UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132550
Integration Time,1000
Averages,300
Date,9/9/2020 10:50:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23801.1096644444
Reference Date,Multiple Library Date
User Note,


181.8418,1577.90333333333
181.9732053322,-135.300335555556
182.1045947288,-138.270335555556
182.2359681898,-139.747002222222
182.3673257152,-53.6603355555555
182.498667305,-50.2336688888889
182.6299929592,-54.1870022222222
182.7613026778,-53.8303355555555
182.8925964608,-51.8003355555555
183.0238743082,-50.2803355555555
183.15513622,-54.3636688888889
183.2863821962,-51.7936688888889
183.4176122368,-47.3270022222222
183.5488263418,-45.1236688888888
183.6800245112,-52.0003355555555
183.811206745,-44.8403355555555
183.9423730432,-49.0136688888889
184.0735234058,-48.3503355555555
184.2046578328,-44.2970022222222
184.3357763242,-47.5203355555555
184.46687888,-48.5803355555555
184.5979655002,-44.5736688888888
184.7290361848,-48.7403355555555
184.8600909338,-44.6203355555555
184.9911297472,-43.2870022222222
185.122152625,-47.5836688888888
185.2531595672,-42.5803355555555
185.3841505738,-45.7370022222222
185.5151256448,-43.5003355555555
185.6460847802,-46.9236688888888
185.77702798,-49.3503355555555
185.9079552442,-48.4170022222222
186.0388665728,-45.8736688888888
186.1697619658,-46.4103355555555
186.3006414232,-43.5036688888889
186.431504945,-49.6536688888889
186.5623525312,-46.3103355555555
186.6931841818,-52.0536688888889
186.8239998968,-48.8103355555555
186.9547996762,-42.0136688888889
187.08558352,-48.8570022222222
187.2163514282,-44.1903355555555
187.3471034008,-53.7603355555555
187.4778394378,-52.6203355555555
187.6085595392,-44.9070022222222
187.739263705,-45.8670022222222
187.8699519352,-48.1870022222222
188.0006242298,-47.8970022222222
188.1312805888,-44.9236688888888
188.2619210122,-46.9636688888888
188.3925455,-51.2703355555555
188.5231540522,-49.2903355555555
188.6537466688,-49.6036688888889
188.7843233498,-51.1870022222222
188.9148840952,-47.1603355555555
189.045428905,-48.2403355555555
189.1759577792,-50.6236688888889
189.3064707178,-46.2270022222222
189.4369677208,-50.7503355555555
189.5674487882,-49.9103355555555
189.69791392,-40.3403355555555
189.8283631162,-48.2436688888888
189.9587963768,-50.3236688888889
190.0892137018,-47.0903355555555
190.2196150912,-48.7603355555555
190.350000545,-49.0203355555555
190.4803700632,-48.6270022222222
190.6107236458,-47.3903355555555
190.7410612928,-48.6736688888889
190.8713830042,-39.1470022222222
191.00168878,-46.3403355555555
191.1319786202,-45.6603355555555
191.2622525248,-48.1903355555555
191.3925104938,-40.9236688888889
191.5227525272,-45.3170022222222
191.652978625,-37.0303355555555
191.7831887872,-40.4836688888889
191.9133830138,-44.6170022222222
192.0435613048,-42.8136688888889
192.1737236602,-41.3136688888889
192.30387008,-42.3170022222222
192.4340005642,-46.0170022222222
192.5641151128,-39.8570022222222
192.6942137258,-45.2470022222222
192.8242964032,-38.5303355555555
192.954363145,-40.7470022222222
193.0844139512,-41.6836688888889
193.2144488218,-40.2503355555555
193.3444677568,-43.1670022222222
193.4744707562,-37.8570022222222
193.60445782,-40.3470022222222
193.7344289482,-37.1636688888889
193.8643841408,-35.9036688888889
193.9943233978,-34.9436688888889
194.1242467192,-34.8936688888889
194.254154105,-32.7570022222222
194.3840455552,-33.7270022222222
194.5139210698,-35.7970022222222
194.6437806488,-34.8070022222222
194.7736242922,-34.1736688888889
194.903452,-35.7203355555555
195.0332637722,-22.8503355555555
195.1630596088,-32.8170022222222
195.2928395098,-32.0036688888889
195.4226034752,-23.7836688888889
195.552351505,-28.9703355555555
195.6820835992,-24.5836688888889
195.8117997578,-26.8103355555556
195.9414999808,-27.2070022222222
196.0711842682,-27.9503355555555
196.20085262,-22.0136688888889
196.3305050362,-23.9703355555556
196.4601415168,-17.7203355555555
196.5897620618,-12.7503355555556
196.7193666712,-12.8536688888889
196.848955345,-17.4936688888889
196.9785280832,-17.1036688888889
197.1080848858,-18.6903355555555
197.2376257528,-13.9736688888889
197.3671506842,-13.0270022222222
197.49665968,-8.50033555555556
197.6261527402,-5.65033555555555
197.7556298648,-2.16366888888888
197.8850910538,-0.580335555555551
198.0145363072,0.0329977777777821
198.143965625,1.77633111111111
198.2733790072,-2.73366888888888
198.4027764538,2.71966444444445
198.5321579648,4.21299777777778
198.6615235402,11.7829977777778
198.79087318,15.0663311111111
198.9202068842,18.9396644444445
199.0495246528,16.4029977777778
199.1788264858,19.7329977777778
199.3081123832,19.4129977777778
199.437382345,22.1229977777778
199.5666363712,19.2729977777778
199.6958744618,17.0796644444445
199.8250966168,22.9863311111111
199.9543028362,27.9629977777778
200.08349312,27.5329977777778
200.2126674682,29.0496644444445
200.3418258808,36.5429977777778
200.4709683578,34.0629977777778
200.6000948992,35.0896644444445
200.729205505,31.6263311111111
200.8583001752,40.9329977777778
200.9873789098,45.6963311111112
201.1164417088,44.4763311111112
201.2454885722,52.1263311111111
201.3745195,52.3529977777778
201.5035344922,53.3763311111111
201.6325335488,56.5496644444444
201.7615166698,61.4996644444445
201.8904838552,61.4529977777778
202.019435105,64.8563311111111
202.1483704192,65.3196644444445
202.2772897978,67.0496644444445
202.4061932408,68.5996644444444
202.5350807482,66.8463311111111
202.66395232,74.9029977777778
202.7928079562,73.3396644444444
202.9216476568,82.0196644444444
203.0504714218,81.7429977777778
203.1792792512,80.7029977777778
203.308071145,79.8496644444444
203.4368471032,101.779664444444
203.5656071258,87.5896644444444
203.6943512128,91.0996644444444
203.8230793642,94.4729977777777
203.95179158,95.3896644444444
204.0804878602,94.5163311111111
204.2091682048,104.649664444444
204.3378326138,101.902997777778
204.4664810872,109.609664444444
204.595113625,107.729664444444
204.7237302272,114.089664444444
204.8523308938,117.336331111111
204.9809156248,116.119664444444
205.1094844202,124.076331111111
205.23803728,124.186331111111
205.3665742042,127.432997777778
205.4950951928,132.839664444444
205.6236002458,130.499664444444
205.7520893632,138.536331111111
205.880562545,140.562997777778
206.0090197912,142.149664444444
206.1374611018,144.359664444444
206.2658864768,156.812997777778
206.3942959162,152.739664444444
206.52268942,154.206331111111
206.6510669882,158.272997777778
206.7794286208,167.502997777778
206.9077743178,166.516331111111
207.0361040792,174.269664444444
207.164417905,174.929664444444
207.2927157952,176.952997777778
207.4209977498,181.952997777778
207.5492637688,184.779664444444
207.6775138522,193.692997777778
207.805748,192.749664444444
207.9339662122,201.186331111111
208.0621684888,197.859664444444
208.1903548298,206.439664444444
208.3185252352,210.602997777778
208.446679705,216.836331111111
208.5748182392,219.909664444444
208.7029408378,225.046331111111
208.8310475008,227.816331111111
208.9591382282,235.332997777778
209.08721302,233.996331111111
209.2152718762,241.376331111111
209.3433147968,253.852997777778
209.4713417818,252.952997777778
209.5993528312,255.492997777778
209.727347945,261.919664444444
209.8553271232,266.639664444444
209.9832903658,275.302997777778
210.1112376728,277.949664444444
210.2391690442,280.066331111111
210.36708448,283.142997777778
210.4949839802,293.299664444444
210.6228675448,300.749664444444
210.7507351738,310.489664444444
210.8785868672,310.946331111111
211.006422625,318.322997777778
211.1342424472,329.696331111111
211.2620463338,329.642997777778
211.3898342848,342.122997777778
211.5176063002,344.489664444444
211.64536238,355.956331111111
211.7731025242,357.369664444444
211.9008267328,367.979664444444
212.0285350058,372.486331111111
212.1562273432,382.659664444444
212.283903745,395.839664444445
212.4115642112,395.529664444445
212.5392087418,406.096331111111
212.6668373368,414.726331111111
212.7944499962,420.179664444444
212.92204672,429.486331111111
213.0496275082,434.999664444444
213.1771923608,445.672997777778
213.3047412778,456.806331111111
213.4322742592,460.092997777778
213.559791305,471.796331111111
213.6872924152,482.566331111111
213.8147775898,489.876331111111
213.9422468288,499.652997777778
214.0697001322,511.339664444445
214.1971375,518.366331111112
214.3245589322,530.622997777778
214.4519644288,539.049664444445
214.5793539898,551.112997777778
214.7067276152,559.479664444445
214.834085305,569.612997777778
214.9614270592,578.892997777778
215.0887528778,592.719664444445
215.2160627608,601.009664444445
215.3433567082,614.092997777778
215.47063472,625.589664444445
215.5978967962,638.112997777778
215.7251429368,653.372997777778
215.8523731418,663.676331111111
215.9795874112,669.536331111112
216.106785745,680.479664444445
216.2339681432,695.432997777778
216.3611346058,710.532997777778
216.4882851328,722.299664444445
216.6154197242,730.782997777778
216.74253838,749.659664444445
216.8696411002,761.522997777778
216.9967278848,774.829664444445
217.1237987338,786.859664444445
217.2508536472,799.762997777778
217.377892625,818.939664444445
217.5049156672,833.719664444445
217.6319227738,843.929664444445
217.7589139448,858.266331111112
217.8858891802,875.406331111112
218.01284848,891.596331111112
218.1397918442,907.382997777778
218.2667192728,925.999664444445
218.3936307658,944.599664444445
218.5205263232,959.759664444445
218.647405945,979.556331111111
218.7742696312,995.406331111111
218.9011173818,1009.09633111111
219.0279491968,1028.13966444444
219.1547650762,1043.12966444444
219.28156502,1061.90633111111
219.4083490282,1083.59966444444
219.5351171008,1100.28966444444
219.6618692378,1120.66966444444
219.7886054392,1136.64633111111
219.915325705,1157.20299777778
220.0420300352,1172.74966444444
220.1687184298,1194.21633111111
220.2953908888,1213.69633111111
220.4220474122,1233.79966444444
220.548688,1250.34299777778
220.6753126522,1271.72633111111
220.8019213688,1295.80633111111
220.9285141498,1314.77633111111
221.0550909952,1339.55966444444
221.181651905,1361.62966444444
221.3081968792,1376.66299777778
221.4347259178,1404.87299777778
221.5612390208,1427.60633111111
221.6877361882,1443.10633111111
221.81421742,1470.77299777778
221.9406827162,1492.56633111111
222.0671320768,1522.21299777778
222.1935655018,1539.20299777778
222.3199829912,1565.22966444444
222.446384545,1590.18966444444
222.5727701632,1611.58966444444
222.6991398458,1644.15966444444
222.8254935928,1669.47299777778
222.9518314042,1689.62966444444
223.07815328,1717.01633111111
223.2044592202,1747.23633111111
223.3307492248,1777.10633111111
223.4570232938,1798.64299777778
223.5832814272,1824.07966444444
223.709523625,1850.07299777778
223.8357498872,1883.84299777778
223.9619602138,1913.95299777778
224.0881546048,1934.45299777778
224.2143330602,1964.15966444445
224.34049558,1994.70633111111
224.4666421642,2018.22299777778
224.5927728128,2057.21299777778
224.7188875258,2080.26633111111
224.8449863032,2115.68299777778
224.971069145,2148.88633111111
225.0971360512,2175.19966444445
225.2231870218,2213.40633111111
225.3492220568,2245.67633111111
225.4752411562,2281.59966444444
225.60124432,2318.58299777778
225.7272315482,2353.49299777778
225.8532028408,2385.70299777778
225.9791581978,2420.79633111111
226.1050976192,2452.05966444444
226.231021105,2493.42633111111
226.3569286552,2524.80966444444
226.4828202698,2557.31299777778
226.6086959488,2603.78966444444
226.7345556922,2632.69299777778
226.8603995,2673.92966444444
226.9862273722,2715.98966444444
227.1120393088,2751.14633111111
227.2378353098,2789.79633111111
227.3636153752,2824.07966444444
227.489379505,2870.71966444444
227.6151276992,2901.61966444444
227.7408599578,2933.65299777778
227.8665762808,2981.21966444444
227.9922766682,3022.21966444444
228.11796112,3063.04299777778
228.2436296362,3100.73299777778
228.3692822168,3144.65966444444
228.4949188618,3183.01299777778
228.6205395712,3226.74966444444
228.746144345,3277.56966444444
228.8717331832,3315.18633111111
228.9973060858,3355.84299777778
229.1228630528,3399.88633111111
229.2484040842,3447.24633111111
229.37392918,3485.83966444444
229.4994383402,3536.01299777778
229.6249315648,3573.94633111111
229.7504088538,3614.69966444444
229.8758702072,3662.86299777778
230.001315625,3711.93633111111
230.1267451072,3747.20299777778
230.2521586538,3803.87299777778
230.3775562648,3841.54633111111
230.5029379402,3883.15966444444
230.62830368,3922.33633111111
230.7536534842,3968.85633111111
230.8789873528,4013.65966444444
231.0043052858,4067.22633111111
231.1296072832,4104.37966444444
231.254893345,4147.95633111111
231.3801634712,4193.88633111111
231.5054176618,4232.62633111111
231.6306559168,4279.58966444444
231.7558782362,4318.73299777778
231.88108462,4379.73299777778
232.0062750682,4425.07299777778
232.1314495808,4481.91633111111
232.2566081578,4515.56966444444
232.3817507992,4565.35966444444
232.506877505,4608.32299777778
232.6319882752,4648.46966444444
232.7570831098,4696.72299777778
232.8821620088,4750.82299777778
233.0072249722,4790.69633111111
233.132272,4830.78299777778
233.2573030922,4868.99966444444
233.3823182488,4922.37633111111
233.5073174698,4961.13966444444
233.6323007552,5002.52966444444
233.757268105,5029.97299777778
233.8822195192,5076.50299777778
234.0071549978,5119.53633111111
234.1320745408,5160.41299777778
234.2569781482,5189.50966444444
234.38186582,5248.84633111111
234.5067375562,5277.93966444444
234.6315933568,5313.77633111111
234.7564332218,5379.95633111111
234.8812571512,5389.68299777778
235.006065145,5430.25633111111
235.1308572032,5476.02966444444
235.2556333258,5501.72299777778
235.3803935128,5534.24966444444
235.5051377642,5578.07633111111
235.62986608,5607.18966444444
235.7545784602,5630.60633111111
235.8792749048,5660.02633111111
236.0039554138,5699.39966444444
236.1286199872,5725.08966444444
236.253268625,5756.29299777778
236.3779013272,5799.70966444444
236.5025180938,5823.48966444444
236.6271189248,5854.26633111111
236.7517038202,5883.24966444444
236.87627278,5915.09633111111
237.0008258042,5935.61966444444
237.1253628928,5980.68966444444
237.2498840458,6000.63966444444
237.3743892632,6027.37966444444
237.498878545,6055.02633111111
237.6233518912,6081.33966444444
237.7478093018,6101.77299777778
237.8722507768,6126.76966444444
237.9966763162,6140.40633111111
238.12108592,6163.32299777778
238.2454795882,6197.06633111111
238.3698573208,6197.30633111111
238.4942191178,6226.32299777778
238.6185649792,6244.76299777778
238.742894905,6266.02966444444
238.8672088952,6284.04966444444
238.9915069498,6306.98966444444
239.1157890688,6324.44966444444
239.2400552522,6340.32633111111
239.3643055,6357.27966444444
239.4885398122,6376.91633111111
239.6127581888,6390.08966444444
239.7369606298,6415.29299777778
239.8611471352,6419.82299777778
239.985317705,6448.69633111111
240.1094723392,6463.00633111111
240.2336110378,6477.86299777778
240.3577338008,6498.64299777778
240.4818406282,6509.70966444444
240.60593152,6528.09633111111
240.7300064762,6557.17966444444
240.8540654968,6554.70299777778
240.9781085818,6579.52966444444
241.1021357312,6591.70966444444
241.226146945,6622.35633111111
241.3501422232,6635.66633111111
241.4741215658,6640.62966444444
241.5980849728,6659.95966444444
241.7220324442,6673.74633111111
241.84596398,6688.80299777778
241.9698795802,6705.04299777778
242.0937792448,6729.58633111111
242.2176629738,6750.63966444444
242.3415307672,6778.83966444444
242.465382625,6801.89299777778
242.5892185472,6812.63966444444
242.7130385338,6800.31633111111
242.8368425848,6812.00299777778
242.9606307002,6838.27299777778
243.08440288,6867.64633111111
243.2081591242,6903.46966444444
243.3318994328,6937.72633111111
243.4556238058,6960.91966444444
243.5793322432,6992.21966444444
243.703024745,7003.23633111111
243.8267013112,7038.38299777778
243.9503619418,7051.18299777778
244.0740066368,7029.12633111111
244.1976353962,7006.80633111111
244.32124822,7021.39633111111
244.4448451082,7072.26966444444
244.5684260608,7119.37633111111
244.6919910778,7164.83633111111
244.8155401592,7183.96633111111
244.939073305,7218.71299777778
245.0625905152,7247.47299777778
245.1860917898,7285.70299777778
245.3095771288,7291.77299777778
245.4330465322,7336.23299777778
245.5565,7348.61299777778
245.6799375322,7384.18966444445
245.8033591288,7447.44299777778
245.9267647898,7470.36633111111
246.0501545152,7464.41633111111
246.173528305,7440.43633111111
246.2968861592,7463.56633111111
246.4202280778,7520.57633111111
246.5435540608,7591.50633111111
246.6668641082,7678.48633111111
246.79015822,7746.82633111111
246.9134363962,7813.34299777778
247.0366986368,7876.76633111111
247.1599449418,7928.56633111111
247.2831753112,7976.50633111111
247.406389745,8050.36633111111
247.5295882432,8081.37633111111
247.6527708058,8144.31299777778
247.7759374328,8207.52633111111
247.8990881242,8254.90633111111
248.02222288,8313.62966444444
248.1453417002,8369.88299777778
248.2684445848,8422.85966444444
248.3915315338,8486.34966444444
248.5146025472,8543.60633111111
248.637657625,8538.29633111111
248.7606967672,8506.62299777778
248.8837199738,8581.27299777778
249.0067272448,8685.70299777778
249.1297185802,8783.84633111111
249.25269398,8845.85633111111
249.3756534442,8935.74633111111
249.4985969728,9008.95966444444
249.6215245658,9123.52966444445
249.7444362232,9176.41966444445
249.867331945,9281.57299777778
249.9902117312,9358.53966444444
250.1130755818,9439.84633111111
250.2359234968,9559.34966444445
250.3587554762,9612.32966444445
250.48157152,9701.98966444445
250.6043716282,9790.56966444445
250.7271558008,9850.50966444445
250.8499240378,9944.03966444444
250.9726763392,10041.1396644444
251.095412705,10126.0496644444
251.2181331352,10200.6329977778
251.3408376298,10288.2196644444
251.4635261888,10381.0563311111
251.5861988122,10442.2229977778
251.7088555,10461.7529977778
251.8314962522,10500.8363311111
251.9541210688,10624.7029977778
252.0767299498,10741.6029977778
252.1993228952,10858.3763311111
252.321899905,10976.6663311111
252.4444609792,11090.3596644444
252.5670061178,11200.3829977778
252.6895353208,11319.2329977778
252.8120485882,11414.8963311111
252.93454592,11546.5429977778
253.0570273162,11644.1529977778
253.1794927768,11784.5429977778
253.3019423018,11889.0863311111
253.4243758912,11989.5129977778
253.546793545,12098.3263311111
253.6691952632,12219.3696644444
253.7915810458,12308.9929977778
253.9139508928,12421.8829977778
254.0363048042,12532.8296644444
254.15864278,12638.6629977778
254.2809648202,12759.7196644444
254.4032709248,12830.6496644444
254.5255610938,12931.1163311111
254.6478353272,13029.0129977778
254.770093625,13104.9763311111
254.8923359872,13189.1429977778
255.0145624138,13283.9963311111
255.1367729048,13349.3729977778
255.2589674602,13389.3629977778
255.38114608,13478.4196644445
255.5033087642,13616.7696644445
255.6254555128,13744.3996644445
255.7475863258,13865.0229977778
255.8697012032,13998.0063311111
255.991800145,14125.4796644444
256.1138831512,14270.8963311111
256.2359502218,14396.9863311111
256.3580013568,14559.9329977778
256.4800365562,14703.5496644445
256.60205582,14849.4563311111
256.7240591482,14974.8029977778
256.8460465408,15092.7263311111
256.9680179978,15209.5563311111
257.0899735192,15326.9696644444
257.211913105,15424.8529977778
257.3338367552,15542.4563311111
257.4557444698,15647.2196644444
257.5776362488,15743.4329977778
257.6995120922,15842.5696644444
257.821372,15923.4129977778
257.9432159722,16033.3796644444
258.0650440088,16128.3729977778
258.1868561098,16220.9596644444
258.3086522752,16309.2363311111
258.430432505,16397.6996644444
258.5521967992,16486.1796644444
258.6739451578,16582.8696644444
258.7956775808,16694.9263311111
258.9173940682,16794.4063311111
259.03909462,16887.8129977778
259.1607792362,16932.7263311111
259.2824479168,17011.3863311111
259.4041006618,17120.8429977778
259.5257374712,17218.3063311111
259.647358345,17320.5163311111
259.7689632832,17400.9196644444
259.8905522858,17482.4496644444
260.0121253528,17580.0196644444
260.1336824842,17639.4563311111
260.25522368,17734.3329977778
260.3767489402,17801.8163311111
260.4982582648,17874.0496644444
260.6197516538,17953.7129977778
260.7412291072,18024.9429977778
260.862690625,18109.1263311111
260.9841362072,18188.5229977778
261.1055658538,18269.6796644444
261.2269795648,18360.6329977778
261.3483773402,18435.8163311111
261.46975918,18513.5429977778
261.5911250842,18579.6896644444
261.7124750528,18644.6796644444
261.8338090858,18706.0129977778
261.9551271832,18777.0363311111
262.076429345,18884.1963311111
262.1977155712,18937.0096644444
262.3189858618,18988.1696644444
262.4402402168,19042.6229977778
262.5614786362,19103.5396644444
262.68270112,19158.2363311111
262.8039076682,19203.0696644444
262.9250982808,19259.9396644444
263.0462729578,19309.7563311111
263.1674316992,19348.4696644444
263.288574505,19392.1429977778
263.4097013752,19413.7796644444
263.5308123098,19415.8129977778
263.6519073088,19435.7663311111
263.7729863722,19480.8629977778
263.8940495,19510.7163311111
264.0150966922,19542.6096644444
264.1361279488,19596.6263311111
264.2571432698,19637.5329977778
264.3781426552,19694.2963311111
264.499126105,19741.8963311111
264.6200936192,19797.2763311111
264.7410451978,19835.0963311111
264.8619808408,19879.8096644444
264.9829005482,19941.6396644444
265.10380432,19966.3329977778
265.2246921562,19990.1596644444
265.3455640568,20025.9196644444
265.4664200218,20057.9529977778
265.5872600512,20076.0863311111
265.708084145,20116.5996644444
265.8288923032,20152.2629977778
265.9496845258,20174.9629977778
266.0704608128,20206.8463311111
266.1912211642,20239.9629977778
266.31196558,20249.7296644444
266.4326940602,20252.6896644444
266.5534066048,20267.9263311111
266.6741032138,20283.8963311111
266.7947838872,20291.7829977778
266.915448625,20285.8696644444
267.0360974272,20277.5896644444
267.1567302938,20268.2629977778
267.2773472248,20272.6029977778
267.3979482202,20289.7229977778
267.51853328,20268.1363311111
267.6391024042,20295.1696644444
267.7596555928,20326.4963311111
267.8801928458,20330.9596644444
268.0007141632,20346.9429977778
268.121219545,20382.8663311111
268.2417089912,20392.2429977778
268.3621825018,20400.1796644444
268.4826400768,20448.5796644444
268.6030817162,20449.1696644444
268.72350742,20467.3329977778
268.8439171882,20482.6229977778
268.9643110208,20498.2929977778
269.0846889178,20513.4796644444
269.2050508792,20507.4329977778
269.325396905,20497.2629977778
269.4457269952,20506.1196644444
269.5660411498,20510.2029977778
269.6863393688,20512.0196644444
269.8066216522,20514.5463311111
269.926888,20530.1029977778
270.0471384122,20545.9796644444
270.1673728888,20569.1129977778
270.2875914298,20564.4129977778
270.4077940352,20573.4229977778
270.527980705,20583.7863311111
270.6481514392,20586.2263311111
270.7683062378,20593.9529977778
270.8884451008,20598.8563311111
271.0085680282,20582.3696644444
271.12867502,20587.3196644444
271.2487660762,20581.5563311111
271.3688411968,20574.3829977778
271.4889003818,20587.2796644444
271.6089436312,20585.3429977778
271.728970945,20593.9696644444
271.8489823232,20579.1529977778
271.9689777658,20579.7729977778
272.0889572728,20585.6196644444
272.2089208442,20601.1863311111
272.32886848,20616.9696644444
272.4488001802,20619.2063311111
272.5687159448,20618.5996644444
272.6886157738,20642.6363311111
272.8084996672,20656.5563311111
272.928367625,20687.3196644444
273.0482196472,20710.5263311111
273.1680557338,20722.8563311111
273.2878758848,20733.4929977778
273.4076801002,20733.7696644444
273.52746838,20719.0929977778
273.6472407242,20732.3929977778
273.7669971328,20754.7563311111
273.8867376058,20759.8963311111
274.0064621432,20753.4796644444
274.126170745,20748.5596644444
274.2458634112,20774.2029977778
274.3655401418,20790.4529977778
274.4852009368,20790.1129977778
274.6048457962,20812.2063311111
274.72447472,20817.2529977778
274.8440877082,20828.5329977778
274.9636847608,20847.6963311111
275.0832658778,20868.4096644444
275.2028310592,20882.8563311111
275.322380305,20882.7963311111
275.4419136152,20898.9363311111
275.5614309898,20877.6229977778
275.6809324288,20883.2063311111
275.8004179322,20883.1796644444
275.9198875,20895.8796644444
276.0393411322,20887.4363311111
276.1587788288,20876.3763311111
276.2782005898,20877.7029977778
276.3976064152,20897.4763311111
276.516996305,20882.3929977778
276.6363702592,20910.6463311111
276.7557282778,20912.3796644444
276.8750703608,20912.4863311111
276.9943965082,20932.4396644444
277.11370672,20934.4796644444
277.2330009962,20941.9163311111
277.3522793368,20978.3696644444
277.4715417418,20991.2329977778
277.5907882112,21000.6463311111
277.710018745,21022.3696644444
277.8292333432,21025.0196644444
277.9484320058,21021.2663311111
278.0676147328,21023.6529977778
278.1867815242,21040.6429977778
278.30593238,21038.0229977778
278.4250673002,21049.5663311111
278.5441862848,21058.5163311111
278.6632893338,21079.5329977778
278.7823764472,21085.5129977778
278.901447625,21085.0096644444
279.0205028672,21097.5529977778
279.1395421738,21122.0763311111
279.2585655448,21131.7963311111
279.3775729802,21127.4029977778
279.49656448,21133.3496644444
279.6155400442,21132.9963311111
279.7344996728,21156.2763311111
279.8534433658,21157.0729977778
279.9723711232,21160.3263311111
280.091282945,21159.8663311111
280.2101788312,21154.2029977778
280.3290587818,21168.0263311111
280.4479227968,21159.9629977778
280.5667708762,21161.3396644444
280.68560302,21174.0563311111
280.8044192282,21167.9029977778
280.9232195008,21169.4229977778
281.0420038378,21173.3829977778
281.1607722392,21184.2929977778
281.279524705,21211.9863311111
281.3982612352,21208.4529977778
281.5169818298,21233.6196644444
281.6356864888,21251.5529977778
281.7543752122,21254.8429977778
281.873048,21247.8063311111
281.9917048522,21257.8196644444
282.1103457688,21289.1329977778
282.2289707498,21294.9529977778
282.3475797952,21296.7296644444
282.466172905,21314.2963311111
282.5847500792,21328.9729977778
282.7033113178,21324.6796644444
282.8218566208,21313.0529977778
282.9403859882,21283.8929977778
283.05889942,21285.8863311111
283.1773969162,21293.9129977778
283.2958784768,21282.8929977778
283.4143441018,21263.5863311111
283.5327937912,21263.3863311111
283.651227545,21271.2196644444
283.7696453632,21266.7196644444
283.8880472458,21266.9496644444
284.0064331928,21282.7096644444
284.1248032042,21272.7429977778
284.24315728,21279.6029977778
284.3614954202,21305.7063311111
284.4798176248,21320.1729977778
284.5981238938,21349.0896644444
284.7164142272,21368.2896644444
284.834688625,21367.0263311111
284.9529470872,21359.5896644444
285.0711896138,21352.8829977778
285.1894162048,21360.7763311111
285.3076268602,21358.5029977778
285.42582158,21353.8496644444
285.5440003642,21348.5996644444
285.6621632128,21340.7229977778
285.7803101258,21333.2229977778
285.8984411032,21330.9996644444
286.016556145,21322.4829977778
286.1346552512,21340.1963311111
286.2527384218,21350.1763311111
286.3708056568,21336.2263311111
286.4888569562,21324.6863311111
286.60689232,21327.1896644444
286.7249117482,21315.0763311111
286.8429152408,21315.5929977778
286.9609027978,21320.8029977778
287.0788744192,21325.7429977778
287.196830105,21347.3096644444
287.3147698552,21341.4596644444
287.4326936698,21321.7729977778
287.5506015488,21331.4863311111
287.6684934922,21330.4329977778
287.7863695,21324.9729977778
287.9042295722,21311.9396644444
288.0220737088,21308.6029977778
288.1399019098,21302.3829977778
288.2577141752,21298.9563311111
288.375510505,21279.5763311111
288.4932908992,21275.7396644444
288.6110553578,21259.8663311111
288.7288038808,21247.3163311111
288.8465364682,21236.5863311111
288.96425312,21225.4029977778
289.0819538362,21217.8996644444
289.1996386168,21230.6463311111
289.3173074618,21251.1129977778
289.4349603712,21242.4429977778
289.552597345,21262.8663311111
289.6702183832,21292.3796644444
289.7878234858,21304.2429977778
289.9054126528,21303.1896644444
290.0229858842,21330.7496644444
290.14054318,21345.3396644444
290.2580845402,21357.7929977778
290.3756099648,21379.8696644444
290.4931194538,21401.1863311111
290.6106130072,21420.6396644444
290.728090625,21433.7263311111
290.8455523072,21440.6029977778
290.9629980538,21469.2629977778
291.0804278648,21498.0063311111
291.1978417402,21520.3929977778
291.31523968,21531.7063311111
291.4326216842,21542.3563311111
291.5499877528,21584.2629977778
291.6673378858,21622.7729977778
291.7846720832,21627.2963311111
291.901990345,21661.4963311111
292.0192926712,21690.3463311111
292.1365790618,21712.6096644444
292.2538495168,21732.0096644444
292.3711040362,21750.4563311111
292.48834262,21779.2063311111
292.6055652682,21795.7263311111
292.7227719808,21830.0129977778
292.8399627578,21853.0296644444
292.9571375992,21880.2663311111
293.074296505,21908.2796644444
293.1914394752,21917.8529977778
293.3085665098,21937.5329977778
293.4256776088,21966.7896644444
293.5427727722,21990.3863311111
293.659852,22029.4863311111
293.7769152922,22042.5429977778
293.8939626488,22076.5396644444
294.0109940698,22103.6063311111
294.1280095552,22117.3696644444
294.245009105,22147.4229977778
294.3619927192,22179.7363311111
294.4789603978,22219.8096644444
294.5959121408,22235.6196644444
294.7128479482,22262.8429977778
294.82976782,22307.8496644444
294.9466717562,22316.1329977778
295.0635597568,22345.1696644444
295.1804318218,22382.3929977778
295.2972879512,22395.2163311111
295.414128145,22405.7329977778
295.5309524032,22448.6629977778
295.6477607258,22476.3829977778
295.7645531128,22488.9496644444
295.8813295642,22508.3163311111
295.99809008,22540.2629977778
296.1148346602,22588.9029977778
296.2315633048,22654.3996644444
296.3482760138,22641.7929977778
296.4649727872,22665.0096644444
296.581653625,22705.7863311111
296.6983185272,22751.4596644444
296.8149674938,22776.7063311111
296.9316005248,22800.2963311111
297.0482176202,22832.0829977778
297.16481878,22840.4229977778
297.2814040042,22874.1463311111
297.3979732928,22912.4529977778
297.5145266458,22939.5196644444
297.6310640632,22950.4196644444
297.747585545,22985.6863311111
