UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130783
Integration Time,1000
Averages,300
Date,9/3/2020 7:05:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4751.57048666667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.32
181.9732053322,-84.97618
182.1045947288,-88.2795133333333
182.2359681898,-90.1095133333333
182.3673257152,-62.96618
182.498667305,-60.2295133333333
182.6299929592,-62.9895133333333
182.7613026778,-58.1628466666666
182.8925964608,-58.2528466666666
183.0238743082,-59.0095133333333
183.15513622,-62.39618
183.2863821962,-61.16618
183.4176122368,-57.15618
183.5488263418,-55.8195133333333
183.6800245112,-60.8028466666667
183.811206745,-55.46618
183.9423730432,-57.80618
184.0735234058,-58.3595133333333
184.2046578328,-54.6895133333333
184.3357763242,-57.3628466666667
184.46687888,-57.5528466666666
184.5979655002,-54.34618
184.7290361848,-57.6995133333333
184.8600909338,-54.9495133333333
184.9911297472,-53.86618
185.122152625,-56.83618
185.2531595672,-52.7795133333333
185.3841505738,-54.79618
185.5151256448,-52.85618
185.6460847802,-55.5795133333333
185.77702798,-57.3828466666667
185.9079552442,-56.4695133333333
186.0388665728,-55.2695133333333
186.1697619658,-55.37618
186.3006414232,-52.32618
186.431504945,-57.1428466666666
186.5623525312,-54.1095133333333
186.6931841818,-58.96618
186.8239998968,-56.5495133333333
186.9547996762,-50.71618
187.08558352,-55.9028466666667
187.2163514282,-52.2995133333333
187.3471034008,-59.6495133333333
187.4778394378,-58.4995133333333
187.6085595392,-53.1328466666667
187.739263705,-53.7395133333333
187.8699519352,-55.2195133333333
188.0006242298,-55.0695133333333
188.1312805888,-52.51618
188.2619210122,-54.19618
188.3925455,-57.7095133333333
188.5231540522,-55.69618
188.6537466688,-56.6028466666667
188.7843233498,-57.37618
188.9148840952,-54.3095133333333
189.045428905,-55.03618
189.1759577792,-56.6528466666667
189.3064707178,-53.38618
189.4369677208,-56.9295133333333
189.5674487882,-56.5128466666667
189.69791392,-48.86618
189.8283631162,-55.5528466666667
189.9587963768,-56.7628466666667
190.0892137018,-54.09618
190.2196150912,-55.0795133333333
190.350000545,-55.7795133333333
190.4803700632,-55.6295133333333
190.6107236458,-54.7728466666667
190.7410612928,-55.85618
190.8713830042,-48.6495133333333
191.00168878,-53.94618
191.1319786202,-53.5595133333333
191.2622525248,-55.54618
191.3925104938,-50.0928466666667
191.5227525272,-53.89618
191.652978625,-47.46618
191.7831887872,-50.1828466666667
191.9133830138,-53.04618
192.0435613048,-52.1095133333333
192.1737236602,-50.53618
192.30387008,-51.40618
192.4340005642,-54.49618
192.5641151128,-49.6128466666667
192.6942137258,-53.8228466666667
192.8242964032,-48.7428466666667
192.954363145,-50.09618
193.0844139512,-51.2928466666667
193.2144488218,-50.4695133333333
193.3444677568,-52.92618
193.4744707562,-48.4728466666667
193.60445782,-51.52618
193.7344289482,-49.0095133333333
193.8643841408,-47.9595133333333
193.9943233978,-47.5795133333333
194.1242467192,-47.9128466666667
194.254154105,-46.1995133333333
194.3840455552,-46.67618
194.5139210698,-48.2528466666667
194.6437806488,-47.47618
194.7736242922,-46.5628466666667
194.903452,-48.84618
195.0332637722,-39.6795133333334
195.1630596088,-48.27618
195.2928395098,-48.29618
195.4226034752,-42.47618
195.552351505,-46.7428466666667
195.6820835992,-43.52618
195.8117997578,-46.2228466666667
195.9414999808,-45.92618
196.0711842682,-48.0628466666667
196.20085262,-44.58618
196.3305050362,-47.4328466666667
196.4601415168,-43.46618
196.5897620618,-40.76618
196.7193666712,-41.24618
196.848955345,-44.89618
196.9785280832,-43.6328466666667
197.1080848858,-44.7795133333333
197.2376257528,-42.22618
197.3671506842,-43.0528466666667
197.49665968,-40.5828466666667
197.6261527402,-40.3928466666667
197.7556298648,-39.1428466666667
197.8850910538,-39.2228466666667
198.0145363072,-38.7795133333334
198.143965625,-29.1328466666667
198.2733790072,-40.1295133333334
198.4027764538,-37.3595133333334
198.5321579648,-37.8695133333334
198.6615235402,-34.45618
198.79087318,-34.2828466666667
198.9202068842,-32.8795133333333
199.0495246528,-36.0128466666667
199.1788264858,-33.9728466666667
199.3081123832,-34.4895133333333
199.437382345,-32.5028466666667
199.5666363712,-33.62618
199.6958744618,-34.6528466666667
199.8250966168,-31.5028466666667
199.9543028362,-30.13618
200.08349312,-32.2528466666666
200.2126674682,-32.6828466666667
200.3418258808,-27.7095133333333
200.4709683578,-30.19618
200.6000948992,-29.9495133333333
200.729205505,-32.5728466666667
200.8583001752,-27.3795133333333
200.9873789098,-25.4795133333333
201.1164417088,-27.67618
201.2454885722,-23.06618
201.3745195,-25.2628466666667
201.5035344922,-25.95618
201.6325335488,-25.0228466666667
201.7615166698,-21.37618
201.8904838552,-23.27618
202.019435105,-20.9295133333333
202.1483704192,-21.0395133333333
202.2772897978,-21.1328466666666
202.4061932408,-20.7295133333333
202.5350807482,-22.56618
202.66395232,-17.9495133333333
202.7928079562,-20.1095133333333
202.9216476568,-14.2995133333333
203.0504714218,-15.67618
203.1792792512,-16.4628466666667
203.308071145,-17.7495133333333
203.4368471032,-2.25951333333333
203.5656071258,-15.9928466666667
203.6943512128,-14.31618
203.8230793642,-13.1395133333333
203.95179158,-13.46618
204.0804878602,-15.55618
204.2091682048,-8.99618
204.3378326138,-12.5995133333333
204.4664810872,-8.00284666666667
204.595113625,-10.5528466666667
204.7237302272,-7.63618
204.8523308938,-5.68951333333333
204.9809156248,-7.70618
205.1094844202,-3.36618
205.23803728,-4.99951333333333
205.3665742042,-4.73284666666666
205.4950951928,-1.58284666666666
205.6236002458,-5.16618
205.7520893632,0.243820000000003
205.880562545,0.217153333333336
206.0090197912,-0.14951333333333
206.1374611018,-0.526179999999997
206.2658864768,8.24715333333333
206.3942959162,2.19382
206.52268942,1.66715333333334
206.6510669882,3.31715333333334
206.7794286208,9.01048666666667
206.9077743178,5.50715333333334
207.0361040792,10.1304866666667
207.164417905,7.67048666666667
207.2927157952,8.34715333333333
207.4209977498,10.1271533333333
207.5492637688,11.09382
207.6775138522,14.7104866666667
207.805748,12.93382
207.9339662122,17.1571533333333
208.0621684888,13.3071533333333
208.1903548298,17.8271533333333
208.3185252352,17.5304866666667
208.446679705,20.2604866666667
208.5748182392,20.9904866666667
208.7029408378,22.7471533333333
208.8310475008,21.62382
208.9591382282,25.4904866666667
209.08721302,21.91382
209.2152718762,24.8904866666667
209.3433147968,32.5971533333333
209.4713417818,28.7871533333333
209.5993528312,28.13382
209.727347945,30.01382
209.8553271232,31.0304866666667
209.9832903658,35.20382
210.1112376728,33.5471533333333
210.2391690442,33.47382
210.36708448,33.40382
210.4949839802,36.9204866666666
210.6228675448,40.9304866666666
210.7507351738,44.1571533333333
210.8785868672,40.8571533333333
211.006422625,43.4471533333333
211.1342424472,50.53382
211.2620463338,47.2871533333333
211.3898342848,52.6104866666667
211.5176063002,50.0071533333333
211.64536238,54.4604866666667
211.7731025242,52.6471533333333
211.9008267328,57.1571533333333
212.0285350058,57.6704866666667
212.1562273432,61.8404866666667
212.283903745,67.31382
212.4115642112,63.6971533333334
212.5392087418,66.8571533333333
212.6668373368,69.13382
212.7944499962,69.50382
212.92204672,72.5938200000001
213.0496275082,73.1771533333334
213.1771923608,76.48382
213.3047412778,80.7071533333333
213.4322742592,78.65382
213.559791305,83.66382
213.6872924152,86.08382
213.8147775898,86.8371533333333
213.9422468288,90.49382
214.0697001322,94.21382
214.1971375,94.51382
214.3245589322,98.6604866666667
214.4519644288,100.610486666667
214.5793539898,103.04382
214.7067276152,104.257153333333
214.834085305,108.22382
214.9614270592,108.850486666667
215.0887528778,114.987153333333
215.2160627608,114.120486666667
215.3433567082,120.710486666667
215.47063472,121.490486666667
215.5978967962,125.097153333333
215.7251429368,131.51382
215.8523731418,132.78382
215.9795874112,132.207153333333
216.106785745,134.92382
216.2339681432,139.960486666667
216.3611346058,146.410486666667
216.4882851328,147.300486666667
216.6154197242,148.010486666667
216.74253838,156.947153333333
216.8696411002,156.630486666667
216.9967278848,160.407153333333
217.1237987338,162.207153333333
217.2508536472,162.620486666667
217.377892625,170.86382
217.5049156672,174.530486666667
217.6319227738,175.240486666667
217.7589139448,177.43382
217.8858891802,182.580486666667
218.01284848,187.24382
218.1397918442,188.670486666667
218.2667192728,195.900486666667
218.3936307658,200.147153333333
218.5205263232,204.120486666667
218.647405945,210.82382
218.7742696312,213.480486666667
218.9011173818,215.317153333333
219.0279491968,220.247153333333
219.1547650762,223.960486666667
219.28156502,230.360486666667
219.4083490282,236.23382
219.5351171008,239.71382
219.6618692378,244.59382
219.7886054392,249.140486666667
219.915325705,253.837153333333
220.0420300352,256.017153333333
220.1687184298,261.187153333333
220.2953908888,268.63382
220.4220474122,270.947153333333
220.548688,273.250486666667
220.6753126522,278.59382
220.8019213688,286.390486666667
220.9285141498,289.327153333333
221.0550909952,299.097153333333
221.181651905,302.50382
221.3081968792,305.147153333333
221.4347259178,314.347153333333
221.5612390208,319.487153333333
221.6877361882,319.367153333333
221.81421742,328.28382
221.9406827162,332.387153333333
222.0671320768,341.830486666667
222.1935655018,343.240486666667
222.3199829912,350.96382
222.446384545,356.55382
222.5727701632,358.71382
222.6991398458,370.657153333333
222.8254935928,375.870486666667
222.9518314042,380.337153333333
223.07815328,391.650486666667
223.2044592202,398.567153333333
223.3307492248,406.397153333333
223.4570232938,409.94382
223.5832814272,416.04382
223.709523625,422.99382
223.8357498872,437.297153333333
223.9619602138,443.247153333333
224.0881546048,443.117153333333
224.2143330602,449.75382
224.34049558,457.960486666667
224.4666421642,461.807153333333
224.5927728128,475.73382
224.7188875258,476.387153333333
224.8449863032,487.50382
224.971069145,494.10382
225.0971360512,498.60382
225.2231870218,508.72382
225.3492220568,516.36382
225.4752411562,526.667153333333
225.60124432,535.777153333333
225.7272315482,544.73382
225.8532028408,551.657153333333
225.9791581978,559.367153333333
226.1050976192,565.727153333333
226.231021105,577.537153333333
226.3569286552,584.867153333333
226.4828202698,591.107153333333
226.6086959488,606.637153333333
226.7345556922,611.51382
226.8603995,624.777153333333
226.9862273722,633.097153333333
227.1120393088,640.990486666667
227.2378353098,650.31382
227.3636153752,659.64382
227.489379505,675.327153333333
227.6151276992,677.53382
227.7408599578,682.207153333334
227.8665762808,698.797153333333
227.9922766682,706.977153333333
228.11796112,717.30382
228.2436296362,726.100486666667
228.3692822168,738.230486666667
228.4949188618,745.27382
228.6205395712,759.41382
228.746144345,777.087153333333
228.8717331832,782.44382
228.9973060858,792.277153333333
229.1228630528,803.590486666667
229.2484040842,818.65382
229.37392918,827.710486666667
229.4994383402,841.797153333333
229.6249315648,848.700486666666
229.7504088538,860.160486666666
229.8758702072,873.637153333333
230.001315625,884.610486666666
230.1267451072,893.04382
230.2521586538,910.70382
230.3775562648,917.420486666667
230.5029379402,921.08382
230.62830368,933.57382
230.7536534842,947.720486666666
230.8789873528,957.91382
231.0043052858,978.247153333334
231.1296072832,981.727153333334
231.254893345,997.24382
231.3801634712,1011.04715333333
231.5054176618,1015.67382
231.6306559168,1027.68715333333
231.7558782362,1034.85382
231.88108462,1054.28048666667
232.0062750682,1065.55715333333
232.1314495808,1081.74382
232.2566081578,1084.78382
232.3817507992,1099.42715333333
232.506877505,1105.17382
232.6319882752,1118.15048666667
232.7570831098,1134.55048666667
232.8821620088,1147.23715333333
233.0072249722,1158.01048666667
233.132272,1164.44715333333
233.2573030922,1169.97382
233.3823182488,1188.02382
233.5073174698,1195.92715333333
233.6323007552,1207.19048666667
233.757268105,1206.88382
233.8822195192,1218.65382
234.0071549978,1228.29048666667
234.1320745408,1242.01382
234.2569781482,1244.06382
234.38186582,1265.46715333333
234.5067375562,1266.82715333333
234.6315933568,1277.24048666667
234.7564332218,1301.69048666667
234.8812571512,1287.50048666667
235.006065145,1297.80048666667
235.1308572032,1310.90048666667
235.2556333258,1316.81382
235.3803935128,1320.61715333333
235.5051377642,1333.24048666667
235.62986608,1340.45048666667
235.7545784602,1342.77715333333
235.8792749048,1349.41048666667
236.0039554138,1359.40048666667
236.1286199872,1360.24715333333
236.253268625,1369.12048666667
236.3779013272,1382.05048666667
236.5025180938,1384.54048666667
236.6271189248,1388.83048666667
236.7517038202,1393.78048666667
236.87627278,1402.09048666667
237.0008258042,1404.24048666667
237.1253628928,1419.99715333333
237.2498840458,1417.02382
237.3743892632,1422.54382
237.498878545,1428.77382
237.6233518912,1433.45048666667
237.7478093018,1436.61715333333
237.8722507768,1441.65048666667
237.9966763162,1441.65382
238.12108592,1445.12715333333
238.2454795882,1457.47048666667
238.3698573208,1447.23048666667
238.4942191178,1456.73715333333
238.6185649792,1459.00048666667
238.742894905,1460.83048666667
238.8672088952,1463.57048666667
238.9915069498,1470.19382
239.1157890688,1473.64715333333
239.2400552522,1475.22048666667
239.3643055,1479.48048666667
239.4885398122,1481.29382
239.6127581888,1481.13048666667
239.7369606298,1490.70048666667
239.8611471352,1486.75048666667
239.985317705,1493.82382
240.1094723392,1498.66382
240.2336110378,1498.56382
240.3577338008,1503.29048666667
240.4818406282,1499.61382
240.60593152,1504.64048666667
240.7300064762,1517.59715333333
240.8540654968,1505.20382
240.9781085818,1513.27382
241.1021357312,1516.00382
241.226146945,1525.06048666667
241.3501422232,1527.34382
241.4741215658,1522.14715333333
241.5980849728,1524.91382
241.7220324442,1524.68382
241.84596398,1528.37715333333
241.9698795802,1534.32715333333
242.0937792448,1539.11048666667
242.2176629738,1539.85048666667
242.3415307672,1548.55715333333
242.465382625,1553.44715333333
242.5892185472,1558.00715333333
242.7130385338,1552.49382
242.8368425848,1556.83048666667
242.9606307002,1560.59715333333
243.08440288,1563.11715333333
243.2081591242,1570.10715333333
243.3318994328,1577.46715333333
243.4556238058,1583.03382
243.5793322432,1588.86715333333
243.703024745,1591.13715333333
243.8267013112,1596.71048666667
243.9503619418,1597.54048666667
244.0740066368,1596.32382
244.1976353962,1586.94382
244.32124822,1592.29382
244.4448451082,1601.26715333333
244.5684260608,1610.44048666667
244.6919910778,1620.54048666667
244.8155401592,1622.24715333333
244.939073305,1633.81048666667
245.0625905152,1638.32382
245.1860917898,1644.63715333333
245.3095771288,1646.87048666667
245.4330465322,1654.54382
245.5565,1654.66048666667
245.6799375322,1663.89715333333
245.8033591288,1680.04382
245.9267647898,1679.88382
246.0501545152,1679.85715333333
246.173528305,1678.72382
246.2968861592,1680.51715333333
246.4202280778,1691.96715333333
246.5435540608,1706.97382
246.6668641082,1726.41382
246.79015822,1739.59715333333
246.9134363962,1756.66382
247.0366986368,1767.62048666667
247.1599449418,1776.87715333333
247.2831753112,1790.93048666667
247.406389745,1804.31715333333
247.5295882432,1813.87382
247.6527708058,1824.87048666666
247.7759374328,1839.48382
247.8990881242,1851.72382
248.02222288,1863.86382
248.1453417002,1873.90048666667
248.2684445848,1886.35048666667
248.3915315338,1899.80382
248.5146025472,1911.87382
248.637657625,1915.42715333333
248.7606967672,1907.01715333333
248.8837199738,1922.75382
249.0067272448,1945.00048666666
249.1297185802,1964.24048666666
249.25269398,1981.17382
249.3756534442,1994.67048666667
249.4985969728,2015.99048666666
249.6215245658,2044.32048666666
249.7444362232,2055.42382
249.867331945,2076.48048666667
249.9902117312,2094.73715333333
250.1130755818,2110.42382
250.2359234968,2139.44715333333
250.3587554762,2147.63048666667
250.48157152,2167.37382
250.6043716282,2190.27715333333
250.7271558008,2200.09048666667
250.8499240378,2222.99048666667
250.9726763392,2243.54382
251.095412705,2259.14048666667
251.2181331352,2276.95715333333
251.3408376298,2297.00715333333
251.4635261888,2323.53382
251.5861988122,2337.16382
251.7088555,2344.81382
251.8314962522,2348.48715333333
251.9541210688,2380.88715333333
252.0767299498,2405.14382
252.1993228952,2430.92715333333
252.321899905,2457.77715333333
252.4444609792,2481.81382
252.5670061178,2502.54048666667
252.6895353208,2534.49382
252.8120485882,2555.47715333333
252.93454592,2583.54048666666
253.0570273162,2604.62715333333
253.1794927768,2633.50048666667
253.3019423018,2660.47715333333
253.4243758912,2683.02048666666
253.546793545,2705.66715333333
253.6691952632,2734.76715333333
253.7915810458,2753.21048666667
253.9139508928,2776.15048666667
254.0363048042,2803.00715333333
254.15864278,2829.00048666666
254.2809648202,2852.35382
254.4032709248,2867.87048666666
254.5255610938,2890.65382
254.6478353272,2912.65715333333
254.770093625,2931.47382
254.8923359872,2950.25048666666
255.0145624138,2968.49382
255.1367729048,2988.06048666666
255.2589674602,2996.19048666667
255.38114608,3016.34382
255.5033087642,3047.43382
255.6254555128,3071.37715333333
255.7475863258,3098.18382
255.8697012032,3127.68382
255.991800145,3149.52382
256.1138831512,3187.08715333333
256.2359502218,3219.52715333333
256.3580013568,3251.57715333333
256.4800365562,3277.11382
256.60205582,3310.08048666667
256.7240591482,3336.64382
256.8460465408,3365.59715333333
256.9680179978,3389.90382
257.0899735192,3414.79048666667
257.211913105,3435.30382
257.3338367552,3457.01715333333
257.4557444698,3484.14048666667
257.5776362488,3500.23715333333
257.6995120922,3521.83715333333
257.821372,3534.99382
257.9432159722,3560.75048666667
258.0650440088,3585.52715333333
258.1868561098,3606.10715333333
258.3086522752,3624.67715333333
258.430432505,3642.43715333333
258.5521967992,3666.43048666667
258.6739451578,3687.45715333333
258.7956775808,3708.05048666667
258.9173940682,3733.29048666667
259.03909462,3751.48048666667
259.1607792362,3757.06715333333
259.2824479168,3770.23715333333
259.4041006618,3791.64715333333
259.5257374712,3811.96048666667
259.647358345,3836.52382
259.7689632832,3856.90382
259.8905522858,3873.25048666667
260.0121253528,3893.15048666667
260.1336824842,3905.84715333333
260.25522368,3927.77715333333
260.3767489402,3939.98715333333
260.4982582648,3957.25382
260.6197516538,3972.94382
260.7412291072,3985.99382
260.862690625,4003.81715333333
260.9841362072,4020.62382
261.1055658538,4034.10048666667
261.2269795648,4052.32715333333
261.3483773402,4061.22382
261.46975918,4078.12715333333
261.5911250842,4089.91715333333
261.7124750528,4108.82382
261.8338090858,4119.21048666667
261.9551271832,4138.43715333333
262.076429345,4161.81382
262.1977155712,4170.81715333333
262.3189858618,4177.91715333333
262.4402402168,4187.01715333333
262.5614786362,4193.63048666667
262.68270112,4208.50382
262.8039076682,4209.68715333334
262.9250982808,4221.69382
263.0462729578,4231.57382
263.1674316992,4235.80382
263.288574505,4244.77715333333
263.4097013752,4250.70048666667
263.5308123098,4247.46048666667
263.6519073088,4249.80382
263.7729863722,4255.74382
263.8940495,4264.20048666667
264.0150966922,4270.51715333333
264.1361279488,4282.57382
264.2571432698,4290.62715333333
264.3781426552,4299.86048666667
264.499126105,4309.77382
264.6200936192,4312.36048666667
264.7410451978,4322.37048666667
264.8619808408,4326.00048666667
264.9829005482,4341.47048666667
265.10380432,4343.41382
265.2246921562,4349.82715333333
265.3455640568,4357.86048666667
265.4664200218,4366.58715333333
265.5872600512,4364.43382
265.708084145,4372.64382
265.8288923032,4374.79048666667
265.9496845258,4378.38715333333
266.0704608128,4387.09048666667
266.1912211642,4383.69715333333
266.31196558,4388.07048666667
266.4326940602,4384.43715333334
266.5534066048,4385.36382
266.6741032138,4390.70382
266.7947838872,4383.13048666667
266.915448625,4384.02382
267.0360974272,4381.19382
267.1567302938,4376.07715333333
267.2773472248,4380.00715333333
267.3979482202,4385.06048666667
267.51853328,4375.41715333333
267.6391024042,4383.46715333333
267.7596555928,4385.47715333334
267.8801928458,4385.79382
268.0007141632,4385.32382
268.121219545,4396.08382
268.2417089912,4392.04382
268.3621825018,4388.66382
268.4826400768,4398.38715333334
268.6030817162,4391.38715333333
268.72350742,4397.58715333334
268.8439171882,4394.07382
268.9643110208,4397.66715333333
269.0846889178,4399.68048666667
269.2050508792,4400.95048666667
269.325396905,4397.42715333333
269.4457269952,4395.88048666667
269.5660411498,4398.40715333334
269.6863393688,4395.05382
269.8066216522,4397.68048666667
269.926888,4390.43715333334
270.0471384122,4392.98048666667
270.1673728888,4393.07382
270.2875914298,4390.14048666667
270.4077940352,4392.39382
270.527980705,4394.07048666667
270.6481514392,4387.50048666667
270.7683062378,4391.23382
270.8884451008,4389.87382
271.0085680282,4383.03048666667
271.12867502,4386.52382
271.2487660762,4376.79048666667
271.3688411968,4376.52715333333
271.4889003818,4381.89715333334
271.6089436312,4383.45382
271.728970945,4382.00382
271.8489823232,4373.26382
271.9689777658,4372.48715333333
272.0889572728,4374.09048666667
272.2089208442,4378.43715333334
272.32886848,4380.10048666667
272.4488001802,4371.91048666667
272.5687159448,4370.92048666667
272.6886157738,4380.81715333333
272.8084996672,4377.57382
272.928367625,4383.51382
273.0482196472,4384.82382
273.1680557338,4380.76048666667
273.2878758848,4387.48382
273.4076801002,4385.55048666667
273.52746838,4380.13715333333
273.6472407242,4377.96048666667
273.7669971328,4382.17048666667
273.8867376058,4377.39715333334
274.0064621432,4375.62382
274.126170745,4370.51715333334
274.2458634112,4376.55382
274.3655401418,4382.24048666667
274.4852009368,4379.65715333333
274.6048457962,4383.74048666667
274.72447472,4384.49715333333
274.8440877082,4386.53715333333
274.9636847608,4387.74048666667
275.0832658778,4395.16048666667
275.2028310592,4389.02715333333
275.322380305,4385.51382
275.4419136152,4398.15382
275.5614309898,4387.51048666667
275.6809324288,4384.79048666667
275.8004179322,4385.54382
275.9198875,4400.28382
276.0393411322,4386.72715333334
276.1587788288,4379.62382
276.2782005898,4379.61048666667
276.3976064152,4390.12382
276.516996305,4379.59048666667
276.6363702592,4386.27715333333
276.7557282778,4381.92048666667
276.8750703608,4381.52715333333
276.9943965082,4383.37048666667
277.11370672,4381.51715333334
277.2330009962,4380.83715333333
277.3522793368,4394.19382
277.4715417418,4387.78715333333
277.5907882112,4386.21048666667
277.710018745,4391.81715333333
277.8292333432,4389.52048666667
277.9484320058,4391.10382
278.0676147328,4388.58382
278.1867815242,4390.43715333334
278.30593238,4387.81382
278.4250673002,4393.04382
278.5441862848,4392.54382
278.6632893338,4396.54382
278.7823764472,4396.55048666667
278.901447625,4400.32048666667
279.0205028672,4394.52715333333
279.1395421738,4405.04715333334
279.2585655448,4403.98715333334
279.3775729802,4400.88715333334
279.49656448,4399.14715333334
279.6155400442,4398.06382
279.7344996728,4403.98048666667
279.8534433658,4396.43715333334
279.9723711232,4397.79382
280.091282945,4398.38048666667
280.2101788312,4389.74715333333
280.3290587818,4396.39382
280.4479227968,4392.09715333333
280.5667708762,4381.70382
280.68560302,4383.51382
280.8044192282,4383.36048666667
280.9232195008,4380.02382
281.0420038378,4379.62715333333
281.1607722392,4381.72048666667
281.279524705,4387.42382
281.3982612352,4381.28715333333
281.5169818298,4388.39048666667
281.6356864888,4390.99048666667
281.7543752122,4389.45382
281.873048,4386.80382
281.9917048522,4385.01048666667
282.1103457688,4391.88715333333
282.2289707498,4386.65382
282.3475797952,4391.86048666667
282.466172905,4391.60048666667
282.5847500792,4392.36715333333
282.7033113178,4390.85715333333
282.8218566208,4390.12048666667
282.9403859882,4381.56715333333
283.05889942,4382.10382
283.1773969162,4385.44382
283.2958784768,4384.17048666667
283.4143441018,4376.63382
283.5327937912,4372.86715333333
283.651227545,4372.31048666667
283.7696453632,4365.21715333333
283.8880472458,4365.53715333333
284.0064331928,4368.39715333334
284.1248032042,4365.75048666667
284.24315728,4364.52715333333
284.3614954202,4371.21382
284.4798176248,4369.63382
284.5981238938,4378.09048666667
284.7164142272,4378.17048666667
284.834688625,4375.86715333333
284.9529470872,4371.69382
285.0711896138,4370.12715333333
285.1894162048,4365.05715333334
285.3076268602,4367.50048666667
285.42582158,4367.53715333333
285.5440003642,4367.65382
285.6621632128,4364.40715333333
285.7803101258,4366.94382
285.8984411032,4365.58382
286.016556145,4359.00382
286.1346552512,4356.15382
286.2527384218,4361.90382
286.3708056568,4356.41048666667
286.4888569562,4352.21048666667
286.60689232,4357.96382
286.7249117482,4347.50382
286.8429152408,4346.63382
286.9609027978,4346.25715333333
287.0788744192,4346.59048666667
287.196830105,4352.40048666667
287.3147698552,4348.28382
287.4326936698,4345.40048666667
287.5506015488,4343.80048666667
287.6684934922,4340.03048666667
287.7863695,4345.57048666667
287.9042295722,4345.62048666667
288.0220737088,4344.36048666667
288.1399019098,4340.36382
288.2577141752,4339.49715333333
288.375510505,4334.65382
288.4932908992,4332.43715333333
288.6110553578,4328.18715333333
288.7288038808,4327.56382
288.8465364682,4321.95382
288.96425312,4321.68715333334
289.0819538362,4316.51048666667
289.1996386168,4322.91382
289.3173074618,4327.78048666667
289.4349603712,4326.83382
289.552597345,4327.66715333333
289.6702183832,4332.59048666667
289.7878234858,4335.34715333333
289.9054126528,4333.10382
290.0229858842,4334.31048666667
290.14054318,4337.82382
290.2580845402,4341.69382
290.3756099648,4345.19048666667
290.4931194538,4348.83715333333
290.6106130072,4352.92715333333
290.728090625,4353.47715333334
290.8455523072,4357.09382
290.9629980538,4359.17715333333
291.0804278648,4363.15715333333
291.1978417402,4362.55382
291.31523968,4370.84048666667
291.4326216842,4368.39048666667
291.5499877528,4375.04382
291.6673378858,4379.70715333333
291.7846720832,4381.44382
291.901990345,4387.33715333333
292.0192926712,4395.81715333333
292.1365790618,4394.12382
292.2538495168,4397.50382
292.3711040362,4403.16715333334
292.48834262,4407.98382
292.6055652682,4408.91048666667
292.7227719808,4411.69382
292.8399627578,4417.67382
292.9571375992,4423.77715333334
293.074296505,4429.05048666667
293.1914394752,4427.13382
293.3085665098,4428.10048666667
293.4256776088,4435.19382
293.5427727722,4439.86715333334
293.659852,4447.98048666667
293.7769152922,4450.20048666667
293.8939626488,4459.31382
294.0109940698,4461.52715333334
294.1280095552,4463.97382
294.245009105,4471.89715333334
294.3619927192,4475.37048666667
294.4789603978,4481.62715333334
294.5959121408,4480.33048666667
294.7128479482,4487.30048666667
294.82976782,4498.30048666667
294.9466717562,4497.49382
295.0635597568,4502.17715333334
295.1804318218,4507.55382
295.2972879512,4509.72048666667
295.414128145,4513.55715333334
295.5309524032,4516.77382
295.6477607258,4523.48715333333
295.7645531128,4524.12048666667
295.8813295642,4527.19382
295.99809008,4532.31382
296.1148346602,4539.84048666667
296.2315633048,4566.98382
296.3482760138,4541.92048666667
296.4649727872,4550.41715333333
296.581653625,4562.98382
296.6983185272,4575.12715333333
296.8149674938,4572.36382
296.9316005248,4577.75382
297.0482176202,4586.09382
297.16481878,4582.42382
297.2814040042,4589.91048666667
297.3979732928,4600.78048666667
297.5145266458,4604.38715333333
297.6310640632,4605.22382
297.747585545,4611.67382
297.8640910912,4617.93715333333
297.9805807018,4619.60715333333
298.0970543768,4620.44715333333
298.2135121162,4623.61048666667
298.32995392,4626.46382
298.4463797882,4632.78715333333
298.5627897208,4631.92382
298.6791837178,4629.58382
298.7955617792,4642.77382
298.911923905,4644.08715333333
299.0282700952,4646.33048666667
299.1446003498,4653.13048666667
299.2609146688,4649.17715333333
299.3772130522,4660.24382
299.4934955,4654.71048666667
299.6097620122,4691.89048666667
299.7260125888,4674.24715333333
299.8422472298,4678.13715333333
299.9584659352,4679.31382
300.074668705,4685.57715333333
300.1908555392,4693.03382
300.3070264378,4692.47382
300.4231814008,4696.40715333333
300.5393204282,4700.40382
300.65544352,4710.29715333333
300.7715506762,4710.78382
300.8876418968,4716.80715333333
301.0037171818,4717.27048666667
301.1197765312,4724.10715333333
301.235819945,4728.94715333333
301.3518474232,4730.11715333333
301.4678589658,4724.99048666667
301.5838545728,4751.57048666667
301.6998342442,4726.14048666667
301.81579798,4730.20382
301.9317457802,4725.68048666667
302.0476776448,4729.00715333333
302.1635935738,4729.74382
302.2794935672,4730.10382
302.395377625,4731.49382
302.5112457472,4733.65715333333
302.6270979338,4735.47715333333
302.7429341848,4735.63382
302.8587545002,4734.66715333333
302.97455888,4739.83715333333
303.0903473242,4739.71048666667
303.2061198328,4738.68715333333
303.3218764058,4744.35048666667
303.4376170432,4746.41048666667
303.553341745,4742.07048666667
