UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132653
Integration Time,1000
Averages,300
Date,9/9/2020 7:26:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20815.9028811111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.86666666667
181.9732053322,-91.8271188888889
182.1045947288,-95.4071188888889
182.2359681898,-97.1671188888889
182.3673257152,-61.4271188888889
182.498667305,-59.2371188888889
182.6299929592,-61.4737855555556
182.7613026778,-60.3837855555556
182.8925964608,-59.4904522222222
183.0238743082,-57.9571188888889
183.15513622,-60.6971188888889
183.2863821962,-59.4571188888889
183.4176122368,-55.7371188888889
183.5488263418,-54.0404522222222
183.6800245112,-59.3537855555556
183.811206745,-53.6304522222222
183.9423730432,-56.4737855555556
184.0735234058,-56.4837855555556
184.2046578328,-52.8271188888889
184.3357763242,-56.1304522222222
184.46687888,-56.2537855555556
184.5979655002,-52.8704522222222
184.7290361848,-56.2837855555556
184.8600909338,-53.1937855555556
184.9911297472,-51.8804522222222
185.122152625,-55.0571188888889
185.2531595672,-51.3637855555556
185.3841505738,-53.2904522222222
185.5151256448,-50.9671188888889
185.6460847802,-53.7304522222222
185.77702798,-55.3537855555556
185.9079552442,-54.7137855555556
186.0388665728,-53.5604522222222
186.1697619658,-53.5004522222222
186.3006414232,-50.6871188888889
186.431504945,-55.4071188888889
186.5623525312,-52.5404522222222
186.6931841818,-57.0571188888889
186.8239998968,-54.2037855555556
186.9547996762,-48.7337855555556
187.08558352,-53.8837855555556
187.2163514282,-50.5137855555556
187.3471034008,-57.5604522222222
187.4778394378,-56.0971188888889
187.6085595392,-50.6604522222222
187.739263705,-50.8937855555556
187.8699519352,-52.8337855555556
188.0006242298,-52.6037855555556
188.1312805888,-50.4637855555556
188.2619210122,-51.5471188888889
188.3925455,-54.7771188888889
188.5231540522,-53.2304522222222
188.6537466688,-53.8071188888889
188.7843233498,-54.5904522222222
188.9148840952,-51.6737855555556
189.045428905,-52.1771188888889
189.1759577792,-54.3137855555556
189.3064707178,-50.6671188888889
189.4369677208,-53.8237855555556
189.5674487882,-53.0271188888889
189.69791392,-46.2337855555556
189.8283631162,-52.1604522222222
189.9587963768,-53.9271188888889
190.0892137018,-51.0871188888889
190.2196150912,-52.2504522222222
190.350000545,-52.3571188888889
190.4803700632,-51.9904522222222
190.6107236458,-50.7704522222222
190.7410612928,-51.9671188888889
190.8713830042,-44.6704522222222
191.00168878,-50.0437855555556
191.1319786202,-49.3471188888889
191.2622525248,-50.9537855555556
191.3925104938,-45.4704522222222
191.5227525272,-48.8904522222222
191.652978625,-42.9237855555556
191.7831887872,-45.3171188888889
191.9133830138,-48.2971188888889
192.0435613048,-47.1937855555556
192.1737236602,-45.6104522222222
192.30387008,-46.3904522222222
192.4340005642,-49.1904522222222
192.5641151128,-44.6171188888889
192.6942137258,-48.4771188888889
192.8242964032,-43.5037855555556
192.954363145,-44.2004522222222
193.0844139512,-44.9137855555556
193.2144488218,-43.6271188888889
193.3444677568,-46.0804522222222
193.4744707562,-41.4404522222222
193.60445782,-44.1537855555556
193.7344289482,-41.5871188888889
193.8643841408,-40.3137855555556
193.9943233978,-39.4737855555556
194.1242467192,-38.8237855555556
194.254154105,-37.1204522222222
194.3840455552,-38.1471188888889
194.5139210698,-40.2937855555556
194.6437806488,-39.6137855555556
194.7736242922,-37.9704522222222
194.903452,-38.8471188888889
195.0332637722,-28.7737855555556
195.1630596088,-36.0637855555556
195.2928395098,-35.3337855555556
195.4226034752,-29.1971188888889
195.552351505,-33.0404522222222
195.6820835992,-28.6237855555556
195.8117997578,-31.0571188888889
195.9414999808,-30.7337855555556
196.0711842682,-31.0471188888889
196.20085262,-25.3971188888889
196.3305050362,-27.3304522222222
196.4601415168,-22.2271188888889
196.5897620618,-17.6871188888889
196.7193666712,-17.7837855555556
196.848955345,-21.7171188888889
196.9785280832,-21.5504522222222
197.1080848858,-22.4704522222222
197.2376257528,-18.6171188888889
197.3671506842,-17.4737855555556
197.49665968,-13.2171188888889
197.6261527402,-9.88378555555555
197.7556298648,-7.11378555555555
197.8850910538,-6.36045222222222
198.0145363072,-4.68045222222222
198.143965625,-3.92378555555555
198.2733790072,-7.38711888888889
198.4027764538,-2.28711888888889
198.5321579648,-0.200452222222222
198.6615235402,6.61621444444445
198.79087318,8.94621444444445
198.9202068842,11.9728811111111
199.0495246528,10.5362144444445
199.1788264858,13.5062144444444
199.3081123832,13.1728811111111
199.437382345,14.2762144444444
199.5666363712,12.9062144444444
199.6958744618,10.5628811111111
199.8250966168,16.1028811111111
199.9543028362,20.6295477777778
200.08349312,20.6662144444444
200.2126674682,21.9495477777778
200.3418258808,28.2528811111111
200.4709683578,27.1262144444444
200.6000948992,27.9095477777778
200.729205505,26.3395477777778
200.8583001752,33.8795477777778
200.9873789098,37.7795477777778
201.1164417088,37.9828811111111
201.2454885722,43.4528811111111
201.3745195,43.7195477777778
201.5035344922,44.6395477777778
201.6325335488,47.1328811111111
201.7615166698,52.5395477777778
201.8904838552,51.7562144444444
202.019435105,54.7862144444444
202.1483704192,56.2928811111111
202.2772897978,56.2162144444444
202.4061932408,58.8795477777778
202.5350807482,57.6362144444444
202.66395232,64.3762144444444
202.7928079562,63.6062144444445
202.9216476568,70.3895477777778
203.0504714218,70.8195477777778
203.1792792512,70.2728811111111
203.308071145,70.7062144444444
203.4368471032,86.8462144444444
203.5656071258,76.6895477777777
203.6943512128,80.0228811111111
203.8230793642,83.0395477777777
203.95179158,83.6195477777777
204.0804878602,83.7528811111111
204.2091682048,92.0428811111111
204.3378326138,90.9228811111111
204.4664810872,96.9428811111111
204.595113625,95.5028811111111
204.7237302272,100.216214444444
204.8523308938,103.499547777778
204.9809156248,103.452881111111
205.1094844202,109.982881111111
205.23803728,110.216214444444
205.3665742042,113.546214444444
205.4950951928,118.412881111111
205.6236002458,116.176214444444
205.7520893632,122.936214444444
205.880562545,124.792881111111
206.0090197912,126.499547777778
206.1374611018,128.936214444444
206.2658864768,139.262881111111
206.3942959162,135.742881111111
206.52268942,137.919547777778
206.6510669882,141.066214444444
206.7794286208,149.036214444445
206.9077743178,148.932881111111
207.0361040792,155.106214444445
207.164417905,155.216214444445
207.2927157952,157.992881111111
207.4209977498,162.029547777778
207.5492637688,164.852881111111
207.6775138522,172.719547777778
207.805748,173.246214444445
207.9339662122,179.219547777778
208.0621684888,179.106214444445
208.1903548298,185.769547777778
208.3185252352,188.386214444445
208.446679705,193.542881111111
208.5748182392,197.386214444445
208.7029408378,201.632881111111
208.8310475008,204.432881111111
208.9591382282,211.432881111111
209.08721302,210.516214444445
209.2152718762,216.039547777778
209.3433147968,227.149547777778
209.4713417818,225.506214444445
209.5993528312,229.749547777778
209.727347945,234.526214444445
209.8553271232,239.219547777778
209.9832903658,246.389547777778
210.1112376728,248.702881111111
210.2391690442,251.909547777778
210.36708448,254.782881111111
210.4949839802,262.856214444445
210.6228675448,271.199547777778
210.7507351738,277.639547777778
210.8785868672,277.682881111111
211.006422625,284.449547777778
211.1342424472,295.089547777778
211.2620463338,296.396214444445
211.3898342848,305.172881111111
211.5176063002,308.159547777778
211.64536238,317.636214444444
211.7731025242,320.272881111111
211.9008267328,328.736214444445
212.0285350058,332.572881111111
212.1562273432,342.216214444444
212.283903745,353.309547777778
212.4115642112,354.499547777778
212.5392087418,363.446214444444
212.6668373368,370.369547777778
212.7944499962,374.582881111111
212.92204672,382.396214444444
213.0496275082,389.019547777778
213.1771923608,397.556214444444
213.3047412778,408.139547777778
213.4322742592,411.549547777778
213.559791305,421.296214444444
213.6872924152,430.006214444444
213.8147775898,435.656214444444
213.9422468288,445.466214444444
214.0697001322,455.672881111111
214.1971375,461.386214444444
214.3245589322,472.622881111111
214.4519644288,480.599547777778
214.5793539898,489.952881111111
214.7067276152,498.079547777778
214.834085305,506.136214444444
214.9614270592,513.522881111111
215.0887528778,527.092881111111
215.2160627608,534.019547777778
215.3433567082,546.566214444444
215.47063472,556.306214444444
215.5978967962,566.299547777778
215.7251429368,578.446214444445
215.8523731418,588.659547777778
215.9795874112,594.842881111111
216.106785745,604.156214444445
216.2339681432,618.892881111111
216.3611346058,631.009547777778
216.4882851328,639.932881111111
216.6154197242,647.149547777778
216.74253838,663.296214444445
216.8696411002,672.972881111111
216.9967278848,683.299547777778
217.1237987338,694.766214444445
217.2508536472,705.382881111111
217.377892625,721.746214444445
217.5049156672,734.899547777778
217.6319227738,744.366214444445
217.7589139448,756.919547777778
217.8858891802,771.546214444445
218.01284848,784.449547777778
218.1397918442,798.062881111112
218.2667192728,816.266214444445
218.3936307658,830.699547777778
218.5205263232,843.279547777778
218.647405945,860.466214444445
218.7742696312,875.202881111111
218.9011173818,885.579547777778
219.0279491968,903.156214444445
219.1547650762,916.686214444445
219.28156502,934.429547777778
219.4083490282,951.762881111111
219.5351171008,966.359547777778
219.6618692378,982.449547777778
219.7886054392,998.366214444444
219.915325705,1014.70288111111
220.0420300352,1027.63621444444
220.1687184298,1045.68288111111
220.2953908888,1062.79954777778
220.4220474122,1079.35288111111
220.548688,1093.31288111111
220.6753126522,1111.15954777778
220.8019213688,1131.58621444444
220.9285141498,1148.55954777778
221.0550909952,1168.05954777778
221.181651905,1186.79954777778
221.3081968792,1203.70954777778
221.4347259178,1225.98621444444
221.5612390208,1245.16621444444
221.6877361882,1258.51954777778
221.81421742,1282.18288111111
221.9406827162,1299.53621444444
222.0671320768,1324.74954777778
222.1935655018,1341.47288111111
222.3199829912,1364.34954777778
222.446384545,1384.18621444444
222.5727701632,1402.85621444444
222.6991398458,1428.71288111111
222.8254935928,1448.47621444444
222.9518314042,1469.11288111111
223.07815328,1494.17954777778
223.2044592202,1514.27954777778
223.3307492248,1539.01621444444
223.4570232938,1559.21954777778
223.5832814272,1580.86288111111
223.709523625,1603.71621444444
223.8357498872,1630.89621444444
223.9619602138,1655.82954777778
224.0881546048,1674.52288111111
224.2143330602,1699.87288111111
224.34049558,1724.93954777778
224.4666421642,1747.98288111111
224.5927728128,1779.76288111111
224.7188875258,1799.25954777778
224.8449863032,1830.02954777778
224.971069145,1854.49954777778
225.0971360512,1876.17621444444
225.2231870218,1910.31954777778
225.3492220568,1938.12621444444
225.4752411562,1967.07288111111
225.60124432,1998.30954777778
225.7272315482,2027.85288111111
225.8532028408,2055.39954777778
225.9791581978,2084.20954777778
226.1050976192,2109.36621444444
226.231021105,2146.13621444444
226.3569286552,2172.21288111111
226.4828202698,2200.70621444445
226.6086959488,2237.58621444445
226.7345556922,2261.87288111111
226.8603995,2296.94621444445
226.9862273722,2330.44621444445
227.1120393088,2359.73288111111
227.2378353098,2394.26621444445
227.3636153752,2424.15621444445
227.489379505,2463.23621444445
227.6151276992,2487.13288111111
227.7408599578,2514.02954777778
227.8665762808,2553.18954777778
227.9922766682,2588.39621444445
228.11796112,2625.59954777778
228.2436296362,2656.93621444445
228.3692822168,2692.95621444445
228.4949188618,2723.56621444445
228.6205395712,2761.17288111111
228.746144345,2804.35621444445
228.8717331832,2834.93954777778
228.9973060858,2868.56288111111
229.1228630528,2903.96954777778
229.2484040842,2944.62288111111
229.37392918,2978.84954777778
229.4994383402,3019.38288111111
229.6249315648,3051.39954777778
229.7504088538,3087.33621444445
229.8758702072,3130.73288111111
230.001315625,3165.34621444445
230.1267451072,3197.78288111111
230.2521586538,3242.26621444445
230.3775562648,3278.20288111111
230.5029379402,3308.31621444445
230.62830368,3345.86288111111
230.7536534842,3381.23621444445
230.8789873528,3422.54621444445
231.0043052858,3465.57288111111
231.1296072832,3493.27621444445
231.254893345,3531.03954777778
231.3801634712,3570.23954777778
231.5054176618,3600.95288111111
231.6306559168,3639.71621444445
231.7558782362,3674.19288111111
231.88108462,3728.75621444445
232.0062750682,3767.92288111111
232.1314495808,3811.67288111111
232.2566081578,3841.35954777778
232.3817507992,3882.36621444445
232.506877505,3917.41954777778
232.6319882752,3953.31954777778
232.7570831098,3991.65288111111
232.8821620088,4035.16954777778
233.0072249722,4073.34621444444
233.132272,4109.27954777778
233.2573030922,4139.42954777778
233.3823182488,4183.40288111111
233.5073174698,4217.11288111111
233.6323007552,4251.57288111111
233.757268105,4269.29288111111
233.8822195192,4311.40288111111
234.0071549978,4346.13954777778
234.1320745408,4384.89954777778
234.2569781482,4411.88954777778
234.38186582,4455.38288111111
234.5067375562,4480.92621444444
234.6315933568,4514.17621444444
234.7564332218,4563.72954777778
234.8812571512,4578.66954777778
235.006065145,4610.71621444444
235.1308572032,4644.75621444444
235.2556333258,4666.33288111111
235.3803935128,4697.43288111111
235.5051377642,4732.49621444444
235.62986608,4755.44621444445
235.7545784602,4777.84621444444
235.8792749048,4803.15621444445
236.0039554138,4833.66954777778
236.1286199872,4857.60954777778
236.253268625,4886.60954777778
236.3779013272,4918.74288111111
236.5025180938,4938.95621444445
236.6271189248,4961.66621444445
236.7517038202,4992.17954777778
236.87627278,5015.73621444445
237.0008258042,5032.76621444445
237.1253628928,5072.16954777778
237.2498840458,5087.27621444445
237.3743892632,5107.99621444445
237.498878545,5137.41621444445
237.6233518912,5157.24954777778
237.7478093018,5172.89621444445
237.8722507768,5195.39288111111
237.9966763162,5211.78288111111
238.12108592,5231.26288111111
238.2454795882,5255.14954777778
238.3698573208,5257.26288111111
238.4942191178,5282.34288111111
238.6185649792,5297.88288111111
238.742894905,5311.11288111111
238.8672088952,5323.99288111111
238.9915069498,5346.41954777778
239.1157890688,5358.90621444445
239.2400552522,5374.92288111111
239.3643055,5394.10621444445
239.4885398122,5407.51288111111
239.6127581888,5417.12954777778
239.7369606298,5441.65288111111
239.8611471352,5445.70954777778
239.985317705,5467.92954777778
240.1094723392,5483.35954777778
240.2336110378,5495.27954777778
240.3577338008,5512.61954777778
240.4818406282,5523.18954777778
240.60593152,5539.91288111111
240.7300064762,5564.92288111111
240.8540654968,5565.57621444445
240.9781085818,5580.92621444445
241.1021357312,5593.23288111111
241.226146945,5616.64621444445
241.3501422232,5629.04288111111
241.4741215658,5637.71621444445
241.5980849728,5651.25288111111
241.7220324442,5666.49621444445
241.84596398,5679.68621444445
241.9698795802,5695.51621444445
242.0937792448,5712.67621444445
242.2176629738,5736.98954777778
242.3415307672,5761.73288111111
242.465382625,5778.90954777778
242.5892185472,5793.30954777778
242.7130385338,5772.82621444445
242.8368425848,5790.28954777778
242.9606307002,5810.15288111111
243.08440288,5841.15954777778
243.2081591242,5868.67954777778
243.3318994328,5897.77621444445
243.4556238058,5920.72621444445
243.5793322432,5947.70954777778
243.703024745,5958.36954777778
243.8267013112,5990.67621444445
243.9503619418,5996.51954777778
244.0740066368,5973.71288111111
244.1976353962,5964.12288111112
244.32124822,5979.22621444445
244.4448451082,6020.99288111111
244.5684260608,6062.33288111111
244.6919910778,6095.59288111111
244.8155401592,6129.28621444445
244.939073305,6152.83954777778
245.0625905152,6181.79621444445
245.1860917898,6208.77954777778
245.3095771288,6222.79621444445
245.4330465322,6262.43621444445
245.5565,6266.13288111111
245.6799375322,6300.34621444445
245.8033591288,6348.66954777778
245.9267647898,6370.04954777778
246.0501545152,6358.78288111112
246.173528305,6339.89288111112
246.2968861592,6365.89954777778
246.4202280778,6418.90621444445
246.5435540608,6491.14621444445
246.6668641082,6562.92954777778
246.79015822,6626.90288111112
246.9134363962,6672.06288111112
247.0366986368,6735.85954777778
247.1599449418,6776.83288111111
247.2831753112,6826.15954777778
247.406389745,6887.19954777778
247.5295882432,6915.82288111111
247.6527708058,6971.09288111111
247.7759374328,7022.82621444445
247.8990881242,7066.52621444445
248.02222288,7119.67621444445
248.1453417002,7167.59621444445
248.2684445848,7217.41954777778
248.3915315338,7279.84288111112
248.5146025472,7317.75288111112
248.637657625,7306.81288111112
248.7606967672,7289.82621444445
248.8837199738,7362.98621444445
249.0067272448,7454.64954777779
249.1297185802,7535.07621444445
249.25269398,7593.79621444445
249.3756534442,7681.58954777778
249.4985969728,7741.35954777778
249.6215245658,7838.16621444445
249.7444362232,7889.67954777778
249.867331945,7988.51954777778
249.9902117312,8046.83621444445
250.1130755818,8126.33621444445
250.2359234968,8222.45288111112
250.3587554762,8270.72954777778
250.48157152,8351.21288111112
250.6043716282,8428.11621444445
250.7271558008,8486.49288111111
250.8499240378,8571.64288111111
250.9726763392,8653.59621444445
251.095412705,8725.67954777778
251.2181331352,8797.07621444445
251.3408376298,8875.57621444445
251.4635261888,8957.34954777778
251.5861988122,9009.73621444445
251.7088555,9025.27621444445
251.8314962522,9066.44621444445
251.9541210688,9175.31288111112
252.0767299498,9280.62288111111
252.1993228952,9390.16288111111
252.321899905,9490.33954777778
252.4444609792,9583.01954777778
252.5670061178,9686.61288111111
252.6895353208,9787.96954777778
252.8120485882,9887.19621444445
252.93454592,9998.06288111111
253.0570273162,10078.3728811111
253.1794927768,10200.5928811111
253.3019423018,10294.7795477778
253.4243758912,10392.0462144444
253.546793545,10491.7062144444
253.6691952632,10586.9495477778
253.7915810458,10673.9128811111
253.9139508928,10772.7895477778
254.0363048042,10864.7695477778
254.15864278,10965.2595477778
254.2809648202,11064.9762144444
254.4032709248,11135.4728811111
254.5255610938,11220.3462144444
254.6478353272,11307.8128811111
254.770093625,11377.2695477778
254.8923359872,11460.9662144444
255.0145624138,11545.3362144444
255.1367729048,11599.7928811111
255.2589674602,11624.8962144444
255.38114608,11707.7795477778
255.5033087642,11826.1928811111
255.6254555128,11939.8295477778
255.7475863258,12046.2528811111
255.8697012032,12166.4128811111
255.991800145,12277.0262144444
256.1138831512,12410.2262144444
256.2359502218,12523.3395477778
256.3580013568,12659.0362144444
256.4800365562,12782.4262144444
256.60205582,12914.9395477778
256.7240591482,13034.7862144444
256.8460465408,13131.0228811111
256.9680179978,13242.8628811111
257.0899735192,13342.0128811111
257.211913105,13434.2128811111
257.3338367552,13533.8028811111
257.4557444698,13625.4628811111
257.5776362488,13711.4962144444
257.6995120922,13796.2228811111
257.821372,13874.9428811111
257.9432159722,13964.6728811111
258.0650440088,14051.9828811111
258.1868561098,14134.8095477778
258.3086522752,14219.9995477778
258.430432505,14294.6195477778
258.5521967992,14380.0262144444
258.6739451578,14470.1162144444
258.7956775808,14562.6628811111
258.9173940682,14649.6828811111
259.03909462,14722.9095477778
259.1607792362,14752.9062144444
259.2824479168,14826.0195477778
259.4041006618,14911.9728811111
259.5257374712,14999.1528811111
259.647358345,15093.7162144444
259.7689632832,15169.8628811111
259.8905522858,15245.8095477778
260.0121253528,15334.7528811111
260.1336824842,15390.2595477778
260.25522368,15472.7128811111
260.3767489402,15541.2662144444
260.4982582648,15604.7628811111
260.6197516538,15668.1962144445
260.7412291072,15727.6895477778
260.862690625,15796.5595477778
260.9841362072,15860.6495477778
261.1055658538,15932.5662144445
261.2269795648,16016.6395477778
261.3483773402,16080.3228811111
261.46975918,16145.4862144445
261.5911250842,16209.7795477778
261.7124750528,16277.1662144445
261.8338090858,16331.9728811111
261.9551271832,16400.1262144445
262.076429345,16480.1295477778
262.1977155712,16537.9695477778
262.3189858618,16585.3662144445
262.4402402168,16630.7228811111
262.5614786362,16679.4262144445
262.68270112,16725.5762144445
262.8039076682,16754.9195477778
262.9250982808,16797.0362144445
263.0462729578,16835.3962144445
263.1674316992,16875.2695477778
263.288574505,16916.1095477778
263.4097013752,16939.1962144445
263.5308123098,16945.1495477778
263.6519073088,16963.1628811111
263.7729863722,17006.1028811111
263.8940495,17035.6562144445
264.0150966922,17068.6695477778
264.1361279488,17114.6695477778
264.2571432698,17157.4028811111
264.3781426552,17209.6595477778
264.499126105,17253.1028811111
264.6200936192,17299.8028811111
264.7410451978,17330.9228811111
264.8619808408,17376.2595477778
264.9829005482,17415.3262144444
265.10380432,17427.4795477778
265.2246921562,17461.5795477778
265.3455640568,17490.9428811111
265.4664200218,17527.4528811111
265.5872600512,17540.8428811111
265.708084145,17578.1728811111
265.8288923032,17591.4562144444
265.9496845258,17621.8262144444
266.0704608128,17652.1062144444
266.1912211642,17661.2095477778
266.31196558,17666.3062144444
266.4326940602,17674.0595477778
266.5534066048,17691.4562144444
266.6741032138,17708.0628811111
266.7947838872,17713.6062144444
266.915448625,17709.9062144444
267.0360974272,17701.4762144444
267.1567302938,17711.1962144444
267.2773472248,17717.9595477778
267.3979482202,17722.2162144444
267.51853328,17712.4462144444
267.6391024042,17735.1628811111
267.7596555928,17759.4195477778
267.8801928458,17777.4495477778
268.0007141632,17785.2595477778
268.121219545,17813.7262144444
268.2417089912,17815.8428811111
268.3621825018,17827.6162144444
268.4826400768,17866.1495477778
268.6030817162,17874.6495477778
268.72350742,17883.2262144444
268.8439171882,17896.3095477778
268.9643110208,17918.4162144444
269.0846889178,17935.7662144444
269.2050508792,17923.9362144444
269.325396905,17917.5028811111
269.4457269952,17926.9162144444
269.5660411498,17931.0462144444
269.6863393688,17930.3795477778
269.8066216522,17944.0862144444
269.926888,17956.7528811111
270.0471384122,17966.4095477778
270.1673728888,17975.2062144444
270.2875914298,17966.3862144444
270.4077940352,17988.0762144444
270.527980705,17989.7995477778
270.6481514392,17989.0195477778
270.7683062378,18000.6195477778
270.8884451008,18001.8895477778
271.0085680282,17994.1662144444
271.12867502,17994.9062144444
271.2487660762,17995.6928811111
271.3688411968,17991.9495477778
271.4889003818,18011.0162144444
271.6089436312,18003.5962144444
271.728970945,18004.2695477778
271.8489823232,17994.7795477778
271.9689777658,17993.0095477778
272.0889572728,18001.4228811111
272.2089208442,18012.2195477778
272.32886848,18034.3762144444
272.4488001802,18030.9562144444
272.5687159448,18045.0528811111
272.6886157738,18057.6295477778
272.8084996672,18070.7662144444
272.928367625,18091.1262144444
273.0482196472,18114.5728811111
273.1680557338,18122.6195477778
273.2878758848,18133.0462144444
273.4076801002,18134.3228811111
273.52746838,18128.8428811111
273.6472407242,18136.4262144444
273.7669971328,18149.5062144444
273.8867376058,18145.1862144444
274.0064621432,18148.1495477778
274.126170745,18150.0695477778
274.2458634112,18174.7228811111
274.3655401418,18194.4128811111
274.4852009368,18195.5828811111
274.6048457962,18219.5828811111
274.72447472,18216.3162144444
274.8440877082,18236.6795477778
274.9636847608,18247.7928811111
275.0832658778,18265.3695477778
275.2028310592,18269.0162144444
275.322380305,18254.0895477778
275.4419136152,18280.6695477778
275.5614309898,18275.0795477778
275.6809324288,18288.6162144444
275.8004179322,18283.3962144444
275.9198875,18289.1762144444
276.0393411322,18278.7995477778
276.1587788288,18259.7128811111
276.2782005898,18265.3162144444
276.3976064152,18288.0228811111
276.516996305,18282.4228811111
276.6363702592,18304.1395477778
276.7557282778,18317.7228811111
276.8750703608,18320.8662144444
276.9943965082,18336.7995477778
277.11370672,18344.7262144444
277.2330009962,18347.4728811111
277.3522793368,18374.1562144444
277.4715417418,18386.9328811111
277.5907882112,18385.0962144444
277.710018745,18407.9628811111
277.8292333432,18409.4128811111
277.9484320058,18414.0462144444
278.0676147328,18420.4228811111
278.1867815242,18420.6095477778
278.30593238,18432.9695477778
278.4250673002,18445.6028811111
278.5441862848,18443.8995477778
278.6632893338,18462.9395477778
278.7823764472,18453.9395477778
278.901447625,18464.3628811111
279.0205028672,18475.0728811111
279.1395421738,18504.7395477778
279.2585655448,18510.9995477778
279.3775729802,18510.7095477778
279.49656448,18519.2962144444
279.6155400442,18519.7828811111
279.7344996728,18524.4395477778
279.8534433658,18534.3128811111
279.9723711232,18548.7962144444
280.091282945,18559.9428811111
280.2101788312,18549.5328811111
280.3290587818,18557.1562144444
280.4479227968,18547.6962144444
280.5667708762,18536.5762144444
280.68560302,18547.0728811111
280.8044192282,18545.1062144444
280.9232195008,18566.1028811111
281.0420038378,18567.8462144444
281.1607722392,18573.7195477778
281.279524705,18600.0428811111
281.3982612352,18604.7595477778
281.5169818298,18619.8462144444
281.6356864888,18635.0162144444
281.7543752122,18636.6862144444
281.873048,18634.5062144444
281.9917048522,18651.6095477778
282.1103457688,18674.3295477778
282.2289707498,18676.3195477778
282.3475797952,18675.4162144444
282.466172905,18693.8195477778
282.5847500792,18709.8962144444
282.7033113178,18707.7762144444
282.8218566208,18698.1962144444
282.9403859882,18681.0728811111
283.05889942,18691.3395477778
283.1773969162,18684.1395477778
283.2958784768,18684.2595477778
283.4143441018,18672.3095477778
283.5327937912,18665.1695477778
283.651227545,18668.2762144444
283.7696453632,18653.4762144444
283.8880472458,18660.4295477778
284.0064331928,18676.6395477778
284.1248032042,18682.7062144444
284.24315728,18687.9328811111
284.3614954202,18701.9328811111
284.4798176248,18714.1162144444
284.5981238938,18739.6995477778
284.7164142272,18768.0562144444
284.834688625,18765.6528811111
284.9529470872,18758.7928811111
285.0711896138,18752.0662144444
285.1894162048,18750.0495477778
285.3076268602,18756.8395477778
285.42582158,18754.0095477778
285.5440003642,18755.5095477778
285.6621632128,18745.9262144444
285.7803101258,18741.5428811111
285.8984411032,18749.3462144444
286.016556145,18734.9995477778
286.1346552512,18738.8095477778
286.2527384218,18752.5062144444
286.3708056568,18744.0895477778
286.4888569562,18737.1428811111
286.60689232,18742.8428811111
286.7249117482,18737.3295477778
286.8429152408,18736.4262144444
286.9609027978,18746.1095477778
287.0788744192,18743.5395477778
287.196830105,18766.6062144444
287.3147698552,18750.1395477778
287.4326936698,18736.9928811111
287.5506015488,18749.1962144444
287.6684934922,18743.9228811111
287.7863695,18743.0095477778
287.9042295722,18740.5728811111
288.0220737088,18744.4395477778
288.1399019098,18752.1062144444
288.2577141752,18747.6762144444
288.375510505,18728.6495477778
288.4932908992,18731.3762144444
288.6110553578,18714.3895477778
288.7288038808,18709.8428811111
288.8465364682,18697.6895477778
288.96425312,18679.9862144444
289.0819538362,18671.6228811111
289.1996386168,18686.1995477778
289.3173074618,18715.0995477778
289.4349603712,18720.2728811111
289.552597345,18725.7495477778
289.6702183832,18760.1162144444
289.7878234858,18762.4695477778
289.9054126528,18769.3462144444
290.0229858842,18802.7695477778
290.14054318,18814.0462144444
290.2580845402,18830.0095477778
290.3756099648,18846.3862144444
290.4931194538,18867.1495477778
290.6106130072,18877.3328811111
290.728090625,18884.0395477778
290.8455523072,18905.2028811111
290.9629980538,18937.9428811111
291.0804278648,18951.6262144444
291.1978417402,18974.3528811111
291.31523968,18990.6762144444
291.4326216842,19015.4695477778
291.5499877528,19042.9762144444
291.6673378858,19079.3028811111
291.7846720832,19092.6462144444
291.901990345,19116.9762144444
292.0192926712,19148.1428811111
292.1365790618,19159.1062144444
292.2538495168,19177.8395477778
292.3711040362,19201.9128811111
292.48834262,19238.9295477778
292.6055652682,19239.2562144444
292.7227719808,19255.4462144444
292.8399627578,19282.2395477778
292.9571375992,19314.6595477778
293.074296505,19331.7662144444
293.1914394752,19342.1962144444
293.3085665098,19362.0562144444
293.4256776088,19397.5762144444
293.5427727722,19423.7628811111
293.659852,19453.5962144444
293.7769152922,19481.4795477778
293.8939626488,19512.3562144444
294.0109940698,19531.9628811111
294.1280095552,19551.5562144444
294.245009105,19577.4995477778
294.3619927192,19607.3528811111
294.4789603978,19637.3162144444
294.5959121408,19654.2762144444
294.7128479482,19675.5128811111
294.82976782,19716.7895477778
294.9466717562,19728.1995477778
295.0635597568,19746.9728811111
295.1804318218,19780.4695477778
295.2972879512,19791.5995477778
295.414128145,19796.5928811111
295.5309524032,19840.6062144444
295.6477607258,19864.7695477778
295.7645531128,19887.6462144444
295.8813295642,19907.9695477778
295.99809008,19931.1628811111
296.1148346602,19967.4562144444
296.2315633048,20032.2262144444
296.3482760138,20029.6862144444
296.4649727872,20054.0195477778
296.581653625,20090.7995477778
296.6983185272,20121.4495477778
296.8149674938,20143.4195477778
296.9316005248,20171.8662144444
297.0482176202,20194.2328811111
297.16481878,20198.4928811111
297.2814040042,20239.0095477778
297.3979732928,20275.4395477778
297.5145266458,20307.6728811111
297.6310640632,20329.7295477778
297.747585545,20359.8462144444
