UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131715
Integration Time,1000
Averages,300
Date,9/6/2020 1:01:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24744.3091588889
Reference Date,Multiple Library Date
User Note,


181.8418,1572.18
181.9732053322,-126.490841111111
182.1045947288,-129.790841111111
182.2359681898,-132.077507777778
182.3673257152,-54.2841744444445
182.498667305,-51.8675077777778
182.6299929592,-54.3108411111112
182.7613026778,-53.0541744444445
182.8925964608,-52.3408411111112
183.0238743082,-50.6775077777778
183.15513622,-53.6341744444445
183.2863821962,-52.3475077777778
183.4176122368,-48.9775077777778
183.5488263418,-47.3575077777778
183.6800245112,-52.8575077777778
183.811206745,-47.2208411111111
183.9423730432,-50.3108411111112
184.0735234058,-50.1875077777778
184.2046578328,-47.2508411111111
184.3357763242,-49.5441744444445
184.46687888,-49.9308411111112
184.5979655002,-46.4008411111111
184.7290361848,-50.0075077777778
184.8600909338,-47.3575077777778
184.9911297472,-46.2441744444445
185.122152625,-49.8108411111112
185.2531595672,-45.4175077777778
185.3841505738,-47.5441744444445
185.5151256448,-45.8708411111111
185.6460847802,-48.7608411111111
185.77702798,-50.9841744444445
185.9079552442,-49.9208411111112
186.0388665728,-48.5375077777778
186.1697619658,-48.7041744444445
186.3006414232,-46.3675077777778
186.431504945,-50.9241744444445
186.5623525312,-48.2041744444445
186.6931841818,-53.1841744444445
186.8239998968,-50.6075077777778
186.9547996762,-45.1975077777778
187.08558352,-49.9808411111112
187.2163514282,-46.7875077777778
187.3471034008,-54.4241744444445
187.4778394378,-53.0141744444445
187.6085595392,-47.2741744444445
187.739263705,-47.6775077777778
187.8699519352,-49.7475077777778
188.0006242298,-49.8208411111112
188.1312805888,-47.3275077777778
188.2619210122,-48.9308411111111
188.3925455,-52.1908411111112
188.5231540522,-50.2775077777778
188.6537466688,-51.2941744444445
188.7843233498,-52.0508411111112
188.9148840952,-49.4341744444445
189.045428905,-49.4241744444445
189.1759577792,-51.6308411111112
189.3064707178,-47.5308411111112
189.4369677208,-51.3808411111112
189.5674487882,-50.4841744444445
189.69791392,-43.4608411111111
189.8283631162,-49.9175077777778
189.9587963768,-51.5975077777778
190.0892137018,-48.2541744444445
190.2196150912,-49.6575077777778
190.350000545,-49.5975077777778
190.4803700632,-49.7808411111112
190.6107236458,-47.9908411111112
190.7410612928,-49.2075077777778
190.8713830042,-41.6441744444445
191.00168878,-47.5041744444445
191.1319786202,-46.2475077777778
191.2622525248,-48.2208411111111
191.3925104938,-42.7441744444445
191.5227525272,-46.2808411111112
191.652978625,-39.8841744444445
191.7831887872,-43.1108411111111
191.9133830138,-45.1941744444445
192.0435613048,-44.0275077777778
192.1737236602,-42.5941744444445
192.30387008,-43.8375077777778
192.4340005642,-46.4708411111111
192.5641151128,-41.7975077777778
192.6942137258,-46.1341744444445
192.8242964032,-40.1875077777778
192.954363145,-41.1175077777778
193.0844139512,-42.2008411111111
193.2144488218,-40.2375077777778
193.3444677568,-42.1475077777778
193.4744707562,-37.8408411111111
193.60445782,-39.3475077777778
193.7344289482,-37.2141744444444
193.8643841408,-35.6075077777778
193.9943233978,-34.2375077777778
194.1242467192,-33.9208411111111
194.254154105,-32.0608411111111
194.3840455552,-33.4608411111111
194.5139210698,-35.8008411111111
194.6437806488,-35.4175077777778
194.7736242922,-34.1775077777778
194.903452,-33.8841744444444
195.0332637722,-23.6275077777778
195.1630596088,-30.6175077777778
195.2928395098,-29.0975077777778
195.4226034752,-22.3875077777778
195.552351505,-24.9175077777778
195.6820835992,-21.0308411111111
195.8117997578,-23.7275077777778
195.9414999808,-23.3441744444444
196.0711842682,-23.3108411111111
196.20085262,-17.7108411111111
196.3305050362,-18.4608411111111
196.4601415168,-12.8841744444444
196.5897620618,-7.89750777777777
196.7193666712,-8.2308411111111
196.848955345,-12.9408411111111
196.9785280832,-13.8441744444444
197.1080848858,-15.2108411111111
197.2376257528,-11.1275077777778
197.3671506842,-8.4808411111111
197.49665968,-4.47417444444444
197.6261527402,-0.667507777777773
197.7556298648,2.14582555555556
197.8850910538,3.18249222222223
198.0145363072,3.85915888888889
198.143965625,12.1491588888889
198.2733790072,1.02915888888889
198.4027764538,7.17582555555557
198.5321579648,9.38249222222223
198.6615235402,16.2358255555556
198.79087318,19.2491588888889
198.9202068842,22.5558255555556
199.0495246528,21.0858255555556
199.1788264858,23.7824922222222
199.3081123832,23.6591588888889
199.437382345,24.4591588888889
199.5666363712,22.4924922222222
199.6958744618,19.9191588888889
199.8250966168,25.8091588888889
199.9543028362,29.7524922222222
200.08349312,30.3958255555556
200.2126674682,31.5491588888889
200.3418258808,37.7291588888889
200.4709683578,36.9424922222222
200.6000948992,37.4391588888889
200.729205505,35.5558255555555
200.8583001752,43.3191588888889
200.9873789098,47.8124922222222
201.1164417088,48.2624922222222
201.2454885722,54.1991588888889
201.3745195,54.4924922222222
201.5035344922,55.8191588888889
201.6325335488,58.6058255555555
201.7615166698,62.6324922222222
201.8904838552,62.6391588888889
202.019435105,66.2924922222222
202.1483704192,67.8391588888889
202.2772897978,68.6858255555556
202.4061932408,70.5191588888889
202.5350807482,69.0858255555556
202.66395232,76.2224922222222
202.7928079562,75.1958255555556
202.9216476568,81.7658255555556
203.0504714218,82.2891588888889
203.1792792512,82.4958255555556
203.308071145,82.6924922222222
203.4368471032,101.265825555556
203.5656071258,89.0424922222223
203.6943512128,92.5458255555556
203.8230793642,96.379158888889
203.95179158,97.7258255555556
204.0804878602,97.489158888889
204.2091682048,106.109158888889
204.3378326138,104.759158888889
204.4664810872,110.885825555556
204.595113625,110.502492222222
204.7237302272,114.722492222222
204.8523308938,119.612492222222
204.9809156248,119.032492222222
205.1094844202,124.835825555556
205.23803728,126.612492222222
205.3665742042,128.882492222222
205.4950951928,133.935825555556
205.6236002458,132.059158888889
205.7520893632,140.275825555556
205.880562545,141.862492222222
206.0090197912,144.535825555556
206.1374611018,146.099158888889
206.2658864768,156.999158888889
206.3942959162,155.059158888889
206.52268942,156.142492222222
206.6510669882,161.075825555556
206.7794286208,168.712492222222
206.9077743178,168.412492222222
207.0361040792,176.142492222222
207.164417905,176.269158888889
207.2927157952,179.649158888889
207.4209977498,184.062492222222
207.5492637688,187.575825555556
207.6775138522,194.875825555556
207.805748,195.835825555556
207.9339662122,203.789158888889
208.0621684888,202.815825555556
208.1903548298,210.595825555556
208.3185252352,213.475825555556
208.446679705,219.105825555556
208.5748182392,224.715825555556
208.7029408378,229.565825555556
208.8310475008,232.859158888889
208.9591382282,240.352492222222
209.08721302,239.615825555556
209.2152718762,246.449158888889
209.3433147968,257.809158888889
209.4713417818,257.119158888889
209.5993528312,262.885825555556
209.727347945,267.215825555556
209.8553271232,272.549158888889
209.9832903658,281.479158888889
210.1112376728,283.145825555556
210.2391690442,287.055825555556
210.36708448,292.415825555556
210.4949839802,300.615825555556
210.6228675448,309.212492222222
210.7507351738,317.542492222222
210.8785868672,317.929158888889
211.006422625,324.222492222222
211.1342424472,337.802492222222
211.2620463338,339.265825555556
211.3898342848,348.875825555556
211.5176063002,353.509158888889
211.64536238,363.432492222222
211.7731025242,366.662492222222
211.9008267328,377.962492222222
212.0285350058,382.955825555556
212.1562273432,392.359158888889
212.283903745,404.939158888889
212.4115642112,407.305825555556
212.5392087418,416.959158888889
212.6668373368,425.119158888889
212.7944499962,431.872492222222
212.92204672,440.822492222223
213.0496275082,446.639158888889
213.1771923608,457.939158888889
213.3047412778,470.989158888889
213.4322742592,475.235825555556
213.559791305,486.879158888889
213.6872924152,495.409158888889
213.8147775898,503.919158888889
213.9422468288,514.755825555556
214.0697001322,526.285825555556
214.1971375,534.749158888889
214.3245589322,546.652492222222
214.4519644288,558.492492222222
214.5793539898,570.052492222222
214.7067276152,577.412492222222
214.834085305,589.005825555555
214.9614270592,599.142492222222
215.0887528778,612.572492222222
215.2160627608,622.489158888889
215.3433567082,635.652492222222
215.47063472,647.315825555555
215.5978967962,660.065825555555
215.7251429368,675.912492222222
215.8523731418,686.992492222222
215.9795874112,694.279158888888
216.106785745,706.602492222222
216.2339681432,721.382492222222
216.3611346058,737.282492222222
216.4882851328,747.745825555555
216.6154197242,758.502492222222
216.74253838,777.159158888889
216.8696411002,788.332492222222
216.9967278848,803.895825555555
217.1237987338,817.559158888888
217.2508536472,829.469158888888
217.377892625,847.255825555555
217.5049156672,862.989158888888
217.6319227738,876.139158888888
217.7589139448,890.452492222222
217.8858891802,909.759158888888
218.01284848,926.105825555555
218.1397918442,942.002492222221
218.2667192728,962.255825555554
218.3936307658,981.009158888888
218.5205263232,997.609158888888
218.647405945,1017.01249222222
218.7742696312,1035.39249222222
218.9011173818,1052.04582555555
219.0279491968,1069.33915888889
219.1547650762,1086.66582555556
219.28156502,1106.45915888889
219.4083490282,1126.50249222222
219.5351171008,1146.26249222222
219.6618692378,1166.14915888889
219.7886054392,1185.68582555555
219.915325705,1204.58249222222
220.0420300352,1223.60915888889
220.1687184298,1244.30915888889
220.2953908888,1266.99582555555
220.4220474122,1287.90582555555
220.548688,1305.76582555555
220.6753126522,1327.67582555555
220.8019213688,1351.62915888889
220.9285141498,1371.30915888889
221.0550909952,1397.23249222222
221.181651905,1419.59582555556
221.3081968792,1441.13249222222
221.4347259178,1465.83915888889
221.5612390208,1493.39249222222
221.6877361882,1511.28915888889
221.81421742,1537.32915888889
221.9406827162,1563.40249222222
222.0671320768,1591.27915888889
222.1935655018,1611.78582555556
222.3199829912,1642.47915888889
222.446384545,1665.41582555556
222.5727701632,1689.67249222222
222.6991398458,1721.48582555556
222.8254935928,1748.23915888889
222.9518314042,1771.53249222222
223.07815328,1803.72915888889
223.2044592202,1830.30249222222
223.3307492248,1861.50249222222
223.4570232938,1884.48915888889
223.5832814272,1911.02249222222
223.709523625,1940.22582555556
223.8357498872,1974.87582555556
223.9619602138,2004.47582555556
224.0881546048,2025.33249222222
224.2143330602,2056.49915888889
224.34049558,2091.21915888889
224.4666421642,2116.38915888889
224.5927728128,2154.91249222222
224.7188875258,2183.04582555555
224.8449863032,2218.83915888889
224.971069145,2252.11915888889
225.0971360512,2282.72249222222
225.2231870218,2322.14249222222
225.3492220568,2356.13915888889
225.4752411562,2393.23915888889
225.60124432,2428.66249222222
225.7272315482,2469.46249222222
225.8532028408,2502.12582555556
225.9791581978,2539.53582555556
226.1050976192,2570.72249222222
226.231021105,2612.03582555556
226.3569286552,2648.84249222222
226.4828202698,2683.06249222222
226.6086959488,2728.40582555555
226.7345556922,2760.96915888889
226.8603995,2802.33582555555
226.9862273722,2846.79915888889
227.1120393088,2883.45249222222
227.2378353098,2920.42582555555
227.3636153752,2961.44249222222
227.489379505,3010.44582555555
227.6151276992,3044.17249222222
227.7408599578,3076.88582555555
227.8665762808,3126.52249222222
227.9922766682,3169.31915888889
228.11796112,3215.67915888889
228.2436296362,3252.97915888889
228.3692822168,3301.15249222222
228.4949188618,3337.47582555555
228.6205395712,3386.59915888889
228.746144345,3435.93582555555
228.8717331832,3475.44582555555
228.9973060858,3516.84249222222
229.1228630528,3566.13249222222
229.2484040842,3613.34915888889
229.37392918,3654.66915888889
229.4994383402,3706.15582555555
229.6249315648,3744.24249222222
229.7504088538,3789.88249222222
229.8758702072,3839.64582555555
230.001315625,3887.23249222222
230.1267451072,3928.63582555555
230.2521586538,3984.58915888889
230.3775562648,4026.60915888889
230.5029379402,4068.68915888889
230.62830368,4112.03249222222
230.7536534842,4160.83582555555
230.8789873528,4204.35582555556
231.0043052858,4261.26915888889
231.1296072832,4300.96249222222
231.254893345,4349.89915888889
231.3801634712,4394.61915888889
231.5054176618,4435.76249222222
231.6306559168,4484.85582555555
231.7558782362,4530.75249222222
231.88108462,4591.98249222222
232.0062750682,4637.68249222222
232.1314495808,4694.86582555555
232.2566081578,4732.84582555555
232.3817507992,4787.27249222222
232.506877505,4826.16249222222
232.6319882752,4871.80582555556
232.7570831098,4921.75249222222
232.8821620088,4974.69249222222
233.0072249722,5021.26582555556
233.132272,5061.98915888889
233.2573030922,5105.95582555556
233.3823182488,5159.62582555556
233.5073174698,5199.55249222222
233.6323007552,5250.26915888889
233.757268105,5273.13249222222
233.8822195192,5320.91915888889
234.0071549978,5365.77249222222
234.1320745408,5412.50249222222
234.2569781482,5448.27582555556
234.38186582,5500.71582555556
234.5067375562,5534.53915888889
234.6315933568,5571.90915888889
234.7564332218,5636.42249222222
234.8812571512,5655.45582555556
235.006065145,5692.38249222222
235.1308572032,5738.34249222222
235.2556333258,5768.61249222222
235.3803935128,5806.89249222222
235.5051377642,5846.44915888889
235.62986608,5876.89915888889
235.7545784602,5906.69582555556
235.8792749048,5933.95915888889
236.0039554138,5972.00249222222
236.1286199872,6005.13582555556
236.253268625,6039.92582555556
236.3779013272,6078.47915888889
236.5025180938,6108.57582555556
236.6271189248,6133.30582555556
236.7517038202,6168.61582555555
236.87627278,6199.33915888889
237.0008258042,6220.89249222222
237.1253628928,6266.41915888889
237.2498840458,6289.91582555555
237.3743892632,6317.41249222222
237.498878545,6349.87915888889
237.6233518912,6378.08915888889
237.7478093018,6398.25249222222
237.8722507768,6424.18249222222
237.9966763162,6443.04249222222
238.12108592,6464.44915888889
238.2454795882,6497.99915888889
238.3698573208,6502.78915888889
238.4942191178,6531.56582555556
238.6185649792,6545.80582555556
238.742894905,6569.02249222222
238.8672088952,6588.86582555556
238.9915069498,6607.33582555556
239.1157890688,6630.70915888889
239.2400552522,6642.53249222222
239.3643055,6660.01249222222
239.4885398122,6679.93249222222
239.6127581888,6695.24915888889
239.7369606298,6721.47915888889
239.8611471352,6726.89915888889
239.985317705,6750.14915888889
240.1094723392,6771.30582555556
240.2336110378,6788.07582555556
240.3577338008,6811.56582555556
240.4818406282,6819.82915888889
240.60593152,6839.62915888889
240.7300064762,6865.49582555556
240.8540654968,6872.79582555556
240.9781085818,6891.89249222222
241.1021357312,6901.54249222222
241.226146945,6933.80915888889
241.3501422232,6947.51915888889
241.4741215658,6954.65915888889
241.5980849728,6972.07249222222
241.7220324442,6982.20249222222
241.84596398,6997.48249222222
241.9698795802,7020.39249222223
242.0937792448,7041.74582555556
242.2176629738,7068.81249222222
242.3415307672,7098.69915888889
242.465382625,7121.88582555556
242.5892185472,7129.06249222222
242.7130385338,7108.89915888889
242.8368425848,7122.36915888889
242.9606307002,7158.36915888889
243.08440288,7185.52249222222
243.2081591242,7224.07582555556
243.3318994328,7258.23249222222
243.4556238058,7281.96915888889
243.5793322432,7317.04249222222
243.703024745,7324.46249222222
243.8267013112,7363.70249222222
243.9503619418,7369.75582555556
244.0740066368,7336.10915888889
244.1976353962,7331.00915888889
244.32124822,7348.99915888889
244.4448451082,7406.60582555556
244.5684260608,7454.98915888889
244.6919910778,7487.60582555556
244.8155401592,7526.49582555556
244.939073305,7550.36582555556
245.0625905152,7583.68582555556
245.1860917898,7617.91582555556
245.3095771288,7627.24249222222
245.4330465322,7682.84249222222
245.5565,7692.06582555556
245.6799375322,7725.52915888889
245.8033591288,7785.65249222222
245.9267647898,7803.98915888889
246.0501545152,7789.68582555556
246.173528305,7766.56915888889
246.2968861592,7802.85582555555
246.4202280778,7869.29582555555
246.5435540608,7952.25915888889
246.6668641082,8031.25249222222
246.79015822,8117.95915888889
246.9134363962,8172.26582555555
247.0366986368,8247.29249222222
247.1599449418,8294.52582555555
247.2831753112,8353.86915888889
247.406389745,8427.85915888889
247.5295882432,8464.60915888889
247.6527708058,8533.83582555556
247.7759374328,8590.12582555555
247.8990881242,8639.62249222222
248.02222288,8706.74915888889
248.1453417002,8774.09582555555
248.2684445848,8828.60249222222
248.3915315338,8894.94915888889
248.5146025472,8940.37249222222
248.637657625,8915.96582555556
248.7606967672,8900.75582555555
248.8837199738,8995.87915888889
249.0067272448,9106.46915888889
249.1297185802,9200.70249222223
249.25269398,9266.97249222222
249.3756534442,9370.56582555556
249.4985969728,9445.48582555556
249.6215245658,9563.21249222222
249.7444362232,9614.69249222222
249.867331945,9736.08915888889
249.9902117312,9816.55249222222
250.1130755818,9905.59915888889
250.2359234968,10019.5658255556
250.3587554762,10079.6491588889
250.48157152,10176.8324922222
250.6043716282,10270.3591588889
250.7271558008,10346.3291588889
250.8499240378,10445.1791588889
250.9726763392,10545.4391588889
251.095412705,10625.5724922222
251.2181331352,10707.4024922222
251.3408376298,10796.8591588889
251.4635261888,10889.3491588889
251.5861988122,10944.4958255556
251.7088555,10962.4558255556
251.8314962522,11015.9924922222
251.9541210688,11155.8558255556
252.0767299498,11283.2591588889
252.1993228952,11404.6524922222
252.321899905,11531.3524922222
252.4444609792,11650.4191588889
252.5670061178,11774.4658255556
252.6895353208,11888.7558255556
252.8120485882,12003.8324922222
252.93454592,12138.6824922222
253.0570273162,12238.1824922222
253.1794927768,12388.4524922222
253.3019423018,12497.1791588889
253.4243758912,12599.1324922222
253.546793545,12729.0424922222
253.6691952632,12844.0291588889
253.7915810458,12941.9958255556
253.9139508928,13060.7591588889
254.0363048042,13175.6158255556
254.15864278,13291.5624922222
254.2809648202,13414.2658255556
254.4032709248,13494.7291588889
254.5255610938,13597.0791588889
254.6478353272,13693.8424922222
254.770093625,13784.4691588889
254.8923359872,13875.1291588889
255.0145624138,13975.6658255556
255.1367729048,14037.9324922222
255.2589674602,14081.5324922222
255.38114608,14186.9691588889
255.5033087642,14320.8024922222
255.6254555128,14456.2924922222
255.7475863258,14586.3291588889
255.8697012032,14737.7358255556
255.991800145,14862.9358255556
256.1138831512,15019.5091588889
256.2359502218,15164.7558255556
256.3580013568,15345.2758255556
256.4800365562,15483.4291588889
256.60205582,15643.2724922222
256.7240591482,15771.0758255556
256.8460465408,15890.2258255556
256.9680179978,16027.0458255556
257.0899735192,16150.6891588889
257.211913105,16265.2258255556
257.3338367552,16384.9958255556
257.4557444698,16500.7591588889
257.5776362488,16590.6891588889
257.6995120922,16690.0224922222
257.821372,16779.9258255556
257.9432159722,16888.3758255556
258.0650440088,16996.1058255556
258.1868561098,17087.1524922222
258.3086522752,17178.9091588889
258.430432505,17272.4491588889
258.5521967992,17380.7324922222
258.6739451578,17487.7191588889
258.7956775808,17600.5758255556
258.9173940682,17705.0324922222
259.03909462,17792.7558255556
259.1607792362,17841.1391588889
259.2824479168,17926.9891588889
259.4041006618,18045.2391588889
259.5257374712,18146.9124922222
259.647358345,18241.1758255556
259.7689632832,18341.2558255556
259.8905522858,18432.0158255556
260.0121253528,18539.4158255556
260.1336824842,18587.5891588889
260.25522368,18679.7158255556
260.3767489402,18756.5024922222
260.4982582648,18843.5424922222
260.6197516538,18925.4058255556
260.7412291072,19006.1391588889
260.862690625,19087.3458255556
260.9841362072,19165.7491588889
261.1055658538,19256.4091588889
261.2269795648,19354.5758255556
261.3483773402,19423.0958255556
261.46975918,19492.1891588889
261.5911250842,19568.4291588889
261.7124750528,19642.3424922222
261.8338090858,19709.9291588889
261.9551271832,19789.4091588889
262.076429345,19884.1858255556
262.1977155712,19952.1258255556
262.3189858618,20018.9691588889
262.4402402168,20076.6858255555
262.5614786362,20128.7991588889
262.68270112,20190.6091588889
262.8039076682,20230.0258255555
262.9250982808,20286.9324922222
263.0462729578,20339.1558255555
263.1674316992,20389.2891588889
263.288574505,20436.4758255555
263.4097013752,20453.5624922222
263.5308123098,20460.1224922222
263.6519073088,20475.1624922222
263.7729863722,20518.6291588889
263.8940495,20547.9858255555
264.0150966922,20573.5924922222
264.1361279488,20645.7191588889
264.2571432698,20686.3291588889
264.3781426552,20749.8891588889
264.499126105,20804.0724922222
264.6200936192,20856.4658255555
264.7410451978,20906.7758255555
264.8619808408,20953.1058255555
264.9829005482,21015.5958255555
265.10380432,21026.9958255555
265.2246921562,21058.9624922222
265.3455640568,21095.9258255555
265.4664200218,21122.9591588889
265.5872600512,21137.6458255555
265.708084145,21189.2924922222
265.8288923032,21215.2791588889
265.9496845258,21243.6558255555
266.0704608128,21277.5158255555
266.1912211642,21291.4024922222
266.31196558,21304.3324922222
266.4326940602,21310.6624922222
266.5534066048,21324.5558255555
266.6741032138,21346.5558255555
266.7947838872,21362.0124922222
266.915448625,21359.6291588889
267.0360974272,21347.4491588889
267.1567302938,21342.3191588889
267.2773472248,21345.5791588889
267.3979482202,21353.8658255555
267.51853328,21340.6758255555
267.6391024042,21351.4958255555
267.7596555928,21380.0124922222
267.8801928458,21395.1358255555
268.0007141632,21417.0158255555
268.121219545,21464.2691588889
268.2417089912,21468.9224922222
268.3621825018,21481.1758255555
268.4826400768,21522.6258255555
268.6030817162,21534.4324922222
268.72350742,21543.8058255555
268.8439171882,21557.2124922222
268.9643110208,21569.5124922222
269.0846889178,21588.0124922222
269.2050508792,21580.1291588889
269.325396905,21574.5558255555
269.4457269952,21577.4324922222
269.5660411498,21587.3624922222
269.6863393688,21594.2458255555
269.8066216522,21605.3624922222
269.926888,21617.2324922222
270.0471384122,21622.6324922222
270.1673728888,21628.2091588889
270.2875914298,21642.9691588889
270.4077940352,21655.0691588889
270.527980705,21661.5491588889
270.6481514392,21667.2558255555
270.7683062378,21683.1658255555
270.8884451008,21685.9058255555
271.0085680282,21659.7391588889
271.12867502,21662.9824922222
271.2487660762,21651.9558255555
271.3688411968,21643.6858255555
271.4889003818,21663.6691588889
271.6089436312,21657.0691588889
271.728970945,21661.7991588889
271.8489823232,21647.3058255555
271.9689777658,21661.8624922222
272.0889572728,21670.9091588889
272.2089208442,21684.8958255555
272.32886848,21698.1158255555
272.4488001802,21684.3091588889
272.5687159448,21688.7724922222
272.6886157738,21736.5624922222
272.8084996672,21751.0091588889
272.928367625,21760.6924922222
273.0482196472,21798.5758255555
273.1680557338,21812.9958255555
273.2878758848,21823.0024922222
273.4076801002,21817.6224922222
273.52746838,21804.4891588889
273.6472407242,21805.5558255555
273.7669971328,21818.8658255555
273.8867376058,21835.2358255555
274.0064621432,21830.4524922222
274.126170745,21843.3924922222
274.2458634112,21849.9791588889
274.3655401418,21859.7424922222
274.4852009368,21869.5591588889
274.6048457962,21895.5991588889
274.72447472,21908.3491588889
274.8440877082,21924.9358255555
274.9636847608,21932.0858255556
275.0832658778,21956.2324922222
275.2028310592,21969.0124922222
275.322380305,21955.6324922222
275.4419136152,21985.7424922222
275.5614309898,21976.6824922222
275.6809324288,21974.2558255556
275.8004179322,21967.1591588889
275.9198875,21982.9258255556
276.0393411322,21974.4824922222
276.1587788288,21955.6124922222
276.2782005898,21961.3724922222
276.3976064152,21983.4624922222
276.516996305,21978.2258255555
276.6363702592,21993.3824922222
276.7557282778,21991.8291588889
276.8750703608,21996.3191588889
276.9943965082,22029.8524922222
277.11370672,22043.5058255556
277.2330009962,22045.5724922222
277.3522793368,22082.0258255556
277.4715417418,22085.7391588889
277.5907882112,22094.3991588889
277.710018745,22109.6424922222
277.8292333432,22117.4891588889
277.9484320058,22126.5624922222
278.0676147328,22127.7124922222
278.1867815242,22131.7458255556
278.30593238,22135.2991588889
278.4250673002,22145.5191588889
278.5441862848,22151.1858255556
278.6632893338,22168.8358255556
278.7823764472,22175.2891588889
278.901447625,22188.7191588889
279.0205028672,22201.5024922222
279.1395421738,22233.6491588889
279.2585655448,22231.3858255555
279.3775729802,22225.0791588889
279.49656448,22233.8224922222
279.6155400442,22238.0824922222
279.7344996728,22247.3558255556
279.8534433658,22243.0958255556
279.9723711232,22260.0324922222
280.091282945,22268.9124922222
280.2101788312,22248.0358255556
280.3290587818,22278.4024922222
280.4479227968,22271.3058255556
280.5667708762,22267.9891588889
280.68560302,22269.9058255556
280.8044192282,22269.3558255556
280.9232195008,22281.4391588889
281.0420038378,22283.3724922222
281.1607722392,22270.3558255556
281.279524705,22292.6624922222
281.3982612352,22303.3691588889
281.5169818298,22340.3258255555
281.6356864888,22355.4224922222
281.7543752122,22362.8491588889
281.873048,22367.2958255555
281.9917048522,22385.9391588889
282.1103457688,22400.4458255555
282.2289707498,22403.9158255555
282.3475797952,22409.7458255555
282.466172905,22429.7491588889
282.5847500792,22436.0124922222
282.7033113178,22427.8858255555
282.8218566208,22416.0624922222
282.9403859882,22394.0291588889
283.05889942,22387.1991588889
283.1773969162,22392.4524922222
283.2958784768,22388.5924922222
283.4143441018,22375.9591588889
283.5327937912,22376.5391588889
283.651227545,22376.9791588889
283.7696453632,22373.4658255555
283.8880472458,22370.5791588889
284.0064331928,22380.5591588889
284.1248032042,22377.8258255555
284.24315728,22379.9024922222
284.3614954202,22396.6624922222
284.4798176248,22406.2091588889
284.5981238938,22446.8224922222
284.7164142272,22473.5424922222
284.834688625,22483.6124922222
284.9529470872,22470.4424922222
285.0711896138,22465.9658255555
285.1894162048,22463.2824922222
285.3076268602,22462.7124922222
285.42582158,22453.6858255555
285.5440003642,22442.9524922222
285.6621632128,22433.9291588889
285.7803101258,22441.8558255555
285.8984411032,22443.2591588889
286.016556145,22423.0091588889
286.1346552512,22430.7391588889
286.2527384218,22446.9091588889
286.3708056568,22443.9758255555
286.4888569562,22421.4358255555
286.60689232,22428.1024922222
286.7249117482,22406.1124922222
286.8429152408,22416.1991588889
286.9609027978,22421.2058255555
287.0788744192,22427.9791588889
287.196830105,22455.3691588889
287.3147698552,22440.3558255555
287.4326936698,22419.6691588889
287.5506015488,22422.6824922222
287.6684934922,22423.1424922222
287.7863695,22416.4058255555
287.9042295722,22412.4424922222
288.0220737088,22408.1758255555
288.1399019098,22405.0191588889
288.2577141752,22398.6624922222
288.375510505,22391.8624922222
288.4932908992,22374.7558255555
288.6110553578,22361.1558255555
288.7288038808,22350.9591588889
288.8465364682,22332.9758255555
288.96425312,22317.4624922222
289.0819538362,22314.2591588889
289.1996386168,22328.4491588889
289.3173074618,22350.9058255555
289.4349603712,22352.1491588889
289.552597345,22367.6824922222
289.6702183832,22395.9591588889
289.7878234858,22408.9724922222
289.9054126528,22420.2691588889
290.0229858842,22445.3124922222
290.14054318,22451.0958255555
290.2580845402,22473.7258255555
290.3756099648,22484.1291588889
290.4931194538,22511.6924922222
290.6106130072,22521.5158255555
290.728090625,22533.7091588889
290.8455523072,22549.2358255555
290.9629980538,22581.2258255555
291.0804278648,22605.5558255555
291.1978417402,22630.9491588889
291.31523968,22652.7424922222
291.4326216842,22676.5791588889
291.5499877528,22699.4491588889
291.6673378858,22736.1758255555
291.7846720832,22755.6191588889
291.901990345,22781.3724922222
292.0192926712,22803.6691588889
292.1365790618,22833.1458255555
292.2538495168,22854.9124922222
292.3711040362,22880.3391588889
292.48834262,22902.8324922222
292.6055652682,22921.1391588889
292.7227719808,22948.8358255555
292.8399627578,22971.1724922222
292.9571375992,22998.4691588889
293.074296505,23027.3258255555
293.1914394752,23037.0124922222
293.3085665098,23052.1791588889
293.4256776088,23076.9758255555
293.5427727722,23100.7191588889
293.659852,23142.7424922222
293.7769152922,23170.2058255555
293.8939626488,23207.3958255555
294.0109940698,23237.4058255555
294.1280095552,23252.0091588889
294.245009105,23284.5524922222
294.3619927192,23312.7324922222
294.4789603978,23347.4558255555
294.5959121408,23369.5091588889
294.7128479482,23395.4424922222
294.82976782,23439.3658255555
294.9466717562,23451.3758255555
295.0635597568,23483.3691588889
295.1804318218,23513.0791588889
295.2972879512,23529.5791588889
295.414128145,23542.4891588889
295.5309524032,23593.6091588889
295.6477607258,23617.8124922222
295.7645531128,23628.4858255555
295.8813295642,23663.1358255555
295.99809008,23690.4224922222
296.1148346602,23746.4591588889
296.2315633048,23792.8191588889
296.3482760138,23783.9858255556
296.4649727872,23817.4024922222
296.581653625,23850.6791588889
296.6983185272,23890.3924922222
296.8149674938,23923.6724922222
296.9316005248,23952.9691588889
297.0482176202,23987.9924922222
297.16481878,23986.5258255556
297.2814040042,24025.4058255556
297.3979732928,24063.1591588889
297.5145266458,24085.9124922222
297.6310640632,24105.6124922222
297.747585545,24142.9258255556
297.8640910912,24171.9091588889
