UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134480
Integration Time,1000
Averages,300
Date,9/16/2020 4:12:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9685.71252
Reference Date,Multiple Library Date
User Note,


181.8418,1571.36666666667
181.9732053322,-86.0908133333334
182.1045947288,-88.8241466666667
182.2359681898,-90.6708133333334
182.3673257152,-62.19748
182.498667305,-59.9108133333333
182.6299929592,-63.02748
182.7613026778,-61.6908133333333
182.8925964608,-60.1808133333333
183.0238743082,-59.0541466666667
183.15513622,-61.7941466666667
183.2863821962,-60.0708133333333
183.4176122368,-56.27748
183.5488263418,-55.2708133333334
183.6800245112,-60.6108133333333
183.811206745,-54.6841466666667
183.9423730432,-57.85748
184.0735234058,-57.2308133333333
184.2046578328,-54.4041466666667
184.3357763242,-56.92748
184.46687888,-57.59748
184.5979655002,-54.3541466666667
184.7290361848,-57.7508133333334
184.8600909338,-54.4008133333333
184.9911297472,-53.0008133333333
185.122152625,-56.10748
185.2531595672,-52.3408133333333
185.3841505738,-54.5808133333333
185.5151256448,-52.5641466666667
185.6460847802,-55.32748
185.77702798,-57.0841466666667
185.9079552442,-56.2241466666667
186.0388665728,-54.3208133333333
186.1697619658,-54.6308133333333
186.3006414232,-52.32748
186.431504945,-56.7741466666667
186.5623525312,-53.66748
186.6931841818,-58.5008133333333
186.8239998968,-55.7208133333334
186.9547996762,-49.92748
187.08558352,-54.9108133333334
187.2163514282,-51.92748
187.3471034008,-59.2341466666667
187.4778394378,-58.1608133333333
187.6085595392,-52.3341466666667
187.739263705,-52.3908133333333
187.8699519352,-54.1041466666667
188.0006242298,-53.9241466666667
188.1312805888,-52.0341466666667
188.2619210122,-53.38748
188.3925455,-57.0408133333333
188.5231540522,-55.24748
188.6537466688,-55.77748
188.7843233498,-56.05748
188.9148840952,-53.90748
189.045428905,-54.2008133333334
189.1759577792,-56.1741466666667
189.3064707178,-52.41748
189.4369677208,-56.09748
189.5674487882,-55.1408133333334
189.69791392,-47.9141466666667
189.8283631162,-54.18748
189.9587963768,-55.42748
190.0892137018,-53.1041466666667
190.2196150912,-54.73748
190.350000545,-55.00748
190.4803700632,-54.4408133333333
190.6107236458,-53.43748
190.7410612928,-54.5541466666667
190.8713830042,-47.6241466666667
191.00168878,-52.8008133333333
191.1319786202,-52.0108133333333
191.2622525248,-54.8308133333334
191.3925104938,-49.24748
191.5227525272,-51.9108133333333
191.652978625,-46.4108133333333
191.7831887872,-48.9141466666667
191.9133830138,-52.17748
192.0435613048,-51.1608133333333
192.1737236602,-49.06748
192.30387008,-49.9508133333333
192.4340005642,-52.89748
192.5641151128,-48.7408133333333
192.6942137258,-52.7241466666667
192.8242964032,-47.79748
192.954363145,-48.8608133333333
193.0844139512,-50.0741466666667
193.2144488218,-48.3041466666667
193.3444677568,-50.91748
193.4744707562,-46.8241466666667
193.60445782,-49.0708133333333
193.7344289482,-46.5408133333333
193.8643841408,-45.73748
193.9943233978,-45.07748
194.1242467192,-44.9708133333333
194.254154105,-43.5908133333334
194.3840455552,-44.4241466666667
194.5139210698,-46.38748
194.6437806488,-45.0641466666667
194.7736242922,-44.81748
194.903452,-46.3108133333333
195.0332637722,-36.5741466666667
195.1630596088,-44.5708133333333
195.2928395098,-44.72748
195.4226034752,-38.60748
195.552351505,-43.2508133333334
195.6820835992,-39.5708133333334
195.8117997578,-41.9208133333334
195.9414999808,-41.8108133333334
196.0711842682,-43.46748
196.20085262,-39.7041466666667
196.3305050362,-42.10748
196.4601415168,-38.3708133333333
196.5897620618,-35.22748
196.7193666712,-35.79748
196.848955345,-39.63748
196.9785280832,-38.9441466666667
197.1080848858,-39.4341466666667
197.2376257528,-37.6608133333333
197.3671506842,-37.3708133333333
197.49665968,-35.61748
197.6261527402,-33.7241466666667
197.7556298648,-32.90748
197.8850910538,-32.2508133333334
198.0145363072,-32.25748
198.143965625,-29.7508133333334
198.2733790072,-33.6641466666667
198.4027764538,-29.7008133333334
198.5321579648,-30.60748
198.6615235402,-26.55748
198.79087318,-25.7441466666667
198.9202068842,-24.10748
199.0495246528,-27.67748
199.1788264858,-25.65748
199.3081123832,-26.17748
199.437382345,-25.0441466666667
199.5666363712,-25.83748
199.6958744618,-27.6141466666667
199.8250966168,-23.70748
199.9543028362,-21.7241466666667
200.08349312,-23.9808133333334
200.2126674682,-24.6808133333334
200.3418258808,-19.4041466666667
200.4709683578,-22.2408133333333
200.6000948992,-21.2541466666667
200.729205505,-23.5341466666667
200.8583001752,-18.2441466666667
200.9873789098,-16.0308133333333
201.1164417088,-18.1708133333333
201.2454885722,-13.4208133333333
201.3745195,-15.49748
201.5035344922,-15.2841466666667
201.6325335488,-14.3141466666667
201.7615166698,-11.1008133333333
201.8904838552,-12.5408133333333
202.019435105,-10.59748
202.1483704192,-10.40748
202.2772897978,-10.2008133333333
202.4061932408,-9.66748
202.5350807482,-11.81748
202.66395232,-6.68748000000001
202.7928079562,-8.77081333333333
202.9216476568,-2.75748
203.0504714218,-4.34081333333334
203.1792792512,-5.55081333333334
203.308071145,-6.40414666666667
203.4368471032,9.03918666666666
203.5656071258,-3.13414666666667
203.6943512128,-2.70748
203.8230793642,-1.02081333333334
203.95179158,-1.27748
204.0804878602,-3.73414666666667
204.2091682048,3.27252
204.3378326138,-0.144146666666669
204.4664810872,5.09252
204.595113625,2.22252
204.7237302272,5.65585333333333
204.8523308938,7.31585333333333
204.9809156248,5.30918666666666
205.1094844202,9.66252
205.23803728,9.12918666666666
205.3665742042,9.89585333333333
205.4950951928,13.5291866666667
205.6236002458,10.2458533333333
205.7520893632,15.34252
205.880562545,15.3858533333333
206.0090197912,15.23252
206.1374611018,15.1391866666667
206.2658864768,23.8491866666667
206.3942959162,18.77252
206.52268942,17.7091866666667
206.6510669882,19.6058533333333
206.7794286208,25.3391866666666
206.9077743178,22.83252
207.0361040792,27.91252
207.164417905,25.9591866666666
207.2927157952,25.78252
207.4209977498,28.5391866666666
207.5492637688,29.5558533333333
207.6775138522,33.8591866666666
207.805748,31.7158533333333
207.9339662122,36.1358533333333
208.0621684888,32.59252
208.1903548298,37.0758533333333
208.3185252352,38.1391866666667
208.446679705,41.06252
208.5748182392,42.1458533333333
208.7029408378,44.04252
208.8310475008,44.18252
208.9591382282,47.75252
209.08721302,45.57252
209.2152718762,47.4558533333333
209.3433147968,55.17252
209.4713417818,51.3191866666667
209.5993528312,50.6091866666667
209.727347945,51.93252
209.8553271232,51.8491866666667
209.9832903658,54.8358533333333
210.1112376728,53.15252
210.2391690442,52.4291866666667
210.36708448,51.9191866666667
210.4949839802,56.7991866666666
210.6228675448,61.0758533333333
210.7507351738,64.7991866666667
210.8785868672,63.1991866666667
211.006422625,67.2558533333333
211.1342424472,75.40252
211.2620463338,73.3458533333333
211.3898342848,80.4291866666667
211.5176063002,79.7191866666667
211.64536238,85.52252
211.7731025242,86.2791866666666
211.9008267328,92.57252
212.0285350058,95.0658533333333
212.1562273432,100.51252
212.283903745,107.869186666667
212.4115642112,105.475853333333
212.5392087418,111.65252
212.6668373368,115.72252
212.7944499962,117.159186666667
212.92204672,121.079186666667
213.0496275082,122.495853333333
213.1771923608,127.92252
213.3047412778,133.889186666667
213.4322742592,133.71252
213.559791305,138.369186666667
213.6872924152,142.73252
213.8147775898,144.375853333333
213.9422468288,148.889186666667
214.0697001322,154.09252
214.1971375,154.53252
214.3245589322,160.109186666667
214.4519644288,162.315853333333
214.5793539898,167.209186666667
214.7067276152,170.265853333333
214.834085305,175.03252
214.9614270592,177.745853333334
215.0887528778,185.229186666667
215.2160627608,187.96252
215.3433567082,195.685853333334
215.47063472,199.495853333334
215.5978967962,206.065853333334
215.7251429368,213.129186666667
215.8523731418,216.425853333334
215.9795874112,216.97252
216.106785745,221.29252
216.2339681432,228.91252
216.3611346058,236.78252
216.4882851328,239.20252
216.6154197242,240.729186666667
216.74253838,250.869186666667
216.8696411002,254.30252
216.9967278848,259.245853333334
217.1237987338,263.609186666667
217.2508536472,267.129186666667
217.377892625,276.855853333333
217.5049156672,281.789186666667
217.6319227738,283.75252
217.7589139448,288.899186666667
217.8858891802,296.645853333333
218.01284848,303.185853333334
218.1397918442,307.09252
218.2667192728,316.179186666667
218.3936307658,322.639186666667
218.5205263232,328.835853333333
218.647405945,336.13252
218.7742696312,343.10252
218.9011173818,347.06252
219.0279491968,353.84252
219.1547650762,359.919186666667
219.28156502,368.839186666667
219.4083490282,377.909186666667
219.5351171008,383.539186666667
219.6618692378,390.019186666667
219.7886054392,396.97252
219.915325705,404.059186666667
220.0420300352,409.019186666667
220.1687184298,417.79252
220.2953908888,425.70252
220.4220474122,431.29252
220.548688,436.919186666667
220.6753126522,444.78252
220.8019213688,454.599186666667
220.9285141498,460.535853333333
221.0550909952,471.579186666667
221.181651905,478.079186666667
221.3081968792,482.57252
221.4347259178,495.095853333333
221.5612390208,503.979186666667
221.6877361882,506.449186666667
221.81421742,517.715853333333
221.9406827162,526.20252
222.0671320768,539.365853333333
222.1935655018,543.369186666666
222.3199829912,554.239186666666
222.446384545,564.25252
222.5727701632,570.88252
222.6991398458,585.50252
222.8254935928,594.33252
222.9518314042,600.139186666666
223.07815328,616.805853333333
223.2044592202,626.315853333333
223.3307492248,637.999186666666
223.4570232938,644.05252
223.5832814272,653.759186666666
223.709523625,664.589186666666
223.8357498872,675.665853333333
223.9619602138,690.635853333333
224.0881546048,694.115853333333
224.2143330602,704.909186666666
224.34049558,718.385853333333
224.4666421642,724.429186666666
224.5927728128,743.452519999999
224.7188875258,747.749186666666
224.8449863032,763.429186666666
224.971069145,774.575853333333
225.0971360512,782.319186666666
225.2231870218,798.632519999999
225.3492220568,809.235853333333
225.4752411562,822.089186666666
225.60124432,834.609186666666
225.7272315482,845.965853333333
225.8532028408,855.109186666666
225.9791581978,870.025853333333
226.1050976192,882.419186666666
226.231021105,903.409186666666
226.3569286552,913.859186666666
226.4828202698,924.889186666666
226.6086959488,945.652519999999
226.7345556922,954.105853333332
226.8603995,973.315853333333
226.9862273722,989.112519999999
227.1120393088,1004.94252
227.2378353098,1017.07252
227.3636153752,1028.96585333333
227.489379505,1051.42252
227.6151276992,1059.35585333333
227.7408599578,1067.72585333333
227.8665762808,1089.35252
227.9922766682,1104.17585333333
228.11796112,1118.25918666667
228.2436296362,1133.78918666667
228.3692822168,1150.57585333333
228.4949188618,1163.86918666667
228.6205395712,1184.39252
228.746144345,1205.01585333333
228.8717331832,1218.18585333333
228.9973060858,1231.92252
229.1228630528,1249.94918666667
229.2484040842,1269.01252
229.37392918,1282.14585333333
229.4994383402,1305.11585333333
229.6249315648,1314.71252
229.7504088538,1331.67918666667
229.8758702072,1353.03918666667
230.001315625,1369.26585333333
230.1267451072,1382.29252
230.2521586538,1405.41585333333
230.3775562648,1418.56585333333
230.5029379402,1427.86918666667
230.62830368,1447.09918666667
230.7536534842,1464.84585333333
230.8789873528,1481.84918666667
231.0043052858,1505.03585333333
231.1296072832,1516.17918666667
231.254893345,1536.99252
231.3801634712,1555.96252
231.5054176618,1566.08585333333
231.6306559168,1586.31252
231.7558782362,1597.74918666667
231.88108462,1626.55252
232.0062750682,1642.35918666667
232.1314495808,1664.69585333333
232.2566081578,1673.17252
232.3817507992,1693.63252
232.506877505,1706.37585333333
232.6319882752,1724.62585333333
232.7570831098,1747.01918666667
232.8821620088,1765.56252
233.0072249722,1784.51918666667
233.132272,1795.55252
233.2573030922,1803.56585333333
233.3823182488,1828.96252
233.5073174698,1843.24585333333
233.6323007552,1860.35585333333
233.757268105,1866.21585333333
233.8822195192,1883.45585333333
234.0071549978,1899.79585333333
234.1320745408,1919.00585333333
234.2569781482,1925.70252
234.38186582,1950.41918666667
234.5067375562,1958.07918666667
234.6315933568,1973.46918666667
234.7564332218,2004.87918666667
234.8812571512,2000.47918666667
235.006065145,2014.17585333333
235.1308572032,2030.90252
235.2556333258,2039.16585333333
235.3803935128,2051.65252
235.5051377642,2068.95585333333
235.62986608,2079.35585333333
235.7545784602,2087.22252
235.8792749048,2097.53585333333
236.0039554138,2110.87585333333
236.1286199872,2117.49252
236.253268625,2129.44585333333
236.3779013272,2146.74585333333
236.5025180938,2155.62585333333
236.6271189248,2166.90252
236.7517038202,2177.97252
236.87627278,2189.55252
237.0008258042,2193.15252
237.1253628928,2213.80252
237.2498840458,2217.47252
237.3743892632,2228.72585333333
237.498878545,2239.94252
237.6233518912,2248.93585333333
237.7478093018,2256.61252
237.8722507768,2265.21918666667
237.9966763162,2268.66585333333
238.12108592,2276.32585333333
238.2454795882,2291.93918666667
238.3698573208,2285.38918666667
238.4942191178,2299.86918666667
238.6185649792,2303.15918666667
238.742894905,2307.96252
238.8672088952,2314.20585333333
238.9915069498,2325.34918666667
239.1157890688,2330.47918666667
239.2400552522,2337.10252
239.3643055,2343.24918666667
239.4885398122,2347.46585333333
239.6127581888,2351.46585333333
239.7369606298,2364.42252
239.8611471352,2361.81585333333
239.985317705,2372.56585333333
240.1094723392,2379.43585333334
240.2336110378,2381.96585333333
240.3577338008,2391.72252
240.4818406282,2392.02585333333
240.60593152,2397.64918666667
240.7300064762,2414.36252
240.8540654968,2407.16918666667
240.9781085818,2418.53252
241.1021357312,2420.22585333333
241.226146945,2432.66252
241.3501422232,2436.49918666667
241.4741215658,2437.28918666667
241.5980849728,2443.30918666667
241.7220324442,2448.82252
241.84596398,2452.60252
241.9698795802,2461.53918666667
242.0937792448,2471.97918666667
242.2176629738,2482.70585333334
242.3415307672,2493.13585333333
242.465382625,2502.07252
242.5892185472,2506.22918666667
242.7130385338,2497.60585333333
242.8368425848,2504.88252
242.9606307002,2516.67918666667
243.08440288,2524.62918666667
243.2081591242,2539.14585333334
243.3318994328,2552.64918666667
243.4556238058,2564.09585333333
243.5793322432,2572.22252
243.703024745,2577.58585333333
243.8267013112,2593.53252
243.9503619418,2592.01585333333
244.0740066368,2584.81585333333
244.1976353962,2577.75585333333
244.32124822,2586.93585333333
244.4448451082,2606.85918666667
244.5684260608,2627.49252
244.6919910778,2639.97585333333
244.8155401592,2652.85252
244.939073305,2666.90252
245.0625905152,2678.54585333333
245.1860917898,2686.41585333333
245.3095771288,2695.15918666667
245.4330465322,2710.90918666667
245.5565,2712.65585333333
245.6799375322,2732.19252
245.8033591288,2755.72585333333
245.9267647898,2759.18252
246.0501545152,2749.68585333333
246.173528305,2741.65918666667
246.2968861592,2756.23918666667
246.4202280778,2783.27585333333
246.5435540608,2816.29918666667
246.6668641082,2846.98252
246.79015822,2872.41252
246.9134363962,2891.54918666667
247.0366986368,2920.80918666667
247.1599449418,2936.42585333333
247.2831753112,2967.00918666667
247.406389745,2993.74585333333
247.5295882432,3004.88918666667
247.6527708058,3030.97585333333
247.7759374328,3050.94585333333
247.8990881242,3071.12918666667
248.02222288,3097.06252
248.1453417002,3116.18585333333
248.2684445848,3137.97918666667
248.3915315338,3166.14918666667
248.5146025472,3178.96252
248.637657625,3171.95585333333
248.7606967672,3167.68585333333
248.8837199738,3203.46585333333
249.0067272448,3243.96585333333
249.1297185802,3281.13252
249.25269398,3307.83585333333
249.3756534442,3340.91252
249.4985969728,3373.08252
249.6215245658,3416.71918666666
249.7444362232,3441.76252
249.867331945,3482.24918666666
249.9902117312,3513.16585333333
250.1130755818,3546.57252
250.2359234968,3587.46585333333
250.3587554762,3610.69918666667
250.48157152,3645.60585333333
250.6043716282,3677.47918666667
250.7271558008,3698.52252
250.8499240378,3740.01585333333
250.9726763392,3775.14585333333
251.095412705,3801.89252
251.2181331352,3839.69918666667
251.3408376298,3875.74252
251.4635261888,3914.21918666667
251.5861988122,3934.85252
251.7088555,3937.17585333333
251.8314962522,3954.32252
251.9541210688,4008.01252
252.0767299498,4055.49252
252.1993228952,4105.50585333333
252.321899905,4151.20252
252.4444609792,4189.58585333333
252.5670061178,4233.58585333333
252.6895353208,4269.30252
252.8120485882,4319.93918666667
252.93454592,4370.45252
253.0570273162,4412.97918666667
253.1794927768,4470.42585333333
253.3019423018,4511.08585333333
253.4243758912,4556.27252
253.546793545,4598.18252
253.6691952632,4641.42585333333
253.7915810458,4673.32918666666
253.9139508928,4720.78585333333
254.0363048042,4761.56918666666
254.15864278,4805.33252
254.2809648202,4849.20585333333
254.4032709248,4877.54585333333
254.5255610938,4920.75918666666
254.6478353272,4959.92585333333
254.770093625,4989.98918666666
254.8923359872,5023.21585333333
255.0145624138,5059.95918666666
255.1367729048,5083.48918666666
255.2589674602,5092.36252
255.38114608,5132.31252
255.5033087642,5185.01585333333
255.6254555128,5240.95918666666
255.7475863258,5287.91252
255.8697012032,5340.46918666666
255.991800145,5386.84918666666
256.1138831512,5445.98585333333
256.2359502218,5497.64252
256.3580013568,5562.38252
256.4800365562,5611.70252
256.60205582,5667.97585333333
256.7240591482,5718.02585333333
256.8460465408,5769.05918666666
256.9680179978,5819.52918666666
257.0899735192,5858.10585333333
257.211913105,5898.34918666666
257.3338367552,5938.80585333333
257.4557444698,5976.05585333333
257.5776362488,6011.60918666666
257.6995120922,6044.36585333333
257.821372,6079.43252
257.9432159722,6125.41918666667
258.0650440088,6166.86918666667
258.1868561098,6197.67585333333
258.3086522752,6240.07252
258.430432505,6273.41585333333
258.5521967992,6306.36252
258.6739451578,6337.96252
258.7956775808,6375.78252
258.9173940682,6418.44585333333
259.03909462,6450.64585333333
259.1607792362,6469.91918666667
259.2824479168,6496.57585333333
259.4041006618,6539.30918666667
259.5257374712,6578.74585333333
259.647358345,6616.55252
259.7689632832,6647.60585333334
259.8905522858,6679.77918666667
260.0121253528,6723.55585333334
260.1336824842,6748.98252
260.25522368,6788.10252
260.3767489402,6817.87252
260.4982582648,6848.56918666667
260.6197516538,6878.31252
260.7412291072,6901.87252
260.862690625,6931.24585333334
260.9841362072,6953.01585333334
261.1055658538,6983.92918666667
261.2269795648,7020.51918666667
261.3483773402,7048.82918666667
261.46975918,7081.76585333334
261.5911250842,7110.70918666667
261.7124750528,7138.30585333334
261.8338090858,7162.98252
261.9551271832,7196.04918666667
262.076429345,7236.16252
262.1977155712,7256.31252
262.3189858618,7281.81252
262.4402402168,7294.10252
262.5614786362,7314.41585333334
262.68270112,7333.99252
262.8039076682,7341.18918666667
262.9250982808,7360.87252
263.0462729578,7383.85252
263.1674316992,7396.06585333334
263.288574505,7413.01918666667
263.4097013752,7415.40585333334
263.5308123098,7419.55252
263.6519073088,7426.88585333334
263.7729863722,7445.34918666667
263.8940495,7462.61918666667
264.0150966922,7471.24918666667
264.1361279488,7494.71252
264.2571432698,7506.70252
264.3781426552,7524.63252
264.499126105,7547.11918666667
264.6200936192,7567.76918666667
264.7410451978,7579.44585333334
264.8619808408,7597.64585333334
264.9829005482,7618.51252
265.10380432,7630.45585333334
265.2246921562,7646.15585333334
265.3455640568,7663.22252
265.4664200218,7675.45252000001
265.5872600512,7686.22918666667
265.708084145,7702.13252
265.8288923032,7710.09585333334
265.9496845258,7723.95252000001
266.0704608128,7728.97252
266.1912211642,7729.75918666667
266.31196558,7736.97585333334
266.4326940602,7728.46585333334
266.5534066048,7728.24252000001
266.6741032138,7739.34252
266.7947838872,7735.58585333334
266.915448625,7732.93918666667
267.0360974272,7723.81918666667
267.1567302938,7718.74252000001
267.2773472248,7724.32918666667
267.3979482202,7730.51918666667
267.51853328,7723.40585333334
267.6391024042,7738.49585333334
267.7596555928,7740.61585333334
267.8801928458,7735.39918666667
268.0007141632,7740.47585333334
268.121219545,7762.59585333334
268.2417089912,7756.38918666667
268.3621825018,7765.09918666667
268.4826400768,7790.99585333334
268.6030817162,7791.98585333334
268.72350742,7801.39252
268.8439171882,7817.34918666667
268.9643110208,7821.65585333334
269.0846889178,7838.01585333334
269.2050508792,7843.27252
269.325396905,7843.25585333334
269.4457269952,7852.70252000001
269.5660411498,7855.99585333334
269.6863393688,7858.87252
269.8066216522,7868.75585333334
269.926888,7871.89918666667
270.0471384122,7874.92252
270.1673728888,7879.79918666667
270.2875914298,7878.99918666667
270.4077940352,7878.06252
270.527980705,7878.44252000001
270.6481514392,7877.74918666667
270.7683062378,7884.40918666667
270.8884451008,7887.85252
271.0085680282,7881.52585333334
271.12867502,7884.90585333334
271.2487660762,7881.71585333334
271.3688411968,7886.29918666667
271.4889003818,7902.31252
271.6089436312,7904.60252000001
271.728970945,7903.70918666667
271.8489823232,7898.29918666667
271.9689777658,7899.66585333334
272.0889572728,7906.70918666667
272.2089208442,7911.75918666667
272.32886848,7917.79918666667
272.4488001802,7916.44585333334
272.5687159448,7923.58918666667
272.6886157738,7937.30252
272.8084996672,7944.23585333334
272.928367625,7959.84585333334
273.0482196472,7973.13918666667
273.1680557338,7970.97918666667
273.2878758848,7984.28252000001
273.4076801002,7984.51918666667
273.52746838,7978.83918666667
273.6472407242,7974.39585333334
273.7669971328,7977.37252
273.8867376058,7977.17252
274.0064621432,7978.52252
274.126170745,7975.92585333334
274.2458634112,7980.35252
274.3655401418,7983.94918666667
274.4852009368,7984.48918666667
274.6048457962,7993.08252
274.72447472,7991.62918666667
274.8440877082,7990.42585333334
274.9636847608,8005.86585333334
275.0832658778,8021.50918666667
275.2028310592,8018.26918666667
275.322380305,8017.88918666667
275.4419136152,8041.57252000001
275.5614309898,8036.25918666667
275.6809324288,8041.48918666667
275.8004179322,8044.31918666667
275.9198875,8056.89918666667
276.0393411322,8054.02252
276.1587788288,8047.38252000001
276.2782005898,8050.47918666667
276.3976064152,8064.33585333334
276.516996305,8058.35918666667
276.6363702592,8066.63252
276.7557282778,8068.53918666667
276.8750703608,8072.03585333334
276.9943965082,8086.53252000001
277.11370672,8086.23252000001
277.2330009962,8089.62252
277.3522793368,8104.81918666667
277.4715417418,8101.08585333334
277.5907882112,8099.43585333334
277.710018745,8103.56585333334
277.8292333432,8106.49585333334
277.9484320058,8107.45252000001
278.0676147328,8101.83918666667
278.1867815242,8098.22252
278.30593238,8093.49918666667
278.4250673002,8106.18918666667
278.5441862848,8114.98252000001
278.6632893338,8127.37918666667
278.7823764472,8133.71918666667
278.901447625,8135.10918666667
279.0205028672,8146.73918666667
279.1395421738,8164.35918666667
279.2585655448,8165.14585333334
279.3775729802,8170.00585333334
279.49656448,8179.72252000001
279.6155400442,8187.40918666667
279.7344996728,8198.46585333334
279.8534433658,8199.27252000001
279.9723711232,8209.99585333334
280.091282945,8214.31252000001
280.2101788312,8212.41585333334
280.3290587818,8220.44585333334
280.4479227968,8214.24918666667
280.5667708762,8212.85585333334
280.68560302,8227.77252000001
280.8044192282,8221.22918666667
280.9232195008,8227.10252000001
281.0420038378,8236.68918666667
281.1607722392,8242.23252000001
281.279524705,8255.50252000001
281.3982612352,8248.93585333334
281.5169818298,8266.85252000001
281.6356864888,8272.29918666667
281.7543752122,8279.89585333334
281.873048,8281.85585333334
281.9917048522,8289.13585333334
282.1103457688,8304.83252000001
282.2289707498,8307.91918666667
282.3475797952,8304.50252000001
282.466172905,8311.66918666667
282.5847500792,8320.13252000001
282.7033113178,8316.49585333334
282.8218566208,8315.43918666667
282.9403859882,8308.78918666667
283.05889942,8310.15585333334
283.1773969162,8322.08585333334
283.2958784768,8318.10252000001
283.4143441018,8313.66252000001
283.5327937912,8310.75918666667
283.651227545,8312.71918666667
283.7696453632,8304.89918666667
283.8880472458,8313.19252000001
284.0064331928,8317.33252000001
284.1248032042,8323.71585333334
284.24315728,8327.02585333334
284.3614954202,8337.85585333334
284.4798176248,8339.84252000001
284.5981238938,8355.93918666667
284.7164142272,8368.04585333334
284.834688625,8362.84585333334
284.9529470872,8369.10252000001
285.0711896138,8368.89585333334
285.1894162048,8366.49585333334
285.3076268602,8367.36252000001
285.42582158,8370.61918666667
285.5440003642,8379.01585333334
285.6621632128,8376.76585333334
285.7803101258,8382.15252000001
285.8984411032,8383.47918666667
286.016556145,8377.81585333334
286.1346552512,8382.28585333334
286.2527384218,8386.75585333334
286.3708056568,8384.15252000001
286.4888569562,8386.77585333334
286.60689232,8392.10252
286.7249117482,8386.12585333334
286.8429152408,8390.50585333334
286.9609027978,8393.12252
287.0788744192,8398.61918666667
287.196830105,8406.87585333334
287.3147698552,8402.32918666667
287.4326936698,8397.55585333334
287.5506015488,8400.53585333334
287.6684934922,8402.98252000001
287.7863695,8407.12252
287.9042295722,8404.06585333334
288.0220737088,8405.71918666667
288.1399019098,8406.63252
288.2577141752,8408.87252
288.375510505,8406.01585333334
288.4932908992,8405.32252000001
288.6110553578,8398.41252000001
288.7288038808,8398.13252
288.8465364682,8393.25585333334
288.96425312,8390.48918666667
289.0819538362,8396.06252
289.1996386168,8397.94918666667
289.3173074618,8417.77918666667
289.4349603712,8416.25252000001
289.552597345,8421.79252
289.6702183832,8434.20585333334
289.7878234858,8445.77918666667
289.9054126528,8445.91585333334
290.0229858842,8457.62918666667
290.14054318,8461.08918666667
290.2580845402,8472.18252000001
290.3756099648,8480.83585333334
290.4931194538,8496.26585333334
290.6106130072,8509.45918666667
290.728090625,8514.26918666667
290.8455523072,8522.14918666667
290.9629980538,8539.39918666667
291.0804278648,8551.89252
291.1978417402,8562.23585333334
291.31523968,8567.16585333334
291.4326216842,8577.59918666667
291.5499877528,8586.80918666667
291.6673378858,8605.22918666667
291.7846720832,8614.25585333334
291.901990345,8624.94585333334
292.0192926712,8636.81585333334
292.1365790618,8647.12252
292.2538495168,8661.84585333334
292.3711040362,8673.99918666667
292.48834262,8687.56918666667
292.6055652682,8698.98252000001
292.7227719808,8711.43252
292.8399627578,8727.44252
292.9571375992,8742.22252
293.074296505,8753.35918666667
293.1914394752,8755.80918666667
293.3085665098,8766.20585333334
293.4256776088,8785.21585333334
293.5427727722,8791.19585333334
293.659852,8805.80918666667
293.7769152922,8822.30252
293.8939626488,8839.54918666667
294.0109940698,8846.69918666667
294.1280095552,8857.00252
294.245009105,8869.96918666667
294.3619927192,8881.36585333334
294.4789603978,8898.13585333334
294.5959121408,8908.08585333334
294.7128479482,8925.03252
294.82976782,8949.60585333334
294.9466717562,8956.50918666667
295.0635597568,8974.71918666667
295.1804318218,8987.07585333334
295.2972879512,8997.46252
295.414128145,9004.14585333334
295.5309524032,9017.21918666667
295.6477607258,9034.15585333334
295.7645531128,9040.29585333334
295.8813295642,9054.03252
295.99809008,9066.52585333334
296.1148346602,9081.47918666667
296.2315633048,9122.09918666667
296.3482760138,9112.34252000001
296.4649727872,9124.76252000001
296.581653625,9142.90252000001
296.6983185272,9169.50252000001
296.8149674938,9182.54252
296.9316005248,9197.87252
297.0482176202,9211.77585333334
297.16481878,9212.14918666667
297.2814040042,9238.11918666667
297.3979732928,9254.51918666667
297.5145266458,9265.89252
297.6310640632,9264.18918666667
297.747585545,9283.92252000001
297.8640910912,9300.33585333334
297.9805807018,9308.41918666668
298.0970543768,9323.52252000001
298.2135121162,9325.07252000001
298.32995392,9344.05252000001
298.4463797882,9361.54585333334
298.5627897208,9369.23252000001
298.6791837178,9379.21918666667
298.7955617792,9396.22585333334
298.911923905,9407.74252000001
299.0282700952,9418.20918666667
299.1446003498,9429.25918666668
299.2609146688,9430.33585333334
299.3772130522,9441.52252000001
299.4934955,9441.06585333334
299.6097620122,9474.58918666667
299.7260125888,9462.31585333334
299.8422472298,9471.89252000001
299.9584659352,9477.44918666667
300.074668705,9496.35918666667
300.1908555392,9517.93918666667
300.3070264378,9508.57585333334
300.4231814008,9516.98585333334
300.5393204282,9522.89252000001
300.65544352,9535.14585333334
300.7715506762,9540.25918666667
300.8876418968,9546.05585333334
301.0037171818,9559.58252000001
301.1197765312,9559.57918666667
301.235819945,9572.63918666667
301.3518474232,9571.36918666667
301.4678589658,9572.59585333334
301.5838545728,9603.76252000001
301.6998342442,9586.70585333334
301.81579798,9590.60585333334
301.9317457802,9591.87918666667
302.0476776448,9596.11252
302.1635935738,9593.90252000001
