UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130876
Integration Time,1000
Averages,300
Date,9/3/2020 2:51:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14147.2895433333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.51333333333
181.9732053322,-93.4004566666666
182.1045947288,-96.6571233333333
182.2359681898,-98.57379
182.3673257152,-60.90379
182.498667305,-58.08379
182.6299929592,-60.94379
182.7613026778,-59.93379
182.8925964608,-58.7571233333333
183.0238743082,-57.8104566666666
183.15513622,-60.68379
183.2863821962,-59.0104566666666
183.4176122368,-55.40379
183.5488263418,-53.3704566666667
183.6800245112,-59.4504566666666
183.811206745,-53.0971233333333
183.9423730432,-56.2971233333333
184.0735234058,-55.80379
184.2046578328,-53.0304566666667
184.3357763242,-55.5971233333333
184.46687888,-56.2071233333333
184.5979655002,-52.9471233333333
184.7290361848,-55.77379
184.8600909338,-53.1371233333333
184.9911297472,-51.70379
185.122152625,-55.17379
185.2531595672,-51.35379
185.3841505738,-53.1004566666667
185.5151256448,-50.98379
185.6460847802,-53.4304566666667
185.77702798,-56.0804566666666
185.9079552442,-54.53379
186.0388665728,-53.36379
186.1697619658,-53.51379
186.3006414232,-50.6404566666667
186.431504945,-55.4871233333333
186.5623525312,-52.04379
186.6931841818,-57.1771233333333
186.8239998968,-54.9571233333333
186.9547996762,-48.9904566666667
187.08558352,-54.1971233333333
187.2163514282,-50.93379
187.3471034008,-58.1404566666666
187.4778394378,-56.55379
187.6085595392,-51.0971233333333
187.739263705,-51.47379
187.8699519352,-53.3071233333333
188.0006242298,-53.2704566666667
188.1312805888,-50.83379
188.2619210122,-52.6104566666667
188.3925455,-55.45379
188.5231540522,-54.32379
188.6537466688,-54.7171233333333
188.7843233498,-55.76379
188.9148840952,-52.7104566666667
189.045428905,-53.0871233333333
189.1759577792,-54.42379
189.3064707178,-51.18379
189.4369677208,-54.2204566666667
189.5674487882,-53.9704566666667
189.69791392,-46.4604566666667
189.8283631162,-53.37379
189.9587963768,-54.6371233333333
190.0892137018,-51.94379
190.2196150912,-52.8271233333333
190.350000545,-53.3171233333333
190.4803700632,-52.68379
190.6107236458,-51.88379
190.7410612928,-52.87379
190.8713830042,-45.3404566666667
191.00168878,-50.8871233333333
191.1319786202,-50.39379
191.2622525248,-52.04379
191.3925104938,-46.5471233333333
191.5227525272,-50.0071233333333
191.652978625,-43.94379
191.7831887872,-46.2171233333333
191.9133830138,-49.4971233333333
192.0435613048,-48.45379
192.1737236602,-46.8971233333333
192.30387008,-47.2471233333333
192.4340005642,-50.3104566666666
192.5641151128,-45.7104566666667
192.6942137258,-49.78379
192.8242964032,-44.5171233333333
192.954363145,-45.2604566666667
193.0844139512,-46.3004566666667
193.2144488218,-45.7504566666667
193.3444677568,-47.4471233333333
193.4744707562,-43.2704566666667
193.60445782,-45.42379
193.7344289482,-43.4204566666667
193.8643841408,-42.4804566666667
193.9943233978,-41.2904566666667
194.1242467192,-41.5371233333333
194.254154105,-39.70379
194.3840455552,-40.38379
194.5139210698,-42.1604566666667
194.6437806488,-41.44379
194.7736242922,-40.35379
194.903452,-41.5004566666667
195.0332637722,-32.0371233333333
195.1630596088,-40.1204566666667
195.2928395098,-39.94379
195.4226034752,-33.58379
195.552351505,-37.5071233333333
195.6820835992,-33.4804566666667
195.8117997578,-35.85379
195.9414999808,-35.8604566666667
196.0711842682,-36.68379
196.20085262,-33.3104566666667
196.3305050362,-35.1204566666667
196.4601415168,-30.85379
196.5897620618,-26.8571233333333
196.7193666712,-27.1671233333333
196.848955345,-30.1904566666666
196.9785280832,-29.7004566666666
197.1080848858,-30.42379
197.2376257528,-28.0204566666667
197.3671506842,-27.42379
197.49665968,-24.3771233333333
197.6261527402,-22.18379
197.7556298648,-19.9104566666667
197.8850910538,-19.26379
198.0145363072,-18.2871233333333
198.143965625,-9.33379
198.2733790072,-20.7204566666667
198.4027764538,-16.2704566666667
198.5321579648,-15.5871233333333
198.6615235402,-10.45379
198.79087318,-8.34045666666667
198.9202068842,-6.56045666666667
199.0495246528,-8.91045666666667
199.1788264858,-6.37712333333333
199.3081123832,-6.73712333333334
199.437382345,-4.14379
199.5666363712,-5.90045666666667
199.6958744618,-7.54712333333334
199.8250966168,-3.23379
199.9543028362,0.0995433333333347
200.08349312,-1.68712333333333
200.2126674682,-0.920456666666665
200.3418258808,5.02954333333333
200.4709683578,3.54287666666667
200.6000948992,4.74954333333333
200.729205505,2.44954333333334
200.8583001752,8.57620999999999
200.9873789098,11.2095433333333
201.1164417088,10.9828766666667
201.2454885722,16.00621
201.3745195,15.05621
201.5035344922,15.73621
201.6325335488,18.0928766666667
201.7615166698,21.5028766666667
201.8904838552,20.8995433333333
202.019435105,23.4628766666667
202.1483704192,23.65621
202.2772897978,24.79621
202.4061932408,26.6228766666667
202.5350807482,24.7428766666667
202.66395232,30.5095433333333
202.7928079562,29.1195433333333
202.9216476568,35.7128766666667
203.0504714218,35.0328766666667
203.1792792512,34.9195433333333
203.308071145,34.1728766666667
203.4368471032,51.4895433333334
203.5656071258,38.5395433333333
203.6943512128,40.6928766666667
203.8230793642,43.3028766666667
203.95179158,43.5995433333333
204.0804878602,42.0128766666667
204.2091682048,50.2395433333333
204.3378326138,47.9195433333333
204.4664810872,53.58621
204.595113625,51.0495433333333
204.7237302272,55.4195433333334
204.8523308938,58.36621
204.9809156248,57.13621
205.1094844202,62.5728766666667
205.23803728,62.2995433333334
205.3665742042,64.1195433333334
205.4950951928,68.5828766666667
205.6236002458,65.6795433333334
205.7520893632,72.3795433333334
205.880562545,73.01621
206.0090197912,73.8128766666667
206.1374611018,74.81621
206.2658864768,84.2395433333334
206.3942959162,80.0395433333334
206.52268942,80.30621
206.6510669882,84.0895433333334
206.7794286208,90.33621
206.9077743178,88.66621
207.0361040792,93.84621
207.164417905,93.4795433333334
207.2927157952,94.8195433333334
207.4209977498,97.38621
207.5492637688,99.6295433333333
207.6775138522,106.062876666667
207.805748,105.442876666667
207.9339662122,110.342876666667
208.0621684888,108.749543333333
208.1903548298,114.34621
208.3185252352,115.77621
208.446679705,119.932876666667
208.5748182392,122.969543333333
208.7029408378,126.202876666667
208.8310475008,127.042876666667
208.9591382282,132.312876666667
209.08721302,130.902876666667
209.2152718762,133.87621
209.3433147968,144.249543333333
209.4713417818,141.08621
209.5993528312,143.08621
209.727347945,147.33621
209.8553271232,149.919543333333
209.9832903658,156.249543333333
210.1112376728,155.862876666667
210.2391690442,157.839543333333
210.36708448,158.999543333333
210.4949839802,164.75621
210.6228675448,171.30621
210.7507351738,176.772876666667
210.8785868672,176.10621
211.006422625,179.002876666667
211.1342424472,188.509543333333
211.2620463338,187.62621
211.3898342848,195.562876666667
211.5176063002,196.53621
211.64536238,202.939543333333
211.7731025242,203.409543333333
211.9008267328,209.73621
212.0285350058,212.722876666666
212.1562273432,219.102876666666
212.283903745,228.149543333333
212.4115642112,226.622876666666
212.5392087418,233.689543333333
212.6668373368,237.84621
212.7944499962,240.002876666667
212.92204672,245.922876666667
213.0496275082,249.38621
213.1771923608,255.839543333333
213.3047412778,263.422876666667
213.4322742592,263.689543333333
213.559791305,271.359543333333
213.6872924152,277.53621
213.8147775898,281.16621
213.9422468288,286.959543333333
214.0697001322,295.009543333333
214.1971375,298.299543333333
214.3245589322,306.10621
214.4519644288,310.06621
214.5793539898,317.232876666667
214.7067276152,321.57621
214.834085305,328.599543333333
214.9614270592,332.052876666667
215.0887528778,342.30621
215.2160627608,346.072876666667
215.3433567082,354.322876666667
215.47063472,361.43621
215.5978967962,366.65621
215.7251429368,377.64621
215.8523731418,382.68621
215.9795874112,384.999543333333
216.106785745,391.57621
216.2339681432,401.699543333333
216.3611346058,410.28621
216.4882851328,415.47621
216.6154197242,419.729543333333
216.74253838,432.219543333333
216.8696411002,437.322876666667
216.9967278848,445.539543333334
217.1237987338,451.29621
217.2508536472,456.439543333333
217.377892625,469.002876666667
217.5049156672,478.319543333333
217.6319227738,481.81621
217.7589139448,490.599543333333
217.8858891802,500.352876666667
218.01284848,508.94621
218.1397918442,516.392876666667
218.2667192728,527.62621
218.3936307658,538.47621
218.5205263232,546.539543333333
218.647405945,556.769543333333
218.7742696312,566.752876666667
218.9011173818,573.682876666667
219.0279491968,583.949543333333
219.1547650762,592.422876666667
219.28156502,603.88621
219.4083490282,615.979543333333
219.5351171008,624.769543333333
219.6618692378,635.429543333334
219.7886054392,646.589543333333
219.915325705,655.64621
220.0420300352,663.892876666667
220.1687184298,675.65621
220.2953908888,686.71621
220.4220474122,697.852876666667
220.548688,707.059543333334
220.6753126522,717.052876666667
220.8019213688,732.28621
220.9285141498,740.572876666667
221.0550909952,755.50621
221.181651905,765.929543333334
221.3081968792,775.13621
221.4347259178,791.879543333334
221.5612390208,803.972876666667
221.6877361882,810.33621
221.81421742,825.059543333334
221.9406827162,837.922876666667
222.0671320768,852.012876666667
222.1935655018,860.35621
222.3199829912,878.49621
222.446384545,891.669543333333
222.5727701632,901.51621
222.6991398458,919.362876666667
222.8254935928,933.02621
222.9518314042,940.23621
223.07815328,961.189543333333
223.2044592202,975.949543333333
223.3307492248,992.33621
223.4570232938,1003.74287666667
223.5832814272,1016.11954333333
223.709523625,1031.58621
223.8357498872,1052.22954333333
223.9619602138,1065.89287666667
224.0881546048,1075.10287666667
224.2143330602,1090.70621
224.34049558,1107.41287666667
224.4666421642,1119.91954333333
224.5927728128,1141.10954333333
224.7188875258,1149.19621
224.8449863032,1171.38287666667
224.971069145,1188.47621
225.0971360512,1199.30287666667
225.2231870218,1221.09287666667
225.3492220568,1239.33954333333
225.4752411562,1257.83954333333
225.60124432,1277.12621
225.7272315482,1295.47287666667
225.8532028408,1313.42287666667
225.9791581978,1329.11954333333
226.1050976192,1345.63621
226.231021105,1370.25954333333
226.3569286552,1386.57621
226.4828202698,1401.74621
226.6086959488,1429.23954333333
226.7345556922,1441.58287666667
226.8603995,1465.04287666667
226.9862273722,1486.25954333333
227.1120393088,1504.25621
227.2378353098,1524.53287666667
227.3636153752,1542.65954333333
227.489379505,1569.84287666667
227.6151276992,1582.62621
227.7408599578,1597.48621
227.8665762808,1625.85954333333
227.9922766682,1647.15954333333
228.11796112,1668.75287666667
228.2436296362,1687.79954333333
228.3692822168,1709.42287666667
228.4949188618,1730.36621
228.6205395712,1756.34954333333
228.746144345,1783.07954333333
228.8717331832,1801.88621
228.9973060858,1821.25287666667
229.1228630528,1844.87954333333
229.2484040842,1868.73287666667
229.37392918,1890.55621
229.4994383402,1917.42954333334
229.6249315648,1935.48621
229.7504088538,1961.05954333333
229.8758702072,1981.69287666667
230.001315625,2006.58621
230.1267451072,2028.59954333333
230.2521586538,2059.44621
230.3775562648,2076.92621
230.5029379402,2095.70621
230.62830368,2117.73621
230.7536534842,2140.71621
230.8789873528,2164.68621
231.0043052858,2195.35954333333
231.1296072832,2214.13287666667
231.254893345,2239.81287666667
231.3801634712,2263.27954333333
231.5054176618,2283.09954333334
231.6306559168,2303.96287666667
231.7558782362,2323.40621
231.88108462,2358.09287666667
232.0062750682,2381.45954333333
232.1314495808,2411.60621
232.2566081578,2427.66287666667
232.3817507992,2453.15287666667
232.506877505,2471.99621
232.6319882752,2497.04621
232.7570831098,2519.80621
232.8821620088,2549.58954333333
233.0072249722,2572.89954333333
233.132272,2593.32621
233.2573030922,2607.24954333333
233.3823182488,2640.78287666667
233.5073174698,2657.06954333333
233.6323007552,2677.86287666667
233.757268105,2688.86954333333
233.8822195192,2711.31287666667
234.0071549978,2735.48287666667
234.1320745408,2759.52621
234.2569781482,2774.58954333333
234.38186582,2804.72621
234.5067375562,2815.01954333333
234.6315933568,2836.37954333333
234.7564332218,2875.26621
234.8812571512,2873.12954333333
235.006065145,2891.71287666667
235.1308572032,2915.87287666667
235.2556333258,2926.25287666667
235.3803935128,2943.00621
235.5051377642,2966.07954333333
235.62986608,2979.72621
235.7545784602,2989.64954333333
235.8792749048,3002.83954333333
236.0039554138,3022.48287666667
236.1286199872,3033.01287666667
236.253268625,3050.58287666667
236.3779013272,3072.47287666667
236.5025180938,3082.44954333333
236.6271189248,3094.88954333333
236.7517038202,3111.70621
236.87627278,3129.45287666667
237.0008258042,3136.63621
237.1253628928,3162.05621
237.2498840458,3166.00287666667
237.3743892632,3176.98621
237.498878545,3192.60287666667
237.6233518912,3206.90954333333
237.7478093018,3214.44954333333
237.8722507768,3227.30287666667
237.9966763162,3232.08621
238.12108592,3243.59621
238.2454795882,3260.22287666667
238.3698573208,3255.04287666667
238.4942191178,3272.62287666667
238.6185649792,3278.85287666667
238.742894905,3284.93954333333
238.8672088952,3293.81954333333
238.9915069498,3307.83287666667
239.1157890688,3315.80954333333
239.2400552522,3317.89954333333
239.3643055,3330.11954333333
239.4885398122,3338.87621
239.6127581888,3344.28621
239.7369606298,3356.98621
239.8611471352,3357.38954333333
239.985317705,3369.45954333333
240.1094723392,3379.73621
240.2336110378,3386.59954333333
240.3577338008,3396.33954333333
240.4818406282,3396.40287666667
240.60593152,3404.17954333333
240.7300064762,3423.78287666667
240.8540654968,3417.61621
240.9781085818,3429.05954333333
241.1021357312,3435.93287666667
241.226146945,3450.16287666667
241.3501422232,3458.24287666667
241.4741215658,3462.33621
241.5980849728,3466.12954333333
241.7220324442,3471.93621
241.84596398,3479.19954333333
241.9698795802,3485.77621
242.0937792448,3496.82954333333
242.2176629738,3507.56287666667
242.3415307672,3525.64954333333
242.465382625,3536.06287666667
242.5892185472,3542.96621
242.7130385338,3537.63954333333
242.8368425848,3544.26287666667
242.9606307002,3554.55621
243.08440288,3564.55954333333
243.2081591242,3579.45621
243.3318994328,3598.07621
243.4556238058,3611.24954333333
243.5793322432,3626.83287666667
243.703024745,3632.91287666667
243.8267013112,3649.63287666667
243.9503619418,3656.96287666667
244.0740066368,3648.62287666667
244.1976353962,3635.99954333333
244.32124822,3645.55954333333
244.4448451082,3670.62287666667
244.5684260608,3691.97954333333
244.6919910778,3713.71954333333
244.8155401592,3725.30287666667
244.939073305,3747.03621
245.0625905152,3753.70287666666
245.1860917898,3774.09621
245.3095771288,3782.54621
245.4330465322,3802.13954333333
245.5565,3813.47621
245.6799375322,3825.05287666667
245.8033591288,3860.66954333333
245.9267647898,3867.31954333333
246.0501545152,3868.20287666667
246.173528305,3859.06621
246.2968861592,3869.41287666667
246.4202280778,3902.56287666667
246.5435540608,3936.72621
246.6668641082,3980.85954333333
246.79015822,4013.30621
246.9134363962,4047.91287666667
247.0366986368,4079.82621
247.1599449418,4107.80287666667
247.2831753112,4129.48954333333
247.406389745,4171.99621
247.5295882432,4187.39621
247.6527708058,4220.95287666667
247.7759374328,4255.29287666667
247.8990881242,4277.43621
248.02222288,4307.95954333333
248.1453417002,4342.16287666667
248.2684445848,4371.15621
248.3915315338,4403.58621
248.5146025472,4433.45621
248.637657625,4435.03621
248.7606967672,4417.59954333333
248.8837199738,4459.31621
249.0067272448,4512.93954333333
249.1297185802,4559.43621
249.25269398,4594.27621
249.3756534442,4644.34287666666
249.4985969728,4681.87954333333
249.6215245658,4741.88621
249.7444362232,4777.59954333333
249.867331945,4828.28954333333
249.9902117312,4867.99621
250.1130755818,4912.27621
250.2359234968,4972.53287666666
250.3587554762,5007.12621
250.48157152,5050.04954333333
250.6043716282,5102.10954333333
250.7271558008,5134.70621
250.8499240378,5184.38954333333
250.9726763392,5231.72954333333
251.095412705,5275.52954333333
251.2181331352,5318.15954333333
251.3408376298,5365.98287666667
251.4635261888,5423.09954333333
251.5861988122,5456.93287666667
251.7088555,5472.30954333333
251.8314962522,5492.02287666667
251.9541210688,5558.98621
252.0767299498,5622.75621
252.1993228952,5684.22954333333
252.321899905,5744.90954333333
252.4444609792,5809.83287666667
252.5670061178,5867.03621
252.6895353208,5929.39287666667
252.8120485882,5982.44621
252.93454592,6053.63287666667
253.0570273162,6106.31954333333
253.1794927768,6181.30287666667
253.3019423018,6243.71287666667
253.4243758912,6299.03954333333
253.546793545,6357.97287666667
253.6691952632,6426.33287666667
253.7915810458,6467.54287666667
253.9139508928,6534.02954333333
254.0363048042,6593.09287666667
254.15864278,6649.74954333333
254.2809648202,6712.67954333333
254.4032709248,6757.59621
254.5255610938,6814.50287666667
254.6478353272,6869.03621
254.770093625,6914.43954333333
254.8923359872,6957.45621
255.0145624138,7006.33954333333
255.1367729048,7055.09287666666
255.2589674602,7074.86954333333
255.38114608,7127.81954333333
255.5033087642,7193.39287666666
255.6254555128,7265.07954333333
255.7475863258,7322.98954333333
255.8697012032,7400.95287666667
255.991800145,7467.82287666667
256.1138831512,7552.72287666666
256.2359502218,7627.10954333333
256.3580013568,7706.08287666666
256.4800365562,7784.25621
256.60205582,7862.19287666667
256.7240591482,7934.75954333333
256.8460465408,7997.98287666666
256.9680179978,8061.97621
257.0899735192,8126.91287666666
257.211913105,8183.21287666666
257.3338367552,8244.59287666666
257.4557444698,8307.02287666666
257.5776362488,8357.65621
257.6995120922,8414.74287666667
257.821372,8455.42954333333
257.9432159722,8515.11287666666
258.0650440088,8576.45621
258.1868561098,8620.44621
258.3086522752,8671.92621
258.430432505,8722.20954333334
258.5521967992,8779.87954333334
258.6739451578,8831.14621
258.7956775808,8890.44287666667
258.9173940682,8950.27621
259.03909462,9002.53621
259.1607792362,9032.72621
259.2824479168,9067.86954333334
259.4041006618,9126.91287666667
259.5257374712,9182.96287666667
259.647358345,9239.67287666667
259.7689632832,9288.22621
259.8905522858,9338.74287666667
260.0121253528,9389.92954333334
260.1336824842,9428.77954333334
260.25522368,9481.79621
260.3767489402,9523.56621
260.4982582648,9562.50954333334
260.6197516538,9613.03954333334
260.7412291072,9649.29621
260.862690625,9694.16954333334
260.9841362072,9742.60954333334
261.1055658538,9787.81287666667
261.2269795648,9837.93621
261.3483773402,9876.63621
261.46975918,9916.18954333333
261.5911250842,9962.15621
261.7124750528,10002.27621
261.8338090858,10038.5095433333
261.9551271832,10085.6495433333
262.076429345,10134.1095433333
262.1977155712,10169.5128766667
262.3189858618,10202.7928766667
262.4402402168,10233.8528766667
262.5614786362,10257.6628766667
262.68270112,10289.5895433333
262.8039076682,10311.49621
262.9250982808,10341.0628766667
263.0462729578,10374.1695433333
263.1674316992,10400.1595433333
263.288574505,10425.35621
263.4097013752,10443.43621
263.5308123098,10453.47621
263.6519073088,10458.53621
263.7729863722,10482.32621
263.8940495,10507.8595433333
264.0150966922,10529.1328766667
264.1361279488,10559.9928766667
264.2571432698,10583.68621
264.3781426552,10618.6495433333
264.499126105,10646.24621
264.6200936192,10672.01621
264.7410451978,10698.75621
264.8619808408,10721.7695433333
264.9829005482,10756.6928766667
265.10380432,10769.0095433333
265.2246921562,10796.6728766667
265.3455640568,10820.5495433333
265.4664200218,10841.67621
265.5872600512,10851.75621
265.708084145,10878.8895433333
265.8288923032,10892.5928766667
265.9496845258,10912.62621
266.0704608128,10927.0995433333
266.1912211642,10943.05621
266.31196558,10949.9995433333
266.4326940602,10957.6495433333
266.5534066048,10965.39621
266.6741032138,10982.8495433333
266.7947838872,10992.9495433333
266.915448625,10991.63621
267.0360974272,10990.1528766667
267.1567302938,10995.20621
267.2773472248,10995.98621
267.3979482202,11001.2728766667
267.51853328,10995.4695433333
267.6391024042,11017.9728766667
267.7596555928,11036.21621
267.8801928458,11045.4595433333
268.0007141632,11061.83621
268.121219545,11086.0528766667
268.2417089912,11090.7428766667
268.3621825018,11099.6128766667
268.4826400768,11120.0228766667
268.6030817162,11126.19621
268.72350742,11130.08621
268.8439171882,11143.9528766667
268.9643110208,11153.6495433333
269.0846889178,11169.8295433333
269.2050508792,11168.85621
269.325396905,11165.1595433333
269.4457269952,11175.4495433333
269.5660411498,11181.9995433333
269.6863393688,11185.1128766667
269.8066216522,11197.3695433333
269.926888,11198.5528766667
270.0471384122,11208.17621
270.1673728888,11217.4228766667
270.2875914298,11220.86621
270.4077940352,11236.2695433333
270.527980705,11241.94621
270.6481514392,11240.8928766667
270.7683062378,11246.7528766667
270.8884451008,11251.2595433333
271.0085680282,11250.01621
271.12867502,11262.08621
271.2487660762,11255.0695433333
271.3688411968,11253.1795433333
271.4889003818,11267.37621
271.6089436312,11274.6795433333
271.728970945,11275.88621
271.8489823232,11270.2195433333
271.9689777658,11274.9295433333
272.0889572728,11284.2528766667
272.2089208442,11297.7995433333
272.32886848,11313.6495433333
272.4488001802,11306.3695433333
272.5687159448,11316.9695433333
272.6886157738,11338.60621
272.8084996672,11350.8995433333
272.928367625,11364.5195433333
273.0482196472,11380.88621
273.1680557338,11385.9295433333
273.2878758848,11404.5295433333
273.4076801002,11408.9628766667
273.52746838,11399.8895433333
273.6472407242,11405.0195433333
273.7669971328,11416.2195433333
273.8867376058,11417.1728766667
274.0064621432,11421.27621
274.126170745,11428.8428766667
274.2458634112,11436.1395433333
274.3655401418,11453.20621
274.4852009368,11454.8928766667
274.6048457962,11471.9595433333
274.72447472,11484.22621
274.8440877082,11497.01621
274.9636847608,11513.7695433333
275.0832658778,11525.2228766667
275.2028310592,11526.96621
275.322380305,11530.06621
275.4419136152,11550.77621
275.5614309898,11542.0728766667
275.6809324288,11548.1428766667
275.8004179322,11555.89621
275.9198875,11578.3195433333
276.0393411322,11567.9395433333
276.1587788288,11560.98621
276.2782005898,11571.5928766667
276.3976064152,11589.30621
276.516996305,11580.4795433333
276.6363702592,11589.2428766667
276.7557282778,11600.3095433333
276.8750703608,11602.7995433333
276.9943965082,11617.3095433333
277.11370672,11627.9328766667
277.2330009962,11635.2895433333
277.3522793368,11651.4828766667
277.4715417418,11658.0195433333
277.5907882112,11671.59621
277.710018745,11684.0395433333
277.8292333432,11690.7828766667
277.9484320058,11694.9895433333
278.0676147328,11695.7095433333
278.1867815242,11703.0728766667
278.30593238,11709.86621
278.4250673002,11723.61621
278.5441862848,11735.5928766667
278.6632893338,11741.6395433333
278.7823764472,11759.1528766667
278.901447625,11764.6428766667
279.0205028672,11773.40621
279.1395421738,11795.88621
279.2585655448,11798.7695433333
279.3775729802,11796.6195433333
279.49656448,11804.33621
279.6155400442,11811.0895433333
279.7344996728,11828.0828766667
279.8534433658,11827.6028766667
279.9723711232,11837.1195433333
280.091282945,11834.0695433333
280.2101788312,11830.5195433333
280.3290587818,11855.9928766667
280.4479227968,11844.8528766667
280.5667708762,11847.1228766667
280.68560302,11849.56621
280.8044192282,11853.7595433333
280.9232195008,11865.7428766667
281.0420038378,11873.5928766667
281.1607722392,11879.3628766667
281.279524705,11899.7728766667
281.3982612352,11899.25621
281.5169818298,11919.8328766667
281.6356864888,11932.26621
281.7543752122,11936.0795433333
281.873048,11940.28621
281.9917048522,11951.6595433333
282.1103457688,11968.2828766667
282.2289707498,11974.38621
282.3475797952,11984.2628766667
282.466172905,12000.18621
282.5847500792,12009.1528766667
282.7033113178,12012.71621
282.8218566208,12010.5628766667
282.9403859882,11996.6628766667
283.05889942,12007.24621
283.1773969162,12009.8095433333
283.2958784768,12017.3495433333
283.4143441018,12013.71621
283.5327937912,12011.3395433333
283.651227545,12019.4928766667
283.7696453632,12016.9228766667
283.8880472458,12018.4028766667
284.0064331928,12025.4195433333
284.1248032042,12028.2028766667
284.24315728,12034.0395433333
284.3614954202,12054.04621
284.4798176248,12060.7828766667
284.5981238938,12085.62621
284.7164142272,12098.5228766667
284.834688625,12104.4928766667
284.9529470872,12105.8228766667
285.0711896138,12105.89621
285.1894162048,12100.0828766667
285.3076268602,12104.3895433333
285.42582158,12110.5428766667
285.5440003642,12114.0328766667
285.6621632128,12115.57621
285.7803101258,12120.7595433333
285.8984411032,12125.5628766667
286.016556145,12121.24621
286.1346552512,12129.05621
286.2527384218,12140.01621
286.3708056568,12131.7728766667
286.4888569562,12134.62621
286.60689232,12146.3895433333
286.7249117482,12142.8028766667
286.8429152408,12147.18621
286.9609027978,12153.5895433333
287.0788744192,12163.0295433333
287.196830105,12171.33621
287.3147698552,12170.2528766667
287.4326936698,12162.83621
287.5506015488,12171.33621
287.6684934922,12177.9495433333
287.7863695,12185.4095433333
287.9042295722,12177.44621
288.0220737088,12184.9495433333
288.1399019098,12190.3328766667
288.2577141752,12199.38621
288.375510505,12195.30621
288.4932908992,12196.58621
288.6110553578,12187.3028766667
288.7288038808,12187.91621
288.8465364682,12183.36621
288.96425312,12181.4295433333
289.0819538362,12183.1095433333
289.1996386168,12193.3728766667
289.3173074618,12220.58621
289.4349603712,12223.64621
289.552597345,12231.7595433333
289.6702183832,12252.2595433333
289.7878234858,12262.36621
289.9054126528,12271.3295433333
290.0229858842,12292.72621
290.14054318,12295.2528766667
290.2580845402,12312.3228766667
290.3756099648,12321.7295433333
290.4931194538,12338.2695433333
290.6106130072,12364.0528766667
290.728090625,12366.5028766667
290.8455523072,12381.6395433333
290.9629980538,12405.16621
291.0804278648,12418.4695433333
291.1978417402,12430.53621
291.31523968,12440.1028766667
291.4326216842,12455.9095433333
291.5499877528,12476.3128766667
291.6673378858,12506.7228766667
291.7846720832,12523.8295433333
291.901990345,12540.0295433333
292.0192926712,12563.2395433333
292.1365790618,12576.4595433333
292.2538495168,12595.6195433333
292.3711040362,12604.8695433333
292.48834262,12626.62621
292.6055652682,12628.02621
292.7227719808,12652.3528766667
292.8399627578,12675.63621
292.9571375992,12695.8895433333
293.074296505,12706.30621
293.1914394752,12717.4895433333
293.3085665098,12735.16621
293.4256776088,12759.71621
293.5427727722,12777.66621
293.659852,12800.9828766667
293.7769152922,12819.0395433333
293.8939626488,12849.3628766667
294.0109940698,12873.3595433333
294.1280095552,12879.0328766667
294.245009105,12907.4428766667
294.3619927192,12928.4395433333
294.4789603978,12949.4095433333
294.5959121408,12964.49621
294.7128479482,12973.20621
294.82976782,13010.07621
294.9466717562,13022.01621
295.0635597568,13040.6895433333
295.1804318218,13059.9195433333
295.2972879512,13073.8128766667
295.414128145,13085.4495433333
295.5309524032,13105.86621
295.6477607258,13122.4128766667
295.7645531128,13131.42621
295.8813295642,13154.3428766667
295.99809008,13174.8828766667
296.1148346602,13205.4228766667
296.2315633048,13248.5995433333
296.3482760138,13244.6995433333
296.4649727872,13269.5328766667
296.581653625,13300.03621
296.6983185272,13322.99621
296.8149674938,13340.19621
296.9316005248,13367.0328766667
297.0482176202,13383.00621
297.16481878,13392.19621
297.2814040042,13411.45621
297.3979732928,13435.4628766667
297.5145266458,13457.7595433333
297.6310640632,13472.85621
297.747585545,13494.9795433333
297.8640910912,13519.52621
297.9805807018,13532.26621
298.0970543768,13548.09621
298.2135121162,13559.5928766667
298.32995392,13578.5195433333
298.4463797882,13597.35621
298.5627897208,13605.3495433333
298.6791837178,13616.0395433333
298.7955617792,13640.4328766667
298.911923905,13664.2695433333
299.0282700952,13669.27621
299.1446003498,13686.6395433333
299.2609146688,13695.13621
299.3772130522,13718.8228766667
299.4934955,13716.45621
299.6097620122,13770.4528766667
299.7260125888,13766.40621
299.8422472298,13783.4128766667
299.9584659352,13789.7895433333
300.074668705,13814.8695433333
300.1908555392,13839.33621
300.3070264378,13846.80621
300.4231814008,13857.0928766667
300.5393204282,13872.74621
300.65544352,13898.48621
300.7715506762,13900.7928766667
300.8876418968,13912.62621
301.0037171818,13930.80621
301.1197765312,13946.9295433333
301.235819945,13968.00621
301.3518474232,13979.0995433333
301.4678589658,13981.50621
301.5838545728,13984.4328766667
301.6998342442,13986.5895433333
301.81579798,13992.6728766667
301.9317457802,14003.96621
302.0476776448,14008.5795433333
302.1635935738,14020.6428766667
302.2794935672,14029.7328766667
302.395377625,14029.34621
302.5112457472,14040.4495433333
302.6270979338,14054.5828766667
302.7429341848,14058.9928766667
302.8587545002,14074.1695433333
302.97455888,14074.1228766667
303.0903473242,14076.62621
303.2061198328,14084.5795433333
303.3218764058,14093.4228766667
303.4376170432,14097.5328766667
