UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133960
Integration Time,1000
Averages,300
Date,9/14/2020 8:43:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21232.7715744444
Reference Date,Multiple Library Date
User Note,


181.8418,1572.27666666667
181.9732053322,-128.188425555556
182.1045947288,-131.618425555556
182.2359681898,-133.358425555556
182.3673257152,-53.9650922222222
182.498667305,-51.2317588888889
182.6299929592,-54.0350922222222
182.7613026778,-52.5084255555555
182.8925964608,-51.6684255555555
183.0238743082,-50.7684255555555
183.15513622,-53.7884255555555
183.2863821962,-52.2250922222222
183.4176122368,-48.5117588888889
183.5488263418,-46.8817588888889
183.6800245112,-52.6484255555555
183.811206745,-46.5450922222222
183.9423730432,-49.7550922222222
184.0735234058,-49.7050922222222
184.2046578328,-46.2817588888889
184.3357763242,-49.5717588888889
184.46687888,-49.2750922222222
184.5979655002,-46.6117588888889
184.7290361848,-49.8284255555555
184.8600909338,-47.4684255555555
184.9911297472,-46.2984255555555
185.122152625,-49.7084255555555
185.2531595672,-45.1550922222222
185.3841505738,-47.2984255555556
185.5151256448,-45.7950922222222
185.6460847802,-48.6150922222222
185.77702798,-50.9150922222222
185.9079552442,-50.1317588888889
186.0388665728,-48.8184255555555
186.1697619658,-49.0417588888889
186.3006414232,-46.2317588888889
186.431504945,-51.0150922222222
186.5623525312,-48.3650922222222
186.6931841818,-53.6284255555556
186.8239998968,-51.0484255555555
186.9547996762,-45.3584255555555
187.08558352,-50.9117588888889
187.2163514282,-47.2784255555556
187.3471034008,-54.7517588888889
187.4778394378,-53.6450922222222
187.6085595392,-47.9950922222222
187.739263705,-48.1950922222222
187.8699519352,-50.4917588888889
188.0006242298,-50.3484255555555
188.1312805888,-47.9084255555556
188.2619210122,-49.1017588888889
188.3925455,-53.1250922222222
188.5231540522,-51.0617588888889
188.6537466688,-51.7250922222222
188.7843233498,-52.9617588888889
188.9148840952,-50.0484255555555
189.045428905,-49.9817588888889
189.1759577792,-52.2250922222222
189.3064707178,-48.8184255555555
189.4369677208,-51.8650922222222
189.5674487882,-51.9050922222222
189.69791392,-44.0184255555555
189.8283631162,-50.3484255555555
189.9587963768,-51.3584255555555
190.0892137018,-49.3217588888889
190.2196150912,-50.0217588888889
190.350000545,-50.5217588888889
190.4803700632,-50.2350922222222
190.6107236458,-49.2884255555555
190.7410612928,-50.3484255555555
190.8713830042,-42.6150922222222
191.00168878,-47.8550922222222
191.1319786202,-48.0317588888889
191.2622525248,-49.1717588888889
191.3925104938,-43.8817588888889
191.5227525272,-47.4150922222222
191.652978625,-41.2184255555555
191.7831887872,-43.3850922222222
191.9133830138,-46.7317588888889
192.0435613048,-45.3284255555555
192.1737236602,-44.2250922222222
192.30387008,-44.7317588888889
192.4340005642,-47.9284255555555
192.5641151128,-43.1950922222222
192.6942137258,-46.6984255555556
192.8242964032,-41.6684255555555
192.954363145,-42.5650922222222
193.0844139512,-42.9417588888889
193.2144488218,-42.3517588888889
193.3444677568,-43.7917588888889
193.4744707562,-39.3250922222222
193.60445782,-41.0250922222222
193.7344289482,-38.8217588888889
193.8643841408,-36.9050922222222
193.9943233978,-36.2217588888889
194.1242467192,-36.0517588888889
194.254154105,-34.1984255555555
194.3840455552,-35.1750922222222
194.5139210698,-38.0350922222222
194.6437806488,-37.2950922222222
194.7736242922,-35.8284255555555
194.903452,-36.6050922222222
195.0332637722,-25.8450922222222
195.1630596088,-33.6917588888889
195.2928395098,-32.1417588888889
195.4226034752,-24.5717588888889
195.552351505,-27.5017588888889
195.6820835992,-23.9517588888889
195.8117997578,-26.0517588888889
195.9414999808,-26.0950922222222
196.0711842682,-26.6417588888889
196.20085262,-20.4184255555556
196.3305050362,-21.3584255555556
196.4601415168,-16.3917588888889
196.5897620618,-11.5184255555555
196.7193666712,-12.3117588888889
196.848955345,-16.6884255555556
196.9785280832,-16.5184255555556
197.1080848858,-19.1784255555556
197.2376257528,-14.8284255555556
197.3671506842,-12.2984255555555
197.49665968,-8.36842555555555
197.6261527402,-4.81175888888888
197.7556298648,-2.46175888888889
197.8850910538,-1.19175888888889
198.0145363072,-0.371758888888885
198.143965625,1.29490777777778
198.2733790072,-2.52509222222222
198.4027764538,3.45824111111111
198.5321579648,5.13824111111112
198.6615235402,11.1949077777778
198.79087318,14.4982411111111
198.9202068842,17.4882411111111
199.0495246528,15.8482411111111
199.1788264858,18.5182411111111
199.3081123832,18.3015744444444
199.437382345,19.3682411111111
199.5666363712,16.9249077777778
199.6958744618,14.5249077777778
199.8250966168,20.3415744444444
199.9543028362,23.8215744444444
200.08349312,24.5982411111111
200.2126674682,25.4849077777778
200.3418258808,32.3249077777778
200.4709683578,30.7049077777778
200.6000948992,32.4349077777778
200.729205505,29.7582411111111
200.8583001752,37.3449077777778
200.9873789098,41.7115744444445
201.1164417088,41.4882411111111
201.2454885722,46.6849077777778
201.3745195,47.2282411111111
201.5035344922,48.3149077777778
201.6325335488,51.1415744444445
201.7615166698,55.9515744444444
201.8904838552,55.1082411111111
202.019435105,59.1815744444444
202.1483704192,59.9015744444444
202.2772897978,60.1615744444444
202.4061932408,61.6182411111111
202.5350807482,60.9915744444444
202.66395232,67.2349077777777
202.7928079562,66.4015744444444
202.9216476568,73.9782411111111
203.0504714218,74.1015744444444
203.1792792512,73.528241111111
203.308071145,74.2749077777777
203.4368471032,90.6249077777777
203.5656071258,79.328241111111
203.6943512128,82.6649077777777
203.8230793642,86.358241111111
203.95179158,87.0615744444444
204.0804878602,87.1849077777777
204.2091682048,95.3649077777777
204.3378326138,92.9415744444444
204.4664810872,99.5849077777777
204.595113625,97.8949077777777
204.7237302272,103.264907777778
204.8523308938,106.728241111111
204.9809156248,106.004907777778
205.1094844202,112.181574444444
205.23803728,112.634907777778
205.3665742042,116.094907777778
205.4950951928,120.914907777778
205.6236002458,118.654907777778
205.7520893632,126.071574444444
205.880562545,128.238241111111
206.0090197912,128.328241111111
206.1374611018,131.481574444444
206.2658864768,141.528241111111
206.3942959162,139.048241111111
206.52268942,141.041574444444
206.6510669882,144.231574444444
206.7794286208,151.898241111111
206.9077743178,151.801574444444
207.0361040792,157.804907777778
207.164417905,158.078241111111
207.2927157952,160.834907777778
207.4209977498,165.208241111111
207.5492637688,168.421574444445
207.6775138522,175.698241111111
207.805748,176.254907777778
207.9339662122,182.978241111111
208.0621684888,182.601574444444
208.1903548298,188.498241111111
208.3185252352,192.281574444445
208.446679705,196.611574444444
208.5748182392,200.958241111111
208.7029408378,205.651574444444
208.8310475008,207.734907777778
208.9591382282,214.851574444444
209.08721302,213.674907777778
209.2152718762,219.368241111111
209.3433147968,230.918241111111
209.4713417818,228.898241111111
209.5993528312,233.688241111111
209.727347945,238.178241111111
209.8553271232,242.751574444445
209.9832903658,250.141574444445
210.1112376728,251.868241111111
210.2391690442,254.741574444445
210.36708448,258.958241111111
210.4949839802,266.291574444445
210.6228675448,275.081574444445
210.7507351738,280.824907777778
210.8785868672,282.051574444445
211.006422625,289.044907777778
211.1342424472,299.051574444445
211.2620463338,299.284907777778
211.3898342848,310.541574444445
211.5176063002,312.718241111111
211.64536238,323.058241111111
211.7731025242,324.084907777778
211.9008267328,334.804907777778
212.0285350058,338.958241111111
212.1562273432,346.458241111111
212.283903745,358.064907777778
212.4115642112,359.371574444444
212.5392087418,366.981574444444
212.6668373368,375.028241111111
212.7944499962,379.758241111111
212.92204672,388.488241111111
213.0496275082,394.431574444444
213.1771923608,402.838241111111
213.3047412778,413.154907777778
213.4322742592,415.948241111111
213.559791305,426.321574444445
213.6872924152,434.934907777778
213.8147775898,442.154907777778
213.9422468288,451.801574444445
214.0697001322,462.231574444445
214.1971375,466.464907777778
214.3245589322,478.064907777778
214.4519644288,485.424907777778
214.5793539898,495.274907777778
214.7067276152,502.568241111111
214.834085305,513.951574444445
214.9614270592,520.151574444445
215.0887528778,533.844907777778
215.2160627608,540.418241111111
215.3433567082,552.664907777778
215.47063472,562.591574444445
215.5978967962,572.428241111111
215.7251429368,587.141574444445
215.8523731418,595.328241111111
215.9795874112,600.404907777778
216.106785745,609.818241111111
216.2339681432,623.284907777778
216.3611346058,636.654907777778
216.4882851328,645.248241111111
216.6154197242,654.214907777778
216.74253838,670.791574444445
216.8696411002,679.114907777778
216.9967278848,690.754907777778
217.1237987338,702.011574444445
217.2508536472,710.764907777778
217.377892625,727.891574444445
217.5049156672,740.641574444445
217.6319227738,750.814907777778
217.7589139448,761.538241111112
217.8858891802,777.988241111112
218.01284848,792.594907777778
218.1397918442,804.531574444445
218.2667192728,823.201574444445
218.3936307658,836.631574444445
218.5205263232,849.438241111112
218.647405945,866.661574444445
218.7742696312,883.218241111112
218.9011173818,892.464907777778
219.0279491968,909.288241111111
219.1547650762,923.244907777778
219.28156502,940.351574444445
219.4083490282,957.291574444445
219.5351171008,973.328241111111
219.6618692378,989.001574444444
219.7886054392,1003.40824111111
219.915325705,1020.17490777778
220.0420300352,1033.37824111111
220.1687184298,1050.49490777778
220.2953908888,1070.86824111111
220.4220474122,1085.73157444444
220.548688,1101.43157444444
220.6753126522,1119.21490777778
220.8019213688,1138.70490777778
220.9285141498,1155.48157444444
221.0550909952,1176.07490777778
221.181651905,1193.27490777778
221.3081968792,1210.58490777778
221.4347259178,1231.26490777778
221.5612390208,1251.99490777778
221.6877361882,1263.62824111111
221.81421742,1288.78490777778
221.9406827162,1306.96824111111
222.0671320768,1332.27157444444
222.1935655018,1347.11490777778
222.3199829912,1370.68824111111
222.446384545,1390.84490777778
222.5727701632,1408.74824111111
222.6991398458,1435.52824111111
222.8254935928,1456.42157444444
222.9518314042,1474.67824111111
223.07815328,1498.60824111111
223.2044592202,1522.25157444444
223.3307492248,1548.92157444444
223.4570232938,1567.46824111111
223.5832814272,1588.47157444444
223.709523625,1610.20157444444
223.8357498872,1638.16824111111
223.9619602138,1662.00824111111
224.0881546048,1678.85490777778
224.2143330602,1706.29824111111
224.34049558,1732.26157444444
224.4666421642,1752.91157444444
224.5927728128,1784.33824111111
224.7188875258,1801.36824111111
224.8449863032,1831.44157444444
224.971069145,1856.89824111111
225.0971360512,1881.78824111111
225.2231870218,1913.80824111111
225.3492220568,1941.75157444444
225.4752411562,1970.16490777778
225.60124432,2001.20490777778
225.7272315482,2032.82824111111
225.8532028408,2057.57157444444
225.9791581978,2087.47157444444
226.1050976192,2112.43824111111
226.231021105,2147.26824111111
226.3569286552,2172.76157444444
226.4828202698,2203.24824111111
226.6086959488,2241.70490777778
226.7345556922,2263.58490777778
226.8603995,2299.55490777778
226.9862273722,2333.07824111111
227.1120393088,2364.57157444444
227.2378353098,2397.00157444444
227.3636153752,2423.01824111111
227.489379505,2462.17824111111
227.6151276992,2488.54824111111
227.7408599578,2516.19490777778
227.8665762808,2554.18490777778
227.9922766682,2589.51824111111
228.11796112,2624.51157444444
228.2436296362,2658.11824111111
228.3692822168,2695.96157444444
228.4949188618,2724.56490777778
228.6205395712,2763.16157444444
228.746144345,2805.57490777778
228.8717331832,2833.96824111111
228.9973060858,2866.63824111111
229.1228630528,2906.81157444444
229.2484040842,2945.58490777778
229.37392918,2979.08490777778
229.4994383402,3020.93824111111
229.6249315648,3051.92824111111
229.7504088538,3086.98157444444
229.8758702072,3126.93824111111
230.001315625,3166.26490777778
230.1267451072,3197.92824111111
230.2521586538,3244.92157444444
230.3775562648,3275.25824111111
230.5029379402,3308.81157444444
230.62830368,3345.27157444444
230.7536534842,3382.12824111111
230.8789873528,3418.90490777778
231.0043052858,3462.58157444444
231.1296072832,3496.51824111111
231.254893345,3538.70157444444
231.3801634712,3571.34824111111
231.5054176618,3603.56824111111
231.6306559168,3642.66824111111
231.7558782362,3674.73824111111
231.88108462,3729.74490777778
232.0062750682,3768.47490777778
232.1314495808,3812.31490777778
232.2566081578,3842.52157444445
232.3817507992,3884.55490777778
232.506877505,3916.52157444445
232.6319882752,3953.98490777778
232.7570831098,3996.30490777778
232.8821620088,4037.10824111111
233.0072249722,4076.29824111111
233.132272,4108.82157444445
233.2573030922,4139.88824111111
233.3823182488,4183.04824111111
233.5073174698,4219.64490777778
233.6323007552,4254.64157444445
233.757268105,4276.35490777778
233.8822195192,4315.52157444445
234.0071549978,4346.84490777778
234.1320745408,4387.01824111111
234.2569781482,4414.68490777778
234.38186582,4456.58490777778
234.5067375562,4483.67490777778
234.6315933568,4515.77490777778
234.7564332218,4568.80490777778
234.8812571512,4584.68157444445
235.006065145,4611.99157444445
235.1308572032,4647.40824111112
235.2556333258,4671.25824111111
235.3803935128,4701.11490777778
235.5051377642,4737.35824111111
235.62986608,4762.74824111112
235.7545784602,4785.18824111111
235.8792749048,4810.85824111111
236.0039554138,4841.07824111111
236.1286199872,4863.34490777778
236.253268625,4892.99157444445
236.3779013272,4927.92824111111
236.5025180938,4950.18824111111
236.6271189248,4971.30824111111
236.7517038202,5002.45490777778
236.87627278,5029.96824111111
237.0008258042,5046.76824111111
237.1253628928,5087.01490777778
237.2498840458,5097.89824111111
237.3743892632,5122.01490777778
237.498878545,5152.26157444445
237.6233518912,5173.63490777778
237.7478093018,5190.77157444445
237.8722507768,5215.69490777778
237.9966763162,5227.02490777778
238.12108592,5247.90824111112
238.2454795882,5272.93824111112
238.3698573208,5277.29824111112
238.4942191178,5300.57490777778
238.6185649792,5314.11490777778
238.742894905,5331.27824111112
238.8672088952,5345.91824111112
238.9915069498,5371.93824111112
239.1157890688,5390.01490777778
239.2400552522,5404.28157444445
239.3643055,5415.30824111112
239.4885398122,5429.29157444445
239.6127581888,5442.98824111112
239.7369606298,5462.96490777778
239.8611471352,5469.46824111112
239.985317705,5492.13824111112
240.1094723392,5508.97157444445
240.2336110378,5521.21824111112
240.3577338008,5536.14824111112
240.4818406282,5550.85157444445
240.60593152,5563.96824111112
240.7300064762,5590.26824111112
240.8540654968,5593.45157444445
240.9781085818,5610.45490777778
241.1021357312,5624.70824111112
241.226146945,5648.84824111112
241.3501422232,5659.38490777778
241.4741215658,5668.63157444445
241.5980849728,5687.35157444445
241.7220324442,5696.63824111112
241.84596398,5711.12824111112
241.9698795802,5725.17490777778
242.0937792448,5750.44824111112
242.2176629738,5769.55157444445
242.3415307672,5797.77824111112
242.465382625,5818.32824111112
242.5892185472,5828.50824111112
242.7130385338,5813.15824111112
242.8368425848,5822.19490777778
242.9606307002,5849.58490777778
243.08440288,5876.72157444445
243.2081591242,5909.56490777778
243.3318994328,5944.98157444445
243.4556238058,5964.42157444445
243.5793322432,5989.79490777778
243.703024745,6005.22490777778
243.8267013112,6035.26157444445
243.9503619418,6039.90824111112
244.0740066368,6016.13157444445
244.1976353962,6006.98824111112
244.32124822,6023.72824111112
244.4448451082,6065.99157444445
244.5684260608,6111.76824111112
244.6919910778,6142.62824111112
244.8155401592,6175.13157444445
244.939073305,6200.45157444445
245.0625905152,6231.21824111112
245.1860917898,6261.18490777778
245.3095771288,6270.39157444445
245.4330465322,6312.75157444445
245.5565,6319.22490777778
245.6799375322,6354.95824111112
245.8033591288,6406.68157444445
245.9267647898,6423.83157444445
246.0501545152,6412.77824111112
246.173528305,6391.70824111112
246.2968861592,6419.53490777778
246.4202280778,6478.62157444445
246.5435540608,6546.73157444445
246.6668641082,6621.25157444445
246.79015822,6688.63824111112
246.9134363962,6737.88157444445
247.0366986368,6798.09824111112
247.1599449418,6838.61490777778
247.2831753112,6884.20490777778
247.406389745,6949.63824111112
247.5295882432,6984.68824111112
247.6527708058,7042.09824111112
247.7759374328,7094.48157444445
247.8990881242,7138.95157444445
248.02222288,7192.75490777778
248.1453417002,7244.98824111111
248.2684445848,7294.26490777778
248.3915315338,7352.46490777778
248.5146025472,7396.25490777778
248.637657625,7379.47824111111
248.7606967672,7356.94824111111
248.8837199738,7429.18157444444
249.0067272448,7527.27157444444
249.1297185802,7614.24157444445
249.25269398,7671.67490777778
249.3756534442,7756.12157444445
249.4985969728,7819.17490777778
249.6215245658,7915.42824111111
249.7444362232,7968.82490777778
249.867331945,8071.51824111111
249.9902117312,8138.92490777778
250.1130755818,8206.66824111111
250.2359234968,8306.75824111111
250.3587554762,8363.56490777778
250.48157152,8439.60157444445
250.6043716282,8518.89157444445
250.7271558008,8572.33157444445
250.8499240378,8653.44490777778
250.9726763392,8738.55157444445
251.095412705,8811.68157444444
251.2181331352,8889.83824111111
251.3408376298,8960.53490777778
251.4635261888,9038.69157444445
251.5861988122,9090.45157444445
251.7088555,9106.95824111111
251.8314962522,9145.79490777778
251.9541210688,9257.15157444444
252.0767299498,9367.03824111111
252.1993228952,9477.13490777778
252.321899905,9576.73490777778
252.4444609792,9674.51824111111
252.5670061178,9780.93490777778
252.6895353208,9883.59490777778
252.8120485882,9978.61490777778
252.93454592,10098.3815744444
253.0570273162,10180.9782411111
253.1794927768,10301.0115744445
253.3019423018,10398.9482411111
253.4243758912,10492.9649077778
253.546793545,10595.3715744444
253.6691952632,10697.1749077778
253.7915810458,10774.5249077778
253.9139508928,10873.0949077778
254.0363048042,10965.9382411111
254.15864278,11065.6582411111
254.2809648202,11167.9282411111
254.4032709248,11236.6649077778
254.5255610938,11325.6015744445
254.6478353272,11409.0149077778
254.770093625,11487.5715744444
254.8923359872,11568.7482411111
255.0145624138,11650.9182411111
255.1367729048,11708.8882411111
255.2589674602,11731.3015744444
255.38114608,11814.5749077778
255.5033087642,11934.1582411111
255.6254555128,12047.0449077778
255.7475863258,12153.4682411111
255.8697012032,12275.4149077778
255.991800145,12381.1349077778
256.1138831512,12521.1482411111
256.2359502218,12637.0482411111
256.3580013568,12785.1515744444
256.4800365562,12907.9715744444
256.60205582,13040.4549077778
256.7240591482,13148.4982411111
256.8460465408,13252.1249077778
256.9680179978,13362.9649077778
257.0899735192,13470.2549077778
257.211913105,13556.0849077778
257.3338367552,13652.5882411111
257.4557444698,13753.3749077778
257.5776362488,13836.0315744444
257.6995120922,13921.0515744444
257.821372,14001.5015744444
257.9432159722,14093.4949077778
258.0650440088,14169.7049077778
258.1868561098,14262.9049077778
258.3086522752,14344.8115744445
258.430432505,14423.5415744445
258.5521967992,14508.8615744445
258.6739451578,14600.2649077778
258.7956775808,14689.9882411111
258.9173940682,14780.8715744445
259.03909462,14848.4015744445
259.1607792362,14886.2615744445
259.2824479168,14951.7915744445
259.4041006618,15047.8782411111
259.5257374712,15133.4649077778
259.647358345,15219.5482411111
259.7689632832,15299.4515744445
259.8905522858,15375.9249077778
260.0121253528,15466.8115744445
260.1336824842,15522.3749077778
260.25522368,15595.4649077778
260.3767489402,15665.8982411111
260.4982582648,15740.7149077778
260.6197516538,15808.9415744445
260.7412291072,15872.7649077778
260.862690625,15940.9782411111
260.9841362072,16005.9882411111
261.1055658538,16075.9649077778
261.2269795648,16158.4649077778
261.3483773402,16223.9949077778
261.46975918,16283.3982411111
261.5911250842,16354.5949077778
261.7124750528,16421.6882411111
261.8338090858,16477.4382411111
261.9551271832,16549.2249077778
262.076429345,16629.3949077778
262.1977155712,16667.8449077778
262.3189858618,16722.4182411111
262.4402402168,16767.9115744445
262.5614786362,16817.1282411111
262.68270112,16857.2949077778
262.8039076682,16892.7149077778
262.9250982808,16933.9549077778
263.0462729578,16989.0482411111
263.1674316992,17029.8015744445
263.288574505,17063.2215744445
263.4097013752,17082.3882411111
263.5308123098,17084.3649077778
263.6519073088,17095.3715744445
263.7729863722,17141.4315744445
263.8940495,17183.0815744445
264.0150966922,17204.7715744445
264.1361279488,17259.9782411111
264.2571432698,17295.7915744445
264.3781426552,17354.2149077778
264.499126105,17397.5849077778
264.6200936192,17439.4482411111
264.7410451978,17481.7782411111
264.8619808408,17515.1515744445
264.9829005482,17555.9049077778
265.10380432,17567.6782411111
265.2246921562,17613.5649077778
265.3455640568,17649.4149077778
265.4664200218,17676.7715744445
265.5872600512,17686.6049077778
265.708084145,17730.6782411111
265.8288923032,17747.8682411111
265.9496845258,17773.1349077778
266.0704608128,17795.8015744445
266.1912211642,17815.6949077778
266.31196558,17815.4115744445
266.4326940602,17825.3115744445
266.5534066048,17839.8949077778
266.6741032138,17855.7115744445
266.7947838872,17865.9282411111
266.915448625,17865.5649077778
267.0360974272,17853.8315744445
267.1567302938,17856.1782411111
267.2773472248,17854.0882411111
267.3979482202,17857.5615744445
267.51853328,17848.5015744445
267.6391024042,17878.8115744445
267.7596555928,17900.2849077778
267.8801928458,17911.3149077778
268.0007141632,17930.1482411111
268.121219545,17961.5149077778
268.2417089912,17969.5249077778
268.3621825018,17977.5615744445
268.4826400768,18003.4549077778
268.6030817162,18014.7382411111
268.72350742,18031.7282411111
268.8439171882,18051.0415744445
268.9643110208,18061.9149077778
269.0846889178,18078.1649077778
269.2050508792,18074.8282411111
269.325396905,18075.8449077778
269.4457269952,18084.5215744445
269.5660411498,18095.2882411111
269.6863393688,18094.5049077778
269.8066216522,18102.3649077778
269.926888,18105.9149077778
270.0471384122,18121.3282411111
270.1673728888,18141.1915744445
270.2875914298,18129.0949077778
270.4077940352,18141.6382411111
270.527980705,18143.3849077778
270.6481514392,18146.4982411111
270.7683062378,18155.9815744444
270.8884451008,18155.5082411111
271.0085680282,18135.7815744445
271.12867502,18149.6649077778
271.2487660762,18146.8549077778
271.3688411968,18138.7249077778
271.4889003818,18159.4949077778
271.6089436312,18166.0682411111
271.728970945,18172.3282411111
271.8489823232,18156.5382411111
271.9689777658,18150.7015744445
272.0889572728,18162.6815744445
272.2089208442,18177.0782411111
272.32886848,18187.0482411111
272.4488001802,18182.1382411111
272.5687159448,18192.2815744445
272.6886157738,18233.4715744445
272.8084996672,18242.0249077778
272.928367625,18254.7815744445
273.0482196472,18294.0082411111
273.1680557338,18296.5849077778
273.2878758848,18310.2082411111
273.4076801002,18312.6782411111
273.52746838,18304.2482411111
273.6472407242,18305.3315744445
273.7669971328,18315.3382411111
273.8867376058,18325.8649077778
274.0064621432,18316.0049077778
274.126170745,18317.8249077778
274.2458634112,18332.3082411111
274.3655401418,18357.5882411111
274.4852009368,18361.0115744445
274.6048457962,18386.9615744445
274.72447472,18395.6415744445
274.8440877082,18403.4582411111
274.9636847608,18416.0349077778
275.0832658778,18436.4282411111
275.2028310592,18442.9549077778
275.322380305,18432.3915744445
275.4419136152,18454.7782411111
275.5614309898,18453.0382411111
275.6809324288,18465.3382411111
275.8004179322,18455.2915744445
275.9198875,18453.8549077778
276.0393411322,18455.7482411111
276.1587788288,18432.7082411111
276.2782005898,18449.9015744445
276.3976064152,18472.6549077778
276.516996305,18453.6682411111
276.6363702592,18461.7382411111
276.7557282778,18472.1549077778
276.8750703608,18473.0882411111
276.9943965082,18494.6682411111
277.11370672,18500.8149077778
277.2330009962,18502.2815744445
277.3522793368,18535.0682411111
277.4715417418,18544.5749077778
277.5907882112,18558.0115744445
277.710018745,18567.3815744445
277.8292333432,18582.4915744445
277.9484320058,18587.2382411111
278.0676147328,18586.9282411111
278.1867815242,18600.9749077778
278.30593238,18605.2249077778
278.4250673002,18618.4349077778
278.5441862848,18631.6882411111
278.6632893338,18638.7282411111
278.7823764472,18647.5615744445
278.901447625,18654.4882411111
279.0205028672,18668.4282411111
279.1395421738,18690.6482411111
279.2585655448,18695.2282411111
279.3775729802,18694.4715744445
279.49656448,18704.8515744445
279.6155400442,18700.3415744445
279.7344996728,18707.9882411111
279.8534433658,18700.6415744445
279.9723711232,18712.8649077778
280.091282945,18711.3049077778
280.2101788312,18705.5282411111
280.3290587818,18721.6749077778
280.4479227968,18709.5249077778
280.5667708762,18701.4249077778
280.68560302,18706.5182411111
280.8044192282,18707.8182411111
280.9232195008,18728.3215744445
281.0420038378,18736.6749077778
281.1607722392,18739.5549077778
281.279524705,18764.6282411111
281.3982612352,18754.1082411111
281.5169818298,18789.0849077778
281.6356864888,18801.8515744445
281.7543752122,18808.6582411111
281.873048,18816.0715744444
281.9917048522,18825.0182411111
282.1103457688,18836.3449077778
282.2289707498,18837.5649077778
282.3475797952,18852.0215744445
282.466172905,18870.5582411111
282.5847500792,18882.2882411111
282.7033113178,18884.0515744445
282.8218566208,18870.3315744445
282.9403859882,18854.2049077778
283.05889942,18855.2082411111
283.1773969162,18854.1349077778
283.2958784768,18860.0915744445
283.4143441018,18841.5715744444
283.5327937912,18842.3049077778
283.651227545,18835.3849077778
283.7696453632,18825.9949077778
283.8880472458,18820.5782411111
284.0064331928,18825.7182411111
284.1248032042,18834.2982411111
284.24315728,18846.4849077778
284.3614954202,18858.2382411111
284.4798176248,18868.2882411111
284.5981238938,18902.5415744445
284.7164142272,18930.0549077778
284.834688625,18920.2815744445
284.9529470872,18916.6415744444
285.0711896138,18923.3882411111
285.1894162048,18915.7315744444
285.3076268602,18922.3649077778
285.42582158,18914.7782411111
285.5440003642,18915.6482411111
285.6621632128,18911.4149077778
285.7803101258,18907.0482411111
285.8984411032,18904.4715744445
286.016556145,18905.7815744445
286.1346552512,18915.7315744444
286.2527384218,18924.8715744445
286.3708056568,18908.2449077778
286.4888569562,18904.7615744445
286.60689232,18913.3382411111
286.7249117482,18893.3149077778
286.8429152408,18903.5049077778
286.9609027978,18906.0049077778
287.0788744192,18907.6615744444
287.196830105,18923.4349077778
287.3147698552,18908.2649077778
287.4326936698,18898.4215744445
287.5506015488,18906.0349077778
287.6684934922,18906.4182411111
287.7863695,18910.6515744445
287.9042295722,18897.5882411111
288.0220737088,18902.3982411111
288.1399019098,18897.8915744444
288.2577141752,18898.4715744445
288.375510505,18886.3915744444
288.4932908992,18882.8649077778
288.6110553578,18864.6782411111
288.7288038808,18852.5282411111
288.8465364682,18839.0949077778
288.96425312,18836.0482411111
289.0819538362,18825.1182411111
289.1996386168,18829.2915744445
289.3173074618,18859.6315744445
289.4349603712,18866.9749077778
289.552597345,18885.6815744445
289.6702183832,18905.5915744445
289.7878234858,18910.2349077778
289.9054126528,18917.0082411111
290.0229858842,18942.5982411111
290.14054318,18966.4615744445
290.2580845402,18976.5649077778
290.3756099648,18988.4182411111
290.4931194538,19015.3549077778
290.6106130072,19037.7382411111
290.728090625,19044.2715744445
290.8455523072,19056.6515744445
290.9629980538,19083.9315744445
291.0804278648,19104.0482411111
291.1978417402,19127.3082411111
291.31523968,19137.0349077778
291.4326216842,19154.0982411111
291.5499877528,19174.4415744445
291.6673378858,19214.8582411111
291.7846720832,19228.3749077778
291.901990345,19254.6215744445
292.0192926712,19289.4582411111
292.1365790618,19304.0782411111
292.2538495168,19316.3015744445
292.3711040362,19334.4849077778
292.48834262,19365.0049077778
292.6055652682,19377.2682411111
292.7227719808,19401.3349077778
292.8399627578,19434.3449077778
292.9571375992,19454.1182411111
293.074296505,19478.4715744445
293.1914394752,19495.6449077778
293.3085665098,19507.0615744445
293.4256776088,19538.5215744445
293.5427727722,19562.6382411111
293.659852,19587.1882411111
293.7769152922,19607.5349077778
293.8939626488,19645.6815744444
294.0109940698,19670.1649077778
294.1280095552,19682.6415744444
294.245009105,19720.2915744444
294.3619927192,19735.3249077778
294.4789603978,19771.9349077778
294.5959121408,19786.2382411111
294.7128479482,19803.6082411111
294.82976782,19841.8949077778
294.9466717562,19854.2415744444
295.0635597568,19887.6882411111
295.1804318218,19918.2482411111
295.2972879512,19930.6715744444
295.414128145,19950.6315744444
295.5309524032,19996.7949077778
295.6477607258,20018.8215744444
295.7645531128,20026.5682411111
295.8813295642,20049.7215744444
295.99809008,20084.7749077778
296.1148346602,20109.6182411111
296.2315633048,20159.9715744445
296.3482760138,20157.4249077778
296.4649727872,20185.1782411111
296.581653625,20228.8249077778
296.6983185272,20256.0615744444
296.8149674938,20282.1549077778
296.9316005248,20319.4982411111
297.0482176202,20341.4249077778
297.16481878,20346.6015744444
297.2814040042,20381.4549077778
297.3979732928,20426.6715744444
297.5145266458,20449.4549077778
297.6310640632,20465.8282411111
297.747585545,20494.3682411111
297.8640910912,20521.0849077778
