UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138125
Integration Time,1000
Averages,300
Date,9/28/2020 9:07:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16400.2348388889
Reference Date,Multiple Library Date
User Note,


181.8418,1572.10333333333
181.9732053322,-89.4551611111112
182.1045947288,-92.9284944444445
182.2359681898,-94.5351611111112
182.3673257152,-61.6384944444445
182.498667305,-58.9751611111111
182.6299929592,-61.7484944444445
182.7613026778,-60.7151611111111
182.8925964608,-59.7118277777778
183.0238743082,-58.4118277777778
183.15513622,-61.4918277777778
183.2863821962,-59.7751611111111
183.4176122368,-56.4118277777778
183.5488263418,-54.4384944444444
183.6800245112,-59.7018277777778
183.811206745,-54.5884944444444
183.9423730432,-56.7751611111111
184.0735234058,-56.7484944444444
184.2046578328,-53.9018277777777
184.3357763242,-56.3151611111111
184.46687888,-56.6184944444444
184.5979655002,-53.2418277777778
184.7290361848,-56.6918277777778
184.8600909338,-54.0951611111111
184.9911297472,-52.3151611111111
185.122152625,-55.8384944444444
185.2531595672,-51.6018277777777
185.3841505738,-52.8484944444444
185.5151256448,-51.6951611111111
185.6460847802,-54.5084944444444
185.77702798,-56.5084944444444
185.9079552442,-55.0751611111111
186.0388665728,-53.7784944444444
186.1697619658,-53.8618277777777
186.3006414232,-50.9784944444444
186.431504945,-55.3918277777777
186.5623525312,-52.9918277777777
186.6931841818,-57.8784944444444
186.8239998968,-55.4484944444444
186.9547996762,-49.6284944444444
187.08558352,-53.9684944444444
187.2163514282,-50.8984944444444
187.3471034008,-58.0851611111111
187.4778394378,-56.9951611111111
187.6085595392,-51.5451611111111
187.739263705,-51.6218277777778
187.8699519352,-53.2818277777777
188.0006242298,-53.4451611111111
188.1312805888,-50.6318277777777
188.2619210122,-52.3951611111111
188.3925455,-55.6118277777778
188.5231540522,-54.2251611111111
188.6537466688,-54.7884944444444
188.7843233498,-55.3051611111111
188.9148840952,-52.4951611111111
189.045428905,-52.8484944444444
189.1759577792,-54.8751611111111
189.3064707178,-51.3518277777777
189.4369677208,-54.3751611111111
189.5674487882,-54.3684944444444
189.69791392,-46.9018277777777
189.8283631162,-53.1951611111111
189.9587963768,-54.4118277777778
190.0892137018,-51.9051611111111
190.2196150912,-53.2284944444444
190.350000545,-53.6151611111111
190.4803700632,-53.5218277777777
190.6107236458,-52.0184944444444
190.7410612928,-52.8318277777777
190.8713830042,-45.4084944444444
191.00168878,-50.8818277777777
191.1319786202,-50.7284944444444
191.2622525248,-52.4618277777777
191.3925104938,-47.1551611111111
191.5227525272,-50.5584944444444
191.652978625,-44.2484944444444
191.7831887872,-46.4651611111111
191.9133830138,-49.4284944444444
192.0435613048,-48.7451611111111
192.1737236602,-46.8518277777777
192.30387008,-47.9684944444444
192.4340005642,-50.7584944444444
192.5641151128,-46.1384944444444
192.6942137258,-50.2951611111111
192.8242964032,-44.5751611111111
192.954363145,-46.3351611111111
193.0844139512,-47.0218277777777
193.2144488218,-46.2251611111111
193.3444677568,-48.2351611111111
193.4744707562,-43.7751611111111
193.60445782,-45.8484944444444
193.7344289482,-43.3218277777778
193.8643841408,-42.0851611111111
193.9943233978,-41.3218277777777
194.1242467192,-41.1084944444444
194.254154105,-39.8718277777778
194.3840455552,-40.6484944444444
194.5139210698,-42.4351611111111
194.6437806488,-41.4618277777777
194.7736242922,-40.7484944444444
194.903452,-41.9284944444444
195.0332637722,-32.0351611111111
195.1630596088,-39.3418277777778
195.2928395098,-39.0851611111111
195.4226034752,-32.3451611111111
195.552351505,-36.1384944444444
195.6820835992,-32.3918277777778
195.8117997578,-34.6351611111111
195.9414999808,-34.5118277777778
196.0711842682,-35.3751611111111
196.20085262,-30.9051611111111
196.3305050362,-32.4951611111111
196.4601415168,-27.6718277777778
196.5897620618,-23.7784944444444
196.7193666712,-24.5418277777778
196.848955345,-28.2218277777778
196.9785280832,-27.9118277777778
197.1080848858,-29.2251611111111
197.2376257528,-25.2918277777778
197.3671506842,-23.9484944444444
197.49665968,-20.5451611111111
197.6261527402,-18.2018277777778
197.7556298648,-16.5151611111111
197.8850910538,-15.7118277777778
198.0145363072,-14.6118277777778
198.143965625,-12.9184944444444
198.2733790072,-16.3751611111111
198.4027764538,-11.5118277777778
198.5321579648,-11.1118277777778
198.6615235402,-5.47182777777778
198.79087318,-3.76182777777778
198.9202068842,-1.09849444444444
199.0495246528,-2.60849444444444
199.1788264858,-0.211827777777776
199.3081123832,-0.278494444444443
199.437382345,1.03483888888889
199.5666363712,-0.695161111111109
199.6958744618,-3.35516111111111
199.8250966168,1.75817222222222
199.9543028362,5.04817222222222
200.08349312,4.98817222222222
200.2126674682,5.82483888888889
200.3418258808,11.8181722222222
200.4709683578,9.48150555555557
200.6000948992,10.8115055555556
200.729205505,8.35817222222223
200.8583001752,15.2781722222222
200.9873789098,18.5448388888889
201.1164417088,18.2815055555556
201.2454885722,23.3748388888889
201.3745195,23.1615055555556
201.5035344922,23.3981722222222
201.6325335488,25.5915055555556
201.7615166698,29.9548388888889
201.8904838552,29.3348388888889
202.019435105,32.4681722222222
202.1483704192,32.8315055555556
202.2772897978,32.7648388888889
202.4061932408,34.3648388888889
202.5350807482,32.7981722222222
202.66395232,39.2681722222222
202.7928079562,37.6615055555556
202.9216476568,44.7915055555556
203.0504714218,44.2448388888889
203.1792792512,43.1748388888889
203.308071145,43.5381722222223
203.4368471032,60.4448388888889
203.5656071258,48.3448388888889
203.6943512128,50.4781722222223
203.8230793642,53.5115055555556
203.95179158,53.5715055555556
204.0804878602,53.2548388888889
204.2091682048,60.4248388888889
204.3378326138,58.4281722222222
204.4664810872,64.5248388888889
204.595113625,62.6515055555556
204.7237302272,67.0848388888889
204.8523308938,70.0048388888889
204.9809156248,69.2715055555556
205.1094844202,74.3515055555555
205.23803728,74.4615055555555
205.3665742042,76.7815055555555
205.4950951928,81.4981722222222
205.6236002458,78.9781722222222
205.7520893632,85.9148388888888
205.880562545,85.9615055555555
206.0090197912,87.3248388888889
206.1374611018,89.1681722222222
206.2658864768,97.8281722222222
206.3942959162,94.8248388888888
206.52268942,95.5381722222222
206.6510669882,98.2481722222222
206.7794286208,105.351505555556
206.9077743178,104.438172222222
207.0361040792,110.471505555556
207.164417905,109.738172222222
207.2927157952,112.204838888889
207.4209977498,115.724838888889
207.5492637688,117.851505555556
207.6775138522,123.741505555556
207.805748,123.528172222222
207.9339662122,128.984838888889
208.0621684888,127.624838888889
208.1903548298,133.264838888889
208.3185252352,135.771505555556
208.446679705,140.061505555556
208.5748182392,142.878172222222
208.7029408378,145.868172222222
208.8310475008,148.014838888889
208.9591382282,153.221505555556
209.08721302,152.798172222222
209.2152718762,156.978172222222
209.3433147968,166.544838888889
209.4713417818,164.988172222222
209.5993528312,167.311505555556
209.727347945,170.141505555556
209.8553271232,173.804838888889
209.9832903658,180.238172222222
210.1112376728,181.171505555556
210.2391690442,184.118172222222
210.36708448,185.588172222222
210.4949839802,192.341505555556
210.6228675448,199.044838888889
210.7507351738,204.171505555556
210.8785868672,204.544838888889
211.006422625,209.768172222222
211.1342424472,219.481505555556
211.2620463338,218.728172222222
211.3898342848,226.418172222222
211.5176063002,227.094838888889
211.64536238,235.808172222222
211.7731025242,235.468172222222
211.9008267328,245.231505555556
212.0285350058,248.028172222222
212.1562273432,255.304838888889
212.283903745,264.574838888889
212.4115642112,262.748172222222
212.5392087418,269.868172222222
212.6668373368,275.028172222222
212.7944499962,279.174838888889
212.92204672,285.791505555556
213.0496275082,289.191505555556
213.1771923608,297.364838888889
213.3047412778,304.354838888889
213.4322742592,307.061505555555
213.559791305,315.138172222222
213.6872924152,321.524838888889
213.8147775898,326.124838888889
213.9422468288,333.464838888889
214.0697001322,341.398172222222
214.1971375,344.324838888889
214.3245589322,353.854838888889
214.4519644288,360.171505555556
214.5793539898,367.928172222222
214.7067276152,373.451505555556
214.834085305,379.754838888889
214.9614270592,385.464838888889
215.0887528778,395.688172222222
215.2160627608,399.924838888889
215.3433567082,408.934838888889
215.47063472,417.658172222222
215.5978967962,424.364838888889
215.7251429368,436.384838888889
215.8523731418,442.544838888889
215.9795874112,446.428172222222
216.106785745,453.048172222222
216.2339681432,462.921505555556
216.3611346058,474.181505555555
216.4882851328,481.224838888889
216.6154197242,487.288172222222
216.74253838,499.531505555555
216.8696411002,505.888172222222
216.9967278848,514.274838888888
217.1237987338,521.194838888889
217.2508536472,528.731505555555
217.377892625,542.934838888889
217.5049156672,552.924838888889
217.6319227738,558.661505555555
217.7589139448,567.871505555555
217.8858891802,579.828172222222
218.01284848,590.604838888888
218.1397918442,599.128172222222
218.2667192728,614.368172222222
218.3936307658,625.351505555555
218.5205263232,634.844838888889
218.647405945,647.548172222222
218.7742696312,657.508172222222
218.9011173818,667.441505555555
219.0279491968,678.791505555555
219.1547650762,688.984838888888
219.28156502,702.314838888888
219.4083490282,715.854838888888
219.5351171008,726.714838888888
219.6618692378,739.521505555555
219.7886054392,751.104838888888
219.915325705,762.114838888888
220.0420300352,772.198172222222
220.1687184298,784.638172222222
220.2953908888,799.064838888889
220.4220474122,809.944838888889
220.548688,820.544838888889
220.6753126522,833.698172222222
220.8019213688,847.828172222222
220.9285141498,860.874838888888
221.0550909952,878.191505555555
221.181651905,890.144838888889
221.3081968792,902.344838888888
221.4347259178,919.101505555555
221.5612390208,934.058172222222
221.6877361882,941.804838888889
221.81421742,961.274838888889
221.9406827162,974.031505555556
222.0671320768,992.814838888889
222.1935655018,1002.58483888889
222.3199829912,1020.96483888889
222.446384545,1036.73483888889
222.5727701632,1048.38483888889
222.6991398458,1068.12483888889
222.8254935928,1086.05817222222
222.9518314042,1097.55150555556
223.07815328,1119.70483888889
223.2044592202,1135.21150555556
223.3307492248,1153.48150555556
223.4570232938,1165.62150555556
223.5832814272,1183.10483888889
223.709523625,1198.50817222222
223.8357498872,1221.47150555556
223.9619602138,1239.18150555556
224.0881546048,1251.23483888889
224.2143330602,1268.00817222222
224.34049558,1287.74483888889
224.4666421642,1302.59817222222
224.5927728128,1327.59483888889
224.7188875258,1340.05150555556
224.8449863032,1362.83483888889
224.971069145,1381.90483888889
225.0971360512,1397.85817222222
225.2231870218,1422.97150555556
225.3492220568,1442.19817222222
225.4752411562,1464.10150555556
225.60124432,1487.57817222222
225.7272315482,1510.99150555556
225.8532028408,1529.33817222222
225.9791581978,1551.28817222222
226.1050976192,1567.15150555556
226.231021105,1595.60483888889
226.3569286552,1613.90817222222
226.4828202698,1636.23150555556
226.6086959488,1665.81483888889
226.7345556922,1683.81150555556
226.8603995,1708.10483888889
226.9862273722,1729.78150555556
227.1120393088,1754.37483888889
227.2378353098,1779.54150555556
227.3636153752,1799.17150555556
227.489379505,1830.14817222222
227.6151276992,1847.48483888889
227.7408599578,1865.75483888889
227.8665762808,1895.86150555556
227.9922766682,1921.89150555555
228.11796112,1948.94483888889
228.2436296362,1968.64817222222
228.3692822168,1997.34483888889
228.4949188618,2015.76483888889
228.6205395712,2046.92483888889
228.746144345,2080.57817222222
228.8717331832,2100.28483888889
228.9973060858,2125.84817222222
229.1228630528,2153.88150555555
229.2484040842,2181.39817222222
229.37392918,2206.57817222222
229.4994383402,2240.47150555555
229.6249315648,2258.49817222222
229.7504088538,2287.55150555555
229.8758702072,2313.99817222222
230.001315625,2342.14483888889
230.1267451072,2366.26150555555
230.2521586538,2399.44483888889
230.3775562648,2422.68150555556
230.5029379402,2445.55150555556
230.62830368,2474.10150555556
230.7536534842,2502.94817222222
230.8789873528,2531.52483888889
231.0043052858,2563.84150555556
231.1296072832,2584.89483888889
231.254893345,2614.58150555555
231.3801634712,2643.10483888889
231.5054176618,2663.12483888889
231.6306559168,2693.16483888889
231.7558782362,2718.07150555555
231.88108462,2757.55150555555
232.0062750682,2784.11817222222
232.1314495808,2819.60150555555
232.2566081578,2839.78817222222
232.3817507992,2867.59150555555
232.506877505,2892.46483888889
232.6319882752,2920.60150555555
232.7570831098,2951.33483888889
232.8821620088,2983.29817222222
233.0072249722,3011.23817222222
233.132272,3036.72150555555
233.2573030922,3052.58483888889
233.3823182488,3087.74483888889
233.5073174698,3111.06150555555
233.6323007552,3137.30150555555
233.757268105,3153.21817222222
233.8822195192,3178.94150555555
234.0071549978,3204.38150555555
234.1320745408,3236.24150555555
234.2569781482,3251.69817222222
234.38186582,3286.05150555555
234.5067375562,3304.15150555555
234.6315933568,3327.77817222222
234.7564332218,3369.67817222222
234.8812571512,3372.68817222222
235.006065145,3396.08817222222
235.1308572032,3422.48150555555
235.2556333258,3440.71483888889
235.3803935128,3459.75483888889
235.5051377642,3486.90817222222
235.62986608,3505.89483888889
235.7545784602,3517.85817222222
235.8792749048,3537.31817222222
236.0039554138,3560.54483888889
236.1286199872,3575.45483888889
236.253268625,3597.04483888889
236.3779013272,3625.18150555556
236.5025180938,3638.20817222222
236.6271189248,3651.01817222222
236.7517038202,3673.49817222222
236.87627278,3693.58150555556
237.0008258042,3705.41817222222
237.1253628928,3735.82150555556
237.2498840458,3746.14483888889
237.3743892632,3764.09150555556
237.498878545,3782.39150555556
237.6233518912,3797.28483888889
237.7478093018,3808.08817222222
237.8722507768,3823.76483888889
237.9966763162,3833.83150555556
238.12108592,3851.43483888889
238.2454795882,3873.40817222222
238.3698573208,3869.71150555556
238.4942191178,3888.59817222222
238.6185649792,3897.19150555556
238.742894905,3909.83483888889
238.8672088952,3923.25483888889
238.9915069498,3934.02817222222
239.1157890688,3947.43817222222
239.2400552522,3954.79817222222
239.3643055,3970.34483888889
239.4885398122,3978.27150555556
239.6127581888,3989.33150555556
239.7369606298,4008.56817222222
239.8611471352,4010.50483888889
239.985317705,4028.96483888889
240.1094723392,4039.90150555556
240.2336110378,4045.54483888889
240.3577338008,4060.40817222222
240.4818406282,4066.88150555556
240.60593152,4076.99817222222
240.7300064762,4098.85817222222
240.8540654968,4096.89150555556
240.9781085818,4109.49817222222
241.1021357312,4116.39817222222
241.226146945,4138.09150555556
241.3501422232,4147.33483888889
241.4741215658,4152.28150555556
241.5980849728,4162.07817222222
241.7220324442,4171.41483888889
241.84596398,4179.60817222222
241.9698795802,4194.72150555556
242.0937792448,4208.58150555556
242.2176629738,4223.47817222222
242.3415307672,4242.55817222222
242.465382625,4259.59817222222
242.5892185472,4267.00483888889
242.7130385338,4254.39817222222
242.8368425848,4268.34150555556
242.9606307002,4286.45150555556
243.08440288,4306.86150555556
243.2081591242,4330.20150555556
243.3318994328,4350.18150555556
243.4556238058,4366.42150555556
243.5793322432,4388.08150555556
243.703024745,4392.70817222222
243.8267013112,4417.24817222222
243.9503619418,4421.34150555556
244.0740066368,4404.94817222222
244.1976353962,4397.75817222222
244.32124822,4409.44150555556
244.4448451082,4444.70817222223
244.5684260608,4476.79817222222
244.6919910778,4501.04483888889
244.8155401592,4520.08817222222
244.939073305,4543.24817222222
245.0625905152,4564.65483888889
245.1860917898,4580.96817222222
245.3095771288,4591.66483888889
245.4330465322,4620.00483888889
245.5565,4622.59817222222
245.6799375322,4651.44483888889
245.8033591288,4692.06817222222
245.9267647898,4701.74150555556
246.0501545152,4693.29817222222
246.173528305,4679.83150555556
246.2968861592,4703.97817222222
246.4202280778,4740.47483888889
246.5435540608,4797.52817222222
246.6668641082,4847.90150555556
246.79015822,4895.06817222222
246.9134363962,4931.77817222222
247.0366986368,4975.08817222222
247.1599449418,5003.07150555556
247.2831753112,5042.05817222222
247.406389745,5090.26817222222
247.5295882432,5110.66817222222
247.6527708058,5154.96817222222
247.7759374328,5190.87150555556
247.8990881242,5221.90817222222
248.02222288,5265.87150555556
248.1453417002,5302.88483888889
248.2684445848,5337.94150555556
248.3915315338,5379.20150555556
248.5146025472,5404.62483888889
248.637657625,5396.25150555556
248.7606967672,5384.06483888889
248.8837199738,5442.55150555556
249.0067272448,5506.30483888889
249.1297185802,5570.69817222223
249.25269398,5611.21150555556
249.3756534442,5671.02150555556
249.4985969728,5716.26817222223
249.6215245658,5790.80483888889
249.7444362232,5823.78483888889
249.867331945,5900.80150555556
249.9902117312,5945.03483888889
250.1130755818,6000.64483888889
250.2359234968,6071.87150555556
250.3587554762,6110.50483888889
250.48157152,6167.13817222222
250.6043716282,6222.76817222222
250.7271558008,6263.08483888889
250.8499240378,6325.82817222222
250.9726763392,6378.71483888889
251.095412705,6433.52817222223
251.2181331352,6489.20483888889
251.3408376298,6544.20817222223
251.4635261888,6600.29483888889
251.5861988122,6638.13150555556
251.7088555,6648.25817222223
251.8314962522,6675.91483888889
251.9541210688,6762.23150555556
252.0767299498,6841.65817222223
252.1993228952,6915.12150555556
252.321899905,6992.93150555556
252.4444609792,7057.18483888889
252.5670061178,7133.86817222222
252.6895353208,7204.20817222222
252.8120485882,7276.00150555556
252.93454592,7356.95483888889
253.0570273162,7418.69150555555
253.1794927768,7513.40817222222
253.3019423018,7579.70817222222
253.4243758912,7645.83483888889
253.546793545,7720.43817222222
253.6691952632,7793.11817222222
253.7915810458,7847.41150555555
253.9139508928,7918.75483888888
254.0363048042,7991.21483888888
254.15864278,8060.97150555555
254.2809648202,8134.38483888889
254.4032709248,8187.64483888889
254.5255610938,8252.21483888889
254.6478353272,8317.66817222222
254.770093625,8370.54817222222
254.8923359872,8422.56483888888
255.0145624138,8485.92483888888
255.1367729048,8521.15150555555
255.2589674602,8537.29817222222
255.38114608,8600.73483888888
255.5033087642,8684.41150555555
255.6254555128,8766.61483888889
255.7475863258,8846.31483888888
255.8697012032,8936.75483888889
255.991800145,9012.18483888888
256.1138831512,9114.94150555555
256.2359502218,9200.12817222222
256.3580013568,9297.98483888888
256.4800365562,9385.08483888888
256.60205582,9482.15483888889
256.7240591482,9561.16483888888
256.8460465408,9632.74150555555
256.9680179978,9712.06483888888
257.0899735192,9790.51817222222
257.211913105,9850.75150555555
257.3338367552,9920.98150555555
257.4557444698,9992.25817222222
257.5776362488,10048.8881722222
257.6995120922,10111.5481722222
257.821372,10172.4881722222
257.9432159722,10237.4548388889
258.0650440088,10300.7248388889
258.1868561098,10363.4815055555
258.3086522752,10414.9348388889
258.430432505,10468.5248388889
258.5521967992,10533.6781722222
258.6739451578,10599.2115055555
258.7956775808,10668.6815055555
258.9173940682,10729.3348388889
259.03909462,10782.3015055555
259.1607792362,10800.4481722222
259.2824479168,10851.9215055555
259.4041006618,10925.0915055555
259.5257374712,10992.2148388889
259.647358345,11055.1115055555
259.7689632832,11111.4715055555
259.8905522858,11163.7781722222
260.0121253528,11230.0515055555
260.1336824842,11270.7881722222
260.25522368,11330.2181722222
260.3767489402,11371.8315055555
260.4982582648,11425.4815055555
260.6197516538,11479.5381722222
260.7412291072,11528.8881722222
260.862690625,11582.2315055555
260.9841362072,11630.2048388889
261.1055658538,11673.1481722222
261.2269795648,11727.1448388889
261.3483773402,11778.0715055555
261.46975918,11823.7248388889
261.5911250842,11873.5215055555
261.7124750528,11919.9581722222
261.8338090858,11954.5515055555
261.9551271832,12002.0415055555
262.076429345,12070.1048388889
262.1977155712,12115.1081722222
262.3189858618,12148.7481722222
262.4402402168,12180.1315055555
262.5614786362,12217.7315055555
262.68270112,12253.4948388889
262.8039076682,12276.6648388889
262.9250982808,12314.6281722222
263.0462729578,12351.4648388889
263.1674316992,12376.8948388889
263.288574505,12403.5615055555
263.4097013752,12421.9248388889
263.5308123098,12421.8315055555
263.6519073088,12437.8315055555
263.7729863722,12467.0948388889
263.8940495,12502.3681722222
264.0150966922,12511.8981722222
264.1361279488,12550.5181722222
264.2571432698,12583.0615055555
264.3781426552,12624.3181722222
264.499126105,12650.7315055555
264.6200936192,12687.7348388889
264.7410451978,12709.7681722222
264.8619808408,12744.4348388889
264.9829005482,12779.1215055555
265.10380432,12794.2148388889
265.2246921562,12823.2915055555
265.3455640568,12848.2115055555
265.4664200218,12870.1415055555
265.5872600512,12883.4215055555
265.708084145,12916.3015055555
265.8288923032,12934.2215055555
265.9496845258,12952.5815055555
266.0704608128,12975.2681722222
266.1912211642,12983.1581722222
266.31196558,12991.3615055555
266.4326940602,12998.5981722222
266.5534066048,13014.5581722222
266.6741032138,13026.5948388889
266.7947838872,13034.3115055555
266.915448625,13024.7815055555
267.0360974272,13021.0515055555
267.1567302938,13022.4548388889
267.2773472248,13022.8581722222
267.3979482202,13039.7648388889
267.51853328,13037.9748388889
267.6391024042,13056.0715055555
267.7596555928,13081.2581722222
267.8801928458,13081.8948388889
268.0007141632,13098.3448388889
268.121219545,13131.6248388889
268.2417089912,13129.8448388889
268.3621825018,13140.1415055555
268.4826400768,13164.0781722222
268.6030817162,13175.0748388889
268.72350742,13188.7815055555
268.8439171882,13199.2448388889
268.9643110208,13216.9148388889
269.0846889178,13233.0515055555
269.2050508792,13229.5348388889
269.325396905,13232.2548388889
269.4457269952,13238.9248388889
269.5660411498,13250.0881722222
269.6863393688,13247.9515055555
269.8066216522,13258.1081722222
269.926888,13267.1481722222
270.0471384122,13281.8848388889
270.1673728888,13296.0781722222
270.2875914298,13295.5315055555
270.4077940352,13304.1215055555
270.527980705,13304.8848388889
270.6481514392,13308.0148388889
270.7683062378,13322.2515055555
270.8884451008,13326.0781722222
271.0085680282,13314.0215055555
271.12867502,13327.5781722222
271.2487660762,13320.8115055555
271.3688411968,13323.5215055555
271.4889003818,13340.2915055555
271.6089436312,13343.8181722222
271.728970945,13351.3215055555
271.8489823232,13341.3748388889
271.9689777658,13346.2215055555
272.0889572728,13355.3081722222
272.2089208442,13371.0581722222
272.32886848,13395.5181722222
272.4488001802,13391.0981722222
272.5687159448,13396.1681722222
272.6886157738,13419.1481722222
272.8084996672,13425.8415055555
272.928367625,13441.9548388889
273.0482196472,13466.1515055555
273.1680557338,13472.2048388889
273.2878758848,13496.0881722222
273.4076801002,13487.4115055555
273.52746838,13488.0681722222
273.6472407242,13495.6881722222
273.7669971328,13508.2848388889
273.8867376058,13509.6381722222
274.0064621432,13510.0315055555
274.126170745,13508.4648388889
274.2458634112,13519.0748388889
274.3655401418,13537.9815055555
274.4852009368,13553.1148388889
274.6048457962,13575.4548388889
274.72447472,13587.9748388889
274.8440877082,13598.4248388889
274.9636847608,13610.7915055555
275.0832658778,13627.1948388889
275.2028310592,13637.8915055555
275.322380305,13631.4281722222
275.4419136152,13650.9448388889
275.5614309898,13642.9048388889
275.6809324288,13655.6448388889
275.8004179322,13662.9715055555
275.9198875,13675.7615055555
276.0393411322,13674.1548388889
276.1587788288,13667.0515055555
276.2782005898,13668.2048388889
276.3976064152,13692.3515055555
276.516996305,13687.5748388889
276.6363702592,13692.6115055555
276.7557282778,13693.0815055555
276.8750703608,13707.3415055555
276.9943965082,13724.7081722222
277.11370672,13732.3015055555
277.2330009962,13747.5348388889
277.3522793368,13771.2748388889
277.4715417418,13778.9281722222
277.5907882112,13783.9848388889
277.710018745,13806.7415055555
277.8292333432,13807.3848388889
277.9484320058,13814.4981722222
278.0676147328,13818.0615055555
278.1867815242,13823.3481722222
278.30593238,13826.9281722222
278.4250673002,13850.2981722222
278.5441862848,13854.5781722222
278.6632893338,13876.3615055555
278.7823764472,13882.1681722222
278.901447625,13892.5148388889
279.0205028672,13900.8915055555
279.1395421738,13919.8581722222
279.2585655448,13929.5148388889
279.3775729802,13934.2281722222
279.49656448,13939.4315055555
279.6155400442,13942.6881722222
279.7344996728,13953.4748388889
279.8534433658,13947.7715055555
279.9723711232,13962.8915055555
280.091282945,13965.8781722222
280.2101788312,13966.9948388889
280.3290587818,13984.8548388889
280.4479227968,13979.8815055555
280.5667708762,13973.5415055555
280.68560302,13984.1481722222
280.8044192282,13985.6315055555
280.9232195008,13993.5248388889
281.0420038378,14008.9781722222
281.1607722392,14016.6881722222
281.279524705,14037.2081722222
281.3982612352,14035.8081722222
281.5169818298,14055.8015055555
281.6356864888,14074.8781722222
281.7543752122,14083.4515055555
281.873048,14089.8081722222
281.9917048522,14096.4348388889
282.1103457688,14109.9081722222
282.2289707498,14123.0281722222
282.3475797952,14131.0348388889
282.466172905,14147.1781722222
282.5847500792,14155.6448388889
282.7033113178,14150.0548388889
282.8218566208,14146.9881722222
282.9403859882,14136.0448388889
283.05889942,14147.3515055555
283.1773969162,14155.2381722222
283.2958784768,14159.1915055555
283.4143441018,14155.0915055555
283.5327937912,14144.7481722222
283.651227545,14154.7348388889
283.7696453632,14143.6848388889
283.8880472458,14145.3715055555
284.0064331928,14164.8081722222
284.1248032042,14167.9015055555
284.24315728,14173.5381722222
284.3614954202,14190.3615055555
284.4798176248,14197.6081722222
284.5981238938,14228.6215055555
284.7164142272,14242.2615055555
284.834688625,14248.1348388889
284.9529470872,14250.8281722222
285.0711896138,14249.7848388889
285.1894162048,14245.0981722222
285.3076268602,14257.1881722222
285.42582158,14257.1848388889
285.5440003642,14257.3415055555
285.6621632128,14258.3348388889
285.7803101258,14256.0215055555
285.8984411032,14270.5481722222
286.016556145,14264.7315055555
286.1346552512,14274.4548388889
286.2527384218,14280.3415055555
286.3708056568,14279.3348388889
286.4888569562,14273.6081722222
286.60689232,14280.8381722222
286.7249117482,14269.6781722222
286.8429152408,14286.3248388889
286.9609027978,14287.1548388889
287.0788744192,14294.5215055555
287.196830105,14308.0915055555
287.3147698552,14302.1781722222
287.4326936698,14294.2048388889
287.5506015488,14302.9081722222
287.6684934922,14299.8681722222
287.7863695,14309.2915055555
287.9042295722,14315.4615055555
288.0220737088,14315.9381722222
288.1399019098,14316.5381722222
288.2577141752,14315.3815055555
288.375510505,14310.5848388889
288.4932908992,14312.3981722222
288.6110553578,14305.3048388889
288.7288038808,14299.9348388889
288.8465364682,14291.6115055555
288.96425312,14286.9181722222
289.0819538362,14283.9515055555
289.1996386168,14307.4848388889
289.3173074618,14320.7915055555
289.4349603712,14326.9748388889
289.552597345,14337.4548388889
289.6702183832,14359.8281722222
289.7878234858,14366.5181722222
289.9054126528,14370.5215055555
290.0229858842,14397.9848388889
290.14054318,14413.4081722222
290.2580845402,14425.1815055555
290.3756099648,14449.2881722222
290.4931194538,14467.4015055556
290.6106130072,14481.2348388889
290.728090625,14490.3515055556
290.8455523072,14503.2215055556
290.9629980538,14532.0315055556
291.0804278648,14553.2648388889
291.1978417402,14572.0015055556
291.31523968,14581.8415055556
291.4326216842,14597.8815055556
291.5499877528,14619.2315055556
291.6673378858,14656.6981722222
291.7846720832,14672.0815055556
291.901990345,14694.7815055556
292.0192926712,14721.3215055555
292.1365790618,14733.9448388889
292.2538495168,14748.4048388889
292.3711040362,14760.4115055556
292.48834262,14778.8381722222
292.6055652682,14797.8615055556
292.7227719808,14825.0448388889
292.8399627578,14850.8848388889
292.9571375992,14865.5415055556
293.074296505,14882.3481722222
293.1914394752,14900.2381722222
293.3085665098,14915.2081722222
293.4256776088,14948.4615055556
293.5427727722,14965.5148388889
293.659852,14996.5615055556
293.7769152922,15017.4148388889
293.8939626488,15046.7348388889
294.0109940698,15065.5848388889
294.1280095552,15076.3548388889
294.245009105,15108.8181722222
294.3619927192,15123.1381722222
294.4789603978,15144.1248388889
294.5959121408,15160.7281722222
294.7128479482,15178.4715055556
294.82976782,15220.7348388889
294.9466717562,15230.7015055556
295.0635597568,15255.2548388889
295.1804318218,15281.0748388889
295.2972879512,15299.7781722222
295.414128145,15319.0781722222
295.5309524032,15341.7115055556
295.6477607258,15364.8315055556
295.7645531128,15378.3781722222
295.8813295642,15396.7081722222
295.99809008,15414.7715055556
296.1148346602,15453.6148388889
296.2315633048,15507.1981722222
296.3482760138,15494.3481722222
296.4649727872,15511.6381722222
296.581653625,15545.7381722222
296.6983185272,15587.4148388889
296.8149674938,15612.6615055556
296.9316005248,15640.2115055556
297.0482176202,15663.5481722222
297.16481878,15677.8515055556
297.2814040042,15698.3348388889
297.3979732928,15722.8381722222
297.5145266458,15737.0215055556
297.6310640632,15753.0248388889
297.747585545,15783.6415055556
