UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137001
Integration Time,1000
Averages,300
Date,9/24/2020 10:59:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15114.8860655556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.85666666667
181.9732053322,-89.0472677777778
182.1045947288,-92.2806011111112
182.2359681898,-93.7839344444445
182.3673257152,-61.7306011111111
182.498667305,-59.3539344444445
182.6299929592,-61.9472677777778
182.7613026778,-60.6772677777778
182.8925964608,-59.7239344444445
183.0238743082,-58.6739344444445
183.15513622,-60.9172677777778
183.2863821962,-60.0006011111111
183.4176122368,-56.4306011111111
183.5488263418,-54.9072677777778
183.6800245112,-59.7439344444445
183.811206745,-54.3839344444444
183.9423730432,-57.2706011111111
184.0735234058,-56.9006011111111
184.2046578328,-53.9239344444444
184.3357763242,-56.4306011111111
184.46687888,-56.6206011111111
184.5979655002,-53.3672677777778
184.7290361848,-56.5272677777778
184.8600909338,-54.1006011111111
184.9911297472,-52.7072677777778
185.122152625,-55.9772677777778
185.2531595672,-51.9772677777778
185.3841505738,-53.5172677777778
185.5151256448,-51.7906011111111
185.6460847802,-54.6139344444444
185.77702798,-56.1839344444444
185.9079552442,-55.2506011111111
186.0388665728,-54.3206011111111
186.1697619658,-54.0272677777778
186.3006414232,-51.3306011111111
186.431504945,-55.9172677777778
186.5623525312,-53.2172677777778
186.6931841818,-57.7706011111111
186.8239998968,-55.2006011111111
186.9547996762,-49.3572677777778
187.08558352,-54.3339344444444
187.2163514282,-50.8439344444444
187.3471034008,-58.5306011111111
187.4778394378,-57.0106011111111
187.6085595392,-51.3972677777778
187.739263705,-52.0106011111111
187.8699519352,-53.3772677777778
188.0006242298,-53.7406011111111
188.1312805888,-50.7839344444444
188.2619210122,-52.2206011111111
188.3925455,-55.7139344444444
188.5231540522,-54.1639344444445
188.6537466688,-54.8439344444444
188.7843233498,-55.5939344444444
188.9148840952,-52.7572677777778
189.045428905,-53.4506011111111
189.1759577792,-55.2239344444444
189.3064707178,-51.5839344444444
189.4369677208,-54.9572677777778
189.5674487882,-54.8539344444444
189.69791392,-47.3972677777778
189.8283631162,-53.6506011111111
189.9587963768,-55.1372677777778
190.0892137018,-52.6172677777778
190.2196150912,-53.5206011111111
190.350000545,-53.9139344444444
190.4803700632,-53.8339344444445
190.6107236458,-52.5506011111111
190.7410612928,-54.0239344444444
190.8713830042,-46.0872677777778
191.00168878,-51.8606011111111
191.1319786202,-51.3139344444444
191.2622525248,-53.2439344444444
191.3925104938,-47.8372677777778
191.5227525272,-51.3872677777778
191.652978625,-45.0572677777778
191.7831887872,-47.6706011111111
191.9133830138,-50.6039344444444
192.0435613048,-49.9472677777778
192.1737236602,-47.7106011111111
192.30387008,-48.7539344444444
192.4340005642,-52.1172677777778
192.5641151128,-47.3006011111111
192.6942137258,-51.7672677777778
192.8242964032,-45.7972677777778
192.954363145,-47.4072677777778
193.0844139512,-48.1906011111111
193.2144488218,-47.6472677777778
193.3444677568,-49.5339344444444
193.4744707562,-45.5772677777778
193.60445782,-47.2839344444444
193.7344289482,-44.7706011111111
193.8643841408,-43.9606011111111
193.9943233978,-43.1739344444445
194.1242467192,-42.9272677777778
194.254154105,-41.2872677777778
194.3840455552,-42.7072677777778
194.5139210698,-44.2972677777778
194.6437806488,-43.4739344444445
194.7736242922,-42.7372677777778
194.903452,-43.9106011111111
195.0332637722,-34.2106011111111
195.1630596088,-41.7706011111111
195.2928395098,-41.6639344444445
195.4226034752,-35.3506011111111
195.552351505,-39.4172677777778
195.6820835992,-35.0972677777778
195.8117997578,-37.8972677777778
195.9414999808,-37.6639344444445
196.0711842682,-38.6406011111111
196.20085262,-34.8706011111111
196.3305050362,-36.4306011111111
196.4601415168,-31.5006011111111
196.5897620618,-28.1072677777778
196.7193666712,-29.0539344444445
196.848955345,-32.9806011111111
196.9785280832,-32.9306011111111
197.1080848858,-34.1139344444445
197.2376257528,-30.8539344444445
197.3671506842,-29.9439344444445
197.49665968,-27.0772677777778
197.6261527402,-25.0172677777778
197.7556298648,-23.1539344444445
197.8850910538,-22.4806011111111
198.0145363072,-21.4972677777778
198.143965625,-19.6439344444444
198.2733790072,-23.4772677777778
198.4027764538,-19.0072677777778
198.5321579648,-19.1872677777778
198.6615235402,-13.7506011111111
198.79087318,-12.7639344444444
198.9202068842,-10.7439344444445
199.0495246528,-12.8872677777778
199.1788264858,-11.3839344444444
199.3081123832,-11.3139344444444
199.437382345,-10.3739344444444
199.5666363712,-12.1472677777778
199.6958744618,-13.3206011111111
199.8250966168,-9.10393444444445
199.9543028362,-6.02393444444445
200.08349312,-7.26726777777778
200.2126674682,-7.05726777777778
200.3418258808,-1.82060111111111
200.4709683578,-4.16060111111111
200.6000948992,-3.07060111111111
200.729205505,-5.25060111111111
200.8583001752,0.56273222222222
200.9873789098,3.81273222222222
201.1164417088,2.69939888888889
201.2454885722,7.31606555555555
201.3745195,6.80939888888889
201.5035344922,7.24273222222222
201.6325335488,9.15939888888889
201.7615166698,12.7427322222222
201.8904838552,11.6927322222222
202.019435105,15.0693988888889
202.1483704192,14.8860655555556
202.2772897978,14.9093988888889
202.4061932408,16.5360655555556
202.5350807482,14.4660655555556
202.66395232,20.1560655555556
202.7928079562,19.3260655555556
202.9216476568,25.1927322222222
203.0504714218,24.1227322222222
203.1792792512,23.8260655555555
203.308071145,23.4827322222222
203.4368471032,39.7060655555555
203.5656071258,26.4293988888889
203.6943512128,28.5393988888889
203.8230793642,31.3693988888889
203.95179158,30.7927322222222
204.0804878602,29.8727322222222
204.2091682048,37.0127322222222
204.3378326138,33.9493988888889
204.4664810872,39.2393988888889
204.595113625,36.9860655555555
204.7237302272,40.1960655555555
204.8523308938,43.4960655555555
204.9809156248,41.9793988888889
205.1094844202,47.7227322222222
205.23803728,48.1127322222222
205.3665742042,49.3527322222222
205.4950951928,52.9760655555556
205.6236002458,50.5860655555556
205.7520893632,56.7693988888889
205.880562545,57.4393988888889
206.0090197912,58.1393988888889
206.1374611018,59.3827322222222
206.2658864768,67.8560655555555
206.3942959162,64.0260655555555
206.52268942,63.5160655555555
206.6510669882,66.1660655555555
206.7794286208,73.3693988888888
206.9077743178,71.9227322222222
207.0361040792,77.0560655555555
207.164417905,75.5760655555555
207.2927157952,77.1760655555555
207.4209977498,80.0793988888888
207.5492637688,82.0760655555555
207.6775138522,87.3493988888888
207.805748,86.7560655555555
207.9339662122,91.7893988888888
208.0621684888,88.5060655555555
208.1903548298,94.0060655555555
208.3185252352,95.5293988888888
208.446679705,99.2060655555555
208.5748182392,101.899398888889
208.7029408378,105.526065555556
208.8310475008,106.902732222222
208.9591382282,111.699398888889
209.08721302,109.676065555556
209.2152718762,113.382732222222
209.3433147968,123.022732222222
209.4713417818,119.386065555556
209.5993528312,120.292732222222
209.727347945,122.319398888889
209.8553271232,123.426065555556
209.9832903658,127.462732222222
210.1112376728,126.569398888889
210.2391690442,127.536065555556
210.36708448,128.736065555556
210.4949839802,134.536065555556
210.6228675448,140.092732222222
210.7507351738,145.326065555556
210.8785868672,144.602732222222
211.006422625,150.356065555556
211.1342424472,159.189398888889
211.2620463338,159.516065555556
211.3898342848,168.046065555556
211.5176063002,169.422732222222
211.64536238,177.709398888889
211.7731025242,178.629398888889
211.9008267328,186.449398888889
212.0285350058,190.942732222222
212.1562273432,198.009398888889
212.283903745,207.752732222222
212.4115642112,206.772732222222
212.5392087418,214.819398888889
212.6668373368,220.926065555555
212.7944499962,223.926065555556
212.92204672,229.886065555555
213.0496275082,233.579398888889
213.1771923608,241.412732222222
213.3047412778,249.379398888889
213.4322742592,250.362732222222
213.559791305,257.836065555555
213.6872924152,263.872732222222
213.8147775898,268.909398888889
213.9422468288,275.056065555556
214.0697001322,282.339398888889
214.1971375,286.062732222222
214.3245589322,294.282732222222
214.4519644288,299.319398888889
214.5793539898,306.569398888889
214.7067276152,311.302732222222
214.834085305,318.106065555556
214.9614270592,323.052732222222
215.0887528778,332.209398888889
215.2160627608,337.796065555556
215.3433567082,346.442732222222
215.47063472,353.772732222222
215.5978967962,361.989398888889
215.7251429368,372.619398888889
215.8523731418,378.576065555556
215.9795874112,380.759398888889
216.106785745,388.149398888889
216.2339681432,398.059398888889
216.3611346058,407.729398888889
216.4882851328,413.082732222222
216.6154197242,417.792732222223
216.74253838,430.536065555556
216.8696411002,437.256065555556
216.9967278848,445.426065555556
217.1237987338,452.072732222223
217.2508536472,457.986065555556
217.377892625,472.06939888889
217.5049156672,480.566065555556
217.6319227738,486.206065555556
217.7589139448,494.796065555556
217.8858891802,506.33939888889
218.01284848,515.596065555556
218.1397918442,523.48939888889
218.2667192728,536.40939888889
218.3936307658,546.122732222223
218.5205263232,555.91939888889
218.647405945,567.61939888889
218.7742696312,577.28939888889
218.9011173818,584.822732222223
219.0279491968,596.762732222223
219.1547650762,605.25939888889
219.28156502,617.396065555556
219.4083490282,630.682732222223
219.5351171008,640.879398888889
219.6618692378,651.996065555556
219.7886054392,662.14939888889
219.915325705,672.486065555556
220.0420300352,681.30939888889
220.1687184298,693.362732222223
220.2953908888,706.076065555556
220.4220474122,716.686065555556
220.548688,726.989398888889
220.6753126522,737.89939888889
220.8019213688,752.596065555556
220.9285141498,763.042732222223
221.0550909952,778.376065555556
221.181651905,788.846065555556
221.3081968792,800.48939888889
221.4347259178,816.236065555556
221.5612390208,829.649398888889
221.6877361882,838.142732222223
221.81421742,853.069398888889
221.9406827162,867.306065555556
222.0671320768,885.356065555556
222.1935655018,895.646065555556
222.3199829912,911.632732222223
222.446384545,926.596065555556
222.5727701632,937.186065555556
222.6991398458,956.122732222222
222.8254935928,971.276065555555
222.9518314042,981.709398888889
223.07815328,1002.03939888889
223.2044592202,1018.28939888889
223.3307492248,1035.11939888889
223.4570232938,1047.50939888889
223.5832814272,1061.88939888889
223.709523625,1078.45939888889
223.8357498872,1095.74273222222
223.9619602138,1115.50606555555
224.0881546048,1124.74939888889
224.2143330602,1141.34606555555
224.34049558,1158.60939888889
224.4666421642,1173.33273222222
224.5927728128,1196.31939888889
224.7188875258,1207.38273222222
224.8449863032,1231.05606555556
224.971069145,1249.55273222222
225.0971360512,1264.50273222222
225.2231870218,1286.80939888889
225.3492220568,1305.07939888889
225.4752411562,1323.62273222222
225.60124432,1346.51939888889
225.7272315482,1365.43939888889
225.8532028408,1382.71273222222
225.9791581978,1403.49273222222
226.1050976192,1420.18606555555
226.231021105,1445.99273222222
226.3569286552,1463.84273222222
226.4828202698,1482.14606555555
226.6086959488,1511.16606555555
226.7345556922,1526.74606555555
226.8603995,1551.52939888889
226.9862273722,1572.64273222222
227.1120393088,1595.02606555555
227.2378353098,1616.18273222222
227.3636153752,1636.65939888889
227.489379505,1666.54606555555
227.6151276992,1681.48939888889
227.7408599578,1698.43606555555
227.8665762808,1728.39939888889
227.9922766682,1751.24939888889
228.11796112,1774.27939888889
228.2436296362,1793.44939888889
228.3692822168,1821.13273222222
228.4949188618,1841.65939888889
228.6205395712,1869.27606555555
228.746144345,1901.27273222222
228.8717331832,1917.99606555555
228.9973060858,1940.76273222222
229.1228630528,1966.71606555555
229.2484040842,1994.00606555555
229.37392918,2016.15606555555
229.4994383402,2045.27939888889
229.6249315648,2067.20939888889
229.7504088538,2092.24273222222
229.8758702072,2120.12273222222
230.001315625,2145.97273222222
230.1267451072,2166.15939888889
230.2521586538,2195.79606555555
230.3775562648,2218.65273222222
230.5029379402,2239.24273222222
230.62830368,2263.08939888889
230.7536534842,2290.09939888889
230.8789873528,2314.93939888889
231.0043052858,2347.25939888889
231.1296072832,2368.46273222222
231.254893345,2394.90273222222
231.3801634712,2425.47939888889
231.5054176618,2440.79606555555
231.6306559168,2470.02273222222
231.7558782362,2489.47606555555
231.88108462,2528.01606555556
232.0062750682,2554.18273222222
232.1314495808,2586.90606555556
232.2566081578,2603.00273222222
232.3817507992,2632.35939888889
232.506877505,2652.94273222222
232.6319882752,2682.70606555555
232.7570831098,2709.92273222222
232.8821620088,2738.89273222222
233.0072249722,2766.27939888889
233.132272,2787.03273222222
233.2573030922,2808.53273222222
233.3823182488,2839.35273222222
233.5073174698,2858.94606555555
233.6323007552,2883.31606555555
233.757268105,2896.18606555555
233.8822195192,2923.03273222222
234.0071549978,2947.71606555555
234.1320745408,2972.13939888889
234.2569781482,2988.98273222222
234.38186582,3019.95273222222
234.5067375562,3038.56939888889
234.6315933568,3058.82273222222
234.7564332218,3102.10606555555
234.8812571512,3100.09939888889
235.006065145,3121.81273222222
235.1308572032,3146.17273222222
235.2556333258,3161.14939888889
235.3803935128,3180.95939888889
235.5051377642,3209.34606555556
235.62986608,3226.61273222222
235.7545784602,3239.06939888889
235.8792749048,3255.87939888889
236.0039554138,3274.60939888889
236.1286199872,3287.27939888889
236.253268625,3309.13273222222
236.3779013272,3330.31939888889
236.5025180938,3347.31273222222
236.6271189248,3360.28606555556
236.7517038202,3383.95939888889
236.87627278,3402.92273222222
237.0008258042,3408.93273222222
237.1253628928,3440.49273222222
237.2498840458,3445.87939888889
237.3743892632,3464.58273222222
237.498878545,3481.38939888889
237.6233518912,3493.89273222222
237.7478093018,3506.30606555556
237.8722507768,3520.65606555556
237.9966763162,3528.64939888889
238.12108592,3541.99939888889
238.2454795882,3562.94606555556
238.3698573208,3563.82606555556
238.4942191178,3578.55939888889
238.6185649792,3589.00939888889
238.742894905,3598.91939888889
238.8672088952,3610.87273222222
238.9915069498,3622.86273222222
239.1157890688,3633.62606555556
239.2400552522,3646.33606555556
239.3643055,3653.30939888889
239.4885398122,3661.64606555556
239.6127581888,3668.60939888889
239.7369606298,3688.51939888889
239.8611471352,3686.51939888889
239.985317705,3700.92273222222
240.1094723392,3714.48606555556
240.2336110378,3724.80939888889
240.3577338008,3732.61939888889
240.4818406282,3737.51606555556
240.60593152,3749.49939888889
240.7300064762,3769.52606555556
240.8540654968,3766.98606555556
240.9781085818,3781.37606555556
241.1021357312,3786.20606555556
241.226146945,3804.49939888889
241.3501422232,3809.99273222222
241.4741215658,3813.46939888889
241.5980849728,3829.56606555556
241.7220324442,3835.16939888889
241.84596398,3844.47939888889
241.9698795802,3849.83939888889
242.0937792448,3870.39606555556
242.2176629738,3881.73273222223
242.3415307672,3900.19273222222
242.465382625,3917.27606555556
242.5892185472,3923.80273222222
242.7130385338,3913.57939888889
242.8368425848,3922.46273222222
242.9606307002,3940.57273222222
243.08440288,3957.59273222222
243.2081591242,3982.63273222222
243.3318994328,4003.32273222222
243.4556238058,4017.66273222222
243.5793322432,4036.47939888889
243.703024745,4044.51273222222
243.8267013112,4063.77939888889
243.9503619418,4067.85939888889
244.0740066368,4054.15273222222
244.1976353962,4044.00939888889
244.32124822,4055.42273222222
244.4448451082,4089.73606555556
244.5684260608,4122.79273222222
244.6919910778,4143.61606555556
244.8155401592,4162.10606555556
244.939073305,4185.80939888889
245.0625905152,4202.80273222223
245.1860917898,4220.71939888889
245.3095771288,4227.81273222223
245.4330465322,4254.59939888889
245.5565,4256.49606555556
245.6799375322,4282.86606555556
245.8033591288,4317.37606555556
245.9267647898,4327.07939888889
246.0501545152,4319.45606555556
246.173528305,4307.32606555556
246.2968861592,4328.57939888889
246.4202280778,4368.66939888889
246.5435540608,4413.96939888889
246.6668641082,4462.37273222223
246.79015822,4505.26939888889
246.9134363962,4542.92273222223
247.0366986368,4584.16273222223
247.1599449418,4612.03939888889
247.2831753112,4648.34606555556
247.406389745,4688.00273222222
247.5295882432,4708.94939888889
247.6527708058,4750.85939888889
247.7759374328,4783.55939888889
247.8990881242,4811.42939888889
248.02222288,4853.23939888889
248.1453417002,4890.93939888889
248.2684445848,4922.57606555556
248.3915315338,4961.72273222222
248.5146025472,4986.95273222222
248.637657625,4976.76939888889
248.7606967672,4966.48939888889
248.8837199738,5020.64606555556
249.0067272448,5081.15606555556
249.1297185802,5140.48273222222
249.25269398,5177.59939888889
249.3756534442,5235.93939888889
249.4985969728,5275.50606555556
249.6215245658,5345.09939888889
249.7444362232,5378.03939888889
249.867331945,5445.71606555555
249.9902117312,5489.91606555555
250.1130755818,5544.94273222222
250.2359234968,5613.32606555556
250.3587554762,5643.39939888889
250.48157152,5697.42939888889
250.6043716282,5748.05939888889
250.7271558008,5785.66606555556
250.8499240378,5841.95939888889
250.9726763392,5897.73273222222
251.095412705,5944.11273222222
251.2181331352,5995.14273222222
251.3408376298,6049.88939888889
251.4635261888,6108.00939888889
251.5861988122,6141.29939888889
251.7088555,6146.61606555556
251.8314962522,6177.45606555556
251.9541210688,6254.93273222222
252.0767299498,6325.36273222222
252.1993228952,6400.08606555556
252.321899905,6467.50273222222
252.4444609792,6529.70606555556
252.5670061178,6602.65606555556
252.6895353208,6656.46939888889
252.8120485882,6727.70939888889
252.93454592,6814.08606555556
253.0570273162,6873.24939888889
253.1794927768,6958.29273222222
253.3019423018,7022.45273222222
253.4243758912,7087.93939888889
253.546793545,7151.36273222222
253.6691952632,7218.01273222222
253.7915810458,7272.72939888889
253.9139508928,7338.09939888888
254.0363048042,7407.19273222222
254.15864278,7468.22273222222
254.2809648202,7536.61939888888
254.4032709248,7585.02273222222
254.5255610938,7646.36939888888
254.6478353272,7700.71606555555
254.770093625,7751.00273222221
254.8923359872,7805.67273222221
255.0145624138,7862.45273222221
255.1367729048,7896.42606555555
255.2589674602,7914.78273222222
255.38114608,7976.38939888888
255.5033087642,8054.56273222221
255.6254555128,8131.28939888888
255.7475863258,8201.12273222221
255.8697012032,8284.21606555555
255.991800145,8354.14939888888
256.1138831512,8448.15939888888
256.2359502218,8532.09273222222
256.3580013568,8628.80273222221
256.4800365562,8705.24273222221
256.60205582,8792.59273222222
256.7240591482,8866.70273222222
256.8460465408,8939.56273222222
256.9680179978,9012.60939888888
257.0899735192,9080.44939888888
257.211913105,9139.92939888889
257.3338367552,9207.27606555555
257.4557444698,9266.09273222222
257.5776362488,9323.00273222222
257.6995120922,9382.66273222222
257.821372,9433.16606555555
257.9432159722,9493.89606555555
258.0650440088,9554.74273222222
258.1868561098,9607.52606555555
258.3086522752,9668.94939888889
258.430432505,9722.40273222222
258.5521967992,9777.05606555555
258.6739451578,9827.95939888889
258.7956775808,9890.29273222222
258.9173940682,9950.40606555556
259.03909462,10002.0627322222
259.1607792362,10016.9527322222
259.2824479168,10063.8560655556
259.4041006618,10128.8960655556
259.5257374712,10192.2693988889
259.647358345,10252.0260655556
259.7689632832,10301.3493988889
259.8905522858,10352.0393988889
260.0121253528,10417.1127322222
260.1336824842,10455.2360655556
260.25522368,10516.6293988889
260.3767489402,10560.6693988889
260.4982582648,10609.0093988889
260.6197516538,10656.8160655556
260.7412291072,10694.3360655556
260.862690625,10744.3127322222
260.9841362072,10778.7960655556
261.1055658538,10824.0293988889
261.2269795648,10881.6893988889
261.3483773402,10925.9693988889
261.46975918,10967.8760655556
261.5911250842,11014.3460655556
261.7124750528,11061.8660655556
261.8338090858,11097.2727322222
261.9551271832,11144.6393988889
262.076429345,11198.6593988889
262.1977155712,11240.7993988889
262.3189858618,11278.6427322222
262.4402402168,11304.8493988889
262.5614786362,11334.9327322222
262.68270112,11360.5960655556
262.8039076682,11380.9893988889
262.9250982808,11404.3627322222
263.0462729578,11440.1327322222
263.1674316992,11465.8960655556
263.288574505,11487.1627322222
263.4097013752,11503.0160655556
263.5308123098,11502.5727322222
263.6519073088,11521.3427322222
263.7729863722,11543.4060655556
263.8940495,11569.7027322222
264.0150966922,11584.6593988889
264.1361279488,11622.7493988889
264.2571432698,11649.8827322222
264.3781426552,11682.1627322222
264.499126105,11708.7227322222
264.6200936192,11741.9327322222
264.7410451978,11764.3993988889
264.8619808408,11790.5860655556
264.9829005482,11823.8793988889
265.10380432,11840.2827322222
265.2246921562,11869.7193988889
265.3455640568,11890.4227322222
265.4664200218,11916.3893988889
265.5872600512,11925.3827322222
265.708084145,11952.6993988889
265.8288923032,11961.9060655556
265.9496845258,11981.2860655556
266.0704608128,12000.6793988889
266.1912211642,12008.2093988889
266.31196558,12014.1860655556
266.4326940602,12013.6227322222
266.5534066048,12021.1727322222
266.6741032138,12035.1093988889
266.7947838872,12042.8893988889
266.915448625,12037.9560655556
267.0360974272,12022.9893988889
267.1567302938,12018.9027322222
267.2773472248,12020.1727322222
267.3979482202,12034.0593988889
267.51853328,12023.0627322222
267.6391024042,12035.4693988889
267.7596555928,12052.0227322222
267.8801928458,12057.1160655556
268.0007141632,12066.6693988889
268.121219545,12094.2993988889
268.2417089912,12091.1860655556
268.3621825018,12098.5560655556
268.4826400768,12132.2727322222
268.6030817162,12138.3260655556
268.72350742,12153.4327322222
268.8439171882,12168.5960655556
268.9643110208,12181.6327322222
269.0846889178,12202.8160655556
269.2050508792,12202.6660655556
269.325396905,12203.2360655556
269.4457269952,12217.7360655556
269.5660411498,12225.1193988889
269.6863393688,12230.4827322222
269.8066216522,12236.0293988889
269.926888,12239.7093988889
270.0471384122,12247.2160655556
270.1673728888,12256.2460655556
270.2875914298,12261.6093988889
270.4077940352,12271.8127322222
270.527980705,12277.6960655556
270.6481514392,12270.6327322222
270.7683062378,12279.4393988889
270.8884451008,12272.4893988889
271.0085680282,12268.5260655556
271.12867502,12278.8327322222
271.2487660762,12277.0093988889
271.3688411968,12283.6960655556
271.4889003818,12300.3127322222
271.6089436312,12307.8027322222
271.728970945,12306.2727322222
271.8489823232,12305.1827322222
271.9689777658,12305.2993988889
272.0889572728,12317.6660655556
272.2089208442,12325.6027322222
272.32886848,12338.7893988889
272.4488001802,12340.4960655556
272.5687159448,12345.8927322222
272.6886157738,12367.0327322222
272.8084996672,12375.4927322222
272.928367625,12397.4427322222
273.0482196472,12422.8160655556
273.1680557338,12424.1560655556
273.2878758848,12438.3927322222
273.4076801002,12432.7293988889
273.52746838,12429.7760655556
273.6472407242,12427.4960655556
273.7669971328,12434.5960655556
273.8867376058,12434.7060655556
274.0064621432,12442.4993988889
274.126170745,12437.4127322222
274.2458634112,12450.8227322222
274.3655401418,12464.2593988889
274.4852009368,12460.3160655556
274.6048457962,12476.5827322222
274.72447472,12481.4527322222
274.8440877082,12480.7260655556
274.9636847608,12494.8260655556
275.0832658778,12512.7427322222
275.2028310592,12512.5527322222
275.322380305,12519.8527322222
275.4419136152,12546.0193988889
275.5614309898,12536.3960655556
275.6809324288,12550.6927322222
275.8004179322,12556.5260655556
275.9198875,12572.5293988889
276.0393411322,12570.8093988889
276.1587788288,12559.1027322222
276.2782005898,12569.2127322222
276.3976064152,12588.2893988889
276.516996305,12580.0027322222
276.6363702592,12591.6193988889
276.7557282778,12591.3027322222
276.8750703608,12600.0860655556
276.9943965082,12620.4127322222
277.11370672,12628.3527322222
277.2330009962,12632.2327322222
277.3522793368,12660.1893988889
277.4715417418,12662.1693988889
277.5907882112,12661.3960655556
277.710018745,12676.2760655556
277.8292333432,12678.4727322222
277.9484320058,12673.3227322222
278.0676147328,12672.6260655556
278.1867815242,12670.8193988889
278.30593238,12666.6427322222
278.4250673002,12686.4727322222
278.5441862848,12693.5160655556
278.6632893338,12713.7560655556
278.7823764472,12728.2693988889
278.901447625,12740.1060655556
279.0205028672,12750.3827322222
279.1395421738,12775.1627322222
279.2585655448,12773.0293988889
279.3775729802,12779.4327322222
279.49656448,12786.3560655556
279.6155400442,12791.6560655556
279.7344996728,12814.2360655556
279.8534433658,12816.5360655556
279.9723711232,12824.0293988889
280.091282945,12832.1960655556
280.2101788312,12826.4860655556
280.3290587818,12843.5427322222
280.4479227968,12840.3860655556
280.5667708762,12832.0560655556
280.68560302,12837.6493988889
280.8044192282,12837.6560655556
280.9232195008,12851.8427322222
281.0420038378,12869.9993988889
281.1607722392,12873.9027322222
281.279524705,12894.6927322222
281.3982612352,12899.0893988889
281.5169818298,12916.0393988889
281.6356864888,12927.7693988889
281.7543752122,12933.8993988889
281.873048,12936.9827322222
281.9917048522,12954.8427322222
282.1103457688,12968.7960655556
282.2289707498,12967.8360655556
282.3475797952,12971.8593988889
282.466172905,12983.1260655556
282.5847500792,12991.9627322222
282.7033113178,13000.2560655556
282.8218566208,12991.4593988889
282.9403859882,12973.6827322222
283.05889942,12979.7827322222
283.1773969162,13000.1860655556
283.2958784768,12996.4293988889
283.4143441018,12986.9827322222
283.5327937912,12982.7293988889
283.651227545,12986.8893988889
283.7696453632,12990.0793988889
283.8880472458,12994.3960655556
284.0064331928,13004.5627322222
284.1248032042,13007.6393988889
284.24315728,13016.0260655556
284.3614954202,13030.9460655556
284.4798176248,13033.2527322222
284.5981238938,13061.7493988889
284.7164142272,13084.9027322222
284.834688625,13082.4593988889
284.9529470872,13076.9960655556
285.0711896138,13086.2093988889
285.1894162048,13083.2393988889
285.3076268602,13084.5893988889
285.42582158,13087.4793988889
285.5440003642,13088.5393988889
285.6621632128,13087.3727322222
285.7803101258,13096.1893988889
285.8984411032,13098.1660655556
286.016556145,13098.9027322222
286.1346552512,13106.4627322222
286.2527384218,13108.5160655556
286.3708056568,13111.2593988889
286.4888569562,13102.3060655556
286.60689232,13109.0960655556
286.7249117482,13108.5093988889
286.8429152408,13116.1227322222
286.9609027978,13115.6860655556
287.0788744192,13126.5727322222
287.196830105,13141.3327322222
287.3147698552,13133.0127322222
287.4326936698,13126.8760655556
287.5506015488,13138.4793988889
287.6684934922,13141.7427322222
287.7863695,13139.2927322222
287.9042295722,13145.6393988889
288.0220737088,13152.0260655556
288.1399019098,13153.0127322222
288.2577141752,13148.3993988889
288.375510505,13139.4793988889
288.4932908992,13137.0160655556
288.6110553578,13125.2793988889
288.7288038808,13129.9260655556
288.8465364682,13125.0260655556
288.96425312,13122.7127322222
289.0819538362,13122.9527322222
289.1996386168,13131.2127322222
289.3173074618,13156.9160655556
289.4349603712,13164.0327322222
289.552597345,13182.1693988889
289.6702183832,13197.9127322222
289.7878234858,13202.0893988889
289.9054126528,13208.6860655556
290.0229858842,13219.8027322222
290.14054318,13233.3627322222
290.2580845402,13250.5660655556
290.3756099648,13260.3193988889
290.4931194538,13282.5127322222
290.6106130072,13298.9627322222
290.728090625,13310.1227322222
290.8455523072,13328.5460655556
290.9629980538,13354.3827322222
291.0804278648,13370.2460655556
291.1978417402,13386.2227322222
291.31523968,13396.7760655556
291.4326216842,13405.6293988889
291.5499877528,13428.1927322222
291.6673378858,13459.7760655556
291.7846720832,13467.3893988889
291.901990345,13493.0127322222
292.0192926712,13515.1260655556
292.1365790618,13528.0960655556
292.2538495168,13548.4760655556
292.3711040362,13562.5427322222
292.48834262,13580.5060655556
292.6055652682,13594.1127322222
292.7227719808,13618.1527322222
292.8399627578,13638.0527322222
292.9571375992,13664.8527322222
293.074296505,13680.9427322222
293.1914394752,13686.8427322222
293.3085665098,13697.6160655556
293.4256776088,13722.8727322222
293.5427727722,13741.2093988889
293.659852,13765.1427322222
293.7769152922,13779.7593988889
293.8939626488,13811.7060655556
294.0109940698,13829.1927322222
294.1280095552,13849.9493988889
294.245009105,13876.9593988889
294.3619927192,13894.3960655556
294.4789603978,13908.6227322222
294.5959121408,13925.5693988889
294.7128479482,13943.6793988889
294.82976782,13979.7927322222
294.9466717562,13989.1860655556
295.0635597568,14017.5827322222
295.1804318218,14047.8260655556
295.2972879512,14059.9693988889
295.414128145,14064.7660655556
295.5309524032,14100.1793988889
295.6477607258,14121.2093988889
295.7645531128,14127.4993988889
295.8813295642,14142.1560655556
295.99809008,14168.8627322222
296.1148346602,14195.9960655556
296.2315633048,14241.6260655556
296.3482760138,14238.0460655556
296.4649727872,14261.3460655556
296.581653625,14298.6727322222
296.6983185272,14330.2793988889
296.8149674938,14355.6227322222
296.9316005248,14377.9160655556
297.0482176202,14396.4627322222
297.16481878,14406.1027322222
297.2814040042,14423.7093988889
297.3979732928,14450.2027322222
297.5145266458,14472.4727322222
