UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130578
Integration Time,1000
Averages,300
Date,9/2/2020 9:05:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3150.20504666667
Reference Date,Multiple Library Date
User Note,


181.8418,1576.85333333333
181.9732053322,-109.574953333333
182.1045947288,-112.944953333333
182.2359681898,-114.768286666667
182.3673257152,-57.6782866666667
182.498667305,-55.2982866666667
182.6299929592,-57.5549533333334
182.7613026778,-56.55162
182.8925964608,-55.4982866666667
183.0238743082,-54.6249533333333
183.15513622,-57.6149533333333
183.2863821962,-56.3482866666667
183.4176122368,-52.5349533333333
183.5488263418,-50.9782866666667
183.6800245112,-55.8782866666667
183.811206745,-50.3049533333333
183.9423730432,-53.5182866666667
184.0735234058,-53.26162
184.2046578328,-50.3749533333333
184.3357763242,-53.18162
184.46687888,-53.2282866666667
184.5979655002,-50.1382866666667
184.7290361848,-53.4549533333333
184.8600909338,-50.35162
184.9911297472,-49.56162
185.122152625,-53.07162
185.2531595672,-48.5049533333333
185.3841505738,-51.04162
185.5151256448,-49.39162
185.6460847802,-51.8882866666667
185.77702798,-54.1482866666667
185.9079552442,-53.27162
186.0388665728,-52.08162
186.1697619658,-52.3349533333333
186.3006414232,-49.5549533333333
186.431504945,-54.5482866666667
186.5623525312,-51.9782866666667
186.6931841818,-56.31162
186.8239998968,-54.2049533333333
186.9547996762,-48.70162
187.08558352,-54.1349533333333
187.2163514282,-50.3249533333333
187.3471034008,-57.9449533333334
187.4778394378,-56.7082866666667
187.6085595392,-51.6349533333333
187.739263705,-51.7682866666667
187.8699519352,-53.47162
188.0006242298,-53.3982866666667
188.1312805888,-51.3649533333333
188.2619210122,-52.1982866666667
188.3925455,-55.8249533333333
188.5231540522,-54.44162
188.6537466688,-54.7582866666667
188.7843233498,-56.0382866666667
188.9148840952,-53.28162
189.045428905,-53.27162
189.1759577792,-56.0449533333333
189.3064707178,-51.6582866666667
189.4369677208,-55.69162
189.5674487882,-54.8782866666667
189.69791392,-47.4382866666667
189.8283631162,-53.7482866666667
189.9587963768,-55.6749533333333
190.0892137018,-52.8949533333333
190.2196150912,-54.16162
190.350000545,-54.6049533333333
190.4803700632,-54.2549533333333
190.6107236458,-53.33162
190.7410612928,-54.20162
190.8713830042,-46.7549533333333
191.00168878,-52.54162
191.1319786202,-51.8649533333333
191.2622525248,-54.0682866666667
191.3925104938,-48.10162
191.5227525272,-51.7349533333333
191.652978625,-45.30162
191.7831887872,-47.9082866666667
191.9133830138,-51.0782866666667
192.0435613048,-50.11162
192.1737236602,-48.5149533333333
192.30387008,-49.2649533333333
192.4340005642,-52.3782866666667
192.5641151128,-48.1649533333333
192.6942137258,-51.68162
192.8242964032,-46.3882866666667
192.954363145,-47.9482866666667
193.0844139512,-48.80162
193.2144488218,-47.8882866666667
193.3444677568,-50.4682866666667
193.4744707562,-46.39162
193.60445782,-48.1649533333333
193.7344289482,-46.2982866666667
193.8643841408,-45.0082866666666
193.9943233978,-44.3682866666667
194.1242467192,-44.3849533333333
194.254154105,-42.9349533333333
194.3840455552,-44.2449533333333
194.5139210698,-45.55162
194.6437806488,-44.6049533333333
194.7736242922,-43.7449533333333
194.903452,-45.3749533333333
195.0332637722,-36.54162
195.1630596088,-44.6549533333333
195.2928395098,-45.65162
195.4226034752,-39.1582866666667
195.552351505,-44.4149533333333
195.6820835992,-40.2449533333333
195.8117997578,-42.64162
195.9414999808,-42.8982866666667
196.0711842682,-44.9882866666667
196.20085262,-41.8582866666667
196.3305050362,-45.0882866666667
196.4601415168,-41.4482866666667
196.5897620618,-37.95162
196.7193666712,-38.79162
196.848955345,-42.1849533333333
196.9785280832,-40.96162
197.1080848858,-41.6549533333333
197.2376257528,-39.84162
197.3671506842,-40.6882866666667
197.49665968,-38.86162
197.6261527402,-38.1982866666667
197.7556298648,-36.8049533333333
197.8850910538,-36.7849533333333
198.0145363072,-36.6149533333333
198.143965625,-27.3749533333334
198.2733790072,-38.5482866666667
198.4027764538,-35.5149533333333
198.5321579648,-36.18162
198.6615235402,-32.9282866666667
198.79087318,-32.5749533333333
198.9202068842,-31.52162
199.0495246528,-35.1282866666667
199.1788264858,-34.1282866666667
199.3081123832,-33.56162
199.437382345,-31.86162
199.5666363712,-32.6682866666667
199.6958744618,-33.9082866666667
199.8250966168,-30.5449533333333
199.9543028362,-29.04162
200.08349312,-31.88162
200.2126674682,-33.3882866666667
200.3418258808,-27.3049533333333
200.4709683578,-30.3449533333333
200.6000948992,-29.9049533333333
200.729205505,-32.69162
200.8583001752,-27.1482866666667
200.9873789098,-25.8382866666667
201.1164417088,-28.02162
201.2454885722,-23.85162
201.3745195,-26.0182866666667
201.5035344922,-26.73162
201.6325335488,-25.8949533333333
201.7615166698,-23.4782866666667
201.8904838552,-24.5849533333334
202.019435105,-22.2282866666667
202.1483704192,-22.8849533333334
202.2772897978,-23.30162
202.4061932408,-22.40162
202.5350807482,-25.0249533333333
202.66395232,-20.4282866666667
202.7928079562,-22.2949533333334
202.9216476568,-17.0649533333333
203.0504714218,-18.4582866666667
203.1792792512,-19.6382866666667
203.308071145,-20.6849533333334
203.4368471032,-4.92495333333334
203.5656071258,-19.1749533333333
203.6943512128,-18.1982866666667
203.8230793642,-16.2682866666667
203.95179158,-17.39162
204.0804878602,-19.0082866666667
204.2091682048,-13.0182866666667
204.3378326138,-16.04162
204.4664810872,-12.4349533333333
204.595113625,-15.2749533333333
204.7237302272,-12.6049533333333
204.8523308938,-10.9549533333333
204.9809156248,-13.3449533333333
205.1094844202,-8.57828666666667
205.23803728,-10.6349533333333
205.3665742042,-10.3982866666667
205.4950951928,-8.01495333333334
205.6236002458,-11.4482866666667
205.7520893632,-6.61828666666668
205.880562545,-6.65828666666668
206.0090197912,-7.27162000000001
206.1374611018,-7.41828666666668
206.2658864768,0.155046666666662
206.3942959162,-4.98828666666667
206.52268942,-6.13162000000001
206.6510669882,-5.27828666666667
206.7794286208,0.311713333333329
206.9077743178,-2.42828666666667
207.0361040792,1.56504666666666
207.164417905,-1.27495333333334
207.2927157952,-1.87828666666667
207.4209977498,-0.904953333333337
207.5492637688,-0.138286666666671
207.6775138522,4.27171333333332
207.805748,1.90838
207.9339662122,5.26504666666665
208.0621684888,1.45171333333333
208.1903548298,5.05171333333332
208.3185252352,4.96504666666665
208.446679705,7.08504666666666
208.5748182392,7.86171333333333
208.7029408378,9.27504666666667
208.8310475008,7.95504666666667
208.9591382282,10.9617133333333
209.08721302,6.99837999999999
209.2152718762,8.49504666666667
209.3433147968,16.2050466666667
209.4713417818,11.4117133333333
209.5993528312,11.7217133333333
209.727347945,13.08838
209.8553271232,13.75838
209.9832903658,16.9750466666667
210.1112376728,14.2650466666667
210.2391690442,13.80838
210.36708448,13.3717133333333
210.4949839802,17.04838
210.6228675448,20.3617133333333
210.7507351738,22.6750466666667
210.8785868672,18.4817133333333
211.006422625,20.27838
211.1342424472,26.98838
211.2620463338,23.85838
211.3898342848,27.51838
211.5176063002,25.22838
211.64536238,28.6317133333333
211.7731025242,26.1650466666666
211.9008267328,29.9517133333333
212.0285350058,29.2417133333333
212.1562273432,32.50838
212.283903745,37.6317133333333
212.4115642112,33.42838
212.5392087418,35.9317133333333
212.6668373368,37.5450466666667
212.7944499962,36.6917133333333
212.92204672,38.28838
213.0496275082,38.60838
213.1771923608,41.87838
213.3047412778,45.7617133333333
213.4322742592,42.78838
213.559791305,45.84838
213.6872924152,47.60838
213.8147775898,46.62838
213.9422468288,49.1317133333333
214.0697001322,52.32838
214.1971375,51.3150466666667
214.3245589322,55.4250466666667
214.4519644288,56.30838
214.5793539898,58.2650466666666
214.7067276152,58.2517133333333
214.834085305,60.29838
214.9614270592,60.44838
215.0887528778,64.3750466666666
215.2160627608,63.8550466666667
215.3433567082,67.2250466666667
215.47063472,68.9950466666667
215.5978967962,70.23838
215.7251429368,75.9517133333334
215.8523731418,76.1550466666667
215.9795874112,73.99838
216.106785745,75.9117133333334
216.2339681432,79.38838
216.3611346058,84.29838
216.4882851328,83.3717133333333
216.6154197242,81.9417133333333
216.74253838,89.63838
216.8696411002,88.77838
216.9967278848,90.9417133333333
217.1237987338,91.5550466666667
217.2508536472,90.8717133333333
217.377892625,97.5550466666667
217.5049156672,99.3917133333333
217.6319227738,98.4650466666667
217.7589139448,99.2650466666667
217.8858891802,102.92838
218.01284848,105.605046666667
218.1397918442,105.99838
218.2667192728,110.72838
218.3936307658,113.625046666667
218.5205263232,115.11838
218.647405945,119.595046666667
218.7742696312,121.911713333333
218.9011173818,120.43838
219.0279491968,123.895046666667
219.1547650762,125.855046666667
219.28156502,128.875046666667
219.4083490282,134.31838
219.5351171008,136.001713333333
219.6618692378,138.47838
219.7886054392,141.47838
219.915325705,144.285046666667
220.0420300352,143.94838
220.1687184298,147.055046666667
220.2953908888,152.051713333333
220.4220474122,152.66838
220.548688,154.065046666667
220.6753126522,156.31838
220.8019213688,161.015046666667
220.9285141498,162.505046666667
221.0550909952,167.79838
221.181651905,170.25838
221.3081968792,170.851713333333
221.4347259178,177.945046666667
221.5612390208,180.93838
221.6877361882,177.831713333333
221.81421742,182.90838
221.9406827162,184.82838
222.0671320768,190.341713333333
222.1935655018,189.155046666667
222.3199829912,195.165046666667
222.446384545,199.245046666667
222.5727701632,198.53838
222.6991398458,206.25838
222.8254935928,209.85838
222.9518314042,210.085046666667
223.07815328,219.191713333333
223.2044592202,222.49838
223.3307492248,229.435046666667
223.4570232938,228.29838
223.5832814272,231.72838
223.709523625,236.075046666667
223.8357498872,249.04838
223.9619602138,248.805046666667
224.0881546048,246.061713333334
224.2143330602,250.281713333333
224.34049558,255.241713333333
224.4666421642,255.541713333333
224.5927728128,265.05838
224.7188875258,261.44838
224.8449863032,271.781713333333
224.971069145,274.731713333333
225.0971360512,276.45838
225.2231870218,283.071713333333
225.3492220568,286.165046666667
225.4752411562,291.931713333333
225.60124432,298.155046666667
225.7272315482,303.101713333333
225.8532028408,307.52838
225.9791581978,311.525046666667
226.1050976192,313.47838
226.231021105,323.115046666667
226.3569286552,326.835046666667
226.4828202698,329.56838
226.6086959488,340.02838
226.7345556922,339.80838
226.8603995,347.58838
226.9862273722,354.61838
227.1120393088,358.14838
227.2378353098,362.875046666667
227.3636153752,366.955046666667
227.489379505,378.86838
227.6151276992,377.261713333333
227.7408599578,377.65838
227.8665762808,388.611713333333
227.9922766682,393.891713333333
228.11796112,400.111713333333
228.2436296362,403.911713333333
228.3692822168,412.365046666667
228.4949188618,414.631713333333
228.6205395712,425.045046666667
228.746144345,437.035046666667
228.8717331832,439.381713333333
228.9973060858,442.72838
229.1228630528,451.36838
229.2484040842,459.365046666666
229.37392918,461.57838
229.4994383402,474.36838
229.6249315648,475.04838
229.7504088538,482.72838
229.8758702072,491.301713333333
230.001315625,495.90838
230.1267451072,500.045046666666
230.2521586538,512.365046666667
230.3775562648,516.335046666666
230.5029379402,517.33838
230.62830368,524.251713333333
230.7536534842,531.15838
230.8789873528,538.06838
231.0043052858,552.09838
231.1296072832,552.095046666667
231.254893345,562.285046666667
231.3801634712,572.565046666667
231.5054176618,571.945046666667
231.6306559168,579.98838
231.7558782362,579.98838
231.88108462,596.835046666667
232.0062750682,600.645046666667
232.1314495808,611.611713333334
232.2566081578,609.931713333334
232.3817507992,619.405046666667
232.506877505,621.125046666667
232.6319882752,627.771713333334
232.7570831098,639.98838
232.8821620088,648.331713333333
233.0072249722,655.165046666667
233.132272,656.635046666667
233.2573030922,656.815046666667
233.3823182488,669.681713333334
233.5073174698,672.101713333333
233.6323007552,681.03838
233.757268105,674.751713333334
233.8822195192,680.835046666667
234.0071549978,689.471713333333
234.1320745408,697.045046666667
234.2569781482,695.03838
234.38186582,709.95838
234.5067375562,706.43838
234.6315933568,710.315046666667
234.7564332218,742.401713333334
234.8812571512,717.165046666667
235.006065145,722.37838
235.1308572032,731.17838
235.2556333258,731.911713333334
235.3803935128,732.975046666667
235.5051377642,742.78838
235.62986608,744.545046666667
235.7545784602,744.601713333333
235.8792749048,745.095046666667
236.0039554138,753.091713333333
236.1286199872,750.125046666667
236.253268625,754.161713333333
236.3779013272,762.95838
236.5025180938,762.111713333334
236.6271189248,761.961713333333
236.7517038202,766.80838
236.87627278,772.48838
237.0008258042,768.455046666667
237.1253628928,779.655046666667
237.2498840458,775.121713333334
237.3743892632,777.77838
237.498878545,781.241713333334
237.6233518912,783.281713333334
237.7478093018,781.601713333333
237.8722507768,786.985046666667
237.9966763162,782.365046666667
238.12108592,784.611713333334
238.2454795882,791.50838
238.3698573208,780.58838
238.4942191178,788.48838
238.6185649792,789.97838
238.742894905,787.245046666667
238.8672088952,788.611713333334
238.9915069498,793.401713333334
239.1157890688,792.791713333334
239.2400552522,793.295046666667
239.3643055,796.161713333334
239.4885398122,793.531713333334
239.6127581888,792.59838
239.7369606298,802.251713333334
239.8611471352,792.06838
239.985317705,798.161713333334
240.1094723392,800.75838
240.2336110378,799.901713333334
240.3577338008,803.345046666667
240.4818406282,798.31838
240.60593152,800.415046666667
240.7300064762,809.841713333333
240.8540654968,797.025046666667
240.9781085818,801.81838
241.1021357312,803.191713333333
241.226146945,810.83838
241.3501422232,810.255046666667
241.4741215658,802.811713333334
241.5980849728,805.321713333333
241.7220324442,803.295046666667
241.84596398,803.501713333334
241.9698795802,805.271713333334
242.0937792448,809.361713333334
242.2176629738,810.861713333334
242.3415307672,813.785046666667
242.465382625,816.52838
242.5892185472,817.42838
242.7130385338,812.70838
242.8368425848,819.391713333334
242.9606307002,819.411713333334
243.08440288,817.815046666667
243.2081591242,821.141713333334
243.3318994328,822.231713333333
243.4556238058,823.45838
243.5793322432,824.99838
243.703024745,827.361713333334
243.8267013112,830.735046666667
243.9503619418,829.355046666667
244.0740066368,832.051713333334
244.1976353962,824.75838
244.32124822,827.921713333334
244.4448451082,831.201713333334
244.5684260608,835.415046666667
244.6919910778,841.37838
244.8155401592,839.941713333334
244.939073305,848.04838
245.0625905152,845.381713333334
245.1860917898,848.78838
245.3095771288,849.421713333334
245.4330465322,851.775046666667
245.5565,850.641713333334
245.6799375322,855.99838
245.8033591288,866.425046666667
245.9267647898,862.261713333334
246.0501545152,863.081713333333
246.173528305,863.901713333334
246.2968861592,862.555046666667
246.4202280778,869.581713333333
246.5435540608,875.931713333334
246.6668641082,888.321713333334
246.79015822,892.00838
246.9134363962,902.67838
247.0366986368,903.85838
247.1599449418,908.625046666667
247.2831753112,918.581713333334
247.406389745,924.861713333334
247.5295882432,926.71838
247.6527708058,933.155046666667
247.7759374328,939.655046666667
247.8990881242,948.755046666667
248.02222288,954.018380000001
248.1453417002,956.048380000001
248.2684445848,962.281713333334
248.3915315338,969.198380000001
248.5146025472,974.801713333335
248.637657625,977.921713333334
248.7606967672,974.225046666668
248.8837199738,980.971713333334
249.0067272448,993.088380000001
249.1297185802,1003.08504666667
249.25269398,1009.91504666667
249.3756534442,1015.49171333333
249.4985969728,1028.20838
249.6215245658,1044.02504666667
249.7444362232,1048.89171333333
249.867331945,1058.02171333333
249.9902117312,1067.30504666667
250.1130755818,1074.68171333333
250.2359234968,1089.72171333333
250.3587554762,1093.07171333333
250.48157152,1100.78838
250.6043716282,1116.90838
250.7271558008,1119.78504666667
250.8499240378,1130.63504666667
250.9726763392,1138.47171333333
251.095412705,1144.69504666667
251.2181331352,1155.38171333333
251.3408376298,1165.17838
251.4635261888,1180.36504666667
251.5861988122,1188.83838
251.7088555,1190.81504666667
251.8314962522,1193.17838
251.9541210688,1210.50504666667
252.0767299498,1221.70171333333
252.1993228952,1231.61171333333
252.321899905,1248.73504666667
252.4444609792,1258.45171333333
252.5670061178,1272.34838
252.6895353208,1284.85838
252.8120485882,1296.57838
252.93454592,1311.03504666667
253.0570273162,1320.49504666667
253.1794927768,1335.04504666667
253.3019423018,1347.52171333333
253.4243758912,1362.26504666667
253.546793545,1370.56838
253.6691952632,1388.58504666667
253.7915810458,1393.73171333333
253.9139508928,1406.31171333333
254.0363048042,1421.44838
254.15864278,1435.57838
254.2809648202,1449.16171333333
254.4032709248,1454.94171333333
254.5255610938,1466.74171333333
254.6478353272,1478.22838
254.770093625,1487.16171333333
254.8923359872,1493.47171333333
255.0145624138,1502.18171333333
255.1367729048,1513.02838
255.2589674602,1515.87504666667
255.38114608,1528.18504666667
255.5033087642,1544.77838
255.6254555128,1555.21838
255.7475863258,1566.45171333333
255.8697012032,1583.91171333333
255.991800145,1596.10171333333
256.1138831512,1615.75504666667
256.2359502218,1634.78171333333
256.3580013568,1648.21171333333
256.4800365562,1661.31504666667
256.60205582,1680.67504666667
256.7240591482,1689.24504666667
256.8460465408,1706.82504666667
256.9680179978,1716.78171333333
257.0899735192,1728.63504666667
257.211913105,1741.24504666667
257.3338367552,1751.17504666667
257.4557444698,1767.95171333333
257.5776362488,1774.45171333333
257.6995120922,1784.00504666667
257.821372,1788.11171333333
257.9432159722,1801.79838
258.0650440088,1818.71504666667
258.1868561098,1826.71171333333
258.3086522752,1836.84171333333
258.430432505,1844.62838
258.5521967992,1857.54171333333
258.6739451578,1869.03838
258.7956775808,1881.85504666667
258.9173940682,1890.95171333333
259.03909462,1897.73171333333
259.1607792362,1901.35171333333
259.2824479168,1911.36838
259.4041006618,1921.21504666667
259.5257374712,1932.49171333333
259.647358345,1945.70171333333
259.7689632832,1959.01171333333
259.8905522858,1967.37838
260.0121253528,1969.06171333333
260.1336824842,1979.54171333333
260.25522368,1993.59838
260.3767489402,1996.96171333333
260.4982582648,2006.81838
260.6197516538,2012.56171333333
260.7412291072,2019.48504666666
260.862690625,2026.67504666666
260.9841362072,2039.42171333333
261.1055658538,2046.50171333333
261.2269795648,2054.93504666667
261.3483773402,2059.80171333333
261.46975918,2067.86504666666
261.5911250842,2073.58171333333
261.7124750528,2084.17504666666
261.8338090858,2088.18171333333
261.9551271832,2098.12838
262.076429345,2112.69838
262.1977155712,2116.50504666666
262.3189858618,2120.10838
262.4402402168,2124.59171333333
262.5614786362,2129.72838
262.68270112,2134.00504666666
262.8039076682,2136.78838
262.9250982808,2142.31838
263.0462729578,2150.35171333333
263.1674316992,2147.23504666667
263.288574505,2155.21504666666
263.4097013752,2160.30838
263.5308123098,2164.50838
263.6519073088,2162.05838
263.7729863722,2165.82838
263.8940495,2172.20171333333
264.0150966922,2172.03504666667
264.1361279488,2178.70171333333
264.2571432698,2181.84504666667
264.3781426552,2185.88838
264.499126105,2194.23171333333
264.6200936192,2199.51504666667
264.7410451978,2199.36504666667
264.8619808408,2201.89171333333
264.9829005482,2211.87838
265.10380432,2209.38504666667
265.2246921562,2216.06171333333
265.3455640568,2221.25504666667
265.4664200218,2223.31504666667
265.5872600512,2220.63838
265.708084145,2229.73838
265.8288923032,2228.67171333333
265.9496845258,2234.74171333333
266.0704608128,2237.42504666667
266.1912211642,2234.47504666667
266.31196558,2238.71838
266.4326940602,2234.26838
266.5534066048,2237.10504666667
266.6741032138,2242.85838
266.7947838872,2233.61838
266.915448625,2240.24838
267.0360974272,2235.67504666667
267.1567302938,2232.98504666667
267.2773472248,2234.58171333333
267.3979482202,2238.35838
267.51853328,2230.42171333333
267.6391024042,2235.93504666667
267.7596555928,2240.63838
267.8801928458,2238.01171333333
268.0007141632,2239.26171333333
268.121219545,2251.66504666667
268.2417089912,2243.93504666667
268.3621825018,2244.56504666667
268.4826400768,2252.91838
268.6030817162,2246.05171333333
268.72350742,2248.35171333333
268.8439171882,2245.79838
268.9643110208,2251.15171333333
269.0846889178,2255.22504666667
269.2050508792,2256.41838
269.325396905,2252.53838
269.4457269952,2250.28171333333
269.5660411498,2252.70838
269.6863393688,2249.98504666666
269.8066216522,2254.03838
269.926888,2251.36171333333
270.0471384122,2249.95504666667
270.1673728888,2250.78504666667
270.2875914298,2250.14171333333
270.4077940352,2253.37838
270.527980705,2253.98171333333
270.6481514392,2251.33504666667
270.7683062378,2254.87838
270.8884451008,2252.82838
271.0085680282,2249.02838
271.12867502,2254.11838
271.2487660762,2246.07504666667
271.3688411968,2248.22171333333
271.4889003818,2252.71504666666
271.6089436312,2252.64504666667
271.728970945,2250.22838
271.8489823232,2245.66838
271.9689777658,2244.90504666667
272.0889572728,2249.53838
272.2089208442,2253.93171333333
272.32886848,2256.31838
272.4488001802,2248.46838
272.5687159448,2249.53504666667
272.6886157738,2254.93838
272.8084996672,2257.29504666666
272.928367625,2258.72838
273.0482196472,2260.73504666666
273.1680557338,2258.14504666667
273.2878758848,2264.48171333333
273.4076801002,2262.89838
273.52746838,2260.44504666666
273.6472407242,2260.44838
273.7669971328,2262.59838
273.8867376058,2261.49171333333
274.0064621432,2256.15504666666
274.126170745,2256.54171333333
274.2458634112,2261.33504666667
274.3655401418,2265.33838
274.4852009368,2260.23838
274.6048457962,2269.13504666666
274.72447472,2268.57504666667
274.8440877082,2269.64504666667
274.9636847608,2270.81171333333
275.0832658778,2276.79504666666
275.2028310592,2271.98838
275.322380305,2269.92838
275.4419136152,2279.48171333333
275.5614309898,2272.78504666667
275.6809324288,2270.97171333333
275.8004179322,2272.56504666666
275.9198875,2288.78504666667
276.0393411322,2275.24504666667
276.1587788288,2267.94504666666
276.2782005898,2270.53838
276.3976064152,2277.94838
276.516996305,2269.36504666666
276.6363702592,2273.71171333333
276.7557282778,2274.60171333333
276.8750703608,2274.58838
276.9943965082,2278.24504666667
277.11370672,2278.07838
277.2330009962,2277.88504666666
277.3522793368,2285.79171333333
277.4715417418,2287.83171333333
277.5907882112,2284.08504666667
277.710018745,2288.40838
277.8292333432,2283.52504666666
277.9484320058,2289.40838
278.0676147328,2286.60504666667
278.1867815242,2286.14171333333
278.30593238,2284.20171333333
278.4250673002,2293.89171333333
278.5441862848,2294.39838
278.6632893338,2296.11504666666
278.7823764472,2297.91171333333
278.901447625,2302.08504666667
279.0205028672,2301.52171333333
279.1395421738,2306.79838
279.2585655448,2304.59171333333
279.3775729802,2305.00838
279.49656448,2304.31838
279.6155400442,2300.23504666666
279.7344996728,2308.08171333333
279.8534433658,2301.96838
279.9723711232,2301.84171333333
280.091282945,2303.27504666666
280.2101788312,2296.65171333333
280.3290587818,2299.59171333333
280.4479227968,2297.94504666666
280.5667708762,2289.54838
280.68560302,2292.50838
280.8044192282,2294.20504666667
280.9232195008,2291.69171333333
281.0420038378,2294.11838
281.1607722392,2291.28504666667
281.279524705,2299.95838
281.3982612352,2293.56838
281.5169818298,2300.65171333333
281.6356864888,2304.54171333333
281.7543752122,2300.90171333333
281.873048,2298.65504666666
281.9917048522,2301.59504666666
282.1103457688,2308.21838
282.2289707498,2301.05504666667
282.3475797952,2302.40838
282.466172905,2304.00838
282.5847500792,2303.97504666667
282.7033113178,2302.85171333333
282.8218566208,2305.61838
282.9403859882,2300.65504666666
283.05889942,2299.23171333333
283.1773969162,2302.73504666666
283.2958784768,2301.20504666667
283.4143441018,2301.87504666667
283.5327937912,2297.52838
283.651227545,2297.75171333333
283.7696453632,2293.11838
283.8880472458,2293.61504666666
284.0064331928,2297.75838
284.1248032042,2296.47171333333
284.24315728,2297.20171333333
284.3614954202,2301.84171333333
284.4798176248,2302.73838
284.5981238938,2306.52504666666
284.7164142272,2306.23171333333
284.834688625,2303.83838
284.9529470872,2307.24171333333
285.0711896138,2303.44171333333
285.1894162048,2300.31838
285.3076268602,2305.31171333333
285.42582158,2306.14171333333
285.5440003642,2305.11171333333
285.6621632128,2303.96171333333
285.7803101258,2307.44838
285.8984411032,2305.80504666667
286.016556145,2302.11171333333
286.1346552512,2304.46504666666
286.2527384218,2306.87504666667
286.3708056568,2301.83838
286.4888569562,2300.55504666667
286.60689232,2306.71504666666
286.7249117482,2300.53504666667
286.8429152408,2300.33171333333
286.9609027978,2304.47171333333
287.0788744192,2305.74504666667
287.196830105,2305.23838
287.3147698552,2304.32838
287.4326936698,2301.48838
287.5506015488,2302.74838
287.6684934922,2301.72838
287.7863695,2307.79171333333
287.9042295722,2303.80838
288.0220737088,2302.04504666666
288.1399019098,2302.82504666667
288.2577141752,2304.48838
288.375510505,2299.25504666666
288.4932908992,2300.96838
288.6110553578,2300.08504666667
288.7288038808,2296.53504666667
288.8465364682,2295.04504666666
288.96425312,2297.87171333333
289.0819538362,2294.74838
289.1996386168,2296.59838
289.3173074618,2304.77504666666
289.4349603712,2301.82838
289.552597345,2302.86838
289.6702183832,2305.10504666667
289.7878234858,2307.75504666666
289.9054126528,2307.26838
290.0229858842,2309.58838
290.14054318,2311.52838
290.2580845402,2315.57504666667
290.3756099648,2317.45171333333
290.4931194538,2324.40171333333
290.6106130072,2323.94171333333
290.728090625,2324.72171333333
290.8455523072,2327.93171333333
290.9629980538,2333.65504666666
291.0804278648,2333.02171333333
291.1978417402,2334.15838
291.31523968,2334.40171333333
291.4326216842,2335.86504666666
291.5499877528,2339.57171333333
291.6673378858,2345.98171333333
291.7846720832,2346.57504666667
291.901990345,2350.05504666667
292.0192926712,2354.37838
292.1365790618,2353.83504666667
292.2538495168,2358.81171333333
292.3711040362,2358.46171333333
292.48834262,2366.94171333333
292.6055652682,2363.47171333333
292.7227719808,2370.79838
292.8399627578,2373.79171333333
292.9571375992,2375.80504666667
293.074296505,2379.08838
293.1914394752,2379.46171333333
293.3085665098,2378.21504666666
293.4256776088,2387.39838
293.5427727722,2387.51504666667
293.659852,2392.93504666667
293.7769152922,2393.48171333333
293.8939626488,2401.80171333333
294.0109940698,2405.19838
294.1280095552,2400.28838
294.245009105,2409.83171333333
294.3619927192,2412.91504666667
294.4789603978,2416.04838
294.5959121408,2416.34838
294.7128479482,2422.43171333333
294.82976782,2429.76171333333
294.9466717562,2424.05838
295.0635597568,2431.92838
295.1804318218,2438.78171333333
295.2972879512,2438.85838
295.414128145,2442.21171333333
295.5309524032,2446.06838
295.6477607258,2452.49504666667
295.7645531128,2449.16838
295.8813295642,2455.72504666667
295.99809008,2460.08504666667
296.1148346602,2468.22171333333
296.2315633048,2491.68838
296.3482760138,2468.46171333333
296.4649727872,2472.97171333333
296.581653625,2480.00838
296.6983185272,2487.10838
296.8149674938,2490.69504666666
296.9316005248,2494.35504666667
297.0482176202,2497.01171333333
297.16481878,2498.09838
297.2814040042,2504.05171333333
297.3979732928,2512.72171333333
297.5145266458,2520.10838
297.6310640632,2522.49504666667
297.747585545,2526.42504666666
297.8640910912,2532.16838
297.9805807018,2533.07838
298.0970543768,2534.35504666666
298.2135121162,2533.17504666666
298.32995392,2538.64838
298.4463797882,2543.84171333333
298.5627897208,2546.19504666666
298.6791837178,2547.10171333333
298.7955617792,2560.58504666667
298.911923905,2566.32171333333
299.0282700952,2570.66171333333
299.1446003498,2574.13504666666
299.2609146688,2570.28171333333
299.3772130522,2579.88171333333
299.4934955,2582.03504666667
299.6097620122,2617.28838
299.7260125888,2593.79504666666
299.8422472298,2590.74171333333
299.9584659352,2590.00171333333
300.074668705,2594.38171333333
300.1908555392,2605.84504666666
300.3070264378,2614.08171333333
300.4231814008,2618.38171333333
300.5393204282,2616.63838
300.65544352,2623.54838
300.7715506762,2631.87838
300.8876418968,2646.60838
301.0037171818,2648.32504666667
301.1197765312,2660.87504666667
301.235819945,2666.70838
301.3518474232,2669.75838
301.4678589658,2670.88838
301.5838545728,2671.03504666667
301.6998342442,2655.78504666667
301.81579798,2646.47171333333
301.9317457802,2648.13838
302.0476776448,2670.10838
302.1635935738,2688.65171333333
302.2794935672,2694.59171333333
302.395377625,2691.09171333333
302.5112457472,2720.22838
302.6270979338,2751.67504666666
302.7429341848,2754.12171333333
302.8587545002,2754.47838
302.97455888,2765.54504666666
303.0903473242,2793.94838
303.2061198328,2803.09838
303.3218764058,2818.21504666666
303.4376170432,2815.98838
303.553341745,2780.46504666666
303.6690505112,2785.12838
303.7847433418,2798.70504666667
