UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133158
Integration Time,1000
Averages,300
Date,9/11/2020 1:40:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21536.0458088889
Reference Date,Multiple Library Date
User Note,


181.8418,1572.95666666667
181.9732053322,-103.010857777778
182.1045947288,-106.060857777778
182.2359681898,-107.880857777778
182.3673257152,-58.9975244444444
182.498667305,-56.4275244444444
182.6299929592,-59.4941911111111
182.7613026778,-57.9175244444444
182.8925964608,-57.1475244444444
183.0238743082,-56.1541911111111
183.15513622,-58.5408577777777
183.2863821962,-57.4375244444444
183.4176122368,-54.0241911111111
183.5488263418,-51.7141911111111
183.6800245112,-57.3041911111111
183.811206745,-51.6441911111111
183.9423730432,-54.6041911111111
184.0735234058,-54.4441911111111
184.2046578328,-51.2141911111111
184.3357763242,-53.6775244444444
184.46687888,-54.1608577777778
184.5979655002,-50.8675244444444
184.7290361848,-54.1475244444444
184.8600909338,-51.4841911111111
184.9911297472,-50.4675244444444
185.122152625,-53.2608577777778
185.2531595672,-49.6508577777777
185.3841505738,-51.4141911111111
185.5151256448,-50.0208577777777
185.6460847802,-52.6375244444444
185.77702798,-54.2741911111111
185.9079552442,-53.3808577777778
186.0388665728,-52.0108577777778
186.1697619658,-51.9575244444444
186.3006414232,-49.1775244444444
186.431504945,-53.9541911111111
186.5623525312,-51.2775244444444
186.6931841818,-55.3141911111111
186.8239998968,-53.1008577777778
186.9547996762,-47.7908577777777
187.08558352,-53.0208577777778
187.2163514282,-49.3875244444444
187.3471034008,-56.4875244444444
187.4778394378,-55.2508577777778
187.6085595392,-49.2741911111111
187.739263705,-49.9741911111111
187.8699519352,-51.7041911111111
188.0006242298,-51.5375244444444
188.1312805888,-49.6541911111111
188.2619210122,-50.9841911111111
188.3925455,-53.8441911111111
188.5231540522,-52.3108577777778
188.6537466688,-52.9975244444444
188.7843233498,-53.9008577777778
188.9148840952,-51.4108577777778
189.045428905,-51.7108577777778
189.1759577792,-53.6241911111111
189.3064707178,-49.8175244444444
189.4369677208,-53.2475244444444
189.5674487882,-52.1841911111111
189.69791392,-45.2808577777778
189.8283631162,-51.6675244444444
189.9587963768,-53.1475244444444
190.0892137018,-51.0741911111111
190.2196150912,-51.5741911111111
190.350000545,-51.7541911111111
190.4803700632,-51.2741911111111
190.6107236458,-50.5008577777778
190.7410612928,-51.3375244444444
190.8713830042,-44.1375244444444
191.00168878,-49.6808577777777
191.1319786202,-48.6208577777778
191.2622525248,-50.0441911111111
191.3925104938,-44.8741911111111
191.5227525272,-48.7075244444444
191.652978625,-42.1175244444444
191.7831887872,-44.5741911111111
191.9133830138,-47.8508577777778
192.0435613048,-46.8208577777777
192.1737236602,-44.9441911111111
192.30387008,-45.6908577777778
192.4340005642,-48.7575244444444
192.5641151128,-43.5775244444444
192.6942137258,-47.9008577777777
192.8242964032,-42.4208577777778
192.954363145,-43.7341911111111
193.0844139512,-44.2275244444444
193.2144488218,-43.2175244444444
193.3444677568,-45.1308577777778
193.4744707562,-40.5808577777778
193.60445782,-42.8108577777778
193.7344289482,-40.8541911111111
193.8643841408,-39.3808577777778
193.9943233978,-38.5175244444444
194.1242467192,-37.9641911111111
194.254154105,-36.4541911111111
194.3840455552,-37.3975244444444
194.5139210698,-39.2241911111111
194.6437806488,-38.6541911111111
194.7736242922,-37.4641911111111
194.903452,-37.8575244444444
195.0332637722,-27.8675244444444
195.1630596088,-34.8808577777778
195.2928395098,-34.2641911111111
195.4226034752,-27.2375244444444
195.552351505,-31.0141911111111
195.6820835992,-26.8041911111111
195.8117997578,-29.0708577777778
195.9414999808,-28.8241911111111
196.0711842682,-29.2141911111111
196.20085262,-23.7941911111111
196.3305050362,-24.7908577777778
196.4601415168,-19.6808577777778
196.5897620618,-15.7575244444444
196.7193666712,-15.2275244444444
196.848955345,-18.7608577777778
196.9785280832,-18.9975244444444
197.1080848858,-20.5675244444444
197.2376257528,-15.5441911111111
197.3671506842,-12.4341911111111
197.49665968,-10.2675244444444
197.6261527402,-7.13419111111112
197.7556298648,-4.26419111111111
197.8850910538,-3.74085777777778
198.0145363072,-2.25419111111111
198.143965625,-0.547524444444445
198.2733790072,-4.28419111111111
198.4027764538,0.992475555555555
198.5321579648,3.91247555555556
198.6615235402,9.82247555555555
198.79087318,12.1958088888889
198.9202068842,16.2091422222222
199.0495246528,14.7558088888889
199.1788264858,17.5924755555556
199.3081123832,17.1391422222222
199.437382345,18.8691422222222
199.5666363712,17.4858088888889
199.6958744618,14.5191422222222
199.8250966168,20.3091422222222
199.9543028362,24.2458088888889
200.08349312,25.1258088888889
200.2126674682,26.2124755555556
200.3418258808,33.2124755555556
200.4709683578,30.9524755555555
200.6000948992,32.7958088888889
200.729205505,30.7858088888889
200.8583001752,38.0591422222222
200.9873789098,42.0658088888889
201.1164417088,42.9691422222222
201.2454885722,48.6124755555556
201.3745195,48.8358088888889
201.5035344922,49.9658088888889
201.6325335488,52.7924755555556
201.7615166698,57.3191422222223
201.8904838552,57.2191422222223
202.019435105,60.7658088888889
202.1483704192,61.9658088888889
202.2772897978,62.1958088888889
202.4061932408,64.8258088888889
202.5350807482,63.9924755555556
202.66395232,70.5991422222222
202.7928079562,69.1758088888889
202.9216476568,76.4524755555556
203.0504714218,76.6058088888889
203.1792792512,76.9258088888889
203.308071145,76.8091422222222
203.4368471032,93.1324755555556
203.5656071258,83.4858088888889
203.6943512128,88.2591422222223
203.8230793642,89.7791422222222
203.95179158,91.2758088888889
204.0804878602,91.0724755555556
204.2091682048,99.4891422222223
204.3378326138,98.0058088888889
204.4664810872,103.855808888889
204.595113625,103.109142222222
204.7237302272,107.665808888889
204.8523308938,111.699142222222
204.9809156248,111.029142222222
205.1094844202,117.875808888889
205.23803728,118.585808888889
205.3665742042,120.819142222222
205.4950951928,126.025808888889
205.6236002458,124.269142222222
205.7520893632,131.465808888889
205.880562545,133.219142222222
206.0090197912,135.089142222222
206.1374611018,137.309142222222
206.2658864768,147.252475555556
206.3942959162,145.149142222222
206.52268942,146.745808888889
206.6510669882,150.095808888889
206.7794286208,158.655808888889
206.9077743178,157.655808888889
207.0361040792,165.505808888889
207.164417905,164.849142222222
207.2927157952,168.169142222222
207.4209977498,171.605808888889
207.5492637688,176.579142222222
207.6775138522,183.232475555556
207.805748,183.285808888889
207.9339662122,190.759142222222
208.0621684888,189.745808888889
208.1903548298,196.225808888889
208.3185252352,198.859142222222
208.446679705,204.949142222222
208.5748182392,209.259142222222
208.7029408378,214.235808888889
208.8310475008,216.312475555556
208.9591382282,223.609142222222
209.08721302,223.059142222222
209.2152718762,229.159142222222
209.3433147968,239.889142222222
209.4713417818,239.395808888889
209.5993528312,243.002475555555
209.727347945,248.372475555555
209.8553271232,252.395808888889
209.9832903658,260.455808888889
210.1112376728,263.202475555555
210.2391690442,266.229142222222
210.36708448,269.215808888889
210.4949839802,277.819142222222
210.6228675448,286.332475555555
210.7507351738,293.942475555555
210.8785868672,294.032475555555
211.006422625,301.082475555555
211.1342424472,311.279142222222
211.2620463338,312.682475555555
211.3898342848,323.052475555555
211.5176063002,326.039142222222
211.64536238,334.902475555555
211.7731025242,338.139142222222
211.9008267328,346.312475555555
212.0285350058,351.855808888889
212.1562273432,361.182475555555
212.283903745,372.629142222222
212.4115642112,374.012475555555
212.5392087418,383.659142222222
212.6668373368,391.315808888889
212.7944499962,396.512475555555
212.92204672,404.215808888889
213.0496275082,410.022475555555
213.1771923608,419.569142222222
213.3047412778,430.865808888889
213.4322742592,433.812475555555
213.559791305,444.105808888889
213.6872924152,453.095808888889
213.8147775898,460.479142222222
213.9422468288,469.035808888888
214.0697001322,479.902475555555
214.1971375,486.349142222222
214.3245589322,498.445808888889
214.4519644288,507.172475555555
214.5793539898,516.329142222222
214.7067276152,525.015808888889
214.834085305,534.902475555555
214.9614270592,542.909142222222
215.0887528778,556.705808888889
215.2160627608,564.255808888889
215.3433567082,576.859142222222
215.47063472,586.999142222222
215.5978967962,598.359142222222
215.7251429368,611.509142222222
215.8523731418,620.992475555556
215.9795874112,626.892475555556
216.106785745,638.322475555556
216.2339681432,651.055808888889
216.3611346058,664.482475555556
216.4882851328,674.632475555556
216.6154197242,681.655808888889
216.74253838,698.445808888889
216.8696411002,709.039142222222
216.9967278848,721.129142222223
217.1237987338,733.699142222223
217.2508536472,743.889142222223
217.377892625,761.215808888889
217.5049156672,773.262475555556
217.6319227738,783.705808888889
217.7589139448,796.405808888889
217.8858891802,812.475808888889
218.01284848,828.855808888889
218.1397918442,841.209142222222
218.2667192728,859.812475555556
218.3936307658,874.082475555556
218.5205263232,888.192475555555
218.647405945,905.209142222222
218.7742696312,920.469142222222
218.9011173818,934.665808888889
219.0279491968,949.915808888889
219.1547650762,964.235808888889
219.28156502,982.435808888889
219.4083490282,999.615808888889
219.5351171008,1016.17580888889
219.6618692378,1033.72580888889
219.7886054392,1052.13247555556
219.915325705,1065.56247555556
220.0420300352,1080.10247555556
220.1687184298,1098.17580888889
220.2953908888,1118.64247555556
220.4220474122,1134.15914222222
220.548688,1151.89247555556
220.6753126522,1170.08914222222
220.8019213688,1190.21247555556
220.9285141498,1207.95580888889
221.0550909952,1231.36247555555
221.181651905,1248.20914222222
221.3081968792,1265.81247555555
221.4347259178,1290.05247555555
221.5612390208,1310.29914222222
221.6877361882,1325.58247555556
221.81421742,1347.69580888889
221.9406827162,1367.63914222222
222.0671320768,1393.06247555556
222.1935655018,1409.73247555556
222.3199829912,1435.11580888889
222.446384545,1456.47914222222
222.5727701632,1474.11914222222
222.6991398458,1502.92580888889
222.8254935928,1524.91580888889
222.9518314042,1545.76247555556
223.07815328,1573.44580888889
223.2044592202,1596.14580888889
223.3307492248,1621.01914222222
223.4570232938,1640.98580888889
223.5832814272,1664.40580888889
223.709523625,1687.66580888889
223.8357498872,1716.95914222222
223.9619602138,1741.11247555556
224.0881546048,1761.83914222222
224.2143330602,1787.65580888889
224.34049558,1814.02580888889
224.4666421642,1836.77914222222
224.5927728128,1872.20580888889
224.7188875258,1887.98247555556
224.8449863032,1921.31914222222
224.971069145,1948.86580888889
225.0971360512,1973.76580888889
225.2231870218,2006.91247555556
225.3492220568,2039.43580888889
225.4752411562,2068.71247555556
225.60124432,2100.35914222222
225.7272315482,2131.02914222222
225.8532028408,2158.53580888889
225.9791581978,2188.69580888889
226.1050976192,2218.34914222222
226.231021105,2252.98580888889
226.3569286552,2281.78914222222
226.4828202698,2310.17580888889
226.6086959488,2348.85580888889
226.7345556922,2376.73247555556
226.8603995,2414.14580888889
226.9862273722,2447.83914222222
227.1120393088,2481.40914222222
227.2378353098,2513.90247555556
227.3636153752,2543.60580888889
227.489379505,2583.10247555555
227.6151276992,2612.79247555555
227.7408599578,2641.00580888889
227.8665762808,2682.49580888889
227.9922766682,2720.69247555555
228.11796112,2755.01914222222
228.2436296362,2788.68914222222
228.3692822168,2828.70247555555
228.4949188618,2860.09580888889
228.6205395712,2898.95247555555
228.746144345,2941.93914222222
228.8717331832,2974.26247555555
228.9973060858,3011.75247555555
229.1228630528,3051.51580888889
229.2484040842,3089.56247555555
229.37392918,3124.53580888889
229.4994383402,3169.06247555556
229.6249315648,3201.96247555555
229.7504088538,3237.69914222222
229.8758702072,3283.49914222222
230.001315625,3319.14580888889
230.1267451072,3354.69914222222
230.2521586538,3401.23247555555
230.3775562648,3433.08580888889
230.5029379402,3471.77247555555
230.62830368,3507.70580888889
230.7536534842,3551.62247555555
230.8789873528,3587.39580888889
231.0043052858,3633.92580888889
231.1296072832,3666.86580888889
231.254893345,3706.41914222222
231.3801634712,3747.44247555556
231.5054176618,3780.38247555556
231.6306559168,3824.37914222222
231.7558782362,3856.66247555556
231.88108462,3909.70914222222
232.0062750682,3952.26914222222
232.1314495808,3997.22247555556
232.2566081578,4034.02580888889
232.3817507992,4074.93580888889
232.506877505,4111.90580888889
232.6319882752,4149.16914222222
232.7570831098,4189.87914222222
232.8821620088,4233.90247555556
233.0072249722,4279.05247555556
233.132272,4308.08247555556
233.2573030922,4344.22914222222
233.3823182488,4388.15914222222
233.5073174698,4423.05247555556
233.6323007552,4462.67580888889
233.757268105,4485.12580888889
233.8822195192,4527.89580888889
234.0071549978,4558.66914222222
234.1320745408,4602.41580888889
234.2569781482,4632.30580888889
234.38186582,4679.23580888889
234.5067375562,4701.23914222222
234.6315933568,4739.19247555556
234.7564332218,4791.39914222222
234.8812571512,4808.00247555556
235.006065145,4836.52580888889
235.1308572032,4870.83914222222
235.2556333258,4902.36247555556
235.3803935128,4929.88914222223
235.5051377642,4968.13580888889
235.62986608,4993.38914222222
235.7545784602,5011.66914222222
235.8792749048,5044.38914222223
236.0039554138,5075.88247555556
236.1286199872,5102.74247555556
236.253268625,5128.40914222223
236.3779013272,5168.01914222223
236.5025180938,5188.10914222223
236.6271189248,5212.18914222223
236.7517038202,5241.56914222223
236.87627278,5266.38247555556
237.0008258042,5291.08247555556
237.1253628928,5323.98914222223
237.2498840458,5342.68914222223
237.3743892632,5366.18247555556
237.498878545,5393.80914222223
237.6233518912,5415.09247555556
237.7478093018,5436.53580888889
237.8722507768,5457.78247555556
237.9966763162,5474.53580888889
238.12108592,5494.90914222223
238.2454795882,5525.61914222223
238.3698573208,5528.69247555556
238.4942191178,5546.28914222223
238.6185649792,5563.23247555556
238.742894905,5579.68914222223
238.8672088952,5597.79914222223
238.9915069498,5621.15580888889
239.1157890688,5636.94580888889
239.2400552522,5651.43580888889
239.3643055,5670.76247555556
239.4885398122,5684.92914222223
239.6127581888,5699.43247555556
239.7369606298,5720.34247555556
239.8611471352,5726.60914222223
239.985317705,5751.02914222223
240.1094723392,5769.31580888889
240.2336110378,5780.10247555556
240.3577338008,5794.99580888889
240.4818406282,5804.80914222223
240.60593152,5821.83914222223
240.7300064762,5845.53914222223
240.8540654968,5851.35580888889
240.9781085818,5870.38914222223
241.1021357312,5878.53580888889
241.226146945,5907.40580888889
241.3501422232,5921.78914222223
241.4741215658,5929.56247555556
241.5980849728,5944.07580888889
241.7220324442,5952.60247555556
241.84596398,5967.02247555556
241.9698795802,5982.33247555556
242.0937792448,6006.23580888889
242.2176629738,6030.64914222223
242.3415307672,6053.14914222223
242.465382625,6079.57914222223
242.5892185472,6092.00247555556
242.7130385338,6069.40580888889
242.8368425848,6086.04580888889
242.9606307002,6110.07580888889
243.08440288,6142.19247555556
243.2081591242,6170.94580888889
243.3318994328,6206.29247555556
243.4556238058,6228.05580888889
243.5793322432,6256.40247555556
243.703024745,6263.68580888889
243.8267013112,6299.16580888889
243.9503619418,6308.18247555556
244.0740066368,6279.53580888889
244.1976353962,6270.26914222223
244.32124822,6290.65247555556
244.4448451082,6334.85580888889
244.5684260608,6377.49247555556
244.6919910778,6409.48580888889
244.8155401592,6440.38580888889
244.939073305,6469.35580888889
245.0625905152,6492.53580888889
245.1860917898,6525.87247555556
245.3095771288,6541.76247555556
245.4330465322,6584.74914222223
245.5565,6586.83580888889
245.6799375322,6627.84914222223
245.8033591288,6677.76247555556
245.9267647898,6695.23914222223
246.0501545152,6687.62247555556
246.173528305,6659.95914222223
246.2968861592,6693.43247555556
246.4202280778,6749.07247555556
246.5435540608,6821.90914222223
246.6668641082,6888.40247555556
246.79015822,6958.56580888889
246.9134363962,7013.85247555556
247.0366986368,7076.18247555556
247.1599449418,7120.8758088889
247.2831753112,7164.38914222223
247.406389745,7234.91580888889
247.5295882432,7266.87247555556
247.6527708058,7326.36914222223
247.7759374328,7378.85914222223
247.8990881242,7420.45580888889
248.02222288,7477.82580888889
248.1453417002,7539.73580888889
248.2684445848,7584.17580888889
248.3915315338,7640.97580888889
248.5146025472,7690.0958088889
248.637657625,7679.44914222223
248.7606967672,7652.46914222223
248.8837199738,7732.39247555556
249.0067272448,7824.23914222223
249.1297185802,7913.47914222223
249.25269398,7972.5158088889
249.3756534442,8053.42914222223
249.4985969728,8118.77914222223
249.6215245658,8226.47914222223
249.7444362232,8278.70580888889
249.867331945,8373.64580888889
249.9902117312,8446.11914222223
250.1130755818,8526.57914222223
250.2359234968,8626.83580888889
250.3587554762,8676.68247555556
250.48157152,8755.83580888889
250.6043716282,8837.13247555556
250.7271558008,8900.84914222223
250.8499240378,8990.39247555556
250.9726763392,9070.22914222222
251.095412705,9147.90914222222
251.2181331352,9221.18914222223
251.3408376298,9296.89247555556
251.4635261888,9387.05247555556
251.5861988122,9439.14914222223
251.7088555,9455.39580888889
251.8314962522,9499.81914222223
251.9541210688,9613.55914222223
252.0767299498,9722.26247555556
252.1993228952,9836.66580888889
252.321899905,9937.98247555556
252.4444609792,10039.5258088889
252.5670061178,10142.2791422222
252.6895353208,10245.5958088889
252.8120485882,10343.4824755556
252.93454592,10466.0324755556
253.0570273162,10555.9424755556
253.1794927768,10683.9691422222
253.3019423018,10782.6291422222
253.4243758912,10875.3158088889
253.546793545,10981.9591422222
253.6691952632,11086.1491422222
253.7915810458,11169.7324755556
253.9139508928,11269.1158088889
254.0363048042,11375.7058088889
254.15864278,11471.9858088889
254.2809648202,11577.0458088889
254.4032709248,11649.0324755556
254.5255610938,11735.1058088889
254.6478353272,11824.4491422222
254.770093625,11897.5624755556
254.8923359872,11984.0958088889
255.0145624138,12074.3758088889
255.1367729048,12129.1124755556
255.2589674602,12156.9691422222
255.38114608,12245.5058088889
255.5033087642,12363.8091422222
255.6254555128,12482.6324755556
255.7475863258,12593.6791422222
255.8697012032,12721.7924755556
255.991800145,12827.3991422222
256.1138831512,12966.9458088889
256.2359502218,13088.2624755556
256.3580013568,13238.8091422222
256.4800365562,13362.3691422222
256.60205582,13494.4024755556
256.7240591482,13615.3291422222
256.8460465408,13722.1624755556
256.9680179978,13835.5191422222
257.0899735192,13948.4924755556
257.211913105,14034.2024755556
257.3338367552,14136.2791422222
257.4557444698,14239.9291422222
257.5776362488,14321.6324755556
257.6995120922,14406.6724755556
257.821372,14483.5491422222
257.9432159722,14581.9291422222
258.0650440088,14669.9458088889
258.1868561098,14752.3891422222
258.3086522752,14838.2324755556
258.430432505,14927.4658088889
258.5521967992,15013.7591422222
258.6739451578,15099.6124755556
258.7956775808,15201.0991422222
258.9173940682,15297.8624755555
259.03909462,15368.7658088889
259.1607792362,15406.6624755556
259.2824479168,15470.1691422222
259.4041006618,15559.6658088889
259.5257374712,15650.6058088889
259.647358345,15749.3291422222
259.7689632832,15823.0358088889
259.8905522858,15909.8891422222
260.0121253528,15996.1791422222
260.1336824842,16058.5824755556
260.25522368,16138.3791422222
260.3767489402,16209.8258088889
260.4982582648,16286.5924755556
260.6197516538,16350.2424755556
260.7412291072,16418.5158088889
260.862690625,16494.3924755556
260.9841362072,16556.7824755556
261.1055658538,16630.5524755556
261.2269795648,16715.1924755556
261.3483773402,16783.5924755556
261.46975918,16841.6824755556
261.5911250842,16908.8758088889
261.7124750528,16973.1491422222
261.8338090858,17026.7058088889
261.9551271832,17096.8624755556
262.076429345,17177.9024755556
262.1977155712,17240.2524755556
262.3189858618,17302.6358088889
262.4402402168,17341.2391422222
262.5614786362,17391.5358088889
262.68270112,17434.8691422222
262.8039076682,17462.0558088889
262.9250982808,17509.2091422222
263.0462729578,17555.4824755556
263.1674316992,17595.9091422222
263.288574505,17637.8358088889
263.4097013752,17661.8758088889
263.5308123098,17666.2524755556
263.6519073088,17681.5691422222
263.7729863722,17715.7624755556
263.8940495,17762.4124755556
264.0150966922,17793.3891422222
264.1361279488,17834.0758088889
264.2571432698,17873.0291422222
264.3781426552,17933.5758088889
264.499126105,17968.5224755556
264.6200936192,18026.0824755556
264.7410451978,18056.1324755556
264.8619808408,18100.8424755556
264.9829005482,18152.2958088889
265.10380432,18159.9158088889
265.2246921562,18189.9958088889
265.3455640568,18222.0124755556
265.4664200218,18250.2958088889
265.5872600512,18260.5991422222
265.708084145,18305.9258088889
265.8288923032,18332.9724755556
265.9496845258,18359.3091422222
266.0704608128,18391.6724755556
266.1912211642,18404.9324755556
266.31196558,18414.5991422222
266.4326940602,18409.8358088889
266.5534066048,18425.1058088889
266.6741032138,18442.3724755556
266.7947838872,18451.7591422222
266.915448625,18451.8758088889
267.0360974272,18440.2858088889
267.1567302938,18430.1491422222
267.2773472248,18443.7791422222
267.3979482202,18457.1824755556
267.51853328,18442.3991422222
267.6391024042,18461.6224755556
267.7596555928,18478.4258088889
267.8801928458,18491.6624755556
268.0007141632,18509.0258088889
268.121219545,18549.5824755556
268.2417089912,18548.8091422222
268.3621825018,18561.8891422222
268.4826400768,18596.7958088889
268.6030817162,18608.4324755556
268.72350742,18625.8158088889
268.8439171882,18637.5758088889
268.9643110208,18643.1858088889
269.0846889178,18661.5491422222
269.2050508792,18649.8024755556
269.325396905,18646.5791422222
269.4457269952,18667.1858088889
269.5660411498,18674.6091422222
269.6863393688,18676.7291422222
269.8066216522,18694.5558088889
269.926888,18701.0291422222
270.0471384122,18705.8158088889
270.1673728888,18720.2458088889
270.2875914298,18710.6124755556
270.4077940352,18728.0558088889
270.527980705,18734.2358088889
270.6481514392,18723.3491422222
270.7683062378,18737.9158088889
270.8884451008,18725.9924755556
271.0085680282,18717.9458088889
271.12867502,18730.0624755556
271.2487660762,18718.1191422222
271.3688411968,18709.0091422222
271.4889003818,18733.0324755556
271.6089436312,18734.0524755556
271.728970945,18738.8291422222
271.8489823232,18723.9691422222
271.9689777658,18715.9958088889
272.0889572728,18727.2058088889
272.2089208442,18741.9024755556
272.32886848,18752.5658088889
272.4488001802,18748.3524755556
272.5687159448,18764.3591422222
272.6886157738,18782.2024755556
272.8084996672,18799.7424755556
272.928367625,18824.5991422222
273.0482196472,18856.6158088889
273.1680557338,18856.4191422222
273.2878758848,18867.1058088889
273.4076801002,18867.8858088889
273.52746838,18859.4591422222
273.6472407242,18868.9291422222
273.7669971328,18877.3191422222
273.8867376058,18878.2791422222
274.0064621432,18881.7691422222
274.126170745,18881.9491422222
274.2458634112,18896.1258088889
274.3655401418,18915.9491422222
274.4852009368,18925.6524755556
274.6048457962,18939.9491422222
274.72447472,18951.6991422222
274.8440877082,18967.3424755556
274.9636847608,18976.0058088889
275.0832658778,18998.9324755556
275.2028310592,19013.3324755556
275.322380305,18997.1991422222
275.4419136152,19013.1424755556
275.5614309898,19007.6958088889
275.6809324288,19013.0191422222
275.8004179322,19008.4624755556
275.9198875,19031.5558088889
276.0393411322,19017.0091422222
276.1587788288,19000.6858088889
276.2782005898,19000.3691422222
276.3976064152,19011.1658088889
276.516996305,19002.5424755556
276.6363702592,19022.8391422222
276.7557282778,19036.3491422222
276.8750703608,19043.1458088889
276.9943965082,19067.7324755556
277.11370672,19071.1258088889
277.2330009962,19075.9758088889
277.3522793368,19100.6458088889
277.4715417418,19112.8791422222
277.5907882112,19118.5458088889
277.710018745,19135.3624755556
277.8292333432,19144.8058088889
277.9484320058,19153.7124755556
278.0676147328,19147.7458088889
278.1867815242,19150.8824755556
278.30593238,19159.6991422222
278.4250673002,19164.5791422222
278.5441862848,19165.6158088889
278.6632893338,19182.7824755556
278.7823764472,19191.6858088889
278.901447625,19193.4024755556
279.0205028672,19207.6091422222
279.1395421738,19229.6658088889
279.2585655448,19234.4424755556
279.3775729802,19234.3591422222
279.49656448,19235.7658088889
279.6155400442,19248.4624755556
279.7344996728,19247.0091422222
279.8534433658,19253.4591422222
279.9723711232,19267.1291422222
280.091282945,19265.3624755556
280.2101788312,19251.9124755556
280.3290587818,19267.8624755556
280.4479227968,19266.0158088889
280.5667708762,19256.7391422222
280.68560302,19266.1591422222
280.8044192282,19265.6458088889
280.9232195008,19283.4691422222
281.0420038378,19295.9091422222
281.1607722392,19293.7958088889
281.279524705,19318.7791422222
281.3982612352,19319.4858088889
281.5169818298,19340.5591422222
281.6356864888,19349.4824755556
281.7543752122,19352.9024755556
281.873048,19353.6024755556
281.9917048522,19366.9958088889
282.1103457688,19378.7891422222
282.2289707498,19388.7324755556
282.3475797952,19402.2458088889
282.466172905,19422.7924755556
282.5847500792,19430.1691422222
282.7033113178,19430.4758088889
282.8218566208,19418.0558088889
282.9403859882,19394.5091422222
283.05889942,19400.1924755556
283.1773969162,19388.0458088889
283.2958784768,19395.4358088889
283.4143441018,19380.9724755556
283.5327937912,19373.9758088889
283.651227545,19378.6491422222
283.7696453632,19367.6091422222
283.8880472458,19370.7358088889
284.0064331928,19379.8091422222
284.1248032042,19375.1791422222
284.24315728,19389.1958088889
284.3614954202,19408.1858088889
284.4798176248,19426.6458088889
284.5981238938,19457.7024755556
284.7164142272,19478.1558088889
284.834688625,19475.0491422222
284.9529470872,19469.0958088889
285.0711896138,19461.9691422222
285.1894162048,19457.9158088889
285.3076268602,19453.7591422222
285.42582158,19458.0158088889
285.5440003642,19453.1458088889
285.6621632128,19450.4958088889
285.7803101258,19447.8424755556
285.8984411032,19445.1358088889
286.016556145,19440.8324755556
286.1346552512,19451.1291422222
286.2527384218,19465.8424755556
286.3708056568,19454.7091422222
286.4888569562,19446.0658088889
286.60689232,19446.0658088889
286.7249117482,19439.5191422222
286.8429152408,19439.4058088889
286.9609027978,19435.0658088889
287.0788744192,19433.2224755556
287.196830105,19469.2858088889
287.3147698552,19452.8291422222
287.4326936698,19434.7691422222
287.5506015488,19441.6824755556
287.6684934922,19443.8824755556
287.7863695,19439.4224755556
287.9042295722,19429.8391422222
288.0220737088,19425.3724755556
288.1399019098,19429.1124755556
288.2577141752,19430.1658088889
288.375510505,19420.5524755556
288.4932908992,19411.3458088889
288.6110553578,19395.4591422222
288.7288038808,19379.0824755556
288.8465364682,19371.4691422222
288.96425312,19354.3124755556
289.0819538362,19352.3124755556
289.1996386168,19370.5391422222
289.3173074618,19396.6224755556
289.4349603712,19399.1791422222
289.552597345,19409.1124755556
289.6702183832,19431.7758088889
289.7878234858,19446.5858088889
289.9054126528,19460.2424755556
290.0229858842,19481.0558088889
290.14054318,19500.8391422222
290.2580845402,19516.2391422222
290.3756099648,19525.0291422222
290.4931194538,19556.0624755556
290.6106130072,19567.0658088889
290.728090625,19570.9158088889
290.8455523072,19591.5458088889
290.9629980538,19611.4024755556
291.0804278648,19637.2958088889
291.1978417402,19666.1391422222
291.31523968,19678.6458088889
291.4326216842,19695.2824755556
291.5499877528,19725.6524755556
291.6673378858,19767.2024755556
291.7846720832,19770.2858088889
291.901990345,19804.1658088889
292.0192926712,19823.9424755556
292.1365790618,19836.1658088889
292.2538495168,19860.7824755556
292.3711040362,19890.9058088889
292.48834262,19909.1591422222
292.6055652682,19927.0658088889
292.7227719808,19955.2591422222
292.8399627578,19984.0458088889
292.9571375992,20004.6958088889
293.074296505,20027.9524755556
293.1914394752,20040.8424755556
293.3085665098,20048.6891422222
293.4256776088,20075.7991422222
293.5427727722,20093.7858088889
293.659852,20128.2124755556
293.7769152922,20161.9891422222
293.8939626488,20199.3791422222
294.0109940698,20222.5891422222
294.1280095552,20241.7024755556
294.245009105,20275.8024755556
294.3619927192,20295.9824755556
294.4789603978,20327.9124755556
294.5959121408,20346.8224755556
294.7128479482,20372.1458088889
294.82976782,20406.7958088889
294.9466717562,20418.9791422222
295.0635597568,20442.5291422222
295.1804318218,20475.8624755556
295.2972879512,20489.3791422222
295.414128145,20506.1124755556
295.5309524032,20551.1458088889
295.6477607258,20561.4058088889
295.7645531128,20576.1991422222
295.8813295642,20594.2191422222
295.99809008,20629.0658088889
296.1148346602,20674.5224755556
296.2315633048,20728.9224755556
296.3482760138,20727.8558088889
296.4649727872,20756.9458088889
296.581653625,20797.4558088889
296.6983185272,20829.5058088889
296.8149674938,20850.6191422222
296.9316005248,20879.0924755556
297.0482176202,20899.1758088889
297.16481878,20903.3458088889
297.2814040042,20935.6824755556
297.3979732928,20973.6424755556
297.5145266458,20993.8958088889
297.6310640632,21007.4124755556
297.747585545,21043.1758088889
