UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137082
Integration Time,1000
Averages,300
Date,9/25/2020 5:54:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5200.49810888889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.45333333333
181.9732053322,-90.5152244444444
182.1045947288,-94.0818911111111
182.2359681898,-95.6385577777777
182.3673257152,-61.3118911111111
182.498667305,-58.6585577777778
182.6299929592,-61.5052244444445
182.7613026778,-60.2352244444445
182.8925964608,-59.0385577777778
183.0238743082,-57.9652244444444
183.15513622,-60.9352244444445
183.2863821962,-59.4385577777778
183.4176122368,-56.0885577777778
183.5488263418,-54.3285577777778
183.6800245112,-59.1852244444444
183.811206745,-54.1452244444444
183.9423730432,-56.7218911111111
184.0735234058,-56.6085577777778
184.2046578328,-53.0985577777778
184.3357763242,-56.0452244444445
184.46687888,-56.5752244444444
184.5979655002,-53.4485577777778
184.7290361848,-56.6785577777778
184.8600909338,-54.0985577777778
184.9911297472,-52.5152244444444
185.122152625,-55.5418911111111
185.2531595672,-51.5285577777778
185.3841505738,-53.3152244444444
185.5151256448,-51.9518911111111
185.6460847802,-54.2352244444444
185.77702798,-56.0152244444445
185.9079552442,-55.3385577777778
186.0388665728,-54.1385577777778
186.1697619658,-53.9785577777778
186.3006414232,-51.3185577777778
186.431504945,-56.2518911111111
186.5623525312,-53.8452244444444
186.6931841818,-58.1352244444444
186.8239998968,-55.8685577777778
186.9547996762,-49.9652244444445
187.08558352,-55.0152244444445
187.2163514282,-51.4318911111111
187.3471034008,-59.1118911111111
187.4778394378,-57.6518911111111
187.6085595392,-51.9485577777778
187.739263705,-53.0618911111111
187.8699519352,-54.2918911111111
188.0006242298,-54.2485577777778
188.1312805888,-51.7052244444445
188.2619210122,-53.1318911111111
188.3925455,-57.2752244444444
188.5231540522,-55.2952244444445
188.6537466688,-56.1418911111111
188.7843233498,-56.8418911111111
188.9148840952,-54.1718911111111
189.045428905,-54.7452244444444
189.1759577792,-56.5518911111111
189.3064707178,-53.1918911111111
189.4369677208,-56.7852244444444
189.5674487882,-56.4585577777778
189.69791392,-49.3185577777778
189.8283631162,-55.0852244444445
189.9587963768,-56.6885577777778
190.0892137018,-53.9452244444444
190.2196150912,-55.3552244444445
190.350000545,-55.6085577777778
190.4803700632,-55.5418911111111
190.6107236458,-54.8452244444444
190.7410612928,-55.7252244444445
190.8713830042,-48.6918911111111
191.00168878,-54.0418911111111
191.1319786202,-53.9552244444444
191.2622525248,-56.3985577777778
191.3925104938,-50.8418911111111
191.5227525272,-54.1185577777778
191.652978625,-47.9718911111111
191.7831887872,-50.4718911111111
191.9133830138,-53.3885577777778
192.0435613048,-52.3752244444444
192.1737236602,-50.7052244444445
192.30387008,-51.4818911111111
192.4340005642,-54.6918911111111
192.5641151128,-49.6685577777778
192.6942137258,-53.6652244444444
192.8242964032,-49.4118911111111
192.954363145,-50.9785577777778
193.0844139512,-52.1252244444444
193.2144488218,-51.6752244444445
193.3444677568,-54.0218911111111
193.4744707562,-50.0852244444445
193.60445782,-51.9985577777778
193.7344289482,-50.1185577777778
193.8643841408,-48.7952244444444
193.9943233978,-48.7085577777778
194.1242467192,-48.6218911111111
194.254154105,-47.3118911111111
194.3840455552,-47.8385577777778
194.5139210698,-49.7318911111111
194.6437806488,-48.8585577777778
194.7736242922,-48.1152244444444
194.903452,-50.0785577777778
195.0332637722,-41.1118911111111
195.1630596088,-49.7385577777778
195.2928395098,-49.6285577777778
195.4226034752,-43.6718911111111
195.552351505,-48.3252244444444
195.6820835992,-45.1718911111111
195.8117997578,-47.4485577777778
195.9414999808,-47.9852244444444
196.0711842682,-49.6285577777778
196.20085262,-46.1185577777778
196.3305050362,-48.6552244444444
196.4601415168,-45.0585577777778
196.5897620618,-42.0752244444444
196.7193666712,-42.9752244444444
196.848955345,-46.6685577777778
196.9785280832,-45.6652244444444
197.1080848858,-46.7152244444444
197.2376257528,-44.8218911111111
197.3671506842,-44.9218911111111
197.49665968,-42.9752244444445
197.6261527402,-42.2752244444444
197.7556298648,-41.1918911111111
197.8850910538,-41.0085577777778
198.0145363072,-40.7518911111111
198.143965625,-38.7752244444444
198.2733790072,-42.7085577777778
198.4027764538,-39.5218911111111
198.5321579648,-41.0918911111111
198.6615235402,-36.5718911111111
198.79087318,-36.1585577777778
198.9202068842,-35.3052244444444
199.0495246528,-38.4452244444444
199.1788264858,-36.4918911111111
199.3081123832,-37.1352244444444
199.437382345,-36.0185577777778
199.5666363712,-37.1585577777778
199.6958744618,-38.1452244444444
199.8250966168,-34.5452244444444
199.9543028362,-33.2218911111111
200.08349312,-35.5585577777778
200.2126674682,-36.0085577777778
200.3418258808,-31.0518911111111
200.4709683578,-33.9585577777778
200.6000948992,-33.3685577777778
200.729205505,-36.6185577777778
200.8583001752,-31.0618911111111
200.9873789098,-29.1218911111111
201.1164417088,-31.2318911111111
201.2454885722,-27.5918911111111
201.3745195,-29.1385577777778
201.5035344922,-29.8952244444444
201.6325335488,-28.6352244444444
201.7615166698,-25.9585577777778
201.8904838552,-26.7885577777778
202.019435105,-25.1752244444444
202.1483704192,-25.0185577777778
202.2772897978,-26.0718911111111
202.4061932408,-25.5052244444444
202.5350807482,-27.8052244444444
202.66395232,-22.9052244444444
202.7928079562,-24.4452244444445
202.9216476568,-19.1618911111111
203.0504714218,-21.0885577777778
203.1792792512,-22.2418911111111
203.308071145,-23.7752244444445
203.4368471032,-7.35522444444443
203.5656071258,-21.2152244444444
203.6943512128,-20.0385577777778
203.8230793642,-18.4052244444444
203.95179158,-19.2652244444444
204.0804878602,-21.2285577777778
204.2091682048,-14.4118911111111
204.3378326138,-18.0252244444445
204.4664810872,-14.0685577777778
204.595113625,-16.4052244444444
204.7237302272,-13.7685577777778
204.8523308938,-11.9085577777778
204.9809156248,-13.8285577777778
205.1094844202,-10.2985577777778
205.23803728,-11.2785577777778
205.3665742042,-11.2285577777778
205.4950951928,-7.8018911111111
205.6236002458,-11.2285577777778
205.7520893632,-6.5418911111111
205.880562545,-7.0118911111111
206.0090197912,-7.32522444444443
206.1374611018,-7.4318911111111
206.2658864768,0.861442222222225
206.3942959162,-4.36522444444444
206.52268942,-5.01855777777777
206.6510669882,-3.52855777777777
206.7794286208,1.33144222222223
206.9077743178,-1.58189111111111
207.0361040792,3.17144222222222
207.164417905,0.414775555555558
207.2927157952,0.474775555555558
207.4209977498,2.32810888888889
207.5492637688,3.42810888888889
207.6775138522,7.36144222222223
207.805748,4.96477555555556
207.9339662122,8.74477555555557
208.0621684888,4.67144222222222
208.1903548298,9.34144222222223
208.3185252352,10.2214422222222
208.446679705,12.0714422222222
208.5748182392,13.3247755555556
208.7029408378,14.1147755555556
208.8310475008,13.6881088888889
208.9591382282,17.4814422222222
209.08721302,14.0614422222222
209.2152718762,16.0281088888889
209.3433147968,23.5747755555556
209.4713417818,19.8481088888889
209.5993528312,19.4747755555556
209.727347945,20.7281088888889
209.8553271232,21.8847755555555
209.9832903658,26.0547755555556
210.1112376728,24.1181088888889
210.2391690442,23.4047755555555
210.36708448,23.4247755555555
210.4949839802,26.5347755555556
210.6228675448,30.4147755555556
210.7507351738,33.7181088888889
210.8785868672,30.8114422222222
211.006422625,33.7047755555556
211.1342424472,40.3647755555555
211.2620463338,37.7614422222222
211.3898342848,42.9947755555556
211.5176063002,40.5114422222222
211.64536238,45.9381088888889
211.7731025242,43.7547755555555
211.9008267328,48.5681088888889
212.0285350058,48.9747755555556
212.1562273432,53.7947755555556
212.283903745,59.6614422222222
212.4115642112,55.1947755555555
212.5392087418,59.2047755555556
212.6668373368,62.3714422222222
212.7944499962,62.3681088888889
212.92204672,65.9714422222222
213.0496275082,65.7314422222222
213.1771923608,70.0114422222222
213.3047412778,74.3114422222222
213.4322742592,72.7647755555556
213.559791305,77.2614422222222
213.6872924152,80.1114422222223
213.8147775898,80.9647755555556
213.9422468288,84.2647755555556
214.0697001322,88.4914422222222
214.1971375,87.9781088888889
214.3245589322,92.5647755555556
214.4519644288,95.2614422222222
214.5793539898,97.7414422222223
214.7067276152,99.8581088888889
214.834085305,103.121442222222
214.9614270592,103.601442222222
215.0887528778,109.978108888889
215.2160627608,108.951442222222
215.3433567082,115.628108888889
215.47063472,118.361442222222
215.5978967962,121.598108888889
215.7251429368,127.931442222222
215.8523731418,129.708108888889
215.9795874112,128.331442222222
216.106785745,130.404775555556
216.2339681432,136.721442222222
216.3611346058,143.834775555556
216.4882851328,144.851442222222
216.6154197242,145.614775555556
216.74253838,154.144775555556
216.8696411002,154.374775555556
216.9967278848,158.274775555556
217.1237987338,161.124775555556
217.2508536472,162.111442222222
217.377892625,170.108108888889
217.5049156672,175.221442222222
217.6319227738,175.211442222222
217.7589139448,177.568108888889
217.8858891802,183.204775555555
218.01284848,186.614775555555
218.1397918442,188.858108888889
218.2667192728,197.221442222222
218.3936307658,201.888108888889
218.5205263232,206.151442222222
218.647405945,212.881442222222
218.7742696312,216.484775555555
218.9011173818,217.614775555555
219.0279491968,222.364775555555
219.1547650762,227.374775555555
219.28156502,233.441442222222
219.4083490282,240.261442222222
219.5351171008,243.628108888889
219.6618692378,248.954775555555
219.7886054392,254.544775555555
219.915325705,258.928108888889
220.0420300352,261.808108888889
220.1687184298,268.221442222222
220.2953908888,274.551442222222
220.4220474122,277.881442222222
220.548688,280.121442222222
220.6753126522,286.041442222222
220.8019213688,294.031442222222
220.9285141498,297.211442222222
221.0550909952,305.374775555555
221.181651905,311.141442222222
221.3081968792,313.864775555555
221.4347259178,323.078108888889
221.5612390208,329.781442222222
221.6877361882,329.754775555555
221.81421742,338.011442222222
221.9406827162,343.368108888889
222.0671320768,352.578108888889
222.1935655018,353.961442222222
222.3199829912,362.301442222222
222.446384545,370.224775555555
222.5727701632,373.761442222222
222.6991398458,385.714775555555
222.8254935928,391.461442222222
222.9518314042,394.804775555555
223.07815328,406.741442222222
223.2044592202,413.864775555555
223.3307492248,422.838108888889
223.4570232938,425.878108888889
223.5832814272,432.338108888889
223.709523625,440.844775555555
223.8357498872,451.354775555555
223.9619602138,461.631442222222
224.0881546048,462.058108888889
224.2143330602,470.108108888889
224.34049558,478.931442222222
224.4666421642,483.111442222222
224.5927728128,496.454775555555
224.7188875258,498.534775555555
224.8449863032,510.058108888889
224.971069145,517.111442222222
225.0971360512,522.288108888889
225.2231870218,535.228108888889
225.3492220568,542.651442222222
225.4752411562,553.124775555555
225.60124432,562.338108888889
225.7272315482,572.974775555555
225.8532028408,581.108108888889
225.9791581978,589.761442222222
226.1050976192,596.171442222222
226.231021105,610.831442222222
226.3569286552,618.528108888889
226.4828202698,626.238108888889
226.6086959488,643.284775555555
226.7345556922,646.188108888889
226.8603995,659.198108888889
226.9862273722,670.864775555555
227.1120393088,681.464775555555
227.2378353098,690.331442222222
227.3636153752,699.961442222222
227.489379505,716.554775555555
227.6151276992,720.064775555555
227.7408599578,724.984775555555
227.8665762808,742.264775555555
227.9922766682,752.071442222222
228.11796112,764.338108888889
228.2436296362,774.171442222222
228.3692822168,785.041442222222
228.4949188618,794.821442222222
228.6205395712,809.021442222222
228.746144345,826.678108888889
228.8717331832,834.524775555555
228.9973060858,844.564775555555
229.1228630528,858.578108888888
229.2484040842,873.131442222222
229.37392918,880.998108888888
229.4994383402,898.071442222222
229.6249315648,906.148108888888
229.7504088538,918.544775555555
229.8758702072,931.431442222222
230.001315625,942.868108888888
230.1267451072,952.741442222222
230.2521586538,969.638108888888
230.3775562648,979.848108888888
230.5029379402,987.418108888888
230.62830368,999.844775555555
230.7536534842,1012.58477555556
230.8789873528,1024.49477555556
231.0043052858,1045.61810888889
231.1296072832,1052.33477555556
231.254893345,1067.77810888889
231.3801634712,1082.38810888889
231.5054176618,1087.68144222222
231.6306559168,1100.68477555556
231.7558782362,1109.60477555556
231.88108462,1130.79144222222
232.0062750682,1141.02810888889
232.1314495808,1161.03810888889
232.2566081578,1165.53477555556
232.3817507992,1179.61810888889
232.506877505,1188.69144222222
232.6319882752,1201.48477555556
232.7570831098,1217.49144222222
232.8821620088,1232.28477555556
233.0072249722,1245.72477555556
233.132272,1253.20477555556
233.2573030922,1259.11810888889
233.3823182488,1279.52810888889
233.5073174698,1287.53477555556
233.6323007552,1299.45144222222
233.757268105,1299.68144222222
233.8822195192,1313.92810888889
234.0071549978,1326.51477555556
234.1320745408,1340.57477555556
234.2569781482,1342.85810888889
234.38186582,1364.05477555556
234.5067375562,1367.97477555556
234.6315933568,1375.91810888889
234.7564332218,1408.10477555556
234.8812571512,1395.78144222222
235.006065145,1402.51810888889
235.1308572032,1417.02477555556
235.2556333258,1421.85477555556
235.3803935128,1429.08477555556
235.5051377642,1445.23477555556
235.62986608,1452.58810888889
235.7545784602,1455.59810888889
235.8792749048,1460.46477555556
236.0039554138,1474.89810888889
236.1286199872,1478.92477555556
236.253268625,1486.58810888889
236.3779013272,1498.85144222222
236.5025180938,1503.42810888889
236.6271189248,1507.05477555556
236.7517038202,1516.72810888889
236.87627278,1526.13477555556
237.0008258042,1527.94144222222
237.1253628928,1546.58144222222
237.2498840458,1545.42144222222
237.3743892632,1552.27810888889
237.498878545,1560.64144222222
237.6233518912,1565.53477555556
237.7478093018,1566.60477555556
237.8722507768,1577.24810888889
237.9966763162,1578.80144222222
238.12108592,1582.38810888889
238.2454795882,1594.77144222222
238.3698573208,1584.85810888889
238.4942191178,1596.13810888889
238.6185649792,1599.12144222222
238.742894905,1603.95477555556
238.8672088952,1606.41810888889
238.9915069498,1615.71144222222
239.1157890688,1617.54810888889
239.2400552522,1619.34144222222
239.3643055,1625.99144222222
239.4885398122,1628.27810888889
239.6127581888,1629.69144222222
239.7369606298,1642.97144222222
239.8611471352,1635.82810888889
239.985317705,1643.61810888889
240.1094723392,1651.09477555556
240.2336110378,1651.68477555556
240.3577338008,1657.55477555556
240.4818406282,1655.94477555556
240.60593152,1660.11810888889
240.7300064762,1677.00477555556
240.8540654968,1664.67810888889
240.9781085818,1671.55144222222
241.1021357312,1675.09477555556
241.226146945,1686.43144222222
241.3501422232,1687.62477555556
241.4741215658,1686.72810888889
241.5980849728,1689.09477555556
241.7220324442,1690.97477555556
241.84596398,1693.97144222222
241.9698795802,1699.10477555556
242.0937792448,1705.32477555556
242.2176629738,1710.73144222222
242.3415307672,1720.90144222222
242.465382625,1726.15144222222
242.5892185472,1728.51477555556
242.7130385338,1720.68477555556
242.8368425848,1728.18144222222
242.9606307002,1733.63477555556
243.08440288,1738.64144222222
243.2081591242,1749.06144222222
243.3318994328,1756.68144222222
243.4556238058,1761.64477555556
243.5793322432,1769.43144222222
243.703024745,1771.63477555556
243.8267013112,1782.59144222222
243.9503619418,1779.95810888889
244.0740066368,1774.73477555556
244.1976353962,1770.20144222222
244.32124822,1776.45477555556
244.4448451082,1789.00144222222
244.5684260608,1801.56810888889
244.6919910778,1809.33477555556
244.8155401592,1816.30810888889
244.939073305,1826.84810888889
245.0625905152,1833.45144222222
245.1860917898,1841.83144222222
245.3095771288,1844.46144222222
245.4330465322,1853.13810888889
245.5565,1854.15477555556
245.6799375322,1866.25477555556
245.8033591288,1884.04477555556
245.9267647898,1882.93477555556
246.0501545152,1881.98477555556
246.173528305,1873.76810888889
246.2968861592,1881.20144222222
246.4202280778,1899.01810888889
246.5435540608,1917.36144222222
246.6668641082,1940.36810888889
246.79015822,1953.96477555556
246.9134363962,1972.12810888889
247.0366986368,1985.86810888889
247.1599449418,1995.98477555556
247.2831753112,2016.86810888889
247.406389745,2033.62477555556
247.5295882432,2041.75810888889
247.6527708058,2055.90810888889
247.7759374328,2069.80810888889
247.8990881242,2083.24477555556
248.02222288,2099.74144222222
248.1453417002,2111.21144222222
248.2684445848,2124.29144222222
248.3915315338,2141.81810888889
248.5146025472,2151.43810888889
248.637657625,2150.68810888889
248.7606967672,2142.66144222222
248.8837199738,2163.29144222222
249.0067272448,2190.44477555555
249.1297185802,2213.90144222222
249.25269398,2230.17810888889
249.3756534442,2252.36477555556
249.4985969728,2272.79144222222
249.6215245658,2305.96477555556
249.7444362232,2315.07810888889
249.867331945,2342.26144222222
249.9902117312,2359.36477555556
250.1130755818,2381.64810888889
250.2359234968,2413.12810888889
250.3587554762,2423.93144222222
250.48157152,2444.55810888889
250.6043716282,2466.09144222222
250.7271558008,2479.60810888889
250.8499240378,2506.61477555556
250.9726763392,2529.21477555556
251.095412705,2545.22144222222
251.2181331352,2568.48144222222
251.3408376298,2587.85810888889
251.4635261888,2613.18477555556
251.5861988122,2627.53477555556
251.7088555,2628.32477555556
251.8314962522,2637.39477555556
251.9541210688,2669.25477555556
252.0767299498,2697.35144222222
252.1993228952,2728.83144222222
252.321899905,2761.90477555555
252.4444609792,2783.28810888889
252.5670061178,2815.12477555556
252.6895353208,2838.22810888889
252.8120485882,2871.74144222222
252.93454592,2899.12477555556
253.0570273162,2925.26144222222
253.1794927768,2958.78810888889
253.3019423018,2984.43810888889
253.4243758912,3013.24477555556
253.546793545,3040.04477555556
253.6691952632,3071.08477555556
253.7915810458,3086.46810888889
253.9139508928,3116.20477555556
254.0363048042,3143.37810888889
254.15864278,3168.11144222222
254.2809648202,3197.79810888889
254.4032709248,3214.43810888889
254.5255610938,3236.61477555556
254.6478353272,3263.51477555556
254.770093625,3281.19810888889
254.8923359872,3299.69810888889
255.0145624138,3323.65810888889
255.1367729048,3341.81144222222
255.2589674602,3346.45144222222
255.38114608,3368.43144222222
255.5033087642,3402.42810888889
255.6254555128,3433.53477555556
255.7475863258,3459.92810888889
255.8697012032,3493.90477555556
255.991800145,3521.13477555556
256.1138831512,3560.52144222222
256.2359502218,3594.53477555556
256.3580013568,3629.67810888889
256.4800365562,3659.82810888889
256.60205582,3697.29144222222
256.7240591482,3725.34810888889
256.8460465408,3757.66810888889
256.9680179978,3784.60810888889
257.0899735192,3808.80477555556
257.211913105,3832.59144222222
257.3338367552,3859.48810888889
257.4557444698,3888.26144222222
257.5776362488,3903.93477555556
257.6995120922,3927.47810888889
257.821372,3944.52144222222
257.9432159722,3970.41144222222
258.0650440088,3998.19477555556
258.1868561098,4014.56810888889
258.3086522752,4039.84810888889
258.430432505,4053.82144222222
258.5521967992,4077.30144222222
258.6739451578,4102.84477555556
258.7956775808,4128.67477555556
258.9173940682,4146.32477555556
259.03909462,4163.98810888889
259.1607792362,4169.14144222222
259.2824479168,4187.15144222222
259.4041006618,4212.40477555556
259.5257374712,4233.42477555556
259.647358345,4258.61810888889
259.7689632832,4278.66477555556
259.8905522858,4298.37810888889
260.0121253528,4314.43810888889
260.1336824842,4328.41810888889
260.25522368,4352.09810888889
260.3767489402,4368.34144222222
260.4982582648,4388.17810888889
260.6197516538,4407.94144222222
260.7412291072,4418.49144222222
260.862690625,4437.82810888889
260.9841362072,4453.33810888889
261.1055658538,4469.29810888889
261.2269795648,4487.27477555556
261.3483773402,4501.22144222222
261.46975918,4519.89477555556
261.5911250842,4531.54477555556
261.7124750528,4547.68810888889
261.8338090858,4560.65144222222
261.9551271832,4579.16810888889
262.076429345,4605.51810888889
262.1977155712,4616.49477555556
262.3189858618,4629.31144222222
262.4402402168,4635.02144222222
262.5614786362,4643.71477555556
262.68270112,4655.49144222222
262.8039076682,4656.96810888889
262.9250982808,4668.12810888889
263.0462729578,4681.19144222222
263.1674316992,4687.44477555556
263.288574505,4692.97144222222
263.4097013752,4699.39477555556
263.5308123098,4699.48144222222
263.6519073088,4697.27144222222
263.7729863722,4703.99477555556
263.8940495,4718.53810888889
264.0150966922,4718.61477555556
264.1361279488,4730.79477555556
264.2571432698,4741.22810888889
264.3781426552,4748.27810888889
264.499126105,4758.31144222222
264.6200936192,4771.48477555556
264.7410451978,4776.92477555556
264.8619808408,4781.30810888889
264.9829005482,4795.71144222222
265.10380432,4794.80477555556
265.2246921562,4804.46477555556
265.3455640568,4813.64477555556
265.4664200218,4819.43477555556
265.5872600512,4820.58810888889
265.708084145,4832.63477555556
265.8288923032,4833.66477555556
265.9496845258,4838.11477555556
266.0704608128,4841.36477555556
266.1912211642,4838.99144222222
266.31196558,4841.01144222222
266.4326940602,4835.14810888889
266.5534066048,4840.06477555556
266.6741032138,4847.30810888889
266.7947838872,4837.58144222222
266.915448625,4838.66477555556
267.0360974272,4832.35477555556
267.1567302938,4824.86810888889
267.2773472248,4826.01477555556
267.3979482202,4825.39144222222
267.51853328,4822.41810888889
267.6391024042,4826.74477555556
267.7596555928,4831.92477555556
267.8801928458,4829.32144222222
268.0007141632,4831.14810888889
268.121219545,4843.56810888889
268.2417089912,4837.67477555556
268.3621825018,4837.95477555556
268.4826400768,4848.04477555556
268.6030817162,4841.32810888889
268.72350742,4845.30477555556
268.8439171882,4847.42477555556
268.9643110208,4850.12477555556
269.0846889178,4857.86477555556
269.2050508792,4860.58144222222
269.325396905,4853.94810888889
269.4457269952,4850.51144222222
269.5660411498,4854.74810888889
269.6863393688,4850.23810888889
269.8066216522,4856.83144222222
269.926888,4853.77477555556
270.0471384122,4852.64144222222
270.1673728888,4854.81144222222
270.2875914298,4848.33810888889
270.4077940352,4849.64477555556
270.527980705,4854.63477555556
270.6481514392,4846.98477555556
270.7683062378,4849.67144222222
270.8884451008,4844.39810888889
271.0085680282,4837.94810888889
271.12867502,4841.50810888889
271.2487660762,4831.85810888889
271.3688411968,4832.99477555556
271.4889003818,4836.99477555556
271.6089436312,4837.95144222222
271.728970945,4838.97144222222
271.8489823232,4831.19144222222
271.9689777658,4829.78144222222
272.0889572728,4833.41477555556
272.2089208442,4834.48810888889
272.32886848,4837.01144222222
272.4488001802,4831.43477555556
272.5687159448,4828.43144222222
272.6886157738,4834.05144222222
272.8084996672,4835.94477555556
272.928367625,4842.83477555556
273.0482196472,4851.65477555556
273.1680557338,4843.32477555556
273.2878758848,4848.77810888889
273.4076801002,4847.45477555556
273.52746838,4840.33477555556
273.6472407242,4836.97144222222
273.7669971328,4842.77477555556
273.8867376058,4842.93144222222
274.0064621432,4836.59144222222
274.126170745,4829.51810888889
274.2458634112,4837.22477555556
274.3655401418,4841.12810888889
274.4852009368,4836.99477555556
274.6048457962,4843.78810888889
274.72447472,4843.02144222222
274.8440877082,4845.13477555556
274.9636847608,4845.32144222222
275.0832658778,4854.40810888889
275.2028310592,4846.48477555556
275.322380305,4839.98810888889
275.4419136152,4856.16144222222
275.5614309898,4843.60144222222
275.6809324288,4844.02810888889
275.8004179322,4844.70477555556
275.9198875,4862.47477555556
276.0393411322,4846.64144222222
276.1587788288,4838.28810888889
276.2782005898,4837.37477555556
276.3976064152,4846.78810888889
276.516996305,4834.79144222222
276.6363702592,4841.14477555556
276.7557282778,4839.88477555556
276.8750703608,4842.44477555556
276.9943965082,4844.99477555556
277.11370672,4845.77477555556
277.2330009962,4842.89144222222
277.3522793368,4852.77810888889
277.4715417418,4850.93477555556
277.5907882112,4848.61144222222
277.710018745,4850.38144222222
277.8292333432,4847.50144222222
277.9484320058,4850.12477555556
278.0676147328,4844.42477555556
278.1867815242,4847.80144222222
278.30593238,4841.33810888889
278.4250673002,4848.64810888889
278.5441862848,4850.33477555556
278.6632893338,4855.00810888889
278.7823764472,4858.08810888889
278.901447625,4859.34810888889
279.0205028672,4859.44810888889
279.1395421738,4865.77144222222
279.2585655448,4859.79810888889
279.3775729802,4863.89144222222
279.49656448,4863.30144222222
279.6155400442,4860.19477555556
279.7344996728,4867.93477555556
279.8534433658,4858.28477555556
279.9723711232,4860.55144222222
280.091282945,4860.09477555556
280.2101788312,4853.15144222222
280.3290587818,4856.63477555556
280.4479227968,4851.55144222222
280.5667708762,4841.27477555556
280.68560302,4846.16810888889
280.8044192282,4844.22477555556
280.9232195008,4841.57810888889
281.0420038378,4845.17810888889
281.1607722392,4841.00477555556
281.279524705,4851.54810888889
281.3982612352,4844.15144222222
281.5169818298,4854.70477555556
281.6356864888,4856.12477555556
281.7543752122,4857.80477555556
281.873048,4852.13144222222
281.9917048522,4858.74477555556
282.1103457688,4862.26477555556
282.2289707498,4854.17477555556
282.3475797952,4857.62144222222
282.466172905,4858.92477555556
282.5847500792,4858.98477555556
282.7033113178,4857.76144222222
282.8218566208,4853.00810888889
282.9403859882,4845.05144222222
283.05889942,4842.78810888889
283.1773969162,4847.74144222222
283.2958784768,4843.37810888889
283.4143441018,4840.71810888889
283.5327937912,4836.26144222222
283.651227545,4837.29144222222
283.7696453632,4830.37144222222
283.8880472458,4831.38144222222
284.0064331928,4832.92810888889
284.1248032042,4828.85144222222
284.24315728,4828.06144222222
284.3614954202,4831.39144222222
284.4798176248,4836.20810888889
284.5981238938,4840.53144222222
284.7164142272,4840.33810888889
284.834688625,4837.48144222222
284.9529470872,4836.12144222222
285.0711896138,4836.82477555556
285.1894162048,4829.92477555556
285.3076268602,4834.27477555556
285.42582158,4828.75810888889
285.5440003642,4833.32144222222
285.6621632128,4826.53144222222
285.7803101258,4830.94144222222
285.8984411032,4828.96810888889
286.016556145,4817.83144222222
286.1346552512,4822.39477555556
286.2527384218,4823.49810888889
286.3708056568,4816.15810888889
286.4888569562,4814.88144222222
286.60689232,4820.06477555556
286.7249117482,4811.68477555556
286.8429152408,4810.97144222222
286.9609027978,4811.15477555556
287.0788744192,4808.87810888889
287.196830105,4814.69477555556
287.3147698552,4807.07144222222
287.4326936698,4802.54144222222
287.5506015488,4805.47810888889
287.6684934922,4799.42810888889
287.7863695,4801.84477555556
287.9042295722,4800.90144222222
288.0220737088,4797.53144222222
288.1399019098,4797.72810888889
288.2577141752,4797.41144222222
288.375510505,4788.65477555556
288.4932908992,4785.33810888889
288.6110553578,4779.22477555556
288.7288038808,4774.28144222222
288.8465364682,4769.25810888889
288.96425312,4770.25477555556
289.0819538362,4764.65477555556
289.1996386168,4767.86144222222
289.3173074618,4776.86144222222
289.4349603712,4775.33144222222
289.552597345,4776.75144222222
289.6702183832,4779.57144222222
289.7878234858,4781.27144222222
289.9054126528,4780.46144222222
290.0229858842,4785.02144222222
290.14054318,4789.01810888889
290.2580845402,4794.55810888889
290.3756099648,4801.40810888889
290.4931194538,4805.27477555556
290.6106130072,4804.00477555556
290.728090625,4804.62810888889
290.8455523072,4810.25477555556
290.9629980538,4817.68810888889
291.0804278648,4818.33810888889
291.1978417402,4819.97144222222
291.31523968,4822.45144222222
291.4326216842,4824.30477555556
291.5499877528,4827.64477555556
291.6673378858,4839.07144222222
291.7846720832,4841.27144222222
291.901990345,4850.15144222222
292.0192926712,4856.39810888889
292.1365790618,4852.62477555556
292.2538495168,4858.01144222222
292.3711040362,4862.68810888889
292.48834262,4869.80144222222
292.6055652682,4870.33810888889
292.7227719808,4876.12144222222
292.8399627578,4882.74477555556
292.9571375992,4886.26810888889
293.074296505,4894.54477555556
293.1914394752,4895.31810888889
293.3085665098,4893.28144222222
293.4256776088,4905.45144222222
293.5427727722,4909.40477555556
293.659852,4916.96477555556
293.7769152922,4918.55477555556
293.8939626488,4927.32477555556
294.0109940698,4933.03144222222
294.1280095552,4934.73810888889
294.245009105,4941.42810888889
294.3619927192,4943.23477555556
294.4789603978,4948.25144222222
294.5959121408,4954.06477555556
294.7128479482,4957.82477555556
294.82976782,4968.83810888889
294.9466717562,4965.19144222222
295.0635597568,4975.43144222222
295.1804318218,4982.45144222222
295.2972879512,4986.31477555556
295.414128145,4992.71477555556
295.5309524032,4997.39144222222
295.6477607258,5005.12810888889
295.7645531128,5003.24144222222
295.8813295642,5014.66477555556
295.99809008,5013.74810888889
296.1148346602,5023.58144222222
296.2315633048,5052.60144222222
296.3482760138,5030.53810888889
296.4649727872,5035.02144222222
296.581653625,5048.90810888889
296.6983185272,5058.55477555556
296.8149674938,5063.29810888889
296.9316005248,5066.70144222222
297.0482176202,5075.44477555556
297.16481878,5072.38144222222
297.2814040042,5078.89477555556
