UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131686
Integration Time,1000
Averages,300
Date,9/6/2020 10:35:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24058.6499277778
Reference Date,Multiple Library Date
User Note,


181.8418,1572.08333333333
181.9732053322,-137.796738888889
182.1045947288,-141.136738888889
182.2359681898,-142.936738888889
182.3673257152,-51.8667388888889
182.498667305,-49.1167388888889
182.6299929592,-51.5567388888889
182.7613026778,-51.0934055555556
182.8925964608,-49.6567388888889
183.0238743082,-48.9967388888889
183.15513622,-51.8867388888889
183.2863821962,-50.3767388888889
183.4176122368,-46.7034055555556
183.5488263418,-45.2634055555556
183.6800245112,-50.3700722222222
183.811206745,-44.7200722222222
183.9423730432,-47.8100722222222
184.0735234058,-48.0600722222222
184.2046578328,-45.0034055555556
184.3357763242,-47.7500722222222
184.46687888,-47.6000722222222
184.5979655002,-44.9867388888889
184.7290361848,-48.2800722222222
184.8600909338,-45.6800722222222
184.9911297472,-44.6534055555556
185.122152625,-48.1067388888889
185.2531595672,-43.7900722222222
185.3841505738,-46.3467388888889
185.5151256448,-44.4900722222222
185.6460847802,-47.4134055555556
185.77702798,-49.5067388888889
185.9079552442,-48.6434055555556
186.0388665728,-47.8167388888889
186.1697619658,-47.5300722222222
186.3006414232,-45.0134055555556
186.431504945,-49.9634055555555
186.5623525312,-47.2200722222222
186.6931841818,-51.6900722222222
186.8239998968,-49.7300722222222
186.9547996762,-44.1100722222222
187.08558352,-48.8034055555556
187.2163514282,-46.5734055555556
187.3471034008,-53.5834055555556
187.4778394378,-52.4200722222222
187.6085595392,-46.5867388888889
187.739263705,-47.9000722222222
187.8699519352,-49.3967388888889
188.0006242298,-49.3000722222222
188.1312805888,-47.3100722222222
188.2619210122,-48.5200722222222
188.3925455,-52.1000722222222
188.5231540522,-50.6867388888889
188.6537466688,-50.7567388888889
188.7843233498,-51.3234055555556
188.9148840952,-48.4800722222222
189.045428905,-49.4434055555556
189.1759577792,-50.6834055555556
189.3064707178,-47.5267388888889
189.4369677208,-50.6167388888889
189.5674487882,-50.2734055555556
189.69791392,-43.2367388888889
189.8283631162,-49.5067388888889
189.9587963768,-50.7900722222222
190.0892137018,-48.0200722222222
190.2196150912,-49.2900722222222
190.350000545,-49.4867388888889
190.4803700632,-49.2067388888889
190.6107236458,-47.5534055555556
190.7410612928,-48.9667388888889
190.8713830042,-41.5700722222222
191.00168878,-47.0200722222222
191.1319786202,-46.3234055555556
191.2622525248,-48.5667388888889
191.3925104938,-42.2067388888889
191.5227525272,-46.3667388888889
191.652978625,-39.6267388888889
191.7831887872,-42.3900722222222
191.9133830138,-45.3234055555556
192.0435613048,-44.0167388888889
192.1737236602,-43.0267388888889
192.30387008,-43.4234055555556
192.4340005642,-46.7000722222222
192.5641151128,-41.6034055555556
192.6942137258,-45.7134055555556
192.8242964032,-39.9100722222222
192.954363145,-40.9167388888889
193.0844139512,-40.3400722222222
193.2144488218,-40.7100722222222
193.3444677568,-42.7034055555556
193.4744707562,-37.6367388888889
193.60445782,-39.8700722222222
193.7344289482,-37.8067388888889
193.8643841408,-36.5467388888889
193.9943233978,-35.7934055555556
194.1242467192,-34.2434055555556
194.254154105,-32.8334055555556
194.3840455552,-34.3367388888889
194.5139210698,-36.7934055555556
194.6437806488,-36.1467388888889
194.7736242922,-34.0734055555556
194.903452,-34.7067388888889
195.0332637722,-24.3667388888889
195.1630596088,-31.0167388888889
195.2928395098,-30.2234055555556
195.4226034752,-23.5300722222222
195.552351505,-27.2767388888889
195.6820835992,-22.6267388888889
195.8117997578,-25.1167388888889
195.9414999808,-25.0700722222222
196.0711842682,-25.2100722222222
196.20085262,-19.2267388888889
196.3305050362,-20.5100722222222
196.4601415168,-14.7934055555555
196.5897620618,-10.3634055555555
196.7193666712,-11.3234055555555
196.848955345,-14.4634055555555
196.9785280832,-15.5234055555555
197.1080848858,-16.9467388888889
197.2376257528,-12.7700722222222
197.3671506842,-10.2634055555555
197.49665968,-5.86673888888888
197.6261527402,-2.72340555555555
197.7556298648,0.339927777777783
197.8850910538,0.913261111111117
198.0145363072,2.41326111111111
198.143965625,10.8265944444445
198.2733790072,-0.0600722222222169
198.4027764538,5.89326111111112
198.5321579648,7.37992777777779
198.6615235402,14.0499277777778
198.79087318,16.7932611111111
198.9202068842,20.5432611111111
199.0495246528,18.3932611111111
199.1788264858,22.1132611111111
199.3081123832,21.3665944444445
199.437382345,23.3565944444445
199.5666363712,20.6532611111111
199.6958744618,18.4499277777778
199.8250966168,24.2232611111111
199.9543028362,28.0565944444444
200.08349312,28.5265944444444
200.2126674682,30.0632611111111
200.3418258808,36.9432611111111
200.4709683578,35.4099277777778
200.6000948992,36.7032611111111
200.729205505,33.9765944444444
200.8583001752,41.3332611111111
200.9873789098,46.1532611111111
201.1164417088,46.1065944444444
201.2454885722,52.6299277777778
201.3745195,52.7065944444444
201.5035344922,53.9532611111111
201.6325335488,57.1132611111111
201.7615166698,61.2599277777778
201.8904838552,61.6165944444445
202.019435105,64.7065944444445
202.1483704192,65.6499277777778
202.2772897978,66.3265944444445
202.4061932408,67.3699277777778
202.5350807482,66.6732611111111
202.66395232,73.5232611111111
202.7928079562,72.5599277777778
202.9216476568,80.4099277777778
203.0504714218,80.0899277777778
203.1792792512,79.8299277777778
203.308071145,80.0299277777778
203.4368471032,97.2865944444444
203.5656071258,86.8932611111111
203.6943512128,90.3999277777777
203.8230793642,93.7232611111111
203.95179158,94.1965944444444
204.0804878602,94.9632611111111
204.2091682048,103.313261111111
204.3378326138,102.079927777778
204.4664810872,107.543261111111
204.595113625,106.636594444444
204.7237302272,111.986594444444
204.8523308938,114.923261111111
204.9809156248,115.583261111111
205.1094844202,121.466594444444
205.23803728,122.503261111111
205.3665742042,125.689927777778
205.4950951928,130.943261111111
205.6236002458,129.363261111111
205.7520893632,136.276594444444
205.880562545,138.323261111111
206.0090197912,139.966594444444
206.1374611018,142.426594444444
206.2658864768,153.629927777778
206.3942959162,150.106594444444
206.52268942,151.569927777778
206.6510669882,155.863261111111
206.7794286208,165.106594444445
206.9077743178,164.416594444444
207.0361040792,172.106594444445
207.164417905,171.633261111111
207.2927157952,174.863261111111
207.4209977498,178.516594444445
207.5492637688,182.789927777778
207.6775138522,189.463261111111
207.805748,189.896594444445
207.9339662122,197.109927777778
208.0621684888,197.193261111111
208.1903548298,203.579927777778
208.3185252352,207.226594444444
208.446679705,212.683261111111
208.5748182392,217.166594444445
208.7029408378,221.203261111111
208.8310475008,224.316594444445
208.9591382282,231.906594444444
209.08721302,232.333261111111
209.2152718762,238.463261111111
209.3433147968,249.806594444444
209.4713417818,249.123261111111
209.5993528312,253.479927777778
209.727347945,258.709927777778
209.8553271232,263.173261111111
209.9832903658,271.386594444444
210.1112376728,273.189927777778
210.2391690442,277.956594444444
210.36708448,280.886594444444
210.4949839802,290.239927777778
210.6228675448,298.299927777778
210.7507351738,304.889927777778
210.8785868672,306.339927777778
211.006422625,313.376594444445
211.1342424472,324.156594444445
211.2620463338,326.716594444445
211.3898342848,336.813261111111
211.5176063002,338.949927777778
211.64536238,348.469927777778
211.7731025242,351.649927777778
211.9008267328,362.173261111111
212.0285350058,368.153261111111
212.1562273432,376.883261111111
212.283903745,387.966594444445
212.4115642112,390.643261111111
212.5392087418,400.393261111111
212.6668373368,407.483261111111
212.7944499962,412.526594444445
212.92204672,422.363261111111
213.0496275082,427.939927777778
213.1771923608,438.799927777778
213.3047412778,449.776594444445
213.4322742592,453.836594444445
213.559791305,465.339927777778
213.6872924152,474.629927777778
213.8147775898,483.546594444445
213.9422468288,492.016594444445
214.0697001322,503.503261111111
214.1971375,509.656594444445
214.3245589322,521.893261111112
214.4519644288,530.849927777778
214.5793539898,541.856594444445
214.7067276152,550.593261111111
214.834085305,560.813261111111
214.9614270592,570.913261111112
215.0887528778,583.676594444445
215.2160627608,591.416594444445
215.3433567082,604.733261111111
215.47063472,616.009927777778
215.5978967962,625.936594444444
215.7251429368,641.856594444444
215.8523731418,652.293261111111
215.9795874112,660.363261111111
216.106785745,672.013261111111
216.2339681432,684.743261111111
216.3611346058,699.833261111111
216.4882851328,709.156594444444
216.6154197242,718.449927777778
216.74253838,737.246594444444
216.8696411002,747.089927777778
216.9967278848,761.683261111111
217.1237987338,773.903261111111
217.2508536472,785.049927777778
217.377892625,802.893261111111
217.5049156672,818.209927777778
217.6319227738,828.239927777778
217.7589139448,842.189927777778
217.8858891802,860.223261111111
218.01284848,875.609927777778
218.1397918442,891.306594444444
218.2667192728,910.069927777778
218.3936307658,924.036594444445
218.5205263232,941.603261111111
218.647405945,960.973261111111
218.7742696312,977.059927777778
218.9011173818,991.259927777778
219.0279491968,1006.57992777778
219.1547650762,1023.06992777778
219.28156502,1042.62992777778
219.4083490282,1062.00992777778
219.5351171008,1078.54659444444
219.6618692378,1096.86992777778
219.7886054392,1114.62659444444
219.915325705,1134.34659444444
220.0420300352,1151.12992777778
220.1687184298,1170.74659444444
220.2953908888,1190.15992777778
220.4220474122,1208.30659444444
220.548688,1226.78659444444
220.6753126522,1248.43659444444
220.8019213688,1269.71992777778
220.9285141498,1289.11659444444
221.0550909952,1311.64326111111
221.181651905,1332.12326111111
221.3081968792,1353.11326111111
221.4347259178,1375.10659444444
221.5612390208,1400.77992777778
221.6877361882,1416.99992777778
221.81421742,1441.49326111111
221.9406827162,1464.80326111111
222.0671320768,1490.55326111111
222.1935655018,1509.51326111111
222.3199829912,1535.49992777778
222.446384545,1561.71326111111
222.5727701632,1581.49659444444
222.6991398458,1611.46992777778
222.8254935928,1634.93992777778
222.9518314042,1657.14326111111
223.07815328,1685.30326111111
223.2044592202,1712.56326111111
223.3307492248,1741.42659444444
223.4570232938,1763.09992777778
223.5832814272,1785.78992777778
223.709523625,1812.92659444444
223.8357498872,1846.94659444444
223.9619602138,1870.63659444444
224.0881546048,1894.36992777778
224.2143330602,1920.97992777778
224.34049558,1951.27992777778
224.4666421642,1974.37992777778
224.5927728128,2010.89326111111
224.7188875258,2034.39992777778
224.8449863032,2068.72659444445
224.971069145,2098.05659444445
225.0971360512,2125.81326111111
225.2231870218,2163.71326111111
225.3492220568,2195.79659444445
225.4752411562,2231.31326111111
225.60124432,2266.36992777778
225.7272315482,2300.79659444444
225.8532028408,2331.31326111111
225.9791581978,2365.30326111111
226.1050976192,2393.05992777778
226.231021105,2429.08659444445
226.3569286552,2465.04659444445
226.4828202698,2495.30992777778
226.6086959488,2539.93659444445
226.7345556922,2569.33659444445
226.8603995,2608.27659444445
226.9862273722,2647.70326111111
227.1120393088,2680.64659444445
227.2378353098,2716.39659444445
227.3636153752,2752.29326111111
227.489379505,2796.83326111111
227.6151276992,2830.03326111111
227.7408599578,2860.55326111111
227.8665762808,2904.03326111111
227.9922766682,2947.03992777778
228.11796112,2984.87992777778
228.2436296362,3021.24326111111
228.3692822168,3066.06992777778
228.4949188618,3102.93659444445
228.6205395712,3142.74326111111
228.746144345,3193.25992777778
228.8717331832,3228.08659444445
228.9973060858,3267.80326111111
229.1228630528,3310.32992777778
229.2484040842,3354.17659444445
229.37392918,3392.62326111111
229.4994383402,3437.27992777778
229.6249315648,3478.95992777778
229.7504088538,3521.37992777778
229.8758702072,3565.54992777778
230.001315625,3610.44659444444
230.1267451072,3643.24992777778
230.2521586538,3696.83659444444
230.3775562648,3737.68659444444
230.5029379402,3774.39992777778
230.62830368,3813.98326111111
230.7536534842,3860.17992777778
230.8789873528,3901.96326111111
231.0043052858,3953.67992777778
231.1296072832,3991.88659444444
231.254893345,4034.39659444444
231.3801634712,4076.78659444444
231.5054176618,4114.44659444444
231.6306559168,4156.74992777778
231.7558782362,4198.32659444444
231.88108462,4256.07992777778
232.0062750682,4304.07659444444
232.1314495808,4354.03659444444
232.2566081578,4390.32326111111
232.3817507992,4440.34992777778
232.506877505,4477.19326111111
232.6319882752,4515.84659444445
232.7570831098,4562.14659444445
232.8821620088,4613.27659444445
233.0072249722,4658.65659444444
233.132272,4698.14659444444
233.2573030922,4732.83992777778
233.3823182488,4778.69326111111
233.5073174698,4818.62992777778
233.6323007552,4864.40992777778
233.757268105,4887.75326111111
233.8822195192,4929.18659444444
234.0071549978,4969.12326111111
234.1320745408,5011.90659444444
234.2569781482,5042.38326111111
234.38186582,5097.79326111111
234.5067375562,5126.98326111111
234.6315933568,5164.85326111111
234.7564332218,5218.60659444444
234.8812571512,5241.74992777778
235.006065145,5277.08326111111
235.1308572032,5317.88659444444
235.2556333258,5340.87659444444
235.3803935128,5376.67659444444
235.5051377642,5420.81659444444
235.62986608,5444.51992777778
235.7545784602,5469.59326111111
235.8792749048,5497.58659444444
236.0039554138,5532.99326111111
236.1286199872,5559.80659444444
236.253268625,5593.03992777778
236.3779013272,5632.78992777778
236.5025180938,5657.78326111111
236.6271189248,5682.27659444444
236.7517038202,5717.17659444444
236.87627278,5743.98326111111
237.0008258042,5766.02326111111
237.1253628928,5808.81992777777
237.2498840458,5832.04659444444
237.3743892632,5854.61326111111
237.498878545,5883.42659444444
237.6233518912,5904.78326111111
237.7478093018,5923.96326111111
237.8722507768,5952.94326111111
237.9966763162,5967.07992777778
238.12108592,5987.44992777777
238.2454795882,6021.17659444444
238.3698573208,6023.23992777777
238.4942191178,6052.16992777778
238.6185649792,6062.81326111111
238.742894905,6081.18659444444
238.8672088952,6099.51659444444
238.9915069498,6120.34992777777
239.1157890688,6143.63992777778
239.2400552522,6155.68659444444
239.3643055,6177.18326111111
239.4885398122,6192.58326111111
239.6127581888,6204.70992777778
239.7369606298,6229.57992777778
239.8611471352,6238.08326111111
239.985317705,6260.52992777777
240.1094723392,6281.38992777778
240.2336110378,6291.84659444444
240.3577338008,6313.10659444444
240.4818406282,6319.31659444444
240.60593152,6341.79659444444
240.7300064762,6365.13326111111
240.8540654968,6369.21326111111
240.9781085818,6387.47992777778
241.1021357312,6402.57659444444
241.226146945,6423.93326111111
241.3501422232,6441.19326111111
241.4741215658,6451.01326111111
241.5980849728,6472.26326111111
241.7220324442,6477.32992777778
241.84596398,6491.47992777778
241.9698795802,6513.33326111111
242.0937792448,6534.38659444444
242.2176629738,6556.09659444444
242.3415307672,6583.51326111111
242.465382625,6610.79992777777
242.5892185472,6613.60992777777
242.7130385338,6596.96326111111
242.8368425848,6613.52326111111
242.9606307002,6641.19992777777
243.08440288,6669.34992777777
243.2081591242,6703.45659444444
243.3318994328,6735.83659444444
243.4556238058,6756.03659444444
243.5793322432,6792.25659444444
243.703024745,6800.01992777777
243.8267013112,6840.34992777777
243.9503619418,6844.06992777777
244.0740066368,6816.22659444444
244.1976353962,6808.06326111111
244.32124822,6821.66659444444
244.4448451082,6871.45659444444
244.5684260608,6922.97992777777
244.6919910778,6958.17992777777
244.8155401592,6989.37326111111
244.939073305,7016.94992777777
245.0625905152,7051.04326111111
245.1860917898,7077.47992777777
245.3095771288,7087.57326111111
245.4330465322,7136.62992777778
245.5565,7145.65659444444
245.6799375322,7184.00326111111
245.8033591288,7239.58659444444
245.9267647898,7256.94326111111
246.0501545152,7242.67992777778
246.173528305,7221.71659444444
246.2968861592,7258.00992777778
246.4202280778,7320.06326111111
246.5435540608,7397.55659444444
246.6668641082,7470.34326111111
246.79015822,7549.34326111111
246.9134363962,7603.62326111111
247.0366986368,7679.21659444444
247.1599449418,7719.90992777778
247.2831753112,7770.04659444444
247.406389745,7840.01326111111
247.5295882432,7876.88326111111
247.6527708058,7940.99326111111
247.7759374328,7997.04326111111
247.8990881242,8042.54659444444
248.02222288,8108.08659444444
248.1453417002,8170.33326111111
248.2684445848,8215.98992777777
248.3915315338,8286.33326111111
248.5146025472,8326.24659444444
248.637657625,8301.58992777777
248.7606967672,8290.95326111111
248.8837199738,8382.95659444444
249.0067272448,8482.43326111111
249.1297185802,8574.63992777777
249.25269398,8634.95659444444
249.3756534442,8735.77326111111
249.4985969728,8805.62659444444
249.6215245658,8916.1132611111
249.7444362232,8969.2232611111
249.867331945,9081.85992777777
249.9902117312,9149.99659444444
250.1130755818,9239.60992777777
250.2359234968,9342.42659444444
250.3587554762,9397.55992777777
250.48157152,9495.97659444444
250.6043716282,9577.63992777777
250.7271558008,9648.31659444444
250.8499240378,9749.76659444444
250.9726763392,9835.66992777777
251.095412705,9915.17326111111
251.2181331352,9993.43326111111
251.3408376298,10079.4432611111
251.4635261888,10162.3699277778
251.5861988122,10224.3632611111
251.7088555,10242.8899277778
251.8314962522,10292.5032611111
251.9541210688,10419.2499277778
252.0767299498,10537.3999277778
252.1993228952,10655.0432611111
252.321899905,10776.9065944444
252.4444609792,10880.3232611111
252.5670061178,10999.2699277778
252.6895353208,11102.0765944444
252.8120485882,11218.4799277778
252.93454592,11350.9165944444
253.0570273162,11444.1032611111
253.1794927768,11576.2432611111
253.3019423018,11685.8865944444
253.4243758912,11788.9032611111
253.546793545,11905.2132611111
253.6691952632,12021.0565944444
253.7915810458,12112.9032611111
253.9139508928,12219.4732611111
254.0363048042,12332.8399277778
254.15864278,12434.7965944444
254.2809648202,12561.1365944444
254.4032709248,12633.7399277778
254.5255610938,12735.0999277778
254.6478353272,12823.2132611111
254.770093625,12907.5365944444
254.8923359872,12993.6032611111
255.0145624138,13087.2232611111
255.1367729048,13149.5165944444
255.2589674602,13190.7399277778
255.38114608,13288.4365944444
255.5033087642,13421.6032611111
255.6254555128,13548.2165944444
255.7475863258,13660.9599277778
255.8697012032,13806.6532611111
255.991800145,13938.2599277778
256.1138831512,14079.6832611111
256.2359502218,14225.2799277778
256.3580013568,14386.9299277778
256.4800365562,14524.1765944444
256.60205582,14667.0699277778
256.7240591482,14795.4632611111
256.8460465408,14912.9565944444
256.9680179978,15031.3332611111
257.0899735192,15146.8432611111
257.211913105,15264.4399277778
257.3338367552,15376.5732611111
257.4557444698,15483.6165944444
257.5776362488,15577.1765944444
257.6995120922,15674.9065944444
257.821372,15764.8965944444
257.9432159722,15857.1499277778
258.0650440088,15956.9299277778
258.1868561098,16048.0232611111
258.3086522752,16140.5132611111
258.430432505,16227.4199277778
258.5521967992,16328.2865944444
258.6739451578,16433.1499277778
258.7956775808,16537.2365944444
258.9173940682,16639.9165944444
259.03909462,16724.0465944444
259.1607792362,16767.8865944444
259.2824479168,16852.1499277778
259.4041006618,16966.9899277778
259.5257374712,17061.9065944444
259.647358345,17153.5799277778
259.7689632832,17244.2265944444
259.8905522858,17330.2532611111
260.0121253528,17429.1965944444
260.1336824842,17487.4432611111
260.25522368,17576.8232611111
260.3767489402,17645.1599277778
260.4982582648,17725.7165944444
260.6197516538,17809.6732611111
260.7412291072,17879.4199277778
260.862690625,17964.3265944444
260.9841362072,18039.9265944444
261.1055658538,18130.0932611111
261.2269795648,18219.0332611111
261.3483773402,18296.4032611111
261.46975918,18354.4565944444
261.5911250842,18425.2932611111
261.7124750528,18493.1199277778
261.8338090858,18554.6732611111
261.9551271832,18638.0065944444
262.076429345,18736.6632611111
262.1977155712,18801.2865944444
262.3189858618,18860.9065944444
262.4402402168,18913.2199277778
262.5614786362,18966.3199277778
262.68270112,19029.7865944444
262.8039076682,19067.8032611111
262.9250982808,19119.7599277778
263.0462729578,19168.5932611111
263.1674316992,19212.6065944444
263.288574505,19263.2099277778
263.4097013752,19282.0399277778
263.5308123098,19284.0365944444
263.6519073088,19308.5499277778
263.7729863722,19342.3232611111
263.8940495,19385.6199277778
264.0150966922,19416.3032611111
264.1361279488,19468.4099277778
264.2571432698,19507.5432611111
264.3781426552,19576.3899277778
264.499126105,19623.6032611111
264.6200936192,19682.7999277778
264.7410451978,19731.4599277778
264.8619808408,19775.7832611111
264.9829005482,19830.2999277778
265.10380432,19843.1732611111
265.2246921562,19880.8665944444
265.3455640568,19907.8799277778
265.4664200218,19945.6765944444
265.5872600512,19959.0865944444
265.708084145,20008.3832611111
265.8288923032,20029.6965944444
265.9496845258,20063.1165944444
266.0704608128,20095.0065944444
266.1912211642,20118.1699277778
266.31196558,20132.2499277778
266.4326940602,20134.3799277778
266.5534066048,20151.2365944444
266.6741032138,20168.3232611111
266.7947838872,20181.9499277778
266.915448625,20179.6499277778
267.0360974272,20177.7899277778
267.1567302938,20175.0699277778
267.2773472248,20173.3165944444
267.3979482202,20188.9265944444
267.51853328,20174.3465944444
267.6391024042,20192.4299277778
267.7596555928,20214.1799277778
267.8801928458,20234.7499277778
268.0007141632,20252.1099277778
268.121219545,20295.9999277778
268.2417089912,20305.5799277778
268.3621825018,20315.6632611111
268.4826400768,20356.1232611111
268.6030817162,20366.4899277778
268.72350742,20386.3399277778
268.8439171882,20408.0332611111
268.9643110208,20417.1999277778
269.0846889178,20433.5532611111
269.2050508792,20427.3799277778
269.325396905,20414.6465944444
269.4457269952,20430.2299277778
269.5660411498,20442.6099277778
269.6863393688,20441.3399277778
269.8066216522,20458.8799277778
269.926888,20462.2065944444
270.0471384122,20476.7099277778
270.1673728888,20488.0665944444
270.2875914298,20489.7999277778
270.4077940352,20503.8499277778
270.527980705,20512.2765944444
270.6481514392,20523.5032611111
270.7683062378,20538.6632611111
270.8884451008,20539.5032611111
271.0085680282,20509.0232611111
271.12867502,20522.1065944444
271.2487660762,20515.6865944444
271.3688411968,20510.5899277778
271.4889003818,20526.6132611111
271.6089436312,20528.5432611111
271.728970945,20534.0532611111
271.8489823232,20523.4132611111
271.9689777658,20531.5999277778
272.0889572728,20540.2965944444
272.2089208442,20560.4199277778
272.32886848,20570.1632611111
272.4488001802,20571.5365944444
272.5687159448,20579.3865944444
272.6886157738,20603.4332611111
272.8084996672,20629.8799277778
272.928367625,20642.5332611111
273.0482196472,20681.3065944444
273.1680557338,20685.9132611111
273.2878758848,20703.4499277778
273.4076801002,20697.4732611111
273.52746838,20688.1299277778
273.6472407242,20697.1465944444
273.7669971328,20715.6099277778
273.8867376058,20715.3932611111
274.0064621432,20729.0065944444
274.126170745,20725.8599277778
274.2458634112,20742.7999277778
274.3655401418,20757.8699277778
274.4852009368,20765.0499277778
274.6048457962,20794.2232611111
274.72447472,20810.3932611111
274.8440877082,20822.9565944444
274.9636847608,20835.4932611111
275.0832658778,20855.9332611111
275.2028310592,20874.8165944444
275.322380305,20861.1699277778
275.4419136152,20884.7532611111
275.5614309898,20871.7965944444
275.6809324288,20873.3732611111
275.8004179322,20875.9499277778
275.9198875,20890.3732611111
276.0393411322,20881.2632611111
276.1587788288,20867.3699277778
276.2782005898,20871.8265944444
276.3976064152,20884.5899277778
276.516996305,20881.6932611111
276.6363702592,20903.8232611111
276.7557282778,20907.5665944444
276.8750703608,20916.8932611111
276.9943965082,20940.0365944444
277.11370672,20954.1799277778
277.2330009962,20954.1432611111
277.3522793368,20990.6265944444
277.4715417418,21003.6399277778
277.5907882112,21006.7232611111
277.710018745,21032.4699277778
277.8292333432,21039.5532611111
277.9484320058,21049.6999277778
278.0676147328,21047.6965944444
278.1867815242,21055.4465944444
278.30593238,21053.5665944444
278.4250673002,21065.8199277778
278.5441862848,21077.7799277778
278.6632893338,21096.4665944444
278.7823764472,21106.6432611111
278.901447625,21126.6499277778
279.0205028672,21137.8432611111
279.1395421738,21159.7532611111
279.2585655448,21162.0499277778
279.3775729802,21155.4565944444
279.49656448,21175.3365944444
279.6155400442,21175.6665944444
279.7344996728,21180.7999277778
279.8534433658,21183.8365944444
279.9723711232,21202.9665944444
280.091282945,21210.7565944444
280.2101788312,21198.4199277778
280.3290587818,21223.8865944444
280.4479227968,21214.1199277778
280.5667708762,21212.6399277778
280.68560302,21210.6765944444
280.8044192282,21210.7765944444
280.9232195008,21231.2899277778
281.0420038378,21230.3799277778
281.1607722392,21227.8765944444
281.279524705,21258.6232611111
281.3982612352,21265.0199277778
281.5169818298,21295.4532611111
281.6356864888,21312.3299277778
281.7543752122,21316.9065944444
281.873048,21319.0732611111
281.9917048522,21333.9699277778
282.1103457688,21358.7499277778
282.2289707498,21364.4965944444
282.3475797952,21367.7765944444
282.466172905,21377.3365944444
282.5847500792,21396.2165944444
282.7033113178,21387.6899277778
282.8218566208,21382.1032611111
282.9403859882,21358.3099277778
283.05889942,21360.5332611111
283.1773969162,21363.0965944444
283.2958784768,21362.1932611111
283.4143441018,21343.8932611111
283.5327937912,21341.0732611111
283.651227545,21352.9799277778
283.7696453632,21341.9799277778
283.8880472458,21341.6999277778
284.0064331928,21359.6832611111
284.1248032042,21352.6299277778
284.24315728,21361.1099277778
284.3614954202,21386.9232611111
284.4798176248,21395.1732611111
284.5981238938,21435.0699277778
284.7164142272,21459.8132611111
284.834688625,21460.4465944444
284.9529470872,21455.3965944444
285.0711896138,21454.6165944444
285.1894162048,21440.6665944444
285.3076268602,21453.5599277778
285.42582158,21441.2932611111
285.5440003642,21436.6199277778
285.6621632128,21436.4799277778
285.7803101258,21439.5199277778
285.8984411032,21438.9865944444
286.016556145,21431.8365944444
286.1346552512,21438.4232611111
286.2527384218,21446.6832611111
286.3708056568,21442.0932611111
286.4888569562,21435.3665944444
286.60689232,21441.2665944444
286.7249117482,21412.1599277778
286.8429152408,21433.3865944444
286.9609027978,21435.3832611111
287.0788744192,21439.8232611111
287.196830105,21467.2932611111
287.3147698552,21448.8199277778
287.4326936698,21432.9899277778
287.5506015488,21453.4999277778
287.6684934922,21453.4565944444
287.7863695,21442.7232611111
287.9042295722,21439.1832611111
288.0220737088,21435.9965944444
288.1399019098,21430.9899277778
288.2577141752,21424.0132611111
288.375510505,21412.4765944444
288.4932908992,21404.3299277778
288.6110553578,21395.0832611111
288.7288038808,21383.2399277778
288.8465364682,21372.6232611111
288.96425312,21358.0632611111
289.0819538362,21352.8699277778
289.1996386168,21378.6099277778
289.3173074618,21399.6332611111
289.4349603712,21399.5899277778
289.552597345,21407.3665944444
289.6702183832,21438.7099277778
289.7878234858,21449.9532611111
289.9054126528,21464.8699277778
290.0229858842,21479.5199277778
290.14054318,21494.4632611111
290.2580845402,21512.2699277778
290.3756099648,21526.3532611111
290.4931194538,21553.0265944444
290.6106130072,21571.4799277778
290.728090625,21584.8465944444
290.8455523072,21601.3432611111
290.9629980538,21625.5165944444
291.0804278648,21657.4199277778
291.1978417402,21689.3899277778
291.31523968,21694.2065944444
291.4326216842,21711.9099277778
291.5499877528,21749.5899277778
291.6673378858,21786.3899277778
291.7846720832,21796.6432611111
291.901990345,21829.4399277778
292.0192926712,21862.6899277778
292.1365790618,21883.0299277778
292.2538495168,21903.6865944444
292.3711040362,21921.7165944444
292.48834262,21958.9299277778
292.6055652682,21966.6999277778
292.7227719808,22001.3799277778
292.8399627578,22032.6699277778
292.9571375992,22052.1332611111
293.074296505,22078.0099277778
293.1914394752,22089.9899277778
293.3085665098,22111.8999277778
293.4256776088,22145.0332611111
293.5427727722,22161.0032611111
293.659852,22198.7465944444
293.7769152922,22226.8499277778
293.8939626488,22268.0232611111
294.0109940698,22292.1232611111
294.1280095552,22308.2732611111
294.245009105,22346.8832611111
294.3619927192,22374.8265944444
294.4789603978,22406.0432611111
294.5959121408,22433.8732611111
294.7128479482,22453.4132611111
294.82976782,22503.1565944444
294.9466717562,22518.0699277778
295.0635597568,22540.3932611111
295.1804318218,22575.8665944444
295.2972879512,22586.9465944444
295.414128145,22605.8199277778
295.5309524032,22653.3565944444
295.6477607258,22675.9299277778
295.7645531128,22697.0732611111
295.8813295642,22721.4165944444
295.99809008,22762.1032611111
296.1148346602,22805.8632611111
296.2315633048,22865.6465944444
296.3482760138,22854.9865944444
296.4649727872,22878.2165944444
296.581653625,22918.1932611111
296.6983185272,22950.1965944444
296.8149674938,22982.6032611111
296.9316005248,23015.7465944444
297.0482176202,23044.2932611111
297.16481878,23046.7332611111
297.2814040042,23088.2865944444
297.3979732928,23139.5132611111
297.5145266458,23168.8832611111
297.6310640632,23180.2365944444
297.747585545,23214.6165944444
