UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131387
Integration Time,1000
Averages,300
Date,9/5/2020 9:35:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22446.4912966667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.73333333333
181.9732053322,-122.59537
182.1045947288,-125.53537
182.2359681898,-127.61537
182.3673257152,-54.97537
182.498667305,-52.5987033333333
182.6299929592,-54.8487033333333
182.7613026778,-54.03537
182.8925964608,-53.5687033333333
183.0238743082,-51.6687033333333
183.15513622,-54.5687033333333
183.2863821962,-53.4920366666666
183.4176122368,-49.72537
183.5488263418,-48.3387033333333
183.6800245112,-53.46537
183.811206745,-47.92537
183.9423730432,-51.0787033333333
184.0735234058,-50.6787033333333
184.2046578328,-47.4820366666666
184.3357763242,-49.92537
184.46687888,-51.0220366666666
184.5979655002,-47.4087033333333
184.7290361848,-50.90537
184.8600909338,-47.6420366666666
184.9911297472,-47.08537
185.122152625,-50.2787033333333
185.2531595672,-46.2120366666666
185.3841505738,-48.0420366666666
185.5151256448,-46.2187033333333
185.6460847802,-49.04537
185.77702798,-51.3187033333333
185.9079552442,-50.14537
186.0388665728,-49.2687033333333
186.1697619658,-49.44537
186.3006414232,-46.48537
186.431504945,-51.3920366666666
186.5623525312,-48.76537
186.6931841818,-53.5620366666666
186.8239998968,-51.37537
186.9547996762,-45.79537
187.08558352,-50.6420366666666
187.2163514282,-47.3987033333333
187.3471034008,-54.5687033333333
187.4778394378,-52.8620366666666
187.6085595392,-47.0487033333333
187.739263705,-48.6520366666666
187.8699519352,-50.6520366666666
188.0006242298,-50.37537
188.1312805888,-47.7887033333333
188.2619210122,-49.1620366666666
188.3925455,-52.81537
188.5231540522,-51.06537
188.6537466688,-51.7320366666666
188.7843233498,-52.3187033333333
188.9148840952,-49.3887033333333
189.045428905,-49.7020366666666
189.1759577792,-51.6420366666666
189.3064707178,-48.0487033333333
189.4369677208,-51.45537
189.5674487882,-50.9487033333333
189.69791392,-43.5887033333333
189.8283631162,-50.2720366666666
189.9587963768,-51.1320366666666
190.0892137018,-48.7920366666666
190.2196150912,-50.1587033333333
190.350000545,-50.13537
190.4803700632,-49.9520366666666
190.6107236458,-49.0487033333333
190.7410612928,-50.1787033333333
190.8713830042,-42.1253699999999
191.00168878,-47.41537
191.1319786202,-46.9687033333333
191.2622525248,-49.03537
191.3925104938,-43.5420366666666
191.5227525272,-46.90537
191.652978625,-40.85537
191.7831887872,-43.0820366666666
191.9133830138,-45.85537
192.0435613048,-45.39537
192.1737236602,-43.91537
192.30387008,-44.8487033333333
192.4340005642,-47.5220366666666
192.5641151128,-42.8887033333333
192.6942137258,-46.5220366666666
192.8242964032,-41.3020366666666
192.954363145,-42.0853699999999
193.0844139512,-42.8020366666666
193.2144488218,-41.4053699999999
193.3444677568,-42.8487033333333
193.4744707562,-38.71537
193.60445782,-40.0287033333333
193.7344289482,-37.8887033333333
193.8643841408,-36.75537
193.9943233978,-35.4120366666666
194.1242467192,-34.3920366666666
194.254154105,-33.2420366666666
194.3840455552,-34.1620366666667
194.5139210698,-37.0420366666666
194.6437806488,-36.30537
194.7736242922,-34.7420366666666
194.903452,-35.30537
195.0332637722,-24.7787033333333
195.1630596088,-31.8420366666667
195.2928395098,-30.4520366666667
195.4226034752,-23.3187033333333
195.552351505,-27.1020366666667
195.6820835992,-23.0287033333333
195.8117997578,-25.3687033333333
195.9414999808,-24.8120366666667
196.0711842682,-25.3187033333333
196.20085262,-19.9420366666667
196.3305050362,-20.99537
196.4601415168,-14.8187033333333
196.5897620618,-10.44537
196.7193666712,-11.3787033333333
196.848955345,-15.5687033333333
196.9785280832,-16.0987033333333
197.1080848858,-18.09537
197.2376257528,-13.86537
197.3671506842,-11.81537
197.49665968,-7.10203666666667
197.6261527402,-4.47870333333333
197.7556298648,-1.51870333333333
197.8850910538,-1.10537
198.0145363072,0.507963333333334
198.143965625,8.64796333333333
198.2733790072,-2.16870333333333
198.4027764538,3.10463
198.5321579648,5.23463
198.6615235402,11.1879633333333
198.79087318,14.4212966666667
198.9202068842,17.1279633333333
199.0495246528,15.8412966666667
199.1788264858,18.3479633333333
199.3081123832,18.3612966666667
199.437382345,19.1912966666667
199.5666363712,16.9579633333333
199.6958744618,14.64463
199.8250966168,19.5279633333333
199.9543028362,23.8179633333333
200.08349312,24.2112966666667
200.2126674682,25.4779633333333
200.3418258808,31.7979633333333
200.4709683578,30.16463
200.6000948992,30.61463
200.729205505,28.7412966666667
200.8583001752,36.1579633333334
200.9873789098,40.36463
201.1164417088,39.9046300000001
201.2454885722,46.4412966666667
201.3745195,46.3912966666667
201.5035344922,47.37463
201.6325335488,49.67463
201.7615166698,54.0179633333334
201.8904838552,54.15463
202.019435105,56.8312966666667
202.1483704192,58.1979633333334
202.2772897978,59.0079633333334
202.4061932408,59.9912966666667
202.5350807482,59.16463
202.66395232,65.0512966666667
202.7928079562,64.3779633333334
202.9216476568,72.08463
203.0504714218,72.29463
203.1792792512,71.5912966666667
203.308071145,71.6579633333334
203.4368471032,89.8412966666666
203.5656071258,76.70463
203.6943512128,81.1212966666667
203.8230793642,83.5079633333333
203.95179158,85.3179633333333
204.0804878602,85.24463
204.2091682048,93.12463
204.3378326138,91.23463
204.4664810872,96.9112966666667
204.595113625,96.4079633333333
204.7237302272,100.48463
204.8523308938,104.60463
204.9809156248,103.327963333333
205.1094844202,110.52463
205.23803728,110.38463
205.3665742042,113.787963333333
205.4950951928,118.947963333333
205.6236002458,116.901296666667
205.7520893632,123.75463
205.880562545,125.387963333333
206.0090197912,126.871296666667
206.1374611018,129.071296666667
206.2658864768,139.14463
206.3942959162,136.367963333333
206.52268942,137.397963333333
206.6510669882,141.64463
206.7794286208,149.397963333333
206.9077743178,148.87463
207.0361040792,155.87463
207.164417905,155.211296666667
207.2927157952,157.611296666667
207.4209977498,161.94463
207.5492637688,165.54463
207.6775138522,173.211296666667
207.805748,174.077963333333
207.9339662122,179.507963333333
208.0621684888,178.49463
208.1903548298,184.971296666667
208.3185252352,188.387963333333
208.446679705,193.747963333333
208.5748182392,197.49463
208.7029408378,202.521296666667
208.8310475008,204.59463
208.9591382282,210.731296666667
209.08721302,210.397963333333
209.2152718762,216.69463
209.3433147968,227.17463
209.4713417818,226.84463
209.5993528312,229.35463
209.727347945,234.32463
209.8553271232,239.621296666666
209.9832903658,247.857963333333
210.1112376728,248.877963333333
210.2391690442,251.817963333333
210.36708448,255.60463
210.4949839802,262.767963333333
210.6228675448,271.40463
210.7507351738,278.531296666667
210.8785868672,279.53463
211.006422625,287.15463
211.1342424472,297.791296666667
211.2620463338,298.161296666667
211.3898342848,307.167963333333
211.5176063002,310.737963333333
211.64536238,319.657963333333
211.7731025242,321.99463
211.9008267328,330.71463
212.0285350058,336.397963333333
212.1562273432,344.681296666667
212.283903745,356.227963333333
212.4115642112,357.301296666667
212.5392087418,365.817963333333
212.6668373368,373.347963333333
212.7944499962,378.21463
212.92204672,386.231296666667
213.0496275082,391.381296666667
213.1771923608,402.08463
213.3047412778,413.001296666667
213.4322742592,415.091296666667
213.559791305,425.88463
213.6872924152,434.73463
213.8147775898,442.12463
213.9422468288,449.967963333334
214.0697001322,460.17463
214.1971375,466.17463
214.3245589322,478.147963333334
214.4519644288,487.567963333333
214.5793539898,495.611296666667
214.7067276152,504.851296666667
214.834085305,514.00463
214.9614270592,522.167963333333
215.0887528778,535.21463
215.2160627608,542.101296666666
215.3433567082,554.551296666666
215.47063472,563.87463
215.5978967962,575.227963333333
215.7251429368,588.111296666667
215.8523731418,597.551296666667
215.9795874112,603.441296666667
216.106785745,615.66463
216.2339681432,627.78463
216.3611346058,641.32463
216.4882851328,649.767963333334
216.6154197242,659.427963333333
216.74253838,675.447963333334
216.8696411002,684.657963333334
216.9967278848,698.18463
217.1237987338,708.437963333333
217.2508536472,717.167963333333
217.377892625,735.43463
217.5049156672,749.077963333334
217.6319227738,760.037963333334
217.7589139448,771.801296666667
217.8858891802,786.617963333334
218.01284848,802.437963333334
218.1397918442,816.061296666667
218.2667192728,832.467963333333
218.3936307658,846.487963333333
218.5205263232,862.517963333333
218.647405945,879.177963333333
218.7742696312,894.531296666667
218.9011173818,908.277963333333
219.0279491968,924.061296666666
219.1547650762,937.88463
219.28156502,954.84463
219.4083490282,972.98463
219.5351171008,988.547963333333
219.6618692378,1004.84463
219.7886054392,1023.35129666667
219.915325705,1037.41796333333
220.0420300352,1052.15129666667
220.1687184298,1070.09129666667
220.2953908888,1089.71796333333
220.4220474122,1106.20796333333
220.548688,1121.88796333333
220.6753126522,1140.54463
220.8019213688,1162.19796333333
220.9285141498,1178.11463
221.0550909952,1200.13463
221.181651905,1219.43796333333
221.3081968792,1236.43796333333
221.4347259178,1260.08129666667
221.5612390208,1279.03796333333
221.6877361882,1295.56796333333
221.81421742,1318.60129666667
221.9406827162,1338.88129666667
222.0671320768,1364.72796333333
222.1935655018,1381.35463
222.3199829912,1404.25796333333
222.446384545,1427.35129666667
222.5727701632,1443.99796333333
222.6991398458,1473.26463
222.8254935928,1495.43463
222.9518314042,1515.50129666667
223.07815328,1542.93796333333
223.2044592202,1565.24796333333
223.3307492248,1589.81463
223.4570232938,1608.74129666667
223.5832814272,1631.17463
223.709523625,1657.32796333333
223.8357498872,1688.74129666667
223.9619602138,1714.32129666667
224.0881546048,1732.09796333333
224.2143330602,1758.56129666667
224.34049558,1782.96796333333
224.4666421642,1804.77463
224.5927728128,1839.32129666667
224.7188875258,1862.35463
224.8449863032,1892.81129666667
224.971069145,1918.73796333333
225.0971360512,1944.21796333333
225.2231870218,1977.68129666667
225.3492220568,2006.54129666667
225.4752411562,2038.20129666667
225.60124432,2070.28463
225.7272315482,2101.17796333333
225.8532028408,2133.60463
225.9791581978,2161.26796333333
226.1050976192,2187.80129666667
226.231021105,2223.91463
226.3569286552,2252.52129666667
226.4828202698,2279.98796333333
226.6086959488,2323.14796333333
226.7345556922,2349.81796333333
226.8603995,2385.42129666667
226.9862273722,2418.71129666667
227.1120393088,2452.45796333333
227.2378353098,2484.35463
227.3636153752,2514.98796333333
227.489379505,2557.58463
227.6151276992,2585.44129666667
227.7408599578,2615.66129666667
227.8665762808,2656.19463
227.9922766682,2690.54463
228.11796112,2727.38129666667
228.2436296362,2760.32796333333
228.3692822168,2800.36129666667
228.4949188618,2833.13463
228.6205395712,2875.44463
228.746144345,2918.91129666667
228.8717331832,2950.23129666667
228.9973060858,2989.80129666667
229.1228630528,3029.39129666667
229.2484040842,3067.02129666667
229.37392918,3099.53796333333
229.4994383402,3145.70463
229.6249315648,3176.52129666667
229.7504088538,3218.11129666667
229.8758702072,3259.72129666667
230.001315625,3298.44129666667
230.1267451072,3336.57129666667
230.2521586538,3382.46129666667
230.3775562648,3417.12463
230.5029379402,3451.10129666667
230.62830368,3492.07463
230.7536534842,3533.53129666667
230.8789873528,3571.52796333333
231.0043052858,3614.84796333333
231.1296072832,3650.86463
231.254893345,3687.95796333333
231.3801634712,3730.11463
231.5054176618,3764.30796333333
231.6306559168,3800.86129666667
231.7558782362,3837.85129666667
231.88108462,3894.29463
232.0062750682,3935.66129666667
232.1314495808,3984.01796333333
232.2566081578,4017.35129666667
232.3817507992,4056.85463
232.506877505,4095.67129666667
232.6319882752,4137.63129666667
232.7570831098,4177.72463
232.8821620088,4220.74463
233.0072249722,4261.75129666667
233.132272,4296.41129666667
233.2573030922,4331.28129666667
233.3823182488,4375.17796333333
233.5073174698,4411.08129666667
233.6323007552,4454.19463
233.757268105,4476.06129666667
233.8822195192,4516.61463
234.0071549978,4550.68463
234.1320745408,4591.56796333333
234.2569781482,4619.50796333333
234.38186582,4665.79129666666
234.5067375562,4692.02796333333
234.6315933568,4729.85463
234.7564332218,4786.88796333333
234.8812571512,4801.68463
235.006065145,4833.88463
235.1308572032,4868.23129666666
235.2556333258,4887.64463
235.3803935128,4920.16796333333
235.5051377642,4958.58796333333
235.62986608,4987.83463
235.7545784602,5008.95796333333
235.8792749048,5035.38463
236.0039554138,5069.92463
236.1286199872,5090.10796333333
236.253268625,5120.11129666666
236.3779013272,5156.48796333333
236.5025180938,5177.55463
236.6271189248,5202.84129666666
236.7517038202,5233.67129666666
236.87627278,5261.83463
237.0008258042,5278.69796333333
237.1253628928,5315.52463
237.2498840458,5339.06796333333
237.3743892632,5359.69129666666
237.498878545,5385.96463
237.6233518912,5410.64129666666
237.7478093018,5428.71129666666
237.8722507768,5449.63796333333
237.9966763162,5466.02129666666
238.12108592,5483.44129666666
238.2454795882,5512.95129666666
238.3698573208,5516.32796333333
238.4942191178,5538.48796333333
238.6185649792,5550.95463
238.742894905,5567.71463
238.8672088952,5585.61129666667
238.9915069498,5607.12463
239.1157890688,5626.03796333333
239.2400552522,5635.74463
239.3643055,5656.61796333333
239.4885398122,5666.75796333333
239.6127581888,5681.83463
239.7369606298,5705.98796333333
239.8611471352,5707.85463
239.985317705,5729.78463
240.1094723392,5748.22463
240.2336110378,5760.67463
240.3577338008,5778.03463
240.4818406282,5788.33463
240.60593152,5805.50129666667
240.7300064762,5827.95463
240.8540654968,5827.85129666666
240.9781085818,5849.07796333333
241.1021357312,5859.92463
241.226146945,5884.17463
241.3501422232,5895.60463
241.4741215658,5905.39796333333
241.5980849728,5919.86129666667
241.7220324442,5931.68463
241.84596398,5940.71796333333
241.9698795802,5960.25129666667
242.0937792448,5983.68129666666
242.2176629738,6001.27129666666
242.3415307672,6024.83463
242.465382625,6048.49129666666
242.5892185472,6059.99129666666
242.7130385338,6042.52463
242.8368425848,6051.63129666666
242.9606307002,6078.54796333333
243.08440288,6105.88129666666
243.2081591242,6137.37796333333
243.3318994328,6167.66129666666
243.4556238058,6190.38129666666
243.5793322432,6216.64129666666
243.703024745,6227.92129666666
243.8267013112,6259.39796333333
243.9503619418,6269.29796333333
244.0740066368,6242.26796333333
244.1976353962,6234.41796333333
244.32124822,6251.29129666666
244.4448451082,6295.50463
244.5684260608,6342.04463
244.6919910778,6373.50463
244.8155401592,6401.13796333333
244.939073305,6427.92796333333
245.0625905152,6453.82796333333
245.1860917898,6483.54129666666
245.3095771288,6499.24463
245.4330465322,6536.45796333333
245.5565,6549.39463
245.6799375322,6585.57129666666
245.8033591288,6640.83796333333
245.9267647898,6657.62796333333
246.0501545152,6637.62463
246.173528305,6623.60796333333
246.2968861592,6652.44129666667
246.4202280778,6709.39129666666
246.5435540608,6778.01796333333
246.6668641082,6852.97129666666
246.79015822,6920.84129666666
246.9134363962,6968.89463
247.0366986368,7038.43796333333
247.1599449418,7077.16129666666
247.2831753112,7129.05796333333
247.406389745,7195.38796333333
247.5295882432,7223.20463
247.6527708058,7283.71463
247.7759374328,7340.15463
247.8990881242,7382.55129666666
248.02222288,7446.97463
248.1453417002,7495.51796333333
248.2684445848,7544.20463
248.3915315338,7605.48796333333
248.5146025472,7650.07463
248.637657625,7630.06463
248.7606967672,7614.62463
248.8837199738,7689.07129666667
249.0067272448,7786.48796333333
249.1297185802,7873.46129666666
249.25269398,7931.85129666667
249.3756534442,8025.74463
249.4985969728,8087.91796333333
249.6215245658,8190.91129666667
249.7444362232,8240.18463
249.867331945,8344.64129666666
249.9902117312,8410.20796333333
250.1130755818,8494.71796333333
250.2359234968,8596.53129666666
250.3587554762,8644.09463
250.48157152,8728.67129666666
250.6043716282,8809.13796333333
250.7271558008,8869.43129666666
250.8499240378,8960.17796333333
250.9726763392,9050.15796333333
251.095412705,9118.64129666666
251.2181331352,9196.15796333333
251.3408376298,9269.77129666667
251.4635261888,9354.04796333333
251.5861988122,9408.91796333334
251.7088555,9422.19463
251.8314962522,9464.97463
251.9541210688,9584.40796333333
252.0767299498,9693.25796333334
252.1993228952,9806.49796333334
252.321899905,9918.28463
252.4444609792,10023.7512966667
252.5670061178,10126.77463
252.6895353208,10234.03463
252.8120485882,10332.0212966667
252.93454592,10461.3112966667
253.0570273162,10543.8612966667
253.1794927768,10668.78463
253.3019423018,10767.41463
253.4243758912,10870.2212966667
253.546793545,10978.5579633333
253.6691952632,11083.4712966667
253.7915810458,11162.2279633333
253.9139508928,11266.2179633333
254.0363048042,11369.09463
254.15864278,11469.5179633333
254.2809648202,11585.4412966667
254.4032709248,11660.64463
254.5255610938,11746.2079633333
254.6478353272,11840.09463
254.770093625,11913.5079633333
254.8923359872,11996.6979633333
255.0145624138,12083.05463
255.1367729048,12146.8612966667
255.2589674602,12173.38463
255.38114608,12259.70463
255.5033087642,12385.29463
255.6254555128,12505.86463
255.7475863258,12622.80463
255.8697012032,12752.7679633333
255.991800145,12862.9179633333
256.1138831512,13005.09463
256.2359502218,13134.4679633333
256.3580013568,13291.6012966667
256.4800365562,13413.54463
256.60205582,13550.0779633333
256.7240591482,13666.9579633333
256.8460465408,13775.70463
256.9680179978,13890.87463
257.0899735192,14002.4879633333
257.211913105,14103.45463
257.3338367552,14211.4712966667
257.4557444698,14310.53463
257.5776362488,14396.9612966667
257.6995120922,14486.3812966667
257.821372,14563.7879633333
257.9432159722,14664.3479633333
258.0650440088,14755.7079633333
258.1868561098,14843.41463
258.3086522752,14931.0379633333
258.430432505,15015.3579633333
258.5521967992,15099.8379633333
258.6739451578,15194.24463
258.7956775808,15299.2812966667
258.9173940682,15393.15463
259.03909462,15474.9112966667
259.1607792362,15515.2312966667
259.2824479168,15586.74463
259.4041006618,15690.88463
259.5257374712,15780.38463
259.647358345,15874.7212966667
259.7689632832,15953.92463
259.8905522858,16029.4279633333
260.0121253528,16126.4112966667
260.1336824842,16182.2312966667
260.25522368,16270.45463
260.3767489402,16335.21463
260.4982582648,16407.1512966667
260.6197516538,16488.2279633333
260.7412291072,16556.0179633333
260.862690625,16636.6812966667
260.9841362072,16706.83463
261.1055658538,16784.56463
261.2269795648,16868.3512966667
261.3483773402,16939.0012966667
261.46975918,16999.93463
261.5911250842,17058.9979633333
261.7124750528,17137.76463
261.8338090858,17201.05463
261.9551271832,17267.4412966667
262.076429345,17359.8512966667
262.1977155712,17408.6212966667
262.3189858618,17467.7912966667
262.4402402168,17522.91463
262.5614786362,17571.61463
262.68270112,17608.38463
262.8039076682,17651.4779633333
262.9250982808,17706.8779633333
263.0462729578,17759.0779633333
263.1674316992,17801.73463
263.288574505,17842.3012966667
263.4097013752,17868.5379633333
263.5308123098,17873.5012966667
263.6519073088,17890.01463
263.7729863722,17918.09463
263.8940495,17952.94463
264.0150966922,17991.1112966667
264.1361279488,18044.3312966667
264.2571432698,18083.1079633333
264.3781426552,18144.2112966667
264.499126105,18187.63463
264.6200936192,18249.28463
264.7410451978,18284.2012966667
264.8619808408,18317.9112966667
264.9829005482,18370.9712966667
265.10380432,18392.53463
265.2246921562,18419.0312966667
265.3455640568,18460.24463
265.4664200218,18482.5579633333
265.5872600512,18505.0879633333
265.708084145,18548.98463
265.8288923032,18570.44463
265.9496845258,18593.6212966667
266.0704608128,18623.9279633333
266.1912211642,18641.91463
266.31196558,18651.8012966667
266.4326940602,18659.3112966667
266.5534066048,18674.7179633333
266.6741032138,18693.0312966667
266.7947838872,18701.59463
266.915448625,18702.57463
267.0360974272,18699.2912966667
267.1567302938,18695.35463
267.2773472248,18699.69463
267.3979482202,18709.0979633333
267.51853328,18689.2579633333
267.6391024042,18711.1712966667
267.7596555928,18738.92463
267.8801928458,18756.1879633333
268.0007141632,18776.43463
268.121219545,18814.30463
268.2417089912,18821.7012966667
268.3621825018,18831.31463
268.4826400768,18873.0912966667
268.6030817162,18882.2312966667
268.72350742,18895.1912966667
268.8439171882,18905.3979633333
268.9643110208,18923.59463
269.0846889178,18937.42463
269.2050508792,18928.6912966667
269.325396905,18932.1779633333
269.4457269952,18946.92463
269.5660411498,18945.33463
269.6863393688,18956.8812966667
269.8066216522,18970.13463
269.926888,18979.48463
270.0471384122,18987.3979633333
270.1673728888,19003.0212966667
270.2875914298,19002.4279633333
270.4077940352,19020.0079633333
270.527980705,19032.39463
270.6481514392,19031.2512966667
270.7683062378,19036.3912966667
270.8884451008,19038.03463
271.0085680282,19022.7012966667
271.12867502,19031.4512966667
271.2487660762,19034.7612966667
271.3688411968,19033.00463
271.4889003818,19045.5879633333
271.6089436312,19041.03463
271.728970945,19047.4079633333
271.8489823232,19030.8012966667
271.9689777658,19031.24463
272.0889572728,19043.9679633333
272.2089208442,19064.3612966667
272.32886848,19078.9079633333
272.4488001802,19078.12463
272.5687159448,19083.3479633333
272.6886157738,19118.87463
272.8084996672,19135.6779633333
272.928367625,19149.54463
273.0482196472,19178.3312966667
273.1680557338,19190.8412966667
273.2878758848,19203.89463
273.4076801002,19198.9712966667
273.52746838,19181.8812966667
273.6472407242,19192.0212966667
273.7669971328,19209.66463
273.8867376058,19228.75463
274.0064621432,19223.9912966667
274.126170745,19225.1979633333
274.2458634112,19237.54463
274.3655401418,19246.1712966667
274.4852009368,19258.43463
274.6048457962,19283.4712966667
274.72447472,19294.3779633333
274.8440877082,19303.07463
274.9636847608,19317.97463
275.0832658778,19335.3512966667
275.2028310592,19355.30463
275.322380305,19352.8579633333
275.4419136152,19380.14463
275.5614309898,19368.4879633333
275.6809324288,19372.7212966667
275.8004179322,19370.1312966667
275.9198875,19386.6212966667
276.0393411322,19372.5079633333
276.1587788288,19361.18463
276.2782005898,19367.9512966667
276.3976064152,19378.3712966667
276.516996305,19374.5379633333
276.6363702592,19387.3479633333
276.7557282778,19395.70463
276.8750703608,19402.8379633333
276.9943965082,19424.7212966667
277.11370672,19435.9812966667
277.2330009962,19440.3512966667
277.3522793368,19474.8979633333
277.4715417418,19484.2279633333
277.5907882112,19488.3612966667
277.710018745,19507.3912966667
277.8292333432,19516.35463
277.9484320058,19517.56463
278.0676147328,19522.3179633333
278.1867815242,19528.3979633333
278.30593238,19543.3112966667
278.4250673002,19551.9779633333
278.5441862848,19566.71463
278.6632893338,19583.3779633333
278.7823764472,19590.5612966667
278.901447625,19600.1479633333
279.0205028672,19611.2979633333
279.1395421738,19640.3612966667
279.2585655448,19639.1179633333
279.3775729802,19637.1579633333
279.49656448,19638.3679633333
279.6155400442,19646.62463
279.7344996728,19651.4112966667
279.8534433658,19646.25463
279.9723711232,19672.0812966667
280.091282945,19672.5779633333
280.2101788312,19669.2812966667
280.3290587818,19694.7079633333
280.4479227968,19679.5912966667
280.5667708762,19674.9979633333
280.68560302,19685.4012966667
280.8044192282,19678.89463
280.9232195008,19686.47463
281.0420038378,19696.82463
281.1607722392,19698.9312966667
281.279524705,19719.92463
281.3982612352,19726.57463
281.5169818298,19754.8679633333
281.6356864888,19774.6512966667
281.7543752122,19777.8412966667
281.873048,19789.7312966667
281.9917048522,19792.9112966667
282.1103457688,19809.24463
282.2289707498,19812.0179633333
282.3475797952,19827.4912966667
282.466172905,19845.97463
282.5847500792,19859.1479633333
282.7033113178,19846.0912966667
282.8218566208,19836.6512966667
282.9403859882,19821.5479633333
283.05889942,19823.3212966667
283.1773969162,19826.5612966667
283.2958784768,19827.29463
283.4143441018,19806.51463
283.5327937912,19805.2712966667
283.651227545,19820.22463
283.7696453632,19814.6979633333
283.8880472458,19812.6079633333
284.0064331928,19820.85463
284.1248032042,19814.9579633333
284.24315728,19829.7279633333
284.3614954202,19848.4412966667
284.4798176248,19862.31463
284.5981238938,19886.5212966667
284.7164142272,19910.5312966667
284.834688625,19912.0212966667
284.9529470872,19909.3712966667
285.0711896138,19911.3512966667
285.1894162048,19900.5579633333
285.3076268602,19908.8712966667
285.42582158,19918.3412966667
285.5440003642,19907.5979633333
285.6621632128,19906.8512966667
285.7803101258,19898.8979633333
285.8984411032,19908.2012966667
286.016556145,19903.7512966667
286.1346552512,19907.9579633333
286.2527384218,19917.60463
286.3708056568,19895.2712966667
286.4888569562,19900.38463
286.60689232,19897.8479633333
286.7249117482,19890.3412966667
286.8429152408,19901.95463
286.9609027978,19902.95463
287.0788744192,19908.96463
287.196830105,19929.3279633333
287.3147698552,19919.42463
287.4326936698,19905.28463
287.5506015488,19911.42463
287.6684934922,19910.2479633333
287.7863695,19911.6912966667
287.9042295722,19902.82463
288.0220737088,19895.8379633333
288.1399019098,19891.96463
288.2577141752,19886.3479633333
288.375510505,19874.4012966667
288.4932908992,19871.4379633333
288.6110553578,19864.73463
288.7288038808,19856.0612966667
288.8465364682,19843.8012966667
288.96425312,19831.3479633333
289.0819538362,19829.04463
289.1996386168,19842.91463
289.3173074618,19874.6212966667
289.4349603712,19868.0379633333
289.552597345,19875.9212966667
289.6702183832,19899.4512966667
289.7878234858,19913.28463
289.9054126528,19930.9679633333
290.0229858842,19951.7912966667
290.14054318,19968.1912966667
290.2580845402,19983.2912966667
290.3756099648,19989.6979633333
290.4931194538,20020.90463
290.6106130072,20035.3712966667
290.728090625,20053.1112966667
290.8455523072,20071.43463
290.9629980538,20088.4912966667
291.0804278648,20108.4679633333
291.1978417402,20136.2879633333
291.31523968,20152.6012966667
291.4326216842,20165.5279633333
291.5499877528,20205.3112966667
291.6673378858,20242.5379633333
291.7846720832,20258.9912966667
291.901990345,20272.8679633333
292.0192926712,20307.3112966667
292.1365790618,20327.8179633333
292.2538495168,20347.5379633333
292.3711040362,20363.97463
292.48834262,20389.9012966667
292.6055652682,20403.33463
292.7227719808,20431.5112966667
292.8399627578,20459.25463
292.9571375992,20482.6012966667
293.074296505,20509.1412966667
293.1914394752,20526.65463
293.3085665098,20543.1612966667
293.4256776088,20570.8112966667
293.5427727722,20593.39463
293.659852,20632.02463
293.7769152922,20657.88463
293.8939626488,20691.2579633333
294.0109940698,20716.3512966667
294.1280095552,20727.8112966667
294.245009105,20759.5912966667
294.3619927192,20789.2512966667
294.4789603978,20819.9212966667
294.5959121408,20842.3312966667
294.7128479482,20867.1979633333
294.82976782,20911.7479633333
294.9466717562,20928.8679633333
295.0635597568,20957.4212966667
295.1804318218,20975.4179633333
295.2972879512,20996.53463
295.414128145,21010.0779633333
295.5309524032,21050.8579633333
295.6477607258,21074.9779633333
295.7645531128,21087.68463
295.8813295642,21115.8179633333
295.99809008,21155.1812966667
296.1148346602,21187.5679633333
296.2315633048,21237.5412966667
296.3482760138,21234.3979633333
296.4649727872,21261.4012966667
296.581653625,21297.9712966667
296.6983185272,21338.3512966667
296.8149674938,21370.0879633333
296.9316005248,21397.8312966667
297.0482176202,21427.8812966667
297.16481878,21436.2179633333
297.2814040042,21460.7879633333
297.3979732928,21502.7112966667
297.5145266458,21535.6612966667
297.6310640632,21548.7212966667
297.747585545,21586.4079633333
297.8640910912,21613.9779633333
297.9805807018,21631.57463
298.0970543768,21661.6012966667
298.2135121162,21652.5812966667
298.32995392,21677.5012966667
298.4463797882,21700.7512966667
298.5627897208,21722.50463
298.6791837178,21724.1379633333
298.7955617792,21765.7312966667
298.911923905,21792.18463
299.0282700952,21801.6512966667
299.1446003498,21816.0612966667
299.2609146688,21818.3079633333
299.3772130522,21837.2779633333
299.4934955,21829.3479633333
299.6097620122,21886.98463
299.7260125888,21887.67463
299.8422472298,21893.0479633333
299.9584659352,21889.3279633333
300.074668705,21904.23463
300.1908555392,21928.7779633333
300.3070264378,21945.9112966667
300.4231814008,21961.9812966667
300.5393204282,21961.2979633333
300.65544352,21976.80463
300.7715506762,21989.03463
300.8876418968,22004.72463
301.0037171818,22028.5379633333
301.1197765312,22035.3579633333
301.235819945,22053.6512966667
301.3518474232,22065.5979633333
301.4678589658,22056.02463
301.5838545728,22061.2979633333
301.6998342442,22040.8979633333
301.81579798,22042.2479633333
301.9317457802,22042.78463
302.0476776448,22082.22463
302.1635935738,22104.5112966667
302.2794935672,22106.9079633333
302.395377625,22099.67463
302.5112457472,22138.7212966667
302.6270979338,22179.3412966667
302.7429341848,22189.5479633333
302.8587545002,22198.70463
302.97455888,22215.69463
303.0903473242,22247.0179633333
303.2061198328,22263.63463
