UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131279
Integration Time,1000
Averages,300
Date,9/5/2020 12:33:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15569.4900777778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.34
181.9732053322,-89.0732555555556
182.1045947288,-92.4232555555556
182.2359681898,-94.0965888888889
182.3673257152,-62.0665888888889
182.498667305,-58.9632555555556
182.6299929592,-62.0765888888889
182.7613026778,-60.9332555555556
182.8925964608,-59.6265888888889
183.0238743082,-58.6165888888889
183.15513622,-61.4265888888889
183.2863821962,-59.8699222222223
183.4176122368,-56.2232555555556
183.5488263418,-54.4632555555555
183.6800245112,-59.7932555555556
183.811206745,-54.6265888888889
183.9423730432,-56.7299222222222
184.0735234058,-56.7065888888889
184.2046578328,-53.6899222222222
184.3357763242,-56.3299222222222
184.46687888,-56.1699222222222
184.5979655002,-53.7332555555555
184.7290361848,-56.4065888888889
184.8600909338,-54.0299222222222
184.9911297472,-52.7332555555555
185.122152625,-56.1032555555556
185.2531595672,-51.6399222222222
185.3841505738,-53.4199222222222
185.5151256448,-51.5499222222222
185.6460847802,-54.4965888888889
185.77702798,-55.7865888888889
185.9079552442,-55.4799222222222
186.0388665728,-53.6665888888889
186.1697619658,-53.6999222222222
186.3006414232,-50.9499222222222
186.431504945,-55.8665888888889
186.5623525312,-52.9532555555555
186.6931841818,-57.7699222222222
186.8239998968,-54.9032555555555
186.9547996762,-49.1699222222222
187.08558352,-53.9065888888889
187.2163514282,-50.6399222222222
187.3471034008,-58.0399222222222
187.4778394378,-56.8832555555556
187.6085595392,-51.0099222222222
187.739263705,-52.1465888888889
187.8699519352,-53.1699222222222
188.0006242298,-52.9999222222222
188.1312805888,-51.0265888888889
188.2619210122,-52.3565888888889
188.3925455,-55.2865888888889
188.5231540522,-54.1899222222222
188.6537466688,-54.7832555555555
188.7843233498,-55.4165888888889
188.9148840952,-52.8865888888889
189.045428905,-52.9832555555555
189.1759577792,-54.4065888888889
189.3064707178,-51.4632555555555
189.4369677208,-54.9299222222222
189.5674487882,-54.3065888888889
189.69791392,-46.6865888888889
189.8283631162,-53.2632555555555
189.9587963768,-54.6299222222222
190.0892137018,-52.3699222222222
190.2196150912,-53.3965888888889
190.350000545,-53.9365888888889
190.4803700632,-53.4365888888889
190.6107236458,-52.3732555555555
190.7410612928,-53.0565888888889
190.8713830042,-46.0099222222222
191.00168878,-51.1032555555555
191.1319786202,-50.9099222222222
191.2622525248,-52.9099222222222
191.3925104938,-47.5165888888889
191.5227525272,-50.6699222222222
191.652978625,-44.5632555555556
191.7831887872,-46.8765888888889
191.9133830138,-49.9432555555555
192.0435613048,-48.9865888888889
192.1737236602,-47.3199222222222
192.30387008,-48.3999222222222
192.4340005642,-51.7565888888889
192.5641151128,-46.4532555555555
192.6942137258,-50.4765888888889
192.8242964032,-45.1432555555555
192.954363145,-46.6232555555555
193.0844139512,-47.4932555555555
193.2144488218,-46.2065888888889
193.3444677568,-48.2699222222222
193.4744707562,-43.9632555555556
193.60445782,-46.0999222222222
193.7344289482,-43.6532555555556
193.8643841408,-42.3332555555556
193.9943233978,-40.5765888888889
194.1242467192,-39.6565888888889
194.254154105,-39.0865888888889
194.3840455552,-40.7332555555556
194.5139210698,-42.8832555555556
194.6437806488,-42.8165888888889
194.7736242922,-41.5965888888889
194.903452,-42.6132555555556
195.0332637722,-32.6232555555556
195.1630596088,-40.3732555555556
195.2928395098,-39.7165888888889
195.4226034752,-32.9499222222222
195.552351505,-37.2899222222223
195.6820835992,-33.1832555555556
195.8117997578,-35.9399222222222
195.9414999808,-35.4699222222222
196.0711842682,-36.3065888888889
196.20085262,-32.2832555555556
196.3305050362,-33.6999222222222
196.4601415168,-29.1065888888889
196.5897620618,-25.1732555555556
196.7193666712,-26.2799222222222
196.848955345,-30.2999222222222
196.9785280832,-29.7899222222222
197.1080848858,-31.6865888888889
197.2376257528,-28.4799222222222
197.3671506842,-27.5465888888889
197.49665968,-24.1265888888889
197.6261527402,-22.3732555555556
197.7556298648,-19.9632555555556
197.8850910538,-19.9265888888889
198.0145363072,-18.5732555555555
198.143965625,-9.44325555555555
198.2733790072,-20.2832555555556
198.4027764538,-16.2299222222222
198.5321579648,-15.6165888888889
198.6615235402,-10.5665888888889
198.79087318,-9.33658888888889
198.9202068842,-7.32992222222222
199.0495246528,-9.33325555555555
199.1788264858,-7.01325555555555
199.3081123832,-7.34992222222222
199.437382345,-5.82325555555555
199.5666363712,-7.59658888888888
199.6958744618,-10.0432555555556
199.8250966168,-5.44992222222222
199.9543028362,-2.48658888888889
200.08349312,-3.41992222222222
200.2126674682,-3.03992222222222
200.3418258808,2.52674444444445
200.4709683578,0.310077777777778
200.6000948992,1.39341111111111
200.729205505,-1.55992222222222
200.8583001752,5.36007777777778
200.9873789098,8.18341111111111
201.1164417088,7.46341111111111
201.2454885722,12.6600777777778
201.3745195,11.4434111111111
201.5035344922,12.1667444444444
201.6325335488,14.0300777777778
201.7615166698,19.5300777777778
201.8904838552,19.0834111111111
202.019435105,19.0534111111111
202.1483704192,19.5367444444445
202.2772897978,19.9534111111111
202.4061932408,20.3200777777778
202.5350807482,19.5134111111111
202.66395232,24.9667444444444
202.7928079562,24.0767444444444
202.9216476568,29.7500777777778
203.0504714218,29.6700777777778
203.1792792512,28.8500777777778
203.308071145,28.0000777777778
203.4368471032,44.0600777777778
203.5656071258,31.4100777777778
203.6943512128,33.3634111111111
203.8230793642,36.3267444444444
203.95179158,36.4800777777778
204.0804878602,35.2600777777778
204.2091682048,42.0667444444444
204.3378326138,39.5134111111111
204.4664810872,44.5800777777778
204.595113625,42.6334111111111
204.7237302272,46.1767444444445
204.8523308938,49.4000777777778
204.9809156248,48.2400777777778
205.1094844202,53.1067444444445
205.23803728,53.1334111111111
205.3665742042,55.1767444444445
205.4950951928,60.0467444444444
205.6236002458,57.0400777777778
205.7520893632,63.0700777777777
205.880562545,64.6067444444444
206.0090197912,65.2100777777777
206.1374611018,65.3700777777778
206.2658864768,74.7834111111111
206.3942959162,70.3500777777778
206.52268942,69.8600777777778
206.6510669882,72.4500777777778
206.7794286208,79.4034111111111
206.9077743178,77.8600777777778
207.0361040792,83.7134111111111
207.164417905,82.9334111111111
207.2927157952,84.3534111111111
207.4209977498,87.8167444444444
207.5492637688,89.7100777777778
207.6775138522,94.7000777777778
207.805748,93.1867444444444
207.9339662122,98.7634111111111
208.0621684888,96.0634111111111
208.1903548298,100.396744444444
208.3185252352,102.530077777778
208.446679705,106.453411111111
208.5748182392,110.563411111111
208.7029408378,113.316744444444
208.8310475008,113.813411111111
208.9591382282,119.790077777778
209.08721302,118.093411111111
209.2152718762,122.660077777778
209.3433147968,131.343411111111
209.4713417818,128.906744444444
209.5993528312,129.316744444445
209.727347945,131.426744444444
209.8553271232,132.550077777778
209.9832903658,136.643411111111
210.1112376728,136.273411111111
210.2391690442,137.443411111111
210.36708448,137.883411111111
210.4949839802,144.166744444445
210.6228675448,150.843411111111
210.7507351738,156.740077777778
210.8785868672,156.256744444444
211.006422625,161.296744444444
211.1342424472,171.686744444444
211.2620463338,170.390077777778
211.3898342848,177.966744444444
211.5176063002,179.346744444444
211.64536238,187.356744444444
211.7731025242,188.460077777778
211.9008267328,196.493411111111
212.0285350058,201.246744444444
212.1562273432,208.503411111111
212.283903745,217.603411111111
212.4115642112,217.250077777778
212.5392087418,225.603411111111
212.6668373368,230.483411111111
212.7944499962,234.333411111111
212.92204672,241.290077777778
213.0496275082,243.613411111111
213.1771923608,251.140077777778
213.3047412778,258.220077777778
213.4322742592,259.820077777778
213.559791305,267.540077777778
213.6872924152,274.263411111111
213.8147775898,278.846744444444
213.9422468288,285.103411111111
214.0697001322,292.593411111111
214.1971375,295.950077777778
214.3245589322,304.310077777778
214.4519644288,309.310077777778
214.5793539898,317.133411111111
214.7067276152,320.913411111111
214.834085305,328.840077777778
214.9614270592,332.953411111111
215.0887528778,342.280077777778
215.2160627608,346.363411111111
215.3433567082,357.640077777778
215.47063472,365.360077777778
215.5978967962,372.613411111111
215.7251429368,383.270077777778
215.8523731418,389.480077777778
215.9795874112,394.240077777778
216.106785745,400.463411111111
216.2339681432,410.736744444445
216.3611346058,420.856744444445
216.4882851328,426.016744444445
216.6154197242,431.163411111111
216.74253838,442.486744444445
216.8696411002,447.336744444444
216.9967278848,457.196744444445
217.1237987338,464.273411111111
217.2508536472,471.093411111111
217.377892625,485.243411111111
217.5049156672,494.230077777778
217.6319227738,500.153411111111
217.7589139448,507.640077777778
217.8858891802,518.143411111111
218.01284848,528.636744444445
218.1397918442,537.850077777778
218.2667192728,548.180077777778
218.3936307658,559.253411111111
218.5205263232,567.640077777778
218.647405945,578.216744444444
218.7742696312,589.246744444445
218.9011173818,597.970077777778
219.0279491968,608.783411111111
219.1547650762,618.226744444445
219.28156502,631.510077777778
219.4083490282,645.516744444445
219.5351171008,654.426744444444
219.6618692378,665.876744444445
219.7886054392,675.606744444445
219.915325705,687.926744444445
220.0420300352,695.870077777778
220.1687184298,708.710077777778
220.2953908888,720.376744444445
220.4220474122,729.783411111111
220.548688,739.330077777778
220.6753126522,753.250077777778
220.8019213688,766.250077777778
220.9285141498,779.073411111112
221.0550909952,793.123411111112
221.181651905,804.376744444445
221.3081968792,815.710077777778
221.4347259178,832.243411111112
221.5612390208,844.690077777779
221.6877361882,853.636744444445
221.81421742,869.723411111112
221.9406827162,883.190077777778
222.0671320768,900.636744444445
222.1935655018,909.146744444445
222.3199829912,926.013411111111
222.446384545,941.206744444445
222.5727701632,952.666744444445
222.6991398458,974.153411111112
222.8254935928,988.043411111112
222.9518314042,999.750077777779
223.07815328,1020.32341111111
223.2044592202,1036.17341111111
223.3307492248,1053.40341111111
223.4570232938,1064.66007777778
223.5832814272,1080.48341111111
223.709523625,1097.72674444445
223.8357498872,1119.90674444445
223.9619602138,1134.55674444444
224.0881546048,1142.39674444445
224.2143330602,1162.07674444444
224.34049558,1180.03007777778
224.4666421642,1193.14007777778
224.5927728128,1218.15341111111
224.7188875258,1227.64674444444
224.8449863032,1250.54674444444
224.971069145,1268.54341111111
225.0971360512,1283.81674444444
225.2231870218,1305.60007777778
225.3492220568,1324.80341111111
225.4752411562,1344.50341111111
225.60124432,1364.59007777778
225.7272315482,1383.31341111111
225.8532028408,1400.03007777778
225.9791581978,1418.88007777778
226.1050976192,1439.10341111111
226.231021105,1466.12674444444
226.3569286552,1484.67674444444
226.4828202698,1503.54007777778
226.6086959488,1531.01341111111
226.7345556922,1549.40007777778
226.8603995,1575.92007777778
226.9862273722,1597.11007777778
227.1120393088,1620.40674444444
227.2378353098,1640.54674444444
227.3636153752,1661.20674444444
227.489379505,1691.44674444444
227.6151276992,1706.12007777778
227.7408599578,1722.74341111111
227.8665762808,1751.28674444444
227.9922766682,1776.63674444444
228.11796112,1799.67674444444
228.2436296362,1822.10341111111
228.3692822168,1847.07674444444
228.4949188618,1869.11341111111
228.6205395712,1896.87007777778
228.746144345,1927.98674444444
228.8717331832,1946.73341111111
228.9973060858,1970.72007777778
229.1228630528,1998.79007777778
229.2484040842,2025.38341111111
229.37392918,2048.07341111111
229.4994383402,2078.57341111111
229.6249315648,2097.03341111111
229.7504088538,2124.43674444444
229.8758702072,2151.67341111111
230.001315625,2175.96674444444
230.1267451072,2200.55007777778
230.2521586538,2231.77341111111
230.3775562648,2253.62007777778
230.5029379402,2274.37007777778
230.62830368,2299.30341111111
230.7536534842,2326.43674444444
230.8789873528,2352.45007777778
231.0043052858,2385.41341111111
231.1296072832,2403.40674444444
231.254893345,2431.77007777778
231.3801634712,2459.94341111111
231.5054176618,2479.11007777778
231.6306559168,2505.83674444444
231.7558782362,2528.39341111111
231.88108462,2567.97341111111
232.0062750682,2593.90341111111
232.1314495808,2626.11674444444
232.2566081578,2643.44341111111
232.3817507992,2672.62007777778
232.506877505,2695.82674444444
232.6319882752,2721.37674444444
232.7570831098,2751.12674444444
232.8821620088,2779.99674444444
233.0072249722,2808.30341111111
233.132272,2826.44674444444
233.2573030922,2848.54007777778
233.3823182488,2881.32007777778
233.5073174698,2904.02007777778
233.6323007552,2930.18674444444
233.757268105,2941.59007777778
233.8822195192,2969.23341111111
234.0071549978,2993.14674444444
234.1320745408,3020.62674444444
234.2569781482,3036.74674444444
234.38186582,3071.76674444444
234.5067375562,3083.56007777778
234.6315933568,3106.33007777778
234.7564332218,3154.86341111111
234.8812571512,3147.94007777778
235.006065145,3168.99341111111
235.1308572032,3192.19007777778
235.2556333258,3210.71007777778
235.3803935128,3229.97007777778
235.5051377642,3256.89007777778
235.62986608,3272.53341111111
235.7545784602,3285.60674444445
235.8792749048,3300.14341111111
236.0039554138,3321.31007777778
236.1286199872,3335.93007777778
236.253268625,3354.66007777778
236.3779013272,3377.45341111111
236.5025180938,3389.88674444444
236.6271189248,3404.70674444445
236.7517038202,3428.90674444444
236.87627278,3442.47341111111
237.0008258042,3451.88007777778
237.1253628928,3481.88341111111
237.2498840458,3491.19341111111
237.3743892632,3505.04007777778
237.498878545,3523.78674444444
237.6233518912,3534.67341111111
237.7478093018,3549.55341111111
237.8722507768,3563.30674444444
237.9966763162,3570.35674444444
238.12108592,3582.14007777778
238.2454795882,3603.25007777778
238.3698573208,3601.11007777778
238.4942191178,3615.70674444444
238.6185649792,3627.83007777778
238.742894905,3636.06007777778
238.8672088952,3647.32674444444
238.9915069498,3658.95674444444
239.1157890688,3670.16674444444
239.2400552522,3677.10007777778
239.3643055,3685.85674444444
239.4885398122,3695.66007777778
239.6127581888,3704.47674444444
239.7369606298,3720.88007777778
239.8611471352,3721.91007777778
239.985317705,3736.20341111111
240.1094723392,3745.94674444444
240.2336110378,3751.42007777778
240.3577338008,3762.82674444444
240.4818406282,3768.98341111111
240.60593152,3778.13341111111
240.7300064762,3795.93674444444
240.8540654968,3794.24007777778
240.9781085818,3806.95341111111
241.1021357312,3814.44007777778
241.226146945,3832.35341111111
241.3501422232,3837.54007777778
241.4741215658,3841.34341111111
241.5980849728,3854.33341111111
241.7220324442,3855.46007777778
241.84596398,3866.25674444444
241.9698795802,3876.22341111111
242.0937792448,3888.33674444444
242.2176629738,3903.37007777778
242.3415307672,3919.92341111111
242.465382625,3934.42341111111
242.5892185472,3943.92674444444
242.7130385338,3930.33341111111
242.8368425848,3939.50007777778
242.9606307002,3957.97007777778
243.08440288,3972.57341111111
243.2081591242,3996.69007777778
243.3318994328,4018.02007777778
243.4556238058,4032.12674444444
243.5793322432,4050.05341111111
243.703024745,4058.01007777778
243.8267013112,4079.52674444444
243.9503619418,4084.15007777778
244.0740066368,4064.83341111111
244.1976353962,4053.16674444444
244.32124822,4067.69341111111
244.4448451082,4099.67341111111
244.5684260608,4128.60341111111
244.6919910778,4149.78674444444
244.8155401592,4172.45341111111
244.939073305,4194.13341111111
245.0625905152,4210.11341111111
245.1860917898,4231.35341111111
245.3095771288,4238.37674444444
245.4330465322,4266.80007777778
245.5565,4271.63007777778
245.6799375322,4292.49674444444
245.8033591288,4333.27007777778
245.9267647898,4338.71007777778
246.0501545152,4335.31007777778
246.173528305,4323.10674444445
246.2968861592,4339.03341111111
246.4202280778,4376.53341111111
246.5435540608,4428.15341111111
246.6668641082,4473.85341111111
246.79015822,4522.53674444444
246.9134363962,4554.55007777778
247.0366986368,4595.02007777778
247.1599449418,4627.89674444444
247.2831753112,4660.25674444444
247.406389745,4707.21674444444
247.5295882432,4729.39007777778
247.6527708058,4770.97007777778
247.7759374328,4803.16007777778
247.8990881242,4832.51341111111
248.02222288,4870.64341111111
248.1453417002,4908.42007777778
248.2684445848,4940.95007777778
248.3915315338,4982.54341111111
248.5146025472,5014.62341111111
248.637657625,5008.48341111111
248.7606967672,4994.09341111111
248.8837199738,5042.85341111111
249.0067272448,5107.48341111111
249.1297185802,5168.66674444444
249.25269398,5210.10007777778
249.3756534442,5267.54674444444
249.4985969728,5311.53341111111
249.6215245658,5382.53674444444
249.7444362232,5418.87341111111
249.867331945,5491.12674444444
249.9902117312,5537.79674444444
250.1130755818,5589.14674444445
250.2359234968,5660.12674444445
250.3587554762,5696.06674444445
250.48157152,5749.54674444445
250.6043716282,5804.23341111111
250.7271558008,5840.16674444445
250.8499240378,5901.46674444445
250.9726763392,5964.18674444445
251.095412705,6015.08674444445
251.2181331352,6066.76007777778
251.3408376298,6120.22007777778
251.4635261888,6180.72674444445
251.5861988122,6220.03674444445
251.7088555,6229.84007777778
251.8314962522,6253.79674444445
251.9541210688,6334.34674444445
252.0767299498,6408.63341111111
252.1993228952,6485.61007777778
252.321899905,6558.27674444445
252.4444609792,6622.69341111111
252.5670061178,6696.77341111111
252.6895353208,6767.61674444445
252.8120485882,6841.18674444445
252.93454592,6928.81007777778
253.0570273162,6987.18341111111
253.1794927768,7073.14341111111
253.3019423018,7147.22341111111
253.4243758912,7214.89341111111
253.546793545,7283.07007777778
253.6691952632,7357.14007777778
253.7915810458,7413.46341111112
253.9139508928,7481.56341111112
254.0363048042,7558.26674444445
254.15864278,7619.53007777778
254.2809648202,7692.29674444445
254.4032709248,7742.31007777778
254.5255610938,7807.92341111112
254.6478353272,7871.76007777778
254.770093625,7927.19674444445
254.8923359872,7981.74007777778
255.0145624138,8042.35341111111
255.1367729048,8090.93674444445
255.2589674602,8104.28341111111
255.38114608,8163.70007777778
255.5033087642,8249.74674444445
255.6254555128,8332.07341111111
255.7475863258,8406.26341111111
255.8697012032,8500.19341111112
255.991800145,8577.51341111111
256.1138831512,8680.20341111112
256.2359502218,8763.14341111111
256.3580013568,8856.68007777778
256.4800365562,8941.41341111111
256.60205582,9036.76674444445
256.7240591482,9118.76007777778
256.8460465408,9193.54341111111
256.9680179978,9274.63341111111
257.0899735192,9351.12674444445
257.211913105,9416.22341111111
257.3338367552,9481.33007777778
257.4557444698,9552.49007777778
257.5776362488,9608.08007777778
257.6995120922,9673.27674444445
257.821372,9728.76341111111
257.9432159722,9796.11674444445
258.0650440088,9861.81341111111
258.1868561098,9925.02341111111
258.3086522752,9991.84007777778
258.430432505,10048.7200777778
258.5521967992,10108.7600777778
258.6739451578,10169.6334111111
258.7956775808,10233.3567444444
258.9173940682,10301.2167444444
259.03909462,10340.1034111111
259.1607792362,10365.0634111111
259.2824479168,10417.5567444444
259.4041006618,10484.7867444444
259.5257374712,10548.4467444444
259.647358345,10613.4967444445
259.7689632832,10675.3500777778
259.8905522858,10726.4734111111
260.0121253528,10791.9967444445
260.1336824842,10835.5400777778
260.25522368,10901.8500777778
260.3767489402,10951.8134111111
260.4982582648,11000.3334111111
260.6197516538,11048.5600777778
260.7412291072,11099.9300777778
260.862690625,11144.2734111111
260.9841362072,11192.0667444444
261.1055658538,11238.1767444444
261.2269795648,11289.7367444444
261.3483773402,11338.0500777778
261.46975918,11389.2467444444
261.5911250842,11437.3300777778
261.7124750528,11483.9367444444
261.8338090858,11522.6067444444
261.9551271832,11577.3067444444
262.076429345,11637.8967444444
262.1977155712,11681.7234111111
262.3189858618,11723.1834111111
262.4402402168,11751.0934111111
262.5614786362,11776.8334111111
262.68270112,11805.2700777778
262.8039076682,11828.1300777778
262.9250982808,11866.2134111111
263.0462729578,11898.0834111111
263.1674316992,11918.8167444444
263.288574505,11949.1934111111
263.4097013752,11965.3400777778
263.5308123098,11970.8734111111
263.6519073088,11981.7934111111
263.7729863722,12014.4434111111
263.8940495,12041.1000777778
264.0150966922,12064.5900777778
264.1361279488,12101.6434111111
264.2571432698,12130.9667444444
264.3781426552,12158.1200777778
264.499126105,12187.3434111111
264.6200936192,12225.8767444444
264.7410451978,12249.2334111111
264.8619808408,12270.8000777778
264.9829005482,12311.5567444444
265.10380432,12328.4034111111
265.2246921562,12357.5600777778
265.3455640568,12382.5700777778
265.4664200218,12412.0200777778
265.5872600512,12420.8167444444
265.708084145,12445.5867444444
265.8288923032,12464.6634111111
265.9496845258,12485.5267444444
266.0704608128,12502.6900777778
266.1912211642,12507.9200777778
266.31196558,12515.3500777778
266.4326940602,12515.3934111111
266.5534066048,12516.7100777778
266.6741032138,12523.8067444444
266.7947838872,12525.5834111111
266.915448625,12532.4334111111
267.0360974272,12529.4600777778
267.1567302938,12521.6667444444
267.2773472248,12525.2267444444
267.3979482202,12530.2067444444
267.51853328,12522.5300777778
267.6391024042,12547.5567444444
267.7596555928,12563.4000777778
267.8801928458,12568.4867444444
268.0007141632,12578.7300777778
268.121219545,12602.4834111111
268.2417089912,12600.5367444444
268.3621825018,12609.1367444444
268.4826400768,12634.3500777778
268.6030817162,12637.7634111111
268.72350742,12655.7667444444
268.8439171882,12677.4934111111
268.9643110208,12689.7034111111
269.0846889178,12701.7734111111
269.2050508792,12710.1767444444
269.325396905,12713.1600777778
269.4457269952,12729.3134111111
269.5660411498,12734.9134111111
269.6863393688,12736.6434111111
269.8066216522,12748.3834111111
269.926888,12749.2934111111
270.0471384122,12756.8834111111
270.1673728888,12767.9634111111
270.2875914298,12765.1367444444
270.4077940352,12775.2434111111
270.527980705,12771.5767444444
270.6481514392,12780.8400777778
270.7683062378,12777.9167444444
270.8884451008,12789.6834111111
271.0085680282,12777.2167444444
271.12867502,12784.8367444444
271.2487660762,12783.0400777778
271.3688411968,12785.0300777778
271.4889003818,12804.1167444444
271.6089436312,12805.0334111111
271.728970945,12812.6800777778
271.8489823232,12805.5434111111
271.9689777658,12800.7534111111
272.0889572728,12807.6634111111
272.2089208442,12824.8634111111
272.32886848,12835.1000777778
272.4488001802,12834.4500777778
272.5687159448,12846.0334111111
272.6886157738,12865.4800777778
272.8084996672,12875.2267444444
272.928367625,12892.9367444444
273.0482196472,12913.2900777778
273.1680557338,12910.0800777778
273.2878758848,12924.9234111111
273.4076801002,12925.9367444444
273.52746838,12919.9367444444
273.6472407242,12922.3634111111
273.7669971328,12926.7200777778
273.8867376058,12938.5734111111
274.0064621432,12935.7267444444
274.126170745,12930.5034111111
274.2458634112,12946.3334111111
274.3655401418,12955.2734111111
274.4852009368,12956.9600777778
274.6048457962,12977.4634111111
274.72447472,12980.3334111111
274.8440877082,12986.6900777778
274.9636847608,13002.6867444444
275.0832658778,13021.7467444444
275.2028310592,13024.3434111111
275.322380305,13025.2634111111
275.4419136152,13041.9500777778
275.5614309898,13034.5567444444
275.6809324288,13042.4300777778
275.8004179322,13049.7000777778
275.9198875,13067.1667444444
276.0393411322,13059.6767444444
276.1587788288,13050.5600777778
276.2782005898,13056.1100777778
276.3976064152,13072.8734111111
276.516996305,13059.2300777778
276.6363702592,13081.2800777778
276.7557282778,13097.5734111111
276.8750703608,13099.0434111111
276.9943965082,13110.2000777778
277.11370672,13121.6734111111
277.2330009962,13126.8000777778
277.3522793368,13150.2634111111
277.4715417418,13153.1634111111
277.5907882112,13152.5734111111
277.710018745,13164.0800777778
277.8292333432,13165.2134111111
277.9484320058,13168.4934111111
278.0676147328,13175.5434111111
278.1867815242,13171.8700777778
278.30593238,13173.0634111111
278.4250673002,13184.8467444444
278.5441862848,13190.8634111111
278.6632893338,13208.8367444444
278.7823764472,13216.8800777778
278.901447625,13227.8567444444
279.0205028672,13231.7667444444
279.1395421738,13254.2300777778
279.2585655448,13262.2167444444
279.3775729802,13266.6934111111
279.49656448,13273.4767444444
279.6155400442,13283.8834111111
279.7344996728,13295.8567444444
279.8534433658,13298.5467444444
279.9723711232,13315.5834111111
280.091282945,13319.9434111111
280.2101788312,13314.7000777778
280.3290587818,13333.6200777778
280.4479227968,13317.4367444444
280.5667708762,13320.5467444444
280.68560302,13334.9934111111
280.8044192282,13331.1100777778
280.9232195008,13341.9534111111
281.0420038378,13353.4900777778
281.1607722392,13356.1934111111
281.279524705,13378.1734111111
281.3982612352,13374.3200777778
281.5169818298,13390.6534111111
281.6356864888,13406.1234111111
281.7543752122,13421.1967444444
281.873048,13424.7134111111
281.9917048522,13429.2800777778
282.1103457688,13452.1000777778
282.2289707498,13453.0934111111
282.3475797952,13470.3867444444
282.466172905,13478.1567444444
282.5847500792,13482.5234111111
282.7033113178,13479.1934111111
282.8218566208,13481.3634111111
282.9403859882,13468.8234111111
283.05889942,13462.8134111111
283.1773969162,13476.5367444444
283.2958784768,13473.4100777778
283.4143441018,13467.3100777778
283.5327937912,13472.4167444444
283.651227545,13473.3600777778
283.7696453632,13473.3034111111
283.8880472458,13473.6200777778
284.0064331928,13480.7767444444
284.1248032042,13487.8900777778
284.24315728,13499.1567444444
284.3614954202,13517.1300777778
284.4798176248,13523.5800777778
284.5981238938,13552.3634111111
284.7164142272,13561.7867444444
284.834688625,13559.8334111111
284.9529470872,13553.7800777778
285.0711896138,13558.9167444444
285.1894162048,13561.9800777778
285.3076268602,13565.0767444444
285.42582158,13571.7100777778
285.5440003642,13576.7467444444
285.6621632128,13578.4967444444
285.7803101258,13583.6500777778
285.8984411032,13585.6700777778
286.016556145,13581.5934111111
286.1346552512,13584.4700777778
286.2527384218,13593.4934111111
286.3708056568,13584.7367444444
286.4888569562,13581.1934111111
286.60689232,13586.0134111111
286.7249117482,13590.8567444444
286.8429152408,13589.6667444444
286.9609027978,13594.3567444444
287.0788744192,13600.8067444444
287.196830105,13622.0867444444
287.3147698552,13620.0500777778
287.4326936698,13606.8867444444
287.5506015488,13613.5067444444
287.6684934922,13619.0267444444
287.7863695,13623.9867444444
287.9042295722,13628.2167444444
288.0220737088,13636.6467444444
288.1399019098,13638.9734111111
288.2577141752,13629.8400777778
288.375510505,13621.0200777778
288.4932908992,13613.1100777778
288.6110553578,13603.9667444444
288.7288038808,13608.6000777778
288.8465364682,13596.1467444444
288.96425312,13593.8100777778
289.0819538362,13597.6200777778
289.1996386168,13615.5400777778
289.3173074618,13639.5034111111
289.4349603712,13643.5334111111
289.552597345,13651.5100777778
289.6702183832,13666.7434111111
289.7878234858,13679.5734111111
289.9054126528,13686.7734111111
290.0229858842,13700.3967444444
290.14054318,13719.7734111111
290.2580845402,13730.9867444444
290.3756099648,13745.1967444444
290.4931194538,13763.6467444444
290.6106130072,13786.7767444444
290.728090625,13801.5367444444
290.8455523072,13812.8334111111
290.9629980538,13839.1167444444
291.0804278648,13854.0067444444
291.1978417402,13875.5634111111
291.31523968,13880.2700777778
291.4326216842,13892.0534111111
291.5499877528,13913.4900777778
291.6673378858,13942.5367444444
291.7846720832,13952.5800777778
291.901990345,13971.2967444444
292.0192926712,13992.3500777778
292.1365790618,14004.1534111111
292.2538495168,14029.4800777778
292.3711040362,14046.1367444444
292.48834262,14069.8334111111
292.6055652682,14086.7500777778
292.7227719808,14106.4334111111
292.8399627578,14129.3300777778
292.9571375992,14150.6434111111
293.074296505,14174.2634111111
293.1914394752,14183.7167444445
293.3085665098,14195.9200777778
293.4256776088,14221.8334111111
293.5427727722,14240.5234111111
293.659852,14272.5300777778
293.7769152922,14297.7600777778
293.8939626488,14322.5567444445
294.0109940698,14328.6134111111
294.1280095552,14340.4000777778
294.245009105,14364.9800777778
294.3619927192,14388.2000777778
294.4789603978,14413.6967444445
294.5959121408,14423.8300777778
294.7128479482,14447.5400777778
294.82976782,14490.4667444445
294.9466717562,14503.7567444445
295.0635597568,14524.0934111111
295.1804318218,14555.9400777778
295.2972879512,14568.2567444445
295.414128145,14578.3200777778
295.5309524032,14604.4400777778
295.6477607258,14618.4434111111
295.7645531128,14638.4034111111
295.8813295642,14655.5434111111
295.99809008,14671.3600777778
296.1148346602,14706.1067444445
296.2315633048,14767.5700777778
296.3482760138,14754.7367444445
296.4649727872,14776.5800777778
296.581653625,14806.5834111111
296.6983185272,14843.8434111111
296.8149674938,14876.4300777778
296.9316005248,14901.9400777778
297.0482176202,14923.7600777778
297.16481878,14930.9867444445
297.2814040042,14958.4700777778
297.3979732928,14986.9334111111
297.5145266458,14995.2167444445
297.6310640632,14996.1034111111
