UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131668
Integration Time,1000
Averages,300
Date,9/6/2020 9:05:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22482.7733511111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.61
181.9732053322,-125.893315555556
182.1045947288,-128.929982222222
182.2359681898,-130.523315555556
182.3673257152,-55.1033155555556
182.498667305,-51.5433155555556
182.6299929592,-54.4833155555556
182.7613026778,-53.1799822222222
182.8925964608,-52.4133155555556
183.0238743082,-50.7766488888889
183.15513622,-54.0366488888889
183.2863821962,-52.4766488888889
183.4176122368,-48.9999822222222
183.5488263418,-47.7666488888889
183.6800245112,-52.8566488888889
183.811206745,-47.0566488888889
183.9423730432,-50.5533155555556
184.0735234058,-49.9699822222222
184.2046578328,-47.3599822222222
184.3357763242,-49.5166488888889
184.46687888,-49.8533155555556
184.5979655002,-46.8533155555555
184.7290361848,-50.4166488888889
184.8600909338,-47.5599822222222
184.9911297472,-46.6866488888889
185.122152625,-49.7966488888889
185.2531595672,-45.8766488888889
185.3841505738,-47.3899822222222
185.5151256448,-46.1733155555555
185.6460847802,-48.7966488888889
185.77702798,-51.3733155555556
185.9079552442,-49.9833155555556
186.0388665728,-49.4099822222222
186.1697619658,-49.1199822222222
186.3006414232,-46.3266488888889
186.431504945,-50.9466488888889
186.5623525312,-49.1099822222222
186.6931841818,-52.9299822222222
186.8239998968,-51.0199822222222
186.9547996762,-44.9899822222222
187.08558352,-50.5666488888889
187.2163514282,-46.9166488888889
187.3471034008,-54.7899822222222
187.4778394378,-53.4266488888889
187.6085595392,-47.7399822222222
187.739263705,-48.6566488888889
187.8699519352,-49.9399822222222
188.0006242298,-50.0399822222222
188.1312805888,-47.8699822222222
188.2619210122,-49.5599822222222
188.3925455,-52.4099822222222
188.5231540522,-51.4133155555556
188.6537466688,-51.5533155555556
188.7843233498,-52.6399822222222
188.9148840952,-49.5799822222222
189.045428905,-50.3299822222222
189.1759577792,-51.6666488888889
189.3064707178,-47.9899822222222
189.4369677208,-51.4966488888889
189.5674487882,-51.5299822222222
189.69791392,-43.7533155555555
189.8283631162,-50.4066488888889
189.9587963768,-51.4599822222222
190.0892137018,-48.3566488888889
190.2196150912,-50.1333155555556
190.350000545,-49.8566488888889
190.4803700632,-49.7899822222222
190.6107236458,-49.3966488888889
190.7410612928,-49.8366488888889
190.8713830042,-42.5766488888889
191.00168878,-47.6866488888889
191.1319786202,-47.3333155555555
191.2622525248,-48.7866488888889
191.3925104938,-43.7699822222222
191.5227525272,-47.2933155555555
191.652978625,-41.1766488888889
191.7831887872,-43.4733155555555
191.9133830138,-46.4466488888889
192.0435613048,-45.0699822222222
192.1737236602,-43.7233155555555
192.30387008,-44.2799822222222
192.4340005642,-47.6933155555555
192.5641151128,-42.0366488888889
192.6942137258,-46.9799822222222
192.8242964032,-40.9099822222222
192.954363145,-42.6866488888889
193.0844139512,-42.6833155555556
193.2144488218,-41.7933155555556
193.3444677568,-43.6233155555555
193.4744707562,-39.2266488888889
193.60445782,-40.7933155555556
193.7344289482,-39.1533155555556
193.8643841408,-37.2233155555555
193.9943233978,-37.0333155555555
194.1242467192,-35.8466488888889
194.254154105,-34.3833155555556
194.3840455552,-35.5766488888889
194.5139210698,-37.9833155555556
194.6437806488,-37.1866488888889
194.7736242922,-35.7799822222222
194.903452,-36.1666488888889
195.0332637722,-26.0766488888889
195.1630596088,-32.9833155555556
195.2928395098,-32.5499822222222
195.4226034752,-25.2433155555556
195.552351505,-28.8933155555555
195.6820835992,-24.9366488888889
195.8117997578,-26.9299822222222
195.9414999808,-26.6299822222222
196.0711842682,-26.9066488888889
196.20085262,-21.3366488888889
196.3305050362,-22.8399822222222
196.4601415168,-16.5433155555556
196.5897620618,-12.0899822222222
196.7193666712,-13.3433155555556
196.848955345,-17.4333155555556
196.9785280832,-17.9133155555556
197.1080848858,-18.8799822222222
197.2376257528,-15.2133155555556
197.3671506842,-12.3699822222222
197.49665968,-8.18664888888888
197.6261527402,-5.78998222222222
197.7556298648,-3.15664888888889
197.8850910538,-1.15664888888889
198.0145363072,-0.609982222222221
198.143965625,8.42668444444445
198.2733790072,-2.62331555555555
198.4027764538,2.54668444444445
198.5321579648,5.56001777777778
198.6615235402,11.7533511111111
198.79087318,14.0233511111111
198.9202068842,17.4233511111111
199.0495246528,14.9033511111111
199.1788264858,18.7233511111111
199.3081123832,17.7433511111111
199.437382345,19.5066844444444
199.5666363712,16.9466844444444
199.6958744618,14.7166844444444
199.8250966168,20.3033511111111
199.9543028362,25.1466844444444
200.08349312,24.9266844444444
200.2126674682,26.2666844444444
200.3418258808,32.5300177777778
200.4709683578,31.7900177777778
200.6000948992,32.1200177777778
200.729205505,29.9833511111111
200.8583001752,37.4700177777778
200.9873789098,42.9066844444444
201.1164417088,41.9400177777778
201.2454885722,48.3133511111111
201.3745195,48.1200177777778
201.5035344922,49.4500177777778
201.6325335488,50.9700177777778
201.7615166698,55.9000177777778
201.8904838552,55.2733511111111
202.019435105,59.6533511111111
202.1483704192,60.2366844444444
202.2772897978,61.3566844444444
202.4061932408,62.3966844444444
202.5350807482,61.5600177777777
202.66395232,67.5666844444444
202.7928079562,67.7033511111111
202.9216476568,75.0066844444444
203.0504714218,74.5466844444444
203.1792792512,74.6566844444444
203.308071145,75.3566844444444
203.4368471032,91.1266844444444
203.5656071258,81.2333511111111
203.6943512128,83.1933511111111
203.8230793642,87.8200177777778
203.95179158,88.7700177777778
204.0804878602,88.4233511111111
204.2091682048,96.4966844444445
204.3378326138,94.7966844444444
204.4664810872,100.640017777778
204.595113625,99.7166844444445
204.7237302272,105.793351111111
204.8523308938,109.303351111111
204.9809156248,108.390017777778
205.1094844202,114.086684444444
205.23803728,115.823351111111
205.3665742042,118.360017777778
205.4950951928,123.020017777778
205.6236002458,121.683351111111
205.7520893632,128.766684444444
205.880562545,129.906684444444
206.0090197912,131.930017777778
206.1374611018,133.306684444444
206.2658864768,143.750017777778
206.3942959162,140.860017777778
206.52268942,142.600017777778
206.6510669882,146.290017777778
206.7794286208,155.403351111111
206.9077743178,153.563351111111
207.0361040792,161.030017777778
207.164417905,160.750017777778
207.2927157952,164.043351111111
207.4209977498,167.376684444444
207.5492637688,172.490017777778
207.6775138522,178.536684444444
207.805748,179.493351111111
207.9339662122,185.506684444444
208.0621684888,184.716684444444
208.1903548298,191.856684444444
208.3185252352,195.026684444444
208.446679705,199.206684444444
208.5748182392,204.036684444444
208.7029408378,208.853351111111
208.8310475008,210.923351111111
208.9591382282,217.493351111111
209.08721302,217.246684444444
209.2152718762,222.883351111111
209.3433147968,234.150017777778
209.4713417818,232.903351111111
209.5993528312,237.040017777778
209.727347945,241.913351111111
209.8553271232,246.603351111111
209.9832903658,252.583351111111
210.1112376728,255.563351111111
210.2391690442,260.103351111111
210.36708448,263.926684444445
210.4949839802,271.120017777778
210.6228675448,279.633351111111
210.7507351738,285.413351111111
210.8785868672,287.123351111111
211.006422625,293.843351111111
211.1342424472,305.433351111111
211.2620463338,305.540017777778
211.3898342848,316.216684444445
211.5176063002,317.696684444445
211.64536238,326.733351111111
211.7731025242,329.996684444445
211.9008267328,340.083351111111
212.0285350058,343.856684444445
212.1562273432,352.533351111111
212.283903745,364.083351111111
212.4115642112,365.233351111111
212.5392087418,373.736684444445
212.6668373368,382.243351111111
212.7944499962,387.376684444445
212.92204672,394.926684444445
213.0496275082,401.170017777778
213.1771923608,409.956684444445
213.3047412778,420.196684444445
213.4322742592,424.660017777778
213.559791305,434.743351111111
213.6872924152,444.096684444445
213.8147775898,450.616684444445
213.9422468288,459.460017777778
214.0697001322,469.553351111111
214.1971375,476.223351111111
214.3245589322,488.250017777778
214.4519644288,495.650017777778
214.5793539898,506.483351111111
214.7067276152,514.593351111111
214.834085305,524.380017777778
214.9614270592,531.643351111111
215.0887528778,545.370017777777
215.2160627608,552.450017777777
215.3433567082,564.31335111111
215.47063472,573.786684444444
215.5978967962,584.446684444444
215.7251429368,598.843351111111
215.8523731418,608.766684444444
215.9795874112,613.596684444444
216.106785745,625.490017777777
216.2339681432,637.026684444444
216.3611346058,651.06335111111
216.4882851328,659.700017777777
216.6154197242,667.900017777777
216.74253838,685.630017777777
216.8696411002,695.540017777777
216.9967278848,706.583351111111
217.1237987338,719.126684444444
217.2508536472,728.106684444444
217.377892625,745.85335111111
217.5049156672,758.596684444444
217.6319227738,768.570017777777
217.7589139448,780.346684444444
217.8858891802,796.360017777777
218.01284848,812.236684444444
218.1397918442,825.616684444444
218.2667192728,842.526684444444
218.3936307658,855.950017777777
218.5205263232,872.156684444444
218.647405945,889.476684444444
218.7742696312,905.056684444443
218.9011173818,917.770017777777
219.0279491968,932.11335111111
219.1547650762,947.64335111111
219.28156502,964.406684444444
219.4083490282,981.06335111111
219.5351171008,997.120017777777
219.6618692378,1015.14001777778
219.7886054392,1030.52668444444
219.915325705,1045.09668444444
220.0420300352,1060.87335111111
220.1687184298,1078.46335111111
220.2953908888,1099.36668444444
220.4220474122,1115.54335111111
220.548688,1130.86335111111
220.6753126522,1147.39001777778
220.8019213688,1168.33668444444
220.9285141498,1186.49001777778
221.0550909952,1207.20001777778
221.181651905,1226.32335111111
221.3081968792,1243.49668444444
221.4347259178,1267.13001777778
221.5612390208,1286.48335111111
221.6877361882,1299.45001777778
221.81421742,1325.46668444444
221.9406827162,1344.57001777778
222.0671320768,1368.48668444444
222.1935655018,1385.90335111111
222.3199829912,1411.65001777778
222.446384545,1430.07335111111
222.5727701632,1449.82668444444
222.6991398458,1476.81668444444
222.8254935928,1499.56335111111
222.9518314042,1517.16335111111
223.07815328,1545.00001777778
223.2044592202,1567.60335111111
223.3307492248,1594.54335111111
223.4570232938,1612.44001777778
223.5832814272,1633.95335111111
223.709523625,1659.03668444445
223.8357498872,1688.84335111111
223.9619602138,1713.85335111111
224.0881546048,1729.49335111111
224.2143330602,1756.71001777778
224.34049558,1784.60668444445
224.4666421642,1804.63001777778
224.5927728128,1838.08335111111
224.7188875258,1857.62001777778
224.8449863032,1888.58335111111
224.971069145,1915.00001777778
225.0971360512,1942.71335111111
225.2231870218,1972.41668444445
225.3492220568,2001.91668444445
225.4752411562,2034.71668444445
225.60124432,2064.96668444445
225.7272315482,2097.19001777778
225.8532028408,2124.63335111111
225.9791581978,2155.49668444445
226.1050976192,2178.97668444445
226.231021105,2216.82668444445
226.3569286552,2245.10335111111
226.4828202698,2273.64335111111
226.6086959488,2313.44668444445
226.7345556922,2339.20001777778
226.8603995,2375.40335111111
226.9862273722,2410.27335111111
227.1120393088,2438.39335111111
227.2378353098,2473.59335111111
227.3636153752,2504.59668444444
227.489379505,2543.32668444445
227.6151276992,2569.04335111111
227.7408599578,2596.60001777778
227.8665762808,2640.52335111111
227.9922766682,2674.67668444444
228.11796112,2709.82668444444
228.2436296362,2745.95001777778
228.3692822168,2783.34668444444
228.4949188618,2815.07001777778
228.6205395712,2854.27335111111
228.746144345,2896.05668444444
228.8717331832,2928.68335111111
228.9973060858,2965.67668444444
229.1228630528,3001.82001777778
229.2484040842,3045.53001777778
229.37392918,3079.14335111111
229.4994383402,3119.86668444444
229.6249315648,3150.34001777778
229.7504088538,3191.17001777778
229.8758702072,3232.03668444444
230.001315625,3267.50335111111
230.1267451072,3304.84335111111
230.2521586538,3350.62001777778
230.3775562648,3383.15001777778
230.5029379402,3417.26668444444
230.62830368,3457.84668444444
230.7536534842,3496.61001777778
230.8789873528,3534.46668444445
231.0043052858,3579.64001777778
231.1296072832,3611.73335111111
231.254893345,3652.84001777778
231.3801634712,3690.54668444444
231.5054176618,3727.22668444444
231.6306559168,3763.69001777778
231.7558782362,3798.75335111111
231.88108462,3851.10001777778
232.0062750682,3893.49335111111
232.1314495808,3936.67001777778
232.2566081578,3973.33335111111
232.3817507992,4013.25668444444
232.506877505,4047.65668444444
232.6319882752,4086.80001777778
232.7570831098,4129.21668444444
232.8821620088,4171.56001777778
233.0072249722,4210.09335111111
233.132272,4244.84668444444
233.2573030922,4279.83001777778
233.3823182488,4321.48001777778
233.5073174698,4357.07001777778
233.6323007552,4390.25335111111
233.757268105,4416.63335111111
233.8822195192,4454.56001777777
234.0071549978,4493.54001777778
234.1320745408,4530.91668444444
234.2569781482,4561.60001777778
234.38186582,4601.75668444444
234.5067375562,4628.86001777778
234.6315933568,4663.23668444444
234.7564332218,4712.83668444444
234.8812571512,4732.15335111111
235.006065145,4768.52001777778
235.1308572032,4796.74001777778
235.2556333258,4818.01001777778
235.3803935128,4849.95335111111
235.5051377642,4888.43001777778
235.62986608,4914.53668444444
235.7545784602,4935.19001777778
235.8792749048,4961.00335111111
236.0039554138,4992.58668444444
236.1286199872,5016.54001777778
236.253268625,5046.35001777777
236.3779013272,5078.90001777777
236.5025180938,5103.08335111111
236.6271189248,5126.16335111111
236.7517038202,5153.02668444444
236.87627278,5179.61335111111
237.0008258042,5200.39001777778
237.1253628928,5236.32001777778
237.2498840458,5258.04668444444
237.3743892632,5277.24668444444
237.498878545,5301.17335111111
237.6233518912,5323.60668444444
237.7478093018,5337.40335111111
237.8722507768,5365.25668444444
237.9966763162,5380.22668444444
238.12108592,5400.85001777777
238.2454795882,5426.78001777778
238.3698573208,5428.17335111111
238.4942191178,5447.38335111111
238.6185649792,5463.22335111111
238.742894905,5478.65668444444
238.8672088952,5494.74668444444
238.9915069498,5516.53668444444
239.1157890688,5533.49335111111
239.2400552522,5546.84335111111
239.3643055,5560.95001777778
239.4885398122,5576.42001777778
239.6127581888,5587.67668444444
239.7369606298,5610.69001777778
239.8611471352,5616.53001777778
239.985317705,5636.95668444444
240.1094723392,5657.79668444444
240.2336110378,5665.57335111111
240.3577338008,5685.77668444444
240.4818406282,5693.43335111111
240.60593152,5707.00001777778
240.7300064762,5732.81668444444
240.8540654968,5729.28001777778
240.9781085818,5750.43001777778
241.1021357312,5762.06335111111
241.226146945,5784.52668444444
241.3501422232,5797.60668444444
241.4741215658,5804.64668444444
241.5980849728,5822.46668444444
241.7220324442,5831.57668444444
241.84596398,5845.55001777778
241.9698795802,5858.84335111111
242.0937792448,5875.54668444444
242.2176629738,5899.76001777777
242.3415307672,5922.72668444444
242.465382625,5946.73001777778
242.5892185472,5956.76335111111
242.7130385338,5935.24001777778
242.8368425848,5950.32001777778
242.9606307002,5978.64668444444
243.08440288,6007.27001777778
243.2081591242,6036.45335111111
243.3318994328,6063.37001777778
243.4556238058,6084.77335111111
243.5793322432,6110.01335111111
243.703024745,6125.03335111111
243.8267013112,6156.23335111111
243.9503619418,6158.01668444444
244.0740066368,6136.09335111111
244.1976353962,6128.40668444444
244.32124822,6139.67668444444
244.4448451082,6188.25335111111
244.5684260608,6234.60668444444
244.6919910778,6263.48001777777
244.8155401592,6293.60668444444
244.939073305,6319.65001777777
245.0625905152,6349.61335111111
245.1860917898,6377.49335111111
245.3095771288,6385.51668444444
245.4330465322,6429.29001777777
245.5565,6437.38335111111
245.6799375322,6471.68335111111
245.8033591288,6522.45001777777
245.9267647898,6536.32668444444
246.0501545152,6523.31001777777
246.173528305,6509.75668444444
246.2968861592,6543.40001777777
246.4202280778,6598.76668444444
246.5435540608,6666.21668444444
246.6668641082,6735.70335111111
246.79015822,6800.59335111111
246.9134363962,6857.67001777778
247.0366986368,6920.00335111111
247.1599449418,6955.99335111111
247.2831753112,7008.65001777778
247.406389745,7070.11001777777
247.5295882432,7100.16668444444
247.6527708058,7161.96335111111
247.7759374328,7214.68335111111
247.8990881242,7259.28668444444
248.02222288,7317.63335111111
248.1453417002,7370.18335111111
248.2684445848,7416.76335111111
248.3915315338,7478.30335111111
248.5146025472,7519.00668444444
248.637657625,7501.06668444444
248.7606967672,7484.02668444444
248.8837199738,7569.80001777778
249.0067272448,7656.53668444444
249.1297185802,7740.61335111111
249.25269398,7796.82668444444
249.3756534442,7887.43668444444
249.4985969728,7956.78668444444
249.6215245658,8056.17668444444
249.7444362232,8103.04668444444
249.867331945,8206.17668444444
249.9902117312,8270.00668444444
250.1130755818,8354.48668444444
250.2359234968,8448.13335111111
250.3587554762,8501.15335111111
250.48157152,8585.44335111111
250.6043716282,8665.12668444445
250.7271558008,8728.10335111111
250.8499240378,8813.30335111111
250.9726763392,8900.20001777778
251.095412705,8967.51001777778
251.2181331352,9042.99335111111
251.3408376298,9120.37335111111
251.4635261888,9203.96668444445
251.5861988122,9254.21001777778
251.7088555,9273.38335111111
251.8314962522,9317.56668444445
251.9541210688,9432.33001777778
252.0767299498,9544.18335111111
252.1993228952,9652.97335111111
252.321899905,9758.85668444445
252.4444609792,9859.66668444445
252.5670061178,9973.24335111111
252.6895353208,10060.6666844444
252.8120485882,10173.9100177778
252.93454592,10294.6300177778
253.0570273162,10377.5200177778
253.1794927768,10504.3800177778
253.3019423018,10598.8700177778
253.4243758912,10695.7600177778
253.546793545,10803.3566844445
253.6691952632,10904.9066844444
253.7915810458,10983.9366844445
253.9139508928,11089.8100177778
254.0363048042,11190.1833511111
254.15864278,11288.3633511111
254.2809648202,11402.2100177778
254.4032709248,11468.2533511111
254.5255610938,11558.8133511111
254.6478353272,11646.0500177778
254.770093625,11720.6133511111
254.8923359872,11802.2766844444
255.0145624138,11893.1733511111
255.1367729048,11948.8833511111
255.2589674602,11980.4533511111
255.38114608,12067.1666844444
255.5033087642,12198.4733511111
255.6254555128,12310.8333511111
255.7475863258,12412.6833511111
255.8697012032,12546.4500177778
255.991800145,12662.7200177778
256.1138831512,12796.7000177778
256.2359502218,12924.0433511111
256.3580013568,13081.7066844444
256.4800365562,13209.3866844444
256.60205582,13345.9033511111
256.7240591482,13455.5966844444
256.8460465408,13561.9266844444
256.9680179978,13677.4500177778
257.0899735192,13784.4600177778
257.211913105,13887.3566844444
257.3338367552,13995.5933511111
257.4557444698,14090.5066844444
257.5776362488,14175.9633511111
257.6995120922,14264.2100177778
257.821372,14347.0066844444
257.9432159722,14434.6066844444
258.0650440088,14525.1700177778
258.1868561098,14608.6633511111
258.3086522752,14698.4133511111
258.430432505,14783.9033511111
258.5521967992,14880.3233511111
258.6739451578,14970.2066844444
258.7956775808,15077.4000177778
258.9173940682,15167.5166844444
259.03909462,15239.1800177778
259.1607792362,15281.8733511111
259.2824479168,15357.6333511111
259.4041006618,15462.2566844444
259.5257374712,15544.2400177778
259.647358345,15637.8233511111
259.7689632832,15715.4666844444
259.8905522858,15799.7600177778
260.0121253528,15886.8633511111
260.1336824842,15939.8533511111
260.25522368,16024.8066844444
260.3767489402,16093.0633511111
260.4982582648,16168.9933511111
260.6197516538,16241.3233511111
260.7412291072,16312.9500177778
260.862690625,16387.7966844444
260.9841362072,16459.7133511111
261.1055658538,16535.6233511111
261.2269795648,16619.1300177778
261.3483773402,16689.4466844444
261.46975918,16751.5233511111
261.5911250842,16813.7800177778
261.7124750528,16885.8666844444
261.8338090858,16943.8666844444
261.9551271832,17019.8300177778
262.076429345,17105.2166844444
262.1977155712,17161.7333511111
262.3189858618,17218.1800177778
262.4402402168,17269.3900177778
262.5614786362,17319.2666844444
262.68270112,17377.9200177778
262.8039076682,17411.7333511111
262.9250982808,17454.7400177778
263.0462729578,17506.1466844444
263.1674316992,17549.3766844444
263.288574505,17594.0666844444
263.4097013752,17608.1400177778
263.5308123098,17620.8500177778
263.6519073088,17643.6633511111
263.7729863722,17679.2500177778
263.8940495,17713.3233511111
264.0150966922,17740.4900177778
264.1361279488,17795.5233511111
264.2571432698,17835.9900177778
264.3781426552,17896.5733511111
264.499126105,17945.9966844444
264.6200936192,18001.8233511111
264.7410451978,18037.3733511111
264.8619808408,18085.5400177778
264.9829005482,18133.8333511111
265.10380432,18149.8300177778
265.2246921562,18176.7000177778
265.3455640568,18221.0033511111
265.4664200218,18250.4800177778
265.5872600512,18265.7600177778
265.708084145,18315.2100177778
265.8288923032,18340.4066844444
265.9496845258,18362.0066844444
266.0704608128,18392.4766844444
266.1912211642,18406.9133511111
266.31196558,18422.9666844444
266.4326940602,18429.2000177778
266.5534066048,18437.9233511111
266.6741032138,18468.6733511111
266.7947838872,18479.7166844444
266.915448625,18475.1766844444
267.0360974272,18469.4700177778
267.1567302938,18466.9333511111
267.2773472248,18479.3500177778
267.3979482202,18490.2400177778
267.51853328,18471.5200177778
267.6391024042,18496.5333511111
267.7596555928,18523.0200177778
267.8801928458,18542.6700177778
268.0007141632,18565.4100177778
268.121219545,18611.4366844444
268.2417089912,18608.2833511111
268.3621825018,18618.3433511111
268.4826400768,18663.1433511111
268.6030817162,18675.5866844444
268.72350742,18691.8400177778
268.8439171882,18698.8700177778
268.9643110208,18713.2300177778
269.0846889178,18736.1033511111
269.2050508792,18732.9500177778
269.325396905,18729.6866844444
269.4457269952,18739.3200177778
269.5660411498,18743.0933511111
269.6863393688,18748.9066844444
269.8066216522,18769.9733511111
269.926888,18773.9766844444
270.0471384122,18789.2533511111
270.1673728888,18802.0166844444
270.2875914298,18803.0700177778
270.4077940352,18824.9800177778
270.527980705,18830.5666844444
270.6481514392,18838.8133511111
270.7683062378,18853.6066844444
270.8884451008,18861.0566844444
271.0085680282,18830.3733511111
271.12867502,18846.1066844444
271.2487660762,18837.5300177778
271.3688411968,18830.8900177778
271.4889003818,18849.3566844444
271.6089436312,18853.6000177778
271.728970945,18862.6500177778
271.8489823232,18851.5166844444
271.9689777658,18857.6366844444
272.0889572728,18871.5000177778
272.2089208442,18891.6166844444
272.32886848,18896.2866844444
272.4488001802,18898.0833511111
272.5687159448,18911.9033511111
272.6886157738,18946.7700177778
272.8084996672,18960.0900177778
272.928367625,18981.6166844444
273.0482196472,19008.1466844444
273.1680557338,19019.4100177778
273.2878758848,19031.3600177778
273.4076801002,19040.6400177778
273.52746838,19023.4100177778
273.6472407242,19033.2466844444
273.7669971328,19050.6366844444
273.8867376058,19050.9866844444
274.0064621432,19066.6266844444
274.126170745,19066.6100177778
274.2458634112,19090.5366844444
274.3655401418,19101.3733511111
274.4852009368,19108.4866844444
274.6048457962,19134.5333511111
274.72447472,19149.8566844444
274.8440877082,19160.7100177778
274.9636847608,19171.2633511111
275.0832658778,19196.0200177778
275.2028310592,19206.0633511111
275.322380305,19199.0500177778
275.4419136152,19231.5800177778
275.5614309898,19224.1800177778
275.6809324288,19230.4400177778
275.8004179322,19229.2566844444
275.9198875,19247.1833511111
276.0393411322,19231.5600177778
276.1587788288,19220.2566844444
276.2782005898,19226.7500177778
276.3976064152,19247.4166844444
276.516996305,19230.9366844444
276.6363702592,19250.4100177778
276.7557282778,19261.8433511111
276.8750703608,19269.5666844444
276.9943965082,19297.3500177778
277.11370672,19308.7833511111
277.2330009962,19313.3733511111
277.3522793368,19342.8433511111
277.4715417418,19352.7166844444
277.5907882112,19372.6800177778
277.710018745,19387.1300177778
277.8292333432,19398.7233511111
277.9484320058,19405.5966844444
278.0676147328,19403.1966844444
278.1867815242,19410.4833511111
278.30593238,19416.8233511111
278.4250673002,19423.8533511111
278.5441862848,19439.5466844444
278.6632893338,19467.2166844444
278.7823764472,19476.0500177778
278.901447625,19495.5300177778
279.0205028672,19510.2266844444
279.1395421738,19533.6866844444
279.2585655448,19527.0433511111
279.3775729802,19531.0100177778
279.49656448,19539.3033511111
279.6155400442,19539.6200177778
279.7344996728,19564.5700177778
279.8534433658,19556.9233511111
279.9723711232,19579.6666844444
280.091282945,19582.5133511111
280.2101788312,19571.3033511111
280.3290587818,19601.8300177778
280.4479227968,19599.6033511111
280.5667708762,19588.8566844444
280.68560302,19596.2433511111
280.8044192282,19591.4300177778
280.9232195008,19596.9866844444
281.0420038378,19608.5300177778
281.1607722392,19622.2700177778
281.279524705,19637.2600177778
281.3982612352,19645.6900177778
281.5169818298,19674.4233511111
281.6356864888,19686.1966844444
281.7543752122,19706.4700177778
281.873048,19711.1100177778
281.9917048522,19728.6500177778
282.1103457688,19748.5500177778
282.2289707498,19753.0866844444
282.3475797952,19757.3033511111
282.466172905,19774.5966844444
282.5847500792,19779.6000177778
282.7033113178,19776.4233511111
282.8218566208,19778.5933511111
282.9403859882,19755.8366844444
283.05889942,19748.1166844444
283.1773969162,19754.8566844444
283.2958784768,19757.7033511111
283.4143441018,19753.2200177778
283.5327937912,19747.2966844444
283.651227545,19757.2066844444
283.7696453632,19754.0266844444
283.8880472458,19753.8233511111
284.0064331928,19764.6866844444
284.1248032042,19760.6933511111
284.24315728,19769.2866844444
284.3614954202,19785.0600177778
284.4798176248,19802.0700177778
284.5981238938,19837.4833511111
284.7164142272,19864.5133511111
284.834688625,19866.2600177778
284.9529470872,19868.5133511111
285.0711896138,19862.6566844444
285.1894162048,19865.2833511111
285.3076268602,19872.3466844444
285.42582158,19859.1900177778
285.5440003642,19861.7233511111
285.6621632128,19858.2400177778
285.7803101258,19869.4366844444
285.8984411032,19874.5333511111
286.016556145,19867.6500177778
286.1346552512,19874.2633511111
286.2527384218,19887.6300177778
286.3708056568,19877.6533511111
286.4888569562,19871.5300177778
286.60689232,19874.1566844444
286.7249117482,19865.1933511111
286.8429152408,19866.1566844444
286.9609027978,19872.2166844444
287.0788744192,19882.4300177778
287.196830105,19912.9300177778
287.3147698552,19900.1866844444
287.4326936698,19886.8800177778
287.5506015488,19890.5500177778
287.6684934922,19893.9966844444
287.7863695,19893.2266844444
287.9042295722,19892.6633511111
288.0220737088,19878.0166844444
288.1399019098,19881.7900177778
288.2577141752,19880.5166844444
288.375510505,19879.6000177778
288.4932908992,19872.2833511111
288.6110553578,19852.8366844444
288.7288038808,19845.6733511111
288.8465364682,19836.5533511111
288.96425312,19827.9800177778
289.0819538362,19831.6733511111
289.1996386168,19847.3100177778
289.3173074618,19877.6766844444
289.4349603712,19875.9000177778
289.552597345,19887.7333511111
289.6702183832,19913.4766844444
289.7878234858,19926.4633511111
289.9054126528,19936.0700177778
290.0229858842,19955.3866844444
290.14054318,19971.8533511111
290.2580845402,19993.1133511111
290.3756099648,20002.6466844444
290.4931194538,20026.6933511111
290.6106130072,20055.0166844444
290.728090625,20062.4600177778
290.8455523072,20081.3300177778
290.9629980538,20102.1333511111
291.0804278648,20132.3366844444
291.1978417402,20156.0133511111
291.31523968,20180.9833511111
291.4326216842,20198.2633511111
291.5499877528,20226.9066844444
291.6673378858,20264.1000177778
291.7846720832,20273.4666844444
291.901990345,20304.2933511111
292.0192926712,20328.7666844444
292.1365790618,20346.8733511111
292.2538495168,20374.0900177778
292.3711040362,20399.7433511111
292.48834262,20427.2466844444
292.6055652682,20447.1133511111
292.7227719808,20480.6166844444
292.8399627578,20507.7166844444
292.9571375992,20526.8900177778
293.074296505,20558.3200177778
293.1914394752,20558.9466844444
293.3085665098,20577.4566844444
293.4256776088,20604.9766844444
293.5427727722,20635.2600177778
293.659852,20671.6366844444
293.7769152922,20699.0966844444
293.8939626488,20734.6200177778
294.0109940698,20756.3900177778
294.1280095552,20782.7466844444
294.245009105,20832.7033511111
294.3619927192,20857.7200177778
294.4789603978,20877.8333511111
294.5959121408,20900.5400177778
294.7128479482,20923.5200177778
294.82976782,20968.4666844444
294.9466717562,20986.3466844444
295.0635597568,21006.7000177778
295.1804318218,21032.4966844444
295.2972879512,21048.7866844444
295.414128145,21071.3766844444
295.5309524032,21115.6566844444
295.6477607258,21143.7266844444
295.7645531128,21160.7566844444
295.8813295642,21178.1933511111
295.99809008,21226.3033511111
296.1148346602,21257.9266844444
296.2315633048,21310.7566844444
296.3482760138,21309.7633511111
296.4649727872,21342.1266844444
296.581653625,21376.3000177778
296.6983185272,21416.4733511111
296.8149674938,21447.0400177778
296.9316005248,21469.2933511111
297.0482176202,21492.1400177778
297.16481878,21508.1066844444
297.2814040042,21547.3366844444
297.3979732928,21588.1100177778
297.5145266458,21613.4566844444
297.6310640632,21633.3733511111
297.747585545,21673.0033511111
297.8640910912,21699.9533511111
