UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137590
Integration Time,1000
Averages,300
Date,9/27/2020 12:23:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10472.3125244444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.91333333333
181.9732053322,-85.9374755555555
182.1045947288,-89.1474755555555
182.2359681898,-90.9174755555555
182.3673257152,-62.1841422222222
182.498667305,-60.2908088888889
182.6299929592,-62.6441422222222
182.7613026778,-61.3641422222222
182.8925964608,-60.3274755555555
183.0238743082,-59.1408088888889
183.15513622,-61.9474755555555
183.2863821962,-60.4841422222222
183.4176122368,-56.7574755555555
183.5488263418,-55.1408088888889
183.6800245112,-60.6374755555555
183.811206745,-54.9274755555555
183.9423730432,-57.8841422222222
184.0735234058,-57.7074755555555
184.2046578328,-54.0908088888889
184.3357763242,-56.9074755555555
184.46687888,-56.9808088888889
184.5979655002,-54.2408088888889
184.7290361848,-57.1708088888889
184.8600909338,-54.5008088888889
184.9911297472,-53.1408088888889
185.122152625,-56.4841422222222
185.2531595672,-51.8141422222222
185.3841505738,-54.4208088888889
185.5151256448,-52.0841422222222
185.6460847802,-55.2808088888889
185.77702798,-57.1941422222222
185.9079552442,-56.6308088888889
186.0388665728,-54.4474755555555
186.1697619658,-54.5341422222222
186.3006414232,-51.5841422222222
186.431504945,-56.2708088888889
186.5623525312,-53.5374755555555
186.6931841818,-58.2574755555555
186.8239998968,-55.8141422222222
186.9547996762,-50.1141422222222
187.08558352,-54.8608088888889
187.2163514282,-51.3874755555555
187.3471034008,-58.9808088888889
187.4778394378,-57.5908088888889
187.6085595392,-52.1441422222222
187.739263705,-52.6774755555555
187.8699519352,-54.1274755555555
188.0006242298,-54.0074755555555
188.1312805888,-51.4241422222222
188.2619210122,-52.9174755555555
188.3925455,-56.6208088888889
188.5231540522,-55.0141422222222
188.6537466688,-55.4108088888889
188.7843233498,-56.4141422222222
188.9148840952,-53.3808088888889
189.045428905,-54.1041422222222
189.1759577792,-55.4808088888889
189.3064707178,-52.5141422222222
189.4369677208,-55.9441422222222
189.5674487882,-54.9508088888889
189.69791392,-48.0341422222222
189.8283631162,-53.9208088888889
189.9587963768,-55.5408088888889
190.0892137018,-52.9174755555555
190.2196150912,-54.2641422222222
190.350000545,-54.8608088888889
190.4803700632,-54.5274755555555
190.6107236458,-53.1141422222222
190.7410612928,-54.4174755555555
190.8713830042,-46.9041422222222
191.00168878,-52.4274755555555
191.1319786202,-52.0041422222222
191.2622525248,-54.1708088888889
191.3925104938,-48.4508088888889
191.5227525272,-52.2841422222222
191.652978625,-45.6041422222222
191.7831887872,-48.2241422222222
191.9133830138,-51.0674755555555
192.0435613048,-50.4241422222222
192.1737236602,-48.7741422222222
192.30387008,-49.6008088888889
192.4340005642,-52.3408088888889
192.5641151128,-47.6608088888889
192.6942137258,-51.7141422222222
192.8242964032,-46.6574755555555
192.954363145,-48.1674755555555
193.0844139512,-49.0874755555555
193.2144488218,-48.3841422222222
193.3444677568,-50.6674755555555
193.4744707562,-46.1274755555555
193.60445782,-48.0974755555555
193.7344289482,-45.7508088888889
193.8643841408,-44.9441422222222
193.9943233978,-44.6141422222222
194.1242467192,-44.2241422222222
194.254154105,-43.1874755555556
194.3840455552,-43.7174755555556
194.5139210698,-45.4608088888889
194.6437806488,-44.4841422222222
194.7736242922,-43.8074755555555
194.903452,-45.5541422222222
195.0332637722,-36.0808088888889
195.1630596088,-43.9574755555556
195.2928395098,-43.8541422222222
195.4226034752,-36.8341422222222
195.552351505,-41.9841422222222
195.6820835992,-38.1041422222222
195.8117997578,-40.8841422222222
195.9414999808,-40.7741422222222
196.0711842682,-42.3908088888889
196.20085262,-38.2741422222222
196.3305050362,-41.1608088888889
196.4601415168,-36.6574755555555
196.5897620618,-33.5574755555555
196.7193666712,-34.4141422222222
196.848955345,-38.1941422222222
196.9785280832,-37.0374755555555
197.1080848858,-38.2308088888889
197.2376257528,-35.8641422222222
197.3671506842,-35.6208088888889
197.49665968,-33.1808088888889
197.6261527402,-32.0174755555555
197.7556298648,-30.2874755555555
197.8850910538,-30.4641422222222
198.0145363072,-29.2941422222222
198.143965625,-27.6274755555556
198.2733790072,-30.9108088888889
198.4027764538,-27.8941422222222
198.5321579648,-27.8008088888889
198.6615235402,-24.1441422222222
198.79087318,-23.3908088888889
198.9202068842,-21.6241422222222
199.0495246528,-24.2174755555556
199.1788264858,-22.5774755555556
199.3081123832,-22.5208088888889
199.437382345,-21.3808088888889
199.5666363712,-22.4208088888889
199.6958744618,-23.7741422222222
199.8250966168,-19.9541422222222
199.9543028362,-17.4741422222222
200.08349312,-19.8774755555555
200.2126674682,-20.0574755555555
200.3418258808,-15.0508088888889
200.4709683578,-17.0508088888889
200.6000948992,-16.8974755555556
200.729205505,-19.3374755555555
200.8583001752,-13.7874755555556
200.9873789098,-11.1108088888889
201.1164417088,-12.5541422222222
201.2454885722,-8.23080888888889
201.3745195,-9.63747555555556
201.5035344922,-9.79414222222223
201.6325335488,-8.86747555555556
201.7615166698,-4.96080888888889
201.8904838552,-6.37080888888889
202.019435105,-3.89747555555555
202.1483704192,-3.92080888888889
202.2772897978,-3.96414222222222
202.4061932408,-3.58414222222222
202.5350807482,-5.44414222222222
202.66395232,0.402524444444445
202.7928079562,-1.57080888888889
202.9216476568,4.34585777777778
203.0504714218,3.33919111111111
203.1792792512,2.01252444444444
203.308071145,1.17585777777778
203.4368471032,15.0591911111111
203.5656071258,4.21252444444445
203.6943512128,5.05919111111111
203.8230793642,7.50919111111111
203.95179158,6.64919111111111
204.0804878602,4.90585777777778
204.2091682048,11.6191911111111
204.3378326138,8.36919111111111
204.4664810872,13.2358577777778
204.595113625,11.0025244444444
204.7237302272,13.9158577777778
204.8523308938,16.1758577777778
204.9809156248,13.6258577777778
205.1094844202,18.1091911111111
205.23803728,18.2425244444445
205.3665742042,19.2558577777778
205.4950951928,23.2291911111111
205.6236002458,19.0491911111111
205.7520893632,25.5225244444444
205.880562545,25.7158577777778
206.0090197912,25.2625244444444
206.1374611018,25.8591911111111
206.2658864768,34.2125244444445
206.3942959162,29.2891911111111
206.52268942,29.2725244444445
206.6510669882,30.8391911111111
206.7794286208,36.7558577777778
206.9077743178,34.4391911111111
207.0361040792,39.5525244444444
207.164417905,36.7391911111111
207.2927157952,38.1825244444444
207.4209977498,40.3391911111111
207.5492637688,41.8491911111111
207.6775138522,46.1525244444445
207.805748,44.2925244444445
207.9339662122,48.6058577777778
208.0621684888,44.8825244444445
208.1903548298,49.0225244444444
208.3185252352,50.6925244444445
208.446679705,53.9225244444445
208.5748182392,55.5491911111111
208.7029408378,57.6691911111111
208.8310475008,57.6791911111111
208.9591382282,61.6925244444445
209.08721302,60.1158577777778
209.2152718762,63.0791911111112
209.3433147968,70.8725244444445
209.4713417818,66.5191911111112
209.5993528312,66.6358577777778
209.727347945,67.4458577777778
209.8553271232,67.6058577777778
209.9832903658,71.2925244444445
210.1112376728,69.1925244444445
210.2391690442,69.1791911111112
210.36708448,69.4291911111111
210.4949839802,74.0491911111112
210.6228675448,78.7625244444445
210.7507351738,82.9258577777778
210.8785868672,81.1625244444445
211.006422625,85.9791911111111
211.1342424472,94.1025244444445
211.2620463338,92.8158577777778
211.3898342848,98.9225244444445
211.5176063002,98.3491911111112
211.64536238,104.712524444444
211.7731025242,105.232524444444
211.9008267328,111.959191111111
212.0285350058,115.389191111111
212.1562273432,120.732524444444
212.283903745,128.025857777778
212.4115642112,126.472524444444
212.5392087418,131.819191111111
212.6668373368,137.172524444444
212.7944499962,139.279191111111
212.92204672,143.795857777778
213.0496275082,145.379191111111
213.1771923608,150.352524444444
213.3047412778,157.215857777778
213.4322742592,156.262524444444
213.559791305,162.729191111111
213.6872924152,166.559191111111
213.8147775898,169.475857777778
213.9422468288,174.552524444444
214.0697001322,179.869191111111
214.1971375,181.445857777778
214.3245589322,187.859191111111
214.4519644288,191.362524444444
214.5793539898,195.332524444444
214.7067276152,199.015857777778
214.834085305,204.679191111111
214.9614270592,206.892524444444
215.0887528778,213.635857777778
215.2160627608,217.079191111111
215.3433567082,225.189191111111
215.47063472,230.055857777778
215.5978967962,234.672524444444
215.7251429368,244.012524444444
215.8523731418,247.609191111111
215.9795874112,248.749191111111
216.106785745,253.499191111111
216.2339681432,260.835857777778
216.3611346058,269.749191111111
216.4882851328,272.439191111111
216.6154197242,274.092524444444
216.74253838,284.715857777778
216.8696411002,287.012524444444
216.9967278848,293.955857777778
217.1237987338,298.072524444444
217.2508536472,302.072524444444
217.377892625,313.352524444444
217.5049156672,320.279191111111
217.6319227738,322.292524444444
217.7589139448,327.562524444444
217.8858891802,335.905857777778
218.01284848,342.309191111111
218.1397918442,347.002524444444
218.2667192728,357.059191111111
218.3936307658,364.199191111111
218.5205263232,369.669191111111
218.647405945,378.182524444444
218.7742696312,383.862524444444
218.9011173818,390.525857777778
219.0279491968,398.259191111111
219.1547650762,405.085857777778
219.28156502,414.862524444444
219.4083490282,423.649191111111
219.5351171008,431.285857777778
219.6618692378,436.165857777778
219.7886054392,445.885857777778
219.915325705,453.252524444444
220.0420300352,457.809191111111
220.1687184298,466.979191111111
220.2953908888,474.945857777778
220.4220474122,481.835857777778
220.548688,488.325857777778
220.6753126522,496.332524444444
220.8019213688,507.245857777778
220.9285141498,514.002524444444
221.0550909952,525.185857777778
221.181651905,532.805857777778
221.3081968792,539.532524444444
221.4347259178,551.449191111111
221.5612390208,559.912524444444
221.6877361882,565.602524444444
221.81421742,576.939191111111
221.9406827162,587.162524444444
222.0671320768,600.399191111111
222.1935655018,604.775857777777
222.3199829912,616.679191111111
222.446384545,627.799191111111
222.5727701632,634.465857777777
222.6991398458,649.982524444444
222.8254935928,661.145857777778
222.9518314042,669.105857777777
223.07815328,684.442524444444
223.2044592202,695.212524444444
223.3307492248,706.735857777777
223.4570232938,714.432524444444
223.5832814272,725.249191111111
223.709523625,737.409191111111
223.8357498872,752.649191111111
223.9619602138,764.295857777778
224.0881546048,768.149191111111
224.2143330602,780.152524444445
224.34049558,793.402524444444
224.4666421642,801.959191111111
224.5927728128,820.752524444444
224.7188875258,825.109191111111
224.8449863032,842.402524444444
224.971069145,854.322524444444
225.0971360512,864.409191111111
225.2231870218,881.815857777778
225.3492220568,893.055857777778
225.4752411562,909.482524444445
225.60124432,922.469191111111
225.7272315482,936.689191111111
225.8532028408,948.192524444444
225.9791581978,962.679191111111
226.1050976192,974.132524444444
226.231021105,994.395857777778
226.3569286552,1007.43585777778
226.4828202698,1019.18252444444
226.6086959488,1039.76252444444
226.7345556922,1051.93585777778
226.8603995,1069.27919111111
226.9862273722,1085.63252444444
227.1120393088,1100.67919111111
227.2378353098,1117.21585777778
227.3636153752,1131.75919111111
227.489379505,1152.87252444444
227.6151276992,1161.02919111111
227.7408599578,1169.29585777778
227.8665762808,1191.57919111111
227.9922766682,1208.73919111111
228.11796112,1227.69919111111
228.2436296362,1240.80585777778
228.3692822168,1259.05585777778
228.4949188618,1273.74252444444
228.6205395712,1293.37585777778
228.746144345,1317.44919111111
228.8717331832,1331.66919111111
228.9973060858,1345.24252444444
229.1228630528,1364.72919111111
229.2484040842,1385.41585777778
229.37392918,1400.96252444444
229.4994383402,1421.32585777778
229.6249315648,1433.87919111111
229.7504088538,1452.22585777778
229.8758702072,1473.32252444444
230.001315625,1490.64919111111
230.1267451072,1504.94919111111
230.2521586538,1531.60252444444
230.3775562648,1545.30919111111
230.5029379402,1557.89919111111
230.62830368,1577.14919111111
230.7536534842,1594.54585777778
230.8789873528,1613.10585777778
231.0043052858,1639.36585777778
231.1296072832,1651.39585777778
231.254893345,1672.36585777778
231.3801634712,1690.97252444444
231.5054176618,1704.69252444444
231.6306559168,1722.74252444444
231.7558782362,1738.37252444444
231.88108462,1767.87919111111
232.0062750682,1781.99585777778
232.1314495808,1806.19252444444
232.2566081578,1819.35252444444
232.3817507992,1839.14919111111
232.506877505,1855.53919111111
232.6319882752,1873.30252444445
232.7570831098,1896.41252444445
232.8821620088,1917.31252444445
233.0072249722,1936.22585777778
233.132272,1949.30919111111
233.2573030922,1960.15252444444
233.3823182488,1986.67252444444
233.5073174698,2000.16252444444
233.6323007552,2019.28585777778
233.757268105,2023.26252444445
233.8822195192,2042.97585777778
234.0071549978,2061.65585777778
234.1320745408,2081.19252444445
234.2569781482,2091.88252444445
234.38186582,2118.35252444445
234.5067375562,2121.71919111111
234.6315933568,2139.18252444445
234.7564332218,2176.97919111111
234.8812571512,2170.26585777778
235.006065145,2184.99919111111
235.1308572032,2201.13252444445
235.2556333258,2211.55252444445
235.3803935128,2226.70585777778
235.5051377642,2245.82585777778
235.62986608,2257.12585777778
235.7545784602,2263.79252444445
235.8792749048,2274.38585777778
236.0039554138,2291.27585777778
236.1286199872,2299.24252444445
236.253268625,2310.00252444445
236.3779013272,2333.44919111111
236.5025180938,2340.21919111111
236.6271189248,2347.36919111111
236.7517038202,2362.95585777778
236.87627278,2375.10919111111
237.0008258042,2382.21919111111
237.1253628928,2402.95585777778
237.2498840458,2409.31252444445
237.3743892632,2421.68919111111
237.498878545,2433.40919111111
237.6233518912,2441.84919111111
237.7478093018,2451.04252444445
237.8722507768,2461.63919111111
237.9966763162,2467.39919111111
238.12108592,2471.51585777778
238.2454795882,2490.77919111111
238.3698573208,2484.45252444445
238.4942191178,2497.07585777778
238.6185649792,2504.92252444445
238.742894905,2509.20585777778
238.8672088952,2517.80585777778
238.9915069498,2527.87919111111
239.1157890688,2536.65585777778
239.2400552522,2542.50919111111
239.3643055,2548.67252444445
239.4885398122,2554.61585777778
239.6127581888,2560.30585777778
239.7369606298,2575.14585777778
239.8611471352,2571.11585777778
239.985317705,2582.97585777778
240.1094723392,2592.39919111111
240.2336110378,2596.21919111111
240.3577338008,2602.26919111111
240.4818406282,2605.04919111111
240.60593152,2614.50252444445
240.7300064762,2633.26585777778
240.8540654968,2623.52585777778
240.9781085818,2636.26252444445
241.1021357312,2636.87585777778
241.226146945,2653.16252444444
241.3501422232,2660.46585777778
241.4741215658,2658.91585777778
241.5980849728,2666.63252444445
241.7220324442,2668.19585777778
241.84596398,2674.79919111111
241.9698795802,2683.60585777778
242.0937792448,2693.58585777778
242.2176629738,2703.72252444444
242.3415307672,2718.02585777778
242.465382625,2730.01585777778
242.5892185472,2733.12919111111
242.7130385338,2721.87919111111
242.8368425848,2734.76252444444
242.9606307002,2745.18585777778
243.08440288,2755.94919111111
243.2081591242,2770.54585777778
243.3318994328,2785.20585777778
243.4556238058,2795.76585777778
243.5793322432,2807.20919111111
243.703024745,2814.84252444445
243.8267013112,2831.31919111111
243.9503619418,2829.73252444445
244.0740066368,2824.38252444445
244.1976353962,2816.76919111111
244.32124822,2824.13919111111
244.4448451082,2846.78919111111
244.5684260608,2867.84252444445
244.6919910778,2883.05585777778
244.8155401592,2896.66919111111
244.939073305,2912.01585777778
245.0625905152,2922.16919111111
245.1860917898,2938.96919111111
245.3095771288,2944.50252444445
245.4330465322,2962.67585777778
245.5565,2963.40585777778
245.6799375322,2980.13252444445
245.8033591288,3007.44585777778
245.9267647898,3012.22585777778
246.0501545152,3006.09919111111
246.173528305,3000.11919111111
246.2968861592,3013.35585777778
246.4202280778,3039.10919111111
246.5435540608,3073.84585777778
246.6668641082,3104.35585777778
246.79015822,3135.75252444445
246.9134363962,3162.54919111111
247.0366986368,3185.88252444445
247.1599449418,3208.36585777778
247.2831753112,3234.16919111111
247.406389745,3264.67585777778
247.5295882432,3278.57919111111
247.6527708058,3305.94252444445
247.7759374328,3328.04919111111
247.8990881242,3348.59585777778
248.02222288,3379.75919111111
248.1453417002,3401.84585777778
248.2684445848,3422.14252444445
248.3915315338,3451.00252444445
248.5146025472,3468.62919111111
248.637657625,3464.34919111111
248.7606967672,3455.14585777778
248.8837199738,3494.10585777778
249.0067272448,3535.61252444445
249.1297185802,3572.26252444444
249.25269398,3599.45919111111
249.3756534442,3638.82919111111
249.4985969728,3671.11585777778
249.6215245658,3719.24919111111
249.7444362232,3743.99919111111
249.867331945,3785.73585777778
249.9902117312,3816.07252444444
250.1130755818,3855.50585777778
250.2359234968,3900.82919111111
250.3587554762,3923.18252444445
250.48157152,3960.88252444445
250.6043716282,3992.83919111111
250.7271558008,4020.16919111111
250.8499240378,4059.78585777778
250.9726763392,4099.60585777778
251.095412705,4131.24919111111
251.2181331352,4166.63585777778
251.3408376298,4206.18585777778
251.4635261888,4246.00585777778
251.5861988122,4269.65585777778
251.7088555,4275.52252444444
251.8314962522,4288.91252444444
251.9541210688,4348.38252444444
252.0767299498,4394.71919111111
252.1993228952,4443.73252444444
252.321899905,4493.53252444444
252.4444609792,4536.01252444444
252.5670061178,4581.33919111111
252.6895353208,4622.82919111111
252.8120485882,4673.59252444444
252.93454592,4731.42252444444
253.0570273162,4772.28585777778
253.1794927768,4829.98919111111
253.3019423018,4872.67585777778
253.4243758912,4914.22585777778
253.546793545,4963.82919111111
253.6691952632,5011.83252444444
253.7915810458,5046.72919111111
253.9139508928,5095.41585777778
254.0363048042,5141.19585777778
254.15864278,5187.25252444444
254.2809648202,5232.06919111111
254.4032709248,5262.83252444444
254.5255610938,5310.15585777778
254.6478353272,5346.97585777778
254.770093625,5378.78585777778
254.8923359872,5415.73252444445
255.0145624138,5453.77919111111
255.1367729048,5480.39252444445
255.2589674602,5490.67252444444
255.38114608,5531.79252444445
255.5033087642,5590.21252444444
255.6254555128,5635.42252444444
255.7475863258,5685.37252444444
255.8697012032,5747.06252444444
255.991800145,5793.54585777778
256.1138831512,5856.72585777778
256.2359502218,5915.17585777778
256.3580013568,5981.35585777778
256.4800365562,6030.37919111111
256.60205582,6093.99252444444
256.7240591482,6144.25919111111
256.8460465408,6197.87585777778
256.9680179978,6247.57252444444
257.0899735192,6291.38919111111
257.211913105,6332.10585777778
257.3338367552,6376.05919111111
257.4557444698,6420.76585777778
257.5776362488,6454.61585777778
257.6995120922,6492.92585777778
257.821372,6525.55919111111
257.9432159722,6566.80252444444
258.0650440088,6615.02585777778
258.1868561098,6651.36252444444
258.3086522752,6687.50919111111
258.430432505,6723.75252444444
258.5521967992,6766.93252444444
258.6739451578,6796.60919111111
258.7956775808,6842.04919111111
258.9173940682,6885.89252444444
259.03909462,6914.54585777778
259.1607792362,6935.68919111111
259.2824479168,6963.58252444444
259.4041006618,7011.83252444444
259.5257374712,7047.42585777778
259.647358345,7092.62252444444
259.7689632832,7130.56252444444
259.8905522858,7160.80585777778
260.0121253528,7202.13919111111
260.1336824842,7232.32585777778
260.25522368,7278.60585777778
260.3767489402,7305.48585777778
260.4982582648,7333.86919111111
260.6197516538,7368.72919111111
260.7412291072,7393.87919111111
260.862690625,7422.82252444445
260.9841362072,7450.81919111111
261.1055658538,7479.57919111111
261.2269795648,7516.41585777778
261.3483773402,7546.46919111111
261.46975918,7579.17585777778
261.5911250842,7609.63585777778
261.7124750528,7640.05585777778
261.8338090858,7665.86585777778
261.9551271832,7700.34919111112
262.076429345,7744.97585777778
262.1977155712,7765.80919111112
262.3189858618,7788.88585777778
262.4402402168,7806.70252444445
262.5614786362,7827.63919111111
262.68270112,7845.45585777778
262.8039076682,7853.01585777778
262.9250982808,7881.80919111111
263.0462729578,7903.81919111111
263.1674316992,7916.18919111111
263.288574505,7931.94585777778
263.4097013752,7937.61919111111
263.5308123098,7939.06252444445
263.6519073088,7946.88252444445
263.7729863722,7968.42585777778
263.8940495,7985.76919111111
264.0150966922,8000.55919111111
264.1361279488,8025.17585777778
264.2571432698,8037.48919111111
264.3781426552,8052.59252444445
264.499126105,8077.87919111111
264.6200936192,8094.29919111111
264.7410451978,8107.17919111111
264.8619808408,8121.14252444445
264.9829005482,8149.95585777778
265.10380432,8157.90585777778
265.2246921562,8180.76585777778
265.3455640568,8203.22919111112
265.4664200218,8214.28919111111
265.5872600512,8221.96252444445
265.708084145,8242.01919111112
265.8288923032,8252.22252444445
265.9496845258,8259.07919111112
266.0704608128,8272.34252444445
266.1912211642,8273.30252444445
266.31196558,8276.26585777778
266.4326940602,8276.59919111112
266.5534066048,8281.12585777778
266.6741032138,8286.67585777778
266.7947838872,8282.63585777778
266.915448625,8277.94919111111
267.0360974272,8273.99919111112
267.1567302938,8275.69919111111
267.2773472248,8279.94919111111
267.3979482202,8281.78252444445
267.51853328,8272.30585777778
267.6391024042,8282.69585777778
267.7596555928,8287.26919111112
267.8801928458,8289.77252444445
268.0007141632,8294.14252444445
268.121219545,8314.26585777778
268.2417089912,8314.15585777778
268.3621825018,8322.36585777778
268.4826400768,8345.16919111112
268.6030817162,8347.49919111112
268.72350742,8357.93252444445
268.8439171882,8371.23919111112
268.9643110208,8379.78585777778
269.0846889178,8390.27252444445
269.2050508792,8398.38919111111
269.325396905,8403.31252444445
269.4457269952,8409.05252444445
269.5660411498,8412.51252444445
269.6863393688,8415.42919111112
269.8066216522,8419.48919111112
269.926888,8426.49919111112
270.0471384122,8431.88919111111
270.1673728888,8439.25252444445
270.2875914298,8433.99585777778
270.4077940352,8439.05252444445
270.527980705,8437.21919111111
270.6481514392,8438.28252444445
270.7683062378,8444.16585777778
270.8884451008,8446.71919111111
271.0085680282,8438.35252444445
271.12867502,8445.37919111111
271.2487660762,8439.45919111111
271.3688411968,8444.01919111112
271.4889003818,8453.64252444445
271.6089436312,8467.46585777778
271.728970945,8469.77252444445
271.8489823232,8459.66919111112
271.9689777658,8457.61919111111
272.0889572728,8463.49585777778
272.2089208442,8473.77585777778
272.32886848,8484.94585777778
272.4488001802,8483.59585777778
272.5687159448,8487.13252444445
272.6886157738,8508.13919111111
272.8084996672,8515.75919111112
272.928367625,8521.04585777778
273.0482196472,8537.14585777778
273.1680557338,8539.21919111111
273.2878758848,8544.77919111111
273.4076801002,8541.08252444445
273.52746838,8533.86919111111
273.6472407242,8536.52252444445
273.7669971328,8545.26252444445
273.8867376058,8543.84252444445
274.0064621432,8540.92252444445
274.126170745,8542.30585777778
274.2458634112,8550.91252444445
274.3655401418,8555.30252444445
274.4852009368,8558.54252444445
274.6048457962,8563.17919111111
274.72447472,8563.24252444445
274.8440877082,8575.42585777778
274.9636847608,8581.04585777778
275.0832658778,8592.60585777778
275.2028310592,8590.53252444445
275.322380305,8591.60919111111
275.4419136152,8608.20585777778
275.5614309898,8601.25585777778
275.6809324288,8611.34919111112
275.8004179322,8619.46585777778
275.9198875,8636.33919111111
276.0393411322,8632.03252444445
276.1587788288,8619.06252444445
276.2782005898,8628.61919111111
276.3976064152,8641.10252444445
276.516996305,8631.10252444445
276.6363702592,8643.91919111111
276.7557282778,8646.14919111111
276.8750703608,8649.07252444445
276.9943965082,8662.52585777778
277.11370672,8671.66585777778
277.2330009962,8674.92585777778
277.3522793368,8689.94919111111
277.4715417418,8688.31252444445
277.5907882112,8686.43252444445
277.710018745,8694.82585777778
277.8292333432,8690.80919111111
277.9484320058,8693.85252444445
278.0676147328,8689.97252444445
278.1867815242,8689.06585777778
278.30593238,8683.32585777778
278.4250673002,8696.87919111111
278.5441862848,8704.20252444445
278.6632893338,8716.90252444445
278.7823764472,8723.45919111111
278.901447625,8732.90252444445
279.0205028672,8743.91585777778
279.1395421738,8760.42252444445
279.2585655448,8768.17252444445
279.3775729802,8770.70919111111
279.49656448,8773.28585777778
279.6155400442,8775.68919111111
279.7344996728,8787.66252444445
279.8534433658,8787.56919111112
279.9723711232,8792.78919111111
280.091282945,8800.77919111111
280.2101788312,8795.57585777778
280.3290587818,8805.82252444445
280.4479227968,8806.82919111112
280.5667708762,8798.16919111112
280.68560302,8811.61919111111
280.8044192282,8816.91585777778
280.9232195008,8819.92585777778
281.0420038378,8827.15252444445
281.1607722392,8831.89919111112
281.279524705,8840.69585777778
281.3982612352,8838.16585777778
281.5169818298,8851.92919111112
281.6356864888,8868.02919111112
281.7543752122,8874.05585777778
281.873048,8883.05252444445
281.9917048522,8892.06919111112
282.1103457688,8904.05585777778
282.2289707498,8903.91252444445
282.3475797952,8908.68919111111
282.466172905,8921.42919111112
282.5847500792,8925.47252444445
282.7033113178,8921.48585777778
282.8218566208,8917.75919111112
282.9403859882,8902.26252444445
283.05889942,8913.44585777778
283.1773969162,8915.91252444445
283.2958784768,8919.11919111111
283.4143441018,8917.94585777778
283.5327937912,8913.50919111112
283.651227545,8910.57252444445
283.7696453632,8907.86585777778
283.8880472458,8917.04585777778
284.0064331928,8929.18919111111
284.1248032042,8926.90252444445
284.24315728,8931.89919111112
284.3614954202,8945.21585777778
284.4798176248,8951.72919111112
284.5981238938,8968.33919111112
284.7164142272,8974.35919111112
284.834688625,8972.73585777778
284.9529470872,8975.29585777778
285.0711896138,8975.82585777778
285.1894162048,8974.75919111112
285.3076268602,8982.85252444445
285.42582158,8986.19585777778
285.5440003642,8991.66585777778
285.6621632128,8982.53585777778
285.7803101258,8987.72252444445
285.8984411032,8990.44919111112
286.016556145,8991.68919111112
286.1346552512,8998.01585777778
286.2527384218,9005.01919111112
286.3708056568,9000.52919111112
286.4888569562,8991.60585777778
286.60689232,9001.42585777778
286.7249117482,8993.51252444445
286.8429152408,8999.30252444445
286.9609027978,9003.35919111112
287.0788744192,9010.66919111112
287.196830105,9024.19919111112
287.3147698552,9015.75919111112
287.4326936698,9013.67585777778
287.5506015488,9018.88919111112
287.6684934922,9024.72252444445
287.7863695,9032.19585777778
287.9042295722,9034.05919111112
288.0220737088,9031.20585777778
288.1399019098,9030.64919111112
288.2577141752,9031.04919111112
288.375510505,9021.28919111112
288.4932908992,9024.29252444445
288.6110553578,9021.55585777778
288.7288038808,9014.18919111112
288.8465364682,9014.31919111112
288.96425312,9012.21919111112
289.0819538362,9009.55585777778
289.1996386168,9027.27919111112
289.3173074618,9044.75585777778
289.4349603712,9047.14252444445
289.552597345,9053.95919111112
289.6702183832,9062.55252444445
289.7878234858,9063.15919111112
289.9054126528,9067.07252444445
290.0229858842,9079.50919111112
290.14054318,9091.76585777778
290.2580845402,9103.83252444445
290.3756099648,9117.74585777778
290.4931194538,9128.54919111112
290.6106130072,9139.44252444445
290.728090625,9147.70585777778
290.8455523072,9158.64919111112
290.9629980538,9174.93919111112
291.0804278648,9184.66585777778
291.1978417402,9194.42585777778
291.31523968,9206.38919111111
291.4326216842,9215.37919111111
291.5499877528,9225.48919111112
291.6673378858,9249.38919111112
291.7846720832,9264.09919111112
291.901990345,9278.26919111112
292.0192926712,9292.62252444445
292.1365790618,9299.60585777778
292.2538495168,9312.42919111112
292.3711040362,9321.80919111112
292.48834262,9340.90252444445
292.6055652682,9349.74919111112
292.7227719808,9364.22585777778
292.8399627578,9378.87585777778
292.9571375992,9395.81585777778
293.074296505,9410.54252444445
293.1914394752,9418.02585777778
293.3085665098,9428.68252444445
293.4256776088,9443.28585777778
293.5427727722,9450.26585777778
293.659852,9465.32919111112
293.7769152922,9480.76919111112
293.8939626488,9505.37585777778
294.0109940698,9513.06919111112
294.1280095552,9524.21585777778
294.245009105,9539.29252444445
294.3619927192,9553.86252444445
294.4789603978,9574.42585777778
294.5959121408,9585.79252444445
294.7128479482,9603.20252444445
294.82976782,9625.33585777778
294.9466717562,9631.11585777778
295.0635597568,9653.76919111112
295.1804318218,9676.13585777778
295.2972879512,9683.65252444445
295.414128145,9696.20585777778
295.5309524032,9709.28919111112
295.6477607258,9727.51252444445
295.7645531128,9725.30919111112
295.8813295642,9732.89919111112
295.99809008,9745.73252444445
296.1148346602,9770.63252444445
296.2315633048,9817.02252444445
296.3482760138,9811.05919111112
296.4649727872,9827.66585777778
296.581653625,9849.90252444445
296.6983185272,9873.95919111112
296.8149674938,9891.50919111112
296.9316005248,9906.08919111112
297.0482176202,9925.48252444445
297.16481878,9929.16919111112
297.2814040042,9944.30919111112
297.3979732928,9961.90252444445
297.5145266458,9977.99585777778
