UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137752
Integration Time,1000
Averages,300
Date,9/27/2020 1:55:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21348.8795688889
Reference Date,Multiple Library Date
User Note,


181.8418,1572.20666666667
181.9732053322,-111.497097777778
182.1045947288,-115.047097777778
182.2359681898,-116.707097777778
182.3673257152,-57.2804311111111
182.498667305,-54.3804311111111
182.6299929592,-57.1504311111111
182.7613026778,-56.4537644444445
182.8925964608,-55.1437644444445
183.0238743082,-53.8937644444445
183.15513622,-57.1537644444445
183.2863821962,-55.4437644444445
183.4176122368,-51.6404311111111
183.5488263418,-50.4570977777778
183.6800245112,-55.7970977777778
183.811206745,-49.7237644444445
183.9423730432,-53.1537644444445
184.0735234058,-52.5504311111111
184.2046578328,-49.5237644444445
184.3357763242,-52.5637644444445
184.46687888,-52.4570977777778
184.5979655002,-49.9337644444445
184.7290361848,-52.4637644444445
184.8600909338,-49.9204311111111
184.9911297472,-49.1237644444445
185.122152625,-52.1204311111111
185.2531595672,-47.9304311111111
185.3841505738,-50.1837644444445
185.5151256448,-48.4237644444445
185.6460847802,-50.7704311111111
185.77702798,-52.9004311111111
185.9079552442,-51.8937644444445
186.0388665728,-51.1970977777778
186.1697619658,-50.9337644444445
186.3006414232,-48.2670977777778
186.431504945,-52.8704311111111
186.5623525312,-50.1970977777778
186.6931841818,-54.7570977777778
186.8239998968,-52.2337644444445
186.9547996762,-46.6570977777778
187.08558352,-52.2370977777778
187.2163514282,-48.3437644444445
187.3471034008,-55.9637644444445
187.4778394378,-54.6904311111111
187.6085595392,-48.9537644444445
187.739263705,-49.4237644444445
187.8699519352,-51.2837644444445
188.0006242298,-51.3937644444445
188.1312805888,-48.8104311111111
188.2619210122,-50.1337644444445
188.3925455,-54.0004311111111
188.5231540522,-51.8070977777778
188.6537466688,-52.2904311111111
188.7843233498,-53.4270977777778
188.9148840952,-50.5604311111111
189.045428905,-51.3304311111111
189.1759577792,-52.9570977777778
189.3064707178,-48.9537644444445
189.4369677208,-52.4870977777778
189.5674487882,-51.9837644444445
189.69791392,-44.7404311111111
189.8283631162,-50.8837644444445
189.9587963768,-52.6404311111111
190.0892137018,-49.9337644444445
190.2196150912,-51.0470977777778
190.350000545,-51.3837644444445
190.4803700632,-51.0637644444445
190.6107236458,-50.0637644444445
190.7410612928,-50.5537644444445
190.8713830042,-43.4137644444445
191.00168878,-48.4737644444445
191.1319786202,-48.2437644444445
191.2622525248,-50.1737644444445
191.3925104938,-44.4470977777778
191.5227525272,-47.8470977777778
191.652978625,-41.6537644444445
191.7831887872,-44.4270977777778
191.9133830138,-46.8337644444445
192.0435613048,-46.0004311111111
192.1737236602,-44.5037644444445
192.30387008,-45.6870977777778
192.4340005642,-48.2004311111111
192.5641151128,-43.5704311111111
192.6942137258,-47.5170977777778
192.8242964032,-41.9370977777778
192.954363145,-43.0337644444445
193.0844139512,-43.8970977777778
193.2144488218,-42.7204311111111
193.3444677568,-44.8404311111112
193.4744707562,-40.4837644444445
193.60445782,-42.1570977777778
193.7344289482,-39.9570977777778
193.8643841408,-38.5770977777778
193.9943233978,-37.5704311111111
194.1242467192,-36.7504311111111
194.254154105,-35.5604311111111
194.3840455552,-36.6070977777778
194.5139210698,-38.6304311111111
194.6437806488,-37.9504311111111
194.7736242922,-36.5304311111111
194.903452,-37.1804311111111
195.0332637722,-26.8537644444445
195.1630596088,-34.0637644444444
195.2928395098,-33.6170977777778
195.4226034752,-26.2537644444445
195.552351505,-30.1837644444445
195.6820835992,-25.7904311111111
195.8117997578,-28.5670977777778
195.9414999808,-28.2737644444445
196.0711842682,-28.4470977777778
196.20085262,-23.0537644444445
196.3305050362,-24.0270977777778
196.4601415168,-18.8604311111111
196.5897620618,-14.4237644444444
196.7193666712,-14.9937644444444
196.848955345,-19.0104311111111
196.9785280832,-19.3537644444445
197.1080848858,-20.3804311111111
197.2376257528,-16.5237644444445
197.3671506842,-14.6004311111111
197.49665968,-10.3937644444445
197.6261527402,-7.65043111111112
197.7556298648,-4.71043111111112
197.8850910538,-4.06043111111112
198.0145363072,-2.64376444444445
198.143965625,-1.34709777777778
198.2733790072,-5.28709777777779
198.4027764538,-0.0804311111111188
198.5321579648,1.99290222222222
198.6615235402,7.82956888888888
198.79087318,10.8229022222222
198.9202068842,14.0662355555555
199.0495246528,12.2629022222222
199.1788264858,14.8095688888889
199.3081123832,15.4362355555555
199.437382345,16.2895688888889
199.5666363712,13.8962355555556
199.6958744618,11.9962355555555
199.8250966168,17.6895688888889
199.9543028362,21.9262355555555
200.08349312,21.3195688888889
200.2126674682,22.7629022222222
200.3418258808,29.0895688888889
200.4709683578,27.5729022222222
200.6000948992,28.4529022222222
200.729205505,26.3029022222222
200.8583001752,33.3295688888889
200.9873789098,37.5362355555555
201.1164417088,38.0129022222222
201.2454885722,43.6829022222222
201.3745195,44.1929022222222
201.5035344922,44.4495688888889
201.6325335488,47.2595688888889
201.7615166698,51.4762355555555
201.8904838552,51.6262355555555
202.019435105,54.6229022222222
202.1483704192,55.9595688888889
202.2772897978,56.0329022222222
202.4061932408,57.4462355555556
202.5350807482,56.5595688888889
202.66395232,62.6795688888889
202.7928079562,62.3962355555555
202.9216476568,69.0995688888889
203.0504714218,69.8329022222222
203.1792792512,69.2329022222222
203.308071145,69.7595688888889
203.4368471032,86.7295688888889
203.5656071258,74.4695688888889
203.6943512128,77.2829022222222
203.8230793642,81.6162355555555
203.95179158,82.2562355555556
204.0804878602,82.0695688888889
204.2091682048,90.2162355555556
204.3378326138,88.1329022222222
204.4664810872,94.3762355555556
204.595113625,93.2929022222222
204.7237302272,98.5062355555555
204.8523308938,102.019568888889
204.9809156248,101.462902222222
205.1094844202,106.882902222222
205.23803728,108.189568888889
205.3665742042,112.206235555556
205.4950951928,117.102902222222
205.6236002458,115.049568888889
205.7520893632,121.132902222222
205.880562545,122.216235555556
206.0090197912,123.762902222222
206.1374611018,126.326235555556
206.2658864768,136.606235555556
206.3942959162,133.626235555556
206.52268942,134.289568888889
206.6510669882,138.422902222222
206.7794286208,146.372902222222
206.9077743178,145.619568888889
207.0361040792,152.202902222222
207.164417905,151.749568888889
207.2927157952,154.896235555556
207.4209977498,158.499568888889
207.5492637688,162.909568888889
207.6775138522,169.669568888889
207.805748,170.246235555556
207.9339662122,176.922902222222
208.0621684888,174.922902222222
208.1903548298,181.589568888889
208.3185252352,185.322902222222
208.446679705,190.376235555556
208.5748182392,194.949568888889
208.7029408378,198.612902222222
208.8310475008,201.366235555556
208.9591382282,207.596235555556
209.08721302,207.979568888889
209.2152718762,212.549568888889
209.3433147968,224.209568888889
209.4713417818,222.796235555556
209.5993528312,227.376235555556
209.727347945,231.452902222222
209.8553271232,235.142902222222
209.9832903658,242.959568888889
210.1112376728,245.256235555556
210.2391690442,248.522902222222
210.36708448,252.229568888889
210.4949839802,259.782902222222
210.6228675448,267.306235555555
210.7507351738,273.989568888889
210.8785868672,275.069568888889
211.006422625,281.596235555555
211.1342424472,291.976235555555
211.2620463338,293.392902222222
211.3898342848,302.699568888889
211.5176063002,305.309568888889
211.64536238,314.539568888889
211.7731025242,317.916235555555
211.9008267328,326.686235555555
212.0285350058,332.249568888889
212.1562273432,340.382902222222
212.283903745,350.466235555555
212.4115642112,352.212902222222
212.5392087418,361.266235555555
212.6668373368,368.032902222222
212.7944499962,372.669568888889
212.92204672,381.426235555555
213.0496275082,387.176235555555
213.1771923608,396.682902222222
213.3047412778,406.502902222222
213.4322742592,411.086235555555
213.559791305,420.689568888889
213.6872924152,428.426235555555
213.8147775898,436.839568888889
213.9422468288,446.042902222222
214.0697001322,456.799568888889
214.1971375,461.592902222222
214.3245589322,473.199568888889
214.4519644288,481.402902222222
214.5793539898,490.852902222222
214.7067276152,498.652902222222
214.834085305,508.602902222222
214.9614270592,516.136235555556
215.0887528778,529.092902222222
215.2160627608,535.889568888889
215.3433567082,548.076235555556
215.47063472,557.792902222222
215.5978967962,568.606235555555
215.7251429368,582.149568888889
215.8523731418,591.096235555555
215.9795874112,597.652902222222
216.106785745,609.286235555555
216.2339681432,620.426235555556
216.3611346058,633.382902222222
216.4882851328,644.392902222222
216.6154197242,652.199568888889
216.74253838,668.246235555556
216.8696411002,678.076235555556
216.9967278848,690.182902222222
217.1237987338,702.092902222222
217.2508536472,711.566235555556
217.377892625,729.119568888889
217.5049156672,741.219568888889
217.6319227738,750.916235555556
217.7589139448,764.849568888889
217.8858891802,779.909568888889
218.01284848,793.676235555556
218.1397918442,806.672902222222
218.2667192728,825.929568888889
218.3936307658,839.969568888889
218.5205263232,856.062902222222
218.647405945,872.909568888889
218.7742696312,886.819568888889
218.9011173818,898.366235555555
219.0279491968,913.829568888889
219.1547650762,928.962902222222
219.28156502,946.862902222222
219.4083490282,964.949568888889
219.5351171008,980.829568888889
219.6618692378,996.819568888888
219.7886054392,1013.46290222222
219.915325705,1030.02956888889
220.0420300352,1044.51623555556
220.1687184298,1062.51290222222
220.2953908888,1080.61623555556
220.4220474122,1097.82623555556
220.548688,1112.99290222222
220.6753126522,1131.28623555555
220.8019213688,1154.27290222222
220.9285141498,1169.29956888889
221.0550909952,1191.52956888889
221.181651905,1209.09956888889
221.3081968792,1227.69623555555
221.4347259178,1251.34623555556
221.5612390208,1269.23290222222
221.6877361882,1285.87290222222
221.81421742,1307.36623555555
221.9406827162,1326.00623555555
222.0671320768,1355.00290222222
222.1935655018,1370.41290222222
222.3199829912,1394.20623555555
222.446384545,1414.62956888889
222.5727701632,1436.48623555555
222.6991398458,1462.58956888889
222.8254935928,1484.70290222222
222.9518314042,1503.45290222222
223.07815328,1529.67623555555
223.2044592202,1553.78290222222
223.3307492248,1577.97623555555
223.4570232938,1598.24623555555
223.5832814272,1620.72290222222
223.709523625,1643.09623555555
223.8357498872,1671.12623555555
223.9619602138,1696.95623555555
224.0881546048,1717.28956888889
224.2143330602,1743.79290222222
224.34049558,1769.72956888889
224.4666421642,1791.52956888889
224.5927728128,1825.72623555555
224.7188875258,1846.13290222222
224.8449863032,1877.40290222222
224.971069145,1903.67290222222
225.0971360512,1929.05623555555
225.2231870218,1959.76623555555
225.3492220568,1989.55623555555
225.4752411562,2021.41623555555
225.60124432,2053.22290222222
225.7272315482,2085.56956888889
225.8532028408,2114.52623555555
225.9791581978,2145.21956888889
226.1050976192,2170.05290222222
226.231021105,2207.00290222222
226.3569286552,2232.98956888889
226.4828202698,2264.61956888889
226.6086959488,2304.48290222222
226.7345556922,2330.58623555555
226.8603995,2364.91956888889
226.9862273722,2402.58956888889
227.1120393088,2434.89290222222
227.2378353098,2466.32623555555
227.3636153752,2498.36623555555
227.489379505,2536.63290222222
227.6151276992,2565.18956888889
227.7408599578,2594.28623555556
227.8665762808,2636.31290222222
227.9922766682,2670.64956888889
228.11796112,2705.65290222222
228.2436296362,2739.10290222222
228.3692822168,2781.02623555556
228.4949188618,2812.43956888889
228.6205395712,2851.92956888889
228.746144345,2896.84956888889
228.8717331832,2926.38290222222
228.9973060858,2959.36290222222
229.1228630528,2998.30290222222
229.2484040842,3041.00290222222
229.37392918,3076.40623555556
229.4994383402,3117.38290222222
229.6249315648,3150.68956888889
229.7504088538,3192.11623555556
229.8758702072,3233.59623555556
230.001315625,3271.99623555556
230.1267451072,3307.13623555556
230.2521586538,3351.06290222222
230.3775562648,3388.31623555556
230.5029379402,3419.11290222222
230.62830368,3460.89623555556
230.7536534842,3499.37290222222
230.8789873528,3536.44956888889
231.0043052858,3585.34956888889
231.1296072832,3618.88623555556
231.254893345,3661.07290222223
231.3801634712,3700.32623555556
231.5054176618,3733.34623555556
231.6306559168,3774.00290222223
231.7558782362,3806.90290222223
231.88108462,3865.20956888889
232.0062750682,3905.08290222223
232.1314495808,3953.09290222223
232.2566081578,3986.0495688889
232.3817507992,4024.56290222223
232.506877505,4064.21290222223
232.6319882752,4102.53956888889
232.7570831098,4144.12623555556
232.8821620088,4189.80623555556
233.0072249722,4227.4795688889
233.132272,4262.27623555556
233.2573030922,4292.64623555556
233.3823182488,4341.93623555556
233.5073174698,4376.39623555556
233.6323007552,4412.96623555556
233.757268105,4436.5695688889
233.8822195192,4478.3395688889
234.0071549978,4516.31623555556
234.1320745408,4556.0995688889
234.2569781482,4581.49623555556
234.38186582,4630.78956888889
234.5067375562,4656.65623555556
234.6315933568,4693.99290222223
234.7564332218,4743.80290222223
234.8812571512,4767.42956888889
235.006065145,4801.31623555556
235.1308572032,4837.22956888889
235.2556333258,4858.98290222223
235.3803935128,4894.35290222223
235.5051377642,4933.90290222223
235.62986608,4959.11290222223
235.7545784602,4981.84623555556
235.8792749048,5006.84290222223
236.0039554138,5037.67956888889
236.1286199872,5062.50290222223
236.253268625,5099.35623555556
236.3779013272,5133.80290222223
236.5025180938,5157.90956888889
236.6271189248,5185.21623555556
236.7517038202,5211.00290222223
236.87627278,5239.22290222223
237.0008258042,5257.87290222223
237.1253628928,5299.83623555556
237.2498840458,5317.28290222223
237.3743892632,5344.63623555556
237.498878545,5376.17623555556
237.6233518912,5395.13956888889
237.7478093018,5417.23956888889
237.8722507768,5442.09623555556
237.9966763162,5458.78956888889
238.12108592,5479.38290222223
238.2454795882,5509.53956888889
238.3698573208,5515.10956888889
238.4942191178,5538.72290222223
238.6185649792,5551.26290222223
238.742894905,5573.46290222223
238.8672088952,5590.00956888889
238.9915069498,5613.31290222223
239.1157890688,5630.04290222223
239.2400552522,5647.99290222222
239.3643055,5667.47956888889
239.4885398122,5678.84623555556
239.6127581888,5693.84956888889
239.7369606298,5722.14956888889
239.8611471352,5728.67290222222
239.985317705,5750.47956888889
240.1094723392,5771.92623555556
240.2336110378,5781.17623555556
240.3577338008,5797.83290222222
240.4818406282,5812.37956888889
240.60593152,5832.13290222222
240.7300064762,5859.98623555556
240.8540654968,5863.83623555556
240.9781085818,5882.29290222222
241.1021357312,5895.96623555556
241.226146945,5920.00290222222
241.3501422232,5935.19956888889
241.4741215658,5946.10623555556
241.5980849728,5964.03623555556
241.7220324442,5978.88623555556
241.84596398,5990.35956888889
241.9698795802,6007.64290222222
242.0937792448,6029.87290222222
242.2176629738,6050.80623555556
242.3415307672,6078.58290222222
242.465382625,6103.65290222222
242.5892185472,6112.73623555556
242.7130385338,6098.00623555556
242.8368425848,6116.64290222222
242.9606307002,6144.53290222222
243.08440288,6171.41290222222
243.2081591242,6207.00290222222
243.3318994328,6236.20956888889
243.4556238058,6257.69290222222
243.5793322432,6291.14290222222
243.703024745,6301.16956888889
243.8267013112,6336.85956888889
243.9503619418,6343.59623555556
244.0740066368,6322.65623555556
244.1976353962,6308.35956888889
244.32124822,6326.36623555556
244.4448451082,6370.71956888889
244.5684260608,6423.01956888889
244.6919910778,6454.30290222222
244.8155401592,6489.82290222222
244.939073305,6514.88956888889
245.0625905152,6543.92956888889
245.1860917898,6574.17956888889
245.3095771288,6589.29956888889
245.4330465322,6631.93956888889
245.5565,6640.34956888889
245.6799375322,6675.37623555556
245.8033591288,6730.84623555556
245.9267647898,6748.30623555556
246.0501545152,6732.03623555556
246.173528305,6716.63290222222
246.2968861592,6748.44623555556
246.4202280778,6803.28290222222
246.5435540608,6876.63290222222
246.6668641082,6949.10290222222
246.79015822,7020.90623555555
246.9134363962,7070.84290222222
247.0366986368,7136.64956888889
247.1599449418,7175.49623555555
247.2831753112,7227.19623555555
247.406389745,7296.25623555555
247.5295882432,7329.99956888889
247.6527708058,7388.69956888889
247.7759374328,7444.86623555555
247.8990881242,7489.43623555555
248.02222288,7545.95290222222
248.1453417002,7599.33956888888
248.2684445848,7645.54956888889
248.3915315338,7704.38290222222
248.5146025472,7746.61623555555
248.637657625,7731.93623555555
248.7606967672,7712.58956888888
248.8837199738,7790.91290222222
249.0067272448,7885.57956888888
249.1297185802,7971.12623555555
249.25269398,8034.41623555555
249.3756534442,8119.37290222222
249.4985969728,8176.31956888888
249.6215245658,8280.34623555555
249.7444362232,8331.41290222222
249.867331945,8437.47956888888
249.9902117312,8496.36623555555
250.1130755818,8576.48290222222
250.2359234968,8673.32956888888
250.3587554762,8728.50623555555
250.48157152,8814.31290222222
250.6043716282,8890.02956888889
250.7271558008,8946.81290222222
250.8499240378,9038.10290222222
250.9726763392,9119.43956888888
251.095412705,9189.02956888888
251.2181331352,9254.32290222222
251.3408376298,9336.79623555555
251.4635261888,9418.03623555555
251.5861988122,9468.07623555555
251.7088555,9483.89956888888
251.8314962522,9522.94956888889
251.9541210688,9640.18623555555
252.0767299498,9749.79290222222
252.1993228952,9863.27623555555
252.321899905,9958.34290222222
252.4444609792,10058.7962355556
252.5670061178,10162.3329022222
252.6895353208,10259.6962355556
252.8120485882,10363.8429022222
252.93454592,10480.5195688889
253.0570273162,10564.4895688889
253.1794927768,10688.5695688889
253.3019423018,10779.8229022222
253.4243758912,10878.4895688889
253.546793545,10980.7629022222
253.6691952632,11080.7962355556
253.7915810458,11168.9929022222
253.9139508928,11267.3695688889
254.0363048042,11361.6329022222
254.15864278,11454.6029022222
254.2809648202,11559.6029022222
254.4032709248,11632.4195688889
254.5255610938,11723.5829022222
254.6478353272,11808.7162355556
254.770093625,11880.7929022222
254.8923359872,11960.3262355556
255.0145624138,12048.2295688889
255.1367729048,12092.0929022222
255.2589674602,12117.0262355556
255.38114608,12205.0729022222
255.5033087642,12327.5129022222
255.6254555128,12449.9695688889
255.7475863258,12556.7095688889
255.8697012032,12678.2362355556
255.991800145,12774.0095688889
256.1138831512,12913.2662355556
256.2359502218,13033.5629022222
256.3580013568,13177.1429022222
256.4800365562,13288.5829022222
256.60205582,13438.4495688889
256.7240591482,13549.7262355556
256.8460465408,13642.5895688889
256.9680179978,13758.0695688889
257.0899735192,13861.0029022222
257.211913105,13951.9729022222
257.3338367552,14057.1229022222
257.4557444698,14142.6995688889
257.5776362488,14226.0395688889
257.6995120922,14313.9229022222
257.821372,14387.6629022222
257.9432159722,14474.7095688889
258.0650440088,14559.6995688889
258.1868561098,14644.1029022222
258.3086522752,14730.3695688889
258.430432505,14805.3429022222
258.5521967992,14882.4162355556
258.6739451578,14972.6362355556
258.7956775808,15076.9229022222
258.9173940682,15158.5162355556
259.03909462,15227.4095688889
259.1607792362,15262.8095688889
259.2824479168,15325.8762355556
259.4041006618,15433.6562355556
259.5257374712,15515.1762355556
259.647358345,15601.5195688889
259.7689632832,15681.9995688889
259.8905522858,15751.5662355556
260.0121253528,15841.2429022222
260.1336824842,15888.3729022222
260.25522368,15977.8829022222
260.3767489402,16039.8662355556
260.4982582648,16108.1429022222
260.6197516538,16177.3462355556
260.7412291072,16245.6062355556
260.862690625,16316.2295688889
260.9841362072,16378.8262355556
261.1055658538,16448.9029022222
261.2269795648,16533.2262355556
261.3483773402,16584.0795688889
261.46975918,16644.1329022222
261.5911250842,16707.1429022222
261.7124750528,16774.1395688889
261.8338090858,16823.5862355556
261.9551271832,16899.2695688889
262.076429345,16980.5329022222
262.1977155712,17032.1095688889
262.3189858618,17095.5795688889
262.4402402168,17139.7662355556
262.5614786362,17179.0395688889
262.68270112,17231.1029022222
262.8039076682,17257.8762355556
262.9250982808,17312.8129022222
263.0462729578,17361.9629022222
263.1674316992,17395.9829022222
263.288574505,17432.8995688889
263.4097013752,17445.1229022222
263.5308123098,17451.8929022222
263.6519073088,17461.9229022222
263.7729863722,17495.5795688889
263.8940495,17528.1529022222
264.0150966922,17557.4462355556
264.1361279488,17613.2095688889
264.2571432698,17653.3029022222
264.3781426552,17700.7795688889
264.499126105,17744.7029022222
264.6200936192,17798.7295688889
264.7410451978,17829.5229022222
264.8619808408,17870.4362355556
264.9829005482,17909.2595688889
265.10380432,17925.7762355556
265.2246921562,17963.9062355556
265.3455640568,17994.0395688889
265.4664200218,18023.1062355556
265.5872600512,18046.1629022222
265.708084145,18084.8795688889
265.8288923032,18104.7329022222
265.9496845258,18128.5362355556
266.0704608128,18155.0929022222
266.1912211642,18165.4195688889
266.31196558,18169.6062355556
266.4326940602,18177.4729022222
266.5534066048,18187.4329022222
266.6741032138,18204.0229022222
266.7947838872,18208.5862355556
266.915448625,18211.8162355556
267.0360974272,18204.3862355556
267.1567302938,18205.4295688889
267.2773472248,18199.0662355556
267.3979482202,18200.6395688889
267.51853328,18193.6862355556
267.6391024042,18216.2895688889
267.7596555928,18240.2429022222
267.8801928458,18254.8095688889
268.0007141632,18261.5495688889
268.121219545,18308.4295688889
268.2417089912,18317.2062355556
268.3621825018,18319.9495688889
268.4826400768,18354.4095688889
268.6030817162,18361.7629022222
268.72350742,18378.2695688889
268.8439171882,18400.7829022222
268.9643110208,18414.2062355556
269.0846889178,18422.8195688889
269.2050508792,18413.5595688889
269.325396905,18407.2629022222
269.4457269952,18424.5162355556
269.5660411498,18432.1629022222
269.6863393688,18433.2195688889
269.8066216522,18439.2795688889
269.926888,18441.1429022222
270.0471384122,18458.0895688889
270.1673728888,18470.4962355556
270.2875914298,18478.1195688889
270.4077940352,18479.4595688889
270.527980705,18483.0862355556
270.6481514392,18488.7229022222
270.7683062378,18500.5995688889
270.8884451008,18499.7129022222
271.0085680282,18478.6029022222
271.12867502,18488.1162355556
271.2487660762,18476.3262355556
271.3688411968,18471.6395688889
271.4889003818,18483.9062355556
271.6089436312,18491.8562355556
271.728970945,18504.0695688889
271.8489823232,18487.4862355556
271.9689777658,18484.5629022222
272.0889572728,18501.3362355556
272.2089208442,18518.3062355556
272.32886848,18530.2195688889
272.4488001802,18523.9729022222
272.5687159448,18534.8895688889
272.6886157738,18561.8795688889
272.8084996672,18573.2595688889
272.928367625,18588.4562355556
273.0482196472,18617.2795688889
273.1680557338,18634.5762355556
273.2878758848,18647.9629022222
273.4076801002,18641.2695688889
273.52746838,18630.3862355556
273.6472407242,18637.4162355556
273.7669971328,18656.2929022222
273.8867376058,18650.7462355556
274.0064621432,18644.7495688889
274.126170745,18639.8695688889
274.2458634112,18659.9729022222
274.3655401418,18677.3829022222
274.4852009368,18686.0562355556
274.6048457962,18705.4162355556
274.72447472,18711.8229022222
274.8440877082,18717.8995688889
274.9636847608,18729.1962355556
275.0832658778,18757.3162355556
275.2028310592,18770.0895688889
275.322380305,18765.0395688889
275.4419136152,18790.7962355556
275.5614309898,18780.5895688889
275.6809324288,18787.5962355556
275.8004179322,18784.3029022222
275.9198875,18791.0795688889
276.0393411322,18779.0095688889
276.1587788288,18767.1029022222
276.2782005898,18783.1329022222
276.3976064152,18808.7529022222
276.516996305,18787.0295688889
276.6363702592,18805.0062355556
276.7557282778,18802.3162355556
276.8750703608,18804.6195688889
276.9943965082,18820.9429022222
277.11370672,18833.1995688889
277.2330009962,18844.1362355556
277.3522793368,18880.0529022222
277.4715417418,18877.9895688889
277.5907882112,18882.8429022222
277.710018745,18904.3795688889
277.8292333432,18912.5062355556
277.9484320058,18922.2762355556
278.0676147328,18908.7129022222
278.1867815242,18920.5962355556
278.30593238,18921.6595688889
278.4250673002,18939.7629022222
278.5441862848,18942.9162355556
278.6632893338,18964.8695688889
278.7823764472,18971.7262355556
278.901447625,18983.2462355556
279.0205028672,18991.2662355556
279.1395421738,19019.2395688889
279.2585655448,19038.1262355556
279.3775729802,19030.7629022222
279.49656448,19027.5595688889
279.6155400442,19032.0495688889
279.7344996728,19041.4495688889
279.8534433658,19034.2362355556
279.9723711232,19037.8295688889
280.091282945,19038.9329022222
280.2101788312,19031.1762355556
280.3290587818,19051.5529022222
280.4479227968,19040.3629022222
280.5667708762,19033.4429022222
280.68560302,19041.1862355556
280.8044192282,19034.0762355556
280.9232195008,19041.7562355556
281.0420038378,19053.8462355556
281.1607722392,19059.8395688889
281.279524705,19077.5929022222
281.3982612352,19076.7462355556
281.5169818298,19104.0395688889
281.6356864888,19119.1762355556
281.7543752122,19137.1762355556
281.873048,19140.9095688889
281.9917048522,19159.4462355556
282.1103457688,19169.6329022222
282.2289707498,19175.1595688889
282.3475797952,19180.7895688889
282.466172905,19195.6729022222
282.5847500792,19208.5229022222
282.7033113178,19190.2129022222
282.8218566208,19180.0162355556
282.9403859882,19155.9795688889
283.05889942,19162.9162355556
283.1773969162,19172.2395688889
283.2958784768,19171.4462355556
283.4143441018,19160.1829022222
283.5327937912,19156.9562355556
283.651227545,19160.2895688889
283.7696453632,19142.1329022222
283.8880472458,19153.5429022222
284.0064331928,19158.9829022222
284.1248032042,19156.5729022222
284.24315728,19161.2395688889
284.3614954202,19179.0529022222
284.4798176248,19185.2595688889
284.5981238938,19212.3062355556
284.7164142272,19239.0829022222
284.834688625,19238.8829022222
284.9529470872,19238.8895688889
285.0711896138,19226.8295688889
285.1894162048,19217.7429022222
285.3076268602,19228.0162355556
285.42582158,19232.7662355556
285.5440003642,19240.5029022222
285.6621632128,19223.8329022222
285.7803101258,19225.1429022222
285.8984411032,19222.4262355556
286.016556145,19207.1729022222
286.1346552512,19219.5162355556
286.2527384218,19236.4529022222
286.3708056568,19219.9295688889
286.4888569562,19212.9329022222
286.60689232,19217.2162355556
286.7249117482,19209.1129022222
286.8429152408,19211.5162355556
286.9609027978,19214.6829022222
287.0788744192,19221.3262355556
287.196830105,19248.0029022222
287.3147698552,19231.9662355556
287.4326936698,19213.4295688889
287.5506015488,19211.5595688889
287.6684934922,19217.6362355556
287.7863695,19207.4695688889
287.9042295722,19204.2829022222
288.0220737088,19209.9162355556
288.1399019098,19216.5895688889
288.2577141752,19209.2629022222
288.375510505,19193.2362355556
288.4932908992,19187.5429022222
288.6110553578,19173.0895688889
288.7288038808,19161.7962355556
288.8465364682,19146.9562355556
288.96425312,19132.1229022222
289.0819538362,19135.9262355556
289.1996386168,19150.2862355556
289.3173074618,19173.9862355556
289.4349603712,19174.2262355556
289.552597345,19189.2162355556
289.6702183832,19205.5129022222
289.7878234858,19209.5429022222
289.9054126528,19224.5795688889
290.0229858842,19242.4629022222
290.14054318,19253.3962355556
290.2580845402,19269.8862355556
290.3756099648,19288.3362355556
290.4931194538,19309.8062355556
290.6106130072,19326.1029022222
290.728090625,19333.9129022222
290.8455523072,19353.2962355556
290.9629980538,19386.3162355556
291.0804278648,19400.3995688889
291.1978417402,19425.4495688889
291.31523968,19438.5495688889
291.4326216842,19451.7095688889
291.5499877528,19479.2229022222
291.6673378858,19524.4695688889
291.7846720832,19532.8995688889
291.901990345,19557.2562355556
292.0192926712,19591.2595688889
292.1365790618,19607.0229022222
292.2538495168,19625.8029022222
292.3711040362,19637.5529022222
292.48834262,19662.9395688889
292.6055652682,19686.0029022222
292.7227719808,19707.1962355556
292.8399627578,19717.9295688889
292.9571375992,19740.4229022222
293.074296505,19761.1495688889
293.1914394752,19790.2062355556
293.3085665098,19803.6995688889
293.4256776088,19835.9995688889
293.5427727722,19861.3095688889
293.659852,19881.8995688889
293.7769152922,19911.4262355556
293.8939626488,19945.8995688889
294.0109940698,19966.7062355556
294.1280095552,19989.7995688889
294.245009105,20020.5462355556
294.3619927192,20042.6795688889
294.4789603978,20063.9162355556
294.5959121408,20071.1262355556
294.7128479482,20091.7395688889
294.82976782,20144.6262355556
294.9466717562,20155.5029022222
295.0635597568,20188.4462355556
295.1804318218,20215.8695688889
295.2972879512,20237.5129022222
295.414128145,20238.7562355556
295.5309524032,20279.3895688889
295.6477607258,20297.6995688889
295.7645531128,20321.1829022222
295.8813295642,20335.9062355556
295.99809008,20364.7529022222
296.1148346602,20407.1095688889
296.2315633048,20466.4929022222
296.3482760138,20456.3095688889
296.4649727872,20472.4095688889
296.581653625,20515.4695688889
296.6983185272,20557.3862355556
296.8149674938,20590.1762355556
296.9316005248,20618.5795688889
297.0482176202,20635.0695688889
297.16481878,20643.5129022222
297.2814040042,20666.0762355556
297.3979732928,20701.2395688889
297.5145266458,20720.9862355556
297.6310640632,20737.8029022222
297.747585545,20781.0762355556
