UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136628
Integration Time,1000
Averages,300
Date,9/23/2020 3:48:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22360.0309133333
Reference Date,Multiple Library Date
User Note,


181.8418,1570.96666666667
181.9732053322,-94.7790866666667
182.1045947288,-98.0857533333333
182.2359681898,-99.9457533333333
182.3673257152,-60.4957533333333
182.498667305,-58.08242
182.6299929592,-60.8057533333333
182.7613026778,-59.6757533333333
182.8925964608,-58.4757533333333
183.0238743082,-57.7157533333333
183.15513622,-60.0057533333333
183.2863821962,-59.0290866666667
183.4176122368,-55.03242
183.5488263418,-53.4657533333333
183.6800245112,-58.6357533333333
183.811206745,-53.13242
183.9423730432,-56.28242
184.0735234058,-55.64242
184.2046578328,-52.55242
184.3357763242,-55.10242
184.46687888,-55.50242
184.5979655002,-52.29242
184.7290361848,-55.9190866666667
184.8600909338,-52.83242
184.9911297472,-51.57242
185.122152625,-55.0690866666667
185.2531595672,-50.5090866666666
185.3841505738,-52.5057533333333
185.5151256448,-50.3990866666666
185.6460847802,-53.3590866666666
185.77702798,-55.06242
185.9079552442,-54.41242
186.0388665728,-52.72242
186.1697619658,-52.26242
186.3006414232,-49.8257533333333
186.431504945,-54.7190866666666
186.5623525312,-51.88242
186.6931841818,-56.2657533333333
186.8239998968,-54.05242
186.9547996762,-48.2590866666667
187.08558352,-52.9090866666667
187.2163514282,-49.82242
187.3471034008,-56.68242
187.4778394378,-55.9590866666666
187.6085595392,-49.9557533333333
187.739263705,-50.2357533333333
187.8699519352,-51.72242
188.0006242298,-51.99242
188.1312805888,-49.77242
188.2619210122,-50.75242
188.3925455,-54.5290866666667
188.5231540522,-52.7190866666666
188.6537466688,-53.0557533333333
188.7843233498,-53.9490866666667
188.9148840952,-50.7857533333333
189.045428905,-51.4390866666666
189.1759577792,-52.92242
189.3064707178,-49.92242
189.4369677208,-53.25242
189.5674487882,-52.17242
189.69791392,-45.3457533333333
189.8283631162,-51.3790866666667
189.9587963768,-52.7157533333333
190.0892137018,-50.33242
190.2196150912,-51.6190866666667
190.350000545,-51.9390866666666
190.4803700632,-51.5190866666667
190.6107236458,-50.6357533333333
190.7410612928,-51.1857533333333
190.8713830042,-43.4357533333333
191.00168878,-49.0290866666667
191.1319786202,-48.3557533333333
191.2622525248,-50.7190866666666
191.3925104938,-44.9390866666667
191.5227525272,-48.1957533333333
191.652978625,-41.8057533333333
191.7831887872,-44.1990866666667
191.9133830138,-47.05242
192.0435613048,-46.64242
192.1737236602,-44.9257533333333
192.30387008,-45.7690866666667
192.4340005642,-48.69242
192.5641151128,-43.9857533333333
192.6942137258,-47.11242
192.8242964032,-42.3890866666666
192.954363145,-43.06242
193.0844139512,-43.8890866666666
193.2144488218,-42.88242
193.3444677568,-43.9557533333333
193.4744707562,-39.64242
193.60445782,-41.3190866666666
193.7344289482,-38.95242
193.8643841408,-37.5457533333333
193.9943233978,-36.47242
194.1242467192,-36.3990866666666
194.254154105,-34.4990866666667
194.3840455552,-35.5790866666666
194.5139210698,-37.8990866666667
194.6437806488,-37.44242
194.7736242922,-36.16242
194.903452,-36.7057533333333
195.0332637722,-25.9990866666667
195.1630596088,-32.4957533333333
195.2928395098,-31.3757533333333
195.4226034752,-24.5557533333333
195.552351505,-27.7857533333333
195.6820835992,-23.61242
195.8117997578,-26.61242
195.9414999808,-26.59242
196.0711842682,-26.69242
196.20085262,-20.4790866666667
196.3305050362,-21.6590866666667
196.4601415168,-15.69242
196.5897620618,-11.6590866666667
196.7193666712,-12.69242
196.848955345,-17.6390866666667
196.9785280832,-18.02242
197.1080848858,-19.1057533333333
197.2376257528,-14.1657533333333
197.3671506842,-12.5890866666667
197.49665968,-8.39575333333333
197.6261527402,-6.11241999999999
197.7556298648,-3.01908666666666
197.8850910538,-2.64908666666666
198.0145363072,-1.30242
198.143965625,-0.0990866666666635
198.2733790072,-3.32242
198.4027764538,2.09091333333334
198.5321579648,3.62424666666667
198.6615235402,9.34758000000001
198.79087318,12.34758
198.9202068842,14.6709133333333
199.0495246528,14.03758
199.1788264858,16.35758
199.3081123832,16.0642466666667
199.437382345,17.14758
199.5666363712,14.2042466666667
199.6958744618,12.62758
199.8250966168,17.9409133333333
199.9543028362,22.4809133333333
200.08349312,22.7442466666667
200.2126674682,23.5309133333333
200.3418258808,28.99758
200.4709683578,27.61758
200.6000948992,28.6909133333333
200.729205505,26.7409133333333
200.8583001752,34.5442466666667
200.9873789098,38.4242466666667
201.1164417088,38.8209133333334
201.2454885722,44.71758
201.3745195,44.50758
201.5035344922,45.01758
201.6325335488,47.9142466666667
201.7615166698,52.3909133333334
201.8904838552,52.11758
202.019435105,55.0509133333333
202.1483704192,56.0542466666667
202.2772897978,56.61758
202.4061932408,57.7442466666667
202.5350807482,57.1042466666667
202.66395232,63.65758
202.7928079562,63.70758
202.9216476568,69.8442466666667
203.0504714218,69.2509133333334
203.1792792512,69.24758
203.308071145,69.5409133333334
203.4368471032,85.87758
203.5656071258,76.1909133333334
203.6943512128,79.55758
203.8230793642,82.3742466666667
203.95179158,82.90758
204.0804878602,83.07758
204.2091682048,90.9809133333333
204.3378326138,89.4709133333333
204.4664810872,95.3809133333333
204.595113625,94.5809133333333
204.7237302272,100.134246666667
204.8523308938,103.370913333333
204.9809156248,102.514246666667
205.1094844202,109.064246666667
205.23803728,108.81758
205.3665742042,112.59758
205.4950951928,117.900913333333
205.6236002458,115.514246666667
205.7520893632,122.584246666667
205.880562545,124.47758
206.0090197912,126.480913333333
206.1374611018,128.72758
206.2658864768,138.620913333333
206.3942959162,136.090913333333
206.52268942,137.980913333333
206.6510669882,141.630913333333
206.7794286208,149.50758
206.9077743178,149.020913333333
207.0361040792,155.950913333333
207.164417905,156.19758
207.2927157952,159.630913333333
207.4209977498,163.72758
207.5492637688,167.534246666667
207.6775138522,174.03758
207.805748,175.120913333333
207.9339662122,181.780913333333
208.0621684888,181.334246666667
208.1903548298,187.224246666667
208.3185252352,191.304246666667
208.446679705,196.15758
208.5748182392,200.474246666667
208.7029408378,204.454246666667
208.8310475008,208.244246666667
208.9591382282,214.470913333333
209.08721302,216.134246666667
209.2152718762,221.464246666667
209.3433147968,231.360913333333
209.4713417818,231.91758
209.5993528312,235.394246666667
209.727347945,240.410913333333
209.8553271232,244.67758
209.9832903658,253.64758
210.1112376728,255.404246666667
210.2391690442,259.010913333333
210.36708448,262.79758
210.4949839802,271.28758
210.6228675448,279.124246666667
210.7507351738,286.530913333333
210.8785868672,288.30758
211.006422625,295.014246666667
211.1342424472,306.930913333333
211.2620463338,307.544246666667
211.3898342848,316.69758
211.5176063002,320.290913333333
211.64536238,329.63758
211.7731025242,333.004246666667
211.9008267328,342.62758
212.0285350058,349.470913333333
212.1562273432,357.624246666667
212.283903745,369.76758
212.4115642112,371.30758
212.5392087418,380.434246666667
212.6668373368,388.470913333333
212.7944499962,395.56758
212.92204672,403.30758
213.0496275082,409.670913333333
213.1771923608,420.374246666667
213.3047412778,430.334246666667
213.4322742592,435.98758
213.559791305,446.204246666667
213.6872924152,454.544246666667
213.8147775898,463.514246666667
213.9422468288,472.350913333333
214.0697001322,483.440913333333
214.1971375,489.72758
214.3245589322,501.910913333333
214.4519644288,511.09758
214.5793539898,521.954246666666
214.7067276152,531.63758
214.834085305,542.36758
214.9614270592,550.87758
215.0887528778,564.630913333333
215.2160627608,572.420913333333
215.3433567082,585.884246666666
215.47063472,596.580913333333
215.5978967962,607.344246666666
215.7251429368,623.74758
215.8523731418,634.46758
215.9795874112,640.60758
216.106785745,652.59758
216.2339681432,666.364246666666
216.3611346058,681.650913333333
216.4882851328,691.474246666666
216.6154197242,700.56758
216.74253838,718.127579999999
216.8696411002,728.407579999999
216.9967278848,743.904246666666
217.1237987338,754.590913333333
217.2508536472,768.164246666666
217.377892625,786.604246666666
217.5049156672,799.944246666666
217.6319227738,811.427579999999
217.7589139448,825.817579999999
217.8858891802,843.320913333333
218.01284848,860.040913333333
218.1397918442,875.71758
218.2667192728,894.300913333333
218.3936307658,910.49758
218.5205263232,927.794246666666
218.647405945,946.200913333333
218.7742696312,962.19758
218.9011173818,977.450913333333
219.0279491968,995.144246666667
219.1547650762,1011.56758
219.28156502,1031.04091333333
219.4083490282,1050.36758
219.5351171008,1068.22424666667
219.6618692378,1087.03091333333
219.7886054392,1106.61758
219.915325705,1123.20758
220.0420300352,1140.71758
220.1687184298,1160.46758
220.2953908888,1182.10091333333
220.4220474122,1199.47424666667
220.548688,1218.10758
220.6753126522,1238.60424666667
220.8019213688,1262.08758
220.9285141498,1281.52424666667
221.0550909952,1306.91091333333
221.181651905,1327.54758
221.3081968792,1345.87758
221.4347259178,1371.95091333333
221.5612390208,1393.65091333333
221.6877361882,1410.65091333334
221.81421742,1438.44091333334
221.9406827162,1460.23091333334
222.0671320768,1487.46424666667
222.1935655018,1508.19091333333
222.3199829912,1534.66758
222.446384545,1559.41091333333
222.5727701632,1577.60091333333
222.6991398458,1610.35424666667
222.8254935928,1636.41091333333
222.9518314042,1657.06091333333
223.07815328,1685.74424666667
223.2044592202,1711.66758
223.3307492248,1743.15424666667
223.4570232938,1765.53091333333
223.5832814272,1790.06758
223.709523625,1816.65091333333
223.8357498872,1846.03091333333
223.9619602138,1876.29758
224.0881546048,1899.49091333333
224.2143330602,1929.13758
224.34049558,1958.68424666667
224.4666421642,1982.59091333333
224.5927728128,2020.76091333333
224.7188875258,2045.13424666667
224.8449863032,2077.50758
224.971069145,2109.25091333333
225.0971360512,2137.60091333333
225.2231870218,2174.14424666667
225.3492220568,2206.17424666667
225.4752411562,2241.66758
225.60124432,2278.18758
225.7272315482,2315.01758
225.8532028408,2347.33091333333
225.9791581978,2380.05758
226.1050976192,2409.68091333333
226.231021105,2452.10758
226.3569286552,2484.99091333333
226.4828202698,2517.12758
226.6086959488,2561.89758
226.7345556922,2591.83424666667
226.8603995,2631.54091333333
226.9862273722,2669.30091333333
227.1120393088,2706.25758
227.2378353098,2745.66424666666
227.3636153752,2783.15091333333
227.489379505,2825.79424666666
227.6151276992,2856.83091333333
227.7408599578,2891.35091333333
227.8665762808,2934.75424666666
227.9922766682,2976.21758
228.11796112,3015.96758
228.2436296362,3054.60424666666
228.3692822168,3099.60758
228.4949188618,3136.56758
228.6205395712,3180.88424666666
228.746144345,3225.48424666666
228.8717331832,3263.21758
228.9973060858,3305.71091333333
229.1228630528,3346.65091333333
229.2484040842,3392.68758
229.37392918,3432.05424666666
229.4994383402,3482.60758
229.6249315648,3516.03758
229.7504088538,3562.10424666666
229.8758702072,3602.78424666666
230.001315625,3651.31091333333
230.1267451072,3691.76758
230.2521586538,3739.76424666667
230.3775562648,3780.63758
230.5029379402,3819.75091333333
230.62830368,3862.85424666667
230.7536534842,3911.29424666667
230.8789873528,3952.87091333333
231.0043052858,4002.70091333333
231.1296072832,4042.15758
231.254893345,4087.14758
231.3801634712,4128.04424666667
231.5054176618,4166.81091333334
231.6306559168,4213.29424666667
231.7558782362,4255.15758
231.88108462,4313.73424666667
232.0062750682,4361.35424666667
232.1314495808,4410.16758
232.2566081578,4445.75424666667
232.3817507992,4496.48758000001
232.506877505,4536.30758000001
232.6319882752,4579.12758000001
232.7570831098,4626.83758000001
232.8821620088,4680.30424666667
233.0072249722,4722.16091333334
233.132272,4760.62091333334
233.2573030922,4802.86758000001
233.3823182488,4849.63091333334
233.5073174698,4887.13424666667
233.6323007552,4930.73758000001
233.757268105,4960.49758000001
233.8822195192,5002.35758000001
234.0071549978,5046.36091333334
234.1320745408,5092.14091333334
234.2569781482,5125.51424666667
234.38186582,5173.35424666667
234.5067375562,5200.65424666667
234.6315933568,5239.31091333334
234.7564332218,5305.20758000001
234.8812571512,5321.40758000001
235.006065145,5359.64424666667
235.1308572032,5398.06424666667
235.2556333258,5424.11758000001
235.3803935128,5460.48091333334
235.5051377642,5498.72758000001
235.62986608,5529.77091333334
235.7545784602,5553.59758000001
235.8792749048,5584.02758000001
236.0039554138,5620.06424666667
236.1286199872,5647.12091333334
236.253268625,5683.81091333334
236.3779013272,5722.27424666667
236.5025180938,5741.88091333334
236.6271189248,5777.72424666667
236.7517038202,5812.35091333334
236.87627278,5843.04424666667
237.0008258042,5862.40424666667
237.1253628928,5907.55091333334
237.2498840458,5931.11758000001
237.3743892632,5954.70758000001
237.498878545,5986.98091333334
237.6233518912,6015.76424666667
237.7478093018,6037.34424666667
237.8722507768,6062.66091333334
237.9966763162,6078.07091333334
238.12108592,6099.52424666668
238.2454795882,6128.45424666668
238.3698573208,6136.73758000001
238.4942191178,6160.99091333334
238.6185649792,6184.74758000001
238.742894905,6203.15091333334
238.8672088952,6219.91758000001
238.9915069498,6244.20091333334
239.1157890688,6263.50758000001
239.2400552522,6276.04424666668
239.3643055,6296.00758000001
239.4885398122,6313.46758000001
239.6127581888,6329.11758000001
239.7369606298,6354.71091333334
239.8611471352,6361.08424666668
239.985317705,6381.84758000001
240.1094723392,6407.48424666668
240.2336110378,6424.45091333334
240.3577338008,6442.68424666668
240.4818406282,6450.20758000001
240.60593152,6476.60758000001
240.7300064762,6502.93424666668
240.8540654968,6503.90091333334
240.9781085818,6522.31424666668
241.1021357312,6533.88758000001
241.226146945,6556.82091333334
241.3501422232,6573.39758000001
241.4741215658,6583.93758000001
241.5980849728,6608.09758000001
241.7220324442,6623.20424666668
241.84596398,6634.59758000001
241.9698795802,6654.13424666668
242.0937792448,6679.10758000001
242.2176629738,6698.23758000001
242.3415307672,6730.24758000001
242.465382625,6749.98758000001
242.5892185472,6765.48091333334
242.7130385338,6742.98424666668
242.8368425848,6761.62091333334
242.9606307002,6794.16424666668
243.08440288,6823.69424666668
243.2081591242,6858.58424666668
243.3318994328,6890.17091333334
243.4556238058,6918.14758000001
243.5793322432,6944.86091333334
243.703024745,6954.99424666668
243.8267013112,7000.60758000001
243.9503619418,6995.04758000001
244.0740066368,6966.08758000001
244.1976353962,6966.45758000001
244.32124822,6985.63424666668
244.4448451082,7030.98758000001
244.5684260608,7089.75091333334
244.6919910778,7119.46424666668
244.8155401592,7155.53091333334
244.939073305,7184.07758000001
245.0625905152,7214.45424666668
245.1860917898,7237.91424666668
245.3095771288,7255.13091333334
245.4330465322,7307.72758000001
245.5565,7313.64424666667
245.6799375322,7351.32424666668
245.8033591288,7410.20424666667
245.9267647898,7422.96758000001
246.0501545152,7404.57758000001
246.173528305,7390.18758000001
246.2968861592,7432.22758000001
246.4202280778,7492.26758000001
246.5435540608,7572.99091333334
246.6668641082,7642.79424666667
246.79015822,7726.62424666667
246.9134363962,7772.68091333334
247.0366986368,7854.58091333334
247.1599449418,7890.73091333334
247.2831753112,7956.03424666667
247.406389745,8021.58758000001
247.5295882432,8054.26424666667
247.6527708058,8123.51091333334
247.7759374328,8178.45758000001
247.8990881242,8223.70424666667
248.02222288,8296.12758
248.1453417002,8356.42758
248.2684445848,8407.86091333333
248.3915315338,8468.73424666667
248.5146025472,8507.09424666667
248.637657625,8471.45758
248.7606967672,8463.02758
248.8837199738,8551.14424666666
249.0067272448,8652.43424666667
249.1297185802,8751.50424666666
249.25269398,8817.37758
249.3756534442,8907.93091333333
249.4985969728,8986.02758
249.6215245658,9084.21424666666
249.7444362232,9139.65091333333
249.867331945,9253.60758
249.9902117312,9321.71091333333
250.1130755818,9417.17091333333
250.2359234968,9524.63091333333
250.3587554762,9574.23758
250.48157152,9667.27758
250.6043716282,9743.69424666666
250.7271558008,9806.72424666666
250.8499240378,9911.41758
250.9726763392,9997.78424666666
251.095412705,10071.34758
251.2181331352,10145.35758
251.3408376298,10232.33758
251.4635261888,10315.5409133333
251.5861988122,10364.1642466667
251.7088555,10374.1209133333
251.8314962522,10429.1342466667
251.9541210688,10562.2709133333
252.0767299498,10682.9909133333
252.1993228952,10796.99758
252.321899905,10907.8309133333
252.4444609792,11010.0042466667
252.5670061178,11139.7909133333
252.6895353208,11235.77758
252.8120485882,11355.8442466667
252.93454592,11471.3942466667
253.0570273162,11564.3409133333
253.1794927768,11701.3109133333
253.3019423018,11808.43758
253.4243758912,11904.22758
253.546793545,12022.01758
253.6691952632,12129.4842466667
253.7915810458,12219.4742466667
253.9139508928,12324.5609133333
254.0363048042,12434.3642466667
254.15864278,12532.59758
254.2809648202,12646.66758
254.4032709248,12720.17758
254.5255610938,12821.52758
254.6478353272,12910.9609133333
254.770093625,12989.68758
254.8923359872,13073.9509133333
255.0145624138,13154.39758
255.1367729048,13195.0642466667
255.2589674602,13234.1842466667
255.38114608,13336.82758
255.5033087642,13465.00758
255.6254555128,13597.8109133333
255.7475863258,13712.2142466667
255.8697012032,13846.99758
255.991800145,13961.2309133333
256.1138831512,14105.18758
256.2359502218,14235.1209133333
256.3580013568,14389.44758
256.4800365562,14520.7542466667
256.60205582,14669.8642466667
256.7240591482,14789.4209133333
256.8460465408,14901.50758
256.9680179978,15026.54758
257.0899735192,15140.3642466667
257.211913105,15239.0309133333
257.3338367552,15342.3742466667
257.4557444698,15438.7709133333
257.5776362488,15528.0409133333
257.6995120922,15627.32758
257.821372,15695.9209133333
257.9432159722,15790.38758
258.0650440088,15884.98758
258.1868561098,15961.6409133333
258.3086522752,16050.19758
258.430432505,16141.0209133333
258.5521967992,16222.89758
258.6739451578,16323.1442466667
258.7956775808,16432.6542466667
258.9173940682,16522.0142466667
259.03909462,16597.3309133333
259.1607792362,16639.92758
259.2824479168,16721.20758
259.4041006618,16820.8409133333
259.5257374712,16906.7742466667
259.647358345,17000.36758
259.7689632832,17080.7909133333
259.8905522858,17151.7709133333
260.0121253528,17244.3242466667
260.1336824842,17305.30758
260.25522368,17389.29758
260.3767489402,17446.9309133333
260.4982582648,17518.6042466667
260.6197516538,17589.5109133333
260.7412291072,17657.70758
260.862690625,17742.06758
260.9841362072,17812.4742466667
261.1055658538,17881.2309133333
261.2269795648,17980.41758
261.3483773402,18048.90758
261.46975918,18104.85758
261.5911250842,18171.9309133333
261.7124750528,18240.29758
261.8338090858,18288.7042466667
261.9551271832,18359.7842466667
262.076429345,18444.48758
262.1977155712,18499.78758
262.3189858618,18559.6842466667
262.4402402168,18608.1242466667
262.5614786362,18651.2542466667
262.68270112,18702.9242466667
262.8039076682,18741.2542466667
262.9250982808,18785.45758
263.0462729578,18839.3842466667
263.1674316992,18879.88758
263.288574505,18930.9409133333
263.4097013752,18937.87758
263.5308123098,18942.90758
263.6519073088,18965.08758
263.7729863722,18995.19758
263.8940495,19025.0309133333
264.0150966922,19039.5209133333
264.1361279488,19091.8909133333
264.2571432698,19143.4942466667
264.3781426552,19189.31758
264.499126105,19236.91758
264.6200936192,19299.2209133333
264.7410451978,19330.29758
264.8619808408,19377.1509133333
264.9829005482,19414.1209133333
265.10380432,19430.1009133333
265.2246921562,19463.9742466667
265.3455640568,19497.5942466667
265.4664200218,19529.12758
265.5872600512,19531.2742466667
265.708084145,19572.2509133333
265.8288923032,19597.46758
265.9496845258,19626.47758
266.0704608128,19655.49758
266.1912211642,19657.7109133333
266.31196558,19667.8442466667
266.4326940602,19678.2609133333
266.5534066048,19688.5109133333
266.6741032138,19698.8742466667
266.7947838872,19705.1509133333
266.915448625,19692.3342466667
267.0360974272,19690.16758
267.1567302938,19680.1742466667
267.2773472248,19671.4709133333
267.3979482202,19675.1909133333
267.51853328,19659.6042466667
267.6391024042,19680.6109133333
267.7596555928,19713.6909133333
267.8801928458,19723.33758
268.0007141632,19740.9642466667
268.121219545,19781.4742466667
268.2417089912,19781.0242466667
268.3621825018,19799.2442466667
268.4826400768,19839.7509133333
268.6030817162,19840.95758
268.72350742,19851.0742466667
268.8439171882,19879.9309133333
268.9643110208,19885.91758
269.0846889178,19891.8709133333
269.2050508792,19884.5709133333
269.325396905,19870.7209133333
269.4457269952,19877.5342466667
269.5660411498,19885.6109133333
269.6863393688,19891.9809133333
269.8066216522,19904.5109133333
269.926888,19906.7242466667
270.0471384122,19913.2542466667
270.1673728888,19920.9542466667
270.2875914298,19918.1409133333
270.4077940352,19929.65758
270.527980705,19938.3009133333
270.6481514392,19944.1042466667
270.7683062378,19939.6442466667
270.8884451008,19952.2709133333
271.0085680282,19934.1742466667
271.12867502,19927.9009133333
271.2487660762,19910.2409133333
271.3688411968,19905.2742466667
271.4889003818,19914.0509133333
271.6089436312,19925.9242466667
271.728970945,19924.0709133333
271.8489823232,19914.8442466667
271.9689777658,19912.6609133333
272.0889572728,19930.5909133333
272.2089208442,19944.9642466667
272.32886848,19953.72758
272.4488001802,19946.8242466667
272.5687159448,19956.67758
272.6886157738,19969.01758
272.8084996672,19978.82758
272.928367625,20003.8242466667
273.0482196472,20043.7509133333
273.1680557338,20055.80758
273.2878758848,20057.71758
273.4076801002,20057.8742466667
273.52746838,20053.0342466667
273.6472407242,20062.4509133333
273.7669971328,20077.5342466667
273.8867376058,20074.48758
274.0064621432,20066.75758
274.126170745,20062.0442466667
274.2458634112,20077.3842466667
274.3655401418,20099.69758
274.4852009368,20099.8142466667
274.6048457962,20119.7709133333
274.72447472,20122.7442466667
274.8440877082,20132.6509133333
274.9636847608,20145.25758
275.0832658778,20177.6809133333
275.2028310592,20178.7442466667
275.322380305,20178.2542466667
275.4419136152,20204.6509133333
275.5614309898,20178.9042466667
275.6809324288,20180.4142466667
275.8004179322,20179.7609133333
275.9198875,20177.2542466667
276.0393411322,20172.4409133333
276.1587788288,20155.4809133333
276.2782005898,20164.51758
276.3976064152,20185.4842466667
276.516996305,20162.8342466667
276.6363702592,20175.2342466667
276.7557282778,20181.1442466667
276.8750703608,20188.5042466667
276.9943965082,20196.1842466667
277.11370672,20210.3942466667
277.2330009962,20217.14758
277.3522793368,20242.3009133333
277.4715417418,20253.17758
277.5907882112,20263.5642466667
277.710018745,20279.8409133333
277.8292333432,20285.82758
277.9484320058,20286.0509133333
278.0676147328,20296.96758
278.1867815242,20306.0309133333
278.30593238,20296.4009133333
278.4250673002,20308.71758
278.5441862848,20319.7642466667
278.6632893338,20328.6142466667
278.7823764472,20345.05758
278.901447625,20349.82758
279.0205028672,20371.7709133333
279.1395421738,20381.2042466667
279.2585655448,20386.2642466667
279.3775729802,20376.2509133333
279.49656448,20382.58758
279.6155400442,20385.2409133333
279.7344996728,20392.9209133333
279.8534433658,20387.8242466667
279.9723711232,20403.8642466667
280.091282945,20401.84758
280.2101788312,20385.8709133333
280.3290587818,20403.4742466667
280.4479227968,20388.45758
280.5667708762,20381.88758
280.68560302,20377.12758
280.8044192282,20370.8342466667
280.9232195008,20394.95758
281.0420038378,20396.6309133333
281.1607722392,20403.21758
281.279524705,20424.59758
281.3982612352,20429.90758
281.5169818298,20457.81758
281.6356864888,20468.46758
281.7543752122,20467.68758
281.873048,20468.13758
281.9917048522,20477.6542466667
282.1103457688,20491.9442466667
282.2289707498,20503.1742466667
282.3475797952,20513.12758
282.466172905,20524.68758
282.5847500792,20541.5509133333
282.7033113178,20528.3809133333
282.8218566208,20511.3142466667
282.9403859882,20473.42758
283.05889942,20477.3109133333
283.1773969162,20481.0242466667
283.2958784768,20466.3209133333
283.4143441018,20462.8942466667
283.5327937912,20451.04758
283.651227545,20449.5742466667
283.7696453632,20434.6509133333
283.8880472458,20438.7209133333
284.0064331928,20448.9109133333
284.1248032042,20456.82758
284.24315728,20454.2342466667
284.3614954202,20475.0042466667
284.4798176248,20474.8442466667
284.5981238938,20506.79758
284.7164142272,20530.0542466667
284.834688625,20527.6442466667
284.9529470872,20516.38758
285.0711896138,20519.5809133333
285.1894162048,20516.0242466667
285.3076268602,20516.88758
285.42582158,20517.8442466667
285.5440003642,20513.80758
285.6621632128,20499.4242466667
285.7803101258,20494.32758
285.8984411032,20489.3042466667
286.016556145,20474.1209133333
286.1346552512,20482.34758
286.2527384218,20490.63758
286.3708056568,20483.0942466667
286.4888569562,20466.9142466667
286.60689232,20462.9942466667
286.7249117482,20454.7942466667
286.8429152408,20454.9042466667
286.9609027978,20475.0109133333
287.0788744192,20474.6409133333
287.196830105,20492.36758
287.3147698552,20476.18758
287.4326936698,20453.62758
287.5506015488,20452.0942466667
287.6684934922,20458.6942466667
287.7863695,20449.25758
287.9042295722,20446.8709133333
288.0220737088,20447.6009133333
288.1399019098,20450.0709133333
288.2577141752,20438.19758
288.375510505,20419.5542466667
288.4932908992,20404.8209133333
288.6110553578,20379.58758
288.7288038808,20360.3309133333
288.8465364682,20346.7209133333
288.96425312,20331.3342466667
289.0819538362,20334.3042466667
289.1996386168,20351.1109133333
289.3173074618,20370.8642466667
289.4349603712,20373.18758
289.552597345,20385.9642466667
289.6702183832,20406.0109133333
289.7878234858,20401.5309133333
289.9054126528,20415.82758
290.0229858842,20441.47758
290.14054318,20455.2742466667
290.2580845402,20478.5642466667
290.3756099648,20487.6909133333
290.4931194538,20511.05758
290.6106130072,20519.5909133333
290.728090625,20526.18758
290.8455523072,20554.19758
290.9629980538,20567.2209133333
291.0804278648,20584.0809133333
291.1978417402,20606.31758
291.31523968,20617.68758
291.4326216842,20637.53758
291.5499877528,20653.5209133333
291.6673378858,20696.6042466667
291.7846720832,20710.2342466667
291.901990345,20738.6042466667
292.0192926712,20769.2242466667
292.1365790618,20783.13758
292.2538495168,20796.4142466667
292.3711040362,20809.9409133333
292.48834262,20822.46758
292.6055652682,20851.0142466667
292.7227719808,20878.82758
292.8399627578,20898.31758
292.9571375992,20919.97758
293.074296505,20935.8442466667
293.1914394752,20952.55758
293.3085665098,20967.66758
293.4256776088,21000.12758
293.5427727722,21028.80758
293.659852,21058.9342466667
293.7769152922,21081.5509133333
293.8939626488,21113.5709133333
294.0109940698,21132.89758
294.1280095552,21145.0242466667
294.245009105,21176.7509133333
294.3619927192,21193.3009133333
294.4789603978,21222.7542466667
294.5959121408,21237.2042466667
294.7128479482,21254.7542466667
294.82976782,21294.27758
294.9466717562,21307.2042466667
295.0635597568,21333.61758
295.1804318218,21367.19758
295.2972879512,21386.99758
295.414128145,21394.3709133333
295.5309524032,21423.7209133333
295.6477607258,21445.6009133333
295.7645531128,21460.6009133333
295.8813295642,21487.60758
295.99809008,21516.55758
296.1148346602,21545.5242466667
296.2315633048,21607.7242466667
296.3482760138,21594.4542466667
296.4649727872,21610.3709133333
296.581653625,21659.5209133333
296.6983185272,21698.99758
296.8149674938,21726.4442466667
296.9316005248,21759.0209133333
297.0482176202,21784.3642466667
297.16481878,21779.7609133333
297.2814040042,21804.4109133333
297.3979732928,21845.3509133333
297.5145266458,21863.09758
297.6310640632,21872.65758
297.747585545,21918.5609133333
297.8640910912,21945.12758
297.9805807018,21953.9909133333
298.0970543768,21970.2409133333
298.2135121162,21974.8609133333
298.32995392,21989.6842466667
298.4463797882,22012.4109133333
298.5627897208,22023.7409133333
298.6791837178,22040.43758
298.7955617792,22072.6842466667
298.911923905,22095.23758
299.0282700952,22112.1809133333
299.1446003498,22120.9009133333
299.2609146688,22129.6242466667
299.3772130522,22149.3209133333
299.4934955,22136.1009133333
299.6097620122,22176.2942466667
299.7260125888,22173.0942466667
299.8422472298,22176.12758
299.9584659352,22177.0142466667
300.074668705,22214.4009133333
300.1908555392,22233.63758
300.3070264378,22228.22758
300.4231814008,22237.4042466667
300.5393204282,22252.3709133333
300.65544352,22267.5009133333
300.7715506762,22270.7442466667
300.8876418968,22275.0242466667
301.0037171818,22283.1509133333
301.1197765312,22288.6342466667
301.235819945,22297.80758
301.3518474232,22310.94758
301.4678589658,22307.9342466667
301.5838545728,22323.7142466667
301.6998342442,22319.06758
301.81579798,22311.61758
301.9317457802,22312.47758
302.0476776448,22314.43758
302.1635935738,22321.9409133333
302.2794935672,22319.6642466667
302.395377625,22311.3309133333
302.5112457472,22329.2542466667
302.6270979338,22333.5842466667
302.7429341848,22327.2242466667
302.8587545002,22334.24758
302.97455888,22329.10758
