UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134857
Integration Time,1000
Averages,300
Date,9/17/2020 11:43:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22226.3620233333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.09
181.9732053322,-118.11131
182.1045947288,-121.17131
182.2359681898,-122.97131
182.3673257152,-56.1246433333333
182.498667305,-53.51131
182.6299929592,-56.1446433333333
182.7613026778,-54.8279766666666
182.8925964608,-53.4679766666666
183.0238743082,-52.88131
183.15513622,-55.66131
183.2863821962,-54.00131
183.4176122368,-51.07131
183.5488263418,-48.6679766666666
183.6800245112,-54.3746433333333
183.811206745,-48.51131
183.9423730432,-51.78131
184.0735234058,-51.6046433333333
184.2046578328,-48.3846433333333
184.3357763242,-51.05131
184.46687888,-52.4546433333333
184.5979655002,-48.43131
184.7290361848,-51.4546433333333
184.8600909338,-49.0079766666666
184.9911297472,-47.4079766666666
185.122152625,-50.95131
185.2531595672,-47.3379766666666
185.3841505738,-48.8846433333333
185.5151256448,-47.2079766666666
185.6460847802,-49.91131
185.77702798,-52.0946433333333
185.9079552442,-51.3279766666666
186.0388665728,-49.9646433333333
186.1697619658,-49.8546433333333
186.3006414232,-47.5079766666666
186.431504945,-52.36131
186.5623525312,-49.70131
186.6931841818,-53.89131
186.8239998968,-51.9146433333333
186.9547996762,-46.3879766666666
187.08558352,-51.7579766666666
187.2163514282,-47.9679766666666
187.3471034008,-55.04131
187.4778394378,-53.80131
187.6085595392,-48.98131
187.739263705,-48.78131
187.8699519352,-51.4746433333333
188.0006242298,-50.5479766666666
188.1312805888,-48.3279766666666
188.2619210122,-49.8146433333333
188.3925455,-53.02131
188.5231540522,-51.8246433333333
188.6537466688,-52.1646433333333
188.7843233498,-53.2079766666666
188.9148840952,-50.6146433333333
189.045428905,-51.1079766666666
189.1759577792,-52.3179766666666
189.3064707178,-48.82131
189.4369677208,-52.3779766666666
189.5674487882,-51.56131
189.69791392,-44.7879766666666
189.8283631162,-50.5546433333333
189.9587963768,-52.1346433333333
190.0892137018,-49.48131
190.2196150912,-50.8579766666666
190.350000545,-51.14131
190.4803700632,-50.51131
190.6107236458,-49.6679766666666
190.7410612928,-50.5879766666666
190.8713830042,-42.77131
191.00168878,-48.85131
191.1319786202,-47.5379766666666
191.2622525248,-50.3446433333333
191.3925104938,-43.7779766666666
191.5227525272,-47.60131
191.652978625,-41.1146433333333
191.7831887872,-44.56131
191.9133830138,-46.8279766666666
192.0435613048,-46.2479766666666
192.1737236602,-43.90131
192.30387008,-45.1879766666666
192.4340005642,-47.7846433333333
192.5641151128,-43.1346433333333
192.6942137258,-47.43131
192.8242964032,-41.8979766666666
192.954363145,-42.4979766666666
193.0844139512,-43.53131
193.2144488218,-42.2846433333333
193.3444677568,-43.9879766666666
193.4744707562,-39.5179766666666
193.60445782,-41.6279766666666
193.7344289482,-38.4446433333333
193.8643841408,-37.7946433333333
193.9943233978,-36.72131
194.1242467192,-36.0479766666666
194.254154105,-34.44131
194.3840455552,-36.09131
194.5139210698,-37.83131
194.6437806488,-37.6979766666667
194.7736242922,-35.95131
194.903452,-36.5546433333333
195.0332637722,-25.64131
195.1630596088,-32.98131
195.2928395098,-31.69131
195.4226034752,-24.93131
195.552351505,-28.55131
195.6820835992,-24.3346433333333
195.8117997578,-26.5946433333333
195.9414999808,-26.1879766666667
196.0711842682,-26.20131
196.20085262,-21.0446433333333
196.3305050362,-21.73131
196.4601415168,-16.26131
196.5897620618,-11.7079766666667
196.7193666712,-12.5879766666667
196.848955345,-16.1846433333333
196.9785280832,-17.2779766666667
197.1080848858,-18.3579766666667
197.2376257528,-14.7379766666667
197.3671506842,-12.46131
197.49665968,-7.98797666666667
197.6261527402,-5.05131
197.7556298648,-2.00464333333333
197.8850910538,-0.731309999999999
198.0145363072,0.132023333333334
198.143965625,0.515356666666668
198.2733790072,-2.46464333333333
198.4027764538,3.43535666666667
198.5321579648,5.16535666666667
198.6615235402,11.8553566666667
198.79087318,14.38869
198.9202068842,18.03869
199.0495246528,16.0420233333333
199.1788264858,18.8220233333333
199.3081123832,18.64869
199.437382345,19.8220233333333
199.5666363712,17.2520233333333
199.6958744618,15.1620233333333
199.8250966168,20.31869
199.9543028362,25.8953566666667
200.08349312,25.6353566666667
200.2126674682,27.00869
200.3418258808,33.17869
200.4709683578,32.1920233333333
200.6000948992,32.24869
200.729205505,30.57869
200.8583001752,37.5353566666667
200.9873789098,42.4820233333334
201.1164417088,43.3253566666667
201.2454885722,48.6920233333334
201.3745195,48.6153566666667
201.5035344922,49.8253566666667
201.6325335488,52.80869
201.7615166698,57.06869
201.8904838552,56.60869
202.019435105,59.6153566666667
202.1483704192,60.5920233333334
202.2772897978,61.5120233333333
202.4061932408,63.41869
202.5350807482,62.43869
202.66395232,68.87869
202.7928079562,67.73869
202.9216476568,74.56869
203.0504714218,75.1620233333334
203.1792792512,74.5653566666667
203.308071145,75.3253566666667
203.4368471032,91.27869
203.5656071258,82.20869
203.6943512128,84.4153566666667
203.8230793642,88.3053566666667
203.95179158,89.71869
204.0804878602,88.56869
204.2091682048,97.23869
204.3378326138,95.93869
204.4664810872,102.79869
204.595113625,101.262023333333
204.7237302272,105.52869
204.8523308938,109.192023333333
204.9809156248,109.09869
205.1094844202,115.502023333333
205.23803728,116.47869
205.3665742042,119.282023333333
205.4950951928,124.332023333333
205.6236002458,121.635356666667
205.7520893632,130.052023333333
205.880562545,131.052023333333
206.0090197912,132.762023333333
206.1374611018,135.705356666667
206.2658864768,144.862023333333
206.3942959162,142.325356666667
206.52268942,143.905356666667
206.6510669882,147.865356666667
206.7794286208,156.715356666667
206.9077743178,155.515356666667
207.0361040792,162.65869
207.164417905,162.565356666667
207.2927157952,166.202023333333
207.4209977498,169.845356666667
207.5492637688,173.475356666667
207.6775138522,180.295356666667
207.805748,180.88869
207.9339662122,188.27869
208.0621684888,187.115356666667
208.1903548298,194.032023333333
208.3185252352,197.512023333333
208.446679705,202.66869
208.5748182392,206.56869
208.7029408378,211.825356666667
208.8310475008,214.105356666667
208.9591382282,221.96869
209.08721302,221.372023333333
209.2152718762,227.022023333333
209.3433147968,237.282023333333
209.4713417818,237.382023333333
209.5993528312,241.572023333333
209.727347945,247.172023333333
209.8553271232,250.595356666667
209.9832903658,257.665356666667
210.1112376728,260.732023333333
210.2391690442,263.81869
210.36708448,267.332023333333
210.4949839802,276.442023333333
210.6228675448,283.582023333333
210.7507351738,291.23869
210.8785868672,291.90869
211.006422625,298.96869
211.1342424472,309.44869
211.2620463338,311.402023333333
211.3898342848,321.855356666667
211.5176063002,324.485356666667
211.64536238,333.765356666667
211.7731025242,337.812023333334
211.9008267328,346.652023333333
212.0285350058,351.42869
212.1562273432,360.835356666667
212.283903745,372.015356666667
212.4115642112,373.682023333333
212.5392087418,383.282023333333
212.6668373368,390.60869
212.7944499962,396.335356666667
212.92204672,403.912023333333
213.0496275082,410.44869
213.1771923608,419.745356666667
213.3047412778,430.482023333333
213.4322742592,436.012023333333
213.559791305,444.812023333333
213.6872924152,454.765356666667
213.8147775898,461.972023333333
213.9422468288,472.295356666667
214.0697001322,482.522023333334
214.1971375,489.59869
214.3245589322,500.215356666667
214.4519644288,509.35869
214.5793539898,520.562023333333
214.7067276152,527.525356666667
214.834085305,537.755356666667
214.9614270592,545.815356666667
215.0887528778,558.192023333333
215.2160627608,567.312023333333
215.3433567082,580.302023333333
215.47063472,590.15869
215.5978967962,601.055356666667
215.7251429368,616.202023333333
215.8523731418,624.915356666667
215.9795874112,631.902023333333
216.106785745,643.082023333333
216.2339681432,657.202023333333
216.3611346058,670.75869
216.4882851328,678.972023333333
216.6154197242,688.28869
216.74253838,706.615356666667
216.8696411002,715.042023333333
216.9967278848,729.372023333333
217.1237987338,739.892023333333
217.2508536472,752.39869
217.377892625,768.002023333333
217.5049156672,782.865356666667
217.6319227738,792.62869
217.7589139448,806.49869
217.8858891802,823.382023333333
218.01284848,839.282023333333
218.1397918442,851.135356666667
218.2667192728,871.02869
218.3936307658,886.05869
218.5205263232,899.962023333333
218.647405945,918.95869
218.7742696312,933.73869
218.9011173818,947.602023333333
219.0279491968,963.568689999999
219.1547650762,980.265356666666
219.28156502,999.348689999999
219.4083490282,1017.54869
219.5351171008,1032.90202333333
219.6618692378,1050.27869
219.7886054392,1068.80869
219.915325705,1084.23202333333
220.0420300352,1099.13869
220.1687184298,1117.58202333333
220.2953908888,1136.46535666667
220.4220474122,1156.09535666667
220.548688,1171.16535666667
220.6753126522,1191.79869
220.8019213688,1213.50869
220.9285141498,1230.25535666667
221.0550909952,1252.89535666667
221.181651905,1272.66202333333
221.3081968792,1290.53202333333
221.4347259178,1314.18202333333
221.5612390208,1336.64869
221.6877361882,1350.76202333333
221.81421742,1376.60202333333
221.9406827162,1395.79202333333
222.0671320768,1422.42535666667
222.1935655018,1439.92535666667
222.3199829912,1465.87202333333
222.446384545,1488.71869
222.5727701632,1506.83202333333
222.6991398458,1537.75202333333
222.8254935928,1559.54202333333
222.9518314042,1577.21202333333
223.07815328,1607.12869
223.2044592202,1630.14202333333
223.3307492248,1657.68869
223.4570232938,1679.48202333333
223.5832814272,1701.41535666667
223.709523625,1724.53202333333
223.8357498872,1751.98869
223.9619602138,1783.13202333333
224.0881546048,1803.21869
224.2143330602,1829.23202333333
224.34049558,1854.35202333333
224.4666421642,1877.67869
224.5927728128,1912.00535666667
224.7188875258,1932.94869
224.8449863032,1966.07869
224.971069145,1996.27202333333
225.0971360512,2024.95869
225.2231870218,2056.08869
225.3492220568,2085.80869
225.4752411562,2118.94202333333
225.60124432,2153.34869
225.7272315482,2186.04202333333
225.8532028408,2214.49202333333
225.9791581978,2246.94202333333
226.1050976192,2272.73202333333
226.231021105,2309.18535666667
226.3569286552,2338.65202333333
226.4828202698,2372.39202333333
226.6086959488,2411.88202333333
226.7345556922,2438.11869
226.8603995,2476.27202333333
226.9862273722,2512.90535666667
227.1120393088,2546.34869
227.2378353098,2582.42869
227.3636153752,2613.28202333333
227.489379505,2655.96202333333
227.6151276992,2681.98869
227.7408599578,2713.31535666667
227.8665762808,2757.37535666667
227.9922766682,2792.98202333333
228.11796112,2832.47869
228.2436296362,2866.14869
228.3692822168,2905.34535666667
228.4949188618,2940.90869
228.6205395712,2982.42869
228.746144345,3026.27202333333
228.8717331832,3058.35535666667
228.9973060858,3097.43869
229.1228630528,3135.99535666667
229.2484040842,3177.69535666667
229.37392918,3216.71869
229.4994383402,3261.28535666667
229.6249315648,3294.22202333333
229.7504088538,3331.50869
229.8758702072,3374.12535666667
230.001315625,3415.13535666667
230.1267451072,3453.70202333333
230.2521586538,3500.76535666667
230.3775562648,3535.86535666667
230.5029379402,3571.46535666667
230.62830368,3610.34869
230.7536534842,3654.05869
230.8789873528,3695.86869
231.0043052858,3739.25535666667
231.1296072832,3778.49869
231.254893345,3817.63202333333
231.3801634712,3858.49202333334
231.5054176618,3895.04202333334
231.6306559168,3932.69535666667
231.7558782362,3972.53202333334
231.88108462,4028.00202333334
232.0062750682,4071.36202333333
232.1314495808,4116.87202333334
232.2566081578,4152.49869
232.3817507992,4198.05535666667
232.506877505,4235.65535666667
232.6319882752,4271.20535666667
232.7570831098,4315.84535666667
232.8821620088,4362.80202333333
233.0072249722,4406.20202333333
233.132272,4444.25535666667
233.2573030922,4474.61202333333
233.3823182488,4521.14869
233.5073174698,4558.93869
233.6323007552,4597.87869
233.757268105,4623.64202333333
233.8822195192,4661.40535666667
234.0071549978,4700.44202333333
234.1320745408,4736.54869
234.2569781482,4766.97869
234.38186582,4817.53535666667
234.5067375562,4844.55535666667
234.6315933568,4878.19202333333
234.7564332218,4928.64535666667
234.8812571512,4951.06869
235.006065145,4987.51869
235.1308572032,5022.88202333333
235.2556333258,5048.37535666667
235.3803935128,5080.10202333333
235.5051377642,5120.30869
235.62986608,5148.95202333333
235.7545784602,5171.12869
235.8792749048,5197.69535666667
236.0039554138,5233.08202333334
236.1286199872,5255.51202333333
236.253268625,5285.21535666667
236.3779013272,5321.74202333333
236.5025180938,5348.68202333333
236.6271189248,5374.90869
236.7517038202,5407.20202333333
236.87627278,5433.52202333333
237.0008258042,5454.22869
237.1253628928,5493.58535666667
237.2498840458,5513.41869
237.3743892632,5539.76869
237.498878545,5567.08869
237.6233518912,5590.10535666667
237.7478093018,5611.21869
237.8722507768,5635.66535666667
237.9966763162,5647.65535666667
238.12108592,5674.37869
238.2454795882,5700.85869
238.3698573208,5707.72869
238.4942191178,5732.27202333333
238.6185649792,5747.72202333333
238.742894905,5765.25535666667
238.8672088952,5780.48535666667
238.9915069498,5807.41535666667
239.1157890688,5824.19535666667
239.2400552522,5837.85869
239.3643055,5850.95535666667
239.4885398122,5868.60869
239.6127581888,5883.33869
239.7369606298,5905.25535666667
239.8611471352,5912.60869
239.985317705,5939.78202333333
240.1094723392,5955.45869
240.2336110378,5969.94202333333
240.3577338008,5985.58202333333
240.4818406282,5999.74535666667
240.60593152,6016.13202333333
240.7300064762,6044.05535666667
240.8540654968,6045.09869
240.9781085818,6065.13202333333
241.1021357312,6077.57535666667
241.226146945,6099.27535666667
241.3501422232,6113.22202333333
241.4741215658,6127.37202333333
241.5980849728,6138.74535666667
241.7220324442,6152.80202333333
241.84596398,6167.26869
241.9698795802,6186.44535666667
242.0937792448,6209.74869
242.2176629738,6228.08869
242.3415307672,6258.60869
242.465382625,6282.12535666667
242.5892185472,6290.90202333333
242.7130385338,6272.84869
242.8368425848,6290.39202333333
242.9606307002,6313.52535666667
243.08440288,6346.24535666667
243.2081591242,6379.76535666666
243.3318994328,6414.75869
243.4556238058,6438.84535666667
243.5793322432,6465.37202333333
243.703024745,6475.76202333333
243.8267013112,6510.37535666667
243.9503619418,6515.17869
244.0740066368,6488.70869
244.1976353962,6480.94535666667
244.32124822,6498.97869
244.4448451082,6547.26535666667
244.5684260608,6594.54535666667
244.6919910778,6624.88869
244.8155401592,6658.81869
244.939073305,6691.83202333333
245.0625905152,6716.69869
245.1860917898,6746.30535666667
245.3095771288,6755.50869
245.4330465322,6800.55869
245.5565,6807.96535666667
245.6799375322,6847.94869
245.8033591288,6898.47202333333
245.9267647898,6918.94869
246.0501545152,6907.41535666667
246.173528305,6885.29202333333
246.2968861592,6917.81535666667
246.4202280778,6979.62202333333
246.5435540608,7056.28869
246.6668641082,7125.50535666667
246.79015822,7198.33535666667
246.9134363962,7247.79202333333
247.0366986368,7316.95535666667
247.1599449418,7356.05535666667
247.2831753112,7410.32535666667
247.406389745,7476.19202333334
247.5295882432,7501.53535666667
247.6527708058,7567.50535666667
247.7759374328,7622.19869
247.8990881242,7662.73535666667
248.02222288,7731.15202333333
248.1453417002,7789.91535666667
248.2684445848,7840.68202333334
248.3915315338,7901.71535666667
248.5146025472,7937.68535666667
248.637657625,7917.38202333334
248.7606967672,7896.78202333334
248.8837199738,7984.00869
249.0067272448,8078.20869000001
249.1297185802,8161.92535666667
249.25269398,8229.83869
249.3756534442,8324.53869
249.4985969728,8387.41869
249.6215245658,8489.32535666667
249.7444362232,8540.10202333334
249.867331945,8646.06535666667
249.9902117312,8711.96535666667
250.1130755818,8798.01869
250.2359234968,8902.11535666667
250.3587554762,8954.84535666667
250.48157152,9039.02535666667
250.6043716282,9116.05202333333
250.7271558008,9175.02535666667
250.8499240378,9264.51869
250.9726763392,9356.34869
251.095412705,9427.03869
251.2181331352,9500.84202333333
251.3408376298,9577.42869
251.4635261888,9658.41202333333
251.5861988122,9713.74535666667
251.7088555,9732.25202333333
251.8314962522,9776.68869
251.9541210688,9895.47869
252.0767299498,10002.87869
252.1993228952,10122.6920233333
252.321899905,10228.06869
252.4444609792,10325.58869
252.5670061178,10446.08869
252.6895353208,10543.7253566667
252.8120485882,10643.7920233333
252.93454592,10770.2553566667
253.0570273162,10857.97869
253.1794927768,10978.9120233333
253.3019423018,11082.2053566667
253.4243758912,11183.2453566667
253.546793545,11289.2520233333
253.6691952632,11389.85869
253.7915810458,11472.3153566667
253.9139508928,11582.1553566667
254.0363048042,11681.71869
254.15864278,11784.9853566667
254.2809648202,11895.2120233333
254.4032709248,11964.5420233333
254.5255610938,12060.47869
254.6478353272,12141.0653566667
254.770093625,12224.95869
254.8923359872,12300.34869
255.0145624138,12383.97869
255.1367729048,12441.50869
255.2589674602,12471.1320233333
255.38114608,12560.6753566667
255.5033087642,12689.6020233333
255.6254555128,12808.0653566667
255.7475863258,12913.3420233333
255.8697012032,13039.1353566667
255.991800145,13160.3553566667
256.1138831512,13299.2720233333
256.2359502218,13423.6520233333
256.3580013568,13578.1753566667
256.4800365562,13708.0153566667
256.60205582,13848.7553566667
256.7240591482,13961.7253566667
256.8460465408,14073.9720233333
256.9680179978,14187.0320233333
257.0899735192,14293.6720233333
257.211913105,14391.0120233333
257.3338367552,14488.7053566667
257.4557444698,14585.1453566667
257.5776362488,14677.84869
257.6995120922,14762.28869
257.821372,14847.19869
257.9432159722,14942.6653566667
258.0650440088,15028.7520233333
258.1868561098,15118.8453566667
258.3086522752,15198.8420233333
258.430432505,15279.6053566667
258.5521967992,15354.64869
258.6739451578,15455.67869
258.7956775808,15557.6453566667
258.9173940682,15654.5853566667
259.03909462,15729.6853566667
259.1607792362,15769.4620233333
259.2824479168,15841.3453566667
259.4041006618,15944.0053566667
259.5257374712,16032.48869
259.647358345,16127.0320233333
259.7689632832,16203.3753566667
259.8905522858,16280.8720233333
260.0121253528,16376.9920233333
260.1336824842,16429.8453566667
260.25522368,16519.4353566667
260.3767489402,16583.7353566667
260.4982582648,16651.12869
260.6197516538,16723.0453566667
260.7412291072,16789.70869
260.862690625,16865.87869
260.9841362072,16931.80869
261.1055658538,17002.1320233333
261.2269795648,17094.7320233333
261.3483773402,17160.12869
261.46975918,17227.3353566667
261.5911250842,17293.2720233333
261.7124750528,17351.45869
261.8338090858,17401.6420233333
261.9551271832,17480.7053566667
262.076429345,17567.20869
262.1977155712,17624.92869
262.3189858618,17680.0120233333
262.4402402168,17732.9520233333
262.5614786362,17784.91869
262.68270112,17826.56869
262.8039076682,17861.6520233333
262.9250982808,17919.22869
263.0462729578,17970.2920233333
263.1674316992,18004.2553566667
263.288574505,18045.2053566667
263.4097013752,18068.19869
263.5308123098,18069.3320233333
263.6519073088,18088.3720233333
263.7729863722,18128.3553566667
263.8940495,18158.3120233333
264.0150966922,18183.6920233333
264.1361279488,18229.97869
264.2571432698,18272.6720233333
264.3781426552,18329.2520233333
264.499126105,18378.38869
264.6200936192,18435.0353566667
264.7410451978,18476.15869
264.8619808408,18516.1920233333
264.9829005482,18567.62869
265.10380432,18582.5253566667
265.2246921562,18609.50869
265.3455640568,18640.2653566667
265.4664200218,18678.9220233333
265.5872600512,18692.2220233333
265.708084145,18731.7453566667
265.8288923032,18752.0053566667
265.9496845258,18780.2553566667
266.0704608128,18808.3153566667
266.1912211642,18831.6420233333
266.31196558,18843.8020233333
266.4326940602,18851.5420233333
266.5534066048,18862.8053566667
266.6741032138,18881.44869
266.7947838872,18894.5920233333
266.915448625,18879.83869
267.0360974272,18865.5153566667
267.1567302938,18874.0653566667
267.2773472248,18870.2053566667
267.3979482202,18876.1220233333
267.51853328,18863.2753566667
267.6391024042,18894.92869
267.7596555928,18920.71869
267.8801928458,18932.1020233333
268.0007141632,18944.3920233333
268.121219545,18982.2853566667
268.2417089912,18981.46869
268.3621825018,19000.5620233333
268.4826400768,19036.4853566667
268.6030817162,19047.14869
268.72350742,19070.15869
268.8439171882,19084.9753566667
268.9643110208,19101.9020233333
269.0846889178,19123.20869
269.2050508792,19123.5853566667
269.325396905,19106.51869
269.4457269952,19113.2020233333
269.5660411498,19112.9153566667
269.6863393688,19128.5520233333
269.8066216522,19141.4420233333
269.926888,19144.7520233333
270.0471384122,19141.31869
270.1673728888,19166.35869
270.2875914298,19169.72869
270.4077940352,19179.1653566667
270.527980705,19177.95869
270.6481514392,19183.11869
270.7683062378,19192.88869
270.8884451008,19205.1353566667
271.0085680282,19187.8053566667
271.12867502,19194.32869
271.2487660762,19182.3920233333
271.3688411968,19173.8520233333
271.4889003818,19189.2420233333
271.6089436312,19191.6820233333
271.728970945,19198.4420233333
271.8489823232,19190.18869
271.9689777658,19198.8220233333
272.0889572728,19203.2553566667
272.2089208442,19221.9920233333
272.32886848,19237.9920233333
272.4488001802,19227.72869
272.5687159448,19244.7853566667
272.6886157738,19270.8420233333
272.8084996672,19271.4453566667
272.928367625,19290.5253566667
273.0482196472,19333.9420233333
273.1680557338,19345.1953566667
273.2878758848,19365.6553566667
273.4076801002,19370.1620233333
273.52746838,19349.17869
273.6472407242,19350.7153566667
273.7669971328,19363.5353566667
273.8867376058,19374.6553566667
274.0064621432,19382.7853566667
274.126170745,19387.6753566667
274.2458634112,19395.61869
274.3655401418,19405.2453566667
274.4852009368,19409.37869
274.6048457962,19429.81869
274.72447472,19447.1453566667
274.8440877082,19459.12869
274.9636847608,19476.8620233333
275.0832658778,19496.1353566667
275.2028310592,19503.1253566667
275.322380305,19494.37869
275.4419136152,19533.6453566667
275.5614309898,19525.61869
275.6809324288,19532.0220233333
275.8004179322,19521.10869
275.9198875,19527.4420233333
276.0393411322,19515.14869
276.1587788288,19495.4320233333
276.2782005898,19506.05869
276.3976064152,19531.19869
276.516996305,19523.2353566667
276.6363702592,19543.0020233333
276.7557282778,19547.24869
276.8750703608,19550.6720233333
276.9943965082,19574.6920233333
277.11370672,19581.2120233333
277.2330009962,19591.8353566667
277.3522793368,19610.68869
277.4715417418,19618.9620233333
277.5907882112,19618.7353566667
277.710018745,19643.3820233333
277.8292333432,19652.8320233333
277.9484320058,19662.2353566667
278.0676147328,19664.4653566667
278.1867815242,19666.34869
278.30593238,19673.46869
278.4250673002,19689.26869
278.5441862848,19700.1520233333
278.6632893338,19715.26869
278.7823764472,19719.4453566667
278.901447625,19723.8753566667
279.0205028672,19745.1553566667
279.1395421738,19772.2253566667
279.2585655448,19772.6853566667
279.3775729802,19769.8820233333
279.49656448,19774.1053566667
279.6155400442,19774.45869
279.7344996728,19793.68869
279.8534433658,19794.70869
279.9723711232,19812.13869
280.091282945,19818.01869
280.2101788312,19799.7253566667
280.3290587818,19808.2020233333
280.4479227968,19794.7553566667
280.5667708762,19797.9720233333
280.68560302,19804.1220233333
280.8044192282,19805.33869
280.9232195008,19809.08869
281.0420038378,19813.3120233333
281.1607722392,19822.8320233333
281.279524705,19856.07869
281.3982612352,19866.3253566667
281.5169818298,19875.62869
281.6356864888,19893.8253566667
281.7543752122,19897.7253566667
281.873048,19901.4753566667
281.9917048522,19911.32869
282.1103457688,19939.4453566667
282.2289707498,19946.0420233333
282.3475797952,19953.5920233333
282.466172905,19969.1220233333
282.5847500792,19979.6220233333
282.7033113178,19979.8153566667
282.8218566208,19976.7020233333
282.9403859882,19952.03869
283.05889942,19945.85869
283.1773969162,19941.4020233333
283.2958784768,19939.7120233333
283.4143441018,19918.0053566667
283.5327937912,19910.12869
283.651227545,19927.7853566667
283.7696453632,19918.68869
283.8880472458,19908.91869
284.0064331928,19933.3520233333
284.1248032042,19936.5453566667
284.24315728,19939.1653566667
284.3614954202,19958.2853566667
284.4798176248,19966.28869
284.5981238938,19998.20869
284.7164142272,20014.9553566667
284.834688625,20009.1320233333
284.9529470872,20014.19869
285.0711896138,20010.48869
285.1894162048,20011.6920233333
285.3076268602,20008.0820233333
285.42582158,20008.54869
285.5440003642,20004.93869
285.6621632128,20005.45869
285.7803101258,20008.73869
285.8984411032,20001.21869
286.016556145,19997.50869
286.1346552512,20000.9520233333
286.2527384218,20007.3253566667
286.3708056568,19993.1853566667
286.4888569562,19982.8420233333
286.60689232,19988.9953566667
286.7249117482,19971.0353566667
286.8429152408,19984.4453566667
286.9609027978,19980.6920233333
287.0788744192,19986.5953566667
287.196830105,20012.64869
287.3147698552,20002.3620233333
287.4326936698,19988.5253566667
287.5506015488,19989.03869
287.6684934922,19988.6353566667
287.7863695,19981.2920233333
287.9042295722,19985.0253566667
288.0220737088,19978.6120233333
288.1399019098,19981.63869
288.2577141752,19970.1653566667
288.375510505,19962.3053566667
288.4932908992,19958.0153566667
288.6110553578,19949.6853566667
288.7288038808,19930.3853566667
288.8465364682,19924.07869
288.96425312,19908.39869
289.0819538362,19902.57869
289.1996386168,19921.8853566667
289.3173074618,19937.15869
289.4349603712,19944.7420233333
289.552597345,19958.8720233333
289.6702183832,19983.1953566667
289.7878234858,19980.2120233333
289.9054126528,19986.21869
290.0229858842,20010.85869
290.14054318,20034.33869
290.2580845402,20051.7120233333
290.3756099648,20066.50869
290.4931194538,20094.53869
290.6106130072,20111.3620233333
290.728090625,20131.2553566667
290.8455523072,20138.7420233333
290.9629980538,20161.1153566667
291.0804278648,20176.41869
291.1978417402,20193.7353566667
291.31523968,20213.3520233333
291.4326216842,20225.57869
291.5499877528,20256.0420233333
291.6673378858,20295.02869
291.7846720832,20324.2020233333
291.901990345,20349.7953566667
292.0192926712,20374.66869
292.1365790618,20384.8853566667
292.2538495168,20400.9620233333
292.3711040362,20415.4253566667
292.48834262,20438.3020233333
292.6055652682,20455.4020233333
292.7227719808,20479.58869
292.8399627578,20511.13869
292.9571375992,20540.2053566667
293.074296505,20567.5120233333
293.1914394752,20591.1153566667
293.3085665098,20614.1653566667
293.4256776088,20636.91869
293.5427727722,20651.2220233333
293.659852,20680.5720233333
293.7769152922,20700.12869
293.8939626488,20731.1853566667
294.0109940698,20745.5253566667
294.1280095552,20756.13869
294.245009105,20794.31869
294.3619927192,20815.6153566667
294.4789603978,20833.1520233333
294.5959121408,20867.3653566667
294.7128479482,20891.3053566667
294.82976782,20933.3953566667
294.9466717562,20946.35869
295.0635597568,20974.2053566667
295.1804318218,21005.6553566667
295.2972879512,21019.2420233333
295.414128145,21026.6720233333
295.5309524032,21067.1153566667
295.6477607258,21082.89869
295.7645531128,21104.1620233333
295.8813295642,21126.9153566667
295.99809008,21157.2220233333
296.1148346602,21197.97869
296.2315633048,21261.39869
296.3482760138,21251.5953566667
296.4649727872,21282.5553566667
296.581653625,21313.6220233333
296.6983185272,21351.1853566667
296.8149674938,21382.4720233333
296.9316005248,21407.8753566667
297.0482176202,21439.94869
297.16481878,21449.10869
297.2814040042,21479.5820233333
297.3979732928,21519.18869
297.5145266458,21538.8920233333
297.6310640632,21550.32869
297.747585545,21593.4053566667
297.8640910912,21622.89869
297.9805807018,21639.0453566667
298.0970543768,21660.2053566667
298.2135121162,21655.78869
298.32995392,21677.9720233333
298.4463797882,21694.7020233333
298.5627897208,21710.3020233333
298.6791837178,21730.4820233333
298.7955617792,21756.7620233333
298.911923905,21786.9653566667
299.0282700952,21797.4853566667
299.1446003498,21814.35869
299.2609146688,21827.67869
299.3772130522,21855.3153566667
299.4934955,21841.6553566667
299.6097620122,21897.9153566667
299.7260125888,21892.14869
299.8422472298,21905.8420233333
299.9584659352,21898.5953566667
300.074668705,21919.5520233333
300.1908555392,21946.03869
300.3070264378,21957.3920233333
300.4231814008,21968.70869
300.5393204282,21987.7453566667
300.65544352,22002.19869
300.7715506762,22002.18869
300.8876418968,22012.4253566667
301.0037171818,22035.54869
301.1197765312,22047.2420233333
301.235819945,22060.74869
301.3518474232,22060.41869
301.4678589658,22060.6753566667
301.5838545728,22069.9253566667
301.6998342442,22069.56869
301.81579798,22070.5853566667
301.9317457802,22070.3620233333
302.0476776448,22070.2053566667
302.1635935738,22075.40869
302.2794935672,22077.0753566667
302.395377625,22083.78869
302.5112457472,22097.94869
302.6270979338,22122.45869
302.7429341848,22125.8753566667
302.8587545002,22139.9153566667
302.97455888,22145.1820233333
303.0903473242,22156.77869
303.2061198328,22171.5753566667
303.3218764058,22176.28869
303.4376170432,22185.2820233333
303.553341745,22177.7220233333
