UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133055
Integration Time,1000
Averages,300
Date,9/11/2020 5:03:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12929.6606522222
Reference Date,Multiple Library Date
User Note,


181.8418,1572.19333333333
181.9732053322,-89.4260144444444
182.1045947288,-92.4960144444445
182.2359681898,-94.4426811111111
182.3673257152,-61.4760144444445
182.498667305,-59.1026811111111
182.6299929592,-61.8560144444445
182.7613026778,-60.8426811111111
182.8925964608,-59.9460144444444
183.0238743082,-58.5393477777778
183.15513622,-61.3593477777778
183.2863821962,-59.9193477777778
183.4176122368,-55.9860144444444
183.5488263418,-54.0860144444444
183.6800245112,-59.9493477777778
183.811206745,-54.3526811111111
183.9423730432,-57.0960144444444
184.0735234058,-56.7826811111111
184.2046578328,-53.7760144444444
184.3357763242,-56.0760144444444
184.46687888,-56.7460144444444
184.5979655002,-53.5826811111111
184.7290361848,-56.8726811111111
184.8600909338,-54.0093477777778
184.9911297472,-52.6126811111111
185.122152625,-55.3193477777778
185.2531595672,-51.5960144444444
185.3841505738,-53.3960144444444
185.5151256448,-51.8226811111111
185.6460847802,-54.6860144444444
185.77702798,-56.4993477777778
185.9079552442,-55.5293477777778
186.0388665728,-53.7726811111111
186.1697619658,-53.7493477777778
186.3006414232,-51.0993477777778
186.431504945,-55.8993477777777
186.5623525312,-53.1426811111111
186.6931841818,-57.9326811111111
186.8239998968,-54.9526811111111
186.9547996762,-49.5393477777778
187.08558352,-54.2793477777778
187.2163514282,-51.0726811111111
187.3471034008,-57.9893477777778
187.4778394378,-57.2026811111111
187.6085595392,-51.6493477777778
187.739263705,-51.9693477777778
187.8699519352,-53.5093477777778
188.0006242298,-53.4860144444444
188.1312805888,-50.9193477777778
188.2619210122,-52.7060144444444
188.3925455,-55.9826811111111
188.5231540522,-54.6260144444444
188.6537466688,-54.9126811111111
188.7843233498,-55.7493477777777
188.9148840952,-52.4560144444444
189.045428905,-52.8893477777778
189.1759577792,-55.0460144444444
189.3064707178,-51.7760144444444
189.4369677208,-55.1626811111111
189.5674487882,-54.3426811111111
189.69791392,-46.7593477777778
189.8283631162,-53.3893477777778
189.9587963768,-54.8060144444444
190.0892137018,-52.2393477777778
190.2196150912,-53.3893477777778
190.350000545,-53.7760144444444
190.4803700632,-53.7693477777778
190.6107236458,-52.4426811111111
190.7410612928,-52.9293477777778
190.8713830042,-45.8326811111111
191.00168878,-51.1860144444444
191.1319786202,-50.7360144444444
191.2622525248,-52.7660144444444
191.3925104938,-47.2460144444444
191.5227525272,-50.4826811111111
191.652978625,-43.9293477777778
191.7831887872,-46.7293477777778
191.9133830138,-49.3093477777778
192.0435613048,-48.8860144444444
192.1737236602,-47.2026811111111
192.30387008,-48.4960144444444
192.4340005642,-51.0560144444444
192.5641151128,-46.1926811111111
192.6942137258,-49.8293477777778
192.8242964032,-45.1626811111111
192.954363145,-46.4493477777778
193.0844139512,-47.2260144444445
193.2144488218,-45.9960144444444
193.3444677568,-48.3826811111111
193.4744707562,-43.8393477777778
193.60445782,-45.7260144444445
193.7344289482,-43.8326811111111
193.8643841408,-42.4660144444445
193.9943233978,-42.1460144444445
194.1242467192,-41.8626811111111
194.254154105,-40.4293477777778
194.3840455552,-41.1526811111111
194.5139210698,-42.8093477777778
194.6437806488,-41.9460144444445
194.7736242922,-40.9260144444444
194.903452,-42.2460144444444
195.0332637722,-33.1693477777778
195.1630596088,-40.6893477777778
195.2928395098,-40.1526811111111
195.4226034752,-33.8026811111111
195.552351505,-37.7993477777778
195.6820835992,-33.9726811111111
195.8117997578,-36.6726811111111
195.9414999808,-36.5826811111111
196.0711842682,-37.5460144444445
196.20085262,-33.0360144444444
196.3305050362,-35.2460144444444
196.4601415168,-30.7593477777778
196.5897620618,-27.1493477777778
196.7193666712,-28.3560144444444
196.848955345,-31.4093477777778
196.9785280832,-31.0460144444444
197.1080848858,-31.4060144444444
197.2376257528,-29.0760144444444
197.3671506842,-28.3626811111111
197.49665968,-25.2026811111111
197.6261527402,-23.8626811111111
197.7556298648,-21.7860144444444
197.8850910538,-21.3626811111111
198.0145363072,-20.0126811111111
198.143965625,-17.8226811111111
198.2733790072,-21.5426811111111
198.4027764538,-17.7593477777778
198.5321579648,-17.6360144444444
198.6615235402,-12.4760144444444
198.79087318,-11.4560144444444
198.9202068842,-8.6826811111111
199.0495246528,-11.1760144444444
199.1788264858,-8.64601444444443
199.3081123832,-9.0926811111111
199.437382345,-7.74268111111111
199.5666363712,-9.4426811111111
199.6958744618,-11.1026811111111
199.8250966168,-6.39934777777778
199.9543028362,-3.20601444444444
200.08349312,-4.43934777777778
200.2126674682,-4.64268111111111
200.3418258808,1.26731888888889
200.4709683578,-0.649347777777776
200.6000948992,0.230652222222224
200.729205505,-2.42934777777778
200.8583001752,4.09731888888889
200.9873789098,7.82398555555556
201.1164417088,6.11065222222222
201.2454885722,10.4739855555556
201.3745195,9.8473188888889
201.5035344922,10.0239855555556
201.6325335488,11.7039855555556
201.7615166698,15.5706522222222
201.8904838552,14.7273188888889
202.019435105,17.4373188888889
202.1483704192,17.5439855555556
202.2772897978,17.6106522222222
202.4061932408,18.5573188888889
202.5350807482,17.9039855555556
202.66395232,23.6206522222222
202.7928079562,21.9873188888889
202.9216476568,28.0473188888889
203.0504714218,27.3306522222222
203.1792792512,26.4539855555556
203.308071145,26.2273188888889
203.4368471032,41.6706522222222
203.5656071258,30.3706522222222
203.6943512128,32.6306522222222
203.8230793642,35.1273188888889
203.95179158,34.2273188888889
204.0804878602,34.2506522222222
204.2091682048,41.3906522222222
204.3378326138,38.7373188888889
204.4664810872,44.5139855555555
204.595113625,42.1606522222222
204.7237302272,45.8539855555555
204.8523308938,48.6306522222222
204.9809156248,46.7773188888889
205.1094844202,51.9773188888889
205.23803728,51.4373188888889
205.3665742042,53.9906522222222
205.4950951928,57.9606522222222
205.6236002458,54.7439855555556
205.7520893632,61.0239855555555
205.880562545,61.6373188888889
206.0090197912,62.0239855555555
206.1374611018,63.2973188888889
206.2658864768,72.7439855555556
206.3942959162,68.3439855555555
206.52268942,68.6406522222222
206.6510669882,71.0206522222222
206.7794286208,77.8839855555556
206.9077743178,75.6473188888889
207.0361040792,81.3406522222222
207.164417905,79.6439855555556
207.2927157952,81.8806522222222
207.4209977498,84.4506522222222
207.5492637688,86.7539855555556
207.6775138522,92.1106522222222
207.805748,91.3073188888889
207.9339662122,96.0606522222222
208.0621684888,94.2639855555555
208.1903548298,99.8806522222222
208.3185252352,101.050652222222
208.446679705,104.627318888889
208.5748182392,107.463985555556
208.7029408378,109.847318888889
208.8310475008,110.863985555556
208.9591382282,115.693985555556
209.08721302,113.973985555556
209.2152718762,117.540652222222
209.3433147968,126.257318888889
209.4713417818,124.357318888889
209.5993528312,125.930652222222
209.727347945,128.977318888889
209.8553271232,132.120652222222
209.9832903658,137.243985555555
210.1112376728,137.303985555555
210.2391690442,139.497318888889
210.36708448,140.547318888889
210.4949839802,146.333985555555
210.6228675448,152.333985555555
210.7507351738,157.133985555556
210.8785868672,155.310652222222
211.006422625,160.610652222222
211.1342424472,168.987318888889
211.2620463338,167.633985555556
211.3898342848,174.563985555556
211.5176063002,174.477318888889
211.64536238,182.020652222222
211.7731025242,182.197318888889
211.9008267328,188.800652222222
212.0285350058,190.557318888889
212.1562273432,197.067318888889
212.283903745,204.933985555556
212.4115642112,202.700652222222
212.5392087418,209.210652222222
212.6668373368,213.943985555556
212.7944499962,216.330652222222
212.92204672,222.653985555556
213.0496275082,223.993985555556
213.1771923608,230.910652222222
213.3047412778,237.707318888889
213.4322742592,239.227318888889
213.559791305,246.683985555556
213.6872924152,251.557318888889
213.8147775898,255.067318888889
213.9422468288,260.630652222222
214.0697001322,267.247318888889
214.1971375,269.737318888889
214.3245589322,278.607318888889
214.4519644288,283.013985555556
214.5793539898,290.360652222222
214.7067276152,293.067318888889
214.834085305,298.437318888889
214.9614270592,302.243985555556
215.0887528778,312.290652222222
215.2160627608,314.180652222222
215.3433567082,323.433985555556
215.47063472,328.570652222222
215.5978967962,335.477318888889
215.7251429368,345.003985555556
215.8523731418,350.313985555556
215.9795874112,351.540652222222
216.106785745,358.340652222222
216.2339681432,367.620652222222
216.3611346058,377.417318888889
216.4882851328,380.597318888889
216.6154197242,385.153985555556
216.74253838,396.400652222222
216.8696411002,401.087318888889
216.9967278848,408.447318888889
217.1237987338,415.903985555556
217.2508536472,419.310652222222
217.377892625,431.970652222222
217.5049156672,438.407318888889
217.6319227738,444.703985555555
217.7589139448,450.843985555556
217.8858891802,460.047318888889
218.01284848,468.737318888889
218.1397918442,476.980652222222
218.2667192728,488.620652222222
218.3936307658,497.627318888889
218.5205263232,505.890652222222
218.647405945,515.757318888889
218.7742696312,525.387318888888
218.9011173818,530.987318888888
219.0279491968,541.130652222222
219.1547650762,549.933985555555
219.28156502,561.663985555555
219.4083490282,570.703985555555
219.5351171008,580.623985555555
219.6618692378,590.590652222222
219.7886054392,600.227318888888
219.915325705,609.387318888888
220.0420300352,617.197318888888
220.1687184298,628.780652222222
220.2953908888,639.223985555555
220.4220474122,649.057318888888
220.548688,657.717318888888
220.6753126522,667.580652222222
220.8019213688,681.333985555555
220.9285141498,690.530652222222
221.0550909952,704.523985555555
221.181651905,715.400652222222
221.3081968792,724.347318888888
221.4347259178,739.660652222222
221.5612390208,751.577318888888
221.6877361882,758.280652222222
221.81421742,772.753985555555
221.9406827162,783.053985555555
222.0671320768,799.087318888888
222.1935655018,806.487318888888
222.3199829912,820.390652222222
222.446384545,834.123985555555
222.5727701632,843.817318888889
222.6991398458,861.697318888889
222.8254935928,873.633985555555
222.9518314042,883.280652222222
223.07815328,900.300652222222
223.2044592202,914.823985555555
223.3307492248,930.443985555555
223.4570232938,941.490652222222
223.5832814272,955.407318888889
223.709523625,968.263985555555
223.8357498872,987.493985555556
223.9619602138,1003.46398555556
224.0881546048,1009.56731888889
224.2143330602,1025.69065222222
224.34049558,1041.76065222222
224.4666421642,1052.79065222222
224.5927728128,1074.68065222222
224.7188875258,1082.44398555556
224.8449863032,1103.60065222222
224.971069145,1117.90398555556
225.0971360512,1131.55398555556
225.2231870218,1152.48065222222
225.3492220568,1167.09065222222
225.4752411562,1184.77398555556
225.60124432,1204.95731888889
225.7272315482,1223.36065222222
225.8532028408,1238.85398555556
225.9791581978,1257.03731888889
226.1050976192,1271.00731888889
226.231021105,1293.14065222222
226.3569286552,1308.51065222222
226.4828202698,1324.88398555556
226.6086959488,1351.27065222222
226.7345556922,1363.26398555555
226.8603995,1384.35731888889
226.9862273722,1404.89731888889
227.1120393088,1425.25731888889
227.2378353098,1441.81731888889
227.3636153752,1459.29731888889
227.489379505,1486.10398555556
227.6151276992,1499.01398555555
227.7408599578,1511.58731888889
227.8665762808,1539.56065222222
227.9922766682,1559.58065222222
228.11796112,1580.86065222222
228.2436296362,1598.95065222222
228.3692822168,1621.76398555555
228.4949188618,1640.37398555555
228.6205395712,1664.45065222222
228.746144345,1692.61065222222
228.8717331832,1708.58398555555
228.9973060858,1729.69398555555
229.1228630528,1751.41398555555
229.2484040842,1777.28731888889
229.37392918,1797.20731888889
229.4994383402,1824.08731888889
229.6249315648,1838.89731888889
229.7504088538,1862.17731888889
229.8758702072,1886.32398555556
230.001315625,1906.79065222222
230.1267451072,1929.09731888889
230.2521586538,1956.46398555555
230.3775562648,1976.54398555555
230.5029379402,1990.58398555555
230.62830368,2015.38065222222
230.7536534842,2037.79398555555
230.8789873528,2059.97731888889
231.0043052858,2089.48398555555
231.1296072832,2106.95065222222
231.254893345,2131.65731888889
231.3801634712,2156.72065222222
231.5054176618,2174.90398555555
231.6306559168,2195.78398555555
231.7558782362,2212.41065222222
231.88108462,2247.83398555556
232.0062750682,2272.73065222222
232.1314495808,2300.67398555556
232.2566081578,2314.73065222222
232.3817507992,2341.13731888889
232.506877505,2356.98731888889
232.6319882752,2382.46398555556
232.7570831098,2408.82065222222
232.8821620088,2433.75065222222
233.0072249722,2458.56731888889
233.132272,2475.65065222222
233.2573030922,2490.45731888889
233.3823182488,2520.09065222222
233.5073174698,2539.03398555555
233.6323007552,2561.10731888889
233.757268105,2569.41065222222
233.8822195192,2591.14731888889
234.0071549978,2615.17731888889
234.1320745408,2640.33731888889
234.2569781482,2651.14398555556
234.38186582,2679.88065222222
234.5067375562,2692.66731888889
234.6315933568,2711.60731888889
234.7564332218,2743.24731888889
234.8812571512,2747.65731888889
235.006065145,2763.86731888889
235.1308572032,2787.55398555556
235.2556333258,2799.52731888889
235.3803935128,2813.40398555556
235.5051377642,2837.59731888889
235.62986608,2853.04398555556
235.7545784602,2861.95398555556
235.8792749048,2875.79065222222
236.0039554138,2894.35398555556
236.1286199872,2905.74731888889
236.253268625,2923.59398555556
236.3779013272,2944.33065222222
236.5025180938,2951.29398555556
236.6271189248,2965.08731888889
236.7517038202,2981.37731888889
236.87627278,2997.35398555556
237.0008258042,3006.57065222222
237.1253628928,3030.17398555556
237.2498840458,3035.62731888889
237.3743892632,3049.43398555556
237.498878545,3063.46398555556
237.6233518912,3072.32398555556
237.7478093018,3081.53065222222
237.8722507768,3095.73398555556
237.9966763162,3100.91065222222
238.12108592,3107.80065222222
238.2454795882,3128.95731888889
238.3698573208,3122.11065222222
238.4942191178,3136.05065222222
238.6185649792,3144.69731888889
238.742894905,3151.75065222222
238.8672088952,3165.43731888889
238.9915069498,3174.77731888889
239.1157890688,3184.17398555556
239.2400552522,3189.29398555556
239.3643055,3198.75065222222
239.4885398122,3203.08398555556
239.6127581888,3212.80398555556
239.7369606298,3225.76398555556
239.8611471352,3223.78065222222
239.985317705,3238.00398555556
240.1094723392,3247.83065222222
240.2336110378,3255.15731888889
240.3577338008,3264.78398555556
240.4818406282,3265.10065222222
240.60593152,3276.46065222222
240.7300064762,3294.09731888889
240.8540654968,3288.01398555556
240.9781085818,3296.32065222222
241.1021357312,3302.50398555556
241.226146945,3322.09731888889
241.3501422232,3327.73065222222
241.4741215658,3329.99398555556
241.5980849728,3334.88398555556
241.7220324442,3340.90065222222
241.84596398,3346.65065222222
241.9698795802,3357.51731888889
242.0937792448,3369.17065222222
242.2176629738,3379.29398555556
242.3415307672,3390.84065222222
242.465382625,3404.62065222222
242.5892185472,3411.87398555556
242.7130385338,3399.20065222222
242.8368425848,3413.82065222222
242.9606307002,3427.15065222222
243.08440288,3437.05731888889
243.2081591242,3454.57398555556
243.3318994328,3471.27065222222
243.4556238058,3482.88731888889
243.5793322432,3498.52065222223
243.703024745,3502.07731888889
243.8267013112,3521.27398555556
243.9503619418,3522.15065222223
244.0740066368,3513.01065222222
244.1976353962,3501.18731888889
244.32124822,3512.42065222223
244.4448451082,3535.90065222222
244.5684260608,3565.30065222222
244.6919910778,3580.69398555556
244.8155401592,3599.14731888889
244.939073305,3614.05398555556
245.0625905152,3626.40065222223
245.1860917898,3641.71731888889
245.3095771288,3650.57731888889
245.4330465322,3671.03731888889
245.5565,3671.29065222222
245.6799375322,3693.02731888889
245.8033591288,3724.66065222222
245.9267647898,3730.31065222222
246.0501545152,3721.92731888889
246.173528305,3715.01065222222
246.2968861592,3732.13398555556
246.4202280778,3763.97731888889
246.5435540608,3803.46398555556
246.6668641082,3840.52731888889
246.79015822,3879.62731888889
246.9134363962,3907.94065222222
247.0366986368,3943.36065222223
247.1599449418,3965.03065222222
247.2831753112,3998.42398555556
247.406389745,4031.07398555556
247.5295882432,4047.18398555556
247.6527708058,4080.02065222223
247.7759374328,4107.46731888889
247.8990881242,4131.50731888889
248.02222288,4165.18731888889
248.1453417002,4192.54731888889
248.2684445848,4220.65065222223
248.3915315338,4256.07065222223
248.5146025472,4276.15398555556
248.637657625,4268.06065222223
248.7606967672,4261.59731888889
248.8837199738,4305.89065222223
249.0067272448,4357.52731888889
249.1297185802,4406.88065222223
249.25269398,4438.87731888889
249.3756534442,4486.68731888889
249.4985969728,4522.65398555556
249.6215245658,4580.75398555556
249.7444362232,4608.38398555556
249.867331945,4665.14065222223
249.9902117312,4700.35398555556
250.1130755818,4745.20731888889
250.2359234968,4804.25731888889
250.3587554762,4829.72731888889
250.48157152,4874.58065222223
250.6043716282,4921.32731888889
250.7271558008,4954.84065222223
250.8499240378,5006.08398555556
250.9726763392,5049.18731888889
251.095412705,5089.75398555556
251.2181331352,5134.64065222223
251.3408376298,5178.07065222223
251.4635261888,5225.56731888889
251.5861988122,5250.79398555556
251.7088555,5265.57731888889
251.8314962522,5292.01398555556
251.9541210688,5358.82398555556
252.0767299498,5422.31065222223
252.1993228952,5482.42731888889
252.321899905,5542.01398555556
252.4444609792,5593.09065222223
252.5670061178,5655.08731888889
252.6895353208,5709.67065222223
252.8120485882,5766.45731888889
252.93454592,5834.87731888889
253.0570273162,5881.85398555556
253.1794927768,5954.50065222222
253.3019423018,6008.91065222223
253.4243758912,6065.15398555556
253.546793545,6119.06731888889
253.6691952632,6177.76065222222
253.7915810458,6224.38398555556
253.9139508928,6282.39731888889
254.0363048042,6337.71398555556
254.15864278,6398.77065222223
254.2809648202,6458.09065222222
254.4032709248,6493.52398555556
254.5255610938,6541.78065222222
254.6478353272,6592.58398555556
254.770093625,6644.00065222222
254.8923359872,6679.08398555556
255.0145624138,6729.81731888889
255.1367729048,6757.01398555556
255.2589674602,6773.67398555556
255.38114608,6832.07398555556
255.5033087642,6894.50398555556
255.6254555128,6963.46065222222
255.7475863258,7024.48065222222
255.8697012032,7101.54065222222
255.991800145,7155.02731888889
256.1138831512,7237.54065222222
256.2359502218,7305.03731888889
256.3580013568,7390.74731888889
256.4800365562,7452.00065222222
256.60205582,7529.31065222222
256.7240591482,7595.30398555555
256.8460465408,7658.36065222222
256.9680179978,7717.80398555555
257.0899735192,7780.85398555555
257.211913105,7831.73065222222
257.3338367552,7891.07731888889
257.4557444698,7945.41065222222
257.5776362488,7992.89065222222
257.6995120922,8039.73065222222
257.821372,8080.28065222222
257.9432159722,8135.09731888889
258.0650440088,8192.46065222222
258.1868561098,8236.17065222222
258.3086522752,8285.10398555555
258.430432505,8328.28398555555
258.5521967992,8378.94065222222
258.6739451578,8436.41065222222
258.7956775808,8488.62065222222
258.9173940682,8542.53065222222
259.03909462,8578.21065222222
259.1607792362,8594.99398555555
259.2824479168,8642.48731888889
259.4041006618,8697.38731888889
259.5257374712,8745.80398555556
259.647358345,8799.02065222222
259.7689632832,8842.04398555556
259.8905522858,8884.12398555556
260.0121253528,8937.64065222222
260.1336824842,8975.94398555556
260.25522368,9022.17731888889
260.3767489402,9057.07065222222
260.4982582648,9098.82065222222
260.6197516538,9139.88065222222
260.7412291072,9174.38398555556
260.862690625,9216.52731888889
260.9841362072,9250.96398555556
261.1055658538,9297.05398555556
261.2269795648,9338.97731888889
261.3483773402,9381.49398555555
261.46975918,9416.23065222222
261.5911250842,9453.82065222222
261.7124750528,9492.24731888889
261.8338090858,9516.31398555555
261.9551271832,9567.89065222222
262.076429345,9610.21065222222
262.1977155712,9642.65731888889
262.3189858618,9673.78065222222
262.4402402168,9698.52398555555
262.5614786362,9727.47398555555
262.68270112,9754.61398555555
262.8039076682,9766.82731888889
262.9250982808,9803.34065222222
263.0462729578,9832.79731888889
263.1674316992,9842.92398555555
263.288574505,9863.33731888889
263.4097013752,9876.08731888889
263.5308123098,9887.22731888889
263.6519073088,9897.12731888889
263.7729863722,9920.92731888889
263.8940495,9945.59731888889
264.0150966922,9960.95398555555
264.1361279488,9994.15398555555
264.2571432698,10019.1173188889
264.3781426552,10047.9373188889
264.499126105,10073.5639855556
264.6200936192,10100.4173188889
264.7410451978,10121.6373188889
264.8619808408,10145.2339855556
264.9829005482,10165.2939855556
265.10380432,10176.6373188889
265.2246921562,10197.6706522222
265.3455640568,10222.7406522222
265.4664200218,10238.0473188889
265.5872600512,10243.6673188889
265.708084145,10269.9339855556
265.8288923032,10278.5173188889
265.9496845258,10302.1639855556
266.0704608128,10312.6239855556
266.1912211642,10319.7106522222
266.31196558,10328.1973188889
266.4326940602,10329.7706522222
266.5534066048,10338.3439855556
266.6741032138,10355.2606522222
266.7947838872,10355.5673188889
266.915448625,10359.1306522222
267.0360974272,10353.6406522222
267.1567302938,10353.7206522222
267.2773472248,10358.0373188889
267.3979482202,10363.6606522222
267.51853328,10354.6206522222
267.6391024042,10367.4273188889
267.7596555928,10391.6639855556
267.8801928458,10400.4439855556
268.0007141632,10405.3439855556
268.121219545,10431.1473188889
268.2417089912,10433.2539855556
268.3621825018,10441.1506522222
268.4826400768,10461.1106522222
268.6030817162,10466.5139855556
268.72350742,10472.7806522222
268.8439171882,10479.4073188889
268.9643110208,10486.9773188889
269.0846889178,10497.1606522222
269.2050508792,10507.3406522222
269.325396905,10505.8273188889
269.4457269952,10512.1973188889
269.5660411498,10519.5173188889
269.6863393688,10518.4073188889
269.8066216522,10525.4939855556
269.926888,10528.4506522222
270.0471384122,10533.3406522222
270.1673728888,10542.1506522222
270.2875914298,10543.1139855556
270.4077940352,10545.5673188889
270.527980705,10556.4439855556
270.6481514392,10558.0073188889
270.7683062378,10565.3873188889
270.8884451008,10568.9506522222
271.0085680282,10556.5406522222
271.12867502,10563.7039855556
271.2487660762,10557.4373188889
271.3688411968,10560.4373188889
271.4889003818,10571.4106522222
271.6089436312,10573.2739855556
271.728970945,10575.9473188889
271.8489823232,10565.4673188889
271.9689777658,10568.7439855556
272.0889572728,10574.1139855556
272.2089208442,10581.7506522222
272.32886848,10595.8306522222
272.4488001802,10596.3073188889
272.5687159448,10604.6873188889
272.6886157738,10620.9873188889
272.8084996672,10633.2573188889
272.928367625,10646.9106522222
273.0482196472,10671.6406522222
273.1680557338,10673.9206522222
273.2878758848,10680.2973188889
273.4076801002,10676.7273188889
273.52746838,10676.3339855556
273.6472407242,10681.8473188889
273.7669971328,10693.7906522222
273.8867376058,10697.7673188889
274.0064621432,10691.6373188889
274.126170745,10699.3839855556
274.2458634112,10710.5806522222
274.3655401418,10721.5639855556
274.4852009368,10724.9539855556
274.6048457962,10745.8906522222
274.72447472,10757.2273188889
274.8440877082,10762.9739855556
274.9636847608,10770.9339855556
275.0832658778,10787.3206522222
275.2028310592,10783.4206522222
275.322380305,10775.6706522222
275.4419136152,10805.9339855556
275.5614309898,10790.0773188889
275.6809324288,10794.3139855556
275.8004179322,10794.5673188889
275.9198875,10806.8739855556
276.0393411322,10804.6306522222
276.1587788288,10793.2739855556
276.2782005898,10804.6073188889
276.3976064152,10820.0373188889
276.516996305,10809.7373188889
276.6363702592,10822.5239855556
276.7557282778,10828.5673188889
276.8750703608,10832.9273188889
276.9943965082,10848.0573188889
277.11370672,10854.4239855556
277.2330009962,10862.2339855556
277.3522793368,10879.6706522222
277.4715417418,10893.2506522222
277.5907882112,10899.9373188889
277.710018745,10905.1339855556
277.8292333432,10914.6973188889
277.9484320058,10917.2573188889
278.0676147328,10917.3073188889
278.1867815242,10925.4739855556
278.30593238,10924.9173188889
278.4250673002,10933.3406522222
278.5441862848,10937.4673188889
278.6632893338,10951.1539855556
278.7823764472,10956.4773188889
278.901447625,10963.4873188889
279.0205028672,10965.5073188889
279.1395421738,10984.3339855556
279.2585655448,10992.6206522222
279.3775729802,10992.4873188889
279.49656448,10995.0406522222
279.6155400442,11000.5806522222
279.7344996728,11014.9806522222
279.8534433658,11012.6239855556
279.9723711232,11024.5839855556
280.091282945,11027.8839855556
280.2101788312,11022.8973188889
280.3290587818,11037.7173188889
280.4479227968,11028.5339855556
280.5667708762,11026.4606522222
280.68560302,11034.4339855556
280.8044192282,11044.4006522222
280.9232195008,11051.3506522222
281.0420038378,11056.1906522222
281.1607722392,11063.3239855556
281.279524705,11075.5939855556
281.3982612352,11072.7239855556
281.5169818298,11086.4506522222
281.6356864888,11100.0506522222
281.7543752122,11108.8206522222
281.873048,11112.3939855556
281.9917048522,11116.8373188889
282.1103457688,11128.8973188889
282.2289707498,11134.7339855556
282.3475797952,11144.2806522222
282.466172905,11157.2773188889
282.5847500792,11168.9506522222
282.7033113178,11164.1439855556
282.8218566208,11163.1206522222
282.9403859882,11145.7806522222
283.05889942,11154.3473188889
283.1773969162,11164.9873188889
283.2958784768,11166.2839855556
283.4143441018,11166.1139855556
283.5327937912,11157.3839855556
283.651227545,11158.1439855556
283.7696453632,11150.7473188889
283.8880472458,11155.0839855556
284.0064331928,11169.1839855556
284.1248032042,11163.2906522222
284.24315728,11179.2006522222
284.3614954202,11185.5539855556
284.4798176248,11202.3673188889
284.5981238938,11225.9139855556
284.7164142272,11235.1506522222
284.834688625,11233.9939855556
284.9529470872,11236.9873188889
285.0711896138,11236.4706522222
285.1894162048,11239.3373188889
285.3076268602,11238.2139855556
285.42582158,11246.1573188889
285.5440003642,11243.1473188889
285.6621632128,11238.4639855556
285.7803101258,11247.9839855556
285.8984411032,11251.9573188889
286.016556145,11244.5873188889
286.1346552512,11244.6206522222
286.2527384218,11254.8173188889
286.3708056568,11252.0273188889
286.4888569562,11252.1173188889
286.60689232,11261.0306522222
286.7249117482,11254.1306522222
286.8429152408,11264.1839855556
286.9609027978,11267.2806522222
287.0788744192,11271.5973188889
287.196830105,11286.2439855556
287.3147698552,11284.7773188889
287.4326936698,11272.5873188889
287.5506015488,11272.9906522222
287.6684934922,11273.6039855556
287.7863695,11283.6506522222
287.9042295722,11283.4239855556
288.0220737088,11283.0373188889
288.1399019098,11285.1939855556
288.2577141752,11287.0906522222
288.375510505,11284.4439855556
288.4932908992,11288.4306522222
288.6110553578,11275.9673188889
288.7288038808,11275.0706522222
288.8465364682,11268.6806522222
288.96425312,11268.3639855556
289.0819538362,11263.9339855556
289.1996386168,11277.8973188889
289.3173074618,11299.4339855556
289.4349603712,11301.7606522222
289.552597345,11312.2906522222
289.6702183832,11328.9273188889
289.7878234858,11333.5806522222
289.9054126528,11349.1206522222
290.0229858842,11362.1173188889
290.14054318,11373.2373188889
290.2580845402,11385.8739855556
290.3756099648,11397.9306522222
290.4931194538,11415.0873188889
290.6106130072,11427.1306522222
290.728090625,11432.5439855556
290.8455523072,11445.5706522222
290.9629980538,11461.3639855556
291.0804278648,11474.3406522222
291.1978417402,11483.6139855556
291.31523968,11500.3006522222
291.4326216842,11512.1806522222
291.5499877528,11531.9439855556
291.6673378858,11557.9239855556
291.7846720832,11575.2339855556
291.901990345,11597.9606522222
292.0192926712,11617.3106522222
292.1365790618,11625.3506522222
292.2538495168,11637.1606522222
292.3711040362,11649.9506522222
292.48834262,11676.4906522222
292.6055652682,11676.4839855556
292.7227719808,11696.9139855556
292.8399627578,11716.8873188889
292.9571375992,11737.9939855556
293.074296505,11754.7573188889
293.1914394752,11769.7906522222
293.3085665098,11778.2639855556
293.4256776088,11794.9773188889
293.5427727722,11809.4373188889
293.659852,11831.4206522222
293.7769152922,11848.1573188889
293.8939626488,11870.3106522222
294.0109940698,11888.9739855556
294.1280095552,11904.7806522222
294.245009105,11925.3839855556
294.3619927192,11939.4239855556
294.4789603978,11956.5706522222
294.5959121408,11973.1539855556
294.7128479482,11986.2606522222
294.82976782,12013.4306522222
294.9466717562,12023.4139855556
295.0635597568,12045.3139855556
295.1804318218,12076.3873188889
295.2972879512,12080.6373188889
295.414128145,12102.3773188889
295.5309524032,12120.3173188889
295.6477607258,12137.6006522222
295.7645531128,12148.3339855556
295.8813295642,12162.0506522222
295.99809008,12181.6673188889
296.1148346602,12210.1873188889
296.2315633048,12253.3873188889
296.3482760138,12238.8439855556
296.4649727872,12263.4673188889
296.581653625,12297.5039855556
296.6983185272,12325.0106522222
296.8149674938,12341.4339855556
296.9316005248,12354.7539855556
297.0482176202,12376.4539855556
297.16481878,12371.0439855556
297.2814040042,12394.7239855556
297.3979732928,12419.6373188889
297.5145266458,12436.6439855556
297.6310640632,12449.5939855556
