UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132350
Integration Time,1000
Averages,300
Date,9/8/2020 6:06:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22722.7453255556
Reference Date,Multiple Library Date
User Note,


181.8418,1572.16666666667
181.9732053322,-93.1680077777777
182.1045947288,-96.3213411111111
182.2359681898,-98.2013411111111
182.3673257152,-61.0980077777777
182.498667305,-58.5013411111111
182.6299929592,-61.1146744444444
182.7613026778,-60.1780077777778
182.8925964608,-59.1646744444444
183.0238743082,-57.8313411111111
183.15513622,-60.5746744444444
183.2863821962,-59.3013411111111
183.4176122368,-55.7013411111111
183.5488263418,-53.5980077777778
183.6800245112,-59.3946744444444
183.811206745,-53.5813411111111
183.9423730432,-56.5180077777777
184.0735234058,-55.9580077777778
184.2046578328,-53.0180077777778
184.3357763242,-55.6780077777778
184.46687888,-55.8680077777777
184.5979655002,-52.2380077777778
184.7290361848,-55.9446744444444
184.8600909338,-53.0146744444444
184.9911297472,-51.9580077777778
185.122152625,-54.8846744444444
185.2531595672,-51.0646744444444
185.3841505738,-52.8313411111111
185.5151256448,-51.1680077777778
185.6460847802,-53.6880077777778
185.77702798,-55.3680077777778
185.9079552442,-54.6480077777778
186.0388665728,-53.3613411111111
186.1697619658,-53.2880077777778
186.3006414232,-50.2313411111111
186.431504945,-54.7980077777778
186.5623525312,-51.8480077777778
186.6931841818,-56.5646744444444
186.8239998968,-54.0046744444444
186.9547996762,-48.4480077777778
187.08558352,-53.5213411111111
187.2163514282,-50.3380077777778
187.3471034008,-56.9680077777777
187.4778394378,-55.9080077777778
187.6085595392,-50.2680077777778
187.739263705,-50.8713411111111
187.8699519352,-52.3413411111111
188.0006242298,-52.4713411111111
188.1312805888,-49.8213411111111
188.2619210122,-51.7346744444445
188.3925455,-54.6880077777778
188.5231540522,-53.0880077777778
188.6537466688,-53.4546744444444
188.7843233498,-54.3813411111111
188.9148840952,-51.1946744444444
189.045428905,-51.9480077777778
189.1759577792,-53.5946744444444
189.3064707178,-50.1813411111111
189.4369677208,-53.0346744444444
189.5674487882,-52.6180077777778
189.69791392,-45.4546744444444
189.8283631162,-51.5980077777778
189.9587963768,-53.2980077777778
190.0892137018,-51.0613411111111
190.2196150912,-52.0346744444444
190.350000545,-52.3046744444444
190.4803700632,-51.7913411111111
190.6107236458,-50.5480077777778
190.7410612928,-51.7680077777778
190.8713830042,-44.0680077777778
191.00168878,-49.6746744444444
191.1319786202,-49.0980077777778
191.2622525248,-50.2246744444445
191.3925104938,-45.5013411111111
191.5227525272,-48.4546744444444
191.652978625,-42.6946744444444
191.7831887872,-45.1380077777778
191.9133830138,-48.1880077777778
192.0435613048,-46.9513411111111
192.1737236602,-45.1213411111111
192.30387008,-45.6413411111111
192.4340005642,-49.1680077777778
192.5641151128,-44.0046744444444
192.6942137258,-48.3580077777778
192.8242964032,-42.7380077777778
192.954363145,-43.6713411111111
193.0844139512,-44.0513411111111
193.2144488218,-43.4846744444444
193.3444677568,-45.2480077777778
193.4744707562,-41.4346744444444
193.60445782,-42.6713411111111
193.7344289482,-40.7413411111111
193.8643841408,-39.1313411111111
193.9943233978,-38.4713411111111
194.1242467192,-37.8246744444444
194.254154105,-36.0846744444444
194.3840455552,-36.7880077777778
194.5139210698,-39.0180077777778
194.6437806488,-38.2846744444444
194.7736242922,-37.0780077777778
194.903452,-38.1013411111111
195.0332637722,-28.0646744444445
195.1630596088,-34.9313411111111
195.2928395098,-34.1146744444444
195.4226034752,-26.7780077777778
195.552351505,-31.1046744444445
195.6820835992,-26.9146744444445
195.8117997578,-29.1413411111111
195.9414999808,-28.5580077777778
196.0711842682,-28.7180077777778
196.20085262,-23.7780077777778
196.3305050362,-25.3546744444445
196.4601415168,-19.3946744444444
196.5897620618,-15.0246744444444
196.7193666712,-15.1346744444445
196.848955345,-19.2646744444444
196.9785280832,-19.5213411111111
197.1080848858,-20.8046744444445
197.2376257528,-16.2280077777778
197.3671506842,-14.7146744444444
197.49665968,-10.4113411111111
197.6261527402,-7.32134111111111
197.7556298648,-4.37467444444444
197.8850910538,-2.92134111111111
198.0145363072,-2.08800777777778
198.143965625,-1.01800777777778
198.2733790072,-4.59467444444444
198.4027764538,0.788658888888887
198.5321579648,2.27199222222222
198.6615235402,9.43532555555556
198.79087318,12.3953255555556
198.9202068842,16.3419922222222
199.0495246528,14.2019922222222
199.1788264858,17.0786588888889
199.3081123832,17.4519922222222
199.437382345,18.8086588888889
199.5666363712,16.5486588888889
199.6958744618,14.4919922222222
199.8250966168,19.5786588888889
199.9543028362,24.4753255555555
200.08349312,24.5153255555555
200.2126674682,25.7019922222222
200.3418258808,32.3619922222222
200.4709683578,30.7453255555556
200.6000948992,31.6086588888889
200.729205505,30.3586588888889
200.8583001752,37.4653255555556
200.9873789098,41.4153255555556
201.1164417088,42.1586588888889
201.2454885722,47.5786588888889
201.3745195,48.3353255555556
201.5035344922,49.9286588888889
201.6325335488,52.5186588888889
201.7615166698,57.1386588888889
201.8904838552,56.7253255555556
202.019435105,61.0686588888889
202.1483704192,61.0319922222223
202.2772897978,62.2986588888889
202.4061932408,63.3486588888889
202.5350807482,62.4519922222222
202.66395232,69.2386588888889
202.7928079562,69.0553255555556
202.9216476568,75.4819922222222
203.0504714218,75.6619922222222
203.1792792512,75.7286588888889
203.308071145,76.2286588888889
203.4368471032,92.1953255555556
203.5656071258,82.5219922222222
203.6943512128,85.2886588888889
203.8230793642,88.7753255555556
203.95179158,89.8019922222222
204.0804878602,89.3953255555556
204.2091682048,97.9919922222223
204.3378326138,97.0019922222223
204.4664810872,102.225325555556
204.595113625,102.738658888889
204.7237302272,106.368658888889
204.8523308938,110.321992222222
204.9809156248,110.498658888889
205.1094844202,116.408658888889
205.23803728,116.818658888889
205.3665742042,120.531992222222
205.4950951928,126.058658888889
205.6236002458,123.958658888889
205.7520893632,131.085325555555
205.880562545,132.908658888889
206.0090197912,134.091992222222
206.1374611018,137.031992222222
206.2658864768,147.248658888889
206.3942959162,144.185325555555
206.52268942,146.001992222222
206.6510669882,150.975325555556
206.7794286208,157.671992222222
206.9077743178,157.798658888889
207.0361040792,164.661992222222
207.164417905,165.188658888889
207.2927157952,167.615325555555
207.4209977498,172.788658888889
207.5492637688,175.955325555555
207.6775138522,183.021992222222
207.805748,183.835325555555
207.9339662122,190.398658888889
208.0621684888,189.921992222222
208.1903548298,196.888658888889
208.3185252352,200.051992222222
208.446679705,205.308658888889
208.5748182392,209.325325555556
208.7029408378,214.281992222222
208.8310475008,216.821992222222
208.9591382282,224.961992222222
209.08721302,224.131992222222
209.2152718762,230.068658888889
209.3433147968,241.148658888889
209.4713417818,240.425325555556
209.5993528312,244.611992222222
209.727347945,249.928658888889
209.8553271232,254.418658888889
209.9832903658,262.715325555556
210.1112376728,264.168658888889
210.2391690442,267.021992222222
210.36708448,271.698658888889
210.4949839802,280.001992222222
210.6228675448,287.498658888889
210.7507351738,295.115325555556
210.8785868672,296.421992222222
211.006422625,304.001992222222
211.1342424472,314.558658888889
211.2620463338,316.971992222222
211.3898342848,326.408658888889
211.5176063002,329.648658888889
211.64536238,339.141992222223
211.7731025242,342.075325555556
211.9008267328,351.215325555556
212.0285350058,356.371992222223
212.1562273432,366.218658888889
212.283903745,377.011992222223
212.4115642112,379.188658888889
212.5392087418,388.601992222223
212.6668373368,396.078658888889
212.7944499962,402.411992222222
212.92204672,410.925325555556
213.0496275082,416.948658888889
213.1771923608,426.768658888889
213.3047412778,437.831992222223
213.4322742592,441.458658888889
213.559791305,453.451992222223
213.6872924152,462.085325555556
213.8147775898,469.318658888889
213.9422468288,478.138658888889
214.0697001322,489.781992222223
214.1971375,495.598658888889
214.3245589322,508.211992222223
214.4519644288,515.915325555556
214.5793539898,527.978658888889
214.7067276152,537.281992222222
214.834085305,545.531992222223
214.9614270592,555.348658888889
215.0887528778,569.165325555556
215.2160627608,577.358658888889
215.3433567082,589.545325555556
215.47063472,599.905325555556
215.5978967962,610.978658888889
215.7251429368,625.265325555556
215.8523731418,636.745325555556
215.9795874112,642.285325555556
216.106785745,653.065325555556
216.2339681432,666.965325555556
216.3611346058,681.905325555556
216.4882851328,692.201992222223
216.6154197242,701.351992222223
216.74253838,718.375325555556
216.8696411002,730.315325555556
216.9967278848,742.901992222223
217.1237987338,755.291992222223
217.2508536472,765.521992222223
217.377892625,785.101992222222
217.5049156672,797.765325555556
217.6319227738,809.045325555556
217.7589139448,820.881992222222
217.8858891802,836.648658888889
218.01284848,854.611992222222
218.1397918442,869.725325555556
218.2667192728,888.578658888889
218.3936307658,903.475325555556
218.5205263232,919.468658888889
218.647405945,937.495325555555
218.7742696312,954.215325555555
218.9011173818,967.008658888888
219.0279491968,984.548658888889
219.1547650762,1001.23532555556
219.28156502,1019.26865888889
219.4083490282,1039.31532555556
219.5351171008,1056.23532555555
219.6618692378,1073.37865888889
219.7886054392,1092.69199222222
219.915325705,1109.16532555556
220.0420300352,1123.86199222222
220.1687184298,1143.39532555555
220.2953908888,1165.23865888889
220.4220474122,1181.95199222222
220.548688,1198.25532555555
220.6753126522,1219.51199222222
220.8019213688,1241.48532555555
220.9285141498,1260.18865888889
221.0550909952,1284.11199222222
221.181651905,1303.38199222222
221.3081968792,1320.80532555555
221.4347259178,1345.48199222222
221.5612390208,1366.09532555555
221.6877361882,1383.82865888889
221.81421742,1409.15865888889
221.9406827162,1432.59199222222
222.0671320768,1458.56865888889
222.1935655018,1474.51532555555
222.3199829912,1501.53532555555
222.446384545,1525.28199222222
222.5727701632,1545.34865888889
222.6991398458,1574.43199222222
222.8254935928,1598.81865888889
222.9518314042,1620.22532555555
223.07815328,1649.24532555555
223.2044592202,1672.47199222222
223.3307492248,1699.08532555555
223.4570232938,1719.04199222222
223.5832814272,1745.78199222222
223.709523625,1772.88532555556
223.8357498872,1803.98199222222
223.9619602138,1829.59199222222
224.0881546048,1850.34865888889
224.2143330602,1878.02199222222
224.34049558,1909.48199222222
224.4666421642,1934.42199222222
224.5927728128,1966.58199222222
224.7188875258,1988.81532555556
224.8449863032,2023.21199222222
224.971069145,2053.06865888889
225.0971360512,2081.51865888889
225.2231870218,2116.71532555556
225.3492220568,2147.84532555556
225.4752411562,2181.06865888889
225.60124432,2215.97532555556
225.7272315482,2250.37199222222
225.8532028408,2283.65199222222
225.9791581978,2315.83865888889
226.1050976192,2342.64865888889
226.231021105,2383.20199222222
226.3569286552,2409.94199222222
226.4828202698,2444.77199222222
226.6086959488,2486.81199222222
226.7345556922,2517.32532555556
226.8603995,2556.23199222222
226.9862273722,2591.30865888889
227.1120393088,2626.62532555556
227.2378353098,2663.78865888889
227.3636153752,2696.78199222222
227.489379505,2741.53865888889
227.6151276992,2770.34865888889
227.7408599578,2801.64865888889
227.8665762808,2844.78865888889
227.9922766682,2883.69199222222
228.11796112,2922.86532555555
228.2436296362,2959.84865888889
228.3692822168,3004.05865888889
228.4949188618,3039.83532555555
228.6205395712,3079.78532555556
228.746144345,3126.71199222222
228.8717331832,3162.63532555555
228.9973060858,3203.32865888889
229.1228630528,3242.62865888889
229.2484040842,3287.44865888889
229.37392918,3325.36532555555
229.4994383402,3370.49532555555
229.6249315648,3406.80865888889
229.7504088538,3447.13865888889
229.8758702072,3494.11865888889
230.001315625,3537.93865888889
230.1267451072,3574.40532555556
230.2521586538,3623.75532555555
230.3775562648,3661.04865888889
230.5029379402,3700.07532555555
230.62830368,3738.37199222222
230.7536534842,3782.36532555555
230.8789873528,3825.72532555555
231.0043052858,3874.01532555555
231.1296072832,3912.79199222222
231.254893345,3954.54865888888
231.3801634712,3995.13532555555
231.5054176618,4033.52865888888
231.6306559168,4075.46532555555
231.7558782362,4111.26532555555
231.88108462,4173.33532555555
232.0062750682,4214.38199222222
232.1314495808,4267.13532555555
232.2566081578,4303.59865888888
232.3817507992,4346.41532555555
232.506877505,4387.21865888888
232.6319882752,4428.65532555555
232.7570831098,4472.78532555555
232.8821620088,4520.78865888888
233.0072249722,4564.29199222222
233.132272,4604.50865888888
233.2573030922,4639.37199222222
233.3823182488,4683.94532555555
233.5073174698,4722.56199222222
233.6323007552,4764.62199222222
233.757268105,4790.45532555555
233.8822195192,4831.14199222222
234.0071549978,4874.37865888889
234.1320745408,4914.30865888889
234.2569781482,4945.09199222222
234.38186582,4999.58865888889
234.5067375562,5026.24199222222
234.6315933568,5065.15865888889
234.7564332218,5120.15199222222
234.8812571512,5136.24532555555
235.006065145,5174.59532555555
235.1308572032,5212.60532555555
235.2556333258,5241.58865888889
235.3803935128,5270.22865888889
235.5051377642,5311.83865888889
235.62986608,5341.12865888889
235.7545784602,5362.19199222222
235.8792749048,5393.64865888889
236.0039554138,5432.83532555555
236.1286199872,5458.04199222222
236.253268625,5487.48199222222
236.3779013272,5522.30865888889
236.5025180938,5548.54532555555
236.6271189248,5574.36199222222
236.7517038202,5606.76865888889
236.87627278,5633.94865888889
237.0008258042,5656.60532555555
237.1253628928,5690.89199222222
237.2498840458,5716.53532555555
237.3743892632,5742.20199222222
237.498878545,5773.47199222222
237.6233518912,5797.14199222222
237.7478093018,5815.99865888889
237.8722507768,5841.83199222222
237.9966763162,5853.28199222222
238.12108592,5876.99532555555
238.2454795882,5905.43865888889
238.3698573208,5909.60865888889
238.4942191178,5936.98865888889
238.6185649792,5952.85199222222
238.742894905,5969.94199222222
238.8672088952,5987.19199222222
238.9915069498,6012.21532555555
239.1157890688,6033.40865888889
239.2400552522,6044.48199222222
239.3643055,6061.34199222222
239.4885398122,6080.92865888889
239.6127581888,6095.71199222222
239.7369606298,6115.29865888889
239.8611471352,6122.39199222222
239.985317705,6142.69865888889
240.1094723392,6167.84532555555
240.2336110378,6179.45532555555
240.3577338008,6197.59532555555
240.4818406282,6205.20532555555
240.60593152,6229.84199222222
240.7300064762,6249.30532555555
240.8540654968,6251.83199222222
240.9781085818,6273.73199222222
241.1021357312,6285.32532555555
241.226146945,6312.25532555555
241.3501422232,6324.27199222222
241.4741215658,6332.91199222222
241.5980849728,6352.63199222222
241.7220324442,6358.06532555555
241.84596398,6377.29532555555
241.9698795802,6397.27865888889
242.0937792448,6421.55532555555
242.2176629738,6439.42865888889
242.3415307672,6466.99199222222
242.465382625,6487.54865888889
242.5892185472,6505.74865888889
242.7130385338,6485.38865888889
242.8368425848,6498.18532555555
242.9606307002,6525.09532555555
243.08440288,6551.83199222222
243.2081591242,6584.28199222222
243.3318994328,6622.58865888889
243.4556238058,6643.43865888889
243.5793322432,6677.85865888889
243.703024745,6686.53199222222
243.8267013112,6722.27865888889
243.9503619418,6731.43532555555
244.0740066368,6706.56199222222
244.1976353962,6694.45865888889
244.32124822,6707.41865888889
244.4448451082,6759.55532555555
244.5684260608,6805.79532555555
244.6919910778,6838.40199222222
244.8155401592,6868.08199222222
244.939073305,6902.46532555555
245.0625905152,6927.99199222222
245.1860917898,6964.67532555555
245.3095771288,6976.62532555555
245.4330465322,7020.74199222222
245.5565,7033.43199222222
245.6799375322,7063.18532555555
245.8033591288,7119.38865888888
245.9267647898,7139.85865888888
246.0501545152,7132.61199222222
246.173528305,7109.26865888888
246.2968861592,7145.10199222222
246.4202280778,7205.20199222222
246.5435540608,7272.12199222222
246.6668641082,7349.54865888889
246.79015822,7422.20532555555
246.9134363962,7482.30865888888
247.0366986368,7549.36199222222
247.1599449418,7589.77532555555
247.2831753112,7638.89199222222
247.406389745,7714.76199222222
247.5295882432,7749.61865888889
247.6527708058,7812.08865888889
247.7759374328,7867.82532555555
247.8990881242,7906.16199222222
248.02222288,7969.11532555555
248.1453417002,8034.02865888889
248.2684445848,8088.11532555555
248.3915315338,8147.61199222222
248.5146025472,8192.51532555555
248.637657625,8182.02199222222
248.7606967672,8158.75532555555
248.8837199738,8238.39199222222
249.0067272448,8341.35199222222
249.1297185802,8433.62532555555
249.25269398,8496.53199222222
249.3756534442,8593.36532555555
249.4985969728,8655.82865888889
249.6215245658,8765.99532555555
249.7444362232,8819.66532555555
249.867331945,8930.90199222222
249.9902117312,9005.18199222222
250.1130755818,9087.98532555556
250.2359234968,9194.91532555555
250.3587554762,9249.67199222222
250.48157152,9334.71865888889
250.6043716282,9426.29865888889
250.7271558008,9484.56532555556
250.8499240378,9580.11865888889
250.9726763392,9669.05532555556
251.095412705,9745.21865888889
251.2181331352,9826.55199222222
251.3408376298,9912.49532555555
251.4635261888,10003.2286588889
251.5861988122,10056.7553255556
251.7088555,10073.0619922222
251.8314962522,10117.7086588889
251.9541210688,10238.3153255556
252.0767299498,10356.8819922222
252.1993228952,10476.5886588889
252.321899905,10585.9153255556
252.4444609792,10694.8153255556
252.5670061178,10809.0919922222
252.6895353208,10921.1819922222
252.8120485882,11024.7719922222
252.93454592,11157.3619922222
253.0570273162,11248.5519922222
253.1794927768,11376.8919922222
253.3019423018,11484.3286588889
253.4243758912,11587.4453255556
253.546793545,11701.2853255556
253.6691952632,11808.2153255556
253.7915810458,11898.0919922222
253.9139508928,12011.2586588889
254.0363048042,12117.8053255556
254.15864278,12224.5019922222
254.2809648202,12336.8653255556
254.4032709248,12416.2719922222
254.5255610938,12506.0686588889
254.6478353272,12607.9453255556
254.770093625,12686.2719922222
254.8923359872,12775.5686588889
255.0145624138,12861.3819922222
255.1367729048,12926.5819922222
255.2589674602,12955.7286588889
255.38114608,13050.4819922222
255.5033087642,13178.2053255556
255.6254555128,13307.3586588889
255.7475863258,13420.6386588889
255.8697012032,13555.7886588889
255.991800145,13681.5219922222
256.1138831512,13822.1419922222
256.2359502218,13953.0719922222
256.3580013568,14115.3819922222
256.4800365562,14247.9053255556
256.60205582,14389.4019922222
256.7240591482,14519.8186588889
256.8460465408,14631.1086588889
256.9680179978,14753.0219922222
257.0899735192,14873.8019922222
257.211913105,14971.6119922222
257.3338367552,15084.6919922222
257.4557444698,15187.4686588889
257.5776362488,15267.1719922222
257.6995120922,15366.0219922222
257.821372,15456.9286588889
257.9432159722,15552.6853255556
258.0650440088,15646.9219922222
258.1868561098,15730.3919922222
258.3086522752,15825.7986588889
258.430432505,15915.8919922222
258.5521967992,16000.1619922222
258.6739451578,16105.2919922222
258.7956775808,16207.8853255556
258.9173940682,16307.2253255556
259.03909462,16385.5953255556
259.1607792362,16431.4053255556
259.2824479168,16503.4119922222
259.4041006618,16609.8886588889
259.5257374712,16710.4253255556
259.647358345,16801.1186588889
259.7689632832,16885.9553255556
259.8905522858,16962.5619922222
260.0121253528,17060.4386588889
260.1336824842,17112.6953255556
260.25522368,17208.6919922222
260.3767489402,17280.8053255556
260.4982582648,17353.0953255556
260.6197516538,17422.5486588889
260.7412291072,17498.3053255556
260.862690625,17580.6619922222
260.9841362072,17656.0619922222
261.1055658538,17732.5619922222
261.2269795648,17819.9153255556
261.3483773402,17892.0619922222
261.46975918,17957.5419922222
261.5911250842,18025.6519922222
261.7124750528,18089.8119922222
261.8338090858,18145.1053255556
261.9551271832,18225.3619922222
262.076429345,18316.3119922222
262.1977155712,18372.0053255556
262.3189858618,18440.8753255556
262.4402402168,18493.8619922222
262.5614786362,18543.8519922222
262.68270112,18596.0019922222
262.8039076682,18629.3786588889
262.9250982808,18685.2353255556
263.0462729578,18729.1219922222
263.1674316992,18757.8053255556
263.288574505,18804.3953255556
263.4097013752,18832.4953255556
263.5308123098,18840.3186588889
263.6519073088,18851.8153255556
263.7729863722,18894.2553255556
263.8940495,18925.8186588889
264.0150966922,18954.9953255556
264.1361279488,19018.0586588889
264.2571432698,19063.5386588889
264.3781426552,19118.2286588889
264.499126105,19171.5219922222
264.6200936192,19208.8019922222
264.7410451978,19257.3153255556
264.8619808408,19297.7786588889
264.9829005482,19354.5753255556
265.10380432,19363.9519922222
265.2246921562,19392.0586588889
265.3455640568,19433.2319922222
265.4664200218,19463.6319922222
265.5872600512,19482.6019922222
265.708084145,19514.7253255556
265.8288923032,19549.8386588889
265.9496845258,19573.3619922222
266.0704608128,19606.6019922222
266.1912211642,19617.7353255556
266.31196558,19624.2453255556
266.4326940602,19626.3619922222
266.5534066048,19638.2586588889
266.6741032138,19653.8286588889
266.7947838872,19667.9819922222
266.915448625,19672.7586588889
267.0360974272,19653.0719922222
267.1567302938,19656.0586588889
267.2773472248,19657.9286588889
267.3979482202,19668.2953255556
267.51853328,19653.1753255556
267.6391024042,19679.5486588889
267.7596555928,19707.2453255556
267.8801928458,19712.5686588889
268.0007141632,19734.9886588889
268.121219545,19773.1119922222
268.2417089912,19770.3419922222
268.3621825018,19788.9019922222
268.4826400768,19827.6386588889
268.6030817162,19830.9886588889
268.72350742,19843.5719922222
268.8439171882,19858.2786588889
268.9643110208,19870.7786588889
269.0846889178,19888.6219922222
269.2050508792,19879.0619922222
269.325396905,19874.7319922222
269.4457269952,19888.2786588889
269.5660411498,19883.9653255556
269.6863393688,19885.6186588889
269.8066216522,19902.6786588889
269.926888,19905.7853255556
270.0471384122,19916.7819922222
270.1673728888,19941.7819922222
270.2875914298,19934.3953255556
270.4077940352,19956.1753255556
270.527980705,19962.4219922222
270.6481514392,19957.5586588889
270.7683062378,19968.4319922222
270.8884451008,19971.3786588889
271.0085680282,19941.2853255556
271.12867502,19956.1919922222
271.2487660762,19948.4553255556
271.3688411968,19936.2686588889
271.4889003818,19955.6553255556
271.6089436312,19956.9319922222
271.728970945,19967.6086588889
271.8489823232,19962.9186588889
271.9689777658,19950.9853255556
272.0889572728,19963.1153255556
272.2089208442,19975.5519922222
272.32886848,19979.9453255556
272.4488001802,19974.1486588889
272.5687159448,19979.7919922222
272.6886157738,20003.8453255556
272.8084996672,20024.7553255556
272.928367625,20049.1353255556
273.0482196472,20082.5153255556
273.1680557338,20100.3753255556
273.2878758848,20100.1286588889
273.4076801002,20103.8253255556
273.52746838,20084.3786588889
273.6472407242,20100.5886588889
273.7669971328,20107.4186588889
273.8867376058,20101.4253255556
274.0064621432,20102.6819922222
274.126170745,20115.3053255556
274.2458634112,20128.7019922222
274.3655401418,20145.8853255556
274.4852009368,20161.0353255556
274.6048457962,20174.2519922222
274.72447472,20181.5319922222
274.8440877082,20200.5886588889
274.9636847608,20209.8486588889
275.0832658778,20224.6619922222
275.2028310592,20235.2219922222
275.322380305,20233.1386588889
275.4419136152,20254.6986588889
275.5614309898,20250.1586588889
275.6809324288,20251.4819922222
275.8004179322,20246.4153255556
275.9198875,20249.1786588889
276.0393411322,20242.4553255556
276.1587788288,20221.4553255556
276.2782005898,20236.6986588889
276.3976064152,20250.5853255556
276.516996305,20237.0786588889
276.6363702592,20260.7219922222
276.7557282778,20264.4686588889
276.8750703608,20262.7653255556
276.9943965082,20292.0586588889
277.11370672,20308.7519922222
277.2330009962,20306.1619922222
277.3522793368,20330.6686588889
277.4715417418,20349.1919922222
277.5907882112,20358.0553255556
277.710018745,20367.3319922222
277.8292333432,20379.9419922222
277.9484320058,20385.3653255556
278.0676147328,20380.2719922222
278.1867815242,20399.3319922222
278.30593238,20399.3086588889
278.4250673002,20399.4053255556
278.5441862848,20402.0119922222
278.6632893338,20424.4286588889
278.7823764472,20429.7119922222
278.901447625,20436.9219922222
279.0205028672,20448.1486588889
279.1395421738,20472.7553255556
279.2585655448,20476.6119922222
279.3775729802,20477.4286588889
279.49656448,20487.5786588889
279.6155400442,20487.6719922222
279.7344996728,20501.5886588889
279.8534433658,20496.8186588889
279.9723711232,20515.0486588889
280.091282945,20517.7153255556
280.2101788312,20504.5053255556
280.3290587818,20518.6286588889
280.4479227968,20512.4619922222
280.5667708762,20508.5853255556
280.68560302,20520.9453255556
280.8044192282,20517.3586588889
280.9232195008,20520.8719922222
281.0420038378,20531.6219922222
281.1607722392,20533.8186588889
281.279524705,20559.8119922222
281.3982612352,20565.8386588889
281.5169818298,20590.4119922222
281.6356864888,20605.9153255556
281.7543752122,20607.2419922222
281.873048,20606.6219922222
281.9917048522,20616.6019922222
282.1103457688,20641.6686588889
282.2289707498,20650.0053255556
282.3475797952,20648.1686588889
282.466172905,20666.8453255556
282.5847500792,20675.4386588889
282.7033113178,20675.0186588889
282.8218566208,20667.0786588889
282.9403859882,20652.7753255556
283.05889942,20652.4519922222
283.1773969162,20645.8219922222
283.2958784768,20639.1453255556
283.4143441018,20617.2753255556
283.5327937912,20611.0953255556
283.651227545,20618.0119922222
283.7696453632,20603.7919922222
283.8880472458,20607.8653255556
284.0064331928,20618.3719922222
284.1248032042,20613.6286588889
284.24315728,20622.1119922222
284.3614954202,20648.5553255556
284.4798176248,20665.6319922222
284.5981238938,20702.4486588889
284.7164142272,20719.9753255556
284.834688625,20720.8119922222
284.9529470872,20711.9286588889
285.0711896138,20697.2286588889
285.1894162048,20675.6053255556
285.3076268602,20689.9253255556
285.42582158,20690.6586588889
285.5440003642,20698.2386588889
285.6621632128,20683.4886588889
285.7803101258,20681.2986588889
285.8984411032,20679.3653255556
286.016556145,20668.4419922222
286.1346552512,20677.2519922222
286.2527384218,20684.0719922222
286.3708056568,20668.1486588889
286.4888569562,20666.9853255556
286.60689232,20671.5786588889
286.7249117482,20661.7453255556
286.8429152408,20670.4953255556
286.9609027978,20675.9019922222
287.0788744192,20684.5086588889
287.196830105,20702.5519922222
287.3147698552,20696.4053255556
287.4326936698,20673.2886588889
287.5506015488,20675.2486588889
287.6684934922,20666.7253255556
287.7863695,20665.6086588889
287.9042295722,20660.6086588889
288.0220737088,20666.0186588889
288.1399019098,20660.2353255556
288.2577141752,20653.1953255556
288.375510505,20640.8019922222
288.4932908992,20629.1219922222
288.6110553578,20618.0153255556
288.7288038808,20597.9153255556
288.8465364682,20590.6919922222
288.96425312,20586.3419922222
289.0819538362,20575.4286588889
289.1996386168,20584.3119922222
289.3173074618,20612.2686588889
289.4349603712,20619.4186588889
289.552597345,20634.3586588889
289.6702183832,20650.3053255556
289.7878234858,20660.9086588889
289.9054126528,20671.2619922222
290.0229858842,20691.0686588889
290.14054318,20711.3053255556
290.2580845402,20719.4786588889
290.3756099648,20728.3486588889
290.4931194538,20760.4719922222
290.6106130072,20768.5653255556
290.728090625,20775.1453255556
290.8455523072,20799.7419922222
290.9629980538,20832.4086588889
291.0804278648,20854.8919922222
291.1978417402,20879.7486588889
291.31523968,20887.3819922222
291.4326216842,20897.6286588889
291.5499877528,20927.8086588889
291.6673378858,20975.0519922222
291.7846720832,20987.6053255556
291.901990345,21012.8586588889
292.0192926712,21041.0119922222
292.1365790618,21062.4153255556
292.2538495168,21074.4653255556
292.3711040362,21097.7386588889
292.48834262,21133.3553255556
292.6055652682,21144.5119922222
292.7227719808,21162.7653255556
292.8399627578,21180.1953255556
292.9571375992,21216.8053255556
293.074296505,21239.1153255556
293.1914394752,21255.7919922222
293.3085665098,21272.2786588889
293.4256776088,21303.4353255556
293.5427727722,21330.8919922222
293.659852,21363.9286588889
293.7769152922,21383.3286588889
293.8939626488,21424.5753255556
294.0109940698,21445.8053255556
294.1280095552,21450.0219922222
294.245009105,21482.7986588889
294.3619927192,21509.7019922222
294.4789603978,21540.3486588889
294.5959121408,21556.7553255556
294.7128479482,21583.6419922222
294.82976782,21638.3619922222
294.9466717562,21643.9253255556
295.0635597568,21677.9486588889
295.1804318218,21709.5486588889
295.2972879512,21722.7053255556
295.414128145,21732.3753255556
295.5309524032,21778.5653255556
295.6477607258,21790.1553255556
295.7645531128,21808.1153255556
295.8813295642,21826.7686588889
295.99809008,21854.1953255556
296.1148346602,21892.2519922222
296.2315633048,21965.9019922222
296.3482760138,21950.0019922222
296.4649727872,21980.0986588889
296.581653625,22021.3053255556
296.6983185272,22058.1553255556
296.8149674938,22084.5286588889
296.9316005248,22099.4053255556
297.0482176202,22130.6453255556
297.16481878,22147.0153255556
297.2814040042,22183.3919922222
297.3979732928,22218.1619922222
297.5145266458,22240.2286588889
297.6310640632,22249.6586588889
297.747585545,22285.6919922222
