UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138470
Integration Time,1000
Averages,300
Date,9/30/2020 1:57:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5868.27176444445
Reference Date,Multiple Library Date
User Note,


181.8418,1571.19666666667
181.9732053322,-82.5015688888889
182.1045947288,-85.3882355555556
182.2359681898,-87.5349022222222
182.3673257152,-62.7849022222222
182.498667305,-60.5649022222222
182.6299929592,-63.4915688888889
182.7613026778,-62.1315688888889
182.8925964608,-60.8582355555555
183.0238743082,-59.7515688888889
183.15513622,-62.7882355555555
183.2863821962,-61.2149022222222
183.4176122368,-57.6649022222222
183.5488263418,-55.8515688888889
183.6800245112,-61.3482355555555
183.811206745,-55.3482355555555
183.9423730432,-58.1715688888889
184.0735234058,-57.5815688888889
184.2046578328,-54.7982355555555
184.3357763242,-57.4782355555555
184.46687888,-57.9615688888889
184.5979655002,-54.8082355555555
184.7290361848,-57.9782355555555
184.8600909338,-55.7115688888889
184.9911297472,-53.3615688888889
185.122152625,-56.8649022222222
185.2531595672,-53.0449022222222
185.3841505738,-54.7782355555555
185.5151256448,-52.8715688888889
185.6460847802,-55.9215688888889
185.77702798,-57.4082355555555
185.9079552442,-56.7682355555555
186.0388665728,-55.0715688888888
186.1697619658,-55.2249022222222
186.3006414232,-52.4749022222222
186.431504945,-57.3815688888889
186.5623525312,-54.1182355555555
186.6931841818,-58.7615688888889
186.8239998968,-56.4215688888889
186.9547996762,-50.4782355555555
187.08558352,-55.5715688888889
187.2163514282,-52.3282355555555
187.3471034008,-60.0215688888889
187.4778394378,-58.4582355555555
187.6085595392,-52.8282355555555
187.739263705,-53.1282355555555
187.8699519352,-54.6715688888888
188.0006242298,-54.7515688888888
188.1312805888,-52.3382355555555
188.2619210122,-54.1549022222222
188.3925455,-57.5615688888889
188.5231540522,-55.6515688888889
188.6537466688,-56.2349022222222
188.7843233498,-56.9649022222222
188.9148840952,-54.2482355555555
189.045428905,-55.1082355555555
189.1759577792,-56.4649022222222
189.3064707178,-53.5615688888888
189.4369677208,-56.3915688888889
189.5674487882,-56.3982355555555
189.69791392,-48.6215688888889
189.8283631162,-55.3582355555555
189.9587963768,-56.5082355555555
190.0892137018,-54.6382355555555
190.2196150912,-55.1749022222222
190.350000545,-55.6582355555555
190.4803700632,-55.6149022222222
190.6107236458,-54.2882355555555
190.7410612928,-55.7749022222222
190.8713830042,-48.0482355555555
191.00168878,-54.4015688888889
191.1319786202,-53.3915688888888
191.2622525248,-55.8082355555555
191.3925104938,-50.0415688888889
191.5227525272,-54.0449022222222
191.652978625,-47.4749022222222
191.7831887872,-50.3449022222222
191.9133830138,-53.1349022222222
192.0435613048,-52.0449022222222
192.1737236602,-50.5582355555555
192.30387008,-51.2815688888888
192.4340005642,-54.7249022222222
192.5641151128,-49.5749022222222
192.6942137258,-54.0515688888889
192.8242964032,-48.9349022222222
192.954363145,-50.4182355555555
193.0844139512,-51.4615688888888
193.2144488218,-50.7349022222222
193.3444677568,-53.0249022222222
193.4744707562,-48.6582355555555
193.60445782,-50.7915688888889
193.7344289482,-48.5582355555555
193.8643841408,-48.2815688888888
193.9943233978,-47.3282355555555
194.1242467192,-47.1449022222222
194.254154105,-45.7849022222222
194.3840455552,-46.4349022222222
194.5139210698,-48.2849022222222
194.6437806488,-47.8382355555555
194.7736242922,-47.0915688888889
194.903452,-48.9749022222222
195.0332637722,-39.7382355555555
195.1630596088,-47.8682355555555
195.2928395098,-47.9282355555555
195.4226034752,-41.7882355555555
195.552351505,-46.4815688888889
195.6820835992,-42.4582355555555
195.8117997578,-45.6615688888889
195.9414999808,-45.8582355555555
196.0711842682,-47.2915688888889
196.20085262,-43.4082355555555
196.3305050362,-46.1649022222222
196.4601415168,-42.2549022222222
196.5897620618,-39.6082355555555
196.7193666712,-40.4882355555555
196.848955345,-43.6582355555555
196.9785280832,-43.0849022222222
197.1080848858,-43.6682355555555
197.2376257528,-42.0449022222222
197.3671506842,-41.8249022222222
197.49665968,-40.6415688888889
197.6261527402,-38.8215688888888
197.7556298648,-38.2749022222222
197.8850910538,-37.7215688888888
198.0145363072,-37.4382355555555
198.143965625,-34.8382355555555
198.2733790072,-39.5682355555555
198.4027764538,-36.5582355555555
198.5321579648,-36.9549022222222
198.6615235402,-33.3949022222222
198.79087318,-32.4082355555555
198.9202068842,-31.1515688888889
199.0495246528,-33.9815688888888
199.1788264858,-32.5482355555555
199.3081123832,-33.1515688888889
199.437382345,-31.9549022222222
199.5666363712,-33.2549022222222
199.6958744618,-34.5049022222222
199.8250966168,-30.4115688888889
199.9543028362,-29.0882355555555
200.08349312,-31.1115688888889
200.2126674682,-31.7949022222222
200.3418258808,-26.8849022222222
200.4709683578,-29.6715688888888
200.6000948992,-28.7515688888889
200.729205505,-31.0049022222222
200.8583001752,-26.1249022222222
200.9873789098,-23.8782355555555
201.1164417088,-26.7015688888889
201.2454885722,-22.5782355555555
201.3745195,-24.1649022222222
201.5035344922,-24.2682355555555
201.6325335488,-23.6249022222222
201.7615166698,-20.2449022222222
201.8904838552,-21.6082355555555
202.019435105,-19.9849022222222
202.1483704192,-20.3949022222222
202.2772897978,-20.8582355555556
202.4061932408,-19.5982355555555
202.5350807482,-21.8149022222222
202.66395232,-17.0049022222222
202.7928079562,-18.7215688888889
202.9216476568,-13.8182355555556
203.0504714218,-15.1682355555556
203.1792792512,-16.0382355555555
203.308071145,-17.4349022222222
203.4368471032,-1.31823555555556
203.5656071258,-14.8449022222222
203.6943512128,-13.7682355555556
203.8230793642,-12.1115688888889
203.95179158,-13.1915688888889
204.0804878602,-14.6782355555556
204.2091682048,-7.74156888888889
204.3378326138,-10.9315688888889
204.4664810872,-6.19156888888889
204.595113625,-9.15490222222222
204.7237302272,-6.84156888888889
204.8523308938,-4.81823555555555
204.9809156248,-7.52490222222222
205.1094844202,-2.78156888888889
205.23803728,-3.94156888888889
205.3665742042,-3.48490222222222
205.4950951928,0.228431111111111
205.6236002458,-4.37823555555555
205.7520893632,1.67509777777778
205.880562545,0.821764444444445
206.0090197912,1.23176444444444
206.1374611018,0.691764444444445
206.2658864768,8.84509777777778
206.3942959162,4.05509777777778
206.52268942,2.84843111111111
206.6510669882,4.56843111111111
206.7794286208,9.58843111111111
206.9077743178,7.13843111111111
207.0361040792,12.0684311111111
207.164417905,9.38843111111111
207.2927157952,9.44843111111111
207.4209977498,11.3350977777778
207.5492637688,11.8650977777778
207.6775138522,16.3617644444445
207.805748,13.7150977777778
207.9339662122,18.3084311111111
208.0621684888,15.0384311111111
208.1903548298,18.8750977777778
208.3185252352,18.8784311111111
208.446679705,21.6250977777778
208.5748182392,23.0450977777778
208.7029408378,24.0117644444445
208.8310475008,23.5284311111111
208.9591382282,27.4017644444445
209.08721302,23.9517644444444
209.2152718762,26.4950977777778
209.3433147968,33.8917644444445
209.4713417818,29.9750977777778
209.5993528312,30.3517644444445
209.727347945,31.9984311111111
209.8553271232,33.2384311111111
209.9832903658,37.4984311111112
210.1112376728,35.3784311111112
210.2391690442,35.3917644444445
210.36708448,35.6484311111112
210.4949839802,39.7017644444445
210.6228675448,42.8984311111112
210.7507351738,46.5950977777778
210.8785868672,43.6250977777778
211.006422625,47.0950977777778
211.1342424472,52.5550977777778
211.2620463338,49.9550977777778
211.3898342848,54.6684311111112
211.5176063002,53.2884311111112
211.64536238,57.5317644444445
211.7731025242,55.5484311111111
211.9008267328,59.9884311111111
212.0285350058,60.7617644444445
212.1562273432,65.1684311111111
212.283903745,70.2284311111111
212.4115642112,66.9517644444444
212.5392087418,70.6184311111111
212.6668373368,73.7417644444445
212.7944499962,72.5284311111111
212.92204672,76.2484311111111
213.0496275082,76.4217644444444
213.1771923608,80.4584311111111
213.3047412778,85.2584311111111
213.4322742592,82.8650977777778
213.559791305,87.2317644444445
213.6872924152,90.6084311111111
213.8147775898,91.3750977777778
213.9422468288,94.2350977777778
214.0697001322,98.8884311111111
214.1971375,98.5684311111111
214.3245589322,103.875097777778
214.4519644288,105.518431111111
214.5793539898,108.805097777778
214.7067276152,109.051764444444
214.834085305,112.545097777778
214.9614270592,113.721764444444
215.0887528778,119.868431111111
215.2160627608,119.791764444444
215.3433567082,125.348431111111
215.47063472,126.865097777778
215.5978967962,130.731764444444
215.7251429368,137.111764444444
215.8523731418,138.235097777778
215.9795874112,137.058431111111
216.106785745,140.798431111111
216.2339681432,145.805097777778
216.3611346058,152.518431111111
216.4882851328,153.525097777778
216.6154197242,153.448431111111
216.74253838,162.018431111111
216.8696411002,163.361764444444
216.9967278848,167.021764444444
217.1237987338,169.221764444444
217.2508536472,170.745097777778
217.377892625,178.148431111111
217.5049156672,181.831764444444
217.6319227738,183.158431111111
217.7589139448,184.508431111111
217.8858891802,190.558431111111
218.01284848,195.195097777778
218.1397918442,197.235097777778
218.2667192728,204.665097777778
218.3936307658,208.241764444444
218.5205263232,211.958431111111
218.647405945,218.311764444444
218.7742696312,222.625097777778
218.9011173818,224.435097777778
219.0279491968,229.335097777778
219.1547650762,233.205097777778
219.28156502,240.055097777778
219.4083490282,245.508431111111
219.5351171008,248.648431111111
219.6618692378,254.485097777778
219.7886054392,259.158431111111
219.915325705,264.191764444444
220.0420300352,267.311764444444
220.1687184298,272.985097777778
220.2953908888,278.491764444444
220.4220474122,283.195097777778
220.548688,285.541764444444
220.6753126522,291.081764444444
220.8019213688,297.655097777778
220.9285141498,301.495097777778
221.0550909952,310.478431111111
221.181651905,314.975097777778
221.3081968792,316.938431111111
221.4347259178,326.945097777778
221.5612390208,333.108431111111
221.6877361882,332.208431111111
221.81421742,341.381764444444
221.9406827162,346.058431111111
222.0671320768,354.871764444444
222.1935655018,356.481764444444
222.3199829912,364.385097777777
222.446384545,370.338431111111
222.5727701632,373.798431111111
222.6991398458,384.965097777777
222.8254935928,391.031764444444
222.9518314042,394.281764444444
223.07815328,405.021764444444
223.2044592202,412.558431111111
223.3307492248,421.528431111111
223.4570232938,424.438431111111
223.5832814272,430.931764444444
223.709523625,437.538431111111
223.8357498872,450.561764444444
223.9619602138,457.275097777777
224.0881546048,458.031764444444
224.2143330602,466.071764444444
224.34049558,474.081764444444
224.4666421642,478.701764444444
224.5927728128,492.048431111111
224.7188875258,491.571764444444
224.8449863032,504.135097777778
224.971069145,511.965097777777
225.0971360512,516.761764444444
225.2231870218,527.251764444444
225.3492220568,534.475097777777
225.4752411562,544.028431111111
225.60124432,554.718431111111
225.7272315482,564.821764444444
225.8532028408,572.015097777778
225.9791581978,581.011764444444
226.1050976192,586.271764444444
226.231021105,598.958431111111
226.3569286552,606.025097777777
226.4828202698,613.671764444444
226.6086959488,629.621764444444
226.7345556922,634.295097777778
226.8603995,644.821764444444
226.9862273722,656.585097777778
227.1120393088,666.515097777778
227.2378353098,674.628431111111
227.3636153752,682.898431111111
227.489379505,699.785097777778
227.6151276992,702.588431111111
227.7408599578,707.848431111111
227.8665762808,723.075097777778
227.9922766682,733.525097777778
228.11796112,744.618431111111
228.2436296362,753.951764444444
228.3692822168,765.175097777777
228.4949188618,773.265097777777
228.6205395712,787.56843111111
228.746144345,804.521764444444
228.8717331832,811.165097777777
228.9973060858,820.988431111111
229.1228630528,834.648431111111
229.2484040842,846.178431111111
229.37392918,855.288431111111
229.4994383402,872.381764444444
229.6249315648,878.898431111111
229.7504088538,892.565097777777
229.8758702072,902.875097777777
230.001315625,914.59843111111
230.1267451072,922.748431111111
230.2521586538,940.331764444444
230.3775562648,950.198431111111
230.5029379402,955.598431111111
230.62830368,967.731764444444
230.7536534842,980.425097777777
230.8789873528,992.001764444444
231.0043052858,1011.12843111111
231.1296072832,1018.56176444444
231.254893345,1032.16843111111
231.3801634712,1047.59509777778
231.5054176618,1052.19843111111
231.6306559168,1066.49176444444
231.7558782362,1071.00176444444
231.88108462,1092.32509777778
232.0062750682,1102.92176444444
232.1314495808,1121.29176444444
232.2566081578,1124.23843111111
232.3817507992,1138.96176444444
232.506877505,1147.81509777778
232.6319882752,1159.99843111111
232.7570831098,1175.85509777778
232.8821620088,1190.11176444444
233.0072249722,1201.85176444444
233.132272,1207.63843111111
233.2573030922,1213.28843111111
233.3823182488,1233.29176444444
233.5073174698,1240.00176444444
233.6323007552,1253.43176444444
233.757268105,1253.10843111111
233.8822195192,1263.94843111111
234.0071549978,1275.06843111111
234.1320745408,1289.26843111111
234.2569781482,1293.01843111111
234.38186582,1313.50843111111
234.5067375562,1314.62176444444
234.6315933568,1324.69176444444
234.7564332218,1354.18176444444
234.8812571512,1342.09843111111
235.006065145,1349.84843111111
235.1308572032,1363.67176444444
235.2556333258,1366.36176444444
235.3803935128,1374.27176444444
235.5051377642,1387.65176444444
235.62986608,1395.31843111111
235.7545784602,1397.66843111111
235.8792749048,1403.46176444444
236.0039554138,1414.03509777778
236.1286199872,1417.85509777778
236.253268625,1426.95509777778
236.3779013272,1440.50176444444
236.5025180938,1443.11509777778
236.6271189248,1447.30509777778
236.7517038202,1456.25509777778
236.87627278,1465.11509777778
237.0008258042,1465.38176444444
237.1253628928,1481.81509777778
237.2498840458,1481.46509777778
237.3743892632,1488.87509777778
237.498878545,1495.30509777778
237.6233518912,1500.07509777778
237.7478093018,1503.18176444444
237.8722507768,1510.59509777778
237.9966763162,1513.10509777778
238.12108592,1517.17509777778
238.2454795882,1527.91176444444
238.3698573208,1520.63509777778
238.4942191178,1531.15843111111
238.6185649792,1532.91843111111
238.742894905,1535.85509777778
238.8672088952,1539.87843111111
238.9915069498,1548.02509777778
239.1157890688,1551.46176444444
239.2400552522,1553.15843111111
239.3643055,1556.97176444444
239.4885398122,1560.58843111111
239.6127581888,1560.22176444444
239.7369606298,1573.03509777778
239.8611471352,1567.59843111111
239.985317705,1576.49509777778
240.1094723392,1580.18843111111
240.2336110378,1581.27176444444
240.3577338008,1585.76843111111
240.4818406282,1586.29843111111
240.60593152,1588.72176444444
240.7300064762,1602.00509777778
240.8540654968,1592.75509777778
240.9781085818,1602.58176444444
241.1021357312,1605.11843111111
241.226146945,1615.92509777778
241.3501422232,1618.59509777778
241.4741215658,1615.33843111111
241.5980849728,1620.88176444444
241.7220324442,1617.52509777778
241.84596398,1622.08843111111
241.9698795802,1628.00509777778
242.0937792448,1634.98843111111
242.2176629738,1638.36509777778
242.3415307672,1648.38843111111
242.465382625,1654.40176444444
242.5892185472,1657.16843111111
242.7130385338,1650.29843111111
242.8368425848,1659.97176444444
242.9606307002,1662.83176444444
243.08440288,1666.76176444444
243.2081591242,1676.10509777778
243.3318994328,1684.60843111111
243.4556238058,1689.88843111111
243.5793322432,1694.33176444444
243.703024745,1699.12176444444
243.8267013112,1707.74176444444
243.9503619418,1708.77509777778
244.0740066368,1703.39843111111
244.1976353962,1696.67843111111
244.32124822,1704.58843111111
244.4448451082,1715.35843111111
244.5684260608,1727.67509777778
244.6919910778,1738.62176444444
244.8155401592,1742.43509777778
244.939073305,1754.92176444444
245.0625905152,1760.04176444444
245.1860917898,1766.82509777778
245.3095771288,1769.00843111111
245.4330465322,1779.82843111111
245.5565,1776.09176444444
245.6799375322,1792.52509777778
245.8033591288,1806.40509777778
245.9267647898,1808.20509777778
246.0501545152,1805.08176444444
246.173528305,1800.73176444444
246.2968861592,1806.10176444444
246.4202280778,1824.20176444444
246.5435540608,1843.28843111111
246.6668641082,1861.37509777778
246.79015822,1878.18509777778
246.9134363962,1895.98509777778
247.0366986368,1912.16509777778
247.1599449418,1921.04509777778
247.2831753112,1938.68843111111
247.406389745,1956.10509777778
247.5295882432,1959.58176444444
247.6527708058,1977.40509777778
247.7759374328,1989.25843111111
247.8990881242,2005.36509777778
248.02222288,2020.82843111111
248.1453417002,2030.43843111111
248.2684445848,2044.12176444444
248.3915315338,2062.35843111111
248.5146025472,2072.37843111111
248.637657625,2069.03843111111
248.7606967672,2063.16509777778
248.8837199738,2085.23509777778
249.0067272448,2106.47509777778
249.1297185802,2133.17843111111
249.25269398,2148.13509777778
249.3756534442,2168.58176444444
249.4985969728,2190.61843111111
249.6215245658,2217.05176444444
249.7444362232,2232.65176444444
249.867331945,2259.83509777778
249.9902117312,2276.48509777778
250.1130755818,2297.17176444444
250.2359234968,2324.66843111111
250.3587554762,2337.37509777777
250.48157152,2357.01843111111
250.6043716282,2380.81843111111
250.7271558008,2392.93176444444
250.8499240378,2419.25509777777
250.9726763392,2442.46843111111
251.095412705,2457.59843111111
251.2181331352,2478.88176444444
251.3408376298,2499.37176444444
251.4635261888,2524.18176444444
251.5861988122,2535.71509777778
251.7088555,2539.65509777778
251.8314962522,2547.55176444444
251.9541210688,2585.35509777777
252.0767299498,2611.22176444444
252.1993228952,2640.83843111111
252.321899905,2673.82509777777
252.4444609792,2693.59843111111
252.5670061178,2723.00509777777
252.6895353208,2751.65843111111
252.8120485882,2779.52843111111
252.93454592,2807.95843111111
253.0570273162,2832.65176444444
253.1794927768,2868.42843111111
253.3019423018,2892.13843111111
253.4243758912,2922.61509777777
253.546793545,2941.34176444444
253.6691952632,2977.35843111111
253.7915810458,2992.83509777777
253.9139508928,3018.34843111111
254.0363048042,3047.15176444444
254.15864278,3076.54176444444
254.2809648202,3102.25843111111
254.4032709248,3117.74509777778
254.5255610938,3143.22176444444
254.6478353272,3167.49509777778
254.770093625,3184.63843111111
254.8923359872,3204.75843111111
255.0145624138,3226.13509777778
255.1367729048,3242.04843111111
255.2589674602,3249.17176444444
255.38114608,3273.00176444444
255.5033087642,3305.01176444444
255.6254555128,3336.43843111111
255.7475863258,3364.74509777778
255.8697012032,3396.64176444444
255.991800145,3425.47843111111
256.1138831512,3465.79843111111
256.2359502218,3498.46509777778
256.3580013568,3533.25176444444
256.4800365562,3564.86509777778
256.60205582,3599.62176444444
256.7240591482,3628.14176444444
256.8460465408,3659.99843111111
256.9680179978,3688.99509777778
257.0899735192,3715.18176444444
257.211913105,3736.29843111111
257.3338367552,3760.61509777778
257.4557444698,3786.94176444444
257.5776362488,3804.81509777778
257.6995120922,3830.41176444444
257.821372,3845.91843111111
257.9432159722,3872.01843111111
258.0650440088,3896.51509777778
258.1868561098,3919.92843111111
258.3086522752,3941.40509777778
258.430432505,3958.81843111111
258.5521967992,3982.47843111111
258.6739451578,4008.32176444444
258.7956775808,4031.80176444444
258.9173940682,4057.55509777778
259.03909462,4069.03509777778
259.1607792362,4070.43509777778
259.2824479168,4091.24509777778
259.4041006618,4117.68176444444
259.5257374712,4142.30843111111
259.647358345,4167.19843111111
259.7689632832,4191.53176444444
259.8905522858,4208.74843111111
260.0121253528,4229.07509777778
260.1336824842,4240.99509777778
260.25522368,4263.28176444444
260.3767489402,4281.82509777778
260.4982582648,4299.67176444445
260.6197516538,4321.04843111111
260.7412291072,4334.32509777778
260.862690625,4350.88843111111
260.9841362072,4366.91176444445
261.1055658538,4386.35176444445
261.2269795648,4401.17176444445
261.3483773402,4418.72176444445
261.46975918,4436.92509777778
261.5911250842,4452.23843111111
261.7124750528,4465.41509777778
261.8338090858,4479.68176444445
261.9551271832,4501.76509777778
262.076429345,4527.08509777778
262.1977155712,4537.54176444445
262.3189858618,4548.90509777778
262.4402402168,4559.57843111111
262.5614786362,4570.42509777778
262.68270112,4578.70509777778
262.8039076682,4584.05509777778
262.9250982808,4601.49176444445
263.0462729578,4612.23509777778
263.1674316992,4616.81176444445
263.288574505,4627.01176444445
263.4097013752,4634.64509777778
263.5308123098,4634.80509777778
263.6519073088,4638.94509777778
263.7729863722,4648.02843111112
263.8940495,4660.35176444445
264.0150966922,4664.55509777778
264.1361279488,4678.21843111112
264.2571432698,4688.92843111112
264.3781426552,4695.60176444445
264.499126105,4710.06509777778
264.6200936192,4725.57176444445
264.7410451978,4730.69843111112
264.8619808408,4738.59843111112
264.9829005482,4752.27843111111
265.10380432,4754.33509777778
265.2246921562,4763.85176444445
265.3455640568,4772.99176444445
265.4664200218,4780.97843111111
265.5872600512,4781.55509777778
265.708084145,4792.05843111112
265.8288923032,4800.46509777778
265.9496845258,4806.38176444445
266.0704608128,4811.22843111111
266.1912211642,4809.22843111111
266.31196558,4814.53843111111
266.4326940602,4811.38843111112
266.5534066048,4819.39176444445
266.6741032138,4823.62509777778
266.7947838872,4816.73176444445
266.915448625,4820.63509777778
267.0360974272,4815.45843111111
267.1567302938,4810.93509777778
267.2773472248,4812.33176444445
267.3979482202,4817.53843111111
267.51853328,4812.34176444445
267.6391024042,4823.04843111111
267.7596555928,4829.06843111111
267.8801928458,4831.21509777778
268.0007141632,4829.25176444445
268.121219545,4845.59176444445
268.2417089912,4840.14509777778
268.3621825018,4844.36176444445
268.4826400768,4857.07509777778
268.6030817162,4851.57509777778
268.72350742,4858.04509777778
268.8439171882,4860.08509777778
268.9643110208,4862.56176444445
269.0846889178,4871.03843111112
269.2050508792,4870.25843111112
269.325396905,4869.99509777778
269.4457269952,4869.19176444445
269.5660411498,4869.41176444445
269.6863393688,4870.06843111112
269.8066216522,4875.02176444445
269.926888,4873.34509777778
270.0471384122,4876.38176444445
270.1673728888,4879.40509777778
270.2875914298,4876.82509777778
270.4077940352,4879.71843111112
270.527980705,4885.17176444445
270.6481514392,4879.34843111112
270.7683062378,4885.15843111112
270.8884451008,4883.84843111112
271.0085680282,4877.22176444445
271.12867502,4881.72176444445
271.2487660762,4878.65176444445
271.3688411968,4876.07176444445
271.4889003818,4887.08843111112
271.6089436312,4885.36843111112
271.728970945,4885.61509777778
271.8489823232,4880.44843111112
271.9689777658,4878.25176444445
272.0889572728,4887.28509777778
272.2089208442,4890.97176444445
272.32886848,4894.92509777778
272.4488001802,4888.84509777778
272.5687159448,4890.71176444445
272.6886157738,4902.06176444445
272.8084996672,4904.37843111111
272.928367625,4906.86176444445
273.0482196472,4914.04843111111
273.1680557338,4914.57509777778
273.2878758848,4923.07509777778
273.4076801002,4920.94843111111
273.52746838,4914.49509777778
273.6472407242,4915.07509777778
273.7669971328,4923.94843111111
273.8867376058,4922.84176444445
274.0064621432,4920.72843111111
274.126170745,4918.22509777778
274.2458634112,4927.40509777778
274.3655401418,4934.17843111112
274.4852009368,4931.72843111111
274.6048457962,4942.62509777778
274.72447472,4942.23843111112
274.8440877082,4949.46176444445
274.9636847608,4953.67843111112
275.0832658778,4957.08176444445
275.2028310592,4957.26509777778
275.322380305,4950.95509777778
275.4419136152,4965.17176444445
275.5614309898,4957.37176444445
275.6809324288,4958.93509777778
275.8004179322,4958.71843111112
275.9198875,4976.90176444445
276.0393411322,4963.77176444445
276.1587788288,4952.69509777778
276.2782005898,4958.73509777778
276.3976064152,4968.32843111111
276.516996305,4958.39176444445
276.6363702592,4969.26843111111
276.7557282778,4967.57176444445
276.8750703608,4968.12843111111
276.9943965082,4977.99509777778
277.11370672,4977.39509777778
277.2330009962,4979.07843111111
277.3522793368,4992.83843111111
277.4715417418,4995.09176444445
277.5907882112,4995.79509777778
277.710018745,5001.93509777778
277.8292333432,5001.50176444445
277.9484320058,5006.39176444445
278.0676147328,5004.89509777778
278.1867815242,5007.96176444445
278.30593238,5008.26509777778
278.4250673002,5019.18176444445
278.5441862848,5018.95176444445
278.6632893338,5025.71843111112
278.7823764472,5028.84843111112
278.901447625,5029.69176444445
279.0205028672,5033.98843111111
279.1395421738,5039.95843111111
279.2585655448,5044.60509777778
279.3775729802,5039.53509777778
279.49656448,5042.62176444445
279.6155400442,5042.68509777778
279.7344996728,5050.19509777778
279.8534433658,5044.39843111111
279.9723711232,5048.06176444445
280.091282945,5044.42509777778
280.2101788312,5040.49509777778
280.3290587818,5049.07843111111
280.4479227968,5042.16509777778
280.5667708762,5036.72176444445
280.68560302,5038.35509777778
280.8044192282,5038.80176444445
280.9232195008,5045.32843111111
281.0420038378,5047.76176444445
281.1607722392,5046.38509777778
281.279524705,5059.88176444445
281.3982612352,5052.62176444445
281.5169818298,5063.63843111112
281.6356864888,5070.38509777778
281.7543752122,5069.93843111111
281.873048,5074.80176444445
281.9917048522,5075.85509777778
282.1103457688,5083.37843111111
282.2289707498,5077.65176444445
282.3475797952,5082.60176444445
282.466172905,5084.34509777778
282.5847500792,5085.91176444445
282.7033113178,5088.32176444445
282.8218566208,5088.62176444445
282.9403859882,5079.13509777778
283.05889942,5084.07509777778
283.1773969162,5092.74509777778
283.2958784768,5085.64509777778
283.4143441018,5081.98176444445
283.5327937912,5077.42176444445
283.651227545,5080.44843111111
283.7696453632,5075.05843111112
283.8880472458,5075.26176444445
284.0064331928,5083.51509777778
284.1248032042,5083.01843111111
284.24315728,5081.13509777778
284.3614954202,5088.78843111111
284.4798176248,5092.51176444445
284.5981238938,5100.39843111111
284.7164142272,5104.19509777778
284.834688625,5103.41843111111
284.9529470872,5104.85509777778
285.0711896138,5106.56509777778
285.1894162048,5102.18176444445
285.3076268602,5104.63843111112
285.42582158,5104.09176444445
285.5440003642,5109.68176444445
285.6621632128,5107.80176444445
285.7803101258,5114.51176444445
285.8984411032,5112.59843111112
286.016556145,5108.50843111111
286.1346552512,5108.72176444445
286.2527384218,5108.57843111111
286.3708056568,5108.85176444445
286.4888569562,5111.12509777778
286.60689232,5114.07176444445
286.7249117482,5103.10509777778
286.8429152408,5107.20509777778
286.9609027978,5112.64509777778
287.0788744192,5114.96509777778
287.196830105,5120.98176444445
287.3147698552,5113.98509777778
287.4326936698,5113.18176444445
287.5506015488,5117.63509777778
287.6684934922,5115.38176444445
287.7863695,5121.35509777778
287.9042295722,5120.03176444445
288.0220737088,5117.10176444445
288.1399019098,5119.94176444445
288.2577141752,5115.76176444445
288.375510505,5112.00509777778
288.4932908992,5116.81843111111
288.6110553578,5115.07176444445
288.7288038808,5109.39843111111
288.8465364682,5102.79509777778
288.96425312,5104.19176444445
289.0819538362,5101.77176444445
289.1996386168,5104.10176444445
289.3173074618,5119.08176444445
289.4349603712,5119.35509777778
289.552597345,5124.16843111111
289.6702183832,5129.19509777778
289.7878234858,5134.18509777778
289.9054126528,5137.86843111111
290.0229858842,5142.59176444445
290.14054318,5145.34176444445
290.2580845402,5152.22176444445
290.3756099648,5160.69843111111
290.4931194538,5165.44176444445
290.6106130072,5172.65843111111
290.728090625,5174.55176444445
290.8455523072,5178.00843111111
290.9629980538,5190.75843111111
291.0804278648,5194.03509777778
291.1978417402,5195.91843111111
291.31523968,5206.00843111111
291.4326216842,5210.68176444445
291.5499877528,5218.64509777778
291.6673378858,5231.81843111111
291.7846720832,5231.37509777778
291.901990345,5242.04176444445
292.0192926712,5249.15843111111
292.1365790618,5253.60176444445
292.2538495168,5260.85509777778
292.3711040362,5263.57843111111
292.48834262,5271.74843111111
292.6055652682,5276.30843111111
292.7227719808,5286.49176444445
292.8399627578,5293.92176444445
292.9571375992,5303.57843111111
293.074296505,5309.57509777778
293.1914394752,5314.60509777778
293.3085665098,5320.56509777778
293.4256776088,5330.49843111111
293.5427727722,5334.66176444445
293.659852,5344.92176444445
293.7769152922,5350.51176444445
293.8939626488,5362.97843111111
294.0109940698,5369.31176444445
294.1280095552,5375.10509777778
294.245009105,5386.23176444445
294.3619927192,5389.05176444445
294.4789603978,5399.87176444445
294.5959121408,5403.01843111111
294.7128479482,5413.43843111111
294.82976782,5431.30843111111
294.9466717562,5425.83509777778
295.0635597568,5436.47843111111
295.1804318218,5449.42176444445
295.2972879512,5451.13843111112
295.414128145,5460.21509777778
295.5309524032,5470.34843111112
295.6477607258,5478.76176444445
295.7645531128,5480.89509777778
295.8813295642,5489.95509777778
295.99809008,5500.30176444445
296.1148346602,5513.10176444445
296.2315633048,5555.05843111112
296.3482760138,5522.07843111112
296.4649727872,5530.17176444445
296.581653625,5546.74509777778
296.6983185272,5558.31509777778
296.8149674938,5566.00843111112
296.9316005248,5571.11843111112
297.0482176202,5582.21509777778
297.16481878,5584.48843111112
297.2814040042,5593.10176444445
297.3979732928,5603.33843111112
