UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135215
Integration Time,1000
Averages,300
Date,9/18/2020 5:39:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20594.93797
Reference Date,Multiple Library Date
User Note,


181.8418,1571.70333333333
181.9732053322,-92.1286966666667
182.1045947288,-95.3286966666667
182.2359681898,-97.2353633333333
182.3673257152,-60.9686966666667
182.498667305,-58.5353633333333
182.6299929592,-61.45203
182.7613026778,-60.1153633333333
182.8925964608,-59.3186966666667
183.0238743082,-57.9686966666667
183.15513622,-60.62203
183.2863821962,-59.36203
183.4176122368,-55.6653633333333
183.5488263418,-54.3086966666667
183.6800245112,-59.15203
183.811206745,-53.9653633333333
183.9423730432,-56.7953633333333
184.0735234058,-56.3553633333333
184.2046578328,-53.1486966666667
184.3357763242,-55.66203
184.46687888,-56.03203
184.5979655002,-52.7953633333333
184.7290361848,-56.3586966666667
184.8600909338,-53.2686966666667
184.9911297472,-51.8553633333333
185.122152625,-55.25203
185.2531595672,-50.62203
185.3841505738,-53.0553633333333
185.5151256448,-50.5753633333333
185.6460847802,-53.5253633333333
185.77702798,-55.62203
185.9079552442,-54.52203
186.0388665728,-53.3886966666667
186.1697619658,-53.30203
186.3006414232,-50.37203
186.431504945,-55.0853633333333
186.5623525312,-52.3353633333333
186.6931841818,-57.1986966666667
186.8239998968,-54.2586966666667
186.9547996762,-48.4186966666667
187.08558352,-53.1653633333333
187.2163514282,-50.0186966666667
187.3471034008,-57.45203
187.4778394378,-56.1253633333333
187.6085595392,-50.5153633333333
187.739263705,-50.98203
187.8699519352,-52.6486966666667
188.0006242298,-52.4853633333333
188.1312805888,-50.48203
188.2619210122,-51.47203
188.3925455,-54.7286966666667
188.5231540522,-53.31203
188.6537466688,-53.8553633333333
188.7843233498,-54.5286966666667
188.9148840952,-51.4186966666667
189.045428905,-52.26203
189.1759577792,-53.7253633333333
189.3064707178,-50.3953633333333
189.4369677208,-53.8086966666667
189.5674487882,-53.4153633333333
189.69791392,-45.8053633333333
189.8283631162,-52.25203
189.9587963768,-53.32203
190.0892137018,-51.1753633333333
190.2196150912,-52.6286966666667
190.350000545,-52.5986966666667
190.4803700632,-52.1786966666667
190.6107236458,-51.08203
190.7410612928,-51.9186966666667
190.8713830042,-44.6686966666667
191.00168878,-50.2053633333333
191.1319786202,-49.62203
191.2622525248,-51.69203
191.3925104938,-46.2486966666667
191.5227525272,-49.2986966666667
191.652978625,-42.9486966666667
191.7831887872,-45.22203
191.9133830138,-48.4953633333333
192.0435613048,-47.4486966666667
192.1737236602,-46.23203
192.30387008,-47.16203
192.4340005642,-50.2686966666667
192.5641151128,-44.8886966666667
192.6942137258,-48.53203
192.8242964032,-43.3453633333333
192.954363145,-44.34203
193.0844139512,-45.1086966666667
193.2144488218,-43.5053633333333
193.3444677568,-44.99203
193.4744707562,-40.11203
193.60445782,-42.0286966666667
193.7344289482,-39.3153633333333
193.8643841408,-37.7753633333333
193.9943233978,-36.93203
194.1242467192,-36.4353633333333
194.254154105,-34.7986966666667
194.3840455552,-36.40203
194.5139210698,-38.8086966666667
194.6437806488,-38.98203
194.7736242922,-37.5653633333333
194.903452,-37.9086966666667
195.0332637722,-27.1053633333333
195.1630596088,-33.9253633333333
195.2928395098,-32.2086966666667
195.4226034752,-24.86203
195.552351505,-28.2353633333333
195.6820835992,-24.5086966666667
195.8117997578,-27.07203
195.9414999808,-26.73203
196.0711842682,-26.81203
196.20085262,-20.8486966666667
196.3305050362,-21.56203
196.4601415168,-16.09203
196.5897620618,-12.2586966666667
196.7193666712,-12.6453633333333
196.848955345,-17.7286966666667
196.9785280832,-18.8586966666667
197.1080848858,-20.85203
197.2376257528,-16.1386966666667
197.3671506842,-13.9286966666667
197.49665968,-9.95869666666666
197.6261527402,-7.32203
197.7556298648,-4.48536333333333
197.8850910538,-3.09536333333333
198.0145363072,-1.95869666666666
198.143965625,-0.775363333333332
198.2733790072,-3.80869666666666
198.4027764538,0.754636666666668
198.5321579648,2.53463666666667
198.6615235402,8.02130333333334
198.79087318,11.0146366666667
198.9202068842,13.7946366666667
199.0495246528,11.6346366666667
199.1788264858,13.9946366666667
199.3081123832,13.7113033333333
199.437382345,14.12797
199.5666363712,11.20797
199.6958744618,9.02797000000001
199.8250966168,14.8713033333333
199.9543028362,18.4946366666667
200.08349312,19.11797
200.2126674682,20.22797
200.3418258808,26.83797
200.4709683578,24.8746366666667
200.6000948992,25.4613033333333
200.729205505,24.1846366666667
200.8583001752,31.15797
200.9873789098,35.27797
201.1164417088,34.9013033333333
201.2454885722,40.0146366666667
201.3745195,39.8713033333333
201.5035344922,40.8913033333333
201.6325335488,42.5646366666667
201.7615166698,47.93797
201.8904838552,47.62797
202.019435105,50.2113033333333
202.1483704192,51.4813033333333
202.2772897978,51.0913033333333
202.4061932408,52.3146366666667
202.5350807482,51.3413033333333
202.66395232,58.0246366666667
202.7928079562,57.30797
202.9216476568,63.7813033333334
203.0504714218,64.1246366666667
203.1792792512,62.6546366666667
203.308071145,63.75797
203.4368471032,81.44797
203.5656071258,69.90797
203.6943512128,72.5346366666667
203.8230793642,76.1146366666667
203.95179158,76.55797
204.0804878602,75.68797
204.2091682048,84.0913033333334
204.3378326138,82.5846366666667
204.4664810872,88.0746366666667
204.595113625,87.16797
204.7237302272,91.99797
204.8523308938,94.62797
204.9809156248,93.8213033333333
205.1094844202,99.83797
205.23803728,100.761303333333
205.3665742042,103.211303333333
205.4950951928,108.454636666667
205.6236002458,106.02797
205.7520893632,113.381303333333
205.880562545,114.54797
206.0090197912,115.981303333333
206.1374611018,118.101303333333
206.2658864768,128.80797
206.3942959162,125.294636666667
206.52268942,126.394636666667
206.6510669882,129.674636666667
206.7794286208,138.411303333333
206.9077743178,136.431303333333
207.0361040792,143.73797
207.164417905,143.70797
207.2927157952,146.294636666667
207.4209977498,150.11797
207.5492637688,153.31797
207.6775138522,160.931303333333
207.805748,159.541303333333
207.9339662122,167.591303333333
208.0621684888,166.584636666667
208.1903548298,173.591303333333
208.3185252352,177.321303333333
208.446679705,181.004636666667
208.5748182392,185.201303333333
208.7029408378,188.784636666667
208.8310475008,191.174636666667
208.9591382282,197.984636666667
209.08721302,196.961303333333
209.2152718762,202.89797
209.3433147968,213.704636666667
209.4713417818,212.984636666667
209.5993528312,217.351303333334
209.727347945,221.33797
209.8553271232,225.311303333333
209.9832903658,233.121303333333
210.1112376728,235.32797
210.2391690442,237.691303333333
210.36708448,240.99797
210.4949839802,248.551303333333
210.6228675448,256.324636666667
210.7507351738,262.54797
210.8785868672,263.384636666667
211.006422625,270.514636666667
211.1342424472,281.891303333333
211.2620463338,281.491303333333
211.3898342848,290.511303333334
211.5176063002,293.024636666667
211.64536238,302.76797
211.7731025242,305.21797
211.9008267328,313.841303333333
212.0285350058,317.924636666667
212.1562273432,327.131303333334
212.283903745,338.334636666667
212.4115642112,338.901303333333
212.5392087418,346.734636666667
212.6668373368,354.131303333334
212.7944499962,360.301303333333
212.92204672,368.72797
213.0496275082,374.374636666667
213.1771923608,382.70797
213.3047412778,392.664636666667
213.4322742592,396.024636666667
213.559791305,404.94797
213.6872924152,414.174636666667
213.8147775898,421.79797
213.9422468288,429.00797
214.0697001322,439.634636666667
214.1971375,446.261303333333
214.3245589322,456.40797
214.4519644288,464.694636666667
214.5793539898,475.10797
214.7067276152,482.594636666666
214.834085305,492.17797
214.9614270592,498.704636666666
215.0887528778,511.44797
215.2160627608,519.201303333333
215.3433567082,530.874636666666
215.47063472,540.664636666666
215.5978967962,550.701303333333
215.7251429368,564.341303333333
215.8523731418,573.297969999999
215.9795874112,578.691303333333
216.106785745,589.561303333332
216.2339681432,602.514636666666
216.3611346058,614.987969999999
216.4882851328,624.847969999999
216.6154197242,631.967969999999
216.74253838,649.377969999999
216.8696411002,657.104636666666
216.9967278848,669.724636666666
217.1237987338,681.154636666666
217.2508536472,690.571303333333
217.377892625,708.391303333333
217.5049156672,721.647969999999
217.6319227738,730.054636666666
217.7589139448,742.111303333333
217.8858891802,756.707969999999
218.01284848,773.224636666666
218.1397918442,787.027969999999
218.2667192728,803.221303333333
218.3936307658,816.621303333333
218.5205263232,831.184636666666
218.647405945,848.134636666666
218.7742696312,862.734636666666
218.9011173818,877.017969999999
219.0279491968,891.491303333333
219.1547650762,904.664636666666
219.28156502,922.061303333333
219.4083490282,940.371303333332
219.5351171008,955.167969999999
219.6618692378,970.504636666666
219.7886054392,988.837969999999
219.915325705,1004.52463666667
220.0420300352,1017.92130333333
220.1687184298,1035.84797
220.2953908888,1054.20130333333
220.4220474122,1070.56130333333
220.548688,1085.86130333333
220.6753126522,1103.65463666667
220.8019213688,1125.21797
220.9285141498,1140.53797
221.0550909952,1162.61797
221.181651905,1179.21130333333
221.3081968792,1197.39130333333
221.4347259178,1220.47797
221.5612390208,1239.25797
221.6877361882,1253.27130333333
221.81421742,1277.20797
221.9406827162,1296.49130333333
222.0671320768,1320.79463666667
222.1935655018,1338.90797
222.3199829912,1361.23130333333
222.446384545,1381.73463666667
222.5727701632,1402.01797
222.6991398458,1426.97130333333
222.8254935928,1449.37463666667
222.9518314042,1467.70463666667
223.07815328,1494.60463666667
223.2044592202,1518.26797
223.3307492248,1542.88130333333
223.4570232938,1562.11463666667
223.5832814272,1582.95130333333
223.709523625,1606.92130333333
223.8357498872,1634.36130333333
223.9619602138,1660.28797
224.0881546048,1678.48797
224.2143330602,1702.69130333333
224.34049558,1730.61463666667
224.4666421642,1753.50463666667
224.5927728128,1786.52130333333
224.7188875258,1806.40463666667
224.8449863032,1836.91797
224.971069145,1862.91130333333
225.0971360512,1886.80797
225.2231870218,1921.21130333333
225.3492220568,1948.69130333333
225.4752411562,1980.76130333333
225.60124432,2011.19797
225.7272315482,2042.34130333333
225.8532028408,2070.34130333333
225.9791581978,2098.61463666667
226.1050976192,2125.87797
226.231021105,2162.03797
226.3569286552,2189.91797
226.4828202698,2217.52463666667
226.6086959488,2256.73463666667
226.7345556922,2283.93130333333
226.8603995,2318.97130333333
226.9862273722,2352.13130333334
227.1120393088,2385.92797
227.2378353098,2421.68463666667
227.3636153752,2448.52797
227.489379505,2489.83130333334
227.6151276992,2514.61463666667
227.7408599578,2540.75797
227.8665762808,2582.90463666667
227.9922766682,2618.78130333334
228.11796112,2654.69130333334
228.2436296362,2688.29463666667
228.3692822168,2722.76797
228.4949188618,2756.16130333334
228.6205395712,2795.73463666667
228.746144345,2838.51797
228.8717331832,2870.63130333334
228.9973060858,2906.12797
229.1228630528,2944.96463666667
229.2484040842,2984.71797
229.37392918,3017.98463666667
229.4994383402,3061.17797
229.6249315648,3093.15130333334
229.7504088538,3133.32463666667
229.8758702072,3174.56797
230.001315625,3212.72463666667
230.1267451072,3249.18130333334
230.2521586538,3292.39130333334
230.3775562648,3326.40463666667
230.5029379402,3360.14130333334
230.62830368,3396.31797
230.7536534842,3436.79797
230.8789873528,3475.92463666667
231.0043052858,3521.30797
231.1296072832,3553.07130333334
231.254893345,3594.28463666667
231.3801634712,3633.37797
231.5054176618,3665.68463666667
231.6306559168,3705.84463666667
231.7558782362,3739.00797
231.88108462,3794.10797
232.0062750682,3838.18130333334
232.1314495808,3884.35463666667
232.2566081578,3915.16130333334
232.3817507992,3956.99463666667
232.506877505,3995.02463666667
232.6319882752,4034.93797
232.7570831098,4071.08463666667
232.8821620088,4119.65463666667
233.0072249722,4157.71463666667
233.132272,4193.63463666667
233.2573030922,4218.96130333333
233.3823182488,4267.42130333333
233.5073174698,4300.50463666667
233.6323007552,4341.73463666667
233.757268105,4362.43797
233.8822195192,4401.43797
234.0071549978,4439.55130333334
234.1320745408,4480.36463666667
234.2569781482,4505.46130333333
234.38186582,4552.08463666667
234.5067375562,4579.56130333333
234.6315933568,4612.39797
234.7564332218,4672.45130333333
234.8812571512,4680.76463666667
235.006065145,4715.02463666667
235.1308572032,4751.63463666667
235.2556333258,4778.26797
235.3803935128,4802.83463666667
235.5051377642,4843.01463666666
235.62986608,4871.14463666666
235.7545784602,4889.48130333333
235.8792749048,4917.74797
236.0039554138,4949.51463666666
236.1286199872,4970.06797
236.253268625,5003.93463666666
236.3779013272,5041.58797
236.5025180938,5060.70130333333
236.6271189248,5086.59797
236.7517038202,5117.28130333333
236.87627278,5146.95797
237.0008258042,5163.23797
237.1253628928,5206.20797
237.2498840458,5223.58463666666
237.3743892632,5245.07130333333
237.498878545,5272.30797
237.6233518912,5295.40797
237.7478093018,5310.50797
237.8722507768,5339.38797
237.9966763162,5351.15797
238.12108592,5372.68797
238.2454795882,5400.91463666667
238.3698573208,5406.06130333333
238.4942191178,5426.85463666667
238.6185649792,5442.49130333333
238.742894905,5461.25130333333
238.8672088952,5476.50130333333
238.9915069498,5497.62797
239.1157890688,5515.35463666667
239.2400552522,5525.88130333333
239.3643055,5547.40797
239.4885398122,5560.93130333333
239.6127581888,5573.61130333333
239.7369606298,5596.15130333333
239.8611471352,5606.47463666667
239.985317705,5625.12797
240.1094723392,5640.89463666667
240.2336110378,5653.66463666667
240.3577338008,5671.19463666667
240.4818406282,5681.99130333333
240.60593152,5698.55797
240.7300064762,5727.86130333333
240.8540654968,5728.80463666667
240.9781085818,5747.72797
241.1021357312,5761.53130333333
241.226146945,5780.86463666667
241.3501422232,5793.50130333333
241.4741215658,5803.22797
241.5980849728,5821.70797
241.7220324442,5834.40797
241.84596398,5848.38463666667
241.9698795802,5867.37463666667
242.0937792448,5883.74463666667
242.2176629738,5906.64463666667
242.3415307672,5933.03797
242.465382625,5957.33797
242.5892185472,5968.40130333333
242.7130385338,5950.51130333333
242.8368425848,5964.32130333333
242.9606307002,5986.22463666667
243.08440288,6015.08797
243.2081591242,6051.83797
243.3318994328,6083.55463666667
243.4556238058,6108.21797
243.5793322432,6137.78463666667
243.703024745,6144.36463666667
243.8267013112,6178.63130333333
243.9503619418,6181.27130333333
244.0740066368,6156.43130333333
244.1976353962,6150.51463666667
244.32124822,6169.18463666667
244.4448451082,6209.08130333333
244.5684260608,6260.43130333333
244.6919910778,6292.29130333333
244.8155401592,6327.70463666667
244.939073305,6354.36130333333
245.0625905152,6385.45463666667
245.1860917898,6412.12797
245.3095771288,6422.45797
245.4330465322,6463.43797
245.5565,6471.47797
245.6799375322,6505.44130333333
245.8033591288,6555.90797
245.9267647898,6570.98463666667
246.0501545152,6558.65797
246.173528305,6536.18130333333
246.2968861592,6574.95463666667
246.4202280778,6630.22130333333
246.5435540608,6706.57130333333
246.6668641082,6777.32463666667
246.79015822,6848.39463666667
246.9134363962,6894.75463666667
247.0366986368,6961.43463666667
247.1599449418,7003.12797
247.2831753112,7054.80130333333
247.406389745,7123.21797
247.5295882432,7150.71463666667
247.6527708058,7210.86463666667
247.7759374328,7258.84797
247.8990881242,7301.72130333333
248.02222288,7365.49463666666
248.1453417002,7418.70797
248.2684445848,7469.92797
248.3915315338,7531.86130333333
248.5146025472,7571.46797
248.637657625,7542.97463666666
248.7606967672,7531.46797
248.8837199738,7612.38130333333
249.0067272448,7702.53797
249.1297185802,7789.07797
249.25269398,7850.64130333333
249.3756534442,7941.90130333333
249.4985969728,8003.81130333333
249.6215245658,8106.42463666666
249.7444362232,8158.74463666666
249.867331945,8262.83797
249.9902117312,8325.74130333333
250.1130755818,8409.47130333333
250.2359234968,8506.60130333333
250.3587554762,8556.86796999999
250.48157152,8640.08130333333
250.6043716282,8716.04130333333
250.7271558008,8773.15130333333
250.8499240378,8860.65463666666
250.9726763392,8941.96130333333
251.095412705,9017.72130333333
251.2181331352,9092.11796999999
251.3408376298,9164.54463666666
251.4635261888,9246.49796999999
251.5861988122,9294.05130333332
251.7088555,9305.21130333332
251.8314962522,9345.61130333333
251.9541210688,9463.27130333333
252.0767299498,9580.07463666666
252.1993228952,9686.64130333333
252.321899905,9788.69463666666
252.4444609792,9888.09796999999
252.5670061178,9998.42796999999
252.6895353208,10100.48797
252.8120485882,10201.30797
252.93454592,10321.7846366667
253.0570273162,10405.3546366667
253.1794927768,10531.1146366667
253.3019423018,10630.5413033333
253.4243758912,10724.2446366667
253.546793545,10827.7246366667
253.6691952632,10927.52797
253.7915810458,11007.9213033333
253.9139508928,11111.07797
254.0363048042,11207.1713033333
254.15864278,11307.6613033333
254.2809648202,11411.1013033333
254.4032709248,11482.1813033333
254.5255610938,11574.9613033333
254.6478353272,11656.90797
254.770093625,11736.2946366667
254.8923359872,11814.8046366667
255.0145624138,11894.87797
255.1367729048,11936.6646366667
255.2589674602,11957.7946366667
255.38114608,12046.7046366667
255.5033087642,12167.90797
255.6254555128,12286.6646366667
255.7475863258,12392.6613033333
255.8697012032,12527.42797
255.991800145,12637.5413033333
256.1138831512,12772.73797
256.2359502218,12898.3113033333
256.3580013568,13043.5146366667
256.4800365562,13162.8846366667
256.60205582,13296.8313033333
256.7240591482,13411.1746366667
256.8460465408,13512.0213033333
256.9680179978,13623.2113033333
257.0899735192,13734.6813033333
257.211913105,13821.8513033333
257.3338367552,13919.2313033333
257.4557444698,14005.2013033333
257.5776362488,14087.8013033333
257.6995120922,14177.9513033333
257.821372,14265.1246366667
257.9432159722,14357.8613033333
258.0650440088,14437.97797
258.1868561098,14519.91797
258.3086522752,14596.63797
258.430432505,14670.22797
258.5521967992,14752.2746366667
258.6739451578,14839.3646366667
258.7956775808,14942.3913033333
258.9173940682,15032.79797
259.03909462,15092.51797
259.1607792362,15125.6513033333
259.2824479168,15196.5713033333
259.4041006618,15288.43797
259.5257374712,15382.99797
259.647358345,15467.6146366667
259.7689632832,15546.53797
259.8905522858,15624.99797
260.0121253528,15704.79797
260.1336824842,15747.08797
260.25522368,15840.3746366667
260.3767489402,15902.47797
260.4982582648,15970.7346366667
260.6197516538,16034.2046366667
260.7412291072,16108.4546366667
260.862690625,16169.76797
260.9841362072,16233.03797
261.1055658538,16299.5946366667
261.2269795648,16383.2913033333
261.3483773402,16449.9313033333
261.46975918,16503.8113033333
261.5911250842,16566.71797
261.7124750528,16631.1746366667
261.8338090858,16683.3346366667
261.9551271832,16754.9946366667
262.076429345,16828.5546366667
262.1977155712,16882.63797
262.3189858618,16939.0046366667
262.4402402168,16979.4513033333
262.5614786362,17015.9246366667
262.68270112,17061.6246366667
262.8039076682,17085.4946366667
262.9250982808,17141.61797
263.0462729578,17186.7646366667
263.1674316992,17221.73797
263.288574505,17257.0946366667
263.4097013752,17259.8413033333
263.5308123098,17263.52797
263.6519073088,17287.51797
263.7729863722,17329.1813033333
263.8940495,17359.0113033333
264.0150966922,17384.0746366667
264.1361279488,17439.4846366667
264.2571432698,17473.3546366667
264.3781426552,17518.01797
264.499126105,17563.4846366667
264.6200936192,17610.8846366667
264.7410451978,17650.84797
264.8619808408,17685.44797
264.9829005482,17721.41797
265.10380432,17738.3246366667
265.2246921562,17774.7746366667
265.3455640568,17807.4846366667
265.4664200218,17840.0846366667
265.5872600512,17846.93797
265.708084145,17884.63797
265.8288923032,17897.47797
265.9496845258,17927.1113033333
266.0704608128,17948.6446366667
266.1912211642,17950.26797
266.31196558,17956.3246366667
266.4326940602,17964.6846366667
266.5534066048,17977.0513033333
266.6741032138,17995.82797
266.7947838872,18001.9213033333
266.915448625,17992.4846366667
267.0360974272,17977.16797
267.1567302938,17969.2946366667
267.2773472248,17969.24797
267.3979482202,17971.3413033333
267.51853328,17964.2046366667
267.6391024042,17983.5746366667
267.7596555928,18012.36797
267.8801928458,18023.4413033333
268.0007141632,18033.09797
268.121219545,18068.4913033333
268.2417089912,18071.1013033333
268.3621825018,18076.69797
268.4826400768,18117.2813033333
268.6030817162,18119.9746366667
268.72350742,18140.7913033333
268.8439171882,18157.3846366667
268.9643110208,18169.70797
269.0846889178,18183.3213033333
269.2050508792,18163.7313033333
269.325396905,18166.2446366667
269.4457269952,18178.8013033333
269.5660411498,18186.6213033333
269.6863393688,18190.4546366667
269.8066216522,18198.0246366667
269.926888,18197.9613033333
270.0471384122,18210.4713033333
270.1673728888,18220.87797
270.2875914298,18218.14797
270.4077940352,18221.67797
270.527980705,18218.9613033333
270.6481514392,18210.26797
270.7683062378,18223.4946366667
270.8884451008,18234.3646366667
271.0085680282,18218.73797
271.12867502,18220.4913033333
271.2487660762,18214.92797
271.3688411968,18216.5613033333
271.4889003818,18233.6213033333
271.6089436312,18231.2346366667
271.728970945,18232.1446366667
271.8489823232,18207.3546366667
271.9689777658,18203.19797
272.0889572728,18211.8046366667
272.2089208442,18225.2746366667
272.32886848,18230.7446366667
272.4488001802,18239.08797
272.5687159448,18246.86797
272.6886157738,18277.8713033333
272.8084996672,18296.7513033333
272.928367625,18310.53797
273.0482196472,18338.40797
273.1680557338,18335.52797
273.2878758848,18352.4913033333
273.4076801002,18350.8513033333
273.52746838,18341.5446366667
273.6472407242,18340.5646366667
273.7669971328,18349.71797
273.8867376058,18357.5746366667
274.0064621432,18356.25797
274.126170745,18356.9146366667
274.2458634112,18366.6646366667
274.3655401418,18384.3646366667
274.4852009368,18386.09797
274.6048457962,18406.2146366667
274.72447472,18415.12797
274.8440877082,18423.7146366667
274.9636847608,18433.3913033333
275.0832658778,18456.82797
275.2028310592,18462.16797
275.322380305,18445.1846366667
275.4419136152,18469.03797
275.5614309898,18457.4146366667
275.6809324288,18458.1413033333
275.8004179322,18451.1713033333
275.9198875,18467.6346366667
276.0393411322,18462.6146366667
276.1587788288,18437.9246366667
276.2782005898,18440.3246366667
276.3976064152,18449.9113033333
276.516996305,18442.45797
276.6363702592,18458.9046366667
276.7557282778,18464.19797
276.8750703608,18469.17797
276.9943965082,18486.3046366667
277.11370672,18493.8846366667
277.2330009962,18499.8513033333
277.3522793368,18532.73797
277.4715417418,18543.71797
277.5907882112,18542.1046366667
277.710018745,18561.31797
277.8292333432,18564.18797
277.9484320058,18568.0846366667
278.0676147328,18569.3646366667
278.1867815242,18577.2746366667
278.30593238,18575.3246366667
278.4250673002,18590.6913033333
278.5441862848,18601.8813033333
278.6632893338,18609.1446366667
278.7823764472,18625.3013033333
278.901447625,18635.6713033333
279.0205028672,18643.1213033333
279.1395421738,18659.0313033333
279.2585655448,18661.9213033333
279.3775729802,18655.02797
279.49656448,18657.83797
279.6155400442,18659.77797
279.7344996728,18676.72797
279.8534433658,18677.9113033333
279.9723711232,18677.1746366667
280.091282945,18673.11797
280.2101788312,18663.4713033333
280.3290587818,18675.06797
280.4479227968,18652.41797
280.5667708762,18647.3246366667
280.68560302,18653.8446366667
280.8044192282,18657.1946366667
280.9232195008,18660.2046366667
281.0420038378,18672.6146366667
281.1607722392,18679.9813033333
281.279524705,18695.5746366667
281.3982612352,18701.86797
281.5169818298,18725.46797
281.6356864888,18734.8246366667
281.7543752122,18748.5946366667
281.873048,18754.8213033333
281.9917048522,18765.3113033333
282.1103457688,18774.9146366667
282.2289707498,18768.3013033333
282.3475797952,18767.93797
282.466172905,18786.21797
282.5847500792,18801.2313033333
282.7033113178,18805.11797
282.8218566208,18795.1813033333
282.9403859882,18772.8913033333
283.05889942,18764.9913033333
283.1773969162,18759.40797
283.2958784768,18753.8913033333
283.4143441018,18745.4913033333
283.5327937912,18736.6613033333
283.651227545,18739.69797
283.7696453632,18729.37797
283.8880472458,18721.9046366667
284.0064331928,18742.1213033333
284.1248032042,18740.4146366667
284.24315728,18751.70797
284.3614954202,18767.9446366667
284.4798176248,18781.47797
284.5981238938,18798.17797
284.7164142272,18812.54797
284.834688625,18808.06797
284.9529470872,18806.13797
285.0711896138,18805.2446366667
285.1894162048,18799.0313033333
285.3076268602,18793.70797
285.42582158,18785.5713033333
285.5440003642,18795.4813033333
285.6621632128,18789.6013033333
285.7803101258,18793.3546366667
285.8984411032,18783.46797
286.016556145,18768.5946366667
286.1346552512,18772.3213033333
286.2527384218,18781.1546366667
286.3708056568,18778.19797
286.4888569562,18763.93797
286.60689232,18772.1413033333
286.7249117482,18759.9446366667
286.8429152408,18765.9146366667
286.9609027978,18757.2846366667
287.0788744192,18762.7613033333
287.196830105,18780.6446366667
287.3147698552,18756.0313033333
287.4326936698,18741.7746366667
287.5506015488,18741.8346366667
287.6684934922,18742.3646366667
287.7863695,18739.0413033333
287.9042295722,18736.54797
288.0220737088,18745.67797
288.1399019098,18742.25797
288.2577141752,18730.8646366667
288.375510505,18727.44797
288.4932908992,18713.2413033333
288.6110553578,18699.5413033333
288.7288038808,18680.7613033333
288.8465364682,18666.8713033333
288.96425312,18652.85797
289.0819538362,18646.7946366667
289.1996386168,18664.2313033333
289.3173074618,18694.0813033333
289.4349603712,18692.4213033333
289.552597345,18706.8713033333
289.6702183832,18722.5213033333
289.7878234858,18728.87797
289.9054126528,18735.4713033333
290.0229858842,18751.0346366667
290.14054318,18763.05797
290.2580845402,18774.8146366667
290.3756099648,18791.85797
290.4931194538,18819.4846366667
290.6106130072,18837.0846366667
290.728090625,18846.8113033333
290.8455523072,18868.7313033333
290.9629980538,18885.40797
291.0804278648,18893.27797
291.1978417402,18915.3913033333
291.31523968,18937.5646366667
291.4326216842,18950.8246366667
291.5499877528,18968.7513033333
291.6673378858,18998.9346366667
291.7846720832,19012.3713033333
291.901990345,19036.5546366667
292.0192926712,19068.7146366667
292.1365790618,19077.2546366667
292.2538495168,19108.9013033333
292.3711040362,19122.1713033333
292.48834262,19136.50797
292.6055652682,19146.51797
292.7227719808,19168.2313033333
292.8399627578,19187.0446366667
292.9571375992,19212.2746366667
293.074296505,19234.9446366667
293.1914394752,19242.3546366667
293.3085665098,19251.60797
293.4256776088,19279.8346366667
293.5427727722,19304.68797
293.659852,19334.7446366667
293.7769152922,19359.37797
293.8939626488,19391.3513033333
294.0109940698,19408.0413033333
294.1280095552,19410.65797
294.245009105,19439.5113033333
294.3619927192,19468.3313033333
294.4789603978,19493.03797
294.5959121408,19508.4013033333
294.7128479482,19525.3346366667
294.82976782,19566.3813033333
294.9466717562,19576.3813033333
295.0635597568,19611.5846366667
295.1804318218,19638.11797
295.2972879512,19649.1713033333
295.414128145,19655.66797
295.5309524032,19692.8213033333
295.6477607258,19723.4013033333
295.7645531128,19739.1813033333
295.8813295642,19760.7446366667
295.99809008,19788.36797
296.1148346602,19821.2813033333
296.2315633048,19884.9546366667
296.3482760138,19855.5446366667
296.4649727872,19876.6413033333
296.581653625,19915.7246366667
296.6983185272,19946.2513033333
296.8149674938,19975.45797
296.9316005248,19998.1113033333
297.0482176202,20020.9013033333
297.16481878,20017.7013033333
297.2814040042,20047.5613033333
297.3979732928,20092.28797
297.5145266458,20111.5546366667
297.6310640632,20119.7913033333
297.747585545,20152.3713033333
297.8640910912,20176.7146366667
297.9805807018,20189.1613033333
298.0970543768,20214.20797
298.2135121162,20219.58797
298.32995392,20240.2446366667
298.4463797882,20262.29797
298.5627897208,20266.1446366667
298.6791837178,20273.45797
298.7955617792,20296.19797
298.911923905,20323.81797
299.0282700952,20341.39797
299.1446003498,20365.30797
299.2609146688,20370.98797
299.3772130522,20392.8213033333
299.4934955,20369.3046366667
299.6097620122,20407.6746366667
299.7260125888,20410.27797
299.8422472298,20423.9646366667
299.9584659352,20429.5913033333
300.074668705,20453.2513033333
300.1908555392,20466.89797
300.3070264378,20460.38797
300.4231814008,20479.4546366667
300.5393204282,20490.6546366667
300.65544352,20508.6846366667
300.7715506762,20520.1446366667
300.8876418968,20527.8746366667
301.0037171818,20540.2446366667
301.1197765312,20537.05797
301.235819945,20536.88797
301.3518474232,20530.7513033333
301.4678589658,20525.8446366667
301.5838545728,20535.2313033333
301.6998342442,20551.20797
301.81579798,20559.11797
301.9317457802,20546.4046366667
302.0476776448,20554.62797
302.1635935738,20559.0446366667
302.2794935672,20558.34797
302.395377625,20563.79797
302.5112457472,20565.1913033333
302.6270979338,20567.90797
302.7429341848,20570.7446366667
302.8587545002,20569.5546366667
302.97455888,20578.75797
