UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131546
Integration Time,1000
Averages,300
Date,9/5/2020 10:53:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18086.8248655556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.79
181.9732053322,-90.5218011111112
182.1045947288,-93.6651344444445
182.2359681898,-95.6251344444445
182.3673257152,-61.9718011111111
182.498667305,-59.3484677777778
182.6299929592,-61.8251344444445
182.7613026778,-60.4951344444445
182.8925964608,-59.4784677777778
183.0238743082,-58.2684677777778
183.15513622,-61.2451344444445
183.2863821962,-58.4651344444445
183.4176122368,-56.1118011111111
183.5488263418,-54.1084677777778
183.6800245112,-59.6818011111111
183.811206745,-53.9784677777778
183.9423730432,-57.0318011111111
184.0735234058,-56.6818011111111
184.2046578328,-53.6218011111111
184.3357763242,-55.9318011111111
184.46687888,-56.6018011111111
184.5979655002,-53.0584677777778
184.7290361848,-56.4818011111111
184.8600909338,-53.3918011111111
184.9911297472,-52.4784677777778
185.122152625,-55.5784677777778
185.2531595672,-51.3084677777778
185.3841505738,-53.2618011111111
185.5151256448,-51.4084677777778
185.6460847802,-54.2084677777778
185.77702798,-56.0384677777778
185.9079552442,-55.0618011111111
186.0388665728,-53.3118011111111
186.1697619658,-53.8818011111111
186.3006414232,-50.8818011111111
186.431504945,-55.3684677777778
186.5623525312,-52.4984677777778
186.6931841818,-56.9984677777778
186.8239998968,-54.7451344444444
186.9547996762,-48.8984677777778
187.08558352,-53.8584677777778
187.2163514282,-50.7618011111111
187.3471034008,-57.8951344444445
187.4778394378,-56.3418011111111
187.6085595392,-50.6318011111111
187.739263705,-51.4184677777778
187.8699519352,-53.2484677777778
188.0006242298,-53.1184677777778
188.1312805888,-50.5951344444444
188.2619210122,-51.6118011111111
188.3925455,-54.8484677777778
188.5231540522,-53.5918011111111
188.6537466688,-54.4151344444444
188.7843233498,-55.1184677777778
188.9148840952,-52.3018011111111
189.045428905,-53.2118011111111
189.1759577792,-54.6051344444444
189.3064707178,-50.8518011111111
189.4369677208,-53.9651344444444
189.5674487882,-53.8018011111111
189.69791392,-46.3551344444444
189.8283631162,-52.6451344444444
189.9587963768,-54.2984677777778
190.0892137018,-51.9684677777778
190.2196150912,-52.5118011111111
190.350000545,-53.0951344444444
190.4803700632,-52.7184677777778
190.6107236458,-52.1918011111111
190.7410612928,-52.8684677777778
190.8713830042,-45.4818011111111
191.00168878,-50.5784677777778
191.1319786202,-50.2618011111111
191.2622525248,-51.7218011111111
191.3925104938,-46.4018011111111
191.5227525272,-50.0984677777778
191.652978625,-43.7751344444444
191.7831887872,-46.3018011111111
191.9133830138,-49.2118011111111
192.0435613048,-48.4818011111111
192.1737236602,-46.5618011111111
192.30387008,-47.0118011111111
192.4340005642,-50.1518011111111
192.5641151128,-45.6251344444444
192.6942137258,-49.8351344444444
192.8242964032,-44.0751344444444
192.954363145,-45.4684677777778
193.0844139512,-46.2151344444444
193.2144488218,-45.3684677777778
193.3444677568,-46.9318011111111
193.4744707562,-42.4284677777778
193.60445782,-44.5884677777778
193.7344289482,-42.3818011111111
193.8643841408,-40.8551344444444
193.9943233978,-40.0584677777778
194.1242467192,-39.3751344444444
194.254154105,-37.7251344444444
194.3840455552,-39.2751344444444
194.5139210698,-41.1251344444444
194.6437806488,-40.5218011111111
194.7736242922,-39.2018011111111
194.903452,-40.1751344444444
195.0332637722,-30.3084677777778
195.1630596088,-37.5184677777778
195.2928395098,-36.5751344444444
195.4226034752,-30.3284677777778
195.552351505,-33.2518011111111
195.6820835992,-29.4051344444444
195.8117997578,-32.0284677777778
195.9414999808,-31.8184677777778
196.0711842682,-32.2984677777778
196.20085262,-27.4318011111111
196.3305050362,-28.2084677777778
196.4601415168,-23.3051344444444
196.5897620618,-19.3818011111111
196.7193666712,-20.0584677777778
196.848955345,-23.6351344444444
196.9785280832,-24.5284677777778
197.1080848858,-25.5484677777778
197.2376257528,-22.2984677777778
197.3671506842,-20.2951344444444
197.49665968,-16.6984677777778
197.6261527402,-14.1018011111111
197.7556298648,-11.5451344444444
197.8850910538,-10.8451344444444
198.0145363072,-10.0618011111111
198.143965625,-0.96180111111111
198.2733790072,-11.9618011111111
198.4027764538,-6.92846777777778
198.5321579648,-5.31513444444444
198.6615235402,-0.00513444444444351
198.79087318,2.39819888888889
198.9202068842,4.87486555555556
199.0495246528,2.40486555555556
199.1788264858,5.53486555555556
199.3081123832,4.94153222222222
199.437382345,6.51486555555556
199.5666363712,4.09153222222222
199.6958744618,2.09486555555556
199.8250966168,6.86153222222222
199.9543028362,10.3048655555556
200.08349312,10.6648655555556
200.2126674682,11.6715322222222
200.3418258808,17.4481988888889
200.4709683578,15.7048655555556
200.6000948992,16.5215322222222
200.729205505,14.3515322222222
200.8583001752,21.4848655555556
200.9873789098,25.0948655555556
201.1164417088,25.0815322222222
201.2454885722,30.1948655555556
201.3745195,30.0315322222222
201.5035344922,30.4015322222222
201.6325335488,32.9381988888889
201.7615166698,36.5681988888889
201.8904838552,36.4181988888889
202.019435105,39.1748655555556
202.1483704192,39.6815322222222
202.2772897978,40.6648655555556
202.4061932408,41.6181988888889
202.5350807482,39.9581988888889
202.66395232,46.6081988888889
202.7928079562,44.8181988888889
202.9216476568,52.1481988888889
203.0504714218,51.8081988888889
203.1792792512,51.6315322222222
203.308071145,51.4715322222222
203.4368471032,68.4415322222222
203.5656071258,55.7348655555555
203.6943512128,59.5315322222222
203.8230793642,62.1715322222222
203.95179158,62.7215322222222
204.0804878602,61.8481988888889
204.2091682048,70.1915322222222
204.3378326138,67.0881988888888
204.4664810872,73.2081988888888
204.595113625,71.6915322222222
204.7237302272,76.4948655555555
204.8523308938,79.5348655555555
204.9809156248,78.5881988888888
205.1094844202,83.8815322222221
205.23803728,84.5881988888888
205.3665742042,87.0981988888888
205.4950951928,90.6981988888888
205.6236002458,88.7081988888888
205.7520893632,96.0515322222222
205.880562545,96.5515322222222
206.0090197912,98.0781988888888
206.1374611018,99.7048655555555
206.2658864768,108.458198888889
206.3942959162,105.534865555555
206.52268942,106.471532222222
206.6510669882,109.631532222222
206.7794286208,117.234865555556
206.9077743178,116.414865555556
207.0361040792,123.011532222222
207.164417905,121.718198888889
207.2927157952,123.941532222222
207.4209977498,126.748198888889
207.5492637688,130.218198888889
207.6775138522,136.938198888889
207.805748,136.658198888889
207.9339662122,142.771532222222
208.0621684888,141.104865555556
208.1903548298,147.191532222222
208.3185252352,149.384865555556
208.446679705,154.921532222222
208.5748182392,157.308198888889
208.7029408378,161.741532222222
208.8310475008,163.204865555556
208.9591382282,169.094865555556
209.08721302,168.458198888889
209.2152718762,172.631532222222
209.3433147968,183.254865555556
209.4713417818,181.564865555556
209.5993528312,184.284865555556
209.727347945,187.244865555556
209.8553271232,191.804865555556
209.9832903658,198.284865555556
210.1112376728,199.401532222222
210.2391690442,202.764865555556
210.36708448,205.124865555556
210.4949839802,211.951532222222
210.6228675448,218.691532222222
210.7507351738,224.404865555556
210.8785868672,223.578198888889
211.006422625,229.674865555556
211.1342424472,239.938198888889
211.2620463338,240.188198888889
211.3898342848,248.341532222222
211.5176063002,250.801532222222
211.64536238,257.464865555556
211.7731025242,258.611532222222
211.9008267328,266.401532222222
212.0285350058,270.234865555556
212.1562273432,278.334865555556
212.283903745,287.588198888889
212.4115642112,288.114865555556
212.5392087418,295.951532222222
212.6668373368,301.101532222222
212.7944499962,305.181532222222
212.92204672,312.551532222222
213.0496275082,316.368198888889
213.1771923608,323.988198888889
213.3047412778,333.631532222222
213.4322742592,336.384865555556
213.559791305,344.601532222222
213.6872924152,351.791532222222
213.8147775898,356.514865555556
213.9422468288,364.278198888889
214.0697001322,373.194865555556
214.1971375,377.304865555556
214.3245589322,388.048198888889
214.4519644288,393.628198888889
214.5793539898,401.971532222222
214.7067276152,408.141532222222
214.834085305,414.971532222222
214.9614270592,422.274865555556
215.0887528778,431.981532222222
215.2160627608,437.571532222222
215.3433567082,447.974865555556
215.47063472,456.008198888889
215.5978967962,465.144865555556
215.7251429368,476.488198888889
215.8523731418,482.764865555556
215.9795874112,487.611532222222
216.106785745,495.618198888889
216.2339681432,506.891532222223
216.3611346058,517.944865555556
216.4882851328,525.291532222223
216.6154197242,530.961532222222
216.74253838,546.458198888889
216.8696411002,553.591532222222
216.9967278848,563.254865555556
217.1237987338,572.024865555556
217.2508536472,579.581532222222
217.377892625,594.968198888889
217.5049156672,605.394865555556
217.6319227738,613.254865555556
217.7589139448,622.501532222223
217.8858891802,634.964865555556
218.01284848,645.528198888889
218.1397918442,657.044865555556
218.2667192728,670.701532222222
218.3936307658,682.988198888889
218.5205263232,694.491532222223
218.647405945,709.194865555556
218.7742696312,718.844865555556
218.9011173818,729.974865555556
219.0279491968,742.078198888889
219.1547650762,753.654865555556
219.28156502,768.391532222223
219.4083490282,783.298198888889
219.5351171008,794.628198888889
219.6618692378,809.371532222223
219.7886054392,823.781532222223
219.915325705,836.191532222222
220.0420300352,846.164865555556
220.1687184298,860.771532222223
220.2953908888,876.214865555556
220.4220474122,889.85819888889
220.548688,901.838198888889
220.6753126522,914.744865555556
220.8019213688,930.201532222222
220.9285141498,944.751532222222
221.0550909952,963.688198888889
221.181651905,977.518198888889
221.3081968792,991.324865555556
221.4347259178,1010.29819888889
221.5612390208,1026.13153222222
221.6877361882,1036.41819888889
221.81421742,1055.11153222222
221.9406827162,1070.42819888889
222.0671320768,1091.88153222222
222.1935655018,1104.73153222222
222.3199829912,1123.04819888889
222.446384545,1139.44153222222
222.5727701632,1154.08819888889
222.6991398458,1176.26819888889
222.8254935928,1194.34819888889
222.9518314042,1208.29153222222
223.07815328,1229.22819888889
223.2044592202,1247.42153222222
223.3307492248,1270.51153222222
223.4570232938,1284.05153222222
223.5832814272,1303.17153222222
223.709523625,1320.40153222222
223.8357498872,1347.79153222222
223.9619602138,1365.41486555556
224.0881546048,1377.57153222222
224.2143330602,1397.81819888889
224.34049558,1419.32819888889
224.4666421642,1435.78486555556
224.5927728128,1464.06153222222
224.7188875258,1478.54819888889
224.8449863032,1505.04153222222
224.971069145,1525.88819888889
225.0971360512,1544.86819888889
225.2231870218,1571.31486555556
225.3492220568,1592.09486555556
225.4752411562,1619.58486555556
225.60124432,1644.14819888889
225.7272315482,1669.36819888889
225.8532028408,1691.10153222222
225.9791581978,1714.43819888889
226.1050976192,1734.37153222222
226.231021105,1765.02486555555
226.3569286552,1785.93486555556
226.4828202698,1808.90486555556
226.6086959488,1842.74486555556
226.7345556922,1861.81153222222
226.8603995,1891.26486555556
226.9862273722,1917.31153222222
227.1120393088,1942.48153222222
227.2378353098,1969.40153222222
227.3636153752,1992.10153222222
227.489379505,2026.29486555555
227.6151276992,2047.06486555555
227.7408599578,2067.34819888889
227.8665762808,2101.75486555556
227.9922766682,2129.05153222222
228.11796112,2157.46153222222
228.2436296362,2183.51819888889
228.3692822168,2215.23153222222
228.4949188618,2238.35153222222
228.6205395712,2272.73153222222
228.746144345,2306.00153222222
228.8717331832,2332.41153222222
228.9973060858,2360.85486555556
229.1228630528,2388.98486555555
229.2484040842,2424.69819888889
229.37392918,2447.21819888889
229.4994383402,2483.29153222222
229.6249315648,2508.09486555555
229.7504088538,2540.47819888889
229.8758702072,2573.94819888889
230.001315625,2601.93819888889
230.1267451072,2629.82153222222
230.2521586538,2667.47486555555
230.3775562648,2693.83486555555
230.5029379402,2719.62819888889
230.62830368,2750.05819888889
230.7536534842,2779.77153222222
230.8789873528,2811.16153222222
231.0043052858,2847.76153222222
231.1296072832,2875.05153222222
231.254893345,2908.36819888889
231.3801634712,2939.27153222222
231.5054176618,2963.66486555556
231.6306559168,2992.63819888889
231.7558782362,3017.77486555555
231.88108462,3064.85486555556
232.0062750682,3097.82819888889
232.1314495808,3135.41819888889
232.2566081578,3156.23819888889
232.3817507992,3191.58486555556
232.506877505,3216.81486555556
232.6319882752,3246.71486555556
232.7570831098,3279.25486555556
232.8821620088,3317.26486555556
233.0072249722,3351.03819888889
233.132272,3373.42153222222
233.2573030922,3400.19819888889
233.3823182488,3434.71153222222
233.5073174698,3463.59153222222
233.6323007552,3493.41486555556
233.757268105,3510.57819888889
233.8822195192,3541.65486555556
234.0071549978,3567.77153222222
234.1320745408,3601.03819888889
234.2569781482,3618.92486555556
234.38186582,3660.49819888889
234.5067375562,3676.15153222222
234.6315933568,3700.08153222222
234.7564332218,3748.27486555556
234.8812571512,3753.87819888889
235.006065145,3780.76153222222
235.1308572032,3807.42819888889
235.2556333258,3824.68819888889
235.3803935128,3850.23819888889
235.5051377642,3877.99153222222
235.62986608,3898.23153222222
235.7545784602,3917.34819888889
235.8792749048,3938.47819888889
236.0039554138,3961.06819888889
236.1286199872,3978.94153222222
236.253268625,3997.53486555556
236.3779013272,4027.53153222222
236.5025180938,4043.41153222222
236.6271189248,4058.18486555556
236.7517038202,4082.66486555556
236.87627278,4103.22819888889
237.0008258042,4116.51153222222
237.1253628928,4149.56153222222
237.2498840458,4161.92819888889
237.3743892632,4178.15153222222
237.498878545,4197.99153222222
237.6233518912,4214.14819888889
237.7478093018,4226.28819888889
237.8722507768,4242.43153222222
237.9966763162,4256.85153222222
238.12108592,4268.47486555556
238.2454795882,4289.90819888889
238.3698573208,4289.48153222222
238.4942191178,4307.54486555556
238.6185649792,4319.97486555556
238.742894905,4328.03486555556
238.8672088952,4343.23819888889
238.9915069498,4361.00819888889
239.1157890688,4370.20153222222
239.2400552522,4381.89819888889
239.3643055,4392.97153222222
239.4885398122,4404.95486555556
239.6127581888,4415.79153222223
239.7369606298,4433.92819888889
239.8611471352,4432.64153222222
239.985317705,4452.48153222222
240.1094723392,4462.23819888889
240.2336110378,4470.55153222223
240.3577338008,4483.81819888889
240.4818406282,4490.61486555556
240.60593152,4502.12819888889
240.7300064762,4526.23486555556
240.8540654968,4524.20153222223
240.9781085818,4538.87486555556
241.1021357312,4545.41819888889
241.226146945,4565.54486555556
241.3501422232,4573.58486555556
241.4741215658,4577.68819888889
241.5980849728,4587.37819888889
241.7220324442,4595.98486555556
241.84596398,4605.75153222223
241.9698795802,4617.85819888889
242.0937792448,4631.85486555556
242.2176629738,4647.09486555556
242.3415307672,4668.41153222223
242.465382625,4686.54486555556
242.5892185472,4693.84819888889
242.7130385338,4677.47486555556
242.8368425848,4690.80153222223
242.9606307002,4712.23819888889
243.08440288,4733.68819888889
243.2081591242,4756.74153222223
243.3318994328,4781.61153222223
243.4556238058,4795.90819888889
243.5793322432,4817.89486555556
243.703024745,4824.12153222223
243.8267013112,4851.96486555556
243.9503619418,4856.43819888889
244.0740066368,4836.90819888889
244.1976353962,4824.66486555556
244.32124822,4843.17819888889
244.4448451082,4877.86819888889
244.5684260608,4912.44819888889
244.6919910778,4934.39486555556
244.8155401592,4962.1381988889
244.939073305,4982.2281988889
245.0625905152,5005.36486555556
245.1860917898,5030.89153222223
245.3095771288,5037.5381988889
245.4330465322,5067.95153222223
245.5565,5072.6181988889
245.6799375322,5097.34153222223
245.8033591288,5142.79486555556
245.9267647898,5153.08486555556
246.0501545152,5143.3681988889
246.173528305,5126.67486555556
246.2968861592,5152.31153222223
246.4202280778,5195.21486555556
246.5435540608,5250.0381988889
246.6668641082,5311.51153222223
246.79015822,5364.44486555556
246.9134363962,5405.77153222223
247.0366986368,5454.8481988889
247.1599449418,5486.04486555556
247.2831753112,5532.4981988889
247.406389745,5580.14153222223
247.5295882432,5606.37486555556
247.6527708058,5651.96486555556
247.7759374328,5692.6781988889
247.8990881242,5724.0481988889
248.02222288,5776.32486555556
248.1453417002,5816.89153222223
248.2684445848,5854.83153222223
248.3915315338,5904.87486555556
248.5146025472,5936.27153222223
248.637657625,5924.16486555556
248.7606967672,5910.1481988889
248.8837199738,5972.98153222223
249.0067272448,6047.3481988889
249.1297185802,6116.91153222223
249.25269398,6164.87153222223
249.3756534442,6234.03153222223
249.4985969728,6284.8081988889
249.6215245658,6368.0181988889
249.7444362232,6410.51486555556
249.867331945,6491.7581988889
249.9902117312,6544.1481988889
250.1130755818,6608.00153222223
250.2359234968,6687.26486555556
250.3587554762,6731.9881988889
250.48157152,6799.8681988889
250.6043716282,6858.7081988889
250.7271558008,6909.81486555556
250.8499240378,6977.42153222223
250.9726763392,7044.42153222223
251.095412705,7104.8981988889
251.2181331352,7163.3581988889
251.3408376298,7226.12153222223
251.4635261888,7294.48819888889
251.5861988122,7334.65153222223
251.7088555,7349.39153222223
251.8314962522,7386.76153222223
251.9541210688,7479.21819888889
252.0767299498,7568.71486555556
252.1993228952,7656.01819888889
252.321899905,7737.29153222223
252.4444609792,7816.74819888889
252.5670061178,7903.17819888889
252.6895353208,7986.51486555556
252.8120485882,8067.92819888889
252.93454592,8173.21486555556
253.0570273162,8237.81153222223
253.1794927768,8336.07486555556
253.3019423018,8414.95819888889
253.4243758912,8499.40819888889
253.546793545,8578.07486555556
253.6691952632,8662.79819888889
253.7915810458,8730.18486555556
253.9139508928,8810.86486555556
254.0363048042,8892.56153222222
254.15864278,8977.20819888889
254.2809648202,9058.53153222222
254.4032709248,9120.28153222222
254.5255610938,9193.89153222222
254.6478353272,9262.40486555555
254.770093625,9327.94153222222
254.8923359872,9395.20486555555
255.0145624138,9461.45153222222
255.1367729048,9506.90486555555
255.2589674602,9532.01486555555
255.38114608,9601.22153222222
255.5033087642,9702.53486555555
255.6254555128,9796.71819888888
255.7475863258,9879.10819888888
255.8697012032,9981.68153222221
255.991800145,10077.5415322222
256.1138831512,10198.1681988889
256.2359502218,10292.6048655556
256.3580013568,10415.4948655555
256.4800365562,10513.3315322222
256.60205582,10627.6081988889
256.7240591482,10716.7381988889
256.8460465408,10809.6948655555
256.9680179978,10903.7481988889
257.0899735192,10988.6281988889
257.211913105,11069.1448655556
257.3338367552,11150.0481988889
257.4557444698,11229.4115322222
257.5776362488,11292.7548655556
257.6995120922,11366.5548655556
257.821372,11429.0248655555
257.9432159722,11507.3448655556
258.0650440088,11588.9048655556
258.1868561098,11658.5315322222
258.3086522752,11727.9681988889
258.430432505,11790.3381988889
258.5521967992,11856.3381988889
258.6739451578,11932.4681988889
258.7956775808,12023.3815322222
258.9173940682,12092.5581988889
259.03909462,12145.7481988889
259.1607792362,12175.6515322222
259.2824479168,12235.4381988889
259.4041006618,12318.8848655555
259.5257374712,12390.1381988889
259.647358345,12461.4148655555
259.7689632832,12525.5948655555
259.8905522858,12592.0115322222
260.0121253528,12675.9715322222
260.1336824842,12720.6915322222
260.25522368,12792.0815322222
260.3767489402,12842.6581988889
260.4982582648,12900.2448655555
260.6197516538,12954.2348655555
260.7412291072,13005.9715322222
260.862690625,13071.2515322222
260.9841362072,13127.4315322222
261.1055658538,13192.6981988889
261.2269795648,13254.8615322222
261.3483773402,13303.1948655555
261.46975918,13354.3415322222
261.5911250842,13420.4281988889
261.7124750528,13475.3015322222
261.8338090858,13520.6515322222
261.9551271832,13574.9481988889
262.076429345,13640.1948655555
262.1977155712,13679.2948655555
262.3189858618,13728.1548655555
262.4402402168,13772.8348655555
262.5614786362,13813.4481988889
262.68270112,13848.2815322222
262.8039076682,13877.4615322222
262.9250982808,13922.9681988889
263.0462729578,13965.5881988889
263.1674316992,13994.0048655555
263.288574505,14030.3315322222
263.4097013752,14047.9448655555
263.5308123098,14048.7215322222
263.6519073088,14059.3981988889
263.7729863722,14092.2648655555
263.8940495,14130.8181988889
264.0150966922,14157.0381988889
264.1361279488,14197.6581988889
264.2571432698,14234.5948655555
264.3781426552,14280.5215322222
264.499126105,14319.3348655555
264.6200936192,14358.9481988889
264.7410451978,14387.3581988889
264.8619808408,14420.6881988889
264.9829005482,14460.3715322222
265.10380432,14477.4115322222
265.2246921562,14506.8881988889
265.3455640568,14540.6081988889
265.4664200218,14565.9315322222
265.5872600512,14576.6481988889
265.708084145,14614.6848655555
265.8288923032,14621.1415322222
265.9496845258,14648.9781988889
266.0704608128,14667.7415322222
266.1912211642,14687.0615322222
266.31196558,14698.6915322222
266.4326940602,14696.7548655555
266.5534066048,14711.1815322222
266.6741032138,14730.7048655555
266.7947838872,14745.1981988889
266.915448625,14742.7815322222
267.0360974272,14737.9681988889
267.1567302938,14736.2615322222
267.2773472248,14740.7515322222
267.3979482202,14749.6548655555
267.51853328,14737.9748655555
267.6391024042,14758.4181988889
267.7596555928,14787.6948655555
267.8801928458,14799.7815322222
268.0007141632,14813.5315322222
268.121219545,14841.8781988889
268.2417089912,14834.5015322222
268.3621825018,14845.9915322222
268.4826400768,14876.5948655555
268.6030817162,14884.6281988889
268.72350742,14893.0348655555
268.8439171882,14912.5915322222
268.9643110208,14930.1181988889
269.0846889178,14948.9948655555
269.2050508792,14943.9515322222
269.325396905,14942.9215322222
269.4457269952,14958.0481988889
269.5660411498,14962.2381988889
269.6863393688,14967.5015322222
269.8066216522,14973.9048655555
269.926888,14981.0548655555
270.0471384122,14988.4515322222
270.1673728888,15011.2715322222
270.2875914298,15014.5815322222
270.4077940352,15025.7615322222
270.527980705,15034.1181988889
270.6481514392,15028.0015322222
270.7683062378,15043.8748655555
270.8884451008,15046.7848655555
271.0085680282,15029.3948655555
271.12867502,15037.2615322222
271.2487660762,15029.3548655555
271.3688411968,15039.3048655555
271.4889003818,15052.8848655555
271.6089436312,15051.7215322222
271.728970945,15060.2748655555
271.8489823232,15050.7248655555
271.9689777658,15056.4281988889
272.0889572728,15065.1548655555
272.2089208442,15076.5615322222
272.32886848,15089.0348655555
272.4488001802,15086.8148655555
272.5687159448,15095.6181988889
272.6886157738,15123.3815322222
272.8084996672,15135.1648655555
272.928367625,15157.2148655555
273.0482196472,15188.3581988889
273.1680557338,15186.0115322222
273.2878758848,15198.2781988889
273.4076801002,15204.3915322222
273.52746838,15191.9415322222
273.6472407242,15206.5081988889
273.7669971328,15213.4248655555
273.8867376058,15212.5448655555
274.0064621432,15214.3815322222
274.126170745,15216.8781988889
274.2458634112,15236.4581988889
274.3655401418,15260.3181988889
274.4852009368,15266.6615322222
274.6048457962,15283.7515322222
274.72447472,15297.9381988889
274.8440877082,15304.7881988889
274.9636847608,15317.9248655555
275.0832658778,15335.5848655555
275.2028310592,15345.1148655555
275.322380305,15337.6215322222
275.4419136152,15367.7815322222
275.5614309898,15359.6815322222
275.6809324288,15369.0815322222
275.8004179322,15366.3781988889
275.9198875,15379.6048655555
276.0393411322,15375.5315322222
276.1587788288,15358.2981988889
276.2782005898,15369.7015322222
276.3976064152,15392.1981988889
276.516996305,15377.6681988889
276.6363702592,15397.5048655555
276.7557282778,15401.5215322222
276.8750703608,15411.4648655555
276.9943965082,15432.3815322222
277.11370672,15439.2548655555
277.2330009962,15447.9281988889
277.3522793368,15486.0715322222
277.4715417418,15491.4781988889
277.5907882112,15502.9948655555
277.710018745,15515.8315322222
277.8292333432,15519.3281988889
277.9484320058,15529.6448655555
278.0676147328,15526.9648655555
278.1867815242,15543.0815322222
278.30593238,15541.5181988889
278.4250673002,15552.1248655555
278.5441862848,15552.0115322222
278.6632893338,15571.5215322222
278.7823764472,15580.6215322222
278.901447625,15590.9081988889
279.0205028672,15597.1248655555
279.1395421738,15617.3548655555
279.2585655448,15628.4348655555
279.3775729802,15630.3481988889
279.49656448,15643.8315322222
279.6155400442,15648.3681988889
279.7344996728,15661.1915322222
279.8534433658,15659.3948655555
279.9723711232,15672.8148655555
280.091282945,15678.1715322222
280.2101788312,15669.3381988889
280.3290587818,15689.7181988889
280.4479227968,15677.6515322222
280.5667708762,15673.8515322222
280.68560302,15685.0348655555
280.8044192282,15686.1948655555
280.9232195008,15700.5748655555
281.0420038378,15710.0615322222
281.1607722392,15716.9381988889
281.279524705,15735.5148655555
281.3982612352,15741.0381988889
281.5169818298,15765.5281988889
281.6356864888,15771.5615322222
281.7543752122,15790.7081988889
281.873048,15787.6448655555
281.9917048522,15799.3448655555
282.1103457688,15818.6781988889
282.2289707498,15819.7748655555
282.3475797952,15829.3215322222
282.466172905,15844.9915322222
282.5847500792,15860.5948655555
282.7033113178,15854.9081988889
282.8218566208,15855.9548655555
282.9403859882,15846.9415322222
283.05889942,15848.9115322222
283.1773969162,15855.4648655555
283.2958784768,15846.9148655555
283.4143441018,15841.3315322222
283.5327937912,15835.9148655555
283.651227545,15834.5481988889
283.7696453632,15834.9115322222
283.8880472458,15836.1681988889
284.0064331928,15845.8415322222
284.1248032042,15855.3248655555
284.24315728,15865.4848655555
284.3614954202,15890.2815322222
284.4798176248,15899.3915322222
284.5981238938,15917.3015322222
284.7164142272,15938.9915322222
284.834688625,15937.2115322222
284.9529470872,15944.5248655555
285.0711896138,15945.0548655555
285.1894162048,15943.3648655555
285.3076268602,15944.0148655555
285.42582158,15946.9281988889
285.5440003642,15947.6181988889
285.6621632128,15953.4015322222
285.7803101258,15960.3248655555
285.8984411032,15965.5181988889
286.016556145,15956.8615322222
286.1346552512,15959.0081988889
286.2527384218,15962.0648655555
286.3708056568,15957.9115322222
286.4888569562,15956.5648655555
286.60689232,15967.6448655555
286.7249117482,15960.0748655555
286.8429152408,15971.9915322222
286.9609027978,15973.8848655555
287.0788744192,15990.1915322222
287.196830105,16003.7681988889
287.3147698552,15997.7581988889
287.4326936698,15980.2381988889
287.5506015488,15988.4148655555
287.6684934922,15994.4948655555
287.7863695,15995.7348655555
287.9042295722,15985.9448655555
288.0220737088,15994.7915322222
288.1399019098,16003.7048655555
288.2577141752,16001.3615322222
288.375510505,15989.9348655555
288.4932908992,15988.5848655555
288.6110553578,15976.2548655555
288.7288038808,15975.8281988889
288.8465364682,15970.1048655555
288.96425312,15955.6915322222
289.0819538362,15956.4448655555
289.1996386168,15971.6648655555
289.3173074618,15991.8981988889
289.4349603712,15993.4781988889
289.552597345,16007.2948655555
289.6702183832,16030.8548655555
289.7878234858,16045.5848655555
289.9054126528,16059.5281988889
290.0229858842,16086.2181988889
290.14054318,16091.8815322222
290.2580845402,16108.9548655555
290.3756099648,16118.5715322222
290.4931194538,16145.1748655555
290.6106130072,16159.6815322222
290.728090625,16164.3148655555
290.8455523072,16186.1348655555
290.9629980538,16204.8915322222
291.0804278648,16216.7615322222
291.1978417402,16243.9648655555
291.31523968,16255.8348655555
291.4326216842,16275.2348655555
291.5499877528,16307.2015322222
291.6673378858,16333.5948655555
291.7846720832,16353.3181988889
291.901990345,16371.5048655555
292.0192926712,16401.2415322222
292.1365790618,16419.0081988889
292.2538495168,16435.5115322222
292.3711040362,16460.9448655555
292.48834262,16483.2981988889
292.6055652682,16489.7781988889
292.7227719808,16514.9415322222
292.8399627578,16538.0448655555
292.9571375992,16567.5015322222
293.074296505,16588.4548655555
293.1914394752,16605.1748655555
293.3085665098,16621.4981988889
293.4256776088,16646.4781988889
293.5427727722,16671.8315322222
293.659852,16704.0281988889
293.7769152922,16730.0215322222
293.8939626488,16756.1381988889
294.0109940698,16773.4815322222
294.1280095552,16793.0715322222
294.245009105,16815.9115322222
294.3619927192,16841.2548655555
294.4789603978,16869.2781988889
294.5959121408,16886.5748655555
294.7128479482,16908.0781988889
294.82976782,16945.2648655555
294.9466717562,16954.6615322222
295.0635597568,16985.4648655555
295.1804318218,17020.2915322222
295.2972879512,17036.6581988889
295.414128145,17046.3015322222
295.5309524032,17077.7681988889
295.6477607258,17096.5615322222
295.7645531128,17115.9248655555
295.8813295642,17132.9115322222
295.99809008,17164.9248655555
296.1148346602,17202.8615322222
296.2315633048,17244.1281988889
296.3482760138,17240.2015322222
296.4649727872,17271.1215322222
296.581653625,17309.8248655555
296.6983185272,17339.4015322222
296.8149674938,17364.1448655555
296.9316005248,17392.3315322222
297.0482176202,17418.5281988889
297.16481878,17415.9481988889
297.2814040042,17450.4848655555
297.3979732928,17493.7415322222
297.5145266458,17512.0115322222
297.6310640632,17512.5481988889
297.747585545,17540.9848655555
