UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136281
Integration Time,1000
Averages,300
Date,9/22/2020 10:47:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22315.6561833333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.15
181.9732053322,-129.80715
182.1045947288,-132.81715
182.2359681898,-134.710483333333
182.3673257152,-53.33715
182.498667305,-51.0638166666666
182.6299929592,-53.7704833333333
182.7613026778,-52.4004833333333
182.8925964608,-51.3604833333333
183.0238743082,-49.89715
183.15513622,-53.1704833333333
183.2863821962,-52.0738166666667
183.4176122368,-48.4604833333333
183.5488263418,-46.6538166666666
183.6800245112,-52.0938166666666
183.811206745,-46.5804833333333
183.9423730432,-49.39715
184.0735234058,-49.47715
184.2046578328,-46.31715
184.3357763242,-48.7204833333333
184.46687888,-49.33715
184.5979655002,-45.9504833333333
184.7290361848,-49.97715
184.8600909338,-47.2304833333333
184.9911297472,-45.7238166666667
185.122152625,-48.7638166666667
185.2531595672,-44.56715
185.3841505738,-46.89715
185.5151256448,-45.2904833333333
185.6460847802,-48.4438166666667
185.77702798,-50.38715
185.9079552442,-49.6804833333333
186.0388665728,-48.5038166666667
186.1697619658,-47.8738166666667
186.3006414232,-46.0538166666666
186.431504945,-50.4138166666667
186.5623525312,-48.1804833333333
186.6931841818,-52.9704833333333
186.8239998968,-50.0704833333333
186.9547996762,-44.6404833333333
187.08558352,-49.8938166666667
187.2163514282,-46.3104833333333
187.3471034008,-54.17715
187.4778394378,-53.1238166666666
187.6085595392,-47.4604833333333
187.739263705,-48.09715
187.8699519352,-49.1638166666667
188.0006242298,-49.28715
188.1312805888,-46.6338166666666
188.2619210122,-48.5204833333333
188.3925455,-52.0538166666666
188.5231540522,-50.53715
188.6537466688,-50.77715
188.7843233498,-51.8304833333333
188.9148840952,-48.69715
189.045428905,-49.2204833333333
189.1759577792,-51.0138166666667
189.3064707178,-47.47715
189.4369677208,-50.9804833333333
189.5674487882,-50.6838166666667
189.69791392,-43.36715
189.8283631162,-49.14715
189.9587963768,-50.7338166666667
190.0892137018,-47.99715
190.2196150912,-49.5804833333333
190.350000545,-49.9638166666667
190.4803700632,-49.9938166666667
190.6107236458,-48.3938166666667
190.7410612928,-49.5604833333333
190.8713830042,-41.7438166666666
191.00168878,-47.5438166666667
191.1319786202,-46.3904833333333
191.2622525248,-48.8104833333333
191.3925104938,-43.07715
191.5227525272,-46.40715
191.652978625,-40.0538166666666
191.7831887872,-42.45715
191.9133830138,-45.68715
192.0435613048,-44.7638166666666
192.1737236602,-43.5604833333333
192.30387008,-44.1504833333333
192.4340005642,-47.2504833333333
192.5641151128,-42.2304833333333
192.6942137258,-45.65715
192.8242964032,-40.63715
192.954363145,-41.5304833333333
193.0844139512,-41.7238166666666
193.2144488218,-40.4404833333333
193.3444677568,-41.7438166666666
193.4744707562,-36.9938166666666
193.60445782,-38.47715
193.7344289482,-35.9104833333333
193.8643841408,-35.56715
193.9943233978,-33.1638166666666
194.1242467192,-32.8204833333333
194.254154105,-31.5604833333333
194.3840455552,-32.4538166666666
194.5139210698,-36.3038166666666
194.6437806488,-35.81715
194.7736242922,-34.43715
194.903452,-34.4204833333333
195.0332637722,-23.1938166666667
195.1630596088,-30.1504833333333
195.2928395098,-28.05715
195.4226034752,-20.7838166666667
195.552351505,-24.8404833333333
195.6820835992,-20.52715
195.8117997578,-23.85715
195.9414999808,-23.61715
196.0711842682,-22.87715
196.20085262,-17.20715
196.3305050362,-17.80715
196.4601415168,-11.44715
196.5897620618,-8.02381666666667
196.7193666712,-9.63715
196.848955345,-14.19715
196.9785280832,-15.8438166666667
197.1080848858,-16.6138166666667
197.2376257528,-12.0438166666667
197.3671506842,-9.65048333333334
197.49665968,-5.50048333333333
197.6261527402,-3.42381666666667
197.7556298648,0.309516666666667
197.8850910538,0.57285
198.0145363072,1.61285
198.143965625,2.88285
198.2733790072,-0.590483333333333
198.4027764538,4.63951666666667
198.5321579648,6.44951666666667
198.6615235402,11.8895166666667
198.79087318,14.7595166666667
198.9202068842,18.8195166666667
199.0495246528,16.7061833333333
199.1788264858,19.1561833333333
199.3081123832,18.4861833333333
199.437382345,18.51285
199.5666363712,15.90285
199.6958744618,14.1161833333333
199.8250966168,20.3095166666667
199.9543028362,24.35285
200.08349312,24.2461833333333
200.2126674682,26.1061833333333
200.3418258808,31.7661833333333
200.4709683578,29.8795166666667
200.6000948992,30.6695166666667
200.729205505,28.6495166666667
200.8583001752,36.0795166666667
200.9873789098,40.4295166666667
201.1164417088,40.1561833333334
201.2454885722,45.70285
201.3745195,45.8661833333334
201.5035344922,46.43285
201.6325335488,48.8995166666667
201.7615166698,53.54285
201.8904838552,53.9495166666667
202.019435105,56.5295166666667
202.1483704192,56.8795166666667
202.2772897978,57.03285
202.4061932408,59.00285
202.5350807482,57.6361833333333
202.66395232,64.3361833333333
202.7928079562,64.2395166666667
202.9216476568,70.75285
203.0504714218,70.4261833333334
203.1792792512,70.8495166666667
203.308071145,70.8095166666667
203.4368471032,86.3195166666667
203.5656071258,77.17285
203.6943512128,79.25285
203.8230793642,82.8661833333333
203.95179158,83.72285
204.0804878602,83.8995166666667
204.2091682048,92.1695166666667
204.3378326138,89.6861833333333
204.4664810872,96.7161833333333
204.595113625,95.8761833333333
204.7237302272,99.79285
204.8523308938,103.05285
204.9809156248,103.22285
205.1094844202,109.176183333333
205.23803728,109.966183333333
205.3665742042,112.909516666667
205.4950951928,117.946183333333
205.6236002458,116.00285
205.7520893632,122.75285
205.880562545,125.109516666667
206.0090197912,126.189516666667
206.1374611018,128.93285
206.2658864768,139.479516666667
206.3942959162,135.799516666667
206.52268942,137.38285
206.6510669882,141.146183333333
206.7794286208,148.79285
206.9077743178,148.829516666667
207.0361040792,155.369516666667
207.164417905,155.01285
207.2927157952,158.379516666667
207.4209977498,162.939516666667
207.5492637688,167.219516666667
207.6775138522,172.666183333333
207.805748,173.689516666667
207.9339662122,180.22285
208.0621684888,179.919516666667
208.1903548298,186.646183333333
208.3185252352,190.656183333333
208.446679705,195.55285
208.5748182392,200.29285
208.7029408378,205.266183333333
208.8310475008,206.709516666667
208.9591382282,213.799516666667
209.08721302,213.296183333333
209.2152718762,219.769516666667
209.3433147968,230.649516666667
209.4713417818,230.299516666667
209.5993528312,233.149516666667
209.727347945,238.68285
209.8553271232,243.046183333333
209.9832903658,251.41285
210.1112376728,254.20285
210.2391690442,255.99285
210.36708448,260.329516666667
210.4949839802,269.29285
210.6228675448,277.509516666667
210.7507351738,284.316183333333
210.8785868672,284.999516666667
211.006422625,292.329516666667
211.1342424472,303.429516666667
211.2620463338,304.456183333333
211.3898342848,314.716183333333
211.5176063002,317.436183333333
211.64536238,326.91285
211.7731025242,330.209516666667
211.9008267328,340.51285
212.0285350058,346.58285
212.1562273432,353.88285
212.283903745,366.329516666667
212.4115642112,367.689516666667
212.5392087418,377.47285
212.6668373368,384.649516666667
212.7944499962,390.62285
212.92204672,398.51285
213.0496275082,405.019516666667
213.1771923608,414.386183333333
213.3047412778,425.986183333333
213.4322742592,429.77285
213.559791305,441.289516666667
213.6872924152,451.23285
213.8147775898,457.62285
213.9422468288,466.796183333334
214.0697001322,478.529516666667
214.1971375,484.326183333334
214.3245589322,497.109516666667
214.4519644288,505.836183333334
214.5793539898,516.839516666667
214.7067276152,525.836183333334
214.834085305,535.209516666667
214.9614270592,544.109516666667
215.0887528778,556.742850000001
215.2160627608,565.742850000001
215.3433567082,578.862850000001
215.47063472,588.582850000001
215.5978967962,601.549516666667
215.7251429368,615.946183333334
215.8523731418,625.876183333334
215.9795874112,633.332850000001
216.106785745,644.086183333334
216.2339681432,657.159516666667
216.3611346058,673.356183333334
216.4882851328,682.72285
216.6154197242,691.95285
216.74253838,708.819516666667
216.8696411002,721.36285
216.9967278848,732.466183333334
217.1237987338,745.65285
217.2508536472,757.59285
217.377892625,775.319516666667
217.5049156672,789.179516666667
217.6319227738,801.22285
217.7589139448,812.492850000001
217.8858891802,831.209516666667
218.01284848,846.95285
218.1397918442,863.17285
218.2667192728,881.876183333334
218.3936307658,897.049516666667
218.5205263232,913.676183333334
218.647405945,931.419516666667
218.7742696312,948.876183333334
218.9011173818,961.462850000001
219.0279491968,978.746183333334
219.1547650762,994.926183333334
219.28156502,1015.73285
219.4083490282,1034.57618333333
219.5351171008,1051.22951666667
219.6618692378,1069.70285
219.7886054392,1087.45618333333
219.915325705,1105.62951666667
220.0420300352,1123.58285
220.1687184298,1141.71285
220.2953908888,1161.96618333333
220.4220474122,1182.15285
220.548688,1199.28951666667
220.6753126522,1219.81618333333
220.8019213688,1242.10285
220.9285141498,1261.03285
221.0550909952,1285.28285
221.181651905,1304.69285
221.3081968792,1324.64618333333
221.4347259178,1349.38618333333
221.5612390208,1370.93951666667
221.6877361882,1387.81285
221.81421742,1412.68285
221.9406827162,1436.39618333333
222.0671320768,1462.26618333333
222.1935655018,1483.56285
222.3199829912,1510.28285
222.446384545,1533.68951666667
222.5727701632,1554.29285
222.6991398458,1584.58285
222.8254935928,1606.37951666667
222.9518314042,1628.52285
223.07815328,1659.66951666667
223.2044592202,1684.49951666667
223.3307492248,1711.16951666667
223.4570232938,1736.13285
223.5832814272,1758.85285
223.709523625,1786.18618333333
223.8357498872,1814.21285
223.9619602138,1845.01618333333
224.0881546048,1865.39618333333
224.2143330602,1894.15285
224.34049558,1923.57618333333
224.4666421642,1952.01951666667
224.5927728128,1985.65285
224.7188875258,2008.67951666666
224.8449863032,2044.37285
224.971069145,2072.13285
225.0971360512,2101.23951666666
225.2231870218,2137.34951666666
225.3492220568,2169.19285
225.4752411562,2203.98285
225.60124432,2237.72951666667
225.7272315482,2273.13285
225.8532028408,2304.64285
225.9791581978,2339.04618333333
226.1050976192,2365.49951666666
226.231021105,2407.86951666666
226.3569286552,2440.23951666667
226.4828202698,2473.43618333333
226.6086959488,2515.25618333333
226.7345556922,2543.69285
226.8603995,2585.88285
226.9862273722,2621.88285
227.1120393088,2659.58951666667
227.2378353098,2696.59285
227.3636153752,2733.77618333333
227.489379505,2774.64951666667
227.6151276992,2809.20951666667
227.7408599578,2839.72618333333
227.8665762808,2885.44285
227.9922766682,2923.22618333333
228.11796112,2961.42285
228.2436296362,3002.77951666667
228.3692822168,3041.72618333333
228.4949188618,3081.37951666667
228.6205395712,3123.67618333333
228.746144345,3169.25285
228.8717331832,3206.13285
228.9973060858,3248.45951666667
229.1228630528,3289.37285
229.2484040842,3331.97285
229.37392918,3372.69618333333
229.4994383402,3418.52618333333
229.6249315648,3453.69285
229.7504088538,3498.21618333333
229.8758702072,3544.64618333333
230.001315625,3589.39618333333
230.1267451072,3624.50285
230.2521586538,3674.93951666667
230.3775562648,3716.82285
230.5029379402,3753.86951666667
230.62830368,3795.72285
230.7536534842,3840.96951666667
230.8789873528,3882.88285
231.0043052858,3933.43285
231.1296072832,3969.84618333333
231.254893345,4019.05951666666
231.3801634712,4055.37618333333
231.5054176618,4093.42618333333
231.6306559168,4140.89618333333
231.7558782362,4178.37618333333
231.88108462,4237.07618333333
232.0062750682,4285.67618333333
232.1314495808,4335.09951666667
232.2566081578,4372.29618333333
232.3817507992,4419.19618333333
232.506877505,4458.29951666667
232.6319882752,4500.25951666667
232.7570831098,4547.94951666667
232.8821620088,4596.11951666667
233.0072249722,4646.58618333333
233.132272,4682.45951666667
233.2573030922,4722.72951666667
233.3823182488,4770.34285
233.5073174698,4804.69618333333
233.6323007552,4848.67951666667
233.757268105,4874.45618333333
233.8822195192,4920.72951666667
234.0071549978,4959.23285
234.1320745408,5003.85951666667
234.2569781482,5035.29618333333
234.38186582,5085.53285
234.5067375562,5116.23618333333
234.6315933568,5150.64951666667
234.7564332218,5211.31285
234.8812571512,5232.76618333333
235.006065145,5269.17951666667
235.1308572032,5308.01618333333
235.2556333258,5338.17618333333
235.3803935128,5367.29285
235.5051377642,5408.18618333333
235.62986608,5441.16285
235.7545784602,5463.12618333333
235.8792749048,5498.98951666667
236.0039554138,5528.49951666667
236.1286199872,5555.86951666667
236.253268625,5590.87618333333
236.3779013272,5631.20951666667
236.5025180938,5656.66951666667
236.6271189248,5683.07285
236.7517038202,5715.54951666667
236.87627278,5743.22618333333
237.0008258042,5769.21951666667
237.1253628928,5812.48618333333
237.2498840458,5836.67285
237.3743892632,5859.31285
237.498878545,5890.70951666666
237.6233518912,5916.39618333333
237.7478093018,5935.30285
237.8722507768,5966.48618333333
237.9966763162,5982.64951666667
238.12108592,6007.37618333333
238.2454795882,6032.27618333333
238.3698573208,6041.21618333333
238.4942191178,6062.44951666666
238.6185649792,6083.40285
238.742894905,6096.83618333333
238.8672088952,6119.37951666667
238.9915069498,6145.29951666667
239.1157890688,6165.30285
239.2400552522,6179.57285
239.3643055,6197.42951666667
239.4885398122,6214.73618333333
239.6127581888,6231.09618333333
239.7369606298,6258.18951666667
239.8611471352,6263.14618333333
239.985317705,6288.64618333333
240.1094723392,6306.93618333333
240.2336110378,6323.37951666667
240.3577338008,6336.70951666667
240.4818406282,6349.77618333333
240.60593152,6368.53951666667
240.7300064762,6400.69618333333
240.8540654968,6402.69951666667
240.9781085818,6421.05285
241.1021357312,6431.70618333333
241.226146945,6460.16951666667
241.3501422232,6478.63285
241.4741215658,6485.73618333333
241.5980849728,6505.39285
241.7220324442,6519.65285
241.84596398,6536.41285
241.9698795802,6554.28285
242.0937792448,6573.41951666667
242.2176629738,6597.27618333333
242.3415307672,6629.19618333333
242.465382625,6654.81618333333
242.5892185472,6661.18618333333
242.7130385338,6641.99951666667
242.8368425848,6663.41285
242.9606307002,6695.26285
243.08440288,6726.28285
243.2081591242,6757.83951666667
243.3318994328,6786.91951666667
243.4556238058,6820.65618333333
243.5793322432,6847.33285
243.703024745,6859.25618333333
243.8267013112,6901.76951666667
243.9503619418,6896.08285
244.0740066368,6865.89618333333
244.1976353962,6859.14285
244.32124822,6881.64951666667
244.4448451082,6933.09618333333
244.5684260608,6992.03951666667
244.6919910778,7017.40951666667
244.8155401592,7060.17618333333
244.939073305,7084.29618333333
245.0625905152,7125.36951666667
245.1860917898,7142.50618333334
245.3095771288,7159.85285
245.4330465322,7210.28951666667
245.5565,7207.49618333334
245.6799375322,7247.92285
245.8033591288,7309.37618333333
245.9267647898,7318.42951666667
246.0501545152,7290.75618333333
246.173528305,7277.44285
246.2968861592,7319.45951666667
246.4202280778,7386.45951666667
246.5435540608,7472.81618333333
246.6668641082,7543.39951666667
246.79015822,7625.95285
246.9134363962,7670.22951666667
247.0366986368,7753.10618333334
247.1599449418,7787.68951666667
247.2831753112,7850.93951666667
247.406389745,7914.16951666667
247.5295882432,7949.15618333334
247.6527708058,8018.69951666667
247.7759374328,8069.76618333334
247.8990881242,8114.85285
248.02222288,8183.60285
248.1453417002,8241.53951666667
248.2684445848,8293.90951666667
248.3915315338,8362.32618333334
248.5146025472,8396.27951666667
248.637657625,8362.61285
248.7606967672,8352.27951666667
248.8837199738,8442.37618333334
249.0067272448,8545.89285
249.1297185802,8638.03951666667
249.25269398,8704.53618333334
249.3756534442,8788.93618333334
249.4985969728,8867.81618333334
249.6215245658,8970.02285000001
249.7444362232,9026.79285000001
249.867331945,9141.73951666667
249.9902117312,9211.00618333334
250.1130755818,9305.03285000001
250.2359234968,9410.73618333334
250.3587554762,9461.92951666667
250.48157152,9552.19951666667
250.6043716282,9634.20618333334
250.7271558008,9698.96618333334
250.8499240378,9793.17618333334
250.9726763392,9878.33285000001
251.095412705,9951.87618333334
251.2181331352,10023.5295166667
251.3408376298,10109.0895166667
251.4635261888,10194.9661833333
251.5861988122,10235.9261833333
251.7088555,10246.84285
251.8314962522,10304.2161833333
251.9541210688,10436.0361833333
252.0767299498,10558.60285
252.1993228952,10667.0695166667
252.321899905,10786.88285
252.4444609792,10887.82285
252.5670061178,11006.0995166667
252.6895353208,11103.7361833333
252.8120485882,11222.20285
252.93454592,11345.2795166667
253.0570273162,11442.5195166667
253.1794927768,11569.4961833333
253.3019423018,11667.2395166667
253.4243758912,11781.36285
253.546793545,11893.1761833333
253.6691952632,11983.1195166667
253.7915810458,12073.4161833333
253.9139508928,12186.5361833333
254.0363048042,12299.22285
254.15864278,12405.5061833333
254.2809648202,12515.2395166667
254.4032709248,12589.1461833333
254.5255610938,12677.36285
254.6478353272,12769.3195166667
254.770093625,12850.69285
254.8923359872,12936.1061833333
255.0145624138,13020.1261833333
255.1367729048,13061.1961833333
255.2589674602,13091.9495166667
255.38114608,13192.5895166667
255.5033087642,13322.8095166667
255.6254555128,13448.4761833333
255.7475863258,13558.8295166667
255.8697012032,13683.3395166667
255.991800145,13811.4061833333
256.1138831512,13963.8395166667
256.2359502218,14091.0361833333
256.3580013568,14251.3261833333
256.4800365562,14383.18285
256.60205582,14533.4861833333
256.7240591482,14641.9661833333
256.8460465408,14755.5495166667
256.9680179978,14874.3761833333
257.0899735192,14978.4395166667
257.211913105,15082.6761833333
257.3338367552,15190.3595166667
257.4557444698,15294.50285
257.5776362488,15378.7495166667
257.6995120922,15470.80285
257.821372,15544.4195166667
257.9432159722,15638.5461833333
258.0650440088,15731.9461833333
258.1868561098,15813.0161833333
258.3086522752,15900.89285
258.430432505,15981.09285
258.5521967992,16063.50285
258.6739451578,16162.40285
258.7956775808,16272.6995166667
258.9173940682,16362.3561833333
259.03909462,16432.9095166667
259.1607792362,16470.1261833333
259.2824479168,16545.5161833333
259.4041006618,16649.6695166667
259.5257374712,16754.3395166667
259.647358345,16837.79285
259.7689632832,16920.2161833333
259.8905522858,16993.20285
260.0121253528,17082.59285
260.1336824842,17137.6661833333
260.25522368,17228.1595166667
260.3767489402,17287.3161833333
260.4982582648,17364.23285
260.6197516538,17437.32285
260.7412291072,17504.23285
260.862690625,17586.31285
260.9841362072,17650.68285
261.1055658538,17720.56285
261.2269795648,17806.2561833333
261.3483773402,17869.69285
261.46975918,17936.2461833333
261.5911250842,18006.8995166667
261.7124750528,18067.68285
261.8338090858,18121.81285
261.9551271832,18192.1195166667
262.076429345,18282.86285
262.1977155712,18342.0961833333
262.3189858618,18395.0061833333
262.4402402168,18439.1661833333
262.5614786362,18483.35285
262.68270112,18534.3261833333
262.8039076682,18568.19285
262.9250982808,18616.2961833333
263.0462729578,18674.57285
263.1674316992,18720.41285
263.288574505,18754.2995166667
263.4097013752,18763.0595166667
263.5308123098,18753.1195166667
263.6519073088,18769.5395166667
263.7729863722,18806.92285
263.8940495,18851.59285
264.0150966922,18878.8261833333
264.1361279488,18924.79285
264.2571432698,18976.4295166667
264.3781426552,19019.61285
264.499126105,19071.7261833333
264.6200936192,19131.67285
264.7410451978,19161.84285
264.8619808408,19193.25285
264.9829005482,19241.4561833333
265.10380432,19265.6661833333
265.2246921562,19306.0061833333
265.3455640568,19327.7761833333
265.4664200218,19357.0761833333
265.5872600512,19365.3795166667
265.708084145,19406.67285
265.8288923032,19422.7661833333
265.9496845258,19450.9095166667
266.0704608128,19469.80285
266.1912211642,19476.3461833333
266.31196558,19480.7695166667
266.4326940602,19492.41285
266.5534066048,19507.1061833333
266.6741032138,19524.5661833333
266.7947838872,19537.1895166667
266.915448625,19524.76285
267.0360974272,19507.3561833333
267.1567302938,19494.2695166667
267.2773472248,19493.0395166667
267.3979482202,19501.3595166667
267.51853328,19482.4395166667
267.6391024042,19507.2461833333
267.7596555928,19539.15285
267.8801928458,19554.1061833333
268.0007141632,19565.3895166667
268.121219545,19602.0861833333
268.2417089912,19600.6661833333
268.3621825018,19615.9795166667
268.4826400768,19654.6495166667
268.6030817162,19658.45285
268.72350742,19672.5895166667
268.8439171882,19689.3095166667
268.9643110208,19697.0561833333
269.0846889178,19717.0361833333
269.2050508792,19702.8661833333
269.325396905,19687.5995166667
269.4457269952,19706.0295166667
269.5660411498,19712.25285
269.6863393688,19709.2361833333
269.8066216522,19717.0695166667
269.926888,19719.4295166667
270.0471384122,19724.2095166667
270.1673728888,19745.02285
270.2875914298,19745.6261833333
270.4077940352,19755.37285
270.527980705,19754.75285
270.6481514392,19754.34285
270.7683062378,19764.8095166667
270.8884451008,19760.74285
271.0085680282,19743.1661833333
271.12867502,19732.7361833333
271.2487660762,19724.15285
271.3688411968,19726.9095166667
271.4889003818,19746.0195166667
271.6089436312,19749.39285
271.728970945,19752.4295166667
271.8489823232,19736.4795166667
271.9689777658,19720.3895166667
272.0889572728,19737.2295166667
272.2089208442,19741.9895166667
272.32886848,19748.69285
272.4488001802,19753.2595166667
272.5687159448,19764.7895166667
272.6886157738,19793.45285
272.8084996672,19805.5861833333
272.928367625,19815.7695166667
273.0482196472,19853.0695166667
273.1680557338,19863.18285
273.2878758848,19875.6561833333
273.4076801002,19876.11285
273.52746838,19854.28285
273.6472407242,19852.1095166667
273.7669971328,19867.48285
273.8867376058,19873.8961833333
274.0064621432,19883.2761833333
274.126170745,19878.5795166667
274.2458634112,19894.1495166667
274.3655401418,19900.1561833333
274.4852009368,19908.49285
274.6048457962,19931.7195166667
274.72447472,19925.51285
274.8440877082,19930.0595166667
274.9636847608,19952.8761833333
275.0832658778,19964.8095166667
275.2028310592,19973.7461833333
275.322380305,19963.93285
275.4419136152,19993.6961833333
275.5614309898,19977.5095166667
275.6809324288,19977.55285
275.8004179322,19980.18285
275.9198875,19980.24285
276.0393411322,19969.78285
276.1587788288,19953.7295166667
276.2782005898,19960.0261833333
276.3976064152,19985.9561833333
276.516996305,19956.5195166667
276.6363702592,19970.1961833333
276.7557282778,19978.8895166667
276.8750703608,19984.4995166667
276.9943965082,20007.56285
277.11370672,20006.2495166667
277.2330009962,20011.9861833333
277.3522793368,20039.5861833333
277.4715417418,20048.35285
277.5907882112,20059.93285
277.710018745,20062.1495166667
277.8292333432,20072.3861833333
277.9484320058,20074.99285
278.0676147328,20074.63285
278.1867815242,20076.24285
278.30593238,20082.02285
278.4250673002,20087.22285
278.5441862848,20095.8995166667
278.6632893338,20116.81285
278.7823764472,20126.9195166667
278.901447625,20128.2095166667
279.0205028672,20135.83285
279.1395421738,20157.6261833333
279.2585655448,20167.2295166667
279.3775729802,20156.6995166667
279.49656448,20160.1495166667
279.6155400442,20162.6161833333
279.7344996728,20171.66285
279.8534433658,20171.67285
279.9723711232,20178.43285
280.091282945,20173.6761833333
280.2101788312,20157.0561833333
280.3290587818,20179.9861833333
280.4479227968,20166.0695166667
280.5667708762,20145.94285
280.68560302,20147.5861833333
280.8044192282,20145.0461833333
280.9232195008,20161.56285
281.0420038378,20170.8361833333
281.1607722392,20183.5295166667
281.279524705,20200.5595166667
281.3982612352,20197.6295166667
281.5169818298,20214.1295166667
281.6356864888,20223.42285
281.7543752122,20231.13285
281.873048,20237.46285
281.9917048522,20246.2395166667
282.1103457688,20258.0595166667
282.2289707498,20264.66285
282.3475797952,20271.72285
282.466172905,20294.0795166667
282.5847500792,20298.3161833333
282.7033113178,20301.1995166667
282.8218566208,20282.10285
282.9403859882,20251.52285
283.05889942,20257.7061833333
283.1773969162,20243.7595166667
283.2958784768,20237.96285
283.4143441018,20226.24285
283.5327937912,20210.0661833333
283.651227545,20207.60285
283.7696453632,20204.3595166667
283.8880472458,20200.01285
284.0064331928,20212.51285
284.1248032042,20217.1195166667
284.24315728,20222.33285
284.3614954202,20242.30285
284.4798176248,20249.16285
284.5981238938,20275.6095166667
284.7164142272,20295.86285
284.834688625,20291.7595166667
284.9529470872,20285.4795166667
285.0711896138,20277.40285
285.1894162048,20273.92285
285.3076268602,20262.97285
285.42582158,20255.4761833333
285.5440003642,20250.8661833333
285.6621632128,20244.04285
285.7803101258,20241.9395166667
285.8984411032,20243.7961833333
286.016556145,20229.9895166667
286.1346552512,20230.2861833333
286.2527384218,20239.1695166667
286.3708056568,20231.7595166667
286.4888569562,20224.1795166667
286.60689232,20217.6295166667
286.7249117482,20201.7461833333
286.8429152408,20213.2395166667
286.9609027978,20213.4395166667
287.0788744192,20213.5295166667
287.196830105,20240.1295166667
287.3147698552,20208.3195166667
287.4326936698,20187.2895166667
287.5506015488,20187.12285
287.6684934922,20184.7661833333
287.7863695,20189.0161833333
287.9042295722,20184.4495166667
288.0220737088,20186.8995166667
288.1399019098,20182.96285
288.2577141752,20169.49285
288.375510505,20153.0595166667
288.4932908992,20138.6395166667
288.6110553578,20113.23285
288.7288038808,20116.0595166667
288.8465364682,20102.22285
288.96425312,20078.6795166667
289.0819538362,20069.5995166667
289.1996386168,20087.09285
289.3173074618,20116.1395166667
289.4349603712,20119.5461833333
289.552597345,20119.96285
289.6702183832,20153.62285
289.7878234858,20149.89285
289.9054126528,20157.3295166667
290.0229858842,20173.7195166667
290.14054318,20190.4561833333
290.2580845402,20201.2061833333
290.3756099648,20206.1861833333
290.4931194538,20229.6495166667
290.6106130072,20250.0261833333
290.728090625,20264.43285
290.8455523072,20281.6995166667
290.9629980538,20301.2161833333
291.0804278648,20328.9461833333
291.1978417402,20343.2295166667
291.31523968,20347.8161833333
291.4326216842,20362.8761833333
291.5499877528,20390.4561833333
291.6673378858,20430.5995166667
291.7846720832,20433.4495166667
291.901990345,20464.65285
292.0192926712,20487.1895166667
292.1365790618,20499.1095166667
292.2538495168,20521.6261833333
292.3711040362,20536.8495166667
292.48834262,20553.7595166667
292.6055652682,20579.6661833333
292.7227719808,20607.2161833333
292.8399627578,20620.0195166667
292.9571375992,20629.9195166667
293.074296505,20652.6195166667
293.1914394752,20672.44285
293.3085665098,20680.6961833333
293.4256776088,20700.2861833333
293.5427727722,20726.7695166667
293.659852,20766.4295166667
293.7769152922,20788.3561833333
293.8939626488,20823.3995166667
294.0109940698,20843.4895166667
294.1280095552,20865.26285
294.245009105,20880.7461833333
294.3619927192,20906.0395166667
294.4789603978,20931.08285
294.5959121408,20942.7995166667
294.7128479482,20961.60285
294.82976782,21007.19285
294.9466717562,21014.6895166667
295.0635597568,21048.8795166667
295.1804318218,21084.2695166667
295.2972879512,21095.9795166667
295.414128145,21101.5695166667
295.5309524032,21129.2395166667
295.6477607258,21157.62285
295.7645531128,21171.3761833334
295.8813295642,21184.6795166667
295.99809008,21211.0595166667
296.1148346602,21237.8161833334
296.2315633048,21298.3961833333
296.3482760138,21291.3961833333
296.4649727872,21312.3861833333
296.581653625,21356.70285
296.6983185272,21394.1595166667
296.8149674938,21423.6561833334
296.9316005248,21449.0961833333
297.0482176202,21471.60285
297.16481878,21468.0095166667
297.2814040042,21499.3361833334
297.3979732928,21542.9261833333
297.5145266458,21563.43285
297.6310640632,21580.03285
297.747585545,21616.1161833333
297.8640910912,21639.6961833333
297.9805807018,21648.1061833333
298.0970543768,21663.9961833333
298.2135121162,21658.47285
298.32995392,21681.63285
298.4463797882,21707.79285
298.5627897208,21724.3061833333
298.6791837178,21736.2261833333
298.7955617792,21758.3295166667
298.911923905,21783.0961833333
299.0282700952,21803.8961833333
299.1446003498,21835.29285
299.2609146688,21827.43285
299.3772130522,21850.53285
299.4934955,21847.2295166667
299.6097620122,21887.13285
299.7260125888,21888.3795166667
299.8422472298,21897.9495166667
299.9584659352,21881.7961833333
300.074668705,21911.7995166667
300.1908555392,21942.6095166667
300.3070264378,21948.4561833333
300.4231814008,21954.39285
300.5393204282,21956.6195166667
300.65544352,21969.9061833333
300.7715506762,21982.7395166667
300.8876418968,21999.44285
301.0037171818,22016.4295166667
301.1197765312,22023.2695166667
301.235819945,22047.60285
301.3518474232,22052.7395166667
301.4678589658,22044.4061833333
301.5838545728,22052.5061833333
301.6998342442,22049.3095166667
301.81579798,22034.21285
301.9317457802,22036.5795166667
302.0476776448,22060.12285
302.1635935738,22071.4861833333
302.2794935672,22077.77285
302.395377625,22069.5361833333
302.5112457472,22111.7695166667
302.6270979338,22145.1661833333
302.7429341848,22147.05285
302.8587545002,22146.3795166667
302.97455888,22165.05285
303.0903473242,22193.1595166667
