UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135524
Integration Time,1000
Averages,300
Date,9/19/2020 7:30:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19559.0380711111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.18666666667
181.9732053322,-91.4885955555555
182.1045947288,-94.6885955555555
182.2359681898,-96.3085955555555
182.3673257152,-61.3652622222222
182.498667305,-58.8752622222223
182.6299929592,-61.7452622222222
182.7613026778,-60.3519288888889
182.8925964608,-59.4019288888889
183.0238743082,-58.1385955555556
183.15513622,-61.0285955555556
183.2863821962,-59.2685955555556
183.4176122368,-56.1352622222223
183.5488263418,-53.9752622222222
183.6800245112,-59.4719288888889
183.811206745,-53.7252622222222
183.9423730432,-56.3552622222223
184.0735234058,-56.4685955555556
184.2046578328,-52.8919288888889
184.3357763242,-55.6152622222223
184.46687888,-55.8819288888889
184.5979655002,-53.2719288888889
184.7290361848,-56.4052622222223
184.8600909338,-53.7052622222222
184.9911297472,-51.9585955555556
185.122152625,-55.0085955555556
185.2531595672,-50.7952622222223
185.3841505738,-53.0685955555556
185.5151256448,-51.1985955555556
185.6460847802,-53.9719288888889
185.77702798,-55.8619288888889
185.9079552442,-55.0119288888889
186.0388665728,-53.2919288888889
186.1697619658,-53.2719288888889
186.3006414232,-50.6685955555556
186.431504945,-55.1752622222223
186.5623525312,-52.4619288888889
186.6931841818,-56.5952622222223
186.8239998968,-54.2119288888889
186.9547996762,-48.3185955555556
187.08558352,-53.6619288888889
187.2163514282,-49.7985955555556
187.3471034008,-57.6652622222223
187.4778394378,-56.2119288888889
187.6085595392,-50.9419288888889
187.739263705,-50.7985955555556
187.8699519352,-52.3485955555556
188.0006242298,-52.3619288888889
188.1312805888,-50.3319288888889
188.2619210122,-51.5885955555556
188.3925455,-54.8785955555556
188.5231540522,-53.3119288888889
188.6537466688,-53.8952622222222
188.7843233498,-54.1319288888889
188.9148840952,-51.4852622222223
189.045428905,-52.1385955555556
189.1759577792,-53.7952622222222
189.3064707178,-50.5585955555556
189.4369677208,-54.1885955555556
189.5674487882,-53.0752622222222
189.69791392,-45.5219288888889
189.8283631162,-52.1385955555556
189.9587963768,-53.5452622222222
190.0892137018,-51.3652622222223
190.2196150912,-52.7219288888889
190.350000545,-53.1352622222223
190.4803700632,-52.0352622222223
190.6107236458,-51.2685955555556
190.7410612928,-52.0519288888889
190.8713830042,-45.0485955555556
191.00168878,-50.1785955555556
191.1319786202,-50.1885955555556
191.2622525248,-51.7219288888889
191.3925104938,-46.0419288888889
191.5227525272,-49.2685955555556
191.652978625,-42.5952622222222
191.7831887872,-45.5685955555556
191.9133830138,-48.8985955555556
192.0435613048,-47.7919288888889
192.1737236602,-46.7119288888889
192.30387008,-47.2619288888889
192.4340005642,-49.8419288888889
192.5641151128,-45.1819288888889
192.6942137258,-49.4652622222223
192.8242964032,-44.0152622222222
192.954363145,-44.8852622222222
193.0844139512,-45.2652622222222
193.2144488218,-43.2885955555556
193.3444677568,-45.1952622222222
193.4744707562,-40.3285955555556
193.60445782,-42.0719288888889
193.7344289482,-39.8085955555556
193.8643841408,-38.7585955555556
193.9943233978,-37.3385955555556
194.1242467192,-36.8152622222222
194.254154105,-34.7819288888889
194.3840455552,-36.7819288888889
194.5139210698,-39.5719288888889
194.6437806488,-40.0919288888889
194.7736242922,-38.2752622222222
194.903452,-38.9919288888889
195.0332637722,-27.8752622222222
195.1630596088,-34.2519288888889
195.2928395098,-33.2919288888889
195.4226034752,-26.0785955555556
195.552351505,-29.5152622222222
195.6820835992,-25.3752622222222
195.8117997578,-28.4752622222222
195.9414999808,-28.0785955555556
196.0711842682,-27.7719288888889
196.20085262,-22.0719288888889
196.3305050362,-23.3352622222222
196.4601415168,-18.0819288888889
196.5897620618,-14.6719288888889
196.7193666712,-15.3585955555556
196.848955345,-19.4652622222222
196.9785280832,-21.0252622222222
197.1080848858,-22.9785955555556
197.2376257528,-18.3485955555556
197.3671506842,-16.8952622222222
197.49665968,-12.6952622222222
197.6261527402,-10.0285955555556
197.7556298648,-7.17526222222222
197.8850910538,-6.56526222222222
198.0145363072,-5.28859555555555
198.143965625,-4.60192888888889
198.2733790072,-7.69859555555555
198.4027764538,-2.52526222222222
198.5321579648,-1.40859555555556
198.6615235402,4.00807111111111
198.79087318,7.38140444444445
198.9202068842,9.51807111111111
199.0495246528,6.95140444444445
199.1788264858,9.67140444444444
199.3081123832,8.73473777777778
199.437382345,9.69807111111111
199.5666363712,6.27807111111111
199.6958744618,4.52807111111111
199.8250966168,10.0047377777778
199.9543028362,13.9614044444444
200.08349312,13.4814044444444
200.2126674682,15.0980711111111
200.3418258808,20.7314044444444
200.4709683578,19.1147377777778
200.6000948992,20.2747377777778
200.729205505,17.7114044444444
200.8583001752,25.4380711111111
200.9873789098,29.3480711111111
201.1164417088,27.9747377777778
201.2454885722,33.7347377777778
201.3745195,33.3280711111111
201.5035344922,33.6047377777778
201.6325335488,35.6214044444444
201.7615166698,40.7280711111111
201.8904838552,40.1247377777778
202.019435105,42.7314044444444
202.1483704192,42.7647377777778
202.2772897978,42.7380711111111
202.4061932408,44.5814044444444
202.5350807482,43.7447377777778
202.66395232,49.8480711111111
202.7928079562,48.6614044444444
202.9216476568,55.9080711111111
203.0504714218,55.1514044444444
203.1792792512,55.2614044444444
203.308071145,54.3914044444444
203.4368471032,72.0847377777778
203.5656071258,60.5814044444444
203.6943512128,62.7647377777778
203.8230793642,65.5480711111111
203.95179158,66.5480711111111
204.0804878602,65.9747377777778
204.2091682048,74.1714044444444
204.3378326138,71.6914044444444
204.4664810872,77.7080711111111
204.595113625,76.7580711111111
204.7237302272,80.5447377777778
204.8523308938,84.3247377777778
204.9809156248,83.9047377777778
205.1094844202,89.0680711111111
205.23803728,89.4814044444445
205.3665742042,92.2580711111111
205.4950951928,97.0080711111111
205.6236002458,94.2947377777778
205.7520893632,101.001404444444
205.880562545,103.024737777778
206.0090197912,103.758071111111
206.1374611018,106.081404444444
206.2658864768,115.638071111111
206.3942959162,113.044737777778
206.52268942,114.074737777778
206.6510669882,116.951404444444
206.7794286208,123.948071111111
206.9077743178,123.494737777778
207.0361040792,130.074737777778
207.164417905,129.858071111111
207.2927157952,133.258071111111
207.4209977498,136.264737777778
207.5492637688,139.034737777778
207.6775138522,145.641404444444
207.805748,145.804737777778
207.9339662122,151.608071111111
208.0621684888,151.588071111111
208.1903548298,157.001404444444
208.3185252352,160.078071111111
208.446679705,164.228071111111
208.5748182392,168.731404444444
208.7029408378,171.534737777778
208.8310475008,174.361404444444
208.9591382282,181.058071111111
209.08721302,179.958071111111
209.2152718762,184.174737777778
209.3433147968,195.511404444445
209.4713417818,194.141404444445
209.5993528312,197.878071111111
209.727347945,202.294737777778
209.8553271232,206.214737777778
209.9832903658,212.608071111111
210.1112376728,214.614737777778
210.2391690442,217.891404444445
210.36708448,221.071404444444
210.4949839802,228.201404444445
210.6228675448,235.538071111111
210.7507351738,241.751404444445
210.8785868672,242.108071111111
211.006422625,248.998071111111
211.1342424472,259.491404444445
211.2620463338,259.694737777778
211.3898342848,268.151404444445
211.5176063002,270.918071111111
211.64536238,279.901404444445
211.7731025242,281.871404444445
211.9008267328,290.424737777778
212.0285350058,294.661404444445
212.1562273432,302.848071111111
212.283903745,313.048071111111
212.4115642112,313.891404444445
212.5392087418,321.411404444445
212.6668373368,329.521404444445
212.7944499962,334.228071111111
212.92204672,341.184737777778
213.0496275082,346.524737777778
213.1771923608,354.934737777778
213.3047412778,364.144737777778
213.4322742592,367.571404444445
213.559791305,377.278071111111
213.6872924152,385.301404444445
213.8147775898,391.588071111111
213.9422468288,399.624737777778
214.0697001322,411.221404444444
214.1971375,415.541404444444
214.3245589322,425.754737777778
214.4519644288,433.108071111111
214.5793539898,443.001404444445
214.7067276152,450.198071111111
214.834085305,459.194737777778
214.9614270592,466.804737777778
215.0887528778,477.654737777778
215.2160627608,484.331404444444
215.3433567082,495.974737777778
215.47063472,505.261404444444
215.5978967962,515.898071111111
215.7251429368,531.468071111111
215.8523731418,536.728071111111
215.9795874112,542.318071111111
216.106785745,551.018071111111
216.2339681432,565.408071111111
216.3611346058,577.821404444445
216.4882851328,585.298071111111
216.6154197242,594.054737777778
216.74253838,609.254737777778
216.8696411002,617.428071111111
216.9967278848,628.031404444444
217.1237987338,639.298071111111
217.2508536472,648.284737777778
217.377892625,664.568071111111
217.5049156672,677.701404444444
217.6319227738,685.318071111111
217.7589139448,697.864737777777
217.8858891802,711.148071111111
218.01284848,728.338071111111
218.1397918442,740.261404444444
218.2667192728,755.524737777778
218.3936307658,770.904737777778
218.5205263232,781.908071111111
218.647405945,799.064737777778
218.7742696312,812.338071111111
218.9011173818,822.964737777778
219.0279491968,840.224737777778
219.1547650762,854.038071111111
219.28156502,869.044737777778
219.4083490282,886.934737777778
219.5351171008,901.738071111111
219.6618692378,917.731404444444
219.7886054392,931.624737777777
219.915325705,947.788071111111
220.0420300352,961.308071111111
220.1687184298,979.561404444445
220.2953908888,995.004737777778
220.4220474122,1012.04473777778
220.548688,1026.13807111111
220.6753126522,1042.13140444444
220.8019213688,1063.69807111111
220.9285141498,1078.88473777778
221.0550909952,1100.43473777778
221.181651905,1116.37807111111
221.3081968792,1132.54807111111
221.4347259178,1155.11807111111
221.5612390208,1174.71473777778
221.6877361882,1189.51140444444
221.81421742,1210.39807111111
221.9406827162,1231.50473777778
222.0671320768,1252.96473777778
222.1935655018,1269.33473777778
222.3199829912,1291.97473777778
222.446384545,1310.17473777778
222.5727701632,1328.92807111111
222.6991398458,1355.12473777778
222.8254935928,1375.45807111111
222.9518314042,1393.25807111111
223.07815328,1418.81473777778
223.2044592202,1440.64807111111
223.3307492248,1463.39473777778
223.4570232938,1483.34473777778
223.5832814272,1505.31807111111
223.709523625,1527.26473777778
223.8357498872,1552.60473777778
223.9619602138,1579.22140444444
224.0881546048,1596.70473777778
224.2143330602,1621.27140444444
224.34049558,1646.69140444444
224.4666421642,1669.12140444444
224.5927728128,1699.93473777778
224.7188875258,1717.69807111111
224.8449863032,1748.15140444445
224.971069145,1774.20473777778
225.0971360512,1796.65140444445
225.2231870218,1827.85473777778
225.3492220568,1856.08807111111
225.4752411562,1886.25473777778
225.60124432,1914.91140444445
225.7272315482,1943.49140444445
225.8532028408,1971.13807111111
225.9791581978,2000.49807111111
226.1050976192,2026.26807111111
226.231021105,2062.52473777778
226.3569286552,2088.36473777778
226.4828202698,2115.86473777778
226.6086959488,2153.40140444445
226.7345556922,2176.74140444445
226.8603995,2213.15140444445
226.9862273722,2243.08140444445
227.1120393088,2275.30807111111
227.2378353098,2307.63140444445
227.3636153752,2339.75140444445
227.489379505,2375.42807111111
227.6151276992,2401.60807111111
227.7408599578,2428.85140444445
227.8665762808,2467.29473777778
227.9922766682,2502.78140444444
228.11796112,2536.02807111111
228.2436296362,2566.04473777778
228.3692822168,2603.27807111111
228.4949188618,2635.11807111111
228.6205395712,2674.33807111111
228.746144345,2715.67140444444
228.8717331832,2744.37473777778
228.9973060858,2780.39807111111
229.1228630528,2817.76473777778
229.2484040842,2853.54140444444
229.37392918,2890.64140444444
229.4994383402,2931.22807111111
229.6249315648,2959.44140444444
229.7504088538,2997.95140444444
229.8758702072,3036.95807111111
230.001315625,3072.46473777778
230.1267451072,3107.41807111111
230.2521586538,3151.10140444444
230.3775562648,3186.47807111111
230.5029379402,3218.50140444444
230.62830368,3252.38807111111
230.7536534842,3289.52140444444
230.8789873528,3331.00473777778
231.0043052858,3375.46140444444
231.1296072832,3404.94473777778
231.254893345,3442.39473777778
231.3801634712,3478.87807111111
231.5054176618,3514.35140444444
231.6306559168,3551.62473777778
231.7558782362,3586.28473777778
231.88108462,3637.38140444444
232.0062750682,3678.47807111111
232.1314495808,3722.90473777778
232.2566081578,3751.71807111111
232.3817507992,3794.37807111111
232.506877505,3830.21140444444
232.6319882752,3865.36140444444
232.7570831098,3901.35807111111
232.8821620088,3948.46807111111
233.0072249722,3987.73473777778
233.132272,4022.64140444444
233.2573030922,4053.15473777778
233.3823182488,4096.52473777778
233.5073174698,4128.91473777778
233.6323007552,4166.42140444444
233.757268105,4188.82473777778
233.8822195192,4225.03473777778
234.0071549978,4262.10140444444
234.1320745408,4303.92473777778
234.2569781482,4326.62140444445
234.38186582,4373.11473777778
234.5067375562,4396.25473777778
234.6315933568,4429.97807111111
234.7564332218,4483.58807111111
234.8812571512,4498.29473777778
235.006065145,4523.51807111111
235.1308572032,4562.39140444444
235.2556333258,4584.39807111111
235.3803935128,4615.03473777778
235.5051377642,4647.78473777778
235.62986608,4677.76140444445
235.7545784602,4694.84807111111
235.8792749048,4722.07807111111
236.0039554138,4754.48807111111
236.1286199872,4775.37140444445
236.253268625,4803.37140444445
236.3779013272,4836.60140444445
236.5025180938,4857.60473777778
236.6271189248,4886.07807111111
236.7517038202,4913.36473777778
236.87627278,4942.51473777778
237.0008258042,4959.41140444444
237.1253628928,4997.39473777778
237.2498840458,5016.70473777778
237.3743892632,5041.76140444445
237.498878545,5065.61807111111
237.6233518912,5084.80807111111
237.7478093018,5103.60807111111
237.8722507768,5127.03140444444
237.9966763162,5143.20473777778
238.12108592,5162.74140444445
238.2454795882,5185.12140444445
238.3698573208,5192.83807111111
238.4942191178,5218.69140444444
238.6185649792,5233.03140444444
238.742894905,5243.92140444445
238.8672088952,5258.34807111111
238.9915069498,5282.26807111111
239.1157890688,5300.60140444444
239.2400552522,5312.96140444445
239.3643055,5330.28807111111
239.4885398122,5343.00473777778
239.6127581888,5357.77473777778
239.7369606298,5380.51807111111
239.8611471352,5381.41140444444
239.985317705,5403.75140444445
240.1094723392,5421.71140444445
240.2336110378,5429.88140444445
240.3577338008,5450.01807111111
240.4818406282,5461.50807111111
240.60593152,5476.52140444444
240.7300064762,5502.12807111111
240.8540654968,5506.26473777778
240.9781085818,5524.86140444444
241.1021357312,5533.73140444444
241.226146945,5559.92473777778
241.3501422232,5572.80140444444
241.4741215658,5584.29807111111
241.5980849728,5596.82140444444
241.7220324442,5605.36807111111
241.84596398,5617.75140444445
241.9698795802,5636.12140444445
242.0937792448,5657.27473777778
242.2176629738,5679.69473777778
242.3415307672,5708.55473777778
242.465382625,5727.36473777778
242.5892185472,5734.85473777778
242.7130385338,5716.23473777778
242.8368425848,5730.02473777778
242.9606307002,5758.32807111111
243.08440288,5787.89807111111
243.2081591242,5818.06473777778
243.3318994328,5845.34473777778
243.4556238058,5874.57807111111
243.5793322432,5899.94807111111
243.703024745,5907.24140444444
243.8267013112,5945.06473777778
243.9503619418,5940.61473777778
244.0740066368,5910.70140444444
244.1976353962,5906.20807111111
244.32124822,5927.01473777778
244.4448451082,5972.52807111111
244.5684260608,6024.96473777778
244.6919910778,6052.36807111111
244.8155401592,6092.03473777778
244.939073305,6109.32473777778
245.0625905152,6141.39473777778
245.1860917898,6164.75473777778
245.3095771288,6179.52807111111
245.4330465322,6215.62140444445
245.5565,6223.06807111111
245.6799375322,6261.12807111111
245.8033591288,6313.60807111111
245.9267647898,6322.46807111111
246.0501545152,6306.19807111111
246.173528305,6284.76473777778
246.2968861592,6323.27807111111
246.4202280778,6380.38473777778
246.5435540608,6452.97140444444
246.6668641082,6522.30473777778
246.79015822,6593.96140444445
246.9134363962,6633.17140444444
247.0366986368,6704.95807111111
247.1599449418,6736.38473777778
247.2831753112,6793.12473777778
247.406389745,6852.09807111111
247.5295882432,6883.53807111111
247.6527708058,6947.53807111111
247.7759374328,6996.29807111111
247.8990881242,7035.41140444445
248.02222288,7095.56473777778
248.1453417002,7148.58473777778
248.2684445848,7193.03807111111
248.3915315338,7253.81140444444
248.5146025472,7277.22473777778
248.637657625,7253.76807111111
248.7606967672,7246.38140444445
248.8837199738,7332.46140444445
249.0067272448,7422.94807111111
249.1297185802,7505.76807111111
249.25269398,7563.88473777778
249.3756534442,7649.65473777778
249.4985969728,7710.27807111111
249.6215245658,7805.72473777778
249.7444362232,7855.95473777778
249.867331945,7960.37807111111
249.9902117312,8022.38140444444
250.1130755818,8104.38807111111
250.2359234968,8193.89140444444
250.3587554762,8246.71473777777
250.48157152,8323.68140444444
250.6043716282,8396.01807111111
250.7271558008,8447.93140444444
250.8499240378,8531.94807111111
250.9726763392,8617.18140444444
251.095412705,8685.0480711111
251.2181331352,8755.5480711111
251.3408376298,8832.68473777777
251.4635261888,8908.72473777777
251.5861988122,8951.69807111111
251.7088555,8954.32140444444
251.8314962522,9006.37473777777
251.9541210688,9125.60473777777
252.0767299498,9229.33473777777
252.1993228952,9333.6780711111
252.321899905,9430.29140444444
252.4444609792,9523.24473777777
252.5670061178,9640.34473777777
252.6895353208,9726.70140444444
252.8120485882,9837.47807111111
252.93454592,9946.51807111111
253.0570273162,10027.4180711111
253.1794927768,10152.0014044444
253.3019423018,10240.9747377778
253.4243758912,10339.3314044444
253.546793545,10440.4614044444
253.6691952632,10529.0114044444
253.7915810458,10612.7714044444
253.9139508928,10705.7080711111
254.0363048042,10793.5414044444
254.15864278,10893.0747377778
254.2809648202,10992.8347377778
254.4032709248,11063.4314044444
254.5255610938,11144.5914044444
254.6478353272,11228.8980711111
254.770093625,11301.2747377778
254.8923359872,11373.1714044444
255.0145624138,11459.9947377778
255.1367729048,11495.4314044444
255.2589674602,11514.7480711111
255.38114608,11604.4780711111
255.5033087642,11725.3847377778
255.6254555128,11840.7080711111
255.7475863258,11945.1314044444
255.8697012032,12067.5647377778
255.991800145,12171.7914044444
256.1138831512,12300.9514044444
256.2359502218,12414.5947377778
256.3580013568,12556.4314044444
256.4800365562,12667.1380711111
256.60205582,12798.6514044444
256.7240591482,12907.7280711111
256.8460465408,13012.1447377778
256.9680179978,13124.0480711111
257.0899735192,13216.0880711111
257.211913105,13312.7247377778
257.3338367552,13404.9614044444
257.4557444698,13484.1514044444
257.5776362488,13561.0780711111
257.6995120922,13642.2480711111
257.821372,13718.3814044444
257.9432159722,13812.0014044444
258.0650440088,13894.2147377778
258.1868561098,13970.4647377778
258.3086522752,14054.3880711111
258.430432505,14122.2280711111
258.5521967992,14202.0080711111
258.6739451578,14286.9480711111
258.7956775808,14374.8680711111
258.9173940682,14457.1580711111
259.03909462,14512.9080711111
259.1607792362,14531.0014044444
259.2824479168,14590.1780711111
259.4041006618,14685.5414044444
259.5257374712,14779.6047377778
259.647358345,14863.8547377778
259.7689632832,14943.5114044444
259.8905522858,15011.9414044444
260.0121253528,15095.8347377778
260.1336824842,15148.1947377778
260.25522368,15223.7414044444
260.3767489402,15277.9580711111
260.4982582648,15349.8814044444
260.6197516538,15415.4347377778
260.7412291072,15472.3280711111
260.862690625,15542.5614044444
260.9841362072,15599.0147377778
261.1055658538,15671.9380711111
261.2269795648,15749.6014044444
261.3483773402,15804.7114044445
261.46975918,15853.1180711111
261.5911250842,15913.3880711111
261.7124750528,15967.9747377778
261.8338090858,16018.0014044445
261.9551271832,16083.0347377778
262.076429345,16163.0547377778
262.1977155712,16210.8980711111
262.3189858618,16264.4047377778
262.4402402168,16305.6347377778
262.5614786362,16342.9580711111
262.68270112,16379.9080711111
262.8039076682,16407.5380711111
262.9250982808,16446.5380711111
263.0462729578,16498.8547377778
263.1674316992,16528.9447377778
263.288574505,16569.6547377778
263.4097013752,16574.2347377778
263.5308123098,16577.9380711111
263.6519073088,16594.7080711111
263.7729863722,16625.9380711111
263.8940495,16662.2114044445
264.0150966922,16687.9614044445
264.1361279488,16726.1514044445
264.2571432698,16763.3747377778
264.3781426552,16825.9747377778
264.499126105,16865.5347377778
264.6200936192,16912.8880711111
264.7410451978,16942.9414044445
264.8619808408,16963.0347377778
264.9829005482,16999.4547377778
265.10380432,17011.6780711111
265.2246921562,17034.7180711111
265.3455640568,17068.6280711111
265.4664200218,17098.1647377778
265.5872600512,17117.2314044445
265.708084145,17156.5080711111
265.8288923032,17169.1080711111
265.9496845258,17190.7314044445
266.0704608128,17202.5014044445
266.1912211642,17214.9114044445
266.31196558,17200.1047377778
266.4326940602,17211.7547377778
266.5534066048,17228.3547377778
266.6741032138,17237.4314044445
266.7947838872,17242.8580711111
266.915448625,17244.3047377778
267.0360974272,17230.3914044445
267.1567302938,17224.1814044445
267.2773472248,17228.7380711111
267.3979482202,17235.9514044445
267.51853328,17214.7547377778
267.6391024042,17240.6680711111
267.7596555928,17261.6747377778
267.8801928458,17267.1480711111
268.0007141632,17276.4314044445
268.121219545,17309.4780711111
268.2417089912,17312.7514044445
268.3621825018,17316.9914044445
268.4826400768,17349.7547377778
268.6030817162,17354.3014044445
268.72350742,17365.5714044445
268.8439171882,17380.9047377778
268.9643110208,17387.0347377778
269.0846889178,17402.5514044445
269.2050508792,17398.7814044445
269.325396905,17396.4314044445
269.4457269952,17405.9847377778
269.5660411498,17406.7247377778
269.6863393688,17414.9314044445
269.8066216522,17431.1614044445
269.926888,17424.5114044445
270.0471384122,17426.5447377778
270.1673728888,17435.0847377778
270.2875914298,17433.1580711111
270.4077940352,17435.1580711111
270.527980705,17435.1747377778
270.6481514392,17441.1447377778
270.7683062378,17447.7647377778
270.8884451008,17450.0247377778
271.0085680282,17433.5780711111
271.12867502,17442.0914044445
271.2487660762,17427.3414044445
271.3688411968,17423.8914044445
271.4889003818,17436.6447377778
271.6089436312,17427.8680711111
271.728970945,17424.0047377778
271.8489823232,17413.3847377778
271.9689777658,17411.0280711111
272.0889572728,17426.0514044445
272.2089208442,17428.8014044445
272.32886848,17454.5680711111
272.4488001802,17445.3947377778
272.5687159448,17451.7080711111
272.6886157738,17485.3114044445
272.8084996672,17485.7247377778
272.928367625,17501.3480711111
273.0482196472,17528.3247377778
273.1680557338,17530.3014044445
273.2878758848,17540.7914044445
273.4076801002,17548.4347377778
273.52746838,17533.4214044445
273.6472407242,17528.1414044445
273.7669971328,17536.3714044445
273.8867376058,17545.0047377778
274.0064621432,17540.6080711111
274.126170745,17536.8914044445
274.2458634112,17540.4980711111
274.3655401418,17553.1380711111
274.4852009368,17570.0180711111
274.6048457962,17583.6547377778
274.72447472,17590.2114044445
274.8440877082,17611.5447377778
274.9636847608,17618.2280711111
275.0832658778,17633.1447377778
275.2028310592,17628.5880711111
275.322380305,17620.4880711111
275.4419136152,17638.4447377778
275.5614309898,17630.8747377778
275.6809324288,17630.3780711111
275.8004179322,17626.1480711111
275.9198875,17645.8080711111
276.0393411322,17637.5180711111
276.1587788288,17622.7880711111
276.2782005898,17625.9580711111
276.3976064152,17632.9780711111
276.516996305,17621.3147377778
276.6363702592,17631.7514044445
276.7557282778,17630.4080711111
276.8750703608,17631.0580711111
276.9943965082,17646.1780711111
277.11370672,17657.9514044445
277.2330009962,17665.1214044445
277.3522793368,17689.0980711111
277.4715417418,17703.4614044445
277.5907882112,17700.4614044445
277.710018745,17711.4414044445
277.8292333432,17722.8280711111
277.9484320058,17723.9680711111
278.0676147328,17717.2714044445
278.1867815242,17725.4314044445
278.30593238,17730.3547377778
278.4250673002,17749.1814044445
278.5441862848,17759.1614044445
278.6632893338,17772.1814044445
278.7823764472,17776.1147377778
278.901447625,17775.4780711111
279.0205028672,17783.8314044445
279.1395421738,17801.7014044445
279.2585655448,17807.0047377778
279.3775729802,17794.7547377778
279.49656448,17798.9747377778
279.6155400442,17803.8314044445
279.7344996728,17816.6714044445
279.8534433658,17807.6514044445
279.9723711232,17818.4747377778
280.091282945,17809.1114044445
280.2101788312,17802.0980711111
280.3290587818,17819.9080711111
280.4479227968,17796.7814044445
280.5667708762,17792.8280711111
280.68560302,17794.8747377778
280.8044192282,17792.4947377778
280.9232195008,17804.0780711111
281.0420038378,17819.6147377778
281.1607722392,17822.1580711111
281.279524705,17834.5714044445
281.3982612352,17830.7280711111
281.5169818298,17852.1714044445
281.6356864888,17874.6914044445
281.7543752122,17877.6147377778
281.873048,17884.1480711111
281.9917048522,17896.4147377778
282.1103457688,17902.6047377778
282.2289707498,17904.4714044445
282.3475797952,17908.1214044445
282.466172905,17912.2814044445
282.5847500792,17930.6247377778
282.7033113178,17925.7114044445
282.8218566208,17917.3514044445
282.9403859882,17890.3814044445
283.05889942,17889.0414044445
283.1773969162,17895.1247377778
283.2958784768,17888.7680711111
283.4143441018,17878.6547377778
283.5327937912,17854.7914044445
283.651227545,17859.4747377778
283.7696453632,17836.2280711111
283.8880472458,17834.9814044445
284.0064331928,17850.9514044445
284.1248032042,17855.7347377778
284.24315728,17850.3014044445
284.3614954202,17870.2414044445
284.4798176248,17878.2414044445
284.5981238938,17904.7980711111
284.7164142272,17924.1380711111
284.834688625,17920.2880711111
284.9529470872,17916.5147377778
285.0711896138,17918.1747377778
285.1894162048,17900.2014044445
285.3076268602,17900.3547377778
285.42582158,17898.1747377778
285.5440003642,17896.0080711111
285.6621632128,17890.7080711111
285.7803101258,17887.0747377778
285.8984411032,17883.6914044445
286.016556145,17879.2647377778
286.1346552512,17895.2047377778
286.2527384218,17893.2614044445
286.3708056568,17882.9547377778
286.4888569562,17882.6847377778
286.60689232,17879.7580711111
286.7249117482,17856.1914044445
286.8429152408,17863.4280711111
286.9609027978,17861.1714044445
287.0788744192,17862.8047377778
287.196830105,17876.3414044445
287.3147698552,17868.2647377778
287.4326936698,17847.3214044445
287.5506015488,17845.2047377778
287.6684934922,17851.7647377778
287.7863695,17844.0147377778
287.9042295722,17848.9980711111
288.0220737088,17855.0980711111
288.1399019098,17840.8414044445
288.2577141752,17831.8914044445
288.375510505,17823.9314044445
288.4932908992,17818.1780711111
288.6110553578,17806.5680711111
288.7288038808,17787.1814044445
288.8465364682,17776.8147377778
288.96425312,17754.9314044445
289.0819538362,17753.3880711111
289.1996386168,17762.5447377778
289.3173074618,17781.6814044445
289.4349603712,17782.8580711111
289.552597345,17790.4814044445
289.6702183832,17817.7514044445
289.7878234858,17830.5147377778
289.9054126528,17836.1114044445
290.0229858842,17842.1647377778
290.14054318,17850.1914044445
290.2580845402,17869.6147377778
290.3756099648,17880.2247377778
290.4931194538,17903.4180711111
290.6106130072,17906.2580711111
290.728090625,17915.5414044445
290.8455523072,17939.3714044445
290.9629980538,17961.3480711111
291.0804278648,17975.7747377778
291.1978417402,17995.9880711111
291.31523968,18010.6947377778
291.4326216842,18032.0947377778
291.5499877528,18045.6847377778
291.6673378858,18072.5480711111
291.7846720832,18082.5880711111
291.901990345,18104.3247377778
292.0192926712,18125.0714044445
292.1365790618,18145.3580711111
292.2538495168,18167.1580711111
292.3711040362,18186.7680711111
292.48834262,18203.3980711111
292.6055652682,18211.5747377778
292.7227719808,18233.7414044445
292.8399627578,18251.2047377778
292.9571375992,18271.2247377778
293.074296505,18293.0714044445
293.1914394752,18296.5414044445
293.3085665098,18310.3847377778
293.4256776088,18335.1680711111
293.5427727722,18354.4980711111
293.659852,18380.6547377778
293.7769152922,18410.0514044445
293.8939626488,18449.4380711111
294.0109940698,18467.8347377778
294.1280095552,18481.7747377778
294.245009105,18501.5414044445
294.3619927192,18514.8447377778
294.4789603978,18540.9147377778
294.5959121408,18552.7414044445
294.7128479482,18570.7914044445
294.82976782,18614.2480711111
294.9466717562,18622.7014044445
295.0635597568,18646.1947377778
295.1804318218,18678.9814044445
295.2972879512,18676.9247377778
295.414128145,18689.6414044445
295.5309524032,18731.7380711111
295.6477607258,18743.5380711111
295.7645531128,18755.5347377778
295.8813295642,18773.5880711111
295.99809008,18798.2980711111
296.1148346602,18829.7814044445
296.2315633048,18874.0514044445
296.3482760138,18870.8080711111
296.4649727872,18887.7647377778
296.581653625,18924.4247377778
296.6983185272,18964.7347377778
296.8149674938,18986.5714044445
296.9316005248,19004.7914044445
297.0482176202,19023.6180711111
297.16481878,19028.9547377778
297.2814040042,19054.8080711111
297.3979732928,19096.8447377778
297.5145266458,19109.6480711111
297.6310640632,19115.5914044445
297.747585545,19149.0814044445
