UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136748
Integration Time,1000
Averages,300
Date,9/24/2020 1:50:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15576.6959722222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.28666666667
181.9732053322,-89.2173611111112
182.1045947288,-92.3773611111112
182.2359681898,-94.2840277777778
182.3673257152,-61.7540277777778
182.498667305,-59.2773611111112
182.6299929592,-61.7906944444445
182.7613026778,-60.7973611111112
182.8925964608,-59.6740277777778
183.0238743082,-58.7140277777778
183.15513622,-61.4340277777778
183.2863821962,-59.9040277777778
183.4176122368,-56.2873611111111
183.5488263418,-54.5106944444445
183.6800245112,-59.7173611111112
183.811206745,-54.4506944444445
183.9423730432,-56.9306944444445
184.0735234058,-56.8640277777778
184.2046578328,-53.5840277777778
184.3357763242,-55.9906944444445
184.46687888,-56.3273611111111
184.5979655002,-53.0006944444445
184.7290361848,-56.9273611111112
184.8600909338,-54.0440277777778
184.9911297472,-52.7806944444444
185.122152625,-56.0606944444445
185.2531595672,-51.8373611111111
185.3841505738,-53.6740277777778
185.5151256448,-51.5940277777778
185.6460847802,-54.8073611111111
185.77702798,-56.1106944444445
185.9079552442,-55.1273611111111
186.0388665728,-54.1673611111111
186.1697619658,-53.8506944444445
186.3006414232,-51.0506944444445
186.431504945,-55.8306944444445
186.5623525312,-52.9340277777778
186.6931841818,-57.8306944444445
186.8239998968,-54.9606944444444
186.9547996762,-49.1740277777778
187.08558352,-54.4373611111111
187.2163514282,-50.7173611111111
187.3471034008,-58.1206944444445
187.4778394378,-56.7973611111112
187.6085595392,-51.0006944444445
187.739263705,-51.8840277777778
187.8699519352,-53.1906944444445
188.0006242298,-53.5706944444445
188.1312805888,-51.0473611111111
188.2619210122,-52.2206944444445
188.3925455,-55.7840277777778
188.5231540522,-53.9440277777778
188.6537466688,-54.6306944444445
188.7843233498,-55.6873611111111
188.9148840952,-52.7273611111111
189.045428905,-53.2606944444445
189.1759577792,-54.6606944444445
189.3064707178,-51.5973611111111
189.4369677208,-54.9106944444445
189.5674487882,-54.1840277777778
189.69791392,-46.8206944444445
189.8283631162,-53.4140277777778
189.9587963768,-54.4940277777778
190.0892137018,-52.3206944444445
190.2196150912,-53.5573611111111
190.350000545,-53.5106944444445
190.4803700632,-53.4340277777778
190.6107236458,-52.6340277777778
190.7410612928,-53.4440277777778
190.8713830042,-46.0806944444445
191.00168878,-51.6006944444444
191.1319786202,-51.0873611111111
191.2622525248,-53.2940277777778
191.3925104938,-47.9206944444445
191.5227525272,-51.0006944444445
191.652978625,-44.6840277777778
191.7831887872,-47.3006944444445
191.9133830138,-50.5540277777778
192.0435613048,-49.0973611111111
192.1737236602,-47.8973611111111
192.30387008,-48.8173611111111
192.4340005642,-51.1740277777778
192.5641151128,-46.6506944444444
192.6942137258,-50.8173611111111
192.8242964032,-45.5640277777778
192.954363145,-46.4340277777778
193.0844139512,-47.4940277777778
193.2144488218,-47.3806944444445
193.3444677568,-48.9673611111111
193.4744707562,-44.4673611111111
193.60445782,-46.5040277777778
193.7344289482,-44.4540277777778
193.8643841408,-43.3606944444445
193.9943233978,-42.5573611111111
194.1242467192,-42.4073611111111
194.254154105,-40.9540277777778
194.3840455552,-41.8573611111111
194.5139210698,-43.7806944444444
194.6437806488,-43.1106944444445
194.7736242922,-42.0340277777778
194.903452,-42.9173611111111
195.0332637722,-33.1073611111111
195.1630596088,-41.0573611111111
195.2928395098,-40.4006944444445
195.4226034752,-34.0106944444445
195.552351505,-37.9106944444445
195.6820835992,-33.9840277777778
195.8117997578,-37.0873611111111
195.9414999808,-36.8540277777778
196.0711842682,-37.7673611111111
196.20085262,-33.0606944444445
196.3305050362,-35.0973611111111
196.4601415168,-30.2873611111111
196.5897620618,-26.8173611111111
196.7193666712,-27.5140277777778
196.848955345,-31.9106944444445
196.9785280832,-31.4940277777778
197.1080848858,-32.4740277777778
197.2376257528,-29.1940277777778
197.3671506842,-28.3806944444444
197.49665968,-25.5340277777778
197.6261527402,-23.5106944444444
197.7556298648,-21.9140277777778
197.8850910538,-20.9006944444444
198.0145363072,-19.6573611111111
198.143965625,-17.7973611111111
198.2733790072,-21.0273611111111
198.4027764538,-16.7873611111111
198.5321579648,-16.2173611111111
198.6615235402,-11.4006944444444
198.79087318,-9.77402777777777
198.9202068842,-7.87402777777778
199.0495246528,-10.2373611111111
199.1788264858,-7.94402777777778
199.3081123832,-8.25069444444444
199.437382345,-7.39402777777778
199.5666363712,-9.36069444444444
199.6958744618,-10.9173611111111
199.8250966168,-6.31402777777778
199.9543028362,-2.91736111111111
200.08349312,-4.54069444444445
200.2126674682,-4.33402777777778
200.3418258808,1.19597222222222
200.4709683578,-1.32069444444445
200.6000948992,-0.557361111111112
200.729205505,-2.78402777777778
200.8583001752,3.66930555555555
200.9873789098,6.78263888888889
201.1164417088,6.23597222222222
201.2454885722,11.8059722222222
201.3745195,10.6493055555556
201.5035344922,10.7259722222222
201.6325335488,12.1859722222222
201.7615166698,17.1359722222222
201.8904838552,16.2959722222222
202.019435105,18.4359722222222
202.1483704192,18.7693055555556
202.2772897978,18.6059722222222
202.4061932408,20.2993055555556
202.5350807482,18.5259722222222
202.66395232,24.9826388888889
202.7928079562,23.4626388888889
202.9216476568,29.8059722222222
203.0504714218,29.4226388888889
203.1792792512,27.8659722222222
203.308071145,27.0559722222222
203.4368471032,44.3559722222222
203.5656071258,31.7759722222222
203.6943512128,33.8393055555555
203.8230793642,36.5059722222222
203.95179158,35.7726388888889
204.0804878602,34.5826388888889
204.2091682048,41.8359722222222
204.3378326138,38.6626388888889
204.4664810872,44.2393055555555
204.595113625,42.5726388888889
204.7237302272,46.6793055555555
204.8523308938,49.3959722222222
204.9809156248,47.8959722222222
205.1094844202,53.8726388888889
205.23803728,54.3459722222222
205.3665742042,56.1159722222222
205.4950951928,60.0726388888888
205.6236002458,57.3159722222222
205.7520893632,63.8893055555555
205.880562545,64.7626388888888
206.0090197912,65.9326388888888
206.1374611018,66.2793055555555
206.2658864768,75.7126388888889
206.3942959162,72.0293055555555
206.52268942,72.6893055555555
206.6510669882,74.7059722222222
206.7794286208,81.5493055555555
206.9077743178,79.1793055555555
207.0361040792,85.6526388888889
207.164417905,84.1659722222222
207.2927157952,86.2293055555555
207.4209977498,89.7259722222222
207.5492637688,91.8593055555555
207.6775138522,97.4759722222222
207.805748,95.7093055555555
207.9339662122,100.832638888889
208.0621684888,97.4626388888888
208.1903548298,103.335972222222
208.3185252352,104.765972222222
208.446679705,109.022638888889
208.5748182392,112.462638888889
208.7029408378,115.049305555556
208.8310475008,117.395972222222
208.9591382282,123.145972222222
209.08721302,121.819305555556
209.2152718762,125.969305555556
209.3433147968,135.455972222222
209.4713417818,133.372638888889
209.5993528312,134.209305555556
209.727347945,136.589305555556
209.8553271232,138.745972222222
209.9832903658,143.632638888889
210.1112376728,143.639305555556
210.2391690442,145.169305555556
210.36708448,146.415972222222
210.4949839802,152.545972222222
210.6228675448,158.405972222222
210.7507351738,164.809305555556
210.8785868672,164.179305555556
211.006422625,169.062638888889
211.1342424472,178.332638888889
211.2620463338,178.225972222222
211.3898342848,185.192638888889
211.5176063002,186.509305555556
211.64536238,193.659305555556
211.7731025242,195.062638888889
211.9008267328,203.202638888889
212.0285350058,206.739305555556
212.1562273432,213.365972222222
212.283903745,223.149305555556
212.4115642112,222.172638888889
212.5392087418,229.935972222222
212.6668373368,236.279305555555
212.7944499962,240.515972222222
212.92204672,246.382638888889
213.0496275082,249.625972222222
213.1771923608,256.815972222222
213.3047412778,263.565972222222
213.4322742592,265.642638888889
213.559791305,274.719305555555
213.6872924152,280.472638888889
213.8147775898,284.472638888889
213.9422468288,291.345972222222
214.0697001322,299.362638888889
214.1971375,302.165972222222
214.3245589322,310.839305555555
214.4519644288,316.225972222222
214.5793539898,324.662638888889
214.7067276152,328.155972222222
214.834085305,335.832638888889
214.9614270592,340.879305555556
215.0887528778,349.312638888889
215.2160627608,354.335972222222
215.3433567082,365.345972222222
215.47063472,372.362638888889
215.5978967962,379.609305555556
215.7251429368,391.395972222222
215.8523731418,396.309305555555
215.9795874112,398.382638888889
216.106785745,406.005972222222
216.2339681432,416.299305555555
216.3611346058,427.209305555555
216.4882851328,432.679305555555
216.6154197242,436.785972222222
216.74253838,449.052638888889
216.8696411002,456.672638888889
216.9967278848,464.765972222222
217.1237987338,472.999305555556
217.2508536472,480.659305555556
217.377892625,493.432638888889
217.5049156672,502.012638888889
217.6319227738,507.645972222222
217.7589139448,516.185972222222
217.8858891802,528.059305555556
218.01284848,537.865972222222
218.1397918442,547.065972222222
218.2667192728,559.819305555556
218.3936307658,569.162638888889
218.5205263232,578.659305555556
218.647405945,591.772638888889
218.7742696312,602.002638888889
218.9011173818,610.065972222223
219.0279491968,622.002638888889
219.1547650762,632.335972222222
219.28156502,644.482638888889
219.4083490282,657.925972222222
219.5351171008,667.692638888889
219.6618692378,679.289305555556
219.7886054392,691.235972222222
219.915325705,701.819305555556
220.0420300352,712.055972222222
220.1687184298,723.862638888889
220.2953908888,738.345972222222
220.4220474122,746.695972222223
220.548688,756.735972222222
220.6753126522,770.399305555556
220.8019213688,786.555972222223
220.9285141498,795.412638888889
221.0550909952,812.242638888889
221.181651905,823.962638888889
221.3081968792,834.885972222222
221.4347259178,850.302638888889
221.5612390208,864.892638888889
221.6877361882,873.599305555556
221.81421742,890.742638888889
221.9406827162,904.362638888889
222.0671320768,922.765972222222
222.1935655018,933.379305555555
222.3199829912,950.075972222222
222.446384545,963.559305555555
222.5727701632,975.299305555555
222.6991398458,997.169305555555
222.8254935928,1012.67930555556
222.9518314042,1024.41597222222
223.07815328,1045.08263888889
223.2044592202,1061.43263888889
223.3307492248,1078.75263888889
223.4570232938,1090.18930555556
223.5832814272,1107.35930555556
223.709523625,1123.57597222222
223.8357498872,1143.17597222222
223.9619602138,1162.28930555556
224.0881546048,1171.10263888889
224.2143330602,1189.23930555556
224.34049558,1208.06263888889
224.4666421642,1222.43930555556
224.5927728128,1247.91597222222
224.7188875258,1259.71930555556
224.8449863032,1282.38930555556
224.971069145,1300.41263888889
225.0971360512,1316.21263888889
225.2231870218,1340.36597222222
225.3492220568,1358.60597222222
225.4752411562,1379.24263888889
225.60124432,1401.30930555556
225.7272315482,1419.08597222222
225.8532028408,1438.93930555556
225.9791581978,1459.43263888889
226.1050976192,1477.23263888889
226.231021105,1504.55597222222
226.3569286552,1524.13597222222
226.4828202698,1544.31597222222
226.6086959488,1571.74930555556
226.7345556922,1589.39263888889
226.8603995,1616.35597222222
226.9862273722,1640.39597222222
227.1120393088,1662.41263888889
227.2378353098,1685.26263888889
227.3636153752,1704.71930555556
227.489379505,1736.41930555556
227.6151276992,1752.91930555556
227.7408599578,1769.88263888889
227.8665762808,1799.82930555556
227.9922766682,1823.14930555556
228.11796112,1848.79930555556
228.2436296362,1870.14263888889
228.3692822168,1897.15930555556
228.4949188618,1918.51930555556
228.6205395712,1948.28930555556
228.746144345,1979.40930555555
228.8717331832,2001.70263888889
228.9973060858,2023.66597222222
229.1228630528,2050.15263888889
229.2484040842,2078.02263888889
229.37392918,2103.38263888889
229.4994383402,2133.24930555555
229.6249315648,2153.11263888889
229.7504088538,2180.97597222222
229.8758702072,2207.38597222222
230.001315625,2234.84263888889
230.1267451072,2256.95597222222
230.2521586538,2291.52597222222
230.3775562648,2313.78597222222
230.5029379402,2333.95930555555
230.62830368,2362.91597222222
230.7536534842,2390.61263888889
230.8789873528,2414.36597222222
231.0043052858,2450.87930555555
231.1296072832,2470.39930555556
231.254893345,2499.36263888889
231.3801634712,2525.81597222222
231.5054176618,2548.05930555556
231.6306559168,2574.27930555555
231.7558782362,2597.11263888889
231.88108462,2636.69263888889
232.0062750682,2662.30597222222
232.1314495808,2696.64597222222
232.2566081578,2718.98597222222
232.3817507992,2747.27263888889
232.506877505,2768.60930555556
232.6319882752,2798.19263888889
232.7570831098,2828.75263888889
232.8821620088,2855.64263888889
233.0072249722,2884.54263888889
233.132272,2910.37263888889
233.2573030922,2929.69930555556
233.3823182488,2963.14930555556
233.5073174698,2986.70263888889
233.6323007552,3012.04597222222
233.757268105,3024.30263888889
233.8822195192,3050.61263888889
234.0071549978,3076.92597222222
234.1320745408,3105.50597222222
234.2569781482,3122.24597222222
234.38186582,3159.39597222222
234.5067375562,3174.27597222222
234.6315933568,3199.54263888889
234.7564332218,3236.79263888889
234.8812571512,3242.39263888889
235.006065145,3263.16263888889
235.1308572032,3287.66597222222
235.2556333258,3303.37597222222
235.3803935128,3324.01930555556
235.5051377642,3349.66263888889
235.62986608,3367.65930555556
235.7545784602,3382.73930555556
235.8792749048,3402.11930555556
236.0039554138,3423.61263888889
236.1286199872,3437.15597222222
236.253268625,3459.39930555556
236.3779013272,3485.92263888889
236.5025180938,3499.03263888889
236.6271189248,3512.65597222222
236.7517038202,3533.51263888889
236.87627278,3553.61930555556
237.0008258042,3564.27930555556
237.1253628928,3593.24597222222
237.2498840458,3603.25597222222
237.3743892632,3619.46263888889
237.498878545,3639.60597222222
237.6233518912,3655.84597222222
237.7478093018,3666.89930555556
237.8722507768,3683.71597222222
237.9966763162,3694.69930555556
238.12108592,3705.71930555556
238.2454795882,3727.45263888889
238.3698573208,3726.62597222222
238.4942191178,3744.08930555556
238.6185649792,3756.62263888889
238.742894905,3761.18930555556
238.8672088952,3777.20930555556
238.9915069498,3787.83263888889
239.1157890688,3801.77930555556
239.2400552522,3808.46930555556
239.3643055,3823.08263888889
239.4885398122,3833.70930555556
239.6127581888,3842.69263888889
239.7369606298,3859.73263888889
239.8611471352,3861.62597222222
239.985317705,3875.14930555556
240.1094723392,3891.54263888889
240.2336110378,3895.45263888889
240.3577338008,3909.30263888889
240.4818406282,3913.71263888889
240.60593152,3927.84597222222
240.7300064762,3948.71930555556
240.8540654968,3940.29930555556
240.9781085818,3956.79263888889
241.1021357312,3966.94930555556
241.226146945,3986.51263888889
241.3501422232,3994.48597222222
241.4741215658,3999.49930555556
241.5980849728,4008.61930555556
241.7220324442,4016.59930555556
241.84596398,4027.43263888889
241.9698795802,4035.80597222222
242.0937792448,4054.39930555556
242.2176629738,4068.85597222222
242.3415307672,4089.49263888889
242.465382625,4105.85597222222
242.5892185472,4108.42263888889
242.7130385338,4095.24263888889
242.8368425848,4108.63597222222
242.9606307002,4127.55597222222
243.08440288,4146.24263888889
243.2081591242,4171.32597222222
243.3318994328,4193.70597222222
243.4556238058,4210.89263888889
243.5793322432,4225.99597222222
243.703024745,4233.98597222222
243.8267013112,4259.76930555556
243.9503619418,4262.02263888889
244.0740066368,4246.89597222222
244.1976353962,4240.06597222222
244.32124822,4252.08930555556
244.4448451082,4285.28263888889
244.5684260608,4318.79263888889
244.6919910778,4338.77263888889
244.8155401592,4362.61930555556
244.939073305,4384.74930555556
245.0625905152,4404.75597222222
245.1860917898,4422.90263888889
245.3095771288,4433.14597222222
245.4330465322,4462.35930555556
245.5565,4467.40597222222
245.6799375322,4496.01263888889
245.8033591288,4530.21930555556
245.9267647898,4536.87930555556
246.0501545152,4525.69597222222
246.173528305,4515.93930555556
246.2968861592,4539.82263888889
246.4202280778,4581.20930555556
246.5435540608,4633.58930555556
246.6668641082,4681.57597222222
246.79015822,4728.96263888889
246.9134363962,4760.70263888889
247.0366986368,4806.91263888889
247.1599449418,4832.30263888889
247.2831753112,4877.67597222222
247.406389745,4921.58263888889
247.5295882432,4941.52930555555
247.6527708058,4986.59263888889
247.7759374328,5020.78930555556
247.8990881242,5048.56930555555
248.02222288,5093.84930555555
248.1453417002,5130.21263888889
248.2684445848,5166.40597222222
248.3915315338,5208.72597222222
248.5146025472,5233.23263888889
248.637657625,5218.34263888889
248.7606967672,5211.59597222222
248.8837199738,5268.71263888889
249.0067272448,5335.81263888889
249.1297185802,5392.65597222222
249.25269398,5436.81930555555
249.3756534442,5491.29930555555
249.4985969728,5541.42263888889
249.6215245658,5614.09930555555
249.7444362232,5647.64930555555
249.867331945,5723.24263888889
249.9902117312,5763.45597222222
250.1130755818,5819.04930555555
250.2359234968,5889.69263888888
250.3587554762,5923.54263888888
250.48157152,5980.17263888888
250.6043716282,6032.13263888889
250.7271558008,6074.09263888889
250.8499240378,6137.37930555555
250.9726763392,6190.37263888889
251.095412705,6243.25597222222
251.2181331352,6300.09930555555
251.3408376298,6352.80263888889
251.4635261888,6412.86930555555
251.5861988122,6447.03263888889
251.7088555,6451.56263888888
251.8314962522,6482.62263888889
251.9541210688,6565.92263888889
252.0767299498,6642.06597222222
252.1993228952,6717.62263888889
252.321899905,6793.95597222222
252.4444609792,6857.51597222222
252.5670061178,6932.57930555555
252.6895353208,6995.53263888888
252.8120485882,7071.71930555555
252.93454592,7156.83597222222
253.0570273162,7215.10930555555
253.1794927768,7306.55597222222
253.3019423018,7377.34263888888
253.4243758912,7446.41930555555
253.546793545,7513.74930555555
253.6691952632,7584.10930555555
253.7915810458,7640.87597222222
253.9139508928,7712.46930555555
254.0363048042,7779.00263888889
254.15864278,7846.13263888889
254.2809648202,7913.35597222222
254.4032709248,7967.94263888889
254.5255610938,8034.69930555555
254.6478353272,8090.41597222222
254.770093625,8146.71597222222
254.8923359872,8200.93263888889
255.0145624138,8266.73597222222
255.1367729048,8299.12263888889
255.2589674602,8316.58930555555
255.38114608,8380.96930555555
255.5033087642,8464.25597222222
255.6254555128,8542.62597222222
255.7475863258,8619.23597222222
255.8697012032,8708.19597222222
255.991800145,8781.83263888889
256.1138831512,8879.64930555555
256.2359502218,8966.09597222222
256.3580013568,9064.56597222222
256.4800365562,9141.98263888889
256.60205582,9244.84597222222
256.7240591482,9315.02597222222
256.8460465408,9396.56597222222
256.9680179978,9477.20930555556
257.0899735192,9544.00597222222
257.211913105,9608.62930555556
257.3338367552,9672.09263888889
257.4557444698,9739.58930555556
257.5776362488,9792.89930555556
257.6995120922,9858.95263888889
257.821372,9909.78930555556
257.9432159722,9974.83597222222
258.0650440088,10044.2359722222
258.1868561098,10099.3426388889
258.3086522752,10160.9526388889
258.430432505,10219.6593055556
258.5521967992,10271.9626388889
258.6739451578,10336.8526388889
258.7956775808,10397.7026388889
258.9173940682,10459.4726388889
259.03909462,10508.2559722222
259.1607792362,10522.9259722222
259.2824479168,10577.5226388889
259.4041006618,10640.4826388889
259.5257374712,10699.9393055556
259.647358345,10764.9793055556
259.7689632832,10821.0859722222
259.8905522858,10873.4493055556
260.0121253528,10942.5793055556
260.1336824842,10978.8493055556
260.25522368,11041.0426388889
260.3767489402,11088.7259722222
260.4982582648,11144.6293055556
260.6197516538,11187.0859722222
260.7412291072,11226.4259722222
260.862690625,11279.6526388889
260.9841362072,11317.9893055556
261.1055658538,11362.9526388889
261.2269795648,11415.0559722222
261.3483773402,11458.5993055556
261.46975918,11508.5159722222
261.5911250842,11557.4893055556
261.7124750528,11605.9693055556
261.8338090858,11643.0159722222
261.9551271832,11692.8593055556
262.076429345,11754.3459722222
262.1977155712,11796.8393055556
262.3189858618,11828.5593055556
262.4402402168,11854.7659722222
262.5614786362,11878.4893055556
262.68270112,11909.2993055556
262.8039076682,11926.4293055556
262.9250982808,11971.4593055556
263.0462729578,12002.1093055556
263.1674316992,12023.0526388889
263.288574505,12046.9393055556
263.4097013752,12061.9326388889
263.5308123098,12066.8693055556
263.6519073088,12075.9959722222
263.7729863722,12110.8726388889
263.8940495,12144.8059722222
264.0150966922,12158.2559722222
264.1361279488,12195.0226388889
264.2571432698,12220.4826388889
264.3781426552,12254.5593055556
264.499126105,12283.3926388889
264.6200936192,12315.7126388889
264.7410451978,12339.3159722222
264.8619808408,12361.5526388889
264.9829005482,12398.6026388889
265.10380432,12413.2626388889
265.2246921562,12440.7926388889
265.3455640568,12470.5526388889
265.4664200218,12492.5259722222
265.5872600512,12493.2759722222
265.708084145,12521.2726388889
265.8288923032,12535.5759722222
265.9496845258,12554.4126388889
266.0704608128,12570.8693055556
266.1912211642,12577.2259722222
266.31196558,12586.5426388889
266.4326940602,12584.5426388889
266.5534066048,12589.5993055556
266.6741032138,12605.3026388889
266.7947838872,12599.8926388889
266.915448625,12595.0359722222
267.0360974272,12586.9793055556
267.1567302938,12591.2426388889
267.2773472248,12598.3426388889
267.3979482202,12608.7693055556
267.51853328,12595.8159722222
267.6391024042,12610.5826388889
267.7596555928,12623.3459722222
267.8801928458,12622.0993055556
268.0007141632,12627.9659722222
268.121219545,12657.5893055556
268.2417089912,12657.9193055556
268.3621825018,12674.4493055556
268.4826400768,12705.2259722222
268.6030817162,12701.0059722222
268.72350742,12717.2526388889
268.8439171882,12736.6726388889
268.9643110208,12737.0793055556
269.0846889178,12746.1993055556
269.2050508792,12756.7193055556
269.325396905,12762.6626388889
269.4457269952,12769.0659722222
269.5660411498,12779.6159722222
269.6863393688,12789.2126388889
269.8066216522,12797.6159722222
269.926888,12799.4859722222
270.0471384122,12804.3126388889
270.1673728888,12820.0226388889
270.2875914298,12816.4559722222
270.4077940352,12819.3759722222
270.527980705,12822.7459722222
270.6481514392,12818.9793055556
270.7683062378,12829.2926388889
270.8884451008,12838.3759722222
271.0085680282,12829.5193055556
271.12867502,12838.4659722222
271.2487660762,12824.6993055556
271.3688411968,12826.0526388889
271.4889003818,12843.2326388889
271.6089436312,12845.9059722222
271.728970945,12852.5659722222
271.8489823232,12843.0359722222
271.9689777658,12837.5893055556
272.0889572728,12852.5993055556
272.2089208442,12864.7593055556
272.32886848,12875.0659722222
272.4488001802,12875.5526388889
272.5687159448,12886.1759722222
272.6886157738,12903.4693055556
272.8084996672,12910.2393055556
272.928367625,12927.1393055556
273.0482196472,12952.2726388889
273.1680557338,12958.4793055556
273.2878758848,12962.9193055556
273.4076801002,12964.4293055556
273.52746838,12962.6826388889
273.6472407242,12966.7426388889
273.7669971328,12978.0693055556
273.8867376058,12972.6026388889
274.0064621432,12966.8826388889
274.126170745,12970.6826388889
274.2458634112,12985.1626388889
274.3655401418,12995.8759722222
274.4852009368,12997.3493055556
274.6048457962,13017.0959722222
274.72447472,13009.4126388889
274.8440877082,12997.7159722222
274.9636847608,13019.9193055556
275.0832658778,13045.9459722222
275.2028310592,13054.0826388889
275.322380305,13049.9126388889
275.4419136152,13075.7693055556
275.5614309898,13064.9359722222
275.6809324288,13072.3393055556
275.8004179322,13076.6059722222
275.9198875,13091.6893055556
276.0393411322,13091.1959722222
276.1587788288,13084.6393055556
276.2782005898,13085.3626388889
276.3976064152,13092.9893055556
276.516996305,13081.7193055556
276.6363702592,13097.6593055556
276.7557282778,13104.4126388889
276.8750703608,13106.1559722222
276.9943965082,13126.2193055556
277.11370672,13137.6859722222
277.2330009962,13140.4259722222
277.3522793368,13162.6826388889
277.4715417418,13170.6559722222
277.5907882112,13170.3626388889
277.710018745,13182.8859722222
277.8292333432,13187.0093055556
277.9484320058,13192.2493055556
278.0676147328,13190.3526388889
278.1867815242,13195.3693055556
278.30593238,13206.6593055556
278.4250673002,13214.5893055556
278.5441862848,13223.1193055556
278.6632893338,13240.3893055556
278.7823764472,13250.1793055556
278.901447625,13253.9893055556
279.0205028672,13267.7759722222
279.1395421738,13293.9026388889
279.2585655448,13296.1826388889
279.3775729802,13294.9459722222
279.49656448,13303.2493055556
279.6155400442,13308.1759722222
279.7344996728,13318.0626388889
279.8534433658,13317.5293055556
279.9723711232,13328.5993055556
280.091282945,13335.0793055556
280.2101788312,13331.3493055556
280.3290587818,13342.8193055556
280.4479227968,13334.1459722222
280.5667708762,13330.2959722222
280.68560302,13342.9926388889
280.8044192282,13346.0759722222
280.9232195008,13360.3026388889
281.0420038378,13364.9159722222
281.1607722392,13371.6593055556
281.279524705,13384.9859722222
281.3982612352,13379.4759722222
281.5169818298,13400.1793055556
281.6356864888,13416.2759722222
281.7543752122,13427.6326388889
281.873048,13435.9893055556
281.9917048522,13445.3559722222
282.1103457688,13464.3159722222
282.2289707498,13460.9993055556
282.3475797952,13471.8526388889
282.466172905,13480.5126388889
282.5847500792,13491.2726388889
282.7033113178,13491.1226388889
282.8218566208,13479.5059722222
282.9403859882,13472.8993055556
283.05889942,13476.5593055556
283.1773969162,13487.7593055556
283.2958784768,13478.8293055556
283.4143441018,13472.1726388889
283.5327937912,13463.6259722222
283.651227545,13480.5726388889
283.7696453632,13471.1926388889
283.8880472458,13474.9193055556
284.0064331928,13482.8493055556
284.1248032042,13483.5526388889
284.24315728,13491.4859722222
284.3614954202,13507.6059722222
284.4798176248,13518.3193055556
284.5981238938,13537.8426388889
284.7164142272,13557.2326388889
284.834688625,13560.1159722222
284.9529470872,13557.3926388889
285.0711896138,13558.1793055556
285.1894162048,13553.5459722222
285.3076268602,13559.4259722222
285.42582158,13557.2226388889
285.5440003642,13563.8526388889
285.6621632128,13563.0259722222
285.7803101258,13565.4326388889
285.8984411032,13572.8126388889
286.016556145,13560.5859722222
286.1346552512,13574.2093055556
286.2527384218,13580.3793055556
286.3708056568,13573.8859722222
286.4888569562,13572.2293055556
286.60689232,13576.4193055556
286.7249117482,13576.9993055556
286.8429152408,13582.8626388889
286.9609027978,13587.1126388889
287.0788744192,13594.7526388889
287.196830105,13612.2693055556
287.3147698552,13606.1893055556
287.4326936698,13588.4393055556
287.5506015488,13596.0259722222
287.6684934922,13604.8793055556
287.7863695,13606.1659722222
287.9042295722,13604.8693055556
288.0220737088,13606.2093055556
288.1399019098,13609.6859722222
288.2577141752,13615.0626388889
288.375510505,13604.5159722222
288.4932908992,13598.0526388889
288.6110553578,13587.6826388889
288.7288038808,13583.3926388889
288.8465364682,13570.4793055556
288.96425312,13574.0359722222
289.0819538362,13575.4659722222
289.1996386168,13589.0359722222
289.3173074618,13612.3459722222
289.4349603712,13615.2926388889
289.552597345,13624.4559722222
289.6702183832,13642.2759722222
289.7878234858,13652.5959722222
289.9054126528,13660.9959722222
290.0229858842,13680.5893055556
290.14054318,13691.3193055556
290.2580845402,13704.8493055556
290.3756099648,13714.0326388889
290.4931194538,13740.9893055556
290.6106130072,13750.1793055556
290.728090625,13766.2059722222
290.8455523072,13778.0226388889
290.9629980538,13796.0826388889
291.0804278648,13812.0626388889
291.1978417402,13829.8893055556
291.31523968,13845.3659722222
291.4326216842,13856.9459722222
291.5499877528,13881.4293055556
291.6673378858,13913.7159722222
291.7846720832,13920.7926388889
291.901990345,13940.7593055556
292.0192926712,13963.3359722222
292.1365790618,13978.6093055556
292.2538495168,13998.7526388889
292.3711040362,14011.0226388889
292.48834262,14032.6859722222
292.6055652682,14055.5293055556
292.7227719808,14073.7226388889
292.8399627578,14095.1526388889
292.9571375992,14113.0593055556
293.074296505,14129.7659722222
293.1914394752,14140.8826388889
293.3085665098,14161.3526388889
293.4256776088,14186.7993055556
293.5427727722,14190.9693055556
293.659852,14215.5826388889
293.7769152922,14239.3926388889
293.8939626488,14269.0893055556
294.0109940698,14289.6893055556
294.1280095552,14307.0059722222
294.245009105,14333.2393055556
294.3619927192,14353.5193055556
294.4789603978,14380.7326388889
294.5959121408,14389.4659722222
294.7128479482,14412.7459722222
294.82976782,14447.7493055556
294.9466717562,14458.5259722222
295.0635597568,14479.0093055556
295.1804318218,14504.8793055556
295.2972879512,14522.0759722222
295.414128145,14524.1059722222
295.5309524032,14557.5226388889
295.6477607258,14583.2326388889
295.7645531128,14591.6626388889
295.8813295642,14603.7559722222
295.99809008,14626.7626388889
296.1148346602,14659.5493055556
296.2315633048,14710.2993055556
296.3482760138,14701.7193055556
296.4649727872,14729.1793055556
296.581653625,14762.9693055556
296.6983185272,14790.3193055556
296.8149674938,14813.1893055556
296.9316005248,14835.7826388889
297.0482176202,14859.8793055556
297.16481878,14866.0393055556
297.2814040042,14888.8426388889
297.3979732928,14926.0726388889
297.5145266458,14935.6026388889
297.6310640632,14945.1493055556
