UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136638
Integration Time,1000
Averages,300
Date,9/23/2020 4:38:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21822.7094555555
Reference Date,Multiple Library Date
User Note,


181.8418,1570.93
181.9732053322,-92.7505444444444
182.1045947288,-95.6938777777778
182.2359681898,-97.5672111111111
182.3673257152,-60.8472111111111
182.498667305,-58.6105444444444
182.6299929592,-61.0705444444444
182.7613026778,-60.3072111111111
182.8925964608,-58.7905444444444
183.0238743082,-58.0505444444444
183.15513622,-60.9472111111111
183.2863821962,-59.2905444444444
183.4176122368,-55.2938777777778
183.5488263418,-53.8705444444445
183.6800245112,-59.4672111111111
183.811206745,-53.6405444444445
183.9423730432,-56.4172111111111
184.0735234058,-56.0105444444444
184.2046578328,-53.2338777777778
184.3357763242,-55.3838777777778
184.46687888,-55.8138777777778
184.5979655002,-52.6438777777778
184.7290361848,-56.4905444444444
184.8600909338,-53.4172111111111
184.9911297472,-51.6772111111111
185.122152625,-55.0305444444445
185.2531595672,-51.0338777777778
185.3841505738,-52.9072111111111
185.5151256448,-51.2272111111111
185.6460847802,-53.8005444444445
185.77702798,-55.9305444444444
185.9079552442,-54.2838777777778
186.0388665728,-52.9472111111111
186.1697619658,-52.9038777777778
186.3006414232,-50.7738777777778
186.431504945,-54.6205444444445
186.5623525312,-52.6538777777778
186.6931841818,-56.7172111111111
186.8239998968,-53.9938777777778
186.9547996762,-48.1038777777778
187.08558352,-53.2472111111111
187.2163514282,-49.7238777777778
187.3471034008,-57.3005444444444
187.4778394378,-55.8105444444444
187.6085595392,-50.5772111111111
187.739263705,-50.6805444444445
187.8699519352,-52.1772111111111
188.0006242298,-51.6872111111111
188.1312805888,-50.0205444444445
188.2619210122,-51.0605444444445
188.3925455,-54.6238777777778
188.5231540522,-53.0272111111111
188.6537466688,-53.2305444444445
188.7843233498,-53.6872111111111
188.9148840952,-50.7938777777778
189.045428905,-51.7505444444445
189.1759577792,-53.6938777777778
189.3064707178,-50.1905444444445
189.4369677208,-53.7872111111111
189.5674487882,-53.0138777777778
189.69791392,-45.2138777777778
189.8283631162,-51.6438777777778
189.9587963768,-52.9072111111111
190.0892137018,-51.0105444444445
190.2196150912,-51.9038777777778
190.350000545,-52.3738777777778
190.4803700632,-51.2238777777778
190.6107236458,-50.1972111111111
190.7410612928,-50.8172111111111
190.8713830042,-43.8872111111111
191.00168878,-49.2005444444445
191.1319786202,-49.0138777777778
191.2622525248,-50.5472111111111
191.3925104938,-45.0205444444445
191.5227525272,-48.2472111111111
191.652978625,-41.7472111111111
191.7831887872,-44.2472111111111
191.9133830138,-48.0172111111111
192.0435613048,-46.8205444444445
192.1737236602,-46.0272111111111
192.30387008,-46.0505444444445
192.4340005642,-49.1872111111111
192.5641151128,-43.4172111111111
192.6942137258,-47.6905444444445
192.8242964032,-42.6572111111111
192.954363145,-43.7405444444445
193.0844139512,-44.6172111111111
193.2144488218,-42.7938777777778
193.3444677568,-44.9638777777778
193.4744707562,-40.4838777777778
193.60445782,-41.6238777777778
193.7344289482,-39.7372111111111
193.8643841408,-38.5138777777778
193.9943233978,-37.5738777777778
194.1242467192,-37.0372111111111
194.254154105,-35.3105444444445
194.3840455552,-36.5905444444445
194.5139210698,-38.8038777777778
194.6437806488,-38.6338777777778
194.7736242922,-36.9305444444445
194.903452,-37.8938777777778
195.0332637722,-26.8738777777778
195.1630596088,-33.9138777777778
195.2928395098,-32.4138777777778
195.4226034752,-25.3705444444444
195.552351505,-29.2905444444445
195.6820835992,-25.7972111111111
195.8117997578,-27.6305444444445
195.9414999808,-27.3938777777778
196.0711842682,-27.2138777777778
196.20085262,-22.3038777777778
196.3305050362,-22.9938777777778
196.4601415168,-18.0305444444444
196.5897620618,-13.6138777777778
196.7193666712,-14.6838777777778
196.848955345,-18.5738777777778
196.9785280832,-19.5238777777778
197.1080848858,-20.1338777777778
197.2376257528,-16.2705444444445
197.3671506842,-13.7738777777778
197.49665968,-9.91387777777778
197.6261527402,-7.26387777777778
197.7556298648,-4.97054444444445
197.8850910538,-3.25054444444445
198.0145363072,-1.97054444444445
198.143965625,-1.33387777777779
198.2733790072,-4.42054444444445
198.4027764538,0.916122222222215
198.5321579648,2.53945555555555
198.6615235402,8.23278888888888
198.79087318,10.5561222222222
198.9202068842,14.5561222222222
199.0495246528,13.0194555555556
199.1788264858,14.9727888888889
199.3081123832,14.7427888888889
199.437382345,15.0094555555555
199.5666363712,13.2027888888889
199.6958744618,11.7861222222222
199.8250966168,17.3127888888889
199.9543028362,21.7094555555556
200.08349312,21.3427888888889
200.2126674682,21.7227888888889
200.3418258808,28.6294555555555
200.4709683578,26.5961222222222
200.6000948992,28.2094555555555
200.729205505,25.5694555555556
200.8583001752,33.4427888888889
200.9873789098,36.6194555555555
201.1164417088,36.9061222222222
201.2454885722,43.7927888888889
201.3745195,42.7894555555555
201.5035344922,43.7894555555555
201.6325335488,46.5494555555555
201.7615166698,50.7361222222222
201.8904838552,50.1761222222222
202.019435105,53.4527888888889
202.1483704192,53.9627888888889
202.2772897978,54.9827888888889
202.4061932408,55.6227888888889
202.5350807482,55.4627888888889
202.66395232,61.5927888888889
202.7928079562,61.5494555555556
202.9216476568,68.1861222222222
203.0504714218,68.0894555555556
203.1792792512,67.4094555555556
203.308071145,68.2561222222222
203.4368471032,85.5094555555556
203.5656071258,74.1994555555556
203.6943512128,76.4661222222222
203.8230793642,80.6661222222222
203.95179158,80.7961222222222
204.0804878602,80.3094555555556
204.2091682048,89.1427888888889
204.3378326138,87.9527888888889
204.4664810872,93.5561222222223
204.595113625,92.7927888888889
204.7237302272,96.5027888888889
204.8523308938,101.419455555556
204.9809156248,100.359455555556
205.1094844202,107.032788888889
205.23803728,107.682788888889
205.3665742042,109.649455555556
205.4950951928,114.732788888889
205.6236002458,113.169455555556
205.7520893632,120.189455555556
205.880562545,121.846122222222
206.0090197912,122.819455555556
206.1374611018,125.482788888889
206.2658864768,135.999455555556
206.3942959162,132.952788888889
206.52268942,134.736122222222
206.6510669882,138.326122222222
206.7794286208,146.326122222222
206.9077743178,145.802788888889
207.0361040792,152.742788888889
207.164417905,152.709455555556
207.2927157952,155.946122222222
207.4209977498,159.649455555556
207.5492637688,163.632788888889
207.6775138522,169.759455555556
207.805748,171.016122222222
207.9339662122,177.559455555556
208.0621684888,177.179455555556
208.1903548298,183.789455555556
208.3185252352,187.162788888889
208.446679705,192.869455555556
208.5748182392,196.229455555556
208.7029408378,200.676122222222
208.8310475008,203.906122222222
208.9591382282,210.286122222222
209.08721302,209.526122222222
209.2152718762,215.696122222222
209.3433147968,227.652788888889
209.4713417818,226.412788888889
209.5993528312,230.486122222222
209.727347945,235.289455555556
209.8553271232,239.812788888889
209.9832903658,247.412788888889
210.1112376728,249.729455555556
210.2391690442,253.286122222222
210.36708448,255.792788888889
210.4949839802,265.062788888889
210.6228675448,271.662788888889
210.7507351738,278.762788888889
210.8785868672,280.796122222222
211.006422625,288.352788888889
211.1342424472,298.576122222222
211.2620463338,300.106122222222
211.3898342848,309.519455555555
211.5176063002,313.499455555555
211.64536238,321.899455555555
211.7731025242,325.642788888889
211.9008267328,335.512788888889
212.0285350058,340.076122222222
212.1562273432,348.966122222222
212.283903745,360.179455555555
212.4115642112,361.432788888889
212.5392087418,371.919455555555
212.6668373368,379.336122222222
212.7944499962,384.276122222222
212.92204672,392.902788888889
213.0496275082,399.462788888889
213.1771923608,409.052788888889
213.3047412778,419.552788888889
213.4322742592,423.552788888889
213.559791305,434.639455555555
213.6872924152,444.096122222222
213.8147775898,452.029455555555
213.9422468288,461.636122222222
214.0697001322,470.999455555555
214.1971375,478.559455555555
214.3245589322,489.616122222222
214.4519644288,498.992788888888
214.5793539898,508.626122222222
214.7067276152,516.516122222221
214.834085305,527.442788888888
214.9614270592,535.752788888888
215.0887528778,549.642788888889
215.2160627608,557.962788888889
215.3433567082,569.562788888889
215.47063472,579.389455555556
215.5978967962,591.252788888889
215.7251429368,605.479455555555
215.8523731418,614.872788888889
215.9795874112,622.226122222222
216.106785745,634.312788888889
216.2339681432,648.116122222222
216.3611346058,660.446122222222
216.4882851328,671.559455555556
216.6154197242,679.929455555556
216.74253838,699.766122222222
216.8696411002,708.399455555556
216.9967278848,723.199455555556
217.1237987338,732.772788888889
217.2508536472,744.432788888889
217.377892625,762.799455555555
217.5049156672,777.299455555556
217.6319227738,787.369455555556
217.7589139448,801.259455555556
217.8858891802,817.829455555556
218.01284848,833.706122222222
218.1397918442,849.749455555556
218.2667192728,867.522788888889
218.3936307658,883.459455555556
218.5205263232,896.746122222222
218.647405945,917.246122222222
218.7742696312,932.176122222223
218.9011173818,946.48278888889
219.0279491968,963.53278888889
219.1547650762,978.559455555556
219.28156502,997.859455555557
219.4083490282,1016.59612222222
219.5351171008,1033.64278888889
219.6618692378,1051.84945555556
219.7886054392,1070.22278888889
219.915325705,1087.62945555556
220.0420300352,1102.61945555556
220.1687184298,1123.07278888889
220.2953908888,1141.42612222222
220.4220474122,1160.13278888889
220.548688,1177.04278888889
220.6753126522,1197.52945555556
220.8019213688,1220.56945555556
220.9285141498,1237.56612222222
221.0550909952,1261.03612222222
221.181651905,1279.46612222222
221.3081968792,1300.43945555556
221.4347259178,1325.18945555556
221.5612390208,1347.89612222222
221.6877361882,1362.74945555556
221.81421742,1387.21612222222
221.9406827162,1410.96945555556
222.0671320768,1437.37612222222
222.1935655018,1455.89945555556
222.3199829912,1481.42612222222
222.446384545,1501.74278888889
222.5727701632,1524.73278888889
222.6991398458,1555.59945555556
222.8254935928,1577.88945555556
222.9518314042,1598.24945555556
223.07815328,1625.95945555556
223.2044592202,1652.87945555556
223.3307492248,1678.81945555556
223.4570232938,1698.99278888889
223.5832814272,1724.59278888889
223.709523625,1749.68945555556
223.8357498872,1779.41278888889
223.9619602138,1807.32278888889
224.0881546048,1828.83278888889
224.2143330602,1857.04612222222
224.34049558,1887.73945555556
224.4666421642,1911.41278888889
224.5927728128,1946.88945555556
224.7188875258,1968.80278888889
224.8449863032,2001.78945555556
224.971069145,2031.24945555556
225.0971360512,2057.86612222222
225.2231870218,2095.04945555556
225.3492220568,2125.28612222222
225.4752411562,2157.39945555556
225.60124432,2193.54278888889
225.7272315482,2226.40945555556
225.8532028408,2256.88612222222
225.9791581978,2291.02278888889
226.1050976192,2320.37612222222
226.231021105,2357.72278888889
226.3569286552,2390.00612222222
226.4828202698,2422.13278888889
226.6086959488,2462.71945555556
226.7345556922,2489.88945555556
226.8603995,2532.23945555556
226.9862273722,2566.38945555556
227.1120393088,2602.57278888889
227.2378353098,2641.93278888889
227.3636153752,2674.26278888889
227.489379505,2715.54278888889
227.6151276992,2746.76612222222
227.7408599578,2777.51945555555
227.8665762808,2824.60278888889
227.9922766682,2859.99612222222
228.11796112,2899.80945555555
228.2436296362,2938.24612222222
228.3692822168,2978.31278888889
228.4949188618,3011.49945555555
228.6205395712,3053.60945555555
228.746144345,3099.26278888889
228.8717331832,3134.23612222222
228.9973060858,3175.45612222222
229.1228630528,3216.40612222222
229.2484040842,3264.59945555555
229.37392918,3298.26278888889
229.4994383402,3342.81612222222
229.6249315648,3379.10945555556
229.7504088538,3420.99945555556
229.8758702072,3465.46945555556
230.001315625,3507.15612222222
230.1267451072,3542.92612222222
230.2521586538,3593.09612222222
230.3775562648,3632.26278888889
230.5029379402,3667.52278888889
230.62830368,3711.06278888889
230.7536534842,3751.28612222222
230.8789873528,3791.86612222222
231.0043052858,3842.20278888889
231.1296072832,3877.39612222222
231.254893345,3924.07945555555
231.3801634712,3963.72612222222
231.5054176618,4001.39612222222
231.6306559168,4043.70945555555
231.7558782362,4081.91278888889
231.88108462,4141.48278888889
232.0062750682,4184.44945555556
232.1314495808,4233.03612222222
232.2566081578,4268.10278888889
232.3817507992,4315.61612222222
232.506877505,4352.08278888889
232.6319882752,4394.42278888889
232.7570831098,4437.38945555555
232.8821620088,4487.79945555556
233.0072249722,4531.88278888889
233.132272,4572.30278888889
233.2573030922,4605.86278888889
233.3823182488,4650.54278888889
233.5073174698,4689.02612222222
233.6323007552,4730.52945555555
233.757268105,4756.64612222222
233.8822195192,4795.37278888889
234.0071549978,4836.88945555555
234.1320745408,4881.25278888889
234.2569781482,4908.30278888889
234.38186582,4962.56278888889
234.5067375562,4983.08278888889
234.6315933568,5023.16945555556
234.7564332218,5086.96612222222
234.8812571512,5098.57278888889
235.006065145,5136.23612222222
235.1308572032,5172.33945555556
235.2556333258,5200.17945555555
235.3803935128,5230.06278888889
235.5051377642,5272.97278888889
235.62986608,5298.95278888889
235.7545784602,5321.21278888889
235.8792749048,5351.30945555555
236.0039554138,5383.95278888889
236.1286199872,5410.81612222222
236.253268625,5448.06278888889
236.3779013272,5480.96278888889
236.5025180938,5505.53278888889
236.6271189248,5531.73945555555
236.7517038202,5565.49612222222
236.87627278,5594.70278888889
237.0008258042,5619.73278888889
237.1253628928,5657.47612222222
237.2498840458,5679.12278888889
237.3743892632,5708.39278888889
237.498878545,5737.76612222222
237.6233518912,5761.70278888889
237.7478093018,5779.60278888889
237.8722507768,5801.83945555556
237.9966763162,5823.10945555555
238.12108592,5841.07612222222
238.2454795882,5873.22945555555
238.3698573208,5879.38278888889
238.4942191178,5902.58278888889
238.6185649792,5921.87945555556
238.742894905,5935.26612222222
238.8672088952,5952.72278888889
238.9915069498,5977.01945555555
239.1157890688,5997.63945555555
239.2400552522,6010.02945555555
239.3643055,6027.25278888889
239.4885398122,6043.47612222222
239.6127581888,6055.16612222222
239.7369606298,6084.29945555555
239.8611471352,6090.39945555555
239.985317705,6114.16945555555
240.1094723392,6132.49612222222
240.2336110378,6143.55612222222
240.3577338008,6160.40945555555
240.4818406282,6172.72945555555
240.60593152,6194.09945555555
240.7300064762,6225.61278888889
240.8540654968,6223.22612222222
240.9781085818,6244.72945555555
241.1021357312,6257.74612222222
241.226146945,6280.55612222222
241.3501422232,6293.05278888889
241.4741215658,6303.68278888889
241.5980849728,6323.28278888889
241.7220324442,6335.86612222222
241.84596398,6348.87612222222
241.9698795802,6372.00612222222
242.0937792448,6394.66612222222
242.2176629738,6415.97612222222
242.3415307672,6441.22278888888
242.465382625,6466.39945555555
242.5892185472,6469.94278888888
242.7130385338,6452.17612222222
242.8368425848,6472.67945555555
242.9606307002,6503.54278888889
243.08440288,6529.97278888888
243.2081591242,6564.50278888889
243.3318994328,6595.89612222222
243.4556238058,6626.03945555555
243.5793322432,6646.96945555555
243.703024745,6657.20278888889
243.8267013112,6698.86612222222
243.9503619418,6695.73945555555
244.0740066368,6668.87278888889
244.1976353962,6669.38945555555
244.32124822,6685.53612222222
244.4448451082,6739.97278888888
244.5684260608,6789.61945555555
244.6919910778,6814.20945555555
244.8155401592,6856.62278888888
244.939073305,6880.51278888888
245.0625905152,6916.77612222222
245.1860917898,6938.24612222222
245.3095771288,6953.17945555555
245.4330465322,6995.18612222222
245.5565,7002.93278888888
245.6799375322,7044.82278888888
245.8033591288,7095.72945555555
245.9267647898,7110.35278888888
246.0501545152,7088.35278888888
246.173528305,7074.14612222222
246.2968861592,7115.48278888888
246.4202280778,7176.55278888888
246.5435540608,7255.54612222222
246.6668641082,7326.46945555555
246.79015822,7405.73278888888
246.9134363962,7452.74278888889
247.0366986368,7528.72945555555
247.1599449418,7561.26945555555
247.2831753112,7623.01945555555
247.406389745,7682.30945555555
247.5295882432,7715.65278888889
247.6527708058,7784.09612222222
247.7759374328,7833.71278888889
247.8990881242,7885.04278888889
248.02222288,7951.23278888889
248.1453417002,8009.22945555556
248.2684445848,8056.68278888889
248.3915315338,8115.81612222222
248.5146025472,8150.21945555556
248.637657625,8116.17945555556
248.7606967672,8114.90278888889
248.8837199738,8206.87945555556
249.0067272448,8300.89945555555
249.1297185802,8392.34945555555
249.25269398,8455.94278888889
249.3756534442,8545.75945555556
249.4985969728,8611.22945555555
249.6215245658,8717.07945555555
249.7444362232,8775.36612222222
249.867331945,8882.75945555555
249.9902117312,8945.28945555555
250.1130755818,9037.55612222222
250.2359234968,9139.62278888888
250.3587554762,9193.50612222222
250.48157152,9277.83945555555
250.6043716282,9357.10945555555
250.7271558008,9414.67278888888
250.8499240378,9508.77612222222
250.9726763392,9593.07612222222
251.095412705,9668.76612222222
251.2181331352,9744.99945555555
251.3408376298,9821.82278888889
251.4635261888,9909.18612222222
251.5861988122,9950.30278888888
251.7088555,9959.35278888889
251.8314962522,10015.8027888889
251.9541210688,10146.2294555556
252.0767299498,10255.4161222222
252.1993228952,10366.4994555556
252.321899905,10477.9861222222
252.4444609792,10583.9427888889
252.5670061178,10702.4694555556
252.6895353208,10795.0361222222
252.8120485882,10908.0194555556
252.93454592,11027.6161222222
253.0570273162,11118.8061222222
253.1794927768,11246.9361222222
253.3019423018,11348.9827888889
253.4243758912,11450.7227888889
253.546793545,11550.9061222222
253.6691952632,11652.7894555556
253.7915810458,11743.2127888889
253.9139508928,11848.9694555556
254.0363048042,11945.8994555556
254.15864278,12050.8027888889
254.2809648202,12162.9694555556
254.4032709248,12239.6694555556
254.5255610938,12327.7694555556
254.6478353272,12415.2361222222
254.770093625,12489.3927888889
254.8923359872,12566.0861222222
255.0145624138,12651.7461222222
255.1367729048,12698.5327888889
255.2589674602,12735.1194555556
255.38114608,12830.2761222222
255.5033087642,12957.3861222222
255.6254555128,13086.4061222222
255.7475863258,13192.8927888889
255.8697012032,13315.4761222222
255.991800145,13433.9594555556
256.1138831512,13569.7927888889
256.2359502218,13698.3361222222
256.3580013568,13855.1094555556
256.4800365562,13978.1294555556
256.60205582,14128.9861222222
256.7240591482,14244.8294555556
256.8460465408,14353.8261222222
256.9680179978,14467.5427888889
257.0899735192,14570.7694555556
257.211913105,14670.0494555556
257.3338367552,14775.4661222222
257.4557444698,14866.5361222222
257.5776362488,14955.7561222222
257.6995120922,15054.1761222222
257.821372,15127.1461222222
257.9432159722,15218.3527888889
258.0650440088,15306.7394555556
258.1868561098,15377.8527888889
258.3086522752,15461.5327888889
258.430432505,15538.6194555556
258.5521967992,15625.1194555556
258.6739451578,15725.8994555556
258.7956775808,15824.7627888889
258.9173940682,15915.0527888889
259.03909462,15983.6061222222
259.1607792362,16030.5827888889
259.2824479168,16109.5661222222
259.4041006618,16211.7827888889
259.5257374712,16297.5994555556
259.647358345,16385.0594555556
259.7689632832,16465.0561222222
259.8905522858,16539.8294555556
260.0121253528,16627.2894555556
260.1336824842,16682.9594555556
260.25522368,16766.2694555556
260.3767489402,16812.7094555556
260.4982582648,16905.2227888889
260.6197516538,16966.6461222222
260.7412291072,17033.1427888889
260.862690625,17109.6627888889
260.9841362072,17180.5627888889
261.1055658538,17253.2294555556
261.2269795648,17335.5894555556
261.3483773402,17400.1594555556
261.46975918,17460.2894555556
261.5911250842,17527.9727888889
261.7124750528,17586.5861222222
261.8338090858,17639.5194555556
261.9551271832,17716.5494555556
262.076429345,17803.9027888889
262.1977155712,17861.4861222222
262.3189858618,17914.5927888889
262.4402402168,17960.4661222222
262.5614786362,17996.2861222222
262.68270112,18049.7927888889
262.8039076682,18082.3827888889
262.9250982808,18136.2061222222
263.0462729578,18184.9194555556
263.1674316992,18216.7227888889
263.288574505,18264.4294555556
263.4097013752,18279.5694555556
263.5308123098,18278.7761222222
263.6519073088,18299.9461222222
263.7729863722,18334.2894555556
263.8940495,18366.2627888889
264.0150966922,18390.0694555556
264.1361279488,18427.5194555556
264.2571432698,18473.8161222222
264.3781426552,18531.9794555556
264.499126105,18580.2461222222
264.6200936192,18639.0061222222
264.7410451978,18674.2194555556
264.8619808408,18713.6294555556
264.9829005482,18756.9094555556
265.10380432,18768.9294555556
265.2246921562,18794.8661222222
265.3455640568,18826.9727888889
265.4664200218,18859.3827888889
265.5872600512,18867.0827888889
265.708084145,18906.1194555556
265.8288923032,18932.6794555556
265.9496845258,18961.3461222222
266.0704608128,18984.0194555556
266.1912211642,18997.7861222222
266.31196558,19007.5094555556
266.4326940602,19011.6627888889
266.5534066048,19023.0561222222
266.6741032138,19043.0161222222
266.7947838872,19059.0361222222
266.915448625,19047.0361222222
267.0360974272,19037.0461222222
267.1567302938,19026.5327888889
267.2773472248,19021.0761222222
267.3979482202,19027.6227888889
267.51853328,19002.8194555556
267.6391024042,19029.7894555556
267.7596555928,19061.9594555556
267.8801928458,19075.5727888889
268.0007141632,19099.8394555556
268.121219545,19128.3327888889
268.2417089912,19133.4394555556
268.3621825018,19147.9494555556
268.4826400768,19184.5494555556
268.6030817162,19187.6327888889
268.72350742,19205.6327888889
268.8439171882,19232.1994555556
268.9643110208,19236.2261222222
269.0846889178,19251.4794555556
269.2050508792,19248.6261222222
269.325396905,19233.7161222222
269.4457269952,19245.1961222222
269.5660411498,19249.2027888889
269.6863393688,19252.2561222222
269.8066216522,19256.2561222222
269.926888,19263.2261222222
270.0471384122,19269.1227888889
270.1673728888,19280.6727888889
270.2875914298,19285.8761222222
270.4077940352,19299.7827888889
270.527980705,19300.4227888889
270.6481514392,19301.1561222222
270.7683062378,19310.4227888889
270.8884451008,19314.2594555556
271.0085680282,19306.6827888889
271.12867502,19303.5794555556
271.2487660762,19299.4927888889
271.3688411968,19279.3294555556
271.4889003818,19292.4761222222
271.6089436312,19295.1894555556
271.728970945,19307.4861222222
271.8489823232,19288.0261222222
271.9689777658,19285.0861222222
272.0889572728,19313.7594555556
272.2089208442,19316.1661222222
272.32886848,19327.9761222222
272.4488001802,19328.4861222222
272.5687159448,19341.2294555556
272.6886157738,19355.6461222222
272.8084996672,19363.0894555556
272.928367625,19383.6561222222
273.0482196472,19424.6561222222
273.1680557338,19432.5761222222
273.2878758848,19444.5061222222
273.4076801002,19451.1527888889
273.52746838,19439.6694555556
273.6472407242,19449.9127888889
273.7669971328,19453.7694555556
273.8867376058,19453.3294555556
274.0064621432,19444.5194555556
274.126170745,19457.2927888889
274.2458634112,19472.0761222222
274.3655401418,19496.9027888889
274.4852009368,19500.8927888889
274.6048457962,19516.7794555556
274.72447472,19517.5261222222
274.8440877082,19521.7661222222
274.9636847608,19538.6661222222
275.0832658778,19566.6661222222
275.2028310592,19577.4161222222
275.322380305,19563.4494555556
275.4419136152,19594.5127888889
275.5614309898,19574.9027888889
275.6809324288,19583.3594555556
275.8004179322,19578.1961222222
275.9198875,19578.3994555556
276.0393411322,19569.1227888889
276.1587788288,19545.7994555556
276.2782005898,19559.7127888889
276.3976064152,19582.8627888889
276.516996305,19566.3561222222
276.6363702592,19574.4927888889
276.7557282778,19577.3994555556
276.8750703608,19581.7061222222
276.9943965082,19605.6961222222
277.11370672,19617.6727888889
277.2330009962,19626.5661222222
277.3522793368,19646.2361222222
277.4715417418,19660.3027888889
277.5907882112,19668.1027888889
277.710018745,19689.8427888889
277.8292333432,19688.3594555556
277.9484320058,19693.0461222222
278.0676147328,19693.7861222222
278.1867815242,19699.9927888889
278.30593238,19706.6694555556
278.4250673002,19719.3794555556
278.5441862848,19728.9194555556
278.6632893338,19753.2261222222
278.7823764472,19753.7627888889
278.901447625,19760.3861222222
279.0205028672,19776.9227888889
279.1395421738,19797.0994555556
279.2585655448,19799.7694555556
279.3775729802,19793.5761222222
279.49656448,19802.1661222222
279.6155400442,19799.9427888889
279.7344996728,19815.3127888889
279.8534433658,19813.5194555556
279.9723711232,19830.7661222222
280.091282945,19828.5127888889
280.2101788312,19818.6894555556
280.3290587818,19826.4861222222
280.4479227968,19812.7961222222
280.5667708762,19808.2927888889
280.68560302,19805.8361222222
280.8044192282,19802.4261222222
280.9232195008,19805.7727888889
281.0420038378,19812.4694555556
281.1607722392,19822.7894555556
281.279524705,19852.9261222222
281.3982612352,19858.9794555556
281.5169818298,19886.5294555556
281.6356864888,19882.6794555556
281.7543752122,19890.7494555556
281.873048,19898.8627888889
281.9917048522,19909.2394555556
282.1103457688,19923.3427888889
282.2289707498,19934.2094555556
282.3475797952,19948.2961222222
282.466172905,19956.8294555556
282.5847500792,19968.6161222222
282.7033113178,19954.6794555556
282.8218566208,19943.0927888889
282.9403859882,19917.5294555556
283.05889942,19925.7827888889
283.1773969162,19925.9461222222
283.2958784768,19918.0427888889
283.4143441018,19893.7661222222
283.5327937912,19886.3427888889
283.651227545,19897.1061222222
283.7696453632,19887.4094555556
283.8880472458,19891.3827888889
284.0064331928,19901.1494555556
284.1248032042,19897.5827888889
284.24315728,19898.2994555556
284.3614954202,19912.6427888889
284.4798176248,19923.0327888889
284.5981238938,19954.6761222222
284.7164142272,19982.3261222222
284.834688625,19974.3161222222
284.9529470872,19967.6261222222
285.0711896138,19959.1827888889
285.1894162048,19960.2327888889
285.3076268602,19959.2361222222
285.42582158,19959.0427888889
285.5440003642,19949.0561222222
285.6621632128,19937.9394555556
285.7803101258,19941.0661222222
285.8984411032,19936.4494555556
286.016556145,19919.0627888889
286.1346552512,19933.3761222222
286.2527384218,19947.0261222222
286.3708056568,19933.5127888889
286.4888569562,19926.4627888889
286.60689232,19932.4027888889
286.7249117482,19917.6294555556
286.8429152408,19913.7227888889
286.9609027978,19922.4194555556
287.0788744192,19933.4194555556
287.196830105,19946.5027888889
287.3147698552,19922.4227888889
287.4326936698,19906.7461222222
287.5506015488,19910.8961222222
287.6684934922,19909.6394555556
287.7863695,19903.3027888889
287.9042295722,19903.7527888889
288.0220737088,19907.0127888889
288.1399019098,19907.7494555556
288.2577141752,19892.4827888889
288.375510505,19874.5761222222
288.4932908992,19866.1494555556
288.6110553578,19841.3761222222
288.7288038808,19830.7127888889
288.8465364682,19819.6827888889
288.96425312,19801.9227888889
289.0819538362,19811.8527888889
289.1996386168,19826.4994555556
289.3173074618,19847.2261222222
289.4349603712,19856.8427888889
289.552597345,19871.0794555556
289.6702183832,19876.4394555556
289.7878234858,19881.0127888889
289.9054126528,19881.9627888889
290.0229858842,19902.8827888889
290.14054318,19919.9827888889
290.2580845402,19946.6461222222
290.3756099648,19964.1227888889
290.4931194538,19985.0361222222
290.6106130072,19992.3461222222
290.728090625,20002.0194555556
290.8455523072,20022.2227888889
290.9629980538,20050.4161222222
291.0804278648,20075.2961222222
291.1978417402,20083.0027888889
291.31523968,20090.1494555556
291.4326216842,20109.7361222222
291.5499877528,20130.5394555556
291.6673378858,20153.9094555555
291.7846720832,20172.8861222222
291.901990345,20211.5161222222
292.0192926712,20239.8661222222
292.1365790618,20255.7927888889
292.2538495168,20274.2661222222
292.3711040362,20295.4927888889
292.48834262,20309.9861222222
292.6055652682,20324.8661222222
292.7227719808,20355.8861222222
292.8399627578,20374.3694555555
292.9571375992,20398.7394555556
293.074296505,20410.1927888889
293.1914394752,20432.2261222222
293.3085665098,20445.8361222222
293.4256776088,20466.1761222222
293.5427727722,20487.5027888889
293.659852,20526.5994555555
293.7769152922,20545.0694555555
293.8939626488,20586.5461222222
294.0109940698,20595.8727888889
294.1280095552,20621.7361222222
294.245009105,20651.4527888889
294.3619927192,20667.1094555555
294.4789603978,20692.8727888889
294.5959121408,20706.0594555555
294.7128479482,20717.5461222222
294.82976782,20769.2927888889
294.9466717562,20778.2627888889
295.0635597568,20808.6494555555
295.1804318218,20836.9394555555
295.2972879512,20849.7661222222
295.414128145,20861.9627888889
295.5309524032,20887.6527888889
295.6477607258,20919.4894555555
295.7645531128,20936.1194555555
295.8813295642,20951.9827888889
295.99809008,20987.3627888889
296.1148346602,21026.9327888889
296.2315633048,21083.8194555555
296.3482760138,21066.5994555555
296.4649727872,21087.5327888889
296.581653625,21125.2261222222
296.6983185272,21165.4094555555
296.8149674938,21196.7727888889
296.9316005248,21223.7394555555
297.0482176202,21244.4827888889
297.16481878,21239.2861222222
297.2814040042,21258.6961222222
297.3979732928,21303.8127888889
297.5145266458,21328.3761222222
297.6310640632,21348.7727888889
297.747585545,21384.5061222222
