UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137677
Integration Time,1000
Averages,300
Date,9/27/2020 7:39:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11650.9721955555
Reference Date,Multiple Library Date
User Note,


181.8418,1572.29333333333
181.9732053322,-111.551137777778
182.1045947288,-114.724471111111
182.2359681898,-116.571137777778
182.3673257152,-57.0978044444444
182.498667305,-54.4811377777778
182.6299929592,-57.4778044444444
182.7613026778,-55.8111377777778
182.8925964608,-55.1278044444444
183.0238743082,-53.9178044444444
183.15513622,-56.4111377777778
183.2863821962,-55.7744711111111
183.4176122368,-51.4378044444444
183.5488263418,-50.3311377777778
183.6800245112,-55.9678044444444
183.811206745,-50.4711377777778
183.9423730432,-52.9544711111111
184.0735234058,-52.7611377777778
184.2046578328,-49.7444711111111
184.3357763242,-52.7244711111111
184.46687888,-52.7911377777778
184.5979655002,-49.4578044444444
184.7290361848,-52.7978044444445
184.8600909338,-49.9478044444444
184.9911297472,-48.7078044444444
185.122152625,-52.5178044444444
185.2531595672,-48.1544711111111
185.3841505738,-49.7744711111111
185.5151256448,-48.8211377777778
185.6460847802,-51.2878044444444
185.77702798,-53.3944711111111
185.9079552442,-52.4311377777778
186.0388665728,-51.3178044444444
186.1697619658,-51.7778044444444
186.3006414232,-49.0778044444444
186.431504945,-53.6178044444445
186.5623525312,-51.0478044444444
186.6931841818,-55.3978044444444
186.8239998968,-53.3044711111111
186.9547996762,-47.5244711111111
187.08558352,-52.5078044444444
187.2163514282,-49.6078044444444
187.3471034008,-56.8478044444444
187.4778394378,-55.9078044444444
187.6085595392,-50.0578044444444
187.739263705,-50.5578044444444
187.8699519352,-52.1278044444444
188.0006242298,-52.5478044444444
188.1312805888,-49.6278044444444
188.2619210122,-51.2978044444444
188.3925455,-54.7744711111111
188.5231540522,-53.3178044444445
188.6537466688,-54.0278044444445
188.7843233498,-54.8244711111111
188.9148840952,-51.6078044444444
189.045428905,-52.4378044444444
189.1759577792,-54.3844711111111
189.3064707178,-50.8011377777778
189.4369677208,-54.5744711111111
189.5674487882,-53.6244711111111
189.69791392,-46.2578044444444
189.8283631162,-52.7278044444444
189.9587963768,-54.1478044444445
190.0892137018,-51.6978044444444
190.2196150912,-52.7844711111111
190.350000545,-53.3411377777778
190.4803700632,-52.5978044444444
190.6107236458,-51.8878044444444
190.7410612928,-52.5611377777778
190.8713830042,-45.2944711111111
191.00168878,-51.1811377777778
191.1319786202,-50.4211377777778
191.2622525248,-52.6178044444444
191.3925104938,-47.0244711111111
191.5227525272,-50.0111377777778
191.652978625,-43.9011377777778
191.7831887872,-46.5611377777778
191.9133830138,-49.9778044444444
192.0435613048,-48.8711377777778
192.1737236602,-47.3678044444444
192.30387008,-47.7911377777778
192.4340005642,-51.1578044444444
192.5641151128,-46.3578044444444
192.6942137258,-50.0311377777778
192.8242964032,-45.0978044444444
192.954363145,-46.8444711111111
193.0844139512,-47.1111377777778
193.2144488218,-46.6111377777778
193.3444677568,-48.4278044444444
193.4744707562,-44.3511377777778
193.60445782,-46.5678044444444
193.7344289482,-44.4144711111111
193.8643841408,-43.4211377777778
193.9943233978,-42.4244711111111
194.1242467192,-42.4511377777778
194.254154105,-40.6511377777778
194.3840455552,-41.2544711111111
194.5139210698,-43.3178044444444
194.6437806488,-42.7144711111111
194.7736242922,-41.4978044444444
194.903452,-43.3044711111111
195.0332637722,-33.9644711111111
195.1630596088,-41.5811377777778
195.2928395098,-41.4111377777778
195.4226034752,-35.1278044444445
195.552351505,-39.9011377777778
195.6820835992,-35.4144711111111
195.8117997578,-38.1378044444445
195.9414999808,-37.8678044444445
196.0711842682,-39.1678044444444
196.20085262,-35.1011377777778
196.3305050362,-37.2078044444444
196.4601415168,-33.4111377777778
196.5897620618,-29.7944711111111
196.7193666712,-30.1078044444445
196.848955345,-33.9378044444445
196.9785280832,-33.0578044444445
197.1080848858,-33.8644711111111
197.2376257528,-31.3278044444445
197.3671506842,-31.5311377777778
197.49665968,-28.8144711111111
197.6261527402,-26.5511377777778
197.7556298648,-25.1411377777778
197.8850910538,-24.5544711111111
198.0145363072,-23.5111377777778
198.143965625,-22.0978044444444
198.2733790072,-25.6278044444445
198.4027764538,-21.5944711111111
198.5321579648,-21.7344711111111
198.6615235402,-16.3678044444444
198.79087318,-15.8011377777778
198.9202068842,-13.9144711111111
199.0495246528,-16.2678044444444
199.1788264858,-14.3544711111111
199.3081123832,-14.4878044444444
199.437382345,-12.4578044444444
199.5666363712,-14.5911377777778
199.6958744618,-15.9111377777778
199.8250966168,-11.6278044444444
199.9543028362,-8.90780444444443
200.08349312,-10.6044711111111
200.2126674682,-10.5878044444444
200.3418258808,-5.35113777777777
200.4709683578,-6.6744711111111
200.6000948992,-5.77113777777777
200.729205505,-8.68113777777777
200.8583001752,-2.65113777777777
200.9873789098,0.578862222222227
201.1164417088,-0.984471111111107
201.2454885722,3.64219555555556
201.3745195,2.18886222222223
201.5035344922,2.47552888888889
201.6325335488,4.59219555555556
201.7615166698,7.35219555555556
201.8904838552,6.81219555555556
202.019435105,9.10219555555556
202.1483704192,9.04219555555557
202.2772897978,9.4455288888889
202.4061932408,10.6455288888889
202.5350807482,9.4255288888889
202.66395232,14.5521955555556
202.7928079562,12.0455288888889
202.9216476568,18.3555288888889
203.0504714218,17.6521955555556
203.1792792512,16.7155288888889
203.308071145,16.6855288888889
203.4368471032,33.0088622222222
203.5656071258,20.5021955555556
203.6943512128,22.5455288888889
203.8230793642,24.5055288888889
203.95179158,23.8488622222222
204.0804878602,22.7221955555556
204.2091682048,29.8955288888889
204.3378326138,27.9455288888889
204.4664810872,32.7021955555555
204.595113625,30.2621955555555
204.7237302272,33.8088622222222
204.8523308938,36.5421955555555
204.9809156248,34.3555288888889
205.1094844202,39.7455288888889
205.23803728,39.1621955555556
205.3665742042,41.3355288888889
205.4950951928,44.8988622222222
205.6236002458,41.2888622222222
205.7520893632,48.1188622222222
205.880562545,47.6788622222222
206.0090197912,47.9688622222222
206.1374611018,49.4288622222222
206.2658864768,58.2921955555556
206.3942959162,54.0855288888889
206.52268942,53.3288622222222
206.6510669882,55.9855288888889
206.7794286208,62.4955288888889
206.9077743178,60.2155288888889
207.0361040792,65.5221955555556
207.164417905,64.6688622222223
207.2927157952,65.8755288888889
207.4209977498,67.6855288888889
207.5492637688,69.5521955555556
207.6775138522,74.5488622222222
207.805748,73.4821955555556
207.9339662122,78.5588622222222
208.0621684888,75.5521955555556
208.1903548298,81.1055288888889
208.3185252352,83.0388622222222
208.446679705,85.8055288888889
208.5748182392,87.8855288888889
208.7029408378,90.9788622222222
208.8310475008,90.6355288888889
208.9591382282,96.2021955555556
209.08721302,93.3755288888889
209.2152718762,96.0255288888889
209.3433147968,105.822195555556
209.4713417818,103.168862222222
209.5993528312,104.738862222222
209.727347945,107.445528888889
209.8553271232,109.482195555556
209.9832903658,115.225528888889
210.1112376728,114.192195555556
210.2391690442,115.312195555556
210.36708448,116.012195555556
210.4949839802,121.995528888889
210.6228675448,126.975528888889
210.7507351738,132.398862222222
210.8785868672,130.562195555556
211.006422625,133.718862222222
211.1342424472,142.688862222222
211.2620463338,140.388862222222
211.3898342848,147.028862222222
211.5176063002,147.392195555556
211.64536238,153.082195555556
211.7731025242,152.815528888889
211.9008267328,159.095528888889
212.0285350058,162.072195555556
212.1562273432,166.625528888889
212.283903745,173.902195555556
212.4115642112,171.865528888889
212.5392087418,177.488862222222
212.6668373368,181.588862222222
212.7944499962,183.875528888889
212.92204672,188.545528888889
213.0496275082,190.945528888889
213.1771923608,196.218862222222
213.3047412778,203.562195555556
213.4322742592,203.545528888889
213.559791305,209.885528888889
213.6872924152,214.642195555556
213.8147775898,218.345528888889
213.9422468288,222.595528888889
214.0697001322,228.752195555555
214.1971375,230.145528888889
214.3245589322,238.378862222222
214.4519644288,242.502195555555
214.5793539898,247.945528888889
214.7067276152,251.505528888889
214.834085305,255.918862222222
214.9614270592,259.595528888889
215.0887528778,267.838862222222
215.2160627608,269.968862222222
215.3433567082,278.572195555555
215.47063472,282.782195555555
215.5978967962,288.922195555555
215.7251429368,297.112195555555
215.8523731418,301.818862222222
215.9795874112,302.602195555555
216.106785745,308.772195555555
216.2339681432,316.612195555555
216.3611346058,323.472195555555
216.4882851328,329.368862222222
216.6154197242,332.485528888889
216.74253838,343.432195555555
216.8696411002,346.852195555555
216.9967278848,353.165528888889
217.1237987338,359.025528888889
217.2508536472,361.902195555555
217.377892625,373.628862222222
217.5049156672,379.838862222222
217.6319227738,384.968862222222
217.7589139448,389.862195555555
217.8858891802,398.958862222222
218.01284848,406.222195555555
218.1397918442,412.588862222222
218.2667192728,423.568862222222
218.3936307658,431.962195555555
218.5205263232,438.972195555555
218.647405945,448.632195555555
218.7742696312,455.368862222222
218.9011173818,460.952195555556
219.0279491968,469.382195555556
219.1547650762,477.462195555556
219.28156502,486.792195555556
219.4083490282,496.885528888889
219.5351171008,505.058862222222
219.6618692378,513.712195555555
219.7886054392,523.072195555555
219.915325705,530.285528888889
220.0420300352,536.855528888889
220.1687184298,546.558862222222
220.2953908888,556.412195555555
220.4220474122,564.765528888889
220.548688,570.868862222222
220.6753126522,581.338862222222
220.8019213688,593.708862222222
220.9285141498,601.255528888889
221.0550909952,613.125528888889
221.181651905,623.022195555556
221.3081968792,630.465528888889
221.4347259178,644.135528888889
221.5612390208,654.422195555556
221.6877361882,658.458862222222
221.81421742,671.822195555556
221.9406827162,681.208862222222
222.0671320768,696.375528888889
222.1935655018,702.292195555556
222.3199829912,714.395528888889
222.446384545,725.702195555556
222.5727701632,733.902195555556
222.6991398458,749.572195555556
222.8254935928,761.975528888889
222.9518314042,769.782195555556
223.07815328,785.512195555556
223.2044592202,796.968862222222
223.3307492248,812.455528888889
223.4570232938,820.822195555556
223.5832814272,831.845528888889
223.709523625,844.168862222223
223.8357498872,861.305528888889
223.9619602138,875.068862222222
224.0881546048,880.295528888889
224.2143330602,894.348862222223
224.34049558,907.108862222223
224.4666421642,916.175528888889
224.5927728128,937.522195555556
224.7188875258,944.138862222222
224.8449863032,961.232195555556
224.971069145,975.105528888889
225.0971360512,986.975528888889
225.2231870218,1004.04219555556
225.3492220568,1019.31552888889
225.4752411562,1034.62886222222
225.60124432,1051.51219555556
225.7272315482,1068.38552888889
225.8532028408,1082.60886222222
225.9791581978,1097.68552888889
226.1050976192,1108.73886222222
226.231021105,1131.72552888889
226.3569286552,1142.38552888889
226.4828202698,1157.18552888889
226.6086959488,1180.69886222222
226.7345556922,1192.17219555556
226.8603995,1211.05219555556
226.9862273722,1229.40552888889
227.1120393088,1245.36886222222
227.2378353098,1262.84886222222
227.3636153752,1277.49552888889
227.489379505,1299.67552888889
227.6151276992,1310.91886222222
227.7408599578,1323.88219555556
227.8665762808,1348.30219555556
227.9922766682,1366.27552888889
228.11796112,1382.79552888889
228.2436296362,1401.80552888889
228.3692822168,1421.20552888889
228.4949188618,1435.88219555556
228.6205395712,1459.03219555556
228.746144345,1483.17552888889
228.8717331832,1497.53552888889
228.9973060858,1515.63219555556
229.1228630528,1535.78552888889
229.2484040842,1558.12219555556
229.37392918,1573.06219555556
229.4994383402,1597.00219555556
229.6249315648,1612.24219555556
229.7504088538,1632.56219555556
229.8758702072,1653.00552888889
230.001315625,1673.49886222222
230.1267451072,1690.28552888889
230.2521586538,1716.99552888889
230.3775562648,1734.60552888889
230.5029379402,1746.77219555556
230.62830368,1768.60886222222
230.7536534842,1789.42219555555
230.8789873528,1806.81219555556
231.0043052858,1835.52886222222
231.1296072832,1848.63886222222
231.254893345,1872.59886222222
231.3801634712,1893.75886222222
231.5054176618,1907.34886222222
231.6306559168,1928.51886222222
231.7558782362,1942.08552888889
231.88108462,1973.75219555556
232.0062750682,1994.30552888889
232.1314495808,2020.67886222222
232.2566081578,2033.40886222222
232.3817507992,2055.88886222222
232.506877505,2072.59219555556
232.6319882752,2091.50552888889
232.7570831098,2115.75886222222
232.8821620088,2140.15552888889
233.0072249722,2159.05886222222
233.132272,2174.33886222222
233.2573030922,2189.09886222222
233.3823182488,2213.67219555556
233.5073174698,2231.25219555556
233.6323007552,2249.97886222222
233.757268105,2257.33552888889
233.8822195192,2278.16886222222
234.0071549978,2296.98552888889
234.1320745408,2318.90552888889
234.2569781482,2327.28886222222
234.38186582,2358.10886222222
234.5067375562,2363.51219555556
234.6315933568,2381.78886222222
234.7564332218,2420.35886222222
234.8812571512,2415.59219555556
235.006065145,2431.51219555556
235.1308572032,2447.94552888889
235.2556333258,2462.39219555556
235.3803935128,2474.29219555556
235.5051377642,2497.15886222222
235.62986608,2510.60219555556
235.7545784602,2516.33886222222
235.8792749048,2528.52886222222
236.0039554138,2546.21219555556
236.1286199872,2556.13219555556
236.253268625,2572.77219555556
236.3779013272,2591.90886222222
236.5025180938,2601.67219555556
236.6271189248,2607.97886222222
236.7517038202,2626.59552888889
236.87627278,2641.30886222222
237.0008258042,2646.18552888889
237.1253628928,2671.26219555556
237.2498840458,2675.56219555556
237.3743892632,2686.86886222222
237.498878545,2701.34219555556
237.6233518912,2709.78886222222
237.7478093018,2717.29886222222
237.8722507768,2731.82219555556
237.9966763162,2732.98886222222
238.12108592,2743.92219555556
238.2454795882,2760.85219555556
238.3698573208,2759.15552888889
238.4942191178,2772.17886222222
238.6185649792,2777.70886222222
238.742894905,2784.83886222222
238.8672088952,2791.77219555556
238.9915069498,2804.33552888889
239.1157890688,2812.31886222222
239.2400552522,2816.66219555556
239.3643055,2824.56886222222
239.4885398122,2830.17219555556
239.6127581888,2834.87219555556
239.7369606298,2851.35552888889
239.8611471352,2848.01552888889
239.985317705,2861.14552888889
240.1094723392,2873.44886222222
240.2336110378,2874.83219555556
240.3577338008,2884.19219555556
240.4818406282,2887.77552888889
240.60593152,2894.64552888889
240.7300064762,2913.48552888889
240.8540654968,2906.72552888889
240.9781085818,2917.63886222222
241.1021357312,2920.96552888889
241.226146945,2935.22219555556
241.3501422232,2942.85552888889
241.4741215658,2944.50219555556
241.5980849728,2952.12219555556
241.7220324442,2959.39552888889
241.84596398,2964.03886222222
241.9698795802,2972.18552888889
242.0937792448,2982.93552888889
242.2176629738,2991.14886222222
242.3415307672,3005.68886222222
242.465382625,3017.32886222222
242.5892185472,3020.05552888889
242.7130385338,3015.37219555556
242.8368425848,3023.62886222222
242.9606307002,3032.44886222222
243.08440288,3044.35886222222
243.2081591242,3058.41219555556
243.3318994328,3075.19219555556
243.4556238058,3086.14886222222
243.5793322432,3102.42552888889
243.703024745,3103.52886222222
243.8267013112,3121.42552888889
243.9503619418,3125.36219555556
244.0740066368,3115.28886222222
244.1976353962,3102.15219555556
244.32124822,3113.32886222222
244.4448451082,3137.58552888889
244.5684260608,3161.53552888889
244.6919910778,3178.75886222222
244.8155401592,3189.58219555556
244.939073305,3208.31886222222
245.0625905152,3215.00886222222
245.1860917898,3232.15219555556
245.3095771288,3239.31886222222
245.4330465322,3255.06552888889
245.5565,3260.96219555556
245.6799375322,3280.51886222222
245.8033591288,3307.82552888889
245.9267647898,3309.55886222222
246.0501545152,3304.15886222222
246.173528305,3295.76552888889
246.2968861592,3308.68219555556
246.4202280778,3336.15886222222
246.5435540608,3368.94219555555
246.6668641082,3406.50552888889
246.79015822,3440.33886222222
246.9134363962,3467.42886222222
247.0366986368,3496.92886222222
247.1599449418,3519.40219555556
247.2831753112,3541.68886222222
247.406389745,3575.03886222222
247.5295882432,3590.94219555556
247.6527708058,3618.35219555556
247.7759374328,3646.89552888889
247.8990881242,3668.38219555556
248.02222288,3697.62886222222
248.1453417002,3723.39552888889
248.2684445848,3748.37219555556
248.3915315338,3774.45552888889
248.5146025472,3796.59552888889
248.637657625,3791.84886222222
248.7606967672,3780.18552888889
248.8837199738,3816.99219555556
249.0067272448,3867.14886222222
249.1297185802,3906.82219555556
249.25269398,3933.57219555556
249.3756534442,3975.17219555556
249.4985969728,4010.15219555556
249.6215245658,4061.88886222223
249.7444362232,4082.79886222223
249.867331945,4132.07886222223
249.9902117312,4168.90552888889
250.1130755818,4204.26552888889
250.2359234968,4252.36219555556
250.3587554762,4280.71552888889
250.48157152,4316.73219555556
250.6043716282,4360.09552888889
250.7271558008,4385.24886222222
250.8499240378,4427.91219555556
250.9726763392,4466.90552888889
251.095412705,4504.68886222222
251.2181331352,4539.14552888889
251.3408376298,4579.13219555556
251.4635261888,4621.93552888889
251.5861988122,4648.98219555556
251.7088555,4656.08219555556
251.8314962522,4669.16219555556
251.9541210688,4726.66886222222
252.0767299498,4783.32552888889
252.1993228952,4836.89886222222
252.321899905,4889.53886222222
252.4444609792,4933.24219555556
252.5670061178,4981.65886222222
252.6895353208,5034.41219555556
252.8120485882,5084.35552888889
252.93454592,5145.09886222222
253.0570273162,5183.93886222222
253.1794927768,5243.46886222222
253.3019423018,5294.34219555556
253.4243758912,5344.98219555556
253.546793545,5392.83219555556
253.6691952632,5443.29219555556
253.7915810458,5484.56219555556
253.9139508928,5536.90886222222
254.0363048042,5582.81552888889
254.15864278,5629.35552888889
254.2809648202,5681.84219555556
254.4032709248,5714.36219555556
254.5255610938,5754.73552888889
254.6478353272,5799.44552888889
254.770093625,5839.06552888889
254.8923359872,5879.13552888889
255.0145624138,5918.25552888889
255.1367729048,5950.51552888889
255.2589674602,5958.27219555556
255.38114608,5998.70219555556
255.5033087642,6062.02219555556
255.6254555128,6116.29552888889
255.7475863258,6168.49552888889
255.8697012032,6229.80552888889
255.991800145,6282.56886222223
256.1138831512,6352.04886222222
256.2359502218,6414.53219555556
256.3580013568,6481.82219555556
256.4800365562,6541.21552888889
256.60205582,6608.59552888889
256.7240591482,6663.66552888889
256.8460465408,6718.75886222222
256.9680179978,6767.10552888889
257.0899735192,6818.43552888889
257.211913105,6870.87552888889
257.3338367552,6913.63552888889
257.4557444698,6959.92552888889
257.5776362488,7004.60552888889
257.6995120922,7049.96219555556
257.821372,7083.62219555556
257.9432159722,7128.71886222222
258.0650440088,7170.73886222222
258.1868561098,7209.19886222222
258.3086522752,7256.67219555555
258.430432505,7295.38219555555
258.5521967992,7333.02219555555
258.6739451578,7384.73552888889
258.7956775808,7427.55886222222
258.9173940682,7470.97886222222
259.03909462,7505.85219555555
259.1607792362,7517.73219555555
259.2824479168,7552.85886222222
259.4041006618,7601.96552888888
259.5257374712,7648.07886222222
259.647358345,7691.20219555555
259.7689632832,7729.36552888889
259.8905522858,7765.31886222222
260.0121253528,7810.18219555555
260.1336824842,7833.63219555555
260.25522368,7881.35886222222
260.3767489402,7913.60552888889
260.4982582648,7947.03552888889
260.6197516538,7983.15552888889
260.7412291072,8009.75552888889
260.862690625,8047.20552888889
260.9841362072,8083.02886222222
261.1055658538,8116.37886222222
261.2269795648,8154.00886222222
261.3483773402,8191.30219555555
261.46975918,8221.81886222222
261.5911250842,8251.47219555555
261.7124750528,8280.20552888889
261.8338090858,8309.24886222222
261.9551271832,8347.65886222222
262.076429345,8392.30552888889
262.1977155712,8417.53552888889
262.3189858618,8443.18552888889
262.4402402168,8461.48552888889
262.5614786362,8490.41552888889
262.68270112,8511.18552888889
262.8039076682,8525.03886222222
262.9250982808,8546.94552888889
263.0462729578,8574.25219555555
263.1674316992,8587.35886222222
263.288574505,8606.14886222222
263.4097013752,8617.92219555555
263.5308123098,8622.22552888889
263.6519073088,8626.38552888889
263.7729863722,8652.36886222222
263.8940495,8669.02886222222
264.0150966922,8680.19886222222
264.1361279488,8715.88552888889
264.2571432698,8735.07886222222
264.3781426552,8760.78219555555
264.499126105,8780.25886222222
264.6200936192,8804.99219555555
264.7410451978,8824.39552888889
264.8619808408,8835.12219555556
264.9829005482,8865.14552888889
265.10380432,8874.41219555555
265.2246921562,8888.81219555556
265.3455640568,8911.18219555556
265.4664200218,8929.10552888889
265.5872600512,8934.22552888889
265.708084145,8959.87552888889
265.8288923032,8966.69219555556
265.9496845258,8977.87552888889
266.0704608128,8993.89886222222
266.1912211642,9000.50552888889
266.31196558,9009.55552888889
266.4326940602,9005.69552888889
266.5534066048,9013.50886222222
266.6741032138,9022.18886222222
266.7947838872,9023.30552888889
266.915448625,9027.31219555556
267.0360974272,9027.47886222222
267.1567302938,9020.75219555555
267.2773472248,9020.60219555556
267.3979482202,9027.32219555555
267.51853328,9022.38552888889
267.6391024042,9043.01886222222
267.7596555928,9056.71552888889
267.8801928458,9060.46552888889
268.0007141632,9067.58886222222
268.121219545,9085.98219555555
268.2417089912,9086.49552888889
268.3621825018,9093.55552888889
268.4826400768,9110.80886222222
268.6030817162,9113.18219555556
268.72350742,9124.72552888889
268.8439171882,9139.66886222222
268.9643110208,9148.60886222222
269.0846889178,9154.66219555555
269.2050508792,9154.96886222222
269.325396905,9156.76219555556
269.4457269952,9163.73886222222
269.5660411498,9165.04552888889
269.6863393688,9161.62552888889
269.8066216522,9171.00552888889
269.926888,9176.61219555556
270.0471384122,9183.99219555555
270.1673728888,9192.96552888889
270.2875914298,9190.93552888889
270.4077940352,9201.05886222222
270.527980705,9199.88886222222
270.6481514392,9204.18886222222
270.7683062378,9209.22552888889
270.8884451008,9212.23552888889
271.0085680282,9203.96219555556
271.12867502,9208.76219555556
271.2487660762,9204.82552888889
271.3688411968,9207.15219555555
271.4889003818,9214.87219555556
271.6089436312,9220.22886222222
271.728970945,9226.66886222222
271.8489823232,9221.00886222222
271.9689777658,9221.91886222222
272.0889572728,9233.14219555556
272.2089208442,9240.50552888889
272.32886848,9245.45552888889
272.4488001802,9244.28886222222
272.5687159448,9249.52219555556
272.6886157738,9268.24552888889
272.8084996672,9276.65552888889
272.928367625,9286.07552888889
273.0482196472,9300.46886222222
273.1680557338,9309.16552888889
273.2878758848,9316.89886222222
273.4076801002,9315.90552888889
273.52746838,9310.70552888889
273.6472407242,9316.89552888889
273.7669971328,9323.60219555556
273.8867376058,9325.13219555556
274.0064621432,9325.17886222222
274.126170745,9322.88886222222
274.2458634112,9338.72552888889
274.3655401418,9352.22219555556
274.4852009368,9356.73552888889
274.6048457962,9371.40219555555
274.72447472,9375.51886222222
274.8440877082,9379.04219555556
274.9636847608,9391.92886222222
275.0832658778,9401.29886222222
275.2028310592,9401.96552888889
275.322380305,9403.57219555555
275.4419136152,9424.04886222222
275.5614309898,9418.20552888889
275.6809324288,9420.58552888889
275.8004179322,9422.50886222222
275.9198875,9445.10219555555
276.0393411322,9437.00886222222
276.1587788288,9420.24552888889
276.2782005898,9428.48552888889
276.3976064152,9445.55552888889
276.516996305,9438.85219555555
276.6363702592,9449.31552888889
276.7557282778,9453.30886222222
276.8750703608,9456.56886222222
276.9943965082,9468.04886222222
277.11370672,9474.07886222222
277.2330009962,9481.24886222222
277.3522793368,9501.65552888888
277.4715417418,9503.45219555555
277.5907882112,9512.90552888888
277.710018745,9522.22552888889
277.8292333432,9522.72886222222
277.9484320058,9530.64886222222
278.0676147328,9533.34886222222
278.1867815242,9538.86219555555
278.30593238,9537.91219555555
278.4250673002,9552.44219555555
278.5441862848,9559.08219555555
278.6632893338,9570.19219555555
278.7823764472,9577.68886222222
278.901447625,9585.21886222222
279.0205028672,9588.06886222222
279.1395421738,9602.34886222222
279.2585655448,9616.53886222222
279.3775729802,9617.61219555555
279.49656448,9622.24552888889
279.6155400442,9622.03886222222
279.7344996728,9633.28886222222
279.8534433658,9629.28552888889
279.9723711232,9634.22886222222
280.091282945,9635.88552888889
280.2101788312,9632.38219555555
280.3290587818,9646.61219555555
280.4479227968,9639.87552888889
280.5667708762,9633.94552888889
280.68560302,9638.64219555555
280.8044192282,9641.84886222222
280.9232195008,9647.70219555555
281.0420038378,9657.12886222222
281.1607722392,9658.19886222222
281.279524705,9675.89219555555
281.3982612352,9675.21219555555
281.5169818298,9690.39886222222
281.6356864888,9702.00552888889
281.7543752122,9708.75552888889
281.873048,9717.06219555555
281.9917048522,9721.23886222222
282.1103457688,9734.48886222222
282.2289707498,9731.16886222222
282.3475797952,9742.19552888889
282.466172905,9755.15552888889
282.5847500792,9760.38886222222
282.7033113178,9752.82552888889
282.8218566208,9749.42552888889
282.9403859882,9746.90886222222
283.05889942,9759.61886222222
283.1773969162,9762.61219555555
283.2958784768,9767.42552888889
283.4143441018,9752.46219555555
283.5327937912,9752.63219555555
283.651227545,9764.47219555555
283.7696453632,9757.48886222222
283.8880472458,9761.28219555555
284.0064331928,9769.04886222222
284.1248032042,9767.84552888889
284.24315728,9773.94886222222
284.3614954202,9789.97552888889
284.4798176248,9794.14552888889
284.5981238938,9811.27552888889
284.7164142272,9820.94552888889
284.834688625,9823.43219555555
284.9529470872,9824.63219555555
285.0711896138,9821.25219555555
285.1894162048,9825.97552888889
285.3076268602,9831.33219555555
285.42582158,9837.84219555555
285.5440003642,9841.34552888889
285.6621632128,9836.91886222222
285.7803101258,9842.24219555555
285.8984411032,9848.92886222222
286.016556145,9840.27886222222
286.1346552512,9845.32219555555
286.2527384218,9855.49552888889
286.3708056568,9853.03552888889
286.4888569562,9846.76886222222
286.60689232,9850.11886222222
286.7249117482,9845.35219555555
286.8429152408,9858.98219555555
286.9609027978,9861.95886222222
287.0788744192,9866.84219555555
287.196830105,9878.76886222222
287.3147698552,9872.44552888889
287.4326936698,9864.11552888889
287.5506015488,9879.21219555555
287.6684934922,9879.62552888889
287.7863695,9879.81886222222
287.9042295722,9881.18219555555
288.0220737088,9883.82219555555
288.1399019098,9887.58219555555
288.2577141752,9888.24219555555
288.375510505,9881.83552888889
288.4932908992,9879.42552888889
288.6110553578,9870.54219555555
288.7288038808,9868.69886222222
288.8465364682,9869.64886222222
288.96425312,9867.80886222222
289.0819538362,9866.96886222222
289.1996386168,9877.06219555555
289.3173074618,9894.80886222222
289.4349603712,9895.23219555555
289.552597345,9907.11886222222
289.6702183832,9922.38886222222
289.7878234858,9929.09219555555
289.9054126528,9936.17219555555
290.0229858842,9941.85552888889
290.14054318,9957.16552888889
290.2580845402,9973.26552888889
290.3756099648,9979.78219555555
290.4931194538,10002.9621955556
290.6106130072,10010.3188622222
290.728090625,10019.2821955556
290.8455523072,10031.1888622222
290.9629980538,10048.8455288889
291.0804278648,10058.2355288889
291.1978417402,10077.4755288889
291.31523968,10086.4955288889
291.4326216842,10094.8321955556
291.5499877528,10117.3255288889
291.6673378858,10140.3188622222
291.7846720832,10147.1888622222
291.901990345,10160.3621955556
292.0192926712,10179.8955288889
292.1365790618,10189.6655288889
292.2538495168,10200.8321955556
292.3711040362,10213.1921955556
292.48834262,10231.0488622222
292.6055652682,10243.5055288889
292.7227719808,10261.4255288889
292.8399627578,10274.9055288889
292.9571375992,10293.1655288889
293.074296505,10305.8521955556
293.1914394752,10317.6421955556
293.3085665098,10324.1955288889
293.4256776088,10346.3321955556
293.5427727722,10362.6555288889
293.659852,10381.3088622222
293.7769152922,10395.3555288889
293.8939626488,10415.2321955556
294.0109940698,10426.8555288889
294.1280095552,10441.6388622222
294.245009105,10458.8421955556
294.3619927192,10475.7488622222
294.4789603978,10491.6821955556
294.5959121408,10503.9588622222
294.7128479482,10524.1188622222
294.82976782,10545.7555288889
294.9466717562,10552.0921955556
295.0635597568,10579.5021955556
295.1804318218,10595.3821955556
295.2972879512,10611.4655288889
295.414128145,10618.3221955556
295.5309524032,10644.9421955556
295.6477607258,10661.0188622222
295.7645531128,10670.0688622222
295.8813295642,10682.4721955556
295.99809008,10697.7155288889
296.1148346602,10721.3421955556
296.2315633048,10761.0888622222
296.3482760138,10750.8688622222
296.4649727872,10773.2788622222
296.581653625,10796.3355288889
296.6983185272,10823.3555288889
296.8149674938,10840.2588622222
296.9316005248,10858.0955288889
297.0482176202,10876.3521955556
297.16481878,10876.2488622222
297.2814040042,10895.2421955556
297.3979732928,10922.4521955556
297.5145266458,10937.8055288889
297.6310640632,10943.8788622222
