UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132171
Integration Time,1000
Averages,300
Date,9/8/2020 3:08:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10064.2167566667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.28666666667
181.9732053322,-85.36991
182.1045947288,-88.72991
182.2359681898,-90.53991
182.3673257152,-62.50991
182.498667305,-59.8432433333334
182.6299929592,-62.8132433333333
182.7613026778,-61.5065766666667
182.8925964608,-60.38991
183.0238743082,-59.3865766666667
183.15513622,-61.93991
183.2863821962,-60.42991
183.4176122368,-56.7432433333333
183.5488263418,-55.21991
183.6800245112,-60.6132433333334
183.811206745,-54.91991
183.9423730432,-57.9732433333333
184.0735234058,-57.7632433333333
184.2046578328,-54.1532433333333
184.3357763242,-57.28991
184.46687888,-57.16991
184.5979655002,-54.4165766666667
184.7290361848,-57.34991
184.8600909338,-54.9332433333333
184.9911297472,-53.21991
185.122152625,-56.27991
185.2531595672,-52.5165766666667
185.3841505738,-54.3332433333333
185.5151256448,-52.72991
185.6460847802,-55.4165766666667
185.77702798,-56.9132433333333
185.9079552442,-56.2132433333333
186.0388665728,-54.59991
186.1697619658,-54.69991
186.3006414232,-52.0632433333333
186.431504945,-56.8732433333333
186.5623525312,-53.56991
186.6931841818,-58.2165766666667
186.8239998968,-56.0365766666667
186.9547996762,-50.02991
187.08558352,-55.10991
187.2163514282,-51.91991
187.3471034008,-59.0732433333333
187.4778394378,-57.76991
187.6085595392,-52.1665766666667
187.739263705,-52.9832433333333
187.8699519352,-54.40991
188.0006242298,-54.37991
188.1312805888,-51.7565766666667
188.2619210122,-53.16991
188.3925455,-56.6465766666666
188.5231540522,-55.2632433333333
188.6537466688,-55.40991
188.7843233498,-56.40991
188.9148840952,-53.7765766666667
189.045428905,-54.55991
189.1759577792,-55.97991
189.3064707178,-52.7965766666667
189.4369677208,-55.9565766666667
189.5674487882,-55.2632433333333
189.69791392,-48.2165766666667
189.8283631162,-54.4132433333333
189.9587963768,-55.7865766666667
190.0892137018,-53.5065766666667
190.2196150912,-54.5765766666667
190.350000545,-54.9865766666667
190.4803700632,-54.3132433333333
190.6107236458,-53.6665766666667
190.7410612928,-54.3965766666667
190.8713830042,-47.1265766666667
191.00168878,-52.7265766666667
191.1319786202,-52.50991
191.2622525248,-54.34991
191.3925104938,-48.55991
191.5227525272,-52.34991
191.652978625,-45.8832433333333
191.7831887872,-48.50991
191.9133830138,-51.58991
192.0435613048,-50.6832433333333
192.1737236602,-48.8732433333333
192.30387008,-49.7632433333333
192.4340005642,-53.1232433333333
192.5641151128,-48.1065766666667
192.6942137258,-52.1232433333333
192.8242964032,-46.9432433333333
192.954363145,-48.2632433333333
193.0844139512,-49.1065766666667
193.2144488218,-48.5932433333333
193.3444677568,-50.46991
193.4744707562,-46.2832433333333
193.60445782,-48.41991
193.7344289482,-46.7565766666667
193.8643841408,-45.2865766666667
193.9943233978,-44.90991
194.1242467192,-44.3165766666667
194.254154105,-43.44991
194.3840455552,-43.8265766666667
194.5139210698,-45.33991
194.6437806488,-44.9965766666667
194.7736242922,-44.2765766666667
194.903452,-45.3732433333333
195.0332637722,-35.9332433333333
195.1630596088,-43.8765766666667
195.2928395098,-43.8665766666667
195.4226034752,-37.87991
195.552351505,-42.4065766666667
195.6820835992,-38.38991
195.8117997578,-41.0832433333333
195.9414999808,-40.91991
196.0711842682,-42.50991
196.20085262,-38.41991
196.3305050362,-40.9265766666667
196.4601415168,-36.6732433333333
196.5897620618,-33.4565766666667
196.7193666712,-33.66991
196.848955345,-37.43991
196.9785280832,-36.8865766666667
197.1080848858,-37.90991
197.2376257528,-35.0265766666667
197.3671506842,-35.3432433333333
197.49665968,-32.3432433333334
197.6261527402,-31.41991
197.7556298648,-29.26991
197.8850910538,-29.5432433333333
198.0145363072,-28.28991
198.143965625,-26.51991
198.2733790072,-30.6632433333333
198.4027764538,-26.7565766666667
198.5321579648,-27.11991
198.6615235402,-22.2932433333333
198.79087318,-21.3732433333333
198.9202068842,-19.75991
199.0495246528,-22.5732433333333
199.1788264858,-20.7965766666667
199.3081123832,-20.7732433333333
199.437382345,-20.08991
199.5666363712,-20.72991
199.6958744618,-21.9365766666667
199.8250966168,-18.0932433333333
199.9543028362,-16.0765766666667
200.08349312,-17.6132433333333
200.2126674682,-17.5865766666667
200.3418258808,-12.6665766666667
200.4709683578,-14.46991
200.6000948992,-13.7532433333333
200.729205505,-16.28991
200.8583001752,-10.1765766666667
200.9873789098,-8.04991
201.1164417088,-9.59657666666667
201.2454885722,-5.11991
201.3745195,-6.14991
201.5035344922,-6.65657666666667
201.6325335488,-5.14657666666666
201.7615166698,-1.62657666666667
201.8904838552,-2.47324333333333
202.019435105,-0.0665766666666674
202.1483704192,-0.536576666666668
202.2772897978,-0.0865766666666674
202.4061932408,0.390089999999999
202.5350807482,-0.913243333333334
202.66395232,4.34009
202.7928079562,1.83675666666666
202.9216476568,7.59342333333334
203.0504714218,7.08009000000001
203.1792792512,6.12009
203.308071145,5.67009
203.4368471032,20.1334233333333
203.5656071258,8.78342333333334
203.6943512128,10.1267566666667
203.8230793642,12.2834233333333
203.95179158,11.7467566666667
204.0804878602,11.00009
204.2091682048,17.1334233333333
204.3378326138,14.41009
204.4664810872,19.3867566666667
204.595113625,17.59009
204.7237302272,20.6667566666667
204.8523308938,22.66009
204.9809156248,21.0734233333333
205.1094844202,25.7967566666667
205.23803728,25.07009
205.3665742042,26.2934233333333
205.4950951928,29.4367566666667
205.6236002458,26.56009
205.7520893632,32.2134233333333
205.880562545,32.10009
206.0090197912,32.4834233333333
206.1374611018,33.4434233333333
206.2658864768,41.2134233333333
206.3942959162,37.3867566666667
206.52268942,36.2634233333333
206.6510669882,38.41009
206.7794286208,45.14009
206.9077743178,42.32009
207.0361040792,47.77009
207.164417905,45.6534233333333
207.2927157952,46.70009
207.4209977498,49.1667566666667
207.5492637688,50.7134233333333
207.6775138522,55.39009
207.805748,53.9367566666667
207.9339662122,58.7234233333333
208.0621684888,55.6267566666667
208.1903548298,60.6067566666667
208.3185252352,61.13009
208.446679705,64.59009
208.5748182392,66.0967566666666
208.7029408378,68.8934233333333
208.8310475008,68.6567566666667
208.9591382282,73.5334233333333
209.08721302,70.7134233333333
209.2152718762,73.11009
209.3433147968,81.64009
209.4713417818,78.65009
209.5993528312,79.8934233333333
209.727347945,82.61009
209.8553271232,83.4767566666666
209.9832903658,87.9067566666667
210.1112376728,86.8934233333333
210.2391690442,88.0867566666667
210.36708448,88.4667566666667
210.4949839802,93.7234233333333
210.6228675448,98.7934233333333
210.7507351738,102.043423333333
210.8785868672,100.296756666667
211.006422625,104.786756666667
211.1342424472,112.756756666667
211.2620463338,109.83009
211.3898342848,115.946756666667
211.5176063002,116.223423333333
211.64536238,121.76009
211.7731025242,120.786756666667
211.9008267328,126.536756666667
212.0285350058,128.25009
212.1562273432,133.826756666667
212.283903745,141.453423333333
212.4115642112,138.123423333333
212.5392087418,142.90009
212.6668373368,147.576756666667
212.7944499962,148.64009
212.92204672,152.473423333333
213.0496275082,154.546756666667
213.1771923608,160.07009
213.3047412778,165.953423333333
213.4322742592,166.16009
213.559791305,171.596756666667
213.6872924152,176.273423333333
213.8147775898,177.80009
213.9422468288,182.30009
214.0697001322,188.413423333333
214.1971375,189.83009
214.3245589322,196.416756666667
214.4519644288,200.40009
214.5793539898,204.756756666667
214.7067276152,208.486756666667
214.834085305,212.063423333333
214.9614270592,214.803423333333
215.0887528778,222.37009
215.2160627608,225.423423333333
215.3433567082,231.62009
215.47063472,236.436756666667
215.5978967962,241.606756666667
215.7251429368,249.336756666667
215.8523731418,253.10009
215.9795874112,252.786756666667
216.106785745,258.783423333333
216.2339681432,266.736756666667
216.3611346058,273.826756666667
216.4882851328,277.07009
216.6154197242,279.466756666667
216.74253838,289.783423333333
216.8696411002,292.586756666667
216.9967278848,298.226756666667
217.1237987338,302.613423333333
217.2508536472,306.576756666667
217.377892625,316.853423333333
217.5049156672,323.273423333333
217.6319227738,324.34009
217.7589139448,329.42009
217.8858891802,338.116756666667
218.01284848,345.79009
218.1397918442,350.63009
218.2667192728,359.916756666667
218.3936307658,366.643423333333
218.5205263232,373.46009
218.647405945,382.263423333333
218.7742696312,387.93009
218.9011173818,393.623423333333
219.0279491968,401.053423333333
219.1547650762,407.50009
219.28156502,416.743423333333
219.4083490282,425.70009
219.5351171008,432.143423333333
219.6618692378,439.52009
219.7886054392,448.186756666666
219.915325705,454.093423333333
220.0420300352,459.973423333333
220.1687184298,469.25009
220.2953908888,478.383423333333
220.4220474122,485.56009
220.548688,490.936756666667
220.6753126522,500.706756666667
220.8019213688,510.80009
220.9285141498,517.17009
221.0550909952,528.57009
221.181651905,535.876756666667
221.3081968792,543.196756666667
221.4347259178,555.763423333333
221.5612390208,564.80009
221.6877361882,567.826756666667
221.81421742,581.23009
221.9406827162,589.92009
222.0671320768,603.17009
222.1935655018,607.516756666667
222.3199829912,619.233423333333
222.446384545,629.32009
222.5727701632,637.466756666667
222.6991398458,652.336756666667
222.8254935928,661.00009
222.9518314042,669.076756666667
223.07815328,683.84009
223.2044592202,695.25009
223.3307492248,708.86009
223.4570232938,714.376756666667
223.5832814272,725.816756666667
223.709523625,736.486756666667
223.8357498872,752.99009
223.9619602138,765.84009
224.0881546048,769.04009
224.2143330602,781.266756666667
224.34049558,794.956756666667
224.4666421642,802.083423333333
224.5927728128,819.51009
224.7188875258,825.77009
224.8449863032,843.203423333333
224.971069145,855.476756666667
225.0971360512,865.36009
225.2231870218,880.553423333334
225.3492220568,894.406756666667
225.4752411562,909.663423333334
225.60124432,925.33009
225.7272315482,937.913423333333
225.8532028408,952.336756666667
225.9791581978,965.876756666667
226.1050976192,977.366756666667
226.231021105,995.363423333334
226.3569286552,1009.54009
226.4828202698,1021.54342333333
226.6086959488,1042.06675666667
226.7345556922,1050.69009
226.8603995,1069.81342333333
226.9862273722,1086.61342333333
227.1120393088,1098.41675666667
227.2378353098,1113.79675666667
227.3636153752,1128.61675666667
227.489379505,1151.55342333333
227.6151276992,1161.44675666667
227.7408599578,1170.40342333333
227.8665762808,1191.63675666667
227.9922766682,1207.51342333333
228.11796112,1226.43009
228.2436296362,1240.88009
228.3692822168,1258.54009
228.4949188618,1272.51675666667
228.6205395712,1292.42009
228.746144345,1317.03675666667
228.8717331832,1328.59342333333
228.9973060858,1345.35009
229.1228630528,1364.26009
229.2484040842,1383.30675666667
229.37392918,1400.77009
229.4994383402,1422.80009
229.6249315648,1435.50342333333
229.7504088538,1452.25342333333
229.8758702072,1474.12342333333
230.001315625,1492.54342333333
230.1267451072,1506.02675666667
230.2521586538,1531.08342333333
230.3775562648,1546.51342333333
230.5029379402,1557.43009
230.62830368,1576.83675666667
230.7536534842,1595.06009
230.8789873528,1614.49342333333
231.0043052858,1639.23342333333
231.1296072832,1653.25675666667
231.254893345,1673.16342333333
231.3801634712,1694.92675666667
231.5054176618,1706.34675666667
231.6306559168,1725.43342333333
231.7558782362,1740.84675666667
231.88108462,1767.53009
232.0062750682,1786.44009
232.1314495808,1811.30009
232.2566081578,1821.57009
232.3817507992,1843.19009
232.506877505,1855.88009
232.6319882752,1876.82342333333
232.7570831098,1898.27342333333
232.8821620088,1918.69342333333
233.0072249722,1938.36675666667
233.132272,1953.44675666667
233.2573030922,1963.79342333333
233.3823182488,1988.99675666667
233.5073174698,2002.80675666667
233.6323007552,2020.82009
233.757268105,2026.80342333333
233.8822195192,2044.08342333333
234.0071549978,2060.54009
234.1320745408,2079.79342333333
234.2569781482,2089.46009
234.38186582,2118.92342333333
234.5067375562,2127.48342333333
234.6315933568,2141.14675666667
234.7564332218,2176.07675666667
234.8812571512,2168.87342333333
235.006065145,2183.71342333333
235.1308572032,2200.90342333333
235.2556333258,2208.36675666667
235.3803935128,2221.46342333333
235.5051377642,2241.12342333333
235.62986608,2254.03675666667
235.7545784602,2261.02342333333
235.8792749048,2270.77342333333
236.0039554138,2288.74342333333
236.1286199872,2295.66675666667
236.253268625,2309.00342333333
236.3779013272,2327.52675666667
236.5025180938,2335.63675666667
236.6271189248,2344.74675666667
236.7517038202,2358.88675666667
236.87627278,2369.89009
237.0008258042,2375.00009
237.1253628928,2396.60675666667
237.2498840458,2397.52675666667
237.3743892632,2408.16342333333
237.498878545,2420.16009
237.6233518912,2429.78342333333
237.7478093018,2435.06675666667
237.8722507768,2448.06342333333
237.9966763162,2450.69342333333
238.12108592,2455.96675666667
238.2454795882,2471.00009
238.3698573208,2466.13342333333
238.4942191178,2481.05675666667
238.6185649792,2483.62342333333
238.742894905,2490.91675666667
238.8672088952,2498.39342333333
238.9915069498,2508.41009
239.1157890688,2512.61675666667
239.2400552522,2518.96009
239.3643055,2528.00342333333
239.4885398122,2532.07342333333
239.6127581888,2535.04342333333
239.7369606298,2550.33009
239.8611471352,2546.15342333333
239.985317705,2557.30675666667
240.1094723392,2565.41675666667
240.2336110378,2565.40342333333
240.3577338008,2574.05009
240.4818406282,2577.01675666667
240.60593152,2583.41675666667
240.7300064762,2598.01009
240.8540654968,2590.80675666667
240.9781085818,2599.04009
241.1021357312,2603.36675666667
241.226146945,2619.06675666667
241.3501422232,2625.42342333333
241.4741215658,2623.72342333333
241.5980849728,2631.66009
241.7220324442,2633.02675666667
241.84596398,2635.60009
241.9698795802,2645.78009
242.0937792448,2653.92342333333
242.2176629738,2661.99675666667
242.3415307672,2673.77675666667
242.465382625,2682.87009
242.5892185472,2687.20342333333
242.7130385338,2680.35342333333
242.8368425848,2686.74009
242.9606307002,2698.65342333334
243.08440288,2706.69009
243.2081591242,2719.20009
243.3318994328,2731.96342333333
243.4556238058,2741.56675666667
243.5793322432,2752.36009
243.703024745,2756.10675666667
243.8267013112,2769.78675666667
243.9503619418,2773.09342333334
244.0740066368,2766.02342333333
244.1976353962,2755.16342333333
244.32124822,2763.15342333334
244.4448451082,2784.58009
244.5684260608,2803.40342333334
244.6919910778,2817.77342333333
244.8155401592,2827.06342333333
244.939073305,2844.39009
245.0625905152,2851.03675666667
245.1860917898,2865.47342333333
245.3095771288,2870.27675666667
245.4330465322,2887.84675666667
245.5565,2890.00009
245.6799375322,2902.14009
245.8033591288,2931.83675666667
245.9267647898,2936.25675666667
246.0501545152,2933.16009
246.173528305,2921.23675666667
246.2968861592,2931.89009
246.4202280778,2956.47675666667
246.5435540608,2988.86675666667
246.6668641082,3023.67009
246.79015822,3050.86342333334
246.9134363962,3075.15009
247.0366986368,3101.59675666667
247.1599449418,3119.38009
247.2831753112,3141.72009
247.406389745,3170.74342333333
247.5295882432,3184.64342333333
247.6527708058,3206.31675666667
247.7759374328,3231.17342333333
247.8990881242,3253.47009
248.02222288,3278.93675666667
248.1453417002,3299.68675666667
248.2684445848,3324.99675666667
248.3915315338,3349.97342333333
248.5146025472,3369.69342333333
248.637657625,3365.22009
248.7606967672,3353.24675666667
248.8837199738,3388.11342333334
249.0067272448,3427.69342333334
249.1297185802,3466.92009
249.25269398,3494.54342333333
249.3756534442,3528.25342333333
249.4985969728,3559.97342333333
249.6215245658,3607.76009
249.7444362232,3631.44009
249.867331945,3674.73675666667
249.9902117312,3704.16009
250.1130755818,3732.94009
250.2359234968,3783.59009
250.3587554762,3805.21675666667
250.48157152,3841.84675666667
250.6043716282,3880.17342333333
250.7271558008,3903.25675666667
250.8499240378,3938.49009
250.9726763392,3976.57675666667
251.095412705,4008.63675666667
251.2181331352,4044.24675666667
251.3408376298,4080.04675666667
251.4635261888,4119.63675666667
251.5861988122,4144.82342333333
251.7088555,4148.20009
251.8314962522,4164.44342333333
251.9541210688,4220.60675666667
252.0767299498,4268.36009
252.1993228952,4317.26342333333
252.321899905,4368.09342333333
252.4444609792,4411.07009
252.5670061178,4453.86009
252.6895353208,4503.05009
252.8120485882,4546.35675666666
252.93454592,4598.82675666666
253.0570273162,4641.46342333333
253.1794927768,4694.99675666666
253.3019423018,4738.22675666666
253.4243758912,4781.13342333333
253.546793545,4826.62342333333
253.6691952632,4879.96342333333
253.7915810458,4914.13675666666
253.9139508928,4957.60675666666
254.0363048042,5003.64342333333
254.15864278,5046.99009
254.2809648202,5092.21009
254.4032709248,5121.88675666666
254.5255610938,5166.66009
254.6478353272,5203.05342333333
254.770093625,5237.13342333333
254.8923359872,5274.68675666666
255.0145624138,5311.48009
255.1367729048,5342.24675666666
255.2589674602,5348.23009
255.38114608,5387.09342333333
255.5033087642,5439.68342333333
255.6254555128,5494.97342333333
255.7475863258,5544.27675666666
255.8697012032,5598.95675666666
255.991800145,5649.01342333333
256.1138831512,5713.68675666666
256.2359502218,5770.10675666666
256.3580013568,5837.11009
256.4800365562,5888.27342333333
256.60205582,5948.30342333333
256.7240591482,5998.72009
256.8460465408,6048.67009
256.9680179978,6097.70342333333
257.0899735192,6146.22342333333
257.211913105,6185.74009
257.3338367552,6230.52009
257.4557444698,6273.76675666666
257.5776362488,6317.16342333333
257.6995120922,6354.94675666666
257.821372,6382.71675666666
257.9432159722,6431.39009
258.0650440088,6470.97009
258.1868561098,6508.69342333333
258.3086522752,6547.52675666666
258.430432505,6581.79009
258.5521967992,6619.51675666666
258.6739451578,6660.71675666666
258.7956775808,6700.80342333333
258.9173940682,6743.39675666666
259.03909462,6778.14008999999
259.1607792362,6792.08342333333
259.2824479168,6818.94342333333
259.4041006618,6862.33342333333
259.5257374712,6904.40675666666
259.647358345,6944.52675666666
259.7689632832,6977.03342333333
259.8905522858,7013.48675666666
260.0121253528,7056.87008999999
260.1336824842,7082.70675666666
260.25522368,7121.45342333333
260.3767489402,7147.31342333333
260.4982582648,7178.14009
260.6197516538,7215.28342333333
260.7412291072,7240.72342333333
260.862690625,7272.78009
260.9841362072,7301.65342333333
261.1055658538,7332.07342333333
261.2269795648,7366.14009
261.3483773402,7392.55342333333
261.46975918,7426.42675666667
261.5911250842,7457.35342333333
261.7124750528,7490.01675666667
261.8338090858,7512.97009
261.9551271832,7546.27675666667
262.076429345,7586.99009
262.1977155712,7602.84675666667
262.3189858618,7627.86009
262.4402402168,7647.25675666666
262.5614786362,7668.32675666666
262.68270112,7690.69675666667
262.8039076682,7698.38009
262.9250982808,7721.14675666667
263.0462729578,7745.81675666667
263.1674316992,7754.48675666667
263.288574505,7774.61342333333
263.4097013752,7783.58009
263.5308123098,7787.50675666667
263.6519073088,7796.29675666667
263.7729863722,7808.22342333333
263.8940495,7829.36342333333
264.0150966922,7844.46009
264.1361279488,7868.22342333333
264.2571432698,7882.62342333333
264.3781426552,7909.14342333333
264.499126105,7925.82009
264.6200936192,7951.60675666667
264.7410451978,7964.55009
264.8619808408,7982.83675666667
264.9829005482,8007.14342333334
265.10380432,8011.02675666667
265.2246921562,8027.53342333334
265.3455640568,8041.96342333333
265.4664200218,8056.22675666667
265.5872600512,8062.45009
265.708084145,8077.20009
265.8288923032,8087.29342333333
265.9496845258,8098.67009
266.0704608128,8114.95342333333
266.1912211642,8117.19342333333
266.31196558,8119.62342333333
266.4326940602,8117.71342333333
266.5534066048,8127.80009
266.6741032138,8136.81675666667
266.7947838872,8135.39342333333
266.915448625,8139.05675666667
267.0360974272,8135.99009
267.1567302938,8135.39675666667
267.2773472248,8137.67009
267.3979482202,8142.38675666667
267.51853328,8134.14675666667
267.6391024042,8141.83675666667
267.7596555928,8160.62342333333
267.8801928458,8162.94675666667
268.0007141632,8164.59675666667
268.121219545,8188.21009
268.2417089912,8181.80009
268.3621825018,8188.91009
268.4826400768,8207.67342333333
268.6030817162,8206.23675666667
268.72350742,8215.26342333333
268.8439171882,8222.14675666667
268.9643110208,8227.29342333333
269.0846889178,8238.81675666667
269.2050508792,8238.82342333333
269.325396905,8235.41675666667
269.4457269952,8243.30342333333
269.5660411498,8246.64675666667
269.6863393688,8237.65675666667
269.8066216522,8247.29342333333
269.926888,8253.81009
270.0471384122,8258.22342333334
270.1673728888,8264.37675666667
270.2875914298,8261.83009
270.4077940352,8266.42675666667
270.527980705,8266.48675666667
270.6481514392,8272.15342333334
270.7683062378,8276.64675666667
270.8884451008,8278.45009
271.0085680282,8271.20342333334
271.12867502,8275.71009
271.2487660762,8271.34009
271.3688411968,8275.32342333334
271.4889003818,8283.59342333334
271.6089436312,8286.76675666667
271.728970945,8288.26342333334
271.8489823232,8286.50675666667
271.9689777658,8281.01675666667
272.0889572728,8286.54009
272.2089208442,8294.39342333333
272.32886848,8301.14342333333
272.4488001802,8294.66675666667
272.5687159448,8299.58009
272.6886157738,8317.45675666667
272.8084996672,8323.51675666667
272.928367625,8331.86675666667
273.0482196472,8347.40342333334
273.1680557338,8348.53342333334
273.2878758848,8355.85342333334
273.4076801002,8348.45675666667
273.52746838,8345.17009
273.6472407242,8346.68342333334
273.7669971328,8360.41675666667
273.8867376058,8361.03342333334
274.0064621432,8356.75342333334
274.126170745,8358.30675666667
274.2458634112,8371.00009
274.3655401418,8373.99342333334
274.4852009368,8377.93342333334
274.6048457962,8389.64342333334
274.72447472,8395.82009
274.8440877082,8406.64342333334
274.9636847608,8409.73342333334
275.0832658778,8416.46675666667
275.2028310592,8413.34009
275.322380305,8412.14009
275.4419136152,8435.87342333334
275.5614309898,8428.73342333334
275.6809324288,8427.02342333334
275.8004179322,8431.51675666667
275.9198875,8451.62342333334
276.0393411322,8438.78009
276.1587788288,8427.08009
276.2782005898,8435.40009
276.3976064152,8447.59009
276.516996305,8433.63342333334
276.6363702592,8445.32675666667
276.7557282778,8453.07342333334
276.8750703608,8461.32342333334
276.9943965082,8469.20342333334
277.11370672,8474.70675666667
277.2330009962,8471.93675666667
277.3522793368,8492.88009
277.4715417418,8493.70342333334
277.5907882112,8494.74675666667
277.710018745,8510.42342333334
277.8292333432,8506.48009
277.9484320058,8515.06342333333
278.0676147328,8514.09342333334
278.1867815242,8512.87009
278.30593238,8513.70342333334
278.4250673002,8522.16009
278.5441862848,8530.50675666667
278.6632893338,8539.27342333334
278.7823764472,8540.98675666667
278.901447625,8549.81675666667
279.0205028672,8555.14342333333
279.1395421738,8567.87675666667
279.2585655448,8567.46009
279.3775729802,8570.07009
279.49656448,8574.10009
279.6155400442,8577.37675666667
279.7344996728,8587.69675666667
279.8534433658,8586.91342333334
279.9723711232,8597.60342333334
280.091282945,8600.52342333334
280.2101788312,8589.78009
280.3290587818,8605.84675666667
280.4479227968,8596.34009
280.5667708762,8585.98675666667
280.68560302,8596.81675666667
280.8044192282,8605.35009
280.9232195008,8609.96675666667
281.0420038378,8615.85675666667
281.1607722392,8617.65342333334
281.279524705,8629.56009
281.3982612352,8625.71675666667
281.5169818298,8642.44009
281.6356864888,8653.57009
281.7543752122,8652.34675666667
281.873048,8654.94009
281.9917048522,8664.92675666667
282.1103457688,8674.07342333334
282.2289707498,8676.08009
282.3475797952,8679.15009
282.466172905,8684.13342333334
282.5847500792,8685.73342333333
282.7033113178,8690.26009
282.8218566208,8694.24342333334
282.9403859882,8681.75675666667
283.05889942,8684.27342333334
283.1773969162,8687.61342333334
283.2958784768,8687.94342333334
283.4143441018,8683.67342333334
283.5327937912,8679.39342333333
283.651227545,8686.15342333334
283.7696453632,8682.78675666667
283.8880472458,8680.26009
284.0064331928,8686.52342333334
284.1248032042,8695.03342333334
284.24315728,8699.20675666667
284.3614954202,8707.88675666667
284.4798176248,8718.62675666667
284.5981238938,8727.01009
284.7164142272,8740.80342333334
284.834688625,8738.80009
284.9529470872,8744.46009
285.0711896138,8745.68342333334
285.1894162048,8740.39009
285.3076268602,8740.24675666667
285.42582158,8741.78675666667
285.5440003642,8743.17009
285.6621632128,8737.86009
285.7803101258,8747.46009
285.8984411032,8751.85009
286.016556145,8747.74675666667
286.1346552512,8751.91342333334
286.2527384218,8753.53675666667
286.3708056568,8749.17009
286.4888569562,8752.95675666667
286.60689232,8761.60342333334
286.7249117482,8757.19009
286.8429152408,8761.16342333334
286.9609027978,8767.41009
287.0788744192,8768.76675666667
287.196830105,8777.65342333334
287.3147698552,8772.97675666667
287.4326936698,8767.06342333333
287.5506015488,8770.46009
287.6684934922,8779.77675666667
287.7863695,8777.87675666667
287.9042295722,8776.13009
288.0220737088,8777.48009
288.1399019098,8778.19342333333
288.2577141752,8774.92009
288.375510505,8775.69675666667
288.4932908992,8773.97675666667
288.6110553578,8767.30342333334
288.7288038808,8767.78342333334
288.8465364682,8756.75675666667
288.96425312,8758.06009
289.0819538362,8757.75675666667
289.1996386168,8762.84009
289.3173074618,8775.01342333334
289.4349603712,8784.23675666667
289.552597345,8786.21342333333
289.6702183832,8801.89675666667
289.7878234858,8810.88342333333
289.9054126528,8814.38675666667
290.0229858842,8832.78675666667
290.14054318,8837.15009
290.2580845402,8849.32009
290.3756099648,8853.31342333333
290.4931194538,8872.56675666667
290.6106130072,8878.84342333333
290.728090625,8881.64342333333
290.8455523072,8897.17009
290.9629980538,8906.42675666667
291.0804278648,8918.75009
291.1978417402,8927.70009
291.31523968,8938.92342333333
291.4326216842,8942.52675666667
291.5499877528,8960.46342333333
291.6673378858,8981.94009
291.7846720832,8986.08009
291.901990345,9009.53342333333
292.0192926712,9016.82342333333
292.1365790618,9026.38009
292.2538495168,9039.80675666667
292.3711040362,9057.27675666667
292.48834262,9064.65009
292.6055652682,9073.35675666667
292.7227719808,9086.79675666667
292.8399627578,9104.21009
292.9571375992,9121.83342333333
293.074296505,9137.13675666667
293.1914394752,9141.30675666667
293.3085665098,9142.11675666667
293.4256776088,9164.66009
293.5427727722,9176.52342333333
293.659852,9193.41675666667
293.7769152922,9198.28009
293.8939626488,9220.73009
294.0109940698,9231.50675666667
294.1280095552,9244.68342333333
294.245009105,9263.14342333333
294.3619927192,9272.86009
294.4789603978,9289.91342333334
294.5959121408,9297.72342333334
294.7128479482,9311.76342333334
294.82976782,9335.63675666667
294.9466717562,9344.27342333334
295.0635597568,9367.67342333334
295.1804318218,9377.65009
295.2972879512,9387.28009
295.414128145,9395.25675666667
295.5309524032,9419.65675666667
295.6477607258,9433.67342333334
295.7645531128,9436.51342333334
295.8813295642,9452.18675666667
295.99809008,9463.11342333334
296.1148346602,9485.05675666667
296.2315633048,9521.09342333334
296.3482760138,9508.14009
296.4649727872,9528.85675666667
296.581653625,9548.87675666667
296.6983185272,9572.01675666667
296.8149674938,9590.99009
296.9316005248,9600.79675666667
297.0482176202,9615.90009
297.16481878,9617.35675666667
297.2814040042,9626.89675666667
297.3979732928,9648.04342333333
297.5145266458,9671.87675666667
297.6310640632,9677.30342333333
297.747585545,9692.52009
297.8640910912,9708.93009
297.9805807018,9722.80009
298.0970543768,9738.91009
298.2135121162,9736.46342333333
298.32995392,9747.89342333333
298.4463797882,9756.91675666667
298.5627897208,9769.76675666667
298.6791837178,9776.86675666667
298.7955617792,9792.08009
298.911923905,9798.42342333333
299.0282700952,9808.72675666667
299.1446003498,9819.07009
299.2609146688,9824.71009
299.3772130522,9831.28009
299.4934955,9829.44342333333
299.6097620122,9865.48009
299.7260125888,9860.68675666667
299.8422472298,9871.25342333333
299.9584659352,9873.85009
300.074668705,9881.58009
300.1908555392,9887.03675666667
300.3070264378,9885.55009
300.4231814008,9895.65675666667
300.5393204282,9901.05342333333
300.65544352,9917.91675666667
300.7715506762,9917.38009
300.8876418968,9923.03009
301.0037171818,9940.21675666667
301.1197765312,9946.44342333334
301.235819945,9954.48675666667
301.3518474232,9950.60342333334
301.4678589658,9950.04675666667
301.5838545728,9964.40675666667
301.6998342442,9959.31009
301.81579798,9969.24675666667
301.9317457802,9973.22675666667
302.0476776448,9978.38342333334
302.1635935738,9975.08342333334
302.2794935672,9977.58342333334
302.395377625,9979.20009
302.5112457472,9983.53009
302.6270979338,9991.64009
302.7429341848,9996.80009
302.8587545002,10000.8067566667
302.97455888,10005.4334233333
303.0903473242,10013.66009
