UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135826
Integration Time,1000
Averages,300
Date,9/20/2020 8:45:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19293.97711
Reference Date,Multiple Library Date
User Note,


181.8418,1570.53
181.9732053322,-91.0895566666667
182.1045947288,-94.5662233333333
182.2359681898,-96.17289
182.3673257152,-61.34289
182.498667305,-58.70289
182.6299929592,-61.74289
182.7613026778,-60.5295566666666
182.8925964608,-59.4962233333333
183.0238743082,-57.7862233333333
183.15513622,-60.8362233333333
183.2863821962,-59.2262233333333
183.4176122368,-55.8595566666667
183.5488263418,-54.1195566666666
183.6800245112,-59.68289
183.811206745,-53.70289
183.9423730432,-56.4062233333333
184.0735234058,-56.09289
184.2046578328,-53.2662233333333
184.3357763242,-55.95289
184.46687888,-56.4095566666667
184.5979655002,-53.3162233333333
184.7290361848,-56.2895566666667
184.8600909338,-53.6262233333333
184.9911297472,-51.77289
185.122152625,-55.4662233333333
185.2531595672,-50.6162233333333
185.3841505738,-53.0295566666666
185.5151256448,-51.0195566666666
185.6460847802,-53.5162233333333
185.77702798,-55.62289
185.9079552442,-54.6062233333333
186.0388665728,-53.1662233333333
186.1697619658,-53.1095566666666
186.3006414232,-50.3262233333333
186.431504945,-55.4795566666666
186.5623525312,-52.4862233333333
186.6931841818,-56.5762233333333
186.8239998968,-54.4495566666666
186.9547996762,-48.3995566666666
187.08558352,-54.05289
187.2163514282,-50.2162233333333
187.3471034008,-57.5695566666666
187.4778394378,-56.0595566666667
187.6085595392,-50.6762233333333
187.739263705,-50.7962233333333
187.8699519352,-52.52289
188.0006242298,-52.2162233333333
188.1312805888,-50.59289
188.2619210122,-51.77289
188.3925455,-55.1262233333333
188.5231540522,-53.0962233333333
188.6537466688,-53.8362233333333
188.7843233498,-54.4095566666666
188.9148840952,-51.73289
189.045428905,-52.3995566666666
189.1759577792,-54.14289
189.3064707178,-50.8262233333333
189.4369677208,-53.6362233333333
189.5674487882,-53.09289
189.69791392,-46.0462233333333
189.8283631162,-52.0962233333333
189.9587963768,-53.5895566666666
190.0892137018,-50.8495566666667
190.2196150912,-52.2762233333333
190.350000545,-53.05289
190.4803700632,-52.1795566666666
190.6107236458,-51.22289
190.7410612928,-52.06289
190.8713830042,-45.08289
191.00168878,-50.4662233333333
191.1319786202,-49.6662233333333
191.2622525248,-51.2862233333333
191.3925104938,-46.0662233333333
191.5227525272,-49.41289
191.652978625,-42.88289
191.7831887872,-45.4795566666667
191.9133830138,-48.96289
192.0435613048,-47.9195566666666
192.1737236602,-46.5095566666666
192.30387008,-47.1895566666666
192.4340005642,-50.2195566666666
192.5641151128,-45.24289
192.6942137258,-49.30289
192.8242964032,-43.8795566666667
192.954363145,-44.50289
193.0844139512,-44.95289
193.2144488218,-43.3495566666667
193.3444677568,-45.1862233333333
193.4744707562,-40.4495566666667
193.60445782,-42.28289
193.7344289482,-39.85289
193.8643841408,-38.4762233333333
193.9943233978,-37.1762233333333
194.1242467192,-36.6895566666667
194.254154105,-34.7495566666667
194.3840455552,-36.7462233333333
194.5139210698,-39.6862233333333
194.6437806488,-39.9295566666667
194.7736242922,-38.36289
194.903452,-38.56289
195.0332637722,-27.82289
195.1630596088,-34.97289
195.2928395098,-33.04289
195.4226034752,-25.6895566666667
195.552351505,-29.8595566666667
195.6820835992,-25.5362233333333
195.8117997578,-28.6195566666667
195.9414999808,-27.6495566666667
196.0711842682,-28.0962233333333
196.20085262,-21.8695566666667
196.3305050362,-23.5095566666667
196.4601415168,-17.7295566666667
196.5897620618,-15.04289
196.7193666712,-15.06289
196.848955345,-19.7395566666667
196.9785280832,-21.2295566666667
197.1080848858,-22.9995566666667
197.2376257528,-18.8662233333333
197.3671506842,-16.5795566666667
197.49665968,-13.1595566666667
197.6261527402,-9.96289
197.7556298648,-7.65622333333334
197.8850910538,-6.47622333333334
198.0145363072,-5.76955666666667
198.143965625,-4.15289
198.2733790072,-7.30955666666667
198.4027764538,-2.48955666666667
198.5321579648,-1.18955666666667
198.6615235402,4.31044333333333
198.79087318,6.71377666666666
198.9202068842,8.53044333333333
199.0495246528,6.80044333333333
199.1788264858,9.41044333333334
199.3081123832,8.60711
199.437382345,9.28044333333334
199.5666363712,6.24711
199.6958744618,4.28044333333333
199.8250966168,9.92711000000001
199.9543028362,14.64711
200.08349312,13.4304433333333
200.2126674682,14.71711
200.3418258808,20.51711
200.4709683578,18.6137766666667
200.6000948992,19.11711
200.729205505,17.5337766666667
200.8583001752,25.42711
200.9873789098,28.38711
201.1164417088,28.18711
201.2454885722,33.35711
201.3745195,33.39711
201.5035344922,33.0504433333333
201.6325335488,35.96711
201.7615166698,40.3137766666667
201.8904838552,38.9604433333333
202.019435105,42.2437766666667
202.1483704192,42.30711
202.2772897978,43.03711
202.4061932408,44.57711
202.5350807482,43.34711
202.66395232,49.5537766666667
202.7928079562,48.1304433333334
202.9216476568,55.9137766666667
203.0504714218,54.7937766666667
203.1792792512,54.3337766666667
203.308071145,55.0037766666667
203.4368471032,71.92711
203.5656071258,59.8837766666667
203.6943512128,62.29711
203.8230793642,65.7404433333333
203.95179158,65.81711
204.0804878602,65.5104433333333
204.2091682048,73.7337766666667
204.3378326138,71.9037766666667
204.4664810872,77.84711
204.595113625,77.0404433333333
204.7237302272,81.0937766666667
204.8523308938,83.5137766666667
204.9809156248,82.84711
205.1094844202,89.20711
205.23803728,89.5804433333333
205.3665742042,92.31711
205.4950951928,96.72711
205.6236002458,93.2704433333333
205.7520893632,100.59711
205.880562545,102.370443333333
206.0090197912,103.200443333333
206.1374611018,105.423776666667
206.2658864768,115.020443333333
206.3942959162,112.65711
206.52268942,112.893776666667
206.6510669882,116.413776666667
206.7794286208,123.853776666667
206.9077743178,121.873776666667
207.0361040792,129.070443333333
207.164417905,128.80711
207.2927157952,131.733776666667
207.4209977498,134.683776666667
207.5492637688,138.853776666667
207.6775138522,145.153776666667
207.805748,144.500443333333
207.9339662122,151.43711
208.0621684888,149.150443333333
208.1903548298,155.91711
208.3185252352,158.810443333333
208.446679705,163.88711
208.5748182392,167.50711
208.7029408378,171.530443333333
208.8310475008,172.870443333333
208.9591382282,180.503776666667
209.08721302,178.893776666667
209.2152718762,184.560443333333
209.3433147968,194.30711
209.4713417818,192.98711
209.5993528312,195.77711
209.727347945,200.100443333334
209.8553271232,205.060443333333
209.9832903658,212.290443333334
210.1112376728,212.87711
210.2391690442,216.433776666667
210.36708448,219.58711
210.4949839802,226.570443333334
210.6228675448,233.620443333334
210.7507351738,240.350443333334
210.8785868672,240.170443333334
211.006422625,247.163776666667
211.1342424472,256.86711
211.2620463338,256.98711
211.3898342848,266.09711
211.5176063002,268.870443333334
211.64536238,277.44711
211.7731025242,278.300443333333
211.9008267328,288.25711
212.0285350058,292.340443333333
212.1562273432,300.91711
212.283903745,310.300443333334
212.4115642112,312.07711
212.5392087418,320.030443333333
212.6668373368,326.093776666667
212.7944499962,330.543776666667
212.92204672,337.86711
213.0496275082,343.273776666667
213.1771923608,353.06711
213.3047412778,361.873776666667
213.4322742592,364.943776666667
213.559791305,374.333776666667
213.6872924152,382.603776666667
213.8147775898,387.983776666667
213.9422468288,395.653776666667
214.0697001322,405.79711
214.1971375,410.85711
214.3245589322,420.08711
214.4519644288,429.17711
214.5793539898,438.060443333333
214.7067276152,444.823776666667
214.834085305,454.880443333333
214.9614270592,461.73711
215.0887528778,472.33711
215.2160627608,479.200443333333
215.3433567082,490.323776666666
215.47063472,499.143776666666
215.5978967962,509.443776666666
215.7251429368,521.800443333333
215.8523731418,529.703776666667
215.9795874112,535.74711
216.106785745,545.210443333333
216.2339681432,556.730443333333
216.3611346058,569.690443333333
216.4882851328,577.01711
216.6154197242,584.91711
216.74253838,601.530443333333
216.8696411002,609.610443333333
216.9967278848,620.473776666667
217.1237987338,630.833776666667
217.2508536472,640.12711
217.377892625,656.743776666667
217.5049156672,668.053776666667
217.6319227738,675.360443333333
217.7589139448,688.32711
217.8858891802,702.410443333333
218.01284848,715.96711
218.1397918442,728.473776666667
218.2667192728,745.13711
218.3936307658,757.763776666667
218.5205263232,770.49711
218.647405945,787.423776666667
218.7742696312,801.860443333334
218.9011173818,812.70711
219.0279491968,827.920443333333
219.1547650762,842.55711
219.28156502,857.420443333333
219.4083490282,875.113776666667
219.5351171008,888.033776666667
219.6618692378,903.253776666667
219.7886054392,919.030443333333
219.915325705,935.53711
220.0420300352,948.043776666667
220.1687184298,963.103776666667
220.2953908888,980.270443333334
220.4220474122,994.72711
220.548688,1009.07377666667
220.6753126522,1026.78044333333
220.8019213688,1045.53711
220.9285141498,1061.08044333333
221.0550909952,1083.30711
221.181651905,1097.56044333333
221.3081968792,1113.95044333333
221.4347259178,1137.77377666667
221.5612390208,1154.20711
221.6877361882,1168.36711
221.81421742,1191.29711
221.9406827162,1208.98711
222.0671320768,1231.77377666667
222.1935655018,1246.60044333333
222.3199829912,1267.70711
222.446384545,1287.58377666667
222.5727701632,1304.73377666667
222.6991398458,1328.49711
222.8254935928,1350.42711
222.9518314042,1369.57377666667
223.07815328,1394.50711
223.2044592202,1414.21044333333
223.3307492248,1438.38711
223.4570232938,1455.90377666667
223.5832814272,1475.95044333333
223.709523625,1498.72044333333
223.8357498872,1522.70377666667
223.9619602138,1547.94044333333
224.0881546048,1565.32044333333
224.2143330602,1588.62711
224.34049558,1614.34711
224.4666421642,1635.26377666667
224.5927728128,1665.55044333333
224.7188875258,1684.71044333333
224.8449863032,1713.98044333333
224.971069145,1737.95711
225.0971360512,1759.50044333333
225.2231870218,1791.01044333333
225.3492220568,1817.06044333333
225.4752411562,1846.18044333333
225.60124432,1877.06044333333
225.7272315482,1906.12044333333
225.8532028408,1930.77044333333
225.9791581978,1962.89377666666
226.1050976192,1986.49711
226.231021105,2018.26711
226.3569286552,2043.76377666667
226.4828202698,2070.10044333333
226.6086959488,2107.65044333333
226.7345556922,2132.08044333333
226.8603995,2165.82044333333
226.9862273722,2196.22044333333
227.1120393088,2226.09377666666
227.2378353098,2256.86711
227.3636153752,2286.01711
227.489379505,2325.42377666666
227.6151276992,2350.17377666666
227.7408599578,2375.25711
227.8665762808,2415.31711
227.9922766682,2447.01711
228.11796112,2480.84044333333
228.2436296362,2512.69711
228.3692822168,2550.15044333333
228.4949188618,2578.19377666666
228.6205395712,2614.73377666666
228.746144345,2653.92377666666
228.8717331832,2681.98377666666
228.9973060858,2718.56711
229.1228630528,2752.98377666666
229.2484040842,2792.28377666666
229.37392918,2824.71711
229.4994383402,2863.67377666666
229.6249315648,2893.02377666666
229.7504088538,2928.26044333333
229.8758702072,2968.89377666666
230.001315625,3003.09711
230.1267451072,3036.62044333333
230.2521586538,3077.56044333333
230.3775562648,3108.54044333333
230.5029379402,3141.32711
230.62830368,3178.22711
230.7536534842,3216.50711
230.8789873528,3250.41044333333
231.0043052858,3294.66377666667
231.1296072832,3325.38711
231.254893345,3363.05711
231.3801634712,3399.11377666667
231.5054176618,3429.63711
231.6306559168,3466.98711
231.7558782362,3498.33044333333
231.88108462,3553.84044333333
232.0062750682,3590.08711
232.1314495808,3632.10377666667
232.2566081578,3662.94711
232.3817507992,3703.71044333333
232.506877505,3736.93377666667
232.6319882752,3770.59377666667
232.7570831098,3810.47377666667
232.8821620088,3854.95711
233.0072249722,3891.56711
233.132272,3924.26711
233.2573030922,3950.23044333333
233.3823182488,3995.57377666667
233.5073174698,4026.16711
233.6323007552,4058.36377666667
233.757268105,4083.91711
233.8822195192,4119.24044333333
234.0071549978,4154.85044333333
234.1320745408,4190.90377666667
234.2569781482,4215.07377666667
234.38186582,4259.23044333333
234.5067375562,4283.54377666667
234.6315933568,4314.62377666667
234.7564332218,4373.58377666667
234.8812571512,4384.00377666667
235.006065145,4413.08377666667
235.1308572032,4442.03377666667
235.2556333258,4466.63711
235.3803935128,4494.61377666667
235.5051377642,4531.65044333334
235.62986608,4554.99044333333
235.7545784602,4572.69044333334
235.8792749048,4597.64044333334
236.0039554138,4629.49377666667
236.1286199872,4649.71377666667
236.253268625,4680.20377666667
236.3779013272,4712.90377666667
236.5025180938,4734.33377666667
236.6271189248,4754.06711
236.7517038202,4787.64711
236.87627278,4812.42377666667
237.0008258042,4828.07377666667
237.1253628928,4866.36377666667
237.2498840458,4881.62711
237.3743892632,4907.28044333334
237.498878545,4930.69044333334
237.6233518912,4950.94711
237.7478093018,4969.96711
237.8722507768,4993.21377666667
237.9966763162,5004.68377666667
238.12108592,5023.62377666667
238.2454795882,5054.12044333333
238.3698573208,5052.39377666667
238.4942191178,5074.48711
238.6185649792,5090.21711
238.742894905,5103.22044333333
238.8672088952,5122.55711
238.9915069498,5140.19377666667
239.1157890688,5160.93377666667
239.2400552522,5169.44377666667
239.3643055,5185.77044333334
239.4885398122,5199.72377666667
239.6127581888,5207.90711
239.7369606298,5232.00044333333
239.8611471352,5235.58711
239.985317705,5257.48711
240.1094723392,5277.78044333333
240.2336110378,5285.70044333333
240.3577338008,5304.01711
240.4818406282,5308.60711
240.60593152,5325.37044333333
240.7300064762,5351.06377666667
240.8540654968,5356.27711
240.9781085818,5375.47377666667
241.1021357312,5381.67711
241.226146945,5406.37711
241.3501422232,5417.96044333333
241.4741215658,5428.39711
241.5980849728,5443.82377666667
241.7220324442,5452.44711
241.84596398,5471.17377666667
241.9698795802,5482.56044333333
242.0937792448,5503.64711
242.2176629738,5521.46044333333
242.3415307672,5548.81711
242.465382625,5572.47044333333
242.5892185472,5573.32711
242.7130385338,5555.11377666667
242.8368425848,5572.46044333333
242.9606307002,5603.20711
243.08440288,5628.00711
243.2081591242,5663.66044333333
243.3318994328,5685.38711
243.4556238058,5708.20711
243.5793322432,5733.82044333333
243.703024745,5742.25711
243.8267013112,5779.86377666667
243.9503619418,5773.17377666667
244.0740066368,5747.84377666667
244.1976353962,5741.33044333333
244.32124822,5761.73377666667
244.4448451082,5807.44711
244.5684260608,5857.21044333333
244.6919910778,5877.52711
244.8155401592,5920.65377666667
244.939073305,5935.07044333333
245.0625905152,5969.98044333333
245.1860917898,5988.14044333333
245.3095771288,6005.18044333333
245.4330465322,6043.36711
245.5565,6048.58377666667
245.6799375322,6087.51711
245.8033591288,6137.95711
245.9267647898,6147.64044333333
246.0501545152,6123.15711
246.173528305,6108.74044333333
246.2968861592,6149.14377666667
246.4202280778,6203.77044333333
246.5435540608,6274.83044333333
246.6668641082,6336.68044333333
246.79015822,6407.24711
246.9134363962,6445.86711
247.0366986368,6516.36377666666
247.1599449418,6547.21377666666
247.2831753112,6602.88711
247.406389745,6662.61377666666
247.5295882432,6694.01711
247.6527708058,6752.86044333333
247.7759374328,6798.10044333333
247.8990881242,6832.90044333333
248.02222288,6892.05377666667
248.1453417002,6940.50044333333
248.2684445848,6989.52711
248.3915315338,7044.25711
248.5146025472,7074.10377666667
248.637657625,7042.49711
248.7606967672,7040.53711
248.8837199738,7120.56044333333
249.0067272448,7212.13377666667
249.1297185802,7294.61044333333
249.25269398,7356.23711
249.3756534442,7431.77377666667
249.4985969728,7493.16044333333
249.6215245658,7582.94377666667
249.7444362232,7634.69711
249.867331945,7731.23377666666
249.9902117312,7792.45377666666
250.1130755818,7878.54377666666
250.2359234968,7966.13377666666
250.3587554762,8010.95711
250.48157152,8088.38711
250.6043716282,8158.05377666666
250.7271558008,8211.81377666666
250.8499240378,8295.09377666666
250.9726763392,8375.52377666667
251.095412705,8441.73044333333
251.2181331352,8505.48711
251.3408376298,8581.88044333333
251.4635261888,8656.25044333333
251.5861988122,8691.00044333333
251.7088555,8692.53044333333
251.8314962522,8747.91044333333
251.9541210688,8864.48377666666
252.0767299498,8968.77711
252.1993228952,9074.86044333333
252.321899905,9172.66377666666
252.4444609792,9259.17044333333
252.5670061178,9369.62044333333
252.6895353208,9457.85711
252.8120485882,9565.41711
252.93454592,9666.85711
253.0570273162,9750.90377666666
253.1794927768,9857.89377666666
253.3019423018,9953.19711
253.4243758912,10046.5004433333
253.546793545,10141.6704433333
253.6691952632,10227.4104433333
253.7915810458,10301.44711
253.9139508928,10404.12711
254.0363048042,10493.0204433333
254.15864278,10594.03711
254.2809648202,10687.5937766667
254.4032709248,10750.7137766667
254.5255610938,10834.5504433333
254.6478353272,10918.3304433333
254.770093625,10983.7704433333
254.8923359872,11051.8937766667
255.0145624138,11132.1037766667
255.1367729048,11170.3504433333
255.2589674602,11190.3004433333
255.38114608,11278.72711
255.5033087642,11399.0804433333
255.6254555128,11510.6804433333
255.7475863258,11612.41711
255.8697012032,11732.9204433333
255.991800145,11834.7404433333
256.1138831512,11963.66711
256.2359502218,12077.4637766667
256.3580013568,12215.3104433333
256.4800365562,12322.1504433333
256.60205582,12448.28711
256.7240591482,12554.41711
256.8460465408,12651.8704433333
256.9680179978,12766.4337766667
257.0899735192,12856.1304433333
257.211913105,12944.09711
257.3338367552,13031.73711
257.4557444698,13118.20711
257.5776362488,13188.3237766667
257.6995120922,13272.6804433333
257.821372,13345.3704433333
257.9432159722,13434.7937766667
258.0650440088,13510.92711
258.1868561098,13584.0337766667
258.3086522752,13661.73711
258.430432505,13731.65711
258.5521967992,13806.5304433333
258.6739451578,13893.8337766667
258.7956775808,13976.6104433333
258.9173940682,14066.3604433333
259.03909462,14115.1537766667
259.1607792362,14143.55711
259.2824479168,14209.7304433333
259.4041006618,14295.28711
259.5257374712,14378.0337766667
259.647358345,14461.1404433333
259.7689632832,14537.4137766667
259.8905522858,14608.7604433333
260.0121253528,14691.80711
260.1336824842,14735.0437766667
260.25522368,14813.01711
260.3767489402,14860.0137766667
260.4982582648,14935.78711
260.6197516538,14995.7737766667
260.7412291072,15051.15711
260.862690625,15117.37711
260.9841362072,15180.6237766667
261.1055658538,15243.5004433333
261.2269795648,15325.0937766667
261.3483773402,15382.9937766667
261.46975918,15428.10711
261.5911250842,15486.0304433333
261.7124750528,15533.71711
261.8338090858,15585.3437766667
261.9551271832,15650.5137766667
262.076429345,15719.1104433333
262.1977155712,15770.84711
262.3189858618,15826.6237766667
262.4402402168,15868.0104433333
262.5614786362,15907.9437766667
262.68270112,15948.93711
262.8039076682,15969.5304433333
262.9250982808,16018.26711
263.0462729578,16062.76711
263.1674316992,16089.0904433333
263.288574505,16127.0937766667
263.4097013752,16135.81711
263.5308123098,16138.1804433333
263.6519073088,16155.1537766667
263.7729863722,16186.6637766667
263.8940495,16229.9237766667
264.0150966922,16250.5737766667
264.1361279488,16298.6937766667
264.2571432698,16331.0037766667
264.3781426552,16372.7404433333
264.499126105,16410.4304433333
264.6200936192,16463.9604433333
264.7410451978,16501.0104433333
264.8619808408,16530.2537766667
264.9829005482,16567.0804433333
265.10380432,16580.2737766667
265.2246921562,16610.71711
265.3455640568,16639.2904433333
265.4664200218,16659.2137766667
265.5872600512,16668.6937766667
265.708084145,16709.89711
265.8288923032,16723.55711
265.9496845258,16738.34711
266.0704608128,16761.7737766667
266.1912211642,16771.9937766667
266.31196558,16780.09711
266.4326940602,16781.84711
266.5534066048,16794.3704433333
266.6741032138,16810.7404433333
266.7947838872,16813.91711
266.915448625,16802.54711
267.0360974272,16786.7537766667
267.1567302938,16785.4204433333
267.2773472248,16796.0037766667
267.3979482202,16799.6237766667
267.51853328,16791.6704433333
267.6391024042,16811.3804433333
267.7596555928,16832.7104433333
267.8801928458,16847.9837766667
268.0007141632,16855.5937766667
268.121219545,16888.7204433333
268.2417089912,16882.6004433333
268.3621825018,16891.3437766667
268.4826400768,16928.7204433333
268.6030817162,16933.2537766667
268.72350742,16944.63711
268.8439171882,16959.3037766667
268.9643110208,16968.3437766667
269.0846889178,16976.56711
269.2050508792,16976.4937766667
269.325396905,16969.42711
269.4457269952,16983.15711
269.5660411498,16988.34711
269.6863393688,16991.6437766667
269.8066216522,17007.44711
269.926888,17011.41711
270.0471384122,17011.31711
270.1673728888,17014.1637766667
270.2875914298,17012.0304433333
270.4077940352,17020.1237766667
270.527980705,17025.49711
270.6481514392,17025.39711
270.7683062378,17028.32711
270.8884451008,17036.36711
271.0085680282,17015.67711
271.12867502,17024.7904433333
271.2487660762,17015.1804433333
271.3688411968,17008.1837766667
271.4889003818,17022.4037766667
271.6089436312,17024.5337766667
271.728970945,17018.4837766667
271.8489823232,17007.7704433333
271.9689777658,17000.2204433333
272.0889572728,17010.6837766667
272.2089208442,17028.46711
272.32886848,17044.3704433333
272.4488001802,17052.4804433333
272.5687159448,17060.66711
272.6886157738,17077.5837766667
272.8084996672,17081.8904433333
272.928367625,17095.5704433333
273.0482196472,17119.9337766667
273.1680557338,17120.14711
273.2878758848,17136.7637766667
273.4076801002,17149.4604433333
273.52746838,17134.73711
273.6472407242,17131.63711
273.7669971328,17139.7137766667
273.8867376058,17149.7504433333
274.0064621432,17151.1604433333
274.126170745,17145.0504433333
274.2458634112,17158.5804433333
274.3655401418,17168.0904433333
274.4852009368,17175.09711
274.6048457962,17194.81711
274.72447472,17194.96711
274.8440877082,17211.1937766667
274.9636847608,17216.4137766667
275.0832658778,17230.8537766667
275.2028310592,17226.9504433333
275.322380305,17224.7537766667
275.4419136152,17258.9504433333
275.5614309898,17244.15711
275.6809324288,17250.0404433333
275.8004179322,17244.2204433333
275.9198875,17250.68711
276.0393411322,17244.92711
276.1587788288,17227.2137766667
276.2782005898,17235.01711
276.3976064152,17245.5004433333
276.516996305,17229.4704433333
276.6363702592,17248.73711
276.7557282778,17244.7737766667
276.8750703608,17249.8904433333
276.9943965082,17276.36711
277.11370672,17284.0937766667
277.2330009962,17283.9937766667
277.3522793368,17318.3104433333
277.4715417418,17326.1037766667
277.5907882112,17331.50711
277.710018745,17342.9637766667
277.8292333432,17342.8737766667
277.9484320058,17346.4404433333
278.0676147328,17347.5004433333
278.1867815242,17358.5837766667
278.30593238,17359.2637766667
278.4250673002,17367.4804433333
278.5441862848,17382.3104433333
278.6632893338,17402.3704433333
278.7823764472,17404.1337766667
278.901447625,17407.8604433333
279.0205028672,17416.4337766667
279.1395421738,17445.61711
279.2585655448,17447.17711
279.3775729802,17435.34711
279.49656448,17436.28711
279.6155400442,17445.0337766667
279.7344996728,17451.0837766667
279.8534433658,17449.0004433333
279.9723711232,17452.76711
280.091282945,17455.07711
280.2101788312,17449.26711
280.3290587818,17462.0137766667
280.4479227968,17448.46711
280.5667708762,17443.1337766667
280.68560302,17445.7837766667
280.8044192282,17443.4837766667
280.9232195008,17444.70711
281.0420038378,17456.95711
281.1607722392,17465.30711
281.279524705,17477.0137766667
281.3982612352,17474.1737766667
281.5169818298,17502.82711
281.6356864888,17522.20711
281.7543752122,17527.96711
281.873048,17531.78711
281.9917048522,17534.07711
282.1103457688,17552.17711
282.2289707498,17551.28711
282.3475797952,17553.2404433333
282.466172905,17557.8737766667
282.5847500792,17572.9237766667
282.7033113178,17578.01711
282.8218566208,17563.45711
282.9403859882,17548.25711
283.05889942,17541.8337766667
283.1773969162,17533.77711
283.2958784768,17529.3137766667
283.4143441018,17512.38711
283.5327937912,17513.9937766667
283.651227545,17530.3137766667
283.7696453632,17520.4404433333
283.8880472458,17517.9037766667
284.0064331928,17518.1004433333
284.1248032042,17519.88711
284.24315728,17534.1737766667
284.3614954202,17545.61711
284.4798176248,17552.7104433333
284.5981238938,17576.4937766667
284.7164142272,17603.03711
284.834688625,17599.7737766667
284.9529470872,17578.7404433333
285.0711896138,17581.8504433333
285.1894162048,17576.7304433333
285.3076268602,17574.07711
285.42582158,17572.2104433333
285.5440003642,17572.4537766667
285.6621632128,17567.4304433333
285.7803101258,17560.9604433333
285.8984411032,17564.3637766667
286.016556145,17545.3837766667
286.1346552512,17552.0904433333
286.2527384218,17566.5237766667
286.3708056568,17568.5004433333
286.4888569562,17547.8704433333
286.60689232,17550.13711
286.7249117482,17538.51711
286.8429152408,17549.0204433333
286.9609027978,17546.6804433333
287.0788744192,17551.3437766667
287.196830105,17570.6237766667
287.3147698552,17550.6537766667
287.4326936698,17535.0504433333
287.5506015488,17541.2904433333
287.6684934922,17526.8804433333
287.7863695,17539.82711
287.9042295722,17537.38711
288.0220737088,17536.1904433333
288.1399019098,17526.22711
288.2577141752,17516.70711
288.375510505,17517.1737766667
288.4932908992,17508.8404433333
288.6110553578,17484.79711
288.7288038808,17481.7837766667
288.8465364682,17473.8004433333
288.96425312,17452.6137766667
289.0819538362,17457.46711
289.1996386168,17458.1604433333
289.3173074618,17482.12711
289.4349603712,17490.9137766667
289.552597345,17500.5237766667
289.6702183832,17522.7304433333
289.7878234858,17529.05711
289.9054126528,17534.9937766667
290.0229858842,17549.6637766667
290.14054318,17552.99711
290.2580845402,17562.9837766667
290.3756099648,17578.0537766667
290.4931194538,17604.13711
290.6106130072,17621.3604433333
290.728090625,17624.9604433333
290.8455523072,17637.64711
290.9629980538,17666.1004433333
291.0804278648,17684.7904433333
291.1978417402,17696.3204433333
291.31523968,17720.9404433333
291.4326216842,17739.8237766667
291.5499877528,17763.30711
291.6673378858,17786.7137766667
291.7846720832,17794.3237766667
291.901990345,17813.14711
292.0192926712,17833.7937766667
292.1365790618,17847.8704433333
292.2538495168,17871.5704433333
292.3711040362,17876.91711
292.48834262,17897.0004433333
292.6055652682,17918.30711
292.7227719808,17941.66711
292.8399627578,17955.1537766667
292.9571375992,17982.4804433333
293.074296505,18000.3837766667
293.1914394752,18008.3104433333
293.3085665098,18026.2204433333
293.4256776088,18048.96711
293.5427727722,18067.0104433333
293.659852,18089.76711
293.7769152922,18108.6204433333
293.8939626488,18146.7404433333
294.0109940698,18163.70711
294.1280095552,18179.7404433333
294.245009105,18205.10711
294.3619927192,18226.65711
294.4789603978,18243.56711
294.5959121408,18261.1304433333
294.7128479482,18273.5604433333
294.82976782,18322.14711
294.9466717562,18335.7804433333
295.0635597568,18352.59711
295.1804318218,18377.3504433333
295.2972879512,18387.6137766667
295.414128145,18402.47711
295.5309524032,18447.7404433333
295.6477607258,18474.82711
295.7645531128,18484.9037766667
295.8813295642,18497.3804433333
295.99809008,18514.58711
296.1148346602,18548.8304433333
296.2315633048,18594.1304433333
296.3482760138,18583.2504433333
296.4649727872,18601.6004433333
296.581653625,18635.5204433333
296.6983185272,18669.9104433333
296.8149674938,18694.6837766667
296.9316005248,18724.65711
297.0482176202,18748.3137766667
297.16481878,18753.2237766667
297.2814040042,18790.64711
297.3979732928,18817.23711
297.5145266458,18827.9904433333
297.6310640632,18832.4504433333
297.747585545,18878.0537766667
297.8640910912,18904.39711
297.9805807018,18912.3637766667
298.0970543768,18930.0237766667
298.2135121162,18931.2404433333
298.32995392,18950.78711
298.4463797882,18961.30711
298.5627897208,18977.0837766667
298.6791837178,18988.7237766667
298.7955617792,19022.89711
298.911923905,19038.82711
299.0282700952,19050.44711
299.1446003498,19071.14711
299.2609146688,19074.4137766667
299.3772130522,19096.0337766667
299.4934955,19076.17711
299.6097620122,19122.3837766667
299.7260125888,19122.6304433333
299.8422472298,19125.0804433333
299.9584659352,19127.2204433333
300.074668705,19150.3137766667
300.1908555392,19165.9704433333
300.3070264378,19170.9504433333
300.4231814008,19184.91711
300.5393204282,19189.6904433333
300.65544352,19206.2237766667
300.7715506762,19219.3037766667
300.8876418968,19230.95711
301.0037171818,19248.98711
301.1197765312,19242.9237766667
301.235819945,19243.0337766667
301.3518474232,19244.2737766667
301.4678589658,19238.62711
301.5838545728,19245.80711
301.6998342442,19255.75711
301.81579798,19263.7204433333
301.9317457802,19264.2937766667
302.0476776448,19261.08711
302.1635935738,19249.8737766667
302.2794935672,19263.3537766667
302.395377625,19260.14711
302.5112457472,19281.24711
302.6270979338,19281.60711
302.7429341848,19282.7937766667
302.8587545002,19288.4737766667
302.97455888,19272.4637766667
303.0903473242,19261.19711
303.2061198328,19268.6037766667
303.3218764058,19284.0737766667
303.4376170432,19284.4904433333
303.553341745,19284.7037766667
