UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130284
Integration Time,1000
Averages,300
Date,9/1/2020 8:24:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15755.9496477778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.48
181.9732053322,-120.357018888889
182.1045947288,-123.900352222222
182.2359681898,-125.553685555556
182.3673257152,-55.5736855555555
182.498667305,-52.5836855555555
182.6299929592,-55.9570188888889
182.7613026778,-54.4370188888889
182.8925964608,-53.1036855555555
183.0238743082,-52.0403522222222
183.15513622,-54.8803522222222
183.2863821962,-53.7370188888889
183.4176122368,-50.3636855555555
183.5488263418,-48.7670188888889
183.6800245112,-53.6770188888889
183.811206745,-47.8170188888889
183.9423730432,-51.3036855555555
184.0735234058,-50.7803522222222
184.2046578328,-48.3036855555555
184.3357763242,-50.4870188888889
184.46687888,-50.9036855555555
184.5979655002,-47.9070188888889
184.7290361848,-50.9936855555555
184.8600909338,-48.6970188888889
184.9911297472,-47.5003522222222
185.122152625,-50.7703522222222
185.2531595672,-46.5703522222222
185.3841505738,-48.7870188888889
185.5151256448,-47.1236855555556
185.6460847802,-49.7236855555555
185.77702798,-52.1603522222222
185.9079552442,-51.0903522222222
186.0388665728,-49.7336855555555
186.1697619658,-50.1103522222222
186.3006414232,-48.0036855555555
186.431504945,-51.8503522222222
186.5623525312,-49.2636855555555
186.6931841818,-53.9670188888889
186.8239998968,-51.8736855555555
186.9547996762,-46.3970188888889
187.08558352,-51.5136855555555
187.2163514282,-47.9003522222222
187.3471034008,-55.9770188888889
187.4778394378,-54.1436855555555
187.6085595392,-48.9670188888889
187.739263705,-49.1636855555555
187.8699519352,-51.0436855555555
188.0006242298,-51.4070188888889
188.1312805888,-48.9136855555555
188.2619210122,-49.9370188888889
188.3925455,-53.4636855555555
188.5231540522,-52.0836855555555
188.6537466688,-52.1603522222222
188.7843233498,-53.4636855555555
188.9148840952,-50.9570188888889
189.045428905,-51.0103522222222
189.1759577792,-52.8970188888889
189.3064707178,-49.5503522222222
189.4369677208,-52.4970188888889
189.5674487882,-51.4736855555555
189.69791392,-45.0536855555556
189.8283631162,-51.2670188888889
189.9587963768,-52.6303522222222
190.0892137018,-49.9670188888889
190.2196150912,-51.4270188888889
190.350000545,-51.3970188888889
190.4803700632,-51.0736855555555
190.6107236458,-49.2703522222222
190.7410612928,-51.0770188888889
190.8713830042,-43.5770188888889
191.00168878,-49.1503522222222
191.1319786202,-48.1236855555555
191.2622525248,-49.8503522222222
191.3925104938,-43.9470188888889
191.5227525272,-47.8670188888889
191.652978625,-41.8103522222222
191.7831887872,-44.2736855555556
191.9133830138,-47.3503522222222
192.0435613048,-46.1703522222222
192.1737236602,-44.3636855555556
192.30387008,-45.7436855555556
192.4340005642,-48.3570188888889
192.5641151128,-43.5036855555556
192.6942137258,-47.5036855555555
192.8242964032,-42.4436855555556
192.954363145,-43.6836855555556
193.0844139512,-44.2136855555556
193.2144488218,-42.9370188888889
193.3444677568,-45.6103522222222
193.4744707562,-41.3303522222222
193.60445782,-43.4336855555556
193.7344289482,-41.3003522222222
193.8643841408,-39.6836855555556
193.9943233978,-38.6836855555556
194.1242467192,-38.8370188888889
194.254154105,-37.3003522222222
194.3840455552,-38.6536855555556
194.5139210698,-39.4036855555556
194.6437806488,-38.6603522222222
194.7736242922,-37.4603522222222
194.903452,-39.0036855555556
195.0332637722,-29.0103522222222
195.1630596088,-36.3136855555556
195.2928395098,-36.6570188888889
195.4226034752,-30.8870188888889
195.552351505,-34.6236855555556
195.6820835992,-30.9703522222222
195.8117997578,-32.5903522222222
195.9414999808,-31.5170188888889
196.0711842682,-31.9170188888889
196.20085262,-28.1170188888889
196.3305050362,-28.7236855555555
196.4601415168,-26.6603522222222
196.5897620618,-22.6670188888889
196.7193666712,-23.0436855555555
196.848955345,-26.0436855555555
196.9785280832,-25.8836855555555
197.1080848858,-26.0370188888889
197.2376257528,-23.8470188888889
197.3671506842,-22.6070188888889
197.49665968,-19.7536855555555
197.6261527402,-16.9503522222222
197.7556298648,-15.1603522222222
197.8850910538,-14.1636855555555
198.0145363072,-13.1903522222222
198.143965625,-4.02368555555556
198.2733790072,-15.0736855555555
198.4027764538,-11.0536855555556
198.5321579648,-9.97368555555555
198.6615235402,-4.20368555555555
198.79087318,-2.13368555555555
198.9202068842,-0.0470188888888874
199.0495246528,-2.36368555555555
199.1788264858,-0.0703522222222207
199.3081123832,0.419647777777779
199.437382345,1.81631444444445
199.5666363712,0.246314444444446
199.6958744618,-0.89035222222222
199.8250966168,3.47964777777778
199.9543028362,7.39631444444445
200.08349312,6.55298111111111
200.2126674682,6.33298111111111
200.3418258808,12.8729811111111
200.4709683578,10.3629811111111
200.6000948992,11.4129811111111
200.729205505,9.34964777777778
200.8583001752,16.4763144444445
200.9873789098,19.6063144444445
201.1164417088,18.7796477777778
201.2454885722,23.7296477777778
201.3745195,24.0396477777778
201.5035344922,24.4396477777778
201.6325335488,26.6729811111111
201.7615166698,30.7296477777778
201.8904838552,29.2429811111111
202.019435105,32.4863144444445
202.1483704192,33.8329811111111
202.2772897978,32.8363144444444
202.4061932408,35.3463144444444
202.5350807482,33.9629811111111
202.66395232,39.5496477777778
202.7928079562,37.9863144444444
202.9216476568,45.2229811111111
203.0504714218,44.4296477777778
203.1792792512,44.5496477777778
203.308071145,44.8396477777778
203.4368471032,59.8529811111111
203.5656071258,48.5063144444444
203.6943512128,51.0629811111111
203.8230793642,53.9563144444445
203.95179158,54.0329811111111
204.0804878602,52.9396477777778
204.2091682048,61.2063144444445
204.3378326138,59.1563144444445
204.4664810872,64.5996477777778
204.595113625,62.7096477777778
204.7237302272,66.3263144444445
204.8523308938,69.4163144444445
204.9809156248,68.6096477777778
205.1094844202,74.0363144444445
205.23803728,73.9029811111112
205.3665742042,76.4829811111112
205.4950951928,80.7396477777778
205.6236002458,78.2796477777778
205.7520893632,83.6429811111112
205.880562545,85.3563144444445
206.0090197912,86.4029811111112
206.1374611018,88.2329811111111
206.2658864768,97.1996477777778
206.3942959162,93.8296477777778
206.52268942,94.2463144444445
206.6510669882,96.6829811111111
206.7794286208,103.492981111111
206.9077743178,102.562981111111
207.0361040792,108.606314444444
207.164417905,108.322981111111
207.2927157952,109.442981111111
207.4209977498,113.142981111111
207.5492637688,114.702981111111
207.6775138522,121.809647777778
207.805748,120.052981111111
207.9339662122,127.152981111111
208.0621684888,123.662981111111
208.1903548298,129.679647777778
208.3185252352,131.409647777778
208.446679705,136.249647777778
208.5748182392,139.149647777778
208.7029408378,142.969647777778
208.8310475008,142.959647777778
208.9591382282,149.269647777778
209.08721302,148.379647777778
209.2152718762,152.622981111111
209.3433147968,162.372981111111
209.4713417818,160.129647777778
209.5993528312,160.679647777778
209.727347945,165.766314444444
209.8553271232,167.996314444444
209.9832903658,174.469647777778
210.1112376728,173.999647777778
210.2391690442,175.656314444445
210.36708448,177.822981111111
210.4949839802,183.869647777778
210.6228675448,190.999647777778
210.7507351738,197.169647777778
210.8785868672,195.706314444445
211.006422625,201.159647777778
211.1342424472,210.386314444445
211.2620463338,209.886314444445
211.3898342848,217.269647777778
211.5176063002,219.186314444444
211.64536238,226.226314444444
211.7731025242,227.279647777778
211.9008267328,234.469647777778
212.0285350058,237.552981111111
212.1562273432,243.879647777778
212.283903745,254.266314444444
212.4115642112,253.432981111111
212.5392087418,261.006314444444
212.6668373368,266.932981111111
212.7944499962,268.752981111111
212.92204672,274.819647777778
213.0496275082,278.412981111111
213.1771923608,286.049647777778
213.3047412778,293.949647777778
213.4322742592,295.762981111111
213.559791305,303.839647777777
213.6872924152,309.869647777778
213.8147775898,314.352981111111
213.9422468288,321.019647777777
214.0697001322,328.192981111111
214.1971375,332.532981111111
214.3245589322,341.309647777777
214.4519644288,347.076314444444
214.5793539898,354.032981111111
214.7067276152,359.172981111111
214.834085305,365.369647777777
214.9614270592,369.806314444444
215.0887528778,379.886314444444
215.2160627608,384.489647777777
215.3433567082,394.886314444444
215.47063472,401.052981111111
215.5978967962,408.386314444444
215.7251429368,420.619647777777
215.8523731418,426.072981111111
215.9795874112,429.702981111111
216.106785745,436.439647777777
216.2339681432,446.339647777777
216.3611346058,456.642981111111
216.4882851328,461.952981111111
216.6154197242,467.389647777777
216.74253838,479.932981111111
216.8696411002,486.626314444444
216.9967278848,495.816314444444
217.1237987338,502.802981111111
217.2508536472,509.399647777777
217.377892625,521.422981111111
217.5049156672,531.139647777777
217.6319227738,536.856314444444
217.7589139448,544.462981111111
217.8858891802,556.612981111111
218.01284848,567.159647777777
218.1397918442,576.126314444444
218.2667192728,587.969647777777
218.3936307658,599.456314444444
218.5205263232,607.786314444444
218.647405945,620.646314444444
218.7742696312,630.84298111111
218.9011173818,638.439647777777
219.0279491968,650.772981111111
219.1547650762,659.736314444444
219.28156502,671.476314444444
219.4083490282,686.326314444444
219.5351171008,694.94298111111
219.6618692378,707.662981111111
219.7886054392,718.836314444444
219.915325705,730.049647777777
220.0420300352,739.169647777777
220.1687184298,751.756314444444
220.2953908888,764.629647777777
220.4220474122,775.349647777777
220.548688,785.459647777777
220.6753126522,797.136314444443
220.8019213688,814.056314444444
220.9285141498,823.826314444443
221.0550909952,840.756314444443
221.181651905,852.899647777777
221.3081968792,862.476314444443
221.4347259178,878.856314444443
221.5612390208,892.819647777777
221.6877361882,901.46298111111
221.81421742,918.746314444444
221.9406827162,931.256314444443
222.0671320768,947.936314444443
222.1935655018,957.85298111111
222.3199829912,976.306314444443
222.446384545,992.416314444444
222.5727701632,1004.67631444444
222.6991398458,1024.42964777778
222.8254935928,1039.26298111111
222.9518314042,1048.73964777778
223.07815328,1069.07631444444
223.2044592202,1084.66631444444
223.3307492248,1104.67964777778
223.4570232938,1116.32631444444
223.5832814272,1130.80631444444
223.709523625,1146.46631444444
223.8357498872,1173.44298111111
223.9619602138,1184.54298111111
224.0881546048,1196.60631444444
224.2143330602,1215.61964777778
224.34049558,1234.07631444444
224.4666421642,1246.17631444444
224.5927728128,1271.12964777778
224.7188875258,1283.38631444444
224.8449863032,1306.72298111111
224.971069145,1322.73964777778
225.0971360512,1339.96298111111
225.2231870218,1360.86964777778
225.3492220568,1379.96964777778
225.4752411562,1402.70298111111
225.60124432,1425.22298111111
225.7272315482,1445.19631444445
225.8532028408,1465.10631444445
225.9791581978,1483.20964777778
226.1050976192,1499.82964777778
226.231021105,1527.57298111111
226.3569286552,1545.82964777778
226.4828202698,1563.51298111111
226.6086959488,1593.31631444445
226.7345556922,1608.64964777778
226.8603995,1633.95964777778
226.9862273722,1657.65298111111
227.1120393088,1677.41298111111
227.2378353098,1701.24298111111
227.3636153752,1721.01631444445
227.489379505,1749.87631444445
227.6151276992,1765.15298111111
227.7408599578,1783.32964777778
227.8665762808,1814.00631444445
227.9922766682,1837.41964777778
228.11796112,1862.00964777778
228.2436296362,1883.93298111111
228.3692822168,1911.97631444445
228.4949188618,1932.39298111111
228.6205395712,1958.58964777778
228.746144345,1990.83631444445
228.8717331832,2010.30631444445
228.9973060858,2035.93964777778
229.1228630528,2062.79964777778
229.2484040842,2089.05631444445
229.37392918,2112.39964777778
229.4994383402,2142.33298111111
229.6249315648,2163.54631444444
229.7504088538,2188.99964777778
229.8758702072,2218.54298111111
230.001315625,2245.73298111111
230.1267451072,2267.33631444444
230.2521586538,2298.56298111111
230.3775562648,2321.53964777778
230.5029379402,2342.39964777778
230.62830368,2368.57631444445
230.7536534842,2395.39964777778
230.8789873528,2422.02964777778
231.0043052858,2454.37964777778
231.1296072832,2473.96298111111
231.254893345,2501.65631444444
231.3801634712,2531.71298111111
231.5054176618,2551.04298111111
231.6306559168,2577.42298111111
231.7558782362,2600.46964777778
231.88108462,2640.00631444444
232.0062750682,2664.87298111111
232.1314495808,2697.28964777778
232.2566081578,2713.78298111111
232.3817507992,2744.80631444445
232.506877505,2766.74631444445
232.6319882752,2792.45298111111
232.7570831098,2822.05964777778
232.8821620088,2851.15298111111
233.0072249722,2878.43631444445
233.132272,2901.85631444445
233.2573030922,2920.98298111111
233.3823182488,2952.66964777778
233.5073174698,2975.42964777778
233.6323007552,3000.53964777778
233.757268105,3012.42298111111
233.8822195192,3039.64298111111
234.0071549978,3064.68298111111
234.1320745408,3092.21964777778
234.2569781482,3108.81631444445
234.38186582,3140.94298111111
234.5067375562,3153.27631444445
234.6315933568,3174.86964777778
234.7564332218,3224.97964777778
234.8812571512,3218.87964777778
235.006065145,3240.72298111111
235.1308572032,3263.11631444445
235.2556333258,3282.69964777778
235.3803935128,3296.69964777778
235.5051377642,3327.57298111111
235.62986608,3342.77298111111
235.7545784602,3353.59631444445
235.8792749048,3371.04631444445
236.0039554138,3391.94964777778
236.1286199872,3406.25298111111
236.253268625,3424.77631444445
236.3779013272,3447.61631444445
236.5025180938,3462.23964777778
236.6271189248,3473.27631444445
236.7517038202,3494.26964777778
236.87627278,3514.32964777778
237.0008258042,3522.84964777778
237.1253628928,3547.52298111111
237.2498840458,3556.94298111111
237.3743892632,3572.99298111111
237.498878545,3586.34631444445
237.6233518912,3601.23298111111
237.7478093018,3610.78631444444
237.8722507768,3625.07298111111
237.9966763162,3634.23631444444
238.12108592,3645.64964777778
238.2454795882,3662.88298111111
238.3698573208,3658.94298111111
238.4942191178,3676.33631444445
238.6185649792,3683.07964777778
238.742894905,3691.45298111111
238.8672088952,3704.56298111111
238.9915069498,3717.42631444445
239.1157890688,3730.31964777778
239.2400552522,3734.46964777778
239.3643055,3746.33964777778
239.4885398122,3751.32631444444
239.6127581888,3757.95298111111
239.7369606298,3776.18631444445
239.8611471352,3775.51964777778
239.985317705,3791.14631444445
240.1094723392,3802.32631444445
240.2336110378,3812.90298111111
240.3577338008,3821.66298111111
240.4818406282,3822.58964777778
240.60593152,3837.75964777778
240.7300064762,3852.48298111111
240.8540654968,3845.27631444445
240.9781085818,3859.15631444445
241.1021357312,3866.52631444445
241.226146945,3885.61964777778
241.3501422232,3891.29298111111
241.4741215658,3894.87298111111
241.5980849728,3903.95298111111
241.7220324442,3907.54631444445
241.84596398,3915.33298111111
241.9698795802,3924.48631444444
242.0937792448,3938.39631444444
242.2176629738,3951.20298111111
242.3415307672,3969.85964777778
242.465382625,3980.30964777778
242.5892185472,3988.47298111111
242.7130385338,3979.10631444445
242.8368425848,3986.19964777778
242.9606307002,4001.59298111111
243.08440288,4018.49631444445
243.2081591242,4036.64631444445
243.3318994328,4057.26964777778
243.4556238058,4068.39298111111
243.5793322432,4086.05631444445
243.703024745,4093.74298111111
243.8267013112,4111.47298111111
243.9503619418,4113.99964777778
244.0740066368,4106.08298111111
244.1976353962,4092.92631444445
244.32124822,4106.38298111111
244.4448451082,4131.55631444445
244.5684260608,4157.06298111111
244.6919910778,4181.53964777778
244.8155401592,4200.04631444445
244.939073305,4218.27298111111
245.0625905152,4228.93964777778
245.1860917898,4253.25298111111
245.3095771288,4261.45964777778
245.4330465322,4287.30964777778
245.5565,4294.37964777778
245.6799375322,4310.56298111111
245.8033591288,4351.45964777778
245.9267647898,4362.17298111112
246.0501545152,4355.28298111112
246.173528305,4340.26298111112
246.2968861592,4360.04298111112
246.4202280778,4390.74964777778
246.5435540608,4435.58631444445
246.6668641082,4486.34298111112
246.79015822,4523.46298111112
246.9134363962,4562.95631444445
247.0366986368,4600.11298111112
247.1599449418,4628.22631444445
247.2831753112,4660.20964777778
247.406389745,4703.84964777778
247.5295882432,4725.70631444445
247.6527708058,4763.29298111112
247.7759374328,4799.16964777778
247.8990881242,4825.19631444445
248.02222288,4863.33964777778
248.1453417002,4897.15964777778
248.2684445848,4928.03298111112
248.3915315338,4967.88631444445
248.5146025472,5000.07298111112
248.637657625,4999.43631444445
248.7606967672,4981.33964777778
248.8837199738,5030.11631444445
249.0067272448,5091.01964777778
249.1297185802,5147.11298111112
249.25269398,5182.89298111112
249.3756534442,5241.90631444445
249.4985969728,5285.02298111112
249.6215245658,5351.91631444445
249.7444362232,5385.05631444445
249.867331945,5451.88631444445
249.9902117312,5496.70631444445
250.1130755818,5543.58964777778
250.2359234968,5613.72631444445
250.3587554762,5646.48631444445
250.48157152,5700.75631444445
250.6043716282,5756.07964777778
250.7271558008,5793.99631444445
250.8499240378,5849.68298111112
250.9726763392,5906.24298111111
251.095412705,5952.79631444445
251.2181331352,6006.01964777778
251.3408376298,6057.87298111111
251.4635261888,6116.45298111111
251.5861988122,6156.62964777778
251.7088555,6169.43631444445
251.8314962522,6193.71964777778
251.9541210688,6273.03631444445
252.0767299498,6343.87631444445
252.1993228952,6415.32631444445
252.321899905,6487.54964777778
252.4444609792,6554.00964777778
252.5670061178,6620.49298111111
252.6895353208,6687.02298111111
252.8120485882,6749.98964777778
252.93454592,6835.75298111111
253.0570273162,6896.75631444445
253.1794927768,6977.98631444445
253.3019423018,7044.55631444445
253.4243758912,7106.97964777778
253.546793545,7178.68631444445
253.6691952632,7251.61298111112
253.7915810458,7302.93631444445
253.9139508928,7372.81631444445
254.0363048042,7442.09964777778
254.15864278,7510.47631444445
254.2809648202,7573.71964777778
254.4032709248,7626.36298111111
254.5255610938,7691.05964777778
254.6478353272,7754.41631444445
254.770093625,7804.52298111111
254.8923359872,7859.18631444445
255.0145624138,7911.72964777778
255.1367729048,7960.84631444445
255.2589674602,7990.54964777778
255.38114608,8044.66964777778
255.5033087642,8124.37631444445
255.6254555128,8200.55631444445
255.7475863258,8271.81964777778
255.8697012032,8357.52298111111
255.991800145,8432.08964777778
256.1138831512,8525.80631444445
256.2359502218,8603.81298111111
256.3580013568,8701.36631444444
256.4800365562,8784.46298111111
256.60205582,8872.85298111111
256.7240591482,8952.40298111111
256.8460465408,9031.04631444444
256.9680179978,9104.10631444444
257.0899735192,9176.63631444444
257.211913105,9236.94631444444
257.3338367552,9306.01631444444
257.4557444698,9377.33964777777
257.5776362488,9430.96298111111
257.6995120922,9497.80298111111
257.821372,9548.51298111111
257.9432159722,9614.89631444444
258.0650440088,9675.87298111111
258.1868561098,9739.46964777777
258.3086522752,9794.14631444444
258.430432505,9849.48964777777
258.5521967992,9912.38964777778
258.6739451578,9980.22964777778
258.7956775808,10046.3696477778
258.9173940682,10108.7096477778
259.03909462,10155.2229811111
259.1607792362,10183.0363144444
259.2824479168,10229.8896477778
259.4041006618,10300.9629811111
259.5257374712,10357.8229811111
259.647358345,10425.7196477778
259.7689632832,10481.1296477778
259.8905522858,10535.3496477778
260.0121253528,10592.2329811111
260.1336824842,10637.1396477778
260.25522368,10692.8329811111
260.3767489402,10740.2996477778
260.4982582648,10787.4063144444
260.6197516538,10844.4629811111
260.7412291072,10887.3163144444
260.862690625,10932.3396477778
260.9841362072,10982.3963144444
261.1055658538,11035.3829811111
261.2269795648,11085.9763144444
261.3483773402,11137.3529811111
261.46975918,11177.9429811111
261.5911250842,11219.8196477778
261.7124750528,11271.9963144444
261.8338090858,11313.1629811111
261.9551271832,11360.8463144444
262.076429345,11419.7629811111
262.1977155712,11455.0063144444
262.3189858618,11500.8629811111
262.4402402168,11526.7529811111
262.5614786362,11556.9696477778
262.68270112,11587.8463144444
262.8039076682,11611.3263144444
262.9250982808,11651.1796477778
263.0462729578,11682.2963144444
263.1674316992,11706.6263144444
263.288574505,11740.4029811111
263.4097013752,11763.4196477778
263.5308123098,11767.0796477778
263.6519073088,11775.1229811111
263.7729863722,11797.9463144444
263.8940495,11826.2063144444
264.0150966922,11844.2463144444
264.1361279488,11880.6629811111
264.2571432698,11910.6296477778
264.3781426552,11952.2829811111
264.499126105,11989.0629811111
264.6200936192,12020.3329811111
264.7410451978,12048.0763144444
264.8619808408,12067.4729811111
264.9829005482,12101.1296477778
265.10380432,12111.8829811111
265.2246921562,12146.1463144444
265.3455640568,12164.1396477778
265.4664200218,12187.0863144444
265.5872600512,12195.7463144444
265.708084145,12229.1496477778
265.8288923032,12246.1163144444
265.9496845258,12271.7263144444
266.0704608128,12290.1829811111
266.1912211642,12296.5329811111
266.31196558,12304.3996477778
266.4326940602,12308.3863144444
266.5534066048,12316.8729811111
266.6741032138,12333.6129811111
266.7947838872,12334.4563144444
266.915448625,12338.0929811111
267.0360974272,12335.6396477778
267.1567302938,12339.8896477778
267.2773472248,12336.8463144444
267.3979482202,12350.8663144444
267.51853328,12337.7629811111
267.6391024042,12360.6763144444
267.7596555928,12384.2929811111
267.8801928458,12389.2096477778
268.0007141632,12399.5596477778
268.121219545,12426.9963144444
268.2417089912,12425.3296477778
268.3621825018,12437.0429811111
268.4826400768,12461.7496477778
268.6030817162,12463.7963144444
268.72350742,12471.8629811111
268.8439171882,12486.7229811111
268.9643110208,12496.7363144444
269.0846889178,12511.7296477778
269.2050508792,12513.2863144444
269.325396905,12513.1796477778
269.4457269952,12515.4396477778
269.5660411498,12527.6663144444
269.6863393688,12529.4896477778
269.8066216522,12542.7229811111
269.926888,12550.6929811111
270.0471384122,12548.6263144444
270.1673728888,12559.9063144444
270.2875914298,12558.4729811111
270.4077940352,12574.4196477778
270.527980705,12575.9429811111
270.6481514392,12580.3796477778
270.7683062378,12588.5929811111
270.8884451008,12592.7763144444
271.0085680282,12584.4996477778
271.12867502,12593.9663144444
271.2487660762,12579.7863144444
271.3688411968,12584.0296477778
271.4889003818,12598.8129811111
271.6089436312,12597.3796477778
271.728970945,12594.0863144444
271.8489823232,12596.0229811111
271.9689777658,12599.2396477778
272.0889572728,12607.5296477778
272.2089208442,12624.3163144444
272.32886848,12634.7929811111
272.4488001802,12628.3263144444
272.5687159448,12633.3763144444
272.6886157738,12655.9663144444
272.8084996672,12667.0463144444
272.928367625,12676.6296477778
273.0482196472,12708.4363144444
273.1680557338,12714.8263144444
273.2878758848,12723.6663144444
273.4076801002,12731.3063144444
273.52746838,12718.1996477778
273.6472407242,12723.9496477778
273.7669971328,12738.3663144444
273.8867376058,12741.7663144444
274.0064621432,12739.3329811111
274.126170745,12740.3296477778
274.2458634112,12756.3096477778
274.3655401418,12764.4963144444
274.4852009368,12772.6663144444
274.6048457962,12787.9763144444
274.72447472,12798.2163144444
274.8440877082,12809.2529811111
274.9636847608,12824.8296477778
275.0832658778,12836.4829811111
275.2028310592,12848.1196477778
275.322380305,12841.1963144444
275.4419136152,12858.0063144444
275.5614309898,12857.9863144444
275.6809324288,12856.2596477778
275.8004179322,12862.9496477778
275.9198875,12883.0629811111
276.0393411322,12868.7529811111
276.1587788288,12864.0729811111
276.2782005898,12877.9929811111
276.3976064152,12893.3796477778
276.516996305,12884.4496477778
276.6363702592,12898.6196477778
276.7557282778,12899.2629811111
276.8750703608,12899.4529811111
276.9943965082,12909.2429811111
277.11370672,12932.2129811111
277.2330009962,12937.1296477778
277.3522793368,12962.5763144444
277.4715417418,12961.7896477778
277.5907882112,12970.5063144444
277.710018745,12981.4063144444
277.8292333432,12987.6796477778
277.9484320058,12990.0263144444
278.0676147328,12989.2529811111
278.1867815242,12999.7063144444
278.30593238,13003.2329811111
278.4250673002,13016.4629811111
278.5441862848,13029.9463144444
278.6632893338,13043.9063144444
278.7823764472,13044.4529811111
278.901447625,13054.0296477778
279.0205028672,13063.8463144444
279.1395421738,13077.1896477778
279.2585655448,13086.6563144444
279.3775729802,13085.5696477778
279.49656448,13093.9063144444
279.6155400442,13098.8963144444
279.7344996728,13116.7496477778
279.8534433658,13117.3796477778
279.9723711232,13128.0296477778
280.091282945,13126.2429811111
280.2101788312,13117.7429811111
280.3290587818,13132.4929811111
280.4479227968,13131.1529811111
280.5667708762,13127.2763144444
280.68560302,13136.7763144444
280.8044192282,13142.5463144444
280.9232195008,13145.5096477778
281.0420038378,13156.2629811111
281.1607722392,13161.2896477778
281.279524705,13182.3063144444
281.3982612352,13178.4229811111
281.5169818298,13202.2163144444
281.6356864888,13215.9696477778
281.7543752122,13214.5929811111
281.873048,13214.1663144444
281.9917048522,13230.8396477778
282.1103457688,13246.1896477778
282.2289707498,13249.1796477778
282.3475797952,13253.6729811111
282.466172905,13272.8996477778
282.5847500792,13288.0796477778
282.7033113178,13288.2363144444
282.8218566208,13280.6429811111
282.9403859882,13273.4129811111
283.05889942,13278.5863144444
283.1773969162,13284.8529811111
283.2958784768,13285.1329811111
283.4143441018,13274.9663144444
283.5327937912,13277.5763144444
283.651227545,13286.2796477778
283.7696453632,13276.5496477778
283.8880472458,13280.1229811111
284.0064331928,13291.3629811111
284.1248032042,13290.0296477778
284.24315728,13292.7396477778
284.3614954202,13313.2063144444
284.4798176248,13327.9029811111
284.5981238938,13344.1396477778
284.7164142272,13359.4396477778
284.834688625,13363.3129811111
284.9529470872,13359.5596477778
285.0711896138,13356.8363144444
285.1894162048,13361.8596477778
285.3076268602,13370.3129811111
285.42582158,13367.9263144444
285.5440003642,13374.5596477778
285.6621632128,13375.8029811111
285.7803101258,13381.2696477778
285.8984411032,13387.0963144444
286.016556145,13380.8163144444
286.1346552512,13386.3596477778
286.2527384218,13398.3629811111
286.3708056568,13392.7696477778
286.4888569562,13386.8763144444
286.60689232,13394.1496477778
286.7249117482,13386.0963144444
286.8429152408,13393.4763144444
286.9609027978,13396.0363144444
287.0788744192,13403.5529811111
287.196830105,13425.9263144444
287.3147698552,13419.0229811111
287.4326936698,13411.2429811111
287.5506015488,13417.3129811111
287.6684934922,13416.6996477778
287.7863695,13419.1029811111
287.9042295722,13416.2729811111
288.0220737088,13418.7163144444
288.1399019098,13427.3396477778
288.2577141752,13431.8363144444
288.375510505,13422.5963144444
288.4932908992,13419.2163144444
288.6110553578,13414.1929811111
288.7288038808,13402.8396477778
288.8465364682,13401.0596477778
288.96425312,13397.5896477778
289.0819538362,13396.6396477778
289.1996386168,13414.0029811111
289.3173074618,13431.7596477778
289.4349603712,13432.5696477778
289.552597345,13450.5096477778
289.6702183832,13472.0196477778
289.7878234858,13479.0029811111
289.9054126528,13487.2463144444
290.0229858842,13505.1996477778
290.14054318,13512.7429811111
290.2580845402,13535.0029811111
290.3756099648,13544.4363144444
290.4931194538,13558.9796477778
290.6106130072,13582.8196477778
290.728090625,13589.9796477778
290.8455523072,13603.7563144444
290.9629980538,13630.1929811111
291.0804278648,13648.2296477778
291.1978417402,13661.6329811111
291.31523968,13679.5996477778
291.4326216842,13691.9529811111
291.5499877528,13708.9129811111
291.6673378858,13743.0529811111
291.7846720832,13749.4296477778
291.901990345,13768.8963144444
292.0192926712,13793.6663144444
292.1365790618,13813.1929811111
292.2538495168,13828.2796477778
292.3711040362,13850.7896477778
292.48834262,13867.7129811111
292.6055652682,13872.1129811111
292.7227719808,13903.9296477778
292.8399627578,13921.8063144444
292.9571375992,13940.5763144444
293.074296505,13956.6663144444
293.1914394752,13964.9463144444
293.3085665098,13978.5563144444
293.4256776088,14007.4629811111
293.5427727722,14019.8563144444
293.659852,14047.7629811111
293.7769152922,14070.0163144444
293.8939626488,14103.7896477778
294.0109940698,14120.2296477778
294.1280095552,14127.4363144444
294.245009105,14159.2663144444
294.3619927192,14179.7163144444
294.4789603978,14198.6163144444
294.5959121408,14209.3796477778
294.7128479482,14232.0363144444
294.82976782,14265.9063144444
294.9466717562,14272.8696477778
295.0635597568,14297.4429811111
295.1804318218,14316.1529811111
295.2972879512,14335.2896477778
295.414128145,14353.4829811111
295.5309524032,14375.9596477778
295.6477607258,14392.8863144444
295.7645531128,14411.8629811111
295.8813295642,14431.1396477778
295.99809008,14452.7163144444
296.1148346602,14487.7429811111
296.2315633048,14530.1263144444
296.3482760138,14524.4196477778
296.4649727872,14550.8663144444
296.581653625,14578.4396477778
296.6983185272,14604.6563144444
296.8149674938,14623.8629811111
296.9316005248,14649.3329811111
297.0482176202,14675.5463144444
297.16481878,14684.9663144444
297.2814040042,14709.6096477778
297.3979732928,14743.7629811111
297.5145266458,14768.3863144444
297.6310640632,14774.2863144444
297.747585545,14803.4296477778
