UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136927
Integration Time,1000
Averages,300
Date,9/24/2020 4:48:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20990.33869
Reference Date,Multiple Library Date
User Note,


181.8418,1571.04333333333
181.9732053322,-92.0446433333334
182.1045947288,-95.2979766666667
182.2359681898,-96.8513100000001
182.3673257152,-60.8479766666667
182.498667305,-58.64131
182.6299929592,-61.4779766666667
182.7613026778,-60.84131
182.8925964608,-59.1979766666667
183.0238743082,-58.1179766666667
183.15513622,-60.9346433333334
183.2863821962,-59.22131
183.4176122368,-55.99131
183.5488263418,-53.95131
183.6800245112,-59.4046433333334
183.811206745,-53.6146433333333
183.9423730432,-56.49131
184.0735234058,-55.9346433333334
184.2046578328,-53.0779766666667
184.3357763242,-55.76131
184.46687888,-55.79131
184.5979655002,-53.0446433333333
184.7290361848,-56.2979766666667
184.8600909338,-53.50131
184.9911297472,-51.5579766666667
185.122152625,-55.23131
185.2531595672,-50.88131
185.3841505738,-52.9646433333333
185.5151256448,-51.1846433333333
185.6460847802,-53.9579766666667
185.77702798,-55.7279766666667
185.9079552442,-54.4679766666667
186.0388665728,-53.3279766666667
186.1697619658,-53.2346433333333
186.3006414232,-50.74131
186.431504945,-55.1246433333333
186.5623525312,-52.52131
186.6931841818,-56.74131
186.8239998968,-54.5479766666667
186.9547996762,-48.6546433333333
187.08558352,-53.2146433333333
187.2163514282,-50.0746433333333
187.3471034008,-57.2846433333334
187.4778394378,-56.40131
187.6085595392,-50.3679766666667
187.739263705,-50.81131
187.8699519352,-52.06131
188.0006242298,-52.3579766666667
188.1312805888,-49.54131
188.2619210122,-51.64131
188.3925455,-54.9746433333333
188.5231540522,-53.1079766666667
188.6537466688,-53.93131
188.7843233498,-54.0079766666667
188.9148840952,-51.5479766666667
189.045428905,-51.9746433333333
189.1759577792,-54.1679766666667
189.3064707178,-50.3846433333333
189.4369677208,-53.60131
189.5674487882,-52.9746433333333
189.69791392,-45.8546433333333
189.8283631162,-52.06131
189.9587963768,-53.4646433333333
190.0892137018,-51.07131
190.2196150912,-52.07131
190.350000545,-52.70131
190.4803700632,-52.2246433333333
190.6107236458,-50.7646433333333
190.7410612928,-51.95131
190.8713830042,-44.2279766666667
191.00168878,-49.90131
191.1319786202,-49.50131
191.2622525248,-51.4879766666667
191.3925104938,-45.76131
191.5227525272,-49.2379766666667
191.652978625,-42.71131
191.7831887872,-45.27131
191.9133830138,-48.5679766666667
192.0435613048,-47.6246433333333
192.1737236602,-46.0679766666667
192.30387008,-46.6479766666667
192.4340005642,-49.3746433333333
192.5641151128,-44.15131
192.6942137258,-48.3579766666667
192.8242964032,-43.2646433333333
192.954363145,-44.6379766666667
193.0844139512,-45.00131
193.2144488218,-44.1679766666667
193.3444677568,-46.0079766666667
193.4744707562,-41.53131
193.60445782,-43.7879766666667
193.7344289482,-41.54131
193.8643841408,-39.8746433333333
193.9943233978,-39.41131
194.1242467192,-38.90131
194.254154105,-37.0746433333333
194.3840455552,-38.0079766666667
194.5139210698,-40.1046433333333
194.6437806488,-39.4646433333333
194.7736242922,-38.00131
194.903452,-38.9479766666667
195.0332637722,-28.9479766666667
195.1630596088,-36.0879766666667
195.2928395098,-34.8846433333333
195.4226034752,-28.6879766666667
195.552351505,-32.1346433333333
195.6820835992,-28.5246433333333
195.8117997578,-30.56131
195.9414999808,-30.2279766666667
196.0711842682,-30.65131
196.20085262,-25.07131
196.3305050362,-26.0046433333333
196.4601415168,-21.3579766666667
196.5897620618,-17.3946433333333
196.7193666712,-17.8346433333333
196.848955345,-21.19131
196.9785280832,-22.2246433333333
197.1080848858,-22.5346433333333
197.2376257528,-18.80131
197.3671506842,-17.3779766666667
197.49665968,-13.1846433333333
197.6261527402,-10.2246433333333
197.7556298648,-8.42464333333333
197.8850910538,-7.23464333333333
198.0145363072,-5.56797666666667
198.143965625,-2.36797666666667
198.2733790072,-6.59131
198.4027764538,-2.68797666666667
198.5321579648,-1.58131
198.6615235402,4.75869
198.79087318,7.48202333333334
198.9202068842,9.76869000000001
199.0495246528,8.85202333333334
199.1788264858,10.6353566666667
199.3081123832,10.4453566666667
199.437382345,11.5553566666667
199.5666363712,9.51535666666667
199.6958744618,7.61869
199.8250966168,13.5420233333333
199.9543028362,17.4820233333333
200.08349312,17.20869
200.2126674682,17.6120233333333
200.3418258808,23.7820233333333
200.4709683578,22.2520233333333
200.6000948992,23.0553566666667
200.729205505,21.1653566666667
200.8583001752,28.5720233333333
200.9873789098,32.0920233333333
201.1164417088,32.03869
201.2454885722,37.6320233333333
201.3745195,37.9453566666667
201.5035344922,38.8520233333333
201.6325335488,41.08869
201.7615166698,45.77869
201.8904838552,44.67869
202.019435105,47.3253566666667
202.1483704192,48.89869
202.2772897978,48.8453566666667
202.4061932408,50.8920233333333
202.5350807482,49.7453566666667
202.66395232,56.28869
202.7928079562,55.6853566666667
202.9216476568,61.78869
203.0504714218,61.4953566666666
203.1792792512,61.6220233333333
203.308071145,61.1853566666666
203.4368471032,78.5320233333333
203.5656071258,67.1353566666666
203.6943512128,69.7253566666666
203.8230793642,72.4153566666666
203.95179158,73.1353566666666
204.0804878602,72.7186899999999
204.2091682048,80.2320233333333
204.3378326138,79.1353566666666
204.4664810872,84.7820233333332
204.595113625,83.4753566666666
204.7237302272,86.9220233333332
204.8523308938,90.8953566666666
204.9809156248,90.1853566666666
205.1094844202,95.8753566666666
205.23803728,97.4286899999999
205.3665742042,99.4220233333333
205.4950951928,103.912023333333
205.6236002458,102.02869
205.7520893632,109.215356666667
205.880562545,110.712023333333
206.0090197912,111.73869
206.1374611018,113.815356666667
206.2658864768,123.45869
206.3942959162,120.26869
206.52268942,121.02869
206.6510669882,124.985356666667
206.7794286208,131.782023333333
206.9077743178,132.46869
207.0361040792,138.49869
207.164417905,138.045356666667
207.2927157952,140.402023333333
207.4209977498,144.475356666667
207.5492637688,147.692023333333
207.6775138522,153.942023333333
207.805748,153.815356666667
207.9339662122,160.572023333333
208.0621684888,158.65869
208.1903548298,165.645356666667
208.3185252352,168.80869
208.446679705,173.405356666667
208.5748182392,177.275356666667
208.7029408378,181.37869
208.8310475008,183.86869
208.9591382282,190.545356666667
209.08721302,190.422023333333
209.2152718762,194.93869
209.3433147968,204.515356666667
209.4713417818,202.92869
209.5993528312,205.70869
209.727347945,208.875356666667
209.8553271232,212.305356666667
209.9832903658,218.075356666667
210.1112376728,218.33869
210.2391690442,221.382023333333
210.36708448,223.45869
210.4949839802,229.805356666667
210.6228675448,238.985356666667
210.7507351738,245.532023333333
210.8785868672,246.01869
211.006422625,252.57869
211.1342424472,264.65869
211.2620463338,266.225356666667
211.3898342848,276.425356666667
211.5176063002,279.302023333333
211.64536238,289.612023333333
211.7731025242,293.60869
211.9008267328,304.56869
212.0285350058,309.602023333333
212.1562273432,319.152023333333
212.283903745,330.045356666667
212.4115642112,332.515356666667
212.5392087418,341.90869
212.6668373368,349.535356666667
212.7944499962,355.705356666667
212.92204672,365.055356666667
213.0496275082,371.525356666667
213.1771923608,380.152023333333
213.3047412778,390.27869
213.4322742592,394.435356666667
213.559791305,404.905356666667
213.6872924152,413.092023333333
213.8147775898,420.012023333334
213.9422468288,429.225356666667
214.0697001322,438.05869
214.1971375,445.37869
214.3245589322,455.82869
214.4519644288,465.01869
214.5793539898,475.18869
214.7067276152,482.515356666667
214.834085305,493.212023333334
214.9614270592,500.205356666667
215.0887528778,513.682023333334
215.2160627608,521.615356666667
215.3433567082,533.97869
215.47063472,543.405356666667
215.5978967962,553.875356666667
215.7251429368,568.45869
215.8523731418,576.892023333333
215.9795874112,584.885356666667
216.106785745,596.052023333334
216.2339681432,607.465356666667
216.3611346058,621.592023333333
216.4882851328,629.705356666667
216.6154197242,638.93869
216.74253838,654.445356666667
216.8696411002,664.815356666667
216.9967278848,677.44869
217.1237987338,688.265356666667
217.2508536472,698.47869
217.377892625,716.142023333333
217.5049156672,729.362023333333
217.6319227738,739.975356666667
217.7589139448,752.425356666667
217.8858891802,767.035356666667
218.01284848,782.515356666667
218.1397918442,795.72869
218.2667192728,814.42869
218.3936307658,827.585356666667
218.5205263232,842.725356666667
218.647405945,858.15869
218.7742696312,874.525356666667
218.9011173818,886.375356666666
219.0279491968,904.23869
219.1547650762,917.455356666666
219.28156502,934.50869
219.4083490282,953.152023333333
219.5351171008,968.18869
219.6618692378,983.88869
219.7886054392,1000.62869
219.915325705,1017.10869
220.0420300352,1030.20869
220.1687184298,1048.65535666667
220.2953908888,1069.29202333333
220.4220474122,1083.68202333333
220.548688,1098.10869
220.6753126522,1116.27535666667
220.8019213688,1138.22869
220.9285141498,1156.63869
221.0550909952,1176.72869
221.181651905,1192.28535666667
221.3081968792,1209.95535666667
221.4347259178,1233.32869
221.5612390208,1253.84869
221.6877361882,1266.89535666667
221.81421742,1290.42869
221.9406827162,1311.08869
222.0671320768,1336.46535666667
222.1935655018,1353.30869
222.3199829912,1379.38535666667
222.446384545,1400.32202333333
222.5727701632,1418.02869
222.6991398458,1446.35535666667
222.8254935928,1468.56535666667
222.9518314042,1486.51535666667
223.07815328,1514.30202333333
223.2044592202,1537.87202333333
223.3307492248,1562.64202333333
223.4570232938,1583.00202333333
223.5832814272,1602.86202333333
223.709523625,1627.02869
223.8357498872,1654.57869
223.9619602138,1683.53535666667
224.0881546048,1700.51535666667
224.2143330602,1726.90202333333
224.34049558,1755.20535666667
224.4666421642,1775.72535666667
224.5927728128,1808.32869
224.7188875258,1827.84869
224.8449863032,1858.78202333333
224.971069145,1883.80535666667
225.0971360512,1909.37869
225.2231870218,1942.38202333333
225.3492220568,1971.96535666667
225.4752411562,2001.96202333333
225.60124432,2036.56202333333
225.7272315482,2064.99202333333
225.8532028408,2092.98535666667
225.9791581978,2125.58535666667
226.1050976192,2151.12869
226.231021105,2186.72869
226.3569286552,2213.40202333333
226.4828202698,2243.28869
226.6086959488,2281.44535666667
226.7345556922,2308.01535666667
226.8603995,2345.61869
226.9862273722,2380.80869
227.1120393088,2412.59869
227.2378353098,2444.88869
227.3636153752,2477.32535666667
227.489379505,2515.15202333333
227.6151276992,2544.16869
227.7408599578,2570.97535666667
227.8665762808,2613.25535666667
227.9922766682,2645.70202333333
228.11796112,2680.28535666667
228.2436296362,2715.45869
228.3692822168,2755.57535666667
228.4949188618,2786.41535666667
228.6205395712,2828.76202333333
228.746144345,2870.02202333333
228.8717331832,2899.29535666667
228.9973060858,2937.29869
229.1228630528,2974.80535666667
229.2484040842,3016.94202333333
229.37392918,3049.90202333333
229.4994383402,3090.17869
229.6249315648,3123.33535666667
229.7504088538,3163.08869
229.8758702072,3205.25869
230.001315625,3239.57535666667
230.1267451072,3279.06535666667
230.2521586538,3321.96869
230.3775562648,3354.63202333333
230.5029379402,3389.80202333333
230.62830368,3425.95535666667
230.7536534842,3463.14535666667
230.8789873528,3502.22202333333
231.0043052858,3549.63202333333
231.1296072832,3582.07535666667
231.254893345,3621.91535666667
231.3801634712,3661.08869
231.5054176618,3692.60202333334
231.6306559168,3734.93869
231.7558782362,3765.19202333334
231.88108462,3821.34869
232.0062750682,3862.20202333334
232.1314495808,3908.35869
232.2566081578,3936.98202333334
232.3817507992,3981.33535666667
232.506877505,4015.60202333334
232.6319882752,4056.10202333334
232.7570831098,4094.93202333334
232.8821620088,4143.18202333334
233.0072249722,4179.37202333334
233.132272,4216.75535666667
233.2573030922,4248.86202333334
233.3823182488,4295.59535666667
233.5073174698,4331.13202333334
233.6323007552,4365.53869
233.757268105,4386.08202333334
233.8822195192,4427.09535666667
234.0071549978,4465.03535666667
234.1320745408,4502.64202333334
234.2569781482,4529.68202333334
234.38186582,4579.60869
234.5067375562,4601.74869
234.6315933568,4634.56869
234.7564332218,4685.79535666667
234.8812571512,4705.88535666667
235.006065145,4740.93202333334
235.1308572032,4771.25202333334
235.2556333258,4797.14869
235.3803935128,4827.32535666667
235.5051377642,4861.25535666667
235.62986608,4888.28535666667
235.7545784602,4912.64535666667
235.8792749048,4939.51869
236.0039554138,4971.50202333334
236.1286199872,4995.65202333334
236.253268625,5022.82535666667
236.3779013272,5057.30535666667
236.5025180938,5079.93869
236.6271189248,5106.62535666667
236.7517038202,5135.59869
236.87627278,5163.55535666667
237.0008258042,5185.26535666667
237.1253628928,5222.00535666667
237.2498840458,5239.85202333334
237.3743892632,5263.17202333334
237.498878545,5289.38535666667
237.6233518912,5312.45869000001
237.7478093018,5333.08869000001
237.8722507768,5354.63202333334
237.9966763162,5369.76535666667
238.12108592,5391.92535666667
238.2454795882,5415.55202333334
238.3698573208,5419.18869
238.4942191178,5445.43202333334
238.6185649792,5462.15202333334
238.742894905,5482.59202333334
238.8672088952,5497.15202333334
238.9915069498,5520.07869000001
239.1157890688,5532.45202333334
239.2400552522,5545.02202333334
239.3643055,5564.68202333334
239.4885398122,5579.34869000001
239.6127581888,5591.77535666667
239.7369606298,5613.72535666667
239.8611471352,5616.39535666667
239.985317705,5642.50535666667
240.1094723392,5659.04202333334
240.2336110378,5669.95202333334
240.3577338008,5690.30869000001
240.4818406282,5703.06535666667
240.60593152,5720.13535666667
240.7300064762,5745.22535666667
240.8540654968,5746.78869000001
240.9781085818,5762.45869000001
241.1021357312,5777.15869000001
241.226146945,5801.38202333334
241.3501422232,5817.03535666667
241.4741215658,5827.00202333334
241.5980849728,5839.33869000001
241.7220324442,5850.23535666667
241.84596398,5867.00535666667
241.9698795802,5884.01869000001
242.0937792448,5905.88869
242.2176629738,5926.77202333334
242.3415307672,5955.39202333334
242.465382625,5971.95202333334
242.5892185472,5982.72535666667
242.7130385338,5965.84869000001
242.8368425848,5983.07869000001
242.9606307002,6009.54535666667
243.08440288,6041.16202333334
243.2081591242,6075.91535666667
243.3318994328,6101.86869
243.4556238058,6125.80202333334
243.5793322432,6151.05202333334
243.703024745,6161.94869
243.8267013112,6196.34202333334
243.9503619418,6197.02869
244.0740066368,6172.81869
244.1976353962,6166.95202333334
244.32124822,6188.50535666667
244.4448451082,6237.70535666667
244.5684260608,6289.78535666667
244.6919910778,6309.39869
244.8155401592,6346.55535666667
244.939073305,6370.03869
245.0625905152,6406.34535666667
245.1860917898,6430.04202333334
245.3095771288,6442.55202333334
245.4330465322,6480.47535666667
245.5565,6493.04535666667
245.6799375322,6528.53535666667
245.8033591288,6581.31202333334
245.9267647898,6588.30535666667
246.0501545152,6575.08869
246.173528305,6561.72202333334
246.2968861592,6596.45869
246.4202280778,6656.19202333334
246.5435540608,6729.98202333334
246.6668641082,6793.94202333334
246.79015822,6866.96535666667
246.9134363962,6915.56535666667
247.0366986368,6982.29535666667
247.1599449418,7017.34869000001
247.2831753112,7076.28202333334
247.406389745,7137.19869
247.5295882432,7165.04202333334
247.6527708058,7229.09535666667
247.7759374328,7279.32535666667
247.8990881242,7320.59869
248.02222288,7382.14869
248.1453417002,7434.22869
248.2684445848,7477.77869
248.3915315338,7534.56869
248.5146025472,7574.14535666667
248.637657625,7550.70535666667
248.7606967672,7539.74202333333
248.8837199738,7622.95869
249.0067272448,7710.63535666667
249.1297185802,7795.53535666666
249.25269398,7864.64202333333
249.3756534442,7944.32535666666
249.4985969728,8010.53202333333
249.6215245658,8102.99535666667
249.7444362232,8152.89535666667
249.867331945,8257.97869
249.9902117312,8317.65202333333
250.1130755818,8404.85202333333
250.2359234968,8501.15869
250.3587554762,8548.46535666666
250.48157152,8630.72869
250.6043716282,8703.02202333333
250.7271558008,8761.98869
250.8499240378,8850.33535666667
250.9726763392,8931.00535666666
251.095412705,9002.32202333333
251.2181331352,9076.54535666666
251.3408376298,9151.81202333333
251.4635261888,9232.10202333333
251.5861988122,9274.71868999999
251.7088555,9282.31535666666
251.8314962522,9327.34535666666
251.9541210688,9453.31535666666
252.0767299498,9558.10535666666
252.1993228952,9670.36535666666
252.321899905,9779.18535666666
252.4444609792,9864.73202333333
252.5670061178,9978.69535666666
252.6895353208,10063.67869
252.8120485882,10163.9753566667
252.93454592,10279.7253566667
253.0570273162,10368.95869
253.1794927768,10488.6853566667
253.3019423018,10580.52869
253.4243758912,10678.3820233333
253.546793545,10779.6020233333
253.6691952632,10875.6553566667
253.7915810458,10958.8620233333
253.9139508928,11052.3653566667
254.0363048042,11153.10869
254.15864278,11248.9453566667
254.2809648202,11351.6653566667
254.4032709248,11412.4220233333
254.5255610938,11510.4020233333
254.6478353272,11593.2853566667
254.770093625,11667.4753566667
254.8923359872,11738.0220233333
255.0145624138,11819.74869
255.1367729048,11864.11869
255.2589674602,11896.56869
255.38114608,11984.19869
255.5033087642,12103.0120233333
255.6254555128,12217.9220233333
255.7475863258,12324.2253566667
255.8697012032,12447.2553566667
255.991800145,12552.1120233333
256.1138831512,12688.7520233333
256.2359502218,12814.0053566667
256.3580013568,12960.3620233333
256.4800365562,13067.1720233333
256.60205582,13201.6053566667
256.7240591482,13311.3420233333
256.8460465408,13417.98869
256.9680179978,13529.06869
257.0899735192,13630.34869
257.211913105,13714.04869
257.3338367552,13814.19869
257.4557444698,13904.3053566667
257.5776362488,13981.2020233333
257.6995120922,14070.22869
257.821372,14148.69869
257.9432159722,14236.6620233333
258.0650440088,14311.64869
258.1868561098,14392.5420233333
258.3086522752,14471.69869
258.430432505,14545.84869
258.5521967992,14627.9053566667
258.6739451578,14720.6253566667
258.7956775808,14816.01869
258.9173940682,14902.9120233333
259.03909462,14974.05869
259.1607792362,15006.2053566667
259.2824479168,15085.60869
259.4041006618,15180.2620233333
259.5257374712,15265.9253566667
259.647358345,15351.4553566667
259.7689632832,15426.1620233333
259.8905522858,15496.8153566667
260.0121253528,15581.71869
260.1336824842,15634.7520233333
260.25522368,15712.3020233333
260.3767489402,15771.95869
260.4982582648,15842.6720233333
260.6197516538,15910.0353566667
260.7412291072,15970.0420233333
260.862690625,16043.32869
260.9841362072,16108.5653566667
261.1055658538,16174.13869
261.2269795648,16262.30869
261.3483773402,16324.2253566667
261.46975918,16385.9153566667
261.5911250842,16443.8953566667
261.7124750528,16512.8420233333
261.8338090858,16562.0453566667
261.9551271832,16631.9720233333
262.076429345,16711.1620233333
262.1977155712,16776.80869
262.3189858618,16826.9720233333
262.4402402168,16861.96869
262.5614786362,16901.6153566667
262.68270112,16950.8420233333
262.8039076682,16991.8720233333
262.9250982808,17040.7453566667
263.0462729578,17083.12869
263.1674316992,17117.26869
263.288574505,17152.54869
263.4097013752,17167.8420233333
263.5308123098,17169.7920233333
263.6519073088,17182.3553566667
263.7729863722,17224.9720233333
263.8940495,17261.6553566667
264.0150966922,17285.2953566667
264.1361279488,17326.91869
264.2571432698,17359.1220233333
264.3781426552,17405.4820233333
264.499126105,17456.5653566667
264.6200936192,17501.56869
264.7410451978,17530.2220233333
264.8619808408,17572.3520233333
264.9829005482,17620.0120233333
265.10380432,17640.9820233333
265.2246921562,17679.46869
265.3455640568,17710.0353566667
265.4664200218,17737.04869
265.5872600512,17752.5720233333
265.708084145,17792.5520233333
265.8288923032,17805.98869
265.9496845258,17833.6520233333
266.0704608128,17861.2653566667
266.1912211642,17875.71869
266.31196558,17877.9520233333
266.4326940602,17885.42869
266.5534066048,17894.3420233333
266.6741032138,17917.3953566667
266.7947838872,17917.0353566667
266.915448625,17909.5720233333
267.0360974272,17893.4320233333
267.1567302938,17889.8420233333
267.2773472248,17888.58869
267.3979482202,17895.5620233333
267.51853328,17870.9620233333
267.6391024042,17898.39869
267.7596555928,17920.0220233333
267.8801928458,17931.5353566667
268.0007141632,17946.2453566667
268.121219545,17987.46869
268.2417089912,17994.2153566667
268.3621825018,18009.7420233333
268.4826400768,18047.7920233333
268.6030817162,18056.4220233333
268.72350742,18076.3353566667
268.8439171882,18100.6153566667
268.9643110208,18111.55869
269.0846889178,18124.9620233333
269.2050508792,18123.6853566667
269.325396905,18111.26869
269.4457269952,18121.82869
269.5660411498,18130.86869
269.6863393688,18142.5420233333
269.8066216522,18159.57869
269.926888,18163.95869
270.0471384122,18170.30869
270.1673728888,18184.2520233333
270.2875914298,18192.1520233333
270.4077940352,18207.7553566667
270.527980705,18210.7720233333
270.6481514392,18213.6320233333
270.7683062378,18210.01869
270.8884451008,18220.7120233333
271.0085680282,18207.4320233333
271.12867502,18204.87869
271.2487660762,18197.13869
271.3688411968,18200.1153566667
271.4889003818,18213.8653566667
271.6089436312,18217.5320233333
271.728970945,18233.5153566667
271.8489823232,18225.46869
271.9689777658,18218.7453566667
272.0889572728,18227.58869
272.2089208442,18240.0020233333
272.32886848,18256.72869
272.4488001802,18249.51869
272.5687159448,18259.63869
272.6886157738,18289.7253566667
272.8084996672,18303.38869
272.928367625,18323.89869
273.0482196472,18356.3720233333
273.1680557338,18371.4853566667
273.2878758848,18391.1620233333
273.4076801002,18381.2120233333
273.52746838,18370.8420233333
273.6472407242,18372.9820233333
273.7669971328,18383.63869
273.8867376058,18382.51869
274.0064621432,18381.6753566667
274.126170745,18375.51869
274.2458634112,18394.51869
274.3655401418,18406.93869
274.4852009368,18415.4153566667
274.6048457962,18443.93869
274.72447472,18442.53869
274.8440877082,18449.0753566667
274.9636847608,18457.8653566667
275.0832658778,18485.8653566667
275.2028310592,18498.5053566667
275.322380305,18492.4653566667
275.4419136152,18522.6653566667
275.5614309898,18507.7520233333
275.6809324288,18520.63869
275.8004179322,18513.0220233333
275.9198875,18528.4420233333
276.0393411322,18517.17869
276.1587788288,18515.1820233333
276.2782005898,18525.7520233333
276.3976064152,18547.8253566667
276.516996305,18530.7553566667
276.6363702592,18539.1153566667
276.7557282778,18539.53869
276.8750703608,18542.3753566667
276.9943965082,18564.8753566667
277.11370672,18589.3120233333
277.2330009962,18587.9520233333
277.3522793368,18606.0120233333
277.4715417418,18611.2753566667
277.5907882112,18611.62869
277.710018745,18636.22869
277.8292333432,18648.7253566667
277.9484320058,18644.5353566667
278.0676147328,18639.8520233333
278.1867815242,18634.6120233333
278.30593238,18632.8853566667
278.4250673002,18640.52869
278.5441862848,18659.2653566667
278.6632893338,18686.84869
278.7823764472,18683.6453566667
278.901447625,18696.49869
279.0205028672,18705.0920233333
279.1395421738,18739.5820233333
279.2585655448,18749.2353566667
279.3775729802,18741.29869
279.49656448,18750.20869
279.6155400442,18758.2853566667
279.7344996728,18777.7720233333
279.8534433658,18771.9553566667
279.9723711232,18791.01869
280.091282945,18798.5920233333
280.2101788312,18783.8620233333
280.3290587818,18804.82869
280.4479227968,18797.48869
280.5667708762,18788.7320233333
280.68560302,18797.63869
280.8044192282,18790.8753566667
280.9232195008,18798.2753566667
281.0420038378,18820.89869
281.1607722392,18828.95869
281.279524705,18852.10869
281.3982612352,18854.9353566667
281.5169818298,18883.58869
281.6356864888,18897.0853566667
281.7543752122,18903.57869
281.873048,18897.2853566667
281.9917048522,18909.0853566667
282.1103457688,18929.11869
282.2289707498,18935.31869
282.3475797952,18941.77869
282.466172905,18959.6320233333
282.5847500792,18969.6120233333
282.7033113178,18973.0653566667
282.8218566208,18962.9520233333
282.9403859882,18936.1620233333
283.05889942,18937.1953566667
283.1773969162,18925.6220233333
283.2958784768,18932.6220233333
283.4143441018,18924.11869
283.5327937912,18915.75869
283.651227545,18912.7820233333
283.7696453632,18904.42869
283.8880472458,18912.7153566667
284.0064331928,18911.92869
284.1248032042,18918.5320233333
284.24315728,18919.9153566667
284.3614954202,18946.5853566667
284.4798176248,18955.3320233333
284.5981238938,18981.7220233333
284.7164142272,19007.7720233333
284.834688625,19004.44869
284.9529470872,19000.11869
285.0711896138,19002.8253566667
285.1894162048,19004.9620233333
285.3076268602,19009.08869
285.42582158,18997.7620233333
285.5440003642,18995.41869
285.6621632128,18985.4653566667
285.7803101258,18986.54869
285.8984411032,18989.5620233333
286.016556145,18973.78869
286.1346552512,18983.7720233333
286.2527384218,18989.62869
286.3708056568,18985.20869
286.4888569562,18972.2620233333
286.60689232,18982.99869
286.7249117482,18974.9653566667
286.8429152408,18979.07869
286.9609027978,18967.0053566667
287.0788744192,18972.26869
287.196830105,19000.8620233333
287.3147698552,18986.7253566667
287.4326936698,18974.6753566667
287.5506015488,18978.9953566667
287.6684934922,18980.2320233333
287.7863695,18976.93869
287.9042295722,18969.98869
288.0220737088,18971.5553566667
288.1399019098,18974.7720233333
288.2577141752,18963.1620233333
288.375510505,18946.2053566667
288.4932908992,18937.74869
288.6110553578,18923.93869
288.7288038808,18916.6853566667
288.8465364682,18902.7953566667
288.96425312,18900.2953566667
289.0819538362,18905.4353566667
289.1996386168,18912.2753566667
289.3173074618,18932.6953566667
289.4349603712,18939.0020233333
289.552597345,18947.7953566667
289.6702183832,18971.9553566667
289.7878234858,18972.88869
289.9054126528,18973.36869
290.0229858842,19010.5420233333
290.14054318,19011.8020233333
290.2580845402,19027.7353566667
290.3756099648,19046.24869
290.4931194538,19072.3953566667
290.6106130072,19093.15869
290.728090625,19108.58869
290.8455523072,19119.47869
290.9629980538,19135.2120233333
291.0804278648,19154.5053566667
291.1978417402,19178.81869
291.31523968,19192.9253566667
291.4326216842,19199.4753566667
291.5499877528,19220.25869
291.6673378858,19263.5953566667
291.7846720832,19279.98869
291.901990345,19293.7520233333
292.0192926712,19321.7053566667
292.1365790618,19352.4853566667
292.2538495168,19377.87869
292.3711040362,19386.1520233333
292.48834262,19409.9920233333
292.6055652682,19429.4220233333
292.7227719808,19443.7620233333
292.8399627578,19470.4153566667
292.9571375992,19489.9353566667
293.074296505,19512.1820233333
293.1914394752,19530.97869
293.3085665098,19540.8353566667
293.4256776088,19575.4420233333
293.5427727722,19594.14869
293.659852,19626.18869
293.7769152922,19648.6153566667
293.8939626488,19685.92869
294.0109940698,19706.18869
294.1280095552,19713.5653566667
294.245009105,19737.15869
294.3619927192,19772.9253566667
294.4789603978,19790.2453566667
294.5959121408,19810.3020233333
294.7128479482,19826.5153566667
294.82976782,19876.3320233333
294.9466717562,19888.7420233333
295.0635597568,19918.0520233333
295.1804318218,19946.90869
295.2972879512,19957.7553566667
295.414128145,19978.70869
295.5309524032,20012.1953566667
295.6477607258,20032.4720233333
295.7645531128,20039.3320233333
295.8813295642,20049.8753566667
295.99809008,20081.9020233333
296.1148346602,20125.9220233333
296.2315633048,20171.8653566667
296.3482760138,20159.96869
296.4649727872,20197.5353566667
296.581653625,20232.3320233333
296.6983185272,20274.68869
296.8149674938,20305.2420233333
296.9316005248,20323.08869
297.0482176202,20341.6820233333
297.16481878,20341.3853566667
297.2814040042,20372.9920233333
297.3979732928,20407.93869
297.5145266458,20434.2253566667
297.6310640632,20444.3953566667
297.747585545,20483.7253566667
297.8640910912,20504.5620233333
297.9805807018,20514.33869
298.0970543768,20537.41869
298.2135121162,20541.2120233333
298.32995392,20565.3953566667
298.4463797882,20582.3253566667
298.5627897208,20599.9053566667
298.6791837178,20612.3620233333
298.7955617792,20641.92869
298.911923905,20664.0453566667
299.0282700952,20679.6153566667
299.1446003498,20699.7553566667
299.2609146688,20704.3653566667
299.3772130522,20728.5553566667
299.4934955,20718.6620233333
299.6097620122,20759.99869
299.7260125888,20763.47869
299.8422472298,20760.34869
299.9584659352,20750.53869
300.074668705,20790.20869
300.1908555392,20814.6720233333
300.3070264378,20824.74869
300.4231814008,20833.3220233333
300.5393204282,20837.1520233333
300.65544352,20860.8553566667
300.7715506762,20859.4453566667
300.8876418968,20864.58869
301.0037171818,20890.9020233333
301.1197765312,20899.4453566667
301.235819945,20901.79869
301.3518474232,20901.47869
301.4678589658,20897.8020233333
301.5838545728,20899.5053566667
301.6998342442,20910.9120233333
301.81579798,20918.3753566667
301.9317457802,20913.8620233333
302.0476776448,20928.2720233333
302.1635935738,20934.4120233333
302.2794935672,20938.69869
302.395377625,20927.2920233333
302.5112457472,20947.50869
302.6270979338,20954.0520233333
302.7429341848,20956.1420233333
302.8587545002,20960.09869
