UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132736
Integration Time,1000
Averages,300
Date,9/10/2020 2:23:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17297.9922655556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.84333333333
181.9732053322,-90.1510677777778
182.1045947288,-93.6644011111111
182.2359681898,-95.3610677777778
182.3673257152,-61.5477344444444
182.498667305,-59.2477344444444
182.6299929592,-61.9210677777777
182.7613026778,-60.9477344444444
182.8925964608,-59.3010677777777
183.0238743082,-58.5510677777777
183.15513622,-61.1544011111111
183.2863821962,-59.6444011111111
183.4176122368,-55.8744011111111
183.5488263418,-54.2144011111111
183.6800245112,-59.5177344444444
183.811206745,-54.1710677777777
183.9423730432,-56.7810677777777
184.0735234058,-56.4244011111111
184.2046578328,-53.3110677777777
184.3357763242,-56.3344011111111
184.46687888,-56.3744011111111
184.5979655002,-53.1877344444444
184.7290361848,-56.4177344444444
184.8600909338,-53.6944011111111
184.9911297472,-52.4410677777777
185.122152625,-55.3610677777777
185.2531595672,-50.8244011111111
185.3841505738,-53.3044011111111
185.5151256448,-51.4844011111111
185.6460847802,-54.3844011111111
185.77702798,-56.3844011111111
185.9079552442,-55.0577344444444
186.0388665728,-53.4477344444444
186.1697619658,-53.7077344444444
186.3006414232,-51.0044011111111
186.431504945,-55.8810677777777
186.5623525312,-53.0610677777777
186.6931841818,-57.4710677777777
186.8239998968,-54.8310677777777
186.9547996762,-48.9577344444444
187.08558352,-54.3444011111111
187.2163514282,-50.434401111111
187.3471034008,-57.8077344444444
187.4778394378,-56.7677344444444
187.6085595392,-51.3244011111111
187.739263705,-51.6344011111111
187.8699519352,-52.9410677777777
188.0006242298,-52.8910677777777
188.1312805888,-50.774401111111
188.2619210122,-51.9010677777777
188.3925455,-55.0377344444444
188.5231540522,-54.1210677777777
188.6537466688,-54.6510677777777
188.7843233498,-54.944401111111
188.9148840952,-51.984401111111
189.045428905,-52.5577344444444
189.1759577792,-54.4710677777777
189.3064707178,-51.014401111111
189.4369677208,-54.2844011111111
189.5674487882,-53.9577344444444
189.69791392,-46.644401111111
189.8283631162,-53.0077344444444
189.9587963768,-53.9244011111111
190.0892137018,-51.7110677777777
190.2196150912,-53.0844011111111
190.350000545,-53.1710677777777
190.4803700632,-52.8544011111111
190.6107236458,-51.7077344444444
190.7410612928,-52.4610677777777
190.8713830042,-45.3410677777777
191.00168878,-50.6510677777777
191.1319786202,-50.2677344444444
191.2622525248,-51.804401111111
191.3925104938,-46.4377344444444
191.5227525272,-49.9610677777777
191.652978625,-43.8277344444444
191.7831887872,-45.9444011111111
191.9133830138,-49.224401111111
192.0435613048,-48.484401111111
192.1737236602,-46.544401111111
192.30387008,-47.494401111111
192.4340005642,-50.274401111111
192.5641151128,-45.3044011111111
192.6942137258,-49.554401111111
192.8242964032,-44.3810677777777
192.954363145,-45.9077344444444
193.0844139512,-46.804401111111
193.2144488218,-45.7010677777777
193.3444677568,-47.2377344444444
193.4744707562,-42.9944011111111
193.60445782,-45.2477344444444
193.7344289482,-42.4344011111111
193.8643841408,-41.7344011111111
193.9943233978,-41.0344011111111
194.1242467192,-40.7410677777777
194.254154105,-39.2677344444444
194.3840455552,-40.2677344444444
194.5139210698,-41.9077344444444
194.6437806488,-40.8477344444444
194.7736242922,-40.0777344444444
194.903452,-41.2810677777777
195.0332637722,-31.2977344444444
195.1630596088,-38.8110677777777
195.2928395098,-38.0144011111111
195.4226034752,-31.6177344444444
195.552351505,-35.3377344444444
195.6820835992,-31.6944011111111
195.8117997578,-34.2144011111111
195.9414999808,-33.3777344444444
196.0711842682,-33.6777344444444
196.20085262,-28.2377344444444
196.3305050362,-31.4910677777778
196.4601415168,-26.8044011111111
196.5897620618,-22.9844011111111
196.7193666712,-23.5010677777778
196.848955345,-26.9710677777778
196.9785280832,-26.7077344444445
197.1080848858,-27.4910677777778
197.2376257528,-23.6877344444445
197.3671506842,-22.7144011111111
197.49665968,-19.7744011111111
197.6261527402,-17.4477344444445
197.7556298648,-14.8810677777778
197.8850910538,-13.7244011111111
198.0145363072,-12.6410677777778
198.143965625,-10.6210677777778
198.2733790072,-14.4044011111111
198.4027764538,-9.41106777777778
198.5321579648,-8.56440111111111
198.6615235402,-3.38773444444445
198.79087318,-1.16440111111111
198.9202068842,1.94226555555555
199.0495246528,0.448932222222219
199.1788264858,1.97893222222222
199.3081123832,2.29893222222222
199.437382345,3.07559888888889
199.5666363712,1.47226555555555
199.6958744618,0.182265555555553
199.8250966168,4.94893222222222
199.9543028362,8.65226555555555
200.08349312,7.99559888888889
200.2126674682,8.61559888888889
200.3418258808,14.3789322222222
200.4709683578,12.7722655555556
200.6000948992,13.9255988888889
200.729205505,11.8489322222222
200.8583001752,18.7122655555555
200.9873789098,22.7289322222222
201.1164417088,21.8122655555555
201.2454885722,27.5155988888889
201.3745195,26.4622655555556
201.5035344922,27.2355988888889
201.6325335488,29.3289322222222
201.7615166698,33.9855988888889
201.8904838552,33.1355988888889
202.019435105,36.3389322222223
202.1483704192,36.3589322222223
202.2772897978,36.5922655555556
202.4061932408,38.3955988888889
202.5350807482,37.8555988888889
202.66395232,43.6689322222223
202.7928079562,42.4922655555556
202.9216476568,49.4822655555556
203.0504714218,48.4322655555556
203.1792792512,48.3289322222223
203.308071145,47.7722655555556
203.4368471032,64.7522655555556
203.5656071258,53.7922655555556
203.6943512128,56.0422655555556
203.8230793642,59.4689322222223
203.95179158,60.1155988888889
204.0804878602,58.625598888889
204.2091682048,66.1022655555556
204.3378326138,65.2789322222223
204.4664810872,70.4122655555556
204.595113625,68.5689322222223
204.7237302272,73.2822655555556
204.8523308938,76.5089322222222
204.9809156248,75.5855988888889
205.1094844202,80.7889322222222
205.23803728,81.8722655555556
205.3665742042,83.1289322222222
205.4950951928,88.1022655555555
205.6236002458,85.4589322222222
205.7520893632,92.7855988888889
205.880562545,93.0789322222222
206.0090197912,95.0455988888889
206.1374611018,96.0389322222222
206.2658864768,106.848932222222
206.3942959162,102.182265555556
206.52268942,103.225598888889
206.6510669882,106.942265555556
206.7794286208,113.868932222222
206.9077743178,112.252265555556
207.0361040792,118.932265555556
207.164417905,117.612265555556
207.2927157952,120.218932222222
207.4209977498,123.952265555556
207.5492637688,126.675598888889
207.6775138522,132.248932222222
207.805748,132.455598888889
207.9339662122,139.238932222222
208.0621684888,137.315598888889
208.1903548298,143.418932222222
208.3185252352,145.588932222222
208.446679705,150.392265555556
208.5748182392,153.965598888889
208.7029408378,157.165598888889
208.8310475008,158.508932222222
208.9591382282,164.435598888889
209.08721302,162.798932222222
209.2152718762,167.652265555556
209.3433147968,177.755598888889
209.4713417818,176.685598888889
209.5993528312,179.335598888889
209.727347945,183.275598888889
209.8553271232,187.212265555556
209.9832903658,193.958932222222
210.1112376728,195.355598888889
210.2391690442,197.282265555556
210.36708448,198.818932222222
210.4949839802,205.545598888889
210.6228675448,212.945598888889
210.7507351738,218.225598888889
210.8785868672,219.095598888889
211.006422625,224.082265555555
211.1342424472,233.218932222222
211.2620463338,234.035598888889
211.3898342848,241.975598888889
211.5176063002,243.465598888889
211.64536238,251.655598888889
211.7731025242,252.405598888889
211.9008267328,261.035598888889
212.0285350058,264.432265555555
212.1562273432,272.292265555556
212.283903745,281.925598888889
212.4115642112,281.395598888889
212.5392087418,289.302265555555
212.6668373368,295.285598888889
212.7944499962,299.422265555555
212.92204672,305.815598888889
213.0496275082,309.405598888889
213.1771923608,318.815598888889
213.3047412778,326.715598888889
213.4322742592,328.385598888889
213.559791305,336.922265555555
213.6872924152,344.672265555555
213.8147775898,349.912265555555
213.9422468288,356.735598888889
214.0697001322,365.215598888889
214.1971375,369.625598888889
214.3245589322,377.932265555555
214.4519644288,386.392265555555
214.5793539898,394.212265555555
214.7067276152,400.245598888889
214.834085305,408.502265555555
214.9614270592,414.138932222222
215.0887528778,424.608932222222
215.2160627608,430.602265555555
215.3433567082,440.608932222222
215.47063472,448.542265555555
215.5978967962,457.558932222222
215.7251429368,468.415598888889
215.8523731418,475.598932222222
215.9795874112,478.665598888889
216.106785745,487.865598888889
216.2339681432,499.298932222222
216.3611346058,510.112265555555
216.4882851328,517.198932222222
216.6154197242,523.298932222222
216.74253838,536.795598888888
216.8696411002,543.558932222222
216.9967278848,553.218932222222
217.1237987338,561.372265555555
217.2508536472,569.842265555555
217.377892625,585.335598888888
217.5049156672,594.625598888888
217.6319227738,602.865598888888
217.7589139448,612.398932222222
217.8858891802,623.232265555555
218.01284848,636.228932222222
218.1397918442,646.318932222222
218.2667192728,660.952265555555
218.3936307658,672.898932222222
218.5205263232,682.618932222221
218.647405945,697.978932222221
218.7742696312,709.375598888888
218.9011173818,719.392265555555
219.0279491968,731.462265555555
219.1547650762,743.555598888888
219.28156502,756.972265555555
219.4083490282,769.758932222221
219.5351171008,782.555598888888
219.6618692378,795.512265555555
219.7886054392,809.632265555555
219.915325705,821.918932222221
220.0420300352,831.422265555555
220.1687184298,845.482265555555
220.2953908888,861.042265555555
220.4220474122,874.115598888888
220.548688,886.022265555555
220.6753126522,900.365598888888
220.8019213688,916.595598888888
220.9285141498,930.942265555555
221.0550909952,947.528932222221
221.181651905,962.128932222221
221.3081968792,973.665598888888
221.4347259178,991.958932222221
221.5612390208,1008.83893222222
221.6877361882,1018.63559888889
221.81421742,1037.36226555556
221.9406827162,1052.59226555556
222.0671320768,1073.91226555556
222.1935655018,1085.38893222222
222.3199829912,1103.41559888889
222.446384545,1121.84893222222
222.5727701632,1134.60226555556
222.6991398458,1156.82893222222
222.8254935928,1172.21893222222
222.9518314042,1187.96226555556
223.07815328,1211.41893222222
223.2044592202,1228.40893222222
223.3307492248,1248.65559888889
223.4570232938,1262.84226555556
223.5832814272,1281.30893222222
223.709523625,1299.72893222222
223.8357498872,1322.91226555556
223.9619602138,1344.04893222222
224.0881546048,1353.81893222222
224.2143330602,1373.25893222222
224.34049558,1394.32226555556
224.4666421642,1411.28893222222
224.5927728128,1437.78559888889
224.7188875258,1453.80559888889
224.8449863032,1477.82893222222
224.971069145,1497.84226555556
225.0971360512,1516.99226555556
225.2231870218,1543.57559888889
225.3492220568,1564.41559888889
225.4752411562,1589.91559888889
225.60124432,1613.06559888889
225.7272315482,1637.65226555556
225.8532028408,1661.14893222222
225.9791581978,1684.06226555556
226.1050976192,1703.29559888889
226.231021105,1730.53226555556
226.3569286552,1751.42559888889
226.4828202698,1776.17893222222
226.6086959488,1805.68559888889
226.7345556922,1825.52559888889
226.8603995,1852.77226555556
226.9862273722,1878.04893222222
227.1120393088,1903.18893222222
227.2378353098,1928.09893222222
227.3636153752,1954.93559888889
227.489379505,1985.34893222222
227.6151276992,2004.38893222222
227.7408599578,2023.78893222222
227.8665762808,2058.40226555556
227.9922766682,2085.06226555556
228.11796112,2113.18226555556
228.2436296362,2136.76893222222
228.3692822168,2167.65559888889
228.4949188618,2193.70893222222
228.6205395712,2223.07226555556
228.746144345,2258.48559888889
228.8717331832,2280.83893222223
228.9973060858,2310.93559888889
229.1228630528,2338.60559888889
229.2484040842,2371.18559888889
229.37392918,2396.72893222222
229.4994383402,2430.04559888889
229.6249315648,2451.01893222222
229.7504088538,2482.83893222222
229.8758702072,2516.75893222222
230.001315625,2545.67226555556
230.1267451072,2573.81226555556
230.2521586538,2607.91226555556
230.3775562648,2634.02893222222
230.5029379402,2657.62559888889
230.62830368,2686.38226555556
230.7536534842,2716.99893222222
230.8789873528,2747.71893222222
231.0043052858,2783.95893222222
231.1296072832,2808.82226555556
231.254893345,2840.81226555556
231.3801634712,2870.93893222222
231.5054176618,2893.83226555556
231.6306559168,2925.03226555556
231.7558782362,2949.46226555556
231.88108462,2993.35559888889
232.0062750682,3025.48559888889
232.1314495808,3062.71893222222
232.2566081578,3085.20893222222
232.3817507992,3119.24226555556
232.506877505,3143.60226555556
232.6319882752,3171.04226555556
232.7570831098,3205.88226555556
232.8821620088,3241.51226555556
233.0072249722,3274.84893222222
233.132272,3297.34226555556
233.2573030922,3319.36226555556
233.3823182488,3353.17559888889
233.5073174698,3385.52226555556
233.6323007552,3410.04226555556
233.757268105,3428.10559888889
233.8822195192,3454.28559888889
234.0071549978,3482.70559888889
234.1320745408,3512.39893222222
234.2569781482,3532.03226555556
234.38186582,3572.01893222222
234.5067375562,3587.22559888889
234.6315933568,3613.39559888889
234.7564332218,3660.45226555556
234.8812571512,3666.25559888889
235.006065145,3686.20559888889
235.1308572032,3714.35226555555
235.2556333258,3734.75559888889
235.3803935128,3754.69893222222
235.5051377642,3785.49893222222
235.62986608,3804.82226555555
235.7545784602,3818.41893222222
235.8792749048,3839.04559888889
236.0039554138,3863.96559888889
236.1286199872,3880.70226555555
236.253268625,3897.72226555555
236.3779013272,3927.42893222222
236.5025180938,3945.05559888889
236.6271189248,3961.84559888889
236.7517038202,3984.99226555555
236.87627278,4004.63226555555
237.0008258042,4016.39559888889
237.1253628928,4049.89893222222
237.2498840458,4061.14226555555
237.3743892632,4074.28226555555
237.498878545,4096.22893222222
237.6233518912,4115.10559888888
237.7478093018,4125.32559888888
237.8722507768,4143.70893222222
237.9966763162,4152.06226555555
238.12108592,4164.99893222222
238.2454795882,4185.21893222222
238.3698573208,4188.37226555555
238.4942191178,4204.48226555555
238.6185649792,4215.17893222222
238.742894905,4226.23893222222
238.8672088952,4240.35893222222
238.9915069498,4254.40226555555
239.1157890688,4268.36559888888
239.2400552522,4278.66893222222
239.3643055,4290.43893222222
239.4885398122,4299.54893222222
239.6127581888,4311.11226555555
239.7369606298,4330.67893222222
239.8611471352,4329.67559888888
239.985317705,4347.55893222222
240.1094723392,4360.23559888888
240.2336110378,4369.51559888888
240.3577338008,4383.83559888888
240.4818406282,4391.01226555555
240.60593152,4405.13559888888
240.7300064762,4424.41893222222
240.8540654968,4418.14559888888
240.9781085818,4434.92559888888
241.1021357312,4443.83226555555
241.226146945,4467.71226555555
241.3501422232,4471.69559888888
241.4741215658,4478.31226555555
241.5980849728,4489.86226555555
241.7220324442,4493.86226555555
241.84596398,4504.84559888888
241.9698795802,4519.19559888888
242.0937792448,4535.99226555555
242.2176629738,4552.51893222222
242.3415307672,4572.49893222222
242.465382625,4591.47226555555
242.5892185472,4594.53893222222
242.7130385338,4585.44893222222
242.8368425848,4595.27893222222
242.9606307002,4617.71893222222
243.08440288,4636.58893222222
243.2081591242,4657.97893222222
243.3318994328,4683.31559888888
243.4556238058,4701.54559888888
243.5793322432,4721.12893222222
243.703024745,4729.37226555555
243.8267013112,4754.71559888888
243.9503619418,4756.82226555555
244.0740066368,4738.42893222222
244.1976353962,4731.13559888888
244.32124822,4745.14559888888
244.4448451082,4777.98226555555
244.5684260608,4818.33226555555
244.6919910778,4836.72559888888
244.8155401592,4864.40559888888
244.939073305,4884.15226555555
245.0625905152,4907.37893222222
245.1860917898,4926.43226555555
245.3095771288,4935.73226555555
245.4330465322,4968.39893222222
245.5565,4978.82226555555
245.6799375322,4998.49559888888
245.8033591288,5039.43893222222
245.9267647898,5049.49559888888
246.0501545152,5040.17559888888
246.173528305,5026.82893222222
246.2968861592,5050.24893222222
246.4202280778,5098.97559888888
246.5435540608,5153.38893222222
246.6668641082,5207.74226555555
246.79015822,5258.55559888888
246.9134363962,5291.04893222222
247.0366986368,5347.68226555555
247.1599449418,5374.94226555555
247.2831753112,5420.53226555555
247.406389745,5464.32559888888
247.5295882432,5489.83559888888
247.6527708058,5539.86893222222
247.7759374328,5573.73893222222
247.8990881242,5603.58226555555
248.02222288,5648.39559888888
248.1453417002,5691.65226555555
248.2684445848,5728.62226555555
248.3915315338,5777.28893222222
248.5146025472,5811.06893222222
248.637657625,5795.12559888888
248.7606967672,5787.68893222222
248.8837199738,5850.08559888888
249.0067272448,5920.02559888888
249.1297185802,5988.53893222222
249.25269398,6032.64893222222
249.3756534442,6096.22559888888
249.4985969728,6152.70559888888
249.6215245658,6225.34226555555
249.7444362232,6264.61226555555
249.867331945,6343.50893222222
249.9902117312,6394.75559888888
250.1130755818,6459.20559888888
250.2359234968,6533.31893222222
250.3587554762,6570.57226555555
250.48157152,6639.13893222222
250.6043716282,6697.62226555555
250.7271558008,6740.88226555555
250.8499240378,6814.06893222222
250.9726763392,6880.76226555555
251.095412705,6936.06226555555
251.2181331352,6999.34226555555
251.3408376298,7054.51226555555
251.4635261888,7115.98559888888
251.5861988122,7154.90226555555
251.7088555,7169.86226555555
251.8314962522,7202.62559888888
251.9541210688,7303.94226555555
252.0767299498,7387.07226555555
252.1993228952,7467.43893222222
252.321899905,7549.60893222222
252.4444609792,7624.95226555555
252.5670061178,7703.00893222222
252.6895353208,7784.22226555556
252.8120485882,7867.73226555556
252.93454592,7961.31559888889
253.0570273162,8025.45226555556
253.1794927768,8122.60893222222
253.3019423018,8195.25559888889
253.4243758912,8272.27893222223
253.546793545,8352.34226555556
253.6691952632,8435.58893222223
253.7915810458,8499.99226555556
253.9139508928,8574.85226555556
254.0363048042,8652.02893222223
254.15864278,8729.05893222222
254.2809648202,8812.23893222222
254.4032709248,8863.53559888889
254.5255610938,8934.58893222222
254.6478353272,9002.11559888889
254.770093625,9065.97893222222
254.8923359872,9132.96226555556
255.0145624138,9197.69226555555
255.1367729048,9239.90893222222
255.2589674602,9266.05559888889
255.38114608,9327.56226555555
255.5033087642,9426.65559888889
255.6254555128,9515.50893222222
255.7475863258,9599.03559888889
255.8697012032,9697.60559888889
255.991800145,9776.28226555556
256.1138831512,9886.20226555556
256.2359502218,9980.77559888889
256.3580013568,10098.5355988889
256.4800365562,10188.7722655556
256.60205582,10288.0622655556
256.7240591482,10380.7489322222
256.8460465408,10469.6989322222
256.9680179978,10566.8722655556
257.0899735192,10644.4789322222
257.211913105,10720.0022655556
257.3338367552,10793.5189322222
257.4557444698,10864.2655988889
257.5776362488,10927.1789322222
257.6995120922,11001.3589322222
257.821372,11064.3522655556
257.9432159722,11140.3822655556
258.0650440088,11211.4955988889
258.1868561098,11275.3722655556
258.3086522752,11344.8655988889
258.430432505,11410.5089322222
258.5521967992,11477.0989322222
258.6739451578,11546.7889322222
258.7956775808,11623.0789322222
258.9173940682,11694.9522655556
259.03909462,11742.3889322222
259.1607792362,11772.9989322222
259.2824479168,11832.4555988889
259.4041006618,11902.9855988889
259.5257374712,11969.0655988889
259.647358345,12038.1289322222
259.7689632832,12102.4555988889
259.8905522858,12166.5222655556
260.0121253528,12235.7222655556
260.1336824842,12285.4155988889
260.25522368,12356.3789322222
260.3767489402,12402.5189322222
260.4982582648,12466.3789322222
260.6197516538,12516.0355988889
260.7412291072,12563.1989322222
260.862690625,12618.3355988889
260.9841362072,12665.6455988889
261.1055658538,12716.1289322222
261.2269795648,12783.9722655556
261.3483773402,12839.3355988889
261.46975918,12891.7289322222
261.5911250842,12945.2722655556
261.7124750528,12995.5289322222
261.8338090858,13038.2722655556
261.9551271832,13102.9122655556
262.076429345,13165.0222655556
262.1977155712,13204.9522655556
262.3189858618,13246.5189322222
262.4402402168,13285.4389322222
262.5614786362,13323.2755988889
262.68270112,13357.3289322222
262.8039076682,13381.8422655556
262.9250982808,13414.9289322222
263.0462729578,13448.2289322222
263.1674316992,13477.5389322222
263.288574505,13506.0589322222
263.4097013752,13524.0655988889
263.5308123098,13527.8522655556
263.6519073088,13540.7622655556
263.7729863722,13579.9422655556
263.8940495,13611.0622655556
264.0150966922,13632.8689322222
264.1361279488,13679.6355988889
264.2571432698,13707.7489322222
264.3781426552,13750.7189322222
264.499126105,13787.6655988889
264.6200936192,13822.7155988889
264.7410451978,13854.0689322222
264.8619808408,13884.3922655556
264.9829005482,13923.9155988889
265.10380432,13941.6989322222
265.2246921562,13962.7855988889
265.3455640568,13989.6355988889
265.4664200218,14012.3922655556
265.5872600512,14019.5189322222
265.708084145,14050.1922655556
265.8288923032,14062.0389322222
265.9496845258,14085.6122655556
266.0704608128,14110.5555988889
266.1912211642,14126.0322655556
266.31196558,14130.5189322222
266.4326940602,14136.6589322222
266.5534066048,14141.3955988889
266.6741032138,14153.3389322222
266.7947838872,14162.8355988889
266.915448625,14162.6222655556
267.0360974272,14157.2089322222
267.1567302938,14161.8222655556
267.2773472248,14159.7789322222
267.3979482202,14168.8889322222
267.51853328,14163.7689322222
267.6391024042,14185.1322655556
267.7596555928,14207.8722655556
267.8801928458,14219.0455988889
268.0007141632,14229.3022655556
268.121219545,14250.8522655556
268.2417089912,14251.4455988889
268.3621825018,14264.7122655556
268.4826400768,14298.8289322222
268.6030817162,14295.3622655556
268.72350742,14310.5889322222
268.8439171882,14320.1289322222
268.9643110208,14339.2189322222
269.0846889178,14346.2589322222
269.2050508792,14350.9489322222
269.325396905,14352.4455988889
269.4457269952,14361.8189322222
269.5660411498,14364.4522655556
269.6863393688,14361.8055988889
269.8066216522,14366.8655988889
269.926888,14380.2422655556
270.0471384122,14389.2855988889
270.1673728888,14405.0255988889
270.2875914298,14397.5322655556
270.4077940352,14407.1755988889
270.527980705,14416.2755988889
270.6481514392,14421.7089322222
270.7683062378,14426.9789322222
270.8884451008,14428.0155988889
271.0085680282,14411.7455988889
271.12867502,14417.1222655556
271.2487660762,14418.1555988889
271.3688411968,14413.6455988889
271.4889003818,14433.1022655556
271.6089436312,14437.3555988889
271.728970945,14441.0322655556
271.8489823232,14430.2555988889
271.9689777658,14421.0355988889
272.0889572728,14430.7089322222
272.2089208442,14446.2289322222
272.32886848,14452.6555988889
272.4488001802,14457.0455988889
272.5687159448,14465.4055988889
272.6886157738,14485.8355988889
272.8084996672,14497.3189322222
272.928367625,14511.5555988889
273.0482196472,14540.8255988889
273.1680557338,14546.6055988889
273.2878758848,14558.9789322222
273.4076801002,14567.9855988889
273.52746838,14551.4955988889
273.6472407242,14559.6755988889
273.7669971328,14565.2389322222
273.8867376058,14572.5622655556
274.0064621432,14571.3989322222
274.126170745,14572.0822655556
274.2458634112,14586.8622655556
274.3655401418,14605.8989322222
274.4852009368,14619.0822655556
274.6048457962,14638.9655988889
274.72447472,14642.3922655556
274.8440877082,14647.6055988889
274.9636847608,14660.1089322222
275.0832658778,14672.0022655556
275.2028310592,14682.5222655556
275.322380305,14666.6255988889
275.4419136152,14693.3555988889
275.5614309898,14687.8455988889
275.6809324288,14689.8422655556
275.8004179322,14695.0189322222
275.9198875,14706.4689322222
276.0393411322,14698.6055988889
276.1587788288,14686.6889322222
276.2782005898,14689.7589322222
276.3976064152,14714.0022655556
276.516996305,14705.9189322222
276.6363702592,14722.5455988889
276.7557282778,14728.9855988889
276.8750703608,14735.3555988889
276.9943965082,14753.3722655556
277.11370672,14765.1889322222
277.2330009962,14765.4255988889
277.3522793368,14791.0955988889
277.4715417418,14799.3422655556
277.5907882112,14806.7922655556
277.710018745,14818.1155988889
277.8292333432,14827.1722655556
277.9484320058,14835.5655988889
278.0676147328,14839.5255988889
278.1867815242,14847.1389322222
278.30593238,14846.2189322222
278.4250673002,14855.4389322222
278.5441862848,14865.5555988889
278.6632893338,14876.1989322222
278.7823764472,14879.9289322222
278.901447625,14887.0822655556
279.0205028672,14896.3822655556
279.1395421738,14916.3155988889
279.2585655448,14923.9555988889
279.3775729802,14927.9289322222
279.49656448,14935.1589322222
279.6155400442,14940.8555988889
279.7344996728,14946.6355988889
279.8534433658,14948.4455988889
279.9723711232,14966.7755988889
280.091282945,14969.9289322222
280.2101788312,14956.2155988889
280.3290587818,14966.5355988889
280.4479227968,14964.1755988889
280.5667708762,14968.4455988889
280.68560302,14975.7222655556
280.8044192282,14973.7589322222
280.9232195008,14987.8122655556
281.0420038378,15003.2489322222
281.1607722392,15004.3189322222
281.279524705,15017.3555988889
281.3982612352,15020.7022655556
281.5169818298,15039.1889322222
281.6356864888,15055.1789322222
281.7543752122,15057.4889322222
281.873048,15068.2722655556
281.9917048522,15077.7322655556
282.1103457688,15090.2855988889
282.2289707498,15101.3889322222
282.3475797952,15114.1822655556
282.466172905,15123.8522655556
282.5847500792,15133.4789322222
282.7033113178,15135.0789322222
282.8218566208,15125.7422655556
282.9403859882,15111.4155988889
283.05889942,15117.6322655556
283.1773969162,15125.2522655556
283.2958784768,15125.5922655556
283.4143441018,15112.2689322222
283.5327937912,15107.6355988889
283.651227545,15112.6422655556
283.7696453632,15101.2155988889
283.8880472458,15109.0589322222
284.0064331928,15119.4755988889
284.1248032042,15124.1055988889
284.24315728,15135.6255988889
284.3614954202,15151.6755988889
284.4798176248,15160.7322655556
284.5981238938,15189.7055988889
284.7164142272,15201.7389322222
284.834688625,15207.0755988889
284.9529470872,15208.2722655556
285.0711896138,15205.4689322222
285.1894162048,15206.0889322222
285.3076268602,15206.0689322222
285.42582158,15213.2622655556
285.5440003642,15214.6755988889
285.6621632128,15206.9022655556
285.7803101258,15212.1255988889
285.8984411032,15208.7522655556
286.016556145,15201.9955988889
286.1346552512,15205.4689322222
286.2527384218,15220.6655988889
286.3708056568,15220.4489322222
286.4888569562,15216.3322655556
286.60689232,15222.6489322222
286.7249117482,15222.6189322222
286.8429152408,15227.9289322222
286.9609027978,15231.6555988889
287.0788744192,15238.3189322222
287.196830105,15255.8422655556
287.3147698552,15242.9655988889
287.4326936698,15235.3455988889
287.5506015488,15234.6489322222
287.6684934922,15249.5389322222
287.7863695,15251.3155988889
287.9042295722,15241.8089322222
288.0220737088,15249.0622655556
288.1399019098,15247.2522655556
288.2577141752,15247.5589322222
288.375510505,15248.6255988889
288.4932908992,15240.7355988889
288.6110553578,15229.6989322222
288.7288038808,15225.2055988889
288.8465364682,15221.0055988889
288.96425312,15214.7355988889
289.0819538362,15207.5322655556
289.1996386168,15220.8489322222
289.3173074618,15242.7489322222
289.4349603712,15251.5422655556
289.552597345,15273.0222655556
289.6702183832,15289.4589322222
289.7878234858,15298.7689322222
289.9054126528,15315.8022655556
290.0229858842,15328.5089322222
290.14054318,15343.4889322222
290.2580845402,15360.5189322222
290.3756099648,15381.8422655556
290.4931194538,15403.3522655556
290.6106130072,15413.9655988889
290.728090625,15422.4289322222
290.8455523072,15437.5255988889
290.9629980538,15460.7222655556
291.0804278648,15475.8489322222
291.1978417402,15495.4955988889
291.31523968,15512.8822655556
291.4326216842,15526.7255988889
291.5499877528,15556.5189322222
291.6673378858,15593.1755988889
291.7846720832,15601.9222655556
291.901990345,15624.7755988889
292.0192926712,15650.0889322222
292.1365790618,15667.6155988889
292.2538495168,15686.2755988889
292.3711040362,15702.8389322222
292.48834262,15732.5222655556
292.6055652682,15744.1622655556
292.7227719808,15763.6355988889
292.8399627578,15782.7589322222
292.9571375992,15816.3222655556
293.074296505,15840.9622655556
293.1914394752,15852.8155988889
293.3085665098,15858.9022655556
293.4256776088,15885.5222655556
293.5427727722,15900.9722655556
293.659852,15933.9155988889
293.7769152922,15959.3955988889
293.8939626488,15991.1455988889
294.0109940698,16005.5422655556
294.1280095552,16026.3255988889
294.245009105,16052.0655988889
294.3619927192,16076.7522655556
294.4789603978,16103.1022655556
294.5959121408,16118.2322655556
294.7128479482,16146.1822655556
294.82976782,16172.3689322222
294.9466717562,16189.2389322222
295.0635597568,16209.0589322222
295.1804318218,16231.5855988889
295.2972879512,16244.4555988889
295.414128145,16256.5689322222
295.5309524032,16299.5889322222
295.6477607258,16324.2822655556
295.7645531128,16338.9855988889
295.8813295642,16359.2722655556
295.99809008,16385.5655988889
296.1148346602,16420.3955988889
296.2315633048,16469.7489322222
296.3482760138,16463.0955988889
296.4649727872,16495.6389322222
296.581653625,16536.2789322222
296.6983185272,16558.1055988889
296.8149674938,16591.3489322222
296.9316005248,16608.9855988889
297.0482176202,16627.4755988889
297.16481878,16636.8022655556
297.2814040042,16659.2389322222
297.3979732928,16692.0255988889
297.5145266458,16721.9655988889
297.6310640632,16728.8555988889
297.747585545,16760.9222655556
297.8640910912,16782.1255988889
