UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135644
Integration Time,1000
Averages,300
Date,9/20/2020 5:32:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12199.3750944444
Reference Date,Multiple Library Date
User Note,


181.8418,1570.42333333333
181.9732053322,-94.3849055555555
182.1045947288,-97.3482388888888
182.2359681898,-99.6615722222222
182.3673257152,-60.5949055555556
182.498667305,-57.7249055555556
182.6299929592,-60.7182388888889
182.7613026778,-59.6515722222222
182.8925964608,-58.5749055555555
183.0238743082,-57.5549055555555
183.15513622,-60.0349055555556
183.2863821962,-58.8049055555555
183.4176122368,-55.5549055555556
183.5488263418,-53.5015722222222
183.6800245112,-58.9815722222222
183.811206745,-53.1182388888889
183.9423730432,-56.1482388888889
184.0735234058,-55.3649055555556
184.2046578328,-52.3782388888889
184.3357763242,-54.9982388888889
184.46687888,-55.5149055555556
184.5979655002,-52.9682388888889
184.7290361848,-55.9449055555556
184.8600909338,-53.2315722222222
184.9911297472,-51.6882388888889
185.122152625,-54.7649055555556
185.2531595672,-50.5515722222222
185.3841505738,-52.9082388888889
185.5151256448,-50.8315722222222
185.6460847802,-53.7049055555556
185.77702798,-55.5549055555556
185.9079552442,-54.3682388888889
186.0388665728,-53.4115722222222
186.1697619658,-53.4482388888889
186.3006414232,-50.4449055555556
186.431504945,-55.1382388888889
186.5623525312,-52.8949055555556
186.6931841818,-57.1915722222222
186.8239998968,-54.6915722222222
186.9547996762,-48.7249055555556
187.08558352,-54.1249055555556
187.2163514282,-50.7482388888889
187.3471034008,-57.5549055555555
187.4778394378,-56.7349055555556
187.6085595392,-50.7949055555556
187.739263705,-51.4049055555556
187.8699519352,-52.7115722222222
188.0006242298,-52.9049055555556
188.1312805888,-50.5015722222222
188.2619210122,-52.2882388888889
188.3925455,-55.7649055555556
188.5231540522,-54.0715722222222
188.6537466688,-54.1549055555556
188.7843233498,-54.9282388888889
188.9148840952,-52.2782388888889
189.045428905,-53.2682388888889
189.1759577792,-55.0182388888889
189.3064707178,-51.3882388888889
189.4369677208,-54.9749055555556
189.5674487882,-53.7549055555556
189.69791392,-47.1882388888889
189.8283631162,-53.1082388888889
189.9587963768,-54.8482388888889
190.0892137018,-52.5415722222222
190.2196150912,-53.3949055555556
190.350000545,-54.0715722222222
190.4803700632,-53.5849055555556
190.6107236458,-52.7415722222222
190.7410612928,-53.4982388888889
190.8713830042,-46.1182388888889
191.00168878,-51.7815722222222
191.1319786202,-51.1015722222222
191.2622525248,-52.8482388888889
191.3925104938,-47.5882388888889
191.5227525272,-51.0482388888889
191.652978625,-44.5315722222222
191.7831887872,-47.4049055555556
191.9133830138,-50.5849055555556
192.0435613048,-49.5382388888889
192.1737236602,-47.8182388888889
192.30387008,-48.7682388888889
192.4340005642,-51.9182388888889
192.5641151128,-47.4315722222222
192.6942137258,-51.3449055555556
192.8242964032,-45.7815722222223
192.954363145,-47.5115722222222
193.0844139512,-48.0849055555556
193.2144488218,-46.6349055555556
193.3444677568,-48.9749055555556
193.4744707562,-44.0415722222222
193.60445782,-46.0349055555556
193.7344289482,-43.9249055555556
193.8643841408,-42.7849055555556
193.9943233978,-42.1949055555556
194.1242467192,-41.9682388888889
194.254154105,-40.3249055555556
194.3840455552,-41.3549055555556
194.5139210698,-44.1449055555556
194.6437806488,-43.8482388888889
194.7736242922,-42.5682388888889
194.903452,-43.8082388888889
195.0332637722,-33.9082388888889
195.1630596088,-41.2082388888889
195.2928395098,-40.3115722222222
195.4226034752,-34.1682388888889
195.552351505,-38.0815722222222
195.6820835992,-34.2282388888889
195.8117997578,-37.3215722222222
195.9414999808,-36.6115722222222
196.0711842682,-38.2049055555556
196.20085262,-33.5682388888889
196.3305050362,-35.3249055555556
196.4601415168,-31.2882388888889
196.5897620618,-28.0249055555555
196.7193666712,-29.0482388888889
196.848955345,-32.8715722222222
196.9785280832,-33.5849055555556
197.1080848858,-34.0882388888889
197.2376257528,-31.4315722222222
197.3671506842,-30.6582388888889
197.49665968,-27.7849055555556
197.6261527402,-26.4149055555555
197.7556298648,-24.8449055555555
197.8850910538,-23.5515722222222
198.0145363072,-23.2115722222222
198.143965625,-21.0982388888889
198.2733790072,-24.8315722222222
198.4027764538,-20.9515722222222
198.5321579648,-21.0982388888889
198.6615235402,-17.1215722222222
198.79087318,-15.0949055555556
198.9202068842,-13.0849055555556
199.0495246528,-16.1882388888889
199.1788264858,-14.4115722222222
199.3081123832,-15.5082388888889
199.437382345,-14.0549055555556
199.5666363712,-16.1249055555556
199.6958744618,-17.3115722222222
199.8250966168,-12.8549055555556
199.9543028362,-9.92490555555557
200.08349312,-11.3915722222222
200.2126674682,-11.0282388888889
200.3418258808,-6.12823888888889
200.4709683578,-8.30490555555557
200.6000948992,-7.79157222222223
200.729205505,-10.0549055555556
200.8583001752,-3.62823888888889
200.9873789098,-0.881572222222226
201.1164417088,-2.45157222222222
201.2454885722,1.77176111111111
201.3745195,1.21176111111111
201.5035344922,0.821761111111107
201.6325335488,1.94509444444444
201.7615166698,5.42176111111111
201.8904838552,3.71509444444444
202.019435105,6.43842777777778
202.1483704192,7.05842777777777
202.2772897978,6.86842777777778
202.4061932408,7.55842777777777
202.5350807482,6.45176111111111
202.66395232,11.6517611111111
202.7928079562,10.1317611111111
202.9216476568,15.8350944444444
203.0504714218,15.0450944444444
203.1792792512,14.2550944444444
203.308071145,13.7384277777778
203.4368471032,29.3350944444445
203.5656071258,17.5784277777778
203.6943512128,18.9584277777778
203.8230793642,21.3217611111111
203.95179158,21.5984277777778
204.0804878602,19.5884277777778
204.2091682048,27.4750944444445
204.3378326138,24.5117611111111
204.4664810872,29.8084277777778
204.595113625,27.1384277777778
204.7237302272,30.5650944444445
204.8523308938,33.1950944444444
204.9809156248,31.3017611111111
205.1094844202,36.4650944444444
205.23803728,35.8350944444444
205.3665742042,36.9884277777778
205.4950951928,40.7484277777778
205.6236002458,37.8117611111111
205.7520893632,43.4850944444444
205.880562545,44.1584277777778
206.0090197912,44.7184277777778
206.1374611018,45.5517611111111
206.2658864768,54.5517611111111
206.3942959162,49.9584277777778
206.52268942,50.6417611111111
206.6510669882,52.2684277777778
206.7794286208,58.8150944444445
206.9077743178,56.5884277777778
207.0361040792,61.6684277777778
207.164417905,60.0717611111111
207.2927157952,61.7717611111111
207.4209977498,63.8884277777778
207.5492637688,66.1317611111112
207.6775138522,71.9917611111111
207.805748,69.8017611111111
207.9339662122,75.0684277777778
208.0621684888,72.2517611111111
208.1903548298,77.8017611111111
208.3185252352,79.0217611111112
208.446679705,82.4550944444445
208.5748182392,83.7517611111112
208.7029408378,86.2417611111112
208.8310475008,87.1250944444445
208.9591382282,91.6050944444445
209.08721302,89.4384277777778
209.2152718762,93.4584277777778
209.3433147968,101.991761111111
209.4713417818,99.1217611111111
209.5993528312,100.488427777778
209.727347945,103.465094444444
209.8553271232,105.441761111111
209.9832903658,111.115094444444
210.1112376728,110.665094444444
210.2391690442,111.801761111111
210.36708448,113.195094444444
210.4949839802,118.565094444444
210.6228675448,123.861761111111
210.7507351738,128.595094444444
210.8785868672,126.591761111111
211.006422625,130.601761111111
211.1342424472,138.615094444444
211.2620463338,136.655094444444
211.3898342848,143.508427777778
211.5176063002,143.158427777778
211.64536238,149.498427777778
211.7731025242,149.885094444444
211.9008267328,156.451761111111
212.0285350058,157.405094444444
212.1562273432,163.795094444444
212.283903745,171.135094444444
212.4115642112,169.125094444444
212.5392087418,174.865094444444
212.6668373368,178.678427777778
212.7944499962,181.375094444444
212.92204672,184.985094444444
213.0496275082,188.485094444444
213.1771923608,193.855094444444
213.3047412778,200.951761111111
213.4322742592,200.771761111111
213.559791305,207.601761111111
213.6872924152,212.028427777778
213.8147775898,214.881761111111
213.9422468288,219.978427777778
214.0697001322,227.481761111111
214.1971375,228.441761111111
214.3245589322,236.611761111111
214.4519644288,240.075094444444
214.5793539898,245.415094444444
214.7067276152,248.661761111111
214.834085305,253.685094444444
214.9614270592,257.651761111111
215.0887528778,267.065094444444
215.2160627608,268.371761111111
215.3433567082,276.551761111111
215.47063472,281.735094444444
215.5978967962,288.371761111111
215.7251429368,295.838427777778
215.8523731418,300.261761111111
215.9795874112,302.385094444444
216.106785745,307.905094444444
216.2339681432,315.238427777778
216.3611346058,323.741761111111
216.4882851328,328.621761111111
216.6154197242,333.125094444444
216.74253838,343.448427777778
216.8696411002,347.168427777778
216.9967278848,353.871761111111
217.1237987338,359.051761111111
217.2508536472,363.485094444444
217.377892625,374.108427777778
217.5049156672,381.365094444444
217.6319227738,384.505094444444
217.7589139448,390.865094444444
217.8858891802,399.821761111111
218.01284848,408.048427777778
218.1397918442,414.845094444444
218.2667192728,425.185094444444
218.3936307658,434.155094444444
218.5205263232,441.015094444444
218.647405945,451.015094444444
218.7742696312,459.155094444444
218.9011173818,464.968427777778
219.0279491968,473.285094444444
219.1547650762,479.648427777778
219.28156502,491.395094444444
219.4083490282,501.665094444444
219.5351171008,508.771761111111
219.6618692378,518.568427777778
219.7886054392,528.125094444444
219.915325705,534.781761111111
220.0420300352,542.551761111111
220.1687184298,553.485094444444
220.2953908888,563.021761111111
220.4220474122,571.315094444444
220.548688,579.871761111111
220.6753126522,589.298427777778
220.8019213688,600.035094444444
220.9285141498,607.908427777777
221.0550909952,620.868427777778
221.181651905,630.328427777778
221.3081968792,638.888427777778
221.4347259178,653.561761111111
221.5612390208,663.288427777778
221.6877361882,668.908427777778
221.81421742,682.065094444444
221.9406827162,691.055094444445
222.0671320768,706.595094444444
222.1935655018,711.558427777778
222.3199829912,725.875094444444
222.446384545,737.945094444444
222.5727701632,745.791761111111
222.6991398458,761.855094444444
222.8254935928,772.428427777778
222.9518314042,782.245094444444
223.07815328,800.235094444444
223.2044592202,812.518427777778
223.3307492248,826.095094444444
223.4570232938,835.588427777778
223.5832814272,846.655094444444
223.709523625,859.531761111111
223.8357498872,874.981761111111
223.9619602138,892.055094444444
224.0881546048,897.748427777778
224.2143330602,911.965094444444
224.34049558,925.235094444444
224.4666421642,937.151761111111
224.5927728128,956.341761111111
224.7188875258,963.185094444445
224.8449863032,982.348427777777
224.971069145,996.171761111111
225.0971360512,1008.35176111111
225.2231870218,1025.95842777778
225.3492220568,1041.97509444444
225.4752411562,1058.04842777778
225.60124432,1074.42509444444
225.7272315482,1090.55509444444
225.8532028408,1107.45842777778
225.9791581978,1122.70842777778
226.1050976192,1136.26509444444
226.231021105,1156.90842777778
226.3569286552,1171.62842777778
226.4828202698,1185.85509444444
226.6086959488,1207.14842777778
226.7345556922,1220.23509444444
226.8603995,1241.46509444444
226.9862273722,1260.62176111111
227.1120393088,1276.49509444444
227.2378353098,1293.96176111111
227.3636153752,1311.10176111111
227.489379505,1333.95509444444
227.6151276992,1346.29509444444
227.7408599578,1359.02509444444
227.8665762808,1383.49842777778
227.9922766682,1401.59509444444
228.11796112,1422.04509444444
228.2436296362,1438.04509444444
228.3692822168,1460.04176111111
228.4949188618,1474.65509444444
228.6205395712,1497.43509444444
228.746144345,1523.90842777778
228.8717331832,1540.39842777778
228.9973060858,1556.92842777778
229.1228630528,1580.31842777778
229.2484040842,1601.02842777778
229.37392918,1618.13509444444
229.4994383402,1644.57842777778
229.6249315648,1659.26842777778
229.7504088538,1680.30176111111
229.8758702072,1700.45842777778
230.001315625,1722.72842777778
230.1267451072,1740.03842777778
230.2521586538,1766.36842777778
230.3775562648,1784.10176111111
230.5029379402,1800.71509444444
230.62830368,1822.38176111111
230.7536534842,1842.17176111111
230.8789873528,1861.97509444444
231.0043052858,1893.90176111111
231.1296072832,1905.33176111111
231.254893345,1929.49176111111
231.3801634712,1949.86509444444
231.5054176618,1965.45509444444
231.6306559168,1989.93842777778
231.7558782362,2004.88842777778
231.88108462,2039.56842777778
232.0062750682,2057.11176111111
232.1314495808,2085.46842777778
232.2566081578,2098.48509444445
232.3817507992,2122.85509444445
232.506877505,2139.19842777778
232.6319882752,2158.39176111111
232.7570831098,2185.52842777778
232.8821620088,2209.82176111111
233.0072249722,2231.97176111111
233.132272,2245.94842777778
233.2573030922,2261.60176111111
233.3823182488,2287.76842777778
233.5073174698,2303.49509444445
233.6323007552,2325.06509444445
233.757268105,2334.27509444445
233.8822195192,2351.33176111111
234.0071549978,2371.43509444445
234.1320745408,2395.92842777778
234.2569781482,2408.31842777778
234.38186582,2437.96509444445
234.5067375562,2444.62509444445
234.6315933568,2463.07176111111
234.7564332218,2501.55176111111
234.8812571512,2498.39842777778
235.006065145,2514.48509444445
235.1308572032,2533.55176111111
235.2556333258,2544.62842777778
235.3803935128,2558.86842777778
235.5051377642,2581.08842777778
235.62986608,2595.46842777778
235.7545784602,2603.20176111111
235.8792749048,2617.71176111111
236.0039554138,2634.13176111111
236.1286199872,2641.09176111111
236.253268625,2659.09176111111
236.3779013272,2680.41509444445
236.5025180938,2688.54842777778
236.6271189248,2700.84176111111
236.7517038202,2716.35176111111
236.87627278,2728.31842777778
237.0008258042,2737.89509444445
237.1253628928,2762.93842777778
237.2498840458,2766.78509444445
237.3743892632,2779.28509444445
237.498878545,2791.39509444445
237.6233518912,2802.75842777778
237.7478093018,2812.06509444445
237.8722507768,2827.06176111111
237.9966763162,2827.97842777778
238.12108592,2840.27176111111
238.2454795882,2856.46176111111
238.3698573208,2850.61176111111
238.4942191178,2863.50842777778
238.6185649792,2870.79509444445
238.742894905,2878.33842777778
238.8672088952,2886.85509444445
238.9915069498,2899.31176111111
239.1157890688,2906.39176111111
239.2400552522,2913.24176111111
239.3643055,2922.64509444445
239.4885398122,2928.07176111111
239.6127581888,2930.19176111111
239.7369606298,2947.32176111111
239.8611471352,2945.00509444445
239.985317705,2960.38509444445
240.1094723392,2968.50176111111
240.2336110378,2971.10842777778
240.3577338008,2980.68176111111
240.4818406282,2981.84842777778
240.60593152,2993.05842777778
240.7300064762,3008.21842777778
240.8540654968,3003.82842777778
240.9781085818,3012.74509444445
241.1021357312,3019.61509444445
241.226146945,3036.97176111111
241.3501422232,3041.18176111111
241.4741215658,3042.37509444445
241.5980849728,3049.57509444445
241.7220324442,3051.14842777778
241.84596398,3061.08842777778
241.9698795802,3067.96842777778
242.0937792448,3081.41842777778
242.2176629738,3089.37842777778
242.3415307672,3105.81509444445
242.465382625,3115.26842777778
242.5892185472,3116.58842777778
242.7130385338,3106.68176111111
242.8368425848,3120.44509444445
242.9606307002,3132.86842777778
243.08440288,3146.56842777778
243.2081591242,3166.11176111111
243.3318994328,3176.70842777778
243.4556238058,3190.59842777778
243.5793322432,3201.68842777778
243.703024745,3209.14176111111
243.8267013112,3226.52842777778
243.9503619418,3219.60509444445
244.0740066368,3208.55509444445
244.1976353962,3205.65176111111
244.32124822,3215.96176111111
244.4448451082,3242.01176111111
244.5684260608,3270.15176111111
244.6919910778,3282.66176111111
244.8155401592,3301.87176111111
244.939073305,3315.58842777778
245.0625905152,3335.30509444445
245.1860917898,3337.74842777778
245.3095771288,3351.61509444445
245.4330465322,3370.70509444444
245.5565,3372.37842777778
245.6799375322,3394.16842777778
245.8033591288,3422.90509444445
245.9267647898,3421.34842777778
246.0501545152,3412.57842777778
246.173528305,3404.24842777778
246.2968861592,3425.99509444445
246.4202280778,3459.69509444445
246.5435540608,3502.87509444445
246.6668641082,3538.78842777778
246.79015822,3576.99509444445
246.9134363962,3601.31509444445
247.0366986368,3635.06842777778
247.1599449418,3650.18842777778
247.2831753112,3689.28842777778
247.406389745,3715.57509444445
247.5295882432,3739.33509444445
247.6527708058,3765.46176111111
247.7759374328,3790.29176111111
247.8990881242,3814.72842777778
248.02222288,3849.17842777778
248.1453417002,3874.56509444445
248.2684445848,3902.43176111111
248.3915315338,3933.86509444445
248.5146025472,3947.53176111111
248.637657625,3931.07509444445
248.7606967672,3933.61176111111
248.8837199738,3981.86509444445
249.0067272448,4029.19509444445
249.1297185802,4079.58509444445
249.25269398,4111.65176111111
249.3756534442,4151.71842777778
249.4985969728,4191.60842777778
249.6215245658,4241.66509444445
249.7444362232,4274.64509444445
249.867331945,4331.71842777778
249.9902117312,4362.39509444445
250.1130755818,4409.49509444445
250.2359234968,4462.09509444445
250.3587554762,4488.68176111111
250.48157152,4531.58842777778
250.6043716282,4570.59176111111
250.7271558008,4601.92842777778
250.8499240378,4657.81509444445
250.9726763392,4698.81176111111
251.095412705,4737.26509444445
251.2181331352,4779.89176111111
251.3408376298,4818.54176111111
251.4635261888,4860.35176111111
251.5861988122,4883.06842777778
251.7088555,4885.67509444445
251.8314962522,4916.49509444445
251.9541210688,4982.71509444445
252.0767299498,5046.08842777778
252.1993228952,5098.77842777778
252.321899905,5165.17842777778
252.4444609792,5207.59176111111
252.5670061178,5271.71176111111
252.6895353208,5318.71842777778
252.8120485882,5385.37509444444
252.93454592,5439.18509444444
253.0570273162,5492.02176111111
253.1794927768,5557.95176111111
253.3019423018,5610.69842777778
253.4243758912,5666.35509444445
253.546793545,5719.78509444445
253.6691952632,5774.05176111111
253.7915810458,5818.33509444445
253.9139508928,5867.84842777778
254.0363048042,5920.21509444445
254.15864278,5974.79176111111
254.2809648202,6032.37509444445
254.4032709248,6068.06509444445
254.5255610938,6120.54176111111
254.6478353272,6167.68176111111
254.770093625,6205.60842777778
254.8923359872,6251.07842777778
255.0145624138,6294.12176111111
255.1367729048,6316.95509444445
255.2589674602,6332.36509444445
255.38114608,6383.94176111111
255.5033087642,6453.51176111111
255.6254555128,6513.78842777778
255.7475863258,6569.31509444445
255.8697012032,6641.90842777778
255.991800145,6702.47842777778
256.1138831512,6775.96842777778
256.2359502218,6846.20509444445
256.3580013568,6919.18509444445
256.4800365562,6986.18176111112
256.60205582,7058.00842777778
256.7240591482,7117.13176111111
256.8460465408,7180.22509444445
256.9680179978,7242.03176111111
257.0899735192,7293.43509444445
257.211913105,7347.11176111112
257.3338367552,7396.29176111111
257.4557444698,7443.33842777778
257.5776362488,7489.66842777778
257.6995120922,7533.37176111111
257.821372,7571.22842777778
257.9432159722,7623.89176111111
258.0650440088,7678.70176111111
258.1868561098,7715.66842777778
258.3086522752,7768.04509444445
258.430432505,7806.75176111111
258.5521967992,7853.00176111111
258.6739451578,7901.93842777778
258.7956775808,7954.96509444445
258.9173940682,8001.37842777778
259.03909462,8023.58176111111
259.1607792362,8042.88176111111
259.2824479168,8079.87509444445
259.4041006618,8133.56842777778
259.5257374712,8184.40176111111
259.647358345,8233.24842777778
259.7689632832,8276.96176111111
259.8905522858,8317.37509444445
260.0121253528,8363.90842777778
260.1336824842,8395.25509444444
260.25522368,8443.06509444444
260.3767489402,8470.54509444444
260.4982582648,8517.19842777778
260.6197516538,8545.77509444445
260.7412291072,8587.08842777778
260.862690625,8625.54509444444
260.9841362072,8653.31842777778
261.1055658538,8698.04842777778
261.2269795648,8742.57842777778
261.3483773402,8771.62842777778
261.46975918,8803.21176111111
261.5911250842,8836.60842777778
261.7124750528,8869.27509444445
261.8338090858,8901.39509444444
261.9551271832,8940.74842777778
262.076429345,8988.34176111111
262.1977155712,9012.64176111111
262.3189858618,9046.10176111111
262.4402402168,9070.15842777778
262.5614786362,9090.59842777778
262.68270112,9115.24842777778
262.8039076682,9125.51176111111
262.9250982808,9158.22176111111
263.0462729578,9183.89842777778
263.1674316992,9200.48842777778
263.288574505,9223.99176111111
263.4097013752,9235.48509444444
263.5308123098,9235.59842777778
263.6519073088,9247.93176111111
263.7729863722,9270.81176111111
263.8940495,9290.75842777778
264.0150966922,9305.74176111111
264.1361279488,9336.16176111111
264.2571432698,9355.40509444444
264.3781426552,9381.28509444444
264.499126105,9405.98842777778
264.6200936192,9438.19176111111
264.7410451978,9452.34509444444
264.8619808408,9474.91509444444
264.9829005482,9503.22842777778
265.10380432,9511.97509444444
265.2246921562,9530.31509444444
265.3455640568,9541.15176111111
265.4664200218,9562.33509444444
265.5872600512,9568.42509444444
265.708084145,9592.67176111111
265.8288923032,9603.81176111111
265.9496845258,9620.65842777778
266.0704608128,9631.08842777778
266.1912211642,9641.72842777778
266.31196558,9643.17842777778
266.4326940602,9643.63509444444
266.5534066048,9652.72842777778
266.6741032138,9660.23842777778
266.7947838872,9655.20842777778
266.915448625,9659.35842777778
267.0360974272,9654.22176111111
267.1567302938,9653.70509444444
267.2773472248,9657.38509444444
267.3979482202,9670.80176111111
267.51853328,9663.32842777778
267.6391024042,9681.87176111111
267.7596555928,9696.99509444444
267.8801928458,9700.56176111111
268.0007141632,9711.12509444444
268.121219545,9730.88176111111
268.2417089912,9726.14842777778
268.3621825018,9733.01509444444
268.4826400768,9756.29176111111
268.6030817162,9761.70176111111
268.72350742,9769.42176111111
268.8439171882,9775.08842777778
268.9643110208,9787.89509444444
269.0846889178,9800.01176111111
269.2050508792,9806.26176111111
269.325396905,9801.37509444444
269.4457269952,9811.29176111111
269.5660411498,9816.42509444444
269.6863393688,9822.01509444444
269.8066216522,9834.28509444444
269.926888,9835.71176111111
270.0471384122,9837.36509444445
270.1673728888,9846.21509444444
270.2875914298,9843.44842777778
270.4077940352,9851.39176111111
270.527980705,9858.07842777778
270.6481514392,9857.48509444444
270.7683062378,9862.98509444444
270.8884451008,9864.96842777778
271.0085680282,9857.00509444444
271.12867502,9864.27176111111
271.2487660762,9857.22842777778
271.3688411968,9858.67509444444
271.4889003818,9871.00176111111
271.6089436312,9880.11509444445
271.728970945,9880.21176111111
271.8489823232,9869.02842777778
271.9689777658,9868.17176111111
272.0889572728,9881.05176111111
272.2089208442,9894.84509444444
272.32886848,9904.23176111111
272.4488001802,9899.80176111111
272.5687159448,9906.23176111111
272.6886157738,9922.64842777778
272.8084996672,9922.10509444445
272.928367625,9942.43842777778
273.0482196472,9956.17509444444
273.1680557338,9961.07842777778
273.2878758848,9975.67509444444
273.4076801002,9976.25176111111
273.52746838,9974.32176111111
273.6472407242,9976.52509444445
273.7669971328,9986.63509444444
273.8867376058,9985.34509444444
274.0064621432,9988.51842777778
274.126170745,9986.02842777778
274.2458634112,10001.2250944444
274.3655401418,10013.8050944444
274.4852009368,10014.8817611111
274.6048457962,10030.9717611111
274.72447472,10041.4084277778
274.8440877082,10047.0284277778
274.9636847608,10061.8084277778
275.0832658778,10072.7384277778
275.2028310592,10069.8217611111
275.322380305,10069.0417611111
275.4419136152,10092.9584277778
275.5614309898,10080.1284277778
275.6809324288,10083.4584277778
275.8004179322,10086.3150944444
275.9198875,10098.5850944444
276.0393411322,10100.0217611111
276.1587788288,10087.2817611111
276.2782005898,10093.1450944444
276.3976064152,10107.7050944444
276.516996305,10098.6850944444
276.6363702592,10111.1884277778
276.7557282778,10115.5584277778
276.8750703608,10121.6884277778
276.9943965082,10132.8384277778
277.11370672,10140.9784277778
277.2330009962,10146.4517611111
277.3522793368,10169.0017611111
277.4715417418,10175.2450944444
277.5907882112,10173.9950944444
277.710018745,10192.1350944444
277.8292333432,10198.0650944444
277.9484320058,10205.9417611111
278.0676147328,10206.9450944444
278.1867815242,10212.1850944444
278.30593238,10215.7450944444
278.4250673002,10225.0650944444
278.5441862848,10235.4750944444
278.6632893338,10251.5250944444
278.7823764472,10252.9517611111
278.901447625,10263.8184277778
279.0205028672,10268.0584277778
279.1395421738,10284.3317611111
279.2585655448,10290.0417611111
279.3775729802,10289.6284277778
279.49656448,10287.8550944444
279.6155400442,10296.8884277778
279.7344996728,10306.6417611111
279.8534433658,10304.0150944444
279.9723711232,10309.9150944444
280.091282945,10305.8917611111
280.2101788312,10305.2817611111
280.3290587818,10321.4617611111
280.4479227968,10310.6817611111
280.5667708762,10306.1350944444
280.68560302,10312.1250944444
280.8044192282,10315.2484277778
280.9232195008,10327.0250944444
281.0420038378,10332.8884277778
281.1607722392,10340.4384277778
281.279524705,10359.9384277778
281.3982612352,10359.3150944444
281.5169818298,10370.7184277778
281.6356864888,10382.8884277778
281.7543752122,10390.7250944444
281.873048,10394.5250944444
281.9917048522,10405.1784277778
282.1103457688,10415.8484277778
282.2289707498,10420.3717611111
282.3475797952,10422.5084277778
282.466172905,10433.0850944444
282.5847500792,10441.8284277778
282.7033113178,10440.2884277778
282.8218566208,10443.6117611111
282.9403859882,10434.3450944444
283.05889942,10439.8750944444
283.1773969162,10441.8384277778
283.2958784768,10445.2084277778
283.4143441018,10437.6917611111
283.5327937912,10437.5417611111
283.651227545,10442.7217611111
283.7696453632,10434.6717611111
283.8880472458,10434.1117611111
284.0064331928,10447.1084277778
284.1248032042,10449.7750944444
284.24315728,10455.7050944444
284.3614954202,10465.4317611111
284.4798176248,10479.9317611111
284.5981238938,10497.8184277778
284.7164142272,10506.7050944444
284.834688625,10508.8750944444
284.9529470872,10512.0684277778
285.0711896138,10511.0884277778
285.1894162048,10512.6084277778
285.3076268602,10512.2250944444
285.42582158,10514.5550944444
285.5440003642,10517.4450944444
285.6621632128,10519.9050944444
285.7803101258,10527.9450944444
285.8984411032,10536.1350944444
286.016556145,10522.2217611111
286.1346552512,10527.4784277778
286.2527384218,10538.8050944444
286.3708056568,10539.8617611111
286.4888569562,10535.3350944444
286.60689232,10541.1817611111
286.7249117482,10524.4684277778
286.8429152408,10535.9350944444
286.9609027978,10545.7150944444
287.0788744192,10547.0150944444
287.196830105,10561.5750944444
287.3147698552,10557.0617611111
287.4326936698,10549.6884277778
287.5506015488,10554.3017611111
287.6684934922,10561.5184277778
287.7863695,10565.1284277778
287.9042295722,10562.5617611111
288.0220737088,10566.3350944444
288.1399019098,10575.5050944444
288.2577141752,10573.0650944444
288.375510505,10567.9984277778
288.4932908992,10569.9784277778
288.6110553578,10564.9717611111
288.7288038808,10555.6150944444
288.8465364682,10550.9884277778
288.96425312,10548.9917611111
289.0819538362,10548.8584277778
289.1996386168,10560.8384277778
289.3173074618,10578.8484277778
289.4349603712,10586.3884277778
289.552597345,10585.2717611111
289.6702183832,10609.0450944444
289.7878234858,10612.2150944444
289.9054126528,10621.6350944444
290.0229858842,10639.6250944444
290.14054318,10641.6284277778
290.2580845402,10655.2250944444
290.3756099648,10665.8417611111
290.4931194538,10686.1617611111
290.6106130072,10703.2217611111
290.728090625,10709.6050944444
290.8455523072,10722.1384277778
290.9629980538,10742.2250944444
291.0804278648,10749.9384277778
291.1978417402,10765.0550944444
291.31523968,10780.7017611111
291.4326216842,10787.7417611111
291.5499877528,10806.2484277778
291.6673378858,10828.1517611111
291.7846720832,10834.5217611111
291.901990345,10851.8217611111
292.0192926712,10871.8684277778
292.1365790618,10883.6784277778
292.2538495168,10900.8550944444
292.3711040362,10909.3917611111
292.48834262,10924.7250944444
292.6055652682,10939.6650944444
292.7227719808,10954.1450944444
292.8399627578,10972.2784277778
292.9571375992,10989.6317611111
293.074296505,11005.2784277778
293.1914394752,11016.4150944444
293.3085665098,11025.2450944444
293.4256776088,11044.1184277778
293.5427727722,11064.4750944444
293.659852,11084.3850944444
293.7769152922,11098.5384277778
293.8939626488,11128.0450944444
294.0109940698,11138.8150944444
294.1280095552,11145.5017611111
294.245009105,11172.7250944444
294.3619927192,11178.7217611111
294.4789603978,11199.1484277778
294.5959121408,11213.0217611111
294.7128479482,11223.8450944444
294.82976782,11257.4584277778
294.9466717562,11265.1617611111
295.0635597568,11288.1317611111
295.1804318218,11313.0784277778
295.2972879512,11323.0784277778
295.414128145,11331.7417611111
295.5309524032,11354.1384277778
295.6477607258,11370.1384277778
295.7645531128,11383.7617611111
295.8813295642,11398.5284277778
295.99809008,11414.4450944444
296.1148346602,11442.6784277778
296.2315633048,11483.0684277778
296.3482760138,11471.7584277778
296.4649727872,11487.4650944444
296.581653625,11524.0250944444
296.6983185272,11547.0684277778
296.8149674938,11563.3617611111
296.9316005248,11582.6484277778
297.0482176202,11596.8317611111
297.16481878,11599.6484277778
297.2814040042,11626.0950944444
297.3979732928,11647.8917611111
297.5145266458,11664.0850944444
297.6310640632,11671.7617611111
