UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132744
Integration Time,1000
Averages,300
Date,9/10/2020 3:03:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16035.9799944444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.99666666667
181.9732053322,-89.4933388888889
182.1045947288,-92.6766722222222
182.2359681898,-94.5133388888889
182.3673257152,-61.4900055555556
182.498667305,-59.3733388888889
182.6299929592,-61.6900055555556
182.7613026778,-61.0566722222222
182.8925964608,-59.5500055555556
183.0238743082,-58.8733388888889
183.15513622,-61.2833388888889
183.2863821962,-60.1666722222222
183.4176122368,-55.8033388888889
183.5488263418,-54.3300055555556
183.6800245112,-59.5733388888889
183.811206745,-54.4966722222223
183.9423730432,-57.1133388888889
184.0735234058,-56.9033388888889
184.2046578328,-53.7366722222223
184.3357763242,-56.1800055555556
184.46687888,-56.3200055555556
184.5979655002,-53.3400055555556
184.7290361848,-56.8000055555556
184.8600909338,-53.8366722222223
184.9911297472,-52.5733388888889
185.122152625,-55.5333388888889
185.2531595672,-51.7500055555556
185.3841505738,-53.1800055555556
185.5151256448,-51.8733388888889
185.6460847802,-54.1400055555556
185.77702798,-56.4233388888889
185.9079552442,-55.3033388888889
186.0388665728,-53.8566722222223
186.1697619658,-53.4766722222223
186.3006414232,-51.1900055555556
186.431504945,-56.1200055555556
186.5623525312,-53.2200055555556
186.6931841818,-57.3866722222222
186.8239998968,-55.3700055555556
186.9547996762,-48.8966722222222
187.08558352,-54.3133388888889
187.2163514282,-50.6433388888889
187.3471034008,-58.2100055555556
187.4778394378,-56.6933388888889
187.6085595392,-51.1633388888889
187.739263705,-51.7600055555556
187.8699519352,-53.3033388888889
188.0006242298,-52.9200055555556
188.1312805888,-50.5866722222222
188.2619210122,-51.9700055555556
188.3925455,-55.8366722222222
188.5231540522,-54.1166722222223
188.6537466688,-54.5233388888889
188.7843233498,-55.5900055555556
188.9148840952,-52.1000055555556
189.045428905,-52.9966722222223
189.1759577792,-54.6233388888889
189.3064707178,-51.7066722222222
189.4369677208,-54.7366722222222
189.5674487882,-53.9200055555556
189.69791392,-46.4700055555556
189.8283631162,-52.8000055555556
189.9587963768,-54.6266722222222
190.0892137018,-52.2400055555556
190.2196150912,-52.6566722222222
190.350000545,-53.4933388888889
190.4803700632,-53.0933388888889
190.6107236458,-51.6366722222222
190.7410612928,-52.9100055555556
190.8713830042,-45.3533388888889
191.00168878,-50.5200055555556
191.1319786202,-50.6400055555556
191.2622525248,-52.2933388888889
191.3925104938,-46.8133388888889
191.5227525272,-50.1700055555556
191.652978625,-43.7966722222222
191.7831887872,-46.3033388888889
191.9133830138,-49.0766722222222
192.0435613048,-48.9666722222222
192.1737236602,-46.9966722222222
192.30387008,-48.2866722222222
192.4340005642,-50.4000055555556
192.5641151128,-45.8366722222222
192.6942137258,-49.8866722222222
192.8242964032,-44.7533388888889
192.954363145,-45.9500055555556
193.0844139512,-47.4000055555556
193.2144488218,-45.6966722222222
193.3444677568,-47.5933388888889
193.4744707562,-43.1866722222222
193.60445782,-45.2733388888889
193.7344289482,-43.3633388888889
193.8643841408,-41.9933388888889
193.9943233978,-41.1500055555556
194.1242467192,-41.2766722222222
194.254154105,-39.4133388888889
194.3840455552,-40.1066722222222
194.5139210698,-41.9433388888889
194.6437806488,-41.6700055555556
194.7736242922,-40.3333388888889
194.903452,-41.6333388888889
195.0332637722,-31.9233388888889
195.1630596088,-39.3233388888889
195.2928395098,-38.8466722222222
195.4226034752,-32.1200055555556
195.552351505,-36.9633388888889
195.6820835992,-32.3000055555556
195.8117997578,-35.5600055555555
195.9414999808,-34.8666722222222
196.0711842682,-35.8733388888889
196.20085262,-31.0233388888889
196.3305050362,-32.8733388888889
196.4601415168,-28.2266722222222
196.5897620618,-24.4800055555556
196.7193666712,-24.8066722222222
196.848955345,-28.4200055555556
196.9785280832,-28.5366722222222
197.1080848858,-29.1266722222222
197.2376257528,-25.8533388888889
197.3671506842,-24.8300055555556
197.49665968,-21.7533388888889
197.6261527402,-19.3500055555556
197.7556298648,-17.7200055555556
197.8850910538,-16.8100055555556
198.0145363072,-15.6900055555556
198.143965625,-13.8566722222222
198.2733790072,-17.2133388888889
198.4027764538,-12.4866722222222
198.5321579648,-12.3566722222222
198.6615235402,-6.65333888888889
198.79087318,-5.18000555555556
198.9202068842,-2.06667222222222
199.0495246528,-4.96667222222222
199.1788264858,-2.19333888888889
199.3081123832,-2.61000555555556
199.437382345,-1.15333888888889
199.5666363712,-3.23667222222222
199.6958744618,-4.44667222222222
199.8250966168,0.0866611111111099
199.9543028362,4.03999444444444
200.08349312,3.23666111111111
200.2126674682,3.23666111111111
200.3418258808,8.61666111111111
200.4709683578,7.36666111111111
200.6000948992,8.31999444444445
200.729205505,6.37999444444444
200.8583001752,13.2399944444445
200.9873789098,16.0433277777778
201.1164417088,15.6833277777778
201.2454885722,20.6066611111111
201.3745195,20.4733277777778
201.5035344922,20.8166611111111
201.6325335488,22.4599944444444
201.7615166698,26.9799944444444
201.8904838552,26.0266611111111
202.019435105,28.8366611111111
202.1483704192,29.6166611111111
202.2772897978,29.2733277777778
202.4061932408,30.8899944444444
202.5350807482,29.5133277777778
202.66395232,35.9066611111111
202.7928079562,34.6533277777778
202.9216476568,40.9166611111111
203.0504714218,40.3499944444444
203.1792792512,39.7066611111111
203.308071145,39.6166611111111
203.4368471032,54.9933277777778
203.5656071258,44.4466611111111
203.6943512128,47.0433277777778
203.8230793642,49.8433277777778
203.95179158,49.6866611111111
204.0804878602,48.4099944444444
204.2091682048,56.6566611111111
204.3378326138,54.4699944444444
204.4664810872,60.2666611111111
204.595113625,58.7266611111111
204.7237302272,62.4333277777778
204.8523308938,65.9233277777778
204.9809156248,63.2999944444444
205.1094844202,69.4766611111111
205.23803728,69.7666611111111
205.3665742042,71.6033277777777
205.4950951928,76.2599944444444
205.6236002458,73.5566611111111
205.7520893632,80.0866611111111
205.880562545,80.8566611111111
206.0090197912,82.2666611111111
206.1374611018,83.2266611111111
206.2658864768,92.6866611111111
206.3942959162,88.9233277777777
206.52268942,89.4566611111111
206.6510669882,92.4433277777778
206.7794286208,99.1533277777778
206.9077743178,98.1399944444444
207.0361040792,104.009994444444
207.164417905,103.343327777778
207.2927157952,105.353327777778
207.4209977498,108.529994444444
207.5492637688,110.629994444444
207.6775138522,116.606661111111
207.805748,115.646661111111
207.9339662122,122.383327777778
208.0621684888,120.523327777778
208.1903548298,126.199994444445
208.3185252352,128.373327777778
208.446679705,132.096661111111
208.5748182392,135.349994444445
208.7029408378,138.846661111111
208.8310475008,139.886661111111
208.9591382282,146.209994444445
209.08721302,144.043327777778
209.2152718762,148.283327777778
209.3433147968,158.583327777778
209.4713417818,155.619994444445
209.5993528312,157.929994444445
209.727347945,161.499994444445
209.8553271232,164.913327777778
209.9832903658,170.933327777778
210.1112376728,172.243327777778
210.2391690442,172.736661111111
210.36708448,175.379994444445
210.4949839802,181.533327777778
210.6228675448,187.206661111111
210.7507351738,193.343327777778
210.8785868672,193.153327777778
211.006422625,198.126661111111
211.1342424472,208.559994444445
211.2620463338,207.616661111111
211.3898342848,214.909994444445
211.5176063002,216.836661111111
211.64536238,224.053327777778
211.7731025242,226.269994444445
211.9008267328,233.339994444444
212.0285350058,237.293327777778
212.1562273432,243.739994444444
212.283903745,253.686661111111
212.4115642112,253.223327777778
212.5392087418,259.559994444444
212.6668373368,265.633327777778
212.7944499962,269.889994444444
212.92204672,275.826661111111
213.0496275082,279.386661111111
213.1771923608,286.226661111111
213.3047412778,295.313327777778
213.4322742592,297.419994444444
213.559791305,304.899994444444
213.6872924152,311.456661111111
213.8147775898,316.363327777778
213.9422468288,323.179994444444
214.0697001322,330.706661111111
214.1971375,334.973327777778
214.3245589322,343.479994444444
214.4519644288,350.046661111111
214.5793539898,358.829994444444
214.7067276152,363.146661111111
214.834085305,369.079994444444
214.9614270592,375.063327777778
215.0887528778,386.259994444444
215.2160627608,390.876661111111
215.3433567082,400.626661111111
215.47063472,407.966661111111
215.5978967962,414.603327777778
215.7251429368,426.869994444444
215.8523731418,431.936661111111
215.9795874112,436.109994444444
216.106785745,443.396661111111
216.2339681432,454.166661111111
216.3611346058,464.473327777778
216.4882851328,470.623327777778
216.6154197242,475.903327777778
216.74253838,489.483327777778
216.8696411002,495.329994444444
216.9967278848,504.856661111111
217.1237987338,512.139994444444
217.2508536472,518.103327777778
217.377892625,533.069994444444
217.5049156672,542.639994444444
217.6319227738,547.756661111111
217.7589139448,556.803327777778
217.8858891802,568.986661111111
218.01284848,580.259994444445
218.1397918442,588.929994444445
218.2667192728,602.069994444445
218.3936307658,612.336661111111
218.5205263232,621.683327777778
218.647405945,635.486661111111
218.7742696312,647.279994444445
218.9011173818,655.729994444445
219.0279491968,666.829994444445
219.1547650762,677.139994444445
219.28156502,691.049994444445
219.4083490282,702.773327777778
219.5351171008,714.056661111111
219.6618692378,727.336661111111
219.7886054392,738.486661111112
219.915325705,750.336661111111
220.0420300352,759.956661111111
220.1687184298,774.863327777778
220.2953908888,785.946661111111
220.4220474122,798.303327777778
220.548688,808.389994444445
220.6753126522,822.776661111111
220.8019213688,838.546661111111
220.9285141498,850.993327777778
221.0550909952,867.409994444445
221.181651905,879.459994444445
221.3081968792,889.016661111112
221.4347259178,907.989994444445
221.5612390208,922.566661111111
221.6877361882,930.803327777778
221.81421742,948.669994444445
221.9406827162,962.756661111112
222.0671320768,980.873327777778
222.1935655018,991.089994444445
222.3199829912,1010.05666111111
222.446384545,1026.95332777778
222.5727701632,1037.08666111111
222.6991398458,1058.20332777778
222.8254935928,1074.15332777778
222.9518314042,1087.61332777778
223.07815328,1108.66666111111
223.2044592202,1125.03999444444
223.3307492248,1142.99666111111
223.4570232938,1155.10999444444
223.5832814272,1172.21666111111
223.709523625,1187.97332777778
223.8357498872,1208.26332777778
223.9619602138,1229.31999444444
224.0881546048,1239.75332777778
224.2143330602,1260.22666111111
224.34049558,1277.75999444444
224.4666421642,1292.02666111111
224.5927728128,1318.55332777778
224.7188875258,1330.14332777778
224.8449863032,1352.84999444444
224.971069145,1372.60999444444
225.0971360512,1388.93332777778
225.2231870218,1411.34999444444
225.3492220568,1431.52666111111
225.4752411562,1455.28332777778
225.60124432,1476.83332777778
225.7272315482,1501.07999444444
225.8532028408,1520.94999444444
225.9791581978,1542.18999444444
226.1050976192,1558.90332777778
226.231021105,1587.29999444444
226.3569286552,1603.46999444444
226.4828202698,1624.91666111111
226.6086959488,1652.72332777778
226.7345556922,1671.99999444444
226.8603995,1696.64666111111
226.9862273722,1719.63332777778
227.1120393088,1744.89332777778
227.2378353098,1769.10666111111
227.3636153752,1789.56332777778
227.489379505,1819.80666111111
227.6151276992,1837.64332777778
227.7408599578,1856.51999444444
227.8665762808,1886.14999444444
227.9922766682,1910.89666111111
228.11796112,1934.94666111111
228.2436296362,1961.29666111111
228.3692822168,1987.57666111111
228.4949188618,2009.97999444444
228.6205395712,2038.46332777778
228.746144345,2071.19666111111
228.8717331832,2089.55332777778
228.9973060858,2118.29666111111
229.1228630528,2142.65666111111
229.2484040842,2173.12666111111
229.37392918,2197.29332777778
229.4994383402,2227.15666111111
229.6249315648,2249.44666111111
229.7504088538,2277.87332777778
229.8758702072,2307.47999444444
230.001315625,2334.27999444444
230.1267451072,2358.16999444444
230.2521586538,2392.13666111111
230.3775562648,2415.64999444444
230.5029379402,2437.23332777778
230.62830368,2463.60666111111
230.7536534842,2491.23666111111
230.8789873528,2520.06666111111
231.0043052858,2552.70666111111
231.1296072832,2572.16332777778
231.254893345,2605.10666111111
231.3801634712,2633.57332777778
231.5054176618,2652.65999444444
231.6306559168,2683.19332777778
231.7558782362,2703.89332777778
231.88108462,2745.52332777778
232.0062750682,2773.00666111111
232.1314495808,2809.28999444444
232.2566081578,2828.68999444444
232.3817507992,2856.83332777778
232.506877505,2882.68332777778
232.6319882752,2909.86666111111
232.7570831098,2939.15999444444
232.8821620088,2971.52666111111
233.0072249722,3000.21666111111
233.132272,3021.30666111111
233.2573030922,3042.52999444445
233.3823182488,3076.30332777778
233.5073174698,3099.31666111111
233.6323007552,3126.52999444445
233.757268105,3142.66332777778
233.8822195192,3168.20666111111
234.0071549978,3194.59666111111
234.1320745408,3222.76332777778
234.2569781482,3238.74666111111
234.38186582,3274.38666111111
234.5067375562,3287.56666111111
234.6315933568,3313.44332777778
234.7564332218,3352.78332777778
234.8812571512,3357.51666111111
235.006065145,3381.93666111111
235.1308572032,3408.22332777778
235.2556333258,3420.74332777778
235.3803935128,3439.56332777778
235.5051377642,3466.22666111111
235.62986608,3484.73666111111
235.7545784602,3499.06666111111
235.8792749048,3515.97666111111
236.0039554138,3535.32332777778
236.1286199872,3552.25666111111
236.253268625,3573.19999444445
236.3779013272,3599.24666111111
236.5025180938,3612.95999444445
236.6271189248,3627.84332777778
236.7517038202,3650.80999444445
236.87627278,3669.43332777778
237.0008258042,3676.32999444445
237.1253628928,3703.90999444445
237.2498840458,3714.72999444445
237.3743892632,3732.33666111111
237.498878545,3750.92999444445
237.6233518912,3761.80999444445
237.7478093018,3775.87666111111
237.8722507768,3793.62999444445
237.9966763162,3800.70332777778
238.12108592,3812.70999444445
238.2454795882,3831.84666111111
238.3698573208,3828.41666111111
238.4942191178,3850.03999444445
238.6185649792,3859.69999444445
238.742894905,3870.65999444445
238.8672088952,3878.48666111111
238.9915069498,3893.31332777778
239.1157890688,3907.24666111111
239.2400552522,3915.59666111111
239.3643055,3921.88666111111
239.4885398122,3932.20999444445
239.6127581888,3942.28666111111
239.7369606298,3960.34999444445
239.8611471352,3958.77666111111
239.985317705,3973.00999444445
240.1094723392,3987.98332777778
240.2336110378,3994.99332777778
240.3577338008,4005.82999444445
240.4818406282,4008.05332777778
240.60593152,4026.11332777778
240.7300064762,4043.67332777778
240.8540654968,4042.88999444445
240.9781085818,4054.70999444445
241.1021357312,4064.02332777778
241.226146945,4077.36666111111
241.3501422232,4088.56999444445
241.4741215658,4089.56999444445
241.5980849728,4102.27332777778
241.7220324442,4109.20332777778
241.84596398,4118.60666111111
241.9698795802,4130.75332777778
242.0937792448,4141.34666111111
242.2176629738,4156.17332777778
242.3415307672,4177.25999444445
242.465382625,4194.00999444445
242.5892185472,4198.16332777778
242.7130385338,4186.28999444445
242.8368425848,4197.61666111111
242.9606307002,4215.00666111111
243.08440288,4235.80999444445
243.2081591242,4256.66999444445
243.3318994328,4276.48999444445
243.4556238058,4290.97666111111
243.5793322432,4306.05332777778
243.703024745,4313.65999444445
243.8267013112,4336.27332777778
243.9503619418,4338.65332777778
244.0740066368,4323.25666111111
244.1976353962,4316.61666111111
244.32124822,4326.44666111111
244.4448451082,4363.31332777778
244.5684260608,4395.84332777778
244.6919910778,4415.80999444445
244.8155401592,4438.41666111111
244.939073305,4457.19332777778
245.0625905152,4474.47332777778
245.1860917898,4494.89666111111
245.3095771288,4504.63999444445
245.4330465322,4532.15999444445
245.5565,4535.62666111111
245.6799375322,4560.70666111111
245.8033591288,4597.79999444445
245.9267647898,4604.48666111111
246.0501545152,4596.92332777778
246.173528305,4584.60999444445
246.2968861592,4609.21332777778
246.4202280778,4648.87666111111
246.5435540608,4699.35666111111
246.6668641082,4747.13999444445
246.79015822,4795.48332777778
246.9134363962,4827.75999444445
247.0366986368,4873.46999444445
247.1599449418,4902.28999444445
247.2831753112,4940.62999444445
247.406389745,4982.74332777778
247.5295882432,5002.81999444445
247.6527708058,5050.01332777778
247.7759374328,5083.79666111111
247.8990881242,5110.52999444445
248.02222288,5149.82666111111
248.1453417002,5189.51666111111
248.2684445848,5224.99332777778
248.3915315338,5266.03999444445
248.5146025472,5292.29332777778
248.637657625,5282.12332777778
248.7606967672,5277.15999444445
248.8837199738,5331.80999444445
249.0067272448,5396.28999444445
249.1297185802,5457.37666111111
249.25269398,5497.42999444445
249.3756534442,5554.84332777778
249.4985969728,5607.27999444445
249.6215245658,5676.26666111111
249.7444362232,5709.98332777778
249.867331945,5783.40999444445
249.9902117312,5826.49332777778
250.1130755818,5886.69999444445
250.2359234968,5956.19332777778
250.3587554762,5988.22332777778
250.48157152,6046.79332777778
250.6043716282,6105.67666111111
250.7271558008,6142.63999444444
250.8499240378,6210.49332777778
250.9726763392,6265.55999444444
251.095412705,6319.45666111111
251.2181331352,6371.00999444444
251.3408376298,6425.24332777778
251.4635261888,6482.99999444444
251.5861988122,6518.04666111111
251.7088555,6532.68666111111
251.8314962522,6562.75999444444
251.9541210688,6648.12332777778
252.0767299498,6722.39666111111
252.1993228952,6803.88999444444
252.321899905,6878.47666111111
252.4444609792,6943.36666111111
252.5670061178,7020.15666111111
252.6895353208,7090.35999444444
252.8120485882,7168.57332777778
252.93454592,7245.02332777778
253.0570273162,7307.12666111111
253.1794927768,7394.03999444444
253.3019423018,7462.25332777778
253.4243758912,7533.58332777778
253.546793545,7604.87666111111
253.6691952632,7679.99332777778
253.7915810458,7740.69999444444
253.9139508928,7810.82999444445
254.0363048042,7879.76999444444
254.15864278,7952.79999444444
254.2809648202,8032.48999444444
254.4032709248,8077.72666111111
254.5255610938,8134.66332777778
254.6478353272,8200.07666111111
254.770093625,8253.76999444444
254.8923359872,8312.06999444444
255.0145624138,8374.18666111111
255.1367729048,8416.12332777777
255.2589674602,8430.59666111111
255.38114608,8497.93332777777
255.5033087642,8583.54999444444
255.6254555128,8664.96999444444
255.7475863258,8739.47666111111
255.8697012032,8828.7566611111
255.991800145,8909.5566611111
256.1138831512,9006.5866611111
256.2359502218,9097.75332777777
256.3580013568,9199.2166611111
256.4800365562,9282.37999444444
256.60205582,9373.07999444444
256.7240591482,9452.4466611111
256.8460465408,9536.90999444444
256.9680179978,9617.05332777777
257.0899735192,9691.0066611111
257.211913105,9760.75999444444
257.3338367552,9833.97999444444
257.4557444698,9897.77332777777
257.5776362488,9955.26332777777
257.6995120922,10019.9366611111
257.821372,10073.0999944444
257.9432159722,10143.2566611111
258.0650440088,10206.3299944444
258.1868561098,10268.3999944444
258.3086522752,10327.7999944444
258.430432505,10387.4999944444
258.5521967992,10451.7299944444
258.6739451578,10513.6233277778
258.7956775808,10584.1933277778
258.9173940682,10645.3899944444
259.03909462,10697.4466611111
259.1607792362,10722.1466611111
259.2824479168,10772.3599944444
259.4041006618,10841.3766611111
259.5257374712,10902.8566611111
259.647358345,10974.3866611111
259.7689632832,11024.5966611111
259.8905522858,11085.7433277778
260.0121253528,11153.4499944444
260.1336824842,11197.6866611111
260.25522368,11257.3066611111
260.3767489402,11298.8133277778
260.4982582648,11351.7599944444
260.6197516538,11410.1366611111
260.7412291072,11446.6799944444
260.862690625,11496.8866611111
260.9841362072,11537.7466611111
261.1055658538,11588.3399944444
261.2269795648,11650.0633277778
261.3483773402,11697.0166611111
261.46975918,11747.6333277778
261.5911250842,11792.7999944444
261.7124750528,11844.5033277778
261.8338090858,11883.4699944444
261.9551271832,11933.2466611111
262.076429345,11992.2033277778
262.1977155712,12031.4133277778
262.3189858618,12077.1199944444
262.4402402168,12105.1799944444
262.5614786362,12137.1466611111
262.68270112,12176.1933277778
262.8039076682,12196.1699944444
262.9250982808,12229.0299944444
263.0462729578,12257.0333277778
263.1674316992,12284.0466611111
263.288574505,12312.5333277778
263.4097013752,12327.2233277778
263.5308123098,12331.5933277778
263.6519073088,12348.0866611111
263.7729863722,12384.0933277778
263.8940495,12410.8499944444
264.0150966922,12430.1433277778
264.1361279488,12468.3899944444
264.2571432698,12497.4599944444
264.3781426552,12536.8433277778
264.499126105,12568.7699944444
264.6200936192,12601.1566611111
264.7410451978,12625.0299944444
264.8619808408,12657.8333277778
264.9829005482,12689.5766611111
265.10380432,12706.3266611111
265.2246921562,12729.1933277778
265.3455640568,12755.0633277778
265.4664200218,12777.1366611111
265.5872600512,12788.5766611111
265.708084145,12823.0566611111
265.8288923032,12836.4533277778
265.9496845258,12856.7433277778
266.0704608128,12875.1433277778
266.1912211642,12883.2699944444
266.31196558,12897.3233277778
266.4326940602,12896.6699944444
266.5534066048,12906.5566611111
266.6741032138,12917.0133277778
266.7947838872,12920.1233277778
266.915448625,12916.5033277778
267.0360974272,12915.7066611111
267.1567302938,12918.1966611111
267.2773472248,12923.7433277778
267.3979482202,12926.3366611111
267.51853328,12921.7266611111
267.6391024042,12937.1133277778
267.7596555928,12964.1966611111
267.8801928458,12976.3233277778
268.0007141632,12987.9599944444
268.121219545,13011.5499944444
268.2417089912,13006.6199944444
268.3621825018,13016.4899944444
268.4826400768,13040.6199944444
268.6030817162,13047.9099944444
268.72350742,13062.6933277778
268.8439171882,13079.9733277778
268.9643110208,13077.7666611111
269.0846889178,13097.8999944444
269.2050508792,13098.7166611111
269.325396905,13108.5133277778
269.4457269952,13113.2733277778
269.5660411498,13117.7899944444
269.6863393688,13123.7933277778
269.8066216522,13129.2133277778
269.926888,13132.4866611111
270.0471384122,13143.7566611111
270.1673728888,13154.5599944444
270.2875914298,13154.2633277778
270.4077940352,13160.8833277778
270.527980705,13168.7133277778
270.6481514392,13168.9133277778
270.7683062378,13181.8066611111
270.8884451008,13184.3499944444
271.0085680282,13171.7866611111
271.12867502,13173.4133277778
271.2487660762,13170.2033277778
271.3688411968,13172.2433277778
271.4889003818,13188.7333277778
271.6089436312,13193.9899944444
271.728970945,13199.5833277778
271.8489823232,13186.9066611111
271.9689777658,13186.0499944444
272.0889572728,13187.9866611111
272.2089208442,13204.2333277778
272.32886848,13217.4366611111
272.4488001802,13213.2366611111
272.5687159448,13223.2699944444
272.6886157738,13248.7299944444
272.8084996672,13257.6199944444
272.928367625,13276.8899944444
273.0482196472,13302.9333277778
273.1680557338,13304.1899944444
273.2878758848,13317.2633277778
273.4076801002,13322.4766611111
273.52746838,13311.8333277778
273.6472407242,13319.1233277778
273.7669971328,13322.3866611111
273.8867376058,13326.3699944444
274.0064621432,13331.9799944444
274.126170745,13336.9666611111
274.2458634112,13349.2999944444
274.3655401418,13361.9366611111
274.4852009368,13370.8833277778
274.6048457962,13394.4566611111
274.72447472,13397.2366611111
274.8440877082,13406.5266611111
274.9636847608,13421.2433277778
275.0832658778,13437.7599944444
275.2028310592,13430.2433277778
275.322380305,13427.4266611111
275.4419136152,13453.6566611111
275.5614309898,13448.2499944444
275.6809324288,13451.8466611111
275.8004179322,13454.0466611111
275.9198875,13464.5299944444
276.0393411322,13465.7366611111
276.1587788288,13451.2766611111
276.2782005898,13461.4066611111
276.3976064152,13478.8199944444
276.516996305,13473.5733277778
276.6363702592,13495.6066611111
276.7557282778,13490.6033277778
276.8750703608,13503.0133277778
276.9943965082,13517.9766611111
277.11370672,13527.4633277778
277.2330009962,13523.6566611111
277.3522793368,13553.8766611111
277.4715417418,13557.5566611111
277.5907882112,13563.4033277778
277.710018745,13586.8999944444
277.8292333432,13591.8099944444
277.9484320058,13598.2266611111
278.0676147328,13602.9333277778
278.1867815242,13605.1766611111
278.30593238,13605.1399944444
278.4250673002,13614.4466611111
278.5441862848,13620.5866611111
278.6632893338,13632.2366611111
278.7823764472,13639.2266611111
278.901447625,13644.1233277778
279.0205028672,13661.3033277778
279.1395421738,13681.8233277778
279.2585655448,13685.4466611111
279.3775729802,13692.3999944444
279.49656448,13691.4966611111
279.6155400442,13703.0566611111
279.7344996728,13714.5166611111
279.8534433658,13713.7233277778
279.9723711232,13731.9133277778
280.091282945,13733.6466611111
280.2101788312,13722.3999944444
280.3290587818,13736.1666611111
280.4479227968,13734.2633277778
280.5667708762,13728.7999944444
280.68560302,13743.7466611111
280.8044192282,13746.3666611111
280.9232195008,13758.7499944444
281.0420038378,13773.0833277778
281.1607722392,13773.9799944444
281.279524705,13790.5966611111
281.3982612352,13789.9533277778
281.5169818298,13802.9233277778
281.6356864888,13818.3133277778
281.7543752122,13819.1933277778
281.873048,13826.7599944444
281.9917048522,13847.5099944444
282.1103457688,13865.0433277778
282.2289707498,13872.1733277778
282.3475797952,13877.9066611111
282.466172905,13884.9199944444
282.5847500792,13902.9466611111
282.7033113178,13893.3766611111
282.8218566208,13892.9433277778
282.9403859882,13883.4299944444
283.05889942,13887.2366611111
283.1773969162,13899.1999944444
283.2958784768,13906.3633277778
283.4143441018,13895.6099944444
283.5327937912,13886.1699944444
283.651227545,13890.1866611111
283.7696453632,13883.6699944444
283.8880472458,13884.5933277778
284.0064331928,13894.7333277778
284.1248032042,13900.5099944444
284.24315728,13907.8933277778
284.3614954202,13926.7799944444
284.4798176248,13932.4033277778
284.5981238938,13957.4699944444
284.7164142272,13977.4666611111
284.834688625,13974.5399944444
284.9529470872,13984.9633277778
285.0711896138,13978.3999944444
285.1894162048,13978.6199944444
285.3076268602,13984.4833277778
285.42582158,13986.5233277778
285.5440003642,13987.1666611111
285.6621632128,13989.8466611111
285.7803101258,13988.9099944444
285.8984411032,13995.9666611111
286.016556145,13992.2766611111
286.1346552512,13995.3033277778
286.2527384218,14003.3633277778
286.3708056568,14001.5333277778
286.4888569562,14004.1933277778
286.60689232,14008.1699944444
286.7249117482,14001.8033277778
286.8429152408,14008.3499944444
286.9609027978,14018.6966611111
287.0788744192,14020.5099944444
287.196830105,14038.4599944444
287.3147698552,14027.5066611111
287.4326936698,14021.4033277778
287.5506015488,14029.4966611111
287.6684934922,14037.1133277778
287.7863695,14038.3966611111
287.9042295722,14036.8366611111
288.0220737088,14036.4199944444
288.1399019098,14044.2299944444
288.2577141752,14042.3299944444
288.375510505,14039.8299944444
288.4932908992,14038.5366611111
288.6110553578,14029.4233277778
288.7288038808,14023.7933277778
288.8465364682,14021.0366611111
288.96425312,14011.9466611111
289.0819538362,14014.0433277778
289.1996386168,14026.4233277778
289.3173074618,14054.6866611111
289.4349603712,14059.3999944444
289.552597345,14074.3833277778
289.6702183832,14088.8399944444
289.7878234858,14102.7533277778
289.9054126528,14113.5166611111
290.0229858842,14137.8833277778
290.14054318,14146.2133277778
290.2580845402,14162.5299944444
290.3756099648,14165.1999944444
290.4931194538,14197.0999944444
290.6106130072,14207.8533277778
290.728090625,14216.3299944444
290.8455523072,14232.9399944444
290.9629980538,14254.4766611111
291.0804278648,14275.9799944444
291.1978417402,14286.1266611111
291.31523968,14304.3766611111
291.4326216842,14323.0666611111
291.5499877528,14345.0366611111
291.6673378858,14372.6699944444
291.7846720832,14387.2166611111
291.901990345,14406.7033277778
292.0192926712,14430.7433277778
292.1365790618,14439.6866611111
292.2538495168,14462.2599944444
292.3711040362,14475.0266611111
292.48834262,14501.0266611111
292.6055652682,14524.3666611111
292.7227719808,14542.1066611111
292.8399627578,14564.4366611111
292.9571375992,14586.3233277778
293.074296505,14617.3799944444
293.1914394752,14620.6299944444
293.3085665098,14641.9066611111
293.4256776088,14668.0366611111
293.5427727722,14686.4199944444
293.659852,14704.1033277778
293.7769152922,14728.9966611111
293.8939626488,14757.6099944444
294.0109940698,14781.3433277778
294.1280095552,14799.2333277778
294.245009105,14824.8333277778
294.3619927192,14841.4966611111
294.4789603978,14863.1966611111
294.5959121408,14881.7966611111
294.7128479482,14906.5499944444
294.82976782,14942.5733277778
294.9466717562,14948.5233277778
295.0635597568,14976.7433277778
295.1804318218,15001.5799944444
295.2972879512,15009.9733277778
295.414128145,15026.0499944444
295.5309524032,15065.7599944444
295.6477607258,15084.4933277778
295.7645531128,15093.5399944444
295.8813295642,15107.8133277778
295.99809008,15133.2166611111
296.1148346602,15169.8066611111
296.2315633048,15219.2799944444
296.3482760138,15215.9333277778
296.4649727872,15243.7933277778
296.581653625,15276.9299944444
296.6983185272,15303.6633277778
296.8149674938,15324.8566611111
296.9316005248,15346.2199944444
297.0482176202,15363.2866611111
297.16481878,15374.9899944444
297.2814040042,15402.2166611111
297.3979732928,15429.4766611111
297.5145266458,15451.8633277778
297.6310640632,15462.4533277778
