UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133074
Integration Time,1000
Averages,300
Date,9/11/2020 6:38:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13177.6865588889
Reference Date,Multiple Library Date
User Note,


181.8418,1572.14666666667
181.9732053322,-92.5101077777777
182.1045947288,-96.3334411111111
182.2359681898,-97.9501077777777
182.3673257152,-61.4167744444444
182.498667305,-58.2367744444444
182.6299929592,-61.2001077777778
182.7613026778,-60.0334411111111
182.8925964608,-58.9634411111111
183.0238743082,-57.5534411111111
183.15513622,-60.7501077777777
183.2863821962,-59.3534411111111
183.4176122368,-55.2134411111111
183.5488263418,-53.9201077777778
183.6800245112,-58.9534411111111
183.811206745,-53.5067744444444
183.9423730432,-56.5667744444444
184.0735234058,-56.1067744444444
184.2046578328,-52.6301077777778
184.3357763242,-55.5901077777778
184.46687888,-56.2834411111111
184.5979655002,-52.9567744444444
184.7290361848,-56.0901077777778
184.8600909338,-53.5734411111111
184.9911297472,-52.0634411111111
185.122152625,-55.0434411111111
185.2531595672,-51.1301077777778
185.3841505738,-53.4201077777778
185.5151256448,-51.0867744444444
185.6460847802,-52.4501077777778
185.77702798,-54.8167744444444
185.9079552442,-54.7301077777778
186.0388665728,-53.2667744444444
186.1697619658,-53.5501077777778
186.3006414232,-50.5301077777778
186.431504945,-55.8467744444444
186.5623525312,-52.9201077777778
186.6931841818,-57.7034411111111
186.8239998968,-54.7801077777778
186.9547996762,-49.1401077777778
187.08558352,-54.1934411111111
187.2163514282,-50.9267744444444
187.3471034008,-58.4367744444444
187.4778394378,-57.1467744444444
187.6085595392,-51.3267744444444
187.739263705,-51.4601077777778
187.8699519352,-53.2167744444444
188.0006242298,-53.0467744444444
188.1312805888,-50.8167744444444
188.2619210122,-52.0901077777778
188.3925455,-55.5167744444444
188.5231540522,-54.0067744444444
188.6537466688,-54.7867744444444
188.7843233498,-55.2901077777778
188.9148840952,-52.4567744444444
189.045428905,-52.9234411111111
189.1759577792,-54.9401077777778
189.3064707178,-51.3401077777778
189.4369677208,-55.1267744444444
189.5674487882,-54.4534411111111
189.69791392,-46.7501077777778
189.8283631162,-52.9267744444444
189.9587963768,-54.7601077777778
190.0892137018,-52.0667744444444
190.2196150912,-53.5467744444444
190.350000545,-53.4367744444444
190.4803700632,-53.4734411111111
190.6107236458,-52.2067744444444
190.7410612928,-52.4801077777778
190.8713830042,-45.6134411111111
191.00168878,-50.8234411111111
191.1319786202,-50.6401077777778
191.2622525248,-52.3101077777778
191.3925104938,-47.4634411111111
191.5227525272,-50.6801077777778
191.652978625,-43.8534411111111
191.7831887872,-46.5201077777778
191.9133830138,-49.6701077777778
192.0435613048,-48.3134411111111
192.1737236602,-47.0834411111111
192.30387008,-48.2101077777778
192.4340005642,-50.8334411111111
192.5641151128,-45.8067744444444
192.6942137258,-50.1601077777778
192.8242964032,-44.5901077777778
192.954363145,-46.1234411111111
193.0844139512,-47.0967744444444
193.2144488218,-46.0567744444444
193.3444677568,-47.8767744444444
193.4744707562,-43.5601077777778
193.60445782,-45.7501077777778
193.7344289482,-43.2234411111111
193.8643841408,-42.1367744444444
193.9943233978,-41.8934411111111
194.1242467192,-41.7101077777778
194.254154105,-39.9767744444444
194.3840455552,-40.7367744444444
194.5139210698,-42.4767744444444
194.6437806488,-41.9401077777778
194.7736242922,-40.5334411111111
194.903452,-42.2334411111111
195.0332637722,-32.7001077777778
195.1630596088,-40.2034411111111
195.2928395098,-39.5601077777778
195.4226034752,-33.5567744444444
195.552351505,-37.4034411111111
195.6820835992,-33.6534411111111
195.8117997578,-36.3401077777778
195.9414999808,-36.0134411111111
196.0711842682,-37.2001077777778
196.20085262,-33.1534411111111
196.3305050362,-34.4701077777778
196.4601415168,-30.4167744444444
196.5897620618,-26.4334411111111
196.7193666712,-27.1734411111111
196.848955345,-31.2401077777778
196.9785280832,-30.4301077777778
197.1080848858,-31.2501077777778
197.2376257528,-28.1134411111111
197.3671506842,-26.9234411111111
197.49665968,-24.6867744444444
197.6261527402,-22.9634411111111
197.7556298648,-20.9834411111111
197.8850910538,-20.6367744444444
198.0145363072,-19.6367744444444
198.143965625,-17.6867744444444
198.2733790072,-20.8234411111111
198.4027764538,-16.2901077777778
198.5321579648,-16.6067744444444
198.6615235402,-11.9567744444444
198.79087318,-9.40010777777779
198.9202068842,-7.49010777777778
199.0495246528,-10.1834411111111
199.1788264858,-7.59344111111112
199.3081123832,-8.13010777777779
199.437382345,-6.72677444444445
199.5666363712,-8.39677444444445
199.6958744618,-9.70677444444445
199.8250966168,-5.35344111111111
199.9543028362,-2.18677444444444
200.08349312,-2.94344111111111
200.2126674682,-2.93344111111111
200.3418258808,2.60322555555556
200.4709683578,0.593225555555554
200.6000948992,1.18322555555555
200.729205505,-0.523441111111112
200.8583001752,5.89989222222222
200.9873789098,8.65322555555555
201.1164417088,7.20989222222222
201.2454885722,12.5632255555556
201.3745195,11.3698922222222
201.5035344922,11.8365588888889
201.6325335488,13.6598922222222
201.7615166698,17.5565588888889
201.8904838552,16.5065588888889
202.019435105,19.3965588888889
202.1483704192,19.5798922222222
202.2772897978,19.8898922222222
202.4061932408,20.8065588888889
202.5350807482,19.9832255555556
202.66395232,25.6798922222222
202.7928079562,24.4665588888889
202.9216476568,30.3965588888889
203.0504714218,29.5865588888889
203.1792792512,28.7665588888889
203.308071145,28.5265588888889
203.4368471032,45.3165588888889
203.5656071258,33.1765588888889
203.6943512128,35.2498922222222
203.8230793642,38.0765588888889
203.95179158,38.0032255555556
204.0804878602,36.7432255555556
204.2091682048,43.7732255555556
204.3378326138,41.0932255555556
204.4664810872,47.6132255555556
204.595113625,45.3965588888889
204.7237302272,49.3565588888889
204.8523308938,51.5765588888889
204.9809156248,50.5565588888889
205.1094844202,55.7132255555556
205.23803728,55.7165588888889
205.3665742042,57.0232255555556
205.4950951928,61.3932255555556
205.6236002458,58.4065588888889
205.7520893632,64.1298922222223
205.880562545,64.5398922222223
206.0090197912,65.3998922222223
206.1374611018,66.6465588888889
206.2658864768,76.4232255555556
206.3942959162,71.8032255555556
206.52268942,71.5898922222223
206.6510669882,74.5098922222223
206.7794286208,81.3432255555556
206.9077743178,79.1432255555556
207.0361040792,85.7732255555556
207.164417905,84.2732255555556
207.2927157952,85.8832255555556
207.4209977498,88.8998922222222
207.5492637688,91.1832255555556
207.6775138522,96.6498922222223
207.805748,95.4965588888889
207.9339662122,101.149892222222
208.0621684888,98.5198922222223
208.1903548298,103.786558888889
208.3185252352,105.586558888889
208.446679705,109.713225555556
208.5748182392,111.256558888889
208.7029408378,114.706558888889
208.8310475008,115.746558888889
208.9591382282,121.346558888889
209.08721302,118.886558888889
209.2152718762,123.129892222222
209.3433147968,132.393225555555
209.4713417818,129.423225555555
209.5993528312,131.863225555555
209.727347945,135.126558888889
209.8553271232,137.853225555555
209.9832903658,143.429892222222
210.1112376728,144.213225555555
210.2391690442,145.119892222222
210.36708448,147.546558888889
210.4949839802,153.053225555555
210.6228675448,158.586558888889
210.7507351738,163.363225555555
210.8785868672,163.169892222222
211.006422625,167.273225555555
211.1342424472,175.683225555556
211.2620463338,174.819892222222
211.3898342848,181.186558888889
211.5176063002,182.229892222222
211.64536238,188.676558888889
211.7731025242,189.349892222222
211.9008267328,196.053225555556
212.0285350058,198.003225555556
212.1562273432,204.426558888889
212.283903745,211.823225555556
212.4115642112,211.056558888889
212.5392087418,216.789892222222
212.6668373368,222.176558888889
212.7944499962,224.936558888889
212.92204672,230.433225555556
213.0496275082,232.763225555556
213.1771923608,239.206558888889
213.3047412778,246.629892222222
213.4322742592,247.266558888889
213.559791305,254.563225555556
213.6872924152,260.653225555556
213.8147775898,264.136558888889
213.9422468288,269.649892222222
214.0697001322,276.573225555556
214.1971375,279.633225555556
214.3245589322,287.809892222222
214.4519644288,292.406558888889
214.5793539898,299.696558888889
214.7067276152,303.626558888889
214.834085305,308.946558888889
214.9614270592,312.996558888889
215.0887528778,323.296558888889
215.2160627608,325.633225555555
215.3433567082,334.859892222222
215.47063472,340.249892222222
215.5978967962,347.343225555555
215.7251429368,356.939892222222
215.8523731418,361.719892222222
215.9795874112,363.536558888889
216.106785745,370.426558888889
216.2339681432,378.929892222222
216.3611346058,389.359892222222
216.4882851328,393.853225555556
216.6154197242,397.123225555556
216.74253838,409.453225555555
216.8696411002,413.813225555556
216.9967278848,421.516558888889
217.1237987338,427.716558888889
217.2508536472,433.329892222222
217.377892625,444.719892222222
217.5049156672,453.299892222222
217.6319227738,458.456558888889
217.7589139448,464.956558888889
217.8858891802,475.299892222222
218.01284848,485.353225555555
218.1397918442,491.766558888889
218.2667192728,504.253225555555
218.3936307658,512.226558888889
218.5205263232,521.299892222222
218.647405945,532.823225555555
218.7742696312,541.116558888888
218.9011173818,548.533225555555
219.0279491968,558.149892222222
219.1547650762,567.289892222222
219.28156502,578.013225555555
219.4083490282,589.779892222222
219.5351171008,599.136558888889
219.6618692378,607.996558888888
219.7886054392,619.189892222222
219.915325705,628.416558888888
220.0420300352,636.189892222222
220.1687184298,648.149892222222
220.2953908888,659.876558888888
220.4220474122,670.009892222222
220.548688,678.309892222222
220.6753126522,688.953225555555
220.8019213688,702.619892222222
220.9285141498,712.106558888888
221.0550909952,726.189892222222
221.181651905,735.879892222222
221.3081968792,745.316558888888
221.4347259178,761.516558888889
221.5612390208,772.259892222222
221.6877361882,779.243225555555
221.81421742,793.849892222222
221.9406827162,806.846558888888
222.0671320768,822.239892222222
222.1935655018,831.239892222222
222.3199829912,846.226558888888
222.446384545,858.919892222222
222.5727701632,869.213225555555
222.6991398458,887.746558888888
222.8254935928,900.473225555555
222.9518314042,909.156558888888
223.07815328,928.316558888888
223.2044592202,942.226558888888
223.3307492248,959.906558888888
223.4570232938,968.803225555555
223.5832814272,982.066558888889
223.709523625,997.633225555556
223.8357498872,1014.48655888889
223.9619602138,1030.06322555556
224.0881546048,1038.35989222222
224.2143330602,1055.54322555556
224.34049558,1071.01655888889
224.4666421642,1083.65322555556
224.5927728128,1104.78655888889
224.7188875258,1113.65322555556
224.8449863032,1133.94989222222
224.971069145,1149.67322555556
225.0971360512,1163.62989222222
225.2231870218,1184.05655888889
225.3492220568,1201.48322555556
225.4752411562,1220.17322555556
225.60124432,1239.39655888889
225.7272315482,1258.01989222222
225.8532028408,1274.42655888889
225.9791581978,1292.18989222222
226.1050976192,1306.25989222222
226.231021105,1330.70655888889
226.3569286552,1345.03322555556
226.4828202698,1362.33989222222
226.6086959488,1388.82655888889
226.7345556922,1401.16322555556
226.8603995,1424.42322555556
226.9862273722,1444.91655888889
227.1120393088,1462.23322555556
227.2378353098,1483.16655888889
227.3636153752,1499.22989222222
227.489379505,1527.15322555556
227.6151276992,1541.84989222222
227.7408599578,1555.53322555556
227.8665762808,1582.45989222222
227.9922766682,1605.52655888889
228.11796112,1624.94989222222
228.2436296362,1645.77322555556
228.3692822168,1668.19655888889
228.4949188618,1685.80322555556
228.6205395712,1709.19989222222
228.746144345,1738.20655888889
228.8717331832,1755.31989222222
228.9973060858,1775.87655888889
229.1228630528,1799.94322555556
229.2484040842,1826.97989222222
229.37392918,1844.74322555556
229.4994383402,1872.85322555556
229.6249315648,1889.02322555556
229.7504088538,1914.59989222222
229.8758702072,1938.21989222222
230.001315625,1959.13655888889
230.1267451072,1980.88655888889
230.2521586538,2008.81989222222
230.3775562648,2030.01989222222
230.5029379402,2044.99989222222
230.62830368,2071.34322555556
230.7536534842,2093.68322555556
230.8789873528,2116.55322555556
231.0043052858,2146.67322555556
231.1296072832,2164.29322555556
231.254893345,2187.34322555556
231.3801634712,2213.70322555556
231.5054176618,2231.40989222222
231.6306559168,2253.71322555556
231.7558782362,2273.15655888889
231.88108462,2308.32322555556
232.0062750682,2332.56322555556
232.1314495808,2362.17989222222
232.2566081578,2378.29322555556
232.3817507992,2404.42989222222
232.506877505,2422.98322555556
232.6319882752,2446.65989222222
232.7570831098,2474.17322555556
232.8821620088,2500.10322555556
233.0072249722,2523.61989222222
233.132272,2540.80655888889
233.2573030922,2556.12322555555
233.3823182488,2588.39989222222
233.5073174698,2604.31989222222
233.6323007552,2626.44322555555
233.757268105,2637.65989222222
233.8822195192,2659.02655888889
234.0071549978,2682.32322555555
234.1320745408,2706.63655888889
234.2569781482,2720.97322555555
234.38186582,2751.22655888889
234.5067375562,2763.79989222222
234.6315933568,2782.54655888889
234.7564332218,2816.32989222222
234.8812571512,2822.35655888889
235.006065145,2841.44322555555
235.1308572032,2860.30322555555
235.2556333258,2875.03322555555
235.3803935128,2889.96989222222
235.5051377642,2912.76655888889
235.62986608,2928.66989222222
235.7545784602,2937.85655888889
235.8792749048,2952.03322555555
236.0039554138,2971.56655888889
236.1286199872,2979.64322555555
236.253268625,2997.01655888889
236.3779013272,3019.55655888889
236.5025180938,3030.91322555555
236.6271189248,3043.39322555555
236.7517038202,3059.64322555555
236.87627278,3075.27655888889
237.0008258042,3081.23989222222
237.1253628928,3109.66322555555
237.2498840458,3115.52989222222
237.3743892632,3128.75989222222
237.498878545,3146.33655888889
237.6233518912,3155.18655888889
237.7478093018,3165.48322555555
237.8722507768,3177.33655888889
237.9966763162,3182.63989222222
238.12108592,3193.33989222222
238.2454795882,3212.39655888889
238.3698573208,3209.71989222222
238.4942191178,3221.72322555555
238.6185649792,3229.78655888889
238.742894905,3240.23322555555
238.8672088952,3246.87655888889
238.9915069498,3263.17655888889
239.1157890688,3271.13989222222
239.2400552522,3276.91655888889
239.3643055,3287.28655888889
239.4885398122,3292.54655888889
239.6127581888,3295.66322555555
239.7369606298,3315.37655888889
239.8611471352,3312.82655888889
239.985317705,3325.14655888889
240.1094723392,3336.93655888889
240.2336110378,3341.67989222222
240.3577338008,3351.23322555555
240.4818406282,3355.49322555555
240.60593152,3364.52655888889
240.7300064762,3383.24655888889
240.8540654968,3373.73322555555
240.9781085818,3388.45989222222
241.1021357312,3396.15989222222
241.226146945,3409.83655888889
241.3501422232,3417.89989222222
241.4741215658,3419.72655888889
241.5980849728,3425.07989222222
241.7220324442,3431.99989222222
241.84596398,3437.89322555555
241.9698795802,3448.48655888889
242.0937792448,3461.19989222222
242.2176629738,3474.67989222222
242.3415307672,3486.66989222222
242.465382625,3499.46989222222
242.5892185472,3505.53989222222
242.7130385338,3494.10322555555
242.8368425848,3506.65989222222
242.9606307002,3519.54989222222
243.08440288,3533.73989222222
243.2081591242,3550.41322555555
243.3318994328,3569.09655888889
243.4556238058,3580.42989222222
243.5793322432,3594.42989222222
243.703024745,3598.90989222222
243.8267013112,3617.04322555555
243.9503619418,3616.42655888889
244.0740066368,3607.34322555555
244.1976353962,3600.83989222222
244.32124822,3611.18655888889
244.4448451082,3635.69322555555
244.5684260608,3659.96655888889
244.6919910778,3681.72655888889
244.8155401592,3697.40322555555
244.939073305,3712.29989222222
245.0625905152,3726.48655888889
245.1860917898,3741.70655888889
245.3095771288,3751.62989222222
245.4330465322,3772.47322555555
245.5565,3776.74989222222
245.6799375322,3794.74322555555
245.8033591288,3826.12989222222
245.9267647898,3833.06322555555
246.0501545152,3826.18655888889
246.173528305,3818.94655888889
246.2968861592,3836.03655888889
246.4202280778,3867.61655888889
246.5435540608,3911.51655888889
246.6668641082,3946.76655888889
246.79015822,3986.28322555555
246.9134363962,4015.98989222222
247.0366986368,4053.56655888889
247.1599449418,4071.03322555555
247.2831753112,4106.71989222222
247.406389745,4143.41989222222
247.5295882432,4160.89322555555
247.6527708058,4191.09655888889
247.7759374328,4220.71655888889
247.8990881242,4246.18322555555
248.02222288,4281.72322555555
248.1453417002,4307.49322555555
248.2684445848,4338.83989222222
248.3915315338,4373.35655888889
248.5146025472,4393.90655888889
248.637657625,4385.18322555555
248.7606967672,4378.55989222222
248.8837199738,4423.96322555555
249.0067272448,4479.22655888889
249.1297185802,4529.76322555555
249.25269398,4562.33655888889
249.3756534442,4610.84322555555
249.4985969728,4649.11322555555
249.6215245658,4705.99989222222
249.7444362232,4737.76655888889
249.867331945,4795.53322555555
249.9902117312,4835.21322555555
250.1130755818,4881.11655888889
250.2359234968,4935.28989222222
250.3587554762,4962.23322555555
250.48157152,5010.02322555555
250.6043716282,5058.09989222222
250.7271558008,5096.03322555555
250.8499240378,5145.23989222222
250.9726763392,5189.47322555555
251.095412705,5233.62655888889
251.2181331352,5276.16322555556
251.3408376298,5323.40655888889
251.4635261888,5369.25322555556
251.5861988122,5399.76322555555
251.7088555,5411.82322555555
251.8314962522,5436.32989222222
251.9541210688,5508.56989222222
252.0767299498,5569.49655888889
252.1993228952,5630.31655888889
252.321899905,5696.99322555556
252.4444609792,5745.02322555555
252.5670061178,5809.87655888889
252.6895353208,5868.52989222222
252.8120485882,5928.47322555556
252.93454592,5995.96989222222
253.0570273162,6047.50322555556
253.1794927768,6116.04655888889
253.3019423018,6172.93322555556
253.4243758912,6231.69655888889
253.546793545,6285.68322555556
253.6691952632,6350.73322555556
253.7915810458,6395.61655888889
253.9139508928,6456.74655888889
254.0363048042,6515.89989222222
254.15864278,6570.60989222222
254.2809648202,6632.31322555556
254.4032709248,6666.84989222222
254.5255610938,6720.86322555556
254.6478353272,6772.88322555556
254.770093625,6823.34989222222
254.8923359872,6865.32989222222
255.0145624138,6914.66322555556
255.1367729048,6943.57655888889
255.2589674602,6957.84655888889
255.38114608,7012.68322555556
255.5033087642,7083.52655888889
255.6254555128,7151.79989222223
255.7475863258,7213.95989222222
255.8697012032,7286.61322555556
255.991800145,7354.78322555556
256.1138831512,7430.61989222223
256.2359502218,7505.95322555556
256.3580013568,7587.89322555556
256.4800365562,7656.44989222223
256.60205582,7737.80322555556
256.7240591482,7800.4065588889
256.8460465408,7862.52989222223
256.9680179978,7926.06655888889
257.0899735192,7988.92989222223
257.211913105,8044.27989222223
257.3338367552,8104.47322555556
257.4557444698,8158.05989222223
257.5776362488,8205.95322555556
257.6995120922,8256.37655888889
257.821372,8298.52655888889
257.9432159722,8359.19655888889
258.0650440088,8412.05989222223
258.1868561098,8458.30655888889
258.3086522752,8509.46989222223
258.430432505,8554.1465588889
258.5521967992,8609.09322555556
258.6739451578,8657.71989222223
258.7956775808,8719.50989222223
258.9173940682,8772.95322555556
259.03909462,8807.00322555556
259.1607792362,8827.66655888889
259.2824479168,8871.83989222223
259.4041006618,8928.34322555556
259.5257374712,8980.48989222223
259.647358345,9031.78655888889
259.7689632832,9079.68989222223
259.8905522858,9125.01655888889
260.0121253528,9176.91989222223
260.1336824842,9209.93655888889
260.25522368,9265.1465588889
260.3767489402,9306.38322555556
260.4982582648,9346.1565588889
260.6197516538,9384.49322555556
260.7412291072,9421.08322555556
260.862690625,9459.72322555556
260.9841362072,9501.06655888889
261.1055658538,9535.68655888889
261.2269795648,9586.93989222223
261.3483773402,9627.35655888889
261.46975918,9669.66655888889
261.5911250842,9705.00322555556
261.7124750528,9743.39322555556
261.8338090858,9768.10655888889
261.9551271832,9814.19989222223
262.076429345,9862.02322555556
262.1977155712,9893.08989222223
262.3189858618,9921.70989222223
262.4402402168,9955.11322555556
262.5614786362,9982.34989222223
262.68270112,10013.2532255556
262.8039076682,10026.6165588889
262.9250982808,10056.2632255556
263.0462729578,10080.1198922222
263.1674316992,10101.7465588889
263.288574505,10122.9165588889
263.4097013752,10137.9765588889
263.5308123098,10141.6698922222
263.6519073088,10157.1265588889
263.7729863722,10180.9232255556
263.8940495,10207.2232255556
264.0150966922,10222.2132255556
264.1361279488,10256.4998922222
264.2571432698,10276.8965588889
264.3781426552,10309.6298922222
264.499126105,10332.8432255556
264.6200936192,10363.5865588889
264.7410451978,10383.6532255556
264.8619808408,10404.9398922222
264.9829005482,10434.9898922222
265.10380432,10437.5865588889
265.2246921562,10461.4098922222
265.3455640568,10478.4065588889
265.4664200218,10497.2265588889
265.5872600512,10506.7165588889
265.708084145,10529.3765588889
265.8288923032,10541.2398922222
265.9496845258,10564.9765588889
266.0704608128,10580.9498922222
266.1912211642,10586.4265588889
266.31196558,10589.3098922222
266.4326940602,10591.5798922222
266.5534066048,10596.4032255556
266.6741032138,10612.2798922222
266.7947838872,10618.7665588889
266.915448625,10621.0432255556
267.0360974272,10614.6165588889
267.1567302938,10614.7698922222
267.2773472248,10617.8965588889
267.3979482202,10623.2432255556
267.51853328,10610.3298922222
267.6391024042,10634.1798922222
267.7596555928,10647.9532255556
267.8801928458,10660.7698922222
268.0007141632,10664.7998922222
268.121219545,10688.8165588889
268.2417089912,10692.1065588889
268.3621825018,10698.9798922222
268.4826400768,10716.9598922222
268.6030817162,10730.2098922222
268.72350742,10733.8632255556
268.8439171882,10737.2132255556
268.9643110208,10747.6798922222
269.0846889178,10762.4232255556
269.2050508792,10764.4598922222
269.325396905,10756.4998922222
269.4457269952,10767.3465588889
269.5660411498,10765.1298922222
269.6863393688,10774.2932255556
269.8066216522,10786.3565588889
269.926888,10790.9232255556
270.0471384122,10793.7232255556
270.1673728888,10801.1898922222
270.2875914298,10796.5798922222
270.4077940352,10801.8498922222
270.527980705,10811.6032255556
270.6481514392,10815.1898922222
270.7683062378,10818.0265588889
270.8884451008,10822.7665588889
271.0085680282,10808.3798922222
271.12867502,10823.7665588889
271.2487660762,10819.5798922222
271.3688411968,10814.3298922222
271.4889003818,10827.3565588889
271.6089436312,10825.0298922222
271.728970945,10833.3698922222
271.8489823232,10822.8732255556
271.9689777658,10824.6698922222
272.0889572728,10830.9932255556
272.2089208442,10840.6598922222
272.32886848,10851.3132255556
272.4488001802,10842.5632255556
272.5687159448,10852.2098922222
272.6886157738,10872.8365588889
272.8084996672,10880.2265588889
272.928367625,10904.4732255556
273.0482196472,10918.6198922222
273.1680557338,10921.4098922222
273.2878758848,10931.3732255556
273.4076801002,10929.5865588889
273.52746838,10926.6298922222
273.6472407242,10932.4332255556
273.7669971328,10940.2132255556
273.8867376058,10938.5332255556
274.0064621432,10938.6865588889
274.126170745,10939.9532255556
274.2458634112,10955.3298922222
274.3655401418,10965.9998922222
274.4852009368,10974.1098922222
274.6048457962,10994.7298922222
274.72447472,11000.3698922222
274.8440877082,11006.9832255556
274.9636847608,11017.3465588889
275.0832658778,11027.0365588889
275.2028310592,11024.9765588889
275.322380305,11020.5965588889
275.4419136152,11046.0365588889
275.5614309898,11039.5432255556
275.6809324288,11040.3132255556
275.8004179322,11038.0032255556
275.9198875,11055.5732255556
276.0393411322,11046.5732255556
276.1587788288,11040.7132255556
276.2782005898,11050.6498922222
276.3976064152,11061.0898922222
276.516996305,11051.0632255556
276.6363702592,11063.1698922222
276.7557282778,11068.8665588889
276.8750703608,11077.0032255556
276.9943965082,11086.4898922222
277.11370672,11096.1198922222
277.2330009962,11099.5198922222
277.3522793368,11121.9365588889
277.4715417418,11129.5198922222
277.5907882112,11132.6965588889
277.710018745,11142.8465588889
277.8292333432,11151.7865588889
277.9484320058,11157.2465588889
278.0676147328,11160.4965588889
278.1867815242,11161.0565588889
278.30593238,11165.9165588889
278.4250673002,11170.4898922222
278.5441862848,11174.2332255556
278.6632893338,11189.8132255556
278.7823764472,11191.0032255556
278.901447625,11198.6498922222
279.0205028672,11201.9598922222
279.1395421738,11224.2798922222
279.2585655448,11225.2498922222
279.3775729802,11230.7032255556
279.49656448,11230.5132255556
279.6155400442,11240.2198922222
279.7344996728,11249.5832255556
279.8534433658,11251.7965588889
279.9723711232,11261.2165588889
280.091282945,11261.7098922222
280.2101788312,11252.5698922222
280.3290587818,11263.0465588889
280.4479227968,11266.5165588889
280.5667708762,11263.1565588889
280.68560302,11268.5365588889
280.8044192282,11273.5065588889
280.9232195008,11285.4832255556
281.0420038378,11291.0632255556
281.1607722392,11288.8365588889
281.279524705,11307.8198922222
281.3982612352,11304.8132255556
281.5169818298,11322.8065588889
281.6356864888,11332.6298922222
281.7543752122,11341.7498922222
281.873048,11346.3432255556
281.9917048522,11356.2732255556
282.1103457688,11369.5765588889
282.2289707498,11366.7298922222
282.3475797952,11375.2732255556
282.466172905,11388.4398922222
282.5847500792,11395.4932255556
282.7033113178,11395.6798922222
282.8218566208,11390.1132255556
282.9403859882,11378.7865588889
283.05889942,11385.1432255556
283.1773969162,11396.2298922222
283.2958784768,11398.8165588889
283.4143441018,11390.4565588889
283.5327937912,11387.7032255556
283.651227545,11389.1798922222
283.7696453632,11380.7498922222
283.8880472458,11384.7832255556
284.0064331928,11395.6598922222
284.1248032042,11396.9365588889
284.24315728,11400.6198922222
284.3614954202,11421.1698922222
284.4798176248,11428.5432255556
284.5981238938,11446.5565588889
284.7164142272,11457.9265588889
284.834688625,11466.5065588889
284.9529470872,11466.7798922222
285.0711896138,11461.4932255556
285.1894162048,11459.1398922222
285.3076268602,11463.3998922222
285.42582158,11466.4565588889
285.5440003642,11469.4565588889
285.6621632128,11461.9698922222
285.7803101258,11463.9932255556
285.8984411032,11469.8598922222
286.016556145,11468.8498922222
286.1346552512,11470.0765588889
286.2527384218,11483.4465588889
286.3708056568,11476.5198922222
286.4888569562,11478.1432255556
286.60689232,11482.9365588889
286.7249117482,11475.6965588889
286.8429152408,11490.7432255556
286.9609027978,11492.7098922222
287.0788744192,11493.1932255556
287.196830105,11509.1565588889
287.3147698552,11502.1732255556
287.4326936698,11491.0298922222
287.5506015488,11496.4132255556
287.6684934922,11493.2065588889
287.7863695,11500.9932255556
287.9042295722,11501.7865588889
288.0220737088,11507.9698922222
288.1399019098,11510.0032255556
288.2577141752,11508.5032255556
288.375510505,11501.4598922222
288.4932908992,11505.3832255556
288.6110553578,11497.9665588889
288.7288038808,11497.0498922222
288.8465364682,11483.1332255556
288.96425312,11487.2965588889
289.0819538362,11484.3065588889
289.1996386168,11495.4098922222
289.3173074618,11515.8965588889
289.4349603712,11523.5765588889
289.552597345,11527.8498922222
289.6702183832,11546.4932255556
289.7878234858,11554.7465588889
289.9054126528,11569.6598922222
290.0229858842,11591.3865588889
290.14054318,11596.8132255556
290.2580845402,11598.2732255556
290.3756099648,11615.9832255556
290.4931194538,11637.9265588889
290.6106130072,11645.5932255556
290.728090625,11654.5898922222
290.8455523072,11666.9132255556
290.9629980538,11683.7532255556
291.0804278648,11695.6165588889
291.1978417402,11708.1165588889
291.31523968,11720.7132255556
291.4326216842,11736.7465588889
291.5499877528,11757.9432255556
291.6673378858,11777.2332255556
291.7846720832,11786.7865588889
291.901990345,11808.5565588889
292.0192926712,11826.5098922222
292.1365790618,11839.0098922222
292.2538495168,11857.2198922222
292.3711040362,11876.6665588889
292.48834262,11896.9132255556
292.6055652682,11906.9198922222
292.7227719808,11922.6865588889
292.8399627578,11941.2732255556
292.9571375992,11961.5998922222
293.074296505,11981.8998922222
293.1914394752,11989.0765588889
293.3085665098,11993.9565588889
293.4256776088,12020.1665588889
293.5427727722,12038.0965588889
293.659852,12058.0465588889
293.7769152922,12070.4698922222
293.8939626488,12093.7898922222
294.0109940698,12112.0665588889
294.1280095552,12125.9198922222
294.245009105,12143.3232255556
294.3619927192,12158.7065588889
294.4789603978,12182.0365588889
294.5959121408,12192.5898922222
294.7128479482,12211.8632255556
294.82976782,12240.5865588889
294.9466717562,12247.9498922222
295.0635597568,12268.1598922222
295.1804318218,12297.6065588889
295.2972879512,12314.1565588889
295.414128145,12322.4832255556
295.5309524032,12342.3798922222
295.6477607258,12358.5832255556
295.7645531128,12368.0898922222
295.8813295642,12389.3198922222
295.99809008,12408.6032255556
296.1148346602,12436.2565588889
296.2315633048,12474.1232255556
296.3482760138,12462.0665588889
296.4649727872,12480.6732255556
296.581653625,12521.7332255556
296.6983185272,12545.9198922222
296.8149674938,12560.6632255556
296.9316005248,12579.1298922222
297.0482176202,12596.0765588889
297.16481878,12606.0132255556
297.2814040042,12624.5465588889
297.3979732928,12652.3232255556
297.5145266458,12671.3865588889
297.6310640632,12680.5298922222
