UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131230
Integration Time,1000
Averages,300
Date,9/4/2020 8:27:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19467.4730666667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.9
181.9732053322,-91.5136
182.1045947288,-94.7202666666667
182.2359681898,-96.6336000000001
182.3673257152,-61.2402666666667
182.498667305,-58.8269333333333
182.6299929592,-61.6336
182.7613026778,-60.1969333333333
182.8925964608,-59.3302666666667
183.0238743082,-57.6836
183.15513622,-61.1869333333333
183.2863821962,-59.6936
183.4176122368,-56.1569333333333
183.5488263418,-54.2202666666667
183.6800245112,-59.6269333333333
183.811206745,-53.6102666666667
183.9423730432,-56.8669333333333
184.0735234058,-56.4669333333333
184.2046578328,-53.3236
184.3357763242,-55.8002666666667
184.46687888,-56.2802666666667
184.5979655002,-52.8969333333333
184.7290361848,-55.8436
184.8600909338,-53.2469333333333
184.9911297472,-52.1336
185.122152625,-55.5502666666667
185.2531595672,-50.9969333333333
185.3841505738,-52.7169333333333
185.5151256448,-51.5302666666666
185.6460847802,-53.9036
185.77702798,-56.1602666666667
185.9079552442,-54.9802666666667
186.0388665728,-53.9236
186.1697619658,-53.4169333333333
186.3006414232,-50.8469333333333
186.431504945,-55.2369333333333
186.5623525312,-52.4036
186.6931841818,-57.2636
186.8239998968,-54.6736
186.9547996762,-49.0102666666667
187.08558352,-53.8536
187.2163514282,-50.5669333333333
187.3471034008,-57.6836
187.4778394378,-56.2669333333333
187.6085595392,-50.7136
187.739263705,-51.1502666666667
187.8699519352,-52.4902666666667
188.0006242298,-52.6402666666667
188.1312805888,-50.4202666666667
188.2619210122,-51.4836
188.3925455,-55.0869333333333
188.5231540522,-53.4969333333333
188.6537466688,-53.4902666666667
188.7843233498,-54.7402666666666
188.9148840952,-51.9736
189.045428905,-52.3736
189.1759577792,-53.6436
189.3064707178,-50.4402666666667
189.4369677208,-53.8036
189.5674487882,-53.4069333333333
189.69791392,-45.9002666666667
189.8283631162,-52.5802666666666
189.9587963768,-53.7236
190.0892137018,-51.4136
190.2196150912,-52.7002666666666
190.350000545,-52.6769333333333
190.4803700632,-52.2336
190.6107236458,-51.3002666666667
190.7410612928,-52.5536
190.8713830042,-45.1002666666667
191.00168878,-50.3769333333333
191.1319786202,-49.8569333333333
191.2622525248,-51.3002666666667
191.3925104938,-45.7669333333333
191.5227525272,-49.0969333333333
191.652978625,-42.9336
191.7831887872,-45.7236
191.9133830138,-48.9102666666667
192.0435613048,-47.7802666666667
192.1737236602,-45.6436
192.30387008,-46.9936
192.4340005642,-50.0236
192.5641151128,-44.9802666666667
192.6942137258,-49.4636
192.8242964032,-43.7869333333333
192.954363145,-44.8402666666667
193.0844139512,-45.2102666666667
193.2144488218,-44.0369333333333
193.3444677568,-46.2802666666667
193.4744707562,-41.4536
193.60445782,-43.0836
193.7344289482,-41.0602666666667
193.8643841408,-38.9436
193.9943233978,-38.0736
194.1242467192,-37.6202666666667
194.254154105,-36.2502666666667
194.3840455552,-37.3769333333333
194.5139210698,-39.8269333333333
194.6437806488,-40.0569333333333
194.7736242922,-38.1869333333333
194.903452,-39.1402666666667
195.0332637722,-28.8769333333333
195.1630596088,-35.6269333333333
195.2928395098,-34.7669333333333
195.4226034752,-27.8236
195.552351505,-31.3136
195.6820835992,-27.3069333333333
195.8117997578,-29.5169333333333
195.9414999808,-28.7936
196.0711842682,-29.8102666666667
196.20085262,-24.6836
196.3305050362,-25.6569333333333
196.4601415168,-20.5636
196.5897620618,-16.5002666666667
196.7193666712,-16.5202666666667
196.848955345,-20.8069333333333
196.9785280832,-21.2969333333333
197.1080848858,-23.4502666666667
197.2376257528,-19.4769333333333
197.3671506842,-17.7369333333333
197.49665968,-13.6336
197.6261527402,-10.7536
197.7556298648,-7.57693333333333
197.8850910538,-6.7936
198.0145363072,-5.8636
198.143965625,3.1264
198.2733790072,-8.52693333333333
198.4027764538,-3.84026666666666
198.5321579648,-1.64693333333333
198.6615235402,3.9164
198.79087318,6.5764
198.9202068842,9.22306666666667
199.0495246528,7.46973333333333
199.1788264858,9.1564
199.3081123832,9.8364
199.437382345,10.6530666666667
199.5666363712,8.92973333333333
199.6958744618,6.1864
199.8250966168,10.8664
199.9543028362,15.2464
200.08349312,15.0264
200.2126674682,15.9564
200.3418258808,22.5997333333333
200.4709683578,21.4630666666667
200.6000948992,21.9230666666667
200.729205505,19.2597333333333
200.8583001752,26.5564
200.9873789098,29.9464
201.1164417088,29.3464
201.2454885722,35.1830666666667
201.3745195,35.4430666666667
201.5035344922,36.4664
201.6325335488,38.2130666666667
201.7615166698,42.1664
201.8904838552,41.3064
202.019435105,44.9764
202.1483704192,45.6330666666667
202.2772897978,46.2330666666667
202.4061932408,47.2130666666667
202.5350807482,46.2130666666667
202.66395232,52.5430666666667
202.7928079562,51.3664
202.9216476568,57.8130666666667
203.0504714218,58.2764
203.1792792512,57.9397333333333
203.308071145,57.7230666666667
203.4368471032,75.1330666666667
203.5656071258,63.1297333333333
203.6943512128,65.7930666666666
203.8230793642,68.6130666666666
203.95179158,69.7664
204.0804878602,69.6397333333333
204.2091682048,77.4564
204.3378326138,75.2497333333333
204.4664810872,81.8730666666666
204.595113625,79.9530666666666
204.7237302272,83.6764
204.8523308938,87.2864
204.9809156248,86.5830666666666
205.1094844202,92.8497333333333
205.23803728,92.3897333333333
205.3665742042,95.4630666666666
205.4950951928,99.9363999999999
205.6236002458,97.4163999999999
205.7520893632,104.5164
205.880562545,105.9664
206.0090197912,107.603066666667
206.1374611018,108.889733333333
206.2658864768,119.099733333333
206.3942959162,115.039733333333
206.52268942,115.9464
206.6510669882,119.993066666667
206.7794286208,127.6864
206.9077743178,127.4464
207.0361040792,133.213066666667
207.164417905,133.2264
207.2927157952,135.3464
207.4209977498,138.349733333333
207.5492637688,141.4964
207.6775138522,148.209733333333
207.805748,148.289733333333
207.9339662122,154.553066666667
208.0621684888,153.8364
208.1903548298,160.3264
208.3185252352,162.773066666667
208.446679705,166.933066666667
208.5748182392,171.289733333333
208.7029408378,174.189733333333
208.8310475008,176.5964
208.9591382282,183.583066666667
209.08721302,181.699733333333
209.2152718762,186.873066666667
209.3433147968,196.9064
209.4713417818,196.1264
209.5993528312,198.829733333333
209.727347945,203.403066666667
209.8553271232,207.313066666667
209.9832903658,214.129733333333
210.1112376728,215.659733333333
210.2391690442,218.123066666667
210.36708448,221.5764
210.4949839802,228.6464
210.6228675448,235.409733333334
210.7507351738,241.239733333333
210.8785868672,241.0964
211.006422625,247.5764
211.1342424472,257.153066666667
211.2620463338,258.5164
211.3898342848,267.4464
211.5176063002,269.109733333334
211.64536238,277.409733333334
211.7731025242,278.509733333334
211.9008267328,287.5364
212.0285350058,291.5064
212.1562273432,299.913066666667
212.283903745,309.723066666667
212.4115642112,309.949733333334
212.5392087418,317.929733333334
212.6668373368,323.403066666667
212.7944499962,328.149733333334
212.92204672,335.3264
213.0496275082,341.473066666667
213.1771923608,349.263066666667
213.3047412778,359.519733333333
213.4322742592,361.353066666667
213.559791305,370.173066666667
213.6872924152,377.753066666667
213.8147775898,383.289733333333
213.9422468288,391.5664
214.0697001322,400.903066666667
214.1971375,406.369733333333
214.3245589322,416.749733333333
214.4519644288,423.983066666667
214.5793539898,431.6564
214.7067276152,438.3164
214.834085305,447.173066666667
214.9614270592,453.0364
215.0887528778,465.1764
215.2160627608,470.9764
215.3433567082,482.3664
215.47063472,490.433066666667
215.5978967962,499.1464
215.7251429368,511.9464
215.8523731418,519.6564
215.9795874112,525.0364
216.106785745,534.1064
216.2339681432,544.909733333333
216.3611346058,557.183066666667
216.4882851328,565.7264
216.6154197242,571.623066666667
216.74253838,586.2464
216.8696411002,595.5864
216.9967278848,605.463066666666
217.1237987338,614.9964
217.2508536472,623.569733333333
217.377892625,639.109733333333
217.5049156672,648.386399999999
217.6319227738,657.4364
217.7589139448,668.8964
217.8858891802,682.603066666666
218.01284848,696.033066666666
218.1397918442,706.599733333333
218.2667192728,722.153066666666
218.3936307658,735.009733333333
218.5205263232,746.389733333333
218.647405945,761.513066666666
218.7742696312,774.6364
218.9011173818,783.1264
219.0279491968,798.353066666666
219.1547650762,811.143066666666
219.28156502,826.4264
219.4083490282,842.999733333333
219.5351171008,855.343066666666
219.6618692378,871.033066666666
219.7886054392,884.119733333333
219.915325705,897.906399999999
220.0420300352,911.113066666666
220.1687184298,925.523066666666
220.2953908888,942.893066666666
220.4220474122,957.939733333333
220.548688,969.779733333333
220.6753126522,985.133066666666
220.8019213688,1005.37306666667
220.9285141498,1018.61306666667
221.0550909952,1038.43973333333
221.181651905,1052.58306666667
221.3081968792,1066.45306666667
221.4347259178,1088.8064
221.5612390208,1104.6664
221.6877361882,1116.53973333333
221.81421742,1136.8664
221.9406827162,1153.27306666667
222.0671320768,1177.0664
222.1935655018,1188.6464
222.3199829912,1210.7464
222.446384545,1228.38306666667
222.5727701632,1244.6864
222.6991398458,1269.95973333333
222.8254935928,1288.3464
222.9518314042,1301.50306666667
223.07815328,1327.95306666667
223.2044592202,1345.50306666667
223.3307492248,1368.49306666667
223.4570232938,1385.01973333333
223.5832814272,1404.83973333333
223.709523625,1425.79973333333
223.8357498872,1452.5564
223.9619602138,1471.71973333333
224.0881546048,1486.5064
224.2143330602,1509.2864
224.34049558,1531.8064
224.4666421642,1551.8664
224.5927728128,1578.9264
224.7188875258,1596.90306666667
224.8449863032,1622.25973333333
224.971069145,1645.62973333333
225.0971360512,1668.92973333333
225.2231870218,1696.6864
225.3492220568,1721.16306666667
225.4752411562,1748.41973333333
225.60124432,1775.7364
225.7272315482,1801.08973333333
225.8532028408,1825.55973333333
225.9791581978,1852.13306666667
226.1050976192,1873.79306666667
226.231021105,1904.74306666667
226.3569286552,1927.80973333333
226.4828202698,1954.0564
226.6086959488,1991.1064
226.7345556922,2010.6564
226.8603995,2040.2364
226.9862273722,2070.0164
227.1120393088,2097.63306666667
227.2378353098,2126.81973333333
227.3636153752,2151.38306666667
227.489379505,2188.14973333333
227.6151276992,2211.06973333333
227.7408599578,2234.7364
227.8665762808,2271.30306666667
227.9922766682,2299.83973333333
228.11796112,2333.12973333333
228.2436296362,2360.0364
228.3692822168,2393.33973333333
228.4949188618,2420.3564
228.6205395712,2456.36973333333
228.746144345,2495.9964
228.8717331832,2519.1964
228.9973060858,2549.9264
229.1228630528,2583.80973333333
229.2484040842,2618.54973333333
229.37392918,2647.5964
229.4994383402,2685.58306666667
229.6249315648,2712.1064
229.7504088538,2746.54973333333
229.8758702072,2780.8864
230.001315625,2815.31306666667
230.1267451072,2845.1264
230.2521586538,2886.13306666667
230.3775562648,2915.20306666667
230.5029379402,2945.56306666667
230.62830368,2978.1364
230.7536534842,3010.62306666667
230.8789873528,3045.3864
231.0043052858,3085.3364
231.1296072832,3112.62306666667
231.254893345,3146.89306666667
231.3801634712,3180.45306666667
231.5054176618,3209.4064
231.6306559168,3244.12973333333
231.7558782362,3271.2664
231.88108462,3318.6864
232.0062750682,3356.26973333333
232.1314495808,3395.3764
232.2566081578,3418.60973333333
232.3817507992,3458.49306666667
232.506877505,3489.32973333333
232.6319882752,3522.1964
232.7570831098,3556.9564
232.8821620088,3594.08306666667
233.0072249722,3631.6764
233.132272,3660.0264
233.2573030922,3684.95306666667
233.3823182488,3727.06306666667
233.5073174698,3756.58973333333
233.6323007552,3784.30306666667
233.757268105,3804.3964
233.8822195192,3836.83973333333
234.0071549978,3872.25973333333
234.1320745408,3904.49306666667
234.2569781482,3927.6664
234.38186582,3969.31973333333
234.5067375562,3990.2564
234.6315933568,4019.9164
234.7564332218,4062.3564
234.8812571512,4079.4264
235.006065145,4107.96306666667
235.1308572032,4138.18973333334
235.2556333258,4155.59973333334
235.3803935128,4179.51973333334
235.5051377642,4213.94306666667
235.62986608,4235.90306666667
235.7545784602,4251.2064
235.8792749048,4275.95306666667
236.0039554138,4301.32306666667
236.1286199872,4323.6764
236.253268625,4350.26973333334
236.3779013272,4382.03973333334
236.5025180938,4398.5564
236.6271189248,4413.27306666667
236.7517038202,4439.63973333334
236.87627278,4465.43306666667
237.0008258042,4477.40973333334
237.1253628928,4514.78306666667
237.2498840458,4527.85306666667
237.3743892632,4545.72306666667
237.498878545,4569.99973333334
237.6233518912,4587.09973333334
237.7478093018,4599.90973333334
237.8722507768,4620.95973333334
237.9966763162,4634.69306666667
238.12108592,4648.62973333334
238.2454795882,4670.48973333334
238.3698573208,4672.37973333334
238.4942191178,4691.20973333334
238.6185649792,4703.4164
238.742894905,4718.90306666667
238.8672088952,4732.28306666667
238.9915069498,4748.31306666667
239.1157890688,4761.46973333334
239.2400552522,4775.17306666667
239.3643055,4789.76973333334
239.4885398122,4798.7064
239.6127581888,4809.0164
239.7369606298,4830.53973333334
239.8611471352,4830.23306666667
239.985317705,4850.85973333334
240.1094723392,4860.27973333334
240.2336110378,4875.12306666667
240.3577338008,4887.5064
240.4818406282,4893.08973333334
240.60593152,4909.64973333334
240.7300064762,4929.9264
240.8540654968,4930.25973333334
240.9781085818,4947.2964
241.1021357312,4958.10973333334
241.226146945,4980.55306666667
241.3501422232,4989.98306666667
241.4741215658,4994.29973333334
241.5980849728,5005.0864
241.7220324442,5010.8964
241.84596398,5023.26973333334
241.9698795802,5039.34973333334
242.0937792448,5055.16973333333
242.2176629738,5073.84306666667
242.3415307672,5098.45306666667
242.465382625,5113.9164
242.5892185472,5120.99973333334
242.7130385338,5105.63306666667
242.8368425848,5115.56306666667
242.9606307002,5139.25306666667
243.08440288,5160.31973333334
243.2081591242,5190.1264
243.3318994328,5218.3664
243.4556238058,5232.9364
243.5793322432,5261.40306666667
243.703024745,5267.14973333334
243.8267013112,5292.34306666667
243.9503619418,5299.95306666667
244.0740066368,5278.54973333334
244.1976353962,5265.42306666667
244.32124822,5280.58973333334
244.4448451082,5323.43973333334
244.5684260608,5362.65973333334
244.6919910778,5386.8664
244.8155401592,5408.60306666667
244.939073305,5437.23306666667
245.0625905152,5458.62973333334
245.1860917898,5487.49306666667
245.3095771288,5494.84973333334
245.4330465322,5530.64973333334
245.5565,5536.26306666667
245.6799375322,5558.93973333334
245.8033591288,5611.57306666667
245.9267647898,5623.85973333334
246.0501545152,5616.8964
246.173528305,5599.3364
246.2968861592,5625.57306666667
246.4202280778,5673.7764
246.5435540608,5733.3564
246.6668641082,5796.89306666667
246.79015822,5856.4564
246.9134363962,5900.85306666667
247.0366986368,5956.38973333334
247.1599449418,5995.34306666667
247.2831753112,6029.44306666667
247.406389745,6090.65973333334
247.5295882432,6121.13306666667
247.6527708058,6167.75973333334
247.7759374328,6216.8364
247.8990881242,6250.62973333334
248.02222288,6299.16306666667
248.1453417002,6351.66306666667
248.2684445848,6391.16306666667
248.3915315338,6441.1664
248.5146025472,6487.2564
248.637657625,6474.9064
248.7606967672,6453.52973333334
248.8837199738,6517.4764
249.0067272448,6604.59306666667
249.1297185802,6675.5864
249.25269398,6729.04973333334
249.3756534442,6801.34973333334
249.4985969728,6861.1264
249.6215245658,6954.54973333334
249.7444362232,6996.49973333334
249.867331945,7083.66306666667
249.9902117312,7144.39306666667
250.1130755818,7213.1664
250.2359234968,7300.18973333333
250.3587554762,7346.29306666667
250.48157152,7417.3964
250.6043716282,7489.97973333334
250.7271558008,7538.0464
250.8499240378,7615.16973333334
250.9726763392,7688.9164
251.095412705,7756.70306666667
251.2181331352,7817.59306666667
251.3408376298,7890.0164
251.4635261888,7959.43306666667
251.5861988122,8009.15973333333
251.7088555,8024.53973333333
251.8314962522,8051.3164
251.9541210688,8155.71306666667
252.0767299498,8258.22973333334
252.1993228952,8358.08306666667
252.321899905,8447.15973333333
252.4444609792,8533.08306666667
252.5670061178,8627.8364
252.6895353208,8716.43973333334
252.8120485882,8805.1864
252.93454592,8915.44306666667
253.0570273162,8990.17973333334
253.1794927768,9103.05973333334
253.3019423018,9184.50306666667
253.4243758912,9271.99973333333
253.546793545,9364.35973333333
253.6691952632,9457.84973333334
253.7915810458,9536.74306666667
253.9139508928,9617.39973333334
254.0363048042,9710.5064
254.15864278,9792.10973333333
254.2809648202,9889.78973333334
254.4032709248,9950.40306666667
254.5255610938,10034.6897333333
254.6478353272,10114.1764
254.770093625,10180.2097333333
254.8923359872,10252.2530666667
255.0145624138,10331.5164
255.1367729048,10378.6730666667
255.2589674602,10403.5630666667
255.38114608,10476.7764
255.5033087642,10583.7797333333
255.6254555128,10687.8597333333
255.7475863258,10784.9230666667
255.8697012032,10899.6397333333
255.991800145,11005.5430666667
256.1138831512,11126.4364
256.2359502218,11238.6930666667
256.3580013568,11368.3164
256.4800365562,11477.0130666667
256.60205582,11601.6430666667
256.7240591482,11699.4864
256.8460465408,11800.3430666667
256.9680179978,11895.4464
257.0899735192,11992.6997333333
257.211913105,12078.4097333333
257.3338367552,12169.9797333333
257.4557444698,12253.1464
257.5776362488,12333.2964
257.6995120922,12405.9697333333
257.821372,12476.7330666667
257.9432159722,12560.8830666667
258.0650440088,12640.0330666667
258.1868561098,12716.8497333333
258.3086522752,12797.9030666667
258.430432505,12870.3064
258.5521967992,12943.0064
258.6739451578,13028.5897333333
258.7956775808,13117.6397333333
258.9173940682,13200.6930666667
259.03909462,13260.1497333333
259.1607792362,13292.4797333333
259.2824479168,13351.6130666667
259.4041006618,13435.3597333333
259.5257374712,13519.8530666667
259.647358345,13604.5364
259.7689632832,13674.6630666667
259.8905522858,13743.7130666667
260.0121253528,13824.5297333333
260.1336824842,13880.4130666667
260.25522368,13955.5797333333
260.3767489402,14013.0330666667
260.4982582648,14075.7930666667
260.6197516538,14145.7930666667
260.7412291072,14205.4797333333
260.862690625,14264.4797333333
260.9841362072,14323.2064
261.1055658538,14389.8764
261.2269795648,14464.0230666667
261.3483773402,14528.8097333334
261.46975918,14585.6230666667
261.5911250842,14635.1097333334
261.7124750528,14691.3597333333
261.8338090858,14746.4097333334
261.9551271832,14813.6364
262.076429345,14885.6830666667
262.1977155712,14936.5964
262.3189858618,14985.9730666667
262.4402402168,15031.5397333333
262.5614786362,15079.6997333333
262.68270112,15126.9664
262.8039076682,15146.5830666667
262.9250982808,15192.7630666667
263.0462729578,15237.8030666667
263.1674316992,15273.9064
263.288574505,15304.0630666667
263.4097013752,15324.6697333333
263.5308123098,15327.7997333333
263.6519073088,15347.4797333333
263.7729863722,15380.3130666667
263.8940495,15411.6397333333
264.0150966922,15443.1464
264.1361279488,15493.8197333333
264.2571432698,15527.0630666667
264.3781426552,15573.4730666667
264.499126105,15613.4030666667
264.6200936192,15659.8297333333
264.7410451978,15695.7864
264.8619808408,15722.2630666667
264.9829005482,15768.7397333333
265.10380432,15787.4230666667
265.2246921562,15824.5430666667
265.3455640568,15852.0597333333
265.4664200218,15885.1164
265.5872600512,15897.8764
265.708084145,15929.5230666667
265.8288923032,15937.1797333333
265.9496845258,15976.5130666667
266.0704608128,16001.9664
266.1912211642,16018.4564
266.31196558,16022.0697333333
266.4326940602,16022.5364
266.5534066048,16040.2297333333
266.6741032138,16057.6330666667
266.7947838872,16068.6130666667
266.915448625,16068.8497333333
267.0360974272,16065.7297333333
267.1567302938,16067.9197333333
267.2773472248,16073.9797333333
267.3979482202,16080.6030666667
267.51853328,16065.6430666667
267.6391024042,16089.1864
267.7596555928,16118.6230666667
267.8801928458,16131.8130666667
268.0007141632,16143.3430666667
268.121219545,16175.8230666667
268.2417089912,16178.2830666667
268.3621825018,16187.1930666667
268.4826400768,16227.8397333333
268.6030817162,16226.7264
268.72350742,16237.4797333333
268.8439171882,16259.1130666667
268.9643110208,16265.9730666667
269.0846889178,16285.5730666667
269.2050508792,16285.3664
269.325396905,16285.1497333333
269.4457269952,16290.4197333333
269.5660411498,16303.5197333333
269.6863393688,16301.7297333333
269.8066216522,16312.1897333333
269.926888,16320.8964
270.0471384122,16333.1297333333
270.1673728888,16346.8330666667
270.2875914298,16346.5664
270.4077940352,16357.3164
270.527980705,16366.2397333333
270.6481514392,16367.9730666667
270.7683062378,16382.4030666667
270.8884451008,16383.5130666667
271.0085680282,16377.4130666667
271.12867502,16385.5764
271.2487660762,16378.0164
271.3688411968,16377.2064
271.4889003818,16394.9797333333
271.6089436312,16399.8464
271.728970945,16404.6830666667
271.8489823232,16398.6030666667
271.9689777658,16399.4097333333
272.0889572728,16398.8864
272.2089208442,16415.0964
272.32886848,16437.9430666667
272.4488001802,16434.4064
272.5687159448,16448.8497333333
272.6886157738,16461.2597333333
272.8084996672,16476.1730666667
272.928367625,16488.8664
273.0482196472,16520.5064
273.1680557338,16532.6097333333
273.2878758848,16552.1097333333
273.4076801002,16546.9697333333
273.52746838,16535.1297333333
273.6472407242,16546.1464
273.7669971328,16567.5864
273.8867376058,16573.2697333333
274.0064621432,16570.4764
274.126170745,16574.2797333333
274.2458634112,16590.2897333333
274.3655401418,16603.1364
274.4852009368,16612.2297333333
274.6048457962,16635.2297333333
274.72447472,16639.3064
274.8440877082,16653.6830666667
274.9636847608,16667.2164
275.0832658778,16687.0264
275.2028310592,16702.8397333333
275.322380305,16689.3297333333
275.4419136152,16716.1030666667
275.5614309898,16706.2030666667
275.6809324288,16709.1164
275.8004179322,16712.3264
275.9198875,16725.9064
276.0393411322,16721.5697333333
276.1587788288,16714.4697333333
276.2782005898,16728.1764
276.3976064152,16738.8430666667
276.516996305,16730.6064
276.6363702592,16749.5297333333
276.7557282778,16753.9930666667
276.8750703608,16752.2397333333
276.9943965082,16776.6797333333
277.11370672,16790.1197333333
277.2330009962,16791.3230666667
277.3522793368,16821.6597333333
277.4715417418,16831.2764
277.5907882112,16841.1597333333
277.710018745,16860.2264
277.8292333432,16869.8164
277.9484320058,16876.3930666667
278.0676147328,16883.4264
278.1867815242,16890.3730666667
278.30593238,16890.0330666667
278.4250673002,16900.0430666667
278.5441862848,16912.9297333333
278.6632893338,16927.5464
278.7823764472,16935.8064
278.901447625,16949.0264
279.0205028672,16956.1330666667
279.1395421738,16982.2997333333
279.2585655448,16982.7764
279.3775729802,16993.6630666667
279.49656448,16998.4230666667
279.6155400442,17002.0797333333
279.7344996728,17016.4097333333
279.8534433658,17014.5397333333
279.9723711232,17036.2164
280.091282945,17035.7697333333
280.2101788312,17021.5997333333
280.3290587818,17042.6997333333
280.4479227968,17029.5930666667
280.5667708762,17024.2164
280.68560302,17030.9697333333
280.8044192282,17034.7064
280.9232195008,17050.5564
281.0420038378,17062.8397333333
281.1607722392,17069.1830666667
281.279524705,17098.8864
281.3982612352,17091.2797333333
281.5169818298,17114.4930666667
281.6356864888,17131.4197333333
281.7543752122,17131.2197333333
281.873048,17133.0130666667
281.9917048522,17150.3497333333
282.1103457688,17166.9830666667
282.2289707498,17175.6530666667
282.3475797952,17193.4530666667
282.466172905,17210.0797333333
282.5847500792,17221.5464
282.7033113178,17221.3530666667
282.8218566208,17211.1430666667
282.9403859882,17192.8564
283.05889942,17197.5497333333
283.1773969162,17212.0097333333
283.2958784768,17198.3197333333
283.4143441018,17183.3297333333
283.5327937912,17178.6064
283.651227545,17182.1297333333
283.7696453632,17185.1664
283.8880472458,17183.6330666667
284.0064331928,17201.3730666667
284.1248032042,17201.2197333333
284.24315728,17221.7664
284.3614954202,17237.0897333333
284.4798176248,17245.3430666667
284.5981238938,17270.4930666667
284.7164142272,17285.3997333333
284.834688625,17291.7697333333
284.9529470872,17296.8630666667
285.0711896138,17285.6530666667
285.1894162048,17281.4597333333
285.3076268602,17294.1397333333
285.42582158,17296.7197333333
285.5440003642,17301.6630666667
285.6621632128,17290.6430666667
285.7803101258,17293.5930666667
285.8984411032,17300.6797333333
286.016556145,17288.4197333333
286.1346552512,17291.4464
286.2527384218,17305.7230666667
286.3708056568,17295.0264
286.4888569562,17294.7197333333
286.60689232,17300.2964
286.7249117482,17304.9797333333
286.8429152408,17311.3664
286.9609027978,17315.4597333333
287.0788744192,17320.1297333333
287.196830105,17338.3730666667
287.3147698552,17328.2730666667
287.4326936698,17313.5197333333
287.5506015488,17320.3197333333
287.6684934922,17326.5464
287.7863695,17324.9830666667
287.9042295722,17326.2830666667
288.0220737088,17326.6430666667
288.1399019098,17337.8330666667
288.2577141752,17328.4330666667
288.375510505,17316.8930666667
288.4932908992,17303.1630666667
288.6110553578,17301.7230666667
288.7288038808,17298.9797333333
288.8465364682,17289.8197333333
288.96425312,17281.2697333333
289.0819538362,17281.2730666667
289.1996386168,17290.2264
289.3173074618,17320.1130666667
289.4349603712,17326.0730666667
289.552597345,17340.5064
289.6702183832,17360.0364
289.7878234858,17369.4864
289.9054126528,17376.4864
290.0229858842,17397.7697333333
290.14054318,17418.2697333333
290.2580845402,17426.2597333333
290.3756099648,17436.7330666667
290.4931194538,17464.0997333333
290.6106130072,17477.0464
290.728090625,17491.9397333333
290.8455523072,17511.8530666667
290.9629980538,17540.6297333333
291.0804278648,17555.0397333333
291.1978417402,17580.5430666667
291.31523968,17594.3897333333
291.4326216842,17613.8930666667
291.5499877528,17648.2530666667
291.6673378858,17676.3464
291.7846720832,17686.2097333333
291.901990345,17712.0697333333
292.0192926712,17736.1730666667
292.1365790618,17752.2797333333
292.2538495168,17771.1864
292.3711040362,17789.6364
292.48834262,17822.8797333333
292.6055652682,17832.7430666667
292.7227719808,17847.1797333333
292.8399627578,17871.9497333333
292.9571375992,17901.1964
293.074296505,17931.6597333333
293.1914394752,17946.5664
293.3085665098,17962.3764
293.4256776088,17992.7830666667
293.5427727722,18018.2464
293.659852,18044.8497333333
293.7769152922,18070.5130666667
293.8939626488,18107.2164
294.0109940698,18114.1197333333
294.1280095552,18128.0997333333
294.245009105,18164.6297333333
294.3619927192,18188.8630666667
294.4789603978,18226.1264
294.5959121408,18238.3797333333
294.7128479482,18260.4064
294.82976782,18307.4864
294.9466717562,18319.3997333333
295.0635597568,18349.9830666667
295.1804318218,18373.1097333333
295.2972879512,18388.4797333333
295.414128145,18399.7797333333
295.5309524032,18429.9097333333
295.6477607258,18453.5097333333
295.7645531128,18472.5864
295.8813295642,18492.8797333333
295.99809008,18517.6730666667
296.1148346602,18563.7764
296.2315633048,18618.6097333333
296.3482760138,18621.5930666667
296.4649727872,18644.9064
296.581653625,18676.2097333333
296.6983185272,18721.2964
296.8149674938,18739.1364
296.9316005248,18764.5564
297.0482176202,18792.4164
297.16481878,18802.3030666667
297.2814040042,18820.9830666667
297.3979732928,18856.3430666667
297.5145266458,18880.3564
297.6310640632,18896.7497333333
297.747585545,18928.3197333333
297.8640910912,18965.2564
297.9805807018,18977.5997333333
298.0970543768,18988.1497333333
298.2135121162,19001.0164
298.32995392,19023.6764
298.4463797882,19043.8497333333
298.5627897208,19053.3197333333
298.6791837178,19065.1530666667
298.7955617792,19086.2130666667
298.911923905,19112.5930666667
299.0282700952,19130.0130666667
299.1446003498,19144.4230666667
299.2609146688,19154.3630666667
299.3772130522,19168.1064
299.4934955,19160.0930666667
299.6097620122,19200.1697333333
299.7260125888,19197.0530666667
299.8422472298,19212.6797333333
299.9584659352,19212.8230666667
300.074668705,19245.9497333333
300.1908555392,19262.2697333333
300.3070264378,19250.9164
300.4231814008,19253.2197333333
300.5393204282,19270.1097333333
300.65544352,19288.5430666667
300.7715506762,19291.1664
300.8876418968,19302.9964
301.0037171818,19322.9397333333
301.1197765312,19328.6130666667
301.235819945,19340.0264
301.3518474232,19341.8330666667
301.4678589658,19336.0864
301.5838545728,19338.4230666667
301.6998342442,19346.7730666667
301.81579798,19351.8497333333
301.9317457802,19361.9564
302.0476776448,19367.4330666667
302.1635935738,19363.5064
302.2794935672,19378.0230666667
302.395377625,19373.6364
302.5112457472,19372.0830666667
302.6270979338,19378.7664
302.7429341848,19390.7364
302.8587545002,19396.5964
302.97455888,19398.9730666667
303.0903473242,19404.0264
303.2061198328,19413.6697333333
