UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137363
Integration Time,1000
Averages,300
Date,9/26/2020 5:24:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11795.96184
Reference Date,Multiple Library Date
User Note,


181.8418,1572.23333333333
181.9732053322,-90.9548266666667
182.1045947288,-94.2514933333334
182.2359681898,-96.06816
182.3673257152,-61.5848266666667
182.498667305,-58.9014933333334
182.6299929592,-61.3414933333334
182.7613026778,-60.90816
182.8925964608,-59.1314933333334
183.0238743082,-57.9648266666667
183.15513622,-60.8248266666667
183.2863821962,-59.8948266666667
183.4176122368,-55.8714933333333
183.5488263418,-54.1814933333333
183.6800245112,-59.7514933333334
183.811206745,-53.8648266666667
183.9423730432,-56.39816
184.0735234058,-56.80816
184.2046578328,-53.26816
184.3357763242,-56.0214933333333
184.46687888,-56.2348266666667
184.5979655002,-53.1214933333333
184.7290361848,-56.2914933333333
184.8600909338,-53.6148266666667
184.9911297472,-52.4148266666667
185.122152625,-55.44816
185.2531595672,-51.7014933333333
185.3841505738,-53.5248266666667
185.5151256448,-51.60816
185.6460847802,-54.2048266666667
185.77702798,-56.1214933333333
185.9079552442,-55.1714933333333
186.0388665728,-53.9414933333333
186.1697619658,-53.8814933333333
186.3006414232,-51.2648266666667
186.431504945,-55.8148266666667
186.5623525312,-52.9914933333333
186.6931841818,-57.2414933333334
186.8239998968,-55.71816
186.9547996762,-49.55816
187.08558352,-54.54816
187.2163514282,-50.9748266666667
187.3471034008,-58.0714933333334
187.4778394378,-56.9248266666667
187.6085595392,-51.9948266666667
187.739263705,-51.8648266666667
187.8699519352,-53.7814933333333
188.0006242298,-53.7648266666667
188.1312805888,-51.1014933333333
188.2619210122,-52.14816
188.3925455,-56.0348266666667
188.5231540522,-54.61816
188.6537466688,-54.85816
188.7843233498,-56.04816
188.9148840952,-53.14816
189.045428905,-53.8348266666667
189.1759577792,-55.7614933333333
189.3064707178,-51.8848266666667
189.4369677208,-55.0448266666667
189.5674487882,-54.7714933333333
189.69791392,-47.3748266666667
189.8283631162,-53.6914933333333
189.9587963768,-55.0948266666667
190.0892137018,-52.8314933333333
190.2196150912,-53.91816
190.350000545,-54.2748266666667
190.4803700632,-54.00816
190.6107236458,-52.2114933333333
190.7410612928,-53.30816
190.8713830042,-46.92816
191.00168878,-52.21816
191.1319786202,-51.3914933333333
191.2622525248,-53.63816
191.3925104938,-47.76816
191.5227525272,-51.71816
191.652978625,-45.36816
191.7831887872,-47.7048266666667
191.9133830138,-51.01816
192.0435613048,-49.7548266666667
192.1737236602,-48.2614933333333
192.30387008,-48.89816
192.4340005642,-52.1214933333333
192.5641151128,-47.55816
192.6942137258,-51.52816
192.8242964032,-46.31816
192.954363145,-47.9548266666667
193.0844139512,-48.6448266666667
193.2144488218,-47.7748266666667
193.3444677568,-49.78816
193.4744707562,-45.8114933333333
193.60445782,-48.0614933333333
193.7344289482,-45.8848266666667
193.8643841408,-44.44816
193.9943233978,-44.0414933333333
194.1242467192,-43.21816
194.254154105,-42.50816
194.3840455552,-42.7248266666667
194.5139210698,-45.2914933333333
194.6437806488,-44.06816
194.7736242922,-43.4548266666667
194.903452,-44.81816
195.0332637722,-35.1648266666667
195.1630596088,-43.35816
195.2928395098,-43.3048266666667
195.4226034752,-37.27816
195.552351505,-41.7114933333333
195.6820835992,-37.6348266666667
195.8117997578,-40.2748266666667
195.9414999808,-40.06816
196.0711842682,-42.0614933333333
196.20085262,-38.0214933333333
196.3305050362,-40.6148266666667
196.4601415168,-35.7814933333333
196.5897620618,-33.0248266666667
196.7193666712,-33.1614933333334
196.848955345,-36.9314933333333
196.9785280832,-36.3314933333333
197.1080848858,-37.8614933333333
197.2376257528,-35.4548266666667
197.3671506842,-35.4948266666667
197.49665968,-32.97816
197.6261527402,-31.36816
197.7556298648,-29.8414933333333
197.8850910538,-29.6248266666667
198.0145363072,-28.8314933333333
198.143965625,-27.1948266666667
198.2733790072,-30.5048266666667
198.4027764538,-27.15816
198.5321579648,-27.0314933333333
198.6615235402,-22.92816
198.79087318,-22.46816
198.9202068842,-20.50816
199.0495246528,-23.59816
199.1788264858,-22.1814933333333
199.3081123832,-22.31816
199.437382345,-20.42816
199.5666363712,-21.71816
199.6958744618,-23.0048266666667
199.8250966168,-19.3714933333333
199.9543028362,-16.89816
200.08349312,-19.4314933333333
200.2126674682,-19.8914933333333
200.3418258808,-15.0114933333333
200.4709683578,-17.54816
200.6000948992,-16.9048266666667
200.729205505,-19.71816
200.8583001752,-14.20816
200.9873789098,-11.32816
201.1164417088,-13.0114933333333
201.2454885722,-7.97815999999999
201.3745195,-9.86149333333333
201.5035344922,-9.24816
201.6325335488,-8.46149333333333
201.7615166698,-4.37816
201.8904838552,-6.60816
202.019435105,-4.23149333333333
202.1483704192,-3.84816
202.2772897978,-3.80149333333333
202.4061932408,-2.81149333333333
202.5350807482,-4.43816
202.66395232,0.418506666666667
202.7928079562,-1.81149333333333
202.9216476568,3.77517333333333
203.0504714218,2.73184
203.1792792512,1.46517333333334
203.308071145,0.408506666666667
203.4368471032,15.0551733333333
203.5656071258,3.57184
203.6943512128,4.14850666666667
203.8230793642,6.48850666666667
203.95179158,5.71517333333333
204.0804878602,3.84850666666666
204.2091682048,10.2485066666667
204.3378326138,6.71517333333334
204.4664810872,10.75184
204.595113625,8.98517333333334
204.7237302272,11.7651733333333
204.8523308938,14.24184
204.9809156248,12.0385066666667
205.1094844202,17.3251733333333
205.23803728,16.5985066666667
205.3665742042,17.8585066666667
205.4950951928,20.9051733333333
205.6236002458,17.8551733333333
205.7520893632,23.4885066666667
205.880562545,23.6485066666667
206.0090197912,23.9251733333333
206.1374611018,24.2151733333333
206.2658864768,32.5751733333333
206.3942959162,27.27184
206.52268942,26.2751733333333
206.6510669882,28.6651733333333
206.7794286208,34.5051733333333
206.9077743178,31.97184
207.0361040792,37.30184
207.164417905,34.4985066666667
207.2927157952,35.3151733333333
207.4209977498,37.2785066666667
207.5492637688,38.60184
207.6775138522,43.12184
207.805748,40.8851733333333
207.9339662122,45.1885066666667
208.0621684888,41.38184
208.1903548298,45.83184
208.3185252352,46.61184
208.446679705,49.8985066666667
208.5748182392,52.2085066666667
208.7029408378,54.71184
208.8310475008,54.9685066666667
208.9591382282,58.8151733333333
209.08721302,56.00184
209.2152718762,57.8551733333333
209.3433147968,65.3718399999999
209.4713417818,61.5051733333333
209.5993528312,60.76184
209.727347945,61.0251733333333
209.8553271232,60.1285066666666
209.9832903658,61.8685066666666
210.1112376728,59.0785066666666
210.2391690442,58.2685066666666
210.36708448,57.8151733333333
210.4949839802,63.0951733333333
210.6228675448,67.4151733333332
210.7507351738,71.3618399999999
210.8785868672,70.0218399999999
211.006422625,75.1251733333333
211.1342424472,83.2251733333333
211.2620463338,82.3185066666666
211.3898342848,90.0451733333333
211.5176063002,91.2951733333333
211.64536238,98.7285066666666
211.7731025242,100.185173333333
211.9008267328,108.04184
212.0285350058,110.645173333333
212.1562273432,117.97184
212.283903745,126.84184
212.4115642112,127.168506666667
212.5392087418,133.27184
212.6668373368,138.408506666667
212.7944499962,141.49184
212.92204672,147.388506666667
213.0496275082,149.635173333333
213.1771923608,156.005173333333
213.3047412778,162.888506666667
213.4322742592,164.118506666667
213.559791305,169.99184
213.6872924152,173.51184
213.8147775898,175.88184
213.9422468288,182.29184
214.0697001322,186.855173333333
214.1971375,189.045173333333
214.3245589322,196.00184
214.4519644288,199.618506666667
214.5793539898,205.41184
214.7067276152,209.495173333333
214.834085305,214.79184
214.9614270592,218.415173333333
215.0887528778,226.76184
215.2160627608,229.475173333333
215.3433567082,239.505173333333
215.47063472,245.58184
215.5978967962,251.88184
215.7251429368,260.22184
215.8523731418,264.848506666667
215.9795874112,267.138506666667
216.106785745,272.718506666666
216.2339681432,280.128506666667
216.3611346058,289.258506666667
216.4882851328,292.51184
216.6154197242,295.228506666667
216.74253838,306.625173333333
216.8696411002,309.355173333333
216.9967278848,317.23184
217.1237987338,323.265173333333
217.2508536472,325.615173333333
217.377892625,338.535173333333
217.5049156672,344.77184
217.6319227738,348.508506666667
217.7589139448,354.92184
217.8858891802,364.048506666667
218.01284848,370.585173333333
218.1397918442,376.745173333333
218.2667192728,387.02184
218.3936307658,395.035173333333
218.5205263232,399.09184
218.647405945,409.155173333333
218.7742696312,416.40184
218.9011173818,423.668506666667
219.0279491968,431.64184
219.1547650762,440.135173333333
219.28156502,449.41184
219.4083490282,459.318506666667
219.5351171008,466.38184
219.6618692378,474.34184
219.7886054392,482.94184
219.915325705,491.55184
220.0420300352,497.208506666667
220.1687184298,506.638506666667
220.2953908888,516.11184
220.4220474122,523.475173333334
220.548688,529.285173333334
220.6753126522,539.498506666667
220.8019213688,550.595173333334
220.9285141498,557.578506666667
221.0550909952,568.295173333334
221.181651905,576.235173333334
221.3081968792,582.251840000001
221.4347259178,596.378506666667
221.5612390208,605.431840000001
221.6877361882,611.671840000001
221.81421742,625.068506666667
221.9406827162,633.981840000001
222.0671320768,650.405173333334
222.1935655018,655.271840000001
222.3199829912,668.271840000001
222.446384545,681.815173333334
222.5727701632,689.761840000001
222.6991398458,706.345173333334
222.8254935928,716.778506666667
222.9518314042,724.228506666667
223.07815328,742.035173333334
223.2044592202,754.078506666667
223.3307492248,767.775173333334
223.4570232938,775.065173333334
223.5832814272,786.318506666667
223.709523625,800.878506666667
223.8357498872,815.845173333334
223.9619602138,830.285173333334
224.0881546048,834.651840000001
224.2143330602,847.875173333334
224.34049558,861.741840000001
224.4666421642,871.498506666667
224.5927728128,890.301840000001
224.7188875258,896.838506666667
224.8449863032,915.161840000001
224.971069145,928.428506666667
225.0971360512,939.48184
225.2231870218,956.501840000001
225.3492220568,969.485173333334
225.4752411562,983.815173333334
225.60124432,999.375173333334
225.7272315482,1014.18517333333
225.8532028408,1026.79184
225.9791581978,1042.42517333333
226.1050976192,1056.20850666667
226.231021105,1079.19184
226.3569286552,1092.67517333333
226.4828202698,1103.96517333333
226.6086959488,1127.75850666667
226.7345556922,1139.99517333333
226.8603995,1161.13184
226.9862273722,1178.03850666667
227.1120393088,1195.07184
227.2378353098,1211.65517333333
227.3636153752,1226.84850666667
227.489379505,1249.69184
227.6151276992,1259.41184
227.7408599578,1271.55184
227.8665762808,1296.01850666667
227.9922766682,1312.55184
228.11796112,1330.18517333333
228.2436296362,1346.77517333333
228.3692822168,1366.43184
228.4949188618,1382.37517333333
228.6205395712,1403.35517333333
228.746144345,1427.09850666667
228.8717331832,1442.86517333333
228.9973060858,1458.75850666667
229.1228630528,1478.31517333333
229.2484040842,1501.03184
229.37392918,1517.29850666667
229.4994383402,1540.32517333333
229.6249315648,1555.10184
229.7504088538,1573.62517333333
229.8758702072,1595.97517333333
230.001315625,1614.12517333333
230.1267451072,1632.03517333333
230.2521586538,1656.99184
230.3775562648,1671.49517333333
230.5029379402,1687.56517333333
230.62830368,1706.12850666667
230.7536534842,1727.69517333333
230.8789873528,1743.71517333333
231.0043052858,1771.46517333333
231.1296072832,1783.67517333333
231.254893345,1807.60850666667
231.3801634712,1827.07184
231.5054176618,1843.08517333333
231.6306559168,1860.54850666667
231.7558782362,1877.57850666667
231.88108462,1907.64850666667
232.0062750682,1926.43850666667
232.1314495808,1949.31517333333
232.2566081578,1963.15850666667
232.3817507992,1988.52517333333
232.506877505,2004.15850666667
232.6319882752,2021.77184
232.7570831098,2045.93517333333
232.8821620088,2069.43517333333
233.0072249722,2089.92850666667
233.132272,2104.31517333333
233.2573030922,2119.19517333333
233.3823182488,2142.33184
233.5073174698,2159.96850666667
233.6323007552,2179.94184
233.757268105,2184.09184
233.8822195192,2204.81517333333
234.0071549978,2225.60517333333
234.1320745408,2246.10517333333
234.2569781482,2257.16850666667
234.38186582,2284.98517333333
234.5067375562,2291.98184
234.6315933568,2307.87184
234.7564332218,2347.71850666667
234.8812571512,2338.70184
235.006065145,2356.01517333333
235.1308572032,2376.23850666667
235.2556333258,2385.57184
235.3803935128,2400.05517333333
235.5051377642,2420.60850666667
235.62986608,2431.73517333333
235.7545784602,2441.89850666667
235.8792749048,2452.32517333333
236.0039554138,2471.21850666667
236.1286199872,2480.87517333333
236.253268625,2493.43517333333
236.3779013272,2513.64517333333
236.5025180938,2522.66517333333
236.6271189248,2534.24184
236.7517038202,2550.37184
236.87627278,2563.27184
237.0008258042,2569.34517333333
237.1253628928,2591.86517333333
237.2498840458,2598.81850666667
237.3743892632,2608.92850666667
237.498878545,2624.13850666667
237.6233518912,2632.48850666667
237.7478093018,2639.43517333333
237.8722507768,2656.20184
237.9966763162,2660.44517333333
238.12108592,2669.02184
238.2454795882,2684.25517333333
238.3698573208,2678.39517333333
238.4942191178,2692.96184
238.6185649792,2703.06517333333
238.742894905,2708.48850666667
238.8672088952,2716.45184
238.9915069498,2727.01184
239.1157890688,2735.37517333333
239.2400552522,2740.59517333333
239.3643055,2749.23850666667
239.4885398122,2752.69517333333
239.6127581888,2760.24184
239.7369606298,2775.27184
239.8611471352,2773.11517333333
239.985317705,2783.88517333333
240.1094723392,2793.53850666667
240.2336110378,2795.19517333333
240.3577338008,2809.30850666667
240.4818406282,2809.79517333333
240.60593152,2820.37184
240.7300064762,2838.66184
240.8540654968,2832.27850666667
240.9781085818,2839.79850666667
241.1021357312,2844.49184
241.226146945,2858.31517333333
241.3501422232,2866.02850666667
241.4741215658,2864.43517333334
241.5980849728,2878.23517333333
241.7220324442,2880.01517333333
241.84596398,2889.81850666667
241.9698795802,2894.84850666667
242.0937792448,2908.78850666667
242.2176629738,2915.79184
242.3415307672,2931.66850666667
242.465382625,2941.98517333333
242.5892185472,2947.90850666667
242.7130385338,2937.28850666667
242.8368425848,2950.73184
242.9606307002,2961.74850666667
243.08440288,2975.67184
243.2081591242,2988.06850666667
243.3318994328,3006.47850666667
243.4556238058,3018.96850666667
243.5793322432,3031.60184
243.703024745,3038.65850666667
243.8267013112,3058.81850666667
243.9503619418,3057.65184
244.0740066368,3048.50517333333
244.1976353962,3040.85184
244.32124822,3050.46850666667
244.4448451082,3076.46517333333
244.5684260608,3099.90850666667
244.6919910778,3113.01184
244.8155401592,3134.43184
244.939073305,3147.49517333333
245.0625905152,3159.93850666667
245.1860917898,3173.46517333333
245.3095771288,3182.45517333333
245.4330465322,3200.88184
245.5565,3205.80850666667
245.6799375322,3223.39850666667
245.8033591288,3253.41850666667
245.9267647898,3257.68517333333
246.0501545152,3250.21184
246.173528305,3243.33850666667
246.2968861592,3259.11850666667
246.4202280778,3288.69184
246.5435540608,3324.63184
246.6668641082,3360.73850666667
246.79015822,3390.56184
246.9134363962,3414.30517333334
247.0366986368,3448.93850666667
247.1599449418,3469.76184
247.2831753112,3500.06850666667
247.406389745,3531.56517333333
247.5295882432,3547.57850666667
247.6527708058,3579.10517333333
247.7759374328,3602.84517333333
247.8990881242,3622.10184
248.02222288,3654.39184
248.1453417002,3680.69517333334
248.2684445848,3704.31184
248.3915315338,3737.80517333333
248.5146025472,3754.95850666667
248.637657625,3747.73850666667
248.7606967672,3741.74517333333
248.8837199738,3780.87850666667
249.0067272448,3824.95850666667
249.1297185802,3871.94184
249.25269398,3902.23850666667
249.3756534442,3940.67517333334
249.4985969728,3977.56184
249.6215245658,4029.08517333334
249.7444362232,4053.06517333334
249.867331945,4104.83517333334
249.9902117312,4141.79517333334
250.1130755818,4179.45517333334
250.2359234968,4230.65850666667
250.3587554762,4254.02850666667
250.48157152,4292.95184
250.6043716282,4333.00850666667
250.7271558008,4359.11184
250.8499240378,4404.09184
250.9726763392,4447.01850666667
251.095412705,4481.49850666667
251.2181331352,4522.92517333334
251.3408376298,4558.14517333334
251.4635261888,4603.67517333333
251.5861988122,4632.22184
251.7088555,4639.29517333334
251.8314962522,4657.74517333334
251.9541210688,4717.37517333333
252.0767299498,4771.76517333333
252.1993228952,4823.92850666667
252.321899905,4878.26850666667
252.4444609792,4923.97850666667
252.5670061178,4972.49517333333
252.6895353208,5012.97517333333
252.8120485882,5067.28850666667
252.93454592,5135.18184
253.0570273162,5181.33517333333
253.1794927768,5245.12517333333
253.3019423018,5295.17517333333
253.4243758912,5347.54184
253.546793545,5395.94517333333
253.6691952632,5449.59184
253.7915810458,5487.81517333333
253.9139508928,5533.63517333333
254.0363048042,5587.04517333333
254.15864278,5633.85184
254.2809648202,5684.73850666667
254.4032709248,5717.59517333333
254.5255610938,5764.30850666667
254.6478353272,5809.45517333333
254.770093625,5848.16517333333
254.8923359872,5888.40850666667
255.0145624138,5930.32850666667
255.1367729048,5960.28184
255.2589674602,5970.96850666667
255.38114608,6015.91517333333
255.5033087642,6078.02184
255.6254555128,6133.68184
255.7475863258,6188.38850666667
255.8697012032,6254.20850666667
255.991800145,6307.50850666667
256.1138831512,6382.96184
256.2359502218,6436.80517333333
256.3580013568,6509.30850666667
256.4800365562,6564.68850666667
256.60205582,6631.42184
256.7240591482,6687.59184
256.8460465408,6742.74184
256.9680179978,6794.87517333333
257.0899735192,6845.90517333333
257.211913105,6888.74517333333
257.3338367552,6940.73517333333
257.4557444698,6983.90517333333
257.5776362488,7024.78517333333
257.6995120922,7068.64517333333
257.821372,7096.30517333333
257.9432159722,7143.68184
258.0650440088,7199.12184
258.1868561098,7239.51184
258.3086522752,7284.49517333333
258.430432505,7321.75517333333
258.5521967992,7366.38184
258.6739451578,7404.33184
258.7956775808,7445.54184
258.9173940682,7501.40184
259.03909462,7540.57517333333
259.1607792362,7558.35184
259.2824479168,7595.83850666666
259.4041006618,7644.24850666666
259.5257374712,7692.48517333333
259.647358345,7739.96850666666
259.7689632832,7778.70184
259.8905522858,7816.35517333333
260.0121253528,7858.38184
260.1336824842,7892.06850666666
260.25522368,7940.15850666666
260.3767489402,7972.73850666667
260.4982582648,8011.74850666666
260.6197516538,8045.20517333333
260.7412291072,8081.55517333333
260.862690625,8111.69517333333
260.9841362072,8142.94850666666
261.1055658538,8170.35850666666
261.2269795648,8217.99184
261.3483773402,8248.84517333333
261.46975918,8285.31517333333
261.5911250842,8320.99850666666
261.7124750528,8360.53517333333
261.8338090858,8385.07850666666
261.9551271832,8427.76184
262.076429345,8474.78184
262.1977155712,8501.77850666667
262.3189858618,8528.02850666667
262.4402402168,8547.17517333333
262.5614786362,8568.11850666667
262.68270112,8590.29850666667
262.8039076682,8600.03850666667
262.9250982808,8624.10850666667
263.0462729578,8654.53517333333
263.1674316992,8667.52850666667
263.288574505,8680.28850666667
263.4097013752,8687.85184
263.5308123098,8687.56517333333
263.6519073088,8694.23850666667
263.7729863722,8715.20517333333
263.8940495,8736.59517333333
264.0150966922,8754.02850666667
264.1361279488,8778.05517333333
264.2571432698,8789.95184
264.3781426552,8804.97184
264.499126105,8832.96517333333
264.6200936192,8854.06184
264.7410451978,8869.92517333333
264.8619808408,8890.19850666667
264.9829005482,8917.78517333333
265.10380432,8932.08517333333
265.2246921562,8958.02517333333
265.3455640568,8981.51184
265.4664200218,9003.68517333333
265.5872600512,9013.52184
265.708084145,9035.74184
265.8288923032,9041.86850666667
265.9496845258,9052.96850666667
266.0704608128,9064.84184
266.1912211642,9069.40850666667
266.31196558,9072.66850666667
266.4326940602,9068.16850666667
266.5534066048,9070.91850666667
266.6741032138,9076.02517333333
266.7947838872,9073.09850666667
266.915448625,9070.48850666667
267.0360974272,9061.63850666667
267.1567302938,9057.16184
267.2773472248,9061.42184
267.3979482202,9063.38517333333
267.51853328,9049.10517333333
267.6391024042,9052.36850666667
267.7596555928,9063.94850666667
267.8801928458,9061.37517333333
268.0007141632,9065.69850666667
268.121219545,9089.72517333334
268.2417089912,9092.98850666667
268.3621825018,9105.64517333334
268.4826400768,9129.91184
268.6030817162,9132.78184
268.72350742,9155.14517333334
268.8439171882,9171.78517333333
268.9643110208,9184.23850666667
269.0846889178,9198.70517333333
269.2050508792,9212.55850666667
269.325396905,9224.23850666667
269.4457269952,9233.03517333333
269.5660411498,9241.57517333333
269.6863393688,9244.71517333333
269.8066216522,9255.47850666667
269.926888,9268.04850666667
270.0471384122,9272.64850666667
270.1673728888,9277.47850666667
270.2875914298,9273.71517333333
270.4077940352,9286.66517333333
270.527980705,9283.48184
270.6481514392,9280.89850666667
270.7683062378,9283.38517333333
270.8884451008,9285.28517333333
271.0085680282,9281.65517333333
271.12867502,9289.47184
271.2487660762,9284.44850666667
271.3688411968,9294.79850666667
271.4889003818,9311.39184
271.6089436312,9320.20517333333
271.728970945,9327.22517333334
271.8489823232,9328.77517333334
271.9689777658,9328.31850666667
272.0889572728,9338.82184
272.2089208442,9352.31850666667
272.32886848,9365.48184
272.4488001802,9358.83184
272.5687159448,9369.99850666667
272.6886157738,9384.40850666667
272.8084996672,9388.39517333333
272.928367625,9397.92517333333
273.0482196472,9421.37184
273.1680557338,9427.83184
273.2878758848,9430.94850666667
273.4076801002,9433.79850666667
273.52746838,9422.49184
273.6472407242,9418.53850666667
273.7669971328,9426.58517333333
273.8867376058,9432.54517333333
274.0064621432,9425.51850666667
274.126170745,9425.30517333333
274.2458634112,9431.37517333333
274.3655401418,9433.79184
274.4852009368,9426.16184
274.6048457962,9442.03184
274.72447472,9437.85850666667
274.8440877082,9437.81517333333
274.9636847608,9445.52184
275.0832658778,9466.36850666667
275.2028310592,9468.48850666667
275.322380305,9473.05517333333
275.4419136152,9498.83850666667
275.5614309898,9494.89184
275.6809324288,9510.26850666667
275.8004179322,9516.44184
275.9198875,9536.58517333333
276.0393411322,9540.94850666667
276.1587788288,9533.55184
276.2782005898,9538.70184
276.3976064152,9548.92850666667
276.516996305,9547.16184
276.6363702592,9558.45184
276.7557282778,9568.06517333333
276.8750703608,9573.17850666667
276.9943965082,9585.22184
277.11370672,9589.28517333334
277.2330009962,9593.45184
277.3522793368,9613.11184
277.4715417418,9606.18184
277.5907882112,9598.07517333333
277.710018745,9602.98850666667
277.8292333432,9599.17184
277.9484320058,9597.01850666667
278.0676147328,9583.59517333333
278.1867815242,9578.36184
278.30593238,9568.35517333333
278.4250673002,9578.91850666667
278.5441862848,9591.39184
278.6632893338,9608.18850666667
278.7823764472,9613.43517333334
278.901447625,9628.91850666667
279.0205028672,9646.71850666667
279.1395421738,9666.85184
279.2585655448,9680.82184
279.3775729802,9689.20184
279.49656448,9698.94184
279.6155400442,9708.95517333334
279.7344996728,9723.49517333333
279.8534433658,9731.46184
279.9723711232,9742.35850666667
280.091282945,9751.20517333334
280.2101788312,9749.59517333333
280.3290587818,9772.38850666667
280.4479227968,9769.92184
280.5667708762,9767.27517333334
280.68560302,9775.89184
280.8044192282,9785.69517333334
280.9232195008,9801.19517333334
281.0420038378,9809.44184
281.1607722392,9812.71850666667
281.279524705,9833.88517333334
281.3982612352,9828.95184
281.5169818298,9846.20184
281.6356864888,9859.82184
281.7543752122,9874.31517333333
281.873048,9878.95184
281.9917048522,9891.33517333333
282.1103457688,9905.59517333333
282.2289707498,9904.00850666667
282.3475797952,9911.31850666667
282.466172905,9924.25184
282.5847500792,9932.78184
282.7033113178,9937.52517333334
282.8218566208,9928.49850666667
282.9403859882,9912.83850666667
283.05889942,9920.74517333333
283.1773969162,9931.95850666667
283.2958784768,9935.11184
283.4143441018,9936.48517333334
283.5327937912,9931.90850666667
283.651227545,9936.01184
283.7696453632,9934.27517333334
283.8880472458,9934.62850666667
284.0064331928,9948.91850666667
284.1248032042,9956.86517333333
284.24315728,9963.49517333333
284.3614954202,9976.99850666667
284.4798176248,9983.15850666667
284.5981238938,10000.4585066667
284.7164142272,10011.1585066667
284.834688625,10009.2251733333
284.9529470872,10011.5851733333
285.0711896138,10011.78184
285.1894162048,10007.6285066667
285.3076268602,10020.51184
285.42582158,10023.3285066667
285.5440003642,10027.58184
285.6621632128,10027.5485066667
285.7803101258,10035.1085066667
285.8984411032,10041.8651733333
286.016556145,10037.0651733333
286.1346552512,10046.5051733333
286.2527384218,10045.1451733333
286.3708056568,10043.0385066667
286.4888569562,10039.45184
286.60689232,10046.7851733333
286.7249117482,10040.0451733333
286.8429152408,10050.9251733333
286.9609027978,10058.6885066667
287.0788744192,10067.76184
287.196830105,10083.5085066667
287.3147698552,10076.5185066667
287.4326936698,10069.2585066667
287.5506015488,10081.9351733333
287.6684934922,10078.9785066667
287.7863695,10088.9785066667
287.9042295722,10088.0685066667
288.0220737088,10091.1651733333
288.1399019098,10096.5651733333
288.2577141752,10090.8285066667
288.375510505,10093.29184
288.4932908992,10090.11184
288.6110553578,10083.56184
288.7288038808,10078.99184
288.8465364682,10080.4985066667
288.96425312,10077.6351733333
289.0819538362,10082.6585066667
289.1996386168,10094.51184
289.3173074618,10114.3985066667
289.4349603712,10113.3185066667
289.552597345,10123.54184
289.6702183832,10138.01184
289.7878234858,10141.1185066667
289.9054126528,10145.34184
290.0229858842,10160.4085066667
290.14054318,10172.5451733333
290.2580845402,10185.1451733333
290.3756099648,10195.9351733333
290.4931194538,10213.8385066667
290.6106130072,10222.0251733333
290.728090625,10237.4151733333
290.8455523072,10253.9551733333
290.9629980538,10273.9851733333
291.0804278648,10286.8251733333
291.1978417402,10296.7151733333
291.31523968,10309.3685066667
291.4326216842,10319.0851733333
291.5499877528,10335.5951733333
291.6673378858,10361.96184
291.7846720832,10371.0285066667
291.901990345,10387.4151733333
292.0192926712,10405.0585066667
292.1365790618,10416.8385066667
292.2538495168,10428.10184
292.3711040362,10438.2585066667
292.48834262,10463.8251733333
292.6055652682,10468.9351733333
292.7227719808,10496.1385066667
292.8399627578,10513.8385066667
292.9571375992,10528.43184
293.074296505,10546.39184
293.1914394752,10555.7385066667
293.3085665098,10561.0351733333
293.4256776088,10587.9051733333
293.5427727722,10596.6751733333
293.659852,10615.8085066667
293.7769152922,10626.8485066667
293.8939626488,10653.31184
294.0109940698,10662.36184
294.1280095552,10673.8985066667
294.245009105,10692.2485066667
294.3619927192,10710.8885066667
294.4789603978,10731.7851733333
294.5959121408,10747.0851733333
294.7128479482,10763.0785066667
294.82976782,10793.83184
294.9466717562,10801.22184
295.0635597568,10823.3751733333
295.1804318218,10842.9851733333
295.2972879512,10861.10184
295.414128145,10872.49184
295.5309524032,10896.1285066667
295.6477607258,10908.7485066667
295.7645531128,10918.24184
295.8813295642,10930.0751733333
295.99809008,10938.27184
296.1148346602,10966.4751733333
296.2315633048,11012.5785066667
296.3482760138,11009.15184
296.4649727872,11029.0351733333
296.581653625,11057.98184
296.6983185272,11080.5785066667
296.8149674938,11103.38184
296.9316005248,11119.2485066667
297.0482176202,11136.03184
297.16481878,11143.36184
297.2814040042,11159.84184
297.3979732928,11182.42184
297.5145266458,11200.99184
297.6310640632,11201.4651733333
297.747585545,11229.3151733333
297.8640910912,11250.89184
297.9805807018,11258.5585066667
298.0970543768,11270.8485066667
298.2135121162,11281.3185066667
298.32995392,11299.0251733333
298.4463797882,11315.0785066667
298.5627897208,11331.19184
298.6791837178,11341.5551733333
298.7955617792,11363.4251733333
298.911923905,11379.00184
299.0282700952,11399.4685066667
299.1446003498,11415.9551733333
299.2609146688,11422.5451733333
299.3772130522,11437.98184
299.4934955,11430.06184
299.6097620122,11470.4985066667
299.7260125888,11454.87184
299.8422472298,11462.7385066667
299.9584659352,11474.1851733333
300.074668705,11498.56184
300.1908555392,11511.6085066667
300.3070264378,11511.9185066667
300.4231814008,11528.3151733333
300.5393204282,11541.4785066667
300.65544352,11564.7251733333
300.7715506762,11570.4051733333
300.8876418968,11577.3685066667
301.0037171818,11589.1051733333
301.1197765312,11593.6851733333
301.235819945,11608.85184
301.3518474232,11609.4851733333
301.4678589658,11614.19184
301.5838545728,11629.5785066667
301.6998342442,11630.5051733333
301.81579798,11632.0485066667
301.9317457802,11632.4751733333
302.0476776448,11639.5451733333
302.1635935738,11652.2785066667
302.2794935672,11664.4185066667
302.395377625,11665.6151733333
