UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135944
Integration Time,1000
Averages,300
Date,9/21/2020 6:37:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18486.1267455555
Reference Date,Multiple Library Date
User Note,


181.8418,1570.91
181.9732053322,-106.789921111111
182.1045947288,-109.663254444444
182.2359681898,-111.393254444444
182.3673257152,-58.1865877777778
182.498667305,-55.8432544444445
182.6299929592,-58.4832544444444
182.7613026778,-57.2565877777778
182.8925964608,-56.1965877777778
183.0238743082,-55.0465877777778
183.15513622,-57.7932544444444
183.2863821962,-56.4199211111111
183.4176122368,-52.7599211111111
183.5488263418,-51.2799211111111
183.6800245112,-57.1832544444445
183.811206745,-51.3399211111111
183.9423730432,-53.7299211111111
184.0735234058,-53.4399211111111
184.2046578328,-50.1732544444444
184.3357763242,-52.4332544444444
184.46687888,-52.8832544444444
184.5979655002,-50.2099211111111
184.7290361848,-53.8365877777778
184.8600909338,-51.1499211111111
184.9911297472,-49.7699211111111
185.122152625,-52.9499211111111
185.2531595672,-48.6799211111111
185.3841505738,-50.6632544444444
185.5151256448,-49.1732544444444
185.6460847802,-51.8565877777778
185.77702798,-53.6965877777778
185.9079552442,-52.9499211111111
186.0388665728,-51.3165877777778
186.1697619658,-51.1865877777778
186.3006414232,-48.7065877777778
186.431504945,-54.0265877777778
186.5623525312,-50.8465877777778
186.6931841818,-55.5999211111111
186.8239998968,-52.4499211111111
186.9547996762,-47.3399211111111
187.08558352,-52.5232544444444
187.2163514282,-49.3965877777778
187.3471034008,-56.2599211111111
187.4778394378,-55.4532544444444
187.6085595392,-49.4532544444444
187.739263705,-50.1299211111111
187.8699519352,-51.3899211111111
188.0006242298,-51.4399211111111
188.1312805888,-49.2365877777778
188.2619210122,-50.8965877777778
188.3925455,-54.2632544444444
188.5231540522,-53.0265877777778
188.6537466688,-52.5065877777778
188.7843233498,-53.5432544444444
188.9148840952,-50.6532544444444
189.045428905,-51.6865877777778
189.1759577792,-53.5699211111111
189.3064707178,-49.8232544444444
189.4369677208,-53.4632544444444
189.5674487882,-52.5899211111111
189.69791392,-45.3799211111111
189.8283631162,-51.4999211111111
189.9587963768,-52.9432544444444
190.0892137018,-50.6699211111111
190.2196150912,-51.8432544444444
190.350000545,-52.2199211111111
190.4803700632,-52.0165877777778
190.6107236458,-50.7599211111111
190.7410612928,-51.7532544444444
190.8713830042,-44.4999211111111
191.00168878,-49.7399211111111
191.1319786202,-49.2265877777778
191.2622525248,-51.5865877777778
191.3925104938,-45.7699211111111
191.5227525272,-48.8632544444445
191.652978625,-42.9132544444445
191.7831887872,-45.3665877777778
191.9133830138,-48.7032544444444
192.0435613048,-47.3899211111111
192.1737236602,-46.1799211111111
192.30387008,-46.7765877777778
192.4340005642,-49.8565877777778
192.5641151128,-44.5932544444445
192.6942137258,-48.8299211111111
192.8242964032,-43.2999211111111
192.954363145,-44.5799211111111
193.0844139512,-45.1465877777778
193.2144488218,-43.6099211111111
193.3444677568,-45.0865877777778
193.4744707562,-40.6565877777778
193.60445782,-42.3232544444445
193.7344289482,-39.6732544444445
193.8643841408,-38.6232544444445
193.9943233978,-37.5732544444445
194.1242467192,-36.9765877777778
194.254154105,-35.2032544444445
194.3840455552,-37.0299211111111
194.5139210698,-40.0132544444444
194.6437806488,-39.9332544444445
194.7736242922,-38.4265877777778
194.903452,-38.8499211111111
195.0332637722,-27.6765877777778
195.1630596088,-34.6665877777778
195.2928395098,-33.3065877777778
195.4226034752,-26.4199211111111
195.552351505,-29.5932544444445
195.6820835992,-26.2065877777778
195.8117997578,-28.7499211111111
195.9414999808,-28.4065877777778
196.0711842682,-28.4499211111111
196.20085262,-22.5899211111111
196.3305050362,-23.9165877777778
196.4601415168,-18.8299211111111
196.5897620618,-15.7532544444444
196.7193666712,-16.3665877777778
196.848955345,-21.2165877777778
196.9785280832,-22.5865877777778
197.1080848858,-23.2899211111111
197.2376257528,-19.1832544444444
197.3671506842,-17.4065877777778
197.49665968,-13.8232544444444
197.6261527402,-10.9432544444444
197.7556298648,-8.71992111111112
197.8850910538,-8.11992111111112
198.0145363072,-6.67992111111111
198.143965625,-5.17325444444445
198.2733790072,-8.49325444444445
198.4027764538,-3.97325444444445
198.5321579648,-2.75325444444445
198.6615235402,3.70007888888889
198.79087318,5.60341222222222
198.9202068842,8.47341222222221
199.0495246528,6.63007888888889
199.1788264858,7.92007888888888
199.3081123832,7.17674555555555
199.437382345,7.53341222222222
199.5666363712,5.26674555555555
199.6958744618,3.33341222222222
199.8250966168,9.06674555555555
199.9543028362,13.1000788888889
200.08349312,12.3000788888889
200.2126674682,12.9034122222222
200.3418258808,19.1634122222222
200.4709683578,17.6034122222222
200.6000948992,18.4267455555556
200.729205505,16.9667455555556
200.8583001752,23.4500788888889
200.9873789098,27.4867455555555
201.1164417088,26.0700788888889
201.2454885722,31.6267455555555
201.3745195,31.5334122222222
201.5035344922,32.1634122222222
201.6325335488,33.9634122222222
201.7615166698,38.2334122222222
201.8904838552,37.0967455555555
202.019435105,40.7567455555555
202.1483704192,40.9034122222222
202.2772897978,41.2000788888889
202.4061932408,42.9634122222222
202.5350807482,41.3834122222222
202.66395232,47.6700788888889
202.7928079562,46.5234122222222
202.9216476568,53.2534122222222
203.0504714218,53.0200788888889
203.1792792512,51.9767455555556
203.308071145,52.4367455555556
203.4368471032,67.9800788888889
203.5656071258,57.5934122222222
203.6943512128,60.7200788888889
203.8230793642,63.6734122222222
203.95179158,63.9534122222222
204.0804878602,63.1800788888889
204.2091682048,70.8800788888889
204.3378326138,69.2000788888889
204.4664810872,75.9834122222222
204.595113625,73.2400788888889
204.7237302272,77.5567455555556
204.8523308938,80.5834122222222
204.9809156248,80.1667455555556
205.1094844202,86.0067455555556
205.23803728,86.0967455555556
205.3665742042,88.3100788888889
205.4950951928,92.5800788888889
205.6236002458,90.7634122222222
205.7520893632,96.9700788888889
205.880562545,98.7934122222222
206.0090197912,100.050078888889
206.1374611018,101.613412222222
206.2658864768,110.826745555556
206.3942959162,108.656745555556
206.52268942,108.450078888889
206.6510669882,112.713412222222
206.7794286208,119.503412222222
206.9077743178,119.036745555556
207.0361040792,124.740078888889
207.164417905,124.033412222222
207.2927157952,127.220078888889
207.4209977498,130.450078888889
207.5492637688,133.870078888889
207.6775138522,139.566745555556
207.805748,140.133412222222
207.9339662122,146.290078888889
208.0621684888,143.533412222222
208.1903548298,150.223412222222
208.3185252352,152.840078888889
208.446679705,157.580078888889
208.5748182392,161.446745555556
208.7029408378,165.106745555556
208.8310475008,167.480078888889
208.9591382282,172.706745555556
209.08721302,172.513412222222
209.2152718762,176.050078888889
209.3433147968,187.353412222222
209.4713417818,185.730078888889
209.5993528312,188.750078888889
209.727347945,193.123412222222
209.8553271232,197.440078888889
209.9832903658,203.666745555555
210.1112376728,206.166745555555
210.2391690442,208.066745555555
210.36708448,210.440078888889
210.4949839802,218.153412222222
210.6228675448,223.856745555556
210.7507351738,231.563412222222
210.8785868672,230.793412222222
211.006422625,237.203412222222
211.1342424472,246.223412222222
211.2620463338,246.500078888889
211.3898342848,255.123412222222
211.5176063002,256.386745555556
211.64536238,264.846745555556
211.7731025242,266.776745555556
211.9008267328,275.176745555555
212.0285350058,279.203412222222
212.1562273432,287.126745555556
212.283903745,296.970078888889
212.4115642112,296.470078888889
212.5392087418,305.730078888889
212.6668373368,310.333412222222
212.7944499962,315.623412222222
212.92204672,322.270078888889
213.0496275082,327.706745555556
213.1771923608,335.280078888889
213.3047412778,343.936745555555
213.4322742592,347.766745555556
213.559791305,355.633412222222
213.6872924152,363.156745555556
213.8147775898,368.223412222222
213.9422468288,376.640078888889
214.0697001322,385.770078888889
214.1971375,389.156745555556
214.3245589322,400.603412222222
214.4519644288,406.456745555556
214.5793539898,415.086745555556
214.7067276152,422.470078888889
214.834085305,430.970078888889
214.9614270592,437.110078888889
215.0887528778,447.503412222222
215.2160627608,452.926745555555
215.3433567082,463.536745555556
215.47063472,472.660078888889
215.5978967962,480.773412222222
215.7251429368,493.483412222222
215.8523731418,501.306745555555
215.9795874112,504.896745555555
216.106785745,513.450078888889
216.2339681432,524.236745555555
216.3611346058,537.640078888889
216.4882851328,544.320078888889
216.6154197242,550.593412222222
216.74253838,566.903412222222
216.8696411002,573.640078888889
216.9967278848,584.653412222222
217.1237987338,594.090078888889
217.2508536472,601.076745555556
217.377892625,616.206745555556
217.5049156672,627.640078888889
217.6319227738,635.090078888889
217.7589139448,646.043412222222
217.8858891802,657.396745555556
218.01284848,670.926745555556
218.1397918442,681.410078888889
218.2667192728,697.140078888889
218.3936307658,709.786745555556
218.5205263232,722.940078888889
218.647405945,737.056745555556
218.7742696312,747.903412222222
218.9011173818,759.470078888889
219.0279491968,773.060078888889
219.1547650762,784.656745555556
219.28156502,799.676745555556
219.4083490282,813.323412222222
219.5351171008,826.283412222222
219.6618692378,841.836745555556
219.7886054392,857.420078888889
219.915325705,868.360078888889
220.0420300352,880.686745555556
220.1687184298,895.480078888889
220.2953908888,909.306745555556
220.4220474122,924.416745555556
220.548688,937.380078888889
220.6753126522,952.320078888889
220.8019213688,969.900078888889
220.9285141498,984.953412222223
221.0550909952,1003.68341222222
221.181651905,1017.90007888889
221.3081968792,1031.74341222222
221.4347259178,1050.96674555556
221.5612390208,1069.70674555556
221.6877361882,1079.14674555556
221.81421742,1098.65007888889
221.9406827162,1115.33674555556
222.0671320768,1136.79674555556
222.1935655018,1149.23007888889
222.3199829912,1170.48007888889
222.446384545,1186.60341222222
222.5727701632,1202.51674555556
222.6991398458,1225.72007888889
222.8254935928,1242.84674555556
222.9518314042,1258.61674555556
223.07815328,1283.96674555556
223.2044592202,1303.38674555556
223.3307492248,1324.33007888889
223.4570232938,1337.18674555556
223.5832814272,1356.74341222222
223.709523625,1375.60674555555
223.8357498872,1398.53674555556
223.9619602138,1421.61007888889
224.0881546048,1435.06674555555
224.2143330602,1456.82674555555
224.34049558,1479.52674555556
224.4666421642,1496.02007888889
224.5927728128,1525.77007888889
224.7188875258,1539.14007888889
224.8449863032,1567.88007888889
224.971069145,1588.37341222222
225.0971360512,1609.61674555555
225.2231870218,1636.87341222222
225.3492220568,1659.85674555555
225.4752411562,1685.28341222222
225.60124432,1710.24674555556
225.7272315482,1737.18007888889
225.8532028408,1761.94674555556
225.9791581978,1783.06007888889
226.1050976192,1806.00341222222
226.231021105,1836.66007888889
226.3569286552,1859.50007888889
226.4828202698,1884.57007888889
226.6086959488,1917.49341222222
226.7345556922,1939.33007888889
226.8603995,1969.06674555556
226.9862273722,1997.34007888889
227.1120393088,2023.84341222222
227.2378353098,2050.37674555556
227.3636153752,2076.79007888889
227.489379505,2107.76007888889
227.6151276992,2132.03007888889
227.7408599578,2153.42007888889
227.8665762808,2188.63007888889
227.9922766682,2218.47007888889
228.11796112,2247.11674555556
228.2436296362,2276.35341222222
228.3692822168,2306.55007888889
228.4949188618,2333.73341222222
228.6205395712,2366.27341222222
228.746144345,2403.99341222222
228.8717331832,2425.82674555556
228.9973060858,2456.64674555556
229.1228630528,2486.93341222222
229.2484040842,2524.21341222222
229.37392918,2551.07674555556
229.4994383402,2586.00674555555
229.6249315648,2611.84674555556
229.7504088538,2645.98341222222
229.8758702072,2678.06007888889
230.001315625,2710.86007888889
230.1267451072,2737.96674555556
230.2521586538,2775.05341222222
230.3775562648,2804.37674555555
230.5029379402,2831.25674555555
230.62830368,2862.54674555555
230.7536534842,2894.57341222222
230.8789873528,2926.24341222222
231.0043052858,2964.46007888889
231.1296072832,2991.47341222222
231.254893345,3025.22341222222
231.3801634712,3058.63674555556
231.5054176618,3082.43007888889
231.6306559168,3116.00674555555
231.7558782362,3146.95007888889
231.88108462,3191.52007888889
232.0062750682,3223.21007888889
232.1314495808,3264.80341222222
232.2566081578,3289.85674555555
232.3817507992,3325.54674555555
232.506877505,3354.53341222222
232.6319882752,3387.12341222222
232.7570831098,3421.27674555555
232.8821620088,3456.63007888889
233.0072249722,3490.37007888889
233.132272,3518.50674555555
233.2573030922,3540.12674555555
233.3823182488,3581.80007888889
233.5073174698,3608.51341222222
233.6323007552,3636.77674555555
233.757268105,3654.48007888889
233.8822195192,3687.37674555555
234.0071549978,3715.70341222222
234.1320745408,3753.34674555555
234.2569781482,3775.33674555555
234.38186582,3814.48341222222
234.5067375562,3834.24674555555
234.6315933568,3860.65674555555
234.7564332218,3907.70341222222
234.8812571512,3915.58007888889
235.006065145,3943.71341222222
235.1308572032,3971.03007888889
235.2556333258,3990.01007888889
235.3803935128,4015.85341222222
235.5051377642,4046.41674555555
235.62986608,4068.08674555555
235.7545784602,4087.13674555555
235.8792749048,4109.33007888889
236.0039554138,4134.43007888889
236.1286199872,4149.84341222222
236.253268625,4175.85674555555
236.3779013272,4206.98341222222
236.5025180938,4221.45674555555
236.6271189248,4241.57341222222
236.7517038202,4270.72674555555
236.87627278,4291.18674555555
237.0008258042,4304.68007888889
237.1253628928,4339.22341222222
237.2498840458,4350.86007888889
237.3743892632,4372.77674555555
237.498878545,4393.94341222222
237.6233518912,4410.61674555555
237.7478093018,4426.33007888889
237.8722507768,4447.00007888889
237.9966763162,4458.95007888889
238.12108592,4473.30007888889
238.2454795882,4497.86674555555
238.3698573208,4497.39341222222
238.4942191178,4516.52674555555
238.6185649792,4526.28007888889
238.742894905,4540.83007888889
238.8672088952,4557.31341222222
238.9915069498,4573.47007888889
239.1157890688,4587.11674555555
239.2400552522,4597.94674555555
239.3643055,4609.13341222222
239.4885398122,4623.42007888889
239.6127581888,4631.42674555555
239.7369606298,4654.76007888889
239.8611471352,4656.58007888889
239.985317705,4671.55674555555
240.1094723392,4691.10007888889
240.2336110378,4696.46007888889
240.3577338008,4708.24674555555
240.4818406282,4718.64007888889
240.60593152,4732.17007888889
240.7300064762,4758.64007888889
240.8540654968,4755.32674555555
240.9781085818,4772.11341222222
241.1021357312,4782.69007888889
241.226146945,4801.87341222222
241.3501422232,4814.09674555555
241.4741215658,4819.70674555555
241.5980849728,4830.29341222222
241.7220324442,4841.61674555555
241.84596398,4851.14341222222
241.9698795802,4863.83341222222
242.0937792448,4885.64341222222
242.2176629738,4902.29674555555
242.3415307672,4926.50007888889
242.465382625,4944.20341222222
242.5892185472,4947.40007888889
242.7130385338,4929.88341222222
242.8368425848,4948.16007888889
242.9606307002,4975.67007888889
243.08440288,4995.59674555555
243.2081591242,5024.66674555555
243.3318994328,5048.02007888889
243.4556238058,5070.23674555555
243.5793322432,5087.59341222222
243.703024745,5096.95007888889
243.8267013112,5128.21007888889
243.9503619418,5120.94674555555
244.0740066368,5098.30007888889
244.1976353962,5097.26341222222
244.32124822,5117.00674555555
244.4448451082,5152.03007888889
244.5684260608,5195.09007888889
244.6919910778,5219.55007888889
244.8155401592,5249.93674555555
244.939073305,5266.94674555555
245.0625905152,5300.82341222222
245.1860917898,5316.98007888889
245.3095771288,5330.20007888889
245.4330465322,5361.72007888889
245.5565,5367.70341222222
245.6799375322,5404.95674555555
245.8033591288,5444.38007888889
245.9267647898,5448.31674555555
246.0501545152,5430.66007888889
246.173528305,5421.60341222222
246.2968861592,5454.93341222222
246.4202280778,5505.59674555556
246.5435540608,5570.37341222222
246.6668641082,5622.23674555556
246.79015822,5691.56674555555
246.9134363962,5725.12341222222
247.0366986368,5789.63341222222
247.1599449418,5808.28341222222
247.2831753112,5862.54674555556
247.406389745,5915.77341222222
247.5295882432,5945.69674555555
247.6527708058,5998.01341222222
247.7759374328,6035.54674555555
247.8990881242,6074.20341222222
248.02222288,6124.40341222222
248.1453417002,6167.44341222222
248.2684445848,6206.54007888889
248.3915315338,6261.56007888889
248.5146025472,6283.67341222222
248.637657625,6258.09007888889
248.7606967672,6256.48007888889
248.8837199738,6333.32674555556
249.0067272448,6409.32674555556
249.1297185802,6479.97674555556
249.25269398,6533.95007888889
249.3756534442,6602.19341222222
249.4985969728,6661.87007888889
249.6215245658,6742.14674555556
249.7444362232,6790.21674555556
249.867331945,6878.69007888889
249.9902117312,6930.61007888889
250.1130755818,7006.59007888889
250.2359234968,7081.86674555556
250.3587554762,7126.86674555556
250.48157152,7191.29341222222
250.6043716282,7258.67674555556
250.7271558008,7306.70674555556
250.8499240378,7383.96674555556
250.9726763392,7455.55007888889
251.095412705,7513.19007888889
251.2181331352,7573.69007888889
251.3408376298,7637.15341222223
251.4635261888,7707.35674555556
251.5861988122,7741.02674555556
251.7088555,7741.37341222223
251.8314962522,7788.82341222223
251.9541210688,7896.71341222223
252.0767299498,7992.24674555556
252.1993228952,8082.23674555556
252.321899905,8172.17341222223
252.4444609792,8247.47007888889
252.5670061178,8348.05341222223
252.6895353208,8426.40674555556
252.8120485882,8519.25341222223
252.93454592,8614.49007888889
253.0570273162,8694.20341222223
253.1794927768,8798.49674555556
253.3019423018,8876.99674555556
253.4243758912,8959.25341222223
253.546793545,9048.20341222223
253.6691952632,9132.55674555556
253.7915810458,9199.26341222223
253.9139508928,9280.2200788889
254.0363048042,9368.92341222223
254.15864278,9452.2700788889
254.2809648202,9542.09341222223
254.4032709248,9596.94341222223
254.5255610938,9672.18674555556
254.6478353272,9746.01674555556
254.770093625,9805.18007888889
254.8923359872,9875.11674555556
255.0145624138,9942.52674555556
255.1367729048,9982.95341222223
255.2589674602,10008.5600788889
255.38114608,10085.7300788889
255.5033087642,10189.0234122222
255.6254555128,10284.0000788889
255.7475863258,10377.0934122222
255.8697012032,10488.2267455556
255.991800145,10587.9567455556
256.1138831512,10695.9067455556
256.2359502218,10802.1734122222
256.3580013568,10925.3734122222
256.4800365562,11022.7534122222
256.60205582,11144.5934122222
256.7240591482,11233.6467455556
256.8460465408,11330.5734122222
256.9680179978,11426.9867455556
257.0899735192,11513.6767455556
257.211913105,11593.8234122222
257.3338367552,11676.6500788889
257.4557444698,11750.2467455556
257.5776362488,11819.7967455556
257.6995120922,11893.9500788889
257.821372,11961.7000788889
257.9432159722,12033.3567455556
258.0650440088,12112.6400788889
258.1868561098,12177.3100788889
258.3086522752,12253.3634122222
258.430432505,12317.8234122222
258.5521967992,12382.2267455556
258.6739451578,12465.6134122222
258.7956775808,12549.6734122222
258.9173940682,12622.0134122222
259.03909462,12664.7667455556
259.1607792362,12695.0167455556
259.2824479168,12763.7134122222
259.4041006618,12845.9234122222
259.5257374712,12919.9067455556
259.647358345,12991.3800788889
259.7689632832,13061.9800788889
259.8905522858,13123.7534122222
260.0121253528,13200.3967455556
260.1336824842,13245.2634122222
260.25522368,13319.7800788889
260.3767489402,13364.7134122222
260.4982582648,13435.0300788889
260.6197516538,13490.2434122222
260.7412291072,13543.1800788889
260.862690625,13609.8800788889
260.9841362072,13658.0767455556
261.1055658538,13709.9367455556
261.2269795648,13784.8134122222
261.3483773402,13840.9334122222
261.46975918,13887.0934122222
261.5911250842,13948.9734122222
261.7124750528,13999.9767455556
261.8338090858,14048.0000788889
261.9551271832,14107.0034122222
262.076429345,14188.5567455556
262.1977155712,14229.6767455556
262.3189858618,14271.9267455556
262.4402402168,14303.0634122222
262.5614786362,14339.7334122222
262.68270112,14378.8067455556
262.8039076682,14404.1334122222
262.9250982808,14449.5200788889
263.0462729578,14495.9767455556
263.1674316992,14521.2800788889
263.288574505,14559.2800788889
263.4097013752,14569.2400788889
263.5308123098,14568.6100788889
263.6519073088,14586.2334122222
263.7729863722,14627.6734122222
263.8940495,14663.0867455555
264.0150966922,14683.2700788889
264.1361279488,14723.1800788889
264.2571432698,14760.2000788889
264.3781426552,14804.4100788889
264.499126105,14841.5400788889
264.6200936192,14886.9300788889
264.7410451978,14918.4800788889
264.8619808408,14949.5100788889
264.9829005482,14990.9734122222
265.10380432,15006.8867455555
265.2246921562,15039.8234122222
265.3455640568,15058.6700788889
265.4664200218,15085.7967455555
265.5872600512,15098.6867455555
265.708084145,15128.8567455555
265.8288923032,15138.5767455555
265.9496845258,15172.1100788889
266.0704608128,15190.6567455555
266.1912211642,15201.5000788889
266.31196558,15203.1334122222
266.4326940602,15211.8834122222
266.5534066048,15223.8300788889
266.6741032138,15242.8934122222
266.7947838872,15246.8967455555
266.915448625,15252.1667455555
267.0360974272,15230.0034122222
267.1567302938,15229.4467455555
267.2773472248,15236.7034122222
267.3979482202,15250.9500788889
267.51853328,15239.6967455555
267.6391024042,15267.8267455555
267.7596555928,15290.6900788889
267.8801928458,15301.5134122222
268.0007141632,15308.4100788889
268.121219545,15337.1800788889
268.2417089912,15338.0300788889
268.3621825018,15351.6134122222
268.4826400768,15381.6800788889
268.6030817162,15395.3434122222
268.72350742,15404.9000788889
268.8439171882,15423.1734122222
268.9643110208,15429.3067455555
269.0846889178,15443.8400788889
269.2050508792,15442.1400788889
269.325396905,15436.5700788889
269.4457269952,15451.3300788889
269.5660411498,15463.1167455555
269.6863393688,15474.0167455555
269.8066216522,15484.3367455555
269.926888,15488.4534122222
270.0471384122,15497.6567455555
270.1673728888,15511.3334122222
270.2875914298,15498.9467455555
270.4077940352,15515.0700788889
270.527980705,15511.3900788889
270.6481514392,15510.5567455555
270.7683062378,15521.7234122222
270.8884451008,15531.6067455555
271.0085680282,15515.3700788889
271.12867502,15521.1167455555
271.2487660762,15519.0067455555
271.3688411968,15518.8300788889
271.4889003818,15537.9967455555
271.6089436312,15539.6334122222
271.728970945,15544.1800788889
271.8489823232,15529.0734122222
271.9689777658,15527.5867455555
272.0889572728,15536.1034122222
272.2089208442,15551.9400788889
272.32886848,15571.8634122222
272.4488001802,15568.8334122222
272.5687159448,15578.2634122222
272.6886157738,15603.7900788889
272.8084996672,15618.6200788889
272.928367625,15632.5734122222
273.0482196472,15660.2067455555
273.1680557338,15664.4900788889
273.2878758848,15685.6400788889
273.4076801002,15684.8334122222
273.52746838,15677.2134122222
273.6472407242,15675.4267455555
273.7669971328,15687.9567455555
273.8867376058,15697.5167455555
274.0064621432,15695.5300788889
274.126170745,15705.5467455555
274.2458634112,15719.6700788889
274.3655401418,15729.6467455555
274.4852009368,15739.0934122222
274.6048457962,15758.5534122222
274.72447472,15766.9767455555
274.8440877082,15779.0567455555
274.9636847608,15792.8700788889
275.0832658778,15808.8300788889
275.2028310592,15811.2034122222
275.322380305,15810.3134122222
275.4419136152,15834.2200788889
275.5614309898,15831.2767455555
275.6809324288,15830.7634122222
275.8004179322,15837.5000788889
275.9198875,15851.9934122222
276.0393411322,15844.7867455555
276.1587788288,15831.4567455555
276.2782005898,15836.3300788889
276.3976064152,15843.3667455555
276.516996305,15834.5067455555
276.6363702592,15855.0900788889
276.7557282778,15865.9000788889
276.8750703608,15865.3300788889
276.9943965082,15881.2267455555
277.11370672,15889.7600788889
277.2330009962,15904.3334122222
277.3522793368,15939.1667455555
277.4715417418,15938.5534122222
277.5907882112,15942.6834122222
277.710018745,15960.8834122222
277.8292333432,15968.0734122222
277.9484320058,15979.1267455555
278.0676147328,15990.0734122222
278.1867815242,15988.7834122222
278.30593238,15997.5167455555
278.4250673002,16005.0700788889
278.5441862848,16015.1067455555
278.6632893338,16038.4067455555
278.7823764472,16040.0367455555
278.901447625,16054.6400788889
279.0205028672,16066.8067455555
279.1395421738,16081.5134122222
279.2585655448,16088.2534122222
279.3775729802,16089.5834122222
279.49656448,16096.8034122222
279.6155400442,16105.4200788889
279.7344996728,16113.0567455555
279.8534433658,16110.0500788889
279.9723711232,16124.9434122222
280.091282945,16128.3234122222
280.2101788312,16119.2134122222
280.3290587818,16129.3334122222
280.4479227968,16121.9700788889
280.5667708762,16110.6567455555
280.68560302,16120.1600788889
280.8044192282,16120.4767455555
280.9232195008,16136.9534122222
281.0420038378,16142.9967455555
281.1607722392,16150.4500788889
281.279524705,16172.7834122222
281.3982612352,16175.3267455555
281.5169818298,16199.8034122222
281.6356864888,16210.9600788889
281.7543752122,16220.7434122222
281.873048,16226.4834122222
281.9917048522,16234.7800788889
282.1103457688,16254.2100788889
282.2289707498,16255.0734122222
282.3475797952,16265.0300788889
282.466172905,16276.8000788889
282.5847500792,16287.0034122222
282.7033113178,16282.4834122222
282.8218566208,16271.6800788889
282.9403859882,16263.0567455555
283.05889942,16271.3167455555
283.1773969162,16265.8467455555
283.2958784768,16270.4234122222
283.4143441018,16260.9434122222
283.5327937912,16251.1967455555
283.651227545,16259.6934122222
283.7696453632,16250.2067455555
283.8880472458,16252.2200788889
284.0064331928,16266.9734122222
284.1248032042,16269.9667455555
284.24315728,16273.8800788889
284.3614954202,16293.3867455555
284.4798176248,16307.5434122222
284.5981238938,16332.9067455555
284.7164142272,16352.4767455555
284.834688625,16352.0167455555
284.9529470872,16350.2534122222
285.0711896138,16351.8934122222
285.1894162048,16348.7234122222
285.3076268602,16353.9167455555
285.42582158,16349.5967455555
285.5440003642,16349.8700788889
285.6621632128,16344.2234122222
285.7803101258,16350.4400788889
285.8984411032,16350.3200788889
286.016556145,16346.3500788889
286.1346552512,16354.3400788889
286.2527384218,16364.1767455555
286.3708056568,16355.6800788889
286.4888569562,16350.1200788889
286.60689232,16359.1934122222
286.7249117482,16352.8800788889
286.8429152408,16353.8867455555
286.9609027978,16356.2100788889
287.0788744192,16366.0767455555
287.196830105,16390.0867455555
287.3147698552,16375.8367455555
287.4326936698,16362.9600788889
287.5506015488,16371.4234122222
287.6684934922,16378.7700788889
287.7863695,16380.9800788889
287.9042295722,16370.9100788889
288.0220737088,16375.9867455555
288.1399019098,16373.5467455555
288.2577141752,16370.6200788889
288.375510505,16361.7300788889
288.4932908992,16356.9034122222
288.6110553578,16345.9300788889
288.7288038808,16338.3900788889
288.8465364682,16327.2600788889
288.96425312,16324.4900788889
289.0819538362,16324.0000788889
289.1996386168,16335.0634122222
289.3173074618,16364.6900788889
289.4349603712,16366.9534122222
289.552597345,16386.1967455555
289.6702183832,16403.8667455555
289.7878234858,16414.0167455555
289.9054126528,16420.9667455555
290.0229858842,16442.6567455555
290.14054318,16446.1034122222
290.2580845402,16463.5867455555
290.3756099648,16477.6900788889
290.4931194538,16503.5934122222
290.6106130072,16522.2300788889
290.728090625,16541.5400788889
290.8455523072,16547.3734122222
290.9629980538,16575.7434122222
291.0804278648,16591.5100788889
291.1978417402,16605.1700788889
291.31523968,16626.7434122222
291.4326216842,16634.4767455555
291.5499877528,16663.7300788889
291.6673378858,16696.3634122222
291.7846720832,16708.4467455555
291.901990345,16734.3200788889
292.0192926712,16758.2034122222
292.1365790618,16768.6800788889
292.2538495168,16791.7967455555
292.3711040362,16806.9100788889
292.48834262,16826.1634122222
292.6055652682,16842.7000788889
292.7227719808,16870.1667455555
292.8399627578,16895.0600788889
292.9571375992,16916.9267455555
293.074296505,16935.7300788889
293.1914394752,16949.4734122222
293.3085665098,16969.9434122222
293.4256776088,16997.3467455555
293.5427727722,17010.4867455555
293.659852,17046.8500788889
293.7769152922,17068.3500788889
293.8939626488,17098.8300788889
294.0109940698,17115.2967455555
294.1280095552,17141.2234122222
294.245009105,17162.4534122222
294.3619927192,17183.4267455555
294.4789603978,17206.3634122222
294.5959121408,17218.7467455555
294.7128479482,17244.2967455555
294.82976782,17286.5400788889
294.9466717562,17298.4000788889
295.0635597568,17328.9234122222
295.1804318218,17350.0634122222
295.2972879512,17364.8900788889
295.414128145,17387.0900788889
295.5309524032,17415.0367455555
295.6477607258,17435.3634122222
295.7645531128,17452.0200788889
295.8813295642,17466.9200788889
295.99809008,17490.1667455555
296.1148346602,17523.7700788889
296.2315633048,17574.3867455555
296.3482760138,17570.1634122222
296.4649727872,17592.0134122222
296.581653625,17630.7167455555
296.6983185272,17669.0867455555
296.8149674938,17686.4134122222
296.9316005248,17714.9267455555
297.0482176202,17746.2834122222
297.16481878,17756.7134122222
297.2814040042,17786.7800788889
297.3979732928,17820.8534122222
297.5145266458,17836.2200788889
297.6310640632,17846.7600788889
297.747585545,17879.5734122222
