UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134540
Integration Time,1000
Averages,300
Date,9/16/2020 9:13:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20432.2027155556
Reference Date,Multiple Library Date
User Note,


181.8418,1572.19666666667
181.9732053322,-130.733951111111
182.1045947288,-133.920617777778
182.2359681898,-135.587284444444
182.3673257152,-53.4939511111111
182.498667305,-50.4539511111111
182.6299929592,-53.4439511111111
182.7613026778,-52.2639511111111
182.8925964608,-51.3639511111111
183.0238743082,-50.5272844444444
183.15513622,-52.7906177777778
183.2863821962,-51.4639511111111
183.4176122368,-48.3372844444444
183.5488263418,-46.3239511111111
183.6800245112,-52.2539511111111
183.811206745,-46.1972844444444
183.9423730432,-49.4306177777778
184.0735234058,-49.3239511111111
184.2046578328,-45.8172844444444
184.3357763242,-48.8339511111111
184.46687888,-49.2772844444444
184.5979655002,-45.9806177777778
184.7290361848,-49.6539511111111
184.8600909338,-46.8206177777778
184.9911297472,-46.0439511111111
185.122152625,-49.0872844444444
185.2531595672,-45.1972844444444
185.3841505738,-47.4806177777778
185.5151256448,-45.6006177777778
185.6460847802,-48.3972844444444
185.77702798,-50.6039511111111
185.9079552442,-49.7306177777778
186.0388665728,-48.7306177777778
186.1697619658,-48.8206177777778
186.3006414232,-46.2239511111111
186.431504945,-51.3039511111111
186.5623525312,-48.3639511111111
186.6931841818,-52.8672844444444
186.8239998968,-50.6272844444444
186.9547996762,-45.2839511111111
187.08558352,-50.4906177777778
187.2163514282,-47.1939511111111
187.3471034008,-54.4372844444444
187.4778394378,-53.4806177777778
187.6085595392,-47.7839511111111
187.739263705,-48.3406177777778
187.8699519352,-50.2372844444444
188.0006242298,-50.5339511111111
188.1312805888,-48.2006177777778
188.2619210122,-49.4439511111111
188.3925455,-52.7839511111111
188.5231540522,-51.1339511111111
188.6537466688,-51.7039511111111
188.7843233498,-52.3772844444444
188.9148840952,-50.3872844444444
189.045428905,-50.4806177777778
189.1759577792,-51.8972844444444
189.3064707178,-48.5872844444444
189.4369677208,-52.0339511111111
189.5674487882,-51.3672844444444
189.69791392,-44.4806177777778
189.8283631162,-50.4972844444444
189.9587963768,-51.8839511111111
190.0892137018,-49.4839511111111
190.2196150912,-50.5339511111111
190.350000545,-50.8439511111111
190.4803700632,-50.3739511111111
190.6107236458,-49.5639511111111
190.7410612928,-50.1439511111111
190.8713830042,-43.2272844444444
191.00168878,-48.3372844444444
191.1319786202,-47.6839511111111
191.2622525248,-49.6406177777777
191.3925104938,-44.3939511111111
191.5227525272,-47.9372844444444
191.652978625,-41.5439511111111
191.7831887872,-44.2306177777778
191.9133830138,-47.4339511111111
192.0435613048,-46.3039511111111
192.1737236602,-44.4806177777778
192.30387008,-44.7672844444444
192.4340005642,-47.6539511111111
192.5641151128,-42.9939511111111
192.6942137258,-47.2772844444444
192.8242964032,-41.8572844444444
192.954363145,-43.0039511111111
193.0844139512,-43.4806177777778
193.2144488218,-42.6406177777778
193.3444677568,-44.6606177777778
193.4744707562,-39.9139511111111
193.60445782,-41.7172844444444
193.7344289482,-39.6006177777778
193.8643841408,-37.7039511111111
193.9943233978,-36.9206177777778
194.1242467192,-36.1539511111111
194.254154105,-35.5539511111111
194.3840455552,-36.5906177777778
194.5139210698,-38.4739511111111
194.6437806488,-38.2672844444444
194.7736242922,-36.5939511111111
194.903452,-36.9839511111111
195.0332637722,-27.3306177777778
195.1630596088,-33.9772844444444
195.2928395098,-32.8506177777778
195.4226034752,-25.9039511111111
195.552351505,-29.4272844444444
195.6820835992,-25.6772844444444
195.8117997578,-28.3672844444444
195.9414999808,-27.8206177777778
196.0711842682,-27.7839511111111
196.20085262,-22.4439511111111
196.3305050362,-23.1539511111111
196.4601415168,-17.9539511111111
196.5897620618,-13.8072844444445
196.7193666712,-14.4139511111111
196.848955345,-18.7972844444444
196.9785280832,-19.0939511111111
197.1080848858,-21.1006177777778
197.2376257528,-16.7039511111111
197.3671506842,-14.7806177777778
197.49665968,-10.2439511111111
197.6261527402,-7.33728444444444
197.7556298648,-4.41061777777778
197.8850910538,-3.73061777777778
198.0145363072,-2.93728444444445
198.143965625,-1.40061777777778
198.2733790072,-5.04395111111111
198.4027764538,-0.13061777777778
198.5321579648,2.45271555555555
198.6615235402,7.79938222222222
198.79087318,10.4727155555555
198.9202068842,13.9593822222222
199.0495246528,11.5660488888889
199.1788264858,15.1593822222222
199.3081123832,13.9527155555555
199.437382345,14.9960488888889
199.5666363712,12.5993822222222
199.6958744618,10.5593822222222
199.8250966168,16.1927155555555
199.9543028362,20.9493822222222
200.08349312,21.0293822222222
200.2126674682,21.5127155555556
200.3418258808,27.9860488888889
200.4709683578,25.8860488888889
200.6000948992,26.7593822222222
200.729205505,25.2127155555556
200.8583001752,32.1493822222222
200.9873789098,36.5660488888889
201.1164417088,36.6327155555556
201.2454885722,42.0560488888889
201.3745195,42.3260488888889
201.5035344922,43.4060488888889
201.6325335488,45.8393822222222
201.7615166698,49.5060488888889
201.8904838552,48.4060488888889
202.019435105,52.5693822222222
202.1483704192,53.1193822222222
202.2772897978,54.0660488888889
202.4061932408,55.2393822222222
202.5350807482,54.8693822222222
202.66395232,60.4760488888889
202.7928079562,59.0627155555556
202.9216476568,66.5860488888889
203.0504714218,66.8560488888889
203.1792792512,66.2827155555556
203.308071145,66.5827155555556
203.4368471032,81.3593822222223
203.5656071258,72.9560488888889
203.6943512128,74.3727155555556
203.8230793642,78.0060488888889
203.95179158,79.1593822222223
204.0804878602,78.4827155555556
204.2091682048,86.0493822222222
204.3378326138,84.1693822222223
204.4664810872,90.4927155555556
204.595113625,89.2093822222223
204.7237302272,94.2260488888889
204.8523308938,97.1160488888889
204.9809156248,97.7027155555556
205.1094844202,102.866048888889
205.23803728,103.396048888889
205.3665742042,106.302715555556
205.4950951928,110.566048888889
205.6236002458,109.162715555556
205.7520893632,116.486048888889
205.880562545,117.109382222222
206.0090197912,119.382715555556
206.1374611018,121.852715555556
206.2658864768,131.482715555556
206.3942959162,127.622715555556
206.52268942,128.679382222222
206.6510669882,131.842715555556
206.7794286208,140.046048888889
206.9077743178,139.626048888889
207.0361040792,147.262715555556
207.164417905,146.282715555556
207.2927157952,149.522715555556
207.4209977498,152.559382222222
207.5492637688,156.102715555556
207.6775138522,162.966048888889
207.805748,162.596048888889
207.9339662122,168.822715555556
208.0621684888,168.342715555556
208.1903548298,174.159382222222
208.3185252352,177.782715555555
208.446679705,182.092715555555
208.5748182392,186.729382222222
208.7029408378,190.512715555555
208.8310475008,193.709382222222
208.9591382282,199.696048888889
209.08721302,199.199382222222
209.2152718762,205.059382222222
209.3433147968,215.082715555555
209.4713417818,213.936048888889
209.5993528312,216.812715555555
209.727347945,222.022715555555
209.8553271232,226.352715555555
209.9832903658,232.839382222222
210.1112376728,233.532715555555
210.2391690442,236.629382222222
210.36708448,240.432715555555
210.4949839802,247.612715555556
210.6228675448,255.586048888889
210.7507351738,262.706048888889
210.8785868672,263.362715555556
211.006422625,269.426048888889
211.1342424472,279.869382222222
211.2620463338,280.962715555556
211.3898342848,289.922715555555
211.5176063002,292.159382222222
211.64536238,300.756048888889
211.7731025242,303.552715555556
211.9008267328,312.009382222222
212.0285350058,317.469382222222
212.1562273432,325.476048888889
212.283903745,336.799382222222
212.4115642112,337.616048888889
212.5392087418,346.592715555556
212.6668373368,352.276048888889
212.7944499962,357.416048888889
212.92204672,365.612715555556
213.0496275082,371.262715555556
213.1771923608,379.352715555556
213.3047412778,389.396048888889
213.4322742592,393.042715555556
213.559791305,402.149382222223
213.6872924152,411.459382222223
213.8147775898,419.069382222222
213.9422468288,426.836048888889
214.0697001322,435.439382222222
214.1971375,441.886048888889
214.3245589322,451.312715555556
214.4519644288,460.556048888889
214.5793539898,468.986048888889
214.7067276152,475.802715555556
214.834085305,485.446048888889
214.9614270592,492.909382222223
215.0887528778,504.276048888889
215.2160627608,511.736048888889
215.3433567082,523.616048888889
215.47063472,534.159382222222
215.5978967962,543.342715555556
215.7251429368,556.292715555556
215.8523731418,563.722715555556
215.9795874112,570.252715555555
216.106785745,579.849382222222
216.2339681432,591.946048888889
216.3611346058,604.622715555555
216.4882851328,613.756048888889
216.6154197242,620.572715555555
216.74253838,636.686048888889
216.8696411002,646.376048888889
216.9967278848,658.002715555555
217.1237987338,669.012715555555
217.2508536472,675.879382222222
217.377892625,692.532715555555
217.5049156672,704.916048888889
217.6319227738,714.142715555555
217.7589139448,726.609382222222
217.8858891802,742.886048888888
218.01284848,754.686048888889
218.1397918442,766.829382222222
218.2667192728,783.882715555555
218.3936307658,796.646048888889
218.5205263232,810.289382222222
218.647405945,825.459382222222
218.7742696312,840.189382222222
218.9011173818,851.866048888889
219.0279491968,865.499382222222
219.1547650762,879.529382222222
219.28156502,895.229382222222
219.4083490282,913.046048888889
219.5351171008,927.292715555556
219.6618692378,943.452715555556
219.7886054392,959.289382222222
219.915325705,974.252715555556
220.0420300352,987.566048888889
220.1687184298,1003.43604888889
220.2953908888,1019.97271555556
220.4220474122,1035.39604888889
220.548688,1050.35938222222
220.6753126522,1066.69271555556
220.8019213688,1085.94604888889
220.9285141498,1101.31271555556
221.0550909952,1122.07271555556
221.181651905,1139.33604888889
221.3081968792,1155.26938222222
221.4347259178,1176.84604888889
221.5612390208,1196.49271555556
221.6877361882,1207.62604888889
221.81421742,1229.33604888889
221.9406827162,1247.84271555556
222.0671320768,1271.84938222222
222.1935655018,1285.60938222222
222.3199829912,1308.41604888889
222.446384545,1328.41271555556
222.5727701632,1345.42938222222
222.6991398458,1373.01938222222
222.8254935928,1392.58938222222
222.9518314042,1408.59271555556
223.07815328,1432.37271555556
223.2044592202,1454.68604888889
223.3307492248,1479.43938222222
223.4570232938,1497.50271555556
223.5832814272,1516.98271555556
223.709523625,1540.05271555556
223.8357498872,1562.41604888889
223.9619602138,1589.78604888889
224.0881546048,1605.36271555556
224.2143330602,1627.96938222222
224.34049558,1653.05938222222
224.4666421642,1674.04938222222
224.5927728128,1705.84604888889
224.7188875258,1722.09938222222
224.8449863032,1753.62938222222
224.971069145,1775.97271555556
225.0971360512,1799.98938222222
225.2231870218,1829.01604888889
225.3492220568,1856.82938222222
225.4752411562,1884.00604888889
225.60124432,1916.51271555555
225.7272315482,1942.33271555555
225.8532028408,1968.79938222222
225.9791581978,1996.38604888889
226.1050976192,2020.52604888889
226.231021105,2053.25938222222
226.3569286552,2080.10271555555
226.4828202698,2107.73604888889
226.6086959488,2145.55604888889
226.7345556922,2170.10604888889
226.8603995,2201.26938222222
226.9862273722,2234.55271555556
227.1120393088,2263.23938222222
227.2378353098,2293.60938222222
227.3636153752,2320.98604888889
227.489379505,2357.88604888889
227.6151276992,2384.77604888889
227.7408599578,2407.77938222222
227.8665762808,2448.44938222222
227.9922766682,2482.17271555556
228.11796112,2512.79604888889
228.2436296362,2546.18938222222
228.3692822168,2578.74271555556
228.4949188618,2610.02938222222
228.6205395712,2645.84938222222
228.746144345,2685.44938222222
228.8717331832,2716.05938222222
228.9973060858,2748.62604888889
229.1228630528,2781.22271555556
229.2484040842,2819.29938222222
229.37392918,2852.23604888889
229.4994383402,2893.98604888889
229.6249315648,2921.67604888889
229.7504088538,2957.88271555556
229.8758702072,2995.97271555556
230.001315625,3031.75271555556
230.1267451072,3062.69271555556
230.2521586538,3107.24938222222
230.3775562648,3138.16604888889
230.5029379402,3168.78938222222
230.62830368,3205.30271555556
230.7536534842,3239.83604888889
230.8789873528,3275.84938222222
231.0043052858,3315.93938222222
231.1296072832,3347.08938222222
231.254893345,3384.34604888889
231.3801634712,3420.06271555556
231.5054176618,3449.21271555556
231.6306559168,3486.98271555556
231.7558782362,3519.25938222222
231.88108462,3572.77271555556
232.0062750682,3606.31604888889
232.1314495808,3651.86271555556
232.2566081578,3680.23604888889
232.3817507992,3721.61938222222
232.506877505,3751.24271555556
232.6319882752,3790.28604888889
232.7570831098,3826.48271555556
232.8821620088,3871.13938222222
233.0072249722,3906.69938222222
233.132272,3935.40604888889
233.2573030922,3969.27271555556
233.3823182488,4008.70938222222
233.5073174698,4036.26938222222
233.6323007552,4072.67604888889
233.757268105,4096.41604888889
233.8822195192,4132.68604888889
234.0071549978,4165.78271555556
234.1320745408,4204.85938222222
234.2569781482,4228.69271555556
234.38186582,4272.97271555556
234.5067375562,4295.22271555556
234.6315933568,4325.44271555556
234.7564332218,4379.25604888889
234.8812571512,4392.97271555556
235.006065145,4418.41271555556
235.1308572032,4453.72271555556
235.2556333258,4475.01938222222
235.3803935128,4501.72604888889
235.5051377642,4540.28938222222
235.62986608,4561.48271555555
235.7545784602,4582.19604888889
235.8792749048,4608.02604888889
236.0039554138,4638.71604888889
236.1286199872,4660.14938222222
236.253268625,4687.30604888889
236.3779013272,4718.23938222222
236.5025180938,4741.70938222222
236.6271189248,4760.17271555555
236.7517038202,4790.33938222222
236.87627278,4817.16604888889
237.0008258042,4835.15604888889
237.1253628928,4870.16271555556
237.2498840458,4885.97938222222
237.3743892632,4909.20604888889
237.498878545,4933.13938222222
237.6233518912,4953.15271555555
237.7478093018,4969.48604888889
237.8722507768,4995.40604888889
237.9966763162,5008.29604888889
238.12108592,5026.59938222222
238.2454795882,5052.30271555555
238.3698573208,5054.60604888889
238.4942191178,5078.60938222222
238.6185649792,5092.60938222222
238.742894905,5104.03604888889
238.8672088952,5123.95938222222
238.9915069498,5143.51271555555
239.1157890688,5163.07604888889
239.2400552522,5175.58271555555
239.3643055,5192.17938222222
239.4885398122,5204.28271555555
239.6127581888,5211.74604888889
239.7369606298,5234.44938222222
239.8611471352,5238.56604888889
239.985317705,5259.48271555555
240.1094723392,5278.89938222222
240.2336110378,5290.28271555555
240.3577338008,5310.20271555555
240.4818406282,5317.37604888889
240.60593152,5333.38271555555
240.7300064762,5353.86938222222
240.8540654968,5357.64938222222
240.9781085818,5378.74938222222
241.1021357312,5388.45938222222
241.226146945,5410.22604888889
241.3501422232,5425.01271555555
241.4741215658,5435.73604888889
241.5980849728,5451.05938222222
241.7220324442,5459.09604888889
241.84596398,5470.25604888889
241.9698795802,5487.64604888889
242.0937792448,5507.73938222222
242.2176629738,5528.55604888889
242.3415307672,5556.27271555555
242.465382625,5572.26271555555
242.5892185472,5580.45604888889
242.7130385338,5568.36271555555
242.8368425848,5581.06938222222
242.9606307002,5608.95938222222
243.08440288,5630.98938222222
243.2081591242,5662.99604888889
243.3318994328,5697.08271555555
243.4556238058,5716.32604888889
243.5793322432,5741.51271555555
243.703024745,5750.97271555556
243.8267013112,5785.79938222222
243.9503619418,5784.53271555556
244.0740066368,5763.40604888889
244.1976353962,5750.89938222222
244.32124822,5771.19938222222
244.4448451082,5818.94271555555
244.5684260608,5862.87271555555
244.6919910778,5888.76604888889
244.8155401592,5920.65271555555
244.939073305,5951.09938222222
245.0625905152,5977.26938222222
245.1860917898,6002.40938222222
245.3095771288,6016.09271555555
245.4330465322,6048.25938222222
245.5565,6060.63271555555
245.6799375322,6089.94604888889
245.8033591288,6143.06938222222
245.9267647898,6157.02271555555
246.0501545152,6140.72271555555
246.173528305,6122.66938222222
246.2968861592,6160.07271555555
246.4202280778,6210.79271555555
246.5435540608,6283.05271555555
246.6668641082,6345.88604888889
246.79015822,6414.58938222222
246.9134363962,6455.84938222222
247.0366986368,6524.25604888889
247.1599449418,6559.72604888889
247.2831753112,6612.40271555555
247.406389745,6674.30271555555
247.5295882432,6701.18271555555
247.6527708058,6756.16604888889
247.7759374328,6804.12604888889
247.8990881242,6846.47604888889
248.02222288,6903.61938222222
248.1453417002,6952.58938222222
248.2684445848,6996.82271555555
248.3915315338,7053.74938222222
248.5146025472,7092.08271555555
248.637657625,7069.64604888889
248.7606967672,7057.17938222222
248.8837199738,7135.64604888889
249.0067272448,7224.36604888889
249.1297185802,7306.62604888889
249.25269398,7358.86604888889
249.3756534442,7443.74271555555
249.4985969728,7503.62938222222
249.6215245658,7596.19938222222
249.7444362232,7641.18271555555
249.867331945,7745.71271555556
249.9902117312,7803.46938222222
250.1130755818,7882.95604888889
250.2359234968,7972.05271555556
250.3587554762,8016.27938222222
250.48157152,8096.15938222222
250.6043716282,8168.97938222222
250.7271558008,8220.97271555556
250.8499240378,8304.68938222222
250.9726763392,8385.79604888889
251.095412705,8453.69604888889
251.2181331352,8522.43271555555
251.3408376298,8595.05271555556
251.4635261888,8672.55271555556
251.5861988122,8717.00938222222
251.7088555,8730.78604888889
251.8314962522,8773.93271555555
251.9541210688,8885.30604888889
252.0767299498,8987.51604888889
252.1993228952,9088.61938222222
252.321899905,9185.31271555556
252.4444609792,9277.08604888889
252.5670061178,9382.04271555556
252.6895353208,9468.60938222222
252.8120485882,9569.31938222223
252.93454592,9683.64271555556
253.0570273162,9759.92938222222
253.1794927768,9882.53271555556
253.3019423018,9972.79604888889
253.4243758912,10062.3793822222
253.546793545,10162.4560488889
253.6691952632,10253.4060488889
253.7915810458,10330.3293822222
253.9139508928,10430.1060488889
254.0363048042,10523.6993822222
254.15864278,10617.9160488889
254.2809648202,10709.1727155556
254.4032709248,10770.0927155556
254.5255610938,10861.4627155556
254.6478353272,10940.5027155556
254.770093625,11019.0960488889
254.8923359872,11093.0960488889
255.0145624138,11178.9693822222
255.1367729048,11224.6993822222
255.2589674602,11256.8360488889
255.38114608,11336.4627155556
255.5033087642,11442.5027155556
255.6254555128,11548.6827155556
255.7475863258,11651.7260488889
255.8697012032,11774.7693822222
255.991800145,11874.2160488889
256.1138831512,12008.5060488889
256.2359502218,12122.2693822222
256.3580013568,12258.5360488889
256.4800365562,12372.8727155556
256.60205582,12510.3593822222
256.7240591482,12612.8727155556
256.8460465408,12714.9293822222
256.9680179978,12824.4627155556
257.0899735192,12911.5593822222
257.211913105,13003.4327155556
257.3338367552,13098.1993822222
257.4557444698,13186.5560488889
257.5776362488,13270.1560488889
257.6995120922,13349.1593822222
257.821372,13423.1727155556
257.9432159722,13512.9360488889
258.0650440088,13595.6827155556
258.1868561098,13675.2260488889
258.3086522752,13756.6560488889
258.430432505,13834.7493822222
258.5521967992,13911.1093822222
258.6739451578,13995.7193822222
258.7956775808,14086.6193822222
258.9173940682,14176.3127155556
259.03909462,14233.1893822222
259.1607792362,14268.9893822222
259.2824479168,14338.8293822222
259.4041006618,14433.0493822222
259.5257374712,14512.9260488889
259.647358345,14591.0260488889
259.7689632832,14668.9260488889
259.8905522858,14744.4660488889
260.0121253528,14830.3160488889
260.1336824842,14886.4827155556
260.25522368,14972.2093822222
260.3767489402,15026.0927155556
260.4982582648,15092.0227155556
260.6197516538,15157.8193822222
260.7412291072,15219.6227155556
260.862690625,15284.3360488889
260.9841362072,15340.4260488889
261.1055658538,15410.8560488889
261.2269795648,15481.1927155556
261.3483773402,15545.8427155556
261.46975918,15602.9627155556
261.5911250842,15667.0260488889
261.7124750528,15736.9927155556
261.8338090858,15791.0793822222
261.9551271832,15856.2693822222
262.076429345,15930.1393822222
262.1977155712,15983.7760488889
262.3189858618,16040.7027155556
262.4402402168,16084.3360488889
262.5614786362,16127.9660488889
262.68270112,16175.6127155556
262.8039076682,16196.8593822222
262.9250982808,16247.6160488889
263.0462729578,16292.9560488889
263.1674316992,16327.0927155556
263.288574505,16366.0527155556
263.4097013752,16382.5893822222
263.5308123098,16376.3393822222
263.6519073088,16392.0293822222
263.7729863722,16441.8193822222
263.8940495,16470.9760488889
264.0150966922,16493.9827155556
264.1361279488,16551.0627155556
264.2571432698,16589.6627155556
264.3781426552,16637.0993822222
264.499126105,16676.2993822222
264.6200936192,16715.6527155556
264.7410451978,16752.0427155556
264.8619808408,16797.7293822222
264.9829005482,16837.4927155556
265.10380432,16856.5260488889
265.2246921562,16881.5893822222
265.3455640568,16922.0093822222
265.4664200218,16961.9027155556
265.5872600512,16971.8260488889
265.708084145,17006.6627155556
265.8288923032,17015.0660488889
265.9496845258,17052.9793822222
266.0704608128,17069.2093822222
266.1912211642,17081.2693822222
266.31196558,17099.2393822222
266.4326940602,17097.2027155556
266.5534066048,17107.7960488889
266.6741032138,17112.1960488889
266.7947838872,17118.8560488889
266.915448625,17129.8260488889
267.0360974272,17117.2327155556
267.1567302938,17116.1660488889
267.2773472248,17126.1860488889
267.3979482202,17129.1793822222
267.51853328,17123.7393822222
267.6391024042,17143.5093822222
267.7596555928,17178.4793822222
267.8801928458,17181.6027155556
268.0007141632,17191.0893822222
268.121219545,17229.5460488889
268.2417089912,17225.1693822222
268.3621825018,17240.4760488889
268.4826400768,17276.3160488889
268.6030817162,17286.7493822222
268.72350742,17296.1527155556
268.8439171882,17311.8260488889
268.9643110208,17322.8893822222
269.0846889178,17346.6460488889
269.2050508792,17350.3427155556
269.325396905,17346.2460488889
269.4457269952,17356.0460488889
269.5660411498,17360.9527155556
269.6863393688,17372.0693822222
269.8066216522,17384.0660488889
269.926888,17374.1027155556
270.0471384122,17376.7860488889
270.1673728888,17392.4027155556
270.2875914298,17396.7293822222
270.4077940352,17409.2493822222
270.527980705,17400.9227155556
270.6481514392,17412.6593822222
270.7683062378,17434.5160488889
270.8884451008,17432.4160488889
271.0085680282,17419.9393822222
271.12867502,17415.8827155556
271.2487660762,17407.6627155556
271.3688411968,17404.9460488889
271.4889003818,17420.2327155556
271.6089436312,17430.5160488889
271.728970945,17430.7960488889
271.8489823232,17419.0760488889
271.9689777658,17412.3493822222
272.0889572728,17426.1927155556
272.2089208442,17446.7893822222
272.32886848,17457.5927155556
272.4488001802,17453.2927155556
272.5687159448,17462.8893822222
272.6886157738,17490.9460488889
272.8084996672,17500.5927155556
272.928367625,17514.5193822222
273.0482196472,17544.9693822222
273.1680557338,17558.8160488889
273.2878758848,17574.0827155556
273.4076801002,17574.3360488889
273.52746838,17559.1460488889
273.6472407242,17564.5960488889
273.7669971328,17578.5527155556
273.8867376058,17579.9560488889
274.0064621432,17580.7660488889
274.126170745,17582.9460488889
274.2458634112,17591.3227155556
274.3655401418,17609.3193822222
274.4852009368,17617.9793822222
274.6048457962,17637.8927155556
274.72447472,17641.6327155556
274.8440877082,17658.6427155556
274.9636847608,17669.4160488889
275.0832658778,17686.7093822222
275.2028310592,17694.8860488889
275.322380305,17691.0527155556
275.4419136152,17719.2260488889
275.5614309898,17704.5427155556
275.6809324288,17713.9027155556
275.8004179322,17712.6327155556
275.9198875,17724.4993822222
276.0393411322,17713.3393822222
276.1587788288,17696.1360488889
276.2782005898,17700.9293822222
276.3976064152,17719.6493822222
276.516996305,17711.0360488889
276.6363702592,17720.7760488889
276.7557282778,17727.1893822222
276.8750703608,17733.3227155556
276.9943965082,17750.0193822222
277.11370672,17764.5560488889
277.2330009962,17777.8093822222
277.3522793368,17796.6127155556
277.4715417418,17807.3393822222
277.5907882112,17812.6093822222
277.710018745,17825.8693822222
277.8292333432,17831.6627155556
277.9484320058,17833.8160488889
278.0676147328,17845.2993822222
278.1867815242,17846.4960488889
278.30593238,17850.5093822222
278.4250673002,17866.9293822222
278.5441862848,17875.0593822222
278.6632893338,17890.5427155556
278.7823764472,17891.6793822222
278.901447625,17904.2793822222
279.0205028672,17915.0460488889
279.1395421738,17941.9560488889
279.2585655448,17944.7227155556
279.3775729802,17943.3193822222
279.49656448,17943.0893822222
279.6155400442,17946.0293822222
279.7344996728,17964.1727155556
279.8534433658,17959.9260488889
279.9723711232,17978.2793822222
280.091282945,17976.1093822222
280.2101788312,17961.4660488889
280.3290587818,17984.6127155556
280.4479227968,17971.1093822222
280.5667708762,17963.0627155556
280.68560302,17965.7460488889
280.8044192282,17964.8527155556
280.9232195008,17986.0660488889
281.0420038378,17991.9760488889
281.1607722392,18005.7060488889
281.279524705,18023.2993822222
281.3982612352,18022.5360488889
281.5169818298,18028.3093822222
281.6356864888,18044.6227155556
281.7543752122,18058.3727155556
281.873048,18059.0193822222
281.9917048522,18085.3693822222
282.1103457688,18093.4927155555
282.2289707498,18094.3893822222
282.3475797952,18102.6893822222
282.466172905,18123.1527155556
282.5847500792,18134.3593822222
282.7033113178,18135.2760488889
282.8218566208,18130.3360488889
282.9403859882,18103.2127155555
283.05889942,18105.5327155555
283.1773969162,18105.6727155555
283.2958784768,18105.1627155556
283.4143441018,18085.1093822222
283.5327937912,18077.7227155556
283.651227545,18086.5293822222
283.7696453632,18073.0993822222
283.8880472458,18073.7860488889
284.0064331928,18081.6627155556
284.1248032042,18093.4027155556
284.24315728,18099.4227155555
284.3614954202,18111.8460488889
284.4798176248,18127.6760488889
284.5981238938,18152.8693822222
284.7164142272,18175.3260488889
284.834688625,18163.9060488889
284.9529470872,18167.9293822222
285.0711896138,18167.9360488889
285.1894162048,18171.0927155556
285.3076268602,18168.3260488889
285.42582158,18161.7927155556
285.5440003642,18165.0193822222
285.6621632128,18163.3360488889
285.7803101258,18167.8093822222
285.8984411032,18166.9393822222
286.016556145,18152.5293822222
286.1346552512,18155.2627155555
286.2527384218,18169.6160488889
286.3708056568,18157.4493822222
286.4888569562,18152.9293822222
286.60689232,18155.7427155555
286.7249117482,18143.5027155556
286.8429152408,18155.8127155556
286.9609027978,18148.2860488889
287.0788744192,18152.9893822222
287.196830105,18180.1460488889
287.3147698552,18173.2527155556
287.4326936698,18158.3460488889
287.5506015488,18161.1160488889
287.6684934922,18159.8260488889
287.7863695,18159.5560488889
287.9042295722,18150.0293822222
288.0220737088,18154.2527155556
288.1399019098,18154.1027155555
288.2577141752,18147.1327155556
288.375510505,18140.6993822222
288.4932908992,18133.8093822222
288.6110553578,18119.3527155555
288.7288038808,18106.7160488889
288.8465364682,18094.6027155555
288.96425312,18079.8293822222
289.0819538362,18087.1493822222
289.1996386168,18105.0393822222
289.3173074618,18125.1693822222
289.4349603712,18131.9727155556
289.552597345,18134.3060488889
289.6702183832,18165.4293822222
289.7878234858,18167.5927155556
289.9054126528,18170.3527155555
290.0229858842,18194.5127155555
290.14054318,18206.9960488889
290.2580845402,18234.0160488889
290.3756099648,18238.5427155556
290.4931194538,18265.0827155555
290.6106130072,18279.9393822222
290.728090625,18293.1660488889
290.8455523072,18309.9860488889
290.9629980538,18331.0227155556
291.0804278648,18345.3060488889
291.1978417402,18370.0093822222
291.31523968,18392.0093822222
291.4326216842,18409.8027155556
291.5499877528,18434.8660488889
291.6673378858,18459.6593822222
291.7846720832,18481.0927155556
291.901990345,18502.7527155556
292.0192926712,18537.1860488889
292.1365790618,18545.4527155556
292.2538495168,18560.3593822222
292.3711040362,18575.7027155556
292.48834262,18593.8293822222
292.6055652682,18600.9193822222
292.7227719808,18629.9460488889
292.8399627578,18664.8527155556
292.9571375992,18688.2560488889
293.074296505,18723.2660488889
293.1914394752,18732.5993822222
293.3085665098,18752.6527155556
293.4256776088,18773.4027155556
293.5427727722,18793.1160488889
293.659852,18818.8693822222
293.7769152922,18843.1727155556
293.8939626488,18873.3693822222
294.0109940698,18891.3427155556
294.1280095552,18915.1360488889
294.245009105,18947.4727155556
294.3619927192,18966.7393822222
294.4789603978,18990.1693822222
294.5959121408,19005.2293822222
294.7128479482,19029.6093822222
294.82976782,19075.6860488889
294.9466717562,19080.6893822222
295.0635597568,19105.8427155556
295.1804318218,19139.0293822222
295.2972879512,19157.7560488889
295.414128145,19161.8260488889
295.5309524032,19196.6060488889
295.6477607258,19211.0993822222
295.7645531128,19218.3227155556
295.8813295642,19254.5860488889
295.99809008,19287.2493822222
296.1148346602,19322.2760488889
296.2315633048,19369.8760488889
296.3482760138,19357.3427155556
296.4649727872,19389.8493822222
296.581653625,19438.3660488889
296.6983185272,19472.3727155556
296.8149674938,19501.7560488889
296.9316005248,19524.2360488889
297.0482176202,19552.1960488889
297.16481878,19556.3727155556
297.2814040042,19593.6160488889
297.3979732928,19623.4793822222
297.5145266458,19644.9860488889
297.6310640632,19651.3827155556
297.747585545,19682.2993822222
