UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131271
Integration Time,1000
Averages,300
Date,9/4/2020 11:53:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15892.0833233333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.44
181.9732053322,-89.33001
182.1045947288,-92.3433433333333
182.2359681898,-94.5466766666666
182.3673257152,-62.0866766666667
182.498667305,-59.0633433333333
182.6299929592,-61.9433433333333
182.7613026778,-60.9266766666667
182.8925964608,-59.5933433333333
183.0238743082,-58.3066766666667
183.15513622,-61.60001
183.2863821962,-59.99001
183.4176122368,-56.4966766666667
183.5488263418,-54.36001
183.6800245112,-59.8866766666667
183.811206745,-54.08001
183.9423730432,-56.80001
184.0735234058,-56.88001
184.2046578328,-53.1033433333333
184.3357763242,-55.99001
184.46687888,-56.4366766666667
184.5979655002,-53.7166766666667
184.7290361848,-56.5066766666667
184.8600909338,-54.0866766666666
184.9911297472,-52.62001
185.122152625,-55.9466766666667
185.2531595672,-51.46001
185.3841505738,-53.4066766666666
185.5151256448,-51.54001
185.6460847802,-54.5066766666666
185.77702798,-56.4533433333333
185.9079552442,-55.4866766666667
186.0388665728,-54.1266766666666
186.1697619658,-54.08001
186.3006414232,-51.47001
186.431504945,-56.02001
186.5623525312,-53.1933433333333
186.6931841818,-57.5766766666667
186.8239998968,-55.15001
186.9547996762,-49.2133433333333
187.08558352,-54.4333433333333
187.2163514282,-51.2166766666667
187.3471034008,-58.1833433333333
187.4778394378,-56.9366766666666
187.6085595392,-51.37001
187.739263705,-52.04001
187.8699519352,-53.4766766666666
188.0006242298,-53.43001
188.1312805888,-51.15001
188.2619210122,-52.4666766666667
188.3925455,-55.8566766666666
188.5231540522,-54.15001
188.6537466688,-54.7066766666667
188.7843233498,-55.3133433333333
188.9148840952,-52.7466766666667
189.045428905,-53.4533433333333
189.1759577792,-54.64001
189.3064707178,-51.7033433333333
189.4369677208,-54.6866766666667
189.5674487882,-54.1633433333333
189.69791392,-46.9933433333333
189.8283631162,-53.23001
189.9587963768,-54.5833433333333
190.0892137018,-51.95001
190.2196150912,-53.7066766666667
190.350000545,-53.7366766666667
190.4803700632,-53.5133433333333
190.6107236458,-52.0566766666667
190.7410612928,-53.5366766666667
190.8713830042,-45.7433433333333
191.00168878,-51.17001
191.1319786202,-50.7633433333333
191.2622525248,-52.99001
191.3925104938,-47.4866766666667
191.5227525272,-50.4366766666666
191.652978625,-44.3933433333333
191.7831887872,-47.1333433333333
191.9133830138,-50.1633433333333
192.0435613048,-49.4133433333333
192.1737236602,-47.2333433333333
192.30387008,-48.3833433333333
192.4340005642,-51.5533433333333
192.5641151128,-46.5833433333333
192.6942137258,-50.75001
192.8242964032,-45.17001
192.954363145,-46.7033433333333
193.0844139512,-47.3566766666667
193.2144488218,-46.3933433333333
193.3444677568,-48.5466766666666
193.4744707562,-44.1466766666667
193.60445782,-46.2533433333333
193.7344289482,-43.5466766666667
193.8643841408,-42.2033433333333
193.9943233978,-41.9566766666667
194.1242467192,-42.1133433333333
194.254154105,-40.49001
194.3840455552,-41.06001
194.5139210698,-43.4366766666667
194.6437806488,-42.38001
194.7736242922,-41.33001
194.903452,-42.6066766666667
195.0332637722,-32.5533433333333
195.1630596088,-40.5366766666667
195.2928395098,-40.0666766666667
195.4226034752,-33.42001
195.552351505,-37.67001
195.6820835992,-33.33001
195.8117997578,-36.3033433333333
195.9414999808,-35.7966766666666
196.0711842682,-37.1633433333333
196.20085262,-32.7433433333333
196.3305050362,-34.71001
196.4601415168,-29.96001
196.5897620618,-26.1966766666667
196.7193666712,-26.84001
196.848955345,-30.8933433333333
196.9785280832,-30.59001
197.1080848858,-32.0166766666667
197.2376257528,-29.2466766666667
197.3671506842,-28.7366766666667
197.49665968,-25.3533433333333
197.6261527402,-23.5233433333333
197.7556298648,-21.3166766666667
197.8850910538,-21.21001
198.0145363072,-20.1933433333333
198.143965625,-10.14001
198.2733790072,-21.6566766666667
198.4027764538,-17.2166766666667
198.5321579648,-17.0233433333333
198.6615235402,-12.5666766666667
198.79087318,-11.21001
198.9202068842,-9.75667666666667
199.0495246528,-11.7766766666667
199.1788264858,-8.94334333333333
199.3081123832,-10.03001
199.437382345,-8.53334333333333
199.5666363712,-9.87667666666667
199.6958744618,-11.7866766666667
199.8250966168,-7.59667666666667
199.9543028362,-4.69667666666667
200.08349312,-5.92667666666667
200.2126674682,-6.03334333333333
200.3418258808,-1.05001
200.4709683578,-3.46334333333334
200.6000948992,-2.47001
200.729205505,-4.98001
200.8583001752,1.64332333333333
200.9873789098,4.73332333333333
201.1164417088,4.32665666666667
201.2454885722,9.17665666666667
201.3745195,7.61999
201.5035344922,8.30332333333333
201.6325335488,9.50665666666667
201.7615166698,13.4966566666667
201.8904838552,12.0633233333333
202.019435105,15.49999
202.1483704192,14.72999
202.2772897978,15.3433233333333
202.4061932408,16.8266566666667
202.5350807482,15.6966566666667
202.66395232,20.4866566666667
202.7928079562,19.2866566666667
202.9216476568,25.8733233333333
203.0504714218,25.1866566666667
203.1792792512,24.1933233333333
203.308071145,22.9666566666667
203.4368471032,39.1766566666667
203.5656071258,25.83999
203.6943512128,28.0533233333333
203.8230793642,30.4266566666667
203.95179158,29.87999
204.0804878602,28.9233233333333
204.2091682048,35.5933233333334
204.3378326138,32.13999
204.4664810872,37.71999
204.595113625,34.8233233333333
204.7237302272,38.28999
204.8523308938,41.2866566666667
204.9809156248,40.47999
205.1094844202,45.3433233333334
205.23803728,45.52999
205.3665742042,46.9966566666667
205.4950951928,51.4733233333333
205.6236002458,49.35999
205.7520893632,55.32999
205.880562545,56.0133233333334
206.0090197912,56.12999
206.1374611018,56.6366566666667
206.2658864768,66.1633233333334
206.3942959162,61.3966566666667
206.52268942,60.9033233333333
206.6510669882,63.09999
206.7794286208,69.8766566666667
206.9077743178,68.53999
207.0361040792,74.1966566666667
207.164417905,72.2833233333334
207.2927157952,74.21999
207.4209977498,76.9833233333334
207.5492637688,79.32999
207.6775138522,84.4833233333334
207.805748,82.7733233333334
207.9339662122,87.4533233333334
208.0621684888,83.8499900000001
208.1903548298,88.4333233333334
208.3185252352,90.2633233333334
208.446679705,93.75999
208.5748182392,96.8933233333334
208.7029408378,100.596656666667
208.8310475008,102.276656666667
208.9591382282,107.78999
209.08721302,105.696656666667
209.2152718762,109.843323333333
209.3433147968,117.993323333333
209.4713417818,114.186656666667
209.5993528312,114.36999
209.727347945,115.496656666667
209.8553271232,113.923323333333
209.9832903658,117.49999
210.1112376728,115.826656666667
210.2391690442,116.36999
210.36708448,116.983323333333
210.4949839802,122.976656666667
210.6228675448,128.55999
210.7507351738,133.93999
210.8785868672,133.95999
211.006422625,140.113323333333
211.1342424472,149.92999
211.2620463338,149.95999
211.3898342848,158.12999
211.5176063002,159.616656666667
211.64536238,166.98999
211.7731025242,169.033323333333
211.9008267328,178.613323333333
212.0285350058,184.133323333333
212.1562273432,193.326656666667
212.283903745,202.863323333333
212.4115642112,203.186656666667
212.5392087418,211.58999
212.6668373368,217.48999
212.7944499962,222.56999
212.92204672,227.80999
213.0496275082,231.50999
213.1771923608,238.973323333333
213.3047412778,246.56999
213.4322742592,248.11999
213.559791305,255.773323333333
213.6872924152,261.823323333333
213.8147775898,267.866656666666
213.9422468288,273.636656666667
214.0697001322,280.653323333333
214.1971375,283.323323333333
214.3245589322,291.07999
214.4519644288,295.83999
214.5793539898,303.243323333333
214.7067276152,309.24999
214.834085305,316.836656666666
214.9614270592,321.523323333333
215.0887528778,331.223323333333
215.2160627608,335.43999
215.3433567082,347.643323333333
215.47063472,356.60999
215.5978967962,363.903323333333
215.7251429368,376.023323333333
215.8523731418,381.396656666667
215.9795874112,387.166656666667
216.106785745,393.776656666667
216.2339681432,402.46999
216.3611346058,414.03999
216.4882851328,419.586656666667
216.6154197242,422.526656666667
216.74253838,434.03999
216.8696411002,440.203323333333
216.9967278848,450.563323333333
217.1237987338,458.253323333333
217.2508536472,465.293323333333
217.377892625,479.883323333333
217.5049156672,488.326656666667
217.6319227738,494.926656666667
217.7589139448,502.35999
217.8858891802,511.30999
218.01284848,524.046656666667
218.1397918442,533.503323333334
218.2667192728,544.756656666667
218.3936307658,553.83999
218.5205263232,560.46999
218.647405945,572.316656666667
218.7742696312,582.983323333334
218.9011173818,591.85999
219.0279491968,603.32999
219.1547650762,614.613323333333
219.28156502,627.063323333334
219.4083490282,639.96999
219.5351171008,650.036656666667
219.6618692378,661.826656666667
219.7886054392,672.75999
219.915325705,683.163323333333
220.0420300352,691.29999
220.1687184298,704.126656666667
220.2953908888,716.363323333333
220.4220474122,724.073323333333
220.548688,735.746656666666
220.6753126522,748.623323333333
220.8019213688,763.53999
220.9285141498,774.523323333333
221.0550909952,789.883323333333
221.181651905,800.863323333333
221.3081968792,809.76999
221.4347259178,827.30999
221.5612390208,839.73999
221.6877361882,848.606656666666
221.81421742,866.27999
221.9406827162,879.143323333333
222.0671320768,898.34999
222.1935655018,907.056656666667
222.3199829912,924.836656666667
222.446384545,940.76999
222.5727701632,949.786656666667
222.6991398458,970.223323333333
222.8254935928,985.576656666667
222.9518314042,998.113323333333
223.07815328,1020.51332333333
223.2044592202,1036.76665666667
223.3307492248,1054.82665666667
223.4570232938,1066.58999
223.5832814272,1082.28665666667
223.709523625,1097.25665666667
223.8357498872,1119.67665666667
223.9619602138,1135.55665666667
224.0881546048,1144.66999
224.2143330602,1162.14332333333
224.34049558,1180.44999
224.4666421642,1195.72332333333
224.5927728128,1219.15332333333
224.7188875258,1231.28999
224.8449863032,1253.72332333333
224.971069145,1273.17332333333
225.0971360512,1288.23665666667
225.2231870218,1311.38332333333
225.3492220568,1329.51999
225.4752411562,1346.05999
225.60124432,1366.48999
225.7272315482,1382.74665666667
225.8532028408,1397.09999
225.9791581978,1417.84999
226.1050976192,1439.86332333333
226.231021105,1469.72665666667
226.3569286552,1487.87999
226.4828202698,1505.68665666667
226.6086959488,1536.60332333333
226.7345556922,1555.76332333333
226.8603995,1583.64999
226.9862273722,1607.85332333333
227.1120393088,1629.85332333333
227.2378353098,1651.03665666667
227.3636153752,1672.00999
227.489379505,1700.12999
227.6151276992,1715.49332333333
227.7408599578,1735.85332333333
227.8665762808,1764.08999
227.9922766682,1789.42332333333
228.11796112,1812.11999
228.2436296362,1835.46999
228.3692822168,1860.33999
228.4949188618,1880.14665666667
228.6205395712,1909.52332333333
228.746144345,1940.52999
228.8717331832,1961.08665666667
228.9973060858,1986.30332333333
229.1228630528,2014.22665666667
229.2484040842,2040.87332333333
229.37392918,2064.06999
229.4994383402,2092.26332333333
229.6249315648,2113.87999
229.7504088538,2139.09999
229.8758702072,2166.97999
230.001315625,2195.01332333333
230.1267451072,2217.42332333333
230.2521586538,2251.69665666667
230.3775562648,2272.28332333333
230.5029379402,2294.21999
230.62830368,2321.07665666667
230.7536534842,2347.54332333333
230.8789873528,2374.20332333333
231.0043052858,2407.48665666667
231.1296072832,2422.81999
231.254893345,2453.49665666667
231.3801634712,2481.80999
231.5054176618,2500.54665666667
231.6306559168,2527.68665666667
231.7558782362,2549.79665666667
231.88108462,2589.90665666667
232.0062750682,2615.43332333333
232.1314495808,2649.26665666666
232.2566081578,2668.52665666667
232.3817507992,2697.84665666667
232.506877505,2721.15999
232.6319882752,2746.14665666666
232.7570831098,2778.83665666667
232.8821620088,2810.00999
233.0072249722,2834.50332333333
233.132272,2856.04999
233.2573030922,2876.73332333333
233.3823182488,2912.56999
233.5073174698,2934.06665666666
233.6323007552,2960.51999
233.757268105,2972.49332333333
233.8822195192,2998.30999
234.0071549978,3022.82665666666
234.1320745408,3051.60665666666
234.2569781482,3066.06665666666
234.38186582,3103.27332333333
234.5067375562,3118.30665666666
234.6315933568,3140.01665666666
234.7564332218,3184.84999
234.8812571512,3184.72332333333
235.006065145,3204.89332333333
235.1308572032,3228.38665666666
235.2556333258,3244.79999
235.3803935128,3264.93332333333
235.5051377642,3291.73332333333
235.62986608,3309.44665666666
235.7545784602,3321.60999
235.8792749048,3336.00665666666
236.0039554138,3358.91999
236.1286199872,3371.39665666666
236.253268625,3393.10665666666
236.3779013272,3418.16999
236.5025180938,3433.83999
236.6271189248,3448.64665666666
236.7517038202,3468.98999
236.87627278,3486.46665666666
237.0008258042,3497.68999
237.1253628928,3524.76665666666
237.2498840458,3535.03332333333
237.3743892632,3549.03332333333
237.498878545,3566.85999
237.6233518912,3579.29665666667
237.7478093018,3590.79999
237.8722507768,3610.27665666667
237.9966763162,3618.68665666666
238.12108592,3626.42999
238.2454795882,3649.15999
238.3698573208,3649.00332333333
238.4942191178,3663.23665666667
238.6185649792,3671.99999
238.742894905,3682.34999
238.8672088952,3698.23665666667
238.9915069498,3703.37665666667
239.1157890688,3720.27332333333
239.2400552522,3726.84999
239.3643055,3735.82999
239.4885398122,3747.95665666667
239.6127581888,3754.54332333333
239.7369606298,3770.67999
239.8611471352,3771.47332333333
239.985317705,3785.82665666667
240.1094723392,3795.94999
240.2336110378,3802.24332333333
240.3577338008,3811.62665666667
240.4818406282,3818.59999
240.60593152,3828.50332333333
240.7300064762,3850.26332333333
240.8540654968,3847.17999
240.9781085818,3859.48332333333
241.1021357312,3869.39332333333
241.226146945,3882.80665666667
241.3501422232,3890.01665666667
241.4741215658,3894.53665666667
241.5980849728,3903.17665666667
241.7220324442,3910.99665666667
241.84596398,3919.55665666667
241.9698795802,3929.55665666667
242.0937792448,3946.51332333333
242.2176629738,3955.61999
242.3415307672,3977.17665666667
242.465382625,3987.63665666667
242.5892185472,3998.94332333333
242.7130385338,3987.85332333333
242.8368425848,4000.03665666667
242.9606307002,4016.09665666667
243.08440288,4033.09999
243.2081591242,4055.12999
243.3318994328,4077.47332333333
243.4556238058,4094.01999
243.5793322432,4112.70665666667
243.703024745,4116.64332333333
243.8267013112,4138.63665666667
243.9503619418,4143.24665666667
244.0740066368,4130.87665666667
244.1976353962,4118.38332333333
244.32124822,4131.83665666667
244.4448451082,4166.59332333333
244.5684260608,4196.20999
244.6919910778,4217.09999
244.8155401592,4237.84999
244.939073305,4261.70999
245.0625905152,4277.55999
245.1860917898,4302.60665666667
245.3095771288,4311.53665666667
245.4330465322,4336.92332333333
245.5565,4345.26665666667
245.6799375322,4367.04332333333
245.8033591288,4404.12332333333
245.9267647898,4412.12332333333
246.0501545152,4409.81332333333
246.173528305,4397.40999
246.2968861592,4416.27332333333
246.4202280778,4454.49999
246.5435540608,4504.92332333333
246.6668641082,4554.70665666667
246.79015822,4598.22665666667
246.9134363962,4634.91999
247.0366986368,4675.83665666667
247.1599449418,4707.88999
247.2831753112,4747.98332333333
247.406389745,4796.33665666667
247.5295882432,4813.17332333333
247.6527708058,4853.02332333333
247.7759374328,4892.05999
247.8990881242,4918.77999
248.02222288,4957.53665666667
248.1453417002,4992.92665666667
248.2684445848,5030.72332333333
248.3915315338,5072.94999
248.5146025472,5106.49999
248.637657625,5099.61665666667
248.7606967672,5082.03332333333
248.8837199738,5136.31332333334
249.0067272448,5199.65665666667
249.1297185802,5259.02332333333
249.25269398,5301.84665666667
249.3756534442,5365.41332333333
249.4985969728,5409.01999
249.6215245658,5482.68332333333
249.7444362232,5518.58665666667
249.867331945,5591.48665666667
249.9902117312,5644.73999
250.1130755818,5697.76332333333
250.2359234968,5764.62332333333
250.3587554762,5803.13999
250.48157152,5855.13999
250.6043716282,5914.02332333333
250.7271558008,5950.17999
250.8499240378,6016.40332333333
250.9726763392,6079.78665666667
251.095412705,6125.07332333333
251.2181331352,6181.98999
251.3408376298,6237.88999
251.4635261888,6296.51665666667
251.5861988122,6337.12332333333
251.7088555,6349.34665666667
251.8314962522,6370.53332333333
251.9541210688,6459.59665666667
252.0767299498,6536.27665666667
252.1993228952,6613.23999
252.321899905,6688.98665666667
252.4444609792,6759.92665666667
252.5670061178,6827.46332333333
252.6895353208,6893.99999
252.8120485882,6965.78665666667
252.93454592,7061.01332333333
253.0570273162,7127.90665666667
253.1794927768,7220.13665666667
253.3019423018,7287.84332333333
253.4243758912,7353.95332333334
253.546793545,7428.98999
253.6691952632,7507.64665666667
253.7915810458,7562.13332333334
253.9139508928,7630.74665666667
254.0363048042,7712.13999
254.15864278,7776.18665666667
254.2809648202,7847.18665666667
254.4032709248,7894.49999
254.5255610938,7964.04665666667
254.6478353272,8030.61665666667
254.770093625,8088.51665666667
254.8923359872,8144.89332333334
255.0145624138,8204.10999
255.1367729048,8249.94665666667
255.2589674602,8272.64332333334
255.38114608,8321.45665666667
255.5033087642,8419.74999
255.6254555128,8504.46332333333
255.7475863258,8580.17665666667
255.8697012032,8676.34999
255.991800145,8752.41999
256.1138831512,8855.52332333333
256.2359502218,8944.54665666667
256.3580013568,9046.62332333333
256.4800365562,9130.98665666667
256.60205582,9224.47999
256.7240591482,9306.75665666667
256.8460465408,9383.91332333333
256.9680179978,9466.72665666667
257.0899735192,9539.65332333333
257.211913105,9603.33665666667
257.3338367552,9668.48999
257.4557444698,9744.94332333333
257.5776362488,9802.14665666667
257.6995120922,9873.60665666667
257.821372,9923.72332333333
257.9432159722,9997.03665666667
258.0650440088,10060.7833233333
258.1868561098,10121.2966566667
258.3086522752,10189.9266566667
258.430432505,10246.45999
258.5521967992,10310.0866566667
258.6739451578,10367.5066566667
258.7956775808,10435.0833233333
258.9173940682,10504.28999
259.03909462,10560.9466566667
259.1607792362,10588.0966566667
259.2824479168,10638.83999
259.4041006618,10707.6133233333
259.5257374712,10771.3133233333
259.647358345,10840.49999
259.7689632832,10896.2533233333
259.8905522858,10949.04999
260.0121253528,11024.1833233333
260.1336824842,11067.23999
260.25522368,11134.3766566667
260.3767489402,11188.3433233333
260.4982582648,11239.6066566667
260.6197516538,11291.07999
260.7412291072,11337.1866566667
260.862690625,11380.9033233333
260.9841362072,11429.87999
261.1055658538,11478.0566566667
261.2269795648,11536.1033233333
261.3483773402,11591.7433233333
261.46975918,11641.6333233333
261.5911250842,11689.3966566667
261.7124750528,11738.36999
261.8338090858,11776.96999
261.9551271832,11831.07999
262.076429345,11896.5066566667
262.1977155712,11939.1333233333
262.3189858618,11971.3066566667
262.4402402168,12013.8366566667
262.5614786362,12042.2433233333
262.68270112,12068.7133233333
262.8039076682,12092.36999
262.9250982808,12125.08999
263.0462729578,12161.24999
263.1674316992,12193.9033233333
263.288574505,12224.9033233333
263.4097013752,12228.42999
263.5308123098,12231.9766566667
263.6519073088,12244.66999
263.7729863722,12269.5033233333
263.8940495,12304.2266566667
264.0150966922,12320.9966566667
264.1361279488,12360.1333233333
264.2571432698,12379.0966566667
264.3781426552,12407.9366566667
264.499126105,12440.74999
264.6200936192,12476.7033233333
264.7410451978,12500.3033233333
264.8619808408,12521.46999
264.9829005482,12567.4333233333
265.10380432,12592.75999
265.2246921562,12617.9233233333
265.3455640568,12651.1933233333
265.4664200218,12681.6433233333
265.5872600512,12691.10999
265.708084145,12719.2833233333
265.8288923032,12733.10999
265.9496845258,12753.19999
266.0704608128,12768.9466566667
266.1912211642,12772.55999
266.31196558,12775.16999
266.4326940602,12777.15999
266.5534066048,12778.1066566667
266.6741032138,12784.97999
266.7947838872,12786.39999
266.915448625,12792.9466566667
267.0360974272,12775.8533233333
267.1567302938,12777.29999
267.2773472248,12793.2366566667
267.3979482202,12796.85999
267.51853328,12779.72999
267.6391024042,12800.6433233333
267.7596555928,12814.57999
267.8801928458,12810.32999
268.0007141632,12819.27999
268.121219545,12843.2166566667
268.2417089912,12840.9666566667
268.3621825018,12846.67999
268.4826400768,12882.3733233333
268.6030817162,12890.2833233333
268.72350742,12907.80999
268.8439171882,12930.2366566667
268.9643110208,12945.1466566667
269.0846889178,12960.2966566667
269.2050508792,12974.2366566667
269.325396905,12980.5566566667
269.4457269952,12993.9133233333
269.5660411498,13008.0866566667
269.6863393688,13011.5633233333
269.8066216522,13026.8166566667
269.926888,13023.1233233333
270.0471384122,13035.73999
270.1673728888,13046.4566566667
270.2875914298,13048.71999
270.4077940352,13051.88999
270.527980705,13046.3233233333
270.6481514392,13049.6666566667
270.7683062378,13057.0233233333
270.8884451008,13061.85999
271.0085680282,13055.14999
271.12867502,13062.8033233333
271.2487660762,13064.5566566667
271.3688411968,13064.5866566667
271.4889003818,13080.9233233333
271.6089436312,13090.11999
271.728970945,13095.80999
271.8489823232,13090.32999
271.9689777658,13087.92999
272.0889572728,13094.4566566667
272.2089208442,13113.60999
272.32886848,13121.3233233333
272.4488001802,13122.7933233333
272.5687159448,13138.6766566667
272.6886157738,13160.5633233333
272.8084996672,13171.20999
272.928367625,13178.1466566667
273.0482196472,13199.41999
273.1680557338,13196.61999
273.2878758848,13211.90999
273.4076801002,13213.72999
273.52746838,13203.1333233333
273.6472407242,13206.59999
273.7669971328,13218.7133233333
273.8867376058,13223.7266566667
274.0064621432,13229.91999
274.126170745,13218.9633233333
274.2458634112,13228.2433233333
274.3655401418,13229.6966566667
274.4852009368,13230.8566566667
274.6048457962,13250.6933233333
274.72447472,13251.10999
274.8440877082,13252.9533233333
274.9636847608,13260.7833233333
275.0832658778,13279.4666566667
275.2028310592,13290.0066566667
275.322380305,13285.12999
275.4419136152,13317.3666566667
275.5614309898,13315.77999
275.6809324288,13322.4466566667
275.8004179322,13335.4866566667
275.9198875,13358.82999
276.0393411322,13354.3066566667
276.1587788288,13335.4733233333
276.2782005898,13346.0566566667
276.3976064152,13360.5433233333
276.516996305,13352.7633233333
276.6363702592,13371.2966566667
276.7557282778,13374.4833233333
276.8750703608,13376.1066566667
276.9943965082,13402.6966566667
277.11370672,13414.2533233333
277.2330009962,13414.00999
277.3522793368,13426.1666566667
277.4715417418,13430.4133233333
277.5907882112,13429.6766566667
277.710018745,13434.1566566667
277.8292333432,13429.9566566667
277.9484320058,13434.4133233333
278.0676147328,13434.0166566667
278.1867815242,13424.6266566667
278.30593238,13419.6833233333
278.4250673002,13437.7233233333
278.5441862848,13447.7866566667
278.6632893338,13451.1666566667
278.7823764472,13452.3233233333
278.901447625,13463.9633233333
279.0205028672,13485.8033233333
279.1395421738,13514.0966566667
279.2585655448,13525.9466566667
279.3775729802,13528.81999
279.49656448,13536.21999
279.6155400442,13554.55999
279.7344996728,13572.52999
279.8534433658,13573.9466566667
279.9723711232,13595.1633233333
280.091282945,13598.78999
280.2101788312,13597.7233233333
280.3290587818,13621.5566566667
280.4479227968,13610.8466566667
280.5667708762,13607.13999
280.68560302,13623.0466566667
280.8044192282,13630.2266566667
280.9232195008,13640.58999
281.0420038378,13648.36999
281.1607722392,13649.4833233333
281.279524705,13666.89999
281.3982612352,13669.5466566667
281.5169818298,13688.54999
281.6356864888,13711.9166566667
281.7543752122,13721.98999
281.873048,13727.5533233333
281.9917048522,13741.3366566667
282.1103457688,13752.0466566667
282.2289707498,13756.3333233333
282.3475797952,13772.3366566667
282.466172905,13779.39999
282.5847500792,13788.6166566667
282.7033113178,13785.44999
282.8218566208,13789.55999
282.9403859882,13765.7566566667
283.05889942,13773.3433233333
283.1773969162,13783.2033233333
283.2958784768,13778.93999
283.4143441018,13770.1466566667
283.5327937912,13773.56999
283.651227545,13775.21999
283.7696453632,13774.76999
283.8880472458,13782.3266566667
284.0064331928,13787.3033233333
284.1248032042,13793.2466566667
284.24315728,13810.0066566667
284.3614954202,13826.34999
284.4798176248,13839.48999
284.5981238938,13853.1833233333
284.7164142272,13868.9866566667
284.834688625,13861.89999
284.9529470872,13855.7366566667
285.0711896138,13851.7033233333
285.1894162048,13858.0433233333
285.3076268602,13866.92999
285.42582158,13879.25999
285.5440003642,13892.6266566667
285.6621632128,13891.5333233333
285.7803101258,13894.9566566667
285.8984411032,13900.6933233333
286.016556145,13892.44999
286.1346552512,13894.5566566667
286.2527384218,13892.76999
286.3708056568,13886.02999
286.4888569562,13885.7433233333
286.60689232,13894.7733233333
286.7249117482,13878.2166566667
286.8429152408,13903.6866566667
286.9609027978,13902.2466566667
287.0788744192,13912.2133233333
287.196830105,13936.5233233333
287.3147698552,13933.7966566667
287.4326936698,13921.1433233333
287.5506015488,13923.2833233333
287.6684934922,13927.51999
287.7863695,13930.2133233333
287.9042295722,13927.3066566667
288.0220737088,13933.9533233333
288.1399019098,13937.9166566667
288.2577141752,13936.67999
288.375510505,13928.9566566667
288.4932908992,13921.1566566667
288.6110553578,13905.9366566667
288.7288038808,13896.18999
288.8465364682,13899.34999
288.96425312,13898.2366566667
289.0819538362,13901.8566566667
289.1996386168,13917.6266566667
289.3173074618,13943.42999
289.4349603712,13949.45999
289.552597345,13960.9566566667
289.6702183832,13977.6466566667
289.7878234858,13985.2666566667
289.9054126528,14001.4266566667
290.0229858842,14023.50999
290.14054318,14035.72999
290.2580845402,14040.26999
290.3756099648,14045.93999
290.4931194538,14064.0766566667
290.6106130072,14091.7966566667
290.728090625,14101.8966566667
290.8455523072,14125.57999
290.9629980538,14145.6633233333
291.0804278648,14158.74999
291.1978417402,14172.8033233333
291.31523968,14191.9333233333
291.4326216842,14204.1733233333
291.5499877528,14227.4133233333
291.6673378858,14251.0766566667
291.7846720832,14257.18999
291.901990345,14274.6733233333
292.0192926712,14299.8733233333
292.1365790618,14312.9433233333
292.2538495168,14331.01999
292.3711040362,14347.9033233333
292.48834262,14373.3533233333
292.6055652682,14385.8866566667
292.7227719808,14413.6233233333
292.8399627578,14437.4133233333
292.9571375992,14467.0566566667
293.074296505,14482.99999
293.1914394752,14502.2833233333
293.3085665098,14508.68999
293.4256776088,14534.75999
293.5427727722,14547.37999
293.659852,14572.32999
293.7769152922,14592.69999
293.8939626488,14618.1333233333
294.0109940698,14634.3566566667
294.1280095552,14646.94999
294.245009105,14672.0633233333
294.3619927192,14695.2333233333
294.4789603978,14724.49999
294.5959121408,14737.6633233333
294.7128479482,14761.9733233333
294.82976782,14808.54999
294.9466717562,14817.75999
295.0635597568,14841.15999
295.1804318218,14873.73999
295.2972879512,14885.81999
295.414128145,14897.2466566667
295.5309524032,14920.7533233333
295.6477607258,14936.5733233333
295.7645531128,14936.49999
295.8813295642,14956.56999
295.99809008,14982.34999
296.1148346602,15016.1333233333
296.2315633048,15073.1533233333
296.3482760138,15069.8933233333
296.4649727872,15088.6333233333
296.581653625,15127.5166566667
296.6983185272,15169.1866566667
296.8149674938,15193.2666566667
296.9316005248,15219.2466566667
297.0482176202,15243.33999
297.16481878,15243.8266566667
297.2814040042,15276.49999
297.3979732928,15306.7966566667
297.5145266458,15321.34999
297.6310640632,15319.54999
297.747585545,15343.97999
297.8640910912,15360.6233233333
297.9805807018,15376.16999
298.0970543768,15394.4633233333
298.2135121162,15397.26999
298.32995392,15422.13999
298.4463797882,15446.8366566667
298.5627897208,15465.9166566667
298.6791837178,15473.0833233333
298.7955617792,15505.28999
298.911923905,15527.8966566667
299.0282700952,15537.2766566667
299.1446003498,15559.03999
299.2609146688,15572.1566566667
299.3772130522,15588.7533233333
299.4934955,15582.6466566667
299.6097620122,15618.71999
299.7260125888,15608.18999
299.8422472298,15610.32999
299.9584659352,15604.1433233333
300.074668705,15632.9333233333
300.1908555392,15648.8333233333
300.3070264378,15645.9933233333
300.4231814008,15657.3733233333
300.5393204282,15670.6033233333
300.65544352,15691.2233233333
300.7715506762,15699.63999
300.8876418968,15710.63999
301.0037171818,15737.1666566667
301.1197765312,15751.9433233333
301.235819945,15759.48999
301.3518474232,15761.8833233333
301.4678589658,15755.3666566667
301.5838545728,15762.3166566667
301.6998342442,15765.27999
301.81579798,15759.04999
301.9317457802,15753.9933233333
302.0476776448,15761.6733233333
302.1635935738,15769.14999
302.2794935672,15788.2966566667
302.395377625,15796.52999
302.5112457472,15798.5366566667
302.6270979338,15804.2066566667
302.7429341848,15822.6866566667
302.8587545002,15831.9533233333
302.97455888,15839.07999
303.0903473242,15847.4566566667
303.2061198328,15856.5866566667
