UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133567
Integration Time,1000
Averages,300
Date,9/12/2020 11:52:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15502.2852555555
Reference Date,Multiple Library Date
User Note,


181.8418,1572.85666666667
181.9732053322,-89.3480777777777
182.1045947288,-92.4414111111111
182.2359681898,-94.5780777777777
182.3673257152,-61.7114111111111
182.498667305,-59.1814111111111
182.6299929592,-61.9314111111111
182.7613026778,-60.8914111111111
182.8925964608,-59.4180777777777
183.0238743082,-58.5414111111111
183.15513622,-61.3947444444444
183.2863821962,-60.5614111111111
183.4176122368,-56.5847444444444
183.5488263418,-54.4980777777778
183.6800245112,-59.6880777777777
183.811206745,-53.9514111111111
183.9423730432,-56.8447444444444
184.0735234058,-56.8947444444444
184.2046578328,-53.9114111111111
184.3357763242,-56.5914111111111
184.46687888,-56.5347444444444
184.5979655002,-53.4280777777778
184.7290361848,-56.5614111111111
184.8600909338,-54.0280777777778
184.9911297472,-52.4880777777778
185.122152625,-55.8414111111111
185.2531595672,-51.9880777777778
185.3841505738,-53.6080777777778
185.5151256448,-51.3780777777778
185.6460847802,-54.1714111111111
185.77702798,-56.0747444444444
185.9079552442,-55.3614111111111
186.0388665728,-53.9614111111111
186.1697619658,-54.0747444444444
186.3006414232,-51.2647444444444
186.431504945,-56.0114111111111
186.5623525312,-52.9780777777778
186.6931841818,-57.4014111111111
186.8239998968,-55.1247444444444
186.9547996762,-49.3580777777778
187.08558352,-54.5180777777778
187.2163514282,-50.7447444444444
187.3471034008,-58.1014111111111
187.4778394378,-56.9414111111111
187.6085595392,-51.1014111111111
187.739263705,-51.5280777777778
187.8699519352,-53.8047444444444
188.0006242298,-53.6214111111111
188.1312805888,-51.0780777777778
188.2619210122,-52.4114111111111
188.3925455,-55.6847444444444
188.5231540522,-53.9914111111111
188.6537466688,-54.5714111111111
188.7843233498,-55.4014111111111
188.9148840952,-52.5814111111111
189.045428905,-53.5714111111111
189.1759577792,-55.0180777777778
189.3064707178,-51.3480777777778
189.4369677208,-54.6014111111111
189.5674487882,-53.8280777777778
189.69791392,-46.8880777777778
189.8283631162,-53.4380777777778
189.9587963768,-55.0014111111111
190.0892137018,-52.3447444444444
190.2196150912,-53.4547444444444
190.350000545,-53.4114111111111
190.4803700632,-53.0247444444444
190.6107236458,-52.3980777777778
190.7410612928,-52.9980777777778
190.8713830042,-46.1180777777778
191.00168878,-51.7514111111111
191.1319786202,-51.1414111111111
191.2622525248,-52.2814111111111
191.3925104938,-47.0947444444444
191.5227525272,-50.4880777777778
191.652978625,-44.1347444444444
191.7831887872,-47.0147444444444
191.9133830138,-49.5647444444445
192.0435613048,-48.9980777777778
192.1737236602,-46.7980777777778
192.30387008,-47.8280777777778
192.4340005642,-50.9347444444444
192.5641151128,-46.7014111111111
192.6942137258,-49.5680777777778
192.8242964032,-45.1814111111111
192.954363145,-46.2914111111111
193.0844139512,-46.7180777777778
193.2144488218,-45.7247444444444
193.3444677568,-48.0280777777778
193.4744707562,-44.1347444444444
193.60445782,-46.1814111111111
193.7344289482,-43.9447444444444
193.8643841408,-42.9014111111111
193.9943233978,-41.7214111111111
194.1242467192,-41.6947444444444
194.254154105,-39.5347444444444
194.3840455552,-40.8047444444444
194.5139210698,-42.8347444444444
194.6437806488,-41.7814111111111
194.7736242922,-40.9114111111111
194.903452,-41.7014111111111
195.0332637722,-32.0747444444445
195.1630596088,-39.8447444444444
195.2928395098,-39.0414111111111
195.4226034752,-33.0680777777778
195.552351505,-37.3980777777778
195.6820835992,-33.8614111111111
195.8117997578,-35.5014111111111
195.9414999808,-35.2880777777778
196.0711842682,-36.1714111111111
196.20085262,-31.8414111111111
196.3305050362,-33.7280777777778
196.4601415168,-29.2847444444445
196.5897620618,-25.7680777777778
196.7193666712,-25.7247444444444
196.848955345,-28.9847444444445
196.9785280832,-28.9747444444445
197.1080848858,-29.5747444444445
197.2376257528,-27.2280777777778
197.3671506842,-26.3947444444444
197.49665968,-22.9014111111111
197.6261527402,-20.0514111111111
197.7556298648,-18.2447444444444
197.8850910538,-17.0980777777778
198.0145363072,-16.5014111111111
198.143965625,-14.8647444444444
198.2733790072,-18.6647444444444
198.4027764538,-14.0714111111111
198.5321579648,-13.0547444444445
198.6615235402,-8.05474444444444
198.79087318,-6.15474444444444
198.9202068842,-3.67807777777778
199.0495246528,-6.13141111111111
199.1788264858,-3.62474444444444
199.3081123832,-3.83141111111111
199.437382345,-2.32141111111111
199.5666363712,-4.10474444444444
199.6958744618,-5.18141111111111
199.8250966168,-0.574744444444442
199.9543028362,2.90525555555556
200.08349312,1.46525555555556
200.2126674682,2.08525555555556
200.3418258808,7.91858888888889
200.4709683578,6.35525555555556
200.6000948992,7.44525555555556
200.729205505,4.84525555555556
200.8583001752,11.5885888888889
200.9873789098,14.5419222222222
201.1164417088,14.1619222222222
201.2454885722,19.2285888888889
201.3745195,19.0352555555556
201.5035344922,19.2252555555556
201.6325335488,21.0119222222222
201.7615166698,25.5785888888889
201.8904838552,24.2419222222222
202.019435105,27.4685888888889
202.1483704192,28.0952555555556
202.2772897978,28.1585888888889
202.4061932408,30.3985888888889
202.5350807482,27.7185888888889
202.66395232,34.7019222222222
202.7928079562,33.0919222222222
202.9216476568,39.5652555555556
203.0504714218,38.9885888888889
203.1792792512,38.5485888888889
203.308071145,38.7685888888889
203.4368471032,55.5352555555556
203.5656071258,42.8719222222222
203.6943512128,45.1785888888889
203.8230793642,47.9085888888889
203.95179158,47.6785888888889
204.0804878602,48.3519222222222
204.2091682048,55.7585888888889
204.3378326138,53.4319222222222
204.4664810872,58.8485888888889
204.595113625,57.0352555555556
204.7237302272,60.3785888888889
204.8523308938,64.3885888888889
204.9809156248,62.9552555555556
205.1094844202,67.9485888888889
205.23803728,68.7885888888889
205.3665742042,70.1052555555556
205.4950951928,74.2452555555556
205.6236002458,71.9219222222222
205.7520893632,78.4019222222223
205.880562545,79.2152555555556
206.0090197912,81.0252555555556
206.1374611018,81.9352555555556
206.2658864768,91.5685888888889
206.3942959162,87.2219222222223
206.52268942,87.7185888888889
206.6510669882,90.8019222222223
206.7794286208,97.0819222222223
206.9077743178,96.3619222222223
207.0361040792,102.665255555556
207.164417905,101.458588888889
207.2927157952,103.045255555556
207.4209977498,106.398588888889
207.5492637688,108.778588888889
207.6775138522,114.728588888889
207.805748,114.198588888889
207.9339662122,120.415255555556
208.0621684888,118.775255555556
208.1903548298,124.008588888889
208.3185252352,126.765255555556
208.446679705,129.988588888889
208.5748182392,132.371922222222
208.7029408378,136.765255555556
208.8310475008,138.428588888889
208.9591382282,142.498588888889
209.08721302,141.068588888889
209.2152718762,145.951922222222
209.3433147968,155.438588888889
209.4713417818,153.478588888889
209.5993528312,155.941922222222
209.727347945,159.391922222222
209.8553271232,162.455255555556
209.9832903658,168.678588888889
210.1112376728,169.468588888889
210.2391690442,170.668588888889
210.36708448,173.915255555556
210.4949839802,179.568588888889
210.6228675448,186.311922222222
210.7507351738,191.215255555556
210.8785868672,190.621922222222
211.006422625,196.248588888889
211.1342424472,205.218588888889
211.2620463338,204.565255555556
211.3898342848,211.788588888889
211.5176063002,213.321922222222
211.64536238,220.265255555556
211.7731025242,221.891922222222
211.9008267328,229.288588888889
212.0285350058,231.541922222222
212.1562273432,238.595255555556
212.283903745,246.941922222222
212.4115642112,247.198588888889
212.5392087418,254.148588888889
212.6668373368,259.391922222222
212.7944499962,262.528588888889
212.92204672,266.748588888889
213.0496275082,271.081922222222
213.1771923608,278.245255555556
213.3047412778,286.388588888889
213.4322742592,288.661922222222
213.559791305,296.408588888889
213.6872924152,302.808588888889
213.8147775898,307.568588888889
213.9422468288,314.225255555556
214.0697001322,320.868588888889
214.1971375,324.548588888889
214.3245589322,334.341922222222
214.4519644288,339.295255555556
214.5793539898,346.701922222222
214.7067276152,351.588588888889
214.834085305,358.538588888889
214.9614270592,364.195255555556
215.0887528778,373.151922222222
215.2160627608,377.768588888889
215.3433567082,387.005255555555
215.47063472,392.995255555555
215.5978967962,401.541922222222
215.7251429368,412.495255555555
215.8523731418,416.748588888889
215.9795874112,420.545255555555
216.106785745,428.331922222222
216.2339681432,438.515255555555
216.3611346058,448.265255555555
216.4882851328,455.545255555555
216.6154197242,459.705255555555
216.74253838,472.131922222222
216.8696411002,477.331922222222
216.9967278848,487.788588888889
217.1237987338,493.711922222222
217.2508536472,499.595255555555
217.377892625,513.535255555555
217.5049156672,521.851922222222
217.6319227738,529.301922222222
217.7589139448,536.855255555555
217.8858891802,548.315255555555
218.01284848,558.988588888888
218.1397918442,566.691922222221
218.2667192728,580.398588888888
218.3936307658,591.668588888888
218.5205263232,600.448588888888
218.647405945,612.308588888888
218.7742696312,622.081922222222
218.9011173818,631.195255555555
219.0279491968,641.485255555555
219.1547650762,652.631922222221
219.28156502,664.108588888888
219.4083490282,676.708588888888
219.5351171008,688.611922222221
219.6618692378,699.978588888888
219.7886054392,710.855255555555
219.915325705,721.761922222221
220.0420300352,731.288588888888
220.1687184298,743.191922222221
220.2953908888,757.235255555555
220.4220474122,766.521922222222
220.548688,778.111922222222
220.6753126522,790.328588888888
220.8019213688,805.141922222222
220.9285141498,815.938588888888
221.0550909952,831.121922222222
221.181651905,842.648588888888
221.3081968792,854.828588888888
221.4347259178,872.471922222222
221.5612390208,884.515255555555
221.6877361882,892.945255555555
221.81421742,909.581922222222
221.9406827162,922.015255555555
222.0671320768,940.095255555555
222.1935655018,949.378588888888
222.3199829912,967.105255555554
222.446384545,981.818588888888
222.5727701632,993.751922222221
222.6991398458,1014.30525555555
222.8254935928,1030.34192222222
222.9518314042,1041.83192222222
223.07815328,1060.98192222222
223.2044592202,1075.51192222222
223.3307492248,1094.25192222222
223.4570232938,1108.03858888889
223.5832814272,1120.84525555556
223.709523625,1137.07525555556
223.8357498872,1158.22858888889
223.9619602138,1176.11525555555
224.0881546048,1185.33192222222
224.2143330602,1202.56525555556
224.34049558,1221.96525555555
224.4666421642,1235.63858888889
224.5927728128,1259.49192222222
224.7188875258,1268.54192222222
224.8449863032,1291.89525555556
224.971069145,1311.23192222222
225.0971360512,1326.56192222222
225.2231870218,1349.17192222222
225.3492220568,1369.08525555556
225.4752411562,1389.82858888889
225.60124432,1414.89525555556
225.7272315482,1431.27525555556
225.8532028408,1451.17525555556
225.9791581978,1471.46192222222
226.1050976192,1488.14858888889
226.231021105,1515.18525555556
226.3569286552,1531.97525555556
226.4828202698,1550.40192222222
226.6086959488,1578.85525555556
226.7345556922,1593.40525555556
226.8603995,1618.23525555556
226.9862273722,1642.91858888889
227.1120393088,1663.77192222222
227.2378353098,1687.66525555556
227.3636153752,1706.92192222222
227.489379505,1736.17858888889
227.6151276992,1747.65525555556
227.7408599578,1768.35858888889
227.8665762808,1799.14525555556
227.9922766682,1820.31858888889
228.11796112,1845.14192222222
228.2436296362,1867.82192222222
228.3692822168,1894.08525555556
228.4949188618,1912.79525555556
228.6205395712,1942.19525555556
228.746144345,1972.53525555556
228.8717331832,1992.49192222222
228.9973060858,2016.01525555556
229.1228630528,2041.01525555556
229.2484040842,2070.08525555556
229.37392918,2090.26192222222
229.4994383402,2121.93858888889
229.6249315648,2142.87192222222
229.7504088538,2168.41525555556
229.8758702072,2196.91192222222
230.001315625,2220.52192222222
230.1267451072,2243.76525555556
230.2521586538,2277.53858888889
230.3775562648,2299.71192222222
230.5029379402,2319.83192222222
230.62830368,2345.51192222222
230.7536534842,2373.45525555556
230.8789873528,2397.02525555556
231.0043052858,2430.28525555556
231.1296072832,2450.62858888889
231.254893345,2478.03858888889
231.3801634712,2505.28192222222
231.5054176618,2525.02192222222
231.6306559168,2554.91192222222
231.7558782362,2573.32525555556
231.88108462,2612.54525555556
232.0062750682,2638.14525555556
232.1314495808,2671.95858888889
232.2566081578,2690.40192222222
232.3817507992,2720.70192222222
232.506877505,2741.61858888889
232.6319882752,2767.32192222222
232.7570831098,2798.57858888889
232.8821620088,2825.78858888889
233.0072249722,2852.99858888889
233.132272,2872.99858888889
233.2573030922,2892.44525555556
233.3823182488,2924.91858888889
233.5073174698,2947.53192222222
233.6323007552,2970.42192222222
233.757268105,2983.20525555556
233.8822195192,3011.62192222222
234.0071549978,3033.93525555556
234.1320745408,3059.54525555556
234.2569781482,3075.05858888889
234.38186582,3109.65525555555
234.5067375562,3124.67525555555
234.6315933568,3145.47192222222
234.7564332218,3187.52525555555
234.8812571512,3189.99525555555
235.006065145,3210.85525555555
235.1308572032,3238.56192222222
235.2556333258,3250.74858888889
235.3803935128,3267.75525555555
235.5051377642,3295.10858888889
235.62986608,3311.86525555555
235.7545784602,3325.10525555556
235.8792749048,3342.11192222222
236.0039554138,3360.91525555555
236.1286199872,3371.35858888889
236.253268625,3392.29192222222
236.3779013272,3417.69525555555
236.5025180938,3427.66858888889
236.6271189248,3444.39525555555
236.7517038202,3463.30525555555
236.87627278,3482.62525555555
237.0008258042,3492.33858888889
237.1253628928,3519.35858888889
237.2498840458,3527.24525555555
237.3743892632,3542.25858888889
237.498878545,3558.15192222222
237.6233518912,3572.07525555555
237.7478093018,3580.81525555555
237.8722507768,3598.12525555555
237.9966763162,3605.56192222222
238.12108592,3615.28858888889
238.2454795882,3636.05525555556
238.3698573208,3636.00192222222
238.4942191178,3650.63858888889
238.6185649792,3659.78192222222
238.742894905,3667.76858888889
238.8672088952,3678.73525555556
238.9915069498,3693.28858888889
239.1157890688,3707.36858888889
239.2400552522,3713.37858888889
239.3643055,3725.92192222222
239.4885398122,3732.71525555556
239.6127581888,3737.97858888889
239.7369606298,3754.38858888889
239.8611471352,3755.55525555556
239.985317705,3770.27858888889
240.1094723392,3782.14858888889
240.2336110378,3785.72858888889
240.3577338008,3795.30192222222
240.4818406282,3801.54525555556
240.60593152,3813.05192222222
240.7300064762,3832.13858888889
240.8540654968,3828.44858888889
240.9781085818,3836.39858888889
241.1021357312,3850.86525555556
241.226146945,3865.51525555556
241.3501422232,3872.75858888889
241.4741215658,3876.35192222222
241.5980849728,3886.21525555556
241.7220324442,3889.79858888889
241.84596398,3901.71192222222
241.9698795802,3908.49525555556
242.0937792448,3925.44858888889
242.2176629738,3938.32192222222
242.3415307672,3956.71525555556
242.465382625,3971.63525555556
242.5892185472,3976.50858888889
242.7130385338,3963.28192222222
242.8368425848,3973.54525555556
242.9606307002,3987.68525555556
243.08440288,4007.95858888889
243.2081591242,4026.31858888889
243.3318994328,4044.02192222222
243.4556238058,4060.59525555556
243.5793322432,4081.78858888889
243.703024745,4086.05858888889
243.8267013112,4106.01192222223
243.9503619418,4111.29858888889
244.0740066368,4097.03192222223
244.1976353962,4083.02858888889
244.32124822,4095.83192222223
244.4448451082,4126.49858888889
244.5684260608,4155.67192222223
244.6919910778,4179.21192222223
244.8155401592,4194.82858888889
244.939073305,4214.32525555556
245.0625905152,4227.13525555556
245.1860917898,4250.56525555556
245.3095771288,4258.10192222223
245.4330465322,4282.12525555556
245.5565,4285.92525555556
245.6799375322,4312.48525555556
245.8033591288,4349.49525555556
245.9267647898,4357.19525555556
246.0501545152,4347.13858888889
246.173528305,4335.39192222223
246.2968861592,4355.80192222223
246.4202280778,4388.51192222223
246.5435540608,4436.98525555556
246.6668641082,4488.07858888889
246.79015822,4529.31858888889
246.9134363962,4564.10858888889
247.0366986368,4601.88192222223
247.1599449418,4631.54192222222
247.2831753112,4663.85525555556
247.406389745,4707.64525555556
247.5295882432,4728.32858888889
247.6527708058,4766.62192222222
247.7759374328,4800.10525555556
247.8990881242,4828.81525555556
248.02222288,4865.82858888889
248.1453417002,4900.55192222223
248.2684445848,4932.82192222223
248.3915315338,4972.30192222223
248.5146025472,4999.99525555556
248.637657625,4996.66525555556
248.7606967672,4981.81192222223
248.8837199738,5028.38192222223
249.0067272448,5093.27858888889
249.1297185802,5148.51858888889
249.25269398,5189.73858888889
249.3756534442,5248.04858888889
249.4985969728,5286.23525555556
249.6215245658,5355.15192222223
249.7444362232,5387.25525555556
249.867331945,5451.96192222223
249.9902117312,5498.41858888889
250.1130755818,5550.08858888889
250.2359234968,5617.48525555556
250.3587554762,5649.34858888889
250.48157152,5702.04525555556
250.6043716282,5759.86858888889
250.7271558008,5793.35858888889
250.8499240378,5851.61192222223
250.9726763392,5909.10525555556
251.095412705,5956.89192222223
251.2181331352,6008.06192222223
251.3408376298,6055.09525555556
251.4635261888,6114.62858888889
251.5861988122,6150.37858888889
251.7088555,6164.15525555556
251.8314962522,6187.35192222223
251.9541210688,6266.98192222223
252.0767299498,6337.40525555556
252.1993228952,6408.87858888889
252.321899905,6479.69192222223
252.4444609792,6546.03525555556
252.5670061178,6612.66858888889
252.6895353208,6679.84192222223
252.8120485882,6744.36192222223
252.93454592,6827.08192222223
253.0570273162,6886.00525555556
253.1794927768,6966.62525555556
253.3019423018,7032.00525555556
253.4243758912,7094.68525555556
253.546793545,7163.73192222223
253.6691952632,7238.64858888889
253.7915810458,7292.52192222223
253.9139508928,7360.77192222223
254.0363048042,7419.24192222223
254.15864278,7490.47192222223
254.2809648202,7560.81858888889
254.4032709248,7605.69192222223
254.5255610938,7668.63525555556
254.6478353272,7725.51525555556
254.770093625,7774.39525555556
254.8923359872,7831.17858888889
255.0145624138,7886.01858888889
255.1367729048,7927.05858888889
255.2589674602,7947.12192222223
255.38114608,8002.56525555556
255.5033087642,8080.96858888889
255.6254555128,8159.82858888889
255.7475863258,8227.34525555556
255.8697012032,8318.84525555556
255.991800145,8384.27858888889
256.1138831512,8477.46858888889
256.2359502218,8563.88525555555
256.3580013568,8655.67525555555
256.4800365562,8744.24858888889
256.60205582,8829.68858888888
256.7240591482,8902.58192222222
256.8460465408,8976.37192222222
256.9680179978,9057.47858888888
257.0899735192,9123.80858888889
257.211913105,9184.77858888889
257.3338367552,9255.76858888889
257.4557444698,9323.02525555555
257.5776362488,9375.39858888889
257.6995120922,9429.13192222222
257.821372,9480.05525555555
257.9432159722,9543.11192222222
258.0650440088,9607.76192222222
258.1868561098,9664.43858888889
258.3086522752,9721.83525555555
258.430432505,9780.92525555555
258.5521967992,9840.50192222222
258.6739451578,9896.80525555555
258.7956775808,9965.49525555555
258.9173940682,10022.7385888889
259.03909462,10074.7152555556
259.1607792362,10100.0152555555
259.2824479168,10142.4152555556
259.4041006618,10204.9052555555
259.5257374712,10264.7752555555
259.647358345,10328.1852555555
259.7689632832,10384.1019222222
259.8905522858,10437.2052555555
260.0121253528,10497.4985888889
260.1336824842,10539.2252555555
260.25522368,10598.8119222222
260.3767489402,10645.7319222222
260.4982582648,10689.4585888889
260.6197516538,10735.9552555556
260.7412291072,10772.2619222222
260.862690625,10830.8052555556
260.9841362072,10874.1585888889
261.1055658538,10919.3785888889
261.2269795648,10978.1685888889
261.3483773402,11019.6152555556
261.46975918,11065.1185888889
261.5911250842,11105.3052555556
261.7124750528,11156.8219222222
261.8338090858,11188.9819222222
261.9551271832,11242.9219222222
262.076429345,11298.5019222222
262.1977155712,11333.4452555556
262.3189858618,11371.8352555556
262.4402402168,11406.9285888889
262.5614786362,11432.2085888889
262.68270112,11462.9419222222
262.8039076682,11486.8452555556
262.9250982808,11516.2252555556
263.0462729578,11551.1252555556
263.1674316992,11576.8885888889
263.288574505,11601.8219222222
263.4097013752,11627.1752555556
263.5308123098,11630.5052555556
263.6519073088,11641.2285888889
263.7729863722,11670.5819222222
263.8940495,11701.7619222222
264.0150966922,11718.2585888889
264.1361279488,11757.1885888889
264.2571432698,11779.5085888889
264.3781426552,11815.9619222222
264.499126105,11846.2352555556
264.6200936192,11888.2752555556
264.7410451978,11910.9252555556
264.8619808408,11935.4685888889
264.9829005482,11964.9452555556
265.10380432,11978.6985888889
265.2246921562,12000.1685888889
265.3455640568,12032.9352555556
265.4664200218,12057.0319222222
265.5872600512,12062.5685888889
265.708084145,12095.3285888889
265.8288923032,12102.2719222222
265.9496845258,12129.4785888889
266.0704608128,12148.0952555556
266.1912211642,12156.1552555556
266.31196558,12163.0852555556
266.4326940602,12168.6352555556
266.5534066048,12177.8719222222
266.6741032138,12196.8252555556
266.7947838872,12196.4419222222
266.915448625,12200.5619222222
267.0360974272,12201.4852555556
267.1567302938,12199.0652555556
267.2773472248,12202.6219222222
267.3979482202,12209.8485888889
267.51853328,12205.3085888889
267.6391024042,12228.6985888889
267.7596555928,12241.9419222222
267.8801928458,12249.2252555556
268.0007141632,12266.7485888889
268.121219545,12289.3919222222
268.2417089912,12292.7652555556
268.3621825018,12299.9319222222
268.4826400768,12324.0652555556
268.6030817162,12338.5319222222
268.72350742,12341.3285888889
268.8439171882,12359.6685888889
268.9643110208,12371.6485888889
269.0846889178,12380.8352555556
269.2050508792,12383.0519222222
269.325396905,12385.9985888889
269.4457269952,12394.4385888889
269.5660411498,12397.1885888889
269.6863393688,12400.3952555556
269.8066216522,12415.3585888889
269.926888,12417.9719222222
270.0471384122,12427.7552555556
270.1673728888,12439.7319222222
270.2875914298,12443.6852555556
270.4077940352,12451.5919222222
270.527980705,12453.6252555556
270.6481514392,12458.1719222222
270.7683062378,12463.7485888889
270.8884451008,12473.0385888889
271.0085680282,12463.2885888889
271.12867502,12470.9252555556
271.2487660762,12470.8452555556
271.3688411968,12465.1252555556
271.4889003818,12477.4685888889
271.6089436312,12482.3819222222
271.728970945,12484.0619222222
271.8489823232,12483.4785888889
271.9689777658,12483.9352555556
272.0889572728,12492.9185888889
272.2089208442,12505.5152555556
272.32886848,12516.2485888889
272.4488001802,12514.9219222222
272.5687159448,12525.0852555556
272.6886157738,12546.2819222222
272.8084996672,12559.2852555556
272.928367625,12580.0785888889
273.0482196472,12603.5185888889
273.1680557338,12604.4752555556
273.2878758848,12616.1452555556
273.4076801002,12622.9285888889
273.52746838,12618.0752555556
273.6472407242,12616.1752555556
273.7669971328,12630.9752555556
273.8867376058,12637.9285888889
274.0064621432,12630.6919222222
274.126170745,12643.0852555556
274.2458634112,12664.4285888889
274.3655401418,12674.2552555556
274.4852009368,12682.9785888889
274.6048457962,12704.8585888889
274.72447472,12709.0585888889
274.8440877082,12717.1652555556
274.9636847608,12725.3919222222
275.0832658778,12745.3219222222
275.2028310592,12744.8485888889
275.322380305,12744.6919222222
275.4419136152,12769.5352555556
275.5614309898,12763.1919222222
275.6809324288,12770.8552555556
275.8004179322,12775.7052555556
275.9198875,12787.5352555556
276.0393411322,12781.9785888889
276.1587788288,12769.0952555556
276.2782005898,12784.8219222222
276.3976064152,12801.3852555556
276.516996305,12789.0885888889
276.6363702592,12808.2419222222
276.7557282778,12809.7519222222
276.8750703608,12819.2685888889
276.9943965082,12842.4552555556
277.11370672,12854.0019222222
277.2330009962,12853.7019222222
277.3522793368,12876.7352555556
277.4715417418,12885.3419222222
277.5907882112,12898.1119222222
277.710018745,12909.3852555556
277.8292333432,12920.0652555556
277.9484320058,12926.2819222222
278.0676147328,12926.0185888889
278.1867815242,12936.5952555556
278.30593238,12940.1585888889
278.4250673002,12955.4785888889
278.5441862848,12958.2819222222
278.6632893338,12970.7319222222
278.7823764472,12978.6619222222
278.901447625,12988.3285888889
279.0205028672,12995.1919222222
279.1395421738,13017.3785888889
279.2585655448,13023.8752555556
279.3775729802,13034.7419222222
279.49656448,13037.4252555556
279.6155400442,13042.4885888889
279.7344996728,13052.5219222222
279.8534433658,13057.1819222222
279.9723711232,13071.9652555556
280.091282945,13069.5285888889
280.2101788312,13064.8552555556
280.3290587818,13083.8719222222
280.4479227968,13074.6685888889
280.5667708762,13074.0219222222
280.68560302,13083.3485888889
280.8044192282,13093.5685888889
280.9232195008,13103.8819222222
281.0420038378,13115.8385888889
281.1607722392,13124.6919222222
281.279524705,13137.1352555556
281.3982612352,13143.5985888889
281.5169818298,13156.0385888889
281.6356864888,13172.2885888889
281.7543752122,13177.5185888889
281.873048,13186.8919222222
281.9917048522,13197.6985888889
282.1103457688,13211.0519222222
282.2289707498,13212.3685888889
282.3475797952,13222.9852555556
282.466172905,13239.5919222222
282.5847500792,13248.5685888889
282.7033113178,13252.8685888889
282.8218566208,13254.3252555556
282.9403859882,13246.7119222222
283.05889942,13255.5819222222
283.1773969162,13258.1052555556
283.2958784768,13259.9185888889
283.4143441018,13250.2019222222
283.5327937912,13243.8185888889
283.651227545,13249.4052555556
283.7696453632,13253.2452555556
283.8880472458,13254.6385888889
284.0064331928,13270.5552555556
284.1248032042,13275.3985888889
284.24315728,13281.9819222222
284.3614954202,13298.4785888889
284.4798176248,13314.4219222222
284.5981238938,13328.9319222222
284.7164142272,13352.6285888889
284.834688625,13354.2285888889
284.9529470872,13354.1852555556
285.0711896138,13356.5852555556
285.1894162048,13356.9752555556
285.3076268602,13368.4619222222
285.42582158,13369.5285888889
285.5440003642,13372.1652555556
285.6621632128,13368.6185888889
285.7803101258,13375.3019222222
285.8984411032,13378.0952555556
286.016556145,13372.6585888889
286.1346552512,13380.3452555556
286.2527384218,13396.6852555556
286.3708056568,13389.4619222222
286.4888569562,13393.9385888889
286.60689232,13404.2185888889
286.7249117482,13395.9052555556
286.8429152408,13409.1385888889
286.9609027978,13412.2719222222
287.0788744192,13414.0219222222
287.196830105,13432.8119222222
287.3147698552,13419.6885888889
287.4326936698,13416.4785888889
287.5506015488,13422.2385888889
287.6684934922,13427.2219222222
287.7863695,13424.5319222222
287.9042295722,13431.8985888889
288.0220737088,13436.6852555556
288.1399019098,13434.5019222222
288.2577141752,13441.3385888889
288.375510505,13430.5585888889
288.4932908992,13434.6819222222
288.6110553578,13429.4619222222
288.7288038808,13428.8285888889
288.8465364682,13420.8219222222
288.96425312,13413.6785888889
289.0819538362,13414.7452555556
289.1996386168,13434.5119222222
289.3173074618,13448.3919222222
289.4349603712,13455.2252555556
289.552597345,13466.8319222222
289.6702183832,13485.1285888889
289.7878234858,13499.8885888889
289.9054126528,13513.4652555556
290.0229858842,13539.4185888889
290.14054318,13550.5352555556
290.2580845402,13569.2719222222
290.3756099648,13580.8319222222
290.4931194538,13603.8919222222
290.6106130072,13613.0419222222
290.728090625,13626.1185888889
290.8455523072,13634.0485888889
290.9629980538,13658.5285888889
291.0804278648,13682.2019222222
291.1978417402,13700.7152555556
291.31523968,13717.0219222222
291.4326216842,13724.9585888889
291.5499877528,13761.0985888889
291.6673378858,13779.8652555555
291.7846720832,13801.4585888889
291.901990345,13831.5519222222
292.0192926712,13855.4852555555
292.1365790618,13858.8819222222
292.2538495168,13880.0852555556
292.3711040362,13900.2352555556
292.48834262,13927.3719222222
292.6055652682,13941.0585888889
292.7227719808,13967.6185888889
292.8399627578,13981.8219222222
292.9571375992,14007.5519222222
293.074296505,14025.8985888889
293.1914394752,14045.4419222222
293.3085665098,14049.8385888889
293.4256776088,14078.8719222222
293.5427727722,14099.6152555555
293.659852,14122.3252555555
293.7769152922,14144.3752555555
293.8939626488,14170.7985888889
294.0109940698,14184.0185888889
294.1280095552,14204.7885888889
294.245009105,14233.9085888889
294.3619927192,14256.4719222222
294.4789603978,14275.5952555555
294.5959121408,14295.5852555555
294.7128479482,14312.2652555555
294.82976782,14344.9919222222
294.9466717562,14358.6152555555
295.0635597568,14386.2819222222
295.1804318218,14411.8952555555
295.2972879512,14429.6085888889
295.414128145,14446.6552555555
295.5309524032,14473.3685888889
295.6477607258,14494.2052555555
295.7645531128,14509.8819222222
295.8813295642,14525.5052555555
295.99809008,14557.5819222222
296.1148346602,14585.4619222222
296.2315633048,14639.9085888889
296.3482760138,14628.5652555555
296.4649727872,14654.8385888889
296.581653625,14694.9552555555
296.6983185272,14721.9285888889
296.8149674938,14739.3185888889
296.9316005248,14760.2319222222
297.0482176202,14784.3585888889
297.16481878,14787.8452555555
297.2814040042,14817.8885888889
297.3979732928,14846.9719222222
297.5145266458,14864.4485888889
297.6310640632,14883.9519222222
297.747585545,14908.9085888889
