UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138114
Integration Time,1000
Averages,300
Date,9/28/2020 8:11:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18177.1972144444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.37333333333
181.9732053322,-90.6061188888888
182.1045947288,-93.7294522222222
182.2359681898,-95.4327855555555
182.3673257152,-61.2894522222222
182.498667305,-58.8161188888889
182.6299929592,-61.6827855555555
182.7613026778,-60.7427855555555
182.8925964608,-59.2327855555555
183.0238743082,-58.4227855555556
183.15513622,-61.1661188888889
183.2863821962,-59.4027855555555
183.4176122368,-55.6861188888889
183.5488263418,-54.5227855555555
183.6800245112,-59.8461188888889
183.811206745,-53.7794522222222
183.9423730432,-56.7394522222222
184.0735234058,-56.8494522222222
184.2046578328,-53.2927855555555
184.3357763242,-56.2661188888889
184.46687888,-56.3061188888889
184.5979655002,-53.2161188888889
184.7290361848,-56.4061188888889
184.8600909338,-53.8661188888889
184.9911297472,-52.3127855555555
185.122152625,-55.3261188888889
185.2531595672,-51.3161188888889
185.3841505738,-53.2594522222222
185.5151256448,-51.7494522222222
185.6460847802,-54.3794522222222
185.77702798,-55.6694522222222
185.9079552442,-55.0794522222222
186.0388665728,-53.3594522222222
186.1697619658,-53.6227855555555
186.3006414232,-50.8861188888889
186.431504945,-55.4061188888889
186.5623525312,-53.0861188888889
186.6931841818,-57.2261188888889
186.8239998968,-54.7127855555555
186.9547996762,-48.8927855555555
187.08558352,-53.8227855555555
187.2163514282,-50.3061188888889
187.3471034008,-57.8594522222222
187.4778394378,-56.4894522222222
187.6085595392,-51.0527855555555
187.739263705,-51.0727855555555
187.8699519352,-53.0094522222222
188.0006242298,-52.7594522222222
188.1312805888,-50.3294522222222
188.2619210122,-51.9727855555555
188.3925455,-55.4294522222222
188.5231540522,-53.4994522222222
188.6537466688,-54.1294522222222
188.7843233498,-54.8294522222222
188.9148840952,-51.8094522222222
189.045428905,-52.4461188888889
189.1759577792,-54.1094522222222
189.3064707178,-51.1627855555555
189.4369677208,-54.2227855555555
189.5674487882,-53.5794522222222
189.69791392,-46.2627855555556
189.8283631162,-52.3927855555555
189.9587963768,-53.5761188888889
190.0892137018,-51.5027855555555
190.2196150912,-52.7227855555555
190.350000545,-52.9961188888889
190.4803700632,-52.3927855555555
190.6107236458,-51.3661188888889
190.7410612928,-52.1594522222222
190.8713830042,-44.8694522222222
191.00168878,-50.4894522222222
191.1319786202,-50.0161188888889
191.2622525248,-51.7427855555555
191.3925104938,-46.0927855555556
191.5227525272,-49.2694522222222
191.652978625,-43.0861188888889
191.7831887872,-45.9761188888889
191.9133830138,-48.7594522222222
192.0435613048,-48.0461188888889
192.1737236602,-46.0661188888889
192.30387008,-47.1861188888889
192.4340005642,-49.7794522222222
192.5641151128,-44.9427855555555
192.6942137258,-49.0427855555555
192.8242964032,-43.9861188888889
192.954363145,-44.9661188888889
193.0844139512,-45.5727855555555
193.2144488218,-44.8761188888889
193.3444677568,-46.4961188888889
193.4744707562,-42.1861188888889
193.60445782,-44.4261188888889
193.7344289482,-41.8294522222222
193.8643841408,-40.5427855555555
193.9943233978,-39.7527855555555
194.1242467192,-39.6961188888889
194.254154105,-37.9294522222222
194.3840455552,-38.7961188888889
194.5139210698,-40.2461188888889
194.6437806488,-40.1061188888889
194.7736242922,-39.3427855555555
194.903452,-40.1794522222222
195.0332637722,-29.2727855555556
195.1630596088,-37.5127855555555
195.2928395098,-36.4461188888889
195.4226034752,-30.0694522222222
195.552351505,-33.6561188888889
195.6820835992,-29.8094522222222
195.8117997578,-32.1627855555556
195.9414999808,-32.0461188888889
196.0711842682,-32.2294522222222
196.20085262,-27.3761188888889
196.3305050362,-28.5461188888889
196.4601415168,-23.3227855555556
196.5897620618,-19.8361188888889
196.7193666712,-20.5094522222222
196.848955345,-23.8294522222222
196.9785280832,-23.6794522222222
197.1080848858,-24.8227855555556
197.2376257528,-21.0794522222222
197.3671506842,-19.5594522222222
197.49665968,-16.2894522222222
197.6261527402,-13.8861188888889
197.7556298648,-11.1694522222222
197.8850910538,-10.0694522222222
198.0145363072,-9.30278555555556
198.143965625,-7.55611888888889
198.2733790072,-11.1594522222222
198.4027764538,-6.00611888888889
198.5321579648,-4.95611888888889
198.6615235402,0.947214444444445
198.79087318,3.55054777777778
198.9202068842,6.11054777777778
199.0495246528,4.46054777777778
199.1788264858,7.19721444444444
199.3081123832,6.68054777777778
199.437382345,8.11721444444444
199.5666363712,5.71721444444445
199.6958744618,4.39388111111111
199.8250966168,9.28388111111111
199.9543028362,12.9438811111111
200.08349312,12.3705477777778
200.2126674682,13.5905477777778
200.3418258808,19.9072144444444
200.4709683578,18.2472144444444
200.6000948992,19.6938811111111
200.729205505,17.3805477777778
200.8583001752,24.0438811111111
200.9873789098,27.4205477777778
201.1164417088,27.1838811111111
201.2454885722,32.5172144444444
201.3745195,32.1638811111111
201.5035344922,32.9172144444444
201.6325335488,35.5272144444445
201.7615166698,39.9005477777778
201.8904838552,39.2838811111111
202.019435105,42.9938811111111
202.1483704192,42.9338811111111
202.2772897978,43.6138811111111
202.4061932408,45.4838811111111
202.5350807482,43.7838811111111
202.66395232,50.5705477777778
202.7928079562,49.3738811111111
202.9216476568,56.0972144444444
203.0504714218,55.9772144444444
203.1792792512,55.2805477777778
203.308071145,55.5638811111111
203.4368471032,70.9505477777778
203.5656071258,60.5472144444445
203.6943512128,63.6505477777778
203.8230793642,66.9038811111111
203.95179158,67.0672144444445
204.0804878602,66.6372144444445
204.2091682048,74.9372144444445
204.3378326138,72.7038811111111
204.4664810872,78.3738811111111
204.595113625,77.7038811111111
204.7237302272,81.4172144444445
204.8523308938,84.7272144444445
204.9809156248,83.6572144444445
205.1094844202,88.8638811111111
205.23803728,89.4672144444445
205.3665742042,92.2805477777778
205.4950951928,96.4605477777778
205.6236002458,94.9805477777778
205.7520893632,101.823881111111
205.880562545,102.533881111111
206.0090197912,103.707214444445
206.1374611018,105.833881111111
206.2658864768,115.670547777778
206.3942959162,112.077214444445
206.52268942,113.277214444445
206.6510669882,116.707214444444
206.7794286208,124.150547777778
206.9077743178,123.417214444444
207.0361040792,129.770547777778
207.164417905,127.990547777778
207.2927157952,130.683881111111
207.4209977498,134.880547777778
207.5492637688,138.340547777778
207.6775138522,143.850547777778
207.805748,143.513881111111
207.9339662122,150.310547777778
208.0621684888,148.640547777778
208.1903548298,154.697214444444
208.3185252352,157.793881111111
208.446679705,161.927214444444
208.5748182392,165.373881111111
208.7029408378,169.550547777778
208.8310475008,171.280547777778
208.9591382282,176.930547777778
209.08721302,176.527214444444
209.2152718762,180.407214444444
209.3433147968,191.297214444444
209.4713417818,189.913881111111
209.5993528312,193.247214444444
209.727347945,197.720547777778
209.8553271232,201.740547777778
209.9832903658,207.420547777778
210.1112376728,209.137214444444
210.2391690442,211.767214444444
210.36708448,214.307214444444
210.4949839802,220.870547777778
210.6228675448,228.600547777778
210.7507351738,234.650547777778
210.8785868672,234.510547777778
211.006422625,241.027214444444
211.1342424472,250.960547777778
211.2620463338,249.430547777778
211.3898342848,259.363881111111
211.5176063002,261.190547777778
211.64536238,268.997214444444
211.7731025242,270.287214444444
211.9008267328,278.070547777778
212.0285350058,282.713881111111
212.1562273432,289.823881111111
212.283903745,299.400547777778
212.4115642112,300.420547777778
212.5392087418,308.160547777778
212.6668373368,314.480547777778
212.7944499962,319.040547777778
212.92204672,325.317214444444
213.0496275082,330.397214444444
213.1771923608,338.450547777778
213.3047412778,347.850547777778
213.4322742592,349.533881111111
213.559791305,358.063881111111
213.6872924152,365.530547777778
213.8147775898,370.357214444444
213.9422468288,378.567214444444
214.0697001322,388.047214444444
214.1971375,393.087214444444
214.3245589322,402.200547777778
214.4519644288,408.787214444444
214.5793539898,417.127214444444
214.7067276152,423.393881111111
214.834085305,431.777214444444
214.9614270592,438.133881111111
215.0887528778,449.077214444445
215.2160627608,454.387214444445
215.3433567082,465.707214444445
215.47063472,474.450547777778
215.5978967962,482.080547777778
215.7251429368,494.817214444445
215.8523731418,502.103881111111
215.9795874112,505.017214444445
216.106785745,514.273881111111
216.2339681432,524.787214444445
216.3611346058,536.987214444445
216.4882851328,544.277214444445
216.6154197242,550.877214444445
216.74253838,565.047214444445
216.8696411002,572.820547777778
216.9967278848,584.543881111111
217.1237987338,593.063881111111
217.2508536472,600.380547777778
217.377892625,615.837214444444
217.5049156672,626.767214444444
217.6319227738,633.430547777778
217.7589139448,643.010547777778
217.8858891802,656.213881111111
218.01284848,669.217214444444
218.1397918442,679.130547777778
218.2667192728,695.327214444444
218.3936307658,707.443881111111
218.5205263232,719.123881111111
218.647405945,732.660547777778
218.7742696312,745.393881111111
218.9011173818,755.263881111111
219.0279491968,768.980547777778
219.1547650762,779.127214444444
219.28156502,795.807214444444
219.4083490282,810.577214444444
219.5351171008,822.630547777778
219.6618692378,835.990547777778
219.7886054392,848.483881111111
219.915325705,861.893881111111
220.0420300352,874.427214444444
220.1687184298,889.790547777778
220.2953908888,903.767214444444
220.4220474122,918.400547777778
220.548688,930.650547777778
220.6753126522,945.783881111111
220.8019213688,962.660547777777
220.9285141498,976.160547777777
221.0550909952,994.650547777777
221.181651905,1008.40054777778
221.3081968792,1021.91054777778
221.4347259178,1041.93721444444
221.5612390208,1059.00054777778
221.6877361882,1068.13054777778
221.81421742,1088.41054777778
221.9406827162,1103.59054777778
222.0671320768,1125.21388111111
222.1935655018,1138.17721444444
222.3199829912,1157.13721444444
222.446384545,1174.76721444444
222.5727701632,1187.64388111111
222.6991398458,1212.19721444444
222.8254935928,1230.42721444444
222.9518314042,1245.21721444444
223.07815328,1268.32721444444
223.2044592202,1286.28388111111
223.3307492248,1307.75054777778
223.4570232938,1320.56054777778
223.5832814272,1339.98388111111
223.709523625,1360.47721444444
223.8357498872,1384.08388111111
223.9619602138,1405.02388111111
224.0881546048,1417.46721444444
224.2143330602,1438.53054777778
224.34049558,1460.88721444444
224.4666421642,1477.50054777778
224.5927728128,1502.84388111111
224.7188875258,1520.89054777778
224.8449863032,1547.71054777778
224.971069145,1566.80388111111
225.0971360512,1587.63054777778
225.2231870218,1612.29388111111
225.3492220568,1636.44388111111
225.4752411562,1663.19054777778
225.60124432,1688.20054777778
225.7272315482,1713.01054777778
225.8532028408,1736.14721444444
225.9791581978,1759.86054777778
226.1050976192,1779.43388111111
226.231021105,1810.21721444444
226.3569286552,1833.40721444444
226.4828202698,1855.66054777778
226.6086959488,1888.96721444444
226.7345556922,1911.11721444444
226.8603995,1939.75721444444
226.9862273722,1964.72388111111
227.1120393088,1990.93054777778
227.2378353098,2017.03054777778
227.3636153752,2040.75054777778
227.489379505,2075.71388111111
227.6151276992,2098.88721444444
227.7408599578,2119.36721444444
227.8665762808,2153.01388111111
227.9922766682,2180.54721444444
228.11796112,2210.05721444444
228.2436296362,2236.61054777778
228.3692822168,2269.57721444444
228.4949188618,2293.15388111111
228.6205395712,2326.34388111111
228.746144345,2360.69721444444
228.8717331832,2385.76054777778
228.9973060858,2413.88054777778
229.1228630528,2443.80054777778
229.2484040842,2478.22388111111
229.37392918,2506.48721444444
229.4994383402,2539.41721444444
229.6249315648,2566.69388111111
229.7504088538,2598.71388111111
229.8758702072,2631.21388111111
230.001315625,2660.60054777778
230.1267451072,2687.98054777778
230.2521586538,2726.05054777778
230.3775562648,2753.99721444444
230.5029379402,2780.72721444444
230.62830368,2809.67054777778
230.7536534842,2841.24388111111
230.8789873528,2874.42054777778
231.0043052858,2913.88388111111
231.1296072832,2936.45721444444
231.254893345,2968.59054777778
231.3801634712,3002.09388111111
231.5054176618,3025.98388111111
231.6306559168,3062.26721444444
231.7558782362,3086.62388111111
231.88108462,3132.21721444444
232.0062750682,3166.61054777778
232.1314495808,3205.98054777778
232.2566081578,3227.12054777778
232.3817507992,3262.67721444444
232.506877505,3289.55054777778
232.6319882752,3318.12054777778
232.7570831098,3354.76721444444
232.8821620088,3390.76388111111
233.0072249722,3423.51388111111
233.132272,3451.44054777778
233.2573030922,3475.23054777778
233.3823182488,3514.20388111111
233.5073174698,3541.30388111111
233.6323007552,3568.82054777778
233.757268105,3584.85721444445
233.8822195192,3618.20721444445
234.0071549978,3646.00054777778
234.1320745408,3680.96054777778
234.2569781482,3702.70721444445
234.38186582,3743.32388111111
234.5067375562,3758.93721444445
234.6315933568,3788.30054777778
234.7564332218,3835.02054777778
234.8812571512,3844.51054777778
235.006065145,3864.39054777778
235.1308572032,3893.96721444445
235.2556333258,3917.08388111112
235.3803935128,3938.63054777778
235.5051377642,3971.63054777778
235.62986608,3994.80388111112
235.7545784602,4008.42054777778
235.8792749048,4028.78388111112
236.0039554138,4057.24054777778
236.1286199872,4073.59388111112
236.253268625,4100.10054777778
236.3779013272,4128.70388111112
236.5025180938,4141.92054777778
236.6271189248,4165.10721444445
236.7517038202,4188.82388111112
236.87627278,4210.38388111112
237.0008258042,4225.63388111112
237.1253628928,4261.82721444445
237.2498840458,4274.24054777778
237.3743892632,4294.37388111111
237.498878545,4315.62388111112
237.6233518912,4330.78388111112
237.7478093018,4347.30388111111
237.8722507768,4366.58388111111
237.9966763162,4377.56721444445
238.12108592,4394.03721444445
238.2454795882,4416.43721444445
238.3698573208,4420.95388111112
238.4942191178,4438.36721444445
238.6185649792,4451.24721444445
238.742894905,4466.44054777778
238.8672088952,4477.82388111112
238.9915069498,4496.27721444445
239.1157890688,4510.37721444445
239.2400552522,4518.95054777778
239.3643055,4536.09388111112
239.4885398122,4546.89388111112
239.6127581888,4559.56054777778
239.7369606298,4580.54388111112
239.8611471352,4583.96054777778
239.985317705,4602.39721444445
240.1094723392,4617.80721444445
240.2336110378,4627.22054777778
240.3577338008,4641.52721444445
240.4818406282,4652.61054777778
240.60593152,4663.23388111111
240.7300064762,4684.51721444445
240.8540654968,4688.58054777778
240.9781085818,4703.62054777778
241.1021357312,4713.09721444445
241.226146945,4736.78388111111
241.3501422232,4747.50721444445
241.4741215658,4751.80054777778
241.5980849728,4764.71388111111
241.7220324442,4773.06721444445
241.84596398,4785.26388111111
241.9698795802,4800.37721444445
242.0937792448,4818.59388111111
242.2176629738,4835.51721444445
242.3415307672,4860.39054777778
242.465382625,4878.53721444445
242.5892185472,4884.98721444445
242.7130385338,4873.62054777778
242.8368425848,4886.36721444445
242.9606307002,4906.41388111111
243.08440288,4932.89721444445
243.2081591242,4956.57054777778
243.3318994328,4982.31054777778
243.4556238058,5001.77054777778
243.5793322432,5022.09388111111
243.703024745,5029.95388111111
243.8267013112,5061.83721444445
243.9503619418,5063.20054777778
244.0740066368,5045.06388111111
244.1976353962,5042.22721444445
244.32124822,5055.13388111111
244.4448451082,5094.58054777778
244.5684260608,5136.36054777778
244.6919910778,5153.88388111111
244.8155401592,5184.05054777778
244.939073305,5209.29388111111
245.0625905152,5230.54721444445
245.1860917898,5251.78721444445
245.3095771288,5265.92054777778
245.4330465322,5299.57721444445
245.5565,5303.02721444445
245.6799375322,5331.24388111111
245.8033591288,5382.27721444445
245.9267647898,5391.06054777778
246.0501545152,5381.28388111111
246.173528305,5369.19054777778
246.2968861592,5397.56721444445
246.4202280778,5443.43721444445
246.5435540608,5503.02388111111
246.6668641082,5561.29054777778
246.79015822,5613.52721444445
246.9134363962,5655.18388111111
247.0366986368,5710.78054777778
247.1599449418,5741.32054777778
247.2831753112,5786.99721444444
247.406389745,5841.40721444445
247.5295882432,5861.76054777778
247.6527708058,5913.28721444445
247.7759374328,5952.64721444445
247.8990881242,5988.82721444445
248.02222288,6039.09388111111
248.1453417002,6084.71054777778
248.2684445848,6120.58054777778
248.3915315338,6166.85054777778
248.5146025472,6196.80721444445
248.637657625,6186.35721444445
248.7606967672,6176.76721444445
248.8837199738,6243.61388111111
249.0067272448,6322.18388111111
249.1297185802,6389.73054777778
249.25269398,6440.88721444445
249.3756534442,6508.89054777778
249.4985969728,6558.41721444445
249.6215245658,6644.16721444445
249.7444362232,6681.02388111111
249.867331945,6764.99721444445
249.9902117312,6814.35721444445
250.1130755818,6883.02054777778
250.2359234968,6967.22388111111
250.3587554762,7009.50721444445
250.48157152,7075.64054777778
250.6043716282,7134.08054777778
250.7271558008,7182.67054777778
250.8499240378,7253.54388111111
250.9726763392,7321.93721444445
251.095412705,7383.78054777778
251.2181331352,7444.16388111112
251.3408376298,7502.15054777778
251.4635261888,7567.90054777778
251.5861988122,7608.74054777778
251.7088555,7621.79721444445
251.8314962522,7658.32054777778
251.9541210688,7749.77388111111
252.0767299498,7838.77054777778
252.1993228952,7927.50054777778
252.321899905,8014.59721444445
252.4444609792,8094.23721444445
252.5670061178,8179.89721444445
252.6895353208,8260.69721444445
252.8120485882,8340.27388111112
252.93454592,8436.22388111112
253.0570273162,8506.63388111112
253.1794927768,8607.69054777778
253.3019423018,8683.98388111112
253.4243758912,8759.15721444445
253.546793545,8847.57721444445
253.6691952632,8928.28721444445
253.7915810458,8998.69054777778
253.9139508928,9076.38388111112
254.0363048042,9158.89721444445
254.15864278,9239.02388111112
254.2809648202,9327.96054777779
254.4032709248,9383.83721444445
254.5255610938,9459.88054777779
254.6478353272,9525.71388111112
254.770093625,9585.75388111112
254.8923359872,9649.69721444445
255.0145624138,9722.30721444445
255.1367729048,9762.87054777779
255.2589674602,9780.93721444445
255.38114608,9849.83721444445
255.5033087642,9950.14721444445
255.6254555128,10042.4505477778
255.7475863258,10130.7038811111
255.8697012032,10234.0272144444
255.991800145,10324.1872144444
256.1138831512,10431.1672144445
256.2359502218,10532.2938811111
256.3580013568,10653.5805477778
256.4800365562,10748.1105477778
256.60205582,10859.9972144445
256.7240591482,10948.8038811111
256.8460465408,11035.3572144445
256.9680179978,11127.2272144445
257.0899735192,11209.6672144445
257.211913105,11278.8138811111
257.3338367552,11361.3605477778
257.4557444698,11446.9305477778
257.5776362488,11509.9172144445
257.6995120922,11581.8572144445
257.821372,11641.6105477778
257.9432159722,11718.6572144445
258.0650440088,11793.9572144445
258.1868561098,11856.5405477778
258.3086522752,11927.8938811111
258.430432505,11983.6338811111
258.5521967992,12053.1338811111
258.6739451578,12134.4605477778
258.7956775808,12213.9172144445
258.9173940682,12284.0838811111
259.03909462,12334.1672144445
259.1607792362,12361.6505477778
259.2824479168,12420.7505477778
259.4041006618,12502.1472144445
259.5257374712,12578.7805477778
259.647358345,12642.9772144445
259.7689632832,12711.1638811111
259.8905522858,12773.4138811111
260.0121253528,12843.0038811111
260.1336824842,12890.7805477778
260.25522368,12964.8872144445
260.3767489402,13013.2772144444
260.4982582648,13072.2738811111
260.6197516538,13128.2972144445
260.7412291072,13181.7072144445
260.862690625,13240.6638811111
260.9841362072,13294.8205477778
261.1055658538,13351.4438811111
261.2269795648,13414.2338811111
261.3483773402,13465.0572144445
261.46975918,13518.0438811111
261.5911250842,13572.6538811111
261.7124750528,13624.3538811111
261.8338090858,13665.0605477778
261.9551271832,13727.1905477778
262.076429345,13794.1238811111
262.1977155712,13843.1805477778
262.3189858618,13889.9872144445
262.4402402168,13931.7605477778
262.5614786362,13966.0038811111
262.68270112,14004.8105477778
262.8039076682,14030.8238811111
262.9250982808,14070.2438811111
263.0462729578,14115.1338811111
263.1674316992,14145.2338811111
263.288574505,14173.7072144445
263.4097013752,14191.4138811111
263.5308123098,14189.3972144445
263.6519073088,14210.7005477778
263.7729863722,14240.5738811111
263.8940495,14271.6805477778
264.0150966922,14292.2205477778
264.1361279488,14339.3472144445
264.2571432698,14372.1205477778
264.3781426552,14413.9305477778
264.499126105,14450.6172144445
264.6200936192,14483.8638811111
264.7410451978,14516.2705477778
264.8619808408,14550.7038811111
264.9829005482,14590.3572144444
265.10380432,14606.8638811111
265.2246921562,14639.6205477778
265.3455640568,14667.3038811111
265.4664200218,14699.2472144445
265.5872600512,14708.0172144444
265.708084145,14741.5038811111
265.8288923032,14763.6772144444
265.9496845258,14778.4372144444
266.0704608128,14804.6972144444
266.1912211642,14812.3605477778
266.31196558,14821.3638811111
266.4326940602,14824.2472144444
266.5534066048,14839.7038811111
266.6741032138,14858.4805477778
266.7947838872,14859.3438811111
266.915448625,14855.6572144444
267.0360974272,14850.8505477778
267.1567302938,14852.7772144444
267.2773472248,14857.1305477778
267.3979482202,14862.3472144444
267.51853328,14854.9172144444
267.6391024042,14879.3005477778
267.7596555928,14903.0738811111
267.8801928458,14913.2738811111
268.0007141632,14922.4505477778
268.121219545,14959.8305477778
268.2417089912,14959.3272144444
268.3621825018,14977.8505477778
268.4826400768,15007.6872144444
268.6030817162,15012.1405477778
268.72350742,15029.3338811111
268.8439171882,15041.5838811111
268.9643110208,15055.6238811111
269.0846889178,15068.8605477778
269.2050508792,15056.8438811111
269.325396905,15057.0472144444
269.4457269952,15077.9572144444
269.5660411498,15084.5572144444
269.6863393688,15083.5705477778
269.8066216522,15095.6505477778
269.926888,15109.2472144444
270.0471384122,15121.8805477778
270.1673728888,15129.7505477778
270.2875914298,15126.3405477778
270.4077940352,15134.1638811111
270.527980705,15144.8538811111
270.6481514392,15151.1038811111
270.7683062378,15150.4372144444
270.8884451008,15160.3272144444
271.0085680282,15145.2038811111
271.12867502,15157.3938811111
271.2487660762,15151.0105477778
271.3688411968,15160.6638811111
271.4889003818,15170.8372144444
271.6089436312,15175.2372144444
271.728970945,15180.6638811111
271.8489823232,15172.1405477778
271.9689777658,15170.2272144444
272.0889572728,15182.1505477778
272.2089208442,15197.6638811111
272.32886848,15224.8205477778
272.4488001802,15215.6638811111
272.5687159448,15223.6272144444
272.6886157738,15240.0605477778
272.8084996672,15251.0505477778
272.928367625,15270.6405477778
273.0482196472,15300.7572144444
273.1680557338,15306.9505477778
273.2878758848,15324.5305477778
273.4076801002,15332.5972144444
273.52746838,15320.1005477778
273.6472407242,15329.5505477778
273.7669971328,15336.6538811111
273.8867376058,15336.7705477778
274.0064621432,15335.9738811111
274.126170745,15340.7805477778
274.2458634112,15353.4838811111
274.3655401418,15370.4872144444
274.4852009368,15382.9605477778
274.6048457962,15405.3572144444
274.72447472,15414.4605477778
274.8440877082,15424.8772144444
274.9636847608,15439.5605477778
275.0832658778,15461.2305477778
275.2028310592,15468.1638811111
275.322380305,15461.3938811111
275.4419136152,15488.0405477778
275.5614309898,15476.2238811111
275.6809324288,15488.9872144444
275.8004179322,15490.2505477778
275.9198875,15508.7672144444
276.0393411322,15497.5705477778
276.1587788288,15485.0872144444
276.2782005898,15491.5805477778
276.3976064152,15512.7805477778
276.516996305,15494.0538811111
276.6363702592,15509.4105477778
276.7557282778,15514.3838811111
276.8750703608,15524.1772144444
276.9943965082,15545.9205477778
277.11370672,15555.7338811111
277.2330009962,15569.7705477778
277.3522793368,15592.6105477778
277.4715417418,15602.0438811111
277.5907882112,15607.5238811111
277.710018745,15621.7405477778
277.8292333432,15631.5972144444
277.9484320058,15634.6972144444
278.0676147328,15631.6005477778
278.1867815242,15643.7738811111
278.30593238,15655.8705477778
278.4250673002,15669.0205477778
278.5441862848,15679.3572144444
278.6632893338,15700.5605477778
278.7823764472,15704.6805477778
278.901447625,15707.9605477778
279.0205028672,15714.2172144444
279.1395421738,15741.0105477778
279.2585655448,15750.5572144444
279.3775729802,15748.2372144444
279.49656448,15753.8205477778
279.6155400442,15763.1805477778
279.7344996728,15776.8072144444
279.8534433658,15772.0272144444
279.9723711232,15781.1405477778
280.091282945,15779.2205477778
280.2101788312,15776.6805477778
280.3290587818,15800.1038811111
280.4479227968,15788.4938811111
280.5667708762,15784.5938811111
280.68560302,15788.8705477778
280.8044192282,15790.9572144444
280.9232195008,15802.1905477778
281.0420038378,15820.5872144444
281.1607722392,15816.1838811111
281.279524705,15842.8138811111
281.3982612352,15838.3838811111
281.5169818298,15870.1105477778
281.6356864888,15878.7138811111
281.7543752122,15891.7538811111
281.873048,15892.5238811111
281.9917048522,15909.8105477778
282.1103457688,15921.3372144444
282.2289707498,15933.8772144444
282.3475797952,15937.7505477778
282.466172905,15953.3538811111
282.5847500792,15967.3572144444
282.7033113178,15958.8838811111
282.8218566208,15946.7772144444
282.9403859882,15932.1505477778
283.05889942,15944.2072144444
283.1773969162,15954.9438811111
283.2958784768,15959.0905477778
283.4143441018,15951.4372144444
283.5327937912,15937.4538811111
283.651227545,15949.1838811111
283.7696453632,15936.4972144444
283.8880472458,15944.3672144444
284.0064331928,15948.4438811111
284.1248032042,15951.0072144444
284.24315728,15956.3105477778
284.3614954202,15972.0105477778
284.4798176248,15991.2472144444
284.5981238938,16017.6772144444
284.7164142272,16031.8638811111
284.834688625,16039.6705477778
284.9529470872,16032.1405477778
285.0711896138,16028.3038811111
285.1894162048,16029.9672144444
285.3076268602,16037.6472144444
285.42582158,16047.1472144444
285.5440003642,16044.5738811111
285.6621632128,16037.2872144444
285.7803101258,16038.7738811111
285.8984411032,16042.5538811111
286.016556145,16035.4638811111
286.1346552512,16039.8638811111
286.2527384218,16052.0138811111
286.3708056568,16048.6072144444
286.4888569562,16047.4672144444
286.60689232,16051.6972144444
286.7249117482,16036.3672144444
286.8429152408,16050.9505477778
286.9609027978,16056.9405477778
287.0788744192,16065.7772144444
287.196830105,16081.3738811111
287.3147698552,16064.5305477778
287.4326936698,16058.0338811111
287.5506015488,16060.4405477778
287.6684934922,16061.9605477778
287.7863695,16068.9272144444
287.9042295722,16066.9638811111
288.0220737088,16074.3472144444
288.1399019098,16079.8005477778
288.2577141752,16073.3072144444
288.375510505,16061.6805477778
288.4932908992,16063.9105477778
288.6110553578,16048.6072144444
288.7288038808,16046.3972144444
288.8465364682,16043.9405477778
288.96425312,16027.8738811111
289.0819538362,16020.1672144444
289.1996386168,16038.1738811111
289.3173074618,16061.2172144444
289.4349603712,16064.3338811111
289.552597345,16083.0305477778
289.6702183832,16105.2672144444
289.7878234858,16111.1805477778
289.9054126528,16117.4538811111
290.0229858842,16135.6505477778
290.14054318,16151.9305477778
290.2580845402,16172.7105477778
290.3756099648,16193.8838811111
290.4931194538,16210.5605477778
290.6106130072,16223.6138811111
290.728090625,16226.4638811111
290.8455523072,16243.0105477778
290.9629980538,16274.8738811111
291.0804278648,16304.8138811111
291.1978417402,16319.1905477778
291.31523968,16333.6905477778
291.4326216842,16339.1105477778
291.5499877528,16366.0572144444
291.6673378858,16406.9038811111
291.7846720832,16426.0505477778
291.901990345,16448.0572144444
292.0192926712,16470.4972144444
292.1365790618,16478.7938811111
292.2538495168,16503.8738811111
292.3711040362,16511.1438811111
292.48834262,16538.4872144444
292.6055652682,16554.7805477778
292.7227719808,16583.0572144444
292.8399627578,16598.9005477778
292.9571375992,16617.9872144444
293.074296505,16642.2438811111
293.1914394752,16663.0472144444
293.3085665098,16682.4772144444
293.4256776088,16702.7705477778
293.5427727722,16723.7872144444
293.659852,16755.6672144444
293.7769152922,16770.9505477778
293.8939626488,16810.2705477778
294.0109940698,16824.3305477778
294.1280095552,16843.2838811111
294.245009105,16876.2838811111
294.3619927192,16895.0405477778
294.4789603978,16912.3872144444
294.5959121408,16927.7905477778
294.7128479482,16951.9205477778
294.82976782,16994.3272144444
294.9466717562,16997.4138811111
295.0635597568,17027.1072144444
295.1804318218,17057.5638811111
295.2972879512,17070.4005477778
295.414128145,17083.5905477778
295.5309524032,17119.9705477778
295.6477607258,17144.5605477778
295.7645531128,17161.9238811111
295.8813295642,17174.9738811111
295.99809008,17199.0572144444
296.1148346602,17237.2472144444
296.2315633048,17305.4238811111
296.3482760138,17281.8038811111
296.4649727872,17299.9705477778
296.581653625,17337.3872144444
296.6983185272,17373.3072144444
296.8149674938,17400.4305477778
296.9316005248,17428.9638811111
297.0482176202,17456.5005477778
297.16481878,17465.5038811111
297.2814040042,17491.1638811111
297.3979732928,17519.9272144444
297.5145266458,17538.8905477778
297.6310640632,17554.5772144444
297.747585545,17582.9372144444
