UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130443
Integration Time,1000
Averages,300
Date,9/1/2020 9:46:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7044.37228222222
Reference Date,Multiple Library Date
User Note,


181.8418,1572.01
181.9732053322,-83.3043844444444
182.1045947288,-86.2143844444444
182.2359681898,-88.1210511111111
182.3673257152,-62.7410511111111
182.498667305,-60.4410511111111
182.6299929592,-63.0643844444444
182.7613026778,-62.0677177777778
182.8925964608,-60.6477177777778
183.0238743082,-59.2577177777778
183.15513622,-62.5410511111111
183.2863821962,-61.2543844444444
183.4176122368,-57.3843844444444
183.5488263418,-55.7410511111111
183.6800245112,-61.3443844444444
183.811206745,-55.4643844444444
183.9423730432,-58.3310511111111
184.0735234058,-57.6610511111111
184.2046578328,-55.2143844444444
184.3357763242,-57.5943844444444
184.46687888,-57.4977177777778
184.5979655002,-54.6277177777778
184.7290361848,-57.7277177777778
184.8600909338,-55.2343844444444
184.9911297472,-53.6177177777778
185.122152625,-56.8610511111111
185.2531595672,-52.9210511111111
185.3841505738,-54.5643844444444
185.5151256448,-52.7077177777778
185.6460847802,-55.3877177777778
185.77702798,-57.2543844444444
185.9079552442,-56.4777177777778
186.0388665728,-54.7677177777778
186.1697619658,-55.0277177777778
186.3006414232,-52.2177177777778
186.431504945,-57.2877177777778
186.5623525312,-53.9277177777778
186.6931841818,-58.9377177777778
186.8239998968,-55.7610511111111
186.9547996762,-50.5877177777778
187.08558352,-55.5310511111111
187.2163514282,-52.3277177777778
187.3471034008,-59.0810511111111
187.4778394378,-58.3977177777778
187.6085595392,-52.8077177777778
187.739263705,-53.4043844444444
187.8699519352,-54.3477177777778
188.0006242298,-54.5377177777778
188.1312805888,-52.1843844444444
188.2619210122,-53.4743844444444
188.3925455,-56.9077177777778
188.5231540522,-55.5910511111111
188.6537466688,-55.7810511111111
188.7843233498,-56.4743844444444
188.9148840952,-54.0243844444444
189.045428905,-54.6477177777778
189.1759577792,-56.2610511111111
189.3064707178,-52.8777177777778
189.4369677208,-55.8843844444444
189.5674487882,-55.6443844444444
189.69791392,-48.3277177777778
189.8283631162,-54.7810511111111
189.9587963768,-56.2310511111111
190.0892137018,-53.7310511111111
190.2196150912,-54.6810511111111
190.350000545,-55.0843844444444
190.4803700632,-54.8543844444444
190.6107236458,-53.6243844444444
190.7410612928,-54.6210511111111
190.8713830042,-47.7210511111111
191.00168878,-52.6910511111111
191.1319786202,-52.4410511111111
191.2622525248,-54.1643844444444
191.3925104938,-48.6177177777778
191.5227525272,-52.2977177777778
191.652978625,-46.0277177777778
191.7831887872,-48.6010511111111
191.9133830138,-51.1410511111111
192.0435613048,-50.1843844444444
192.1737236602,-48.7177177777778
192.30387008,-49.5810511111111
192.4340005642,-52.8343844444444
192.5641151128,-48.1377177777778
192.6942137258,-52.2410511111111
192.8242964032,-47.1343844444444
192.954363145,-48.4977177777778
193.0844139512,-49.0410511111111
193.2144488218,-48.0443844444445
193.3444677568,-50.3577177777778
193.4744707562,-46.2310511111111
193.60445782,-48.2410511111111
193.7344289482,-46.2543844444445
193.8643841408,-45.3577177777778
193.9943233978,-44.9677177777778
194.1242467192,-44.4710511111111
194.254154105,-43.1643844444445
194.3840455552,-43.7277177777778
194.5139210698,-45.4777177777778
194.6437806488,-44.3410511111111
194.7736242922,-43.8310511111111
194.903452,-45.1643844444445
195.0332637722,-35.7777177777778
195.1630596088,-44.1310511111111
195.2928395098,-44.3277177777778
195.4226034752,-38.1043844444445
195.552351505,-42.5477177777778
195.6820835992,-39.3310511111111
195.8117997578,-41.8577177777778
195.9414999808,-41.8810511111111
196.0711842682,-43.4510511111111
196.20085262,-39.5510511111111
196.3305050362,-42.5943844444445
196.4601415168,-38.3210511111112
196.5897620618,-35.3077177777778
196.7193666712,-36.3043844444445
196.848955345,-39.4377177777778
196.9785280832,-38.1677177777778
197.1080848858,-38.7777177777778
197.2376257528,-36.6310511111112
197.3671506842,-37.0210511111112
197.49665968,-35.0743844444445
197.6261527402,-33.7877177777778
197.7556298648,-32.2243844444445
197.8850910538,-31.9743844444445
198.0145363072,-31.3110511111111
198.143965625,-22.1277177777778
198.2733790072,-33.1943844444445
198.4027764538,-29.7510511111111
198.5321579648,-30.2310511111111
198.6615235402,-25.7677177777778
198.79087318,-24.9810511111111
198.9202068842,-23.7043844444445
199.0495246528,-26.7543844444445
199.1788264858,-25.1843844444445
199.3081123832,-25.3043844444445
199.437382345,-23.4777177777778
199.5666363712,-24.6577177777778
199.6958744618,-26.0610511111111
199.8250966168,-21.8477177777778
199.9543028362,-20.2077177777778
200.08349312,-22.2510511111111
200.2126674682,-22.8610511111111
200.3418258808,-17.3643844444444
200.4709683578,-19.8977177777778
200.6000948992,-18.7643844444444
200.729205505,-21.8443844444444
200.8583001752,-16.2210511111111
200.9873789098,-14.3277177777778
201.1164417088,-15.7043844444444
201.2454885722,-11.9343844444444
201.3745195,-12.9177177777778
201.5035344922,-13.0277177777778
201.6325335488,-12.2243844444444
201.7615166698,-8.07105111111112
201.8904838552,-10.0543844444444
202.019435105,-7.63438444444445
202.1483704192,-7.60105111111111
202.2772897978,-7.68771777777778
202.4061932408,-6.78438444444444
202.5350807482,-8.83438444444445
202.66395232,-3.53105111111111
202.7928079562,-6.14438444444444
202.9216476568,-0.00438444444444471
203.0504714218,-1.82771777777778
203.1792792512,-2.54438444444444
203.308071145,-3.41771777777778
203.4368471032,11.4822822222222
203.5656071258,-0.687717777777778
203.6943512128,0.672282222222222
203.8230793642,2.26228222222222
203.95179158,2.16228222222222
204.0804878602,0.605615555555555
204.2091682048,7.32894888888889
204.3378326138,4.53894888888889
204.4664810872,9.57894888888889
204.595113625,6.52561555555556
204.7237302272,9.41228222222222
204.8523308938,11.1656155555556
204.9809156248,9.24894888888889
205.1094844202,13.1256155555556
205.23803728,12.9956155555556
205.3665742042,13.5856155555556
205.4950951928,17.1122822222222
205.6236002458,14.0989488888889
205.7520893632,19.5489488888889
205.880562545,18.3522822222222
206.0090197912,18.6822822222222
206.1374611018,18.8389488888889
206.2658864768,27.8456155555555
206.3942959162,21.8389488888889
206.52268942,21.7422822222222
206.6510669882,23.3922822222222
206.7794286208,29.7689488888889
206.9077743178,26.7356155555556
207.0361040792,31.0656155555556
207.164417905,29.4356155555556
207.2927157952,30.1389488888889
207.4209977498,32.1456155555555
207.5492637688,32.4789488888889
207.6775138522,37.0122822222222
207.805748,35.5622822222222
207.9339662122,39.6022822222222
208.0621684888,36.7789488888888
208.1903548298,40.6989488888889
208.3185252352,41.3356155555555
208.446679705,44.0489488888889
208.5748182392,45.5356155555555
208.7029408378,47.1289488888889
208.8310475008,46.9556155555555
208.9591382282,51.0756155555556
209.08721302,47.6156155555556
209.2152718762,50.7356155555556
209.3433147968,58.4389488888889
209.4713417818,54.7822822222222
209.5993528312,54.8856155555556
209.727347945,56.7422822222222
209.8553271232,57.7089488888889
209.9832903658,61.6189488888889
210.1112376728,60.1889488888889
210.2391690442,60.0789488888889
210.36708448,59.7556155555556
210.4949839802,63.8289488888889
210.6228675448,68.5922822222222
210.7507351738,72.5389488888889
210.8785868672,69.5689488888889
211.006422625,73.3522822222223
211.1342424472,79.9889488888889
211.2620463338,76.9689488888889
211.3898342848,82.8922822222222
211.5176063002,81.1589488888889
211.64536238,86.9756155555556
211.7731025242,85.6189488888889
211.9008267328,91.3989488888889
212.0285350058,92.0422822222222
212.1562273432,97.1956155555555
212.283903745,103.552282222222
212.4115642112,100.148948888889
212.5392087418,104.312282222222
212.6668373368,108.325615555555
212.7944499962,108.535615555555
212.92204672,111.758948888889
213.0496275082,113.655615555556
213.1771923608,117.922282222222
213.3047412778,123.125615555556
213.4322742592,121.965615555556
213.559791305,126.598948888889
213.6872924152,130.098948888889
213.8147775898,130.945615555556
213.9422468288,134.892282222222
214.0697001322,139.032282222222
214.1971375,139.632282222222
214.3245589322,145.732282222222
214.4519644288,148.105615555556
214.5793539898,151.962282222222
214.7067276152,153.285615555556
214.834085305,157.305615555556
214.9614270592,158.702282222222
215.0887528778,165.462282222222
215.2160627608,166.838948888889
215.3433567082,172.552282222222
215.47063472,175.922282222222
215.5978967962,180.502282222222
215.7251429368,186.815615555556
215.8523731418,189.192282222222
215.9795874112,188.768948888889
216.106785745,192.312282222222
216.2339681432,198.155615555556
216.3611346058,205.365615555556
216.4882851328,206.782282222222
216.6154197242,207.482282222222
216.74253838,217.525615555556
216.8696411002,218.568948888889
216.9967278848,224.175615555556
217.1237987338,226.432282222222
217.2508536472,228.325615555556
217.377892625,237.615615555556
217.5049156672,242.085615555556
217.6319227738,242.792282222222
217.7589139448,246.735615555556
217.8858891802,253.345615555556
218.01284848,257.748948888889
218.1397918442,261.112282222222
218.2667192728,268.588948888889
218.3936307658,274.788948888889
218.5205263232,279.448948888889
218.647405945,285.752282222222
218.7742696312,290.422282222222
218.9011173818,294.425615555556
219.0279491968,298.975615555556
219.1547650762,303.838948888889
219.28156502,311.295615555556
219.4083490282,319.225615555556
219.5351171008,324.018948888889
219.6618692378,328.422282222222
219.7886054392,335.378948888889
219.915325705,340.835615555556
220.0420300352,344.798948888889
220.1687184298,351.452282222222
220.2953908888,358.178948888889
220.4220474122,362.922282222222
220.548688,366.508948888889
220.6753126522,370.848948888889
220.8019213688,381.645615555556
220.9285141498,385.942282222222
221.0550909952,395.565615555556
221.181651905,399.888948888889
221.3081968792,404.175615555556
221.4347259178,415.288948888889
221.5612390208,421.635615555556
221.6877361882,422.732282222222
221.81421742,431.628948888889
221.9406827162,437.845615555556
222.0671320768,448.255615555556
222.1935655018,449.678948888889
222.3199829912,459.992282222222
222.446384545,468.252282222222
222.5727701632,473.282282222222
222.6991398458,484.418948888889
222.8254935928,492.002282222222
222.9518314042,496.422282222222
223.07815328,509.202282222222
223.2044592202,517.818948888889
223.3307492248,528.355615555555
223.4570232938,532.295615555556
223.5832814272,540.725615555555
223.709523625,548.085615555555
223.8357498872,565.935615555556
223.9619602138,570.588948888889
224.0881546048,571.885615555556
224.2143330602,580.155615555556
224.34049558,591.132282222222
224.4666421642,595.142282222222
224.5927728128,611.215615555556
224.7188875258,614.075615555556
224.8449863032,627.635615555556
224.971069145,636.335615555556
225.0971360512,642.198948888889
225.2231870218,654.718948888889
225.3492220568,664.228948888889
225.4752411562,674.648948888889
225.60124432,687.585615555556
225.7272315482,698.235615555556
225.8532028408,707.275615555556
225.9791581978,717.705615555556
226.1050976192,724.065615555556
226.231021105,740.782282222222
226.3569286552,750.065615555556
226.4828202698,757.778948888889
226.6086959488,775.435615555556
226.7345556922,781.175615555556
226.8603995,795.342282222222
226.9862273722,808.308948888889
227.1120393088,817.462282222222
227.2378353098,828.112282222222
227.3636153752,838.792282222222
227.489379505,857.415615555556
227.6151276992,862.105615555555
227.7408599578,869.535615555555
227.8665762808,886.222282222222
227.9922766682,897.162282222222
228.11796112,911.718948888889
228.2436296362,921.582282222222
228.3692822168,935.355615555556
228.4949188618,945.618948888889
228.6205395712,962.785615555556
228.746144345,980.055615555556
228.8717331832,987.588948888889
228.9973060858,998.148948888889
229.1228630528,1016.58228222222
229.2484040842,1030.80894888889
229.37392918,1040.20228222222
229.4994383402,1058.31561555556
229.6249315648,1067.58894888889
229.7504088538,1081.03894888889
229.8758702072,1097.89228222222
230.001315625,1110.24561555556
230.1267451072,1120.42894888889
230.2521586538,1139.65228222222
230.3775562648,1149.96894888889
230.5029379402,1156.73894888889
230.62830368,1172.22561555556
230.7536534842,1187.41561555556
230.8789873528,1201.02561555556
231.0043052858,1220.63894888889
231.1296072832,1228.98561555556
231.254893345,1245.82894888889
231.3801634712,1260.07894888889
231.5054176618,1267.89894888889
231.6306559168,1283.11228222222
231.7558782362,1292.37561555556
231.88108462,1315.00561555556
232.0062750682,1327.28894888889
232.1314495808,1347.21561555556
232.2566081578,1350.78228222222
232.3817507992,1368.73894888889
232.506877505,1379.02228222222
232.6319882752,1392.03228222222
232.7570831098,1410.28228222222
232.8821620088,1427.94894888889
233.0072249722,1441.16228222222
233.132272,1450.26894888889
233.2573030922,1456.86561555556
233.3823182488,1478.07894888889
233.5073174698,1487.59894888889
233.6323007552,1499.10894888889
233.757268105,1500.17228222222
233.8822195192,1514.26894888889
234.0071549978,1529.76561555556
234.1320745408,1543.54894888889
234.2569781482,1548.73561555556
234.38186582,1569.47228222222
234.5067375562,1571.49561555556
234.6315933568,1583.46561555556
234.7564332218,1611.64228222222
234.8812571512,1600.78561555556
235.006065145,1612.32228222222
235.1308572032,1627.37561555556
235.2556333258,1635.19894888889
235.3803935128,1641.30561555556
235.5051377642,1657.19894888889
235.62986608,1664.66561555556
235.7545784602,1667.87228222222
235.8792749048,1675.81561555556
236.0039554138,1688.09228222222
236.1286199872,1690.78561555556
236.253268625,1702.11561555556
236.3779013272,1714.97894888889
236.5025180938,1719.35894888889
236.6271189248,1721.78228222222
236.7517038202,1733.06228222222
236.87627278,1741.71228222222
237.0008258042,1743.03228222222
237.1253628928,1760.03561555556
237.2498840458,1760.75228222222
237.3743892632,1771.14561555556
237.498878545,1775.09228222222
237.6233518912,1782.00228222222
237.7478093018,1783.94561555556
237.8722507768,1794.63228222222
237.9966763162,1793.57228222222
238.12108592,1801.64894888889
238.2454795882,1811.67228222222
238.3698573208,1802.08228222222
238.4942191178,1814.10228222222
238.6185649792,1815.73561555556
238.742894905,1819.43228222222
238.8672088952,1824.72228222222
238.9915069498,1830.74228222222
239.1157890688,1834.74894888889
239.2400552522,1836.57894888889
239.3643055,1840.03894888889
239.4885398122,1843.83228222222
239.6127581888,1845.84561555556
239.7369606298,1858.37228222222
239.8611471352,1852.18228222222
239.985317705,1858.71561555556
240.1094723392,1866.53228222222
240.2336110378,1866.11894888889
240.3577338008,1872.65228222222
240.4818406282,1870.91228222222
240.60593152,1876.54894888889
240.7300064762,1889.15561555556
240.8540654968,1879.36894888889
240.9781085818,1885.23894888889
241.1021357312,1887.88561555556
241.226146945,1900.69894888889
241.3501422232,1903.73894888889
241.4741215658,1899.22228222222
241.5980849728,1903.49561555556
241.7220324442,1903.17228222222
241.84596398,1907.26561555556
241.9698795802,1912.26228222222
242.0937792448,1921.02894888889
242.2176629738,1923.35228222222
242.3415307672,1930.19228222222
242.465382625,1938.64228222222
242.5892185472,1941.75894888889
242.7130385338,1935.02228222222
242.8368425848,1940.13561555556
242.9606307002,1946.48228222222
243.08440288,1951.98228222222
243.2081591242,1959.53894888889
243.3318994328,1968.37228222222
243.4556238058,1972.97561555556
243.5793322432,1981.00561555556
243.703024745,1984.44561555556
243.8267013112,1994.27894888889
243.9503619418,1994.51894888889
244.0740066368,1994.17561555556
244.1976353962,1982.85228222222
244.32124822,1988.24561555556
244.4448451082,2001.40894888889
244.5684260608,2012.29561555556
244.6919910778,2024.34228222222
244.8155401592,2028.86894888889
244.939073305,2041.96561555556
245.0625905152,2047.39561555556
245.1860917898,2056.82561555556
245.3095771288,2057.00894888889
245.4330465322,2067.98561555556
245.5565,2071.35894888889
245.6799375322,2083.76894888889
245.8033591288,2103.08561555555
245.9267647898,2104.13228222222
246.0501545152,2101.75561555555
246.173528305,2096.28894888889
246.2968861592,2100.24228222222
246.4202280778,2117.74894888889
246.5435540608,2138.41561555555
246.6668641082,2163.22561555555
246.79015822,2180.26894888889
246.9134363962,2199.99228222222
247.0366986368,2213.74228222222
247.1599449418,2230.18561555555
247.2831753112,2244.47228222222
247.406389745,2266.81228222222
247.5295882432,2273.69894888889
247.6527708058,2289.19894888889
247.7759374328,2305.64561555555
247.8990881242,2323.11561555555
248.02222288,2339.62228222222
248.1453417002,2352.85894888889
248.2684445848,2371.83894888889
248.3915315338,2385.67561555555
248.5146025472,2403.85894888889
248.637657625,2404.48561555555
248.7606967672,2397.08228222222
248.8837199738,2415.04228222222
249.0067272448,2447.36561555555
249.1297185802,2471.20561555555
249.25269398,2493.15894888889
249.3756534442,2513.73561555555
249.4985969728,2538.96894888889
249.6215245658,2573.13561555555
249.7444362232,2589.67894888889
249.867331945,2616.84894888889
249.9902117312,2640.55228222222
250.1130755818,2660.64228222222
250.2359234968,2695.17894888889
250.3587554762,2709.37894888889
250.48157152,2736.20561555555
250.6043716282,2763.81228222222
250.7271558008,2779.47561555555
250.8499240378,2807.99228222222
250.9726763392,2830.96228222222
251.095412705,2854.33228222222
251.2181331352,2881.22561555555
251.3408376298,2906.92228222222
251.4635261888,2937.07228222222
251.5861988122,2957.90228222222
251.7088555,2962.70561555555
251.8314962522,2971.25561555555
251.9541210688,3009.22228222222
252.0767299498,3045.18228222222
252.1993228952,3076.52228222222
252.321899905,3112.58228222222
252.4444609792,3139.83228222222
252.5670061178,3168.87228222222
252.6895353208,3203.31228222222
252.8120485882,3235.22228222222
252.93454592,3273.87228222222
253.0570273162,3303.99561555555
253.1794927768,3343.77561555555
253.3019423018,3372.48561555555
253.4243758912,3403.33894888889
253.546793545,3437.94561555555
253.6691952632,3474.82228222222
253.7915810458,3500.26894888889
253.9139508928,3531.29894888889
254.0363048042,3562.73561555556
254.15864278,3592.74894888889
254.2809648202,3627.17561555555
254.4032709248,3648.66894888889
254.5255610938,3677.40894888889
254.6478353272,3710.09894888889
254.770093625,3733.01228222222
254.8923359872,3757.75561555556
255.0145624138,3782.90561555556
255.1367729048,3809.92228222222
255.2589674602,3818.87894888889
255.38114608,3844.42561555556
255.5033087642,3882.99561555556
255.6254555128,3918.40561555556
255.7475863258,3953.91228222222
255.8697012032,3993.30561555556
255.991800145,4025.90894888889
256.1138831512,4071.28894888889
256.2359502218,4109.73561555556
256.3580013568,4154.28228222222
256.4800365562,4193.77228222222
256.60205582,4234.10228222222
256.7240591482,4271.51561555556
256.8460465408,4306.32228222222
256.9680179978,4340.82561555556
257.0899735192,4375.01894888889
257.211913105,4404.85561555556
257.3338367552,4433.02894888889
257.4557444698,4468.31894888889
257.5776362488,4489.80894888889
257.6995120922,4518.76894888889
257.821372,4538.50894888889
257.9432159722,4577.78228222222
258.0650440088,4607.14228222222
258.1868561098,4635.62894888889
258.3086522752,4662.20228222222
258.430432505,4685.49228222222
258.5521967992,4717.90228222222
258.6739451578,4745.63561555556
258.7956775808,4773.56561555556
258.9173940682,4803.50561555556
259.03909462,4826.43894888889
259.1607792362,4838.67228222222
259.2824479168,4856.67894888889
259.4041006618,4886.10894888889
259.5257374712,4914.21894888889
259.647358345,4947.56894888889
259.7689632832,4971.30228222222
259.8905522858,4996.48894888889
260.0121253528,5023.21894888889
260.1336824842,5043.39228222222
260.25522368,5071.39228222222
260.3767489402,5091.67561555556
260.4982582648,5111.31561555556
260.6197516538,5135.30228222222
260.7412291072,5156.78228222222
260.862690625,5177.21561555556
260.9841362072,5201.20561555556
261.1055658538,5222.96561555556
261.2269795648,5243.64228222222
261.3483773402,5263.96228222222
261.46975918,5284.19561555556
261.5911250842,5304.34561555556
261.7124750528,5325.75894888889
261.8338090858,5341.89561555556
261.9551271832,5367.27228222222
262.076429345,5399.27228222222
262.1977155712,5414.83561555556
262.3189858618,5426.88228222222
262.4402402168,5442.40228222222
262.5614786362,5455.46894888889
262.68270112,5467.95228222222
262.8039076682,5473.95228222222
262.9250982808,5487.45561555556
263.0462729578,5506.51561555556
263.1674316992,5517.00561555556
263.288574505,5525.29894888889
263.4097013752,5537.48228222222
263.5308123098,5538.28228222222
263.6519073088,5541.69228222222
263.7729863722,5548.31561555556
263.8940495,5566.19894888889
264.0150966922,5573.28894888889
264.1361279488,5589.23228222222
264.2571432698,5600.94561555556
264.3781426552,5614.99228222223
264.499126105,5630.07894888889
264.6200936192,5641.42561555556
264.7410451978,5651.84228222223
264.8619808408,5656.46561555556
264.9829005482,5677.99228222223
265.10380432,5683.06894888889
265.2246921562,5695.29561555556
265.3455640568,5705.38561555556
265.4664200218,5717.96228222223
265.5872600512,5719.69561555556
265.708084145,5733.08894888889
265.8288923032,5738.60228222222
265.9496845258,5747.06561555556
266.0704608128,5758.66894888889
266.1912211642,5755.98228222222
266.31196558,5760.85561555556
266.4326940602,5758.90228222222
266.5534066048,5760.33561555556
266.6741032138,5764.84228222222
266.7947838872,5762.67894888889
266.915448625,5766.98228222222
267.0360974272,5763.51894888889
267.1567302938,5759.77561555556
267.2773472248,5765.94561555556
267.3979482202,5764.37894888889
267.51853328,5760.05894888889
267.6391024042,5766.64228222222
267.7596555928,5776.39894888889
267.8801928458,5778.05561555556
268.0007141632,5776.88894888889
268.121219545,5790.82894888889
268.2417089912,5789.06894888889
268.3621825018,5793.60894888889
268.4826400768,5803.23894888889
268.6030817162,5801.22561555556
268.72350742,5807.96894888889
268.8439171882,5808.83228222223
268.9643110208,5816.85228222223
269.0846889178,5822.63561555556
269.2050508792,5828.46228222223
269.325396905,5826.42894888889
269.4457269952,5832.36894888889
269.5660411498,5831.46561555556
269.6863393688,5830.79894888889
269.8066216522,5836.25561555556
269.926888,5834.15894888889
270.0471384122,5836.27228222222
270.1673728888,5836.69894888889
270.2875914298,5841.64228222223
270.4077940352,5844.80561555556
270.527980705,5844.82228222223
270.6481514392,5839.99228222223
270.7683062378,5848.48894888889
270.8884451008,5843.60894888889
271.0085680282,5840.46228222223
271.12867502,5845.72561555556
271.2487660762,5832.92228222223
271.3688411968,5835.12894888889
271.4889003818,5843.23228222222
271.6089436312,5846.54561555556
271.728970945,5846.17894888889
271.8489823232,5842.47228222223
271.9689777658,5843.35561555556
272.0889572728,5845.58894888889
272.2089208442,5850.71894888889
272.32886848,5855.42561555556
272.4488001802,5847.67561555556
272.5687159448,5850.76228222223
272.6886157738,5864.71561555556
272.8084996672,5864.23894888889
272.928367625,5869.68894888889
273.0482196472,5883.19894888889
273.1680557338,5883.06228222222
273.2878758848,5887.24561555556
273.4076801002,5887.78894888889
273.52746838,5882.66561555556
273.6472407242,5880.66894888889
273.7669971328,5885.21561555556
273.8867376058,5882.02228222222
274.0064621432,5882.36561555556
274.126170745,5880.90228222223
274.2458634112,5888.90894888889
274.3655401418,5892.67894888889
274.4852009368,5893.62894888889
274.6048457962,5904.42228222223
274.72447472,5904.77561555556
274.8440877082,5909.45561555556
274.9636847608,5908.60894888889
275.0832658778,5922.74228222223
275.2028310592,5920.23561555556
275.322380305,5919.39228222223
275.4419136152,5931.05228222223
275.5614309898,5923.23561555556
275.6809324288,5922.04228222223
275.8004179322,5926.66561555556
275.9198875,5944.44894888889
276.0393411322,5931.06228222222
276.1587788288,5929.09894888889
276.2782005898,5929.33561555556
276.3976064152,5938.59228222223
276.516996305,5933.11561555556
276.6363702592,5940.41561555556
276.7557282778,5935.41561555556
276.8750703608,5941.73561555556
276.9943965082,5951.39228222223
277.11370672,5955.35228222223
277.2330009962,5956.60561555556
277.3522793368,5965.58228222223
277.4715417418,5964.55561555556
277.5907882112,5964.02228222222
277.710018745,5970.83228222223
277.8292333432,5967.52561555556
277.9484320058,5977.15561555556
278.0676147328,5972.56894888889
278.1867815242,5976.74561555556
278.30593238,5972.48894888889
278.4250673002,5979.39561555556
278.5441862848,5980.37561555556
278.6632893338,5986.98561555556
278.7823764472,5992.61894888889
278.901447625,5995.67894888889
279.0205028672,5997.39228222223
279.1395421738,6012.82561555556
279.2585655448,6012.75228222223
279.3775729802,6013.08894888889
279.49656448,6015.45228222223
279.6155400442,6016.17894888889
279.7344996728,6025.13894888889
279.8534433658,6016.69228222223
279.9723711232,6021.76228222223
280.091282945,6022.87561555556
280.2101788312,6017.17561555556
280.3290587818,6029.54561555556
280.4479227968,6023.11894888889
280.5667708762,6019.06228222222
280.68560302,6025.76894888889
280.8044192282,6025.24228222223
280.9232195008,6029.77561555556
281.0420038378,6030.04561555556
281.1607722392,6029.07228222223
281.279524705,6046.08894888889
281.3982612352,6038.29228222223
281.5169818298,6047.22228222223
281.6356864888,6060.05228222222
281.7543752122,6057.91561555556
281.873048,6053.36894888889
281.9917048522,6060.23561555556
282.1103457688,6070.00228222222
282.2289707498,6068.51561555556
282.3475797952,6073.84561555556
282.466172905,6077.50894888889
282.5847500792,6078.57894888889
282.7033113178,6078.19561555556
282.8218566208,6076.75228222222
282.9403859882,6066.14561555556
283.05889942,6067.24228222222
283.1773969162,6078.69561555556
283.2958784768,6074.60561555556
283.4143441018,6076.66894888889
283.5327937912,6070.12894888889
283.651227545,6074.22894888889
283.7696453632,6064.62561555556
283.8880472458,6067.77894888889
284.0064331928,6075.92561555556
284.1248032042,6078.79561555556
284.24315728,6083.63228222222
284.3614954202,6090.79561555556
284.4798176248,6090.54561555556
284.5981238938,6098.68894888889
284.7164142272,6105.13561555556
284.834688625,6104.41228222222
284.9529470872,6103.29228222222
285.0711896138,6101.05228222222
285.1894162048,6101.70228222222
285.3076268602,6101.54561555556
285.42582158,6104.18561555556
285.5440003642,6110.47894888889
285.6621632128,6108.62228222222
285.7803101258,6113.26228222222
285.8984411032,6112.90228222222
286.016556145,6108.45561555556
286.1346552512,6107.77894888889
286.2527384218,6112.68561555556
286.3708056568,6112.24228222222
286.4888569562,6111.20561555556
286.60689232,6118.73894888889
286.7249117482,6108.43228222222
286.8429152408,6112.01228222222
286.9609027978,6116.98228222222
287.0788744192,6116.50894888889
287.196830105,6123.95228222222
287.3147698552,6122.54894888889
287.4326936698,6119.15894888889
287.5506015488,6120.56561555556
287.6684934922,6117.70228222222
287.7863695,6125.24228222222
287.9042295722,6123.79561555556
288.0220737088,6119.53894888889
288.1399019098,6123.63228222222
288.2577141752,6126.64561555556
288.375510505,6119.83894888889
288.4932908992,6121.90561555556
288.6110553578,6116.05561555556
288.7288038808,6112.93894888889
288.8465364682,6110.27561555556
288.96425312,6113.71228222222
289.0819538362,6112.65894888889
289.1996386168,6116.15561555556
289.3173074618,6124.82228222222
289.4349603712,6125.91561555556
289.552597345,6132.64894888889
289.6702183832,6139.47894888889
289.7878234858,6148.34228222222
289.9054126528,6147.13228222222
290.0229858842,6157.39561555556
290.14054318,6162.62228222222
290.2580845402,6166.68561555556
290.3756099648,6176.38561555556
290.4931194538,6189.13894888889
290.6106130072,6194.93894888889
290.728090625,6197.49228222222
290.8455523072,6204.47894888889
290.9629980538,6215.34228222222
291.0804278648,6218.28228222222
291.1978417402,6225.61561555556
291.31523968,6234.35894888889
291.4326216842,6236.90561555556
291.5499877528,6247.81894888889
291.6673378858,6262.81561555556
291.7846720832,6265.18561555556
291.901990345,6276.72894888889
292.0192926712,6292.00894888889
292.1365790618,6289.10228222222
292.2538495168,6297.15894888889
292.3711040362,6306.25894888889
292.48834262,6315.79228222222
292.6055652682,6322.11561555556
292.7227719808,6332.32894888889
292.8399627578,6340.82561555556
292.9571375992,6349.37228222222
293.074296505,6358.38561555556
293.1914394752,6360.98561555556
293.3085665098,6370.41228222222
293.4256776088,6383.05561555556
293.5427727722,6389.88894888889
293.659852,6399.15228222222
293.7769152922,6408.82894888889
293.8939626488,6420.76228222222
294.0109940698,6429.17894888889
294.1280095552,6428.98561555556
294.245009105,6448.44228222222
294.3619927192,6453.10228222222
294.4789603978,6462.32894888889
294.5959121408,6473.77894888889
294.7128479482,6484.04894888889
294.82976782,6502.54561555556
294.9466717562,6500.44561555556
295.0635597568,6514.09228222222
295.1804318218,6528.46894888889
295.2972879512,6532.06894888889
295.414128145,6538.20894888889
295.5309524032,6549.86228222222
295.6477607258,6561.27894888889
295.7645531128,6566.73228222222
295.8813295642,6577.17228222222
295.99809008,6584.09894888889
296.1148346602,6601.32894888889
296.2315633048,6636.12561555556
296.3482760138,6612.63894888889
296.4649727872,6622.58228222222
296.581653625,6639.53561555556
296.6983185272,6657.48894888889
296.8149674938,6666.21561555556
296.9316005248,6679.38228222222
297.0482176202,6684.74894888889
297.16481878,6687.69561555556
297.2814040042,6700.09228222222
297.3979732928,6715.38561555556
297.5145266458,6727.75561555556
