UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137827
Integration Time,1000
Averages,300
Date,9/27/2020 8:12:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17536.41918
Reference Date,Multiple Library Date
User Note,


181.8418,1572.34
181.9732053322,-90.35082
182.1045947288,-93.5841533333333
182.2359681898,-95.3941533333333
182.3673257152,-61.7541533333334
182.498667305,-58.80082
182.6299929592,-61.7441533333334
182.7613026778,-60.6674866666667
182.8925964608,-59.44082
183.0238743082,-58.4074866666666
183.15513622,-61.23082
183.2863821962,-60.0274866666667
183.4176122368,-56.42082
183.5488263418,-54.42082
183.6800245112,-59.67082
183.811206745,-54.0174866666667
183.9423730432,-56.4974866666666
184.0735234058,-56.5941533333333
184.2046578328,-53.5174866666667
184.3357763242,-56.23082
184.46687888,-56.2741533333333
184.5979655002,-53.30082
184.7290361848,-56.2241533333333
184.8600909338,-53.8874866666667
184.9911297472,-52.2774866666667
185.122152625,-55.6141533333333
185.2531595672,-51.4341533333333
185.3841505738,-53.4041533333333
185.5151256448,-51.5674866666667
185.6460847802,-54.1974866666667
185.77702798,-56.1574866666666
185.9079552442,-55.2241533333333
186.0388665728,-53.4874866666667
186.1697619658,-53.2674866666667
186.3006414232,-50.7074866666667
186.431504945,-55.5441533333333
186.5623525312,-52.5841533333333
186.6931841818,-57.3241533333333
186.8239998968,-54.7841533333333
186.9547996762,-49.5741533333333
187.08558352,-53.95082
187.2163514282,-50.6641533333333
187.3471034008,-58.0141533333333
187.4778394378,-56.64082
187.6085595392,-50.7874866666667
187.739263705,-51.10082
187.8699519352,-53.21082
188.0006242298,-52.8174866666667
188.1312805888,-50.6341533333333
188.2619210122,-52.1974866666667
188.3925455,-55.3674866666667
188.5231540522,-53.8974866666667
188.6537466688,-54.3374866666667
188.7843233498,-55.06082
188.9148840952,-52.5674866666667
189.045428905,-53.0674866666667
189.1759577792,-54.4474866666667
189.3064707178,-50.99082
189.4369677208,-54.56082
189.5674487882,-53.8141533333333
189.69791392,-46.6574866666667
189.8283631162,-52.80082
189.9587963768,-54.09082
190.0892137018,-51.7074866666667
190.2196150912,-52.7674866666667
190.350000545,-53.0341533333333
190.4803700632,-52.8641533333333
190.6107236458,-51.82082
190.7410612928,-53.4774866666667
190.8713830042,-45.19082
191.00168878,-50.63082
191.1319786202,-50.1174866666667
191.2622525248,-52.31082
191.3925104938,-46.4341533333333
191.5227525272,-50.1841533333333
191.652978625,-43.99082
191.7831887872,-46.3741533333333
191.9133830138,-49.1141533333333
192.0435613048,-48.07082
192.1737236602,-46.5674866666667
192.30387008,-47.5574866666667
192.4340005642,-50.3241533333333
192.5641151128,-45.5341533333333
192.6942137258,-49.65082
192.8242964032,-44.5574866666667
192.954363145,-46.0441533333333
193.0844139512,-46.3874866666667
193.2144488218,-45.05082
193.3444677568,-47.5141533333333
193.4744707562,-43.0741533333333
193.60445782,-45.5074866666667
193.7344289482,-43.0074866666667
193.8643841408,-41.15082
193.9943233978,-40.77082
194.1242467192,-40.23082
194.254154105,-38.7974866666667
194.3840455552,-39.7974866666667
194.5139210698,-41.48082
194.6437806488,-41.0841533333333
194.7736242922,-39.79082
194.903452,-40.63082
195.0332637722,-30.6674866666667
195.1630596088,-37.93082
195.2928395098,-37.7574866666667
195.4226034752,-31.3574866666667
195.552351505,-35.0574866666667
195.6820835992,-30.80082
195.8117997578,-33.3574866666667
195.9414999808,-33.01082
196.0711842682,-33.9641533333333
196.20085262,-28.9074866666667
196.3305050362,-30.1641533333333
196.4601415168,-25.0241533333333
196.5897620618,-21.7041533333333
196.7193666712,-21.7874866666667
196.848955345,-25.77082
196.9785280832,-25.70082
197.1080848858,-27.3374866666667
197.2376257528,-23.70082
197.3671506842,-22.2241533333333
197.49665968,-18.5141533333333
197.6261527402,-15.8441533333333
197.7556298648,-13.9241533333333
197.8850910538,-12.93082
198.0145363072,-11.7441533333333
198.143965625,-10.4574866666667
198.2733790072,-14.1741533333333
198.4027764538,-8.61748666666666
198.5321579648,-7.81082
198.6615235402,-1.86082
198.79087318,0.0525133333333339
198.9202068842,2.34918
199.0495246528,0.855846666666668
199.1788264858,3.29251333333333
199.3081123832,3.19251333333333
199.437382345,4.51584666666667
199.5666363712,2.32251333333333
199.6958744618,-0.0474866666666661
199.8250966168,4.49251333333334
199.9543028362,9.36251333333334
200.08349312,8.51584666666667
200.2126674682,8.98584666666667
200.3418258808,14.6325133333333
200.4709683578,13.1225133333333
200.6000948992,15.0258466666667
200.729205505,12.17918
200.8583001752,18.8625133333333
200.9873789098,22.6958466666667
201.1164417088,22.1758466666667
201.2454885722,27.9258466666667
201.3745195,27.3125133333333
201.5035344922,27.8158466666667
201.6325335488,30.1958466666667
201.7615166698,34.70918
201.8904838552,33.5525133333333
202.019435105,36.62918
202.1483704192,37.2125133333333
202.2772897978,37.78918
202.4061932408,39.04918
202.5350807482,38.8925133333333
202.66395232,44.35918
202.7928079562,43.0725133333333
202.9216476568,49.9625133333333
203.0504714218,49.09918
203.1792792512,49.6058466666667
203.308071145,49.27918
203.4368471032,64.3658466666667
203.5656071258,53.81918
203.6943512128,56.51918
203.8230793642,59.3525133333333
203.95179158,59.97918
204.0804878602,59.2758466666667
204.2091682048,66.9625133333333
204.3378326138,64.8058466666667
204.4664810872,70.7625133333334
204.595113625,68.9625133333334
204.7237302272,73.0425133333334
204.8523308938,76.15918
204.9809156248,75.43918
205.1094844202,81.3791800000001
205.23803728,81.6425133333334
205.3665742042,83.1325133333334
205.4950951928,88.6758466666667
205.6236002458,86.2858466666667
205.7520893632,93.50918
205.880562545,93.7458466666667
206.0090197912,94.88918
206.1374611018,96.5925133333333
206.2658864768,105.732513333333
206.3942959162,102.32918
206.52268942,103.282513333333
206.6510669882,106.855846666667
206.7794286208,114.03918
206.9077743178,113.022513333333
207.0361040792,118.452513333333
207.164417905,118.365846666667
207.2927157952,120.71918
207.4209977498,123.852513333333
207.5492637688,126.18918
207.6775138522,133.895846666667
207.805748,132.63918
207.9339662122,138.865846666667
208.0621684888,136.49918
208.1903548298,142.425846666667
208.3185252352,144.91918
208.446679705,148.262513333333
208.5748182392,152.212513333333
208.7029408378,156.485846666667
208.8310475008,158.762513333333
208.9591382282,164.282513333333
209.08721302,163.56918
209.2152718762,167.635846666667
209.3433147968,177.625846666667
209.4713417818,176.51918
209.5993528312,179.105846666667
209.727347945,182.825846666667
209.8553271232,185.08918
209.9832903658,191.915846666667
210.1112376728,192.582513333333
210.2391690442,195.175846666667
210.36708448,197.43918
210.4949839802,205.165846666667
210.6228675448,211.895846666667
210.7507351738,217.555846666667
210.8785868672,216.25918
211.006422625,223.03918
211.1342424472,232.79918
211.2620463338,233.832513333333
211.3898342848,241.092513333333
211.5176063002,243.03918
211.64536238,250.58918
211.7731025242,250.67918
211.9008267328,259.845846666667
212.0285350058,264.122513333333
212.1562273432,271.835846666667
212.283903745,281.425846666667
212.4115642112,281.55918
212.5392087418,289.22918
212.6668373368,294.89918
212.7944499962,299.54918
212.92204672,306.07918
213.0496275082,310.335846666667
213.1771923608,318.615846666667
213.3047412778,326.62918
213.4322742592,328.525846666667
213.559791305,336.675846666667
213.6872924152,344.61918
213.8147775898,350.27918
213.9422468288,357.82918
214.0697001322,366.312513333333
214.1971375,369.575846666667
214.3245589322,380.725846666667
214.4519644288,387.085846666666
214.5793539898,395.32918
214.7067276152,399.762513333333
214.834085305,408.675846666667
214.9614270592,414.502513333333
215.0887528778,425.262513333333
215.2160627608,430.62918
215.3433567082,441.90918
215.47063472,449.12918
215.5978967962,457.612513333333
215.7251429368,468.745846666666
215.8523731418,474.592513333333
215.9795874112,479.74918
216.106785745,488.31918
216.2339681432,499.94918
216.3611346058,511.665846666667
216.4882851328,517.065846666667
216.6154197242,523.485846666667
216.74253838,537.092513333333
216.8696411002,545.58918
216.9967278848,554.87918
217.1237987338,563.895846666666
217.2508536472,571.412513333333
217.377892625,586.232513333333
217.5049156672,597.105846666666
217.6319227738,603.882513333333
217.7589139448,612.33918
217.8858891802,626.255846666667
218.01284848,638.095846666667
218.1397918442,647.792513333333
218.2667192728,660.56918
218.3936307658,674.622513333333
218.5205263232,685.662513333333
218.647405945,699.00918
218.7742696312,711.532513333333
218.9011173818,720.015846666667
219.0279491968,733.49918
219.1547650762,743.865846666667
219.28156502,758.775846666667
219.4083490282,773.32918
219.5351171008,785.35918
219.6618692378,798.50918
219.7886054392,810.58918
219.915325705,823.295846666667
220.0420300352,833.865846666667
220.1687184298,848.435846666667
220.2953908888,862.33918
220.4220474122,874.022513333334
220.548688,886.89918
220.6753126522,901.875846666667
220.8019213688,918.505846666667
220.9285141498,930.355846666667
221.0550909952,949.789180000001
221.181651905,963.86918
221.3081968792,975.725846666667
221.4347259178,995.499180000001
221.5612390208,1009.67251333333
221.6877361882,1020.10251333333
221.81421742,1038.90251333333
221.9406827162,1054.76918
222.0671320768,1075.67584666667
222.1935655018,1087.00251333333
222.3199829912,1106.50251333333
222.446384545,1120.57918
222.5727701632,1136.52584666667
222.6991398458,1158.74584666667
222.8254935928,1176.58918
222.9518314042,1190.64918
223.07815328,1212.09918
223.2044592202,1229.82918
223.3307492248,1251.05584666667
223.4570232938,1264.62918
223.5832814272,1282.34584666667
223.709523625,1301.02251333333
223.8357498872,1324.71251333333
223.9619602138,1343.97918
224.0881546048,1356.55251333333
224.2143330602,1377.69918
224.34049558,1397.05251333333
224.4666421642,1414.00251333333
224.5927728128,1439.06251333333
224.7188875258,1454.36251333333
224.8449863032,1479.16584666667
224.971069145,1500.98251333333
225.0971360512,1520.72918
225.2231870218,1546.56918
225.3492220568,1570.90251333333
225.4752411562,1592.56918
225.60124432,1617.34918
225.7272315482,1640.12918
225.8532028408,1664.34584666667
225.9791581978,1687.41251333333
226.1050976192,1705.70584666667
226.231021105,1733.61918
226.3569286552,1756.36918
226.4828202698,1779.46251333333
226.6086959488,1811.45251333333
226.7345556922,1830.13584666667
226.8603995,1859.04584666667
226.9862273722,1882.89251333333
227.1120393088,1908.99584666667
227.2378353098,1935.42918
227.3636153752,1960.33251333333
227.489379505,1992.22584666667
227.6151276992,2012.82251333333
227.7408599578,2032.50251333333
227.8665762808,2065.02584666667
227.9922766682,2094.74251333333
228.11796112,2122.30584666667
228.2436296362,2146.64918
228.3692822168,2175.58251333333
228.4949188618,2201.74584666667
228.6205395712,2233.61918
228.746144345,2266.09584666667
228.8717331832,2291.58251333333
228.9973060858,2318.24918
229.1228630528,2347.72584666667
229.2484040842,2381.38251333333
229.37392918,2406.20918
229.4994383402,2440.64584666667
229.6249315648,2463.99584666667
229.7504088538,2494.70251333333
229.8758702072,2528.68918
230.001315625,2558.67918
230.1267451072,2585.66251333333
230.2521586538,2620.88918
230.3775562648,2650.82584666667
230.5029379402,2671.97918
230.62830368,2704.40918
230.7536534842,2734.26584666667
230.8789873528,2764.02584666667
231.0043052858,2802.49251333333
231.1296072832,2826.53251333333
231.254893345,2860.81251333333
231.3801634712,2888.41584666667
231.5054176618,2913.61251333333
231.6306559168,2946.60584666667
231.7558782362,2971.95251333333
231.88108462,3013.00251333333
232.0062750682,3044.94251333333
232.1314495808,3086.16584666667
232.2566081578,3107.27584666667
232.3817507992,3138.65584666667
232.506877505,3165.70584666667
232.6319882752,3196.27918
232.7570831098,3230.06918
232.8821620088,3266.05251333333
233.0072249722,3295.52584666667
233.132272,3323.75584666667
233.2573030922,3347.96251333333
233.3823182488,3380.94918
233.5073174698,3408.83584666667
233.6323007552,3440.33918
233.757268105,3457.31251333333
233.8822195192,3486.58918
234.0071549978,3515.30918
234.1320745408,3547.66918
234.2569781482,3567.54584666667
234.38186582,3608.32251333333
234.5067375562,3624.71251333333
234.6315933568,3651.08251333333
234.7564332218,3696.09918
234.8812571512,3700.81584666666
235.006065145,3727.36584666666
235.1308572032,3754.26584666666
235.2556333258,3778.55918
235.3803935128,3800.28251333333
235.5051377642,3830.10584666666
235.62986608,3850.62251333333
235.7545784602,3869.01584666666
235.8792749048,3890.13918
236.0039554138,3914.13584666666
236.1286199872,3930.31918
236.253268625,3954.05251333333
236.3779013272,3984.81251333333
236.5025180938,3998.10584666666
236.6271189248,4016.65584666666
236.7517038202,4045.07918
236.87627278,4066.28584666666
237.0008258042,4078.44251333333
237.1253628928,4111.84584666666
237.2498840458,4123.69584666666
237.3743892632,4143.60251333333
237.498878545,4166.77918
237.6233518912,4182.73251333333
237.7478093018,4197.99918
237.8722507768,4217.16251333333
237.9966763162,4224.47584666666
238.12108592,4244.02917999999
238.2454795882,4265.59918
238.3698573208,4269.27584666666
238.4942191178,4287.60584666666
238.6185649792,4299.29918
238.742894905,4310.42584666666
238.8672088952,4323.66584666666
238.9915069498,4345.21918
239.1157890688,4358.07584666666
239.2400552522,4369.64251333333
239.3643055,4382.60251333333
239.4885398122,4392.56251333333
239.6127581888,4403.21918
239.7369606298,4425.78584666666
239.8611471352,4427.41584666666
239.985317705,4446.07251333333
240.1094723392,4461.97251333333
240.2336110378,4473.17584666666
240.3577338008,4484.54251333333
240.4818406282,4495.86584666666
240.60593152,4510.60251333333
240.7300064762,4532.50251333333
240.8540654968,4531.91917999999
240.9781085818,4547.33917999999
241.1021357312,4555.80917999999
241.226146945,4577.70251333333
241.3501422232,4586.46917999999
241.4741215658,4593.16584666666
241.5980849728,4609.80584666666
241.7220324442,4616.60918
241.84596398,4630.70251333333
241.9698795802,4640.54251333333
242.0937792448,4654.79584666666
242.2176629738,4675.21584666666
242.3415307672,4696.34918
242.465382625,4715.01918
242.5892185472,4726.00251333333
242.7130385338,4714.11251333333
242.8368425848,4726.67918
242.9606307002,4751.94584666666
243.08440288,4766.12584666666
243.2081591242,4795.84251333333
243.3318994328,4820.37918
243.4556238058,4838.54584666666
243.5793322432,4861.02918
243.703024745,4872.34251333333
243.8267013112,4897.41584666666
243.9503619418,4903.36251333333
244.0740066368,4885.06251333333
244.1976353962,4878.64251333333
244.32124822,4892.77918
244.4448451082,4932.09918
244.5684260608,4966.14251333333
244.6919910778,4994.71918
244.8155401592,5016.54918
244.939073305,5043.02918
245.0625905152,5064.61251333333
245.1860917898,5090.78584666666
245.3095771288,5101.21918
245.4330465322,5134.03918
245.5565,5143.78251333333
245.6799375322,5165.36584666666
245.8033591288,5212.84584666666
245.9267647898,5222.97584666666
246.0501545152,5213.48918
246.173528305,5199.37918
246.2968861592,5226.35918
246.4202280778,5268.93251333333
246.5435540608,5326.20251333333
246.6668641082,5383.90251333333
246.79015822,5437.77918
246.9134363962,5481.10584666667
247.0366986368,5530.30584666667
247.1599449418,5563.79584666666
247.2831753112,5605.46918
247.406389745,5658.45584666666
247.5295882432,5680.14918
247.6527708058,5729.85918
247.7759374328,5776.81918
247.8990881242,5808.75251333333
248.02222288,5857.72251333333
248.1453417002,5903.75584666667
248.2684445848,5940.39918
248.3915315338,5984.74251333333
248.5146025472,6016.25251333333
248.637657625,6006.04251333333
248.7606967672,5994.48918
248.8837199738,6055.03584666667
249.0067272448,6126.84918
249.1297185802,6198.25918
249.25269398,6244.52584666667
249.3756534442,6314.22251333333
249.4985969728,6362.39918
249.6215245658,6443.91918
249.7444362232,6483.77918
249.867331945,6563.45584666667
249.9902117312,6618.62251333333
250.1130755818,6680.37918
250.2359234968,6762.57918
250.3587554762,6800.26584666667
250.48157152,6866.11584666667
250.6043716282,6926.91918
250.7271558008,6971.50584666667
250.8499240378,7043.84918
250.9726763392,7111.61584666667
251.095412705,7168.76584666667
251.2181331352,7225.22251333333
251.3408376298,7289.55584666667
251.4635261888,7351.89584666667
251.5861988122,7398.00918
251.7088555,7408.36918
251.8314962522,7437.38918
251.9541210688,7529.56584666667
252.0767299498,7617.21918
252.1993228952,7705.19918
252.321899905,7788.40251333334
252.4444609792,7861.04918
252.5670061178,7948.46584666667
252.6895353208,8028.29918000001
252.8120485882,8106.39918
252.93454592,8202.70918
253.0570273162,8268.43251333334
253.1794927768,8366.35918000001
253.3019423018,8444.16251333334
253.4243758912,8521.43918000001
253.546793545,8607.38584666668
253.6691952632,8683.32251333334
253.7915810458,8748.93584666667
253.9139508928,8827.04918000001
254.0363048042,8906.72251333334
254.15864278,8984.09918000001
254.2809648202,9062.75584666667
254.4032709248,9110.06584666668
254.5255610938,9190.01918000001
254.6478353272,9262.82918000001
254.770093625,9326.44251333334
254.8923359872,9391.14918000001
255.0145624138,9457.51251333334
255.1367729048,9495.72251333334
255.2589674602,9516.11584666667
255.38114608,9583.66918
255.5033087642,9682.53584666667
255.6254555128,9768.64251333334
255.7475863258,9855.07918
255.8697012032,9955.61584666667
255.991800145,10043.5158466667
256.1138831512,10149.92918
256.2359502218,10243.51918
256.3580013568,10358.82918
256.4800365562,10452.67918
256.60205582,10564.2558466667
256.7240591482,10648.1825133333
256.8460465408,10731.60918
256.9680179978,10823.6558466667
257.0899735192,10905.16918
257.211913105,10975.9025133333
257.3338367552,11059.7258466667
257.4557444698,11130.5825133333
257.5776362488,11194.20918
257.6995120922,11271.21918
257.821372,11326.2158466667
257.9432159722,11394.0225133333
258.0650440088,11463.84918
258.1868561098,11533.54918
258.3086522752,11608.6458466667
258.430432505,11669.81918
258.5521967992,11734.8458466667
258.6739451578,11806.11918
258.7956775808,11882.7458466667
258.9173940682,11947.1558466667
259.03909462,12001.0625133333
259.1607792362,12025.14918
259.2824479168,12082.3125133333
259.4041006618,12158.9858466667
259.5257374712,12229.2625133333
259.647358345,12298.52918
259.7689632832,12363.0758466667
259.8905522858,12417.2925133333
260.0121253528,12489.3258466667
260.1336824842,12540.7425133333
260.25522368,12608.84918
260.3767489402,12659.6858466667
260.4982582648,12718.6558466667
260.6197516538,12777.56918
260.7412291072,12819.6525133333
260.862690625,12878.10918
260.9841362072,12927.7125133333
261.1055658538,12980.24918
261.2269795648,13042.51918
261.3483773402,13089.48918
261.46975918,13143.00918
261.5911250842,13200.8658466667
261.7124750528,13252.1458466667
261.8338090858,13292.2358466667
261.9551271832,13346.9725133333
262.076429345,13431.9125133333
262.1977155712,13472.2558466667
262.3189858618,13511.99918
262.4402402168,13538.5258466667
262.5614786362,13571.00918
262.68270112,13608.64918
262.8039076682,13633.8358466667
262.9250982808,13670.95918
263.0462729578,13710.1425133333
263.1674316992,13733.5758466667
263.288574505,13770.32918
263.4097013752,13786.3125133333
263.5308123098,13783.56918
263.6519073088,13797.8625133333
263.7729863722,13828.57918
263.8940495,13865.47918
264.0150966922,13882.8958466667
264.1361279488,13927.80918
264.2571432698,13957.01918
264.3781426552,13994.66918
264.499126105,14029.68918
264.6200936192,14070.78918
264.7410451978,14096.8158466667
264.8619808408,14124.47918
264.9829005482,14158.68918
265.10380432,14175.3525133333
265.2246921562,14214.4958466667
265.3455640568,14244.0058466667
265.4664200218,14267.9558466667
265.5872600512,14277.2958466667
265.708084145,14313.1458466667
265.8288923032,14328.85918
265.9496845258,14341.35918
266.0704608128,14361.4558466667
266.1912211642,14378.0525133333
266.31196558,14386.1658466667
266.4326940602,14385.2725133333
266.5534066048,14398.55918
266.6741032138,14410.39918
266.7947838872,14414.2525133333
266.915448625,14413.3325133333
267.0360974272,14409.1325133333
267.1567302938,14410.4925133333
267.2773472248,14411.3225133333
267.3979482202,14417.9725133333
267.51853328,14408.3325133333
267.6391024042,14431.3158466667
267.7596555928,14446.9225133333
267.8801928458,14452.85918
268.0007141632,14461.8058466667
268.121219545,14493.7758466667
268.2417089912,14498.2225133333
268.3621825018,14503.4058466667
268.4826400768,14529.5658466667
268.6030817162,14537.6658466667
268.72350742,14557.15918
268.8439171882,14578.60918
268.9643110208,14587.57918
269.0846889178,14603.06918
269.2050508792,14601.0125133333
269.325396905,14608.0125133333
269.4457269952,14614.83918
269.5660411498,14616.4725133333
269.6863393688,14614.2958466667
269.8066216522,14622.1225133333
269.926888,14632.7058466667
270.0471384122,14643.25918
270.1673728888,14651.9658466667
270.2875914298,14655.37918
270.4077940352,14659.5058466667
270.527980705,14664.4458466667
270.6481514392,14669.76918
270.7683062378,14676.9525133333
270.8884451008,14679.4958466667
271.0085680282,14666.96918
271.12867502,14665.49918
271.2487660762,14660.2025133333
271.3688411968,14669.3858466667
271.4889003818,14680.8925133333
271.6089436312,14695.4025133333
271.728970945,14698.3458466667
271.8489823232,14688.45918
271.9689777658,14692.3158466667
272.0889572728,14695.0158466667
272.2089208442,14714.1958466667
272.32886848,14722.0658466667
272.4488001802,14722.0358466667
272.5687159448,14729.54918
272.6886157738,14755.3658466667
272.8084996672,14754.6158466667
272.928367625,14769.7725133333
273.0482196472,14801.3125133333
273.1680557338,14804.8825133333
273.2878758848,14819.61918
273.4076801002,14820.3158466667
273.52746838,14813.9058466667
273.6472407242,14820.32918
273.7669971328,14823.0558466667
273.8867376058,14827.4925133333
274.0064621432,14821.0858466667
274.126170745,14828.50918
274.2458634112,14844.6258466667
274.3655401418,14859.3525133333
274.4852009368,14877.0958466667
274.6048457962,14894.21918
274.72447472,14896.5825133333
274.8440877082,14895.8658466667
274.9636847608,14906.5558466667
275.0832658778,14926.4058466667
275.2028310592,14934.86918
275.322380305,14930.27918
275.4419136152,14947.71918
275.5614309898,14950.8458466667
275.6809324288,14966.5158466667
275.8004179322,14965.8825133333
275.9198875,14975.8458466667
276.0393411322,14972.7258466667
276.1587788288,14955.84918
276.2782005898,14957.7158466667
276.3976064152,14980.8925133333
276.516996305,14966.74918
276.6363702592,14984.1525133333
276.7557282778,14986.8525133333
276.8750703608,14993.0425133333
276.9943965082,15015.8758466667
277.11370672,15025.3158466667
277.2330009962,15026.72918
277.3522793368,15054.50918
277.4715417418,15052.6558466667
277.5907882112,15057.0158466667
277.710018745,15079.3025133333
277.8292333432,15087.48918
277.9484320058,15090.3525133333
278.0676147328,15094.0325133333
278.1867815242,15095.3358466667
278.30593238,15104.0358466667
278.4250673002,15122.00918
278.5441862848,15127.20918
278.6632893338,15142.3325133333
278.7823764472,15151.4425133333
278.901447625,15154.3225133333
279.0205028672,15158.99918
279.1395421738,15188.1358466667
279.2585655448,15194.9558466667
279.3775729802,15193.9758466667
279.49656448,15195.4658466667
279.6155400442,15196.6558466667
279.7344996728,15215.5925133333
279.8534433658,15207.39918
279.9723711232,15215.5725133333
280.091282945,15226.24918
280.2101788312,15219.17918
280.3290587818,15230.52918
280.4479227968,15223.2525133333
280.5667708762,15211.28918
280.68560302,15222.57918
280.8044192282,15230.6225133333
280.9232195008,15249.51918
281.0420038378,15258.3825133333
281.1607722392,15255.06918
281.279524705,15270.6725133333
281.3982612352,15269.7725133333
281.5169818298,15285.9025133333
281.6356864888,15310.0025133333
281.7543752122,15321.91918
281.873048,15330.0825133333
281.9917048522,15333.06918
282.1103457688,15352.1358466667
282.2289707498,15355.6525133333
282.3475797952,15360.7325133333
282.466172905,15381.29918
282.5847500792,15386.1658466667
282.7033113178,15384.78918
282.8218566208,15380.5925133333
282.9403859882,15370.8025133333
283.05889942,15375.9625133333
283.1773969162,15378.3258466667
283.2958784768,15377.2558466667
283.4143441018,15374.8558466667
283.5327937912,15361.28918
283.651227545,15365.6425133333
283.7696453632,15361.5458466667
283.8880472458,15366.3858466667
284.0064331928,15372.4658466667
284.1248032042,15376.1025133333
284.24315728,15382.64918
284.3614954202,15399.44918
284.4798176248,15405.1958466667
284.5981238938,15423.5758466667
284.7164142272,15450.9225133333
284.834688625,15456.36918
284.9529470872,15456.5058466667
285.0711896138,15451.5625133333
285.1894162048,15443.5558466667
285.3076268602,15451.20918
285.42582158,15452.38918
285.5440003642,15461.41918
285.6621632128,15451.4925133333
285.7803101258,15450.8158466667
285.8984411032,15458.6525133333
286.016556145,15447.5725133333
286.1346552512,15456.7458466667
286.2527384218,15473.0858466667
286.3708056568,15468.2625133333
286.4888569562,15462.8758466667
286.60689232,15468.9258466667
286.7249117482,15459.29918
286.8429152408,15465.06918
286.9609027978,15467.54918
287.0788744192,15477.7125133333
287.196830105,15494.5458466667
287.3147698552,15475.9825133333
287.4326936698,15472.2458466667
287.5506015488,15476.8758466667
287.6684934922,15475.46918
287.7863695,15475.7158466667
287.9042295722,15482.9858466667
288.0220737088,15482.0758466667
288.1399019098,15482.6625133333
288.2577141752,15481.7258466667
288.375510505,15479.1725133333
288.4932908992,15473.66918
288.6110553578,15459.6825133333
288.7288038808,15454.3158466667
288.8465364682,15443.9425133333
288.96425312,15435.3025133333
289.0819538362,15435.3058466667
289.1996386168,15445.69918
289.3173074618,15468.6125133333
289.4349603712,15467.69918
289.552597345,15481.0025133333
289.6702183832,15512.18918
289.7878234858,15513.2958466667
289.9054126528,15530.83918
290.0229858842,15545.5625133333
290.14054318,15558.4925133333
290.2580845402,15579.23918
290.3756099648,15597.90918
290.4931194538,15618.7525133333
290.6106130072,15634.05918
290.728090625,15641.07918
290.8455523072,15651.5258466667
290.9629980538,15677.6225133333
291.0804278648,15696.0125133333
291.1978417402,15710.8325133333
291.31523968,15725.67918
291.4326216842,15740.3058466667
291.5499877528,15761.43918
291.6673378858,15799.6525133333
291.7846720832,15820.4258466667
291.901990345,15832.5125133333
292.0192926712,15862.8125133333
292.1365790618,15881.8425133333
292.2538495168,15895.03918
292.3711040362,15913.0658466667
292.48834262,15922.8758466667
292.6055652682,15946.16918
292.7227719808,15971.0925133333
292.8399627578,15985.7658466667
292.9571375992,16007.6425133333
293.074296505,16032.3758466667
293.1914394752,16048.0725133333
293.3085665098,16063.7325133333
293.4256776088,16089.9758466667
293.5427727722,16110.19918
293.659852,16137.0958466667
293.7769152922,16152.1358466667
293.8939626488,16183.44918
294.0109940698,16207.2425133333
294.1280095552,16220.6958466667
294.245009105,16253.30918
294.3619927192,16267.7258466667
294.4789603978,16292.1458466667
294.5959121408,16307.73918
294.7128479482,16329.6258466667
294.82976782,16370.5658466667
294.9466717562,16385.9425133333
295.0635597568,16404.3125133333
295.1804318218,16435.7325133333
295.2972879512,16453.5858466667
295.414128145,16461.2725133333
295.5309524032,16498.2725133333
295.6477607258,16523.5458466667
295.7645531128,16540.31918
295.8813295642,16551.9658466667
295.99809008,16569.7425133333
296.1148346602,16602.35918
296.2315633048,16648.9258466667
296.3482760138,16649.0958466667
296.4649727872,16670.94918
296.581653625,16704.1125133333
296.6983185272,16741.6025133333
296.8149674938,16774.8825133333
296.9316005248,16797.4025133333
297.0482176202,16816.97918
297.16481878,16828.56918
297.2814040042,16851.62918
297.3979732928,16891.60918
297.5145266458,16900.8325133333
297.6310640632,16914.1225133333
297.747585545,16942.3458466667
297.8640910912,16974.3658466667
297.9805807018,16986.5458466667
298.0970543768,17010.2158466667
298.2135121162,17014.1658466667
298.32995392,17035.43918
298.4463797882,17055.7425133333
298.5627897208,17069.6925133333
298.6791837178,17081.41918
298.7955617792,17109.06918
298.911923905,17134.12918
299.0282700952,17143.1358466667
299.1446003498,17161.5158466667
299.2609146688,17173.4825133333
299.3772130522,17191.77918
299.4934955,17186.7525133333
299.6097620122,17220.9025133333
299.7260125888,17225.07918
299.8422472298,17235.5158466667
299.9584659352,17250.07918
300.074668705,17274.3358466667
300.1908555392,17301.1458466667
300.3070264378,17296.57918
300.4231814008,17310.7358466667
300.5393204282,17317.5025133333
300.65544352,17336.71918
300.7715506762,17353.3225133333
300.8876418968,17358.0758466667
301.0037171818,17371.5058466667
301.1197765312,17379.3758466667
301.235819945,17394.2058466667
301.3518474232,17404.0225133333
301.4678589658,17396.1525133333
301.5838545728,17420.2025133333
301.6998342442,17423.48918
301.81579798,17422.27918
301.9317457802,17424.6058466667
302.0476776448,17424.47918
302.1635935738,17437.20918
302.2794935672,17451.44918
302.395377625,17442.80918
302.5112457472,17465.0125133333
302.6270979338,17470.9725133333
302.7429341848,17481.0525133333
302.8587545002,17481.6058466667
302.97455888,17479.5758466667
303.0903473242,17485.9258466667
303.2061198328,17505.48918
