UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132850
Integration Time,1000
Averages,300
Date,9/10/2020 11:55:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24032.1667988889
Reference Date,Multiple Library Date
User Note,


181.8418,1579.27333333333
181.9732053322,-132.739867777778
182.1045947288,-135.623201111111
182.2359681898,-137.336534444444
182.3673257152,-55.0965344444444
182.498667305,-50.9532011111111
182.6299929592,-55.6798677777778
182.7613026778,-54.2698677777778
182.8925964608,-52.4198677777778
183.0238743082,-50.5098677777778
183.15513622,-54.4265344444445
183.2863821962,-52.6965344444444
183.4176122368,-48.4165344444444
183.5488263418,-45.3998677777778
183.6800245112,-52.9232011111111
183.811206745,-45.1298677777778
183.9423730432,-49.5532011111111
184.0735234058,-49.0298677777778
184.2046578328,-44.9298677777778
184.3357763242,-48.4598677777778
184.46687888,-49.0232011111111
184.5979655002,-44.1498677777778
184.7290361848,-48.9232011111111
184.8600909338,-44.7698677777778
184.9911297472,-43.2065344444445
185.122152625,-48.1165344444444
185.2531595672,-42.5865344444444
185.3841505738,-45.4932011111111
185.5151256448,-43.7865344444444
185.6460847802,-47.0598677777778
185.77702798,-49.4698677777778
185.9079552442,-48.1398677777778
186.0388665728,-46.7798677777778
186.1697619658,-46.5498677777778
186.3006414232,-43.2332011111111
186.431504945,-49.6965344444444
186.5623525312,-45.8798677777778
186.6931841818,-52.4365344444444
186.8239998968,-49.1565344444444
186.9547996762,-41.4365344444444
187.08558352,-48.0232011111111
187.2163514282,-44.0198677777778
187.3471034008,-53.9598677777778
187.4778394378,-52.2532011111111
187.6085595392,-44.8565344444444
187.739263705,-45.4332011111111
187.8699519352,-47.8632011111111
188.0006242298,-47.8865344444445
188.1312805888,-44.1765344444444
188.2619210122,-46.7098677777778
188.3925455,-51.2932011111111
188.5231540522,-49.2398677777778
188.6537466688,-50.1032011111111
188.7843233498,-51.2532011111111
188.9148840952,-47.3332011111111
189.045428905,-48.2732011111111
189.1759577792,-50.9365344444444
189.3064707178,-46.6432011111111
189.4369677208,-50.1998677777778
189.5674487882,-49.9098677777778
189.69791392,-39.9965344444444
189.8283631162,-48.3398677777778
189.9587963768,-50.0932011111111
190.0892137018,-46.9265344444444
190.2196150912,-48.6432011111111
190.350000545,-49.2632011111111
190.4803700632,-48.3598677777778
190.6107236458,-47.3165344444445
190.7410612928,-48.6432011111111
190.8713830042,-38.4732011111111
191.00168878,-46.2098677777778
191.1319786202,-45.4365344444444
191.2622525248,-48.1232011111111
191.3925104938,-40.9698677777778
191.5227525272,-45.6665344444444
191.652978625,-36.8832011111111
191.7831887872,-40.2365344444444
191.9133830138,-43.8798677777778
192.0435613048,-43.3365344444444
192.1737236602,-40.9865344444444
192.30387008,-42.2832011111111
192.4340005642,-46.0432011111111
192.5641151128,-39.4765344444444
192.6942137258,-44.8965344444444
192.8242964032,-38.4532011111111
192.954363145,-40.2898677777778
193.0844139512,-41.4465344444444
193.2144488218,-39.7898677777778
193.3444677568,-42.9498677777778
193.4744707562,-37.4165344444444
193.60445782,-39.6898677777778
193.7344289482,-36.7532011111111
193.8643841408,-35.7465344444444
193.9943233978,-34.5565344444444
194.1242467192,-34.4332011111111
194.254154105,-31.5965344444444
194.3840455552,-32.8898677777778
194.5139210698,-35.9965344444444
194.6437806488,-34.4232011111111
194.7736242922,-33.6565344444444
194.903452,-35.5032011111111
195.0332637722,-21.8598677777777
195.1630596088,-32.6565344444444
195.2928395098,-31.5432011111111
195.4226034752,-22.4798677777777
195.552351505,-28.2565344444444
195.6820835992,-23.3065344444444
195.8117997578,-26.3665344444444
195.9414999808,-26.3965344444444
196.0711842682,-27.5732011111111
196.20085262,-20.8832011111111
196.3305050362,-23.1732011111111
196.4601415168,-16.4598677777778
196.5897620618,-10.6065344444444
196.7193666712,-11.5032011111111
196.848955345,-16.4298677777778
196.9785280832,-16.5465344444444
197.1080848858,-17.8865344444444
197.2376257528,-13.2532011111111
197.3671506842,-11.5365344444444
197.49665968,-7.2532011111111
197.6261527402,-4.2232011111111
197.7556298648,-0.546534444444435
197.8850910538,-0.0265344444444348
198.0145363072,1.3167988888889
198.143965625,3.92346555555556
198.2733790072,-1.49653444444443
198.4027764538,4.4867988888889
198.5321579648,5.51346555555557
198.6615235402,13.6867988888889
198.79087318,17.0367988888889
198.9202068842,21.0167988888889
199.0495246528,18.2101322222222
199.1788264858,22.1367988888889
199.3081123832,21.4801322222223
199.437382345,24.1167988888889
199.5666363712,20.8967988888889
199.6958744618,18.6967988888889
199.8250966168,24.7501322222223
199.9543028362,29.9367988888889
200.08349312,29.5801322222223
200.2126674682,30.1467988888889
200.3418258808,38.6767988888889
200.4709683578,35.7834655555556
200.6000948992,36.9034655555556
200.729205505,33.3301322222222
200.8583001752,42.8067988888889
200.9873789098,47.6534655555555
201.1164417088,47.4801322222222
201.2454885722,54.8067988888889
201.3745195,54.1234655555555
201.5035344922,54.7834655555555
201.6325335488,58.3367988888889
201.7615166698,63.7101322222222
201.8904838552,63.6067988888889
202.019435105,67.1167988888889
202.1483704192,68.8467988888889
202.2772897978,69.0001322222222
202.4061932408,70.7501322222222
202.5350807482,69.0634655555555
202.66395232,77.2401322222222
202.7928079562,75.7601322222222
202.9216476568,85.6534655555555
203.0504714218,84.3134655555555
203.1792792512,83.0334655555555
203.308071145,83.2201322222222
203.4368471032,105.146798888889
203.5656071258,90.4501322222222
203.6943512128,93.8301322222222
203.8230793642,96.8867988888888
203.95179158,98.0134655555555
204.0804878602,97.6367988888888
204.2091682048,108.583465555555
204.3378326138,106.026798888889
204.4664810872,113.860132222222
204.595113625,110.973465555555
204.7237302272,116.366798888889
204.8523308938,121.420132222222
204.9809156248,120.400132222222
205.1094844202,127.503465555555
205.23803728,128.043465555556
205.3665742042,130.393465555556
205.4950951928,137.410132222222
205.6236002458,134.226798888889
205.7520893632,142.423465555556
205.880562545,145.153465555555
206.0090197912,145.293465555555
206.1374611018,147.606798888889
206.2658864768,161.720132222222
206.3942959162,156.060132222222
206.52268942,157.680132222222
206.6510669882,161.793465555556
206.7794286208,171.770132222222
206.9077743178,170.440132222222
207.0361040792,179.126798888889
207.164417905,178.613465555556
207.2927157952,181.980132222222
207.4209977498,186.550132222222
207.5492637688,190.083465555556
207.6775138522,197.503465555556
207.805748,197.913465555556
207.9339662122,206.053465555556
208.0621684888,205.000132222222
208.1903548298,212.650132222222
208.3185252352,216.210132222222
208.446679705,221.313465555556
208.5748182392,226.373465555556
208.7029408378,230.670132222222
208.8310475008,233.130132222222
208.9591382282,241.790132222222
209.08721302,240.223465555556
209.2152718762,247.810132222222
209.3433147968,260.473465555556
209.4713417818,258.970132222222
209.5993528312,263.043465555556
209.727347945,268.270132222222
209.8553271232,272.900132222222
209.9832903658,281.386798888889
210.1112376728,283.796798888889
210.2391690442,286.983465555556
210.36708448,290.096798888889
210.4949839802,300.426798888889
210.6228675448,311.026798888889
210.7507351738,318.596798888889
210.8785868672,317.586798888889
211.006422625,326.123465555555
211.1342424472,339.396798888889
211.2620463338,339.196798888889
211.3898342848,351.886798888889
211.5176063002,353.383465555555
211.64536238,364.940132222222
211.7731025242,366.310132222222
211.9008267328,377.546798888889
212.0285350058,382.783465555555
212.1562273432,392.886798888889
212.283903745,406.923465555555
212.4115642112,407.033465555555
212.5392087418,416.900132222222
212.6668373368,425.196798888889
212.7944499962,431.716798888889
212.92204672,439.776798888889
213.0496275082,446.396798888889
213.1771923608,457.620132222222
213.3047412778,469.376798888889
213.4322742592,472.790132222222
213.559791305,484.613465555555
213.6872924152,495.146798888889
213.8147775898,502.906798888889
213.9422468288,513.450132222222
214.0697001322,525.910132222222
214.1971375,533.686798888889
214.3245589322,546.063465555556
214.4519644288,555.943465555556
214.5793539898,567.356798888889
214.7067276152,575.286798888889
214.834085305,586.670132222222
214.9614270592,594.550132222222
215.0887528778,610.176798888889
215.2160627608,617.913465555556
215.3433567082,633.756798888889
215.47063472,644.370132222222
215.5978967962,656.733465555556
215.7251429368,673.783465555556
215.8523731418,682.900132222222
215.9795874112,689.296798888889
216.106785745,700.180132222222
216.2339681432,717.640132222222
216.3611346058,734.896798888889
216.4882851328,743.023465555556
216.6154197242,752.566798888889
216.74253838,772.900132222222
216.8696411002,783.113465555555
216.9967278848,798.236798888889
217.1237987338,810.733465555556
217.2508536472,823.066798888889
217.377892625,844.146798888889
217.5049156672,858.830132222222
217.6319227738,868.766798888889
217.7589139448,883.736798888889
217.8858891802,901.643465555556
218.01284848,919.343465555555
218.1397918442,933.846798888888
218.2667192728,954.863465555555
218.3936307658,972.210132222222
218.5205263232,988.043465555555
218.647405945,1007.89679888889
218.7742696312,1026.81679888889
218.9011173818,1041.49346555556
219.0279491968,1057.64013222222
219.1547650762,1076.35346555556
219.28156502,1098.02679888889
219.4083490282,1118.24346555556
219.5351171008,1135.90346555556
219.6618692378,1153.65013222222
219.7886054392,1174.60679888889
219.915325705,1195.11013222222
220.0420300352,1210.52013222222
220.1687184298,1231.72679888889
220.2953908888,1252.78346555555
220.4220474122,1271.36013222222
220.548688,1290.62013222222
220.6753126522,1310.78346555555
220.8019213688,1335.27679888889
220.9285141498,1355.12679888889
221.0550909952,1380.88679888889
221.181651905,1402.81346555556
221.3081968792,1421.37679888889
221.4347259178,1451.36346555556
221.5612390208,1472.77679888889
221.6877361882,1490.61346555555
221.81421742,1515.58679888889
221.9406827162,1539.36346555556
222.0671320768,1571.25346555556
222.1935655018,1589.63346555555
222.3199829912,1617.85679888889
222.446384545,1640.85013222222
222.5727701632,1663.34013222222
222.6991398458,1695.03346555556
222.8254935928,1721.14679888889
222.9518314042,1744.53346555556
223.07815328,1776.46679888889
223.2044592202,1806.09346555556
223.3307492248,1833.39346555556
223.4570232938,1855.84013222222
223.5832814272,1884.00679888889
223.709523625,1912.12346555556
223.8357498872,1945.46346555556
223.9619602138,1975.39013222222
224.0881546048,1995.99346555556
224.2143330602,2026.56013222222
224.34049558,2058.12013222222
224.4666421642,2083.61346555556
224.5927728128,2123.57346555556
224.7188875258,2146.66013222222
224.8449863032,2184.82013222222
224.971069145,2216.23013222222
225.0971360512,2243.64346555556
225.2231870218,2284.45679888889
225.3492220568,2318.31346555556
225.4752411562,2354.75013222222
225.60124432,2390.92346555556
225.7272315482,2430.90346555556
225.8532028408,2461.72013222222
225.9791581978,2496.93013222222
226.1050976192,2526.66013222222
226.231021105,2570.35013222222
226.3569286552,2600.58013222222
226.4828202698,2637.82679888889
226.6086959488,2683.68346555556
226.7345556922,2713.76679888889
226.8603995,2755.22013222222
226.9862273722,2796.43013222222
227.1120393088,2834.44013222222
227.2378353098,2874.46679888889
227.3636153752,2909.07346555556
227.489379505,2958.71679888889
227.6151276992,2989.52346555556
227.7408599578,3023.39679888889
227.8665762808,3074.00346555556
227.9922766682,3113.74679888889
228.11796112,3156.63679888889
228.2436296362,3199.10346555556
228.3692822168,3240.95679888889
228.4949188618,3280.60346555556
228.6205395712,3326.96679888889
228.746144345,3378.05346555556
228.8717331832,3414.77013222222
228.9973060858,3457.19679888889
229.1228630528,3501.61013222222
229.2484040842,3549.36346555556
229.37392918,3590.98679888889
229.4994383402,3640.12346555556
229.6249315648,3680.86346555556
229.7504088538,3726.71679888889
229.8758702072,3776.60679888889
230.001315625,3822.28013222222
230.1267451072,3864.45346555556
230.2521586538,3915.29679888889
230.3775562648,3957.03346555556
230.5029379402,3996.83679888889
230.62830368,4042.23346555556
230.7536534842,4088.30346555556
230.8789873528,4134.41679888889
231.0043052858,4190.83013222223
231.1296072832,4229.27346555556
231.254893345,4276.76346555556
231.3801634712,4323.42013222223
231.5054176618,4362.33346555556
231.6306559168,4412.35346555556
231.7558782362,4452.79679888889
231.88108462,4514.68013222223
232.0062750682,4562.50346555556
232.1314495808,4619.47346555556
232.2566081578,4654.84346555556
232.3817507992,4704.38679888889
232.506877505,4744.72346555556
232.6319882752,4794.32679888889
232.7570831098,4844.50679888889
232.8821620088,4893.53013222222
233.0072249722,4941.61679888889
233.132272,4978.54679888889
233.2573030922,5018.20346555556
233.3823182488,5072.26679888889
233.5073174698,5113.07679888889
233.6323007552,5158.35679888889
233.757268105,5182.36013222223
233.8822195192,5227.11013222223
234.0071549978,5274.09013222223
234.1320745408,5319.75679888889
234.2569781482,5355.72013222223
234.38186582,5406.04679888889
234.5067375562,5433.41013222222
234.6315933568,5477.39346555556
234.7564332218,5548.71679888889
234.8812571512,5559.62679888889
235.006065145,5596.67013222222
235.1308572032,5640.04346555556
235.2556333258,5673.48346555556
235.3803935128,5705.07013222223
235.5051377642,5743.57346555556
235.62986608,5778.56346555556
235.7545784602,5802.21346555556
235.8792749048,5829.16013222223
236.0039554138,5871.46679888889
236.1286199872,5897.46679888889
236.253268625,5934.41013222222
236.3779013272,5977.95679888889
236.5025180938,6002.37679888889
236.6271189248,6031.41346555556
236.7517038202,6061.45679888889
236.87627278,6097.01346555556
237.0008258042,6115.26679888889
237.1253628928,6163.26679888889
237.2498840458,6180.81679888889
237.3743892632,6209.72346555556
237.498878545,6239.71346555556
237.6233518912,6267.02346555556
237.7478093018,6287.57679888889
237.8722507768,6315.27679888889
237.9966763162,6329.49346555556
238.12108592,6352.33346555556
238.2454795882,6386.28679888889
238.3698573208,6391.72346555556
238.4942191178,6421.15346555556
238.6185649792,6436.70013222222
238.742894905,6454.76346555556
238.8672088952,6473.83346555556
238.9915069498,6501.84013222222
239.1157890688,6515.64346555556
239.2400552522,6530.06346555556
239.3643055,6553.39679888889
239.4885398122,6569.77346555556
239.6127581888,6582.77346555556
239.7369606298,6611.44679888889
239.8611471352,6616.27679888889
239.985317705,6636.26346555556
240.1094723392,6663.50346555556
240.2336110378,6678.22013222222
240.3577338008,6692.45679888889
240.4818406282,6706.29013222222
240.60593152,6724.87679888889
240.7300064762,6757.70013222222
240.8540654968,6754.86346555556
240.9781085818,6776.84013222222
241.1021357312,6790.19679888889
241.226146945,6820.72013222222
241.3501422232,6832.72013222222
241.4741215658,6844.41013222222
241.5980849728,6859.05013222222
241.7220324442,6871.78346555556
241.84596398,6886.96346555556
241.9698795802,6909.79679888889
242.0937792448,6932.32679888889
242.2176629738,6949.76013222222
242.3415307672,6983.22346555556
242.465382625,7007.95679888889
242.5892185472,7022.55679888889
242.7130385338,7008.63346555556
242.8368425848,7017.69679888889
242.9606307002,7039.76346555556
243.08440288,7070.32346555556
243.2081591242,7103.71679888889
243.3318994328,7144.93346555556
243.4556238058,7166.64013222223
243.5793322432,7198.22679888889
243.703024745,7210.37013222223
243.8267013112,7247.16346555556
243.9503619418,7266.54346555556
244.0740066368,7242.48679888889
244.1976353962,7215.62013222223
244.32124822,7234.55346555556
244.4448451082,7287.77679888889
244.5684260608,7335.03013222222
244.6919910778,7376.67013222222
244.8155401592,7403.53013222222
244.939073305,7443.89679888889
245.0625905152,7463.37346555556
245.1860917898,7505.57679888889
245.3095771288,7507.96346555556
245.4330465322,7557.87679888889
245.5565,7571.64679888889
245.6799375322,7604.89346555556
245.8033591288,7670.84679888889
245.9267647898,7692.91013222222
246.0501545152,7690.59013222222
246.173528305,7657.85013222222
246.2968861592,7682.58346555555
246.4202280778,7743.01013222222
246.5435540608,7815.97679888889
246.6668641082,7904.90679888889
246.79015822,7971.00679888889
246.9134363962,8044.34346555556
247.0366986368,8103.62013222222
247.1599449418,8162.99346555556
247.2831753112,8210.28013222222
247.406389745,8285.80679888889
247.5295882432,8325.22346555555
247.6527708058,8386.80346555555
247.7759374328,8453.50013222222
247.8990881242,8496.62013222222
248.02222288,8555.78346555555
248.1453417002,8618.62013222222
248.2684445848,8672.54679888889
248.3915315338,8734.80013222222
248.5146025472,8785.67013222222
248.637657625,8783.65013222222
248.7606967672,8753.81679888889
248.8837199738,8831.40013222222
249.0067272448,8934.83679888889
249.1297185802,9032.27679888889
249.25269398,9100.56346555555
249.3756534442,9195.59679888889
249.4985969728,9265.09346555555
249.6215245658,9376.49679888889
249.7444362232,9434.21346555555
249.867331945,9546.31346555555
249.9902117312,9629.11013222222
250.1130755818,9712.27679888889
250.2359234968,9825.62679888888
250.3587554762,9883.67013222222
250.48157152,9972.42346555555
250.6043716282,10070.5101322222
250.7271558008,10134.0701322222
250.8499240378,10233.1801322222
250.9726763392,10323.6901322222
251.095412705,10405.7167988889
251.2181331352,10488.0734655556
251.3408376298,10572.3434655556
251.4635261888,10668.6401322222
251.5861988122,10729.5567988889
251.7088555,10751.4467988889
251.8314962522,10784.4867988889
251.9541210688,10914.6601322222
252.0767299498,11040.9267988889
252.1993228952,11160.1934655556
252.321899905,11281.7101322222
252.4444609792,11394.3167988889
252.5670061178,11501.6401322222
252.6895353208,11626.2401322222
252.8120485882,11724.6634655556
252.93454592,11868.8401322222
253.0570273162,11964.0734655556
253.1794927768,12097.9601322222
253.3019423018,12212.3267988889
253.4243758912,12312.8401322222
253.546793545,12424.0001322222
253.6691952632,12549.8401322222
253.7915810458,12642.9667988889
253.9139508928,12749.6634655556
254.0363048042,12865.5967988889
254.15864278,12975.9734655556
254.2809648202,13097.5301322222
254.4032709248,13174.0567988889
254.5255610938,13276.7834655556
254.6478353272,13378.5234655556
254.770093625,13460.9467988889
254.8923359872,13543.3834655556
255.0145624138,13637.4634655556
255.1367729048,13703.9901322222
255.2589674602,13736.9067988889
255.38114608,13818.5267988889
255.5033087642,13959.0001322222
255.6254555128,14093.1767988889
255.7475863258,14219.4967988889
255.8697012032,14355.2101322222
255.991800145,14485.2167988889
256.1138831512,14634.4101322222
256.2359502218,14776.8301322222
256.3580013568,14935.4834655556
256.4800365562,15086.1901322222
256.60205582,15233.4701322222
256.7240591482,15361.8634655556
256.8460465408,15478.1034655556
256.9680179978,15596.4534655556
257.0899735192,15710.4567988889
257.211913105,15823.4667988889
257.3338367552,15935.9034655556
257.4557444698,16049.8267988889
257.5776362488,16144.5701322222
257.6995120922,16237.7567988889
257.821372,16331.1701322222
257.9432159722,16433.8101322222
258.0650440088,16528.7734655556
258.1868561098,16618.2734655556
258.3086522752,16714.1801322222
258.430432505,16792.1434655556
258.5521967992,16892.8234655556
258.6739451578,16999.6067988889
258.7956775808,17106.4067988889
258.9173940682,17218.0001322222
259.03909462,17304.1167988889
259.1607792362,17350.0901322222
259.2824479168,17419.8134655556
259.4041006618,17536.1967988889
259.5257374712,17635.8734655556
259.647358345,17739.2501322222
259.7689632832,17821.1301322222
259.8905522858,17912.5101322222
260.0121253528,18004.9767988889
260.1336824842,18058.6434655556
260.25522368,18146.7101322222
260.3767489402,18221.1467988889
260.4982582648,18293.5934655556
260.6197516538,18379.0067988889
260.7412291072,18455.9701322222
260.862690625,18535.2434655556
260.9841362072,18616.9901322222
261.1055658538,18705.7934655556
261.2269795648,18791.8001322222
261.3483773402,18868.5601322222
261.46975918,18938.2234655556
261.5911250842,19013.6067988889
261.7124750528,19085.0201322222
261.8338090858,19150.1501322222
261.9551271832,19221.3934655556
262.076429345,19311.9901322222
262.1977155712,19364.7834655556
262.3189858618,19424.0867988889
262.4402402168,19479.3634655556
262.5614786362,19535.8234655556
262.68270112,19595.5667988889
262.8039076682,19645.3534655556
262.9250982808,19698.5334655556
263.0462729578,19749.9767988889
263.1674316992,19789.3234655556
263.288574505,19832.5801322222
263.4097013752,19858.0634655556
263.5308123098,19864.6801322222
263.6519073088,19876.7501322222
263.7729863722,19915.5401322222
263.8940495,19960.2001322222
264.0150966922,19992.6034655556
264.1361279488,20043.6301322222
264.2571432698,20079.5967988889
264.3781426552,20132.3301322222
264.499126105,20177.1067988889
264.6200936192,20237.4867988889
264.7410451978,20283.1867988889
264.8619808408,20337.5467988889
264.9829005482,20386.2134655556
265.10380432,20410.8134655556
265.2246921562,20437.8501322222
265.3455640568,20474.0467988889
265.4664200218,20506.7901322222
265.5872600512,20522.4401322222
265.708084145,20572.6701322222
265.8288923032,20593.6701322222
265.9496845258,20625.6801322222
266.0704608128,20650.9667988889
266.1912211642,20670.6301322222
266.31196558,20683.7434655556
266.4326940602,20677.8601322222
266.5534066048,20699.9701322222
266.6741032138,20732.1567988889
266.7947838872,20735.7034655556
266.915448625,20724.6401322222
267.0360974272,20711.4434655556
267.1567302938,20705.2534655556
267.2773472248,20705.5534655556
267.3979482202,20717.0367988889
267.51853328,20692.6034655556
267.6391024042,20730.2101322222
267.7596555928,20758.7267988889
267.8801928458,20773.5601322222
268.0007141632,20785.1834655556
268.121219545,20825.0101322222
268.2417089912,20826.6834655556
268.3621825018,20831.7467988889
268.4826400768,20871.1334655556
268.6030817162,20874.7967988889
268.72350742,20903.3867988889
268.8439171882,20917.7301322222
268.9643110208,20934.4834655556
269.0846889178,20947.1801322222
269.2050508792,20936.1934655556
269.325396905,20931.1767988889
269.4457269952,20934.2767988889
269.5660411498,20932.5767988889
269.6863393688,20933.4201322222
269.8066216522,20952.5167988889
269.926888,20956.8034655556
270.0471384122,20971.3167988889
270.1673728888,20993.6901322222
270.2875914298,20993.3267988889
270.4077940352,20999.3034655556
270.527980705,21004.7467988889
270.6481514392,21005.6134655556
270.7683062378,21019.1434655556
270.8884451008,21009.9434655556
271.0085680282,20990.9967988889
271.12867502,21005.1401322222
271.2487660762,21001.2634655556
271.3688411968,20991.0467988889
271.4889003818,21003.9867988889
271.6089436312,21005.5167988889
271.728970945,21011.0634655556
271.8489823232,20991.2734655556
271.9689777658,20997.7867988889
272.0889572728,21005.6601322222
272.2089208442,21018.0801322222
272.32886848,21024.2067988889
272.4488001802,21029.2201322222
272.5687159448,21035.8001322222
272.6886157738,21060.7667988889
272.8084996672,21075.3801322222
272.928367625,21091.6701322222
273.0482196472,21125.2034655556
273.1680557338,21132.7434655556
273.2878758848,21149.7334655556
273.4076801002,21142.2867988889
273.52746838,21129.5734655556
273.6472407242,21137.7801322222
273.7669971328,21152.0967988889
273.8867376058,21163.5334655556
274.0064621432,21154.1834655556
274.126170745,21157.3734655556
274.2458634112,21173.8567988889
274.3655401418,21188.9067988889
274.4852009368,21192.1501322222
274.6048457962,21205.3034655556
274.72447472,21213.5501322222
274.8440877082,21238.0234655556
274.9636847608,21258.8501322222
275.0832658778,21272.6467988889
275.2028310592,21287.8934655556
275.322380305,21280.3667988889
275.4419136152,21301.8701322222
275.5614309898,21281.0134655556
275.6809324288,21280.8567988889
275.8004179322,21285.6267988889
275.9198875,21310.3667988889
276.0393411322,21283.9201322222
276.1587788288,21266.3201322222
276.2782005898,21266.1801322222
276.3976064152,21297.0534655556
276.516996305,21280.2167988889
276.6363702592,21302.1901322222
276.7557282778,21298.9567988889
276.8750703608,21300.6601322222
276.9943965082,21318.2367988889
277.11370672,21334.3234655556
277.2330009962,21338.3701322222
277.3522793368,21370.7667988889
277.4715417418,21386.0701322222
277.5907882112,21389.7067988889
277.710018745,21407.9501322222
277.8292333432,21415.9201322222
277.9484320058,21420.5134655556
278.0676147328,21418.3901322222
278.1867815242,21428.0834655556
278.30593238,21426.4734655556
278.4250673002,21438.8034655556
278.5441862848,21447.5534655556
278.6632893338,21460.9934655556
278.7823764472,21462.3034655556
278.901447625,21466.1601322222
279.0205028672,21479.2867988889
279.1395421738,21510.4967988889
279.2585655448,21512.6901322222
279.3775729802,21516.1034655556
279.49656448,21518.4767988889
279.6155400442,21523.5567988889
279.7344996728,21532.2634655556
279.8534433658,21541.1101322222
279.9723711232,21556.7501322222
280.091282945,21552.8301322222
280.2101788312,21534.0301322222
280.3290587818,21549.2834655556
280.4479227968,21543.9934655556
280.5667708762,21546.2901322222
280.68560302,21552.4601322222
280.8044192282,21539.5567988889
280.9232195008,21551.2067988889
281.0420038378,21558.2767988889
281.1607722392,21561.9367988889
281.279524705,21585.4001322222
281.3982612352,21585.1934655556
281.5169818298,21606.4067988889
281.6356864888,21622.9367988889
281.7543752122,21626.3967988889
281.873048,21631.6734655556
281.9917048522,21637.1134655556
282.1103457688,21662.6201322222
282.2289707498,21664.9534655556
282.3475797952,21669.9634655556
282.466172905,21688.8401322222
282.5847500792,21700.0301322222
282.7033113178,21690.1867988889
282.8218566208,21675.0034655556
282.9403859882,21651.9301322222
283.05889942,21656.0334655556
283.1773969162,21656.8134655556
283.2958784768,21648.3501322222
283.4143441018,21640.1234655556
283.5327937912,21645.7234655556
283.651227545,21639.6534655556
283.7696453632,21626.2734655556
283.8880472458,21633.0367988889
284.0064331928,21646.7301322222
284.1248032042,21637.4134655556
284.24315728,21644.2667988889
284.3614954202,21667.5134655556
284.4798176248,21683.6667988889
284.5981238938,21706.1167988889
284.7164142272,21734.2134655556
284.834688625,21732.9201322222
284.9529470872,21722.2701322222
285.0711896138,21718.4901322222
285.1894162048,21722.0167988889
285.3076268602,21714.1067988889
285.42582158,21714.9967988889
285.5440003642,21709.7767988889
285.6621632128,21697.0001322222
285.7803101258,21689.5467988889
285.8984411032,21691.4601322222
286.016556145,21688.7634655556
286.1346552512,21688.6001322222
286.2527384218,21699.4601322222
286.3708056568,21699.0834655556
286.4888569562,21687.3167988889
286.60689232,21687.9367988889
286.7249117482,21666.3834655556
286.8429152408,21672.8167988889
286.9609027978,21675.5134655556
287.0788744192,21674.8834655556
287.196830105,21700.1101322222
287.3147698552,21690.2401322222
287.4326936698,21666.4134655556
287.5506015488,21672.7667988889
287.6684934922,21672.7667988889
287.7863695,21671.9134655556
287.9042295722,21654.2634655556
288.0220737088,21654.7701322222
288.1399019098,21651.2401322222
288.2577141752,21639.1034655556
288.375510505,21629.1101322222
288.4932908992,21623.5734655556
288.6110553578,21591.8534655556
288.7288038808,21581.6101322222
288.8465364682,21581.6301322222
288.96425312,21569.2401322222
289.0819538362,21559.0201322222
289.1996386168,21569.4101322222
289.3173074618,21596.2101322222
289.4349603712,21596.6001322222
289.552597345,21606.8367988889
289.6702183832,21630.9867988889
289.7878234858,21633.6134655556
289.9054126528,21645.8334655556
290.0229858842,21674.5534655556
290.14054318,21686.8834655556
290.2580845402,21705.4567988889
290.3756099648,21717.4801322222
290.4931194538,21743.5934655556
290.6106130072,21766.9434655556
290.728090625,21768.2834655556
290.8455523072,21787.9467988889
290.9629980538,21813.1934655556
291.0804278648,21842.5134655556
291.1978417402,21856.6301322222
291.31523968,21864.6167988889
291.4326216842,21885.5667988889
291.5499877528,21920.3101322222
291.6673378858,21961.7934655556
291.7846720832,21974.8634655556
291.901990345,22002.5701322222
292.0192926712,22029.9734655556
292.1365790618,22049.4267988889
292.2538495168,22065.2301322222
292.3711040362,22092.5334655556
292.48834262,22130.4101322222
292.6055652682,22140.6401322222
292.7227719808,22161.5334655556
292.8399627578,22186.9867988889
292.9571375992,22217.2167988889
293.074296505,22242.3034655556
293.1914394752,22254.4567988889
293.3085665098,22270.3067988889
293.4256776088,22306.3867988889
293.5427727722,22320.2534655556
293.659852,22359.6401322222
293.7769152922,22383.9767988889
293.8939626488,22418.2834655556
294.0109940698,22443.0101322222
294.1280095552,22468.6867988889
294.245009105,22498.1867988889
294.3619927192,22518.2467988889
294.4789603978,22545.5034655556
294.5959121408,22561.2834655556
294.7128479482,22591.6867988889
294.82976782,22640.4834655556
294.9466717562,22649.2667988889
295.0635597568,22679.0801322222
295.1804318218,22710.3034655556
295.2972879512,22729.8434655556
295.414128145,22739.3801322222
295.5309524032,22782.8601322222
295.6477607258,22807.1201322222
295.7645531128,22825.0067988889
295.8813295642,22849.6201322222
295.99809008,22877.0867988889
296.1148346602,22916.6567988889
296.2315633048,22981.5234655556
296.3482760138,22967.6101322222
296.4649727872,22996.6867988889
296.581653625,23041.5067988889
296.6983185272,23077.6067988889
296.8149674938,23103.0467988889
296.9316005248,23128.0367988889
297.0482176202,23150.5567988889
297.16481878,23165.6967988889
297.2814040042,23203.5634655556
297.3979732928,23245.6701322222
297.5145266458,23264.8267988889
297.6310640632,23278.7934655556
297.747585545,23312.0767988889
