UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131461
Integration Time,1000
Averages,300
Date,9/5/2020 3:46:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22807.2062644444
Reference Date,Multiple Library Date
User Note,


181.8418,1572.02666666667
181.9732053322,-106.067068888889
182.1045947288,-109.317068888889
182.2359681898,-110.947068888889
182.3673257152,-58.2837355555555
182.498667305,-55.5237355555556
182.6299929592,-58.3470688888889
182.7613026778,-57.9637355555555
182.8925964608,-56.1937355555555
183.0238743082,-55.3504022222222
183.15513622,-57.9937355555555
183.2863821962,-56.6004022222222
183.4176122368,-52.9170688888889
183.5488263418,-51.3637355555556
183.6800245112,-56.5837355555555
183.811206745,-51.0670688888889
183.9423730432,-53.6304022222222
184.0735234058,-53.7337355555556
184.2046578328,-50.6737355555556
184.3357763242,-53.5604022222222
184.46687888,-53.4904022222222
184.5979655002,-50.3037355555556
184.7290361848,-53.8404022222222
184.8600909338,-51.4137355555556
184.9911297472,-49.8370688888889
185.122152625,-52.6004022222222
185.2531595672,-48.5670688888889
185.3841505738,-50.8104022222222
185.5151256448,-48.7470688888889
185.6460847802,-51.9370688888889
185.77702798,-53.6204022222222
185.9079552442,-53.1470688888889
186.0388665728,-51.4437355555556
186.1697619658,-51.2204022222222
186.3006414232,-48.7804022222222
186.431504945,-53.4104022222222
186.5623525312,-50.6070688888889
186.6931841818,-54.8970688888889
186.8239998968,-52.5270688888889
186.9547996762,-47.0604022222222
187.08558352,-51.9937355555556
187.2163514282,-48.7270688888889
187.3471034008,-56.1370688888889
187.4778394378,-54.6037355555556
187.6085595392,-49.1037355555556
187.739263705,-49.5004022222222
187.8699519352,-51.3004022222222
188.0006242298,-51.5304022222222
188.1312805888,-49.1004022222222
188.2619210122,-50.2170688888889
188.3925455,-53.4604022222222
188.5231540522,-51.8604022222222
188.6537466688,-52.1637355555556
188.7843233498,-53.1170688888889
188.9148840952,-50.3604022222222
189.045428905,-50.9170688888889
189.1759577792,-52.5437355555555
189.3064707178,-48.9070688888889
189.4369677208,-52.3270688888889
189.5674487882,-51.4437355555556
189.69791392,-44.3337355555556
189.8283631162,-51.1604022222222
189.9587963768,-52.2637355555556
190.0892137018,-49.8504022222222
190.2196150912,-50.9937355555556
190.350000545,-50.3937355555556
190.4803700632,-50.5070688888889
190.6107236458,-49.8304022222222
190.7410612928,-50.5870688888889
190.8713830042,-42.9004022222222
191.00168878,-48.5437355555555
191.1319786202,-47.9270688888889
191.2622525248,-49.7270688888889
191.3925104938,-44.0904022222222
191.5227525272,-47.9204022222222
191.652978625,-41.4437355555556
191.7831887872,-43.8204022222222
191.9133830138,-46.6637355555556
192.0435613048,-46.4004022222222
192.1737236602,-44.0737355555556
192.30387008,-44.9937355555556
192.4340005642,-48.5870688888889
192.5641151128,-43.1370688888889
192.6942137258,-47.1970688888889
192.8242964032,-41.5470688888889
192.954363145,-42.3804022222222
193.0844139512,-43.0904022222222
193.2144488218,-41.7637355555556
193.3444677568,-43.6904022222222
193.4744707562,-39.4304022222222
193.60445782,-40.6404022222222
193.7344289482,-38.2304022222222
193.8643841408,-36.9270688888889
193.9943233978,-35.8570688888889
194.1242467192,-35.1970688888889
194.254154105,-33.7037355555556
194.3840455552,-34.7737355555556
194.5139210698,-37.2670688888889
194.6437806488,-36.9870688888889
194.7736242922,-35.1870688888889
194.903452,-36.1904022222222
195.0332637722,-25.0204022222222
195.1630596088,-32.2970688888889
195.2928395098,-30.7470688888889
195.4226034752,-24.0637355555556
195.552351505,-27.6670688888889
195.6820835992,-23.9804022222222
195.8117997578,-25.9104022222222
195.9414999808,-25.8737355555556
196.0711842682,-25.6070688888889
196.20085262,-20.9004022222222
196.3305050362,-21.0770688888889
196.4601415168,-15.3137355555556
196.5897620618,-10.8404022222222
196.7193666712,-11.9004022222222
196.848955345,-16.3070688888889
196.9785280832,-16.9970688888889
197.1080848858,-18.4304022222222
197.2376257528,-14.2837355555556
197.3671506842,-11.5537355555556
197.49665968,-7.14373555555555
197.6261527402,-4.94040222222222
197.7556298648,-1.61040222222222
197.8850910538,-1.11040222222222
198.0145363072,0.00293111111110823
198.143965625,8.57626444444444
198.2733790072,-2.66040222222222
198.4027764538,2.74293111111111
198.5321579648,4.98626444444444
198.6615235402,10.9095977777778
198.79087318,13.9829311111111
198.9202068842,16.9562644444444
199.0495246528,15.3295977777778
199.1788264858,18.1095977777778
199.3081123832,17.8129311111111
199.437382345,18.9229311111111
199.5666363712,16.3595977777778
199.6958744618,14.0195977777778
199.8250966168,19.5762644444444
199.9543028362,23.8462644444444
200.08349312,24.3062644444444
200.2126674682,25.6162644444444
200.3418258808,31.7729311111111
200.4709683578,29.8529311111111
200.6000948992,30.7695977777778
200.729205505,28.4329311111111
200.8583001752,36.1329311111111
200.9873789098,40.1962644444444
201.1164417088,40.3529311111111
201.2454885722,46.0395977777778
201.3745195,46.5895977777778
201.5035344922,47.1462644444444
201.6325335488,50.2895977777778
201.7615166698,54.8429311111111
201.8904838552,54.2295977777778
202.019435105,57.7062644444445
202.1483704192,58.4095977777778
202.2772897978,58.5929311111111
202.4061932408,61.0162644444444
202.5350807482,59.2562644444444
202.66395232,66.0929311111111
202.7928079562,65.3595977777778
202.9216476568,71.8095977777778
203.0504714218,72.3129311111111
203.1792792512,72.8062644444444
203.308071145,72.0629311111111
203.4368471032,88.3229311111111
203.5656071258,79.2595977777777
203.6943512128,82.5595977777777
203.8230793642,85.182931111111
203.95179158,85.0429311111111
204.0804878602,85.8895977777777
204.2091682048,94.292931111111
204.3378326138,92.2162644444444
204.4664810872,98.382931111111
204.595113625,97.422931111111
204.7237302272,102.299597777778
204.8523308938,105.219597777778
204.9809156248,105.549597777778
205.1094844202,111.349597777778
205.23803728,111.976264444444
205.3665742042,114.962931111111
205.4950951928,120.349597777778
205.6236002458,118.392931111111
205.7520893632,125.782931111111
205.880562545,126.816264444444
206.0090197912,127.789597777778
206.1374611018,130.652931111111
206.2658864768,141.219597777778
206.3942959162,138.202931111111
206.52268942,139.889597777778
206.6510669882,143.756264444444
206.7794286208,150.966264444444
206.9077743178,150.792931111111
207.0361040792,158.136264444444
207.164417905,158.179597777778
207.2927157952,161.052931111111
207.4209977498,165.359597777778
207.5492637688,168.982931111111
207.6775138522,175.849597777778
207.805748,175.086264444444
207.9339662122,183.396264444444
208.0621684888,181.879597777778
208.1903548298,188.736264444444
208.3185252352,192.659597777778
208.446679705,198.849597777778
208.5748182392,202.182931111111
208.7029408378,207.449597777778
208.8310475008,208.586264444444
208.9591382282,216.049597777778
209.08721302,215.349597777778
209.2152718762,222.062931111111
209.3433147968,232.739597777778
209.4713417818,232.336264444444
209.5993528312,235.762931111111
209.727347945,240.712931111111
209.8553271232,245.132931111111
209.9832903658,252.766264444445
210.1112376728,256.529597777778
210.2391690442,259.959597777778
210.36708448,262.269597777778
210.4949839802,270.979597777778
210.6228675448,278.092931111111
210.7507351738,286.556264444445
210.8785868672,286.149597777778
211.006422625,293.769597777778
211.1342424472,304.762931111111
211.2620463338,306.402931111111
211.3898342848,316.382931111111
211.5176063002,319.086264444445
211.64536238,329.856264444445
211.7731025242,331.806264444445
211.9008267328,341.369597777778
212.0285350058,346.869597777778
212.1562273432,355.316264444445
212.283903745,366.646264444445
212.4115642112,369.036264444445
212.5392087418,377.289597777778
212.6668373368,385.986264444445
212.7944499962,391.866264444445
212.92204672,400.382931111111
213.0496275082,405.896264444445
213.1771923608,415.966264444445
213.3047412778,425.942931111112
213.4322742592,429.839597777778
213.559791305,441.666264444445
213.6872924152,449.676264444445
213.8147775898,457.856264444445
213.9422468288,466.419597777778
214.0697001322,477.159597777778
214.1971375,483.506264444445
214.3245589322,495.572931111112
214.4519644288,504.499597777778
214.5793539898,516.102931111112
214.7067276152,525.452931111112
214.834085305,533.792931111112
214.9614270592,542.129597777778
215.0887528778,555.642931111112
215.2160627608,563.136264444445
215.3433567082,577.259597777778
215.47063472,585.969597777778
215.5978967962,596.959597777779
215.7251429368,611.329597777779
215.8523731418,622.482931111112
215.9795874112,628.899597777779
216.106785745,639.726264444445
216.2339681432,653.776264444445
216.3611346058,666.469597777779
216.4882851328,678.392931111112
216.6154197242,686.446264444445
216.74253838,704.896264444445
216.8696411002,714.822931111112
216.9967278848,728.369597777779
217.1237987338,741.029597777779
217.2508536472,750.252931111112
217.377892625,768.462931111112
217.5049156672,783.522931111112
217.6319227738,793.216264444445
217.7589139448,807.412931111112
217.8858891802,823.782931111112
218.01284848,840.502931111112
218.1397918442,855.552931111112
218.2667192728,871.936264444445
218.3936307658,889.886264444445
218.5205263232,904.672931111112
218.647405945,921.666264444445
218.7742696312,937.686264444445
218.9011173818,952.552931111112
219.0279491968,969.419597777778
219.1547650762,984.082931111111
219.28156502,1002.19293111111
219.4083490282,1021.68959777778
219.5351171008,1038.53293111111
219.6618692378,1056.76293111111
219.7886054392,1074.69959777778
219.915325705,1091.34959777778
220.0420300352,1107.63959777778
220.1687184298,1126.25293111111
220.2953908888,1147.56626444444
220.4220474122,1163.86959777778
220.548688,1184.14293111111
220.6753126522,1202.89959777778
220.8019213688,1223.73959777778
220.9285141498,1241.30626444444
221.0550909952,1266.77626444444
221.181651905,1287.10293111111
221.3081968792,1305.59626444444
221.4347259178,1329.89626444444
221.5612390208,1352.01626444444
221.6877361882,1366.20959777778
221.81421742,1393.42293111111
221.9406827162,1414.97959777778
222.0671320768,1442.21626444444
222.1935655018,1459.99626444444
222.3199829912,1485.49293111111
222.446384545,1508.28293111111
222.5727701632,1527.10959777778
222.6991398458,1556.49626444444
222.8254935928,1582.22293111111
222.9518314042,1603.40626444444
223.07815328,1632.06293111111
223.2044592202,1658.21293111111
223.3307492248,1684.70959777778
223.4570232938,1706.99626444444
223.5832814272,1730.37293111111
223.709523625,1756.89626444444
223.8357498872,1788.07959777778
223.9619602138,1815.58959777778
224.0881546048,1833.64626444444
224.2143330602,1861.82959777778
224.34049558,1893.56959777778
224.4666421642,1918.39293111111
224.5927728128,1953.29293111111
224.7188875258,1976.77293111111
224.8449863032,2008.63959777778
224.971069145,2037.43959777778
225.0971360512,2067.08626444444
225.2231870218,2101.30959777778
225.3492220568,2132.50959777778
225.4752411562,2167.35293111111
225.60124432,2201.61293111111
225.7272315482,2233.94293111111
225.8532028408,2267.24293111111
225.9791581978,2300.81959777778
226.1050976192,2329.54959777778
226.231021105,2367.40293111111
226.3569286552,2397.39959777778
226.4828202698,2430.06293111111
226.6086959488,2472.51959777778
226.7345556922,2501.05293111111
226.8603995,2540.54959777778
226.9862273722,2578.00959777778
227.1120393088,2611.60959777778
227.2378353098,2647.41626444444
227.3636153752,2684.12626444444
227.489379505,2726.69293111111
227.6151276992,2756.66626444444
227.7408599578,2790.24626444444
227.8665762808,2832.50293111111
227.9922766682,2873.76626444444
228.11796112,2911.62626444444
228.2436296362,2950.53293111111
228.3692822168,2989.75626444444
228.4949188618,3025.61293111111
228.6205395712,3069.49626444444
228.746144345,3116.90959777777
228.8717331832,3149.55959777777
228.9973060858,3186.95959777777
229.1228630528,3232.26293111111
229.2484040842,3275.77293111111
229.37392918,3312.18959777777
229.4994383402,3358.94626444444
229.6249315648,3398.42626444444
229.7504088538,3436.37293111111
229.8758702072,3483.55626444444
230.001315625,3524.19959777777
230.1267451072,3565.31626444444
230.2521586538,3614.52626444444
230.3775562648,3653.87626444444
230.5029379402,3689.08293111111
230.62830368,3731.60626444444
230.7536534842,3771.75626444444
230.8789873528,3818.18293111111
231.0043052858,3865.79293111111
231.1296072832,3907.28626444444
231.254893345,3947.18959777778
231.3801634712,3991.48959777778
231.5054176618,4026.45959777778
231.6306559168,4070.50293111111
231.7558782362,4109.21293111111
231.88108462,4167.44959777778
232.0062750682,4212.98959777778
232.1314495808,4261.56626444444
232.2566081578,4299.40293111111
232.3817507992,4344.70293111111
232.506877505,4384.72959777778
232.6319882752,4424.92959777778
232.7570831098,4470.43626444444
232.8821620088,4518.84626444444
233.0072249722,4563.97626444444
233.132272,4601.35293111111
233.2573030922,4637.62626444444
233.3823182488,4688.41626444444
233.5073174698,4727.36959777778
233.6323007552,4767.61626444444
233.757268105,4791.43626444444
233.8822195192,4831.24626444444
234.0071549978,4871.82626444444
234.1320745408,4914.38626444444
234.2569781482,4948.29626444444
234.38186582,5000.01959777778
234.5067375562,5029.19626444444
234.6315933568,5064.83293111111
234.7564332218,5121.86293111111
234.8812571512,5143.91293111111
235.006065145,5177.41626444444
235.1308572032,5216.61626444444
235.2556333258,5244.69959777778
235.3803935128,5275.75959777778
235.5051377642,5311.51959777778
235.62986608,5341.43293111111
235.7545784602,5366.89293111111
235.8792749048,5393.85959777778
236.0039554138,5428.80293111111
236.1286199872,5459.51293111111
236.253268625,5488.42959777778
236.3779013272,5528.24293111111
236.5025180938,5554.22293111111
236.6271189248,5578.67626444445
236.7517038202,5611.90959777778
236.87627278,5637.54293111111
237.0008258042,5658.39293111111
237.1253628928,5700.05293111111
237.2498840458,5721.33293111111
237.3743892632,5746.41959777778
237.498878545,5778.70293111111
237.6233518912,5800.80959777778
237.7478093018,5818.79626444445
237.8722507768,5844.94626444445
237.9966763162,5859.56293111111
238.12108592,5881.63293111111
238.2454795882,5911.42293111111
238.3698573208,5913.66959777778
238.4942191178,5936.97293111111
238.6185649792,5956.25959777778
238.742894905,5971.58293111111
238.8672088952,5991.20626444444
238.9915069498,6019.62626444445
239.1157890688,6031.77959777778
239.2400552522,6046.00959777778
239.3643055,6066.68959777778
239.4885398122,6082.51959777778
239.6127581888,6092.74626444445
239.7369606298,6121.74959777778
239.8611471352,6122.41626444445
239.985317705,6145.80293111111
240.1094723392,6172.79293111111
240.2336110378,6178.60959777778
240.3577338008,6194.57626444444
240.4818406282,6205.79959777778
240.60593152,6223.81626444444
240.7300064762,6251.03293111111
240.8540654968,6254.62959777778
240.9781085818,6273.73293111111
241.1021357312,6285.91959777778
241.226146945,6308.33293111111
241.3501422232,6324.23626444445
241.4741215658,6333.42293111111
241.5980849728,6350.47959777778
241.7220324442,6360.36626444444
241.84596398,6376.83959777778
241.9698795802,6393.14626444445
242.0937792448,6412.31626444445
242.2176629738,6435.20293111111
242.3415307672,6462.56293111111
242.465382625,6481.26293111111
242.5892185472,6495.80959777778
242.7130385338,6479.13959777778
242.8368425848,6487.15293111111
242.9606307002,6520.12959777778
243.08440288,6547.89293111111
243.2081591242,6579.32293111111
243.3318994328,6617.45959777778
243.4556238058,6634.63293111111
243.5793322432,6669.09626444445
243.703024745,6675.14293111111
243.8267013112,6710.67293111111
243.9503619418,6717.92293111111
244.0740066368,6689.92293111111
244.1976353962,6679.54293111111
244.32124822,6696.62626444445
244.4448451082,6745.05959777778
244.5684260608,6800.12626444445
244.6919910778,6829.85293111111
244.8155401592,6859.28626444445
244.939073305,6887.88626444445
245.0625905152,6915.50959777778
245.1860917898,6947.64293111111
245.3095771288,6962.31959777778
245.4330465322,7011.06293111111
245.5565,7016.36293111111
245.6799375322,7051.80626444445
245.8033591288,7110.78959777778
245.9267647898,7124.10626444444
246.0501545152,7111.61626444444
246.173528305,7084.45293111111
246.2968861592,7123.66626444444
246.4202280778,7183.29959777778
246.5435540608,7262.84959777778
246.6668641082,7336.66959777778
246.79015822,7411.28959777778
246.9134363962,7460.96959777778
247.0366986368,7535.34959777778
247.1599449418,7579.59626444444
247.2831753112,7630.85626444444
247.406389745,7702.40293111111
247.5295882432,7734.49626444444
247.6527708058,7801.58959777778
247.7759374328,7858.70293111111
247.8990881242,7898.31959777778
248.02222288,7959.73293111111
248.1453417002,8019.98626444444
248.2684445848,8069.55626444444
248.3915315338,8135.12959777778
248.5146025472,8178.07959777777
248.637657625,8160.50626444444
248.7606967672,8143.72959777777
248.8837199738,8230.13626444444
249.0067272448,8329.13626444445
249.1297185802,8419.97626444445
249.25269398,8485.75626444445
249.3756534442,8578.82959777778
249.4985969728,8643.31959777778
249.6215245658,8753.89959777778
249.7444362232,8803.66293111111
249.867331945,8920.26626444444
249.9902117312,8991.68959777778
250.1130755818,9077.30626444445
250.2359234968,9177.10293111111
250.3587554762,9233.51626444445
250.48157152,9327.87959777778
250.6043716282,9412.79293111111
250.7271558008,9476.60626444445
250.8499240378,9570.43959777778
250.9726763392,9666.19626444445
251.095412705,9740.88959777778
251.2181331352,9817.01959777778
251.3408376298,9903.71626444445
251.4635261888,9988.38293111111
251.5861988122,10047.3129311111
251.7088555,10059.2062644444
251.8314962522,10104.6362644444
251.9541210688,10227.9062644444
252.0767299498,10345.1462644444
252.1993228952,10464.4295977778
252.321899905,10574.0095977778
252.4444609792,10686.2395977778
252.5670061178,10801.1162644444
252.6895353208,10910.6095977778
252.8120485882,11014.2662644444
252.93454592,11147.6395977778
253.0570273162,11244.1529311111
253.1794927768,11380.8362644444
253.3019423018,11483.6429311111
253.4243758912,11589.3762644444
253.546793545,11703.0095977778
253.6691952632,11819.2062644444
253.7915810458,11895.9062644444
253.9139508928,12004.4729311111
254.0363048042,12118.6462644444
254.15864278,12217.4129311111
254.2809648202,12336.4829311111
254.4032709248,12412.3862644444
254.5255610938,12513.9295977778
254.6478353272,12599.6195977778
254.770093625,12679.2995977778
254.8923359872,12766.2362644444
255.0145624138,12859.5295977778
255.1367729048,12919.2162644444
255.2589674602,12960.4729311111
255.38114608,13051.9862644444
255.5033087642,13183.4762644444
255.6254555128,13313.7562644444
255.7475863258,13429.7995977778
255.8697012032,13568.7262644444
255.991800145,13686.0729311111
256.1138831512,13837.3262644444
256.2359502218,13966.8929311111
256.3580013568,14135.3129311111
256.4800365562,14267.2695977778
256.60205582,14409.7395977778
256.7240591482,14534.6062644444
256.8460465408,14648.0329311111
256.9680179978,14772.5762644444
257.0899735192,14886.5795977778
257.211913105,14984.9962644444
257.3338367552,15096.5929311111
257.4557444698,15199.5729311111
257.5776362488,15295.1162644444
257.6995120922,15392.7095977778
257.821372,15472.7795977778
257.9432159722,15575.7062644444
258.0650440088,15676.2329311111
258.1868561098,15765.5695977778
258.3086522752,15850.7495977778
258.430432505,15936.5895977778
258.5521967992,16029.2029311111
258.6739451578,16129.4362644444
258.7956775808,16245.1129311111
258.9173940682,16336.6162644445
259.03909462,16422.6329311111
259.1607792362,16464.1395977778
259.2824479168,16535.2995977778
259.4041006618,16646.3562644444
259.5257374712,16735.6295977778
259.647358345,16835.6662644444
259.7689632832,16925.9129311111
259.8905522858,17003.6362644444
260.0121253528,17094.8895977778
260.1336824842,17162.4695977778
260.25522368,17245.9629311111
260.3767489402,17312.5495977778
260.4982582648,17388.5295977778
260.6197516538,17462.8629311111
260.7412291072,17544.6762644444
260.862690625,17631.3762644444
260.9841362072,17704.3895977778
261.1055658538,17777.1962644444
261.2269795648,17867.2729311111
261.3483773402,17940.7695977778
261.46975918,17998.5029311111
261.5911250842,18070.6595977778
261.7124750528,18141.7295977778
261.8338090858,18195.5662644444
261.9551271832,18279.4329311111
262.076429345,18370.5295977778
262.1977155712,18426.7562644444
262.3189858618,18487.8029311111
262.4402402168,18545.8729311111
262.5614786362,18591.8862644444
262.68270112,18645.1895977778
262.8039076682,18679.4395977778
262.9250982808,18736.1829311111
263.0462729578,18780.9362644444
263.1674316992,18824.6095977778
263.288574505,18875.6162644444
263.4097013752,18900.4329311111
263.5308123098,18896.4862644444
263.6519073088,18912.3195977778
263.7729863722,18948.0795977778
263.8940495,18985.4529311111
264.0150966922,19013.4729311111
264.1361279488,19064.8262644444
264.2571432698,19113.7595977778
264.3781426552,19177.0229311111
264.499126105,19219.2195977778
264.6200936192,19279.2862644444
264.7410451978,19316.7862644444
264.8619808408,19364.8895977778
264.9829005482,19414.3595977778
265.10380432,19433.3929311111
265.2246921562,19460.0495977778
265.3455640568,19484.7429311111
265.4664200218,19526.1195977778
265.5872600512,19544.2629311111
265.708084145,19585.0395977778
265.8288923032,19605.7995977778
265.9496845258,19641.0062644444
266.0704608128,19667.3162644444
266.1912211642,19665.2829311111
266.31196558,19677.8029311111
266.4326940602,19686.8262644444
266.5534066048,19705.9829311111
266.6741032138,19728.8562644444
266.7947838872,19740.8529311111
266.915448625,19733.7129311111
267.0360974272,19717.7129311111
267.1567302938,19724.0429311111
267.2773472248,19727.1529311111
267.3979482202,19730.7095977778
267.51853328,19712.2895977778
267.6391024042,19735.1329311111
267.7596555928,19758.0795977778
267.8801928458,19773.2495977778
268.0007141632,19797.4229311111
268.121219545,19845.0729311111
268.2417089912,19849.3962644444
268.3621825018,19851.3429311111
268.4826400768,19877.6529311111
268.6030817162,19894.1895977778
268.72350742,19910.6062644444
268.8439171882,19929.5229311111
268.9643110208,19932.7529311111
269.0846889178,19962.7029311111
269.2050508792,19947.4329311111
269.325396905,19936.9129311111
269.4457269952,19946.3929311111
269.5660411498,19950.3495977778
269.6863393688,19960.3362644444
269.8066216522,19978.8395977778
269.926888,19983.8295977778
270.0471384122,19992.2229311111
270.1673728888,20007.9862644444
270.2875914298,20005.9762644444
270.4077940352,20021.3662644444
270.527980705,20021.9095977778
270.6481514392,20023.4295977778
270.7683062378,20032.3429311111
270.8884451008,20040.2462644444
271.0085680282,20014.0995977778
271.12867502,20023.7962644444
271.2487660762,20011.7129311111
271.3688411968,20009.7129311111
271.4889003818,20022.1629311111
271.6089436312,20030.1195977778
271.728970945,20034.9762644444
271.8489823232,20022.3562644444
271.9689777658,20020.0429311111
272.0889572728,20024.6562644444
272.2089208442,20037.8162644444
272.32886848,20056.6229311111
272.4488001802,20060.0362644444
272.5687159448,20065.5595977778
272.6886157738,20092.8395977778
272.8084996672,20099.1229311111
272.928367625,20115.2595977778
273.0482196472,20147.1962644444
273.1680557338,20159.1495977778
273.2878758848,20168.6962644444
273.4076801002,20161.4929311111
273.52746838,20154.3095977778
273.6472407242,20156.3029311111
273.7669971328,20177.3662644444
273.8867376058,20186.5229311111
274.0064621432,20184.3062644444
274.126170745,20184.9095977778
274.2458634112,20196.4495977778
274.3655401418,20210.3729311111
274.4852009368,20218.0229311111
274.6048457962,20236.1062644444
274.72447472,20246.4695977778
274.8440877082,20267.3629311111
274.9636847608,20275.0762644444
275.0832658778,20301.1829311111
275.2028310592,20305.9462644444
275.322380305,20295.9995977778
275.4419136152,20326.5095977778
275.5614309898,20310.3762644444
275.6809324288,20323.8162644444
275.8004179322,20322.1695977778
275.9198875,20323.2095977778
276.0393411322,20322.5995977778
276.1587788288,20303.5195977778
276.2782005898,20314.4662644444
276.3976064152,20337.2229311111
276.516996305,20318.8129311111
276.6363702592,20324.9895977778
276.7557282778,20335.3562644444
276.8750703608,20336.2429311111
276.9943965082,20362.6295977778
277.11370672,20376.2662644444
277.2330009962,20377.2595977778
277.3522793368,20414.3129311111
277.4715417418,20424.9362644444
277.5907882112,20429.9829311111
277.710018745,20437.4662644444
277.8292333432,20441.0995977778
277.9484320058,20445.8529311111
278.0676147328,20451.5929311111
278.1867815242,20467.4695977778
278.30593238,20463.2562644444
278.4250673002,20480.5862644444
278.5441862848,20482.3329311111
278.6632893338,20508.9595977778
278.7823764472,20509.5229311111
278.901447625,20524.0895977778
279.0205028672,20536.8462644444
279.1395421738,20556.5995977778
279.2585655448,20561.6462644444
279.3775729802,20552.0595977778
279.49656448,20561.8195977778
279.6155400442,20559.0362644444
279.7344996728,20570.7529311111
279.8534433658,20570.3995977778
279.9723711232,20591.7062644444
280.091282945,20589.7829311111
280.2101788312,20578.0462644444
280.3290587818,20600.5095977778
280.4479227968,20591.2662644444
280.5667708762,20587.3629311111
280.68560302,20585.9729311111
280.8044192282,20581.4229311111
280.9232195008,20594.7162644444
281.0420038378,20599.6595977778
281.1607722392,20604.1129311111
281.279524705,20629.7095977778
281.3982612352,20638.9629311111
281.5169818298,20660.8295977778
281.6356864888,20680.3562644444
281.7543752122,20673.6162644444
281.873048,20681.6729311111
281.9917048522,20692.2662644444
282.1103457688,20708.8829311111
282.2289707498,20716.6629311111
282.3475797952,20721.9729311111
282.466172905,20733.1029311111
282.5847500792,20743.0395977778
282.7033113178,20738.3362644444
282.8218566208,20728.5762644444
282.9403859882,20720.3695977778
283.05889942,20709.4962644444
283.1773969162,20716.5262644444
283.2958784768,20710.4495977778
283.4143441018,20685.1495977778
283.5327937912,20688.8462644444
283.651227545,20694.2962644444
283.7696453632,20690.9895977778
283.8880472458,20684.3495977778
284.0064331928,20690.1295977778
284.1248032042,20689.4995977778
284.24315728,20695.6462644444
284.3614954202,20715.8129311111
284.4798176248,20735.1795977778
284.5981238938,20759.4062644444
284.7164142272,20779.3562644444
284.834688625,20779.7862644444
284.9529470872,20775.7929311111
285.0711896138,20771.1529311111
285.1894162048,20765.3595977778
285.3076268602,20768.8962644444
285.42582158,20764.8129311111
285.5440003642,20762.6962644444
285.6621632128,20756.0062644444
285.7803101258,20759.5029311111
285.8984411032,20764.6729311111
286.016556145,20753.4529311111
286.1346552512,20758.4095977778
286.2527384218,20762.9295977778
286.3708056568,20751.7329311111
286.4888569562,20741.2695977778
286.60689232,20742.2495977778
286.7249117482,20725.8829311111
286.8429152408,20741.7129311111
286.9609027978,20749.3462644444
287.0788744192,20751.4429311111
287.196830105,20776.3529311111
287.3147698552,20760.9329311111
287.4326936698,20746.1862644444
287.5506015488,20747.7995977778
287.6684934922,20744.2895977778
287.7863695,20737.1529311111
287.9042295722,20729.7229311111
288.0220737088,20728.7329311111
288.1399019098,20724.7995977778
288.2577141752,20725.7729311111
288.375510505,20713.9262644444
288.4932908992,20699.3529311111
288.6110553578,20687.9462644444
288.7288038808,20677.8062644444
288.8465364682,20660.3429311111
288.96425312,20649.3395977778
289.0819538362,20649.1429311111
289.1996386168,20653.0729311111
289.3173074618,20682.3529311111
289.4349603712,20688.9029311111
289.552597345,20698.5762644444
289.6702183832,20725.2895977778
289.7878234858,20735.0429311111
289.9054126528,20743.5929311111
290.0229858842,20764.7395977778
290.14054318,20780.6029311111
290.2580845402,20790.1495977778
290.3756099648,20808.8129311111
290.4931194538,20831.1895977778
290.6106130072,20844.0595977778
290.728090625,20850.5329311111
290.8455523072,20870.7462644444
290.9629980538,20900.6229311111
291.0804278648,20918.5295977778
291.1978417402,20945.9429311111
291.31523968,20951.7529311111
291.4326216842,20969.2229311111
291.5499877528,21004.5795977778
291.6673378858,21045.2295977778
291.7846720832,21058.5829311111
291.901990345,21082.5595977778
292.0192926712,21113.1295977778
292.1365790618,21130.4829311111
292.2538495168,21146.9529311111
292.3711040362,21176.7662644444
292.48834262,21204.1262644444
292.6055652682,21208.8495977778
292.7227719808,21234.5595977778
292.8399627578,21266.9062644444
292.9571375992,21287.9395977778
293.074296505,21308.9795977778
293.1914394752,21328.6729311111
293.3085665098,21338.9829311111
293.4256776088,21367.8762644444
293.5427727722,21387.7195977778
293.659852,21424.9629311111
293.7769152922,21456.2895977778
293.8939626488,21493.5629311111
294.0109940698,21512.9329311111
294.1280095552,21528.1029311111
294.245009105,21571.8362644444
294.3619927192,21601.1229311111
294.4789603978,21623.8995977778
294.5959121408,21640.7429311111
294.7128479482,21661.5129311111
294.82976782,21706.0229311111
294.9466717562,21718.8429311111
295.0635597568,21744.2895977778
295.1804318218,21775.9095977778
295.2972879512,21795.0562644444
295.414128145,21817.9229311111
295.5309524032,21849.1695977778
295.6477607258,21870.2895977778
295.7645531128,21892.6529311111
295.8813295642,21910.4629311111
295.99809008,21947.3429311111
296.1148346602,21987.9062644444
296.2315633048,22034.0629311111
296.3482760138,22028.3529311111
296.4649727872,22052.7962644444
296.581653625,22092.2529311111
296.6983185272,22133.0762644444
296.8149674938,22164.5762644444
296.9316005248,22186.9829311111
297.0482176202,22217.4629311111
297.16481878,22217.4629311111
297.2814040042,22257.0662644444
297.3979732928,22296.0129311111
297.5145266458,22317.3795977778
297.6310640632,22322.5929311111
297.747585545,22365.0495977778
