UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136854
Integration Time,1000
Averages,300
Date,9/24/2020 10:42:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20410.1093666667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.26666666667
181.9732053322,-130.0473
182.1045947288,-132.993966666667
182.2359681898,-134.783966666667
182.3673257152,-53.1473
182.498667305,-50.6073
182.6299929592,-53.5306333333333
182.7613026778,-52.8139666666667
182.8925964608,-51.5839666666667
183.0238743082,-49.8639666666667
183.15513622,-53.4906333333333
183.2863821962,-52.0039666666667
183.4176122368,-48.1473
183.5488263418,-46.6406333333333
183.6800245112,-52.3539666666667
183.811206745,-46.6973
183.9423730432,-49.3539666666667
184.0735234058,-48.8373
184.2046578328,-46.1606333333333
184.3357763242,-49.0806333333333
184.46687888,-49.1473
184.5979655002,-46.3539666666667
184.7290361848,-49.4206333333333
184.8600909338,-47.3239666666667
184.9911297472,-45.8339666666667
185.122152625,-49.0973
185.2531595672,-45.2206333333333
185.3841505738,-47.5906333333333
185.5151256448,-45.3373
185.6460847802,-48.6473
185.77702798,-50.1639666666667
185.9079552442,-49.5239666666667
186.0388665728,-48.5873
186.1697619658,-48.5739666666667
186.3006414232,-46.1039666666667
186.431504945,-50.5339666666667
186.5623525312,-48.4339666666667
186.6931841818,-53.1206333333333
186.8239998968,-50.9206333333333
186.9547996762,-45.0873
187.08558352,-50.0839666666667
187.2163514282,-46.9739666666667
187.3471034008,-54.4506333333333
187.4778394378,-53.1039666666667
187.6085595392,-48.1906333333333
187.739263705,-48.1306333333333
187.8699519352,-50.2673
188.0006242298,-50.4739666666667
188.1312805888,-47.8606333333333
188.2619210122,-48.9506333333333
188.3925455,-52.4939666666667
188.5231540522,-50.7606333333333
188.6537466688,-51.8673
188.7843233498,-52.3939666666667
188.9148840952,-49.6173
189.045428905,-50.3939666666667
189.1759577792,-52.2006333333333
189.3064707178,-48.0406333333333
189.4369677208,-51.8139666666667
189.5674487882,-51.3839666666667
189.69791392,-44.1973
189.8283631162,-50.0306333333333
189.9587963768,-51.7439666666667
190.0892137018,-49.2006333333333
190.2196150912,-50.4573
190.350000545,-50.3773
190.4803700632,-50.3106333333333
190.6107236458,-49.4839666666667
190.7410612928,-50.1139666666667
190.8713830042,-42.8306333333333
191.00168878,-48.1239666666667
191.1319786202,-47.5139666666667
191.2622525248,-49.7906333333333
191.3925104938,-43.9506333333333
191.5227525272,-47.3106333333333
191.652978625,-41.1173
191.7831887872,-43.5839666666667
191.9133830138,-46.6173
192.0435613048,-45.7673
192.1737236602,-44.5806333333333
192.30387008,-44.7073
192.4340005642,-47.8873
192.5641151128,-42.7906333333333
192.6942137258,-47.0073
192.8242964032,-42.1273
192.954363145,-42.8873
193.0844139512,-43.7373
193.2144488218,-42.8239666666667
193.3444677568,-44.3739666666667
193.4744707562,-40.4573
193.60445782,-42.1606333333333
193.7344289482,-39.3906333333333
193.8643841408,-38.8839666666667
193.9943233978,-38.5173
194.1242467192,-37.3506333333333
194.254154105,-35.8339666666667
194.3840455552,-36.4439666666667
194.5139210698,-38.4606333333333
194.6437806488,-38.2439666666667
194.7736242922,-36.8106333333333
194.903452,-37.3706333333333
195.0332637722,-27.4373
195.1630596088,-34.6506333333333
195.2928395098,-33.4106333333333
195.4226034752,-26.4673
195.552351505,-30.8006333333333
195.6820835992,-26.6573
195.8117997578,-29.0273
195.9414999808,-28.6873
196.0711842682,-29.1206333333333
196.20085262,-23.6573
196.3305050362,-25.0306333333333
196.4601415168,-19.4439666666667
196.5897620618,-15.8239666666667
196.7193666712,-16.6906333333333
196.848955345,-20.5506333333333
196.9785280832,-20.9406333333333
197.1080848858,-21.1339666666667
197.2376257528,-17.4673
197.3671506842,-15.7706333333333
197.49665968,-12.1873
197.6261527402,-9.37396666666666
197.7556298648,-6.76063333333333
197.8850910538,-5.63396666666667
198.0145363072,-4.90063333333333
198.143965625,-3.00063333333333
198.2733790072,-6.6273
198.4027764538,-1.17396666666667
198.5321579648,1.0427
198.6615235402,6.53936666666667
198.79087318,9.3627
198.9202068842,12.3327
199.0495246528,10.3393666666667
199.1788264858,13.1727
199.3081123832,12.7193666666667
199.437382345,13.8560333333333
199.5666363712,11.1427
199.6958744618,9.55936666666667
199.8250966168,15.3127
199.9543028362,19.1593666666667
200.08349312,19.5793666666667
200.2126674682,20.0227
200.3418258808,26.7460333333333
200.4709683578,24.3427
200.6000948992,25.4927
200.729205505,22.7393666666667
200.8583001752,31.0560333333333
200.9873789098,35.6027
201.1164417088,35.2460333333333
201.2454885722,40.6327
201.3745195,40.9060333333333
201.5035344922,41.5427
201.6325335488,43.5860333333333
201.7615166698,47.9160333333333
201.8904838552,48.4760333333333
202.019435105,51.1060333333333
202.1483704192,52.0193666666667
202.2772897978,52.8427
202.4061932408,53.7493666666667
202.5350807482,53.4027
202.66395232,59.7160333333333
202.7928079562,58.8660333333333
202.9216476568,65.3060333333333
203.0504714218,65.3927
203.1792792512,64.8826999999999
203.308071145,65.7160333333333
203.4368471032,82.8260333333333
203.5656071258,70.8860333333333
203.6943512128,73.6493666666666
203.8230793642,77.2793666666666
203.95179158,77.8826999999999
204.0804878602,77.4760333333333
204.2091682048,85.4227
204.3378326138,83.5726999999999
204.4664810872,89.7426999999999
204.595113625,88.3626999999999
204.7237302272,93.1860333333333
204.8523308938,96.6093666666666
204.9809156248,95.6993666666666
205.1094844202,101.639366666667
205.23803728,102.3827
205.3665742042,105.9027
205.4950951928,109.959366666667
205.6236002458,108.299366666667
205.7520893632,114.769366666667
205.880562545,116.636033333333
206.0090197912,118.3927
206.1374611018,120.436033333333
206.2658864768,129.8127
206.3942959162,127.079366666667
206.52268942,128.126033333333
206.6510669882,131.609366666667
206.7794286208,139.7927
206.9077743178,138.619366666667
207.0361040792,144.9327
207.164417905,144.889366666667
207.2927157952,148.0027
207.4209977498,151.2527
207.5492637688,155.039366666667
207.6775138522,160.7827
207.805748,161.449366666667
207.9339662122,167.656033333333
208.0621684888,167.126033333333
208.1903548298,173.4127
208.3185252352,177.546033333333
208.446679705,181.159366666667
208.5748182392,185.249366666667
208.7029408378,189.3227
208.8310475008,191.366033333333
208.9591382282,198.8327
209.08721302,197.906033333333
209.2152718762,202.6927
209.3433147968,213.996033333333
209.4713417818,213.286033333333
209.5993528312,215.889366666667
209.727347945,220.7227
209.8553271232,224.7827
209.9832903658,231.226033333333
210.1112376728,233.349366666667
210.2391690442,236.6027
210.36708448,240.409366666667
210.4949839802,247.246033333333
210.6228675448,254.669366666667
210.7507351738,260.7027
210.8785868672,261.939366666667
211.006422625,267.7127
211.1342424472,278.546033333333
211.2620463338,280.5127
211.3898342848,287.8027
211.5176063002,291.719366666667
211.64536238,299.169366666667
211.7731025242,301.076033333333
211.9008267328,310.7527
212.0285350058,315.696033333333
212.1562273432,324.2027
212.283903745,334.389366666667
212.4115642112,335.186033333333
212.5392087418,343.7527
212.6668373368,350.266033333333
212.7944499962,355.796033333333
212.92204672,362.1727
213.0496275082,368.369366666667
213.1771923608,377.909366666667
213.3047412778,387.799366666667
213.4322742592,390.509366666667
213.559791305,399.296033333333
213.6872924152,407.949366666667
213.8147775898,414.479366666667
213.9422468288,422.229366666667
214.0697001322,433.2127
214.1971375,438.5527
214.3245589322,448.726033333333
214.4519644288,456.0427
214.5793539898,465.069366666667
214.7067276152,473.9927
214.834085305,482.0327
214.9614270592,489.2827
215.0887528778,500.996033333333
215.2160627608,507.6527
215.3433567082,519.5527
215.47063472,529.8127
215.5978967962,538.426033333333
215.7251429368,552.706033333333
215.8523731418,560.7227
215.9795874112,566.1027
216.106785745,575.726033333333
216.2339681432,587.3127
216.3611346058,601.506033333333
216.4882851328,608.709366666667
216.6154197242,616.739366666667
216.74253838,632.5427
216.8696411002,642.646033333333
216.9967278848,653.106033333333
217.1237987338,662.9627
217.2508536472,673.2527
217.377892625,688.629366666667
217.5049156672,701.1027
217.6319227738,708.096033333333
217.7589139448,721.7127
217.8858891802,736.859366666667
218.01284848,751.359366666667
218.1397918442,763.2927
218.2667192728,777.536033333334
218.3936307658,793.806033333334
218.5205263232,806.616033333334
218.647405945,821.456033333334
218.7742696312,834.526033333333
218.9011173818,847.206033333333
219.0279491968,861.7227
219.1547650762,874.916033333333
219.28156502,891.9827
219.4083490282,908.976033333333
219.5351171008,923.599366666666
219.6618692378,937.2527
219.7886054392,953.646033333334
219.915325705,970.226033333333
220.0420300352,983.166033333334
220.1687184298,999.272700000001
220.2953908888,1016.67603333333
220.4220474122,1031.7127
220.548688,1046.5727
220.6753126522,1063.0327
220.8019213688,1082.79936666667
220.9285141498,1099.7627
221.0550909952,1118.98603333333
221.181651905,1136.37936666667
221.3081968792,1151.61936666667
221.4347259178,1173.02936666667
221.5612390208,1190.0527
221.6877361882,1204.42603333333
221.81421742,1226.02603333333
221.9406827162,1244.6227
222.0671320768,1268.4427
222.1935655018,1283.6727
222.3199829912,1305.58603333333
222.446384545,1325.19936666667
222.5727701632,1341.32603333333
222.6991398458,1365.6727
222.8254935928,1388.4227
222.9518314042,1404.85603333333
223.07815328,1429.53603333333
223.2044592202,1451.7427
223.3307492248,1475.75936666667
223.4570232938,1491.65936666667
223.5832814272,1512.68936666667
223.709523625,1533.31936666667
223.8357498872,1557.81936666667
223.9619602138,1584.7827
224.0881546048,1601.9727
224.2143330602,1625.9827
224.34049558,1649.52603333333
224.4666421642,1669.6527
224.5927728128,1700.77603333333
224.7188875258,1719.6527
224.8449863032,1750.01936666667
224.971069145,1774.34936666667
225.0971360512,1796.0227
225.2231870218,1825.3627
225.3492220568,1851.7727
225.4752411562,1882.17603333333
225.60124432,1910.00603333333
225.7272315482,1939.6527
225.8532028408,1965.24603333333
225.9791581978,1990.7227
226.1050976192,2017.22603333333
226.231021105,2051.42936666667
226.3569286552,2075.3727
226.4828202698,2102.81603333333
226.6086959488,2140.37936666667
226.7345556922,2164.9127
226.8603995,2199.8427
226.9862273722,2229.05603333333
227.1120393088,2258.4327
227.2378353098,2289.2027
227.3636153752,2316.25603333333
227.489379505,2354.06936666667
227.6151276992,2378.70936666667
227.7408599578,2403.12936666667
227.8665762808,2442.5227
227.9922766682,2474.55936666667
228.11796112,2508.9427
228.2436296362,2538.16936666667
228.3692822168,2573.2827
228.4949188618,2604.87603333333
228.6205395712,2643.10603333333
228.746144345,2679.68936666667
228.8717331832,2709.8527
228.9973060858,2741.94603333333
229.1228630528,2778.75936666667
229.2484040842,2815.06603333333
229.37392918,2845.09603333333
229.4994383402,2886.40603333333
229.6249315648,2916.85936666667
229.7504088538,2951.85603333333
229.8758702072,2988.6927
230.001315625,3024.3027
230.1267451072,3056.60603333333
230.2521586538,3097.1927
230.3775562648,3130.18603333333
230.5029379402,3158.36936666667
230.62830368,3194.6327
230.7536534842,3229.6727
230.8789873528,3267.52603333333
231.0043052858,3310.7227
231.1296072832,3339.50603333333
231.254893345,3374.7227
231.3801634712,3413.51603333333
231.5054176618,3444.1227
231.6306559168,3479.74603333333
231.7558782362,3509.20603333333
231.88108462,3562.7327
232.0062750682,3599.92603333333
232.1314495808,3641.63936666667
232.2566081578,3672.93936666667
232.3817507992,3708.47936666667
232.506877505,3741.02936666667
232.6319882752,3776.38603333333
232.7570831098,3814.65936666667
232.8821620088,3859.11936666667
233.0072249722,3896.61603333333
233.132272,3925.86603333333
233.2573030922,3954.35603333333
233.3823182488,3995.52603333333
233.5073174698,4028.06603333333
233.6323007552,4063.1327
233.757268105,4083.99936666667
233.8822195192,4117.8127
234.0071549978,4152.9227
234.1320745408,4189.68603333333
234.2569781482,4212.02603333333
234.38186582,4256.38936666667
234.5067375562,4281.38603333333
234.6315933568,4312.1427
234.7564332218,4358.1527
234.8812571512,4374.54603333333
235.006065145,4405.0627
235.1308572032,4440.7827
235.2556333258,4461.61603333333
235.3803935128,4487.84603333333
235.5051377642,4518.39936666667
235.62986608,4547.6327
235.7545784602,4567.4827
235.8792749048,4592.40936666667
236.0039554138,4620.62936666667
236.1286199872,4640.99603333333
236.253268625,4668.53603333333
236.3779013272,4701.54936666667
236.5025180938,4722.04936666667
236.6271189248,4745.0127
236.7517038202,4772.55936666667
236.87627278,4797.63936666667
237.0008258042,4814.68603333333
237.1253628928,4850.08603333333
237.2498840458,4868.73603333333
237.3743892632,4887.5127
237.498878545,4914.7327
237.6233518912,4937.10603333333
237.7478093018,4953.9327
237.8722507768,4974.5727
237.9966763162,4990.0827
238.12108592,5008.62603333333
238.2454795882,5032.42603333333
238.3698573208,5035.2327
238.4942191178,5058.34603333333
238.6185649792,5070.82936666667
238.742894905,5083.70603333333
238.8672088952,5106.04603333333
238.9915069498,5126.0127
239.1157890688,5138.9427
239.2400552522,5152.5227
239.3643055,5167.50603333333
239.4885398122,5180.07936666667
239.6127581888,5193.51603333333
239.7369606298,5216.73936666666
239.8611471352,5220.78603333333
239.985317705,5240.60936666667
240.1094723392,5258.4727
240.2336110378,5267.6427
240.3577338008,5283.44936666666
240.4818406282,5294.72603333333
240.60593152,5314.22603333333
240.7300064762,5337.5227
240.8540654968,5336.40603333333
240.9781085818,5354.77603333333
241.1021357312,5365.02603333333
241.226146945,5390.4227
241.3501422232,5401.84936666666
241.4741215658,5411.4927
241.5980849728,5427.75603333333
241.7220324442,5435.72936666666
241.84596398,5445.9627
241.9698795802,5464.24936666666
242.0937792448,5481.86603333333
242.2176629738,5504.9527
242.3415307672,5528.6227
242.465382625,5549.94603333333
242.5892185472,5557.00936666666
242.7130385338,5545.4827
242.8368425848,5558.56936666666
242.9606307002,5583.19936666666
243.08440288,5609.8227
243.2081591242,5640.82603333333
243.3318994328,5664.5327
243.4556238058,5686.14603333333
243.5793322432,5707.07936666666
243.703024745,5722.61936666666
243.8267013112,5755.6227
243.9503619418,5758.12936666666
244.0740066368,5731.83603333333
244.1976353962,5726.4627
244.32124822,5745.44603333333
244.4448451082,5792.40603333333
244.5684260608,5835.9527
244.6919910778,5862.1327
244.8155401592,5891.6127
244.939073305,5913.7727
245.0625905152,5941.41936666666
245.1860917898,5965.7927
245.3095771288,5975.6827
245.4330465322,6016.5927
245.5565,6023.3127
245.6799375322,6056.87936666666
245.8033591288,6108.65936666666
245.9267647898,6124.5727
246.0501545152,6105.71603333333
246.173528305,6088.91603333333
246.2968861592,6123.2127
246.4202280778,6173.7327
246.5435540608,6243.99936666666
246.6668641082,6309.5327
246.79015822,6375.1427
246.9134363962,6415.70936666666
247.0366986368,6484.1827
247.1599449418,6513.7927
247.2831753112,6563.64603333333
247.406389745,6616.67936666666
247.5295882432,6644.47936666666
247.6527708058,6706.83603333333
247.7759374328,6754.09603333333
247.8990881242,6796.18936666666
248.02222288,6849.79603333333
248.1453417002,6902.9127
248.2684445848,6940.6427
248.3915315338,6996.7427
248.5146025472,7026.07936666666
248.637657625,7008.2727
248.7606967672,6995.4127
248.8837199738,7075.6927
249.0067272448,7159.70936666666
249.1297185802,7240.28603333333
249.25269398,7294.21936666666
249.3756534442,7370.43603333333
249.4985969728,7428.76936666666
249.6215245658,7519.5927
249.7444362232,7566.55936666667
249.867331945,7663.53603333333
249.9902117312,7721.81936666667
250.1130755818,7801.41603333333
250.2359234968,7891.52603333333
250.3587554762,7933.83603333333
250.48157152,8011.27936666667
250.6043716282,8079.35603333333
250.7271558008,8132.8427
250.8499240378,8210.1727
250.9726763392,8293.32936666667
251.095412705,8357.25603333333
251.2181331352,8422.17603333333
251.3408376298,8491.78936666666
251.4635261888,8565.0927
251.5861988122,8606.74936666667
251.7088555,8614.0027
251.8314962522,8657.3727
251.9541210688,8770.33603333333
252.0767299498,8867.2227
252.1993228952,8973.59936666667
252.321899905,9067.08936666667
252.4444609792,9154.1727
252.5670061178,9249.94603333333
252.6895353208,9341.69603333333
252.8120485882,9436.40936666667
252.93454592,9540.8327
253.0570273162,9619.8727
253.1794927768,9736.45603333334
253.3019423018,9816.4527
253.4243758912,9910.00603333334
253.546793545,10007.1393666667
253.6691952632,10094.7760333333
253.7915810458,10168.8393666667
253.9139508928,10267.3993666667
254.0363048042,10356.6893666667
254.15864278,10446.1893666667
254.2809648202,10537.8927
254.4032709248,10605.1693666667
254.5255610938,10687.4827
254.6478353272,10768.5460333333
254.770093625,10832.1927
254.8923359872,10902.3993666667
255.0145624138,10973.3527
255.1367729048,11017.2293666667
255.2589674602,11050.2693666667
255.38114608,11135.8327
255.5033087642,11247.5193666667
255.6254555128,11357.3827
255.7475863258,11451.8493666667
255.8697012032,11570.5127
255.991800145,11668.5860333333
256.1138831512,11793.1893666667
256.2359502218,11903.5793666667
256.3580013568,12039.5727
256.4800365562,12149.7393666667
256.60205582,12279.2227
256.7240591482,12379.9693666667
256.8460465408,12478.0427
256.9680179978,12575.9360333333
257.0899735192,12673.8827
257.211913105,12760.8793666667
257.3338367552,12848.0160333333
257.4557444698,12934.2860333333
257.5776362488,13012.6027
257.6995120922,13086.6393666667
257.821372,13163.8260333333
257.9432159722,13247.7893666667
258.0650440088,13326.7360333333
258.1868561098,13397.0793666667
258.3086522752,13472.5427
258.430432505,13542.2627
258.5521967992,13614.9993666667
258.6739451578,13704.2893666667
258.7956775808,13800.7027
258.9173940682,13884.2393666667
259.03909462,13944.9493666667
259.1607792362,13978.6893666667
259.2824479168,14041.5760333333
259.4041006618,14139.1227
259.5257374712,14224.3393666667
259.647358345,14308.5060333333
259.7689632832,14375.5160333333
259.8905522858,14444.0960333333
260.0121253528,14524.0793666667
260.1336824842,14570.4860333333
260.25522368,14651.1327
260.3767489402,14702.0160333333
260.4982582648,14765.9227
260.6197516538,14825.0627
260.7412291072,14890.8160333333
260.862690625,14967.0293666667
260.9841362072,15023.9393666667
261.1055658538,15095.1427
261.2269795648,15172.7527
261.3483773402,15223.3860333333
261.46975918,15283.6193666667
261.5911250842,15344.1793666667
261.7124750528,15400.8893666667
261.8338090858,15453.6993666667
261.9551271832,15525.5227
262.076429345,15602.6727
262.1977155712,15646.5593666667
262.3189858618,15697.4193666667
262.4402402168,15742.5327
262.5614786362,15784.4727
262.68270112,15827.9893666667
262.8039076682,15857.6593666667
262.9250982808,15912.9227
263.0462729578,15957.5460333333
263.1674316992,15993.6360333333
263.288574505,16029.1793666667
263.4097013752,16046.9893666667
263.5308123098,16044.6293666667
263.6519073088,16064.2527
263.7729863722,16097.1927
263.8940495,16139.1660333333
264.0150966922,16158.9127
264.1361279488,16216.8260333333
264.2571432698,16249.9360333333
264.3781426552,16303.1660333333
264.499126105,16342.3393666667
264.6200936192,16388.6260333333
264.7410451978,16420.0327
264.8619808408,16452.3293666667
264.9829005482,16493.5293666667
265.10380432,16515.1127
265.2246921562,16553.6927
265.3455640568,16589.7827
265.4664200218,16613.0127
265.5872600512,16624.2293666667
265.708084145,16660.9693666667
265.8288923032,16689.5827
265.9496845258,16718.3927
266.0704608128,16732.4460333333
266.1912211642,16743.3727
266.31196558,16762.4460333333
266.4326940602,16765.5160333333
266.5534066048,16788.9793666667
266.6741032138,16802.5827
266.7947838872,16806.1127
266.915448625,16803.3393666667
267.0360974272,16799.5827
267.1567302938,16794.6827
267.2773472248,16797.6493666667
267.3979482202,16794.1627
267.51853328,16779.8127
267.6391024042,16820.2460333333
267.7596555928,16848.4393666667
267.8801928458,16866.3393666667
268.0007141632,16882.6493666667
268.121219545,16916.0093666667
268.2417089912,16925.6527
268.3621825018,16937.5227
268.4826400768,16971.8727
268.6030817162,16975.0993666667
268.72350742,16996.1293666667
268.8439171882,17010.4327
268.9643110208,17030.9793666667
269.0846889178,17044.2560333333
269.2050508792,17040.4593666667
269.325396905,17033.4993666667
269.4457269952,17045.1827
269.5660411498,17049.1527
269.6863393688,17058.4927
269.8066216522,17072.9327
269.926888,17076.0560333333
270.0471384122,17075.1493666667
270.1673728888,17094.2327
270.2875914298,17101.7793666667
270.4077940352,17123.4093666667
270.527980705,17127.1427
270.6481514392,17128.5060333333
270.7683062378,17134.0127
270.8884451008,17140.8960333333
271.0085680282,17130.7527
271.12867502,17134.9660333333
271.2487660762,17126.6393666667
271.3688411968,17126.8460333333
271.4889003818,17137.8960333333
271.6089436312,17148.2327
271.728970945,17151.5727
271.8489823232,17142.6493666667
271.9689777658,17146.6027
272.0889572728,17166.2160333333
272.2089208442,17177.2393666667
272.32886848,17184.2493666667
272.4488001802,17187.3093666667
272.5687159448,17201.8093666667
272.6886157738,17233.9660333333
272.8084996672,17241.1127
272.928367625,17262.6093666667
273.0482196472,17293.3093666667
273.1680557338,17310.5060333333
273.2878758848,17325.1693666667
273.4076801002,17326.7127
273.52746838,17321.2560333333
273.6472407242,17324.6293666667
273.7669971328,17335.9827
273.8867376058,17341.6860333333
274.0064621432,17336.6227
274.126170745,17338.0293666667
274.2458634112,17357.3227
274.3655401418,17378.0527
274.4852009368,17388.2160333333
274.6048457962,17412.3227
274.72447472,17415.6160333333
274.8440877082,17424.0127
274.9636847608,17434.1193666667
275.0832658778,17462.6893666667
275.2028310592,17467.7160333333
275.322380305,17460.8693666667
275.4419136152,17488.4460333333
275.5614309898,17482.3593666667
275.6809324288,17496.8893666667
275.8004179322,17492.4627
275.9198875,17502.6660333333
276.0393411322,17499.0060333333
276.1587788288,17487.4393666667
276.2782005898,17496.1560333333
276.3976064152,17512.4193666667
276.516996305,17506.0427
276.6363702592,17516.7193666667
276.7557282778,17513.1627
276.8750703608,17521.0960333333
276.9943965082,17543.3127
277.11370672,17562.0727
277.2330009962,17565.3393666667
277.3522793368,17598.9827
277.4715417418,17613.2960333333
277.5907882112,17620.8827
277.710018745,17638.4127
277.8292333432,17642.9927
277.9484320058,17646.7360333333
278.0676147328,17648.7693666667
278.1867815242,17661.3593666667
278.30593238,17663.6960333333
278.4250673002,17682.4560333333
278.5441862848,17691.6160333333
278.6632893338,17714.2660333333
278.7823764472,17725.1460333333
278.901447625,17736.5060333333
279.0205028672,17743.0093666667
279.1395421738,17762.3593666667
279.2585655448,17768.6593666667
279.3775729802,17767.2127
279.49656448,17779.6927
279.6155400442,17780.1260333333
279.7344996728,17796.5827
279.8534433658,17796.1693666667
279.9723711232,17808.3860333333
280.091282945,17817.3893666667
280.2101788312,17800.4860333333
280.3290587818,17815.7393666667
280.4479227968,17811.0227
280.5667708762,17805.0160333333
280.68560302,17816.7260333333
280.8044192282,17802.2860333333
280.9232195008,17818.2893666667
281.0420038378,17830.4660333333
281.1607722392,17830.5293666667
281.279524705,17867.8427
281.3982612352,17864.9860333333
281.5169818298,17895.5693666667
281.6356864888,17912.3327
281.7543752122,17908.5193666667
281.873048,17920.4060333333
281.9917048522,17930.9927
282.1103457688,17953.5260333333
282.2289707498,17954.2993666667
282.3475797952,17962.9860333333
282.466172905,17979.8593666667
282.5847500792,17991.0560333333
282.7033113178,17991.5460333333
282.8218566208,17984.6727
282.9403859882,17962.9960333333
283.05889942,17965.5593666667
283.1773969162,17977.1027
283.2958784768,17970.9660333333
283.4143441018,17964.0093666667
283.5327937912,17957.0727
283.651227545,17960.9527
283.7696453632,17949.0560333333
283.8880472458,17957.5560333333
284.0064331928,17964.6627
284.1248032042,17964.3560333333
284.24315728,17981.0460333333
284.3614954202,17998.5060333333
284.4798176248,18004.3727
284.5981238938,18035.0293666667
284.7164142272,18055.0660333333
284.834688625,18060.4493666667
284.9529470872,18051.4760333333
285.0711896138,18056.4727
285.1894162048,18054.4927
285.3076268602,18047.9960333333
285.42582158,18046.4327
285.5440003642,18056.5427
285.6621632128,18047.9193666667
285.7803101258,18051.6360333333
285.8984411032,18047.6827
286.016556145,18045.1360333333
286.1346552512,18052.1793666667
286.2527384218,18054.5960333333
286.3708056568,18051.8960333333
286.4888569562,18046.6560333333
286.60689232,18052.5893666667
286.7249117482,18049.2960333333
286.8429152408,18054.8060333333
286.9609027978,18059.5127
287.0788744192,18070.7593666667
287.196830105,18095.2093666667
287.3147698552,18081.4260333333
287.4326936698,18062.8593666667
287.5506015488,18071.9060333333
287.6684934922,18070.3593666667
287.7863695,18063.4327
287.9042295722,18053.9627
288.0220737088,18071.6527
288.1399019098,18059.0827
288.2577141752,18063.4060333333
288.375510505,18052.6627
288.4932908992,18048.5727
288.6110553578,18027.6693666667
288.7288038808,18029.8627
288.8465364682,18020.7560333333
288.96425312,17997.2227
289.0819538362,18009.3993666667
289.1996386168,18018.8893666667
289.3173074618,18045.0993666667
289.4349603712,18050.2593666667
289.552597345,18071.2693666667
289.6702183832,18086.2193666667
289.7878234858,18089.6727
289.9054126528,18101.8860333333
290.0229858842,18118.3493666667
290.14054318,18135.9160333333
290.2580845402,18155.4193666667
290.3756099648,18172.6827
290.4931194538,18192.0793666667
290.6106130072,18213.6627
290.728090625,18216.3393666667
290.8455523072,18242.1327
290.9629980538,18264.8060333333
291.0804278648,18277.5627
291.1978417402,18308.3927
291.31523968,18323.2827
291.4326216842,18329.9460333333
291.5499877528,18360.7660333333
291.6673378858,18391.0327
291.7846720832,18411.5493666667
291.901990345,18438.6327
292.0192926712,18466.1560333333
292.1365790618,18474.3193666667
292.2538495168,18509.4293666667
292.3711040362,18514.0060333333
292.48834262,18538.3627
292.6055652682,18556.6693666667
292.7227719808,18585.8593666667
292.8399627578,18607.0627
292.9571375992,18632.0293666667
293.074296505,18652.1460333333
293.1914394752,18659.4027
293.3085665098,18681.6193666667
293.4256776088,18711.8827
293.5427727722,18726.5560333333
293.659852,18763.6827
293.7769152922,18791.8527
293.8939626488,18825.4827
294.0109940698,18845.9927
294.1280095552,18859.1160333333
294.245009105,18885.7160333333
294.3619927192,18906.5127
294.4789603978,18932.3060333333
294.5959121408,18954.5827
294.7128479482,18979.6260333333
294.82976782,19019.9127
294.9466717562,19035.6793666667
295.0635597568,19057.4393666667
295.1804318218,19090.1260333333
295.2972879512,19104.4893666667
295.414128145,19115.7760333333
295.5309524032,19156.5127
295.6477607258,19175.8460333333
295.7645531128,19182.1260333333
295.8813295642,19195.4227
295.99809008,19232.4327
296.1148346602,19270.9727
296.2315633048,19335.4660333333
296.3482760138,19325.6727
296.4649727872,19354.3193666667
296.581653625,19387.8360333333
296.6983185272,19426.0060333333
296.8149674938,19459.5927
296.9316005248,19481.5627
297.0482176202,19505.6960333333
297.16481878,19504.6127
297.2814040042,19534.0427
297.3979732928,19562.6727
297.5145266458,19596.0393666667
297.6310640632,19599.8760333333
297.747585545,19636.0760333333
297.8640910912,19671.3493666667
297.9805807018,19686.0460333333
298.0970543768,19704.3793666667
298.2135121162,19717.1093666667
298.32995392,19739.8527
298.4463797882,19766.8327
298.5627897208,19777.6260333333
298.6791837178,19793.3393666667
298.7955617792,19818.4460333333
298.911923905,19844.7893666667
299.0282700952,19857.1593666667
299.1446003498,19878.8660333333
299.2609146688,19884.7227
299.3772130522,19915.0127
299.4934955,19914.9260333333
299.6097620122,19959.9560333333
299.7260125888,19947.6527
299.8422472298,19952.1493666667
299.9584659352,19959.7093666667
300.074668705,19992.1760333333
300.1908555392,20013.6293666667
300.3070264378,20025.3693666667
300.4231814008,20029.1227
300.5393204282,20044.6760333333
300.65544352,20051.8327
300.7715506762,20056.5893666667
300.8876418968,20080.0227
301.0037171818,20096.1227
301.1197765312,20104.0860333333
301.235819945,20120.6460333333
301.3518474232,20126.1393666667
301.4678589658,20129.8427
301.5838545728,20131.2260333333
301.6998342442,20146.6593666667
301.81579798,20143.9127
301.9317457802,20143.5927
302.0476776448,20169.4760333333
302.1635935738,20184.1393666667
302.2794935672,20181.8027
302.395377625,20181.6360333333
302.5112457472,20213.9460333333
302.6270979338,20235.2527
302.7429341848,20253.2727
302.8587545002,20258.1327
302.97455888,20263.2260333333
303.0903473242,20279.9193666667
303.2061198328,20289.3260333333
303.3218764058,20310.6660333333
303.4376170432,20316.2660333333
303.553341745,20296.9860333333
303.6690505112,20299.8460333333
