UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131601
Integration Time,1000
Averages,300
Date,9/6/2020 3:29:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16640.97255
Reference Date,Multiple Library Date
User Note,


181.8418,1571.46
181.9732053322,-89.77745
182.1045947288,-92.97745
182.2359681898,-94.85745
182.3673257152,-61.5941166666667
182.498667305,-59.24745
182.6299929592,-62.0807833333333
182.7613026778,-60.5007833333333
182.8925964608,-59.3241166666667
183.0238743082,-58.2941166666667
183.15513622,-61.4307833333333
183.2863821962,-59.8141166666667
183.4176122368,-56.5207833333334
183.5488263418,-54.2507833333333
183.6800245112,-59.9607833333333
183.811206745,-53.8941166666667
183.9423730432,-57.1241166666667
184.0735234058,-56.4141166666667
184.2046578328,-53.6941166666667
184.3357763242,-55.8707833333333
184.46687888,-56.7341166666667
184.5979655002,-52.86745
184.7290361848,-56.6141166666667
184.8600909338,-53.7607833333334
184.9911297472,-52.6807833333333
185.122152625,-55.5841166666667
185.2531595672,-51.19745
185.3841505738,-53.2207833333333
185.5151256448,-51.5507833333333
185.6460847802,-54.23745
185.77702798,-56.4307833333333
185.9079552442,-54.9541166666667
186.0388665728,-53.5107833333334
186.1697619658,-53.4241166666667
186.3006414232,-50.8907833333333
186.431504945,-55.3541166666667
186.5623525312,-53.39745
186.6931841818,-57.5007833333333
186.8239998968,-55.0541166666667
186.9547996762,-49.3441166666667
187.08558352,-53.9341166666667
187.2163514282,-50.8807833333334
187.3471034008,-57.94745
187.4778394378,-56.45745
187.6085595392,-51.1141166666667
187.739263705,-51.6307833333334
187.8699519352,-53.10745
188.0006242298,-52.95745
188.1312805888,-50.5107833333334
188.2619210122,-52.2541166666667
188.3925455,-55.18745
188.5231540522,-53.6807833333333
188.6537466688,-54.4141166666667
188.7843233498,-55.28745
188.9148840952,-52.26745
189.045428905,-53.1507833333334
189.1759577792,-54.2307833333333
189.3064707178,-51.3807833333334
189.4369677208,-54.7241166666667
189.5674487882,-54.1141166666667
189.69791392,-46.8207833333333
189.8283631162,-53.2341166666667
189.9587963768,-54.0407833333333
190.0892137018,-51.83745
190.2196150912,-53.0207833333333
190.350000545,-53.29745
190.4803700632,-52.9241166666667
190.6107236458,-52.25745
190.7410612928,-52.97745
190.8713830042,-45.55745
191.00168878,-50.63745
191.1319786202,-50.7341166666667
191.2622525248,-52.5141166666667
191.3925104938,-47.19745
191.5227525272,-50.53745
191.652978625,-44.1907833333333
191.7831887872,-46.5207833333333
191.9133830138,-49.6907833333334
192.0435613048,-48.7241166666667
192.1737236602,-47.0807833333334
192.30387008,-48.1107833333333
192.4340005642,-51.0407833333333
192.5641151128,-45.8841166666667
192.6942137258,-50.1441166666667
192.8242964032,-44.9607833333333
192.954363145,-46.2441166666667
193.0844139512,-46.92745
193.2144488218,-46.22745
193.3444677568,-48.0507833333333
193.4744707562,-43.6707833333334
193.60445782,-45.24745
193.7344289482,-43.10745
193.8643841408,-41.9341166666667
193.9943233978,-41.35745
194.1242467192,-41.14745
194.254154105,-39.2041166666667
194.3840455552,-40.84745
194.5139210698,-42.45745
194.6437806488,-41.62745
194.7736242922,-40.46745
194.903452,-41.82745
195.0332637722,-31.5407833333334
195.1630596088,-39.70745
195.2928395098,-38.67745
195.4226034752,-32.2374500000001
195.552351505,-35.7007833333334
195.6820835992,-32.22745
195.8117997578,-34.40745
195.9414999808,-34.2841166666667
196.0711842682,-34.60745
196.20085262,-30.5507833333334
196.3305050362,-31.7007833333334
196.4601415168,-27.48745
196.5897620618,-23.35745
196.7193666712,-24.3641166666667
196.848955345,-27.4907833333333
196.9785280832,-28.6007833333333
197.1080848858,-29.16745
197.2376257528,-26.05745
197.3671506842,-24.9141166666667
197.49665968,-21.5107833333333
197.6261527402,-18.98745
197.7556298648,-17.21745
197.8850910538,-15.86745
198.0145363072,-15.2941166666667
198.143965625,-6.21411666666666
198.2733790072,-17.15745
198.4027764538,-11.9041166666667
198.5321579648,-11.64745
198.6615235402,-6.98744999999999
198.79087318,-4.88078333333333
198.9202068842,-2.48745
199.0495246528,-5.06745
199.1788264858,-1.78411666666667
199.3081123832,-2.19411666666667
199.437382345,-1.28745
199.5666363712,-2.86078333333334
199.6958744618,-4.94078333333333
199.8250966168,-0.0407833333333341
199.9543028362,2.61921666666666
200.08349312,1.85921666666666
200.2126674682,3.33921666666666
200.3418258808,8.44255000000001
200.4709683578,6.35255000000001
200.6000948992,7.14255000000001
200.729205505,5.12588333333334
200.8583001752,11.49255
200.9873789098,14.84255
201.1164417088,14.6992166666667
201.2454885722,19.8858833333333
201.3745195,18.6692166666667
201.5035344922,19.3192166666667
201.6325335488,21.6658833333333
201.7615166698,25.4192166666667
201.8904838552,24.5558833333333
202.019435105,27.8792166666667
202.1483704192,28.0292166666667
202.2772897978,28.49255
202.4061932408,29.69255
202.5350807482,27.6192166666667
202.66395232,34.0258833333333
202.7928079562,33.2158833333333
202.9216476568,39.44255
203.0504714218,38.74255
203.1792792512,38.3758833333333
203.308071145,37.8358833333333
203.4368471032,54.46255
203.5656071258,42.18255
203.6943512128,44.9958833333333
203.8230793642,47.1692166666666
203.95179158,47.37255
204.0804878602,47.2058833333333
204.2091682048,53.87255
204.3378326138,51.42255
204.4664810872,56.9092166666667
204.595113625,54.61255
204.7237302272,59.0858833333333
204.8523308938,62.2992166666667
204.9809156248,60.41255
205.1094844202,66.3992166666667
205.23803728,66.57255
205.3665742042,68.8792166666667
205.4950951928,73.5192166666667
205.6236002458,70.8758833333334
205.7520893632,77.2192166666667
205.880562545,78.4658833333334
206.0090197912,79.1492166666667
206.1374611018,80.6892166666667
206.2658864768,89.3958833333333
206.3942959162,85.28255
206.52268942,86.0392166666667
206.6510669882,89.07255
206.7794286208,96.0058833333334
206.9077743178,94.2858833333334
207.0361040792,100.30255
207.164417905,100.015883333333
207.2927157952,102.025883333333
207.4209977498,105.189216666667
207.5492637688,107.639216666667
207.6775138522,113.43255
207.805748,112.57255
207.9339662122,118.01255
208.0621684888,115.315883333333
208.1903548298,120.745883333333
208.3185252352,123.24255
208.446679705,127.97255
208.5748182392,130.715883333333
208.7029408378,135.32255
208.8310475008,135.915883333333
208.9591382282,142.999216666667
209.08721302,140.999216666667
209.2152718762,145.185883333333
209.3433147968,155.185883333333
209.4713417818,152.615883333333
209.5993528312,153.905883333333
209.727347945,156.719216666667
209.8553271232,159.009216666667
209.9832903658,164.175883333333
210.1112376728,164.135883333333
210.2391690442,166.289216666667
210.36708448,168.305883333333
210.4949839802,174.519216666667
210.6228675448,181.355883333333
210.7507351738,186.62255
210.8785868672,186.73255
211.006422625,192.44255
211.1342424472,201.715883333333
211.2620463338,202.309216666667
211.3898342848,210.239216666667
211.5176063002,211.939216666667
211.64536238,218.73255
211.7731025242,220.399216666667
211.9008267328,227.635883333333
212.0285350058,232.769216666667
212.1562273432,240.98255
212.283903745,249.269216666667
212.4115642112,249.389216666667
212.5392087418,256.659216666667
212.6668373368,263.629216666667
212.7944499962,267.429216666667
212.92204672,273.165883333333
213.0496275082,276.90255
213.1771923608,284.865883333333
213.3047412778,292.34255
213.4322742592,294.649216666667
213.559791305,302.455883333333
213.6872924152,309.665883333333
213.8147775898,315.50255
213.9422468288,322.11255
214.0697001322,329.149216666667
214.1971375,333.839216666667
214.3245589322,342.149216666667
214.4519644288,348.619216666667
214.5793539898,356.585883333334
214.7067276152,362.57255
214.834085305,369.735883333334
214.9614270592,375.049216666667
215.0887528778,384.62255
215.2160627608,387.929216666667
215.3433567082,399.539216666667
215.47063472,407.295883333333
215.5978967962,414.565883333333
215.7251429368,427.005883333333
215.8523731418,432.71255
215.9795874112,436.219216666667
216.106785745,444.375883333333
216.2339681432,455.445883333333
216.3611346058,466.335883333333
216.4882851328,472.44255
216.6154197242,477.339216666667
216.74253838,490.925883333333
216.8696411002,497.499216666667
216.9967278848,506.61255
217.1237987338,514.445883333333
217.2508536472,522.66255
217.377892625,535.61255
217.5049156672,545.895883333333
217.6319227738,552.76255
217.7589139448,561.385883333333
217.8858891802,572.27255
218.01284848,584.11255
218.1397918442,593.569216666667
218.2667192728,606.635883333333
218.3936307658,617.425883333333
218.5205263232,627.029216666667
218.647405945,639.675883333333
218.7742696312,650.319216666667
218.9011173818,660.85255
219.0279491968,671.699216666667
219.1547650762,682.819216666667
219.28156502,696.555883333333
219.4083490282,709.315883333333
219.5351171008,719.929216666667
219.6618692378,732.815883333333
219.7886054392,744.45255
219.915325705,756.819216666667
220.0420300352,766.555883333333
220.1687184298,778.51255
220.2953908888,793.045883333333
220.4220474122,804.935883333333
220.548688,814.95255
220.6753126522,828.179216666666
220.8019213688,845.53255
220.9285141498,857.235883333333
221.0550909952,873.329216666666
221.181651905,886.72255
221.3081968792,897.855883333333
221.4347259178,915.53255
221.5612390208,931.399216666666
221.6877361882,940.12255
221.81421742,956.569216666666
221.9406827162,972.24255
222.0671320768,991.22255
222.1935655018,1002.20255
222.3199829912,1021.54588333333
222.446384545,1035.81255
222.5727701632,1049.13921666667
222.6991398458,1069.72588333333
222.8254935928,1085.79588333333
222.9518314042,1100.18921666667
223.07815328,1120.73255
223.2044592202,1139.33255
223.3307492248,1157.12921666667
223.4570232938,1170.45255
223.5832814272,1185.92921666667
223.709523625,1204.31588333333
223.8357498872,1228.58588333333
223.9619602138,1245.19255
224.0881546048,1254.45588333333
224.2143330602,1272.61255
224.34049558,1292.80921666667
224.4666421642,1307.36588333333
224.5927728128,1334.51255
224.7188875258,1347.31588333333
224.8449863032,1370.79921666667
224.971069145,1390.39255
225.0971360512,1407.94255
225.2231870218,1432.19921666667
225.3492220568,1450.84588333333
225.4752411562,1474.90588333333
225.60124432,1496.94255
225.7272315482,1520.01921666667
225.8532028408,1539.42255
225.9791581978,1561.87588333333
226.1050976192,1581.42921666667
226.231021105,1610.10255
226.3569286552,1628.43921666667
226.4828202698,1649.61255
226.6086959488,1682.87255
226.7345556922,1697.24921666667
226.8603995,1725.01588333333
226.9862273722,1750.32588333333
227.1120393088,1773.49255
227.2378353098,1797.10921666667
227.3636153752,1819.03921666667
227.489379505,1849.85255
227.6151276992,1867.74588333333
227.7408599578,1885.79255
227.8665762808,1918.64588333333
227.9922766682,1943.50921666667
228.11796112,1971.11921666667
228.2436296362,1995.02588333333
228.3692822168,2023.20255
228.4949188618,2045.42921666667
228.6205395712,2075.49588333333
228.746144345,2107.88255
228.8717331832,2128.39588333333
228.9973060858,2154.73255
229.1228630528,2183.65255
229.2484040842,2214.97255
229.37392918,2239.18588333333
229.4994383402,2270.85921666667
229.6249315648,2292.85921666667
229.7504088538,2321.66588333333
229.8758702072,2349.98255
230.001315625,2380.06588333334
230.1267451072,2405.85255
230.2521586538,2439.42255
230.3775562648,2464.89921666667
230.5029379402,2486.55255
230.62830368,2513.06921666667
230.7536534842,2542.63588333333
230.8789873528,2568.61255
231.0043052858,2605.03921666667
231.1296072832,2626.92588333333
231.254893345,2655.20255
231.3801634712,2686.29588333333
231.5054176618,2708.63255
231.6306559168,2739.26255
231.7558782362,2761.14255
231.88108462,2803.33255
232.0062750682,2834.29588333333
232.1314495808,2870.29255
232.2566081578,2889.47255
232.3817507992,2918.93588333333
232.506877505,2945.17255
232.6319882752,2971.79921666667
232.7570831098,3004.97255
232.8821620088,3039.02588333334
233.0072249722,3068.87588333334
233.132272,3090.08921666667
233.2573030922,3112.30255
233.3823182488,3146.90921666667
233.5073174698,3172.00255
233.6323007552,3196.58588333333
233.757268105,3213.45588333333
233.8822195192,3238.84588333333
234.0071549978,3266.85921666667
234.1320745408,3296.25588333333
234.2569781482,3315.15588333333
234.38186582,3353.70588333333
234.5067375562,3366.55921666667
234.6315933568,3390.55588333333
234.7564332218,3436.57588333333
234.8812571512,3436.90255
235.006065145,3459.94255
235.1308572032,3487.92255
235.2556333258,3502.89255
235.3803935128,3523.65588333333
235.5051377642,3552.54255
235.62986608,3572.79255
235.7545784602,3583.16255
235.8792749048,3602.06921666667
236.0039554138,3627.86588333333
236.1286199872,3642.75588333333
236.253268625,3660.24255
236.3779013272,3688.28921666667
236.5025180938,3702.08255
236.6271189248,3719.56921666667
236.7517038202,3740.08921666667
236.87627278,3757.98255
237.0008258042,3769.47255
237.1253628928,3801.80255
237.2498840458,3810.74588333333
237.3743892632,3825.64588333333
237.498878545,3842.59588333333
237.6233518912,3859.57588333333
237.7478093018,3870.42921666667
237.8722507768,3887.89921666667
237.9966763162,3896.92588333333
238.12108592,3909.68588333333
238.2454795882,3931.38588333333
238.3698573208,3929.48255
238.4942191178,3948.54921666667
238.6185649792,3956.31255
238.742894905,3968.65921666667
238.8672088952,3975.89588333333
238.9915069498,3992.60255
239.1157890688,4007.30921666667
239.2400552522,4013.34921666667
239.3643055,4025.28921666667
239.4885398122,4039.07255
239.6127581888,4044.45255
239.7369606298,4063.54921666667
239.8611471352,4060.96255
239.985317705,4076.87921666667
240.1094723392,4089.65588333333
240.2336110378,4094.24588333333
240.3577338008,4104.84588333333
240.4818406282,4111.62588333333
240.60593152,4125.97255
240.7300064762,4149.24255
240.8540654968,4140.48921666667
240.9781085818,4155.98255
241.1021357312,4165.24921666667
241.226146945,4185.08588333333
241.3501422232,4193.26255
241.4741215658,4196.84921666667
241.5980849728,4207.71921666667
241.7220324442,4214.38921666667
241.84596398,4218.20255
241.9698795802,4229.09921666667
242.0937792448,4246.21255
242.2176629738,4259.14921666666
242.3415307672,4281.22921666667
242.465382625,4293.17921666666
242.5892185472,4301.59255
242.7130385338,4286.54255
242.8368425848,4302.40921666667
242.9606307002,4318.46255
243.08440288,4340.15255
243.2081591242,4362.31921666666
243.3318994328,4387.16588333333
243.4556238058,4401.92588333333
243.5793322432,4420.62255
243.703024745,4427.07255
243.8267013112,4450.14921666666
243.9503619418,4451.56255
244.0740066368,4432.99255
244.1976353962,4422.29588333333
244.32124822,4435.98255
244.4448451082,4473.04921666666
244.5684260608,4504.96255
244.6919910778,4526.90588333333
244.8155401592,4554.63921666666
244.939073305,4576.22588333333
245.0625905152,4593.12255
245.1860917898,4615.19255
245.3095771288,4619.68255
245.4330465322,4650.99921666666
245.5565,4655.44921666666
245.6799375322,4681.07588333333
245.8033591288,4721.54921666666
245.9267647898,4730.42588333333
246.0501545152,4715.40255
246.173528305,4706.27921666666
246.2968861592,4730.37921666666
246.4202280778,4771.48921666666
246.5435540608,4825.72255
246.6668641082,4877.84255
246.79015822,4927.92255
246.9134363962,4964.12588333333
247.0366986368,5012.22588333333
247.1599449418,5038.78588333333
247.2831753112,5079.09921666666
247.406389745,5127.03588333333
247.5295882432,5151.57921666666
247.6527708058,5194.05255
247.7759374328,5234.46588333333
247.8990881242,5262.33255
248.02222288,5303.97255
248.1453417002,5343.84588333333
248.2684445848,5380.04921666666
248.3915315338,5430.38255
248.5146025472,5456.56255
248.637657625,5443.34255
248.7606967672,5431.22921666666
248.8837199738,5494.35588333333
249.0067272448,5559.80921666666
249.1297185802,5625.38255
249.25269398,5669.93921666666
249.3756534442,5734.35921666666
249.4985969728,5784.95921666666
249.6215245658,5857.11921666666
249.7444362232,5892.53921666666
249.867331945,5968.09921666666
249.9902117312,6016.14588333333
250.1130755818,6078.37588333333
250.2359234968,6151.75255
250.3587554762,6189.32588333333
250.48157152,6250.82921666666
250.6043716282,6308.73588333333
250.7271558008,6348.68921666666
250.8499240378,6415.63921666666
250.9726763392,6481.87921666666
251.095412705,6531.62255
251.2181331352,6591.10588333333
251.3408376298,6647.49921666666
251.4635261888,6713.07921666666
251.5861988122,6748.66255
251.7088555,6761.76921666666
251.8314962522,6792.35255
251.9541210688,6882.09588333333
252.0767299498,6959.71921666666
252.1993228952,7044.15255
252.321899905,7123.67588333333
252.4444609792,7194.85588333333
252.5670061178,7277.06588333333
252.6895353208,7347.80921666666
252.8120485882,7426.94254999999
252.93454592,7518.64921666666
253.0570273162,7578.23921666666
253.1794927768,7674.26588333333
253.3019423018,7752.90255
253.4243758912,7823.88255
253.546793545,7901.67255
253.6691952632,7979.97921666667
253.7915810458,8038.42255
253.9139508928,8109.37921666666
254.0363048042,8189.78921666666
254.15864278,8267.16921666667
254.2809648202,8342.17588333333
254.4032709248,8395.11255
254.5255610938,8467.70588333333
254.6478353272,8532.72921666666
254.770093625,8591.17255
254.8923359872,8650.08255
255.0145624138,8715.74588333333
255.1367729048,8760.67255
255.2589674602,8776.26255
255.38114608,8843.00255
255.5033087642,8932.96588333333
255.6254555128,9018.51255
255.7475863258,9103.87921666667
255.8697012032,9203.10588333333
255.991800145,9288.57588333333
256.1138831512,9391.39921666667
256.2359502218,9480.88588333334
256.3580013568,9594.30921666667
256.4800365562,9681.92588333333
256.60205582,9783.58921666667
256.7240591482,9864.18921666667
256.8460465408,9946.68921666667
256.9680179978,10038.13255
257.0899735192,10116.9692166667
257.211913105,10192.0592166667
257.3338367552,10258.4492166667
257.4557444698,10334.6858833333
257.5776362488,10401.4358833333
257.6995120922,10466.0458833333
257.821372,10524.7492166667
257.9432159722,10597.9792166667
258.0650440088,10666.98255
258.1868561098,10728.6892166667
258.3086522752,10800.2858833333
258.430432505,10858.90255
258.5521967992,10925.3358833333
258.6739451578,10996.9692166667
258.7956775808,11063.67255
258.9173940682,11130.2558833333
259.03909462,11186.0158833333
259.1607792362,11213.6792166667
259.2824479168,11266.7792166667
259.4041006618,11328.5558833333
259.5257374712,11393.42255
259.647358345,11462.3058833333
259.7689632832,11528.4592166667
259.8905522858,11588.5858833333
260.0121253528,11662.05255
260.1336824842,11707.3092166667
260.25522368,11779.7358833333
260.3767489402,11828.3858833333
260.4982582648,11881.4892166667
260.6197516538,11926.97255
260.7412291072,11977.1558833333
260.862690625,12033.8458833333
260.9841362072,12081.0592166667
261.1055658538,12129.1758833333
261.2269795648,12192.9158833333
261.3483773402,12240.3392166667
261.46975918,12294.4958833333
261.5911250842,12341.3258833333
261.7124750528,12396.3192166667
261.8338090858,12432.4792166667
261.9551271832,12492.9258833333
262.076429345,12561.8758833333
262.1977155712,12599.8958833333
262.3189858618,12640.5792166667
262.4402402168,12674.0658833333
262.5614786362,12711.3892166667
262.68270112,12743.5958833333
262.8039076682,12765.1058833333
262.9250982808,12799.6058833333
263.0462729578,12835.0658833333
263.1674316992,12864.1892166667
263.288574505,12899.32255
263.4097013752,12913.88255
263.5308123098,12913.3658833333
263.6519073088,12928.8058833333
263.7729863722,12959.4758833333
263.8940495,12984.82255
264.0150966922,13015.5392166667
264.1361279488,13053.5358833333
264.2571432698,13082.5558833333
264.3781426552,13127.2158833333
264.499126105,13151.16255
264.6200936192,13189.10255
264.7410451978,13216.2458833333
264.8619808408,13244.07255
264.9829005482,13280.4758833333
265.10380432,13294.3758833333
265.2246921562,13329.44255
265.3455640568,13356.7958833333
265.4664200218,13385.7358833333
265.5872600512,13396.9292166667
265.708084145,13424.53255
265.8288923032,13439.0092166667
265.9496845258,13452.5692166667
266.0704608128,13476.8358833333
266.1912211642,13486.04255
266.31196558,13493.2358833333
266.4326940602,13497.30255
266.5534066048,13505.17255
266.6741032138,13510.9192166667
266.7947838872,13516.3258833333
266.915448625,13514.0558833333
267.0360974272,13513.8992166667
267.1567302938,13504.11255
267.2773472248,13516.26255
267.3979482202,13528.82255
267.51853328,13515.65255
267.6391024042,13543.7192166667
267.7596555928,13562.1392166667
267.8801928458,13561.4558833333
268.0007141632,13567.7892166667
268.121219545,13598.5192166667
268.2417089912,13592.7192166667
268.3621825018,13601.1092166667
268.4826400768,13636.28255
268.6030817162,13641.53255
268.72350742,13647.1958833333
268.8439171882,13662.6592166667
268.9643110208,13673.4692166667
269.0846889178,13684.2558833333
269.2050508792,13694.4792166667
269.325396905,13699.0358833333
269.4457269952,13708.67255
269.5660411498,13715.8392166667
269.6863393688,13723.1258833333
269.8066216522,13726.4492166667
269.926888,13730.1592166667
270.0471384122,13748.50255
270.1673728888,13756.6892166667
270.2875914298,13752.4692166667
270.4077940352,13763.0892166667
270.527980705,13766.3492166667
270.6481514392,13766.19255
270.7683062378,13773.9658833333
270.8884451008,13778.9992166667
271.0085680282,13764.8892166667
271.12867502,13778.1892166667
271.2487660762,13766.4192166667
271.3688411968,13770.9258833333
271.4889003818,13781.4992166667
271.6089436312,13794.7758833333
271.728970945,13796.1792166667
271.8489823232,13790.2692166667
271.9689777658,13784.9558833333
272.0889572728,13782.2558833333
272.2089208442,13801.6092166667
272.32886848,13813.9692166667
272.4488001802,13812.4158833333
272.5687159448,13826.02255
272.6886157738,13851.5292166667
272.8084996672,13858.7358833333
272.928367625,13875.4558833333
273.0482196472,13901.6858833333
273.1680557338,13901.3858833333
273.2878758848,13915.8792166667
273.4076801002,13910.9092166667
273.52746838,13907.57255
273.6472407242,13902.0792166667
273.7669971328,13908.26255
273.8867376058,13921.6458833333
274.0064621432,13919.5492166667
274.126170745,13918.0092166667
274.2458634112,13931.02255
274.3655401418,13945.1558833333
274.4852009368,13955.2258833333
274.6048457962,13970.16255
274.72447472,13973.6192166667
274.8440877082,13978.9758833333
274.9636847608,13991.8092166667
275.0832658778,14008.9458833333
275.2028310592,14019.84255
275.322380305,14011.94255
275.4419136152,14041.6458833333
275.5614309898,14034.1958833333
275.6809324288,14040.29255
275.8004179322,14044.83255
275.9198875,14054.2058833333
276.0393411322,14047.33255
276.1587788288,14037.2492166667
276.2782005898,14040.5458833333
276.3976064152,14059.0592166667
276.516996305,14044.4492166667
276.6363702592,14066.2792166667
276.7557282778,14072.8092166667
276.8750703608,14086.09255
276.9943965082,14101.61255
277.11370672,14111.5558833333
277.2330009962,14113.6692166667
277.3522793368,14137.86255
277.4715417418,14141.9858833333
277.5907882112,14154.4792166667
277.710018745,14164.4658833333
277.8292333432,14174.90255
277.9484320058,14173.9192166667
278.0676147328,14173.5258833333
278.1867815242,14178.3392166667
278.30593238,14178.4492166667
278.4250673002,14190.6758833333
278.5441862848,14192.4992166667
278.6632893338,14208.4258833333
278.7823764472,14211.7692166667
278.901447625,14224.09255
279.0205028672,14237.8492166667
279.1395421738,14264.4458833333
279.2585655448,14271.5492166667
279.3775729802,14272.7392166667
279.49656448,14274.0992166667
279.6155400442,14285.2558833333
279.7344996728,14300.3992166667
279.8534433658,14305.8958833333
279.9723711232,14315.61255
280.091282945,14317.8058833333
280.2101788312,14304.8292166667
280.3290587818,14317.7092166667
280.4479227968,14313.7192166667
280.5667708762,14309.8658833333
280.68560302,14327.20255
280.8044192282,14325.4392166667
280.9232195008,14333.57255
281.0420038378,14352.3892166667
281.1607722392,14356.79255
281.279524705,14381.6492166667
281.3982612352,14377.0892166667
281.5169818298,14390.91255
281.6356864888,14403.91255
281.7543752122,14415.2292166667
281.873048,14418.0492166667
281.9917048522,14435.0758833333
282.1103457688,14443.20255
282.2289707498,14450.77255
282.3475797952,14459.3458833333
282.466172905,14469.78255
282.5847500792,14481.5592166667
282.7033113178,14481.3558833333
282.8218566208,14470.5092166667
282.9403859882,14454.5558833333
283.05889942,14469.1792166667
283.1773969162,14469.44255
283.2958784768,14474.0192166667
283.4143441018,14457.9992166667
283.5327937912,14453.4658833333
283.651227545,14463.6892166667
283.7696453632,14467.2492166667
283.8880472458,14466.26255
284.0064331928,14473.1492166667
284.1248032042,14477.3492166667
284.24315728,14491.3758833333
284.3614954202,14508.76255
284.4798176248,14520.3658833333
284.5981238938,14539.49255
284.7164142272,14550.5658833333
284.834688625,14551.4258833333
284.9529470872,14552.1492166667
285.0711896138,14553.3492166667
285.1894162048,14557.1058833333
285.3076268602,14558.4158833333
285.42582158,14561.04255
285.5440003642,14568.2492166667
285.6621632128,14565.0892166667
285.7803101258,14574.7492166667
285.8984411032,14578.0392166667
286.016556145,14564.84255
286.1346552512,14575.1592166667
286.2527384218,14577.9492166667
286.3708056568,14576.9492166667
286.4888569562,14577.1692166667
286.60689232,14590.0192166667
286.7249117482,14580.46255
286.8429152408,14592.9992166667
286.9609027978,14593.08255
287.0788744192,14597.8158833333
287.196830105,14624.2692166667
287.3147698552,14607.90255
287.4326936698,14597.81255
287.5506015488,14603.1858833333
287.6684934922,14607.44255
287.7863695,14611.45255
287.9042295722,14614.0558833333
288.0220737088,14614.6458833333
288.1399019098,14615.32255
288.2577141752,14618.6758833333
288.375510505,14611.7758833333
288.4932908992,14602.3258833333
288.6110553578,14595.2492166667
288.7288038808,14586.0292166667
288.8465364682,14579.1858833333
288.96425312,14581.4658833333
289.0819538362,14590.4558833333
289.1996386168,14601.9158833333
289.3173074618,14621.8458833333
289.4349603712,14624.82255
289.552597345,14635.9092166667
289.6702183832,14656.69255
289.7878234858,14673.22255
289.9054126528,14679.34255
290.0229858842,14699.58255
290.14054318,14710.3292166667
290.2580845402,14727.70255
290.3756099648,14731.84255
290.4931194538,14755.7192166667
290.6106130072,14778.5458833333
290.728090625,14782.6358833333
290.8455523072,14789.4258833333
290.9629980538,14817.6958833333
291.0804278648,14834.9292166667
291.1978417402,14851.4692166667
291.31523968,14869.99255
291.4326216842,14878.2392166667
291.5499877528,14900.4358833333
291.6673378858,14932.0392166667
291.7846720832,14938.65255
291.901990345,14961.9092166667
292.0192926712,14986.2192166667
292.1365790618,15001.8058833333
292.2538495168,15020.3892166667
292.3711040362,15045.8892166667
292.48834262,15065.7792166667
292.6055652682,15085.7592166667
292.7227719808,15105.72255
292.8399627578,15126.71255
292.9571375992,15157.6892166667
293.074296505,15178.5692166667
293.1914394752,15191.5358833333
293.3085665098,15205.6258833333
293.4256776088,15233.2992166667
293.5427727722,15251.74255
293.659852,15267.87255
293.7769152922,15290.3892166667
293.8939626488,15324.9358833333
294.0109940698,15340.45255
294.1280095552,15352.0292166667
294.245009105,15380.4458833333
294.3619927192,15412.3692166667
294.4789603978,15433.85255
294.5959121408,15454.1658833333
294.7128479482,15472.65255
294.82976782,15509.2358833333
294.9466717562,15527.8358833333
295.0635597568,15559.76255
295.1804318218,15574.21255
295.2972879512,15587.5992166667
295.414128145,15604.8592166667
295.5309524032,15634.02255
295.6477607258,15650.0858833333
295.7645531128,15667.38255
295.8813295642,15687.6192166667
295.99809008,15713.6258833333
296.1148346602,15739.6658833333
296.2315633048,15793.34255
296.3482760138,15798.1258833333
296.4649727872,15821.0958833333
296.581653625,15857.69255
296.6983185272,15896.5458833333
296.8149674938,15922.3892166667
296.9316005248,15944.49255
297.0482176202,15958.3192166667
297.16481878,15963.0558833333
297.2814040042,15993.37255
297.3979732928,16023.3058833333
297.5145266458,16047.2958833333
297.6310640632,16050.88255
297.747585545,16075.33255
297.8640910912,16108.56255
297.9805807018,16122.33255
298.0970543768,16139.35255
298.2135121162,16147.7358833333
298.32995392,16175.3358833333
298.4463797882,16192.3258833333
298.5627897208,16203.9592166667
298.6791837178,16217.5992166667
298.7955617792,16237.64255
298.911923905,16263.6158833333
299.0282700952,16270.5158833333
299.1446003498,16290.8592166667
299.2609146688,16302.0258833333
299.3772130522,16316.15255
299.4934955,16318.6392166667
299.6097620122,16362.71255
299.7260125888,16351.9458833333
299.8422472298,16361.9692166667
299.9584659352,16358.7358833333
300.074668705,16383.1492166667
300.1908555392,16403.1858833333
300.3070264378,16393.20255
300.4231814008,16411.7858833333
300.5393204282,16422.0092166667
300.65544352,16443.16255
300.7715506762,16441.9158833333
300.8876418968,16453.2192166667
301.0037171818,16476.7958833333
301.1197765312,16481.9058833333
301.235819945,16487.8958833333
301.3518474232,16497.70255
301.4678589658,16498.43255
301.5838545728,16510.29255
301.6998342442,16500.37255
301.81579798,16504.96255
301.9317457802,16509.2292166667
302.0476776448,16517.3058833333
302.1635935738,16514.70255
302.2794935672,16522.1692166667
302.395377625,16523.5892166667
302.5112457472,16550.9658833333
302.6270979338,16558.7258833333
302.7429341848,16563.2158833333
302.8587545002,16566.88255
302.97455888,16567.8592166667
303.0903473242,16576.96255
