UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136664
Integration Time,1000
Averages,300
Date,9/23/2020 6:49:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19899.8516744444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.20666666667
181.9732053322,-91.8283255555555
182.1045947288,-94.5916588888888
182.2359681898,-96.4316588888888
182.3673257152,-61.6483255555555
182.498667305,-58.6483255555556
182.6299929592,-61.5949922222222
182.7613026778,-60.3649922222222
182.8925964608,-59.2683255555555
183.0238743082,-58.1849922222222
183.15513622,-60.9149922222222
183.2863821962,-59.5016588888889
183.4176122368,-55.9983255555555
183.5488263418,-54.2549922222222
183.6800245112,-59.5649922222222
183.811206745,-53.5983255555555
183.9423730432,-56.5349922222222
184.0735234058,-56.3183255555555
184.2046578328,-53.1383255555555
184.3357763242,-55.5583255555555
184.46687888,-56.2049922222222
184.5979655002,-52.5116588888889
184.7290361848,-56.1149922222222
184.8600909338,-53.3349922222222
184.9911297472,-52.2716588888889
185.122152625,-55.1183255555555
185.2531595672,-51.3049922222222
185.3841505738,-53.0016588888889
185.5151256448,-50.9049922222222
185.6460847802,-53.8549922222222
185.77702798,-55.6216588888889
185.9079552442,-54.8149922222222
186.0388665728,-53.5249922222222
186.1697619658,-53.4116588888889
186.3006414232,-50.9749922222222
186.431504945,-55.0983255555555
186.5623525312,-52.1216588888889
186.6931841818,-56.8949922222222
186.8239998968,-54.7883255555555
186.9547996762,-48.4916588888889
187.08558352,-53.4949922222222
187.2163514282,-50.2416588888889
187.3471034008,-57.2783255555555
187.4778394378,-56.0383255555555
187.6085595392,-50.4616588888889
187.739263705,-50.9616588888889
187.8699519352,-52.5283255555555
188.0006242298,-52.8449922222222
188.1312805888,-49.8016588888889
188.2619210122,-51.3449922222222
188.3925455,-55.2783255555555
188.5231540522,-53.0649922222222
188.6537466688,-53.9816588888889
188.7843233498,-55.0583255555555
188.9148840952,-51.9116588888889
189.045428905,-52.2149922222222
189.1759577792,-54.1383255555555
189.3064707178,-50.5783255555555
189.4369677208,-53.9783255555555
189.5674487882,-52.7949922222222
189.69791392,-46.5316588888889
189.8283631162,-52.7416588888889
189.9587963768,-53.9683255555555
190.0892137018,-51.0983255555555
190.2196150912,-52.2916588888889
190.350000545,-52.6383255555555
190.4803700632,-52.5083255555555
190.6107236458,-51.3216588888889
190.7410612928,-52.5249922222222
190.8713830042,-45.0116588888889
191.00168878,-50.1449922222222
191.1319786202,-49.9349922222222
191.2622525248,-51.6649922222222
191.3925104938,-46.0849922222222
191.5227525272,-49.6949922222222
191.652978625,-43.0649922222222
191.7831887872,-45.9316588888889
191.9133830138,-48.6849922222222
192.0435613048,-47.7916588888889
192.1737236602,-46.2316588888889
192.30387008,-47.2716588888889
192.4340005642,-49.9116588888889
192.5641151128,-45.1883255555555
192.6942137258,-49.1716588888889
192.8242964032,-43.3583255555555
192.954363145,-45.0149922222222
193.0844139512,-45.2049922222222
193.2144488218,-44.5683255555555
193.3444677568,-46.7049922222222
193.4744707562,-42.0783255555555
193.60445782,-43.9049922222222
193.7344289482,-41.0283255555555
193.8643841408,-40.1116588888889
193.9943233978,-39.2249922222222
194.1242467192,-38.9916588888889
194.254154105,-37.4449922222222
194.3840455552,-38.4383255555555
194.5139210698,-40.5949922222222
194.6437806488,-39.9983255555555
194.7736242922,-38.2849922222222
194.903452,-39.4049922222222
195.0332637722,-28.7049922222222
195.1630596088,-36.5249922222222
195.2928395098,-35.7649922222222
195.4226034752,-28.3583255555556
195.552351505,-31.8383255555555
195.6820835992,-28.2349922222222
195.8117997578,-30.5783255555555
195.9414999808,-30.1916588888889
196.0711842682,-30.6083255555555
196.20085262,-25.0783255555556
196.3305050362,-26.4249922222222
196.4601415168,-21.0216588888889
196.5897620618,-16.9683255555556
196.7193666712,-17.6249922222222
196.848955345,-22.1883255555556
196.9785280832,-23.2616588888889
197.1080848858,-23.9716588888889
197.2376257528,-19.3849922222222
197.3671506842,-18.0083255555556
197.49665968,-13.3849922222222
197.6261527402,-11.5949922222222
197.7556298648,-9.0616588888889
197.8850910538,-7.76832555555556
198.0145363072,-7.18832555555556
198.143965625,-5.49165888888889
198.2733790072,-8.94832555555557
198.4027764538,-3.45832555555556
198.5321579648,-1.83165888888889
198.6615235402,3.51167444444444
198.79087318,6.26834111111111
198.9202068842,8.85167444444444
199.0495246528,7.51167444444444
199.1788264858,9.90167444444444
199.3081123832,9.48500777777777
199.437382345,10.5516744444444
199.5666363712,8.26167444444444
199.6958744618,6.25834111111111
199.8250966168,11.8550077777778
199.9543028362,15.3383411111111
200.08349312,15.0316744444444
200.2126674682,16.5016744444444
200.3418258808,22.6350077777778
200.4709683578,21.2050077777778
200.6000948992,21.8883411111111
200.729205505,19.5350077777778
200.8583001752,26.3883411111111
200.9873789098,30.9916744444445
201.1164417088,30.3350077777778
201.2454885722,36.1316744444445
201.3745195,35.7283411111111
201.5035344922,36.8250077777778
201.6325335488,39.1450077777778
201.7615166698,43.2083411111111
201.8904838552,43.1950077777778
202.019435105,46.1650077777778
202.1483704192,47.1950077777778
202.2772897978,47.4616744444445
202.4061932408,48.9850077777778
202.5350807482,47.1250077777778
202.66395232,53.7683411111111
202.7928079562,53.7883411111111
202.9216476568,59.9016744444445
203.0504714218,60.2016744444445
203.1792792512,59.3183411111111
203.308071145,60.2083411111111
203.4368471032,77.3683411111112
203.5656071258,64.9850077777778
203.6943512128,67.8916744444445
203.8230793642,71.0483411111111
203.95179158,71.7616744444445
204.0804878602,71.2016744444445
204.2091682048,78.9150077777778
204.3378326138,77.5183411111112
204.4664810872,83.3483411111112
204.595113625,82.0583411111112
204.7237302272,86.5883411111111
204.8523308938,90.0383411111112
204.9809156248,89.1816744444445
205.1094844202,95.1016744444445
205.23803728,96.1016744444445
205.3665742042,98.5383411111112
205.4950951928,103.728341111111
205.6236002458,101.351674444444
205.7520893632,108.125007777778
205.880562545,109.755007777778
206.0090197912,111.241674444445
206.1374611018,112.855007777778
206.2658864768,123.241674444445
206.3942959162,119.605007777778
206.52268942,121.011674444445
206.6510669882,124.575007777778
206.7794286208,132.128341111111
206.9077743178,131.085007777778
207.0361040792,137.861674444445
207.164417905,138.035007777778
207.2927157952,140.911674444444
207.4209977498,144.035007777778
207.5492637688,147.651674444444
207.6775138522,153.825007777778
207.805748,153.888341111111
207.9339662122,160.311674444445
208.0621684888,158.525007777778
208.1903548298,165.681674444444
208.3185252352,168.095007777778
208.446679705,173.545007777778
208.5748182392,177.041674444444
208.7029408378,181.258341111111
208.8310475008,183.245007777778
208.9591382282,190.278341111111
209.08721302,189.445007777778
209.2152718762,195.211674444444
209.3433147968,205.351674444444
209.4713417818,204.435007777778
209.5993528312,207.881674444444
209.727347945,212.325007777778
209.8553271232,216.078341111111
209.9832903658,223.178341111111
210.1112376728,224.528341111111
210.2391690442,227.315007777778
210.36708448,231.068341111111
210.4949839802,238.185007777778
210.6228675448,245.658341111111
210.7507351738,252.641674444445
210.8785868672,252.455007777778
211.006422625,259.165007777778
211.1342424472,269.675007777778
211.2620463338,271.341674444444
211.3898342848,279.508341111111
211.5176063002,282.275007777778
211.64536238,290.545007777778
211.7731025242,292.398341111111
211.9008267328,302.301674444444
212.0285350058,306.455007777778
212.1562273432,315.411674444444
212.283903745,325.588341111111
212.4115642112,326.478341111111
212.5392087418,334.431674444445
212.6668373368,341.435007777778
212.7944499962,346.311674444445
212.92204672,354.738341111111
213.0496275082,359.918341111111
213.1771923608,369.155007777778
213.3047412778,378.401674444444
213.4322742592,382.071674444444
213.559791305,390.751674444444
213.6872924152,399.151674444444
213.8147775898,405.395007777778
213.9422468288,414.201674444444
214.0697001322,424.115007777778
214.1971375,429.485007777778
214.3245589322,440.361674444444
214.4519644288,448.041674444444
214.5793539898,457.681674444444
214.7067276152,464.851674444444
214.834085305,473.785007777777
214.9614270592,482.135007777777
215.0887528778,493.988341111111
215.2160627608,500.971674444444
215.3433567082,512.398341111111
215.47063472,521.495007777778
215.5978967962,530.775007777778
215.7251429368,545.041674444444
215.8523731418,553.021674444444
215.9795874112,559.155007777778
216.106785745,568.641674444444
216.2339681432,581.141674444444
216.3611346058,593.908341111111
216.4882851328,601.715007777778
216.6154197242,609.275007777778
216.74253838,625.488341111111
216.8696411002,633.525007777778
216.9967278848,645.825007777778
217.1237987338,656.328341111111
217.2508536472,665.228341111111
217.377892625,682.325007777778
217.5049156672,694.678341111111
217.6319227738,703.108341111111
217.7589139448,715.751674444444
217.8858891802,730.168341111111
218.01284848,744.421674444444
218.1397918442,756.711674444444
218.2667192728,773.908341111111
218.3936307658,787.481674444444
218.5205263232,802.248341111111
218.647405945,818.095007777778
218.7742696312,832.328341111111
218.9011173818,842.041674444444
219.0279491968,857.735007777778
219.1547650762,871.971674444444
219.28156502,889.635007777778
219.4083490282,904.648341111111
219.5351171008,919.958341111111
219.6618692378,935.615007777778
219.7886054392,950.161674444445
219.915325705,966.088341111111
220.0420300352,979.161674444444
220.1687184298,995.325007777777
220.2953908888,1014.81834111111
220.4220474122,1030.32500777778
220.548688,1045.14834111111
220.6753126522,1061.66834111111
220.8019213688,1081.40834111111
220.9285141498,1097.46500777778
221.0550909952,1116.92500777778
221.181651905,1135.55834111111
221.3081968792,1150.72500777778
221.4347259178,1173.11500777778
221.5612390208,1191.05167444444
221.6877361882,1204.79500777778
221.81421742,1229.08834111111
221.9406827162,1247.12834111111
222.0671320768,1271.26834111111
222.1935655018,1287.28500777778
222.3199829912,1309.33834111111
222.446384545,1328.62167444444
222.5727701632,1346.19167444444
222.6991398458,1368.13834111111
222.8254935928,1391.35167444444
222.9518314042,1409.93167444444
223.07815328,1436.22500777778
223.2044592202,1456.18834111111
223.3307492248,1480.57167444444
223.4570232938,1499.69834111111
223.5832814272,1519.42167444444
223.709523625,1540.95500777778
223.8357498872,1566.50834111111
223.9619602138,1592.93500777778
224.0881546048,1610.33167444444
224.2143330602,1634.98167444444
224.34049558,1658.37167444444
224.4666421642,1680.69834111111
224.5927728128,1712.67500777778
224.7188875258,1729.69167444444
224.8449863032,1758.58834111111
224.971069145,1784.35167444444
225.0971360512,1807.80167444444
225.2231870218,1839.98500777778
225.3492220568,1865.23500777778
225.4752411562,1897.24167444444
225.60124432,1927.01500777778
225.7272315482,1956.29500777778
225.8532028408,1980.87500777778
225.9791581978,2011.25500777778
226.1050976192,2032.93500777778
226.231021105,2066.17500777778
226.3569286552,2095.40834111111
226.4828202698,2123.15167444444
226.6086959488,2157.93167444444
226.7345556922,2183.06500777778
226.8603995,2217.12500777778
226.9862273722,2250.00500777778
227.1120393088,2280.81167444444
227.2378353098,2311.30167444444
227.3636153752,2341.74167444444
227.489379505,2379.46167444444
227.6151276992,2403.59834111111
227.7408599578,2429.93500777778
227.8665762808,2467.79167444444
227.9922766682,2503.07834111111
228.11796112,2535.90834111111
228.2436296362,2566.34834111111
228.3692822168,2602.47834111111
228.4949188618,2634.28834111111
228.6205395712,2670.98167444444
228.746144345,2712.61500777778
228.8717331832,2740.74834111111
228.9973060858,2774.34167444444
229.1228630528,2809.22500777778
229.2484040842,2849.11834111111
229.37392918,2880.07500777778
229.4994383402,2919.79500777778
229.6249315648,2952.12834111111
229.7504088538,2988.30834111111
229.8758702072,3026.08167444444
230.001315625,3062.97167444444
230.1267451072,3095.32834111111
230.2521586538,3138.98500777778
230.3775562648,3170.92834111111
230.5029379402,3199.93500777778
230.62830368,3238.73834111111
230.7536534842,3275.72834111111
230.8789873528,3309.45167444444
231.0043052858,3353.47167444444
231.1296072832,3385.93500777778
231.254893345,3421.83167444444
231.3801634712,3459.26167444444
231.5054176618,3490.80834111111
231.6306559168,3526.84500777778
231.7558782362,3557.75167444444
231.88108462,3608.70500777778
232.0062750682,3650.75167444444
232.1314495808,3697.15834111111
232.2566081578,3721.96167444444
232.3817507992,3763.18500777778
232.506877505,3794.70500777778
232.6319882752,3827.98500777778
232.7570831098,3869.54167444445
232.8821620088,3914.47834111111
233.0072249722,3953.11500777778
233.132272,3985.12500777778
233.2573030922,4011.17500777778
233.3823182488,4054.68167444444
233.5073174698,4087.09167444444
233.6323007552,4120.55834111111
233.757268105,4142.69834111111
233.8822195192,4178.82500777778
234.0071549978,4214.10500777778
234.1320745408,4251.90834111111
234.2569781482,4276.86834111111
234.38186582,4320.33167444444
234.5067375562,4343.74834111111
234.6315933568,4376.52167444445
234.7564332218,4424.92167444444
234.8812571512,4443.01167444444
235.006065145,4470.54500777778
235.1308572032,4505.55500777778
235.2556333258,4528.54500777778
235.3803935128,4555.57834111111
235.5051377642,4593.01500777778
235.62986608,4615.99167444444
235.7545784602,4636.89500777778
235.8792749048,4662.04167444444
236.0039554138,4690.43167444444
236.1286199872,4712.13500777778
236.253268625,4740.95834111111
236.3779013272,4774.89167444444
236.5025180938,4793.51167444444
236.6271189248,4815.36500777777
236.7517038202,4843.91500777777
236.87627278,4870.31500777777
237.0008258042,4888.58834111111
237.1253628928,4926.28500777777
237.2498840458,4943.43500777777
237.3743892632,4964.43500777777
237.498878545,4990.58500777777
237.6233518912,5010.65167444444
237.7478093018,5028.02167444444
237.8722507768,5050.11167444444
237.9966763162,5062.98834111111
238.12108592,5081.18500777777
238.2454795882,5110.90834111111
238.3698573208,5113.65167444444
238.4942191178,5137.35167444444
238.6185649792,5148.04834111111
238.742894905,5165.14167444444
238.8672088952,5176.62834111111
238.9915069498,5199.48834111111
239.1157890688,5216.77834111111
239.2400552522,5231.18834111111
239.3643055,5245.48167444444
239.4885398122,5257.93167444444
239.6127581888,5271.27500777777
239.7369606298,5292.24500777777
239.8611471352,5295.95500777777
239.985317705,5316.20167444444
240.1094723392,5332.97167444444
240.2336110378,5347.16500777777
240.3577338008,5360.96834111111
240.4818406282,5370.14834111111
240.60593152,5389.17500777777
240.7300064762,5417.52167444444
240.8540654968,5417.10834111111
240.9781085818,5433.51834111111
241.1021357312,5444.67834111111
241.226146945,5464.55167444444
241.3501422232,5476.65500777778
241.4741215658,5489.02167444444
241.5980849728,5500.83167444444
241.7220324442,5513.78167444444
241.84596398,5522.92167444444
241.9698795802,5540.03500777777
242.0937792448,5556.97500777778
242.2176629738,5580.85834111111
242.3415307672,5605.36834111111
242.465382625,5628.16167444444
242.5892185472,5633.01834111111
242.7130385338,5619.20167444444
242.8368425848,5635.18834111111
242.9606307002,5659.47834111111
243.08440288,5682.31167444444
243.2081591242,5714.13500777777
243.3318994328,5738.97500777777
243.4556238058,5765.65167444444
243.5793322432,5790.72500777777
243.703024745,5798.75167444444
243.8267013112,5833.63167444444
243.9503619418,5833.82834111111
244.0740066368,5808.27167444444
244.1976353962,5802.41834111111
244.32124822,5821.33500777777
244.4448451082,5862.61834111111
244.5684260608,5910.94500777777
244.6919910778,5936.16500777777
244.8155401592,5972.03500777777
244.939073305,5996.34834111111
245.0625905152,6024.05167444444
245.1860917898,6047.36500777777
245.3095771288,6063.75834111111
245.4330465322,6095.47167444444
245.5565,6102.56167444444
245.6799375322,6137.33167444444
245.8033591288,6188.14500777778
245.9267647898,6203.54500777778
246.0501545152,6182.83500777777
246.173528305,6166.62167444444
246.2968861592,6200.60500777778
246.4202280778,6257.66167444444
246.5435540608,6326.98834111111
246.6668641082,6387.36500777777
246.79015822,6456.59500777777
246.9134363962,6499.03834111111
247.0366986368,6564.16834111111
247.1599449418,6596.40167444444
247.2831753112,6651.63167444444
247.406389745,6705.58834111111
247.5295882432,6736.84167444444
247.6527708058,6796.13834111111
247.7759374328,6842.45834111111
247.8990881242,6881.78834111111
248.02222288,6943.91500777777
248.1453417002,6993.61167444444
248.2684445848,7033.18834111111
248.3915315338,7087.69167444444
248.5146025472,7116.60167444444
248.637657625,7095.89834111111
248.7606967672,7086.38500777777
248.8837199738,7163.50834111111
249.0067272448,7251.97834111111
249.1297185802,7334.43167444444
249.25269398,7394.56834111111
249.3756534442,7471.43834111111
249.4985969728,7530.00500777778
249.6215245658,7623.25500777778
249.7444362232,7670.06167444444
249.867331945,7768.16500777777
249.9902117312,7825.32500777777
250.1130755818,7899.35500777777
250.2359234968,7995.23834111111
250.3587554762,8044.67500777777
250.48157152,8116.42167444444
250.6043716282,8189.23167444444
250.7271558008,8241.02167444444
250.8499240378,8327.39500777778
250.9726763392,8400.67834111111
251.095412705,8468.32500777778
251.2181331352,8535.48167444444
251.3408376298,8606.32500777778
251.4635261888,8675.06167444444
251.5861988122,8720.11500777778
251.7088555,8731.94500777778
251.8314962522,8781.02167444444
251.9541210688,8889.84500777778
252.0767299498,8996.75500777778
252.1993228952,9090.15500777778
252.321899905,9193.22834111111
252.4444609792,9277.09167444445
252.5670061178,9384.10834111111
252.6895353208,9475.26167444444
252.8120485882,9572.78834111111
252.93454592,9678.79500777778
253.0570273162,9755.83834111111
253.1794927768,9874.50167444445
253.3019423018,9961.26167444445
253.4243758912,10053.1483411111
253.546793545,10146.7383411111
253.6691952632,10234.6383411111
253.7915810458,10315.9183411111
253.9139508928,10406.4183411111
254.0363048042,10495.6516744444
254.15864278,10586.1816744444
254.2809648202,10689.9150077778
254.4032709248,10759.8150077778
254.5255610938,10839.1383411111
254.6478353272,10912.2450077778
254.770093625,10981.9316744444
254.8923359872,11053.8316744444
255.0145624138,11127.3516744444
255.1367729048,11170.2816744444
255.2589674602,11199.5216744444
255.38114608,11281.5816744444
255.5033087642,11396.4016744444
255.6254555128,11506.4650077778
255.7475863258,11597.5550077778
255.8697012032,11713.4450077778
255.991800145,11818.3183411111
256.1138831512,11949.0583411111
256.2359502218,12061.0716744444
256.3580013568,12198.0550077778
256.4800365562,12305.2050077778
256.60205582,12436.0583411111
256.7240591482,12539.4750077778
256.8460465408,12637.4116744444
256.9680179978,12744.8816744444
257.0899735192,12828.5950077778
257.211913105,12918.8683411111
257.3338367552,13013.0316744445
257.4557444698,13099.5516744445
257.5776362488,13170.6883411111
257.6995120922,13256.2950077778
257.821372,13328.9750077778
257.9432159722,13404.9050077778
258.0650440088,13485.7350077778
258.1868561098,13556.8650077778
258.3086522752,13633.3116744445
258.430432505,13705.5650077778
258.5521967992,13780.9583411111
258.6739451578,13858.7450077778
258.7956775808,13951.0650077778
258.9173940682,14032.6516744445
259.03909462,14096.6950077778
259.1607792362,14130.7550077778
259.2824479168,14203.9983411111
259.4041006618,14296.1716744445
259.5257374712,14377.6950077778
259.647358345,14457.3116744444
259.7689632832,14534.4583411111
259.8905522858,14595.8950077778
260.0121253528,14671.4616744445
260.1336824842,14721.1683411111
260.25522368,14799.5183411111
260.3767489402,14861.2750077778
260.4982582648,14923.5383411111
260.6197516538,14982.8683411111
260.7412291072,15040.6650077778
260.862690625,15112.4716744444
260.9841362072,15170.0083411111
261.1055658538,15226.1516744444
261.2269795648,15303.8183411111
261.3483773402,15374.1683411111
261.46975918,15427.9850077778
261.5911250842,15487.1050077778
261.7124750528,15548.0183411111
261.8338090858,15595.6750077778
261.9551271832,15659.1450077778
262.076429345,15733.6816744445
262.1977155712,15786.4283411111
262.3189858618,15833.0983411111
262.4402402168,15877.0983411111
262.5614786362,15916.0916744445
262.68270112,15957.2316744445
262.8039076682,15983.3916744445
262.9250982808,16026.5650077778
263.0462729578,16081.5183411111
263.1674316992,16109.3616744445
263.288574505,16141.0250077778
263.4097013752,16151.8550077778
263.5308123098,16160.7050077778
263.6519073088,16184.7683411111
263.7729863722,16221.6483411111
263.8940495,16250.6216744445
264.0150966922,16267.9683411111
264.1361279488,16318.0650077778
264.2571432698,16363.7583411111
264.3781426552,16402.3983411111
264.499126105,16441.8116744444
264.6200936192,16490.0050077778
264.7410451978,16520.0650077778
264.8619808408,16558.0083411111
264.9829005482,16599.2983411111
265.10380432,16606.5616744444
265.2246921562,16637.2583411111
265.3455640568,16681.2883411111
265.4664200218,16708.1250077778
265.5872600512,16713.9450077778
265.708084145,16747.3583411111
265.8288923032,16772.8850077778
265.9496845258,16799.2250077778
266.0704608128,16826.1850077778
266.1912211642,16832.5716744444
266.31196558,16840.8150077778
266.4326940602,16837.2750077778
266.5534066048,16849.0016744444
266.6741032138,16878.4783411111
266.7947838872,16882.9016744444
266.915448625,16875.0183411111
267.0360974272,16870.3050077778
267.1567302938,16862.1950077778
267.2773472248,16860.6983411111
267.3979482202,16871.8016744445
267.51853328,16853.7916744444
267.6391024042,16875.6483411111
267.7596555928,16902.6783411111
267.8801928458,16911.2016744444
268.0007141632,16935.2483411111
268.121219545,16969.9916744444
268.2417089912,16967.2150077778
268.3621825018,16985.0250077778
268.4826400768,17014.2416744444
268.6030817162,17024.6783411111
268.72350742,17033.9916744444
268.8439171882,17058.1416744445
268.9643110208,17065.5916744444
269.0846889178,17080.9150077778
269.2050508792,17079.0583411111
269.325396905,17073.4550077778
269.4457269952,17090.2583411111
269.5660411498,17095.6750077778
269.6863393688,17094.2983411111
269.8066216522,17103.2416744444
269.926888,17105.0050077778
270.0471384122,17113.7750077778
270.1673728888,17124.5950077778
270.2875914298,17131.7683411111
270.4077940352,17140.3150077778
270.527980705,17147.0183411111
270.6481514392,17152.4950077778
270.7683062378,17159.6050077778
270.8884451008,17165.8050077778
271.0085680282,17146.7116744445
271.12867502,17158.1516744444
271.2487660762,17144.3916744445
271.3688411968,17143.4850077778
271.4889003818,17149.1650077778
271.6089436312,17153.9283411111
271.728970945,17159.8816744444
271.8489823232,17160.9383411111
271.9689777658,17159.3683411111
272.0889572728,17169.5016744444
272.2089208442,17179.3016744445
272.32886848,17196.1583411111
272.4488001802,17196.8550077778
272.5687159448,17206.6150077778
272.6886157738,17226.0083411111
272.8084996672,17245.7250077778
272.928367625,17268.5083411111
273.0482196472,17292.4516744444
273.1680557338,17307.5050077778
273.2878758848,17308.9983411111
273.4076801002,17315.1083411111
273.52746838,17310.0616744444
273.6472407242,17309.9083411111
273.7669971328,17327.9083411111
273.8867376058,17322.9550077778
274.0064621432,17328.2416744444
274.126170745,17320.2283411111
274.2458634112,17342.3950077778
274.3655401418,17350.6083411111
274.4852009368,17361.1416744445
274.6048457962,17387.2983411111
274.72447472,17397.8883411111
274.8440877082,17398.6883411111
274.9636847608,17420.3316744444
275.0832658778,17442.8683411111
275.2028310592,17449.7850077778
275.322380305,17443.9250077778
275.4419136152,17469.8950077778
275.5614309898,17460.5150077778
275.6809324288,17458.6816744444
275.8004179322,17458.3516744444
275.9198875,17473.9983411111
276.0393411322,17473.1416744445
276.1587788288,17452.6983411111
276.2782005898,17458.4383411111
276.3976064152,17477.9783411111
276.516996305,17461.0216744444
276.6363702592,17469.2916744444
276.7557282778,17479.9116744444
276.8750703608,17483.2450077778
276.9943965082,17508.1250077778
277.11370672,17516.0550077778
277.2330009962,17523.1083411111
277.3522793368,17556.8850077778
277.4715417418,17566.5016744444
277.5907882112,17569.9916744444
277.710018745,17584.7250077778
277.8292333432,17583.0783411111
277.9484320058,17588.1716744444
278.0676147328,17602.0583411111
278.1867815242,17611.3050077778
278.30593238,17614.3350077778
278.4250673002,17619.4283411111
278.5441862848,17630.5450077778
278.6632893338,17651.4816744445
278.7823764472,17658.9750077778
278.901447625,17673.1716744444
279.0205028672,17679.0516744445
279.1395421738,17700.4983411111
279.2585655448,17696.8483411111
279.3775729802,17700.9416744444
279.49656448,17711.4616744445
279.6155400442,17719.9650077778
279.7344996728,17732.8883411111
279.8534433658,17726.8783411111
279.9723711232,17743.2550077778
280.091282945,17738.3950077778
280.2101788312,17737.4850077778
280.3290587818,17748.0883411111
280.4479227968,17733.6150077778
280.5667708762,17723.3483411111
280.68560302,17731.4050077778
280.8044192282,17727.4516744444
280.9232195008,17740.3450077778
281.0420038378,17753.7650077778
281.1607722392,17763.9683411111
281.279524705,17785.9050077778
281.3982612352,17788.2650077778
281.5169818298,17809.0750077778
281.6356864888,17822.1683411111
281.7543752122,17831.1783411111
281.873048,17834.9650077778
281.9917048522,17842.2483411111
282.1103457688,17864.5350077778
282.2289707498,17877.0016744444
282.3475797952,17878.8550077778
282.466172905,17895.0950077778
282.5847500792,17905.1250077778
282.7033113178,17900.2883411111
282.8218566208,17884.1650077778
282.9403859882,17862.1550077778
283.05889942,17865.2516744444
283.1773969162,17869.2350077778
283.2958784768,17872.4550077778
283.4143441018,17855.6716744444
283.5327937912,17845.3416744444
283.651227545,17851.9050077778
283.7696453632,17846.2250077778
283.8880472458,17841.3650077778
284.0064331928,17862.8383411111
284.1248032042,17857.7150077778
284.24315728,17867.9016744444
284.3614954202,17891.1016744444
284.4798176248,17905.3150077778
284.5981238938,17916.3983411111
284.7164142272,17945.4183411111
284.834688625,17941.2150077778
284.9529470872,17936.0283411111
285.0711896138,17938.3216744444
285.1894162048,17935.6916744444
285.3076268602,17942.2350077778
285.42582158,17933.9150077778
285.5440003642,17924.5116744444
285.6621632128,17928.8483411111
285.7803101258,17930.0483411111
285.8984411032,17927.6450077778
286.016556145,17924.3450077778
286.1346552512,17925.8250077778
286.2527384218,17937.9850077778
286.3708056568,17930.2283411111
286.4888569562,17923.0616744444
286.60689232,17923.8183411111
286.7249117482,17914.3616744444
286.8429152408,17916.3816744444
286.9609027978,17924.2616744444
287.0788744192,17934.5683411111
287.196830105,17956.4583411111
287.3147698552,17944.2250077778
287.4326936698,17927.1450077778
287.5506015488,17932.4216744444
287.6684934922,17928.6583411111
287.7863695,17928.7183411111
287.9042295722,17928.7383411111
288.0220737088,17929.3216744444
288.1399019098,17927.7883411111
288.2577141752,17920.3950077778
288.375510505,17909.8650077778
288.4932908992,17900.5350077778
288.6110553578,17886.9183411111
288.7288038808,17873.3116744444
288.8465364682,17869.2950077778
288.96425312,17857.5416744444
289.0819538362,17860.0350077778
289.1996386168,17870.2016744444
289.3173074618,17897.1816744444
289.4349603712,17902.9050077778
289.552597345,17915.7516744444
289.6702183832,17921.9116744444
289.7878234858,17925.2216744444
289.9054126528,17935.8516744444
290.0229858842,17950.7516744444
290.14054318,17970.9150077778
290.2580845402,17988.7183411111
290.3756099648,18004.8850077778
290.4931194538,18034.2250077778
290.6106130072,18051.6883411111
290.728090625,18060.2283411111
290.8455523072,18071.6983411111
290.9629980538,18098.4050077778
291.0804278648,18108.2916744444
291.1978417402,18124.0416744444
291.31523968,18140.1483411111
291.4326216842,18154.6550077778
291.5499877528,18182.4483411111
291.6673378858,18212.9350077778
291.7846720832,18223.0383411111
291.901990345,18260.4416744444
292.0192926712,18284.2016744444
292.1365790618,18306.0916744444
292.2538495168,18335.5150077778
292.3711040362,18340.7250077778
292.48834262,18359.2150077778
292.6055652682,18375.0950077778
292.7227719808,18394.1683411111
292.8399627578,18412.8183411111
292.9571375992,18439.0883411111
293.074296505,18460.0550077778
293.1914394752,18477.1450077778
293.3085665098,18493.3150077778
293.4256776088,18522.4850077778
293.5427727722,18536.5116744444
293.659852,18569.5983411111
293.7769152922,18589.4183411111
293.8939626488,18626.6716744445
294.0109940698,18649.1650077778
294.1280095552,18670.5916744445
294.245009105,18699.7250077778
294.3619927192,18714.9050077778
294.4789603978,18727.9583411111
294.5959121408,18743.4650077778
294.7128479482,18759.5550077778
294.82976782,18804.8883411111
294.9466717562,18817.4883411111
295.0635597568,18846.7883411111
295.1804318218,18874.7516744444
295.2972879512,18890.0983411111
295.414128145,18902.1383411111
295.5309524032,18931.7050077778
295.6477607258,18963.6883411111
295.7645531128,18979.8850077778
295.8813295642,18991.4050077778
295.99809008,19024.8016744445
296.1148346602,19057.4983411111
296.2315633048,19114.9850077778
296.3482760138,19100.9150077778
296.4649727872,19117.7650077778
296.581653625,19156.6150077778
296.6983185272,19189.7750077778
296.8149674938,19217.4550077778
296.9316005248,19251.1616744445
297.0482176202,19278.7450077778
297.16481878,19287.4716744445
297.2814040042,19307.5316744444
297.3979732928,19347.7050077778
297.5145266458,19365.6916744444
297.6310640632,19369.1450077778
297.747585545,19411.5183411111
