UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132417
Integration Time,1000
Averages,300
Date,9/8/2020 11:42:52 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18833.28487
Reference Date,Multiple Library Date
User Note,


181.8418,1571.49666666667
181.9732053322,-91.1151300000001
182.1045947288,-93.8417966666667
182.2359681898,-95.9684633333334
182.3673257152,-61.2517966666666
182.498667305,-59.0784633333333
182.6299929592,-61.5717966666667
182.7613026778,-60.5917966666666
182.8925964608,-59.2617966666667
183.0238743082,-58.2784633333333
183.15513622,-60.82513
183.2863821962,-59.5617966666667
183.4176122368,-55.65513
183.5488263418,-54.2484633333333
183.6800245112,-59.5817966666667
183.811206745,-54.1817966666667
183.9423730432,-56.6317966666666
184.0735234058,-56.73513
184.2046578328,-53.0917966666667
184.3357763242,-55.9584633333333
184.46687888,-56.48513
184.5979655002,-53.3584633333333
184.7290361848,-56.2917966666666
184.8600909338,-53.4717966666667
184.9911297472,-52.3917966666667
185.122152625,-55.2384633333333
185.2531595672,-50.76513
185.3841505738,-53.05513
185.5151256448,-51.45513
185.6460847802,-53.8617966666667
185.77702798,-56.1717966666666
185.9079552442,-54.90513
186.0388665728,-53.53513
186.1697619658,-53.0084633333333
186.3006414232,-50.72513
186.431504945,-55.2184633333333
186.5623525312,-52.7117966666667
186.6931841818,-57.2984633333333
186.8239998968,-54.59513
186.9547996762,-48.8684633333333
187.08558352,-53.76513
187.2163514282,-50.14513
187.3471034008,-57.65513
187.4778394378,-56.7984633333333
187.6085595392,-51.13513
187.739263705,-51.1784633333333
187.8699519352,-52.8417966666667
188.0006242298,-52.6017966666667
188.1312805888,-50.37513
188.2619210122,-51.7817966666667
188.3925455,-55.23513
188.5231540522,-53.5617966666667
188.6537466688,-54.0717966666667
188.7843233498,-54.5917966666667
188.9148840952,-51.8317966666667
189.045428905,-52.5917966666667
189.1759577792,-54.1517966666667
189.3064707178,-50.75513
189.4369677208,-54.16513
189.5674487882,-53.8017966666667
189.69791392,-45.94513
189.8283631162,-52.3017966666667
189.9587963768,-53.8117966666667
190.0892137018,-51.4217966666667
190.2196150912,-52.6917966666667
190.350000545,-52.8917966666667
190.4803700632,-52.59513
190.6107236458,-51.27513
190.7410612928,-51.7384633333333
190.8713830042,-44.8584633333333
191.00168878,-50.3817966666667
191.1319786202,-49.5384633333333
191.2622525248,-51.6484633333333
191.3925104938,-45.95513
191.5227525272,-49.37513
191.652978625,-42.4584633333333
191.7831887872,-45.4484633333333
191.9133830138,-48.3517966666667
192.0435613048,-47.59513
192.1737236602,-46.1284633333333
192.30387008,-47.3517966666667
192.4340005642,-49.3617966666667
192.5641151128,-44.64513
192.6942137258,-48.8717966666667
192.8242964032,-43.5217966666667
192.954363145,-44.6484633333333
193.0844139512,-45.7317966666667
193.2144488218,-44.5184633333333
193.3444677568,-46.28513
193.4744707562,-42.0217966666667
193.60445782,-43.9284633333333
193.7344289482,-41.7817966666667
193.8643841408,-40.8684633333333
193.9943233978,-40.07513
194.1242467192,-39.75513
194.254154105,-38.0417966666667
194.3840455552,-38.8217966666667
194.5139210698,-40.29513
194.6437806488,-39.4117966666667
194.7736242922,-38.8984633333333
194.903452,-40.0784633333333
195.0332637722,-29.85513
195.1630596088,-37.6084633333333
195.2928395098,-36.2917966666667
195.4226034752,-29.8584633333333
195.552351505,-33.4417966666667
195.6820835992,-29.96513
195.8117997578,-31.9417966666667
195.9414999808,-32.13513
196.0711842682,-32.36513
196.20085262,-27.2984633333333
196.3305050362,-28.53513
196.4601415168,-23.68513
196.5897620618,-20.2484633333333
196.7193666712,-20.9717966666667
196.848955345,-24.2884633333333
196.9785280832,-24.0917966666667
197.1080848858,-24.43513
197.2376257528,-20.8384633333333
197.3671506842,-19.9917966666667
197.49665968,-16.0084633333333
197.6261527402,-14.1884633333333
197.7556298648,-11.1584633333333
197.8850910538,-10.5584633333333
198.0145363072,-9.40179666666667
198.143965625,-7.65846333333334
198.2733790072,-10.46513
198.4027764538,-5.68846333333334
198.5321579648,-4.16513
198.6615235402,0.871536666666666
198.79087318,2.99487
198.9202068842,6.27487
199.0495246528,4.49153666666666
199.1788264858,7.14487
199.3081123832,6.21153666666666
199.437382345,8.13153666666666
199.5666363712,6.08153666666666
199.6958744618,4.15153666666666
199.8250966168,9.51820333333333
199.9543028362,13.5615366666667
200.08349312,13.2982033333333
200.2126674682,13.8815366666667
200.3418258808,19.5715366666667
200.4709683578,17.7815366666667
200.6000948992,19.0182033333333
200.729205505,17.1415366666667
200.8583001752,24.3582033333333
200.9873789098,27.8315366666667
201.1164417088,27.69487
201.2454885722,33.9015366666667
201.3745195,32.9315366666667
201.5035344922,33.90487
201.6325335488,36.16487
201.7615166698,40.87487
201.8904838552,39.77487
202.019435105,42.9782033333333
202.1483704192,43.7115366666667
202.2772897978,43.8615366666667
202.4061932408,45.0782033333333
202.5350807482,45.1082033333333
202.66395232,51.6115366666667
202.7928079562,50.6882033333333
202.9216476568,56.95487
203.0504714218,56.6115366666667
203.1792792512,56.1882033333334
203.308071145,56.49487
203.4368471032,73.55487
203.5656071258,61.54487
203.6943512128,64.5282033333333
203.8230793642,67.19487
203.95179158,67.8982033333333
204.0804878602,67.5115366666667
204.2091682048,75.4782033333333
204.3378326138,73.3182033333333
204.4664810872,79.66487
204.595113625,77.89487
204.7237302272,82.2682033333333
204.8523308938,85.1448699999999
204.9809156248,84.45487
205.1094844202,89.5715366666666
205.23803728,91.2682033333333
205.3665742042,93.5582033333333
205.4950951928,98.7615366666666
205.6236002458,95.7548699999999
205.7520893632,102.50487
205.880562545,103.168203333333
206.0090197912,105.19487
206.1374611018,106.621536666667
206.2658864768,116.648203333333
206.3942959162,113.06487
206.52268942,114.32487
206.6510669882,117.048203333333
206.7794286208,124.181536666667
206.9077743178,123.95487
207.0361040792,130.50487
207.164417905,130.08487
207.2927157952,132.798203333333
207.4209977498,136.441536666667
207.5492637688,139.30487
207.6775138522,145.76487
207.805748,144.548203333333
207.9339662122,150.951536666667
208.0621684888,149.64487
208.1903548298,156.34487
208.3185252352,158.14487
208.446679705,162.591536666667
208.5748182392,166.621536666667
208.7029408378,170.221536666667
208.8310475008,172.231536666667
208.9591382282,179.37487
209.08721302,178.898203333333
209.2152718762,183.25487
209.3433147968,193.591536666667
209.4713417818,191.221536666667
209.5993528312,193.721536666667
209.727347945,197.88487
209.8553271232,201.53487
209.9832903658,207.591536666667
210.1112376728,208.298203333333
210.2391690442,211.061536666667
210.36708448,214.121536666667
210.4949839802,219.888203333333
210.6228675448,227.891536666667
210.7507351738,233.58487
210.8785868672,235.62487
211.006422625,242.10487
211.1342424472,251.291536666667
211.2620463338,252.11487
211.3898342848,259.951536666667
211.5176063002,262.45487
211.64536238,270.35487
211.7731025242,273.30487
211.9008267328,281.44487
212.0285350058,285.771536666667
212.1562273432,294.571536666667
212.283903745,303.591536666667
212.4115642112,305.42487
212.5392087418,313.28487
212.6668373368,320.041536666667
212.7944499962,324.958203333334
212.92204672,331.611536666667
213.0496275082,335.811536666667
213.1771923608,344.701536666667
213.3047412778,353.508203333333
213.4322742592,357.218203333333
213.559791305,366.218203333333
213.6872924152,373.53487
213.8147775898,379.731536666667
213.9422468288,386.731536666667
214.0697001322,395.571536666667
214.1971375,401.241536666667
214.3245589322,411.681536666667
214.4519644288,418.36487
214.5793539898,425.99487
214.7067276152,433.36487
214.834085305,441.318203333334
214.9614270592,448.18487
215.0887528778,458.798203333334
215.2160627608,465.26487
215.3433567082,476.131536666667
215.47063472,484.741536666667
215.5978967962,494.658203333334
215.7251429368,506.758203333334
215.8523731418,513.488203333334
215.9795874112,519.281536666667
216.106785745,529.45487
216.2339681432,540.018203333333
216.3611346058,551.848203333333
216.4882851328,559.448203333333
216.6154197242,566.278203333333
216.74253838,580.138203333333
216.8696411002,587.65487
216.9967278848,599.788203333333
217.1237987338,607.698203333333
217.2508536472,616.17487
217.377892625,632.568203333333
217.5049156672,643.841536666666
217.6319227738,652.131536666666
217.7589139448,662.631536666666
217.8858891802,676.601536666666
218.01284848,689.111536666667
218.1397918442,701.238203333333
218.2667192728,715.61487
218.3936307658,727.801536666666
218.5205263232,739.938203333333
218.647405945,753.678203333333
218.7742696312,766.458203333333
218.9011173818,778.758203333333
219.0279491968,793.578203333333
219.1547650762,804.371536666666
219.28156502,820.268203333333
219.4083490282,836.191536666666
219.5351171008,846.33487
219.6618692378,862.704869999999
219.7886054392,875.681536666666
219.915325705,890.178203333333
220.0420300352,902.678203333333
220.1687184298,916.934869999999
220.2953908888,931.591536666666
220.4220474122,944.481536666667
220.548688,957.711536666666
220.6753126522,973.454869999999
220.8019213688,993.458203333333
220.9285141498,1006.74487
221.0550909952,1023.55820333333
221.181651905,1038.61820333333
221.3081968792,1053.41487
221.4347259178,1072.94487
221.5612390208,1091.47820333333
221.6877361882,1101.94820333333
221.81421742,1123.95153666667
221.9406827162,1137.23820333333
222.0671320768,1160.62820333333
222.1935655018,1172.12153666667
222.3199829912,1193.69153666667
222.446384545,1211.44820333333
222.5727701632,1226.08153666667
222.6991398458,1250.43487
222.8254935928,1269.38487
222.9518314042,1285.66487
223.07815328,1308.69820333333
223.2044592202,1328.66153666667
223.3307492248,1349.69820333333
223.4570232938,1363.69153666667
223.5832814272,1384.60820333333
223.709523625,1404.56153666667
223.8357498872,1429.33820333333
223.9619602138,1451.46820333333
224.0881546048,1464.45487
224.2143330602,1488.00820333333
224.34049558,1508.69487
224.4666421642,1527.82153666667
224.5927728128,1555.90487
224.7188875258,1573.58820333333
224.8449863032,1599.55153666667
224.971069145,1622.65153666667
225.0971360512,1642.88153666667
225.2231870218,1671.63153666667
225.3492220568,1694.05153666667
225.4752411562,1719.54820333333
225.60124432,1746.70153666667
225.7272315482,1774.99487
225.8532028408,1795.92153666667
225.9791581978,1821.49820333333
226.1050976192,1845.12487
226.231021105,1875.77153666667
226.3569286552,1898.92153666667
226.4828202698,1922.33820333333
226.6086959488,1957.28153666667
226.7345556922,1976.68153666667
226.8603995,2008.79153666667
226.9862273722,2037.30153666667
227.1120393088,2065.06487
227.2378353098,2092.66487
227.3636153752,2117.86153666667
227.489379505,2152.72820333333
227.6151276992,2173.49820333333
227.7408599578,2197.48487
227.8665762808,2229.25487
227.9922766682,2261.07820333333
228.11796112,2293.10820333333
228.2436296362,2321.29820333333
228.3692822168,2350.86487
228.4949188618,2379.40153666667
228.6205395712,2414.98153666667
228.746144345,2449.62820333333
228.8717331832,2474.15487
228.9973060858,2506.71153666667
229.1228630528,2537.05820333333
229.2484040842,2572.23153666667
229.37392918,2599.69487
229.4994383402,2634.88487
229.6249315648,2660.90487
229.7504088538,2693.80820333333
229.8758702072,2731.99153666667
230.001315625,2762.76487
230.1267451072,2792.47153666667
230.2521586538,2829.64820333333
230.3775562648,2856.49153666667
230.5029379402,2882.50487
230.62830368,2917.43487
230.7536534842,2950.49820333333
230.8789873528,2982.39153666667
231.0043052858,3018.21820333333
231.1296072832,3045.07153666667
231.254893345,3077.33820333333
231.3801634712,3108.46153666667
231.5054176618,3138.69487
231.6306559168,3168.75820333333
231.7558782362,3197.29153666667
231.88108462,3244.62487
232.0062750682,3276.98487
232.1314495808,3319.49487
232.2566081578,3344.15153666667
232.3817507992,3379.70487
232.506877505,3408.96487
232.6319882752,3437.79487
232.7570831098,3472.71153666667
232.8821620088,3512.44820333333
233.0072249722,3545.54487
233.132272,3575.85820333333
233.2573030922,3597.46820333333
233.3823182488,3637.40153666666
233.5073174698,3666.86153666666
233.6323007552,3698.17153666666
233.757268105,3713.61820333333
233.8822195192,3743.40153666666
234.0071549978,3773.32487
234.1320745408,3806.87820333333
234.2569781482,3829.64153666666
234.38186582,3868.84487
234.5067375562,3893.17487
234.6315933568,3919.41820333333
234.7564332218,3961.83487
234.8812571512,3971.15820333333
235.006065145,3997.10820333333
235.1308572032,4027.19820333333
235.2556333258,4046.33153666666
235.3803935128,4071.20153666666
235.5051377642,4102.59487
235.62986608,4122.64153666666
235.7545784602,4136.66487
235.8792749048,4160.02820333333
236.0039554138,4187.76153666666
236.1286199872,4207.17820333333
236.253268625,4233.17487
236.3779013272,4257.57820333333
236.5025180938,4276.96820333333
236.6271189248,4300.24487
236.7517038202,4318.77820333333
236.87627278,4343.45153666666
237.0008258042,4355.76487
237.1253628928,4390.47153666666
237.2498840458,4401.24487
237.3743892632,4418.63487
237.498878545,4440.70820333333
237.6233518912,4459.04153666666
237.7478093018,4473.08820333333
237.8722507768,4492.38820333333
237.9966763162,4504.27487
238.12108592,4518.07820333333
238.2454795882,4539.83153666666
238.3698573208,4540.69487
238.4942191178,4560.94487
238.6185649792,4573.68487
238.742894905,4584.95153666666
238.8672088952,4597.21153666666
238.9915069498,4616.46153666666
239.1157890688,4632.90820333333
239.2400552522,4642.54153666666
239.3643055,4652.89487
239.4885398122,4665.74487
239.6127581888,4675.26820333333
239.7369606298,4698.56820333333
239.8611471352,4697.86487
239.985317705,4711.82153666666
240.1094723392,4731.01487
240.2336110378,4740.92153666666
240.3577338008,4747.56153666667
240.4818406282,4759.48820333333
240.60593152,4774.42153666667
240.7300064762,4796.13153666667
240.8540654968,4798.16820333333
240.9781085818,4813.80487
241.1021357312,4823.96820333333
241.226146945,4842.85153666667
241.3501422232,4852.37153666667
241.4741215658,4859.21153666667
241.5980849728,4874.00487
241.7220324442,4879.31153666667
241.84596398,4887.30153666667
241.9698795802,4901.01487
242.0937792448,4919.61153666667
242.2176629738,4936.81153666667
242.3415307672,4959.86153666667
242.465382625,4978.53820333333
242.5892185472,4983.14820333333
242.7130385338,4971.93487
242.8368425848,4988.27487
242.9606307002,5009.93820333333
243.08440288,5028.95487
243.2081591242,5054.14487
243.3318994328,5078.18153666667
243.4556238058,5103.10820333333
243.5793322432,5120.28153666667
243.703024745,5130.52487
243.8267013112,5161.56153666667
243.9503619418,5160.83487
244.0740066368,5143.92820333333
244.1976353962,5135.36487
244.32124822,5148.78153666667
244.4448451082,5184.67153666667
244.5684260608,5226.47820333333
244.6919910778,5255.85820333333
244.8155401592,5278.66153666667
244.939073305,5301.01820333333
245.0625905152,5327.37820333333
245.1860917898,5343.54153666667
245.3095771288,5357.67153666667
245.4330465322,5392.54153666667
245.5565,5398.16487
245.6799375322,5430.06153666667
245.8033591288,5471.88820333333
245.9267647898,5482.20153666667
246.0501545152,5469.53820333333
246.173528305,5458.88487
246.2968861592,5487.57153666667
246.4202280778,5532.18820333333
246.5435540608,5598.40820333333
246.6668641082,5652.79820333333
246.79015822,5711.40153666667
246.9134363962,5750.86487
247.0366986368,5804.47487
247.1599449418,5837.85153666667
247.2831753112,5883.53820333333
247.406389745,5935.65487
247.5295882432,5960.46820333333
247.6527708058,6010.59487
247.7759374328,6049.21487
247.8990881242,6091.81487
248.02222288,6139.97153666667
248.1453417002,6178.82153666667
248.2684445848,6220.19487
248.3915315338,6275.60487
248.5146025472,6308.44820333334
248.637657625,6292.01153666667
248.7606967672,6287.35153666667
248.8837199738,6356.23820333334
249.0067272448,6429.49820333334
249.1297185802,6501.57153666667
249.25269398,6555.64487
249.3756534442,6626.68487
249.4985969728,6682.38153666667
249.6215245658,6766.72487
249.7444362232,6806.67820333334
249.867331945,6889.73820333334
249.9902117312,6947.76153666667
250.1130755818,7019.84487
250.2359234968,7101.23153666667
250.3587554762,7138.91487000001
250.48157152,7208.63487000001
250.6043716282,7275.43820333334
250.7271558008,7330.42487000001
250.8499240378,7407.32153666667
250.9726763392,7478.02153666668
251.095412705,7543.06820333334
251.2181331352,7602.27153666668
251.3408376298,7665.92153666667
251.4635261888,7739.96153666667
251.5861988122,7778.19820333334
251.7088555,7792.86153666667
251.8314962522,7833.68153666668
251.9541210688,7937.77153666668
252.0767299498,8027.02153666667
252.1993228952,8119.92153666667
252.321899905,8211.94487000001
252.4444609792,8287.08487000001
252.5670061178,8383.39153666668
252.6895353208,8465.29820333334
252.8120485882,8553.24487000001
252.93454592,8648.52153666667
253.0570273162,8722.80820333334
253.1794927768,8830.47820333334
253.3019423018,8912.60820333334
253.4243758912,8992.29820333334
253.546793545,9080.18820333334
253.6691952632,9167.22153666668
253.7915810458,9236.61820333334
253.9139508928,9326.23487000001
254.0363048042,9410.92153666668
254.15864278,9497.35820333334
254.2809648202,9585.56820333334
254.4032709248,9644.02153666667
254.5255610938,9714.33487
254.6478353272,9792.98153666667
254.770093625,9859.08153666667
254.8923359872,9926.49487000001
255.0145624138,10000.9415366667
255.1367729048,10046.3715366667
255.2589674602,10068.91487
255.38114608,10150.3715366667
255.5033087642,10252.2382033333
255.6254555128,10349.68487
255.7475863258,10437.5915366667
255.8697012032,10546.7415366667
255.991800145,10644.5382033333
256.1138831512,10758.78487
256.2359502218,10863.41487
256.3580013568,10995.7782033333
256.4800365562,11089.80487
256.60205582,11207.55487
256.7240591482,11309.8982033333
256.8460465408,11396.3615366667
256.9680179978,11500.5882033333
257.0899735192,11588.2182033333
257.211913105,11661.5215366667
257.3338367552,11749.62487
257.4557444698,11832.96487
257.5776362488,11902.7315366667
257.6995120922,11984.2482033333
257.821372,12047.2515366667
257.9432159722,12132.26487
258.0650440088,12206.70487
258.1868561098,12281.02487
258.3086522752,12349.64487
258.430432505,12423.33487
258.5521967992,12499.6015366667
258.6739451578,12582.0782033333
258.7956775808,12661.97487
258.9173940682,12738.85487
259.03909462,12797.0115366667
259.1607792362,12827.2815366667
259.2824479168,12893.4982033333
259.4041006618,12966.9582033333
259.5257374712,13045.5682033333
259.647358345,13116.2982033333
259.7689632832,13183.5515366667
259.8905522858,13249.70487
260.0121253528,13339.70487
260.1336824842,13389.2682033333
260.25522368,13471.03487
260.3767489402,13524.41487
260.4982582648,13589.7882033333
260.6197516538,13648.3382033333
260.7412291072,13697.0115366667
260.862690625,13757.3782033333
260.9841362072,13811.77487
261.1055658538,13870.38487
261.2269795648,13943.81487
261.3483773402,13994.2015366667
261.46975918,14049.9882033333
261.5911250842,14107.0282033333
261.7124750528,14169.0915366667
261.8338090858,14219.2915366667
261.9551271832,14288.28487
262.076429345,14363.70487
262.1977155712,14405.1015366667
262.3189858618,14453.8415366667
262.4402402168,14493.29487
262.5614786362,14534.16487
262.68270112,14565.9015366667
262.8039076682,14595.00487
262.9250982808,14642.6215366667
263.0462729578,14677.7882033333
263.1674316992,14710.0915366667
263.288574505,14744.98487
263.4097013752,14761.22487
263.5308123098,14769.8015366667
263.6519073088,14794.2082033333
263.7729863722,14828.2482033333
263.8940495,14857.2115366667
264.0150966922,14885.6882033333
264.1361279488,14931.0815366667
264.2571432698,14965.80487
264.3781426552,15010.8515366667
264.499126105,15052.9382033333
264.6200936192,15095.0115366667
264.7410451978,15121.19487
264.8619808408,15156.9315366667
264.9829005482,15198.8615366667
265.10380432,15217.5415366667
265.2246921562,15241.5215366667
265.3455640568,15275.0282033333
265.4664200218,15303.7382033333
265.5872600512,15315.2882033333
265.708084145,15339.4082033333
265.8288923032,15357.3382033333
265.9496845258,15387.1415366667
266.0704608128,15412.2015366667
266.1912211642,15427.4015366667
266.31196558,15432.31487
266.4326940602,15432.67487
266.5534066048,15448.7182033333
266.6741032138,15460.5015366667
266.7947838872,15469.52487
266.915448625,15461.83487
267.0360974272,15453.8882033333
267.1567302938,15466.9215366667
267.2773472248,15476.4482033333
267.3979482202,15480.5482033333
267.51853328,15463.1082033333
267.6391024042,15494.3115366667
267.7596555928,15516.80487
267.8801928458,15525.56487
268.0007141632,15542.2315366667
268.121219545,15568.4182033333
268.2417089912,15570.3415366667
268.3621825018,15578.7315366667
268.4826400768,15617.0882033333
268.6030817162,15618.89487
268.72350742,15635.46487
268.8439171882,15654.8182033333
268.9643110208,15665.82487
269.0846889178,15685.0915366667
269.2050508792,15682.18487
269.325396905,15681.6415366667
269.4457269952,15687.9382033333
269.5660411498,15696.0715366667
269.6863393688,15690.23487
269.8066216522,15703.1915366667
269.926888,15719.4015366667
270.0471384122,15732.4782033333
270.1673728888,15750.60487
270.2875914298,15744.94487
270.4077940352,15755.3715366667
270.527980705,15764.0015366667
270.6481514392,15768.17487
270.7683062378,15780.5482033333
270.8884451008,15780.4682033333
271.0085680282,15756.1415366667
271.12867502,15762.34487
271.2487660762,15771.6215366667
271.3688411968,15769.12487
271.4889003818,15775.9582033333
271.6089436312,15785.2115366667
271.728970945,15794.3215366667
271.8489823232,15782.5182033333
271.9689777658,15780.5282033333
272.0889572728,15789.82487
272.2089208442,15800.1882033333
272.32886848,15813.9715366667
272.4488001802,15813.21487
272.5687159448,15818.7615366667
272.6886157738,15850.0315366667
272.8084996672,15857.6715366667
272.928367625,15878.3082033333
273.0482196472,15910.3515366667
273.1680557338,15922.5315366667
273.2878758848,15932.4282033333
273.4076801002,15930.70487
273.52746838,15917.7882033333
273.6472407242,15925.35487
273.7669971328,15936.4915366667
273.8867376058,15935.09487
274.0064621432,15941.87487
274.126170745,15955.3615366667
274.2458634112,15969.8215366667
274.3655401418,15979.94487
274.4852009368,15990.15487
274.6048457962,16007.5215366667
274.72447472,16011.08487
274.8440877082,16013.0182033333
274.9636847608,16034.8915366667
275.0832658778,16047.81487
275.2028310592,16055.5682033333
275.322380305,16045.7515366667
275.4419136152,16075.9182033333
275.5614309898,16074.1782033333
275.6809324288,16076.1615366667
275.8004179322,16082.8482033333
275.9198875,16091.4182033333
276.0393411322,16087.97487
276.1587788288,16079.5715366667
276.2782005898,16082.16487
276.3976064152,16099.6382033333
276.516996305,16094.8582033333
276.6363702592,16116.2415366667
276.7557282778,16121.91487
276.8750703608,16126.69487
276.9943965082,16149.07487
277.11370672,16154.75487
277.2330009962,16158.3682033333
277.3522793368,16193.30487
277.4715417418,16196.1715366667
277.5907882112,16200.7115366667
277.710018745,16214.1582033333
277.8292333432,16218.34487
277.9484320058,16231.8682033333
278.0676147328,16235.4082033333
278.1867815242,16234.5415366667
278.30593238,16242.8182033333
278.4250673002,16256.53487
278.5441862848,16257.3715366667
278.6632893338,16276.1515366667
278.7823764472,16280.8815366667
278.901447625,16291.0282033333
279.0205028672,16296.01487
279.1395421738,16329.3915366667
279.2585655448,16335.74487
279.3775729802,16334.83487
279.49656448,16340.6882033333
279.6155400442,16351.4682033333
279.7344996728,16366.6982033333
279.8534433658,16369.3215366667
279.9723711232,16382.3882033333
280.091282945,16392.4015366667
280.2101788312,16383.10487
280.3290587818,16393.85487
280.4479227968,16385.6815366667
280.5667708762,16379.7015366667
280.68560302,16395.49487
280.8044192282,16394.0315366667
280.9232195008,16407.04487
281.0420038378,16418.1582033333
281.1607722392,16434.5515366667
281.279524705,16450.5615366667
281.3982612352,16447.5082033333
281.5169818298,16467.9515366667
281.6356864888,16481.94487
281.7543752122,16489.0682033333
281.873048,16493.1282033333
281.9917048522,16506.20487
282.1103457688,16524.3682033333
282.2289707498,16535.8782033333
282.3475797952,16543.27487
282.466172905,16564.7515366667
282.5847500792,16576.9482033333
282.7033113178,16575.8282033333
282.8218566208,16565.04487
282.9403859882,16548.5082033333
283.05889942,16550.5515366667
283.1773969162,16555.87487
283.2958784768,16554.6182033333
283.4143441018,16546.2482033333
283.5327937912,16536.9215366667
283.651227545,16543.7315366667
283.7696453632,16535.4515366667
283.8880472458,16542.9582033333
284.0064331928,16554.8115366667
284.1248032042,16552.5482033333
284.24315728,16572.9615366667
284.3614954202,16588.2815366667
284.4798176248,16599.09487
284.5981238938,16635.0515366667
284.7164142272,16652.5482033333
284.834688625,16652.8015366667
284.9529470872,16644.58487
285.0711896138,16638.5082033333
285.1894162048,16645.89487
285.3076268602,16648.8715366667
285.42582158,16656.7782033333
285.5440003642,16648.23487
285.6621632128,16646.92487
285.7803101258,16653.09487
285.8984411032,16648.8315366667
286.016556145,16642.9015366667
286.1346552512,16650.0082033333
286.2527384218,16656.94487
286.3708056568,16661.4415366667
286.4888569562,16656.4015366667
286.60689232,16668.04487
286.7249117482,16657.56487
286.8429152408,16665.66487
286.9609027978,16670.41487
287.0788744192,16680.8215366667
287.196830105,16702.17487
287.3147698552,16691.0782033333
287.4326936698,16676.5615366667
287.5506015488,16678.21487
287.6684934922,16688.2815366667
287.7863695,16688.7882033333
287.9042295722,16689.3115366667
288.0220737088,16683.51487
288.1399019098,16690.32487
288.2577141752,16690.80487
288.375510505,16684.5315366667
288.4932908992,16678.1215366667
288.6110553578,16662.1482033333
288.7288038808,16653.9715366667
288.8465364682,16655.68487
288.96425312,16652.50487
289.0819538362,16642.21487
289.1996386168,16658.73487
289.3173074618,16690.63487
289.4349603712,16700.2715366667
289.552597345,16711.0615366667
289.6702183832,16722.6915366667
289.7878234858,16736.74487
289.9054126528,16753.6782033333
290.0229858842,16777.8315366667
290.14054318,16796.07487
290.2580845402,16806.26487
290.3756099648,16811.02487
290.4931194538,16834.1815366667
290.6106130072,16851.8982033333
290.728090625,16863.8715366667
290.8455523072,16878.74487
290.9629980538,16918.9282033333
291.0804278648,16944.89487
291.1978417402,16955.3615366667
291.31523968,16969.5115366667
291.4326216842,16988.45487
291.5499877528,17021.92487
291.6673378858,17049.72487
291.7846720832,17062.4315366667
291.901990345,17085.2915366667
292.0192926712,17108.05487
292.1365790618,17122.5382033333
292.2538495168,17149.51487
292.3711040362,17172.7415366667
292.48834262,17201.2315366667
292.6055652682,17217.6082033333
292.7227719808,17237.10487
292.8399627578,17269.1215366667
292.9571375992,17286.9582033333
293.074296505,17309.4015366667
293.1914394752,17330.3815366667
293.3085665098,17336.9082033333
293.4256776088,17365.1215366667
293.5427727722,17379.7015366667
293.659852,17415.1415366667
293.7769152922,17435.34487
293.8939626488,17474.3815366667
294.0109940698,17491.9282033333
294.1280095552,17508.4282033333
294.245009105,17544.6015366667
294.3619927192,17557.7282033333
294.4789603978,17595.63487
294.5959121408,17609.84487
294.7128479482,17635.9282033333
294.82976782,17676.5682033333
294.9466717562,17695.2315366667
295.0635597568,17721.4782033333
295.1804318218,17749.60487
295.2972879512,17759.8382033333
295.414128145,17776.7782033333
295.5309524032,17811.43487
295.6477607258,17829.9615366667
295.7645531128,17846.1515366667
295.8813295642,17865.57487
295.99809008,17896.5215366667
296.1148346602,17928.2482033333
296.2315633048,17980.1715366667
296.3482760138,17975.7782033333
296.4649727872,18007.1582033333
296.581653625,18047.2115366667
296.6983185272,18083.1015366667
296.8149674938,18110.3782033333
296.9316005248,18126.5815366667
297.0482176202,18154.8882033333
297.16481878,18157.44487
297.2814040042,18192.9882033333
297.3979732928,18224.3082033333
297.5145266458,18251.5715366667
297.6310640632,18263.3382033333
297.747585545,18289.5082033333
297.8640910912,18324.3415366667
297.9805807018,18335.22487
298.0970543768,18355.5015366667
298.2135121162,18359.19487
298.32995392,18386.1215366667
298.4463797882,18402.7315366667
298.5627897208,18415.0615366667
298.6791837178,18430.7815366667
298.7955617792,18461.24487
298.911923905,18493.6282033333
299.0282700952,18508.8082033333
299.1446003498,18524.50487
299.2609146688,18520.1482033333
299.3772130522,18545.9215366667
299.4934955,18528.0315366667
299.6097620122,18572.8282033333
299.7260125888,18567.2015366667
299.8422472298,18581.73487
299.9584659352,18566.6582033333
300.074668705,18586.8782033333
300.1908555392,18610.40487
300.3070264378,18603.0715366667
300.4231814008,18617.8015366667
300.5393204282,18618.7415366667
300.65544352,18649.2582033333
300.7715506762,18654.6715366667
300.8876418968,18667.8315366667
301.0037171818,18693.20487
301.1197765312,18694.9982033333
301.235819945,18701.8182033333
301.3518474232,18704.2815366667
301.4678589658,18699.0782033333
301.5838545728,18723.8115366667
301.6998342442,18704.6882033333
301.81579798,18711.12487
301.9317457802,18715.43487
302.0476776448,18717.5615366667
302.1635935738,18729.8515366667
302.2794935672,18740.47487
302.395377625,18734.6582033333
302.5112457472,18748.2015366667
302.6270979338,18759.3215366667
302.7429341848,18766.55487
302.8587545002,18767.7615366667
