UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135091
Integration Time,1000
Averages,300
Date,9/18/2020 7:17:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14646.8568155556
Reference Date,Multiple Library Date
User Note,


181.8418,1572.19333333333
181.9732053322,-110.596517777778
182.1045947288,-113.939851111111
182.2359681898,-115.513184444444
182.3673257152,-57.4331844444444
182.498667305,-54.5031844444445
182.6299929592,-57.6531844444444
182.7613026778,-56.6598511111111
182.8925964608,-55.1765177777778
183.0238743082,-54.1465177777778
183.15513622,-57.0198511111111
183.2863821962,-55.5431844444445
183.4176122368,-52.4731844444445
183.5488263418,-50.4265177777778
183.6800245112,-55.3698511111111
183.811206745,-50.1098511111111
183.9423730432,-53.0965177777778
184.0735234058,-52.7631844444445
184.2046578328,-50.0865177777778
184.3357763242,-52.3498511111111
184.46687888,-52.6198511111111
184.5979655002,-49.6698511111111
184.7290361848,-53.3365177777778
184.8600909338,-50.1065177777778
184.9911297472,-49.5498511111111
185.122152625,-53.1398511111111
185.2531595672,-48.5898511111111
185.3841505738,-50.3665177777778
185.5151256448,-48.5765177777778
185.6460847802,-51.4098511111111
185.77702798,-53.2765177777778
185.9079552442,-52.5865177777778
186.0388665728,-51.4831844444444
186.1697619658,-51.3731844444444
186.3006414232,-48.6665177777778
186.431504945,-53.2398511111111
186.5623525312,-50.9465177777778
186.6931841818,-55.5598511111111
186.8239998968,-53.2398511111111
186.9547996762,-47.5598511111111
187.08558352,-52.4831844444445
187.2163514282,-49.4798511111111
187.3471034008,-56.5065177777778
187.4778394378,-55.3531844444445
187.6085595392,-49.8298511111111
187.739263705,-50.8031844444444
187.8699519352,-52.3765177777778
188.0006242298,-52.3065177777778
188.1312805888,-49.8598511111111
188.2619210122,-51.3165177777778
188.3925455,-54.4598511111111
188.5231540522,-52.9165177777778
188.6537466688,-53.5731844444445
188.7843233498,-54.1398511111111
188.9148840952,-52.0198511111111
189.045428905,-52.0898511111111
189.1759577792,-53.3965177777778
189.3064707178,-50.3665177777778
189.4369677208,-53.8098511111111
189.5674487882,-53.3898511111111
189.69791392,-45.9065177777778
189.8283631162,-52.6031844444445
189.9587963768,-53.1198511111111
190.0892137018,-51.1431844444445
190.2196150912,-52.6465177777778
190.350000545,-52.9665177777778
190.4803700632,-52.4865177777778
190.6107236458,-51.3765177777778
190.7410612928,-52.9031844444445
190.8713830042,-45.5331844444445
191.00168878,-50.7265177777778
191.1319786202,-49.6465177777778
191.2622525248,-51.9398511111111
191.3925104938,-47.1131844444444
191.5227525272,-50.3865177777778
191.652978625,-43.1331844444444
191.7831887872,-46.1298511111111
191.9133830138,-49.4165177777778
192.0435613048,-47.9998511111111
192.1737236602,-46.2131844444445
192.30387008,-47.5765177777778
192.4340005642,-50.1831844444444
192.5641151128,-45.8765177777778
192.6942137258,-49.8965177777778
192.8242964032,-44.3665177777778
192.954363145,-45.6565177777778
193.0844139512,-46.4365177777778
193.2144488218,-45.3498511111111
193.3444677568,-47.7898511111111
193.4744707562,-43.2665177777778
193.60445782,-44.9165177777778
193.7344289482,-42.8431844444444
193.8643841408,-41.5865177777778
193.9943233978,-39.8465177777778
194.1242467192,-40.5465177777778
194.254154105,-38.7731844444445
194.3840455552,-40.1698511111111
194.5139210698,-41.8498511111111
194.6437806488,-41.5965177777778
194.7736242922,-40.5665177777778
194.903452,-41.1498511111111
195.0332637722,-30.7565177777778
195.1630596088,-38.4865177777778
195.2928395098,-38.0931844444444
195.4226034752,-31.4898511111111
195.552351505,-35.6565177777778
195.6820835992,-31.5631844444444
195.8117997578,-33.9198511111111
195.9414999808,-33.3598511111111
196.0711842682,-33.8398511111111
196.20085262,-29.9198511111111
196.3305050362,-31.4298511111111
196.4601415168,-26.8398511111111
196.5897620618,-22.6565177777778
196.7193666712,-23.7231844444444
196.848955345,-27.7531844444445
196.9785280832,-27.9231844444445
197.1080848858,-28.9765177777778
197.2376257528,-25.7898511111111
197.3671506842,-24.4998511111111
197.49665968,-21.0865177777778
197.6261527402,-19.3298511111111
197.7556298648,-16.8931844444445
197.8850910538,-15.9465177777778
198.0145363072,-15.3398511111111
198.143965625,-13.6765177777778
198.2733790072,-17.3865177777778
198.4027764538,-12.6831844444445
198.5321579648,-12.1665177777778
198.6615235402,-6.77651777777778
198.79087318,-4.80651777777778
198.9202068842,-3.08318444444445
199.0495246528,-5.29985111111111
199.1788264858,-2.74985111111111
199.3081123832,-3.42318444444445
199.437382345,-2.38318444444445
199.5666363712,-3.75985111111111
199.6958744618,-5.57318444444444
199.8250966168,-0.946517777777781
199.9543028362,1.95348222222222
200.08349312,1.15014888888888
200.2126674682,1.90681555555555
200.3418258808,7.70348222222222
200.4709683578,6.23681555555555
200.6000948992,6.42014888888889
200.729205505,4.38014888888889
200.8583001752,11.2901488888889
200.9873789098,14.0668155555555
201.1164417088,13.7434822222222
201.2454885722,18.4168155555555
201.3745195,18.4668155555555
201.5035344922,18.4001488888889
201.6325335488,19.8068155555556
201.7615166698,24.2368155555555
201.8904838552,22.5034822222222
202.019435105,25.6601488888889
202.1483704192,26.5368155555555
202.2772897978,26.3068155555555
202.4061932408,27.8501488888889
202.5350807482,26.3801488888889
202.66395232,32.0834822222222
202.7928079562,30.7501488888889
202.9216476568,37.3201488888889
203.0504714218,36.6468155555556
203.1792792512,36.7234822222222
203.308071145,36.2501488888889
203.4368471032,51.1934822222222
203.5656071258,40.3901488888889
203.6943512128,42.2568155555556
203.8230793642,44.9034822222222
203.95179158,45.3634822222222
204.0804878602,44.7401488888889
204.2091682048,52.5801488888889
204.3378326138,50.0701488888889
204.4664810872,54.9801488888889
204.595113625,53.1001488888889
204.7237302272,57.1734822222222
204.8523308938,59.8801488888889
204.9809156248,58.6868155555555
205.1094844202,64.0534822222222
205.23803728,64.6268155555556
205.3665742042,65.6834822222222
205.4950951928,69.7868155555555
205.6236002458,67.5268155555555
205.7520893632,74.0068155555556
205.880562545,75.2134822222223
206.0090197912,76.1668155555556
206.1374611018,76.7868155555556
206.2658864768,86.6201488888889
206.3942959162,82.5468155555556
206.52268942,82.7201488888889
206.6510669882,86.3701488888889
206.7794286208,93.4968155555556
206.9077743178,91.7668155555556
207.0361040792,97.9901488888889
207.164417905,96.3068155555556
207.2927157952,97.3768155555556
207.4209977498,101.336815555556
207.5492637688,103.570148888889
207.6775138522,109.100148888889
207.805748,108.466815555556
207.9339662122,114.793482222222
208.0621684888,111.943482222222
208.1903548298,118.130148888889
208.3185252352,119.976815555556
208.446679705,124.233482222222
208.5748182392,126.980148888889
208.7029408378,130.376815555556
208.8310475008,131.286815555556
208.9591382282,137.153482222222
209.08721302,134.670148888889
209.2152718762,138.793482222222
209.3433147968,148.956815555555
209.4713417818,146.963482222222
209.5993528312,149.013482222222
209.727347945,151.883482222222
209.8553271232,155.200148888889
209.9832903658,160.756815555555
210.1112376728,161.410148888889
210.2391690442,163.323482222222
210.36708448,164.516815555555
210.4949839802,171.566815555555
210.6228675448,178.156815555555
210.7507351738,182.933482222222
210.8785868672,182.510148888889
211.006422625,186.656815555555
211.1342424472,196.273482222222
211.2620463338,195.606815555555
211.3898342848,203.973482222222
211.5176063002,204.380148888889
211.64536238,211.110148888889
211.7731025242,211.610148888889
211.9008267328,219.690148888889
212.0285350058,222.226815555555
212.1562273432,228.963482222222
212.283903745,237.683482222222
212.4115642112,236.390148888889
212.5392087418,243.333482222222
212.6668373368,248.016815555556
212.7944499962,250.810148888889
212.92204672,256.453482222222
213.0496275082,260.130148888889
213.1771923608,268.556815555556
213.3047412778,276.386815555556
213.4322742592,276.646815555556
213.559791305,283.553482222222
213.6872924152,290.410148888889
213.8147775898,294.816815555556
213.9422468288,300.696815555556
214.0697001322,308.813482222222
214.1971375,311.450148888889
214.3245589322,320.916815555556
214.4519644288,325.846815555556
214.5793539898,333.296815555556
214.7067276152,338.603482222222
214.834085305,345.010148888889
214.9614270592,349.156815555556
215.0887528778,358.220148888889
215.2160627608,363.246815555556
215.3433567082,372.483482222222
215.47063472,378.323482222222
215.5978967962,386.603482222222
215.7251429368,396.033482222222
215.8523731418,401.113482222222
215.9795874112,405.123482222222
216.106785745,411.993482222222
216.2339681432,421.620148888889
216.3611346058,432.093482222222
216.4882851328,436.273482222222
216.6154197242,440.933482222222
216.74253838,455.110148888889
216.8696411002,460.393482222222
216.9967278848,468.643482222222
217.1237987338,475.046815555556
217.2508536472,481.573482222222
217.377892625,494.913482222222
217.5049156672,502.800148888889
217.6319227738,509.953482222222
217.7589139448,517.313482222222
217.8858891802,529.430148888889
218.01284848,538.806815555556
218.1397918442,546.506815555556
218.2667192728,557.923482222223
218.3936307658,568.683482222222
218.5205263232,578.530148888889
218.647405945,591.240148888889
218.7742696312,600.710148888889
218.9011173818,608.463482222223
219.0279491968,619.516815555556
219.1547650762,628.713482222223
219.28156502,640.68014888889
219.4083490282,652.343482222223
219.5351171008,662.763482222223
219.6618692378,674.576815555556
219.7886054392,686.230148888889
219.915325705,695.333482222223
220.0420300352,706.196815555556
220.1687184298,718.283482222223
220.2953908888,729.850148888889
220.4220474122,741.350148888889
220.548688,751.166815555556
220.6753126522,763.450148888889
220.8019213688,778.196815555556
220.9285141498,788.253482222223
221.0550909952,804.143482222223
221.181651905,816.450148888889
221.3081968792,825.253482222223
221.4347259178,843.426815555556
221.5612390208,855.690148888889
221.6877361882,863.68014888889
221.81421742,882.113482222223
221.9406827162,893.543482222223
222.0671320768,910.02014888889
222.1935655018,917.913482222223
222.3199829912,935.760148888889
222.446384545,948.966815555556
222.5727701632,960.676815555556
222.6991398458,981.076815555556
222.8254935928,995.716815555556
222.9518314042,1006.85681555556
223.07815328,1026.45014888889
223.2044592202,1041.86681555556
223.3307492248,1059.56014888889
223.4570232938,1070.78681555556
223.5832814272,1084.39014888889
223.709523625,1101.28681555556
223.8357498872,1120.19014888889
223.9619602138,1138.68681555556
224.0881546048,1146.58014888889
224.2143330602,1164.79681555556
224.34049558,1184.90681555556
224.4666421642,1196.50014888889
224.5927728128,1219.04348222222
224.7188875258,1230.20348222222
224.8449863032,1251.96348222222
224.971069145,1270.75014888889
225.0971360512,1286.30014888889
225.2231870218,1308.18681555556
225.3492220568,1326.60014888889
225.4752411562,1346.21348222222
225.60124432,1367.37348222222
225.7272315482,1388.73348222222
225.8532028408,1407.48014888889
225.9791581978,1428.17681555556
226.1050976192,1444.83681555556
226.231021105,1468.22348222222
226.3569286552,1485.30348222222
226.4828202698,1505.06681555556
226.6086959488,1532.57348222222
226.7345556922,1546.39348222222
226.8603995,1572.30348222222
226.9862273722,1595.95014888889
227.1120393088,1614.90681555556
227.2378353098,1635.86681555556
227.3636153752,1655.49681555556
227.489379505,1685.50681555556
227.6151276992,1700.32681555556
227.7408599578,1716.98014888889
227.8665762808,1747.89014888889
227.9922766682,1770.40014888889
228.11796112,1793.73348222222
228.2436296362,1817.33348222222
228.3692822168,1839.04014888889
228.4949188618,1859.10348222222
228.6205395712,1887.86014888889
228.746144345,1916.15348222222
228.8717331832,1935.13348222222
228.9973060858,1960.91348222222
229.1228630528,1984.69681555556
229.2484040842,2014.18348222222
229.37392918,2036.12014888889
229.4994383402,2063.95681555555
229.6249315648,2084.49014888889
229.7504088538,2109.67348222222
229.8758702072,2136.03681555556
230.001315625,2161.01681555556
230.1267451072,2183.14348222222
230.2521586538,2214.78348222222
230.3775562648,2238.57348222222
230.5029379402,2259.36681555555
230.62830368,2283.78348222222
230.7536534842,2309.50348222222
230.8789873528,2336.11348222222
231.0043052858,2370.55348222222
231.1296072832,2385.00014888889
231.254893345,2414.74348222222
231.3801634712,2440.99681555556
231.5054176618,2461.56681555556
231.6306559168,2486.83681555555
231.7558782362,2507.00681555556
231.88108462,2546.89681555556
232.0062750682,2571.98681555556
232.1314495808,2601.83014888889
232.2566081578,2622.97014888889
232.3817507992,2648.96681555555
232.506877505,2674.04014888889
232.6319882752,2697.01348222222
232.7570831098,2725.99681555555
232.8821620088,2756.21681555556
233.0072249722,2782.98014888889
233.132272,2801.95681555556
233.2573030922,2820.85014888889
233.3823182488,2855.38681555556
233.5073174698,2874.99014888889
233.6323007552,2900.37014888889
233.757268105,2910.85014888889
233.8822195192,2934.77014888889
234.0071549978,2961.61014888889
234.1320745408,2986.53348222222
234.2569781482,3002.18348222222
234.38186582,3037.15681555556
234.5067375562,3051.18681555556
234.6315933568,3071.75348222222
234.7564332218,3111.20348222222
234.8812571512,3115.00348222222
235.006065145,3134.62014888889
235.1308572032,3160.36348222222
235.2556333258,3174.85014888889
235.3803935128,3192.31348222222
235.5051377642,3221.56348222222
235.62986608,3235.67348222222
235.7545784602,3246.38348222222
235.8792749048,3261.12681555556
236.0039554138,3283.21014888889
236.1286199872,3300.48348222222
236.253268625,3316.09014888889
236.3779013272,3341.02348222222
236.5025180938,3352.45681555556
236.6271189248,3369.09681555556
236.7517038202,3386.75014888889
236.87627278,3407.53348222222
237.0008258042,3412.56348222222
237.1253628928,3444.15681555556
237.2498840458,3453.67681555556
237.3743892632,3464.56348222222
237.498878545,3482.23014888889
237.6233518912,3496.50014888889
237.7478093018,3505.85681555556
237.8722507768,3520.87348222222
237.9966763162,3531.91681555556
238.12108592,3544.75681555556
238.2454795882,3560.47681555556
238.3698573208,3560.22014888889
238.4942191178,3577.09014888889
238.6185649792,3584.33014888889
238.742894905,3593.98681555556
238.8672088952,3605.36348222222
238.9915069498,3619.72014888889
239.1157890688,3626.80348222222
239.2400552522,3635.91681555556
239.3643055,3645.04348222222
239.4885398122,3651.94014888889
239.6127581888,3663.18681555556
239.7369606298,3680.53014888889
239.8611471352,3675.11681555556
239.985317705,3694.78348222222
240.1094723392,3708.01681555556
240.2336110378,3713.44681555556
240.3577338008,3726.44014888889
240.4818406282,3728.02681555556
240.60593152,3738.58014888889
240.7300064762,3758.01014888889
240.8540654968,3752.87014888889
240.9781085818,3767.18681555556
241.1021357312,3774.03348222222
241.226146945,3792.39014888889
241.3501422232,3798.21681555556
241.4741215658,3802.51014888889
241.5980849728,3810.10014888889
241.7220324442,3821.54014888889
241.84596398,3828.31348222222
241.9698795802,3837.21014888889
242.0937792448,3849.77348222222
242.2176629738,3864.89681555556
242.3415307672,3882.50681555556
242.465382625,3897.76681555556
242.5892185472,3902.01014888889
242.7130385338,3891.61348222222
242.8368425848,3899.36681555556
242.9606307002,3918.93681555555
243.08440288,3936.70681555555
243.2081591242,3955.27014888889
243.3318994328,3974.89348222222
243.4556238058,3990.70014888889
243.5793322432,4007.47014888889
243.703024745,4013.12348222222
243.8267013112,4034.65681555555
243.9503619418,4036.52348222222
244.0740066368,4021.30348222222
244.1976353962,4011.79681555555
244.32124822,4024.19681555555
244.4448451082,4054.01348222222
244.5684260608,4084.95014888889
244.6919910778,4105.45681555555
244.8155401592,4125.02014888889
244.939073305,4145.48681555555
245.0625905152,4162.53348222222
245.1860917898,4179.20348222222
245.3095771288,4185.27014888889
245.4330465322,4213.72348222222
245.5565,4218.44348222222
245.6799375322,4236.93348222222
245.8033591288,4276.14014888889
245.9267647898,4283.23014888889
246.0501545152,4272.00014888889
246.173528305,4256.76681555555
246.2968861592,4278.56014888889
246.4202280778,4319.17014888889
246.5435540608,4364.20681555555
246.6668641082,4412.42681555555
246.79015822,4455.41014888889
246.9134363962,4489.69014888889
247.0366986368,4532.84348222222
247.1599449418,4556.85348222222
247.2831753112,4591.41681555555
247.406389745,4636.87681555555
247.5295882432,4656.53681555555
247.6527708058,4695.99348222222
247.7759374328,4727.35348222222
247.8990881242,4757.56348222222
248.02222288,4791.00014888889
248.1453417002,4827.13014888889
248.2684445848,4862.60014888889
248.3915315338,4895.11681555555
248.5146025472,4922.07348222222
248.637657625,4913.76348222222
248.7606967672,4900.82014888889
248.8837199738,4952.33348222222
249.0067272448,5012.28014888889
249.1297185802,5072.48348222222
249.25269398,5109.92014888889
249.3756534442,5163.88681555555
249.4985969728,5206.60681555555
249.6215245658,5276.76681555555
249.7444362232,5306.45681555555
249.867331945,5373.79014888889
249.9902117312,5416.33014888889
250.1130755818,5465.06681555555
250.2359234968,5532.58681555555
250.3587554762,5566.16681555555
250.48157152,5617.74014888889
250.6043716282,5669.30014888888
250.7271558008,5706.86014888889
250.8499240378,5768.52681555555
250.9726763392,5818.91014888889
251.095412705,5866.18014888889
251.2181331352,5914.81014888889
251.3408376298,5964.13681555555
251.4635261888,6017.60014888889
251.5861988122,6050.62348222222
251.7088555,6060.47348222222
251.8314962522,6082.59681555555
251.9541210688,6161.30681555555
252.0767299498,6232.03014888889
252.1993228952,6302.94014888889
252.321899905,6374.80681555555
252.4444609792,6434.29348222222
252.5670061178,6511.97014888888
252.6895353208,6576.37348222222
252.8120485882,6639.26348222222
252.93454592,6718.11348222222
253.0570273162,6776.75014888888
253.1794927768,6856.51014888888
253.3019423018,6921.66681555555
253.4243758912,6982.82348222222
253.546793545,7047.31681555555
253.6691952632,7117.60681555555
253.7915810458,7167.78348222222
253.9139508928,7234.65681555555
254.0363048042,7295.69348222222
254.15864278,7365.56014888889
254.2809648202,7429.45681555555
254.4032709248,7477.29681555555
254.5255610938,7542.60014888889
254.6478353272,7593.36014888889
254.770093625,7642.59681555555
254.8923359872,7694.78014888889
255.0145624138,7750.69348222222
255.1367729048,7789.51348222222
255.2589674602,7800.56348222222
255.38114608,7854.07348222222
255.5033087642,7932.21681555555
255.6254555128,8009.68681555555
255.7475863258,8074.66348222222
255.8697012032,8163.12681555555
255.991800145,8238.26681555555
256.1138831512,8327.03681555555
256.2359502218,8409.61348222222
256.3580013568,8503.88014888888
256.4800365562,8577.70348222222
256.60205582,8666.35681555555
256.7240591482,8735.35681555555
256.8460465408,8814.50348222222
256.9680179978,8887.56014888888
257.0899735192,8957.71348222222
257.211913105,9018.82348222222
257.3338367552,9083.18348222222
257.4557444698,9147.79014888889
257.5776362488,9197.29014888889
257.6995120922,9255.50348222222
257.821372,9299.69348222222
257.9432159722,9363.91348222222
258.0650440088,9425.76014888888
258.1868561098,9478.57348222222
258.3086522752,9532.52014888889
258.430432505,9584.11681555555
258.5521967992,9638.90348222222
258.6739451578,9699.38348222222
258.7956775808,9762.40681555555
258.9173940682,9821.22014888889
259.03909462,9859.56348222222
259.1607792362,9879.99348222222
259.2824479168,9926.97681555555
259.4041006618,9991.22681555555
259.5257374712,10045.1034822222
259.647358345,10100.8068155556
259.7689632832,10158.8968155556
259.8905522858,10208.5034822222
260.0121253528,10271.7201488889
260.1336824842,10308.7434822222
260.25522368,10358.2634822222
260.3767489402,10405.4801488889
260.4982582648,10452.6834822222
260.6197516538,10497.6134822222
260.7412291072,10536.8401488889
260.862690625,10585.1134822222
260.9841362072,10630.1301488889
261.1055658538,10674.5868155556
261.2269795648,10728.1101488889
261.3483773402,10767.7468155556
261.46975918,10807.8034822222
261.5911250842,10849.7801488889
261.7124750528,10894.1634822222
261.8338090858,10930.7434822222
261.9551271832,10978.9734822222
262.076429345,11033.8568155556
262.1977155712,11066.3068155556
262.3189858618,11102.2034822222
262.4402402168,11131.7401488889
262.5614786362,11161.6768155556
262.68270112,11191.8468155556
262.8039076682,11211.3168155556
262.9250982808,11245.5201488889
263.0462729578,11270.6801488889
263.1674316992,11296.5534822222
263.288574505,11316.4134822222
263.4097013752,11332.2234822222
263.5308123098,11338.9868155555
263.6519073088,11348.1001488889
263.7729863722,11370.7168155555
263.8940495,11397.9468155555
264.0150966922,11420.9334822222
264.1361279488,11462.0101488889
264.2571432698,11485.2868155555
264.3781426552,11519.6901488889
264.499126105,11546.1368155555
264.6200936192,11579.1868155555
264.7410451978,11601.1368155555
264.8619808408,11620.3301488889
264.9829005482,11651.8868155555
265.10380432,11669.6301488889
265.2246921562,11693.5134822222
265.3455640568,11717.6634822222
265.4664200218,11736.9901488889
265.5872600512,11748.9168155555
265.708084145,11767.8468155555
265.8288923032,11778.1601488889
265.9496845258,11802.2068155555
266.0704608128,11813.9234822222
266.1912211642,11818.5134822222
266.31196558,11829.0901488889
266.4326940602,11836.1368155555
266.5534066048,11844.1134822222
266.6741032138,11862.7634822222
266.7947838872,11861.5834822222
266.915448625,11866.7501488889
267.0360974272,11861.2501488889
267.1567302938,11852.1068155555
267.2773472248,11853.9768155555
267.3979482202,11859.4868155555
267.51853328,11856.8734822222
267.6391024042,11880.2701488889
267.7596555928,11892.2334822222
267.8801928458,11905.3368155555
268.0007141632,11911.7668155555
268.121219545,11940.8201488889
268.2417089912,11926.9901488889
268.3621825018,11946.2601488889
268.4826400768,11965.0568155555
268.6030817162,11970.9401488889
268.72350742,11975.6334822222
268.8439171882,11985.5201488889
268.9643110208,11998.0334822222
269.0846889178,12018.3134822222
269.2050508792,12014.8534822222
269.325396905,12010.7734822222
269.4457269952,12022.7701488889
269.5660411498,12026.9168155555
269.6863393688,12030.8201488889
269.8066216522,12041.9301488889
269.926888,12046.0634822222
270.0471384122,12043.5401488889
270.1673728888,12058.2168155555
270.2875914298,12057.9668155555
270.4077940352,12060.3034822222
270.527980705,12068.5934822222
270.6481514392,12068.4534822222
270.7683062378,12072.4534822222
270.8884451008,12075.4301488889
271.0085680282,12062.9368155555
271.12867502,12076.9634822222
271.2487660762,12068.9368155555
271.3688411968,12074.0601488889
271.4889003818,12083.0968155555
271.6089436312,12084.0968155555
271.728970945,12087.7334822222
271.8489823232,12077.7068155555
271.9689777658,12078.2968155555
272.0889572728,12090.7968155555
272.2089208442,12099.1701488889
272.32886848,12113.1768155555
272.4488001802,12112.7201488889
272.5687159448,12120.7968155555
272.6886157738,12137.0768155555
272.8084996672,12153.2401488889
272.928367625,12162.9868155555
273.0482196472,12187.4901488889
273.1680557338,12191.5168155555
273.2878758848,12203.9434822222
273.4076801002,12207.8368155555
273.52746838,12192.9901488889
273.6472407242,12201.0201488889
273.7669971328,12205.9501488889
273.8867376058,12215.3834822222
274.0064621432,12208.1834822222
274.126170745,12214.2434822222
274.2458634112,12220.8434822222
274.3655401418,12238.2901488889
274.4852009368,12244.3001488889
274.6048457962,12265.4301488889
274.72447472,12272.4401488889
274.8440877082,12283.5168155555
274.9636847608,12284.2234822222
275.0832658778,12298.8768155555
275.2028310592,12305.1101488889
275.322380305,12292.4068155555
275.4419136152,12310.6401488889
275.5614309898,12310.9101488889
275.6809324288,12312.9068155555
275.8004179322,12313.9734822222
275.9198875,12324.7701488889
276.0393411322,12328.1701488889
276.1587788288,12314.6334822222
276.2782005898,12314.2901488889
276.3976064152,12334.6368155555
276.516996305,12326.6034822222
276.6363702592,12343.1834822222
276.7557282778,12340.7668155555
276.8750703608,12349.6334822222
276.9943965082,12364.1301488889
277.11370672,12372.1934822222
277.2330009962,12377.2601488889
277.3522793368,12396.5134822222
277.4715417418,12402.0934822222
277.5907882112,12410.4301488889
277.710018745,12423.7701488889
277.8292333432,12435.6968155555
277.9484320058,12438.4001488889
278.0676147328,12439.0834822222
278.1867815242,12444.6134822222
278.30593238,12442.5468155555
278.4250673002,12459.9068155556
278.5441862848,12470.8168155556
278.6632893338,12481.0901488889
278.7823764472,12490.7901488889
278.901447625,12492.2668155556
279.0205028672,12504.5768155556
279.1395421738,12521.2068155555
279.2585655448,12532.0401488889
279.3775729802,12530.5368155555
279.49656448,12528.2334822222
279.6155400442,12533.2934822222
279.7344996728,12543.9401488889
279.8534433658,12540.6968155555
279.9723711232,12544.7134822222
280.091282945,12550.3334822222
280.2101788312,12547.2834822222
280.3290587818,12560.1434822222
280.4479227968,12548.1734822222
280.5667708762,12543.3401488889
280.68560302,12553.4268155556
280.8044192282,12557.7168155556
280.9232195008,12566.3668155555
281.0420038378,12570.5468155555
281.1607722392,12581.9934822222
281.279524705,12598.9701488889
281.3982612352,12598.0668155556
281.5169818298,12609.4368155555
281.6356864888,12623.3001488889
281.7543752122,12618.5168155555
281.873048,12631.4434822222
281.9917048522,12642.1134822222
282.1103457688,12657.4734822222
282.2289707498,12659.5401488889
282.3475797952,12664.6268155555
282.466172905,12677.7368155555
282.5847500792,12683.4701488889
282.7033113178,12685.9634822222
282.8218566208,12689.1901488889
282.9403859882,12677.1434822222
283.05889942,12682.2268155556
283.1773969162,12688.0434822222
283.2958784768,12682.3468155556
283.4143441018,12670.4668155555
283.5327937912,12666.9768155555
283.651227545,12669.5268155555
283.7696453632,12663.2168155555
283.8880472458,12666.9468155555
284.0064331928,12680.3734822222
284.1248032042,12685.9134822222
284.24315728,12695.3368155556
284.3614954202,12704.4334822222
284.4798176248,12715.2201488889
284.5981238938,12731.3768155555
284.7164142272,12747.6634822222
284.834688625,12743.2734822222
284.9529470872,12749.1201488889
285.0711896138,12752.9801488889
285.1894162048,12752.0634822222
285.3076268602,12749.7268155556
285.42582158,12753.9434822222
285.5440003642,12756.8934822222
285.6621632128,12756.4334822222
285.7803101258,12754.5268155556
285.8984411032,12754.1001488889
286.016556145,12752.6468155556
286.1346552512,12752.7368155556
286.2527384218,12767.1701488889
286.3708056568,12763.5768155556
286.4888569562,12759.4068155556
286.60689232,12769.6968155555
286.7249117482,12757.3934822222
286.8429152408,12770.7134822222
286.9609027978,12774.1368155556
287.0788744192,12781.1401488889
287.196830105,12792.8868155556
287.3147698552,12781.0501488889
287.4326936698,12767.0401488889
287.5506015488,12770.2634822222
287.6684934922,12781.3468155556
287.7863695,12788.2034822222
287.9042295722,12781.5468155555
288.0220737088,12785.1101488889
288.1399019098,12786.9834822222
288.2577141752,12788.0768155556
288.375510505,12785.0501488889
288.4932908992,12780.3668155555
288.6110553578,12770.6701488889
288.7288038808,12763.3634822222
288.8465364682,12754.1401488889
288.96425312,12754.6968155555
289.0819538362,12750.9768155556
289.1996386168,12761.5601488889
289.3173074618,12785.2534822222
289.4349603712,12789.7301488889
289.552597345,12799.2001488889
289.6702183832,12814.1701488889
289.7878234858,12821.9434822222
289.9054126528,12833.0434822222
290.0229858842,12847.7434822222
290.14054318,12863.2801488889
290.2580845402,12880.1434822222
290.3756099648,12889.1334822222
290.4931194538,12910.3568155556
290.6106130072,12914.7901488889
290.728090625,12923.7301488889
290.8455523072,12941.8201488889
290.9629980538,12966.2201488889
291.0804278648,12979.5834822222
291.1978417402,12999.0134822222
291.31523968,13010.6034822222
291.4326216842,13010.4501488889
291.5499877528,13031.1501488889
291.6673378858,13060.9734822222
291.7846720832,13074.1768155556
291.901990345,13098.3868155556
292.0192926712,13113.3101488889
292.1365790618,13127.0368155555
292.2538495168,13138.7634822222
292.3711040362,13153.8434822222
292.48834262,13170.4768155556
292.6055652682,13176.7501488889
292.7227719808,13200.1701488889
292.8399627578,13226.9001488889
292.9571375992,13243.6034822222
293.074296505,13260.3268155556
293.1914394752,13271.5934822222
293.3085665098,13291.6368155556
293.4256776088,13317.3801488889
293.5427727722,13332.0501488889
293.659852,13349.6168155555
293.7769152922,13362.2468155556
293.8939626488,13388.1468155556
294.0109940698,13400.6201488889
294.1280095552,13415.6701488889
294.245009105,13440.8334822222
294.3619927192,13460.7368155556
294.4789603978,13485.5701488889
294.5959121408,13495.0601488889
294.7128479482,13511.8634822222
294.82976782,13544.1501488889
294.9466717562,13552.9601488889
295.0635597568,13574.7501488889
295.1804318218,13599.9134822222
295.2972879512,13615.8601488889
295.414128145,13622.0601488889
295.5309524032,13650.4901488889
295.6477607258,13674.1368155556
295.7645531128,13677.8734822222
295.8813295642,13697.1501488889
295.99809008,13724.8768155555
296.1148346602,13752.4101488889
296.2315633048,13796.4368155556
296.3482760138,13779.7468155556
296.4649727872,13794.4168155556
296.581653625,13825.1634822222
296.6983185272,13869.9301488889
296.8149674938,13887.5834822222
296.9316005248,13904.3868155556
297.0482176202,13930.5768155556
297.16481878,13933.9501488889
297.2814040042,13955.5934822222
297.3979732928,13976.7834822222
297.5145266458,13998.3968155556
297.6310640632,14004.6268155556
297.747585545,14028.9868155556
