UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137128
Integration Time,1000
Averages,300
Date,9/25/2020 9:45:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19206.3042533333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.2
181.9732053322,-134.055746666667
182.1045947288,-137.49908
182.2359681898,-138.992413333333
182.3673257152,-52.3890800000001
182.498667305,-49.7357466666667
182.6299929592,-52.7390800000001
182.7613026778,-51.4524133333334
182.8925964608,-50.7157466666667
183.0238743082,-49.5557466666667
183.15513622,-52.2824133333334
183.2863821962,-50.9324133333334
183.4176122368,-47.5757466666667
183.5488263418,-45.7357466666667
183.6800245112,-51.3524133333334
183.811206745,-45.7857466666667
183.9423730432,-49.05908
184.0735234058,-48.0957466666667
184.2046578328,-45.43908
184.3357763242,-48.12908
184.46687888,-48.52908
184.5979655002,-45.9057466666667
184.7290361848,-49.1057466666667
184.8600909338,-46.73908
184.9911297472,-44.9924133333334
185.122152625,-48.20908
185.2531595672,-44.6624133333334
185.3841505738,-46.25908
185.5151256448,-44.98908
185.6460847802,-48.1057466666667
185.77702798,-49.7624133333334
185.9079552442,-49.3624133333334
186.0388665728,-48.11908
186.1697619658,-48.2357466666667
186.3006414232,-45.63908
186.431504945,-50.5357466666667
186.5623525312,-47.8624133333334
186.6931841818,-52.4824133333334
186.8239998968,-50.1057466666667
186.9547996762,-44.85908
187.08558352,-50.05908
187.2163514282,-46.7324133333334
187.3471034008,-54.1090800000001
187.4778394378,-53.0990800000001
187.6085595392,-47.5057466666667
187.739263705,-48.2557466666667
187.8699519352,-49.9457466666667
188.0006242298,-49.97908
188.1312805888,-47.9157466666667
188.2619210122,-49.3024133333334
188.3925455,-52.2057466666667
188.5231540522,-50.9857466666667
188.6537466688,-51.21908
188.7843233498,-52.2057466666667
188.9148840952,-49.8424133333334
189.045428905,-49.72908
189.1759577792,-51.52908
189.3064707178,-47.8424133333334
189.4369677208,-51.3457466666667
189.5674487882,-51.16908
189.69791392,-44.03908
189.8283631162,-50.15908
189.9587963768,-51.8824133333334
190.0892137018,-49.2757466666667
190.2196150912,-49.7924133333334
190.350000545,-51.1824133333334
190.4803700632,-50.2124133333334
190.6107236458,-49.15908
190.7410612928,-50.25908
190.8713830042,-43.0457466666667
191.00168878,-48.30908
191.1319786202,-47.37908
191.2622525248,-49.1824133333334
191.3925104938,-43.8324133333333
191.5227525272,-47.3057466666667
191.652978625,-40.9124133333334
191.7831887872,-43.36908
191.9133830138,-46.3857466666667
192.0435613048,-46.28908
192.1737236602,-44.0457466666667
192.30387008,-45.0057466666667
192.4340005642,-47.6724133333334
192.5641151128,-43.07908
192.6942137258,-47.0357466666667
192.8242964032,-41.68908
192.954363145,-42.2557466666667
193.0844139512,-43.3057466666667
193.2144488218,-42.3357466666667
193.3444677568,-44.5057466666667
193.4744707562,-40.0157466666667
193.60445782,-42.0024133333334
193.7344289482,-39.5957466666667
193.8643841408,-38.3724133333333
193.9943233978,-37.3024133333333
194.1242467192,-37.2224133333333
194.254154105,-35.4824133333333
194.3840455552,-36.49908
194.5139210698,-38.5457466666667
194.6437806488,-37.8457466666667
194.7736242922,-36.3057466666667
194.903452,-37.73908
195.0332637722,-27.49908
195.1630596088,-34.9824133333333
195.2928395098,-33.8124133333333
195.4226034752,-27.3257466666666
195.552351505,-30.7424133333333
195.6820835992,-27.22908
195.8117997578,-29.21908
195.9414999808,-29.1957466666666
196.0711842682,-29.44908
196.20085262,-24.5357466666666
196.3305050362,-26.20908
196.4601415168,-20.5657466666667
196.5897620618,-16.7957466666667
196.7193666712,-17.7724133333333
196.848955345,-21.3424133333333
196.9785280832,-21.7557466666667
197.1080848858,-22.61908
197.2376257528,-19.4457466666666
197.3671506842,-17.2257466666667
197.49665968,-13.5757466666667
197.6261527402,-10.91908
197.7556298648,-8.30574666666666
197.8850910538,-7.25574666666666
198.0145363072,-6.41574666666666
198.143965625,-5.16908
198.2733790072,-8.68908
198.4027764538,-3.35908
198.5321579648,-2.15241333333333
198.6615235402,3.72092
198.79087318,6.22758666666667
198.9202068842,8.60425333333334
199.0495246528,6.97092000000001
199.1788264858,10.1342533333333
199.3081123832,9.31758666666667
199.437382345,10.5875866666667
199.5666363712,8.42425333333334
199.6958744618,7.13092000000001
199.8250966168,12.4142533333333
199.9543028362,15.6642533333333
200.08349312,15.33092
200.2126674682,16.5642533333333
200.3418258808,22.7142533333334
200.4709683578,20.75092
200.6000948992,22.56092
200.729205505,19.0642533333333
200.8583001752,26.30092
200.9873789098,30.4442533333334
201.1164417088,29.9342533333334
201.2454885722,36.1342533333333
201.3745195,35.6575866666667
201.5035344922,36.6542533333334
201.6325335488,38.82092
201.7615166698,43.2675866666666
201.8904838552,42.8942533333333
202.019435105,46.1942533333333
202.1483704192,46.28092
202.2772897978,46.9775866666666
202.4061932408,48.38092
202.5350807482,47.3242533333333
202.66395232,53.7209199999999
202.7928079562,52.5442533333333
202.9216476568,58.8809199999999
203.0504714218,59.4042533333333
203.1792792512,58.4209199999999
203.308071145,58.2442533333333
203.4368471032,75.3975866666666
203.5656071258,63.5275866666666
203.6943512128,65.9342533333333
203.8230793642,69.2209199999999
203.95179158,70.3209199999999
204.0804878602,69.6275866666666
204.2091682048,77.97092
204.3378326138,75.88092
204.4664810872,81.5875866666667
204.595113625,79.92092
204.7237302272,84.7342533333333
204.8523308938,87.65092
204.9809156248,87.01092
205.1094844202,92.77092
205.23803728,93.34092
205.3665742042,96.0175866666666
205.4950951928,99.98092
205.6236002458,97.9775866666667
205.7520893632,104.824253333333
205.880562545,106.784253333333
206.0090197912,108.374253333333
206.1374611018,109.754253333333
206.2658864768,119.38092
206.3942959162,116.02092
206.52268942,116.944253333333
206.6510669882,120.227586666667
206.7794286208,127.57092
206.9077743178,127.084253333333
207.0361040792,132.904253333333
207.164417905,132.544253333333
207.2927157952,135.287586666667
207.4209977498,138.51092
207.5492637688,142.264253333333
207.6775138522,148.397586666667
207.805748,147.894253333333
207.9339662122,154.417586666667
208.0621684888,152.06092
208.1903548298,159.31092
208.3185252352,161.034253333333
208.446679705,166.07092
208.5748182392,169.094253333333
208.7029408378,173.674253333333
208.8310475008,175.477586666667
208.9591382282,182.927586666667
209.08721302,180.92092
209.2152718762,186.087586666667
209.3433147968,196.304253333333
209.4713417818,194.797586666667
209.5993528312,197.614253333333
209.727347945,202.727586666667
209.8553271232,205.904253333333
209.9832903658,211.827586666667
210.1112376728,213.73092
210.2391690442,216.73092
210.36708448,219.424253333333
210.4949839802,226.577586666667
210.6228675448,234.91092
210.7507351738,240.227586666667
210.8785868672,239.54092
211.006422625,245.984253333333
211.1342424472,255.59092
211.2620463338,256.934253333333
211.3898342848,265.144253333333
211.5176063002,267.757586666667
211.64536238,275.767586666666
211.7731025242,276.584253333333
211.9008267328,285.22092
212.0285350058,288.954253333333
212.1562273432,297.02092
212.283903745,307.444253333333
212.4115642112,307.18092
212.5392087418,315.384253333333
212.6668373368,321.624253333333
212.7944499962,324.994253333333
212.92204672,332.327586666666
213.0496275082,337.954253333333
213.1771923608,346.277586666667
213.3047412778,355.32092
213.4322742592,357.764253333333
213.559791305,367.12092
213.6872924152,374.064253333333
213.8147775898,379.637586666667
213.9422468288,388.084253333333
214.0697001322,397.47092
214.1971375,401.91092
214.3245589322,412.134253333333
214.4519644288,418.29092
214.5793539898,428.097586666667
214.7067276152,435.074253333333
214.834085305,443.567586666667
214.9614270592,449.707586666667
215.0887528778,461.55092
215.2160627608,466.737586666667
215.3433567082,476.984253333334
215.47063472,485.48092
215.5978967962,493.847586666667
215.7251429368,507.177586666667
215.8523731418,514.23092
215.9795874112,519.08092
216.106785745,528.32092
216.2339681432,538.86092
216.3611346058,551.684253333334
216.4882851328,559.004253333334
216.6154197242,565.547586666667
216.74253838,580.767586666667
216.8696411002,589.007586666667
216.9967278848,598.284253333334
217.1237987338,607.010920000001
217.2508536472,615.224253333334
217.377892625,631.980920000001
217.5049156672,642.467586666667
217.6319227738,650.430920000001
217.7589139448,661.120920000001
217.8858891802,674.977586666667
218.01284848,687.617586666667
218.1397918442,697.987586666667
218.2667192728,713.53092
218.3936307658,726.464253333334
218.5205263232,737.987586666667
218.647405945,753.600920000001
218.7742696312,764.734253333334
218.9011173818,776.894253333334
219.0279491968,789.877586666667
219.1547650762,802.884253333334
219.28156502,816.454253333334
219.4083490282,833.03092
219.5351171008,845.98092
219.6618692378,859.687586666667
219.7886054392,873.834253333334
219.915325705,887.10092
220.0420300352,899.304253333334
220.1687184298,914.987586666667
220.2953908888,930.324253333333
220.4220474122,945.08092
220.548688,956.68092
220.6753126522,974.854253333334
220.8019213688,991.434253333334
220.9285141498,1006.67092
221.0550909952,1023.75425333333
221.181651905,1039.38758666667
221.3081968792,1053.81425333333
221.4347259178,1076.17092
221.5612390208,1096.39758666667
221.6877361882,1103.23425333333
221.81421742,1121.96092
221.9406827162,1138.93758666667
222.0671320768,1159.40092
222.1935655018,1174.52425333333
222.3199829912,1194.65092
222.446384545,1212.31758666667
222.5727701632,1227.74425333333
222.6991398458,1250.79425333333
222.8254935928,1267.73758666667
222.9518314042,1283.94758666667
223.07815328,1307.39092
223.2044592202,1328.46092
223.3307492248,1348.03092
223.4570232938,1366.47758666667
223.5832814272,1384.33758666667
223.709523625,1402.63092
223.8357498872,1425.32092
223.9619602138,1449.47758666667
224.0881546048,1465.34092
224.2143330602,1488.98092
224.34049558,1509.74758666667
224.4666421642,1529.01425333333
224.5927728128,1555.47425333333
224.7188875258,1572.24092
224.8449863032,1597.29425333333
224.971069145,1621.08092
225.0971360512,1640.69758666667
225.2231870218,1669.08425333333
225.3492220568,1692.16758666667
225.4752411562,1720.90092
225.60124432,1749.31758666667
225.7272315482,1774.06758666667
225.8532028408,1797.03092
225.9791581978,1821.63425333333
226.1050976192,1845.67092
226.231021105,1876.04758666667
226.3569286552,1899.28425333333
226.4828202698,1924.69425333333
226.6086959488,1957.72758666667
226.7345556922,1978.22758666667
226.8603995,2008.31092
226.9862273722,2040.41758666667
227.1120393088,2064.30758666667
227.2378353098,2092.31758666667
227.3636153752,2118.58758666667
227.489379505,2152.63425333333
227.6151276992,2174.14092
227.7408599578,2198.19758666667
227.8665762808,2233.43758666667
227.9922766682,2263.50425333333
228.11796112,2292.82758666666
228.2436296362,2321.46425333333
228.3692822168,2352.10425333333
228.4949188618,2377.44092
228.6205395712,2414.00758666667
228.746144345,2451.20758666667
228.8717331832,2475.96092
228.9973060858,2507.48425333333
229.1228630528,2539.85758666667
229.2484040842,2574.02425333333
229.37392918,2602.55425333333
229.4994383402,2641.22092
229.6249315648,2665.39758666667
229.7504088538,2698.16092
229.8758702072,2732.28092
230.001315625,2766.58758666667
230.1267451072,2796.70758666667
230.2521586538,2832.87092
230.3775562648,2862.08092
230.5029379402,2888.56425333333
230.62830368,2921.05425333333
230.7536534842,2954.27092
230.8789873528,2985.59758666667
231.0043052858,3025.12425333333
231.1296072832,3055.54758666666
231.254893345,3091.07758666666
231.3801634712,3121.09425333333
231.5054176618,3148.13092
231.6306559168,3180.57758666666
231.7558782362,3210.36092
231.88108462,3257.10758666666
232.0062750682,3289.77092
232.1314495808,3330.33758666666
232.2566081578,3354.12092
232.3817507992,3388.92092
232.506877505,3417.44092
232.6319882752,3451.94092
232.7570831098,3488.15092
232.8821620088,3524.94425333333
233.0072249722,3561.71092
233.132272,3588.87092
233.2573030922,3614.94758666666
233.3823182488,3651.65425333333
233.5073174698,3681.27425333333
233.6323007552,3714.45425333333
233.757268105,3727.74425333333
233.8822195192,3761.35425333333
234.0071549978,3791.06092
234.1320745408,3829.28092
234.2569781482,3850.99758666667
234.38186582,3893.04425333333
234.5067375562,3911.02425333333
234.6315933568,3938.01758666667
234.7564332218,3990.36425333333
234.8812571512,3998.21092
235.006065145,4025.37425333333
235.1308572032,4055.38758666667
235.2556333258,4073.39425333333
235.3803935128,4101.34092
235.5051377642,4132.26425333333
235.62986608,4156.10425333333
235.7545784602,4172.24425333333
235.8792749048,4191.58092
236.0039554138,4219.91425333333
236.1286199872,4239.79758666667
236.253268625,4266.19092
236.3779013272,4300.07092
236.5025180938,4314.34425333333
236.6271189248,4331.63425333333
236.7517038202,4359.35092
236.87627278,4382.30425333333
237.0008258042,4396.27425333333
237.1253628928,4430.73758666667
237.2498840458,4445.86092
237.3743892632,4466.19758666667
237.498878545,4490.48092
237.6233518912,4505.86092
237.7478093018,4522.36425333333
237.8722507768,4542.60092
237.9966763162,4558.01758666667
238.12108592,4570.92092
238.2454795882,4597.20425333333
238.3698573208,4596.37092
238.4942191178,4615.41092
238.6185649792,4628.99758666667
238.742894905,4645.30758666667
238.8672088952,4659.07092
238.9915069498,4676.62092
239.1157890688,4690.56758666667
239.2400552522,4704.15092
239.3643055,4716.55092
239.4885398122,4730.22092
239.6127581888,4737.38092
239.7369606298,4763.01425333333
239.8611471352,4765.74425333333
239.985317705,4783.86092
240.1094723392,4800.08092
240.2336110378,4811.52092
240.3577338008,4826.16425333333
240.4818406282,4831.98758666667
240.60593152,4847.75425333333
240.7300064762,4869.46425333333
240.8540654968,4869.98758666667
240.9781085818,4885.98092
241.1021357312,4897.90092
241.226146945,4919.88758666667
241.3501422232,4927.91425333333
241.4741215658,4939.47425333333
241.5980849728,4951.16758666667
241.7220324442,4958.53092
241.84596398,4969.09758666667
241.9698795802,4987.82758666667
242.0937792448,5001.78425333333
242.2176629738,5022.01425333333
242.3415307672,5046.33425333333
242.465382625,5063.99758666667
242.5892185472,5072.33758666667
242.7130385338,5058.54425333333
242.8368425848,5071.53425333333
242.9606307002,5095.48758666667
243.08440288,5114.44758666667
243.2081591242,5143.70425333333
243.3318994328,5168.60092
243.4556238058,5188.71425333333
243.5793322432,5211.47758666667
243.703024745,5214.16758666667
243.8267013112,5247.65425333333
243.9503619418,5252.47425333333
244.0740066368,5236.18425333333
244.1976353962,5227.92425333333
244.32124822,5241.02425333333
244.4448451082,5279.65758666667
244.5684260608,5321.18092
244.6919910778,5350.18758666667
244.8155401592,5371.05425333334
244.939073305,5391.65425333333
245.0625905152,5417.87092
245.1860917898,5441.73758666667
245.3095771288,5451.87425333333
245.4330465322,5485.24425333333
245.5565,5493.09758666667
245.6799375322,5519.06758666667
245.8033591288,5568.10758666667
245.9267647898,5585.82092
246.0501545152,5572.34758666667
246.173528305,5555.99092
246.2968861592,5581.60425333333
246.4202280778,5630.51758666667
246.5435540608,5687.84092
246.6668641082,5751.24425333333
246.79015822,5810.02425333333
246.9134363962,5851.78092
247.0366986368,5907.22758666667
247.1599449418,5935.06758666667
247.2831753112,5973.36425333334
247.406389745,6032.56425333333
247.5295882432,6057.74425333334
247.6527708058,6108.39758666667
247.7759374328,6154.30758666667
247.8990881242,6189.14425333334
248.02222288,6245.21758666667
248.1453417002,6282.17758666667
248.2684445848,6327.54092
248.3915315338,6374.29092
248.5146025472,6405.58758666667
248.637657625,6397.42758666667
248.7606967672,6377.61092
248.8837199738,6444.79758666667
249.0067272448,6520.51758666667
249.1297185802,6590.69425333334
249.25269398,6638.63425333334
249.3756534442,6713.52758666667
249.4985969728,6764.67092000001
249.6215245658,6853.15758666667
249.7444362232,6890.89092000001
249.867331945,6977.31092
249.9902117312,7032.96758666667
250.1130755818,7096.85425333334
250.2359234968,7187.27425333333
250.3587554762,7224.79758666667
250.48157152,7297.08425333334
250.6043716282,7361.44758666667
250.7271558008,7409.40092
250.8499240378,7486.64425333333
250.9726763392,7552.41425333334
251.095412705,7611.04092
251.2181331352,7664.58092
251.3408376298,7727.29425333333
251.4635261888,7796.76092
251.5861988122,7843.67425333333
251.7088555,7853.33425333333
251.8314962522,7888.75758666666
251.9541210688,7984.00758666666
252.0767299498,8075.97758666666
252.1993228952,8170.67758666666
252.321899905,8253.28425333332
252.4444609792,8337.38425333333
252.5670061178,8424.75425333333
252.6895353208,8509.28425333333
252.8120485882,8597.50091999999
252.93454592,8692.50758666666
253.0570273162,8766.50758666666
253.1794927768,8867.26425333333
253.3019423018,8942.63425333333
253.4243758912,9021.64758666666
253.546793545,9107.03425333333
253.6691952632,9190.20425333333
253.7915810458,9260.92425333333
253.9139508928,9343.18425333333
254.0363048042,9435.85091999999
254.15864278,9515.71425333332
254.2809648202,9603.85425333332
254.4032709248,9658.49425333332
254.5255610938,9731.67425333332
254.6478353272,9801.47758666666
254.770093625,9866.64425333333
254.8923359872,9933.37758666666
255.0145624138,9998.80758666666
255.1367729048,10043.7542533333
255.2589674602,10066.5375866667
255.38114608,10134.92092
255.5033087642,10244.20092
255.6254555128,10340.3675866667
255.7475863258,10430.6842533333
255.8697012032,10536.19092
255.991800145,10621.3842533333
256.1138831512,10740.8175866667
256.2359502218,10845.0175866667
256.3580013568,10973.00092
256.4800365562,11067.2142533333
256.60205582,11178.85092
256.7240591482,11275.8542533333
256.8460465408,11362.7142533333
256.9680179978,11460.7542533333
257.0899735192,11546.9475866667
257.211913105,11621.15092
257.3338367552,11708.3575866667
257.4557444698,11790.7875866667
257.5776362488,11860.3942533333
257.6995120922,11929.7975866667
257.821372,11992.2142533333
257.9432159722,12068.08092
258.0650440088,12137.1242533333
258.1868561098,12208.2675866667
258.3086522752,12271.7575866667
258.430432505,12339.9042533333
258.5521967992,12410.70092
258.6739451578,12488.84092
258.7956775808,12573.6242533333
258.9173940682,12647.17092
259.03909462,12706.4142533333
259.1607792362,12747.8342533333
259.2824479168,12811.45092
259.4041006618,12898.75092
259.5257374712,12976.2875866667
259.647358345,13054.0942533333
259.7689632832,13113.55092
259.8905522858,13174.97092
260.0121253528,13248.9175866667
260.1336824842,13289.8475866667
260.25522368,13351.7075866667
260.3767489402,13412.1742533333
260.4982582648,13468.60092
260.6197516538,13530.27092
260.7412291072,13588.2042533333
260.862690625,13658.3042533333
260.9841362072,13719.38092
261.1055658538,13777.1975866667
261.2269795648,13849.7142533333
261.3483773402,13895.9442533333
261.46975918,13949.5175866667
261.5911250842,14003.97092
261.7124750528,14064.7342533333
261.8338090858,14112.0242533333
261.9551271832,14169.5775866667
262.076429345,14242.3275866667
262.1977155712,14289.4542533333
262.3189858618,14338.2075866667
262.4402402168,14375.82092
262.5614786362,14420.2642533333
262.68270112,14459.12092
262.8039076682,14495.10092
262.9250982808,14541.7475866667
263.0462729578,14582.9575866667
263.1674316992,14616.6742533333
263.288574505,14657.3742533333
263.4097013752,14670.3875866667
263.5308123098,14666.7442533333
263.6519073088,14689.2575866667
263.7729863722,14719.2842533333
263.8940495,14753.2975866667
264.0150966922,14778.2342533333
264.1361279488,14816.1075866667
264.2571432698,14851.22092
264.3781426552,14903.2575866667
264.499126105,14942.03092
264.6200936192,14986.0375866667
264.7410451978,15018.5075866667
264.8619808408,15046.1342533333
264.9829005482,15089.3975866667
265.10380432,15109.8075866667
265.2246921562,15144.8542533333
265.3455640568,15174.1642533333
265.4664200218,15199.60092
265.5872600512,15211.6742533333
265.708084145,15251.12092
265.8288923032,15263.4542533333
265.9496845258,15295.29092
266.0704608128,15318.2942533333
266.1912211642,15334.0242533333
266.31196558,15348.1742533333
266.4326940602,15355.5242533333
266.5534066048,15373.6142533333
266.6741032138,15386.45092
266.7947838872,15401.6842533333
266.915448625,15395.61092
267.0360974272,15393.87092
267.1567302938,15394.4075866667
267.2773472248,15384.84092
267.3979482202,15392.9242533333
267.51853328,15386.4175866667
267.6391024042,15417.4975866667
267.7596555928,15441.1442533333
267.8801928458,15458.04092
268.0007141632,15470.0042533333
268.121219545,15508.5842533333
268.2417089912,15517.38092
268.3621825018,15523.8175866667
268.4826400768,15565.32092
268.6030817162,15565.3075866667
268.72350742,15586.4142533333
268.8439171882,15608.1975866667
268.9643110208,15630.33092
269.0846889178,15641.0275866667
269.2050508792,15633.3142533333
269.325396905,15635.2442533333
269.4457269952,15634.3742533333
269.5660411498,15650.1842533333
269.6863393688,15649.59092
269.8066216522,15663.0375866667
269.926888,15671.19092
270.0471384122,15686.60092
270.1673728888,15704.2042533333
270.2875914298,15712.86092
270.4077940352,15721.52092
270.527980705,15729.1475866667
270.6481514392,15728.78092
270.7683062378,15746.4942533333
270.8884451008,15752.04092
271.0085680282,15735.7742533333
271.12867502,15745.1975866667
271.2487660762,15743.98092
271.3688411968,15739.4775866667
271.4889003818,15757.1042533333
271.6089436312,15756.16092
271.728970945,15767.0175866667
271.8489823232,15767.2042533333
271.9689777658,15764.4775866667
272.0889572728,15778.4375866667
272.2089208442,15790.27092
272.32886848,15808.72092
272.4488001802,15807.9442533333
272.5687159448,15812.0975866667
272.6886157738,15844.1642533333
272.8084996672,15860.01092
272.928367625,15871.2642533333
273.0482196472,15905.7742533333
273.1680557338,15917.51092
273.2878758848,15934.13092
273.4076801002,15941.8742533333
273.52746838,15930.1542533333
273.6472407242,15938.4575866667
273.7669971328,15953.00092
273.8867376058,15959.1975866667
274.0064621432,15967.5475866667
274.126170745,15973.0475866667
274.2458634112,15986.70092
274.3655401418,15998.2142533333
274.4852009368,16017.5675866667
274.6048457962,16032.3142533333
274.72447472,16037.8775866667
274.8440877082,16052.0275866667
274.9636847608,16068.8542533333
275.0832658778,16091.5642533333
275.2028310592,16096.8542533333
275.322380305,16093.8542533333
275.4419136152,16125.9075866667
275.5614309898,16117.8542533333
275.6809324288,16134.66092
275.8004179322,16131.4675866667
275.9198875,16140.4342533333
276.0393411322,16136.3075866667
276.1587788288,16119.4442533333
276.2782005898,16136.4742533333
276.3976064152,16163.4342533333
276.516996305,16149.3175866667
276.6363702592,16166.2042533333
276.7557282778,16169.0342533333
276.8750703608,16178.9675866667
276.9943965082,16197.40092
277.11370672,16206.7875866667
277.2330009962,16218.3942533333
277.3522793368,16251.94092
277.4715417418,16262.2342533333
277.5907882112,16266.90092
277.710018745,16276.28092
277.8292333432,16289.9375866667
277.9484320058,16297.6242533333
278.0676147328,16291.9875866667
278.1867815242,16302.22092
278.30593238,16314.6642533333
278.4250673002,16331.9475866667
278.5441862848,16342.9775866667
278.6632893338,16363.2575866667
278.7823764472,16377.0875866667
278.901447625,16386.9042533333
279.0205028672,16393.79092
279.1395421738,16414.9142533333
279.2585655448,16435.4375866667
279.3775729802,16441.78092
279.49656448,16439.0642533333
279.6155400442,16441.6642533333
279.7344996728,16449.9775866667
279.8534433658,16453.3542533333
279.9723711232,16471.2142533333
280.091282945,16466.7375866667
280.2101788312,16457.81092
280.3290587818,16483.4275866667
280.4479227968,16475.3042533333
280.5667708762,16470.1575866667
280.68560302,16481.5275866667
280.8044192282,16479.46092
280.9232195008,16483.2342533333
281.0420038378,16494.94092
281.1607722392,16511.8742533333
281.279524705,16538.8042533333
281.3982612352,16538.29092
281.5169818298,16554.5942533333
281.6356864888,16578.4875866667
281.7543752122,16586.99092
281.873048,16595.4142533333
281.9917048522,16606.61092
282.1103457688,16627.5275866667
282.2289707498,16629.17092
282.3475797952,16643.91092
282.466172905,16659.08092
282.5847500792,16668.47092
282.7033113178,16670.0275866667
282.8218566208,16655.54092
282.9403859882,16644.9042533333
283.05889942,16651.5942533333
283.1773969162,16658.0075866667
283.2958784768,16656.82092
283.4143441018,16647.8942533333
283.5327937912,16647.2242533333
283.651227545,16647.2175866667
283.7696453632,16639.8442533333
283.8880472458,16648.1275866667
284.0064331928,16660.20092
284.1248032042,16665.47092
284.24315728,16675.23092
284.3614954202,16696.76092
284.4798176248,16703.3042533333
284.5981238938,16726.7075866667
284.7164142272,16749.68092
284.834688625,16739.9475866667
284.9529470872,16745.4442533333
285.0711896138,16746.5442533333
285.1894162048,16749.46092
285.3076268602,16755.6442533333
285.42582158,16764.6542533333
285.5440003642,16766.6442533333
285.6621632128,16763.7475866667
285.7803101258,16762.87092
285.8984411032,16761.92092
286.016556145,16748.86092
286.1346552512,16764.9175866667
286.2527384218,16771.4775866667
286.3708056568,16764.3442533333
286.4888569562,16764.4542533333
286.60689232,16770.9575866667
286.7249117482,16763.5742533333
286.8429152408,16767.90092
286.9609027978,16774.9075866667
287.0788744192,16786.45092
287.196830105,16812.8375866667
287.3147698552,16795.1142533333
287.4326936698,16779.6375866667
287.5506015488,16793.8675866667
287.6684934922,16797.05092
287.7863695,16793.0375866667
287.9042295722,16791.66092
288.0220737088,16793.0775866667
288.1399019098,16802.31092
288.2577141752,16802.2042533333
288.375510505,16788.38092
288.4932908992,16790.55092
288.6110553578,16772.7675866667
288.7288038808,16757.53092
288.8465364682,16750.6842533333
288.96425312,16744.3242533333
289.0819538362,16740.6275866667
289.1996386168,16760.74092
289.3173074618,16788.6575866667
289.4349603712,16795.3342533333
289.552597345,16806.6742533333
289.6702183832,16833.7242533333
289.7878234858,16833.6875866667
289.9054126528,16843.68092
290.0229858842,16857.5242533333
290.14054318,16870.4475866667
290.2580845402,16890.7875866667
290.3756099648,16906.1342533333
290.4931194538,16927.77092
290.6106130072,16941.5642533333
290.728090625,16955.1875866667
290.8455523072,16979.6675866667
290.9629980538,17006.9475866667
291.0804278648,17025.0275866667
291.1978417402,17043.94092
291.31523968,17061.1742533333
291.4326216842,17073.45092
291.5499877528,17099.12092
291.6673378858,17135.5942533333
291.7846720832,17154.58092
291.901990345,17177.7075866667
292.0192926712,17202.8375866667
292.1365790618,17221.43092
292.2538495168,17238.8042533333
292.3711040362,17256.02092
292.48834262,17274.6942533333
292.6055652682,17291.9075866667
292.7227719808,17315.2342533333
292.8399627578,17342.7642533333
292.9571375992,17356.8775866667
293.074296505,17383.3742533333
293.1914394752,17399.3975866667
293.3085665098,17418.88092
293.4256776088,17450.22092
293.5427727722,17473.1942533333
293.659852,17498.9042533333
293.7769152922,17529.40092
293.8939626488,17554.3442533333
294.0109940698,17574.99092
294.1280095552,17581.5642533333
294.245009105,17613.35092
294.3619927192,17633.04092
294.4789603978,17659.1942533333
294.5959121408,17667.63092
294.7128479482,17702.6075866667
294.82976782,17747.5342533333
294.9466717562,17758.1575866667
295.0635597568,17789.2842533333
295.1804318218,17820.5842533333
295.2972879512,17836.9742533333
295.414128145,17848.17092
295.5309524032,17881.1842533333
295.6477607258,17899.3042533333
295.7645531128,17914.3775866667
295.8813295642,17932.27092
295.99809008,17961.9875866667
296.1148346602,17994.9375866667
296.2315633048,18058.60092
296.3482760138,18045.23092
296.4649727872,18070.9375866667
296.581653625,18101.3042533333
296.6983185272,18142.20092
296.8149674938,18174.1575866667
296.9316005248,18204.7942533333
297.0482176202,18212.9675866667
297.16481878,18221.7675866667
297.2814040042,18252.6642533333
297.3979732928,18292.1142533333
297.5145266458,18314.4975866667
297.6310640632,18325.8175866667
297.747585545,18363.0142533333
297.8640910912,18394.9242533333
297.9805807018,18411.0275866667
298.0970543768,18422.58092
298.2135121162,18429.26092
298.32995392,18450.91092
298.4463797882,18480.91092
298.5627897208,18494.0575866667
298.6791837178,18500.1775866667
298.7955617792,18532.2142533333
298.911923905,18550.5142533333
299.0282700952,18570.8142533333
299.1446003498,18586.0375866667
299.2609146688,18598.6675866667
299.3772130522,18623.9775866667
299.4934955,18633.98092
299.6097620122,18676.2642533333
299.7260125888,18672.5575866667
299.8422472298,18676.57092
299.9584659352,18679.3775866667
300.074668705,18720.71092
300.1908555392,18743.04092
300.3070264378,18747.15092
300.4231814008,18755.4042533333
300.5393204282,18759.8675866667
300.65544352,18776.6475866667
300.7715506762,18787.0875866667
300.8876418968,18813.6975866667
301.0037171818,18830.3475866667
301.1197765312,18840.88092
301.235819945,18854.9275866667
301.3518474232,18859.2775866667
301.4678589658,18856.7875866667
301.5838545728,18876.45092
301.6998342442,18875.4842533333
301.81579798,18870.34092
301.9317457802,18879.61092
302.0476776448,18895.58092
302.1635935738,18909.5975866667
302.2794935672,18918.3375866667
302.395377625,18911.27092
302.5112457472,18947.47092
302.6270979338,18971.2842533333
302.7429341848,18984.1075866667
302.8587545002,18996.1675866667
