UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136972
Integration Time,1000
Averages,300
Date,9/24/2020 8:34:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17403.8976711111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.45666666667
181.9732053322,-90.112328888889
182.1045947288,-93.2789955555556
182.2359681898,-95.202328888889
182.3673257152,-61.6823288888889
182.498667305,-59.1189955555556
182.6299929592,-61.8356622222223
182.7613026778,-60.6656622222223
182.8925964608,-59.3623288888889
183.0238743082,-58.3189955555556
183.15513622,-61.1656622222223
183.2863821962,-59.9489955555556
183.4176122368,-55.8856622222223
183.5488263418,-54.6456622222223
183.6800245112,-59.7789955555556
183.811206745,-53.9056622222222
183.9423730432,-56.9323288888889
184.0735234058,-56.4989955555556
184.2046578328,-53.5189955555556
184.3357763242,-56.2356622222222
184.46687888,-56.6123288888889
184.5979655002,-53.4256622222223
184.7290361848,-56.0723288888889
184.8600909338,-53.6556622222222
184.9911297472,-52.2123288888889
185.122152625,-55.5789955555556
185.2531595672,-51.2823288888889
185.3841505738,-53.5789955555556
185.5151256448,-51.8156622222223
185.6460847802,-54.1156622222222
185.77702798,-55.7189955555556
185.9079552442,-55.3756622222222
186.0388665728,-53.7623288888889
186.1697619658,-53.8356622222222
186.3006414232,-51.0589955555556
186.431504945,-55.6589955555556
186.5623525312,-52.5789955555556
186.6931841818,-57.4589955555556
186.8239998968,-55.2256622222222
186.9547996762,-49.1689955555556
187.08558352,-54.3056622222222
187.2163514282,-50.4956622222223
187.3471034008,-57.9123288888889
187.4778394378,-56.8756622222222
187.6085595392,-50.8856622222223
187.739263705,-51.2389955555556
187.8699519352,-53.1289955555556
188.0006242298,-53.3023288888889
188.1312805888,-50.8523288888889
188.2619210122,-52.2289955555556
188.3925455,-54.9023288888889
188.5231540522,-53.9489955555556
188.6537466688,-54.4256622222223
188.7843233498,-55.2156622222222
188.9148840952,-52.5423288888889
189.045428905,-52.8056622222222
189.1759577792,-54.7523288888889
189.3064707178,-51.3823288888889
189.4369677208,-54.4189955555556
189.5674487882,-54.0356622222222
189.69791392,-46.6723288888889
189.8283631162,-53.3756622222222
189.9587963768,-54.5256622222222
190.0892137018,-52.0156622222222
190.2196150912,-52.8323288888889
190.350000545,-53.6056622222223
190.4803700632,-53.3856622222223
190.6107236458,-52.1023288888889
190.7410612928,-53.1789955555556
190.8713830042,-45.8089955555556
191.00168878,-51.2723288888889
191.1319786202,-50.6956622222222
191.2622525248,-52.7123288888889
191.3925104938,-47.4823288888889
191.5227525272,-50.9089955555556
191.652978625,-44.4523288888889
191.7831887872,-47.1856622222222
191.9133830138,-49.8856622222223
192.0435613048,-49.0556622222222
192.1737236602,-47.4723288888889
192.30387008,-48.1223288888889
192.4340005642,-51.0523288888889
192.5641151128,-46.4589955555556
192.6942137258,-50.6489955555556
192.8242964032,-45.4823288888889
192.954363145,-46.5389955555556
193.0844139512,-47.3789955555556
193.2144488218,-46.3556622222222
193.3444677568,-48.7056622222223
193.4744707562,-44.0523288888889
193.60445782,-46.4189955555556
193.7344289482,-44.1556622222222
193.8643841408,-42.9123288888889
193.9943233978,-42.0589955555556
194.1242467192,-41.7356622222222
194.254154105,-40.3789955555556
194.3840455552,-41.1556622222222
194.5139210698,-42.9689955555556
194.6437806488,-42.1556622222222
194.7736242922,-41.4989955555555
194.903452,-42.4256622222222
195.0332637722,-32.0289955555555
195.1630596088,-40.5023288888889
195.2928395098,-39.8323288888889
195.4226034752,-33.3423288888889
195.552351505,-37.5223288888889
195.6820835992,-33.9156622222222
195.8117997578,-35.8056622222222
195.9414999808,-35.4489955555555
196.0711842682,-36.7889955555556
196.20085262,-32.5589955555555
196.3305050362,-34.2956622222222
196.4601415168,-29.5889955555555
196.5897620618,-26.1089955555555
196.7193666712,-26.1123288888889
196.848955345,-30.3823288888889
196.9785280832,-30.6423288888889
197.1080848858,-31.2056622222222
197.2376257528,-28.0623288888889
197.3671506842,-27.0756622222222
197.49665968,-23.8556622222222
197.6261527402,-21.9189955555555
197.7556298648,-19.3123288888889
197.8850910538,-19.4323288888889
198.0145363072,-18.6323288888889
198.143965625,-16.6556622222222
198.2733790072,-20.1723288888889
198.4027764538,-15.5456622222222
198.5321579648,-14.9889955555555
198.6615235402,-9.44566222222222
198.79087318,-8.33566222222223
198.9202068842,-5.54566222222222
199.0495246528,-8.30899555555556
199.1788264858,-6.27566222222222
199.3081123832,-5.97232888888889
199.437382345,-4.96566222222222
199.5666363712,-6.46899555555555
199.6958744618,-8.80899555555556
199.8250966168,-3.92232888888889
199.9543028362,-1.14232888888889
200.08349312,-2.52566222222222
200.2126674682,-2.34899555555555
200.3418258808,3.86100444444445
200.4709683578,1.09767111111111
200.6000948992,1.45767111111111
200.729205505,-1.05899555555555
200.8583001752,5.69433777777778
200.9873789098,9.29433777777778
201.1164417088,8.85433777777778
201.2454885722,13.7510044444445
201.3745195,13.6610044444445
201.5035344922,13.7310044444445
201.6325335488,15.5343377777778
201.7615166698,19.6343377777778
201.8904838552,18.8243377777778
202.019435105,20.7976711111111
202.1483704192,21.8843377777778
202.2772897978,21.7410044444445
202.4061932408,22.9543377777778
202.5350807482,21.6376711111111
202.66395232,28.2376711111111
202.7928079562,26.2310044444445
202.9216476568,32.3543377777778
203.0504714218,32.3710044444445
203.1792792512,31.8743377777778
203.308071145,30.7143377777778
203.4368471032,46.4676711111111
203.5656071258,34.4776711111111
203.6943512128,35.4676711111111
203.8230793642,38.2310044444445
203.95179158,37.9376711111111
204.0804878602,36.9743377777778
204.2091682048,43.8010044444444
204.3378326138,41.4176711111111
204.4664810872,45.9910044444444
204.595113625,43.9876711111111
204.7237302272,48.4210044444444
204.8523308938,50.5210044444444
204.9809156248,49.5910044444444
205.1094844202,55.3176711111111
205.23803728,55.3243377777777
205.3665742042,57.3043377777777
205.4950951928,61.5310044444444
205.6236002458,59.0510044444444
205.7520893632,65.3143377777777
205.880562545,66.3743377777777
206.0090197912,66.5243377777777
206.1374611018,66.907671111111
206.2658864768,76.487671111111
206.3942959162,72.417671111111
206.52268942,72.807671111111
206.6510669882,75.6010044444444
206.7794286208,82.5010044444444
206.9077743178,80.847671111111
207.0361040792,86.6643377777777
207.164417905,84.9343377777777
207.2927157952,86.5443377777777
207.4209977498,89.387671111111
207.5492637688,91.7943377777777
207.6775138522,96.9743377777777
207.805748,95.4443377777777
207.9339662122,100.974337777778
208.0621684888,98.2410044444444
208.1903548298,103.087671111111
208.3185252352,105.101004444444
208.446679705,109.867671111111
208.5748182392,112.971004444444
208.7029408378,116.231004444444
208.8310475008,118.151004444444
208.9591382282,123.547671111111
209.08721302,122.224337777778
209.2152718762,125.444337777778
209.3433147968,134.441004444444
209.4713417818,131.304337777778
209.5993528312,130.897671111111
209.727347945,132.117671111111
209.8553271232,131.191004444444
209.9832903658,134.351004444444
210.1112376728,131.837671111111
210.2391690442,131.947671111111
210.36708448,132.007671111111
210.4949839802,138.534337777778
210.6228675448,144.897671111111
210.7507351738,150.711004444444
210.8785868672,150.597671111111
211.006422625,157.261004444444
211.1342424472,167.944337777778
211.2620463338,169.711004444444
211.3898342848,179.684337777778
211.5176063002,182.154337777778
211.64536238,191.387671111111
211.7731025242,195.071004444444
211.9008267328,205.994337777778
212.0285350058,211.464337777778
212.1562273432,220.241004444444
212.283903745,231.801004444444
212.4115642112,232.594337777778
212.5392087418,242.224337777778
212.6668373368,248.751004444444
212.7944499962,254.901004444444
212.92204672,263.484337777778
213.0496275082,268.231004444444
213.1771923608,276.144337777778
213.3047412778,285.321004444444
213.4322742592,287.151004444444
213.559791305,296.774337777778
213.6872924152,303.581004444445
213.8147775898,308.237671111111
213.9422468288,316.547671111111
214.0697001322,324.291004444445
214.1971375,328.747671111111
214.3245589322,339.254337777778
214.4519644288,346.094337777778
214.5793539898,354.844337777778
214.7067276152,360.814337777778
214.834085305,370.157671111111
214.9614270592,375.227671111111
215.0887528778,386.764337777778
215.2160627608,392.721004444445
215.3433567082,403.231004444445
215.47063472,412.507671111111
215.5978967962,421.291004444445
215.7251429368,433.407671111111
215.8523731418,439.721004444445
215.9795874112,444.934337777778
216.106785745,454.787671111111
216.2339681432,465.731004444445
216.3611346058,477.414337777778
216.4882851328,483.661004444444
216.6154197242,489.317671111111
216.74253838,503.554337777778
216.8696411002,511.011004444445
216.9967278848,522.657671111111
217.1237987338,530.861004444444
217.2508536472,537.721004444444
217.377892625,552.511004444444
217.5049156672,564.251004444444
217.6319227738,572.074337777777
217.7589139448,581.421004444444
217.8858891802,594.091004444444
218.01284848,605.744337777778
218.1397918442,615.534337777778
218.2667192728,629.821004444444
218.3936307658,642.014337777777
218.5205263232,652.834337777777
218.647405945,666.444337777777
218.7742696312,677.997671111111
218.9011173818,687.611004444444
219.0279491968,700.021004444444
219.1547650762,713.474337777777
219.28156502,727.091004444444
219.4083490282,741.85767111111
219.5351171008,753.644337777777
219.6618692378,765.991004444444
219.7886054392,778.32767111111
219.915325705,792.42767111111
220.0420300352,801.214337777777
220.1687184298,815.227671111111
220.2953908888,830.071004444444
220.4220474122,842.54767111111
220.548688,855.271004444444
220.6753126522,869.014337777777
220.8019213688,884.614337777777
220.9285141498,897.714337777777
221.0550909952,914.501004444444
221.181651905,927.50767111111
221.3081968792,938.221004444444
221.4347259178,956.031004444444
221.5612390208,972.701004444444
221.6877361882,983.391004444444
221.81421742,1003.16100444444
221.9406827162,1018.91100444444
222.0671320768,1040.16767111111
222.1935655018,1053.88100444444
222.3199829912,1074.18767111111
222.446384545,1092.59767111111
222.5727701632,1105.23433777778
222.6991398458,1129.69100444444
222.8254935928,1145.83433777778
222.9518314042,1160.87767111111
223.07815328,1183.12767111111
223.2044592202,1203.62100444445
223.3307492248,1221.46767111111
223.4570232938,1236.44433777778
223.5832814272,1254.77433777778
223.709523625,1273.32433777778
223.8357498872,1294.43100444445
223.9619602138,1318.67433777778
224.0881546048,1328.95433777778
224.2143330602,1348.44433777778
224.34049558,1371.55767111111
224.4666421642,1386.29433777778
224.5927728128,1414.69433777778
224.7188875258,1429.30433777778
224.8449863032,1454.03433777778
224.971069145,1475.25767111111
225.0971360512,1496.49767111111
225.2231870218,1520.30433777778
225.3492220568,1543.32767111111
225.4752411562,1566.61433777778
225.60124432,1591.68100444445
225.7272315482,1615.07433777778
225.8532028408,1638.52100444445
225.9791581978,1660.81433777778
226.1050976192,1681.97767111111
226.231021105,1712.12433777778
226.3569286552,1732.53767111111
226.4828202698,1756.66767111111
226.6086959488,1789.74100444445
226.7345556922,1808.65100444445
226.8603995,1838.78100444445
226.9862273722,1864.68100444445
227.1120393088,1889.29767111111
227.2378353098,1915.51100444445
227.3636153752,1939.98767111111
227.489379505,1974.05100444445
227.6151276992,1993.35100444445
227.7408599578,2014.24433777778
227.8665762808,2049.71767111111
227.9922766682,2077.32100444445
228.11796112,2105.09433777778
228.2436296362,2127.98767111111
228.3692822168,2157.78100444445
228.4949188618,2184.00433777778
228.6205395712,2213.09100444445
228.746144345,2250.82433777778
228.8717331832,2275.26100444445
228.9973060858,2303.98100444445
229.1228630528,2333.70433777778
229.2484040842,2363.91767111111
229.37392918,2390.42433777778
229.4994383402,2423.74100444445
229.6249315648,2449.28100444445
229.7504088538,2479.71433777778
229.8758702072,2514.44100444445
230.001315625,2541.32100444445
230.1267451072,2567.52767111111
230.2521586538,2606.14433777778
230.3775562648,2636.92433777778
230.5029379402,2658.77100444445
230.62830368,2689.22100444445
230.7536534842,2720.84767111111
230.8789873528,2749.14767111111
231.0043052858,2786.57767111111
231.1296072832,2810.05767111111
231.254893345,2841.90767111111
231.3801634712,2873.80767111111
231.5054176618,2897.82100444445
231.6306559168,2929.12767111111
231.7558782362,2954.86767111111
231.88108462,3000.21100444445
232.0062750682,3031.41767111111
232.1314495808,3071.70100444445
232.2566081578,3092.23100444445
232.3817507992,3127.63433777778
232.506877505,3155.47767111111
232.6319882752,3182.03433777778
232.7570831098,3217.33767111111
232.8821620088,3252.87433777778
233.0072249722,3285.56433777778
233.132272,3311.32767111111
233.2573030922,3334.60433777778
233.3823182488,3370.46100444445
233.5073174698,3399.81100444445
233.6323007552,3426.92433777778
233.757268105,3443.88100444445
233.8822195192,3473.69433777778
234.0071549978,3499.85767111111
234.1320745408,3535.00433777778
234.2569781482,3554.20767111111
234.38186582,3592.90100444444
234.5067375562,3612.61433777778
234.6315933568,3638.85100444444
234.7564332218,3682.11433777777
234.8812571512,3691.23767111111
235.006065145,3715.81433777778
235.1308572032,3745.84767111111
235.2556333258,3764.03433777777
235.3803935128,3787.06767111111
235.5051377642,3818.16767111111
235.62986608,3841.37100444444
235.7545784602,3855.51100444444
235.8792749048,3878.22433777777
236.0039554138,3904.32433777777
236.1286199872,3919.71433777777
236.253268625,3943.44100444444
236.3779013272,3972.87767111111
236.5025180938,3987.58100444444
236.6271189248,4006.77100444444
236.7517038202,4032.65100444444
236.87627278,4052.93767111111
237.0008258042,4066.80100444444
237.1253628928,4098.63433777777
237.2498840458,4111.66767111111
237.3743892632,4130.69100444444
237.498878545,4155.54767111111
237.6233518912,4172.87767111111
237.7478093018,4187.74433777777
237.8722507768,4205.25433777777
237.9966763162,4215.52100444444
238.12108592,4232.28767111111
238.2454795882,4256.53767111111
238.3698573208,4258.34767111111
238.4942191178,4277.25100444444
238.6185649792,4289.92433777777
238.742894905,4303.10767111111
238.8672088952,4315.80433777777
238.9915069498,4329.64100444444
239.1157890688,4344.07433777777
239.2400552522,4356.52433777777
239.3643055,4368.25767111111
239.4885398122,4378.60100444444
239.6127581888,4390.67767111111
239.7369606298,4412.29100444444
239.8611471352,4414.33767111111
239.985317705,4429.52767111111
240.1094723392,4442.63100444444
240.2336110378,4454.96100444444
240.3577338008,4469.68100444444
240.4818406282,4476.01100444444
240.60593152,4492.64100444444
240.7300064762,4515.54433777777
240.8540654968,4513.32433777777
240.9781085818,4528.41767111111
241.1021357312,4538.11767111111
241.226146945,4559.45100444444
241.3501422232,4571.15100444444
241.4741215658,4571.03100444444
241.5980849728,4588.94767111111
241.7220324442,4598.43100444444
241.84596398,4607.68100444444
241.9698795802,4621.31767111111
242.0937792448,4638.37433777777
242.2176629738,4656.14100444444
242.3415307672,4676.73767111111
242.465382625,4698.83433777777
242.5892185472,4709.45767111111
242.7130385338,4694.09767111111
242.8368425848,4710.67767111111
242.9606307002,4732.83100444444
243.08440288,4753.30433777777
243.2081591242,4777.74767111111
243.3318994328,4806.78767111111
243.4556238058,4828.11433777777
243.5793322432,4847.35433777777
243.703024745,4859.14100444444
243.8267013112,4884.60433777777
243.9503619418,4888.60433777777
244.0740066368,4870.21433777777
244.1976353962,4861.28767111111
244.32124822,4877.52767111111
244.4448451082,4916.68767111111
244.5684260608,4953.76433777777
244.6919910778,4981.31433777777
244.8155401592,5010.25100444444
244.939073305,5032.12433777777
245.0625905152,5057.19433777778
245.1860917898,5077.02433777778
245.3095771288,5089.76100444444
245.4330465322,5125.61433777777
245.5565,5127.00767111111
245.6799375322,5154.13767111111
245.8033591288,5199.11767111111
245.9267647898,5209.41100444444
246.0501545152,5197.86767111111
246.173528305,5187.71100444444
246.2968861592,5212.48767111111
246.4202280778,5263.75767111111
246.5435540608,5319.28100444444
246.6668641082,5374.02433777778
246.79015822,5430.20100444444
246.9134363962,5465.65100444444
247.0366986368,5520.62767111111
247.1599449418,5557.53767111111
247.2831753112,5601.10100444444
247.406389745,5656.52767111111
247.5295882432,5677.57433777777
247.6527708058,5727.23767111111
247.7759374328,5769.66100444444
247.8990881242,5796.97433777777
248.02222288,5847.65433777777
248.1453417002,5895.11433777777
248.2684445848,5935.92100444444
248.3915315338,5983.59767111111
248.5146025472,6012.64433777777
248.637657625,5994.74767111111
248.7606967672,5983.98100444444
248.8837199738,6049.71100444444
249.0067272448,6122.72767111111
249.1297185802,6190.99767111111
249.25269398,6244.81433777777
249.3756534442,6317.41767111111
249.4985969728,6370.31433777777
249.6215245658,6449.86433777777
249.7444362232,6488.72100444444
249.867331945,6567.03767111111
249.9902117312,6624.90433777778
250.1130755818,6687.37767111111
250.2359234968,6763.65433777777
250.3587554762,6806.31100444444
250.48157152,6873.98433777778
250.6043716282,6929.66767111111
250.7271558008,6976.82100444444
250.8499240378,7047.35100444444
250.9726763392,7112.55100444444
251.095412705,7170.34767111111
251.2181331352,7233.30767111111
251.3408376298,7300.28767111111
251.4635261888,7366.22767111111
251.5861988122,7408.30433777778
251.7088555,7416.65100444444
251.8314962522,7448.54100444445
251.9541210688,7542.79767111111
252.0767299498,7631.34100444444
252.1993228952,7716.45100444444
252.321899905,7800.11100444444
252.4444609792,7879.52433777778
252.5670061178,7954.10433777778
252.6895353208,8020.95767111111
252.8120485882,8106.55100444445
252.93454592,8210.74767111111
253.0570273162,8289.04433777778
253.1794927768,8394.12767111111
253.3019423018,8466.13100444445
253.4243758912,8548.64767111111
253.546793545,8626.27100444445
253.6691952632,8705.89100444445
253.7915810458,8768.49767111111
253.9139508928,8842.82433777778
254.0363048042,8930.49433777778
254.15864278,9010.47433777778
254.2809648202,9088.65100444445
254.4032709248,9144.44433777778
254.5255610938,9221.63100444445
254.6478353272,9289.78100444445
254.770093625,9347.35100444445
254.8923359872,9416.38767111112
255.0145624138,9485.27100444445
255.1367729048,9529.04100444445
255.2589674602,9548.24767111112
255.38114608,9611.47100444445
255.5033087642,9708.29767111112
255.6254555128,9802.54767111112
255.7475863258,9886.43433777778
255.8697012032,9990.60433777778
255.991800145,10077.1876711111
256.1138831512,10185.3376711111
256.2359502218,10285.3076711111
256.3580013568,10398.3576711111
256.4800365562,10493.3510044444
256.60205582,10598.6210044444
256.7240591482,10686.7710044444
256.8460465408,10776.4176711111
256.9680179978,10865.1743377778
257.0899735192,10943.7976711111
257.211913105,11014.3843377778
257.3338367552,11090.0543377778
257.4557444698,11163.2376711111
257.5776362488,11225.5343377778
257.6995120922,11294.1743377778
257.821372,11351.4043377778
257.9432159722,11432.0610044445
258.0650440088,11505.4243377778
258.1868561098,11569.7843377778
258.3086522752,11637.7576711111
258.430432505,11705.2076711111
258.5521967992,11765.4143377778
258.6739451578,11821.9043377778
258.7956775808,11891.4243377778
258.9173940682,11970.2943377778
259.03909462,12034.4476711111
259.1607792362,12062.6110044444
259.2824479168,12119.8410044444
259.4041006618,12198.3043377778
259.5257374712,12268.3476711111
259.647358345,12343.6443377778
259.7689632832,12401.2210044444
259.8905522858,12462.9643377778
260.0121253528,12537.4710044444
260.1336824842,12589.5943377778
260.25522368,12663.1443377778
260.3767489402,12707.5710044444
260.4982582648,12770.9843377778
260.6197516538,12826.2576711111
260.7412291072,12878.8910044444
260.862690625,12929.6843377778
260.9841362072,12974.4110044444
261.1055658538,13023.4276711111
261.2269795648,13088.5476711111
261.3483773402,13146.5510044444
261.46975918,13202.4710044444
261.5911250842,13254.1576711111
261.7124750528,13302.7076711111
261.8338090858,13349.9043377778
261.9551271832,13411.2110044444
262.076429345,13484.8976711111
262.1977155712,13529.2243377778
262.3189858618,13573.2176711111
262.4402402168,13599.1043377778
262.5614786362,13627.8910044444
262.68270112,13669.5843377778
262.8039076682,13677.0976711111
262.9250982808,13721.2010044444
263.0462729578,13754.5643377778
263.1674316992,13783.6610044444
263.288574505,13809.2276711111
263.4097013752,13822.3676711111
263.5308123098,13825.0543377778
263.6519073088,13839.4710044444
263.7729863722,13873.4043377778
263.8940495,13904.0510044444
264.0150966922,13925.7110044444
264.1361279488,13962.5743377778
264.2571432698,13983.5310044444
264.3781426552,14020.1110044444
264.499126105,14050.9643377778
264.6200936192,14085.9843377778
264.7410451978,14108.4010044444
264.8619808408,14139.3643377778
264.9829005482,14179.0876711111
265.10380432,14204.7476711111
265.2246921562,14239.5776711111
265.3455640568,14278.2576711111
265.4664200218,14307.7976711111
265.5872600512,14313.6076711111
265.708084145,14342.2010044444
265.8288923032,14346.1010044444
265.9496845258,14368.7610044444
266.0704608128,14388.0243377778
266.1912211642,14396.1076711111
266.31196558,14406.6443377778
266.4326940602,14400.9243377778
266.5534066048,14405.3210044444
266.6741032138,14419.7710044444
266.7947838872,14415.0276711111
266.915448625,14411.3443377778
267.0360974272,14390.9676711111
267.1567302938,14388.1576711111
267.2773472248,14386.2943377778
267.3979482202,14396.2910044444
267.51853328,14376.6176711111
267.6391024042,14386.3743377778
267.7596555928,14397.1376711111
267.8801928458,14404.3010044444
268.0007141632,14407.7310044444
268.121219545,14445.2010044444
268.2417089912,14443.2410044444
268.3621825018,14463.0543377778
268.4826400768,14498.1043377778
268.6030817162,14504.0976711111
268.72350742,14527.5210044444
268.8439171882,14549.8510044444
268.9643110208,14561.4843377778
269.0846889178,14581.6843377778
269.2050508792,14595.8210044444
269.325396905,14594.1443377778
269.4457269952,14610.2343377778
269.5660411498,14628.5776711111
269.6863393688,14638.9243377778
269.8066216522,14646.9876711111
269.926888,14645.6776711111
270.0471384122,14650.5243377778
270.1673728888,14659.8776711111
270.2875914298,14660.3676711111
270.4077940352,14671.3310044444
270.527980705,14675.0210044444
270.6481514392,14669.5243377778
270.7683062378,14672.7443377778
270.8884451008,14675.8543377778
271.0085680282,14664.6576711111
271.12867502,14671.6776711111
271.2487660762,14662.6043377778
271.3688411968,14668.7110044444
271.4889003818,14695.4743377778
271.6089436312,14698.0743377778
271.728970945,14706.7243377778
271.8489823232,14704.2376711111
271.9689777658,14703.7276711111
272.0889572728,14713.3743377778
272.2089208442,14730.7176711111
272.32886848,14736.7743377778
272.4488001802,14734.0043377778
272.5687159448,14749.9276711111
272.6886157738,14769.3410044444
272.8084996672,14773.6143377778
272.928367625,14789.0576711111
273.0482196472,14822.2276711111
273.1680557338,14838.0476711111
273.2878758848,14844.5610044444
273.4076801002,14837.9743377778
273.52746838,14820.2610044444
273.6472407242,14825.7876711111
273.7669971328,14830.0843377778
273.8867376058,14829.8743377778
274.0064621432,14828.4043377778
274.126170745,14814.8810044444
274.2458634112,14825.3576711111
274.3655401418,14831.5976711111
274.4852009368,14822.6076711111
274.6048457962,14844.9076711111
274.72447472,14849.7143377778
274.8440877082,14854.8843377778
274.9636847608,14858.6376711111
275.0832658778,14882.9176711111
275.2028310592,14888.9176711111
275.322380305,14892.5076711111
275.4419136152,14918.6010044444
275.5614309898,14912.0143377778
275.6809324288,14925.8110044444
275.8004179322,14934.7410044444
275.9198875,14963.7076711111
276.0393411322,14959.5710044444
276.1587788288,14949.7343377778
276.2782005898,14953.2576711111
276.3976064152,14966.6410044444
276.516996305,14953.5610044444
276.6363702592,14961.8976711111
276.7557282778,14970.8310044444
276.8750703608,14976.0610044444
276.9943965082,14989.3243377778
277.11370672,15002.7876711111
277.2330009962,15007.8543377778
277.3522793368,15028.8210044444
277.4715417418,15024.7943377778
277.5907882112,15015.8376711111
277.710018745,15019.8243377778
277.8292333432,15024.8376711111
277.9484320058,15018.5576711111
278.0676147328,15009.2210044444
278.1867815242,14994.3810044444
278.30593238,14993.9910044444
278.4250673002,15002.1843377778
278.5441862848,15017.9810044444
278.6632893338,15038.3410044444
278.7823764472,15049.9676711111
278.901447625,15063.3710044444
279.0205028672,15074.3510044444
279.1395421738,15104.0010044444
279.2585655448,15116.2576711111
279.3775729802,15113.9276711111
279.49656448,15127.5276711111
279.6155400442,15140.1710044444
279.7344996728,15162.0376711111
279.8534433658,15167.6776711111
279.9723711232,15184.9210044444
280.091282945,15187.7443377778
280.2101788312,15186.1076711111
280.3290587818,15206.1443377778
280.4479227968,15203.0176711111
280.5667708762,15195.4943377778
280.68560302,15206.5443377778
280.8044192282,15202.6876711111
280.9232195008,15220.7710044444
281.0420038378,15232.6343377778
281.1607722392,15238.7876711111
281.279524705,15259.4810044444
281.3982612352,15266.1676711111
281.5169818298,15285.4576711111
281.6356864888,15303.8610044444
281.7543752122,15309.2243377778
281.873048,15319.1776711111
281.9917048522,15328.9376711111
282.1103457688,15342.4676711111
282.2289707498,15344.8076711111
282.3475797952,15354.1810044444
282.466172905,15366.6676711111
282.5847500792,15376.1376711111
282.7033113178,15379.1343377778
282.8218566208,15372.6443377778
282.9403859882,15341.8010044444
283.05889942,15343.5243377778
283.1773969162,15354.3476711111
283.2958784768,15360.4410044444
283.4143441018,15348.4643377778
283.5327937912,15346.9876711111
283.651227545,15348.4843377778
283.7696453632,15341.3010044444
283.8880472458,15334.8176711111
284.0064331928,15345.6243377778
284.1248032042,15356.0643377778
284.24315728,15376.1843377778
284.3614954202,15389.3976711111
284.4798176248,15395.6010044444
284.5981238938,15429.3410044444
284.7164142272,15441.1043377778
284.834688625,15429.4010044444
284.9529470872,15422.4543377778
285.0711896138,15425.7243377778
285.1894162048,15430.4410044444
285.3076268602,15429.6043377778
285.42582158,15425.7110044444
285.5440003642,15428.6743377778
285.6621632128,15426.5143377778
285.7803101258,15433.5076711111
285.8984411032,15434.6210044444
286.016556145,15430.4010044444
286.1346552512,15446.5176711111
286.2527384218,15452.4676711111
286.3708056568,15447.3310044444
286.4888569562,15435.7410044444
286.60689232,15435.1210044444
286.7249117482,15431.5010044444
286.8429152408,15427.1410044444
286.9609027978,15435.7943377778
287.0788744192,15436.6843377778
287.196830105,15461.7410044444
287.3147698552,15450.7910044444
287.4326936698,15445.0943377778
287.5506015488,15453.9310044444
287.6684934922,15451.9043377778
287.7863695,15462.7710044444
287.9042295722,15459.8743377778
288.0220737088,15462.8743377778
288.1399019098,15455.0310044444
288.2577141752,15452.3776711111
288.375510505,15441.3010044444
288.4932908992,15429.8176711111
288.6110553578,15423.4710044444
288.7288038808,15423.4043377778
288.8465364682,15409.7443377778
288.96425312,15401.0810044444
289.0819538362,15401.3576711111
289.1996386168,15417.5443377778
289.3173074618,15443.6843377778
289.4349603712,15444.7976711111
289.552597345,15458.6810044444
289.6702183832,15478.5776711111
289.7878234858,15478.8376711111
289.9054126528,15479.7543377778
290.0229858842,15497.6443377778
290.14054318,15513.6643377778
290.2580845402,15532.7310044444
290.3756099648,15539.6876711111
290.4931194538,15563.1810044444
290.6106130072,15589.1376711111
290.728090625,15600.3943377778
290.8455523072,15612.2810044444
290.9629980538,15637.0543377778
291.0804278648,15647.9410044444
291.1978417402,15665.3776711111
291.31523968,15681.5043377778
291.4326216842,15694.5410044444
291.5499877528,15707.8176711111
291.6673378858,15742.3876711111
291.7846720832,15758.5543377778
291.901990345,15776.9876711111
292.0192926712,15806.0743377778
292.1365790618,15823.6710044444
292.2538495168,15846.5310044444
292.3711040362,15860.7010044444
292.48834262,15878.1410044444
292.6055652682,15888.7543377778
292.7227719808,15903.7876711111
292.8399627578,15939.9410044444
292.9571375992,15958.8243377778
293.074296505,15978.5776711111
293.1914394752,15985.0210044444
293.3085665098,16000.9843377778
293.4256776088,16027.6376711111
293.5427727722,16045.0310044444
293.659852,16071.7643377778
293.7769152922,16095.5943377778
293.8939626488,16128.7810044444
294.0109940698,16142.9210044444
294.1280095552,16157.5943377778
294.245009105,16180.6443377778
294.3619927192,16199.0143377778
294.4789603978,16216.5643377778
294.5959121408,16235.5943377778
294.7128479482,16251.8643377778
294.82976782,16294.9643377778
294.9466717562,16306.1143377778
295.0635597568,16335.4310044444
295.1804318218,16362.2276711111
295.2972879512,16376.2476711111
295.414128145,16388.3010044444
295.5309524032,16415.4310044444
295.6477607258,16437.5776711111
295.7645531128,16443.1010044444
295.8813295642,16459.2543377778
295.99809008,16478.9743377778
296.1148346602,16514.3076711111
296.2315633048,16564.8110044444
296.3482760138,16560.3743377778
296.4649727872,16585.1843377778
296.581653625,16617.7410044444
296.6983185272,16653.4476711111
296.8149674938,16682.0310044444
296.9316005248,16703.8043377778
297.0482176202,16730.2843377778
297.16481878,16729.2276711111
297.2814040042,16760.0943377778
297.3979732928,16793.5976711111
297.5145266458,16812.6910044444
297.6310640632,16816.3276711111
