UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131318
Integration Time,1000
Averages,300
Date,9/5/2020 3:49:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13794.3203366667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.63666666667
181.9732053322,-88.85633
182.1045947288,-91.9529966666667
182.2359681898,-93.77633
182.3673257152,-61.4229966666667
182.498667305,-59.3429966666667
182.6299929592,-61.97633
182.7613026778,-60.9529966666667
182.8925964608,-59.8729966666667
183.0238743082,-58.80633
183.15513622,-61.4829966666667
183.2863821962,-60.2829966666667
183.4176122368,-56.2396633333333
183.5488263418,-54.7829966666667
183.6800245112,-60.14633
183.811206745,-54.2696633333333
183.9423730432,-57.2129966666667
184.0735234058,-56.67633
184.2046578328,-53.60633
184.3357763242,-56.42633
184.46687888,-56.5829966666667
184.5979655002,-53.2196633333333
184.7290361848,-56.98633
184.8600909338,-54.01633
184.9911297472,-52.58633
185.122152625,-55.79633
185.2531595672,-51.4196633333333
185.3841505738,-53.08633
185.5151256448,-51.8896633333333
185.6460847802,-54.42633
185.77702798,-56.5129966666667
185.9079552442,-55.38633
186.0388665728,-53.9196633333333
186.1697619658,-53.7196633333333
186.3006414232,-51.62633
186.431504945,-56.1029966666667
186.5623525312,-53.62633
186.6931841818,-57.9296633333334
186.8239998968,-55.0929966666667
186.9547996762,-49.1996633333333
187.08558352,-54.2896633333333
187.2163514282,-50.73633
187.3471034008,-58.2896633333334
187.4778394378,-57.46633
187.6085595392,-51.48633
187.739263705,-52.25633
187.8699519352,-53.5129966666667
188.0006242298,-52.9429966666667
188.1312805888,-51.18633
188.2619210122,-52.54633
188.3925455,-55.9796633333333
188.5231540522,-54.7329966666667
188.6537466688,-55.2929966666667
188.7843233498,-55.8029966666667
188.9148840952,-52.8929966666667
189.045428905,-53.2296633333333
189.1759577792,-55.1129966666667
189.3064707178,-51.9629966666667
189.4369677208,-55.2596633333333
189.5674487882,-54.9296633333333
189.69791392,-47.1629966666667
189.8283631162,-53.4996633333333
189.9587963768,-54.9129966666667
190.0892137018,-52.6796633333333
190.2196150912,-53.2629966666667
190.350000545,-54.4996633333333
190.4803700632,-53.5829966666667
190.6107236458,-52.7396633333333
190.7410612928,-53.2229966666667
190.8713830042,-46.10633
191.00168878,-51.4229966666667
191.1319786202,-51.45633
191.2622525248,-53.16633
191.3925104938,-47.66633
191.5227525272,-51.3296633333333
191.652978625,-44.7796633333333
191.7831887872,-47.4829966666667
191.9133830138,-50.50633
192.0435613048,-49.1596633333333
192.1737236602,-47.6296633333333
192.30387008,-48.7196633333333
192.4340005642,-51.8096633333333
192.5641151128,-46.83633
192.6942137258,-50.39633
192.8242964032,-46.03633
192.954363145,-46.7296633333333
193.0844139512,-48.1396633333333
193.2144488218,-46.7529966666667
193.3444677568,-48.9696633333333
193.4744707562,-44.3529966666667
193.60445782,-46.3229966666667
193.7344289482,-44.1329966666667
193.8643841408,-43.19633
193.9943233978,-42.2929966666667
194.1242467192,-42.13633
194.254154105,-40.2829966666667
194.3840455552,-41.2929966666667
194.5139210698,-43.1829966666667
194.6437806488,-42.8996633333333
194.7736242922,-41.6796633333333
194.903452,-43.3896633333333
195.0332637722,-32.9696633333333
195.1630596088,-41.0929966666667
195.2928395098,-40.1496633333333
195.4226034752,-33.88633
195.552351505,-37.8496633333333
195.6820835992,-34.0329966666667
195.8117997578,-36.94633
195.9414999808,-36.5296633333333
196.0711842682,-37.1329966666667
196.20085262,-33.0529966666666
196.3305050362,-34.8429966666667
196.4601415168,-30.15633
196.5897620618,-27.1329966666667
196.7193666712,-27.8329966666667
196.848955345,-31.87633
196.9785280832,-31.3596633333333
197.1080848858,-32.79633
197.2376257528,-30.1996633333333
197.3671506842,-28.9696633333333
197.49665968,-26.08633
197.6261527402,-24.40633
197.7556298648,-22.4829966666667
197.8850910538,-22.0729966666667
198.0145363072,-20.36633
198.143965625,-11.31633
198.2733790072,-22.3196633333333
198.4027764538,-18.2096633333333
198.5321579648,-18.31633
198.6615235402,-13.8896633333333
198.79087318,-12.2796633333333
198.9202068842,-10.4829966666667
199.0495246528,-12.3996633333333
199.1788264858,-10.44633
199.3081123832,-11.1029966666667
199.437382345,-9.85966333333332
199.5666363712,-11.3329966666667
199.6958744618,-13.0429966666667
199.8250966168,-8.70633
199.9543028362,-5.53633
200.08349312,-6.66633
200.2126674682,-6.65299666666667
200.3418258808,-1.84633
200.4709683578,-2.97633
200.6000948992,-2.87966333333334
200.729205505,-5.22299666666667
200.8583001752,1.61700333333333
200.9873789098,4.56700333333333
201.1164417088,2.72700333333333
201.2454885722,7.58367
201.3745195,6.49700333333333
201.5035344922,6.81700333333333
201.6325335488,8.25700333333334
201.7615166698,12.3370033333333
201.8904838552,11.19367
202.019435105,14.0203366666667
202.1483704192,13.9770033333333
202.2772897978,14.1870033333333
202.4061932408,15.0970033333333
202.5350807482,14.18367
202.66395232,18.99367
202.7928079562,18.10367
202.9216476568,24.32367
203.0504714218,23.16367
203.1792792512,22.9303366666667
203.308071145,21.9203366666667
203.4368471032,36.7903366666667
203.5656071258,25.4670033333333
203.6943512128,27.6370033333333
203.8230793642,30.2903366666667
203.95179158,29.9870033333333
204.0804878602,28.63367
204.2091682048,35.89367
204.3378326138,33.3670033333334
204.4664810872,38.75367
204.595113625,36.3770033333333
204.7237302272,40.7203366666667
204.8523308938,43.0103366666667
204.9809156248,40.8470033333333
205.1094844202,45.7003366666667
205.23803728,46.0370033333333
205.3665742042,47.7303366666667
205.4950951928,52.35367
205.6236002458,49.40367
205.7520893632,55.0903366666667
205.880562545,55.3003366666667
206.0090197912,55.9503366666667
206.1374611018,56.8470033333333
206.2658864768,66.75367
206.3942959162,62.0570033333333
206.52268942,62.13367
206.6510669882,64.2870033333333
206.7794286208,70.4703366666666
206.9077743178,68.8470033333333
207.0361040792,74.33367
207.164417905,73.1070033333333
207.2927157952,74.8503366666666
207.4209977498,77.83367
207.5492637688,79.7970033333333
207.6775138522,84.63367
207.805748,84.4903366666666
207.9339662122,89.08367
208.0621684888,86.12367
208.1903548298,91.5403366666667
208.3185252352,92.9970033333333
208.446679705,96.45367
208.5748182392,98.9303366666667
208.7029408378,101.75367
208.8310475008,102.960336666667
208.9591382282,108.187003333333
209.08721302,106.08367
209.2152718762,109.860336666667
209.3433147968,118.97367
209.4713417818,115.27367
209.5993528312,115.92367
209.727347945,119.46367
209.8553271232,121.550336666667
209.9832903658,126.57367
210.1112376728,126.290336666667
210.2391690442,127.07367
210.36708448,127.89367
210.4949839802,134.197003333334
210.6228675448,139.96367
210.7507351738,144.68367
210.8785868672,143.62367
211.006422625,148.997003333333
211.1342424472,157.130336666667
211.2620463338,155.890336666667
211.3898342848,163.377003333333
211.5176063002,164.33367
211.64536238,170.780336666667
211.7731025242,171.360336666667
211.9008267328,178.65367
212.0285350058,181.467003333333
212.1562273432,187.74367
212.283903745,196.59367
212.4115642112,195.600336666667
212.5392087418,201.72367
212.6668373368,206.757003333333
212.7944499962,209.490336666667
212.92204672,214.940336666667
213.0496275082,217.987003333333
213.1771923608,223.150336666667
213.3047412778,230.98367
213.4322742592,231.940336666667
213.559791305,239.430336666667
213.6872924152,244.50367
213.8147775898,247.960336666667
213.9422468288,254.417003333333
214.0697001322,261.400336666667
214.1971375,263.52367
214.3245589322,271.530336666667
214.4519644288,276.197003333333
214.5793539898,282.737003333333
214.7067276152,286.627003333333
214.834085305,292.85367
214.9614270592,296.827003333333
215.0887528778,305.35367
215.2160627608,309.570336666667
215.3433567082,318.52367
215.47063472,324.887003333333
215.5978967962,332.08367
215.7251429368,340.100336666667
215.8523731418,346.167003333333
215.9795874112,347.087003333333
216.106785745,354.037003333333
216.2339681432,362.150336666667
216.3611346058,373.187003333333
216.4882851328,377.340336666667
216.6154197242,381.83367
216.74253838,392.690336666667
216.8696411002,397.027003333333
216.9967278848,404.517003333333
217.1237987338,411.92367
217.2508536472,416.810336666667
217.377892625,429.407003333333
217.5049156672,437.59367
217.6319227738,441.137003333333
217.7589139448,448.777003333333
217.8858891802,457.550336666667
218.01284848,467.260336666667
218.1397918442,474.780336666666
218.2667192728,485.957003333333
218.3936307658,494.96367
218.5205263232,502.36367
218.647405945,513.897003333333
218.7742696312,521.577003333333
218.9011173818,528.907003333333
219.0279491968,538.877003333333
219.1547650762,547.127003333333
219.28156502,558.360336666666
219.4083490282,570.41367
219.5351171008,579.537003333333
219.6618692378,588.520336666667
219.7886054392,598.190336666666
219.915325705,608.577003333333
220.0420300352,617.110336666667
220.1687184298,626.927003333333
220.2953908888,638.927003333333
220.4220474122,646.737003333333
220.548688,654.64367
220.6753126522,666.870336666667
220.8019213688,680.82367
220.9285141498,687.89367
221.0550909952,702.280336666667
221.181651905,712.037003333333
221.3081968792,721.117003333333
221.4347259178,736.09367
221.5612390208,748.170336666667
221.6877361882,756.327003333333
221.81421742,770.16367
221.9406827162,780.227003333333
222.0671320768,797.290336666667
222.1935655018,804.990336666667
222.3199829912,820.727003333333
222.446384545,834.520336666667
222.5727701632,843.970336666667
222.6991398458,859.767003333333
222.8254935928,875.22367
222.9518314042,884.727003333333
223.07815328,903.000336666667
223.2044592202,915.847003333334
223.3307492248,930.63367
223.4570232938,942.82367
223.5832814272,956.080336666667
223.709523625,968.937003333333
223.8357498872,990.017003333333
223.9619602138,1004.39033666667
224.0881546048,1011.73367
224.2143330602,1026.97033666667
224.34049558,1043.75033666667
224.4666421642,1056.21700333333
224.5927728128,1077.42700333333
224.7188875258,1084.38367
224.8449863032,1104.71033666667
224.971069145,1121.62033666667
225.0971360512,1134.81033666667
225.2231870218,1154.63367
225.3492220568,1170.53033666667
225.4752411562,1189.98367
225.60124432,1208.93367
225.7272315482,1224.88033666667
225.8532028408,1240.90033666667
225.9791581978,1260.04700333333
226.1050976192,1274.84033666667
226.231021105,1299.49367
226.3569286552,1315.43700333333
226.4828202698,1328.74700333333
226.6086959488,1353.71033666667
226.7345556922,1366.34367
226.8603995,1390.67700333333
226.9862273722,1411.76033666667
227.1120393088,1430.17367
227.2378353098,1447.97367
227.3636153752,1467.03700333333
227.489379505,1493.56367
227.6151276992,1506.27367
227.7408599578,1522.49700333333
227.8665762808,1549.68367
227.9922766682,1569.80367
228.11796112,1589.58033666667
228.2436296362,1608.86033666667
228.3692822168,1628.86700333333
228.4949188618,1647.03700333333
228.6205395712,1675.11367
228.746144345,1701.75367
228.8717331832,1717.98367
228.9973060858,1740.52700333333
229.1228630528,1762.69700333333
229.2484040842,1788.41367
229.37392918,1806.83700333333
229.4994383402,1833.92367
229.6249315648,1851.54033666666
229.7504088538,1873.56367
229.8758702072,1899.62700333333
230.001315625,1921.05700333333
230.1267451072,1942.98700333333
230.2521586538,1970.42367
230.3775562648,1989.73033666667
230.5029379402,2008.10367
230.62830368,2028.45367
230.7536534842,2054.43700333333
230.8789873528,2077.76367
231.0043052858,2107.44033666667
231.1296072832,2121.86700333333
231.254893345,2146.94033666667
231.3801634712,2171.48700333333
231.5054176618,2189.55700333333
231.6306559168,2212.99033666667
231.7558782362,2230.30033666667
231.88108462,2264.35367
232.0062750682,2288.03700333333
232.1314495808,2316.77700333333
232.2566081578,2333.47367
232.3817507992,2359.27033666667
232.506877505,2378.92033666667
232.6319882752,2402.75700333333
232.7570831098,2427.54700333333
232.8821620088,2452.25367
233.0072249722,2478.23367
233.132272,2498.65033666667
233.2573030922,2511.46033666667
233.3823182488,2539.99367
233.5073174698,2559.99700333333
233.6323007552,2582.48033666667
233.757268105,2592.50033666667
233.8822195192,2612.69367
234.0071549978,2636.14033666667
234.1320745408,2660.98700333333
234.2569781482,2674.29367
234.38186582,2708.41367
234.5067375562,2718.46033666667
234.6315933568,2734.48033666667
234.7564332218,2771.59367
234.8812571512,2774.05367
235.006065145,2790.26700333333
235.1308572032,2812.25700333333
235.2556333258,2823.23033666667
235.3803935128,2840.79367
235.5051377642,2862.45367
235.62986608,2879.95033666667
235.7545784602,2892.25700333333
235.8792749048,2903.95367
236.0039554138,2922.94700333333
236.1286199872,2932.87033666667
236.253268625,2947.16700333333
236.3779013272,2973.35700333334
236.5025180938,2981.96033666667
236.6271189248,2996.20033666667
236.7517038202,3010.63367
236.87627278,3027.56700333334
237.0008258042,3033.41033666667
237.1253628928,3057.93033666667
237.2498840458,3067.46033666667
237.3743892632,3078.38367
237.498878545,3093.15700333334
237.6233518912,3105.67367
237.7478093018,3113.43700333334
237.8722507768,3127.37700333334
237.9966763162,3133.82033666667
238.12108592,3140.78700333334
238.2454795882,3159.89033666667
238.3698573208,3156.41367
238.4942191178,3170.35367
238.6185649792,3179.29367
238.742894905,3185.71033666667
238.8672088952,3191.88367
238.9915069498,3204.08033666667
239.1157890688,3216.43367
239.2400552522,3219.98033666667
239.3643055,3230.75367
239.4885398122,3237.60367
239.6127581888,3243.03033666667
239.7369606298,3255.12033666667
239.8611471352,3253.51700333333
239.985317705,3269.84367
240.1094723392,3279.32033666667
240.2336110378,3283.60367
240.3577338008,3291.29033666667
240.4818406282,3293.35367
240.60593152,3307.80367
240.7300064762,3325.10367
240.8540654968,3316.11700333333
240.9781085818,3326.68033666667
241.1021357312,3334.18700333333
241.226146945,3348.51700333333
241.3501422232,3355.00033666667
241.4741215658,3355.39700333333
241.5980849728,3365.92367
241.7220324442,3367.97700333333
241.84596398,3373.22367
241.9698795802,3381.21700333333
242.0937792448,3392.38367
242.2176629738,3407.53033666667
242.3415307672,3421.91700333333
242.465382625,3434.25033666667
242.5892185472,3439.62033666667
242.7130385338,3429.38367
242.8368425848,3437.27033666667
242.9606307002,3451.36700333333
243.08440288,3465.53033666667
243.2081591242,3487.17033666667
243.3318994328,3503.68700333333
243.4556238058,3514.49700333333
243.5793322432,3526.82367
243.703024745,3532.61033666667
243.8267013112,3552.57033666667
243.9503619418,3553.68700333333
244.0740066368,3538.66033666667
244.1976353962,3531.74033666667
244.32124822,3542.49033666667
244.4448451082,3569.81700333333
244.5684260608,3594.99033666667
244.6919910778,3614.49367
244.8155401592,3629.67700333333
244.939073305,3649.94367
245.0625905152,3662.18033666667
245.1860917898,3682.15033666667
245.3095771288,3689.31367
245.4330465322,3709.13033666667
245.5565,3713.99033666667
245.6799375322,3733.17700333333
245.8033591288,3767.26033666667
245.9267647898,3772.68700333333
246.0501545152,3765.90367
246.173528305,3752.23700333333
246.2968861592,3769.88367
246.4202280778,3805.58367
246.5435540608,3847.63700333333
246.6668641082,3890.19700333333
246.79015822,3925.84700333334
246.9134363962,3958.07033666667
247.0366986368,3993.45367
247.1599449418,4020.14367
247.2831753112,4047.24367
247.406389745,4086.25367
247.5295882432,4104.83700333333
247.6527708058,4141.86367
247.7759374328,4172.20033666667
247.8990881242,4193.95700333333
248.02222288,4228.48367
248.1453417002,4258.15367
248.2684445848,4286.94367
248.3915315338,4321.85033666667
248.5146025472,4346.64367
248.637657625,4338.78700333333
248.7606967672,4328.02700333333
248.8837199738,4371.86700333333
249.0067272448,4428.40367
249.1297185802,4480.21367
249.25269398,4517.61367
249.3756534442,4563.58700333333
249.4985969728,4604.06700333334
249.6215245658,4667.43700333334
249.7444362232,4697.97033666667
249.867331945,4759.72367
249.9902117312,4799.13700333334
250.1130755818,4846.85033666667
250.2359234968,4905.52367
250.3587554762,4930.25033666667
250.48157152,4984.10367
250.6043716282,5029.94033666667
250.7271558008,5060.51700333334
250.8499240378,5112.87700333334
250.9726763392,5164.25033666667
251.095412705,5211.19700333333
251.2181331352,5254.31033666667
251.3408376298,5303.39033666667
251.4635261888,5354.38033666667
251.5861988122,5385.74700333333
251.7088555,5394.28367
251.8314962522,5416.50033666667
251.9541210688,5486.50700333333
252.0767299498,5551.40700333333
252.1993228952,5620.08367
252.321899905,5681.45033666667
252.4444609792,5738.53033666667
252.5670061178,5800.81700333333
252.6895353208,5860.84367
252.8120485882,5926.44700333333
252.93454592,5997.04033666667
253.0570273162,6049.63367
253.1794927768,6128.45700333333
253.3019423018,6188.18033666667
253.4243758912,6248.14033666667
253.546793545,6309.42700333334
253.6691952632,6370.65367
253.7915810458,6420.10367
253.9139508928,6477.22033666667
254.0363048042,6538.11700333334
254.15864278,6598.47367
254.2809648202,6663.20700333334
254.4032709248,6705.91700333334
254.5255610938,6758.29367000001
254.6478353272,6813.44367000001
254.770093625,6859.93033666667
254.8923359872,6907.84033666667
255.0145624138,6961.95367000001
255.1367729048,6996.39367000001
255.2589674602,7014.89700333334
255.38114608,7065.00700333334
255.5033087642,7139.29700333334
255.6254555128,7209.58700333334
255.7475863258,7273.01367000001
255.8697012032,7352.20367000001
255.991800145,7416.31367000001
256.1138831512,7503.26700333334
256.2359502218,7580.98700333334
256.3580013568,7666.70033666667
256.4800365562,7738.33033666667
256.60205582,7821.23367
256.7240591482,7890.16700333334
256.8460465408,7957.18033666667
256.9680179978,8027.88033666667
257.0899735192,8095.16367
257.211913105,8148.49033666667
257.3338367552,8206.64700333334
257.4557444698,8263.47367
257.5776362488,8314.09367000001
257.6995120922,8369.14367000001
257.821372,8416.42033666668
257.9432159722,8477.19033666668
258.0650440088,8533.64033666667
258.1868561098,8588.18700333334
258.3086522752,8645.14367000001
258.430432505,8693.30367000001
258.5521967992,8744.56367000001
258.6739451578,8797.88700333334
258.7956775808,8853.32700333334
258.9173940682,8908.65700333334
259.03909462,8946.23033666667
259.1607792362,8966.37700333334
259.2824479168,9007.32700333334
259.4041006618,9064.08033666668
259.5257374712,9123.51700333334
259.647358345,9179.84367000001
259.7689632832,9229.98367000001
259.8905522858,9275.44033666668
260.0121253528,9334.61367000001
260.1336824842,9365.27700333334
260.25522368,9427.17033666668
260.3767489402,9467.71033666668
260.4982582648,9512.19033666668
260.6197516538,9556.26033666668
260.7412291072,9591.88033666667
260.862690625,9635.92033666667
260.9841362072,9677.30700333334
261.1055658538,9718.47367
261.2269795648,9770.68700333334
261.3483773402,9802.53367000001
261.46975918,9846.69033666667
261.5911250842,9892.25700333334
261.7124750528,9930.60700333334
261.8338090858,9967.89367
261.9551271832,10012.66367
262.076429345,10065.0870033333
262.1977155712,10100.17367
262.3189858618,10133.64367
262.4402402168,10154.7003366667
262.5614786362,10183.4203366667
262.68270112,10212.02367
262.8039076682,10235.21367
262.9250982808,10259.2470033333
263.0462729578,10292.22367
263.1674316992,10310.1703366667
263.288574505,10330.62367
263.4097013752,10348.61367
263.5308123098,10350.9070033333
263.6519073088,10359.71367
263.7729863722,10387.8803366667
263.8940495,10415.68367
264.0150966922,10431.2270033333
264.1361279488,10468.1470033333
264.2571432698,10493.8103366667
264.3781426552,10523.7003366667
264.499126105,10549.9503366667
264.6200936192,10581.6570033333
264.7410451978,10601.0903366667
264.8619808408,10615.06367
264.9829005482,10650.5670033333
265.10380432,10664.5403366667
265.2246921562,10692.9003366667
265.3455640568,10715.9303366667
265.4664200218,10740.2970033333
265.5872600512,10753.56367
265.708084145,10773.3803366667
265.8288923032,10789.4703366667
265.9496845258,10805.19367
266.0704608128,10817.11367
266.1912211642,10818.80367
266.31196558,10826.70367
266.4326940602,10839.2470033333
266.5534066048,10844.2370033333
266.6741032138,10849.99367
266.7947838872,10851.7103366667
266.915448625,10858.17367
267.0360974272,10855.9770033333
267.1567302938,10848.71367
267.2773472248,10857.65367
267.3979482202,10861.72367
267.51853328,10861.9870033333
267.6391024042,10875.93367
267.7596555928,10894.55367
267.8801928458,10900.9003366667
268.0007141632,10905.69367
268.121219545,10927.7203366667
268.2417089912,10922.02367
268.3621825018,10934.1770033333
268.4826400768,10961.6970033333
268.6030817162,10962.9370033333
268.72350742,10976.26367
268.8439171882,10987.7570033333
268.9643110208,10995.1103366667
269.0846889178,11011.9370033333
269.2050508792,11021.06367
269.325396905,11015.85367
269.4457269952,11018.84367
269.5660411498,11032.46367
269.6863393688,11038.7303366667
269.8066216522,11049.19367
269.926888,11048.1703366667
270.0471384122,11053.9703366667
270.1673728888,11066.3470033333
270.2875914298,11063.7370033333
270.4077940352,11073.8903366667
270.527980705,11080.53367
270.6481514392,11075.98367
270.7683062378,11078.31367
270.8884451008,11089.1303366667
271.0085680282,11075.0203366667
271.12867502,11087.6403366667
271.2487660762,11088.21367
271.3688411968,11091.75367
271.4889003818,11105.2670033333
271.6089436312,11104.34367
271.728970945,11112.0770033333
271.8489823232,11105.0603366667
271.9689777658,11105.6570033333
272.0889572728,11109.25367
272.2089208442,11121.47367
272.32886848,11130.5103366667
272.4488001802,11130.39367
272.5687159448,11140.1503366667
272.6886157738,11164.71367
272.8084996672,11172.10367
272.928367625,11185.1170033333
273.0482196472,11202.57367
273.1680557338,11206.5870033333
273.2878758848,11225.1803366667
273.4076801002,11223.7770033333
273.52746838,11212.9170033333
273.6472407242,11215.31367
273.7669971328,11221.2670033333
273.8867376058,11225.0070033333
274.0064621432,11231.2670033333
274.126170745,11228.82367
274.2458634112,11245.6770033333
274.3655401418,11258.07367
274.4852009368,11255.7503366667
274.6048457962,11281.5403366667
274.72447472,11291.3170033333
274.8440877082,11302.1170033333
274.9636847608,11303.9570033333
275.0832658778,11315.24367
275.2028310592,11322.82367
275.322380305,11322.3070033333
275.4419136152,11349.7770033333
275.5614309898,11336.2103366667
275.6809324288,11342.7470033333
275.8004179322,11347.10367
275.9198875,11362.72367
276.0393411322,11361.8803366667
276.1587788288,11349.33367
276.2782005898,11352.08367
276.3976064152,11368.00367
276.516996305,11360.0303366667
276.6363702592,11377.5870033333
276.7557282778,11384.01367
276.8750703608,11395.3003366667
276.9943965082,11407.2070033333
277.11370672,11418.77367
277.2330009962,11419.52367
277.3522793368,11441.1203366667
277.4715417418,11447.1503366667
277.5907882112,11450.51367
277.710018745,11463.6370033333
277.8292333432,11471.8203366667
277.9484320058,11477.74367
278.0676147328,11478.6303366667
278.1867815242,11480.91367
278.30593238,11483.11367
278.4250673002,11495.5503366667
278.5441862848,11502.77367
278.6632893338,11517.1670033333
278.7823764472,11516.1403366667
278.901447625,11529.09367
279.0205028672,11534.2770033333
279.1395421738,11557.09367
279.2585655448,11562.1770033333
279.3775729802,11563.05367
279.49656448,11573.6303366667
279.6155400442,11574.31367
279.7344996728,11598.1803366667
279.8534433658,11594.1870033333
279.9723711232,11608.4103366667
280.091282945,11616.2070033333
280.2101788312,11607.6170033333
280.3290587818,11621.9170033333
280.4479227968,11609.25367
280.5667708762,11608.17367
280.68560302,11624.5303366667
280.8044192282,11631.8770033333
280.9232195008,11637.77367
281.0420038378,11640.61367
281.1607722392,11646.8570033333
281.279524705,11667.6103366667
281.3982612352,11664.30367
281.5169818298,11682.1703366667
281.6356864888,11699.18367
281.7543752122,11709.8303366667
281.873048,11716.5903366667
281.9917048522,11726.37367
282.1103457688,11740.0803366667
282.2289707498,11745.8803366667
282.3475797952,11751.48367
282.466172905,11753.8503366667
282.5847500792,11763.1803366667
282.7033113178,11764.48367
282.8218566208,11766.1570033333
282.9403859882,11757.3470033333
283.05889942,11757.4570033333
283.1773969162,11767.9103366667
283.2958784768,11769.3003366667
283.4143441018,11765.8170033333
283.5327937912,11759.04367
283.651227545,11766.8070033333
283.7696453632,11758.9603366667
283.8880472458,11767.5003366667
284.0064331928,11776.1870033333
284.1248032042,11784.6603366667
284.24315728,11786.57367
284.3614954202,11807.4970033333
284.4798176248,11814.29367
284.5981238938,11838.3403366667
284.7164142272,11853.03367
284.834688625,11858.42367
284.9529470872,11852.9403366667
285.0711896138,11858.6403366667
285.1894162048,11855.08367
285.3076268602,11859.9803366667
285.42582158,11861.11367
285.5440003642,11864.2970033333
285.6621632128,11868.45367
285.7803101258,11878.7703366667
285.8984411032,11877.42367
286.016556145,11866.2270033333
286.1346552512,11879.0470033333
286.2527384218,11888.5703366667
286.3708056568,11890.8003366667
286.4888569562,11887.9170033333
286.60689232,11905.9670033333
286.7249117482,11890.21367
286.8429152408,11894.5370033333
286.9609027978,11894.35367
287.0788744192,11902.9903366667
287.196830105,11923.6170033333
287.3147698552,11914.4003366667
287.4326936698,11908.7903366667
287.5506015488,11915.34367
287.6684934922,11920.63367
287.7863695,11930.7303366667
287.9042295722,11926.24367
288.0220737088,11935.2303366667
288.1399019098,11939.8403366667
288.2577141752,11938.1003366667
288.375510505,11936.18367
288.4932908992,11926.57367
288.6110553578,11931.2870033333
288.7288038808,11920.4070033333
288.8465364682,11914.6570033333
288.96425312,11916.68367
289.0819538362,11914.7503366667
289.1996386168,11925.68367
289.3173074618,11950.8370033333
289.4349603712,11958.28367
289.552597345,11962.3503366667
289.6702183832,11975.47367
289.7878234858,11990.97367
289.9054126528,12000.61367
290.0229858842,12024.2803366667
290.14054318,12032.9503366667
290.2580845402,12051.4903366667
290.3756099648,12062.5303366667
290.4931194538,12084.4270033333
290.6106130072,12094.2070033333
290.728090625,12105.97367
290.8455523072,12118.19367
290.9629980538,12134.9870033333
291.0804278648,12150.9203366667
291.1978417402,12166.20367
291.31523968,12172.9970033333
291.4326216842,12189.11367
291.5499877528,12217.9970033333
291.6673378858,12247.4670033333
291.7846720832,12255.3370033333
291.901990345,12273.85367
292.0192926712,12287.13367
292.1365790618,12308.4603366667
292.2538495168,12323.0103366667
292.3711040362,12334.2703366667
292.48834262,12354.36367
292.6055652682,12371.4303366667
292.7227719808,12395.0003366667
292.8399627578,12411.2370033333
292.9571375992,12433.3303366667
293.074296505,12449.20367
293.1914394752,12462.4503366667
293.3085665098,12479.27367
293.4256776088,12501.6403366667
293.5427727722,12513.5270033333
293.659852,12538.56367
293.7769152922,12554.73367
293.8939626488,12585.5370033333
294.0109940698,12600.8370033333
294.1280095552,12620.04367
294.245009105,12637.83367
294.3619927192,12652.4803366667
294.4789603978,12675.0370033333
294.5959121408,12695.4103366667
294.7128479482,12718.86367
294.82976782,12745.0103366667
294.9466717562,12753.26367
295.0635597568,12780.1603366667
295.1804318218,12798.9503366667
295.2972879512,12810.7670033333
295.414128145,12823.12367
295.5309524032,12852.7870033333
295.6477607258,12868.4970033333
295.7645531128,12881.73367
295.8813295642,12898.38367
295.99809008,12925.2570033333
296.1148346602,12955.8403366667
296.2315633048,12999.41367
296.3482760138,12993.8803366667
296.4649727872,13014.4403366667
296.581653625,13042.3270033333
296.6983185272,13082.6170033333
296.8149674938,13106.4503366667
296.9316005248,13129.4670033333
297.0482176202,13138.6370033333
297.16481878,13151.46367
297.2814040042,13171.88367
297.3979732928,13198.8470033333
297.5145266458,13217.1570033333
297.6310640632,13220.51367
297.747585545,13246.9570033333
297.8640910912,13270.5570033333
297.9805807018,13293.09367
298.0970543768,13309.53367
298.2135121162,13312.2503366667
298.32995392,13326.9703366667
298.4463797882,13346.2403366667
298.5627897208,13363.9170033333
298.6791837178,13366.3903366667
298.7955617792,13394.6603366667
298.911923905,13413.52367
299.0282700952,13428.8770033333
299.1446003498,13442.0303366667
299.2609146688,13445.4603366667
299.3772130522,13465.40367
299.4934955,13467.0403366667
299.6097620122,13504.6203366667
299.7260125888,13502.25367
299.8422472298,13504.8903366667
299.9584659352,13507.3303366667
300.074668705,13526.12367
300.1908555392,13540.4270033333
300.3070264378,13535.6003366667
300.4231814008,13553.7403366667
300.5393204282,13555.43367
300.65544352,13578.5170033333
300.7715506762,13583.5670033333
300.8876418968,13590.32367
301.0037171818,13610.2470033333
301.1197765312,13621.0670033333
301.235819945,13624.3470033333
301.3518474232,13632.3470033333
301.4678589658,13639.9570033333
301.5838545728,13647.06367
301.6998342442,13650.29367
301.81579798,13648.9903366667
301.9317457802,13658.3203366667
302.0476776448,13663.9303366667
302.1635935738,13666.07367
302.2794935672,13673.03367
302.395377625,13673.3403366667
302.5112457472,13686.1570033333
302.6270979338,13693.20367
302.7429341848,13704.11367
302.8587545002,13713.8270033333
302.97455888,13714.57367
303.0903473242,13729.1670033333
303.2061198328,13738.1203366667
303.3218764058,13744.9270033333
