UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130927
Integration Time,1000
Averages,300
Date,9/3/2020 7:07:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6879.79853777778
Reference Date,Multiple Library Date
User Note,


181.8418,1570.90666666667
181.9732053322,-83.2647955555555
182.1045947288,-86.4947955555555
182.2359681898,-88.1481288888888
182.3673257152,-62.7414622222222
182.498667305,-60.0981288888889
182.6299929592,-63.1981288888889
182.7613026778,-62.3947955555555
182.8925964608,-60.8047955555556
183.0238743082,-59.7181288888889
183.15513622,-62.2681288888889
183.2863821962,-61.1781288888889
183.4176122368,-57.2214622222222
183.5488263418,-55.3681288888889
183.6800245112,-61.0381288888889
183.811206745,-55.4047955555555
183.9423730432,-58.3614622222222
184.0735234058,-57.8047955555555
184.2046578328,-54.5281288888889
184.3357763242,-57.4381288888889
184.46687888,-57.0047955555555
184.5979655002,-54.4914622222222
184.7290361848,-57.9014622222222
184.8600909338,-55.1647955555555
184.9911297472,-53.8314622222222
185.122152625,-56.3714622222222
185.2531595672,-52.3181288888889
185.3841505738,-54.7781288888889
185.5151256448,-53.0047955555555
185.6460847802,-55.6581288888889
185.77702798,-57.3447955555555
185.9079552442,-56.3581288888889
186.0388665728,-54.9881288888889
186.1697619658,-54.6014622222222
186.3006414232,-52.3047955555555
186.431504945,-57.0414622222222
186.5623525312,-54.2981288888889
186.6931841818,-58.5214622222222
186.8239998968,-56.2481288888889
186.9547996762,-50.5714622222222
187.08558352,-55.5581288888889
187.2163514282,-52.1381288888889
187.3471034008,-59.8081288888889
187.4778394378,-58.2147955555555
187.6085595392,-52.9014622222222
187.739263705,-52.8847955555555
187.8699519352,-54.4581288888889
188.0006242298,-54.1647955555555
188.1312805888,-51.9114622222222
188.2619210122,-53.6481288888889
188.3925455,-57.2947955555555
188.5231540522,-55.7081288888889
188.6537466688,-56.1547955555555
188.7843233498,-56.8881288888889
188.9148840952,-54.2447955555555
189.045428905,-54.5647955555555
189.1759577792,-56.6081288888889
189.3064707178,-53.0281288888889
189.4369677208,-56.2614622222222
189.5674487882,-56.0481288888889
189.69791392,-48.1347955555556
189.8283631162,-55.0981288888889
189.9587963768,-55.8347955555555
190.0892137018,-54.0914622222222
190.2196150912,-55.2181288888889
190.350000545,-55.3914622222222
190.4803700632,-54.9314622222222
190.6107236458,-54.0181288888889
190.7410612928,-54.6514622222222
190.8713830042,-47.4947955555556
191.00168878,-53.4281288888889
191.1319786202,-53.0981288888889
191.2622525248,-54.8514622222222
191.3925104938,-49.4247955555556
191.5227525272,-52.8181288888889
191.652978625,-46.1714622222222
191.7831887872,-48.8814622222222
191.9133830138,-52.0847955555556
192.0435613048,-51.4214622222222
192.1737236602,-49.7247955555556
192.30387008,-50.3181288888889
192.4340005642,-53.0247955555555
192.5641151128,-48.6181288888889
192.6942137258,-52.2014622222222
192.8242964032,-47.6847955555556
192.954363145,-49.2981288888889
193.0844139512,-50.1581288888889
193.2144488218,-49.1814622222222
193.3444677568,-51.6547955555555
193.4744707562,-46.9747955555556
193.60445782,-49.6147955555556
193.7344289482,-47.4481288888889
193.8643841408,-46.7581288888889
193.9943233978,-46.1547955555556
194.1242467192,-45.9814622222222
194.254154105,-44.3614622222222
194.3840455552,-44.9814622222222
194.5139210698,-46.7314622222222
194.6437806488,-45.7714622222222
194.7736242922,-45.3081288888889
194.903452,-47.4947955555556
195.0332637722,-37.6181288888889
195.1630596088,-46.1347955555556
195.2928395098,-45.6514622222222
195.4226034752,-40.3581288888889
195.552351505,-44.7381288888889
195.6820835992,-41.2247955555556
195.8117997578,-43.9747955555556
195.9414999808,-43.6114622222222
196.0711842682,-45.6014622222222
196.20085262,-41.7614622222222
196.3305050362,-44.8114622222222
196.4601415168,-41.0781288888889
196.5897620618,-37.6481288888889
196.7193666712,-38.0614622222222
196.848955345,-42.1014622222222
196.9785280832,-40.7414622222222
197.1080848858,-41.3447955555556
197.2376257528,-39.0381288888889
197.3671506842,-39.6681288888889
197.49665968,-37.7281288888889
197.6261527402,-37.2414622222222
197.7556298648,-35.5881288888889
197.8850910538,-35.1481288888889
198.0145363072,-34.2447955555556
198.143965625,-24.8314622222222
198.2733790072,-35.9281288888889
198.4027764538,-33.3647955555556
198.5321579648,-34.0581288888889
198.6615235402,-29.9347955555556
198.79087318,-28.9047955555556
198.9202068842,-27.8047955555556
199.0495246528,-31.0147955555556
199.1788264858,-28.7347955555556
199.3081123832,-29.2981288888889
199.437382345,-27.7214622222222
199.5666363712,-28.9014622222222
199.6958744618,-29.8581288888889
199.8250966168,-26.0481288888889
199.9543028362,-23.8314622222222
200.08349312,-26.6281288888889
200.2126674682,-27.0981288888889
200.3418258808,-22.0247955555556
200.4709683578,-24.3414622222222
200.6000948992,-23.4847955555556
200.729205505,-26.0747955555556
200.8583001752,-20.5447955555556
200.9873789098,-18.8581288888889
201.1164417088,-20.2914622222222
201.2454885722,-16.5947955555556
201.3745195,-18.2081288888889
201.5035344922,-18.8081288888889
201.6325335488,-17.0981288888889
201.7615166698,-13.6647955555556
201.8904838552,-15.3847955555556
202.019435105,-13.0581288888889
202.1483704192,-13.5881288888889
202.2772897978,-13.7581288888889
202.4061932408,-12.6514622222222
202.5350807482,-14.4747955555556
202.66395232,-9.44812888888889
202.7928079562,-12.2514622222222
202.9216476568,-6.02812888888889
203.0504714218,-7.48146222222223
203.1792792512,-8.4281288888889
203.308071145,-9.33479555555557
203.4368471032,5.45853777777778
203.5656071258,-6.79812888888889
203.6943512128,-5.40146222222222
203.8230793642,-3.34146222222222
203.95179158,-4.33812888888888
204.0804878602,-5.94479555555556
204.2091682048,0.921871111111112
204.3378326138,-1.88479555555555
204.4664810872,2.61187111111111
204.595113625,0.245204444444445
204.7237302272,3.11187111111112
204.8523308938,4.23187111111112
204.9809156248,2.29853777777778
205.1094844202,7.36853777777777
205.23803728,6.33853777777778
205.3665742042,6.96520444444444
205.4950951928,10.4418711111111
205.6236002458,6.67520444444444
205.7520893632,11.5018711111111
205.880562545,11.6152044444444
206.0090197912,11.5852044444444
206.1374611018,12.1485377777778
206.2658864768,20.9818711111111
206.3942959162,15.5885377777778
206.52268942,13.9785377777778
206.6510669882,16.2052044444444
206.7794286208,21.5652044444444
206.9077743178,19.1318711111111
207.0361040792,24.2985377777778
207.164417905,21.5952044444444
207.2927157952,22.2418711111111
207.4209977498,24.3618711111111
207.5492637688,24.7452044444444
207.6775138522,29.3285377777778
207.805748,27.7952044444444
207.9339662122,32.6018711111111
208.0621684888,30.5418711111111
208.1903548298,33.1252044444444
208.3185252352,33.3652044444444
208.446679705,35.2418711111111
208.5748182392,37.2818711111111
208.7029408378,39.0185377777778
208.8310475008,38.6052044444444
208.9591382282,42.3118711111111
209.08721302,38.6618711111111
209.2152718762,41.2385377777778
209.3433147968,49.3352044444445
209.4713417818,45.5952044444444
209.5993528312,45.8785377777778
209.727347945,48.2518711111111
209.8553271232,49.4018711111111
209.9832903658,54.2285377777778
210.1112376728,52.4452044444445
210.2391690442,52.3152044444445
210.36708448,52.5952044444445
210.4949839802,56.1452044444445
210.6228675448,60.8252044444445
210.7507351738,64.2452044444445
210.8785868672,60.9752044444445
211.006422625,65.0118711111111
211.1342424472,70.9118711111111
211.2620463338,68.1418711111111
211.3898342848,73.8085377777778
211.5176063002,73.0118711111111
211.64536238,77.4152044444445
211.7731025242,75.2618711111111
211.9008267328,79.9118711111112
212.0285350058,81.0618711111112
212.1562273432,84.6952044444445
212.283903745,90.1752044444445
212.4115642112,87.3885377777778
212.5392087418,92.1952044444445
212.6668373368,94.1552044444445
212.7944499962,94.5885377777778
212.92204672,97.9618711111112
213.0496275082,99.0718711111112
213.1771923608,102.198537777778
213.3047412778,107.891871111111
213.4322742592,106.548537777778
213.559791305,110.761871111111
213.6872924152,114.201871111111
213.8147775898,115.675204444444
213.9422468288,118.621871111111
214.0697001322,123.195204444444
214.1971375,122.868537777778
214.3245589322,128.558537777778
214.4519644288,131.121871111111
214.5793539898,134.915204444444
214.7067276152,135.268537777778
214.834085305,139.355204444444
214.9614270592,140.695204444444
215.0887528778,146.968537777778
215.2160627608,147.558537777778
215.3433567082,153.311871111111
215.47063472,156.011871111111
215.5978967962,159.698537777778
215.7251429368,166.381871111111
215.8523731418,168.375204444444
215.9795874112,167.961871111111
216.106785745,170.978537777778
216.2339681432,177.235204444444
216.3611346058,184.015204444444
216.4882851328,184.835204444444
216.6154197242,185.721871111111
216.74253838,194.248537777778
216.8696411002,196.671871111111
216.9967278848,199.385204444444
217.1237987338,202.561871111111
217.2508536472,203.718537777778
217.377892625,212.201871111111
217.5049156672,216.278537777778
217.6319227738,217.131871111111
217.7589139448,220.961871111111
217.8858891802,226.135204444444
218.01284848,231.895204444444
218.1397918442,233.975204444444
218.2667192728,241.055204444444
218.3936307658,246.371871111111
218.5205263232,250.571871111111
218.647405945,256.901871111111
218.7742696312,261.581871111111
218.9011173818,264.478537777778
219.0279491968,269.511871111111
219.1547650762,274.115204444444
219.28156502,279.945204444444
219.4083490282,287.171871111111
219.5351171008,291.948537777778
219.6618692378,297.541871111111
219.7886054392,302.021871111111
219.915325705,307.708537777778
220.0420300352,310.585204444445
220.1687184298,316.628537777778
220.2953908888,324.045204444445
220.4220474122,328.515204444445
220.548688,331.841871111111
220.6753126522,336.781871111111
220.8019213688,344.998537777778
220.9285141498,349.925204444444
221.0550909952,358.248537777778
221.181651905,363.748537777778
221.3081968792,367.881871111111
221.4347259178,377.098537777778
221.5612390208,383.165204444444
221.6877361882,384.168537777778
221.81421742,393.271871111111
221.9406827162,398.558537777778
222.0671320768,409.411871111111
222.1935655018,410.445204444444
222.3199829912,420.355204444444
222.446384545,427.125204444444
222.5727701632,430.705204444444
222.6991398458,442.871871111111
222.8254935928,448.481871111111
222.9518314042,454.131871111111
223.07815328,465.321871111111
223.2044592202,473.408537777778
223.3307492248,482.765204444444
223.4570232938,486.075204444444
223.5832814272,493.215204444444
223.709523625,501.755204444444
223.8357498872,517.231871111111
223.9619602138,524.395204444444
224.0881546048,524.171871111111
224.2143330602,532.425204444444
224.34049558,542.118537777778
224.4666421642,545.688537777778
224.5927728128,560.431871111111
224.7188875258,562.161871111111
224.8449863032,575.411871111111
224.971069145,583.088537777777
225.0971360512,588.465204444444
225.2231870218,600.641871111111
225.3492220568,608.981871111111
225.4752411562,618.195204444444
225.60124432,630.401871111111
225.7272315482,641.541871111111
225.8532028408,651.268537777777
225.9791581978,658.818537777778
226.1050976192,665.511871111111
226.231021105,680.921871111111
226.3569286552,687.691871111111
226.4828202698,694.745204444444
226.6086959488,712.151871111111
226.7345556922,717.178537777777
226.8603995,729.885204444444
226.9862273722,740.298537777777
227.1120393088,750.518537777778
227.2378353098,760.911871111111
227.3636153752,770.811871111111
227.489379505,788.645204444444
227.6151276992,791.058537777777
227.7408599578,796.825204444444
227.8665762808,814.208537777778
227.9922766682,825.435204444444
228.11796112,836.731871111111
228.2436296362,847.661871111111
228.3692822168,860.168537777777
228.4949188618,869.931871111111
228.6205395712,884.858537777778
228.746144345,902.051871111111
228.8717331832,910.805204444444
228.9973060858,919.801871111111
229.1228630528,934.868537777778
229.2484040842,950.018537777778
229.37392918,959.588537777778
229.4994383402,974.681871111111
229.6249315648,984.468537777778
229.7504088538,996.245204444444
229.8758702072,1010.92520444444
230.001315625,1023.01520444445
230.1267451072,1033.44853777778
230.2521586538,1051.11520444444
230.3775562648,1061.23520444445
230.5029379402,1069.21853777778
230.62830368,1080.22187111111
230.7536534842,1095.29853777778
230.8789873528,1108.37187111111
231.0043052858,1128.47187111111
231.1296072832,1133.39853777778
231.254893345,1149.55853777778
231.3801634712,1165.17853777778
231.5054176618,1171.02187111111
231.6306559168,1184.80520444445
231.7558782362,1194.04853777778
231.88108462,1215.34187111111
232.0062750682,1226.75187111111
232.1314495808,1245.01853777778
232.2566081578,1248.93853777778
232.3817507992,1265.07187111111
232.506877505,1272.63187111111
232.6319882752,1285.66187111111
232.7570831098,1302.12520444445
232.8821620088,1318.85187111111
233.0072249722,1330.53187111111
233.132272,1338.08853777778
233.2573030922,1345.95187111111
233.3823182488,1365.93520444445
233.5073174698,1374.95187111111
233.6323007552,1387.19853777778
233.757268105,1385.83520444445
233.8822195192,1400.39853777778
234.0071549978,1412.72187111111
234.1320745408,1427.31520444445
234.2569781482,1429.09187111111
234.38186582,1450.82187111111
234.5067375562,1455.11520444445
234.6315933568,1465.30853777778
234.7564332218,1487.40520444445
234.8812571512,1481.17520444445
235.006065145,1492.41520444445
235.1308572032,1504.63187111111
235.2556333258,1510.14520444445
235.3803935128,1517.16520444445
235.5051377642,1530.82853777778
235.62986608,1539.34853777778
235.7545784602,1541.89853777778
235.8792749048,1551.21853777778
236.0039554138,1559.82853777778
236.1286199872,1563.86520444445
236.253268625,1572.74187111111
236.3779013272,1586.01187111111
236.5025180938,1588.43520444445
236.6271189248,1592.02187111111
236.7517038202,1600.87520444445
236.87627278,1611.47520444445
237.0008258042,1611.24187111111
237.1253628928,1630.56853777778
237.2498840458,1629.63520444445
237.3743892632,1636.01853777778
237.498878545,1641.67520444445
237.6233518912,1648.49853777778
237.7478093018,1650.27520444445
237.8722507768,1658.39853777778
237.9966763162,1657.18520444445
238.12108592,1664.15520444445
238.2454795882,1674.45187111111
238.3698573208,1666.16187111111
238.4942191178,1676.79187111111
238.6185649792,1679.18520444445
238.742894905,1682.22187111111
238.8672088952,1684.95187111111
238.9915069498,1692.15520444445
239.1157890688,1696.08520444445
239.2400552522,1698.23853777778
239.3643055,1702.73520444445
239.4885398122,1705.41187111111
239.6127581888,1705.51520444445
239.7369606298,1717.91187111111
239.8611471352,1711.85520444445
239.985317705,1720.85520444445
240.1094723392,1727.49187111111
240.2336110378,1725.59853777778
240.3577338008,1731.65520444445
240.4818406282,1728.64187111111
240.60593152,1733.82520444445
240.7300064762,1749.06853777778
240.8540654968,1738.67853777778
240.9781085818,1745.79187111111
241.1021357312,1747.88853777778
241.226146945,1758.51520444445
241.3501422232,1759.88187111111
241.4741215658,1759.97853777778
241.5980849728,1763.11853777778
241.7220324442,1762.12520444445
241.84596398,1765.44853777778
241.9698795802,1769.37187111111
242.0937792448,1778.04853777778
242.2176629738,1783.83853777778
242.3415307672,1791.38520444445
242.465382625,1796.01853777778
242.5892185472,1801.19187111111
242.7130385338,1795.77187111111
242.8368425848,1801.92853777778
242.9606307002,1805.20853777778
243.08440288,1809.04520444445
243.2081591242,1816.99520444445
243.3318994328,1825.73853777778
243.4556238058,1831.22187111111
243.5793322432,1837.20187111111
243.703024745,1839.82520444445
243.8267013112,1849.36187111111
243.9503619418,1849.20520444445
244.0740066368,1848.94853777778
244.1976353962,1839.89187111111
244.32124822,1846.55520444445
244.4448451082,1858.78853777778
244.5684260608,1868.22520444444
244.6919910778,1878.67853777778
244.8155401592,1884.06187111111
244.939073305,1895.72187111111
245.0625905152,1900.39187111111
245.1860917898,1907.95853777778
245.3095771288,1913.38520444445
245.4330465322,1920.04853777778
245.5565,1923.04520444445
245.6799375322,1931.23187111111
245.8033591288,1950.87853777778
245.9267647898,1951.61853777778
246.0501545152,1950.74187111111
246.173528305,1948.94187111111
246.2968861592,1953.84187111111
246.4202280778,1967.53520444445
246.5435540608,1986.80520444445
246.6668641082,2006.32187111111
246.79015822,2025.31853777778
246.9134363962,2042.53187111111
247.0366986368,2053.65520444445
247.1599449418,2068.44853777778
247.2831753112,2082.04520444445
247.406389745,2102.05853777778
247.5295882432,2111.92187111111
247.6527708058,2124.51520444445
247.7759374328,2139.90853777778
247.8990881242,2154.57187111111
248.02222288,2171.62853777778
248.1453417002,2183.74853777778
248.2684445848,2197.36520444444
248.3915315338,2216.62520444444
248.5146025472,2230.33187111111
248.637657625,2230.82520444444
248.7606967672,2225.40187111111
248.8837199738,2245.36187111111
249.0067272448,2272.05187111111
249.1297185802,2294.20520444444
249.25269398,2312.23520444444
249.3756534442,2333.33520444445
249.4985969728,2355.98187111111
249.6215245658,2385.03520444444
249.7444362232,2398.98520444444
249.867331945,2428.19520444444
249.9902117312,2448.99520444444
250.1130755818,2467.73520444444
250.2359234968,2501.24520444444
250.3587554762,2512.53520444444
250.48157152,2535.44853777778
250.6043716282,2562.20853777778
250.7271558008,2576.61853777778
250.8499240378,2603.61520444444
250.9726763392,2624.04520444444
251.095412705,2645.34520444444
251.2181331352,2671.21853777778
251.3408376298,2692.15520444445
251.4635261888,2722.37187111111
251.5861988122,2740.15520444445
251.7088555,2747.97187111111
251.8314962522,2755.59187111111
251.9541210688,2791.90187111111
252.0767299498,2824.20520444445
252.1993228952,2854.02520444445
252.321899905,2888.70187111111
252.4444609792,2914.78187111111
252.5670061178,2943.39853777778
252.6895353208,2974.28853777778
252.8120485882,3003.77853777778
252.93454592,3040.30853777778
253.0570273162,3063.33853777778
253.1794927768,3097.82853777778
253.3019423018,3128.76853777778
253.4243758912,3159.80520444445
253.546793545,3187.38520444445
253.6691952632,3222.66520444445
253.7915810458,3242.29187111111
253.9139508928,3273.66187111111
254.0363048042,3304.66853777778
254.15864278,3333.84853777778
254.2809648202,3366.02187111111
254.4032709248,3385.13853777778
254.5255610938,3409.31187111111
254.6478353272,3438.29187111111
254.770093625,3460.67853777778
254.8923359872,3483.37187111111
255.0145624138,3504.99520444445
255.1367729048,3530.84853777778
255.2589674602,3541.14853777778
255.38114608,3564.02520444445
255.5033087642,3603.20520444445
255.6254555128,3635.04853777778
255.7475863258,3663.15520444445
255.8697012032,3702.24520444445
255.991800145,3732.42853777778
256.1138831512,3774.76520444445
256.2359502218,3813.91520444444
256.3580013568,3853.67187111111
256.4800365562,3888.17853777778
256.60205582,3926.07520444445
256.7240591482,3956.72187111111
256.8460465408,3990.52520444445
256.9680179978,4021.42853777778
257.0899735192,4052.57520444444
257.211913105,4083.53520444445
257.3338367552,4110.84853777778
257.4557444698,4142.69853777778
257.5776362488,4164.63853777778
257.6995120922,4191.40187111111
257.821372,4208.41853777778
257.9432159722,4240.52853777778
258.0650440088,4271.49853777778
258.1868561098,4293.71853777778
258.3086522752,4320.83853777778
258.430432505,4342.30187111111
258.5521967992,4371.25853777778
258.6739451578,4398.60520444445
258.7956775808,4428.09520444445
258.9173940682,4456.92853777778
259.03909462,4477.51853777778
259.1607792362,4492.68187111111
259.2824479168,4510.20187111111
259.4041006618,4538.42853777778
259.5257374712,4565.02853777778
259.647358345,4594.16853777778
259.7689632832,4620.43853777778
259.8905522858,4642.28853777778
260.0121253528,4668.95187111111
260.1336824842,4684.28187111111
260.25522368,4709.27520444445
260.3767489402,4727.51520444445
260.4982582648,4750.02187111111
260.6197516538,4769.46187111111
260.7412291072,4786.91853777778
260.862690625,4809.89187111111
260.9841362072,4832.92187111111
261.1055658538,4853.96187111111
261.2269795648,4877.27187111111
261.3483773402,4893.56520444445
261.46975918,4915.90187111111
261.5911250842,4928.16187111111
261.7124750528,4953.51520444445
261.8338090858,4970.40853777778
261.9551271832,4988.69853777778
262.076429345,5024.58853777778
262.1977155712,5033.57853777778
262.3189858618,5050.42520444445
262.4402402168,5062.78187111111
262.5614786362,5078.48187111111
262.68270112,5088.68853777778
262.8039076682,5094.70187111111
262.9250982808,5111.91853777778
263.0462729578,5125.66520444445
263.1674316992,5134.40520444445
263.288574505,5150.43520444445
263.4097013752,5158.87187111111
263.5308123098,5161.79520444445
263.6519073088,5162.39520444445
263.7729863722,5170.03520444445
263.8940495,5185.99520444445
264.0150966922,5191.54520444445
264.1361279488,5209.57520444445
264.2571432698,5217.83520444445
264.3781426552,5230.64520444445
264.499126105,5250.56187111111
264.6200936192,5266.04187111111
264.7410451978,5275.90853777778
264.8619808408,5282.45853777778
264.9829005482,5301.97187111111
265.10380432,5302.51520444445
265.2246921562,5318.27520444445
265.3455640568,5328.42853777778
265.4664200218,5338.04520444445
265.5872600512,5339.22520444445
265.708084145,5354.91187111111
265.8288923032,5363.26853777778
265.9496845258,5367.78853777778
266.0704608128,5376.18520444445
266.1912211642,5379.15853777778
266.31196558,5387.12853777778
266.4326940602,5385.29520444445
266.5534066048,5392.88520444445
266.6741032138,5399.24187111111
266.7947838872,5395.65520444445
266.915448625,5398.27853777778
267.0360974272,5397.01520444445
267.1567302938,5394.15187111111
267.2773472248,5397.59520444445
267.3979482202,5403.01520444445
267.51853328,5395.80853777778
267.6391024042,5408.48520444445
267.7596555928,5415.65187111111
267.8801928458,5418.64187111111
268.0007141632,5420.23520444445
268.121219545,5437.08520444445
268.2417089912,5431.78187111111
268.3621825018,5434.50187111111
268.4826400768,5451.01187111111
268.6030817162,5445.57187111111
268.72350742,5455.66187111111
268.8439171882,5459.52187111111
268.9643110208,5465.74187111111
269.0846889178,5469.74853777778
269.2050508792,5475.45853777778
269.325396905,5465.58187111111
269.4457269952,5472.13187111111
269.5660411498,5472.48520444445
269.6863393688,5474.53853777778
269.8066216522,5481.11853777778
269.926888,5481.40520444445
270.0471384122,5483.96853777778
270.1673728888,5484.46520444445
270.2875914298,5483.32187111111
270.4077940352,5493.39187111111
270.527980705,5496.04187111111
270.6481514392,5490.45520444445
270.7683062378,5498.06520444445
270.8884451008,5496.58187111111
271.0085680282,5493.20853777778
271.12867502,5498.43187111111
271.2487660762,5491.97853777778
271.3688411968,5495.99187111111
271.4889003818,5503.74853777778
271.6089436312,5505.09853777778
271.728970945,5504.17187111111
271.8489823232,5499.08520444445
271.9689777658,5502.01187111111
272.0889572728,5505.74520444445
272.2089208442,5516.73187111111
272.32886848,5520.17187111111
272.4488001802,5514.84187111111
272.5687159448,5520.03853777778
272.6886157738,5528.57520444445
272.8084996672,5530.39853777778
272.928367625,5537.45520444445
273.0482196472,5545.70853777778
273.1680557338,5545.70187111111
273.2878758848,5554.96853777778
273.4076801002,5558.73520444445
273.52746838,5554.79853777778
273.6472407242,5555.96520444445
273.7669971328,5559.64853777778
273.8867376058,5558.15187111111
274.0064621432,5559.54520444445
274.126170745,5556.39853777778
274.2458634112,5564.44187111111
274.3655401418,5573.54853777778
274.4852009368,5572.48520444445
274.6048457962,5583.96187111111
274.72447472,5585.06187111111
274.8440877082,5594.85520444445
274.9636847608,5598.70520444445
275.0832658778,5607.17187111111
275.2028310592,5607.75187111111
275.322380305,5606.23520444445
275.4419136152,5619.86187111111
275.5614309898,5609.93520444445
275.6809324288,5611.46853777778
275.8004179322,5619.04520444445
275.9198875,5636.60853777778
276.0393411322,5621.81520444445
276.1587788288,5615.50853777778
276.2782005898,5619.78853777778
276.3976064152,5634.05853777778
276.516996305,5623.41853777778
276.6363702592,5630.91853777778
276.7557282778,5631.80520444445
276.8750703608,5635.05520444445
276.9943965082,5643.93520444445
277.11370672,5646.10187111111
277.2330009962,5648.34853777778
277.3522793368,5660.02853777778
277.4715417418,5662.25853777778
277.5907882112,5670.44520444445
277.710018745,5673.36520444445
277.8292333432,5675.41520444445
277.9484320058,5682.75520444445
278.0676147328,5677.14187111111
278.1867815242,5682.29187111111
278.30593238,5685.48520444445
278.4250673002,5692.78520444445
278.5441862848,5693.44187111111
278.6632893338,5702.38187111111
278.7823764472,5707.41187111111
278.901447625,5709.90520444445
279.0205028672,5712.68187111111
279.1395421738,5723.37187111111
279.2585655448,5729.01853777778
279.3775729802,5723.44853777778
279.49656448,5725.99520444445
279.6155400442,5728.39853777778
279.7344996728,5738.39520444445
279.8534433658,5735.74187111111
279.9723711232,5741.29853777778
280.091282945,5737.13520444445
280.2101788312,5735.37853777778
280.3290587818,5745.21187111111
280.4479227968,5742.60187111111
280.5667708762,5740.13520444445
280.68560302,5743.04187111111
280.8044192282,5743.29853777778
280.9232195008,5741.54853777778
281.0420038378,5748.09853777778
281.1607722392,5748.28520444445
281.279524705,5763.35520444445
281.3982612352,5761.69187111111
281.5169818298,5774.22853777778
281.6356864888,5778.36187111111
281.7543752122,5777.44853777778
281.873048,5779.07520444444
281.9917048522,5783.78520444444
282.1103457688,5791.81853777778
282.2289707498,5789.13853777778
282.3475797952,5793.10187111111
282.466172905,5799.69520444444
282.5847500792,5803.58853777778
282.7033113178,5808.80853777778
282.8218566208,5805.74520444444
282.9403859882,5796.27187111111
283.05889942,5801.93187111111
283.1773969162,5805.81853777778
283.2958784768,5807.70520444444
283.4143441018,5806.32187111111
283.5327937912,5802.06520444444
283.651227545,5804.81187111111
283.7696453632,5799.12520444444
283.8880472458,5803.15520444444
284.0064331928,5809.83853777778
284.1248032042,5808.48520444444
284.24315728,5808.78853777778
284.3614954202,5819.60853777778
284.4798176248,5822.73853777778
284.5981238938,5833.37187111111
284.7164142272,5844.83520444445
284.834688625,5843.46187111111
284.9529470872,5843.30187111111
285.0711896138,5841.18520444445
285.1894162048,5839.17853777778
285.3076268602,5841.87520444445
285.42582158,5845.82187111111
285.5440003642,5850.01853777778
285.6621632128,5849.76520444445
285.7803101258,5850.79187111111
285.8984411032,5853.86520444445
286.016556145,5852.29520444445
286.1346552512,5851.17187111111
286.2527384218,5860.48187111111
286.3708056568,5856.91520444445
286.4888569562,5858.78520444445
286.60689232,5860.03187111111
286.7249117482,5852.74520444445
286.8429152408,5858.36520444445
286.9609027978,5864.18520444445
287.0788744192,5867.42187111111
287.196830105,5875.08520444445
287.3147698552,5870.54187111111
287.4326936698,5866.21520444445
287.5506015488,5870.60187111111
287.6684934922,5873.60187111111
287.7863695,5879.42520444445
287.9042295722,5878.61520444445
288.0220737088,5877.66853777778
288.1399019098,5881.32187111111
288.2577141752,5889.37187111111
288.375510505,5881.11520444445
288.4932908992,5882.72520444445
288.6110553578,5879.32520444445
288.7288038808,5878.32187111111
288.8465364682,5874.67520444445
288.96425312,5878.85520444445
289.0819538362,5875.53853777778
289.1996386168,5880.23187111111
289.3173074618,5892.84187111111
289.4349603712,5893.82520444445
289.552597345,5902.59520444445
289.6702183832,5910.50853777778
289.7878234858,5914.98853777778
289.9054126528,5918.54187111111
290.0229858842,5925.58853777778
290.14054318,5928.92853777778
290.2580845402,5935.34520444445
290.3756099648,5946.12187111111
290.4931194538,5953.57853777778
290.6106130072,5959.66520444445
290.728090625,5968.03187111111
290.8455523072,5969.15853777778
290.9629980538,5978.42187111111
291.0804278648,5981.44187111111
291.1978417402,5993.03187111111
291.31523968,6000.24853777778
291.4326216842,6006.82520444445
291.5499877528,6013.11853777778
291.6673378858,6029.78187111111
291.7846720832,6032.33187111111
291.901990345,6041.61520444445
292.0192926712,6055.87187111111
292.1365790618,6059.90520444445
292.2538495168,6064.56520444445
292.3711040362,6070.14187111111
292.48834262,6081.09187111111
292.6055652682,6083.52520444444
292.7227719808,6097.14520444444
292.8399627578,6109.04187111111
292.9571375992,6113.55187111111
293.074296505,6123.07853777778
293.1914394752,6134.07853777778
293.3085665098,6135.94853777778
293.4256776088,6149.89520444444
293.5427727722,6157.98520444444
293.659852,6166.21520444444
293.7769152922,6175.84187111111
293.8939626488,6189.38853777778
294.0109940698,6201.52187111111
294.1280095552,6202.05853777778
294.245009105,6217.18520444444
294.3619927192,6225.36520444444
294.4789603978,6235.17187111111
294.5959121408,6243.55520444444
294.7128479482,6252.21187111111
294.82976782,6273.14187111111
294.9466717562,6268.92520444444
295.0635597568,6283.58853777778
295.1804318218,6291.56853777778
295.2972879512,6295.97187111111
295.414128145,6301.56853777778
295.5309524032,6308.58520444444
295.6477607258,6322.76853777778
295.7645531128,6322.17853777778
295.8813295642,6335.61853777778
295.99809008,6342.32853777778
296.1148346602,6353.96187111111
296.2315633048,6397.68853777778
296.3482760138,6373.96853777778
296.4649727872,6386.79853777778
296.581653625,6402.62187111111
296.6983185272,6420.02853777778
296.8149674938,6427.65520444445
296.9316005248,6438.19187111111
297.0482176202,6449.27520444444
297.16481878,6447.32187111111
297.2814040042,6462.73187111111
297.3979732928,6479.00853777778
297.5145266458,6488.46520444444
