UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136173
Integration Time,1000
Averages,300
Date,9/22/2020 1:45:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16846.6557377778
Reference Date,Multiple Library Date
User Note,


181.8418,1570.02666666667
181.9732053322,-89.9009288888888
182.1045947288,-93.2575955555554
182.2359681898,-94.7975955555554
182.3673257152,-61.9275955555555
182.498667305,-58.9975955555555
182.6299929592,-61.8442622222222
182.7613026778,-60.7375955555555
182.8925964608,-59.2409288888889
183.0238743082,-58.2009288888889
183.15513622,-61.1275955555555
183.2863821962,-59.5809288888889
183.4176122368,-56.4075955555556
183.5488263418,-54.4109288888889
183.6800245112,-59.7275955555555
183.811206745,-54.2142622222222
183.9423730432,-56.2109288888889
184.0735234058,-56.3342622222222
184.2046578328,-53.1042622222222
184.3357763242,-56.2675955555556
184.46687888,-56.2409288888889
184.5979655002,-53.4142622222222
184.7290361848,-56.5775955555556
184.8600909338,-53.9809288888889
184.9911297472,-52.3609288888889
185.122152625,-55.7609288888889
185.2531595672,-51.5542622222222
185.3841505738,-53.0342622222222
185.5151256448,-51.8309288888889
185.6460847802,-54.5542622222222
185.77702798,-56.0275955555556
185.9079552442,-55.0609288888889
186.0388665728,-53.4942622222222
186.1697619658,-53.3642622222222
186.3006414232,-50.9209288888889
186.431504945,-55.7975955555556
186.5623525312,-52.8209288888889
186.6931841818,-57.4809288888889
186.8239998968,-54.5042622222222
186.9547996762,-48.7142622222222
187.08558352,-53.9475955555556
187.2163514282,-50.6975955555556
187.3471034008,-57.9409288888889
187.4778394378,-56.9975955555555
187.6085595392,-50.7742622222222
187.739263705,-51.3209288888889
187.8699519352,-52.8809288888889
188.0006242298,-52.9542622222222
188.1312805888,-50.6075955555556
188.2619210122,-52.6942622222222
188.3925455,-55.1975955555556
188.5231540522,-54.1109288888889
188.6537466688,-54.4242622222222
188.7843233498,-54.8809288888889
188.9148840952,-52.1342622222222
189.045428905,-52.8275955555556
189.1759577792,-54.7475955555556
189.3064707178,-51.3609288888889
189.4369677208,-54.6642622222222
189.5674487882,-54.0709288888889
189.69791392,-46.7709288888889
189.8283631162,-52.9875955555556
189.9587963768,-54.5309288888889
190.0892137018,-51.9475955555556
190.2196150912,-53.0475955555556
190.350000545,-53.6642622222222
190.4803700632,-53.3342622222222
190.6107236458,-52.0875955555556
190.7410612928,-52.7409288888889
190.8713830042,-46.1175955555556
191.00168878,-51.3942622222222
191.1319786202,-51.2509288888889
191.2622525248,-52.6975955555556
191.3925104938,-47.6109288888889
191.5227525272,-50.5509288888889
191.652978625,-44.5375955555556
191.7831887872,-46.9075955555556
191.9133830138,-50.4342622222222
192.0435613048,-49.3109288888889
192.1737236602,-47.4442622222222
192.30387008,-48.2975955555556
192.4340005642,-51.3342622222222
192.5641151128,-46.7042622222222
192.6942137258,-50.0709288888889
192.8242964032,-45.4709288888889
192.954363145,-46.1942622222222
193.0844139512,-46.7209288888889
193.2144488218,-45.6675955555556
193.3444677568,-47.7375955555556
193.4744707562,-42.7442622222222
193.60445782,-44.6809288888889
193.7344289482,-42.7409288888889
193.8643841408,-41.3342622222222
193.9943233978,-40.2242622222222
194.1242467192,-39.5242622222222
194.254154105,-38.0075955555556
194.3840455552,-39.7209288888889
194.5139210698,-42.5009288888889
194.6437806488,-42.7809288888889
194.7736242922,-40.8842622222222
194.903452,-41.6342622222222
195.0332637722,-31.0542622222222
195.1630596088,-38.0275955555556
195.2928395098,-37.0809288888889
195.4226034752,-29.7875955555556
195.552351505,-34.1642622222222
195.6820835992,-29.7675955555556
195.8117997578,-32.3775955555556
195.9414999808,-32.6509288888889
196.0711842682,-32.6242622222222
196.20085262,-27.6242622222222
196.3305050362,-28.4675955555556
196.4601415168,-23.8275955555556
196.5897620618,-20.4642622222222
196.7193666712,-21.6075955555556
196.848955345,-25.9875955555556
196.9785280832,-27.1175955555556
197.1080848858,-28.1975955555556
197.2376257528,-24.4309288888889
197.3671506842,-22.6275955555556
197.49665968,-19.4075955555556
197.6261527402,-16.6442622222222
197.7556298648,-14.5975955555556
197.8850910538,-13.5342622222222
198.0145363072,-12.6109288888889
198.143965625,-11.1809288888889
198.2733790072,-14.2242622222222
198.4027764538,-9.53092888888889
198.5321579648,-8.65759555555556
198.6615235402,-3.55759555555556
198.79087318,-1.73759555555555
198.9202068842,0.349071111111111
199.0495246528,-1.52759555555555
199.1788264858,0.0124044444444447
199.3081123832,-0.294262222222222
199.437382345,0.452404444444445
199.5666363712,-2.32426222222222
199.6958744618,-4.22426222222223
199.8250966168,0.769071111111112
199.9543028362,5.05240444444444
200.08349312,4.01573777777777
200.2126674682,4.76907111111111
200.3418258808,10.8124044444444
200.4709683578,9.10573777777777
200.6000948992,10.2624044444444
200.729205505,8.21907111111111
200.8583001752,14.8257377777778
200.9873789098,17.9690711111111
201.1164417088,16.7290711111111
201.2454885722,22.0557377777778
201.3745195,21.3124044444444
201.5035344922,21.3357377777778
201.6325335488,23.3690711111111
201.7615166698,27.6524044444444
201.8904838552,26.7290711111111
202.019435105,29.3990711111111
202.1483704192,29.8357377777778
202.2772897978,29.8324044444444
202.4061932408,30.8957377777778
202.5350807482,29.3824044444444
202.66395232,37.4190711111111
202.7928079562,35.4724044444444
202.9216476568,41.1157377777778
203.0504714218,40.8390711111111
203.1792792512,40.4390711111111
203.308071145,39.8057377777778
203.4368471032,57.2124044444445
203.5656071258,45.1524044444444
203.6943512128,46.8357377777778
203.8230793642,50.0090711111111
203.95179158,50.4824044444444
204.0804878602,49.2424044444444
204.2091682048,56.9624044444445
204.3378326138,55.1490711111111
204.4664810872,60.1524044444445
204.595113625,58.8124044444445
204.7237302272,63.0224044444445
204.8523308938,65.9324044444445
204.9809156248,64.5224044444445
205.1094844202,70.2624044444445
205.23803728,71.0257377777779
205.3665742042,72.3324044444445
205.4950951928,76.6190711111112
205.6236002458,74.0590711111112
205.7520893632,80.9324044444445
205.880562545,81.4924044444445
206.0090197912,82.7057377777779
206.1374611018,84.1590711111112
206.2658864768,94.2590711111112
206.3942959162,90.2257377777779
206.52268942,90.7790711111113
206.6510669882,93.3724044444446
206.7794286208,100.459071111111
206.9077743178,99.2190711111112
207.0361040792,106.045737777778
207.164417905,104.892404444445
207.2927157952,106.912404444445
207.4209977498,109.949071111111
207.5492637688,112.569071111111
207.6775138522,118.865737777778
207.805748,118.932404444445
207.9339662122,124.539071111111
208.0621684888,123.022404444444
208.1903548298,127.975737777778
208.3185252352,130.615737777778
208.446679705,135.052404444444
208.5748182392,138.322404444444
208.7029408378,142.452404444444
208.8310475008,143.992404444444
208.9591382282,149.542404444444
209.08721302,147.945737777778
209.2152718762,152.082404444444
209.3433147968,161.892404444444
209.4713417818,160.349071111111
209.5993528312,162.509071111111
209.727347945,166.935737777778
209.8553271232,170.635737777778
209.9832903658,176.489071111111
210.1112376728,178.269071111111
210.2391690442,179.635737777778
210.36708448,182.609071111111
210.4949839802,189.049071111111
210.6228675448,194.145737777778
210.7507351738,200.462404444444
210.8785868672,200.682404444444
211.006422625,205.235737777778
211.1342424472,215.159071111111
211.2620463338,215.489071111111
211.3898342848,223.242404444444
211.5176063002,225.159071111111
211.64536238,232.869071111111
211.7731025242,232.935737777778
211.9008267328,240.905737777778
212.0285350058,244.839071111111
212.1562273432,252.279071111111
212.283903745,261.495737777778
212.4115642112,260.642404444444
212.5392087418,268.435737777778
212.6668373368,274.092404444444
212.7944499962,277.545737777778
212.92204672,283.105737777778
213.0496275082,288.422404444444
213.1771923608,295.802404444444
213.3047412778,304.129071111111
213.4322742592,306.385737777778
213.559791305,314.489071111111
213.6872924152,321.172404444444
213.8147775898,326.552404444444
213.9422468288,334.069071111111
214.0697001322,342.122404444444
214.1971375,346.075737777778
214.3245589322,355.082404444444
214.4519644288,361.155737777778
214.5793539898,369.632404444444
214.7067276152,375.725737777778
214.834085305,382.919071111111
214.9614270592,388.639071111111
215.0887528778,398.429071111111
215.2160627608,403.122404444444
215.3433567082,413.612404444444
215.47063472,421.212404444444
215.5978967962,429.572404444444
215.7251429368,440.899071111111
215.8523731418,446.642404444445
215.9795874112,451.175737777778
216.106785745,458.519071111112
216.2339681432,469.192404444445
216.3611346058,481.009071111111
216.4882851328,488.459071111111
216.6154197242,493.259071111111
216.74253838,507.269071111111
216.8696411002,513.449071111111
216.9967278848,523.519071111111
217.1237987338,531.349071111111
217.2508536472,539.102404444444
217.377892625,553.015737777778
217.5049156672,561.639071111111
217.6319227738,569.555737777778
217.7589139448,577.772404444445
217.8858891802,590.832404444445
218.01284848,602.332404444445
218.1397918442,612.065737777778
218.2667192728,626.805737777778
218.3936307658,637.812404444445
218.5205263232,648.072404444445
218.647405945,661.365737777778
218.7742696312,673.769071111111
218.9011173818,683.499071111111
219.0279491968,695.159071111111
219.1547650762,706.172404444445
219.28156502,721.919071111111
219.4083490282,733.435737777778
219.5351171008,746.612404444445
219.6618692378,757.065737777778
219.7886054392,771.559071111111
219.915325705,782.785737777778
220.0420300352,793.949071111111
220.1687184298,807.922404444444
220.2953908888,822.565737777778
220.4220474122,834.222404444445
220.548688,846.109071111111
220.6753126522,859.102404444444
220.8019213688,875.932404444445
220.9285141498,888.015737777778
221.0550909952,904.825737777777
221.181651905,920.809071111111
221.3081968792,932.752404444445
221.4347259178,950.819071111111
221.5612390208,966.895737777778
221.6877361882,977.222404444444
221.81421742,994.215737777778
221.9406827162,1009.54573777778
222.0671320768,1029.69907111111
222.1935655018,1040.51573777778
222.3199829912,1058.66907111111
222.446384545,1077.65907111111
222.5727701632,1089.10907111111
222.6991398458,1110.37907111111
222.8254935928,1127.42240444444
222.9518314042,1140.00907111111
223.07815328,1160.69907111111
223.2044592202,1179.77573777778
223.3307492248,1200.95240444444
223.4570232938,1212.80240444444
223.5832814272,1230.35240444444
223.709523625,1248.38573777778
223.8357498872,1270.43907111111
223.9619602138,1290.94573777778
224.0881546048,1302.39907111111
224.2143330602,1322.85907111111
224.34049558,1344.25573777778
224.4666421642,1361.05240444444
224.5927728128,1388.24907111111
224.7188875258,1401.02573777778
224.8449863032,1424.19573777778
224.971069145,1444.73240444444
225.0971360512,1462.93573777778
225.2231870218,1490.27573777778
225.3492220568,1509.81573777778
225.4752411562,1532.81240444444
225.60124432,1558.11573777778
225.7272315482,1583.36573777778
225.8532028408,1603.51907111111
225.9791581978,1625.05573777778
226.1050976192,1645.62907111111
226.231021105,1674.41573777778
226.3569286552,1693.77240444444
226.4828202698,1717.48573777778
226.6086959488,1747.48240444444
226.7345556922,1767.68907111111
226.8603995,1795.53907111111
226.9862273722,1819.44240444444
227.1120393088,1846.81240444444
227.2378353098,1870.52240444444
227.3636153752,1894.28907111111
227.489379505,1926.72240444444
227.6151276992,1945.01240444444
227.7408599578,1968.70907111111
227.8665762808,1999.81240444444
227.9922766682,2023.05907111111
228.11796112,2053.71573777778
228.2436296362,2076.89573777778
228.3692822168,2107.04573777778
228.4949188618,2129.49240444444
228.6205395712,2161.04573777778
228.746144345,2195.16573777778
228.8717331832,2217.52240444444
228.9973060858,2244.09573777778
229.1228630528,2273.90907111111
229.2484040842,2305.59907111111
229.37392918,2331.02240444444
229.4994383402,2366.23907111111
229.6249315648,2386.92573777778
229.7504088538,2417.65907111111
229.8758702072,2447.97240444444
230.001315625,2480.10907111111
230.1267451072,2506.58240444444
230.2521586538,2541.41573777778
230.3775562648,2565.71573777778
230.5029379402,2588.80240444444
230.62830368,2618.64573777778
230.7536534842,2648.98240444444
230.8789873528,2676.82573777778
231.0043052858,2714.46907111111
231.1296072832,2740.07573777778
231.254893345,2769.97907111111
231.3801634712,2799.57240444444
231.5054176618,2823.13573777778
231.6306559168,2853.60907111111
231.7558782362,2881.42573777778
231.88108462,2923.88240444444
232.0062750682,2951.00240444444
232.1314495808,2990.75240444444
232.2566081578,3013.75907111111
232.3817507992,3045.50573777778
232.506877505,3073.67573777778
232.6319882752,3102.09907111111
232.7570831098,3135.36907111111
232.8821620088,3167.24573777778
233.0072249722,3198.59907111111
233.132272,3222.23907111111
233.2573030922,3248.91907111111
233.3823182488,3282.60907111111
233.5073174698,3305.16573777778
233.6323007552,3333.81907111111
233.757268105,3350.44907111111
233.8822195192,3381.99240444445
234.0071549978,3411.35240444445
234.1320745408,3442.72573777778
234.2569781482,3461.64573777778
234.38186582,3499.03240444445
234.5067375562,3514.71240444444
234.6315933568,3541.47573777778
234.7564332218,3589.49573777778
234.8812571512,3591.04240444444
235.006065145,3616.50573777778
235.1308572032,3642.85573777778
235.2556333258,3661.75240444445
235.3803935128,3682.89240444445
235.5051377642,3711.94240444444
235.62986608,3732.04907111111
235.7545784602,3747.86240444445
235.8792749048,3769.07240444445
236.0039554138,3788.84573777778
236.1286199872,3806.60907111111
236.253268625,3835.40907111111
236.3779013272,3857.42240444445
236.5025180938,3875.63573777778
236.6271189248,3891.07907111111
236.7517038202,3913.72907111111
236.87627278,3935.02573777778
237.0008258042,3949.39907111111
237.1253628928,3980.46907111111
237.2498840458,3994.70907111111
237.3743892632,4008.50240444445
237.498878545,4030.11907111111
237.6233518912,4047.92240444445
237.7478093018,4056.63240444445
237.8722507768,4080.79907111111
237.9966763162,4090.00573777778
238.12108592,4102.14573777778
238.2454795882,4126.11907111111
238.3698573208,4125.41907111111
238.4942191178,4140.96907111112
238.6185649792,4154.85573777778
238.742894905,4166.56240444445
238.8672088952,4177.92240444445
238.9915069498,4196.49240444445
239.1157890688,4209.46907111112
239.2400552522,4218.53907111111
239.3643055,4228.87907111111
239.4885398122,4241.64573777778
239.6127581888,4253.05240444445
239.7369606298,4268.76573777778
239.8611471352,4271.61573777778
239.985317705,4287.68240444445
240.1094723392,4300.02240444445
240.2336110378,4309.74907111111
240.3577338008,4322.88240444445
240.4818406282,4330.16573777778
240.60593152,4343.28573777778
240.7300064762,4368.18907111111
240.8540654968,4363.27907111111
240.9781085818,4381.78907111111
241.1021357312,4388.10573777778
241.226146945,4405.77907111111
241.3501422232,4415.15907111111
241.4741215658,4421.85240444445
241.5980849728,4434.10240444445
241.7220324442,4441.77573777778
241.84596398,4451.40907111111
241.9698795802,4460.03240444445
242.0937792448,4481.98907111111
242.2176629738,4498.91240444445
242.3415307672,4520.18573777778
242.465382625,4534.77907111111
242.5892185472,4540.68573777778
242.7130385338,4524.12573777778
242.8368425848,4545.13907111111
242.9606307002,4564.06573777778
243.08440288,4582.50573777778
243.2081591242,4612.11907111111
243.3318994328,4633.31907111111
243.4556238058,4655.20240444445
243.5793322432,4672.22907111111
243.703024745,4681.53907111111
243.8267013112,4707.16240444445
243.9503619418,4700.67907111111
244.0740066368,4677.94907111111
244.1976353962,4676.15240444444
244.32124822,4692.83907111111
244.4448451082,4730.29573777778
244.5684260608,4772.63240444445
244.6919910778,4796.04240444445
244.8155401592,4821.48907111111
244.939073305,4842.28907111111
245.0625905152,4868.79240444445
245.1860917898,4881.57573777778
245.3095771288,4898.33240444445
245.4330465322,4925.93573777778
245.5565,4929.74573777778
245.6799375322,4962.48573777778
245.8033591288,5003.97907111111
245.9267647898,5010.65907111111
246.0501545152,4990.60573777778
246.173528305,4980.18240444444
246.2968861592,5011.54240444444
246.4202280778,5058.24240444444
246.5435540608,5122.26907111111
246.6668641082,5174.39907111111
246.79015822,5232.49907111111
246.9134363962,5266.71573777778
247.0366986368,5321.05573777778
247.1599449418,5340.79907111111
247.2831753112,5388.21573777778
247.406389745,5434.68573777778
247.5295882432,5467.28573777778
247.6527708058,5512.33573777778
247.7759374328,5545.01573777778
247.8990881242,5583.56240444444
248.02222288,5631.38907111111
248.1453417002,5666.94573777778
248.2684445848,5708.61573777778
248.3915315338,5755.65907111111
248.5146025472,5779.29240444444
248.637657625,5750.30573777778
248.7606967672,5753.14573777778
248.8837199738,5825.36907111111
249.0067272448,5897.57573777778
249.1297185802,5963.17907111111
249.25269398,6011.30907111111
249.3756534442,6074.69240444444
249.4985969728,6133.96240444444
249.6215245658,6207.91240444444
249.7444362232,6253.11907111111
249.867331945,6338.29573777778
249.9902117312,6386.05573777778
250.1130755818,6453.59907111111
250.2359234968,6522.83240444444
250.3587554762,6564.81907111111
250.48157152,6628.20240444444
250.6043716282,6682.39240444444
250.7271558008,6725.87573777778
250.8499240378,6803.16240444444
250.9726763392,6869.55240444444
251.095412705,6924.75573777778
251.2181331352,6982.35907111111
251.3408376298,7040.49907111111
251.4635261888,7105.97573777778
251.5861988122,7138.00240444444
251.7088555,7139.81907111111
251.8314962522,7181.42907111111
251.9541210688,7282.65907111111
252.0767299498,7371.38907111111
252.1993228952,7455.20907111111
252.321899905,7542.86573777778
252.4444609792,7608.54240444444
252.5670061178,7699.85240444444
252.6895353208,7768.01907111111
252.8120485882,7862.05573777778
252.93454592,7949.54240444444
253.0570273162,8021.94573777778
253.1794927768,8118.16240444444
253.3019423018,8192.85907111111
253.4243758912,8278.38240444444
253.546793545,8353.55240444444
253.6691952632,8424.52907111111
253.7915810458,8492.18573777778
253.9139508928,8571.67240444444
254.0363048042,8644.76907111111
254.15864278,8723.71907111111
254.2809648202,8804.98240444444
254.4032709248,8862.48573777778
254.5255610938,8925.67573777778
254.6478353272,8997.82907111111
254.770093625,9053.92907111111
254.8923359872,9121.64573777778
255.0145624138,9181.38573777778
255.1367729048,9217.57573777778
255.2589674602,9240.37907111111
255.38114608,9309.78573777778
255.5033087642,9407.96573777778
255.6254555128,9503.19573777778
255.7475863258,9581.24240444445
255.8697012032,9679.02907111111
255.991800145,9775.69573777778
256.1138831512,9872.83573777778
256.2359502218,9973.32240444445
256.3580013568,10090.6424044444
256.4800365562,10177.4590711111
256.60205582,10286.6257377778
256.7240591482,10371.2190711111
256.8460465408,10463.1790711111
256.9680179978,10551.2924044444
257.0899735192,10624.2457377778
257.211913105,10701.5357377778
257.3338367552,10777.4457377778
257.4557444698,10849.5024044444
257.5776362488,10910.1224044444
257.6995120922,10977.9957377778
257.821372,11039.3657377778
257.9432159722,11117.0990711111
258.0650440088,11183.6824044444
258.1868561098,11249.6890711111
258.3086522752,11312.6557377778
258.430432505,11376.4124044444
258.5521967992,11434.2190711111
258.6739451578,11510.0157377778
258.7956775808,11585.9024044444
258.9173940682,11653.8457377778
259.03909462,11690.8457377778
259.1607792362,11710.3090711111
259.2824479168,11769.4357377778
259.4041006618,11845.3290711111
259.5257374712,11917.9790711111
259.647358345,11980.4457377778
259.7689632832,12041.4290711111
259.8905522858,12104.6924044444
260.0121253528,12168.3790711111
260.1336824842,12216.3890711111
260.25522368,12288.3557377778
260.3767489402,12335.7457377778
260.4982582648,12399.4657377778
260.6197516538,12444.9390711111
260.7412291072,12492.9157377778
260.862690625,12558.4324044444
260.9841362072,12595.1957377778
261.1055658538,12653.5957377778
261.2269795648,12708.2990711111
261.3483773402,12764.7390711111
261.46975918,12804.2724044444
261.5911250842,12854.8490711111
261.7124750528,12910.0457377778
261.8338090858,12945.6924044444
261.9551271832,13007.8457377778
262.076429345,13074.4690711111
262.1977155712,13117.4357377778
262.3189858618,13157.5290711111
262.4402402168,13192.6324044444
262.5614786362,13225.6690711111
262.68270112,13250.9390711111
262.8039076682,13270.2324044445
262.9250982808,13315.1157377778
263.0462729578,13350.3624044445
263.1674316992,13375.2957377778
263.288574505,13408.1790711111
263.4097013752,13421.4624044445
263.5308123098,13425.6790711111
263.6519073088,13441.0324044445
263.7729863722,13466.1124044445
263.8940495,13497.6690711111
264.0150966922,13523.3390711111
264.1361279488,13561.2924044444
264.2571432698,13596.2324044445
264.3781426552,13637.7657377778
264.499126105,13671.6357377778
264.6200936192,13704.3857377778
264.7410451978,13732.5390711111
264.8619808408,13768.6057377778
264.9829005482,13798.5524044445
265.10380432,13810.2024044444
265.2246921562,13837.7490711111
265.3455640568,13865.5724044445
265.4664200218,13887.4290711111
265.5872600512,13902.6824044445
265.708084145,13930.1690711111
265.8288923032,13945.7590711111
265.9496845258,13969.5924044445
266.0704608128,13984.1057377778
266.1912211642,13989.8024044445
266.31196558,13991.4524044444
266.4326940602,13996.7157377778
266.5534066048,14010.5357377778
266.6741032138,14020.5224044445
266.7947838872,14026.7557377778
266.915448625,14024.3424044445
267.0360974272,14009.8190711111
267.1567302938,14012.9057377778
267.2773472248,14021.5724044445
267.3979482202,14029.6590711111
267.51853328,14019.0957377778
267.6391024042,14050.4457377778
267.7596555928,14064.6257377778
267.8801928458,14069.6590711111
268.0007141632,14083.3657377778
268.121219545,14109.4357377778
268.2417089912,14096.7857377778
268.3621825018,14104.5424044444
268.4826400768,14145.8124044445
268.6030817162,14163.7257377778
268.72350742,14168.6457377778
268.8439171882,14179.7357377778
268.9643110208,14182.7524044445
269.0846889178,14204.9290711111
269.2050508792,14201.8290711111
269.325396905,14199.5524044445
269.4457269952,14213.2590711111
269.5660411498,14222.8924044445
269.6863393688,14225.6857377778
269.8066216522,14237.2524044445
269.926888,14238.2890711111
270.0471384122,14248.7657377778
270.1673728888,14259.3657377778
270.2875914298,14253.2457377778
270.4077940352,14263.1924044445
270.527980705,14263.2090711111
270.6481514392,14264.1957377778
270.7683062378,14274.5224044445
270.8884451008,14279.9424044445
271.0085680282,14266.2324044445
271.12867502,14269.7390711111
271.2487660762,14263.7757377778
271.3688411968,14263.5957377778
271.4889003818,14281.0457377778
271.6089436312,14275.1957377778
271.728970945,14283.6157377778
271.8489823232,14271.0424044444
271.9689777658,14266.8157377778
272.0889572728,14277.4124044445
272.2089208442,14298.6357377778
272.32886848,14318.1324044445
272.4488001802,14317.7690711111
272.5687159448,14325.8890711111
272.6886157738,14345.0590711111
272.8084996672,14355.2124044444
272.928367625,14374.8357377778
273.0482196472,14393.7057377778
273.1680557338,14398.2757377778
273.2878758848,14412.3324044444
273.4076801002,14411.4724044445
273.52746838,14402.3490711111
273.6472407242,14405.2090711111
273.7669971328,14423.5057377778
273.8867376058,14428.6057377778
274.0064621432,14424.1590711111
274.126170745,14418.9957377778
274.2458634112,14434.1557377778
274.3655401418,14448.6124044444
274.4852009368,14453.5457377778
274.6048457962,14472.7090711111
274.72447472,14476.3957377778
274.8440877082,14489.4724044444
274.9636847608,14501.8824044444
275.0832658778,14518.3557377778
275.2028310592,14520.4857377778
275.322380305,14517.5624044444
275.4419136152,14541.2524044444
275.5614309898,14528.2124044444
275.6809324288,14534.9690711111
275.8004179322,14540.5124044444
275.9198875,14559.2757377778
276.0393411322,14547.7057377778
276.1587788288,14532.0790711111
276.2782005898,14537.4024044444
276.3976064152,14557.4357377778
276.516996305,14546.6690711111
276.6363702592,14560.6090711111
276.7557282778,14557.2190711111
276.8750703608,14560.7524044444
276.9943965082,14583.2857377778
277.11370672,14586.5690711111
277.2330009962,14588.4190711111
277.3522793368,14615.8390711111
277.4715417418,14635.3457377778
277.5907882112,14643.0590711111
277.710018745,14660.1624044444
277.8292333432,14667.3590711111
277.9484320058,14669.2690711111
278.0676147328,14671.0690711111
278.1867815242,14678.3157377778
278.30593238,14688.1957377778
278.4250673002,14698.1024044444
278.5441862848,14697.4724044444
278.6632893338,14716.1990711111
278.7823764472,14721.4790711111
278.901447625,14732.0790711111
279.0205028672,14740.9590711111
279.1395421738,14761.7157377778
279.2585655448,14768.7590711111
279.3775729802,14765.2624044445
279.49656448,14765.9457377778
279.6155400442,14772.2457377778
279.7344996728,14789.0957377778
279.8534433658,14781.0290711111
279.9723711232,14788.9790711111
280.091282945,14787.8157377778
280.2101788312,14776.0757377778
280.3290587818,14796.6190711111
280.4479227968,14791.1390711111
280.5667708762,14787.9224044445
280.68560302,14797.0524044445
280.8044192282,14792.5057377778
280.9232195008,14809.3757377778
281.0420038378,14807.1690711111
281.1607722392,14807.1657377778
281.279524705,14827.8057377778
281.3982612352,14829.0690711111
281.5169818298,14853.8090711111
281.6356864888,14868.3457377778
281.7543752122,14877.9657377778
281.873048,14876.7457377778
281.9917048522,14896.9524044444
282.1103457688,14912.9457377778
282.2289707498,14913.2557377778
282.3475797952,14918.2390711111
282.466172905,14925.1124044444
282.5847500792,14938.3757377778
282.7033113178,14943.5390711111
282.8218566208,14936.6224044444
282.9403859882,14919.2490711111
283.05889942,14924.3790711111
283.1773969162,14930.1457377778
283.2958784768,14915.2224044444
283.4143441018,14903.8324044445
283.5327937912,14900.5524044445
283.651227545,14903.7057377778
283.7696453632,14899.1457377778
283.8880472458,14911.0057377778
284.0064331928,14915.0590711111
284.1248032042,14915.5590711111
284.24315728,14927.3890711111
284.3614954202,14944.6624044444
284.4798176248,14955.7190711111
284.5981238938,14978.6590711111
284.7164142272,14991.3190711111
284.834688625,14995.2157377778
284.9529470872,14999.2090711111
285.0711896138,14983.5624044444
285.1894162048,14978.9457377778
285.3076268602,14982.6824044444
285.42582158,14983.9290711111
285.5440003642,14989.5590711111
285.6621632128,14986.2324044444
285.7803101258,14990.2324044444
285.8984411032,14987.2524044444
286.016556145,14975.3757377778
286.1346552512,14984.3890711111
286.2527384218,14990.4657377778
286.3708056568,14992.3157377778
286.4888569562,14988.4890711111
286.60689232,14995.7390711111
286.7249117482,14979.9024044444
286.8429152408,14987.7357377778
286.9609027978,14985.3457377778
287.0788744192,15002.8490711111
287.196830105,15021.4157377778
287.3147698552,15006.1457377778
287.4326936698,14997.4124044444
287.5506015488,15004.2224044444
287.6684934922,15003.9957377778
287.7863695,15005.6624044444
287.9042295722,14997.6724044444
288.0220737088,15001.5724044444
288.1399019098,15004.4957377778
288.2577141752,15005.7357377778
288.375510505,14994.1724044444
288.4932908992,14988.7257377778
288.6110553578,14982.5090711111
288.7288038808,14976.4624044444
288.8465364682,14969.8824044444
288.96425312,14957.2257377778
289.0819538362,14960.0157377778
289.1996386168,14972.8924044444
289.3173074618,14992.0757377778
289.4349603712,14997.8024044444
289.552597345,15003.3790711111
289.6702183832,15016.4424044444
289.7878234858,15026.8390711111
289.9054126528,15037.1390711111
290.0229858842,15054.4757377778
290.14054318,15067.8790711111
290.2580845402,15079.7857377778
290.3756099648,15091.8690711111
290.4931194538,15124.7890711111
290.6106130072,15148.6857377778
290.728090625,15157.9057377778
290.8455523072,15163.6057377778
290.9629980538,15180.1857377778
291.0804278648,15193.9657377778
291.1978417402,15209.6590711111
291.31523968,15225.8457377778
291.4326216842,15234.8424044444
291.5499877528,15254.1124044444
291.6673378858,15281.7424044444
291.7846720832,15296.9390711111
291.901990345,15318.8957377778
292.0192926712,15343.8924044444
292.1365790618,15361.7357377778
292.2538495168,15384.3990711111
292.3711040362,15404.0824044444
292.48834262,15415.1624044444
292.6055652682,15430.4190711111
292.7227719808,15441.3890711111
292.8399627578,15468.9224044444
292.9571375992,15487.4957377778
293.074296505,15505.2757377778
293.1914394752,15518.8624044444
293.3085665098,15538.1224044444
293.4256776088,15567.0290711111
293.5427727722,15574.5657377778
293.659852,15603.2924044444
293.7769152922,15626.8690711111
293.8939626488,15653.9057377778
294.0109940698,15673.2990711111
294.1280095552,15679.3757377778
294.245009105,15702.9390711111
294.3619927192,15720.2357377778
294.4789603978,15736.5757377778
294.5959121408,15760.7957377778
294.7128479482,15773.6057377778
294.82976782,15812.0557377778
294.9466717562,15824.0357377778
295.0635597568,15846.8190711111
295.1804318218,15869.5290711111
295.2972879512,15887.6657377778
295.414128145,15902.5957377778
295.5309524032,15934.5324044444
295.6477607258,15949.7390711111
295.7645531128,15960.9324044444
295.8813295642,15986.7057377778
295.99809008,16005.3090711111
296.1148346602,16035.7224044444
296.2315633048,16078.7057377778
296.3482760138,16066.9290711111
296.4649727872,16091.9190711111
296.581653625,16124.8190711111
296.6983185272,16158.1757377778
296.8149674938,16180.8190711111
296.9316005248,16208.9390711111
297.0482176202,16235.6157377778
297.16481878,16234.4324044444
297.2814040042,16264.1157377778
297.3979732928,16298.6857377778
297.5145266458,16312.7224044444
297.6310640632,16324.5990711111
