UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135161
Integration Time,1000
Averages,300
Date,9/18/2020 1:08:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21610.9755677778
Reference Date,Multiple Library Date
User Note,


181.8418,1572.58333333333
181.9732053322,-110.931098888889
182.1045947288,-114.147765555555
182.2359681898,-115.877765555555
182.3673257152,-57.2477655555555
182.498667305,-54.8610988888889
182.6299929592,-57.7277655555555
182.7613026778,-56.5510988888889
182.8925964608,-55.6544322222222
183.0238743082,-54.1677655555555
183.15513622,-56.9910988888889
183.2863821962,-55.8277655555555
183.4176122368,-52.2677655555555
183.5488263418,-49.9344322222222
183.6800245112,-55.4910988888889
183.811206745,-50.2010988888889
183.9423730432,-53.3077655555555
184.0735234058,-52.7710988888889
184.2046578328,-49.8310988888889
184.3357763242,-52.1477655555556
184.46687888,-53.0177655555555
184.5979655002,-49.7144322222222
184.7290361848,-52.7810988888889
184.8600909338,-50.1244322222222
184.9911297472,-49.0277655555556
185.122152625,-52.3244322222222
185.2531595672,-48.0577655555556
185.3841505738,-49.9744322222222
185.5151256448,-48.3010988888889
185.6460847802,-50.9477655555555
185.77702798,-52.9610988888889
185.9079552442,-52.0644322222222
186.0388665728,-50.8610988888889
186.1697619658,-50.7810988888889
186.3006414232,-48.2310988888889
186.431504945,-52.9144322222222
186.5623525312,-50.3444322222222
186.6931841818,-55.0244322222222
186.8239998968,-52.3177655555555
186.9547996762,-47.0377655555556
187.08558352,-51.6777655555555
187.2163514282,-48.5544322222222
187.3471034008,-55.7944322222222
187.4778394378,-54.7377655555555
187.6085595392,-49.2110988888889
187.739263705,-49.4644322222222
187.8699519352,-50.9077655555555
188.0006242298,-51.4710988888889
188.1312805888,-49.1544322222222
188.2619210122,-50.1877655555556
188.3925455,-53.4044322222222
188.5231540522,-52.3477655555555
188.6537466688,-52.7910988888889
188.7843233498,-53.3444322222222
188.9148840952,-50.3044322222222
189.045428905,-51.2244322222222
189.1759577792,-53.1077655555556
189.3064707178,-49.0310988888889
189.4369677208,-52.8610988888889
189.5674487882,-52.2744322222222
189.69791392,-44.8044322222222
189.8283631162,-51.2544322222222
189.9587963768,-52.4377655555556
190.0892137018,-50.0944322222222
190.2196150912,-51.0610988888889
190.350000545,-51.8377655555555
190.4803700632,-51.1810988888889
190.6107236458,-50.1777655555556
190.7410612928,-51.0010988888889
190.8713830042,-44.0210988888889
191.00168878,-49.1944322222222
191.1319786202,-48.4244322222222
191.2622525248,-50.2244322222222
191.3925104938,-44.7810988888889
191.5227525272,-48.2577655555556
191.652978625,-42.1910988888889
191.7831887872,-44.2777655555555
191.9133830138,-47.8744322222222
192.0435613048,-46.2944322222222
192.1737236602,-45.1377655555556
192.30387008,-45.5110988888889
192.4340005642,-48.8910988888889
192.5641151128,-43.8977655555556
192.6942137258,-48.0310988888889
192.8242964032,-42.7277655555555
192.954363145,-43.5944322222222
193.0844139512,-44.1377655555556
193.2144488218,-43.2277655555555
193.3444677568,-44.8377655555556
193.4744707562,-40.2110988888889
193.60445782,-41.5810988888889
193.7344289482,-39.6310988888889
193.8643841408,-37.8177655555555
193.9943233978,-37.0010988888889
194.1242467192,-36.4377655555556
194.254154105,-34.8710988888889
194.3840455552,-35.4644322222222
194.5139210698,-38.4744322222222
194.6437806488,-38.3177655555555
194.7736242922,-36.8810988888889
194.903452,-37.3677655555556
195.0332637722,-27.0610988888889
195.1630596088,-33.6710988888889
195.2928395098,-32.2977655555556
195.4226034752,-25.2744322222222
195.552351505,-28.4277655555556
195.6820835992,-23.9777655555556
195.8117997578,-27.0477655555556
195.9414999808,-27.1510988888889
196.0711842682,-26.8577655555556
196.20085262,-20.8677655555556
196.3305050362,-21.7277655555556
196.4601415168,-16.0210988888889
196.5897620618,-11.4477655555556
196.7193666712,-11.7710988888889
196.848955345,-17.0777655555556
196.9785280832,-17.6744322222222
197.1080848858,-19.5844322222222
197.2376257528,-15.7910988888889
197.3671506842,-13.0910988888889
197.49665968,-9.08109888888889
197.6261527402,-6.60443222222222
197.7556298648,-3.04109888888889
197.8850910538,-2.26776555555556
198.0145363072,-1.47443222222222
198.143965625,0.225567777777777
198.2733790072,-4.06109888888889
198.4027764538,1.59223444444444
198.5321579648,3.82556777777778
198.6615235402,9.79223444444444
198.79087318,12.5222344444444
198.9202068842,15.3489011111111
199.0495246528,13.8422344444444
199.1788264858,16.7589011111111
199.3081123832,15.9822344444444
199.437382345,16.5289011111111
199.5666363712,14.3289011111111
199.6958744618,12.1955677777778
199.8250966168,17.3122344444444
199.9543028362,21.5789011111111
200.08349312,21.4589011111111
200.2126674682,22.8655677777778
200.3418258808,30.0089011111111
200.4709683578,28.5355677777778
200.6000948992,29.4022344444444
200.729205505,26.6622344444444
200.8583001752,34.2255677777778
200.9873789098,37.8055677777778
201.1164417088,38.2622344444445
201.2454885722,44.3222344444445
201.3745195,44.6155677777778
201.5035344922,44.5389011111111
201.6325335488,47.0589011111111
201.7615166698,50.8789011111111
201.8904838552,51.1455677777778
202.019435105,54.9889011111111
202.1483704192,55.2922344444445
202.2772897978,56.2589011111112
202.4061932408,57.7755677777778
202.5350807482,57.1155677777778
202.66395232,62.7289011111111
202.7928079562,61.9389011111111
202.9216476568,69.3122344444445
203.0504714218,69.2689011111111
203.1792792512,68.6022344444444
203.308071145,69.8422344444445
203.4368471032,86.5989011111112
203.5656071258,74.6222344444445
203.6943512128,77.4322344444445
203.8230793642,81.0055677777778
203.95179158,82.0855677777778
204.0804878602,81.2555677777778
204.2091682048,90.1155677777778
204.3378326138,87.9922344444445
204.4664810872,95.0389011111111
204.595113625,94.0089011111111
204.7237302272,98.3489011111111
204.8523308938,101.352234444444
204.9809156248,100.498901111111
205.1094844202,107.148901111111
205.23803728,108.558901111111
205.3665742042,110.478901111111
205.4950951928,114.978901111111
205.6236002458,113.275567777778
205.7520893632,120.755567777778
205.880562545,122.405567777778
206.0090197912,123.912234444445
206.1374611018,126.652234444445
206.2658864768,136.328901111111
206.3942959162,133.278901111111
206.52268942,134.842234444445
206.6510669882,138.525567777778
206.7794286208,146.052234444444
206.9077743178,145.535567777778
207.0361040792,152.692234444444
207.164417905,152.592234444444
207.2927157952,155.192234444444
207.4209977498,159.308901111111
207.5492637688,162.688901111111
207.6775138522,170.355567777778
207.805748,170.395567777778
207.9339662122,176.875567777778
208.0621684888,176.625567777778
208.1903548298,183.125567777778
208.3185252352,187.012234444444
208.446679705,192.082234444445
208.5748182392,196.338901111111
208.7029408378,200.385567777778
208.8310475008,202.945567777778
208.9591382282,209.865567777778
209.08721302,209.178901111111
209.2152718762,214.482234444445
209.3433147968,225.065567777778
209.4713417818,224.515567777778
209.5993528312,227.852234444444
209.727347945,233.508901111111
209.8553271232,238.348901111111
209.9832903658,245.622234444444
210.1112376728,247.512234444444
210.2391690442,250.762234444444
210.36708448,254.668901111111
210.4949839802,262.755567777778
210.6228675448,269.888901111111
210.7507351738,277.402234444445
210.8785868672,277.555567777778
211.006422625,284.698901111111
211.1342424472,296.118901111111
211.2620463338,297.405567777778
211.3898342848,305.932234444445
211.5176063002,310.725567777778
211.64536238,319.028901111111
211.7731025242,321.222234444444
211.9008267328,331.428901111111
212.0285350058,336.518901111111
212.1562273432,345.412234444444
212.283903745,356.752234444444
212.4115642112,357.682234444444
212.5392087418,367.252234444444
212.6668373368,373.212234444444
212.7944499962,379.892234444444
212.92204672,387.515567777778
213.0496275082,393.822234444445
213.1771923608,402.665567777778
213.3047412778,412.902234444444
213.4322742592,417.378901111111
213.559791305,427.562234444445
213.6872924152,436.102234444444
213.8147775898,443.672234444444
213.9422468288,451.942234444444
214.0697001322,462.102234444444
214.1971375,468.368901111111
214.3245589322,480.235567777778
214.4519644288,489.388901111111
214.5793539898,499.658901111111
214.7067276152,507.055567777778
214.834085305,516.908901111111
214.9614270592,526.208901111111
215.0887528778,539.752234444444
215.2160627608,546.328901111111
215.3433567082,558.275567777777
215.47063472,568.542234444444
215.5978967962,579.755567777777
215.7251429368,593.758901111111
215.8523731418,602.455567777777
215.9795874112,609.545567777777
216.106785745,620.365567777777
216.2339681432,634.512234444444
216.3611346058,647.408901111111
216.4882851328,655.595567777777
216.6154197242,664.218901111111
216.74253838,682.045567777777
216.8696411002,691.535567777777
216.9967278848,704.898901111111
217.1237987338,716.418901111111
217.2508536472,724.982234444444
217.377892625,743.075567777777
217.5049156672,757.305567777777
217.6319227738,767.755567777777
217.7589139448,780.188901111111
217.8858891802,796.035567777777
218.01284848,813.225567777777
218.1397918442,825.808901111111
218.2667192728,842.955567777777
218.3936307658,858.055567777777
218.5205263232,872.725567777777
218.647405945,889.862234444444
218.7742696312,905.755567777777
218.9011173818,920.042234444444
219.0279491968,935.878901111111
219.1547650762,951.768901111111
219.28156502,969.808901111111
219.4083490282,987.672234444445
219.5351171008,1002.76556777778
219.6618692378,1019.93223444444
219.7886054392,1038.94556777778
219.915325705,1054.85556777778
220.0420300352,1068.02223444444
220.1687184298,1089.57223444444
220.2953908888,1107.07223444445
220.4220474122,1123.07223444445
220.548688,1140.74890111111
220.6753126522,1160.77890111111
220.8019213688,1180.94223444445
220.9285141498,1196.97556777778
221.0550909952,1220.79223444445
221.181651905,1238.87556777778
221.3081968792,1259.28556777778
221.4347259178,1281.96556777778
221.5612390208,1304.70890111111
221.6877361882,1317.18223444445
221.81421742,1341.99556777778
221.9406827162,1363.46890111111
222.0671320768,1388.52556777778
222.1935655018,1404.69890111111
222.3199829912,1429.30223444445
222.446384545,1454.58223444445
222.5727701632,1473.94890111111
222.6991398458,1499.11890111111
222.8254935928,1523.31223444445
222.9518314042,1542.05556777778
223.07815328,1569.08223444445
223.2044592202,1594.29223444445
223.3307492248,1620.77890111111
223.4570232938,1640.08890111111
223.5832814272,1663.60223444445
223.709523625,1689.14890111111
223.8357498872,1716.11890111111
223.9619602138,1745.76556777778
224.0881546048,1765.83223444445
224.2143330602,1792.46556777778
224.34049558,1818.59890111111
224.4666421642,1841.65223444445
224.5927728128,1876.46223444445
224.7188875258,1898.43890111111
224.8449863032,1928.95890111111
224.971069145,1957.04556777778
225.0971360512,1984.44223444445
225.2231870218,2017.88556777778
225.3492220568,2049.12223444444
225.4752411562,2082.78556777778
225.60124432,2113.68890111111
225.7272315482,2145.26890111111
225.8532028408,2175.33890111111
225.9791581978,2206.68223444444
226.1050976192,2232.08890111111
226.231021105,2272.12223444444
226.3569286552,2302.06223444444
226.4828202698,2332.69223444444
226.6086959488,2373.38556777778
226.7345556922,2400.98890111111
226.8603995,2437.34556777778
226.9862273722,2471.19556777778
227.1120393088,2505.81223444444
227.2378353098,2542.72556777778
227.3636153752,2573.55223444444
227.489379505,2616.58890111111
227.6151276992,2645.54890111111
227.7408599578,2673.12890111111
227.8665762808,2715.75223444444
227.9922766682,2754.36890111111
228.11796112,2790.93890111111
228.2436296362,2826.85556777778
228.3692822168,2865.04223444444
228.4949188618,2900.04223444445
228.6205395712,2938.32890111111
228.746144345,2984.91223444445
228.8717331832,3020.76556777778
228.9973060858,3059.04556777778
229.1228630528,3095.11890111111
229.2484040842,3140.27890111111
229.37392918,3177.38223444445
229.4994383402,3218.80890111111
229.6249315648,3255.39890111111
229.7504088538,3295.08890111111
229.8758702072,3336.05223444445
230.001315625,3378.32890111111
230.1267451072,3416.02223444444
230.2521586538,3462.39890111111
230.3775562648,3500.34223444444
230.5029379402,3533.27890111111
230.62830368,3574.43556777778
230.7536534842,3617.05890111111
230.8789873528,3656.42556777778
231.0043052858,3707.25223444444
231.1296072832,3739.41223444444
231.254893345,3781.59223444444
231.3801634712,3820.49890111111
231.5054176618,3855.72223444444
231.6306559168,3901.69556777778
231.7558782362,3936.06890111111
231.88108462,3992.38556777778
232.0062750682,4036.05890111111
232.1314495808,4085.05890111111
232.2566081578,4120.44556777778
232.3817507992,4162.08223444444
232.506877505,4202.14556777778
232.6319882752,4240.10890111111
232.7570831098,4283.66890111111
232.8821620088,4331.69556777778
233.0072249722,4374.74556777778
233.132272,4409.07890111111
233.2573030922,4442.77556777778
233.3823182488,4492.64556777778
233.5073174698,4527.71556777778
233.6323007552,4567.05556777778
233.757268105,4593.58223444444
233.8822195192,4633.88890111111
234.0071549978,4669.43890111111
234.1320745408,4713.65890111111
234.2569781482,4746.25890111111
234.38186582,4792.16556777778
234.5067375562,4821.03556777778
234.6315933568,4853.09890111111
234.7564332218,4914.96556777777
234.8812571512,4927.10890111111
235.006065145,4965.36556777777
235.1308572032,5000.43890111111
235.2556333258,5029.06556777777
235.3803935128,5061.33556777778
235.5051377642,5096.72223444444
235.62986608,5127.18223444444
235.7545784602,5150.50223444444
235.8792749048,5182.15223444444
236.0039554138,5213.20556777778
236.1286199872,5236.73556777778
236.253268625,5271.36556777778
236.3779013272,5307.20223444444
236.5025180938,5332.53890111111
236.6271189248,5355.82556777778
236.7517038202,5390.43223444444
236.87627278,5421.23890111111
237.0008258042,5441.11223444444
237.1253628928,5484.23223444444
237.2498840458,5508.50556777778
237.3743892632,5528.26890111111
237.498878545,5559.54223444444
237.6233518912,5577.88890111111
237.7478093018,5599.48223444444
237.8722507768,5627.41556777778
237.9966763162,5640.57223444444
238.12108592,5660.49556777778
238.2454795882,5691.89556777778
238.3698573208,5694.19223444444
238.4942191178,5718.93556777778
238.6185649792,5741.57223444444
238.742894905,5755.90890111111
238.8672088952,5773.14556777778
238.9915069498,5801.05556777778
239.1157890688,5813.26556777778
239.2400552522,5830.74223444444
239.3643055,5849.41556777778
239.4885398122,5863.95556777778
239.6127581888,5880.06223444444
239.7369606298,5900.14556777778
239.8611471352,5907.93556777778
239.985317705,5929.59556777778
240.1094723392,5953.51556777778
240.2336110378,5965.44890111111
240.3577338008,5988.54556777778
240.4818406282,5996.34223444444
240.60593152,6021.31890111111
240.7300064762,6043.89223444444
240.8540654968,6043.60556777778
240.9781085818,6065.26223444444
241.1021357312,6081.81223444444
241.226146945,6101.69890111111
241.3501422232,6114.97223444444
241.4741215658,6124.81556777777
241.5980849728,6146.40223444444
241.7220324442,6155.07890111111
241.84596398,6167.68890111111
241.9698795802,6189.01556777778
242.0937792448,6209.90223444444
242.2176629738,6238.69890111111
242.3415307672,6262.68890111111
242.465382625,6286.30556777778
242.5892185472,6296.83890111111
242.7130385338,6283.04890111111
242.8368425848,6296.72556777778
242.9606307002,6324.02223444444
243.08440288,6347.67223444444
243.2081591242,6384.45890111111
243.3318994328,6421.72890111111
243.4556238058,6445.96223444444
243.5793322432,6473.86556777778
243.703024745,6485.92890111111
243.8267013112,6525.08890111111
243.9503619418,6528.78556777778
244.0740066368,6502.31223444444
244.1976353962,6486.69223444444
244.32124822,6503.85223444444
244.4448451082,6554.48556777778
244.5684260608,6602.64890111111
244.6919910778,6639.44223444444
244.8155401592,6675.50556777778
244.939073305,6703.61556777778
245.0625905152,6733.47223444444
245.1860917898,6760.21223444444
245.3095771288,6769.72223444444
245.4330465322,6817.64890111111
245.5565,6827.39890111111
245.6799375322,6858.81223444444
245.8033591288,6920.92223444444
245.9267647898,6934.95890111111
246.0501545152,6920.51890111111
246.173528305,6900.25556777778
246.2968861592,6938.51556777778
246.4202280778,6994.83223444444
246.5435540608,7069.98890111111
246.6668641082,7146.80556777778
246.79015822,7220.75556777778
246.9134363962,7273.73556777778
247.0366986368,7340.85556777778
247.1599449418,7386.14556777778
247.2831753112,7436.74223444444
247.406389745,7505.28556777778
247.5295882432,7539.84890111111
247.6527708058,7601.37890111111
247.7759374328,7658.13223444444
247.8990881242,7700.58556777778
248.02222288,7763.74556777778
248.1453417002,7823.77223444444
248.2684445848,7875.35223444444
248.3915315338,7933.79556777778
248.5146025472,7977.13890111111
248.637657625,7954.00556777778
248.7606967672,7935.45556777778
248.8837199738,8013.77890111111
249.0067272448,8115.43223444444
249.1297185802,8212.89890111111
249.25269398,8270.91556777778
249.3756534442,8364.25223444444
249.4985969728,8425.47890111111
249.6215245658,8533.65890111111
249.7444362232,8585.31890111111
249.867331945,8696.88223444444
249.9902117312,8764.91223444444
250.1130755818,8845.89890111111
250.2359234968,8954.30223444444
250.3587554762,9006.73890111111
250.48157152,9090.69556777777
250.6043716282,9170.48890111111
250.7271558008,9232.40223444444
250.8499240378,9324.43556777778
250.9726763392,9410.45223444444
251.095412705,9487.82890111111
251.2181331352,9560.90556777778
251.3408376298,9643.76223444444
251.4635261888,9726.65223444444
251.5861988122,9780.89223444444
251.7088555,9795.63556777778
251.8314962522,9835.58223444444
251.9541210688,9957.83890111111
252.0767299498,10069.9555677778
252.1993228952,10182.0655677778
252.321899905,10290.4355677778
252.4444609792,10398.2189011111
252.5670061178,10514.5022344444
252.6895353208,10617.7489011111
252.8120485882,10723.3655677778
252.93454592,10852.5222344444
253.0570273162,10940.2389011111
253.1794927768,11064.0189011111
253.3019423018,11162.0689011111
253.4243758912,11268.5889011111
253.546793545,11373.7655677778
253.6691952632,11479.6655677778
253.7915810458,11560.2389011111
253.9139508928,11666.2922344444
254.0363048042,11764.3155677778
254.15864278,11863.8789011111
254.2809648202,11979.8722344444
254.4032709248,12048.3589011111
254.5255610938,12144.9655677778
254.6478353272,12232.1789011111
254.770093625,12317.2189011111
254.8923359872,12401.5589011111
255.0145624138,12481.5589011111
255.1367729048,12535.8955677778
255.2589674602,12557.6822344444
255.38114608,12643.7355677778
255.5033087642,12776.0489011111
255.6254555128,12895.4255677778
255.7475863258,13008.4522344444
255.8697012032,13146.0989011111
255.991800145,13258.4322344444
256.1138831512,13397.8689011111
256.2359502218,13526.5022344444
256.3580013568,13672.9189011111
256.4800365562,13795.9289011111
256.60205582,13940.1922344444
256.7240591482,14062.3789011111
256.8460465408,14172.3289011111
256.9680179978,14284.3289011111
257.0899735192,14398.5455677778
257.211913105,14494.2789011111
257.3338367552,14593.7755677778
257.4557444698,14688.3489011111
257.5776362488,14771.8622344444
257.6995120922,14867.6789011111
257.821372,14949.4255677778
257.9432159722,15045.1755677778
258.0650440088,15132.0489011111
258.1868561098,15218.5355677778
258.3086522752,15296.9155677778
258.430432505,15382.9655677778
258.5521967992,15468.5489011111
258.6739451578,15561.0355677778
258.7956775808,15655.6655677778
258.9173940682,15752.5555677778
259.03909462,15823.6355677778
259.1607792362,15851.5255677778
259.2824479168,15930.4589011111
259.4041006618,16022.9289011111
259.5257374712,16120.0722344444
259.647358345,16208.5622344445
259.7689632832,16288.4789011111
259.8905522858,16370.9055677778
260.0121253528,16466.4555677778
260.1336824842,16517.9055677778
260.25522368,16605.5655677778
260.3767489402,16662.6622344445
260.4982582648,16743.1822344445
260.6197516538,16818.9889011111
260.7412291072,16885.9022344445
260.862690625,16950.4989011111
260.9841362072,17013.4689011111
261.1055658538,17087.5722344445
261.2269795648,17167.5989011111
261.3483773402,17232.3122344445
261.46975918,17300.0822344445
261.5911250842,17356.9789011111
261.7124750528,17418.0489011111
261.8338090858,17486.4622344445
261.9551271832,17556.9555677778
262.076429345,17635.3322344445
262.1977155712,17688.5155677778
262.3189858618,17746.6122344445
262.4402402168,17788.8722344445
262.5614786362,17837.7455677778
262.68270112,17883.9789011111
262.8039076682,17908.1955677778
262.9250982808,17965.1489011111
263.0462729578,18016.0389011111
263.1674316992,18045.5755677778
263.288574505,18085.2222344445
263.4097013752,18100.5255677778
263.5308123098,18100.3055677778
263.6519073088,18114.3489011111
263.7729863722,18155.7489011111
263.8940495,18193.9089011111
264.0150966922,18211.8322344444
264.1361279488,18273.8822344444
264.2571432698,18308.2055677778
264.3781426552,18359.6622344445
264.499126105,18398.9255677778
264.6200936192,18450.7422344444
264.7410451978,18488.3555677778
264.8619808408,18526.1555677778
264.9829005482,18572.7622344444
265.10380432,18589.8922344444
265.2246921562,18618.3022344444
265.3455640568,18653.7989011111
265.4664200218,18687.1889011111
265.5872600512,18699.5022344444
265.708084145,18735.6122344444
265.8288923032,18750.6755677778
265.9496845258,18779.6122344444
266.0704608128,18804.9989011111
266.1912211642,18817.1489011111
266.31196558,18821.5555677778
266.4326940602,18827.2755677778
266.5534066048,18842.5955677778
266.6741032138,18852.3222344444
266.7947838872,18855.9655677778
266.915448625,18854.1189011111
267.0360974272,18841.9589011111
267.1567302938,18835.5989011111
267.2773472248,18839.3755677778
267.3979482202,18848.5855677778
267.51853328,18838.9089011111
267.6391024042,18860.5322344445
267.7596555928,18883.8022344445
267.8801928458,18897.6055677778
268.0007141632,18907.9389011111
268.121219545,18935.1689011111
268.2417089912,18927.9655677778
268.3621825018,18941.3722344445
268.4826400768,18983.5822344444
268.6030817162,18993.8822344444
268.72350742,18998.7089011111
268.8439171882,19017.8255677778
268.9643110208,19039.3155677778
269.0846889178,19050.5289011111
269.2050508792,19039.4289011111
269.325396905,19033.5289011111
269.4457269952,19045.2255677778
269.5660411498,19044.9622344445
269.6863393688,19054.2322344445
269.8066216522,19064.6622344445
269.926888,19060.5922344445
270.0471384122,19071.5322344445
270.1673728888,19080.9589011111
270.2875914298,19084.2389011111
270.4077940352,19089.7022344445
270.527980705,19087.4955677778
270.6481514392,19086.5055677778
270.7683062378,19094.5189011111
270.8884451008,19099.9755677778
271.0085680282,19083.2989011111
271.12867502,19085.6889011111
271.2487660762,19069.7322344445
271.3688411968,19063.0589011111
271.4889003818,19081.5189011111
271.6089436312,19089.7122344445
271.728970945,19086.5422344445
271.8489823232,19079.0055677778
271.9689777658,19073.6555677778
272.0889572728,19081.9889011111
272.2089208442,19085.8822344444
272.32886848,19107.2122344445
272.4488001802,19102.1922344445
272.5687159448,19108.1322344444
272.6886157738,19132.4222344444
272.8084996672,19144.4855677778
272.928367625,19168.8589011111
273.0482196472,19200.9722344444
273.1680557338,19207.9022344445
273.2878758848,19219.8122344445
273.4076801002,19218.2089011111
273.52746838,19212.2155677778
273.6472407242,19207.7155677778
273.7669971328,19209.1155677778
273.8867376058,19210.4889011111
274.0064621432,19213.5855677778
274.126170745,19210.2255677778
274.2458634112,19214.9555677778
274.3655401418,19228.3155677778
274.4852009368,19242.3489011111
274.6048457962,19264.1589011111
274.72447472,19284.3622344445
274.8440877082,19281.2622344445
274.9636847608,19299.0722344445
275.0832658778,19313.9055677778
275.2028310592,19318.3889011111
275.322380305,19314.7089011111
275.4419136152,19332.2989011111
275.5614309898,19314.8022344445
275.6809324288,19321.2355677778
275.8004179322,19321.2589011111
275.9198875,19327.0589011111
276.0393411322,19322.9522344445
276.1587788288,19309.6989011111
276.2782005898,19312.3155677778
276.3976064152,19332.0755677778
276.516996305,19320.0989011111
276.6363702592,19330.8789011111
276.7557282778,19326.2189011111
276.8750703608,19325.4522344445
276.9943965082,19347.2522344445
277.11370672,19356.4789011111
277.2330009962,19360.7189011111
277.3522793368,19382.5822344445
277.4715417418,19393.1589011111
277.5907882112,19400.5155677778
277.710018745,19420.2255677778
277.8292333432,19430.0955677778
277.9484320058,19435.4589011111
278.0676147328,19435.4255677778
278.1867815242,19431.3489011111
278.30593238,19427.1689011111
278.4250673002,19451.4089011111
278.5441862848,19460.6955677778
278.6632893338,19479.3722344445
278.7823764472,19483.3622344445
278.901447625,19494.0755677778
279.0205028672,19499.3389011111
279.1395421738,19523.5489011111
279.2585655448,19529.7455677778
279.3775729802,19525.5422344445
279.49656448,19523.7255677778
279.6155400442,19528.1155677778
279.7344996728,19536.8855677778
279.8534433658,19532.3155677778
279.9723711232,19538.9922344445
280.091282945,19543.1822344445
280.2101788312,19529.2122344445
280.3290587818,19545.9689011111
280.4479227968,19525.8489011111
280.5667708762,19525.0789011111
280.68560302,19525.9222344445
280.8044192282,19521.4222344445
280.9232195008,19533.3189011111
281.0420038378,19539.4322344445
281.1607722392,19539.8255677778
281.279524705,19569.3122344445
281.3982612352,19565.9089011111
281.5169818298,19587.8755677778
281.6356864888,19603.0655677778
281.7543752122,19609.3122344445
281.873048,19614.8255677778
281.9917048522,19610.7655677778
282.1103457688,19632.9389011111
282.2289707498,19633.4255677778
282.3475797952,19644.7489011111
282.466172905,19656.9989011111
282.5847500792,19674.4755677778
282.7033113178,19669.6022344445
282.8218566208,19660.0422344445
282.9403859882,19631.7122344445
283.05889942,19633.7822344445
283.1773969162,19627.5289011111
283.2958784768,19628.9089011111
283.4143441018,19608.8455677778
283.5327937912,19596.9189011111
283.651227545,19606.5955677778
283.7696453632,19593.0455677778
283.8880472458,19595.2289011111
284.0064331928,19613.0922344445
284.1248032042,19613.5655677778
284.24315728,19621.9322344445
284.3614954202,19627.2355677778
284.4798176248,19634.3822344445
284.5981238938,19662.3955677778
284.7164142272,19676.7055677778
284.834688625,19672.8622344445
284.9529470872,19671.5255677778
285.0711896138,19668.9455677778
285.1894162048,19661.6989011111
285.3076268602,19667.9389011111
285.42582158,19664.8289011111
285.5440003642,19655.4389011111
285.6621632128,19651.6455677778
285.7803101258,19649.1755677778
285.8984411032,19640.5355677778
286.016556145,19629.9589011111
286.1346552512,19638.6722344445
286.2527384218,19648.1322344445
286.3708056568,19641.5155677778
286.4888569562,19638.2889011111
286.60689232,19627.8522344445
286.7249117482,19617.3922344445
286.8429152408,19625.0455677778
286.9609027978,19622.8789011111
287.0788744192,19627.3855677778
287.196830105,19641.6455677778
287.3147698552,19629.6822344445
287.4326936698,19611.8122344445
287.5506015488,19613.8655677778
287.6684934922,19613.7622344445
287.7863695,19615.2522344445
287.9042295722,19605.6155677778
288.0220737088,19609.2889011111
288.1399019098,19605.1822344445
288.2577141752,19601.4822344445
288.375510505,19587.8155677778
288.4932908992,19579.8122344445
288.6110553578,19569.7789011111
288.7288038808,19557.7355677778
288.8465364682,19529.1489011111
288.96425312,19514.8989011111
289.0819538362,19509.4189011111
289.1996386168,19520.1655677778
289.3173074618,19553.2655677778
289.4349603712,19555.4755677778
289.552597345,19572.9589011111
289.6702183832,19591.9322344445
289.7878234858,19602.4655677778
289.9054126528,19605.0022344445
290.0229858842,19622.9989011111
290.14054318,19634.7455677778
290.2580845402,19651.3722344445
290.3756099648,19666.2222344445
290.4931194538,19685.3022344445
290.6106130072,19706.2989011111
290.728090625,19708.0555677778
290.8455523072,19733.5955677778
290.9629980538,19750.2822344445
291.0804278648,19777.7189011111
291.1978417402,19793.3855677778
291.31523968,19806.0089011111
291.4326216842,19817.0989011111
291.5499877528,19851.7655677778
291.6673378858,19875.2155677778
291.7846720832,19894.5055677778
291.901990345,19925.2522344445
292.0192926712,19941.4722344445
292.1365790618,19953.7922344445
292.2538495168,19973.7722344445
292.3711040362,19992.8255677778
292.48834262,20013.1722344445
292.6055652682,20022.1422344445
292.7227719808,20047.1755677778
292.8399627578,20082.0055677778
292.9571375992,20109.4189011111
293.074296505,20125.6089011111
293.1914394752,20141.4489011111
293.3085665098,20167.8189011111
293.4256776088,20197.9289011111
293.5427727722,20208.9255677778
293.659852,20234.9355677778
293.7769152922,20256.6889011111
293.8939626488,20287.1955677778
294.0109940698,20300.9422344445
294.1280095552,20322.7055677778
294.245009105,20354.7722344445
294.3619927192,20376.8555677778
294.4789603978,20394.0889011111
294.5959121408,20418.9622344445
294.7128479482,20438.4922344445
294.82976782,20472.5122344445
294.9466717562,20486.2155677778
295.0635597568,20520.1989011111
295.1804318218,20547.9955677778
295.2972879512,20569.0155677778
295.414128145,20571.2222344445
295.5309524032,20602.3955677778
295.6477607258,20620.8322344444
295.7645531128,20634.9422344445
295.8813295642,20658.2955677778
295.99809008,20691.4922344444
296.1148346602,20730.0755677778
296.2315633048,20777.3422344445
296.3482760138,20776.4422344445
296.4649727872,20790.9822344445
296.581653625,20839.5889011111
296.6983185272,20876.4589011111
296.8149674938,20909.8655677778
296.9316005248,20931.5122344444
297.0482176202,20955.1022344444
297.16481878,20959.7122344444
297.2814040042,20992.7055677778
297.3979732928,21030.6955677778
297.5145266458,21051.2989011111
297.6310640632,21060.7989011111
297.747585545,21095.2255677778
