UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138416
Integration Time,1000
Averages,300
Date,9/29/2020 9:26:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5530.09337888889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.10333333333
181.9732053322,-81.8832877777778
182.1045947288,-85.1566211111111
182.2359681898,-86.9799544444445
182.3673257152,-63.0666211111112
182.498667305,-60.5899544444445
182.6299929592,-63.4666211111112
182.7613026778,-62.2699544444445
182.8925964608,-60.9399544444445
183.0238743082,-59.6666211111111
183.15513622,-62.6566211111112
183.2863821962,-61.0566211111112
183.4176122368,-57.7266211111112
183.5488263418,-56.0366211111111
183.6800245112,-61.2532877777778
183.811206745,-55.7466211111111
183.9423730432,-58.2066211111111
184.0735234058,-57.7399544444445
184.2046578328,-54.9899544444445
184.3357763242,-57.5732877777778
184.46687888,-57.9266211111112
184.5979655002,-55.2166211111111
184.7290361848,-58.1066211111112
184.8600909338,-55.1999544444445
184.9911297472,-53.7999544444445
185.122152625,-57.1032877777778
185.2531595672,-52.8732877777778
185.3841505738,-54.4399544444445
185.5151256448,-53.0032877777778
185.6460847802,-56.0166211111111
185.77702798,-57.4832877777778
185.9079552442,-56.8232877777778
186.0388665728,-54.8166211111112
186.1697619658,-55.2899544444445
186.3006414232,-52.4299544444445
186.431504945,-57.3232877777778
186.5623525312,-54.7866211111111
186.6931841818,-59.2999544444445
186.8239998968,-56.3766211111111
186.9547996762,-50.7466211111112
187.08558352,-55.3466211111111
187.2163514282,-52.1532877777778
187.3471034008,-59.5432877777778
187.4778394378,-58.3266211111112
187.6085595392,-52.8566211111111
187.739263705,-53.2232877777778
187.8699519352,-54.9499544444445
188.0006242298,-54.7799544444445
188.1312805888,-52.2366211111111
188.2619210122,-53.7932877777778
188.3925455,-57.4199544444445
188.5231540522,-55.9032877777778
188.6537466688,-56.3966211111112
188.7843233498,-57.3332877777778
188.9148840952,-54.2166211111111
189.045428905,-54.9566211111111
189.1759577792,-56.4999544444445
189.3064707178,-53.6599544444445
189.4369677208,-56.9032877777778
189.5674487882,-56.4999544444445
189.69791392,-49.2232877777778
189.8283631162,-55.2632877777778
189.9587963768,-56.6732877777778
190.0892137018,-54.3766211111111
190.2196150912,-55.1866211111111
190.350000545,-56.4666211111112
190.4803700632,-55.7132877777778
190.6107236458,-54.7232877777778
190.7410612928,-55.3599544444445
190.8713830042,-48.7199544444445
191.00168878,-54.0032877777778
191.1319786202,-54.1032877777778
191.2622525248,-55.7632877777778
191.3925104938,-50.3332877777778
191.5227525272,-53.6532877777778
191.652978625,-47.3932877777778
191.7831887872,-50.1699544444445
191.9133830138,-53.1032877777778
192.0435613048,-52.3532877777778
192.1737236602,-50.2366211111111
192.30387008,-51.6366211111111
192.4340005642,-54.1266211111111
192.5641151128,-49.7832877777778
192.6942137258,-53.7299544444445
192.8242964032,-49.1599544444445
192.954363145,-50.5766211111112
193.0844139512,-51.9399544444445
193.2144488218,-50.9432877777778
193.3444677568,-53.1999544444445
193.4744707562,-48.6699544444445
193.60445782,-50.9232877777778
193.7344289482,-49.0599544444445
193.8643841408,-47.9299544444445
193.9943233978,-47.9866211111112
194.1242467192,-47.6999544444445
194.254154105,-46.1299544444445
194.3840455552,-46.9099544444445
194.5139210698,-48.6799544444445
194.6437806488,-47.8832877777778
194.7736242922,-47.4566211111111
194.903452,-49.0099544444445
195.0332637722,-39.7232877777778
195.1630596088,-48.0966211111112
195.2928395098,-47.5499544444445
195.4226034752,-42.1432877777778
195.552351505,-46.7499544444445
195.6820835992,-43.5466211111111
195.8117997578,-46.0966211111111
195.9414999808,-46.0132877777778
196.0711842682,-47.1066211111112
196.20085262,-43.6066211111111
196.3305050362,-46.4499544444445
196.4601415168,-42.9432877777778
196.5897620618,-40.0866211111111
196.7193666712,-40.9432877777778
196.848955345,-44.2699544444445
196.9785280832,-43.5032877777778
197.1080848858,-43.7766211111111
197.2376257528,-42.1432877777778
197.3671506842,-42.7532877777778
197.49665968,-41.0666211111111
197.6261527402,-40.2066211111111
197.7556298648,-38.3432877777778
197.8850910538,-38.7366211111111
198.0145363072,-37.5832877777778
198.143965625,-36.4366211111111
198.2733790072,-40.0766211111111
198.4027764538,-36.9032877777778
198.5321579648,-37.5599544444445
198.6615235402,-34.2066211111111
198.79087318,-33.1666211111111
198.9202068842,-32.1999544444444
199.0495246528,-35.1866211111111
199.1788264858,-33.8299544444445
199.3081123832,-34.4699544444445
199.437382345,-32.8766211111111
199.5666363712,-33.9566211111111
199.6958744618,-34.8099544444445
199.8250966168,-30.9599544444444
199.9543028362,-30.0499544444444
200.08349312,-32.2266211111111
200.2126674682,-32.9466211111111
200.3418258808,-27.6499544444444
200.4709683578,-30.0566211111111
200.6000948992,-29.7499544444445
200.729205505,-32.3499544444444
200.8583001752,-26.4599544444444
200.9873789098,-25.5399544444444
201.1164417088,-27.7832877777778
201.2454885722,-23.6399544444444
201.3745195,-24.7866211111111
201.5035344922,-25.8999544444444
201.6325335488,-25.2066211111111
201.7615166698,-21.8932877777778
201.8904838552,-23.3266211111111
202.019435105,-21.3732877777778
202.1483704192,-21.3232877777778
202.2772897978,-21.5199544444444
202.4061932408,-20.8499544444444
202.5350807482,-23.1432877777778
202.66395232,-18.1666211111111
202.7928079562,-20.8566211111111
202.9216476568,-15.1266211111111
203.0504714218,-16.8266211111111
203.1792792512,-17.5699544444444
203.308071145,-18.4866211111111
203.4368471032,-2.90328777777778
203.5656071258,-16.2032877777778
203.6943512128,-15.5732877777778
203.8230793642,-13.6899544444445
203.95179158,-14.4866211111111
204.0804878602,-16.5132877777778
204.2091682048,-9.38662111111111
204.3378326138,-13.0299544444444
204.4664810872,-9.07995444444445
204.595113625,-11.5599544444444
204.7237302272,-8.15662111111111
204.8523308938,-6.66995444444444
204.9809156248,-9.11328777777778
205.1094844202,-5.35328777777777
205.23803728,-5.72995444444444
205.3665742042,-5.23328777777777
205.4950951928,-2.43662111111111
205.6236002458,-6.32995444444444
205.7520893632,-0.433287777777777
205.880562545,-1.24662111111111
206.0090197912,-1.69328777777778
206.1374611018,-1.71328777777778
206.2658864768,6.37671222222223
206.3942959162,1.40671222222222
206.52268942,-0.0332877777777775
206.6510669882,2.04004555555556
206.7794286208,7.32671222222223
206.9077743178,4.46671222222223
207.0361040792,8.80004555555555
207.164417905,6.84004555555556
207.2927157952,6.84004555555556
207.4209977498,8.97671222222222
207.5492637688,9.50337888888889
207.6775138522,13.5133788888889
207.805748,11.5733788888889
207.9339662122,15.7767122222222
208.0621684888,11.9700455555556
208.1903548298,15.8400455555555
208.3185252352,16.6267122222222
208.446679705,18.5400455555556
208.5748182392,19.6100455555556
208.7029408378,21.2733788888889
208.8310475008,19.8967122222222
208.9591382282,24.1467122222222
209.08721302,20.3133788888889
209.2152718762,22.5533788888889
209.3433147968,30.0733788888889
209.4713417818,26.7967122222222
209.5993528312,26.5333788888889
209.727347945,28.5167122222222
209.8553271232,29.4233788888889
209.9832903658,33.2133788888889
210.1112376728,31.8533788888889
210.2391690442,31.1000455555556
210.36708448,31.3233788888889
210.4949839802,35.1267122222222
210.6228675448,39.0267122222222
210.7507351738,41.9400455555555
210.8785868672,38.8000455555555
211.006422625,42.5767122222222
211.1342424472,48.0533788888889
211.2620463338,44.9267122222222
211.3898342848,50.1600455555555
211.5176063002,48.4600455555555
211.64536238,53.1400455555555
211.7731025242,50.8367122222222
211.9008267328,55.1533788888889
212.0285350058,55.4733788888889
212.1562273432,58.8500455555555
212.283903745,64.7067122222222
212.4115642112,60.6600455555555
212.5392087418,65.1300455555555
212.6668373368,67.8533788888888
212.7944499962,66.8200455555555
212.92204672,69.5700455555555
213.0496275082,70.4400455555555
213.1771923608,73.9667122222222
213.3047412778,78.1633788888888
213.4322742592,76.5467122222222
213.559791305,81.3633788888888
213.6872924152,84.5400455555555
213.8147775898,84.0600455555555
213.9422468288,87.3567122222222
214.0697001322,90.6567122222222
214.1971375,91.2767122222222
214.3245589322,96.1467122222222
214.4519644288,97.5967122222222
214.5793539898,101.176712222222
214.7067276152,102.273378888889
214.834085305,104.336712222222
214.9614270592,105.186712222222
215.0887528778,111.486712222222
215.2160627608,110.376712222222
215.3433567082,115.723378888889
215.47063472,118.490045555556
215.5978967962,122.193378888889
215.7251429368,128.033378888889
215.8523731418,129.616712222222
215.9795874112,128.056712222222
216.106785745,130.970045555556
216.2339681432,135.976712222222
216.3611346058,142.196712222222
216.4882851328,143.000045555556
216.6154197242,143.233378888889
216.74253838,151.373378888889
216.8696411002,152.640045555556
216.9967278848,155.666712222222
217.1237987338,158.576712222222
217.2508536472,158.646712222222
217.377892625,166.993378888889
217.5049156672,170.180045555556
217.6319227738,169.376712222222
217.7589139448,172.703378888889
217.8858891802,178.436712222222
218.01284848,182.390045555556
218.1397918442,184.383378888889
218.2667192728,191.213378888889
218.3936307658,195.036712222222
218.5205263232,198.023378888889
218.647405945,204.070045555555
218.7742696312,208.516712222222
218.9011173818,210.346712222222
219.0279491968,214.576712222222
219.1547650762,218.220045555555
219.28156502,224.693378888889
219.4083490282,230.670045555555
219.5351171008,234.250045555556
219.6618692378,238.976712222222
219.7886054392,243.330045555556
219.915325705,247.853378888889
220.0420300352,250.030045555556
220.1687184298,255.566712222222
220.2953908888,260.630045555556
220.4220474122,265.326712222222
220.548688,267.306712222222
220.6753126522,272.346712222222
220.8019213688,280.306712222222
220.9285141498,283.383378888889
221.0550909952,290.393378888889
221.181651905,295.733378888889
221.3081968792,297.833378888889
221.4347259178,306.666712222222
221.5612390208,311.763378888889
221.6877361882,311.473378888889
221.81421742,319.420045555556
221.9406827162,323.913378888889
222.0671320768,332.706712222222
222.1935655018,334.006712222222
222.3199829912,341.816712222222
222.446384545,346.790045555556
222.5727701632,350.466712222222
222.6991398458,360.803378888889
222.8254935928,368.236712222222
222.9518314042,370.326712222222
223.07815328,381.153378888889
223.2044592202,387.323378888889
223.3307492248,396.210045555556
223.4570232938,397.896712222222
223.5832814272,404.213378888889
223.709523625,412.303378888889
223.8357498872,422.396712222222
223.9619602138,430.663378888889
224.0881546048,430.126712222222
224.2143330602,438.420045555555
224.34049558,446.523378888889
224.4666421642,448.846712222222
224.5927728128,462.150045555555
224.7188875258,462.230045555555
224.8449863032,473.430045555555
224.971069145,481.566712222222
225.0971360512,484.013378888889
225.2231870218,494.456712222222
225.3492220568,501.716712222222
225.4752411562,511.290045555555
225.60124432,522.190045555555
225.7272315482,530.663378888889
225.8532028408,537.820045555555
225.9791581978,544.970045555555
226.1050976192,550.580045555555
226.231021105,564.140045555555
226.3569286552,570.413378888889
226.4828202698,577.740045555555
226.6086959488,592.440045555555
226.7345556922,596.123378888888
226.8603995,607.503378888888
226.9862273722,618.686712222222
227.1120393088,626.506712222222
227.2378353098,634.236712222222
227.3636153752,642.260045555555
227.489379505,658.253378888889
227.6151276992,660.790045555555
227.7408599578,664.290045555555
227.8665762808,681.783378888889
227.9922766682,689.863378888889
228.11796112,700.406712222222
228.2436296362,709.193378888889
228.3692822168,721.516712222222
228.4949188618,728.333378888889
228.6205395712,742.916712222222
228.746144345,758.313378888889
228.8717331832,765.140045555556
228.9973060858,773.240045555556
229.1228630528,784.480045555556
229.2484040842,799.856712222222
229.37392918,807.923378888889
229.4994383402,822.086712222222
229.6249315648,828.830045555556
229.7504088538,840.176712222222
229.8758702072,853.380045555556
230.001315625,862.950045555556
230.1267451072,872.883378888889
230.2521586538,888.563378888889
230.3775562648,895.663378888889
230.5029379402,900.013378888889
230.62830368,911.126712222222
230.7536534842,924.886712222223
230.8789873528,935.503378888889
231.0043052858,954.333378888889
231.1296072832,959.536712222222
231.254893345,974.590045555556
231.3801634712,988.506712222222
231.5054176618,994.226712222222
231.6306559168,1005.85004555556
231.7558782362,1010.30337888889
231.88108462,1031.83337888889
232.0062750682,1041.17004555556
232.1314495808,1058.11004555556
232.2566081578,1061.10004555556
232.3817507992,1075.50004555556
232.506877505,1081.66337888889
232.6319882752,1093.80004555556
232.7570831098,1109.69337888889
232.8821620088,1123.27004555556
233.0072249722,1135.52337888889
233.132272,1140.86004555556
233.2573030922,1145.74337888889
233.3823182488,1164.18004555556
233.5073174698,1172.12671222222
233.6323007552,1183.33671222222
233.757268105,1180.89004555556
233.8822195192,1192.18004555556
234.0071549978,1205.53004555556
234.1320745408,1217.87671222222
234.2569781482,1219.15671222222
234.38186582,1239.99337888889
234.5067375562,1240.14671222222
234.6315933568,1249.07671222222
234.7564332218,1280.65004555556
234.8812571512,1264.52337888889
235.006065145,1273.62671222222
235.1308572032,1286.81337888889
235.2556333258,1290.52004555556
235.3803935128,1298.10004555556
235.5051377642,1312.10004555556
235.62986608,1318.02337888889
235.7545784602,1319.63004555556
235.8792749048,1326.34337888889
236.0039554138,1336.82337888889
236.1286199872,1338.68004555556
236.253268625,1347.82004555556
236.3779013272,1359.11337888889
236.5025180938,1359.47337888889
236.6271189248,1364.78004555556
236.7517038202,1375.31671222222
236.87627278,1383.48337888889
237.0008258042,1386.53671222222
237.1253628928,1400.80337888889
237.2498840458,1398.34004555556
237.3743892632,1404.29671222222
237.498878545,1411.28004555556
237.6233518912,1417.24337888889
237.7478093018,1418.62004555556
237.8722507768,1427.46004555556
237.9966763162,1426.76004555556
238.12108592,1431.65337888889
238.2454795882,1441.74004555556
238.3698573208,1433.96004555556
238.4942191178,1442.02004555556
238.6185649792,1446.23671222222
238.742894905,1449.77671222222
238.8672088952,1454.26337888889
238.9915069498,1462.16337888889
239.1157890688,1462.58004555556
239.2400552522,1466.41337888889
239.3643055,1470.50004555556
239.4885398122,1472.01671222222
239.6127581888,1472.88337888889
239.7369606298,1482.84004555556
239.8611471352,1478.74671222222
239.985317705,1487.43337888889
240.1094723392,1491.84004555556
240.2336110378,1491.30337888889
240.3577338008,1497.50337888889
240.4818406282,1495.36337888889
240.60593152,1501.08337888889
240.7300064762,1513.01337888889
240.8540654968,1503.12337888889
240.9781085818,1511.23337888889
241.1021357312,1514.04337888889
241.226146945,1523.51337888889
241.3501422232,1527.08004555556
241.4741215658,1523.07337888889
241.5980849728,1527.84671222222
241.7220324442,1527.02671222222
241.84596398,1529.25337888889
241.9698795802,1537.15671222222
242.0937792448,1541.16337888889
242.2176629738,1545.40671222222
242.3415307672,1554.16337888889
242.465382625,1559.97671222222
242.5892185472,1562.69004555556
242.7130385338,1557.76671222222
242.8368425848,1565.15337888889
242.9606307002,1568.51671222222
243.08440288,1572.38337888889
243.2081591242,1579.66671222222
243.3318994328,1588.06671222222
243.4556238058,1592.22671222222
243.5793322432,1599.64004555556
243.703024745,1604.12004555556
243.8267013112,1611.21337888889
243.9503619418,1609.05004555556
244.0740066368,1607.04337888889
244.1976353962,1601.76337888889
244.32124822,1607.47004555556
244.4448451082,1617.48671222222
244.5684260608,1629.88671222222
244.6919910778,1639.78671222222
244.8155401592,1643.51004555556
244.939073305,1655.28004555556
245.0625905152,1659.22671222222
245.1860917898,1664.50671222222
245.3095771288,1671.67671222222
245.4330465322,1677.40671222222
245.5565,1678.55671222222
245.6799375322,1689.18671222222
245.8033591288,1705.03004555556
245.9267647898,1702.95671222222
246.0501545152,1701.13671222222
246.173528305,1698.36671222222
246.2968861592,1701.30337888889
246.4202280778,1718.82337888889
246.5435540608,1736.21671222222
246.6668641082,1758.26671222222
246.79015822,1772.75004555556
246.9134363962,1787.02337888889
247.0366986368,1803.10337888889
247.1599449418,1812.18671222222
247.2831753112,1827.00337888889
247.406389745,1840.65004555556
247.5295882432,1849.45337888889
247.6527708058,1865.62671222222
247.7759374328,1876.97671222222
247.8990881242,1890.86671222222
248.02222288,1907.40004555556
248.1453417002,1916.28337888889
248.2684445848,1928.83004555556
248.3915315338,1944.74671222222
248.5146025472,1953.12337888889
248.637657625,1951.26004555556
248.7606967672,1945.74671222222
248.8837199738,1967.97671222222
249.0067272448,1989.81337888889
249.1297185802,2012.90671222222
249.25269398,2026.72004555556
249.3756534442,2045.57004555555
249.4985969728,2067.44004555555
249.6215245658,2092.52671222222
249.7444362232,2103.71004555556
249.867331945,2128.63004555556
249.9902117312,2147.59337888889
250.1130755818,2165.20337888889
250.2359234968,2194.98337888889
250.3587554762,2202.68004555555
250.48157152,2224.56337888889
250.6043716282,2247.45004555555
250.7271558008,2255.33004555555
250.8499240378,2283.62671222222
250.9726763392,2301.64004555556
251.095412705,2316.48004555556
251.2181331352,2339.92337888889
251.3408376298,2355.67337888889
251.4635261888,2380.26337888889
251.5861988122,2395.42671222222
251.7088555,2395.34337888889
251.8314962522,2403.34337888889
251.9541210688,2439.05671222222
252.0767299498,2464.12004555556
252.1993228952,2489.53671222222
252.321899905,2519.53671222222
252.4444609792,2543.29671222222
252.5670061178,2571.18004555556
252.6895353208,2592.06004555556
252.8120485882,2620.52004555556
252.93454592,2649.95337888889
253.0570273162,2674.42004555556
253.1794927768,2705.11671222222
253.3019423018,2728.64337888889
253.4243758912,2754.32337888889
253.546793545,2773.52671222222
253.6691952632,2805.39004555556
253.7915810458,2825.04337888889
253.9139508928,2848.28004555556
254.0363048042,2875.84337888889
254.15864278,2899.25004555556
254.2809648202,2923.68337888889
254.4032709248,2942.02671222222
254.5255610938,2964.30671222222
254.6478353272,2987.88337888889
254.770093625,3002.77337888889
254.8923359872,3020.37671222222
255.0145624138,3039.99004555556
255.1367729048,3057.76671222222
255.2589674602,3062.33671222222
255.38114608,3088.14337888889
255.5033087642,3118.21004555556
255.6254555128,3144.14337888889
255.7475863258,3170.93004555556
255.8697012032,3204.22004555556
255.991800145,3229.96337888889
256.1138831512,3266.53671222222
256.2359502218,3299.80337888889
256.3580013568,3333.32671222222
256.4800365562,3360.44004555556
256.60205582,3396.03671222222
256.7240591482,3419.19671222222
256.8460465408,3451.16671222222
256.9680179978,3478.95671222222
257.0899735192,3500.19004555556
257.211913105,3522.44337888889
257.3338367552,3545.66337888889
257.4557444698,3571.19337888889
257.5776362488,3587.24671222222
257.6995120922,3611.09671222222
257.821372,3626.57337888889
257.9432159722,3650.23337888889
258.0650440088,3676.02004555556
258.1868561098,3693.23671222222
258.3086522752,3716.04337888889
258.430432505,3730.03004555556
258.5521967992,3757.04671222222
258.6739451578,3780.87671222222
258.7956775808,3801.08337888889
258.9173940682,3821.30004555556
259.03909462,3835.92671222222
259.1607792362,3842.23671222222
259.2824479168,3857.35004555556
259.4041006618,3883.48004555556
259.5257374712,3905.19004555556
259.647358345,3927.88337888889
259.7689632832,3951.31337888889
259.8905522858,3969.63337888889
260.0121253528,3984.93337888889
260.1336824842,4001.25337888889
260.25522368,4023.99004555556
260.3767489402,4040.62671222223
260.4982582648,4059.44337888889
260.6197516538,4071.52004555556
260.7412291072,4087.71004555556
260.862690625,4100.84671222223
260.9841362072,4119.03671222223
261.1055658538,4135.39337888889
261.2269795648,4153.65671222223
261.3483773402,4168.97337888889
261.46975918,4181.60004555556
261.5911250842,4198.88337888889
261.7124750528,4215.39671222223
261.8338090858,4228.45337888889
261.9551271832,4248.08671222223
262.076429345,4270.59337888889
262.1977155712,4281.33671222223
262.3189858618,4290.81337888889
262.4402402168,4299.05671222223
262.5614786362,4312.11337888889
262.68270112,4320.98004555556
262.8039076682,4322.50337888889
262.9250982808,4337.66004555556
263.0462729578,4352.61337888889
263.1674316992,4353.20337888889
263.288574505,4366.10004555556
263.4097013752,4372.46337888889
263.5308123098,4371.08337888889
263.6519073088,4375.17337888889
263.7729863722,4381.76337888889
263.8940495,4393.00671222223
264.0150966922,4399.33337888889
264.1361279488,4413.21337888889
264.2571432698,4420.44004555556
264.3781426552,4431.28337888889
264.499126105,4444.67671222223
264.6200936192,4455.04337888889
264.7410451978,4464.36004555556
264.8619808408,4468.20004555556
264.9829005482,4482.46671222223
265.10380432,4485.72004555556
265.2246921562,4495.06004555556
265.3455640568,4501.55004555556
265.4664200218,4508.75337888889
265.5872600512,4510.24337888889
265.708084145,4522.06671222223
265.8288923032,4524.54671222223
265.9496845258,4534.52004555556
266.0704608128,4534.49004555556
266.1912211642,4535.42004555556
266.31196558,4542.42337888889
266.4326940602,4538.87671222223
266.5534066048,4540.38004555556
266.6741032138,4547.65337888889
266.7947838872,4539.31337888889
266.915448625,4540.61671222223
267.0360974272,4539.57337888889
267.1567302938,4536.92671222223
267.2773472248,4540.23337888889
267.3979482202,4542.37004555556
267.51853328,4537.51004555556
267.6391024042,4547.77671222223
267.7596555928,4552.98337888889
267.8801928458,4552.41671222223
268.0007141632,4555.53337888889
268.121219545,4571.12004555556
268.2417089912,4563.80004555556
268.3621825018,4566.25004555556
268.4826400768,4579.90004555556
268.6030817162,4574.13004555556
268.72350742,4577.85671222223
268.8439171882,4584.47671222223
268.9643110208,4591.23337888889
269.0846889178,4595.33671222223
269.2050508792,4590.91337888889
269.325396905,4586.49004555556
269.4457269952,4588.26004555556
269.5660411498,4589.22004555556
269.6863393688,4588.17004555556
269.8066216522,4595.96004555556
269.926888,4598.39671222223
270.0471384122,4596.87004555556
270.1673728888,4602.93671222223
270.2875914298,4599.13671222223
270.4077940352,4603.07337888889
270.527980705,4603.89671222223
270.6481514392,4599.87671222223
270.7683062378,4604.52337888889
270.8884451008,4605.14004555556
271.0085680282,4599.04671222223
271.12867502,4602.44671222223
271.2487660762,4598.87337888889
271.3688411968,4599.89337888889
271.4889003818,4606.20337888889
271.6089436312,4606.98004555556
271.728970945,4607.95004555556
271.8489823232,4599.78004555556
271.9689777658,4602.50004555556
272.0889572728,4603.89004555556
272.2089208442,4610.94004555556
272.32886848,4616.51671222223
272.4488001802,4611.87004555556
272.5687159448,4614.68337888889
272.6886157738,4621.37004555556
272.8084996672,4624.18337888889
272.928367625,4625.48671222223
273.0482196472,4632.13671222223
273.1680557338,4632.73337888889
273.2878758848,4638.81671222223
273.4076801002,4635.40004555556
273.52746838,4633.51671222223
273.6472407242,4634.86337888889
273.7669971328,4638.38004555556
273.8867376058,4639.87671222223
274.0064621432,4634.14004555556
274.126170745,4632.24004555556
274.2458634112,4641.46671222223
274.3655401418,4648.11337888889
274.4852009368,4646.88671222223
274.6048457962,4655.11004555556
274.72447472,4656.65671222223
274.8440877082,4663.41671222223
274.9636847608,4669.83004555556
275.0832658778,4674.05337888889
275.2028310592,4669.24671222223
275.322380305,4669.19004555556
275.4419136152,4679.97004555556
275.5614309898,4672.37004555556
275.6809324288,4666.66004555556
275.8004179322,4670.02337888889
275.9198875,4687.22004555556
276.0393411322,4679.34671222223
276.1587788288,4670.48671222223
276.2782005898,4669.50337888889
276.3976064152,4677.33337888889
276.516996305,4671.10337888889
276.6363702592,4683.54337888889
276.7557282778,4682.23671222223
276.8750703608,4684.36337888889
276.9943965082,4689.49671222223
277.11370672,4692.11337888889
277.2330009962,4695.38671222223
277.3522793368,4705.15337888889
277.4715417418,4706.44337888889
277.5907882112,4707.72337888889
277.710018745,4713.22004555556
277.8292333432,4714.27337888889
277.9484320058,4714.56337888889
278.0676147328,4714.49337888889
278.1867815242,4718.37671222223
278.30593238,4718.25004555556
278.4250673002,4728.63337888889
278.5441862848,4732.01337888889
278.6632893338,4735.72671222223
278.7823764472,4733.92671222223
278.901447625,4741.77671222222
279.0205028672,4743.71004555556
279.1395421738,4753.55671222222
279.2585655448,4751.90671222222
279.3775729802,4752.58671222223
279.49656448,4755.31004555556
279.6155400442,4751.88671222223
279.7344996728,4757.37337888889
279.8534433658,4750.65671222222
279.9723711232,4755.30337888889
280.091282945,4755.27004555556
280.2101788312,4750.25337888889
280.3290587818,4755.89671222222
280.4479227968,4751.22004555556
280.5667708762,4747.69004555556
280.68560302,4752.17671222223
280.8044192282,4751.14671222222
280.9232195008,4750.14671222222
281.0420038378,4753.07004555556
281.1607722392,4753.97004555556
281.279524705,4764.39004555556
281.3982612352,4758.90337888889
281.5169818298,4772.27671222222
281.6356864888,4774.74671222223
281.7543752122,4776.61337888889
281.873048,4776.75671222223
281.9917048522,4780.71671222223
282.1103457688,4787.57004555556
282.2289707498,4787.03671222223
282.3475797952,4789.95004555556
282.466172905,4792.90337888889
282.5847500792,4794.88004555556
282.7033113178,4795.15004555556
282.8218566208,4793.52671222222
282.9403859882,4785.11671222223
283.05889942,4787.73004555556
283.1773969162,4791.80004555556
283.2958784768,4786.40004555556
283.4143441018,4783.31337888889
283.5327937912,4783.14337888889
283.651227545,4782.35671222222
283.7696453632,4778.59004555556
283.8880472458,4777.53337888889
284.0064331928,4785.57337888889
284.1248032042,4787.83004555556
284.24315728,4789.60004555556
284.3614954202,4794.84671222222
284.4798176248,4800.58004555556
284.5981238938,4805.74671222223
284.7164142272,4807.50671222223
284.834688625,4805.64671222222
284.9529470872,4809.11337888889
285.0711896138,4806.06004555556
285.1894162048,4800.65671222222
285.3076268602,4805.03671222223
285.42582158,4805.92337888889
285.5440003642,4809.18671222222
285.6621632128,4806.52337888889
285.7803101258,4812.58004555556
285.8984411032,4815.98004555556
286.016556145,4812.83004555556
286.1346552512,4811.95004555556
286.2527384218,4813.73671222222
286.3708056568,4811.26337888889
286.4888569562,4811.06671222222
286.60689232,4813.74671222223
286.7249117482,4805.26671222222
286.8429152408,4808.64337888889
286.9609027978,4811.94004555556
287.0788744192,4816.74004555556
287.196830105,4825.05004555556
287.3147698552,4816.93337888889
287.4326936698,4813.68671222222
287.5506015488,4816.61337888889
287.6684934922,4814.95337888889
287.7863695,4819.09671222222
287.9042295722,4819.41337888889
288.0220737088,4820.24004555556
288.1399019098,4820.24004555556
288.2577141752,4822.51671222222
288.375510505,4814.27671222222
288.4932908992,4814.77004555556
288.6110553578,4810.28671222223
288.7288038808,4811.10004555556
288.8465364682,4808.78671222223
288.96425312,4809.03337888889
289.0819538362,4803.75671222223
289.1996386168,4809.55004555556
289.3173074618,4819.99671222223
289.4349603712,4818.66337888889
289.552597345,4825.88337888889
289.6702183832,4829.62337888889
289.7878234858,4829.60337888889
289.9054126528,4834.37671222223
290.0229858842,4840.24671222223
290.14054318,4848.42004555556
290.2580845402,4853.62004555556
290.3756099648,4856.78004555556
290.4931194538,4868.39671222222
290.6106130072,4871.93337888889
290.728090625,4873.88671222223
290.8455523072,4878.46337888889
290.9629980538,4886.85004555556
291.0804278648,4892.57337888889
291.1978417402,4897.15671222222
291.31523968,4901.46671222223
291.4326216842,4903.63337888889
291.5499877528,4911.37337888889
291.6673378858,4922.46337888889
291.7846720832,4931.23337888889
291.901990345,4934.78004555556
292.0192926712,4942.61004555556
292.1365790618,4946.55337888889
292.2538495168,4952.77671222222
292.3711040362,4958.33004555556
292.48834262,4967.08337888889
292.6055652682,4970.07671222223
292.7227719808,4980.66671222223
292.8399627578,4987.03671222223
292.9571375992,4995.40004555556
293.074296505,5007.23004555556
293.1914394752,5006.17004555556
293.3085665098,5006.89337888889
293.4256776088,5023.33671222223
293.5427727722,5024.71337888889
293.659852,5036.98337888889
293.7769152922,5037.83671222223
293.8939626488,5054.86337888889
294.0109940698,5058.38337888889
294.1280095552,5062.40671222223
294.245009105,5075.17671222223
294.3619927192,5080.53004555556
294.4789603978,5086.53671222223
294.5959121408,5090.86671222223
294.7128479482,5095.85337888889
294.82976782,5110.22337888889
294.9466717562,5109.55004555556
295.0635597568,5122.78337888889
295.1804318218,5131.18004555556
295.2972879512,5136.03671222223
295.414128145,5143.24337888889
295.5309524032,5154.15004555556
295.6477607258,5167.47671222223
295.7645531128,5166.21004555556
295.8813295642,5171.93337888889
295.99809008,5180.57004555556
296.1148346602,5194.19004555556
296.2315633048,5231.72671222223
296.3482760138,5198.47337888889
296.4649727872,5211.09004555556
296.581653625,5219.85004555556
296.6983185272,5239.12004555556
296.8149674938,5244.13337888889
296.9316005248,5251.29337888889
297.0482176202,5259.42004555556
297.16481878,5258.10004555556
297.2814040042,5265.60671222222
297.3979732928,5276.73004555556
