UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131978
Integration Time,1000
Averages,300
Date,9/7/2020 11:00:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23263.7273255556
Reference Date,Multiple Library Date
User Note,


181.8418,1572.12
181.9732053322,-126.952674444444
182.1045947288,-130.039341111111
182.2359681898,-132.106007777778
182.3673257152,-54.1726744444444
182.498667305,-51.1893411111111
182.6299929592,-54.0426744444444
182.7613026778,-53.1860077777778
182.8925964608,-51.8760077777778
183.0238743082,-50.6893411111111
183.15513622,-53.8426744444444
183.2863821962,-52.6293411111111
183.4176122368,-49.1660077777778
183.5488263418,-46.8460077777778
183.6800245112,-52.5826744444444
183.811206745,-47.0926744444444
183.9423730432,-50.5793411111111
184.0735234058,-50.3226744444444
184.2046578328,-46.7360077777778
184.3357763242,-49.8293411111111
184.46687888,-49.7860077777778
184.5979655002,-46.9660077777778
184.7290361848,-50.1526744444444
184.8600909338,-47.3260077777778
184.9911297472,-46.0426744444444
185.122152625,-49.4660077777778
185.2531595672,-45.4793411111111
185.3841505738,-47.4293411111111
185.5151256448,-45.9126744444444
185.6460847802,-48.6926744444444
185.77702798,-50.3593411111111
185.9079552442,-49.8660077777778
186.0388665728,-48.5160077777778
186.1697619658,-49.2693411111111
186.3006414232,-46.6726744444444
186.431504945,-51.1960077777778
186.5623525312,-48.5693411111111
186.6931841818,-53.0093411111111
186.8239998968,-50.9826744444444
186.9547996762,-45.4526744444444
187.08558352,-50.4193411111111
187.2163514282,-46.7826744444444
187.3471034008,-54.7260077777778
187.4778394378,-53.4026744444444
187.6085595392,-47.3493411111111
187.739263705,-48.4593411111111
187.8699519352,-49.8326744444444
188.0006242298,-50.1160077777778
188.1312805888,-47.7160077777778
188.2619210122,-49.0126744444444
188.3925455,-52.7160077777778
188.5231540522,-50.8893411111111
188.6537466688,-51.5860077777778
188.7843233498,-52.3126744444444
188.9148840952,-49.3193411111111
189.045428905,-50.3360077777778
189.1759577792,-51.8526744444444
189.3064707178,-48.2660077777778
189.4369677208,-51.2093411111111
189.5674487882,-51.0160077777778
189.69791392,-43.5026744444444
189.8283631162,-49.8493411111111
189.9587963768,-51.4293411111111
190.0892137018,-48.8493411111111
190.2196150912,-49.5926744444444
190.350000545,-50.3393411111111
190.4803700632,-50.1326744444444
190.6107236458,-48.8426744444444
190.7410612928,-49.6026744444444
190.8713830042,-42.7093411111111
191.00168878,-47.5726744444444
191.1319786202,-46.8593411111111
191.2622525248,-48.4926744444444
191.3925104938,-43.1293411111111
191.5227525272,-46.9493411111111
191.652978625,-40.3960077777778
191.7831887872,-43.0226744444444
191.9133830138,-46.0060077777778
192.0435613048,-45.0293411111111
192.1737236602,-43.4526744444444
192.30387008,-43.8893411111111
192.4340005642,-46.6026744444444
192.5641151128,-42.1226744444444
192.6942137258,-46.1693411111111
192.8242964032,-40.9993411111111
192.954363145,-41.9193411111111
193.0844139512,-42.7860077777778
193.2144488218,-41.6560077777778
193.3444677568,-43.3826744444444
193.4744707562,-38.7393411111111
193.60445782,-41.0726744444445
193.7344289482,-38.7493411111111
193.8643841408,-36.8093411111111
193.9943233978,-36.3726744444445
194.1242467192,-35.0626744444445
194.254154105,-33.7260077777778
194.3840455552,-34.6760077777778
194.5139210698,-36.7760077777778
194.6437806488,-36.4426744444445
194.7736242922,-35.3826744444445
194.903452,-35.3360077777778
195.0332637722,-25.0926744444445
195.1630596088,-32.2526744444445
195.2928395098,-31.3193411111111
195.4226034752,-24.4393411111111
195.552351505,-27.9093411111111
195.6820835992,-23.7960077777778
195.8117997578,-26.3693411111111
195.9414999808,-25.6960077777778
196.0711842682,-26.0726744444445
196.20085262,-20.3926744444445
196.3305050362,-21.4860077777778
196.4601415168,-15.7293411111111
196.5897620618,-11.7026744444444
196.7193666712,-11.8860077777778
196.848955345,-16.1826744444444
196.9785280832,-16.1693411111111
197.1080848858,-17.5093411111111
197.2376257528,-13.4160077777778
197.3671506842,-11.3093411111111
197.49665968,-7.15934111111112
197.6261527402,-3.92267444444444
197.7556298648,-1.23267444444445
197.8850910538,0.12399222222222
198.0145363072,1.00399222222222
198.143965625,2.23399222222222
198.2733790072,-1.45934111111111
198.4027764538,4.13399222222222
198.5321579648,6.56065888888889
198.6615235402,13.3306588888889
198.79087318,16.5073255555556
198.9202068842,19.4573255555555
199.0495246528,18.1706588888889
199.1788264858,21.4473255555555
199.3081123832,21.2773255555555
199.437382345,22.2506588888889
199.5666363712,19.9439922222222
199.6958744618,18.3106588888889
199.8250966168,23.1373255555555
199.9543028362,28.0506588888889
200.08349312,27.6373255555555
200.2126674682,29.8139922222222
200.3418258808,35.5039922222222
200.4709683578,34.5573255555555
200.6000948992,36.3173255555555
200.729205505,34.1073255555555
200.8583001752,41.3939922222222
200.9873789098,46.2673255555556
201.1164417088,45.9873255555556
201.2454885722,51.7006588888889
201.3745195,51.8206588888889
201.5035344922,53.0539922222222
201.6325335488,56.8306588888889
201.7615166698,62.1406588888889
201.8904838552,61.2306588888889
202.019435105,64.2939922222222
202.1483704192,65.4173255555556
202.2772897978,66.1406588888889
202.4061932408,67.8973255555556
202.5350807482,67.5139922222223
202.66395232,74.2506588888889
202.7928079562,73.3373255555556
202.9216476568,80.720658888889
203.0504714218,80.1973255555556
203.1792792512,80.110658888889
203.308071145,81.1839922222223
203.4368471032,98.7739922222223
203.5656071258,87.3973255555556
203.6943512128,90.1973255555556
203.8230793642,93.6939922222222
203.95179158,94.8473255555556
204.0804878602,94.9239922222223
204.2091682048,103.510658888889
204.3378326138,102.770658888889
204.4664810872,109.000658888889
204.595113625,107.723992222222
204.7237302272,112.447325555556
204.8523308938,115.473992222222
204.9809156248,115.457325555556
205.1094844202,121.893992222222
205.23803728,122.897325555556
205.3665742042,125.943992222222
205.4950951928,131.520658888889
205.6236002458,129.710658888889
205.7520893632,136.407325555556
205.880562545,138.440658888889
206.0090197912,140.517325555556
206.1374611018,142.893992222222
206.2658864768,152.770658888889
206.3942959162,150.190658888889
206.52268942,152.237325555556
206.6510669882,155.963992222222
206.7794286208,163.753992222222
206.9077743178,163.580658888889
207.0361040792,171.357325555556
207.164417905,171.223992222222
207.2927157952,173.807325555556
207.4209977498,179.107325555556
207.5492637688,182.560658888889
207.6775138522,188.963992222222
207.805748,190.217325555556
207.9339662122,197.303992222222
208.0621684888,196.877325555556
208.1903548298,203.773992222222
208.3185252352,207.543992222222
208.446679705,212.860658888889
208.5748182392,217.100658888889
208.7029408378,220.920658888889
208.8310475008,224.130658888889
208.9591382282,231.427325555556
209.08721302,230.987325555556
209.2152718762,238.373992222222
209.3433147968,248.387325555555
209.4713417818,248.430658888889
209.5993528312,252.070658888889
209.727347945,257.427325555556
209.8553271232,261.510658888889
209.9832903658,269.513992222222
210.1112376728,272.360658888889
210.2391690442,275.667325555556
210.36708448,279.000658888889
210.4949839802,288.300658888889
210.6228675448,296.617325555556
210.7507351738,304.080658888889
210.8785868672,305.193992222222
211.006422625,311.520658888889
211.1342424472,322.860658888889
211.2620463338,325.187325555556
211.3898342848,333.753992222222
211.5176063002,337.340658888889
211.64536238,347.663992222222
211.7731025242,351.397325555556
211.9008267328,360.113992222222
212.0285350058,365.440658888889
212.1562273432,375.133992222222
212.283903745,386.373992222222
212.4115642112,388.490658888889
212.5392087418,397.700658888889
212.6668373368,405.157325555555
212.7944499962,411.150658888889
212.92204672,419.597325555556
213.0496275082,425.287325555556
213.1771923608,435.900658888889
213.3047412778,446.013992222222
213.4322742592,451.890658888889
213.559791305,462.663992222222
213.6872924152,470.597325555555
213.8147775898,478.257325555556
213.9422468288,487.670658888889
214.0697001322,499.343992222222
214.1971375,505.393992222222
214.3245589322,516.943992222222
214.4519644288,527.430658888889
214.5793539898,536.107325555555
214.7067276152,546.280658888889
214.834085305,556.247325555555
214.9614270592,564.233992222222
215.0887528778,578.090658888889
215.2160627608,584.483992222222
215.3433567082,599.757325555555
215.47063472,609.543992222222
215.5978967962,620.350658888888
215.7251429368,634.983992222222
215.8523731418,645.723992222222
215.9795874112,651.270658888888
216.106785745,662.957325555555
216.2339681432,677.853992222222
216.3611346058,692.077325555555
216.4882851328,702.200658888889
216.6154197242,710.593992222222
216.74253838,728.837325555555
216.8696411002,738.793992222222
216.9967278848,752.103992222222
217.1237987338,763.977325555555
217.2508536472,775.093992222222
217.377892625,794.120658888889
217.5049156672,806.447325555555
217.6319227738,818.980658888888
217.7589139448,832.693992222222
217.8858891802,849.360658888888
218.01284848,866.250658888888
218.1397918442,879.473992222222
218.2667192728,897.377325555555
218.3936307658,913.807325555555
218.5205263232,929.040658888888
218.647405945,946.943992222222
218.7742696312,963.193992222221
218.9011173818,976.927325555555
219.0279491968,993.700658888888
219.1547650762,1010.19065888889
219.28156502,1029.24732555556
219.4083490282,1046.74399222222
219.5351171008,1065.12399222222
219.6618692378,1083.10732555556
219.7886054392,1100.72065888889
219.915325705,1116.81732555556
220.0420300352,1133.38065888889
220.1687184298,1152.48399222222
220.2953908888,1174.17065888889
220.4220474122,1190.19399222222
220.548688,1206.63732555556
220.6753126522,1228.39732555556
220.8019213688,1249.28065888889
220.9285141498,1269.27732555556
221.0550909952,1293.36399222222
221.181651905,1312.78732555556
221.3081968792,1328.52065888889
221.4347259178,1354.77399222222
221.5612390208,1375.12732555556
221.6877361882,1394.51065888889
221.81421742,1416.84065888889
221.9406827162,1437.61065888889
222.0671320768,1465.14399222222
222.1935655018,1481.94732555556
222.3199829912,1508.04065888889
222.446384545,1533.53065888889
222.5727701632,1553.99732555556
222.6991398458,1582.25399222222
222.8254935928,1605.98399222222
222.9518314042,1625.83732555556
223.07815328,1656.58065888889
223.2044592202,1682.26732555556
223.3307492248,1708.58065888889
223.4570232938,1731.40065888889
223.5832814272,1754.35065888889
223.709523625,1780.66732555556
223.8357498872,1809.65065888889
223.9619602138,1836.67399222222
224.0881546048,1857.25065888889
224.2143330602,1884.09732555556
224.34049558,1915.15065888889
224.4666421642,1938.06732555556
224.5927728128,1973.89732555556
224.7188875258,1995.22399222222
224.8449863032,2029.11399222222
224.971069145,2056.25065888889
225.0971360512,2086.20732555556
225.2231870218,2122.71399222222
225.3492220568,2151.62399222222
225.4752411562,2186.08065888889
225.60124432,2219.52399222222
225.7272315482,2254.38732555555
225.8532028408,2284.00732555555
225.9791581978,2316.86399222222
226.1050976192,2344.97065888889
226.231021105,2385.83065888889
226.3569286552,2414.10399222222
226.4828202698,2447.80399222222
226.6086959488,2489.96065888889
226.7345556922,2516.98732555555
226.8603995,2558.41065888889
226.9862273722,2594.34732555556
227.1120393088,2628.96399222222
227.2378353098,2663.17732555555
227.3636153752,2697.08399222222
227.489379505,2740.48399222222
227.6151276992,2770.04732555555
227.7408599578,2803.23732555555
227.8665762808,2847.20065888889
227.9922766682,2886.11065888889
228.11796112,2923.86399222222
228.2436296362,2960.21065888889
228.3692822168,3000.35732555555
228.4949188618,3037.72065888889
228.6205395712,3077.02399222222
228.746144345,3122.00732555555
228.8717331832,3161.92065888889
228.9973060858,3201.48399222222
229.1228630528,3239.86732555555
229.2484040842,3283.94732555555
229.37392918,3320.46065888889
229.4994383402,3366.82732555555
229.6249315648,3399.30732555555
229.7504088538,3444.49065888889
229.8758702072,3486.51065888889
230.001315625,3529.03399222222
230.1267451072,3570.15065888889
230.2521586538,3618.49732555556
230.3775562648,3653.94732555555
230.5029379402,3694.68065888889
230.62830368,3732.47399222222
230.7536534842,3774.43399222222
230.8789873528,3815.51732555556
231.0043052858,3870.60399222222
231.1296072832,3903.06399222222
231.254893345,3944.91732555555
231.3801634712,3988.45065888889
231.5054176618,4023.13065888889
231.6306559168,4067.29732555555
231.7558782362,4104.42732555555
231.88108462,4165.08399222222
232.0062750682,4208.74399222222
232.1314495808,4257.42065888889
232.2566081578,4293.77065888889
232.3817507992,4340.84732555556
232.506877505,4377.56399222222
232.6319882752,4417.70399222222
232.7570831098,4462.26399222222
232.8821620088,4510.88065888889
233.0072249722,4555.63732555556
233.132272,4589.71065888889
233.2573030922,4626.48065888889
233.3823182488,4672.14732555556
233.5073174698,4712.05065888889
233.6323007552,4752.54732555556
233.757268105,4775.18399222223
233.8822195192,4820.75399222222
234.0071549978,4863.61399222222
234.1320745408,4901.60399222222
234.2569781482,4931.89065888889
234.38186582,4984.00065888889
234.5067375562,5011.93065888889
234.6315933568,5045.47065888889
234.7564332218,5108.20732555556
234.8812571512,5124.89399222222
235.006065145,5160.42065888889
235.1308572032,5199.21065888889
235.2556333258,5224.92399222222
235.3803935128,5256.62399222222
235.5051377642,5297.13399222222
235.62986608,5327.62399222222
235.7545784602,5344.96065888889
235.8792749048,5374.97732555556
236.0039554138,5410.27399222222
236.1286199872,5436.22399222222
236.253268625,5471.29065888889
236.3779013272,5508.77732555556
236.5025180938,5534.01065888889
236.6271189248,5552.91732555556
236.7517038202,5588.90399222222
236.87627278,5616.17065888889
237.0008258042,5638.56065888889
237.1253628928,5677.87732555556
237.2498840458,5699.46399222222
237.3743892632,5721.69065888889
237.498878545,5751.15732555556
237.6233518912,5775.97732555556
237.7478093018,5795.88732555556
237.8722507768,5818.69065888889
237.9966763162,5838.88732555556
238.12108592,5859.61065888889
238.2454795882,5885.48399222222
238.3698573208,5893.79065888889
238.4942191178,5914.87065888889
238.6185649792,5933.18065888889
238.742894905,5950.82399222222
238.8672088952,5965.83732555556
238.9915069498,5990.45065888889
239.1157890688,6009.12399222222
239.2400552522,6024.31065888889
239.3643055,6040.89065888889
239.4885398122,6055.65732555556
239.6127581888,6068.48399222222
239.7369606298,6096.17732555555
239.8611471352,6099.04732555556
239.985317705,6124.78399222222
240.1094723392,6146.18732555555
240.2336110378,6157.03732555556
240.3577338008,6175.39065888889
240.4818406282,6182.17065888889
240.60593152,6203.91399222222
240.7300064762,6226.13065888889
240.8540654968,6231.34399222222
240.9781085818,6254.44732555555
241.1021357312,6264.18399222222
241.226146945,6286.52065888889
241.3501422232,6299.16399222222
241.4741215658,6312.79732555556
241.5980849728,6327.73399222222
241.7220324442,6341.28065888889
241.84596398,6352.68065888889
241.9698795802,6367.82065888889
242.0937792448,6394.82065888889
242.2176629738,6417.55732555555
242.3415307672,6442.62399222222
242.465382625,6465.71065888889
242.5892185472,6475.35065888889
242.7130385338,6461.00399222222
242.8368425848,6474.70399222222
242.9606307002,6502.97732555555
243.08440288,6539.82065888889
243.2081591242,6565.38399222222
243.3318994328,6594.91732555556
243.4556238058,6619.60399222222
243.5793322432,6648.91399222222
243.703024745,6658.24065888889
243.8267013112,6694.74732555556
243.9503619418,6703.98399222222
244.0740066368,6678.66732555556
244.1976353962,6667.49065888889
244.32124822,6683.01399222222
244.4448451082,6732.25399222222
244.5684260608,6777.32399222222
244.6919910778,6809.71065888889
244.8155401592,6847.76732555555
244.939073305,6870.54065888889
245.0625905152,6901.54065888889
245.1860917898,6930.92065888889
245.3095771288,6946.43399222222
245.4330465322,6994.05065888889
245.5565,7005.31732555555
245.6799375322,7036.38065888889
245.8033591288,7094.09399222222
245.9267647898,7110.67732555555
246.0501545152,7095.72399222222
246.173528305,7079.28065888889
246.2968861592,7110.30065888889
246.4202280778,7165.40065888889
246.5435540608,7243.44732555555
246.6668641082,7322.02732555555
246.79015822,7394.10065888889
246.9134363962,7445.16065888889
247.0366986368,7518.03065888889
247.1599449418,7560.48399222222
247.2831753112,7611.04399222222
247.406389745,7679.75065888889
247.5295882432,7712.74065888889
247.6527708058,7778.18399222222
247.7759374328,7833.74732555556
247.8990881242,7874.35732555556
248.02222288,7942.42732555556
248.1453417002,7997.84732555556
248.2684445848,8046.39732555556
248.3915315338,8115.22065888889
248.5146025472,8158.13732555556
248.637657625,8148.06399222222
248.7606967672,8125.14065888889
248.8837199738,8207.09732555556
249.0067272448,8307.57732555556
249.1297185802,8396.94065888889
249.25269398,8463.82399222222
249.3756534442,8557.17732555556
249.4985969728,8625.86399222222
249.6215245658,8725.57065888889
249.7444362232,8781.32732555556
249.867331945,8891.67732555555
249.9902117312,8964.90065888889
250.1130755818,9050.53732555556
250.2359234968,9160.25065888889
250.3587554762,9209.23399222222
250.48157152,9297.32732555556
250.6043716282,9388.67065888889
250.7271558008,9452.22399222222
250.8499240378,9552.28065888889
250.9726763392,9636.65732555555
251.095412705,9710.26732555555
251.2181331352,9791.37065888889
251.3408376298,9876.25399222222
251.4635261888,9966.91399222222
251.5861988122,10018.8273255556
251.7088555,10036.5906588889
251.8314962522,10084.2073255556
251.9541210688,10209.4606588889
252.0767299498,10322.1073255556
252.1993228952,10436.9739922222
252.321899905,10551.7873255556
252.4444609792,10659.4506588889
252.5670061178,10777.7073255556
252.6895353208,10881.0773255556
252.8120485882,10985.3373255556
252.93454592,11114.9139922222
253.0570273162,11209.6639922222
253.1794927768,11343.6973255556
253.3019423018,11440.4673255556
253.4243758912,11545.5739922222
253.546793545,11661.9639922222
253.6691952632,11775.3506588889
253.7915810458,11867.0973255556
253.9139508928,11976.0273255556
254.0363048042,12079.5806588889
254.15864278,12179.8073255556
254.2809648202,12297.6239922222
254.4032709248,12374.6606588889
254.5255610938,12467.5473255556
254.6478353272,12558.8439922222
254.770093625,12643.2473255556
254.8923359872,12726.2639922222
255.0145624138,12818.1573255556
255.1367729048,12889.9739922222
255.2589674602,12918.2806588889
255.38114608,13015.6039922222
255.5033087642,13142.7939922222
255.6254555128,13263.9273255556
255.7475863258,13379.7806588889
255.8697012032,13528.1373255556
255.991800145,13644.0239922222
256.1138831512,13791.3273255556
256.2359502218,13910.3073255556
256.3580013568,14079.2939922222
256.4800365562,14210.4473255556
256.60205582,14356.9706588889
256.7240591482,14481.1306588889
256.8460465408,14589.0773255556
256.9680179978,14716.8739922222
257.0899735192,14834.9206588889
257.211913105,14938.3806588889
257.3338367552,15041.4939922222
257.4557444698,15146.4306588889
257.5776362488,15233.7173255556
257.6995120922,15337.4839922222
257.821372,15413.6473255556
257.9432159722,15515.5639922222
258.0650440088,15613.8006588889
258.1868561098,15699.0273255556
258.3086522752,15795.1773255556
258.430432505,15881.1273255556
258.5521967992,15972.4806588889
258.6739451578,16066.4773255556
258.7956775808,16177.6473255556
258.9173940682,16281.1739922222
259.03909462,16361.5306588889
259.1607792362,16404.7673255556
259.2824479168,16481.8539922222
259.4041006618,16592.1606588889
259.5257374712,16683.7906588889
259.647358345,16780.4039922222
259.7689632832,16868.4639922222
259.8905522858,16951.7206588889
260.0121253528,17050.2273255556
260.1336824842,17101.0306588889
260.25522368,17190.5739922222
260.3767489402,17265.5439922222
260.4982582648,17348.6273255556
260.6197516538,17424.6939922222
260.7412291072,17484.6539922222
260.862690625,17565.4373255556
260.9841362072,17637.6773255556
261.1055658538,17716.7606588889
261.2269795648,17811.8139922222
261.3483773402,17872.7506588889
261.46975918,17940.9339922222
261.5911250842,18018.1973255556
261.7124750528,18090.4506588889
261.8338090858,18145.0573255556
261.9551271832,18222.9973255556
262.076429345,18320.3139922222
262.1977155712,18375.5739922222
262.3189858618,18441.7073255556
262.4402402168,18493.9073255556
262.5614786362,18541.2106588889
262.68270112,18596.4706588889
262.8039076682,18630.4673255556
262.9250982808,18686.5473255556
263.0462729578,18730.7273255556
263.1674316992,18769.9106588889
263.288574505,18816.0906588889
263.4097013752,18842.6073255556
263.5308123098,18846.8306588889
263.6519073088,18865.7206588889
263.7729863722,18906.5873255556
263.8940495,18949.6173255556
264.0150966922,18980.3706588889
264.1361279488,19033.2973255556
264.2571432698,19067.0739922222
264.3781426552,19126.5873255556
264.499126105,19176.5139922222
264.6200936192,19235.5839922222
264.7410451978,19277.4073255556
264.8619808408,19322.4273255556
264.9829005482,19376.1839922222
265.10380432,19382.5606588889
265.2246921562,19417.7706588889
265.3455640568,19453.5439922222
265.4664200218,19484.4573255556
265.5872600512,19498.4706588889
265.708084145,19545.6273255556
265.8288923032,19564.6606588889
265.9496845258,19596.1873255556
266.0704608128,19630.6973255556
266.1912211642,19646.9073255556
266.31196558,19655.5039922222
266.4326940602,19659.5306588889
266.5534066048,19672.9573255556
266.6741032138,19689.7006588889
266.7947838872,19701.7739922222
266.915448625,19699.7539922222
267.0360974272,19687.6439922222
267.1567302938,19692.1273255556
267.2773472248,19698.9273255556
267.3979482202,19719.3006588889
267.51853328,19696.0673255556
267.6391024042,19723.6306588889
267.7596555928,19738.5773255556
267.8801928458,19758.3873255556
268.0007141632,19777.1739922222
268.121219545,19814.8606588889
268.2417089912,19815.1073255556
268.3621825018,19829.9139922222
268.4826400768,19873.3139922222
268.6030817162,19879.4173255556
268.72350742,19899.1006588889
268.8439171882,19906.6139922222
268.9643110208,19916.4006588889
269.0846889178,19937.7639922222
269.2050508792,19928.0373255556
269.325396905,19921.7639922222
269.4457269952,19930.8239922222
269.5660411498,19941.7039922222
269.6863393688,19941.9406588889
269.8066216522,19954.0306588889
269.926888,19956.1106588889
270.0471384122,19977.9573255556
270.1673728888,19984.4073255556
270.2875914298,19979.7073255556
270.4077940352,19995.4406588889
270.527980705,20006.3573255556
270.6481514392,20015.9039922222
270.7683062378,20030.2073255556
270.8884451008,20033.8339922222
271.0085680282,20008.2606588889
271.12867502,20012.8406588889
271.2487660762,19997.7439922222
271.3688411968,19993.3006588889
271.4889003818,20006.6606588889
271.6089436312,20013.6039922222
271.728970945,20020.4673255556
271.8489823232,20011.1606588889
271.9689777658,20009.8006588889
272.0889572728,20023.5973255556
272.2089208442,20043.4073255556
272.32886848,20049.1273255556
272.4488001802,20045.4306588889
272.5687159448,20055.7806588889
272.6886157738,20077.2606588889
272.8084996672,20099.3273255556
272.928367625,20109.7106588889
273.0482196472,20139.4139922222
273.1680557338,20155.3039922222
273.2878758848,20168.8339922222
273.4076801002,20168.2239922222
273.52746838,20158.2039922222
273.6472407242,20169.0239922222
273.7669971328,20180.6539922222
273.8867376058,20186.2139922222
274.0064621432,20190.4839922222
274.126170745,20187.7606588889
274.2458634112,20202.3339922222
274.3655401418,20215.5573255556
274.4852009368,20220.7639922222
274.6048457962,20249.1439922222
274.72447472,20270.0006588889
274.8440877082,20280.1806588889
274.9636847608,20283.2339922222
275.0832658778,20305.2139922222
275.2028310592,20322.8439922222
275.322380305,20309.8173255556
275.4419136152,20332.3706588889
275.5614309898,20321.0473255556
275.6809324288,20327.8739922222
275.8004179322,20317.1573255556
275.9198875,20331.5806588889
276.0393411322,20329.5539922222
276.1587788288,20308.5239922222
276.2782005898,20319.3006588889
276.3976064152,20341.2473255556
276.516996305,20329.0439922222
276.6363702592,20344.3973255556
276.7557282778,20351.6873255556
276.8750703608,20369.0706588889
276.9943965082,20392.8773255556
277.11370672,20397.8139922222
277.2330009962,20411.2839922222
277.3522793368,20435.1006588889
277.4715417418,20439.1639922222
277.5907882112,20446.0439922222
277.710018745,20460.4439922222
277.8292333432,20466.1906588889
277.9484320058,20466.2706588889
278.0676147328,20469.1439922222
278.1867815242,20478.6306588889
278.30593238,20482.1806588889
278.4250673002,20494.9939922222
278.5441862848,20503.3739922222
278.6632893338,20533.1339922222
278.7823764472,20530.0706588889
278.901447625,20547.4239922222
279.0205028672,20555.7939922222
279.1395421738,20575.6706588889
279.2585655448,20576.3439922222
279.3775729802,20574.9073255556
279.49656448,20582.8039922222
279.6155400442,20591.6006588889
279.7344996728,20594.1439922222
279.8534433658,20592.6706588889
279.9723711232,20609.6073255556
280.091282945,20623.1006588889
280.2101788312,20611.3173255556
280.3290587818,20632.1573255556
280.4479227968,20624.8839922222
280.5667708762,20613.4839922222
280.68560302,20618.1639922222
280.8044192282,20626.0239922222
280.9232195008,20632.8439922222
281.0420038378,20636.2773255556
281.1607722392,20643.1973255556
281.279524705,20664.1539922222
281.3982612352,20670.7473255556
281.5169818298,20691.5406588889
281.6356864888,20711.0273255556
281.7543752122,20722.4673255556
281.873048,20721.5673255556
281.9917048522,20731.2906588889
282.1103457688,20760.7606588889
282.2289707498,20756.7039922222
282.3475797952,20769.8873255556
282.466172905,20784.0339922222
282.5847500792,20794.5806588889
282.7033113178,20787.3473255556
282.8218566208,20773.4106588889
282.9403859882,20753.7839922222
283.05889942,20755.4039922222
283.1773969162,20757.8573255556
283.2958784768,20755.6839922222
283.4143441018,20740.0906588889
283.5327937912,20738.7306588889
283.651227545,20744.5239922222
283.7696453632,20734.7073255556
283.8880472458,20727.3306588889
284.0064331928,20742.0606588889
284.1248032042,20745.0906588889
284.24315728,20752.1039922222
284.3614954202,20767.9473255556
284.4798176248,20779.8939922222
284.5981238938,20817.5139922222
284.7164142272,20846.9006588889
284.834688625,20843.2373255556
284.9529470872,20839.8473255556
285.0711896138,20833.3006588889
285.1894162048,20834.8806588889
285.3076268602,20828.3406588889
285.42582158,20826.7406588889
285.5440003642,20818.8106588889
285.6621632128,20818.9739922222
285.7803101258,20806.4706588889
285.8984411032,20822.7773255556
286.016556145,20811.7439922222
286.1346552512,20823.6873255556
286.2527384218,20836.0439922222
286.3708056568,20822.7273255556
286.4888569562,20812.1239922222
286.60689232,20822.5273255556
286.7249117482,20810.8539922222
286.8429152408,20806.3439922222
286.9609027978,20816.9706588889
287.0788744192,20824.2606588889
287.196830105,20843.6839922222
287.3147698552,20832.8506588889
287.4326936698,20812.9639922222
287.5506015488,20816.5273255556
287.6684934922,20817.8506588889
287.7863695,20817.9639922222
287.9042295722,20813.5306588889
288.0220737088,20811.3906588889
288.1399019098,20804.9373255556
288.2577141752,20798.9573255556
288.375510505,20787.2973255556
288.4932908992,20781.6073255556
288.6110553578,20773.0306588889
288.7288038808,20760.7806588889
288.8465364682,20745.3573255556
288.96425312,20733.4673255556
289.0819538362,20722.9106588889
289.1996386168,20738.8173255556
289.3173074618,20760.2739922222
289.4349603712,20760.6839922222
289.552597345,20776.3206588889
289.6702183832,20810.1339922222
289.7878234858,20822.5473255556
289.9054126528,20841.6706588889
290.0229858842,20853.5306588889
290.14054318,20864.1939922222
290.2580845402,20879.1106588889
290.3756099648,20893.5906588889
290.4931194538,20922.5973255556
290.6106130072,20942.4673255556
290.728090625,20948.1639922222
290.8455523072,20959.8473255556
290.9629980538,20992.3306588889
291.0804278648,21011.6339922222
291.1978417402,21045.3606588889
291.31523968,21064.2339922222
291.4326216842,21071.4906588889
291.5499877528,21099.8906588889
291.6673378858,21145.6606588889
291.7846720832,21156.0639922222
291.901990345,21180.1239922222
292.0192926712,21210.1606588889
292.1365790618,21227.3206588889
292.2538495168,21244.8073255556
292.3711040362,21268.0673255556
292.48834262,21302.0306588889
292.6055652682,21322.7973255556
292.7227719808,21345.6706588889
292.8399627578,21373.5639922222
292.9571375992,21403.2539922222
293.074296505,21425.3806588889
293.1914394752,21444.6073255556
293.3085665098,21460.9639922222
293.4256776088,21484.0006588889
293.5427727722,21499.0839922222
293.659852,21530.6473255556
293.7769152922,21567.4573255556
293.8939626488,21601.2073255556
294.0109940698,21626.0273255556
294.1280095552,21635.6206588889
294.245009105,21679.7306588889
294.3619927192,21716.1039922222
294.4789603978,21738.1973255556
294.5959121408,21758.4006588889
294.7128479482,21781.4906588889
294.82976782,21830.7273255556
294.9466717562,21843.9206588889
295.0635597568,21872.9539922222
295.1804318218,21894.3939922222
295.2972879512,21911.5339922222
295.414128145,21930.8673255556
295.5309524032,21971.0273255556
295.6477607258,21998.8173255556
295.7645531128,22013.0673255556
295.8813295642,22042.5773255556
295.99809008,22075.9273255556
296.1148346602,22112.2139922222
296.2315633048,22162.3073255556
296.3482760138,22158.2906588889
296.4649727872,22195.2673255556
296.581653625,22235.2473255556
296.6983185272,22267.6039922222
296.8149674938,22297.2206588889
296.9316005248,22329.7706588889
297.0482176202,22364.7906588889
297.16481878,22364.3406588889
297.2814040042,22389.1106588889
297.3979732928,22428.0573255556
297.5145266458,22460.2173255556
297.6310640632,22474.2073255556
297.747585545,22505.5506588889
297.8640910912,22536.2239922222
