UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134391
Integration Time,1000
Averages,300
Date,9/15/2020 8:46:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17743.83183
Reference Date,Multiple Library Date
User Note,


181.8418,1571.52
181.9732053322,-90.33817
182.1045947288,-93.57817
182.2359681898,-95.25817
182.3673257152,-61.4248366666667
182.498667305,-58.8248366666667
182.6299929592,-61.6848366666667
182.7613026778,-60.6915033333333
182.8925964608,-59.4148366666667
183.0238743082,-58.2815033333333
183.15513622,-61.2348366666667
183.2863821962,-59.66817
183.4176122368,-55.93817
183.5488263418,-54.62817
183.6800245112,-59.53817
183.811206745,-54.3715033333333
183.9423730432,-56.6815033333333
184.0735234058,-56.5315033333333
184.2046578328,-53.4648366666667
184.3357763242,-55.88817
184.46687888,-56.27817
184.5979655002,-53.53817
184.7290361848,-56.5248366666667
184.8600909338,-53.8148366666667
184.9911297472,-52.2748366666667
185.122152625,-55.3015033333333
185.2531595672,-51.17817
185.3841505738,-53.0348366666667
185.5151256448,-51.9148366666667
185.6460847802,-54.1048366666667
185.77702798,-56.43817
185.9079552442,-55.0848366666667
186.0388665728,-53.67817
186.1697619658,-53.52817
186.3006414232,-50.9915033333333
186.431504945,-55.5548366666667
186.5623525312,-52.74817
186.6931841818,-57.22817
186.8239998968,-54.6115033333333
186.9547996762,-48.6048366666667
187.08558352,-53.90817
187.2163514282,-50.59817
187.3471034008,-58.0448366666667
187.4778394378,-56.7215033333333
187.6085595392,-50.9248366666667
187.739263705,-51.3348366666667
187.8699519352,-52.8415033333333
188.0006242298,-52.88817
188.1312805888,-50.61817
188.2619210122,-52.06817
188.3925455,-55.4748366666667
188.5231540522,-53.99817
188.6537466688,-54.1348366666667
188.7843233498,-54.8615033333333
188.9148840952,-51.6548366666667
189.045428905,-52.9348366666667
189.1759577792,-54.37817
189.3064707178,-51.3715033333333
189.4369677208,-54.4248366666667
189.5674487882,-53.68817
189.69791392,-46.4515033333333
189.8283631162,-52.6315033333333
189.9587963768,-54.02817
190.0892137018,-52.1148366666667
190.2196150912,-53.00817
190.350000545,-53.0815033333333
190.4803700632,-52.7215033333333
190.6107236458,-51.8315033333333
190.7410612928,-52.6315033333333
190.8713830042,-45.5215033333333
191.00168878,-51.42817
191.1319786202,-50.5048366666667
191.2622525248,-52.5148366666667
191.3925104938,-46.5415033333333
191.5227525272,-49.9615033333333
191.652978625,-43.5348366666667
191.7831887872,-46.4115033333333
191.9133830138,-49.57817
192.0435613048,-48.44817
192.1737236602,-46.7115033333333
192.30387008,-47.56817
192.4340005642,-50.7148366666667
192.5641151128,-45.8715033333333
192.6942137258,-49.7015033333333
192.8242964032,-44.8948366666667
192.954363145,-45.7248366666667
193.0844139512,-47.09817
193.2144488218,-45.3615033333333
193.3444677568,-47.1515033333333
193.4744707562,-42.1815033333333
193.60445782,-44.2515033333333
193.7344289482,-42.08817
193.8643841408,-40.85817
193.9943233978,-39.9648366666667
194.1242467192,-39.4448366666667
194.254154105,-37.6748366666667
194.3840455552,-38.6948366666667
194.5139210698,-40.94817
194.6437806488,-41.0515033333333
194.7736242922,-39.7248366666667
194.903452,-40.54817
195.0332637722,-29.8515033333333
195.1630596088,-36.7815033333333
195.2928395098,-36.00817
195.4226034752,-29.11817
195.552351505,-32.88817
195.6820835992,-28.8815033333333
195.8117997578,-31.5615033333333
195.9414999808,-31.2115033333333
196.0711842682,-31.1515033333333
196.20085262,-26.19817
196.3305050362,-27.65817
196.4601415168,-22.04817
196.5897620618,-18.4515033333333
196.7193666712,-19.6148366666667
196.848955345,-23.5348366666667
196.9785280832,-23.6048366666667
197.1080848858,-25.33817
197.2376257528,-22.1015033333333
197.3671506842,-19.89817
197.49665968,-16.66817
197.6261527402,-13.9348366666667
197.7556298648,-10.97817
197.8850910538,-10.39817
198.0145363072,-9.29817
198.143965625,-8.01817
198.2733790072,-11.2415033333333
198.4027764538,-6.34483666666667
198.5321579648,-5.05817
198.6615235402,0.708496666666666
198.79087318,3.29516333333333
198.9202068842,5.71849666666667
199.0495246528,2.70849666666666
199.1788264858,5.36183
199.3081123832,5.04516333333333
199.437382345,5.58183
199.5666363712,3.58183
199.6958744618,1.81516333333333
199.8250966168,6.58849666666667
199.9543028362,10.4284966666667
200.08349312,10.2784966666667
200.2126674682,10.8851633333333
200.3418258808,16.9951633333333
200.4709683578,15.62183
200.6000948992,16.4184966666667
200.729205505,14.53183
200.8583001752,22.21183
200.9873789098,24.6884966666667
201.1164417088,23.91183
201.2454885722,29.5984966666667
201.3745195,29.32183
201.5035344922,29.8551633333333
201.6325335488,32.29183
201.7615166698,35.9084966666667
201.8904838552,35.4384966666667
202.019435105,37.4884966666667
202.1483704192,38.9051633333333
202.2772897978,38.84183
202.4061932408,40.7684966666667
202.5350807482,39.5484966666667
202.66395232,45.87183
202.7928079562,44.7584966666667
202.9216476568,51.7551633333333
203.0504714218,51.24183
203.1792792512,50.7984966666667
203.308071145,50.5084966666667
203.4368471032,65.7551633333333
203.5656071258,55.2084966666667
203.6943512128,57.94183
203.8230793642,60.8884966666667
203.95179158,61.1851633333333
204.0804878602,60.7684966666667
204.2091682048,69.10183
204.3378326138,66.4651633333334
204.4664810872,72.5384966666667
204.595113625,71.0351633333334
204.7237302272,75.56183
204.8523308938,78.3484966666667
204.9809156248,77.37183
205.1094844202,83.07183
205.23803728,83.9084966666667
205.3665742042,86.1651633333333
205.4950951928,89.9351633333333
205.6236002458,87.84183
205.7520893632,94.7351633333334
205.880562545,95.9084966666667
206.0090197912,97.30183
206.1374611018,99.1684966666667
206.2658864768,108.91183
206.3942959162,105.268496666667
206.52268942,105.65183
206.6510669882,109.328496666667
206.7794286208,116.62183
206.9077743178,115.53183
207.0361040792,121.558496666667
207.164417905,121.285163333333
207.2927157952,123.758496666667
207.4209977498,127.488496666667
207.5492637688,130.098496666667
207.6775138522,136.05183
207.805748,134.61183
207.9339662122,142.17183
208.0621684888,139.775163333333
208.1903548298,146.675163333333
208.3185252352,148.92183
208.446679705,153.81183
208.5748182392,157.40183
208.7029408378,161.26183
208.8310475008,162.278496666667
208.9591382282,167.768496666667
209.08721302,167.048496666667
209.2152718762,172.785163333333
209.3433147968,182.525163333333
209.4713417818,181.60183
209.5993528312,183.39183
209.727347945,187.738496666667
209.8553271232,190.99183
209.9832903658,197.58183
210.1112376728,198.71183
210.2391690442,201.435163333333
210.36708448,203.245163333333
210.4949839802,210.805163333333
210.6228675448,217.058496666667
210.7507351738,223.125163333333
210.8785868672,222.92183
211.006422625,229.648496666667
211.1342424472,239.815163333333
211.2620463338,239.95183
211.3898342848,248.055163333333
211.5176063002,251.61183
211.64536238,257.895163333333
211.7731025242,259.678496666667
211.9008267328,268.078496666667
212.0285350058,271.765163333333
212.1562273432,279.68183
212.283903745,290.01183
212.4115642112,289.318496666667
212.5392087418,297.828496666667
212.6668373368,303.548496666667
212.7944499962,307.208496666667
212.92204672,314.128496666667
213.0496275082,320.23183
213.1771923608,326.905163333333
213.3047412778,336.185163333333
213.4322742592,338.57183
213.559791305,347.25183
213.6872924152,354.97183
213.8147775898,359.915163333333
213.9422468288,367.445163333333
214.0697001322,376.878496666667
214.1971375,381.615163333333
214.3245589322,390.76183
214.4519644288,397.208496666667
214.5793539898,405.70183
214.7067276152,411.785163333333
214.834085305,419.328496666667
214.9614270592,426.838496666667
215.0887528778,436.93183
215.2160627608,443.26183
215.3433567082,453.825163333333
215.47063472,461.36183
215.5978967962,470.38183
215.7251429368,482.188496666667
215.8523731418,489.078496666667
215.9795874112,493.67183
216.106785745,502.988496666667
216.2339681432,513.778496666667
216.3611346058,525.12183
216.4882851328,531.51183
216.6154197242,537.838496666667
216.74253838,554.005163333333
216.8696411002,560.545163333333
216.9967278848,569.93183
217.1237987338,578.205163333333
217.2508536472,586.32183
217.377892625,600.748496666667
217.5049156672,613.568496666667
217.6319227738,620.655163333333
217.7589139448,629.518496666667
217.8858891802,643.448496666667
218.01284848,655.865163333333
218.1397918442,665.968496666667
218.2667192728,679.515163333333
218.3936307658,692.46183
218.5205263232,704.998496666666
218.647405945,719.045163333333
218.7742696312,731.048496666667
218.9011173818,740.91183
219.0279491968,754.535163333333
219.1547650762,766.105163333333
219.28156502,780.165163333333
219.4083490282,796.225163333333
219.5351171008,809.115163333333
219.6618692378,820.67183
219.7886054392,834.955163333333
219.915325705,848.03183
220.0420300352,858.108496666667
220.1687184298,873.59183
220.2953908888,889.158496666667
220.4220474122,902.098496666667
220.548688,914.268496666667
220.6753126522,929.008496666667
220.8019213688,946.495163333333
220.9285141498,960.475163333334
221.0550909952,976.88183
221.181651905,994.44183
221.3081968792,1006.87849666667
221.4347259178,1026.06183
221.5612390208,1042.09183
221.6877361882,1052.27516333333
221.81421742,1070.00849666667
221.9406827162,1087.99183
222.0671320768,1108.69849666667
222.1935655018,1121.32849666667
222.3199829912,1141.69183
222.446384545,1157.25183
222.5727701632,1172.19183
222.6991398458,1196.76516333333
222.8254935928,1212.69183
222.9518314042,1226.84849666667
223.07815328,1250.72183
223.2044592202,1268.25849666667
223.3307492248,1289.58183
223.4570232938,1306.00516333333
223.5832814272,1322.95183
223.709523625,1344.26516333333
223.8357498872,1363.81183
223.9619602138,1386.98849666667
224.0881546048,1398.78516333333
224.2143330602,1421.78516333333
224.34049558,1443.39516333333
224.4666421642,1460.26516333333
224.5927728128,1488.21849666667
224.7188875258,1503.43183
224.8449863032,1527.04516333333
224.971069145,1551.44183
225.0971360512,1569.79183
225.2231870218,1595.48516333333
225.3492220568,1619.21183
225.4752411562,1646.13849666667
225.60124432,1671.54516333333
225.7272315482,1695.83849666667
225.8532028408,1719.76849666667
225.9791581978,1743.62516333333
226.1050976192,1762.31849666667
226.231021105,1793.54183
226.3569286552,1814.01849666667
226.4828202698,1837.84516333333
226.6086959488,1871.37183
226.7345556922,1891.25183
226.8603995,1920.07183
226.9862273722,1949.25183
227.1120393088,1974.14516333333
227.2378353098,2000.35516333333
227.3636153752,2024.47183
227.489379505,2060.32516333333
227.6151276992,2079.96849666667
227.7408599578,2101.85849666667
227.8665762808,2136.92516333333
227.9922766682,2165.65516333333
228.11796112,2193.49516333333
228.2436296362,2222.24183
228.3692822168,2251.25183
228.4949188618,2276.36849666667
228.6205395712,2308.80183
228.746144345,2343.38183
228.8717331832,2368.11183
228.9973060858,2397.86183
229.1228630528,2429.04516333333
229.2484040842,2464.69183
229.37392918,2489.64849666667
229.4994383402,2525.20849666667
229.6249315648,2550.85183
229.7504088538,2580.79516333333
229.8758702072,2610.97183
230.001315625,2643.25183
230.1267451072,2671.40849666667
230.2521586538,2707.89516333333
230.3775562648,2738.21849666667
230.5029379402,2764.30516333333
230.62830368,2795.53516333333
230.7536534842,2826.01516333333
230.8789873528,2860.54183
231.0043052858,2893.90516333333
231.1296072832,2918.07849666667
231.254893345,2952.84183
231.3801634712,2984.60516333333
231.5054176618,3010.96183
231.6306559168,3041.87516333333
231.7558782362,3070.23849666667
231.88108462,3117.02516333333
232.0062750682,3149.19516333333
232.1314495808,3186.93516333333
232.2566081578,3210.76516333333
232.3817507992,3246.03516333333
232.506877505,3271.83516333333
232.6319882752,3303.12183
232.7570831098,3336.60516333333
232.8821620088,3374.04183
233.0072249722,3403.14849666667
233.132272,3433.29849666667
233.2573030922,3454.78516333333
233.3823182488,3493.53849666667
233.5073174698,3521.73516333333
233.6323007552,3551.85516333333
233.757268105,3569.92849666667
233.8822195192,3598.61183
234.0071549978,3629.05516333333
234.1320745408,3662.71183
234.2569781482,3681.01849666667
234.38186582,3724.31183
234.5067375562,3741.03183
234.6315933568,3769.72183
234.7564332218,3818.89183
234.8812571512,3822.90516333333
235.006065145,3849.41849666667
235.1308572032,3877.80183
235.2556333258,3895.43849666667
235.3803935128,3918.99516333333
235.5051377642,3946.29183
235.62986608,3973.11183
235.7545784602,3986.39516333333
235.8792749048,4009.07183
236.0039554138,4029.53183
236.1286199872,4049.94849666666
236.253268625,4074.41183
236.3779013272,4100.12849666666
236.5025180938,4118.43516333333
236.6271189248,4137.66516333333
236.7517038202,4164.99849666667
236.87627278,4186.18849666666
237.0008258042,4197.10849666666
237.1253628928,4228.85516333333
237.2498840458,4245.47849666666
237.3743892632,4266.12849666666
237.498878545,4287.69849666667
237.6233518912,4304.17849666666
237.7478093018,4317.60516333333
237.8722507768,4333.69849666667
237.9966763162,4348.27849666666
238.12108592,4364.36516333333
238.2454795882,4384.13849666666
238.3698573208,4383.12849666666
238.4942191178,4404.28849666666
238.6185649792,4413.96516333333
238.742894905,4427.52849666666
238.8672088952,4436.32183
238.9915069498,4456.20516333333
239.1157890688,4469.68849666666
239.2400552522,4479.27183
239.3643055,4492.68849666666
239.4885398122,4508.99183
239.6127581888,4514.83516333333
239.7369606298,4534.05183
239.8611471352,4533.10849666666
239.985317705,4553.30516333333
240.1094723392,4566.27849666666
240.2336110378,4577.95849666666
240.3577338008,4590.85183
240.4818406282,4598.41516333333
240.60593152,4612.86516333333
240.7300064762,4637.18849666667
240.8540654968,4631.19516333333
240.9781085818,4646.30516333333
241.1021357312,4657.79849666666
241.226146945,4678.57183
241.3501422232,4688.73516333333
241.4741215658,4696.02849666667
241.5980849728,4707.57516333333
241.7220324442,4713.53516333333
241.84596398,4725.13516333333
241.9698795802,4737.73849666667
242.0937792448,4755.98516333333
242.2176629738,4768.87516333333
242.3415307672,4791.61516333333
242.465382625,4813.17516333333
242.5892185472,4821.79183
242.7130385338,4805.11516333333
242.8368425848,4818.59849666667
242.9606307002,4840.46849666667
243.08440288,4862.58516333333
243.2081591242,4890.68849666667
243.3318994328,4911.88183
243.4556238058,4931.93516333333
243.5793322432,4954.15516333333
243.703024745,4962.54849666667
243.8267013112,4990.51849666667
243.9503619418,4990.24849666667
244.0740066368,4969.21183
244.1976353962,4962.29183
244.32124822,4975.99183
244.4448451082,5018.44183
244.5684260608,5058.13516333333
244.6919910778,5081.29516333333
244.8155401592,5110.51183
244.939073305,5129.21516333333
245.0625905152,5154.49516333333
245.1860917898,5175.63516333333
245.3095771288,5188.78516333333
245.4330465322,5218.64183
245.5565,5226.03849666667
245.6799375322,5253.08516333333
245.8033591288,5296.73849666667
245.9267647898,5304.72183
246.0501545152,5291.41183
246.173528305,5275.89183
246.2968861592,5309.25516333333
246.4202280778,5356.29849666667
246.5435540608,5418.15516333333
246.6668641082,5471.24183
246.79015822,5528.28183
246.9134363962,5568.45183
247.0366986368,5625.24516333333
247.1599449418,5656.72516333333
247.2831753112,5700.42849666666
247.406389745,5754.43183
247.5295882432,5779.30516333333
247.6527708058,5826.18849666666
247.7759374328,5865.11849666667
247.8990881242,5902.25516333333
248.02222288,5953.13849666666
248.1453417002,5996.31516333333
248.2684445848,6037.68516333333
248.3915315338,6087.12849666666
248.5146025472,6116.16516333333
248.637657625,6099.13849666666
248.7606967672,6089.44849666667
248.8837199738,6154.56849666666
249.0067272448,6225.88849666666
249.1297185802,6301.63849666666
249.25269398,6348.96516333333
249.3756534442,6422.43516333333
249.4985969728,6473.02516333333
249.6215245658,6557.20516333333
249.7444362232,6596.91849666666
249.867331945,6684.28516333333
249.9902117312,6738.97183
250.1130755818,6808.57183
250.2359234968,6884.42849666666
250.3587554762,6927.42849666666
250.48157152,6991.89516333333
250.6043716282,7058.87183
250.7271558008,7104.97183
250.8499240378,7179.52516333333
250.9726763392,7245.24516333333
251.095412705,7306.79516333333
251.2181331352,7366.94516333333
251.3408376298,7424.66849666667
251.4635261888,7495.34849666667
251.5861988122,7532.58516333333
251.7088555,7540.18183
251.8314962522,7580.61183
251.9541210688,7679.37849666666
252.0767299498,7773.10516333333
252.1993228952,7858.53849666666
252.321899905,7948.69849666667
252.4444609792,8029.14183
252.5670061178,8113.50516333333
252.6895353208,8199.08183
252.8120485882,8284.35183
252.93454592,8375.63516333333
253.0570273162,8449.09849666666
253.1794927768,8558.82516333333
253.3019423018,8634.93849666667
253.4243758912,8717.63849666666
253.546793545,8799.79849666667
253.6691952632,8885.06183
253.7915810458,8950.41183
253.9139508928,9033.83516333333
254.0363048042,9114.52849666667
254.15864278,9192.51849666667
254.2809648202,9282.06849666667
254.4032709248,9338.09516333333
254.5255610938,9417.16516333333
254.6478353272,9493.81182999999
254.770093625,9553.99183
254.8923359872,9611.60516333333
255.0145624138,9682.80182999999
255.1367729048,9720.31516333333
255.2589674602,9740.33516333333
255.38114608,9810.01182999999
255.5033087642,9915.82182999999
255.6254555128,10012.3984966667
255.7475863258,10104.4951633333
255.8697012032,10210.8651633333
255.991800145,10302.0751633333
256.1138831512,10409.1184966667
256.2359502218,10512.64183
256.3580013568,10633.4984966667
256.4800365562,10729.1384966667
256.60205582,10841.9151633333
256.7240591482,10940.4284966667
256.8460465408,11022.6951633333
256.9680179978,11121.2184966667
257.0899735192,11207.5084966667
257.211913105,11288.30183
257.3338367552,11361.75183
257.4557444698,11440.3151633333
257.5776362488,11502.8651633333
257.6995120922,11580.2784966667
257.821372,11643.8784966667
257.9432159722,11727.3284966667
258.0650440088,11803.12183
258.1868561098,11868.8451633333
258.3086522752,11930.08183
258.430432505,11996.2251633333
258.5521967992,12066.4484966667
258.6739451578,12142.21183
258.7956775808,12215.0584966667
258.9173940682,12292.07183
259.03909462,12344.98183
259.1607792362,12376.8484966667
259.2824479168,12433.2851633333
259.4041006618,12514.0451633333
259.5257374712,12587.2784966667
259.647358345,12662.30183
259.7689632832,12725.68183
259.8905522858,12787.5951633333
260.0121253528,12859.9884966667
260.1336824842,12904.49183
260.25522368,12982.8151633333
260.3767489402,13035.04183
260.4982582648,13090.5751633333
260.6197516538,13148.9251633333
260.7412291072,13201.2951633333
260.862690625,13263.2584966667
260.9841362072,13311.0384966667
261.1055658538,13363.9151633333
261.2269795648,13431.3251633333
261.3483773402,13483.6951633333
261.46975918,13536.07183
261.5911250842,13595.4951633333
261.7124750528,13648.1884966667
261.8338090858,13694.2651633333
261.9551271832,13761.29183
262.076429345,13827.8284966667
262.1977155712,13867.7084966667
262.3189858618,13913.3751633333
262.4402402168,13941.3484966667
262.5614786362,13978.4751633333
262.68270112,14014.6484966667
262.8039076682,14039.37183
262.9250982808,14090.2984966667
263.0462729578,14125.5784966667
263.1674316992,14156.3084966667
263.288574505,14187.08183
263.4097013752,14204.3351633333
263.5308123098,14201.0484966667
263.6519073088,14215.0951633333
263.7729863722,14253.13183
263.8940495,14282.8384966667
264.0150966922,14304.2484966667
264.1361279488,14343.74183
264.2571432698,14378.1151633333
264.3781426552,14422.03183
264.499126105,14460.19183
264.6200936192,14497.2384966667
264.7410451978,14527.0551633333
264.8619808408,14562.9084966667
264.9829005482,14596.0584966667
265.10380432,14611.13183
265.2246921562,14639.05183
265.3455640568,14669.10183
265.4664200218,14690.0084966667
265.5872600512,14709.65183
265.708084145,14741.9184966667
265.8288923032,14758.0651633333
265.9496845258,14783.4984966667
266.0704608128,14800.9584966667
266.1912211642,14804.2851633333
266.31196558,14812.24183
266.4326940602,14813.0551633333
266.5534066048,14822.77183
266.6741032138,14845.6551633333
266.7947838872,14845.9184966667
266.915448625,14849.2384966667
267.0360974272,14837.14183
267.1567302938,14833.71183
267.2773472248,14832.86183
267.3979482202,14838.5951633333
267.51853328,14823.1551633333
267.6391024042,14851.1584966667
267.7596555928,14879.5551633333
267.8801928458,14888.08183
268.0007141632,14900.5784966667
268.121219545,14931.4184966667
268.2417089912,14930.2251633333
268.3621825018,14939.8051633333
268.4826400768,14972.2784966667
268.6030817162,14973.3184966667
268.72350742,14987.8984966667
268.8439171882,15004.77183
268.9643110208,15014.6751633333
269.0846889178,15032.9651633333
269.2050508792,15030.9684966667
269.325396905,15028.1184966667
269.4457269952,15038.63183
269.5660411498,15048.6451633333
269.6863393688,15047.4951633333
269.8066216522,15067.85183
269.926888,15070.9884966667
270.0471384122,15074.8484966667
270.1673728888,15085.2084966667
270.2875914298,15087.49183
270.4077940352,15096.4451633333
270.527980705,15099.2684966667
270.6481514392,15099.44183
270.7683062378,15099.5984966667
270.8884451008,15100.3184966667
271.0085680282,15089.5851633333
271.12867502,15102.3384966667
271.2487660762,15093.4384966667
271.3688411968,15099.1584966667
271.4889003818,15105.6184966667
271.6089436312,15112.1751633333
271.728970945,15115.4684966667
271.8489823232,15105.8184966667
271.9689777658,15110.5251633333
272.0889572728,15111.5184966667
272.2089208442,15118.7951633333
272.32886848,15132.5184966667
272.4488001802,15132.50183
272.5687159448,15150.3751633333
272.6886157738,15177.0651633333
272.8084996672,15183.8984966667
272.928367625,15199.3984966667
273.0482196472,15228.6484966667
273.1680557338,15234.34183
273.2878758848,15243.8851633333
273.4076801002,15244.03183
273.52746838,15232.1384966667
273.6472407242,15235.4584966667
273.7669971328,15245.8151633333
273.8867376058,15251.01183
274.0064621432,15251.4884966667
274.126170745,15257.1651633333
274.2458634112,15264.5784966667
274.3655401418,15283.8951633333
274.4852009368,15289.7651633333
274.6048457962,15316.31183
274.72447472,15315.5951633333
274.8440877082,15321.5084966667
274.9636847608,15341.6884966667
275.0832658778,15353.5451633333
275.2028310592,15358.54183
275.322380305,15348.8351633333
275.4419136152,15375.0451633333
275.5614309898,15373.92183
275.6809324288,15374.11183
275.8004179322,15369.0784966667
275.9198875,15389.84183
276.0393411322,15376.1484966667
276.1587788288,15366.6184966667
276.2782005898,15364.7051633333
276.3976064152,15384.91183
276.516996305,15370.9051633333
276.6363702592,15384.1751633333
276.7557282778,15394.81183
276.8750703608,15402.52183
276.9943965082,15422.2484966667
277.11370672,15436.2151633333
277.2330009962,15441.57183
277.3522793368,15465.8351633333
277.4715417418,15465.6451633333
277.5907882112,15482.1751633333
277.710018745,15487.2684966667
277.8292333432,15491.0751633333
277.9484320058,15512.5951633333
278.0676147328,15503.0984966667
278.1867815242,15515.4051633333
278.30593238,15514.4784966667
278.4250673002,15529.34183
278.5441862848,15535.02183
278.6632893338,15551.2084966667
278.7823764472,15561.0251633333
278.901447625,15564.35183
279.0205028672,15577.45183
279.1395421738,15596.2551633333
279.2585655448,15598.0351633333
279.3775729802,15596.2184966667
279.49656448,15596.7284966667
279.6155400442,15601.8251633333
279.7344996728,15624.4351633333
279.8534433658,15617.21183
279.9723711232,15632.9284966667
280.091282945,15627.2451633333
280.2101788312,15618.8384966667
280.3290587818,15630.4984966667
280.4479227968,15617.8884966667
280.5667708762,15613.4651633333
280.68560302,15619.87183
280.8044192282,15618.17183
280.9232195008,15631.5784966667
281.0420038378,15642.9884966667
281.1607722392,15648.76183
281.279524705,15670.8384966667
281.3982612352,15671.9251633333
281.5169818298,15691.39183
281.6356864888,15704.8751633333
281.7543752122,15715.7784966667
281.873048,15712.4151633333
281.9917048522,15723.4051633333
282.1103457688,15738.93183
282.2289707498,15744.45183
282.3475797952,15749.16183
282.466172905,15768.5951633333
282.5847500792,15777.76183
282.7033113178,15781.24183
282.8218566208,15780.5884966667
282.9403859882,15760.6151633333
283.05889942,15759.8751633333
283.1773969162,15762.2284966667
283.2958784768,15758.28183
283.4143441018,15744.8984966667
283.5327937912,15738.67183
283.651227545,15739.71183
283.7696453632,15732.89183
283.8880472458,15729.0951633333
284.0064331928,15746.5384966667
284.1248032042,15751.1051633333
284.24315728,15760.5784966667
284.3614954202,15773.6484966667
284.4798176248,15786.9051633333
284.5981238938,15806.5951633333
284.7164142272,15823.6451633333
284.834688625,15822.3851633333
284.9529470872,15823.2151633333
285.0711896138,15830.58183
285.1894162048,15821.2451633333
285.3076268602,15822.46183
285.42582158,15831.93183
285.5440003642,15826.9684966667
285.6621632128,15824.3951633333
285.7803101258,15828.9084966667
285.8984411032,15832.3484966667
286.016556145,15816.48183
286.1346552512,15817.7384966667
286.2527384218,15827.65183
286.3708056568,15817.0684966667
286.4888569562,15821.73183
286.60689232,15831.1684966667
286.7249117482,15822.72183
286.8429152408,15830.0884966667
286.9609027978,15834.66183
287.0788744192,15844.2884966667
287.196830105,15864.7351633333
287.3147698552,15840.42183
287.4326936698,15833.59183
287.5506015488,15832.7984966667
287.6684934922,15841.3284966667
287.7863695,15833.6051633333
287.9042295722,15823.7851633333
288.0220737088,15828.90183
288.1399019098,15830.0851633333
288.2577141752,15837.90183
288.375510505,15826.0551633333
288.4932908992,15818.1784966667
288.6110553578,15806.21183
288.7288038808,15799.6751633333
288.8465364682,15791.12183
288.96425312,15776.0684966667
289.0819538362,15781.8284966667
289.1996386168,15788.5184966667
289.3173074618,15814.1851633333
289.4349603712,15819.57183
289.552597345,15823.08183
289.6702183832,15833.5484966667
289.7878234858,15852.91183
289.9054126528,15854.3851633333
290.0229858842,15877.9951633333
290.14054318,15888.3084966667
290.2580845402,15909.2251633333
290.3756099648,15927.7284966667
290.4931194538,15943.61183
290.6106130072,15967.93183
290.728090625,15976.5784966667
290.8455523072,15991.2084966667
290.9629980538,16013.9051633334
291.0804278648,16030.2884966667
291.1978417402,16048.2784966667
291.31523968,16070.0951633334
291.4326216842,16077.82183
291.5499877528,16098.54183
291.6673378858,16134.2184966667
291.7846720832,16150.8284966667
291.901990345,16171.6751633334
292.0192926712,16194.4584966667
292.1365790618,16215.1151633333
292.2538495168,16226.9484966667
292.3711040362,16234.1951633333
292.48834262,16256.8884966667
292.6055652682,16267.4184966667
292.7227719808,16292.9484966667
292.8399627578,16313.0851633334
292.9571375992,16332.98183
293.074296505,16358.9951633334
293.1914394752,16366.4784966667
293.3085665098,16383.2684966667
293.4256776088,16408.81183
293.5427727722,16426.8384966667
293.659852,16466.1251633334
293.7769152922,16487.6084966667
293.8939626488,16516.14183
294.0109940698,16527.3384966667
294.1280095552,16541.4084966667
294.245009105,16562.2584966667
294.3619927192,16574.7184966667
294.4789603978,16609.1851633333
294.5959121408,16628.8584966667
294.7128479482,16641.7151633333
294.82976782,16683.9584966667
294.9466717562,16682.16183
295.0635597568,16716.4251633333
295.1804318218,16743.9551633333
295.2972879512,16758.75183
295.414128145,16773.10183
295.5309524032,16807.8551633333
295.6477607258,16826.2851633333
295.7645531128,16837.9051633333
295.8813295642,16859.2851633333
295.99809008,16887.4651633333
296.1148346602,16912.00183
296.2315633048,16961.39183
296.3482760138,16944.1451633333
296.4649727872,16969.54183
296.581653625,17006.53183
296.6983185272,17041.9684966667
296.8149674938,17071.11183
296.9316005248,17095.71183
297.0482176202,17117.5751633333
297.16481878,17124.10183
297.2814040042,17152.55183
297.3979732928,17169.56183
297.5145266458,17195.8184966667
297.6310640632,17211.4984966667
297.747585545,17236.8284966667
297.8640910912,17259.5584966667
297.9805807018,17266.0351633333
298.0970543768,17295.7084966667
298.2135121162,17304.2484966667
298.32995392,17328.5251633333
298.4463797882,17335.6351633333
298.5627897208,17353.4584966667
298.6791837178,17360.8551633333
298.7955617792,17390.9451633333
298.911923905,17414.3184966667
299.0282700952,17439.22183
299.1446003498,17446.4684966667
299.2609146688,17454.4851633333
299.3772130522,17471.8351633333
299.4934955,17459.1184966667
299.6097620122,17499.9651633333
299.7260125888,17507.1684966667
299.8422472298,17517.35183
299.9584659352,17518.90183
300.074668705,17549.3451633333
300.1908555392,17559.0351633333
300.3070264378,17560.60183
300.4231814008,17567.54183
300.5393204282,17572.81183
300.65544352,17601.11183
300.7715506762,17604.50183
300.8876418968,17616.3551633333
301.0037171818,17642.2251633333
301.1197765312,17635.06183
301.235819945,17638.0851633333
301.3518474232,17645.9284966667
301.4678589658,17646.76183
301.5838545728,17651.9451633333
301.6998342442,17650.59183
301.81579798,17668.9251633333
301.9317457802,17665.1051633333
302.0476776448,17661.35183
302.1635935738,17662.86183
302.2794935672,17677.6651633333
302.395377625,17673.29183
302.5112457472,17688.6684966667
302.6270979338,17689.86183
302.7429341848,17698.80183
302.8587545002,17709.5051633333
302.97455888,17713.6584966667
303.0903473242,17714.28183
303.2061198328,17721.1351633333
