UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137493
Integration Time,1000
Averages,300
Date,9/26/2020 4:16:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21415.5894477778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.83333333333
181.9732053322,-92.7138855555555
182.1045947288,-96.0472188888888
182.2359681898,-98.0438855555555
182.3673257152,-60.9872188888889
182.498667305,-58.6638855555555
182.6299929592,-61.2238855555555
182.7613026778,-60.4538855555555
182.8925964608,-59.1972188888889
183.0238743082,-58.0438855555555
183.15513622,-60.8805522222222
183.2863821962,-59.5338855555555
183.4176122368,-55.5172188888889
183.5488263418,-53.5872188888888
183.6800245112,-58.8772188888889
183.811206745,-53.2572188888889
183.9423730432,-56.6705522222222
184.0735234058,-56.2905522222222
184.2046578328,-52.9572188888889
184.3357763242,-55.5072188888889
184.46687888,-55.9638855555555
184.5979655002,-52.5638855555555
184.7290361848,-55.9505522222222
184.8600909338,-53.0505522222222
184.9911297472,-51.8438855555555
185.122152625,-55.1938855555555
185.2531595672,-51.0805522222222
185.3841505738,-52.8138855555555
185.5151256448,-51.0138855555555
185.6460847802,-53.7238855555555
185.77702798,-55.6372188888889
185.9079552442,-54.7105522222222
186.0388665728,-52.8272188888889
186.1697619658,-53.3805522222222
186.3006414232,-50.3272188888889
186.431504945,-55.2005522222222
186.5623525312,-52.3572188888889
186.6931841818,-56.4838855555555
186.8239998968,-54.4138855555555
186.9547996762,-48.4705522222222
187.08558352,-53.6272188888888
187.2163514282,-49.7438855555555
187.3471034008,-57.1838855555555
187.4778394378,-55.7272188888889
187.6085595392,-50.3338855555555
187.739263705,-50.9305522222222
187.8699519352,-52.6838855555555
188.0006242298,-52.1972188888888
188.1312805888,-49.8572188888889
188.2619210122,-51.1005522222222
188.3925455,-54.5505522222222
188.5231540522,-53.1705522222222
188.6537466688,-53.6672188888888
188.7843233498,-54.3705522222222
188.9148840952,-51.8505522222222
189.045428905,-51.8172188888889
189.1759577792,-53.6438855555555
189.3064707178,-50.0205522222222
189.4369677208,-53.6138855555555
189.5674487882,-52.8938855555555
189.69791392,-46.0472188888889
189.8283631162,-51.9805522222222
189.9587963768,-53.2205522222222
190.0892137018,-50.6938855555555
190.2196150912,-51.9105522222222
190.350000545,-52.0238855555555
190.4803700632,-52.1438855555555
190.6107236458,-50.5005522222222
190.7410612928,-51.7305522222222
190.8713830042,-43.9272188888889
191.00168878,-49.3338855555555
191.1319786202,-49.0438855555555
191.2622525248,-50.7505522222222
191.3925104938,-45.1272188888889
191.5227525272,-48.6205522222222
191.652978625,-42.7438855555555
191.7831887872,-45.1105522222222
191.9133830138,-47.8305522222222
192.0435613048,-46.8605522222222
192.1737236602,-45.4805522222222
192.30387008,-46.0705522222222
192.4340005642,-49.4338855555555
192.5641151128,-44.0538855555555
192.6942137258,-47.9705522222222
192.8242964032,-42.7072188888889
192.954363145,-43.9472188888889
193.0844139512,-44.6405522222222
193.2144488218,-43.8938855555555
193.3444677568,-45.5238855555555
193.4744707562,-41.1272188888889
193.60445782,-42.4738855555555
193.7344289482,-40.7738855555555
193.8643841408,-39.2105522222222
193.9943233978,-38.5838855555556
194.1242467192,-38.1205522222222
194.254154105,-36.3172188888889
194.3840455552,-37.3705522222222
194.5139210698,-39.4672188888889
194.6437806488,-38.6005522222222
194.7736242922,-37.5638855555555
194.903452,-38.4272188888889
195.0332637722,-27.7405522222222
195.1630596088,-35.0738855555555
195.2928395098,-34.5505522222222
195.4226034752,-27.3472188888889
195.552351505,-31.0238855555555
195.6820835992,-26.7572188888889
195.8117997578,-29.4705522222222
195.9414999808,-29.5138855555556
196.0711842682,-29.9238855555556
196.20085262,-24.1338855555556
196.3305050362,-25.2805522222222
196.4601415168,-20.1772188888889
196.5897620618,-15.9038855555556
196.7193666712,-16.7005522222222
196.848955345,-20.4172188888889
196.9785280832,-21.3672188888889
197.1080848858,-22.1605522222222
197.2376257528,-17.9938855555556
197.3671506842,-15.9105522222222
197.49665968,-12.1805522222222
197.6261527402,-9.16721888888888
197.7556298648,-6.37055222222221
197.8850910538,-6.14055222222221
198.0145363072,-4.62721888888888
198.143965625,-2.83055222222222
198.2733790072,-6.15055222222221
198.4027764538,-0.477218888888883
198.5321579648,1.03278111111112
198.6615235402,6.16611444444446
198.79087318,9.11611444444445
198.9202068842,12.1261144444444
199.0495246528,11.2027811111111
199.1788264858,13.5394477777778
199.3081123832,13.4327811111111
199.437382345,13.9861144444444
199.5666363712,12.1261144444444
199.6958744618,10.0327811111111
199.8250966168,15.4727811111111
199.9543028362,19.7461144444444
200.08349312,19.1961144444444
200.2126674682,21.2461144444444
200.3418258808,27.0661144444444
200.4709683578,25.1161144444444
200.6000948992,26.3361144444444
200.729205505,24.0827811111111
200.8583001752,31.1861144444445
200.9873789098,35.6161144444445
201.1164417088,35.3194477777778
201.2454885722,41.8994477777778
201.3745195,40.9794477777778
201.5035344922,42.6927811111111
201.6325335488,44.8527811111111
201.7615166698,50.0827811111112
201.8904838552,48.8594477777778
202.019435105,52.3794477777778
202.1483704192,53.8394477777778
202.2772897978,53.6161144444445
202.4061932408,55.4161144444445
202.5350807482,54.4061144444445
202.66395232,60.9561144444445
202.7928079562,60.3694477777778
202.9216476568,66.8694477777778
203.0504714218,67.4327811111112
203.1792792512,66.6627811111112
203.308071145,67.1294477777778
203.4368471032,82.8027811111112
203.5656071258,72.4294477777779
203.6943512128,75.2227811111112
203.8230793642,78.9527811111112
203.95179158,79.7261144444445
204.0804878602,79.9661144444445
204.2091682048,87.8227811111112
204.3378326138,85.8994477777779
204.4664810872,91.3394477777778
204.595113625,91.1594477777778
204.7237302272,95.2727811111112
204.8523308938,98.7327811111112
204.9809156248,98.2561144444445
205.1094844202,104.552781111111
205.23803728,104.669447777778
205.3665742042,107.572781111111
205.4950951928,112.912781111111
205.6236002458,110.612781111111
205.7520893632,118.226114444444
205.880562545,119.966114444444
206.0090197912,120.852781111111
206.1374611018,123.259447777778
206.2658864768,132.302781111111
206.3942959162,129.789447777778
206.52268942,130.992781111111
206.6510669882,135.422781111111
206.7794286208,142.622781111111
206.9077743178,141.772781111111
207.0361040792,148.819447777778
207.164417905,148.556114444444
207.2927157952,151.472781111111
207.4209977498,155.232781111111
207.5492637688,158.729447777778
207.6775138522,165.766114444444
207.805748,165.606114444444
207.9339662122,173.026114444444
208.0621684888,170.939447777778
208.1903548298,177.766114444444
208.3185252352,180.016114444444
208.446679705,186.316114444444
208.5748182392,191.339447777778
208.7029408378,194.192781111111
208.8310475008,196.322781111111
208.9591382282,203.862781111111
209.08721302,202.806114444444
209.2152718762,208.219447777778
209.3433147968,219.236114444444
209.4713417818,217.799447777778
209.5993528312,221.662781111111
209.727347945,225.009447777778
209.8553271232,229.896114444444
209.9832903658,236.019447777778
210.1112376728,237.619447777778
210.2391690442,240.539447777778
210.36708448,243.649447777778
210.4949839802,252.046114444444
210.6228675448,258.622781111111
210.7507351738,265.562781111111
210.8785868672,266.522781111111
211.006422625,274.659447777778
211.1342424472,285.516114444445
211.2620463338,286.456114444445
211.3898342848,295.532781111111
211.5176063002,298.802781111111
211.64536238,307.512781111111
211.7731025242,310.106114444445
211.9008267328,320.192781111111
212.0285350058,325.929447777778
212.1562273432,335.256114444445
212.283903745,345.609447777778
212.4115642112,348.012781111111
212.5392087418,356.129447777778
212.6668373368,364.359447777778
212.7944499962,369.262781111111
212.92204672,377.206114444444
213.0496275082,384.016114444444
213.1771923608,393.732781111111
213.3047412778,403.826114444444
213.4322742592,407.206114444444
213.559791305,417.136114444444
213.6872924152,426.416114444444
213.8147775898,433.249447777778
213.9422468288,442.736114444444
214.0697001322,452.376114444444
214.1971375,458.359447777778
214.3245589322,469.719447777778
214.4519644288,477.712781111111
214.5793539898,488.772781111111
214.7067276152,495.552781111111
214.834085305,506.216114444445
214.9614270592,514.476114444445
215.0887528778,526.349447777778
215.2160627608,533.582781111111
215.3433567082,546.999447777778
215.47063472,555.992781111111
215.5978967962,566.629447777778
215.7251429368,580.962781111111
215.8523731418,589.929447777778
215.9795874112,595.552781111111
216.106785745,605.702781111111
216.2339681432,619.366114444445
216.3611346058,633.139447777778
216.4882851328,640.876114444445
216.6154197242,650.812781111111
216.74253838,666.396114444445
216.8696411002,676.186114444445
216.9967278848,688.102781111112
217.1237987338,699.959447777778
217.2508536472,710.816114444445
217.377892625,726.439447777778
217.5049156672,740.716114444445
217.6319227738,749.906114444445
217.7589139448,763.602781111112
217.8858891802,777.586114444445
218.01284848,793.196114444445
218.1397918442,806.426114444445
218.2667192728,824.216114444445
218.3936307658,838.339447777778
218.5205263232,852.346114444445
218.647405945,870.416114444445
218.7742696312,883.966114444445
218.9011173818,898.022781111112
219.0279491968,912.572781111112
219.1547650762,927.722781111112
219.28156502,945.946114444445
219.4083490282,962.909447777778
219.5351171008,979.319447777778
219.6618692378,996.376114444445
219.7886054392,1012.34611444444
219.915325705,1028.12278111111
220.0420300352,1042.94278111111
220.1687184298,1060.34611444444
220.2953908888,1079.28611444444
220.4220474122,1095.79944777778
220.548688,1112.26278111111
220.6753126522,1129.76278111111
220.8019213688,1151.57944777778
220.9285141498,1168.32944777778
221.0550909952,1189.01278111111
221.181651905,1207.98944777778
221.3081968792,1222.98944777778
221.4347259178,1249.05611444444
221.5612390208,1266.99611444444
221.6877361882,1281.67278111111
221.81421742,1304.96611444444
221.9406827162,1326.03944777778
222.0671320768,1352.02944777778
222.1935655018,1368.45278111111
222.3199829912,1392.99278111111
222.446384545,1414.31611444444
222.5727701632,1431.70944777778
222.6991398458,1458.58611444444
222.8254935928,1479.68611444444
222.9518314042,1501.66611444444
223.07815328,1527.52278111111
223.2044592202,1550.44944777778
223.3307492248,1575.30611444444
223.4570232938,1596.20944777778
223.5832814272,1617.23611444444
223.709523625,1641.59944777778
223.8357498872,1669.96611444444
223.9619602138,1693.76611444444
224.0881546048,1713.99944777778
224.2143330602,1738.93944777778
224.34049558,1766.85611444444
224.4666421642,1789.59611444444
224.5927728128,1823.36278111111
224.7188875258,1842.00278111111
224.8449863032,1874.08278111111
224.971069145,1901.80944777778
225.0971360512,1925.87611444444
225.2231870218,1957.04611444444
225.3492220568,1987.51944777778
225.4752411562,2018.28278111111
225.60124432,2049.14278111111
225.7272315482,2081.41944777778
225.8532028408,2109.17611444444
225.9791581978,2138.28944777778
226.1050976192,2166.27278111111
226.231021105,2203.14611444444
226.3569286552,2232.32944777778
226.4828202698,2260.43611444444
226.6086959488,2300.36944777778
226.7345556922,2324.01944777778
226.8603995,2359.61611444444
226.9862273722,2395.98944777778
227.1120393088,2428.45611444444
227.2378353098,2459.81278111111
227.3636153752,2496.08278111111
227.489379505,2535.86944777778
227.6151276992,2560.26611444444
227.7408599578,2589.91944777778
227.8665762808,2629.27278111111
227.9922766682,2666.19278111111
228.11796112,2700.58611444444
228.2436296362,2737.15611444444
228.3692822168,2774.26278111111
228.4949188618,2804.00278111111
228.6205395712,2844.86278111111
228.746144345,2887.26611444444
228.8717331832,2924.14611444444
228.9973060858,2958.55278111111
229.1228630528,2994.19278111111
229.2484040842,3036.79944777778
229.37392918,3071.07278111111
229.4994383402,3114.89278111111
229.6249315648,3147.48278111111
229.7504088538,3182.01611444444
229.8758702072,3225.79278111111
230.001315625,3266.20611444444
230.1267451072,3300.94944777778
230.2521586538,3348.77944777778
230.3775562648,3381.23278111111
230.5029379402,3416.83944777778
230.62830368,3452.11278111111
230.7536534842,3493.57944777778
230.8789873528,3532.16944777778
231.0043052858,3580.85944777778
231.1296072832,3613.18278111111
231.254893345,3652.18944777778
231.3801634712,3692.60944777778
231.5054176618,3725.40944777777
231.6306559168,3765.68611444444
231.7558782362,3799.31944777777
231.88108462,3854.95278111111
232.0062750682,3897.29944777778
232.1314495808,3940.32944777777
232.2566081578,3972.61944777777
232.3817507992,4017.15278111111
232.506877505,4056.63611444444
232.6319882752,4092.94611444444
232.7570831098,4134.75944777778
232.8821620088,4181.29278111111
233.0072249722,4220.70944777778
233.132272,4255.18611444444
233.2573030922,4286.09944777777
233.3823182488,4333.10944777778
233.5073174698,4365.29611444444
233.6323007552,4404.02611444444
233.757268105,4428.55611444444
233.8822195192,4467.33611444444
234.0071549978,4505.55611444444
234.1320745408,4548.56944777778
234.2569781482,4575.70944777778
234.38186582,4623.42278111111
234.5067375562,4649.91611444444
234.6315933568,4684.04944777777
234.7564332218,4738.90611444444
234.8812571512,4752.58611444444
235.006065145,4788.00611444444
235.1308572032,4820.57944777778
235.2556333258,4847.67611444444
235.3803935128,4879.72944777778
235.5051377642,4921.41611444444
235.62986608,4946.30944777777
235.7545784602,4967.83944777777
235.8792749048,4996.63278111111
236.0039554138,5027.08611444444
236.1286199872,5054.81611444444
236.253268625,5085.49611444444
236.3779013272,5122.46278111111
236.5025180938,5143.94944777778
236.6271189248,5167.63278111111
236.7517038202,5196.18944777778
236.87627278,5229.52278111111
237.0008258042,5250.28944777778
237.1253628928,5288.01278111111
237.2498840458,5313.65278111111
237.3743892632,5335.07611444444
237.498878545,5362.01278111111
237.6233518912,5381.12278111111
237.7478093018,5406.22278111111
237.8722507768,5429.43278111111
237.9966763162,5444.85611444444
238.12108592,5467.03278111111
238.2454795882,5495.66278111111
238.3698573208,5504.17944777778
238.4942191178,5523.88278111111
238.6185649792,5540.25278111111
238.742894905,5557.12278111111
238.8672088952,5578.61611444444
238.9915069498,5599.34944777778
239.1157890688,5618.56278111111
239.2400552522,5632.04944777778
239.3643055,5649.99611444444
239.4885398122,5665.43278111111
239.6127581888,5682.86944777778
239.7369606298,5708.27278111111
239.8611471352,5716.66611444444
239.985317705,5740.19944777778
240.1094723392,5754.65278111111
240.2336110378,5768.24611444444
240.3577338008,5786.00278111111
240.4818406282,5800.34278111111
240.60593152,5816.97944777778
240.7300064762,5847.22278111111
240.8540654968,5851.32944777778
240.9781085818,5869.56278111111
241.1021357312,5880.59611444444
241.226146945,5905.72944777778
241.3501422232,5922.28611444444
241.4741215658,5934.41611444444
241.5980849728,5954.70278111111
241.7220324442,5960.74944777778
241.84596398,5979.12611444444
241.9698795802,5996.53944777778
242.0937792448,6016.00944777778
242.2176629738,6041.14611444444
242.3415307672,6068.82278111111
242.465382625,6093.01944777777
242.5892185472,6104.20944777777
242.7130385338,6090.61278111111
242.8368425848,6105.30611444444
242.9606307002,6133.25944777778
243.08440288,6162.69611444444
243.2081591242,6191.49611444444
243.3318994328,6226.05278111111
243.4556238058,6249.27611444444
243.5793322432,6279.55278111111
243.703024745,6291.24611444444
243.8267013112,6329.09611444444
243.9503619418,6336.66278111111
244.0740066368,6310.71944777777
244.1976353962,6304.23611444444
244.32124822,6322.60944777778
244.4448451082,6368.32278111111
244.5684260608,6416.44611444444
244.6919910778,6451.07944777778
244.8155401592,6483.59278111111
244.939073305,6508.42944777777
245.0625905152,6543.69278111111
245.1860917898,6568.22278111111
245.3095771288,6585.52278111111
245.4330465322,6627.44278111111
245.5565,6637.33611444444
245.6799375322,6674.05278111111
245.8033591288,6730.43944777778
245.9267647898,6745.26278111111
246.0501545152,6728.54278111111
246.173528305,6711.33944777777
246.2968861592,6747.12611444444
246.4202280778,6803.54944777778
246.5435540608,6875.74278111111
246.6668641082,6947.12278111111
246.79015822,7022.62611444444
246.9134363962,7074.71944777778
247.0366986368,7142.27944777778
247.1599449418,7177.94944777778
247.2831753112,7229.84278111111
247.406389745,7291.15278111111
247.5295882432,7335.20944777778
247.6527708058,7394.08278111111
247.7759374328,7449.18944777778
247.8990881242,7491.96611444445
248.02222288,7551.44611444445
248.1453417002,7607.15611444445
248.2684445848,7656.93944777778
248.3915315338,7720.83944777778
248.5146025472,7753.86944777778
248.637657625,7740.15611444445
248.7606967672,7726.09611444445
248.8837199738,7808.88944777778
249.0067272448,7900.63278111111
249.1297185802,7988.11611444445
249.25269398,8050.69278111111
249.3756534442,8138.70944777778
249.4985969728,8199.43278111112
249.6215245658,8297.08611444445
249.7444362232,8355.37944777778
249.867331945,8459.82278111112
249.9902117312,8524.45278111111
250.1130755818,8606.49611444445
250.2359234968,8703.84278111112
250.3587554762,8758.32278111112
250.48157152,8839.16944777779
250.6043716282,8908.72611444445
250.7271558008,8967.93278111112
250.8499240378,9066.92944777779
250.9726763392,9151.48944777779
251.095412705,9224.19944777779
251.2181331352,9295.27278111112
251.3408376298,9371.16611444445
251.4635261888,9454.68944777778
251.5861988122,9511.77278111112
251.7088555,9523.49611444445
251.8314962522,9560.49278111112
251.9541210688,9678.58611444445
252.0767299498,9788.48278111112
252.1993228952,9901.98944777778
252.321899905,10005.9027811111
252.4444609792,10101.2061144444
252.5670061178,10207.9527811111
252.6895353208,10307.2461144444
252.8120485882,10412.8094477778
252.93454592,10535.7761144444
253.0570273162,10615.2527811111
253.1794927768,10744.1894477778
253.3019423018,10832.9961144444
253.4243758912,10934.2661144444
253.546793545,11043.3294477778
253.6691952632,11138.4361144445
253.7915810458,11226.0094477778
253.9139508928,11325.6761144444
254.0363048042,11425.8827811111
254.15864278,11515.6961144445
254.2809648202,11621.1694477778
254.4032709248,11695.7194477778
254.5255610938,11781.2727811111
254.6478353272,11868.3327811111
254.770093625,11951.0894477778
254.8923359872,12033.3827811111
255.0145624138,12118.4461144445
255.1367729048,12162.3361144445
255.2589674602,12193.1994477778
255.38114608,12282.4094477778
255.5033087642,12404.9594477778
255.6254555128,12523.6794477778
255.7475863258,12629.5294477778
255.8697012032,12750.8894477778
255.991800145,12846.3061144445
256.1138831512,12989.5694477778
256.2359502218,13118.3294477778
256.3580013568,13260.0561144445
256.4800365562,13376.5994477778
256.60205582,13514.9661144445
256.7240591482,13626.4361144445
256.8460465408,13729.4661144445
256.9680179978,13855.0627811111
257.0899735192,13956.4594477778
257.211913105,14041.1061144445
257.3338367552,14145.1161144445
257.4557444698,14234.0594477778
257.5776362488,14321.5261144445
257.6995120922,14410.8327811111
257.821372,14485.3394477778
257.9432159722,14572.4794477778
258.0650440088,14662.0027811111
258.1868561098,14742.8261144445
258.3086522752,14826.8027811111
258.430432505,14904.0861144445
258.5521967992,14988.4094477778
258.6739451578,15085.4527811111
258.7956775808,15179.4927811111
258.9173940682,15262.8394477778
259.03909462,15323.7027811111
259.1607792362,15363.9527811111
259.2824479168,15432.0361144445
259.4041006618,15533.3394477778
259.5257374712,15626.5527811111
259.647358345,15715.4094477778
259.7689632832,15780.6827811111
259.8905522858,15854.5994477778
260.0121253528,15952.4561144445
260.1336824842,15998.2827811111
260.25522368,16089.9561144445
260.3767489402,16146.1927811111
260.4982582648,16225.9627811111
260.6197516538,16295.5127811111
260.7412291072,16353.5661144444
260.862690625,16428.7327811111
260.9841362072,16493.4527811111
261.1055658538,16559.6627811111
261.2269795648,16636.2294477778
261.3483773402,16697.6194477778
261.46975918,16750.5294477778
261.5911250842,16820.8694477778
261.7124750528,16888.8894477778
261.8338090858,16947.5461144444
261.9551271832,17024.2394477778
262.076429345,17108.8961144445
262.1977155712,17161.5727811111
262.3189858618,17219.3727811111
262.4402402168,17260.3294477778
262.5614786362,17303.3627811111
262.68270112,17348.9161144445
262.8039076682,17379.7694477778
262.9250982808,17433.2161144445
263.0462729578,17480.5927811111
263.1674316992,17507.6027811111
263.288574505,17546.2594477778
263.4097013752,17566.3527811111
263.5308123098,17561.7127811111
263.6519073088,17577.8527811111
263.7729863722,17614.7294477778
263.8940495,17646.9794477778
264.0150966922,17674.4227811111
264.1361279488,17731.8727811111
264.2571432698,17769.1761144444
264.3781426552,17819.1761144444
264.499126105,17865.8494477778
264.6200936192,17919.3561144444
264.7410451978,17944.5961144444
264.8619808408,17972.2961144444
264.9829005482,18023.3494477778
265.10380432,18046.5294477778
265.2246921562,18077.8994477778
265.3455640568,18108.3961144444
265.4664200218,18151.6594477778
265.5872600512,18166.1794477778
265.708084145,18199.1727811111
265.8288923032,18222.9994477778
265.9496845258,18237.7794477778
266.0704608128,18263.9594477778
266.1912211642,18276.9161144444
266.31196558,18282.7661144444
266.4326940602,18285.3761144444
266.5534066048,18297.3427811111
266.6741032138,18310.1027811111
266.7947838872,18313.9927811111
266.915448625,18321.5794477778
267.0360974272,18313.3061144444
267.1567302938,18305.8394477778
267.2773472248,18302.7961144444
267.3979482202,18307.5527811111
267.51853328,18290.9061144444
267.6391024042,18319.2494477778
267.7596555928,18337.4194477778
267.8801928458,18352.5427811111
268.0007141632,18363.0627811111
268.121219545,18398.2927811111
268.2417089912,18399.5394477778
268.3621825018,18414.1661144444
268.4826400768,18448.8661144444
268.6030817162,18456.6661144444
268.72350742,18482.4461144444
268.8439171882,18497.5661144444
268.9643110208,18512.3494477778
269.0846889178,18525.4594477778
269.2050508792,18523.0327811111
269.325396905,18521.5927811111
269.4457269952,18533.5594477778
269.5660411498,18534.5094477778
269.6863393688,18531.3127811111
269.8066216522,18544.4427811111
269.926888,18552.8594477778
270.0471384122,18557.0261144444
270.1673728888,18571.5594477778
270.2875914298,18571.8261144444
270.4077940352,18589.3761144444
270.527980705,18583.8361144444
270.6481514392,18592.3894477778
270.7683062378,18591.7361144445
270.8884451008,18589.0694477778
271.0085680282,18572.0994477778
271.12867502,18580.6294477778
271.2487660762,18572.6561144444
271.3688411968,18574.3061144444
271.4889003818,18590.8027811111
271.6089436312,18595.1394477778
271.728970945,18607.0561144445
271.8489823232,18591.9727811111
271.9689777658,18581.0294477778
272.0889572728,18592.2927811111
272.2089208442,18612.9494477778
272.32886848,18626.0227811111
272.4488001802,18619.7894477778
272.5687159448,18629.5261144444
272.6886157738,18666.6594477778
272.8084996672,18675.5927811111
272.928367625,18689.4194477778
273.0482196472,18720.2627811111
273.1680557338,18726.0161144445
273.2878758848,18738.2961144444
273.4076801002,18737.5394477778
273.52746838,18724.5527811111
273.6472407242,18727.1661144445
273.7669971328,18743.8527811111
273.8867376058,18748.0027811111
274.0064621432,18739.1861144445
274.126170745,18744.6494477778
274.2458634112,18758.1127811111
274.3655401418,18773.9161144445
274.4852009368,18775.8694477778
274.6048457962,18799.9194477778
274.72447472,18799.7161144445
274.8440877082,18809.6861144445
274.9636847608,18826.1394477778
275.0832658778,18845.5994477778
275.2028310592,18849.0927811111
275.322380305,18847.2394477778
275.4419136152,18872.8161144445
275.5614309898,18858.9927811111
275.6809324288,18865.8294477778
275.8004179322,18867.5427811111
275.9198875,18875.0561144445
276.0393411322,18875.3861144445
276.1587788288,18860.8827811111
276.2782005898,18867.1994477778
276.3976064152,18886.7394477778
276.516996305,18862.9227811111
276.6363702592,18874.5727811111
276.7557282778,18881.4761144445
276.8750703608,18881.7694477778
276.9943965082,18908.1894477778
277.11370672,18918.7761144445
277.2330009962,18927.7661144445
277.3522793368,18966.1661144445
277.4715417418,18963.0594477778
277.5907882112,18965.5961144445
277.710018745,18986.4194477778
277.8292333432,18986.8094477778
277.9484320058,18991.5261144445
278.0676147328,18994.7227811111
278.1867815242,18988.5461144445
278.30593238,18987.0027811111
278.4250673002,18996.0327811111
278.5441862848,19007.8427811111
278.6632893338,19032.4027811111
278.7823764472,19042.5961144445
278.901447625,19050.3094477778
279.0205028672,19059.8827811111
279.1395421738,19088.8361144445
279.2585655448,19105.9727811111
279.3775729802,19101.2494477778
279.49656448,19099.1394477778
279.6155400442,19103.4994477778
279.7344996728,19115.4161144445
279.8534433658,19102.3361144445
279.9723711232,19115.0861144445
280.091282945,19114.6727811111
280.2101788312,19112.2827811111
280.3290587818,19138.4094477778
280.4479227968,19128.9461144445
280.5667708762,19112.7394477778
280.68560302,19114.9294477778
280.8044192282,19104.3327811111
280.9232195008,19120.4427811111
281.0420038378,19130.6661144445
281.1607722392,19135.0194477778
281.279524705,19161.7927811111
281.3982612352,19155.5227811111
281.5169818298,19180.6427811111
281.6356864888,19204.3627811111
281.7543752122,19220.6361144445
281.873048,19218.6527811111
281.9917048522,19228.3694477778
282.1103457688,19236.7694477778
282.2289707498,19239.8561144445
282.3475797952,19256.1861144445
282.466172905,19273.7894477778
282.5847500792,19282.8427811111
282.7033113178,19275.5727811111
282.8218566208,19253.7761144445
282.9403859882,19243.0461144445
283.05889942,19251.8161144445
283.1773969162,19253.4761144445
283.2958784768,19252.2394477778
283.4143441018,19240.7961144445
283.5327937912,19226.3927811111
283.651227545,19228.9294477778
283.7696453632,19210.6727811111
283.8880472458,19218.8694477778
284.0064331928,19226.9127811111
284.1248032042,19228.9461144445
284.24315728,19244.3861144445
284.3614954202,19254.6961144445
284.4798176248,19259.1894477778
284.5981238938,19282.7194477778
284.7164142272,19311.7594477778
284.834688625,19310.2361144445
284.9529470872,19309.3727811111
285.0711896138,19304.8461144445
285.1894162048,19307.8094477778
285.3076268602,19307.6294477778
285.42582158,19299.6061144445
285.5440003642,19307.3594477778
285.6621632128,19296.9627811111
285.7803101258,19295.8261144445
285.8984411032,19299.1227811111
286.016556145,19286.8627811111
286.1346552512,19295.5161144445
286.2527384218,19296.4627811111
286.3708056568,19287.4794477778
286.4888569562,19280.7694477778
286.60689232,19284.2494477778
286.7249117482,19271.3561144445
286.8429152408,19281.0227811111
286.9609027978,19286.6827811111
287.0788744192,19285.7594477778
287.196830105,19310.6461144445
287.3147698552,19291.1027811111
287.4326936698,19280.0861144445
287.5506015488,19278.7861144445
287.6684934922,19284.1527811111
287.7863695,19287.7994477778
287.9042295722,19278.8494477778
288.0220737088,19283.3727811111
288.1399019098,19280.1094477778
288.2577141752,19280.1994477778
288.375510505,19267.1861144445
288.4932908992,19253.0194477778
288.6110553578,19240.8261144445
288.7288038808,19232.6594477778
288.8465364682,19214.0761144445
288.96425312,19195.1227811111
289.0819538362,19200.4294477778
289.1996386168,19218.7327811111
289.3173074618,19245.4894477778
289.4349603712,19247.6161144445
289.552597345,19255.3561144445
289.6702183832,19279.7427811111
289.7878234858,19285.4894477778
289.9054126528,19288.4227811111
290.0229858842,19312.7061144445
290.14054318,19317.1594477778
290.2580845402,19340.5627811111
290.3756099648,19357.7527811111
290.4931194538,19374.4327811111
290.6106130072,19393.9894477778
290.728090625,19411.0827811111
290.8455523072,19424.9561144445
290.9629980538,19456.3461144445
291.0804278648,19474.2627811111
291.1978417402,19495.6027811111
291.31523968,19508.4594477778
291.4326216842,19517.2861144445
291.5499877528,19545.7127811111
291.6673378858,19600.5227811111
291.7846720832,19615.5094477778
291.901990345,19640.1694477778
292.0192926712,19662.3961144445
292.1365790618,19675.3527811111
292.2538495168,19693.5894477778
292.3711040362,19710.4327811111
292.48834262,19732.6494477778
292.6055652682,19753.4827811111
292.7227719808,19777.1327811111
292.8399627578,19795.8127811111
292.9571375992,19822.3561144445
293.074296505,19842.4761144445
293.1914394752,19864.2794477778
293.3085665098,19880.1461144445
293.4256776088,19907.9461144445
293.5427727722,19932.2561144445
293.659852,19965.5861144445
293.7769152922,19979.0294477778
293.8939626488,20016.0127811111
294.0109940698,20035.2527811111
294.1280095552,20060.0561144445
294.245009105,20081.3761144445
294.3619927192,20112.7427811111
294.4789603978,20140.6561144445
294.5959121408,20158.3027811111
294.7128479482,20175.0494477778
294.82976782,20226.1061144445
294.9466717562,20236.9461144445
295.0635597568,20255.0061144445
295.1804318218,20288.9027811111
295.2972879512,20309.2527811111
295.414128145,20320.3894477778
295.5309524032,20356.6727811111
295.6477607258,20382.8627811111
295.7645531128,20399.8761144445
295.8813295642,20410.4561144445
295.99809008,20434.8794477778
296.1148346602,20479.7227811111
296.2315633048,20532.2661144445
296.3482760138,20537.5661144445
296.4649727872,20555.3427811111
296.581653625,20590.4327811111
296.6983185272,20632.4461144445
296.8149674938,20657.3427811111
296.9316005248,20681.0094477778
297.0482176202,20709.4027811111
297.16481878,20712.3994477778
297.2814040042,20755.7361144445
297.3979732928,20793.1994477778
297.5145266458,20811.7461144445
297.6310640632,20825.5061144445
297.747585545,20867.1527811111
